Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:15;;;;;;;10.47;7.53;;;;;;;0.46;92.33;100209.34;5104564;28;20176;-56
2022/04/01 00:04:40;;;;;;;12.63;8.47;;;;;;;0.54;91.90;100209.59;5103840;28;20038;-57
2022/04/01 00:07:06;;;;;;;10.43;8.03;;;;;;;0.40;92.59;100208.84;5101553;28;20038;-56
2022/04/01 00:09:31;;;;;;;10.43;7.17;;;;;;;0.38;92.64;100210.72;5104652;28;20037;-56
2022/04/01 00:11:57;;;;;;;9.70;6.57;;;;;;;0.55;91.46;100208.69;5091578;28;20024;-57
2022/04/01 00:14:23;;;;;;;10.13;7.07;;;;;;;0.40;92.40;100206.22;5092879;28;20098;-56
2022/04/01 00:16:49;;;;;;;9.60;7.20;;;;;;;0.36;92.58;100215.25;5109829;28;20066;-57
2022/04/01 00:19:14;;;;;;;10.07;7.27;;;;;;;0.32;92.49;100213.78;5109507;28;20085;-56
2022/04/01 00:21:41;;;;;;;9.77;6.77;;;;;;;0.34;92.31;100222.31;5098543;28;20031;-57
2022/04/01 00:24:06;;;;;;;10.17;6.93;;;;;;;0.30;92.30;100226.09;5110342;28;20073;-56
2022/04/01 00:26:32;;;;;;;9.57;6.97;;;;;;;0.30;92.42;100226.09;5103255;28;20028;-55
2022/04/01 00:28:57;;;;;;;8.80;6.03;;;;;;;0.37;92.22;100227.34;5104036;28;20032;-57
2022/04/01 00:31:22;;;;;;;7.70;6.40;;;;;;;0.34;91.41;100218.91;5108787;28;20028;-57
2022/04/01 00:33:48;;;;;;;8.70;6.60;;;;;;;0.18;93.00;100222.59;5100469;28;20036;-57
2022/04/01 00:36:13;;;;;;;8.10;6.30;;;;;;;0.23;92.49;100236.13;5104775;28;20039;-58
2022/04/01 00:38:39;;;;;;;8.03;5.97;;;;;;;0.16;92.39;100228.84;5109534;28;20026;-57
2022/04/01 00:41:04;;;;;;;9.87;6.17;;;;;;;0.11;92.37;100227.41;5110840;28;20057;-57
2022/04/01 00:43:32;;;;;;;8.47;6.00;;;;;;;0.07;93.46;100236.41;5104919;28;20408;-57
2022/04/01 00:45:58;;;;;;;8.87;6.43;;;;;;;0.10;93.08;100246.59;5100823;28;20494;-56
2022/04/01 00:48:25;;;;;;;7.73;6.17;;;;;;;0.11;92.68;100239.63;5109205;28;20666;-57
2022/04/01 00:50:50;;;;;;;7.70;5.53;;;;;;;0.16;92.67;100239.28;5111048;28;20032;-55
2022/04/01 00:53:17;;;;;;;9.40;6.30;;;;;;;0.05;92.55;100233.03;5104490;28;20046;-55
2022/04/01 00:55:43;;;;;;;12.20;6.37;;;;;;;0.20;91.34;100241.56;5096216;28;20031;-56
2022/04/01 00:58:09;;;;;;;10.23;6.13;;;;;;;0.12;91.85;100251.72;5099550;28;20028;-56
2022/04/01 01:00:36;;;;;;;11.00;6.83;;;;;;;0.04;92.70;100247.03;5110487;28;20026;-55
2022/04/01 01:03:02;;;;;;;10.10;6.97;;;;;;;0.07;93.43;100251.19;5111257;28;20107;-56
2022/04/01 01:05:30;;;;;;;9.90;6.07;;;;;;;0.04;93.16;100252.25;5104778;28;20039;-56
2022/04/01 01:07:57;;;;;;;7.27;5.43;;;;;;;0.06;92.75;100255.59;5109039;28;20059;-56
2022/04/01 01:10:22;;;;;;;9.13;6.30;;;;;;;-0.10;93.80;100249.78;5107369;28;20385;-56
2022/04/01 01:12:48;;;;;;;9.13;6.07;;;;;;;-0.13;94.37;100245.59;5104053;28;20106;-55
2022/04/01 01:15:16;;;;;;;8.83;6.20;;;;;;;-0.16;94.20;100246.66;5102077;28;20111;-56
2022/04/01 01:17:41;;;;;;;8.57;6.10;;;;;;;-0.09;93.87;100256.66;5113082;28;20106;-57
2022/04/01 01:20:12;;;;;;;9.03;5.97;;;;;;;-0.09;94.11;100257.50;5102642;28;20526;-55
2022/04/01 01:22:39;;;;;;;7.80;6.20;;;;;;;-0.12;94.71;100257.69;5104580;28;20035;-55
2022/04/01 01:25:08;;;;;;;8.07;6.17;;;;;;;-0.08;94.46;100258.31;5115162;28;20028;-55
2022/04/01 01:27:33;;;;;;;8.87;5.50;;;;;;;-0.12;94.59;100254.25;5112383;27;20036;-56
2022/04/01 01:29:58;;;;;;;7.67;5.60;;;;;;;-0.06;93.65;100261.63;5112035;28;20031;-57
2022/04/01 01:32:24;;;;;;;5.97;4.90;;;;;;;-0.11;94.29;100253.31;5110340;28;20035;-56
2022/04/01 01:34:49;;;;;;;7.33;5.73;;;;;;;-0.10;94.24;100260.19;5114590;28;20103;-56
2022/04/01 01:37:14;;;;;;;8.87;5.70;;;;;;;-0.10;93.40;100249.78;5108711;28;20051;-56
2022/04/01 01:39:40;;;;;;;9.37;5.70;;;;;;;-0.07;93.60;100260.81;5106559;28;20046;-55
2022/04/01 01:42:07;;;;;;;10.77;6.40;;;;;;;-0.18;94.17;100258.97;5105118;28;20036;-55
2022/04/01 01:44:32;;;;;;;6.73;5.27;;;;;;;-0.10;93.47;100261.03;5105043;28;20028;-56
2022/04/01 01:46:58;;;;;;;7.67;5.67;;;;;;;-0.08;93.53;100266.97;5103285;28;20028;-55
2022/04/01 01:49:23;;;;;;;7.90;6.03;;;;;;;-0.20;93.98;100258.22;5112118;28;20059;-56
2022/04/01 01:54:52;;;;;;;9.43;5.97;;;;;;;-0.18;94.11;100264.19;5109789;28;20047;-56
2022/04/01 01:57:22;;;;;;;9.30;6.60;;;;;;;-0.15;93.50;100268.34;5112690;28;20027;-55
2022/04/01 01:59:48;;;;;;;8.27;6.27;;;;;;;-0.15;93.71;100269.16;5108835;28;20028;-54
2022/04/01 02:02:14;;;;;;;8.67;6.50;;;;;;;-0.14;93.45;100276.03;5101102;28;20016;-55
2022/04/01 02:04:41;;;;;;;9.13;5.83;;;;;;;-0.01;92.34;100277.78;5107777;28;20161;-55
2022/04/01 02:07:07;;;;;;;9.83;6.27;;;;;;;-0.17;93.75;100276.25;5105581;28;20089;-54
2022/04/01 02:09:33;;;;;;;10.37;6.60;;;;;;;-0.18;94.20;100277.22;5110783;28;20050;-56
2022/04/01 02:11:58;;;;;;;9.37;6.27;;;;;;;-0.21;94.29;100274.81;5105871;28;20027;-56
2022/04/01 02:14:25;;;;;;;10.47;6.70;;;;;;;-0.11;93.58;100284.59;5101432;28;20047;-56
2022/04/01 02:16:53;;;;;;;10.33;6.50;;;;;;;-0.18;93.83;100274.59;5107009;28;20038;-56
2022/04/01 02:19:21;;;;;;;9.07;6.40;;;;;;;-0.18;93.93;100285.03;5099074;28;20028;-55
2022/04/01 02:21:54;;;;;;;10.63;6.07;;;;;;;-0.15;92.69;100287.41;5108310;28;20486;-56
2022/04/01 02:24:21;;;;;;;10.07;6.47;;;;;;;-0.18;93.38;100279.81;5099562;28;20459;-55
2022/04/01 02:26:49;;;;;;;7.80;5.40;;;;;;;-0.04;93.26;100280.63;5102278;28;20028;-56
2022/04/01 02:29:18;;;;;;;8.37;6.60;;;;;;;-0.23;93.55;100284.50;5105828;28;20032;-54
2022/04/01 02:31:44;;;;;;;9.00;6.40;;;;;;;-0.19;94.34;100293.75;5102931;28;20028;-57
2022/04/01 02:34:10;;;;;;;8.63;6.17;;;;;;;-0.14;93.55;100291.69;5105903;28;20489;-55
2022/04/01 02:36:36;;;;;;;8.80;6.33;;;;;;;-0.13;93.03;100297.75;5096686;28;20032;-56
2022/04/01 02:39:03;;;;;;;9.37;6.87;;;;;;;-0.19;93.56;100298.97;5104729;28;20059;-55
2022/04/01 02:41:29;;;;;;;8.37;6.43;;;;;;;-0.18;93.49;100303.28;5103192;28;20567;-54
2022/04/01 02:44:08;;;;;;;9.13;6.70;;;;;;;-0.17;93.63;100304.09;5108043;28;20032;-57
2022/04/01 02:46:34;;;;;;;8.57;6.63;;;;;;;-0.19;93.26;100308.59;5102336;28;20020;-55
2022/04/01 02:49:00;;;;;;;8.90;6.57;;;;;;;-0.17;94.15;100317.97;5104707;28;20038;-56
2022/04/01 02:51:26;;;;;;;9.03;6.50;;;;;;;-0.10;93.17;100317.53;5102956;28;20031;-55
2022/04/01 02:53:51;;;;;;;9.60;6.73;;;;;;;-0.23;93.61;100326.19;5111533;28;20369;-55
2022/04/01 02:56:17;;;;;;;9.40;6.57;;;;;;;-0.20;93.36;100319.94;5109331;28;20606;-55
2022/04/01 02:58:42;;;;;;;10.03;7.13;;;;;;;-0.28;94.06;100330.88;5111409;28;20046;-55
2022/04/01 03:01:08;;;;;;;8.40;6.60;;;;;;;-0.29;93.55;100324.00;5112846;28;20028;-54
2022/04/01 03:03:34;;;;;;;9.33;6.70;;;;;;;-0.32;94.06;100335.47;5106820;28;20023;-56
2022/04/01 03:05:59;;;;;;;10.23;7.30;;;;;;;-0.32;94.47;100326.81;5100231;28;20172;-56
2022/04/01 03:08:26;;;;;;;10.87;7.10;;;;;;;-0.29;94.66;100330.03;5109429;28;20051;-54
2022/04/01 03:10:52;;;;;;;11.50;6.90;;;;;;;-0.20;93.27;100339.00;5112190;28;20027;-56
2022/04/01 03:13:17;;;;;;;10.57;7.70;;;;;;;-0.27;93.52;100337.75;5106125;28;20028;-55
2022/04/01 03:15:42;;;;;;;10.07;7.17;;;;;;;-0.31;94.00;100336.28;5112230;28;20070;-54
2022/04/01 03:18:09;;;;;;;10.73;7.57;;;;;;;-0.23;92.84;100349.66;5109405;28;20032;-56
2022/04/01 03:20:35;;;;;;;12.80;8.93;;;;;;;-0.34;94.01;100341.72;5111093;28;20035;-56
2022/04/01 03:23:01;;;;;;;11.50;8.37;;;;;;;-0.36;94.42;100344.41;5098198;28;20019;-56
2022/04/01 03:25:32;;;;;;;13.43;8.83;;;;;;;-0.31;93.84;100346.72;5103136;28;20040;-55
2022/04/01 03:27:57;;;;;;;11.17;8.13;;;;;;;-0.29;93.84;100350.06;5096003;28;20043;-54
2022/04/01 03:30:23;;;;;;;12.90;9.10;;;;;;;-0.35;94.56;100350.47;5097563;28;20455;-54
2022/04/01 03:32:48;;;;;;;12.40;8.97;;;;;;;-0.31;93.87;100359.75;5096689;28;20081;-56
2022/04/01 03:35:16;;;;;;;14.03;9.83;;;;;;;-0.33;94.55;100359.03;5107284;28;20049;-56
2022/04/01 03:37:42;;;;;;;11.97;8.63;;;;;;;-0.37;94.16;100365.38;5112522;28;20468;-56
2022/04/01 03:40:08;;;;;;;14.40;9.20;;;;;;;-0.42;94.20;100366.53;5105567;28;20035;-56
2022/04/01 03:42:34;;;;;;;11.77;8.40;;;;;;;-0.26;93.06;100359.47;5110544;28;20040;-54
2022/04/01 03:45:03;;;;;;;13.47;8.97;;;;;;;-0.39;94.05;100368.09;5109251;28;20024;-56
2022/04/01 03:47:51;;;;;;;11.63;8.00;;;;;;;-0.23;93.78;100370.50;5108097;28;20035;-57
2022/04/01 03:50:17;;;;;;;12.23;7.80;;;;;;;-0.30;93.53;100375.28;5094956;28;20173;-56
2022/04/01 03:52:45;;;;;;;12.23;7.90;;;;;;;-0.46;94.35;100370.25;5094914;28;20036;-56
2022/04/01 03:55:11;;;;;;;12.77;8.83;;;;;;;-0.41;93.92;100383.81;5108067;28;20031;-55
2022/04/01 03:57:38;;;;;;;11.67;8.50;;;;;;;-0.49;94.42;100367.84;5111905;28;20470;-56
2022/04/01 04:00:07;;;;;;;12.47;8.37;;;;;;;-0.54;95.38;100382.97;5107818;28;20053;-55
2022/04/01 04:02:34;;;;;;;10.97;8.47;;;;;;;-0.42;93.90;100395.19;5101591;28;20036;-55
2022/04/01 04:05:01;;;;;;;10.93;8.27;;;;;;;-0.46;94.51;100395.47;5109281;28;20026;-56
2022/04/01 04:07:27;;;;;;;11.07;8.43;;;;;;;-0.39;93.95;100395.91;5110816;28;20051;-58
2022/04/01 04:09:53;;;;;;;10.73;7.70;;;;;;;-0.46;94.54;100395.47;5107657;28;20068;-55
2022/04/01 04:12:20;;;;;;;11.00;7.87;;;;;;;-0.46;94.75;100388.50;5106375;28;20080;-56
2022/04/01 04:14:49;;;;;;;10.97;8.20;;;;;;;-0.52;94.79;100401.91;5110100;28;20034;-56
2022/04/01 04:17:19;;;;;;;12.37;7.57;;;;;;;-0.49;94.52;100401.72;5108486;28;20051;-55
2022/04/01 04:20:01;;;;;;;12.43;8.67;;;;;;;-0.49;95.23;100404.31;5105965;28;20092;-56
2022/04/01 04:22:42;;;;;;;11.30;8.17;;;;;;;-0.46;95.24;100401.53;5095824;28;20034;-60
2022/04/01 04:25:14;;;;;;;12.27;8.13;;;;;;;-0.43;94.98;100416.94;5108210;28;20498;-56
2022/04/01 04:27:51;;;;;;;11.77;8.50;;;;;;;-0.54;94.55;100409.00;5111310;28;20500;-54
2022/04/01 04:30:17;;;;;;;14.77;7.63;;;;;;;-0.48;94.48;100432.06;5108168;28;20062;-56
2022/04/01 04:33:00;;;;;;;10.37;7.30;;;;;;;-0.37;94.50;100426.13;5108969;28;20032;-56
2022/04/01 04:35:28;;;;;;;10.85;7.85;;;;;;;-0.42;93.87;100434.25;5103507;28;20035;-55
2022/04/01 04:37:55;;;;;;;12.60;7.70;;;;;;;-0.38;93.69;100437.50;5107625;28;20076;-56
2022/04/01 04:40:21;;;;;;;11.50;7.70;;;;;;;-0.48;94.25;100442.47;5109462;28;20050;-56
2022/04/01 04:42:48;;;;;;;11.50;8.37;;;;;;;-0.52;94.66;100441.00;5103426;28;20347;-55
2022/04/01 04:45:19;;;;;;;10.03;7.83;;;;;;;-0.48;94.24;100445.09;5108959;28;20110;-56
2022/04/01 04:47:46;;;;;;;12.23;8.67;;;;;;;-0.49;94.83;100453.81;5106397;28;20031;-57
2022/04/01 04:50:11;;;;;;;12.20;8.03;;;;;;;-0.39;93.13;100453.22;5115422;28;20509;-55
2022/04/01 04:52:39;;;;;;;10.93;8.37;;;;;;;-0.44;93.47;100461.34;5114837;28;20137;-56
2022/04/01 04:55:09;;;;;;;14.63;9.20;;;;;;;-0.47;94.31;100464.97;5113779;28;20032;-55
2022/04/01 04:57:35;;;;;;;13.47;8.80;;;;;;;-0.56;94.15;100460.34;5104978;28;20028;-57
2022/04/01 05:00:01;;;;;;;13.23;8.70;;;;;;;-0.52;94.50;100469.66;5109734;28;20034;-56
2022/04/01 05:02:42;;;;;;;15.23;8.77;;;;;;;-0.44;93.78;100482.19;5104926;28;20031;-56
2022/04/01 05:05:21;;;;;;;11.93;7.20;;;;;;;-0.31;93.20;100487.41;5110239;28;20024;-55
2022/04/01 05:08:10;;;;;;;13.00;8.47;;;;;;;-0.44;94.65;100497.81;5114351;27;20097;-55
2022/04/01 05:10:42;;;;;;;12.23;8.10;;;;;;;-0.46;94.33;100499.66;5108600;28;20030;-56
2022/04/01 05:13:45;;;;;;;10.15;7.20;;;;;;;-0.32;93.16;100496.19;5111279;28;20028;-56
2022/04/01 05:16:30;;;;;;;11.43;7.32;;;;;;;-0.41;93.66;100502.81;5111004;28;20032;-55
2022/04/01 05:19:07;;;;;;;10.10;7.50;;;;;;;-0.35;92.46;100520.66;5107844;28;20498;-56
2022/04/01 05:21:47;;;;;;;9.30;6.17;;;;;;;-0.14;91.32;100513.22;5107667;28;20039;-57
2022/04/01 05:24:16;;;;;;;11.27;7.50;;;;;;;-0.32;90.42;100512.66;5114755;28;20088;-56
2022/04/01 05:26:43;;;;;;;9.77;6.63;;;;;;;-0.26;90.04;100516.63;5113203;28;20047;-57
2022/04/01 05:29:35;;;;;;;12.20;7.93;;;;;;;-0.31;91.31;100524.75;5114310;28;20506;-54
2022/04/01 05:32:05;;;;;;;11.13;7.53;;;;;;;-0.35;90.86;100517.25;5107399;28;20028;-55
2022/04/01 05:34:36;;;;;;;9.77;7.47;;;;;;;-0.33;91.55;100528.38;5112032;28;20481;-56
2022/04/01 05:37:02;;;;;;;10.63;7.90;;;;;;;-0.38;91.11;100522.63;5105992;28;20035;-58
2022/04/01 05:39:29;;;;;;;12.57;8.20;;;;;;;-0.39;91.38;100527.03;5106128;28;20031;-55
2022/04/01 05:41:55;;;;;;;10.37;7.27;;;;;;;-0.30;90.06;100538.63;5107300;28;20043;-57
2022/04/01 05:44:22;;;;;;;12.07;8.17;;;;;;;-0.39;90.92;100534.00;5109650;28;20374;-54
2022/04/01 05:46:50;;;;;;;10.40;7.70;;;;;;;-0.29;89.92;100545.50;5102398;28;20535;-57
2022/04/01 05:49:17;;;;;;;12.67;8.73;;;;;;;-0.46;91.57;100554.38;5106030;28;20419;-56
2022/04/01 05:51:45;;;;;;;13.40;8.57;;;;;;;-0.47;91.54;100550.94;5105040;28;20020;-57
2022/04/01 05:54:14;;;;;;;11.27;7.80;;;;;;;-0.41;90.74;100549.72;5107909;28;20027;-58
2022/04/01 05:56:44;;;;;;;13.87;8.70;;;;;;;-0.52;91.56;100559.97;5107930;28;20393;-56
2022/04/01 05:59:13;;;;;;;11.37;7.57;;;;;;;-0.42;91.17;100569.75;5105595;28;20047;-56
2022/04/01 06:01:48;;;;;;;12.93;8.27;;;;;;;-0.43;91.15;100568.03;5102739;28;20036;-57
2022/04/01 06:04:41;;;;;;;11.77;8.03;;;;;;;-0.47;91.30;100569.19;5104381;28;20050;-56
2022/04/01 06:07:27;;;;;;;11.45;7.20;;;;;;;-0.21;90.61;100578.88;5102199;28;20114;-57
2022/04/01 06:10:17;;;;;;;13.17;7.60;;;;;;;-0.33;89.69;100577.91;5108511;28;20048;-55
2022/04/01 06:13:20;;;;;;;12.30;7.50;;;;;;;-0.30;90.64;100599.38;5105535;28;20505;-56
2022/04/01 06:16:03;;;;;;;11.23;7.32;;;;;;;-0.33;90.15;100593.53;5103693;28;20032;-55
2022/04/01 06:18:37;;;;;;;11.15;7.07;;;;;;;-0.33;90.27;100604.81;5104467;28;20034;-58
2022/04/01 06:21:04;;;;;;;9.07;5.77;;;;;;;-0.25;89.16;100621.72;5100202;28;20052;-55
2022/04/01 06:24:04;;;;;;;10.00;7.10;;;;;;;-0.32;89.75;100621.25;5106797;28;20393;-56
2022/04/01 06:26:34;;;;;;;11.77;7.93;;;;;;;-0.46;90.79;100620.34;5101910;28;20019;-57
2022/04/01 06:29:16;;;;;;;12.07;7.30;;;;;;;-0.46;90.39;100614.28;5105965;28;20412;-57
2022/04/01 06:31:47;;;;;;;10.90;6.60;;;;;;;-0.43;90.48;100624.53;5105476;28;20056;-56
2022/04/01 06:34:36;;;;;;;12.37;6.53;;;;;;;-0.36;89.99;100635.41;5108363;28;20043;-55
2022/04/01 06:37:04;;;;;;;10.67;7.10;;;;;;;-0.46;90.48;100641.19;5099889;28;20458;-56
2022/04/01 06:39:52;;;;;;;12.53;6.77;;;;;;;-0.32;89.21;100647.31;5104211;28;20098;-56
2022/04/01 06:42:22;;;;;;;11.00;7.07;;;;;;;-0.45;90.10;100652.47;5107936;28;20412;-56
2022/04/01 06:44:48;;;;;;;10.57;6.90;;;;;;;-0.45;90.30;100648.06;5112445;28;20119;-57
2022/04/01 06:47:14;;;;;;;7.83;5.70;;;;;;;-0.37;88.92;100646.75;5102271;28;20119;-57
2022/04/01 06:49:40;;;;;;;8.67;6.30;;;;;;;-0.38;89.53;100658.13;5112838;28;20024;-56
2022/04/01 06:52:05;;;;;;;10.23;6.70;;;;;;;-0.41;89.48;100670.41;5111069;28;20031;-56
2022/04/01 06:54:30;;;;;;;9.60;6.40;;;;;;;-0.46;88.65;100669.84;5111762;28;20031;-57
2022/04/01 06:56:56;;;;;;;9.47;6.10;;;;;;;-0.41;88.55;100677.38;5106862;28;20607;-57
2022/04/01 06:59:21;;;;;;;8.80;5.50;;;;;;;-0.39;88.22;100667.72;5112089;28;20145;-57
2022/04/01 07:01:46;;;;;;;9.90;5.73;;;;;;;-0.35;87.55;100681.41;5111516;28;20088;-57
2022/04/01 07:04:12;;;;;;;6.27;4.50;;;;;;;-0.20;86.59;100677.81;5108819;28;20055;-56
2022/04/01 07:06:38;;;;;;;9.53;5.33;;;;;;;-0.38;88.85;100681.56;5104740;28;20023;-57
2022/04/01 07:09:03;;;;;;;9.50;5.00;;;;;;;-0.42;87.92;100689.59;5105641;28;20101;-57
2022/04/01 07:11:29;;;;;;;7.87;5.60;;;;;;;-0.44;88.27;100691.44;5107131;28;20098;-56
2022/04/01 07:13:55;;;;;;;9.37;5.97;;;;;;;-0.45;88.48;100679.34;5104321;28;20528;-56
2022/04/01 07:16:20;;;;;;;8.30;5.73;;;;;;;-0.39;88.56;100693.78;5101042;28;20080;-56
2022/04/01 07:18:45;;;;;;;8.40;5.53;;;;;;;-0.36;87.63;100690.13;5112551;28;20478;-57
2022/04/01 07:21:12;;;;;;;10.93;5.53;;;;;;;-0.37;88.47;100698.88;5094608;28;20028;-57
2022/04/01 07:23:37;;;;;;;9.17;5.87;;;;;;;-0.43;89.21;100690.50;5107064;28;20035;-57
2022/04/01 07:26:03;;;;;;;10.83;6.50;;;;;;;-0.43;89.41;100693.09;5106367;28;20436;-57
2022/04/01 07:28:28;;;;;;;10.20;6.20;;;;;;;-0.46;89.70;100702.88;5104605;28;20035;-56
2022/04/01 07:30:54;;;;;;;11.73;6.37;;;;;;;-0.43;89.85;100708.72;5105975;28;20064;-55
2022/04/01 07:33:19;;;;;;;9.93;6.23;;;;;;;-0.37;89.95;100717.13;5108069;28;20046;-56
2022/04/01 07:35:47;;;;;;;8.77;5.80;;;;;;;-0.33;89.75;100705.56;5110102;28;20039;-57
2022/04/01 07:38:13;;;;;;;8.67;5.50;;;;;;;-0.26;88.50;100722.50;5109224;28;20026;-57
2022/04/01 07:40:38;;;;;;;10.37;5.90;;;;;;;-0.24;87.61;100722.41;5107895;28;20020;-57
2022/04/01 07:43:04;;;;;;;7.73;5.63;;;;;;;-0.32;88.31;100728.09;5105702;28;20468;-57
2022/04/01 07:45:33;;;;;;;9.90;5.90;;;;;;;-0.31;88.47;100742.78;5101898;28;20074;-56
2022/04/01 07:47:58;;;;;;;8.10;4.87;;;;;;;-0.18;86.51;100733.31;5108899;28;20096;-56
2022/04/01 07:50:23;;;;;;;10.03;6.23;;;;;;;-0.35;88.32;100746.53;5107956;28;20465;-57
2022/04/01 07:52:49;;;;;;;9.10;5.50;;;;;;;-0.30;88.21;100747.09;5101392;28;20027;-56
2022/04/01 07:55:16;;;;;;;10.90;5.93;;;;;;;-0.30;89.21;100750.53;5108537;28;20086;-56
2022/04/01 07:57:42;;;;;;;9.17;5.50;;;;;;;-0.34;88.12;100753.41;5106288;28;20032;-56
2022/04/01 08:00:10;;;;;;;9.83;5.60;;;;;;;-0.30;88.42;100745.31;5095635;28;20020;-57
2022/04/01 08:02:35;;;;;;;9.60;5.47;;;;;;;-0.28;87.03;100755.66;5104513;28;20019;-56
2022/04/01 08:05:01;;;;;;;10.37;5.93;;;;;;;-0.32;89.15;100739.38;5102233;28;20031;-56
2022/04/01 08:07:27;;;;;;;9.60;5.50;;;;;;;-0.19;87.50;100757.69;5108338;28;20480;-55
2022/04/01 08:09:53;;;;;;;12.33;5.70;;;;;;;-0.26;88.21;100761.59;5106439;28;20039;-57
2022/04/01 08:12:18;;;;;;;8.23;5.17;;;;;;;-0.35;87.97;100763.00;5104068;28;20151;-55
2022/04/01 08:14:44;;;;;;;8.77;5.53;;;;;;;-0.26;87.63;100766.00;5108913;28;20106;-58
2022/04/01 08:17:14;;;;;;;7.50;5.30;;;;;;;-0.23;87.63;100763.19;5107367;28;20035;-56
2022/04/01 08:19:41;;;;;;;10.50;5.57;;;;;;;-0.34;88.35;100782.09;5102034;28;20032;-57
2022/04/01 08:22:07;;;;;;;10.00;5.40;;;;;;;-0.36;88.52;100781.31;5107137;28;20369;-57
2022/04/01 08:24:32;;;;;;;8.13;5.23;;;;;;;-0.30;88.49;100787.00;5113482;28;20023;-57
2022/04/01 08:27:00;;;;;;;8.43;5.17;;;;;;;-0.32;88.18;100785.44;5114530;28;20032;-55
2022/04/01 08:29:26;;;;;;;7.37;5.17;;;;;;;-0.31;88.55;100789.72;5111194;28;20023;-56
2022/04/01 08:31:51;;;;;;;7.57;5.23;;;;;;;-0.28;87.92;100799.97;5105536;28;20106;-56
2022/04/01 08:34:16;;;;;;;6.90;4.90;;;;;;;-0.17;86.75;100794.94;5110616;28;20107;-55
2022/04/01 08:36:42;;;;;;;10.43;5.07;;;;;;;-0.21;87.94;100801.25;5114080;28;20032;-56
2022/04/01 08:39:07;;;;;;;7.47;5.20;;;;;;;-0.21;88.26;100809.09;5110100;28;20125;-59
2022/04/01 08:41:32;;;;;;;8.83;5.17;;;;;;;-0.15;86.49;100816.53;5110440;28;20058;-58
2022/04/01 08:43:58;;;;;;;8.67;4.67;;;;;;;-0.20;85.79;100818.56;5110403;28;20019;-58
2022/04/01 08:46:24;;;;;;;6.93;4.70;;;;;;;-0.15;85.38;100813.94;5109733;28;20031;-58
2022/04/01 08:48:50;;;;;;;8.80;4.60;;;;;;;-0.21;86.51;100832.53;5108335;28;20058;-58
2022/04/01 08:51:16;;;;;;;8.33;4.57;;;;;;;-0.19;86.35;100827.25;5113945;28;20534;-57
2022/04/01 08:53:44;;;;;;;5.90;4.50;;;;;;;-0.17;86.89;100831.44;5105116;28;20053;-59
2022/04/01 08:56:10;;;;;;;6.73;3.93;;;;;;;-0.09;85.76;100828.38;5108212;28;20039;-58
2022/04/01 08:58:36;;;;;;;7.40;3.90;;;;;;;0.05;84.14;100834.53;5105254;28;20035;-58
2022/04/01 09:01:03;;;;;;;7.13;4.20;;;;;;;-0.09;85.48;100835.34;5103060;28;20032;-59
2022/04/01 09:03:29;;;;;;;5.20;3.87;;;;;;;-0.03;84.02;100846.25;5106588;28;20548;-59
2022/04/01 09:05:59;;;;;;;6.10;4.40;;;;;;;-0.07;86.32;100849.13;5100944;28;20049;-58
2022/04/01 09:08:27;;;;;;;8.37;4.37;;;;;;;-0.11;85.58;100858.88;5100827;28;20048;-58
2022/04/01 09:11:01;;;;;;;7.13;4.40;;;;;;;0.04;86.12;100854.53;5106916;28;20048;-58
2022/04/01 09:13:30;;;;;;;7.00;4.30;;;;;;;-0.05;85.11;100847.28;5099931;28;20042;-58
2022/04/01 09:15:56;;;;;;;8.27;4.30;;;;;;;0.08;84.84;100853.41;5101974;28;20031;-58
2022/04/01 09:18:37;;;;;;;7.03;4.23;;;;;;;0.08;85.32;100858.63;5106336;28;20076;-59
2022/04/01 09:21:04;;;;;;;8.90;4.70;;;;;;;0.03;86.42;100865.91;5099420;28;20036;-59
2022/04/01 09:23:29;;;;;;;5.40;4.30;;;;;;;0.05;86.63;100864.03;5107553;28;20097;-58
2022/04/01 09:25:54;;;;;;;9.03;4.20;;;;;;;0.11;86.13;100879.28;5096682;28;20108;-59
2022/04/01 09:28:27;;;;;;;6.27;3.90;;;;;;;0.07;84.99;100864.78;5112100;28;20073;-59
2022/04/01 09:31:12;;;;;;;;;;;;;;;0.40;85.42;100881.91;5105840;28;20108;-58
2022/04/01 09:33:43;;;;;;;6.27;4.20;;;;;;;0.22;86.73;100880.44;5106240;28;19919;-59
2022/04/01 09:36:12;;;;;;;6.23;4.10;;;;;;;0.18;85.69;100877.16;5104306;27;20031;-58
2022/04/01 09:38:37;;;;;;;6.97;4.10;;;;;;;0.22;86.86;100885.66;5101236;28;20073;-58
2022/04/01 09:41:05;;;;;;;8.27;3.97;;;;;;;0.20;84.35;100871.88;5107211;28;20035;-60
2022/04/01 09:43:37;;;;;;;10.43;4.03;;;;;;;0.30;85.46;100883.41;5109543;28;20112;-57
2022/04/01 09:46:05;;;;;;;5.40;4.00;;;;;;;0.33;85.96;100879.75;5109862;28;20030;-57
2022/04/01 09:48:40;;;;;;;5.93;3.77;;;;;;;0.39;85.65;100882.00;5102713;28;20024;-58
2022/04/01 09:51:09;;;;;;;5.27;3.57;;;;;;;0.25;83.58;100886.28;5112183;27;20023;-57
2022/04/01 09:53:35;;;;;;;7.30;3.40;;;;;;;0.43;83.53;100888.72;5112425;28;20523;-56
2022/04/01 09:56:00;;;;;;;5.30;3.27;;;;;;;0.35;85.58;100897.00;5113753;28;20027;-57
2022/04/01 09:58:26;;;;;;;5.10;3.60;;;;;;;0.34;84.79;100884.91;5107007;28;20061;-56
2022/04/01 10:00:52;;;;;;;4.73;3.33;;;;;;;0.36;84.30;100896.09;5112948;28;20114;-57
2022/04/01 10:03:19;;;;;;;5.63;3.40;;;;;;;0.27;83.75;100886.22;5110516;28;21610;-57
2022/04/01 10:05:45;;;;;;;5.27;3.17;;;;;;;0.34;84.91;100892.72;5113177;28;20654;-57
2022/04/01 10:08:12;;;;;;;4.47;3.40;;;;;;;0.39;84.29;100897.66;5105455;28;20040;-56
2022/04/01 10:10:39;;;;;;;9.07;3.40;;;;;;;0.32;84.48;100892.00;5108916;28;20032;-57
2022/04/01 10:13:29;;;;;;;5.43;3.40;;;;;;;0.45;85.49;100892.06;5106432;28;20030;-56
2022/04/01 10:15:57;;;;;;;5.93;3.40;;;;;;;0.43;86.25;100882.69;5103376;28;20035;-57
2022/04/01 10:18:24;;;;;;;6.33;3.07;;;;;;;0.46;84.50;100898.13;5110937;28;20032;-56
2022/04/01 10:20:53;;;;;;;4.47;3.23;;;;;;;0.45;85.52;100896.47;5109876;28;20035;-56
2022/04/01 10:23:23;;;;;;;3.80;3.03;;;;;;;0.49;85.18;100892.72;5111535;28;20031;-57
2022/04/01 10:26:09;;;;;;;4.37;3.10;;;;;;;0.48;85.00;100891.03;5112425;28;20035;-57
2022/04/01 10:28:34;;;;;;;6.83;3.30;;;;;;;0.54;85.24;100901.09;5107494;28;20047;-58
2022/04/01 10:31:01;;;;;;;5.60;3.20;;;;;;;0.56;83.17;100904.47;5110723;28;20067;-57
2022/04/01 10:33:34;;;;;;;5.13;3.10;;;;;;;0.51;84.17;100896.94;5111920;28;20430;-57
2022/04/01 10:36:13;;;;;;;6.47;3.40;;;;;;;0.58;84.61;100897.38;5109581;28;20101;-57
2022/04/01 10:38:38;;;;;;;4.27;3.30;;;;;;;0.60;84.29;100900.72;5097550;28;20043;-55
2022/04/01 10:41:12;;;;;;;5.50;3.50;;;;;;;0.57;85.93;100900.91;5112703;28;20028;-57
2022/04/01 10:43:40;;;;;;;5.63;3.70;;;;;;;0.63;84.50;100900.53;5096154;28;20553;-57
2022/04/01 10:46:07;;;;;;;7.20;3.80;;;;;;;0.57;84.12;100900.91;5110505;28;20377;-57
2022/04/01 10:51:39;;;;;;;6.93;3.90;;;;;;;0.60;84.26;100907.72;5106878;28;20096;-57
2022/04/01 10:54:12;;;;;;;7.00;4.00;;;;;;;0.64;85.44;100915.25;5111949;28;20065;-57
2022/04/01 10:56:38;;;;;;;7.68;4.10;;;;;;;0.73;83.58;100916.47;5098737;28;20020;-57
2022/04/01 10:59:07;;;;;;;6.30;3.60;;;;;;;0.78;84.47;100905.72;5100915;28;20031;-57
2022/04/01 11:01:37;;;;;;;7.30;4.10;;;;;;;0.71;83.97;100912.28;5109697;28;20032;-57
2022/04/01 11:04:22;;;;;;;7.13;4.13;;;;;;;0.83;83.63;100926.34;5112222;28;20389;-57
2022/04/01 11:07:01;;;;;;;6.80;4.43;;;;;;;0.88;83.97;100919.88;5099413;28;20035;-57
2022/04/01 11:09:40;;;;;;;11.50;4.47;;;;;;;0.84;84.67;100931.44;5107735;28;20378;-57
2022/04/01 11:12:14;;;;;;;8.60;4.60;;;;;;;0.90;84.37;100922.41;5110578;28;20039;-57
2022/04/01 11:15:12;;;;;;;7.47;4.30;;;;;;;1.05;79.59;100934.47;5097918;28;20047;-56
2022/04/01 11:17:58;;;;;;;7.70;4.60;;;;;;;0.98;80.41;100935.00;5103957;28;20032;-57
2022/04/01 11:20:28;;;;;;;7.73;4.70;;;;;;;0.91;80.71;100934.53;5102855;28;20027;-57
2022/04/01 11:22:54;;;;;;;7.47;5.10;;;;;;;0.88;81.87;100940.78;5111578;28;20049;-56
2022/04/01 11:25:22;;;;;;;8.50;5.13;;;;;;;0.88;80.74;100940.78;5111911;28;20111;-56
2022/04/01 11:27:50;;;;;;;6.87;5.13;;;;;;;0.85;81.51;100946.22;5108790;28;20493;-57
2022/04/01 11:30:17;;;;;;;6.93;4.87;;;;;;;0.86;82.28;100947.88;5112136;28;20032;-57
2022/04/01 11:32:44;;;;;;;7.73;5.20;;;;;;;0.94;82.15;100945.63;5111203;28;20065;-56
2022/04/01 11:35:11;;;;;;;8.50;5.10;;;;;;;0.99;82.24;100958.38;5098190;28;20021;-56
2022/04/01 11:37:39;;;;;;;10.43;5.50;;;;;;;0.80;81.28;100943.03;5107611;28;20081;-57
2022/04/01 11:40:19;;;;;;;6.23;4.53;;;;;;;0.96;80.80;100958.59;5100247;28;20127;-57