Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:31;;;;;;;5.60;3.70;;;15.40;99.90;;;;;;6525400;22;20448;-65
2024/04/13 00:02:57;;;;;;;4.43;3.73;;;15.40;99.90;;;;;;6525136;22;20513;-66
2024/04/13 00:05:26;;;;;;;6.10;3.80;;;15.40;99.90;;;;;;6525294;21;20506;-67
2024/04/13 00:07:53;;;;;;;6.33;3.63;;;15.30;99.90;;;;;;6527481;22;20457;-66
2024/04/13 00:10:25;;;;;;;5.40;3.30;;;15.30;99.90;;;;;;6527396;22;20448;-66
2024/04/13 00:12:51;;;;;;;6.00;4.37;;;15.30;99.90;;;;;;6527628;22;20953;-65
2024/04/13 00:15:21;;;;;;;4.00;3.17;;;15.30;99.90;;;;;;6526398;21;20472;-66
2024/04/13 00:17:47;;;;;;;4.30;3.23;;;15.30;99.90;;;;;;6527522;22;20464;-66
2024/04/13 00:20:18;;;;;;;3.80;2.67;;;15.20;99.90;;;;;;6526013;22;20826;-66
2024/04/13 00:22:44;;;;;;;4.30;2.90;;;15.20;99.90;;;;;;6527354;22;20221;-66
2024/04/13 00:25:13;;;;;;;4.80;3.43;;;15.20;99.90;;;;;;6526761;21;20785;-65
2024/04/13 00:27:44;;;;;;;5.80;3.80;;;15.20;99.90;;;;;;6527238;22;20452;-66
2024/04/13 00:30:13;;;;;;;5.00;3.40;;;15.20;99.90;;;;;;6527246;22;20453;-66
2024/04/13 00:32:41;;;;;;;7.33;3.00;;;15.20;99.90;;;;;;6527351;22;20456;-65
2024/04/13 00:35:10;;;;;;;6.87;3.43;;;15.20;99.90;;;;;;6526234;21;20505;-65
2024/04/13 00:37:36;;;;;;;3.87;3.40;;;15.20;99.90;;;;;;6527432;22;20449;-66
2024/04/13 00:40:05;;;;;;;5.20;3.10;;;15.10;99.90;;;;;;6527154;22;20456;-66
2024/04/13 00:42:31;;;;;;;4.47;3.43;;;15.10;99.90;;;;;;6527081;22;20617;-66
2024/04/13 00:45:04;;;;;;;5.07;4.07;;;15.10;99.90;;;;;;6526137;21;20464;-66
2024/04/13 00:47:32;;;;;;;6.87;3.93;;;15.10;99.90;;;;;;6526232;22;20815;-65
2024/04/13 00:50:02;;;;;;;4.57;3.37;;;15.10;99.90;;;;;;6524069;22;20460;-67
2024/04/13 00:52:29;;;;;;;4.33;2.97;;;15.00;99.90;;;;;;6524478;22;20575;-65
2024/04/13 00:54:58;;;;;;;6.33;4.60;;;15.10;99.90;;;;;;6526428;21;20516;-66
2024/04/13 00:57:26;;;;;;;6.20;3.43;;;15.10;99.90;;;;;;6526541;22;20456;-66
2024/04/13 00:59:55;;;;;;;5.73;4.10;;;15.10;99.90;;;;;;6526852;22;20512;-66
2024/04/13 01:02:24;;;;;;;5.17;3.90;;;15.10;99.90;;;;;;6526511;22;20513;-66
2024/04/13 01:04:53;;;;;;;4.63;3.47;;;15.10;99.90;;;;;;6526411;21;20465;-65
2024/04/13 01:07:19;;;;;;;4.00;3.27;;;15.10;99.90;;;;;;6526486;22;20449;-66
2024/04/13 01:09:49;;;;;;;4.57;4.10;;;15.10;99.90;;;;;;6526771;22;20456;-66
2024/04/13 01:12:18;;;;;;;5.20;3.80;;;15.20;99.90;;;;;;6526823;22;20449;-65
2024/04/13 01:14:46;;;;;;;4.37;3.70;;;15.20;99.90;;;;;;6526352;21;20465;-66
2024/04/13 01:17:12;;;;;;;5.73;4.30;;;15.20;99.90;;;;;;6526363;22;20512;-66
2024/04/13 01:19:43;;;;;;;4.60;3.30;;;15.20;99.90;;;;;;6526413;22;20572;-66
2024/04/13 01:22:10;;;;;;;5.03;3.83;;;15.20;99.90;;;;;;6527081;22;20251;-65
2024/04/13 01:24:42;;;;;;;5.27;3.60;;;15.30;99.90;;;;;;6526083;21;20528;-65
2024/04/13 01:27:09;;;;;;;5.83;3.90;;;15.20;99.90;;;;;;6526529;22;20500;-66
2024/04/13 01:29:38;;;;;;;4.70;3.50;;;15.30;99.90;;;;;;6526737;22;20512;-64
2024/04/13 01:32:05;;;;;;;5.03;3.50;;;15.30;99.90;;;;;;6525896;22;20448;-66
2024/04/13 01:34:34;;;;;;;6.33;3.67;;;15.40;99.90;;;;;;6525341;21;20468;-66
2024/04/13 01:37:00;;;;;;;5.63;3.43;;;15.40;99.90;;;;;;6538400;21;20494;-68
2024/04/13 01:39:29;;;;;;;5.23;3.30;;;15.30;99.90;;;;;;6579551;21;20447;-67
2024/04/13 01:41:57;;;;;;;5.63;3.47;;;15.20;99.90;;;;;;6579565;21;20545;-68
2024/04/13 01:44:27;;;;;;;6.10;3.80;;;15.20;99.90;;;;;;6554551;21;20521;-67
2024/04/13 01:46:53;;;;;;;4.00;3.30;;;15.20;99.90;;;;;;6527682;22;20500;-67
2024/04/13 01:49:21;;;;;;;4.77;3.30;;;15.10;99.90;;;;;;6526906;22;20461;-67
2024/04/13 01:51:47;;;;;;;4.30;3.47;;;15.00;99.90;;;;;;6527751;22;20217;-68
2024/04/13 01:54:15;;;;;;;5.07;3.80;;;15.00;99.90;;;;;;6526249;21;20837;-68
2024/04/13 01:56:41;;;;;;;4.67;3.87;;;15.00;99.90;;;;;;6528311;22;20218;-68
2024/04/13 01:59:12;;;;;;;6.10;4.00;;;14.90;99.90;;;;;;6528174;22;20456;-68
2024/04/13 02:01:38;;;;;;;4.30;3.80;;;14.90;99.90;;;;;;6528304;22;20221;-69
2024/04/13 02:04:07;;;;;;;5.40;4.20;;;14.80;99.90;;;;;;6528243;21;20516;-68
2024/04/13 02:06:33;;;;;;;4.80;3.73;;;14.80;99.90;;;;;;6528336;22;20492;-68
2024/04/13 02:09:01;;;;;;;8.70;4.27;;;14.70;99.90;;;;;;6527931;22;20453;-68
2024/04/13 02:11:27;;;;;;;4.47;3.87;;;14.70;99.90;;;;;;6527599;22;20217;-68
2024/04/13 02:13:58;;;;;;;5.30;4.30;;;14.70;99.90;;;;;;6529497;21;20515;-68
2024/04/13 02:16:27;;;;;;;4.00;3.60;;;14.70;99.90;;;;;;6531169;22;20528;-68
2024/04/13 02:18:55;;;;;;;9.10;4.43;;;14.70;99.90;;;;;;6529875;22;20549;-68
2024/04/13 02:21:22;;;;;;;8.30;4.70;;;14.70;99.90;;;;;;6530909;22;20464;-68
2024/04/13 02:23:51;;;;;;;6.50;4.10;;;14.70;99.90;;;;;;6530316;21;20461;-67
2024/04/13 02:26:16;;;;;;;4.80;4.30;;;14.60;99.90;;;;;;6530168;22;20460;-67
2024/04/13 02:28:45;;;;;;;7.93;4.53;;;14.60;99.90;;;;;;6527134;22;20499;-68
2024/04/13 02:31:11;;;;;;;6.47;4.33;;;14.60;99.90;;;;;;6526486;22;20240;-67
2024/04/13 02:33:42;;;;;;;6.60;4.73;;;14.60;99.90;;;;;;6526472;21;20520;-67
2024/04/13 02:36:08;;;;;;;7.00;4.10;;;14.60;99.90;;;;;;6526398;22;20456;-68
2024/04/13 02:38:37;;;;;;;6.70;4.93;;;14.60;99.90;;;;;;6526902;21;20504;-67
2024/04/13 02:41:03;;;;;;;7.90;4.80;;;14.60;99.90;;;;;;6527755;22;20453;-67
2024/04/13 02:43:35;;;;;;;7.30;5.50;;;14.60;99.90;;;;;;6527153;21;20552;-66
2024/04/13 02:46:07;;;;;;;7.37;5.43;;;14.60;99.90;;;;;;6526786;22;20460;-67
2024/04/13 02:48:36;;;;;;;5.27;4.20;;;14.60;99.90;;;;;;6527272;22;20784;-66
2024/04/13 02:51:05;;;;;;;5.10;4.20;;;14.60;99.90;;;;;;6527219;22;20452;-67
2024/04/13 02:53:34;;;;;;;8.10;3.83;;;14.60;99.90;;;;;;6527336;21;20499;-68
2024/04/13 02:56:00;;;;;;;6.97;4.80;;;14.60;99.90;;;;;;6527805;22;20508;-66
2024/04/13 02:58:28;;;;;;;9.03;5.23;;;14.60;99.90;;;;;;6527819;22;20787;-68
2024/04/13 03:00:56;;;;;;;6.93;5.00;;;14.60;99.90;;;;;;6528013;22;20213;-68
2024/04/13 03:03:25;;;;;;;7.10;4.77;;;14.50;99.90;;;;;;6528091;21;20846;-67
2024/04/13 03:05:57;;;;;;;8.70;4.80;;;14.40;99.90;;;;;;6528052;22;20750;-68
2024/04/13 03:08:28;;;;;;;6.30;4.93;;;14.40;99.90;;;;;;6527879;22;20464;-68
2024/04/13 03:10:56;;;;;;;5.70;4.00;;;14.40;99.90;;;;;;6528282;22;20558;-67
2024/04/13 03:13:24;;;;;;;7.10;5.60;;;14.40;99.90;;;;;;6527953;21;20512;-67
2024/04/13 03:15:58;;;;;;;5.17;4.10;;;14.30;99.90;;;;;;6527508;22;20453;-67
2024/04/13 03:18:27;;;;;;;5.77;4.57;;;14.30;99.90;;;;;;6529185;22;20460;-68
2024/04/13 03:20:53;;;;;;;9.43;4.77;;;14.30;99.90;;;;;;6528830;22;20452;-67
2024/04/13 03:23:22;;;;;;;5.87;4.70;;;14.30;99.90;;;;;;6528785;21;20453;-68
2024/04/13 03:25:50;;;;;;;7.10;5.03;;;14.30;99.90;;;;;;6528672;22;20460;-67
2024/04/13 03:28:28;;;;;;;11.30;4.73;;;14.30;99.90;;;;;;6527816;22;20887;-68
2024/04/13 03:30:54;;;;;;;6.07;4.70;;;14.30;99.90;;;;;;6528020;22;20510;-67
2024/04/13 03:33:22;;;;;;;5.77;4.80;;;14.30;99.90;;;;;;6527334;21;20572;-67
2024/04/13 03:35:48;;;;;;;5.13;3.93;;;14.40;99.90;;;;;;6527227;22;21048;-67
2024/04/13 03:38:17;;;;;;;9.80;4.83;;;14.30;99.90;;;;;;6527447;21;20469;-67
2024/04/13 03:40:47;;;;;;;9.77;5.70;;;14.30;99.90;;;;;;6527423;22;20448;-66
2024/04/13 03:43:15;;;;;;;7.10;4.90;;;14.30;99.90;;;;;;6528836;22;20464;-68
2024/04/13 03:45:44;;;;;;;7.03;4.60;;;14.20;99.90;;;;;;6528018;22;20766;-67
2024/04/13 03:48:10;;;;;;;6.30;4.30;;;14.20;99.90;;;;;;6528724;22;20882;-67
2024/04/13 03:50:42;;;;;;;5.50;4.10;;;14.20;99.90;;;;;;6528645;22;20497;-67
2024/04/13 03:53:07;;;;;;;8.83;4.77;;;14.20;99.90;;;;;;6528652;22;20762;-68
2024/04/13 03:55:36;;;;;;;6.47;4.57;;;14.10;99.90;;;;;;6528293;21;20505;-68
2024/04/13 03:58:02;;;;;;;7.67;4.77;;;14.10;99.90;;;;;;6528526;22;20670;-68
2024/04/13 04:00:33;;;;;;;5.93;4.60;;;14.10;99.90;;;;;;6528100;22;20575;-68
2024/04/13 04:02:59;;;;;;;5.40;4.13;;;14.00;99.90;;;;;;6528647;22;20993;-66
2024/04/13 04:05:27;;;;;;;7.93;5.30;;;13.90;99.90;;;;;;6528053;21;20472;-67
2024/04/13 04:07:53;;;;;;;6.50;4.67;;;13.80;99.90;;;;;;6528467;22;20252;-67
2024/04/13 04:10:22;;;;;;;8.60;5.20;;;13.80;99.90;;;;;;6528535;22;20453;-66
2024/04/13 04:12:48;;;;;;;6.87;4.67;;;13.80;99.90;;;;;;6528964;22;20314;-68
2024/04/13 04:15:16;;;;;;;7.70;4.77;;;13.80;99.90;;;;;;6527949;21;20972;-68
2024/04/13 04:17:45;;;;;;;5.03;4.60;;;13.80;99.90;;;;;;6528869;22;20226;-68
2024/04/13 04:20:14;;;;;;;5.97;4.60;;;13.80;99.90;;;;;;6532220;22;20447;-67
2024/04/13 04:22:40;;;;;;;4.77;3.80;;;13.80;99.90;;;;;;6529240;22;21011;-68
2024/04/13 04:25:08;;;;;;;8.43;4.90;;;13.80;99.90;;;;;;6529279;21;20469;-67
2024/04/13 04:27:34;;;;;;;7.20;4.37;;;13.80;99.90;;;;;;6529572;22;20520;-67
2024/04/13 04:30:03;;;;;;;10.07;4.50;;;13.80;99.90;;;;;;6528347;22;20508;-68
2024/04/13 04:32:29;;;;;;;6.70;4.90;;;13.80;99.90;;;;;;6528225;22;20565;-68
2024/04/13 04:35:00;;;;;;;7.00;5.10;;;13.80;99.90;;;;;;6527714;21;20472;-67
2024/04/13 04:37:26;;;;;;;8.87;5.23;;;13.80;99.90;;;;;;6528467;22;20222;-67
2024/04/13 04:39:54;;;;;;;4.80;3.77;;;13.80;99.90;;;;;;6529076;22;20486;-67
2024/04/13 04:42:20;;;;;;;7.50;5.67;;;13.80;99.90;;;;;;6529357;22;20263;-67
2024/04/13 04:44:48;;;;;;;7.00;5.30;;;13.80;99.90;;;;;;6528631;21;20464;-66
2024/04/13 04:47:14;;;;;;;5.67;4.97;;;13.80;99.90;;;;;;6528443;22;20225;-68
2024/04/13 04:49:43;;;;;;;6.37;4.90;;;13.80;99.90;;;;;;6529894;22;20503;-68
2024/04/13 04:52:11;;;;;;;10.10;5.57;;;13.90;99.90;;;;;;6527055;22;20456;-67
2024/04/13 04:54:40;;;;;;;7.10;4.80;;;13.90;99.90;;;;;;6528633;21;20511;-68
2024/04/13 04:57:06;;;;;;;7.90;4.60;;;14.00;99.90;;;;;;6528670;22;20520;-67
2024/04/13 04:59:35;;;;;;;7.30;5.90;;;14.00;99.90;;;;;;6528700;22;20464;-68
2024/04/13 05:02:01;;;;;;;10.40;4.97;;;14.00;99.90;;;;;;6529499;22;20449;-68
2024/04/13 05:04:29;;;;;;;8.27;5.73;;;14.00;99.90;;;;;;6528316;21;20516;-68
2024/04/13 05:06:55;;;;;;;6.30;4.70;;;14.00;99.90;;;;;;6528492;22;20456;-67
2024/04/13 05:09:26;;;;;;;10.37;5.83;;;14.00;99.90;;;;;;6530288;22;20513;-68
2024/04/13 05:11:52;;;;;;;9.93;5.83;;;14.00;99.90;;;;;;6528557;22;20460;-67
2024/04/13 05:14:21;;;;;;;9.90;5.60;;;14.00;99.90;;;;;;6527221;21;20464;-67
2024/04/13 05:16:47;;;;;;;7.70;5.23;;;14.00;99.90;;;;;;6527573;22;20214;-66
2024/04/13 05:19:15;;;;;;;8.43;5.70;;;14.10;99.90;;;;;;6528042;22;20456;-68
2024/04/13 05:21:42;;;;;;;7.50;6.07;;;14.10;99.90;;;;;;6528362;22;20866;-67
2024/04/13 05:24:10;;;;;;;6.97;5.20;;;14.10;99.90;;;;;;6527801;21;20536;-67
2024/04/13 05:26:39;;;;;;;9.00;5.60;;;14.20;99.90;;;;;;6528427;22;20451;-67
2024/04/13 05:29:07;;;;;;;5.57;5.03;;;14.20;99.90;;;;;;6529702;22;20460;-69
2024/04/13 05:31:33;;;;;;;10.70;5.70;;;14.20;99.90;;;;;;6529999;22;20501;-67
2024/04/13 05:34:02;;;;;;;8.17;6.60;;;14.20;99.90;;;;;;6528914;21;20965;-68
2024/04/13 05:36:27;;;;;;;9.23;5.97;;;14.30;99.90;;;;;;6529341;22;20461;-68
2024/04/13 05:38:56;;;;;;;9.90;5.50;;;14.30;99.90;;;;;;6530710;22;20520;-68
2024/04/13 05:41:22;;;;;;;8.27;5.67;;;14.30;99.90;;;;;;6530342;22;20493;-68
2024/04/13 05:43:53;;;;;;;6.80;5.83;;;14.40;99.90;;;;;;6529700;21;20472;-68
2024/04/13 05:46:19;;;;;;;10.40;5.50;;;14.50;99.90;;;;;;6529467;22;20464;-67
2024/04/13 05:48:47;;;;;;;8.07;4.80;;;14.50;99.90;;;;;;6530322;22;20460;-69
2024/04/13 05:51:13;;;;;;;7.53;5.30;;;14.60;99.90;;;;;;6530404;22;20509;-67
2024/04/13 05:53:42;;;;;;;8.53;5.97;;;14.60;99.90;;;;;;6530375;21;20464;-69
2024/04/13 05:56:08;;;;;;;10.33;5.73;;;14.70;99.90;;;;;;6530463;22;20725;-68
2024/04/13 05:58:38;;;;;;;8.60;5.57;;;14.70;99.90;;;;;;6530832;22;20520;-68
2024/04/13 06:01:06;;;;;;;14.40;5.30;;;14.80;99.90;;;;;;6531107;22;20517;-67
2024/04/13 06:03:35;;;;;;;8.07;6.57;;;14.90;99.90;;;;;;6530494;21;20524;-66
2024/04/13 06:06:01;;;;;;;7.00;5.10;;;15.00;99.90;;;;;;6528721;22;20590;-67
2024/04/13 06:08:29;;;;;;;8.70;6.43;;;15.00;99.90;;;;;;6529480;22;20461;-68
2024/04/13 06:10:55;;;;;;;7.93;5.07;;;15.10;99.90;;;;;;6530667;22;20500;-68
2024/04/13 06:13:24;;;;;;;12.10;6.27;;;15.20;99.90;;;;;;6530113;21;20516;-68
2024/04/13 06:15:50;;;;;;;11.37;6.30;;;15.20;99.90;;;;;;6528763;22;20468;-66
2024/04/13 06:18:22;;;;;;;6.23;5.17;;;15.30;99.90;;;;;;6529532;22;20511;-68
2024/04/13 06:20:48;;;;;;;6.30;5.50;;;15.30;99.90;;;;;;6529905;22;20217;-68
2024/04/13 06:23:17;;;;;;;8.70;5.80;;;15.30;99.90;;;;;;6529972;22;20546;-68
2024/04/13 06:25:46;;;;;;;16.83;5.83;;;15.30;99.90;;;;;;6530002;22;20336;-67
2024/04/13 06:28:14;;;;;;;8.00;4.77;;;15.30;99.90;;;;;;6531226;22;20966;-68
2024/04/13 06:30:42;;;;;;;6.10;5.50;;;15.40;99.90;;;;;;6530044;22;20457;-70
2024/04/13 06:33:10;;;;;;;8.27;5.00;;;15.50;99.90;;;;;;6530459;22;20508;-67
2024/04/13 06:35:39;;;;;;;7.10;5.37;;;15.50;99.90;;;;;;6529010;21;20506;-67
2024/04/13 06:38:07;;;;;;;5.90;5.30;;;15.60;99.90;;;;;;6530704;22;20542;-68
2024/04/13 06:40:35;;;;;;;10.03;6.70;;;15.70;99.90;;;;;;6530453;22;20952;-68
2024/04/13 06:43:03;;;;;;;6.27;5.50;;;15.80;99.90;;;;;;6530862;22;20472;-68
2024/04/13 06:45:29;;;;;;;9.50;5.93;;;15.90;99.90;;;;;;6530825;21;20464;-68
2024/04/13 06:47:58;;;;;;;8.33;5.20;;;16.00;99.90;;;;;;6530983;22;20507;-68
2024/04/13 06:50:23;;;;;;;7.20;5.00;;;16.10;99.90;;;;;;6531451;22;20526;-68
2024/04/13 06:52:55;;;;;;;5.50;4.23;;;16.20;99.90;;;;;;6531817;22;20511;-68
2024/04/13 06:55:20;;;;;;;11.07;6.30;;;16.30;99.90;;;;;;6532211;21;20313;-67
2024/04/13 06:57:49;;;;;;;9.20;5.43;;;16.40;99.90;;;;;;6532124;22;20850;-68
2024/04/13 07:00:15;;;;;;;7.73;5.50;;;16.50;99.90;;;;;;6531265;22;20460;-67
2024/04/13 07:02:44;;;;;;;8.50;4.87;;;16.60;99.90;;;;;;6531274;22;20501;-68
2024/04/13 07:05:10;;;;;;;8.53;5.40;;;16.70;99.90;;;;;;6530643;21;20461;-67
2024/04/13 07:07:39;;;;;;;17.00;5.53;;;16.70;99.90;;;;;;6531633;22;20449;-68
2024/04/13 07:10:11;;;;;;;8.47;4.97;;;16.80;99.90;;;;;;6531374;22;20261;-67
2024/04/13 07:12:39;;;;;;;9.83;5.90;;;16.90;99.90;;;;;;6530396;22;20535;-67
2024/04/13 07:15:06;;;;;;;9.23;5.30;;;17.00;99.90;;;;;;6529336;21;20468;-68
2024/04/13 07:17:35;;;;;;;6.20;4.60;;;17.00;99.90;;;;;;6529873;22;20457;-68
2024/04/13 07:20:04;;;;;;;13.93;5.20;;;17.10;99.90;;;;;;6529082;22;20440;-68
2024/04/13 07:22:33;;;;;;;6.77;4.73;;;17.20;99.90;;;;;;6530787;22;20461;-68
2024/04/13 07:24:59;;;;;;;5.23;4.03;;;17.30;99.90;;;;;;6529432;21;20457;-68
2024/04/13 07:27:30;;;;;;;6.40;5.40;;;17.50;99.90;;;;;;6529937;22;21023;-67
2024/04/13 07:29:56;;;;;;;7.17;5.10;;;17.70;99.90;;;;;;6529621;22;20256;-68
2024/04/13 07:32:24;;;;;;;6.07;4.97;;;17.90;99.90;;;;;;6530711;22;20444;-68
2024/04/13 07:34:50;;;;;;;8.13;5.20;;;18.00;99.90;;;;;;6528981;21;20369;-67
2024/04/13 07:37:19;;;;;;;13.13;6.03;;;18.10;99.90;;;;;;6530973;21;20472;-68
2024/04/13 07:39:45;;;;;;;12.27;5.60;;;18.30;99.90;;;;;;6529453;22;20383;-71
2024/04/13 07:42:13;;;;;;;7.50;5.00;;;18.50;99.90;;;;;;6527885;22;20456;-68
2024/04/13 07:44:42;;;;;;;8.17;5.03;;;18.70;99.90;;;;;;6527987;21;20229;-68
2024/04/13 07:47:10;;;;;;;5.77;4.30;;;18.80;99.90;;;;;;6523514;22;20449;-68
2024/04/13 07:49:36;;;;;;;6.73;4.50;;;18.90;99.90;;;;;;6524574;22;20461;-67
2024/04/13 07:52:05;;;;;;;7.40;5.10;;;19.00;99.90;;;;;;6524730;22;20464;-66
2024/04/13 07:54:31;;;;;;;6.57;5.37;;;19.00;99.90;;;;;;6524606;21;20472;-65
2024/04/13 07:56:59;;;;;;;9.50;5.43;;;19.00;99.90;;;;;;6524444;22;20536;-65
2024/04/13 07:59:25;;;;;;;7.60;5.80;;;19.10;99.90;;;;;;6524782;22;20222;-65
2024/04/13 08:01:56;;;;;;;7.13;5.73;;;19.10;99.90;;;;;;6524676;22;20516;-64
2024/04/13 08:04:22;;;;;;;8.07;6.13;;;19.20;99.90;;;;;;6523944;21;20783;-63
2024/04/13 08:06:51;;;;;;;7.67;5.40;;;19.50;99.90;;;;;;6524142;22;20516;-66
2024/04/13 08:09:17;;;;;;;11.50;6.33;;;19.60;99.90;;;;;;6524378;22;20569;-64
2024/04/13 08:11:45;;;;;;;7.70;5.83;;;19.70;99.90;;;;;;6525414;22;20509;-67
2024/04/13 08:14:11;;;;;;;10.43;6.53;;;20.20;99.90;;;;;;6524672;21;20235;-66
2024/04/13 08:16:39;;;;;;;7.53;5.20;;;20.60;99.90;;;;;;6522255;22;20511;-66
2024/04/13 08:19:08;;;;;;;8.80;5.53;;;20.70;99.90;;;;;;6522565;22;20229;-66
2024/04/13 08:21:37;;;;;;;15.97;6.87;;;20.90;99.90;;;;;;6524031;22;20832;-67
2024/04/13 08:24:04;;;;;;;6.20;5.60;;;21.10;99.90;;;;;;6523325;21;20473;-66
2024/04/13 08:26:33;;;;;;;11.00;6.33;;;21.70;99.90;;;;;;6523573;22;20835;-64
2024/04/13 08:28:59;;;;;;;6.13;4.30;;;22.30;99.90;;;;;;6524035;22;20512;-64
2024/04/13 08:31:27;;;;;;;7.00;4.80;;;23.10;99.90;;;;;;6524395;22;20467;-65
2024/04/13 08:33:53;;;;;;;5.30;4.43;;;23.70;99.90;;;;;;6524645;21;20236;-65
2024/04/13 08:36:24;;;;;;;5.43;3.43;;;24.10;99.90;;;;;;6523971;22;20512;-65
2024/04/13 08:38:50;;;;;;;4.80;3.70;;;24.70;99.90;;;;;;6524323;21;20230;-67
2024/04/13 08:41:28;;;;;;;3.83;3.43;;;25.10;99.90;;;;;;6525267;22;20448;-66
2024/04/13 08:43:54;;;;;;;3.63;3.33;;;25.40;99.90;;;;;;6524859;21;20233;-66
2024/04/13 08:46:23;;;;;;;3.60;3.30;;;25.70;99.90;;;;;;6524941;22;20462;-66
2024/04/13 08:48:50;;;;;;;4.33;3.20;;;25.60;99.90;;;;;;6525425;22;20565;-63
2024/04/13 08:51:19;;;;;;;4.67;3.30;;;25.20;99.90;;;;;;6524838;22;20464;-64
2024/04/13 08:53:49;;;;;;;6.53;3.37;;;24.60;99.90;;;;;;6525882;21;20483;-66
2024/04/13 08:56:19;;;;;;;3.93;3.37;;;24.30;99.90;;;;;;6525320;22;20461;-67
2024/04/13 08:58:50;;;;;;;4.10;3.60;;;24.40;99.90;;;;;;6525534;22;20538;-67
2024/04/13 09:01:25;;;;;;;4.50;3.20;;;24.50;99.90;;;;;;6526299;22;20513;-66
2024/04/13 09:03:51;;;;;;;8.10;4.43;;;24.90;99.90;;;;;;6526221;21;20558;-67
2024/04/13 09:06:20;;;;;;;5.10;3.73;;;24.90;99.90;;;;;;6526158;22;20456;-66
2024/04/13 09:08:49;;;;;;;4.67;3.27;;;24.80;99.90;;;;;;6526128;22;20504;-64
2024/04/13 09:11:22;;;;;;;4.30;3.40;;;25.00;99.90;;;;;;6525056;21;20471;-67
2024/04/13 09:13:49;;;;;;;4.40;3.27;;;25.10;99.90;;;;;;6525861;21;21036;-70
2024/04/13 09:16:19;;;;;;;4.10;3.13;;;25.20;99.90;;;;;;6526645;22;20557;-69
2024/04/13 09:18:45;;;;;;;3.57;3.27;;;25.20;99.90;;;;;;6524979;22;20461;-65
2024/04/13 09:21:15;;;;;;;4.43;3.50;;;25.10;99.90;;;;;;6526423;22;20453;-67
2024/04/13 09:23:43;;;;;;;4.93;3.20;;;25.40;99.90;;;;;;6526243;21;20464;-66
2024/04/13 09:26:15;;;;;;;3.83;3.00;;;25.10;99.90;;;;;;6525947;22;20485;-66
2024/04/13 09:28:41;;;;;;;7.00;2.60;;;24.40;99.90;;;;;;6526704;22;20460;-65
2024/04/13 09:31:12;;;;;;;4.17;2.53;;;23.80;99.90;;;;;;6525485;21;20525;-64
2024/04/13 09:33:39;;;;;;;3.57;3.00;;;23.80;99.90;;;;;;6526779;21;20468;-69
2024/04/13 09:36:08;;;;;;;3.37;2.83;;;23.60;99.90;;;;;;6526417;22;20557;-66
2024/04/13 09:38:35;;;;;;;3.17;2.60;;;23.40;99.90;;;;;;6528773;21;20448;-66
2024/04/13 09:41:05;;;;;;;4.93;3.00;;;23.70;99.90;;;;;;6527270;22;20520;-68
2024/04/13 09:43:35;;;;;;;3.83;2.83;;;24.10;99.90;;;;;;6526650;21;20441;-69
2024/04/13 09:46:04;;;;;;;4.23;2.70;;;24.50;99.90;;;;;;6526866;22;20880;-72
2024/04/13 09:48:30;;;;;;;5.00;2.57;;;24.80;99.90;;;;;;6526940;22;20821;-66
2024/04/13 09:51:01;;;;;;;8.07;3.47;;;25.40;99.90;;;;;;6526272;21;20797;-66
2024/04/13 09:53:26;;;;;;;3.37;2.50;;;25.60;99.60;;;;;;6526437;21;20957;-67
2024/04/13 09:55:55;;;;;;;3.93;2.80;;;26.00;99.00;;;;;;6526051;22;20459;-67
2024/04/13 09:58:22;;;;;;;4.60;2.63;;;26.60;97.60;;;;;;6526697;22;20259;-67
2024/04/13 10:00:55;;;;;;;4.13;2.90;;;27.30;95.90;;;;;;6527135;22;20455;-67
2024/04/13 10:03:21;;;;;;;2.63;2.30;;;28.00;94.30;;;;;;6526706;21;20531;-64
2024/04/13 10:05:50;;;;;;;3.50;2.43;;;28.30;92.40;;;;;;6526411;22;20746;-65
2024/04/13 10:08:16;;;;;;;3.77;2.00;;;28.10;90.50;;;;;;6526763;22;20444;-64
2024/04/13 10:10:46;;;;;;;2.77;2.20;;;27.90;89.60;;;;;;6523244;22;20445;-64
2024/04/13 10:13:15;;;;;;;2.87;1.90;;;27.70;89.30;;;;;;6526590;22;20462;-63
2024/04/13 10:15:45;;;;;;;2.70;2.40;;;27.80;88.30;;;;;;6524746;22;21009;-63
2024/04/13 10:18:14;;;;;;;6.70;2.50;;;27.90;87.90;;;;;;6525974;22;20505;-64
2024/04/13 10:20:42;;;;;;;3.00;2.00;;;28.00;88.90;;;;;;6524547;22;20448;-64
2024/04/13 10:23:10;;;;;;;3.90;2.03;;;28.10;85.30;;;;;;6525680;22;20925;-64
2024/04/13 10:25:39;;;;;;;2.77;2.00;;;27.70;86.30;;;;;;6525711;21;20509;-62
2024/04/13 10:28:07;;;;;;;3.17;2.17;;;27.60;85.70;;;;;;6526150;22;20944;-65
2024/04/13 10:30:49;;;;;;;2.20;2.00;;;27.50;86.10;;;;;;6526266;22;20462;-64
2024/04/13 10:33:25;;;;;;;4.20;2.47;;;27.40;86.00;;;;;;6525962;22;20498;-64
2024/04/13 10:35:56;;;;;;;3.47;2.10;;;27.30;86.40;;;;;;6525828;22;20815;-65
2024/04/13 10:38:22;;;;;;;3.60;2.30;;;26.90;87.30;;;;;;6525700;22;20468;-64
2024/04/13 10:40:51;;;;;;;3.70;1.90;;;26.70;86.50;;;;;;6526211;22;20985;-64
2024/04/13 10:43:17;;;;;;;2.63;2.10;;;26.80;87.70;;;;;;6526027;21;20459;-65
2024/04/13 10:45:52;;;;;;;5.30;2.57;;;26.80;85.50;;;;;;6525560;22;20513;-67
2024/04/13 10:48:19;;;;;;;4.00;2.60;;;26.60;85.90;;;;;;6526441;22;20893;-63
2024/04/13 10:50:51;;;;;;;2.17;1.97;;;26.30;85.20;;;;;;6526045;22;20527;-65
2024/04/13 10:53:18;;;;;;;2.73;2.40;;;25.90;88.30;;;;;;6525865;21;20457;-64
2024/04/13 10:55:49;;;;;;;3.33;3.03;;;25.70;89.40;;;;;;6526008;22;20468;-65
2024/04/13 10:58:15;;;;;;;4.43;4.03;;;25.60;89.40;;;;;;6526252;22;20551;-65
2024/04/13 11:00:49;;;;;;;4.07;2.33;;;25.50;85.50;;;;;;6526572;22;20465;-65
2024/04/13 11:03:16;;;;;;;2.67;2.37;;;25.20;87.40;;;;;;6526130;22;20605;-65
2024/04/13 11:05:46;;;;;;;2.97;2.17;;;24.90;90.00;;;;;;6525874;22;20584;-66
2024/04/13 11:08:16;;;;;;;2.90;2.57;;;24.90;90.80;;;;;;6525911;22;20826;-63
2024/04/13 11:10:50;;;;;;;3.30;2.50;;;25.00;88.30;;;;;;6525891;22;20475;-64
2024/04/13 11:13:17;;;;;;;4.13;2.23;;;24.90;89.20;;;;;;6525921;21;20452;-65
2024/04/13 11:15:45;;;;;;;5.50;2.20;;;25.00;89.80;;;;;;6525311;22;20491;-65
2024/04/13 11:18:11;;;;;;;2.60;2.40;;;24.90;89.90;;;;;;6525783;22;20452;-64
2024/04/13 11:20:42;;;;;;;2.93;2.20;;;24.70;90.00;;;;;;6525804;22;20751;-66
2024/04/13 11:23:09;;;;;;;3.93;2.70;;;24.40;88.80;;;;;;6525726;22;20457;-64
2024/04/13 11:25:40;;;;;;;3.20;2.43;;;24.00;89.60;;;;;;6525388;21;20471;-64
2024/04/13 11:28:07;;;;;;;2.50;1.90;;;23.80;90.90;;;;;;6525599;22;20494;-64
2024/04/13 11:30:41;;;;;;;2.30;1.93;;;23.80;91.20;;;;;;6525805;22;20572;-65
2024/04/13 11:33:07;;;;;;;2.67;2.00;;;23.70;90.60;;;;;;6525953;22;20563;-65
2024/04/13 11:35:36;;;;;;;7.23;2.37;;;23.60;91.40;;;;;;6525239;21;20471;-68
2024/04/13 11:38:02;;;;;;;2.00;1.80;;;23.60;91.90;;;;;;6525708;21;20789;-63
2024/04/13 11:40:32;;;;;;;3.73;2.10;;;23.60;91.80;;;;;;6525488;22;20469;-65
2024/04/13 11:43:03;;;;;;;4.00;3.17;;;23.60;91.60;;;;;;6525925;22;20459;-64
2024/04/13 11:45:32;;;;;;;2.90;2.10;;;23.60;91.60;;;;;;6525821;21;20467;-64
2024/04/13 11:47:59;;;;;;;5.83;2.00;;;23.50;90.00;;;;;;6525542;22;20444;-66
2024/04/13 11:50:29;;;;;;;2.37;1.63;;;23.30;90.10;;;;;;6525872;22;20452;-64
2024/04/13 11:52:57;;;;;;;2.87;1.93;;;23.30;90.10;;;;;;6526245;22;20929;-66
2024/04/13 11:55:26;;;;;;;2.67;2.10;;;23.40;91.20;;;;;;6525377;21;20476;-65
2024/04/13 11:57:52;;;;;;;2.63;2.33;;;23.50;91.80;;;;;;6525614;22;20590;-64
2024/04/13 12:00:24;;;;;;;1.73;1.50;;;23.60;92.40;;;;;;6525321;22;20457;-64
2024/04/13 12:02:50;;;;;;;2.50;1.93;;;23.70;91.90;;;;;;6527630;22;21007;-63
2024/04/13 12:05:20;;;;;;;4.53;2.00;;;23.80;90.80;;;;;;6527024;21;20456;-63
2024/04/13 12:07:46;;;;;;;2.00;1.43;;;23.70;90.00;;;;;;6527671;22;20879;-65
2024/04/13 12:10:15;;;;;;;2.43;1.77;;;23.60;89.00;;;;;;6527504;22;20467;-64
2024/04/13 12:12:40;;;;;;;3.70;1.40;;;23.60;89.20;;;;;;6527309;22;20459;-64
2024/04/13 12:15:09;;;;;;;1.50;1.40;;;23.60;86.60;;;;;;6527012;21;20523;-64
2024/04/13 12:17:38;;;;;;;2.80;1.50;;;23.50;85.50;;;;;;6527375;22;20573;-63
2024/04/13 12:20:08;;;;;;;2.80;1.43;;;23.60;89.30;;;;;;6520773;22;20960;-63
2024/04/13 12:22:34;;;;;;;2.70;2.10;;;23.60;88.00;;;;;;6526623;22;20791;-64
2024/04/13 12:25:03;;;;;;;1.67;1.57;;;23.60;89.20;;;;;;6524297;21;20510;-63
2024/04/13 12:27:29;;;;;;;2.40;1.60;;;23.60;88.20;;;;;;6526199;22;20461;-63
2024/04/13 12:29:58;;;;;;;4.10;1.50;;;23.50;84.60;;;;;;6525612;22;20458;-64
2024/04/13 12:32:24;;;;;;;3.27;1.60;;;23.40;83.20;;;;;;6526638;22;20508;-64
2024/04/13 12:34:55;;;;;;;1.93;1.47;;;23.20;84.10;;;;;;6526517;21;20475;-62
2024/04/13 12:37:21;;;;;;;3.67;1.93;;;23.20;87.30;;;;;;6526920;22;20458;-65
2024/04/13 12:39:49;;;;;;;1.83;1.73;;;23.20;89.00;;;;;;6526663;22;20454;-65
2024/04/13 12:42:15;;;;;;;2.93;2.07;;;23.10;85.40;;;;;;6524130;21;20514;-63
2024/04/13 12:44:44;;;;;;;5.27;1.83;;;23.20;83.80;;;;;;6525646;21;20971;-63
2024/04/13 12:47:14;;;;;;;2.20;1.60;;;23.20;83.60;;;;;;6526466;22;21024;-64
2024/04/13 12:49:42;;;;;;;4.00;1.77;;;23.20;84.20;;;;;;6526891;22;20503;-61