Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:56;;;;;;;67.80;18.40;;;;;;;-1.77;100.00;99455.81;104740;1292;24302;-34
2023/01/21 00:03:22;;;;;;;60.80;19.60;;;;;;;-1.70;100.00;99446.14;104801;1292;24300;-34
2023/01/21 00:05:48;;;;;;;51.90;17.00;;;;;;;-1.70;100.00;99441.91;104599;1301;22798;-29
2023/01/21 00:08:14;;;;;;;63.50;18.50;;;;;;;-1.71;100.00;99441.86;104830;1295;22815;-30
2023/01/21 00:10:39;;;;;;;55.00;19.20;;;;;;;-1.71;100.00;99437.92;104905;1292;24382;-34
2023/01/21 00:13:05;;;;;;;56.80;19.90;;;;;;;-1.65;100.00;99439.06;104835;1292;22779;-34
2023/01/21 00:15:31;;;;;;;56.90;13.70;;;;;;;-1.66;100.00;99438.61;104931;1292;22779;-31
2023/01/21 00:17:57;;;;;;;50.10;15.20;;;;;;;-1.68;100.00;99435.48;105014;1300;23026;-34
2023/01/21 00:20:22;;;;;;;54.30;17.30;;;;;;;-1.72;100.00;99442.64;104847;1292;22669;-35
2023/01/21 00:22:50;;;;;;;68.50;18.80;;;;;;;-1.71;100.00;99446.40;104761;1292;24314;-34
2023/01/21 00:25:16;;;;;;;52.70;17.30;;;;;;;-1.60;100.00;99445.58;104852;1291;22692;-29
2023/01/21 00:27:42;;;;;;;66.50;20.40;;;;;;;-1.66;100.00;99450.59;104893;1292;24502;-34
2023/01/21 00:30:09;;;;;;;45.80;15.60;;;;;;;-1.65;100.00;99450.17;104930;1292;23025;-34
2023/01/21 00:32:35;;;;;;;50.20;15.30;;;;;;;-1.66;100.00;99447.92;103450;1302;1003607;-30
2023/01/21 00:35:01;;;;;;;48.40;15.90;;;;;;;-1.67;100.00;99452.91;103349;1302;1002961;-31
2023/01/21 00:37:27;;;;;;;38.80;12.10;;;;;;;-1.64;100.00;99451.11;98301;1293;1014753;-34
2023/01/21 00:39:52;;;;;;;48.70;14.80;;;;;;;-1.63;100.00;99453.33;104267;1292;1002900;-35
2023/01/21 00:42:18;;;;;;;75.40;18.70;;;;;;;-1.58;100.00;99456.66;104346;1301;1002283;-29
2023/01/21 00:44:44;;;;;;;35.00;12.60;;;;;;;-1.60;100.00;99455.77;105020;1298;23027;-34
2023/01/21 00:47:09;;;;;;;59.40;17.30;;;;;;;-1.63;100.00;99453.52;104999;1302;24340;-29
2023/01/21 00:49:35;;;;;;;52.60;18.00;;;;;;;-1.63;100.00;99454.88;105018;1301;24391;-36
2023/01/21 00:52:02;;;;;;;51.10;16.70;;;;;;;-1.59;100.00;99453.70;104961;1301;24352;-35
2023/01/21 00:54:30;;;;;;;60.90;17.90;;;;;;;-1.63;100.00;99453.36;104987;1301;22822;-35
2023/01/21 00:56:55;;;;;;;27.60;12.50;;;;;;;-1.61;100.00;99450.41;104957;1302;22654;-31
2023/01/21 00:59:21;;;;;;;59.10;19.30;;;;;;;-1.62;100.00;99451.88;104962;1301;22708;-34
2023/01/21 01:01:47;;;;;;;55.50;18.40;;;;;;;-1.64;100.00;99456.23;104992;1301;22783;-35
2023/01/21 01:04:13;;;;;;;56.20;16.10;;;;;;;-1.65;100.00;99454.14;104990;1301;22660;-29
2023/01/21 01:06:39;;;;;;;47.90;15.20;;;;;;;-1.63;100.00;99450.86;104979;1302;24248;-30
2023/01/21 01:09:04;;;;;;;62.60;18.90;;;;;;;-1.62;100.00;99456.04;105076;1301;22660;-34
2023/01/21 01:11:31;;;;;;;54.10;18.10;;;;;;;-1.58;100.00;99458.91;105008;1301;22663;-30
2023/01/21 01:13:58;;;;;;;45.00;13.50;;;;;;;-1.65;100.00;99454.67;105112;1295;24215;-31
2023/01/21 01:16:24;;;;;;;57.70;18.90;;;;;;;-1.64;100.00;99454.62;105003;1301;23303;-35
2023/01/21 01:18:51;;;;;;;38.30;12.80;;;;;;;-1.68;100.00;99453.37;105027;1301;22814;-30
2023/01/21 01:21:18;;;;;;;49.30;16.70;;;;;;;-1.66;100.00;99457.80;105081;1301;24382;-30
2023/01/21 01:23:44;;;;;;;73.00;19.30;;;;;;;-1.66;100.00;99456.70;105035;1302;24430;-31
2023/01/21 01:26:12;;;;;;;48.20;15.70;;;;;;;-1.65;100.00;99456.65;105093;1295;22618;-30
2023/01/21 01:28:38;;;;;;;58.80;17.30;;;;;;;-1.65;100.00;99455.73;105106;1301;24273;-28
2023/01/21 01:31:05;;;;;;;42.20;13.20;;;;;;;-1.64;100.00;99456.39;105023;1302;24450;-35
2023/01/21 01:33:31;;;;;;;27.10;8.10;;;;;;;-1.63;100.00;99455.42;104986;1302;23036;-32
2023/01/21 01:36:02;;;;;;;45.30;16.40;;;;;;;-1.66;100.00;99455.45;104953;1301;22689;-30
2023/01/21 01:38:28;;;;;;;46.10;14.30;;;;;;;-1.68;100.00;99455.80;105137;1301;22559;-31
2023/01/21 01:40:54;;;;;;;39.20;15.00;;;;;;;-1.64;100.00;99454.44;105006;1301;23032;-30
2023/01/21 01:43:22;;;;;;;52.90;12.90;;;;;;;-1.61;100.00;99454.60;104825;1298;22574;-29
2023/01/21 01:45:48;;;;;;;61.00;16.50;;;;;;;-1.59;100.00;99457.55;104981;1295;23161;-37
2023/01/21 01:48:23;;;;;;;42.00;13.30;;;;;;;-1.55;100.00;99453.77;105028;1302;24282;-36
2023/01/21 01:50:48;;;;;;;47.00;14.50;;;;;;;-1.56;100.00;99455.39;104959;1302;23944;-29
2023/01/21 01:53:14;;;;;;;54.00;16.30;;;;;;;-1.59;100.00;99456.52;105066;1302;23162;-30
2023/01/21 01:55:40;;;;;;;42.50;15.20;;;;;;;-1.63;100.00;99452.30;105034;1301;22627;-34
2023/01/21 01:58:07;;;;;;;40.70;12.90;;;;;;;-1.63;100.00;99451.90;105003;1301;22999;-36
2023/01/21 02:00:33;;;;;;;30.10;10.90;;;;;;;-1.56;100.00;99450.89;105012;1295;22743;-30
2023/01/21 02:05:37;;;;;;;51.60;15.20;;;;;;;-102.74;19.20;19890.57;102072;1302;1003087;-31
2023/01/21 02:08:02;;;;;;;65.00;18.30;;;;;;;-128.00;-1.00;-1.00;99906;1302;1004380;-36
2023/01/21 02:10:30;;;;;;;32.60;13.60;;;;;;;-128.00;-1.00;-1.00;101286;1302;1004777;-32
2023/01/21 02:12:56;;;;;;;32.90;12.00;;;;;;;-128.00;-1.00;-1.00;101311;1300;1003527;-30
2023/01/21 02:15:23;;;;;;;34.50;12.50;;;;;;;-128.00;-1.00;-1.00;101186;1302;1005025;-29
2023/01/21 02:18:07;;;;;;;38.50;13.30;;;;;;;-128.00;-1.00;-1.00;101143;1279;1003523;-30
2023/01/21 02:20:52;;;;;;;40.80;11.10;;;;;;;-128.00;-1.00;-1.00;100486;1296;1003916;-35
2023/01/21 02:23:48;;;;;;;38.30;14.30;;;;;;;-128.00;-1.00;-1.00;101357;1301;1003877;-34
2023/01/21 02:26:31;;;;;;;47.90;14.50;;;;;;;-128.00;-1.00;-1.00;101050;1302;1004174;-35
2023/01/21 02:29:14;;;;;;;31.60;11.80;;;;;;;-128.00;-1.00;-1.00;101375;1302;1003238;-30
2023/01/21 02:31:57;;;;;;;50.80;13.70;;;;;;;-128.00;-1.00;-1.00;100613;1302;1003948;-32
2023/01/21 02:34:46;;;;;;;41.10;13.40;;;;;;;-128.00;-1.00;-1.00;101452;1302;1003973;-32
2023/01/21 02:37:19;;;;;;;42.80;13.70;;;;;;;-128.00;-1.00;-1.00;101514;1302;1003666;-31
2023/01/21 02:40:09;;;;;;;19.10;9.50;;;;;;;-128.00;-1.00;-1.00;101265;1295;1003703;-36
2023/01/21 02:42:45;;;;;;;42.90;14.40;;;;;;;-128.00;-1.00;-1.00;101404;1302;1003942;-36
2023/01/21 02:45:22;;;;;;;36.90;14.60;;;;;;;-128.00;-1.00;-1.00;101294;1302;1003092;-30
2023/01/21 02:48:05;;;;;;;31.10;11.80;;;;;;;-128.00;-1.00;-1.00;101214;1302;1004358;-31
2023/01/21 02:50:36;;;;;;;35.20;13.70;;;;;;;-128.00;-1.00;-1.00;101226;1302;1004262;-31
2023/01/21 02:53:03;;;;;;;31.40;12.10;;;;;;;-128.00;-1.00;-1.00;101326;1302;1003823;-28
2023/01/21 02:55:37;;;;;;;29.90;10.20;;;;;;;-128.00;-1.00;-1.00;101379;1295;1003550;-31
2023/01/21 02:58:04;;;;;;;33.40;11.30;;;;;;;-128.00;-1.00;-1.00;101485;1302;1003865;-35
2023/01/21 03:00:55;;;;;;;23.00;9.90;;;;;;;-128.00;-1.00;-1.00;101395;1302;1003742;-29
2023/01/21 03:03:45;;;;;;;30.40;13.40;;;;;;;-128.00;-1.00;-1.00;101515;1302;1004169;-36
2023/01/21 03:06:36;;;;;;;27.10;12.10;;;;;;;-128.00;-1.00;-1.00;101367;1302;1003936;-34
2023/01/21 03:09:17;;;;;;;27.30;12.10;;;;;;;-128.00;-1.00;-1.00;101463;1302;1004358;-29
2023/01/21 03:11:45;;;;;;;33.30;9.60;;;;;;;-128.00;-1.00;-1.00;101471;1302;1003076;-30
2023/01/21 03:17:15;;;;;;;28.50;11.90;;;;;;;-128.00;-1.00;-1.00;101359;1302;1004193;-30
2023/01/21 03:19:45;;;;;;;33.40;12.80;;;;;;;-128.00;-1.00;-1.00;101403;1302;1004221;-31
2023/01/21 03:22:13;;;;;;;25.60;12.30;;;;;;;-128.00;-1.00;-1.00;101470;1302;1002889;-35
2023/01/21 03:24:40;;;;;;;31.90;12.50;;;;;;;-128.00;-1.00;-1.00;101452;1299;1003633;-35
2023/01/21 03:27:06;;;;;;;22.90;9.20;;;;;;;-128.00;-1.00;-1.00;101295;1302;1003604;-35
2023/01/21 03:29:31;;;;;;;30.20;11.60;;;;;;;-128.00;-1.00;-1.00;101348;1302;1005193;-31
2023/01/21 03:32:02;;;;;;;18.50;8.80;;;;;;;-128.00;-1.00;-1.00;101493;1302;1003633;-36
2023/01/21 03:34:29;;;;;;;19.90;8.20;;;;;;;-128.00;-1.00;-1.00;101408;1302;1002465;-35
2023/01/21 03:36:57;;;;;;;33.00;10.10;;;;;;;-128.00;-1.00;-1.00;101340;1302;1003724;-31
2023/01/21 03:39:33;;;;;;;35.70;13.90;;;;;;;-128.00;-1.00;-1.00;101529;1302;1003127;-30
2023/01/21 03:41:58;;;;;;;25.00;12.30;;;;;;;-128.00;-1.00;-1.00;101222;1298;1003130;-36
2023/01/21 03:44:25;;;;;;;18.80;7.30;;;;;;;-128.00;-1.00;-1.00;101407;1303;1003180;-31
2023/01/21 03:47:14;;;;;;;22.80;9.70;;;;;;;-128.00;-1.00;-1.00;101510;1302;1003650;-35
2023/01/21 03:49:54;;;;;;;33.60;11.70;;;;;;;-128.00;-1.00;-1.00;101342;1302;1003223;-36
2023/01/21 03:52:20;;;;;;;24.90;10.10;;;;;;;-128.00;-1.00;-1.00;101387;1302;1003205;-35
2023/01/21 03:54:47;;;;;;;33.50;11.80;;;;;;;-128.00;-1.00;-1.00;101360;1302;1004761;-35
2023/01/21 03:57:14;;;;;;;30.10;10.60;;;;;;;-128.00;-1.00;-1.00;101435;1300;1005476;-38
2023/01/21 03:59:40;;;;;;;22.10;9.90;;;;;;;-128.00;-1.00;-1.00;101361;1302;1004654;-30
2023/01/21 04:02:05;;;;;;;21.20;8.50;;;;;;;-128.00;-1.00;-1.00;101489;1302;1003170;-30
2023/01/21 04:04:31;;;;;;;17.60;7.90;;;;;;;-128.00;-1.00;-1.00;101426;1302;1002714;-34
2023/01/21 04:06:57;;;;;;;20.60;9.40;;;;;;;-128.00;-1.00;-1.00;101509;1302;1003217;-36
2023/01/21 04:09:23;;;;;;;17.80;7.10;;;;;;;-128.00;-1.00;-1.00;101340;1302;1004932;-36
2023/01/21 04:11:48;;;;;;;28.30;10.90;;;;;;;-128.00;-1.00;-1.00;101462;1302;1005221;-36
2023/01/21 04:14:14;;;;;;;18.10;9.20;;;;;;;-128.00;-1.00;-1.00;101472;1302;1003105;-37
2023/01/21 04:16:40;;;;;;;15.50;8.20;;;;;;;-128.00;-1.00;-1.00;101328;1302;1004623;-31
2023/01/21 04:19:06;;;;;;;21.80;10.30;;;;;;;-128.00;-1.00;-1.00;101274;1302;1002986;-31
2023/01/21 04:21:32;;;;;;;23.90;10.70;;;;;;;-128.00;-1.00;-1.00;101426;1302;1005439;-31
2023/01/21 04:23:58;;;;;;;22.60;10.30;;;;;;;-128.00;-1.00;-1.00;101533;1302;1003039;-32
2023/01/21 04:26:24;;;;;;;22.20;10.00;;;;;;;-128.00;-1.00;-1.00;101435;1302;1003589;-30
2023/01/21 04:28:50;;;;;;;25.50;9.50;;;;;;;-128.00;-1.00;-1.00;101336;1302;1004466;-37
2023/01/21 04:31:15;;;;;;;23.20;10.00;;;;;;;-128.00;-1.00;-1.00;101522;1302;1004883;-33
2023/01/21 04:33:41;;;;;;;19.40;9.40;;;;;;;-128.00;-1.00;-1.00;101509;1302;1004514;-36
2023/01/21 04:36:07;;;;;;;19.70;8.60;;;;;;;-128.00;-1.00;-1.00;101540;1302;1004529;-32
2023/01/21 05:16:38;;;;;;;26.80;12.20;;;;;;;-1.63;100.00;99377.66;104700;1302;555977;-32
2023/01/21 05:19:04;;;;;;;16.90;9.30;;;;;;;-1.61;100.00;99366.98;104591;1297;493649;-36
2023/01/21 05:21:30;;;;;;;19.10;9.50;;;;;;;-1.60;100.00;99357.62;105013;1301;24559;-31
2023/01/21 05:23:56;;;;;;;25.50;9.10;;;;;;;-1.62;100.00;99359.65;104737;1300;24284;-36
2023/01/21 05:26:22;;;;;;;14.20;7.40;;;;;;;-1.61;100.00;99352.27;104955;1300;24261;-35
2023/01/21 05:28:47;;;;;;;19.40;8.00;;;;;;;-1.74;100.00;99355.90;104932;1303;25500;-40
2023/01/21 05:31:13;;;;;;;9.30;5.70;;;;;;;-102.74;19.20;19870.68;101924;1302;1002560;-32
2023/01/21 05:33:39;;;;;;;15.90;8.10;;;;;;;-128.00;-1.00;-1.00;101431;1303;1003891;-31
2023/01/21 05:36:05;;;;;;;10.90;5.50;;;;;;;-128.00;-1.00;-1.00;101502;1302;1005058;-37
2023/01/21 05:38:31;;;;;;;14.10;7.60;;;;;;;-128.00;-1.00;-1.00;101443;1302;1005083;-34
2023/01/21 05:40:58;;;;;;;15.40;8.30;;;;;;;-128.00;-1.00;-1.00;101362;1303;1004391;-37
2023/01/21 05:43:24;;;;;;;16.60;8.80;;;;;;;-128.00;-1.00;-1.00;101536;1302;1004242;-32
2023/01/21 05:45:50;;;;;;;14.70;6.70;;;;;;;-128.00;-1.00;-1.00;101437;1297;1005639;-37
2023/01/21 05:48:16;;;;;;;20.20;9.70;;;;;;;-128.00;-1.00;-1.00;101422;1302;1002641;-35
2023/01/21 05:50:41;;;;;;;16.40;8.90;;;;;;;-128.00;-1.00;-1.00;101511;1302;1002747;-36
2023/01/21 05:53:07;;;;;;;18.80;8.70;;;;;;;-128.00;-1.00;-1.00;101358;1302;1003543;-32
2023/01/21 05:55:33;;;;;;;18.70;8.40;;;;;;;-128.00;-1.00;-1.00;101353;1303;1003044;-36
2023/01/21 05:57:59;;;;;;;21.40;9.70;;;;;;;-128.00;-1.00;-1.00;101441;1302;1004723;-36
2023/01/21 06:00:25;;;;;;;17.60;9.30;;;;;;;-128.00;-1.00;-1.00;101248;1302;1004914;-31
2023/01/21 06:02:50;;;;;;;23.50;9.70;;;;;;;-128.00;-1.00;-1.00;101371;1302;1003664;-36
2023/01/21 06:05:16;;;;;;;20.00;10.30;;;;;;;-128.00;-1.00;-1.00;101353;1302;1004151;-31
2023/01/21 06:07:42;;;;;;;18.60;9.00;;;;;;;-128.00;-1.00;-1.00;101460;1303;1003410;-32
2023/01/21 06:10:08;;;;;;;19.70;6.40;;;;;;;-128.00;-1.00;-1.00;101451;1302;1003383;-31
2023/01/21 06:12:34;;;;;;;20.20;9.30;;;;;;;-128.00;-1.00;-1.00;101111;1303;1003103;-31
2023/01/21 06:15:00;;;;;;;33.40;13.00;;;;;;;-128.00;-1.00;-1.00;101397;1303;1003578;-31
2023/01/21 06:17:25;;;;;;;16.80;9.00;;;;;;;-128.00;-1.00;-1.00;101384;1303;1003294;-31
2023/01/21 06:19:52;;;;;;;29.20;10.30;;;;;;;-128.00;-1.00;-1.00;101514;1303;1004126;-35
2023/01/21 06:22:18;;;;;;;10.50;5.50;;;;;;;-128.00;-1.00;-1.00;101356;1302;1004281;-37
2023/01/21 06:24:44;;;;;;;18.70;9.70;;;;;;;-128.00;-1.00;-1.00;101493;1303;1003301;-32
2023/01/21 06:27:10;;;;;;;21.90;9.40;;;;;;;-128.00;-1.00;-1.00;101321;1302;1002942;-31
2023/01/21 06:29:35;;;;;;;15.00;8.50;;;;;;;-128.00;-1.00;-1.00;101393;1303;1003612;-30
2023/01/21 06:32:01;;;;;;;15.30;7.80;;;;;;;-128.00;-1.00;-1.00;101291;1302;1003624;-31
2023/01/21 06:34:27;;;;;;;14.20;5.60;;;;;;;-128.00;-1.00;-1.00;101396;1303;1003090;-36
2023/01/21 06:36:53;;;;;;;15.80;7.80;;;;;;;-128.00;-1.00;-1.00;101371;1303;1005054;-35
2023/01/21 06:39:19;;;;;;;13.50;5.10;;;;;;;-128.00;-1.00;-1.00;101378;1303;1003442;-32
2023/01/21 06:41:44;;;;;;;15.20;6.70;;;;;;;-128.00;-1.00;-1.00;101438;1303;1004233;-32
2023/01/21 06:44:10;;;;;;;15.80;8.10;;;;;;;-128.00;-1.00;-1.00;101358;1302;1003135;-31
2023/01/21 06:46:36;;;;;;;14.40;7.10;;;;;;;-128.00;-1.00;-1.00;101462;1303;1004147;-32
2023/01/21 06:49:01;;;;;;;27.30;9.20;;;;;;;-128.00;-1.00;-1.00;101405;1303;1003204;-36
2023/01/21 06:51:27;;;;;;;14.50;7.40;;;;;;;-128.00;-1.00;-1.00;101386;1303;1003038;-36
2023/01/21 06:53:53;;;;;;;13.60;6.70;;;;;;;-128.00;-1.00;-1.00;101275;1303;1003748;-31
2023/01/21 06:56:19;;;;;;;18.00;7.90;;;;;;;-128.00;-1.00;-1.00;101326;1303;1005046;-36
2023/01/21 06:58:45;;;;;;;14.20;7.70;;;;;;;-128.00;-1.00;-1.00;101417;1303;1003377;-36
2023/01/21 07:01:11;;;;;;;19.90;7.90;;;;;;;-128.00;-1.00;-1.00;101454;1303;1003898;-31
2023/01/21 07:03:36;;;;;;;16.70;8.80;;;;;;;-128.00;-1.00;-1.00;101473;1303;1003895;-35
2023/01/21 07:06:02;;;;;;;13.50;7.50;;;;;;;-128.00;-1.00;-1.00;101321;1303;1003810;-31
2023/01/21 07:08:28;;;;;;;12.10;6.90;;;;;;;-128.00;-1.00;-1.00;101314;1303;1003510;-35
2023/01/21 07:10:54;;;;;;;6.30;3.00;;;;;;;-128.00;-1.00;-1.00;101311;1303;1003786;-31
2023/01/21 07:13:19;;;;;;;22.00;8.00;;;;;;;-128.00;-1.00;-1.00;101374;1302;1002956;-31
2023/01/21 07:15:45;;;;;;;15.00;7.10;;;;;;;-128.00;-1.00;-1.00;101430;1303;1003843;-36
2023/01/21 07:18:11;;;;;;;10.40;7.30;;;;;;;-128.00;-1.00;-1.00;101410;1302;1003008;-36
2023/01/21 07:20:39;;;;;;;9.10;4.80;;;;;;;-128.00;-1.00;-1.00;101366;1303;1003225;-36
2023/01/21 07:23:05;;;;;;;19.20;8.90;;;;;;;-128.00;-1.00;-1.00;101337;1303;1004607;-31
2023/01/21 07:25:31;;;;;;;12.70;7.10;;;;;;;-128.00;-1.00;-1.00;101304;1303;1003506;-36
2023/01/21 07:27:57;;;;;;;15.50;7.40;;;;;;;-128.00;-1.00;-1.00;101362;1303;1003045;-35
2023/01/21 07:30:23;;;;;;;11.90;6.10;;;;;;;-128.00;-1.00;-1.00;101297;1302;1004011;-32
2023/01/21 07:32:48;;;;;;;13.10;7.60;;;;;;;-128.00;-1.00;-1.00;101330;1303;1005011;-37
2023/01/21 07:35:14;;;;;;;14.60;7.00;;;;;;;-128.00;-1.00;-1.00;101487;1303;1005320;-37
2023/01/21 07:37:40;;;;;;;13.80;7.00;;;;;;;-128.00;-1.00;-1.00;101326;1303;1004053;-33
2023/01/21 07:40:06;;;;;;;6.20;4.90;;;;;;;-128.00;-1.00;-1.00;101320;1303;1003329;-37
2023/01/21 07:42:32;;;;;;;16.40;7.00;;;;;;;-128.00;-1.00;-1.00;101318;1303;1002900;-38
2023/01/21 07:45:01;;;;;;;12.60;7.10;;;;;;;-128.00;-1.00;-1.00;101362;1303;1003915;-38
2023/01/21 07:47:27;;;;;;;14.00;5.90;;;;;;;-128.00;-1.00;-1.00;101436;1303;1003541;-38
2023/01/21 07:49:52;;;;;;;7.80;4.90;;;;;;;-128.00;-1.00;-1.00;101372;1303;1002826;-33
2023/01/21 07:52:18;;;;;;;10.00;5.40;;;;;;;-128.00;-1.00;-1.00;101300;1303;1003419;-38
2023/01/21 07:54:44;;;;;;;9.60;5.30;;;;;;;-128.00;-1.00;-1.00;101280;1303;1003038;-38
2023/01/21 07:57:09;;;;;;;8.60;4.70;;;;;;;-128.00;-1.00;-1.00;101317;1303;1003392;-33
2023/01/21 07:59:35;;;;;;;3.70;2.10;;;;;;;-128.00;-1.00;-1.00;101401;1303;1003401;-33
2023/01/21 08:02:01;;;;;;;15.10;6.60;;;;;;;-128.00;-1.00;-1.00;101292;1303;1003175;-38
2023/01/21 08:04:26;;;;;;;14.00;7.90;;;;;;;-128.00;-1.00;-1.00;101269;1303;1002751;-38
2023/01/21 08:06:55;;;;;;;17.70;9.10;;;;;;;-128.00;-1.00;-1.00;101244;1303;1004038;-37
2023/01/21 08:09:23;;;;;;;11.60;6.80;;;;;;;-128.00;-1.00;-1.00;101281;1303;1004051;-38
2023/01/21 08:11:49;;;;;;;20.20;7.30;;;;;;;-128.00;-1.00;-1.00;101293;1303;1002826;-39
2023/01/21 08:14:15;;;;;;;12.60;6.90;;;;;;;-128.00;-1.00;-1.00;101259;1300;1003135;-38
2023/01/21 08:16:41;;;;;;;12.00;5.60;;;;;;;-128.00;-1.00;-1.00;101329;1282;1003210;-39
2023/01/21 08:19:06;;;;;;;9.70;6.00;;;;;;;-128.00;-1.00;-1.00;101165;1303;1003784;-39
2023/01/21 08:21:33;;;;;;;13.10;6.10;;;;;;;-128.00;-1.00;-1.00;101374;1303;1002702;-34
2023/01/21 08:23:59;;;;;;;12.40;5.40;;;;;;;-128.00;-1.00;-1.00;101314;1303;1003693;-34
2023/01/21 08:26:25;;;;;;;7.40;4.90;;;;;;;-128.00;-1.00;-1.00;101326;1303;1004676;-38
2023/01/21 08:28:54;;;;;;;7.40;5.00;;;;;;;-128.00;-1.00;-1.00;101184;1303;1002862;-34
2023/01/21 08:31:20;;;;;;;7.70;4.40;;;;;;;-128.00;-1.00;-1.00;101340;1303;1003487;-34
2023/01/21 08:33:45;;;;;;;7.40;3.30;;;;;;;-128.00;-1.00;-1.00;101301;1303;1003339;-38
2023/01/21 08:36:11;;;;;;;6.30;4.30;;;;;;;-128.00;-1.00;-1.00;101281;1303;1002955;-34
2023/01/21 08:38:38;;;;;;;8.90;4.80;;;;;;;-128.00;-1.00;-1.00;101363;1303;1003380;-34
2023/01/21 08:41:04;;;;;;;7.40;4.50;;;;;;;-128.00;-1.00;-1.00;101300;1303;1002788;-34
2023/01/21 08:43:30;;;;;;;6.30;3.50;;;;;;;-128.00;-1.00;-1.00;101321;1303;1002811;-37
2023/01/21 08:45:56;;;;;;;12.70;4.50;;;;;;;-128.00;-1.00;-1.00;101296;1303;1003058;-39
2023/01/21 08:48:22;;;;;;;10.50;4.70;;;;;;;-128.00;-1.00;-1.00;101137;1303;1003681;-36
2023/01/21 08:50:48;;;;;;;7.20;4.80;;;;;;;-128.00;-1.00;-1.00;101283;1303;1003167;-35
2023/01/21 08:53:13;;;;;;;8.80;4.20;;;;;;;-128.00;-1.00;-1.00;101342;1303;1003612;-35
2023/01/21 08:55:39;;;;;;;9.70;4.70;;;;;;;-128.00;-1.00;-1.00;101412;1303;1005151;-39
2023/01/21 08:58:05;;;;;;;7.70;4.80;;;;;;;-128.00;-1.00;-1.00;101442;1303;1003917;-34
2023/01/21 09:00:31;;;;;;;7.70;4.80;;;;;;;-128.00;-1.00;-1.00;101404;1303;1003214;-38
2023/01/21 09:02:58;;;;;;;9.50;5.20;;;;;;;-128.00;-1.00;-1.00;101339;1303;1003599;-39
2023/01/21 09:05:23;;;;;;;11.70;7.10;;;;;;;-128.00;-1.00;-1.00;101220;1303;1003648;-34
2023/01/21 09:07:49;;;;;;;12.50;7.70;;;;;;;-128.00;-1.00;-1.00;101284;1303;1004248;-38
2023/01/21 09:10:59;;;;;;;14.60;5.40;;;;;;;-128.00;-1.00;-1.00;101289;1303;1003180;-35
2023/01/21 09:13:05;;;;;;;13.40;6.80;;;;;;;-128.00;-1.00;-1.00;101202;1303;1003495;-38
2023/01/21 09:15:31;;;;;;;11.80;5.50;;;;;;;-128.00;-1.00;-1.00;101474;1303;1003024;-39
2023/01/21 09:17:57;;;;;;;12.40;7.00;;;;;;;-128.00;-1.00;-1.00;101449;1303;1004135;-39
2023/01/21 09:20:22;;;;;;;4.60;3.00;;;;;;;-128.00;-1.00;-1.00;101310;1303;1003779;-37
2023/01/21 09:22:48;;;;;;;14.40;4.90;;;;;;;-128.00;-1.00;-1.00;101393;1303;1003063;-39
2023/01/21 09:25:14;;;;;;;14.80;6.10;;;;;;;-128.00;-1.00;-1.00;101335;1303;1003508;-36
2023/01/21 09:27:40;;;;;;;4.40;3.20;;;;;;;-128.00;-1.00;-1.00;101352;1303;1003162;-39
2023/01/21 09:30:06;;;;;;;9.80;5.40;;;;;;;-128.00;-1.00;-1.00;101304;1303;1003724;-37
2023/01/21 09:32:32;;;;;;;9.90;5.50;;;;;;;-128.00;-1.00;-1.00;101297;1302;1003570;-36
2023/01/21 09:34:58;;;;;;;5.60;4.60;;;;;;;-128.00;-1.00;-1.00;101181;1303;1003149;-36
2023/01/21 09:37:23;;;;;;;9.90;5.80;;;;;;;-128.00;-1.00;-1.00;101311;1303;1004077;-39
2023/01/21 09:39:49;;;;;;;9.10;5.30;;;;;;;-128.00;-1.00;-1.00;101403;1303;1004114;-39
2023/01/21 09:42:17;;;;;;;7.30;5.10;;;;;;;-128.00;-1.00;-1.00;101204;1303;1003848;-37
2023/01/21 09:44:43;;;;;;;9.60;5.60;;;;;;;-128.00;-1.00;-1.00;101386;1303;1003090;-37
2023/01/21 09:47:28;;;;;;;8.50;4.90;;;;;;;-128.00;-1.00;-1.00;101307;1303;1003342;-35
2023/01/21 09:50:10;;;;;;;8.00;5.90;;;;;;;-128.00;-1.00;-1.00;101344;1302;1002654;-39
2023/01/21 09:52:43;;;;;;;11.30;5.40;;;;;;;-128.00;-1.00;-1.00;101290;1303;1002601;-38
2023/01/21 09:55:18;;;;;;;6.50;3.50;;;;;;;-128.00;-1.00;-1.00;101285;1303;1003064;-35
2023/01/21 09:57:56;;;;;;;6.50;4.70;;;;;;;-128.00;-1.00;-1.00;101398;1303;1003383;-36
2023/01/21 10:00:28;;;;;;;8.40;5.20;;;;;;;-128.00;-1.00;-1.00;101344;1300;1002933;-37
2023/01/21 10:03:16;;;;;;;11.00;4.30;;;;;;;-128.00;-1.00;-1.00;101393;1299;1002892;-38
2023/01/21 10:06:08;;;;;;;8.40;4.90;;;;;;;-128.00;-1.00;-1.00;101133;1303;1004181;-37
2023/01/21 10:09:01;;;;;;;11.20;5.70;;;;;;;-128.00;-1.00;-1.00;101389;1303;1005533;-37
2023/01/21 10:11:49;;;;;;;5.70;4.70;;;;;;;-128.00;-1.00;-1.00;101312;1303;1003414;-36
2023/01/21 10:14:36;;;;;;;8.20;5.00;;;;;;;-128.00;-1.00;-1.00;101265;1303;1004773;-36
2023/01/21 10:17:15;;;;;;;8.90;4.70;;;;;;;-128.00;-1.00;-1.00;101250;1303;1003289;-35
2023/01/21 10:19:45;;;;;;;6.20;4.50;;;;;;;-128.00;-1.00;-1.00;101297;1303;1004487;-37
2023/01/21 10:22:16;;;;;;;12.10;6.10;;;;;;;-128.00;-1.00;-1.00;101245;1300;1003094;-35
2023/01/21 10:24:51;;;;;;;10.50;6.80;;;;;;;-128.00;-1.00;-1.00;101320;1300;1003713;-36
2023/01/21 10:27:20;;;;;;;16.50;6.00;;;;;;;-128.00;-1.00;-1.00;101278;1301;1002997;-34
2023/01/21 10:29:47;;;;;;;12.80;6.80;;;;;;;-128.00;-1.00;-1.00;101330;1303;1004478;-33
2023/01/21 10:32:19;;;;;;;9.30;5.70;;;;;;;-128.00;-1.00;-1.00;101372;1303;1004519;-34
2023/01/21 10:34:54;;;;;;;9.90;6.60;;;;;;;-128.00;-1.00;-1.00;101304;1301;1003031;-33
2023/01/21 10:37:44;;;;;;;9.10;6.20;;;;;;;-128.00;-1.00;-1.00;101320;1303;1003745;-35
2023/01/21 10:40:41;;;;;;;7.40;5.10;;;;;;;-128.00;-1.00;-1.00;101338;1303;1002754;-34
2023/01/21 10:43:21;;;;;;;6.40;4.40;;;;;;;-128.00;-1.00;-1.00;101258;1302;1003119;-35
2023/01/21 10:45:55;;;;;;;14.50;6.20;;;;;;;-128.00;-1.00;-1.00;101117;1303;1003105;-34
2023/01/21 10:48:35;;;;;;;7.60;5.70;;;;;;;-128.00;-1.00;-1.00;101286;1280;1002484;-32
2023/01/21 10:51:18;;;;;;;10.00;6.40;;;;;;;-128.00;-1.00;-1.00;101315;1303;1003315;-33
2023/01/21 10:54:07;;;;;;;5.30;4.20;;;;;;;-128.00;-1.00;-1.00;101359;1303;1003650;-32
2023/01/21 10:56:55;;;;;;;15.90;5.80;;;;;;;-128.00;-1.00;-1.00;101478;1303;1003831;-33
2023/01/21 10:59:22;;;;;;;7.70;5.20;;;;;;;-128.00;-1.00;-1.00;101232;1303;1004691;-34
2023/01/21 11:01:52;;;;;;;8.30;5.90;;;;;;;-128.00;-1.00;-1.00;101422;1303;1004119;-38
2023/01/21 11:04:22;;;;;;;10.90;6.00;;;;;;;-128.00;-1.00;-1.00;101284;1303;1005034;-39
2023/01/21 11:45:59;;;;;;;7.90;5.60;;;;;;;0.02;100.00;99342.41;104508;1296;557936;-37
2023/01/21 11:48:25;;;;;;;7.00;4.90;;;;;;;0.05;100.00;99339.64;104282;1286;515422;-36
2023/01/21 11:51:05;;;;;;;8.80;4.70;;;;;;;-0.03;100.00;99334.38;104841;1301;22633;-38
2023/01/21 11:53:31;;;;;;;5.50;4.50;;;;;;;0.07;100.00;99334.98;104832;1292;24435;-38
2023/01/21 11:55:58;;;;;;;6.80;6.10;;;;;;;0.24;100.00;99336.13;104737;1292;22804;-34
2023/01/21 11:58:28;;;;;;;10.60;5.60;;;;;;;0.27;100.00;99329.36;104851;1303;22801;-35
2023/01/21 12:00:55;;;;;;;8.00;6.10;;;;;;;0.25;100.00;99327.19;104545;1301;22644;-37
2023/01/21 12:03:24;;;;;;;8.70;5.60;;;;;;;0.30;100.00;99323.67;104748;1288;22562;-39
2023/01/21 12:05:51;;;;;;;9.90;6.80;;;;;;;0.27;100.00;99324.05;104846;1292;22600;-34
2023/01/21 12:08:24;;;;;;;5.20;4.30;;;;;;;0.27;100.00;99320.92;104817;1303;23196;-36
2023/01/21 12:10:54;;;;;;;;;;;;;;;0.24;100.00;99317.66;104786;1288;25221;-33
2023/01/21 12:13:35;;;;;;;11.90;6.70;;;;;;;0.17;100.00;99321.96;104792;1303;22875;-33
2023/01/21 12:16:15;;;;;;;16.60;8.60;;;;;;;0.19;100.00;99318.54;104673;1303;22667;-32
2023/01/21 12:19:06;;;;;;;38.90;14.10;;;;;;;0.24;100.00;99319.77;104792;1292;22654;-32
2023/01/21 12:21:42;;;;;;;14.30;7.90;;;;;;;0.29;100.00;99315.37;104901;1291;22622;-37
2023/01/21 12:24:33;;;;;;;16.10;8.00;;;;;;;0.34;100.00;99313.92;104815;1301;23173;-36
2023/01/21 12:27:23;;;;;;;11.00;6.30;;;;;;;0.45;100.00;99316.83;104766;1295;23257;-36
2023/01/21 12:30:23;;;;;;;10.70;5.90;;;;;;;0.43;100.00;99312.56;104693;1303;22744;-34
2023/01/21 12:32:53;;;;;;;21.30;7.10;;;;;;;0.40;100.00;99312.72;104808;1292;23097;-32
2023/01/21 12:35:27;;;;;;;10.50;6.60;;;;;;;0.41;100.00;99311.16;104928;1301;22658;-34
2023/01/21 12:38:17;;;;;;;7.70;6.10;;;;;;;0.37;100.00;99309.30;104713;1294;22679;-36
2023/01/21 12:40:56;;;;;;;9.20;5.30;;;;;;;0.38;100.00;99315.17;104878;1303;22663;-33
2023/01/21 12:43:35;;;;;;;10.10;6.10;;;;;;;0.44;100.00;99319.75;104903;1289;23120;-33