Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:13;;;;;;;3.03;0.98;;;16.20;99.90;;;;;;6245896;22;20034;-82
2022/09/14 00:04:40;;;;;;;2.08;0.82;;;16.30;99.90;;;;;;6270106;22;20015;-83
2022/09/14 00:07:07;;;;;;;5.70;0.93;;;16.30;99.90;;;;;;6220834;22;20034;-83
2022/09/14 00:09:33;;;;;;;5.82;1.08;;;16.20;99.90;;;;;;6220350;22;20019;-84
2022/09/14 00:11:58;;;;;;;1.67;0.70;;;16.20;99.90;;;;;;6244628;22;20137;-83
2022/09/14 00:14:24;;;;;;;2.95;0.80;;;16.30;99.90;;;;;;6244709;22;20073;-83
2022/09/14 00:16:50;;;;;;;2.15;0.73;;;16.10;99.90;;;;;;6220735;22;20015;-83
2022/09/14 00:19:22;;;;;;;4.50;0.90;;;15.40;99.90;;;;;;6270856;22;20019;-83
2022/09/14 00:21:55;;;;;;;4.13;0.80;;;16.30;99.90;;;;;;6244187;22;20015;-83
2022/09/14 00:24:22;;;;;;;5.25;0.90;;;16.30;99.90;;;;;;6244854;22;20016;-83
2022/09/14 00:26:51;;;;;;;2.50;0.80;;;16.30;99.90;;;;;;6269820;22;20102;-82
2022/09/14 00:29:17;;;;;;;3.60;0.80;;;16.30;99.90;;;;;;6246681;22;20439;-83
2022/09/14 00:31:44;;;;;;;3.13;0.80;;;16.30;99.90;;;;;;6244693;22;20073;-82
2022/09/14 00:34:14;;;;;;;4.97;0.88;;;16.50;99.90;;;;;;6271193;22;20019;-83
2022/09/14 00:36:46;;;;;;;2.58;0.95;;;16.30;99.90;;;;;;6245937;22;20030;-83
2022/09/14 00:39:13;;;;;;;3.28;0.90;;;16.30;99.90;;;;;;6244949;22;20022;-82
2022/09/14 00:41:41;;;;;;;2.65;0.73;;;16.30;99.90;;;;;;6244119;22;20023;-83
2022/09/14 00:44:27;;;;;;;2.38;0.90;;;16.30;99.90;;;;;;6270736;22;20748;-83
2022/09/14 00:46:57;;;;;;;4.22;0.82;;;16.30;99.90;;;;;;6245359;22;20047;-84
2022/09/14 00:49:31;;;;;;;2.60;0.70;;;16.30;99.90;;;;;;6245396;22;20516;-83
2022/09/14 00:52:09;;;;;;;3.08;0.82;;;16.30;99.90;;;;;;6243822;22;20015;-83
2022/09/14 00:54:42;;;;;;;2.58;0.70;;;16.30;99.90;;;;;;6270950;22;20076;-84
2022/09/14 00:57:09;;;;;;;2.83;0.73;;;16.30;99.90;;;;;;6245766;22;20030;-84
2022/09/14 00:59:37;;;;;;;2.10;0.80;;;16.30;99.90;;;;;;6245211;22;20019;-84
2022/09/14 01:02:05;;;;;;;1.48;0.65;;;15.80;99.90;;;;;;6245826;22;20099;-84
2022/09/14 01:04:31;;;;;;;3.10;0.75;;;15.90;99.90;;;;;;6247762;22;20018;-84
2022/09/14 01:07:19;;;;;;;3.22;0.80;;;16.30;99.90;;;;;;6247060;22;20242;-83
2022/09/14 01:09:48;;;;;;;2.83;0.88;;;16.30;99.90;;;;;;6246513;22;20015;-83
2022/09/14 01:12:20;;;;;;;1.88;0.70;;;16.20;99.90;;;;;;6245895;22;20030;-85
2022/09/14 01:15:01;;;;;;;3.45;0.63;;;16.30;99.90;;;;;;6273397;22;20015;-85
2022/09/14 01:17:36;;;;;;;2.35;0.73;;;15.50;99.90;;;;;;6247603;22;20019;-84
2022/09/14 01:20:25;;;;;;;1.85;0.65;;;16.30;99.90;;;;;;6246162;22;20027;-84
2022/09/14 01:22:57;;;;;;;0.75;0.43;;;16.30;99.90;;;;;;6247600;22;20023;-84
2022/09/14 01:26:02;;;;;;;3.15;0.80;;;16.30;99.90;;;;;;6247589;22;20394;-85
2022/09/14 01:28:51;;;;;;;4.10;0.70;;;15.50;99.90;;;;;;6248262;22;20073;-84
2022/09/14 01:31:33;;;;;;;2.88;0.93;;;16.30;99.90;;;;;;6231393;22;20059;-84
2022/09/14 01:34:25;;;;;;;3.05;0.80;;;16.30;99.90;;;;;;6270709;22;20026;-84
2022/09/14 01:36:58;;;;;;;3.40;0.80;;;16.40;99.90;;;;;;6246119;22;20080;-84
2022/09/14 01:39:26;;;;;;;5.10;0.80;;;16.40;99.90;;;;;;6272395;22;20023;-83
2022/09/14 01:41:54;;;;;;;1.35;0.50;;;16.30;99.90;;;;;;6245601;22;20023;-83
2022/09/14 01:44:37;;;;;;;3.63;0.63;;;16.30;99.90;;;;;;6271979;22;20097;-83
2022/09/14 01:47:15;;;;;;;6.00;0.73;;;16.40;99.90;;;;;;6246350;22;20050;-84
2022/09/14 01:49:52;;;;;;;3.60;0.90;;;16.30;99.90;;;;;;6272405;22;20015;-85
2022/09/14 01:52:29;;;;;;;2.00;0.77;;;16.30;99.90;;;;;;6246106;22;20069;-83
2022/09/14 01:55:21;;;;;;;3.42;1.33;;;16.20;99.90;;;;;;6247062;22;20105;-84
2022/09/14 01:57:54;;;;;;;5.80;1.30;;;16.10;99.90;;;;;;6229691;22;20022;-85
2022/09/14 02:00:21;;;;;;;4.13;1.40;;;16.20;99.90;;;;;;6246842;22;20476;-84
2022/09/14 02:02:53;;;;;;;2.03;1.00;;;16.10;99.90;;;;;;6244884;22;20023;-84
2022/09/14 02:05:32;;;;;;;5.43;1.30;;;16.10;99.90;;;;;;6247188;22;20397;-84
2022/09/14 02:07:58;;;;;;;4.93;1.25;;;16.10;99.90;;;;;;6245601;22;20075;-84
2022/09/14 02:10:24;;;;;;;2.50;1.00;;;16.10;99.90;;;;;;6271301;22;20022;-84
2022/09/14 02:12:52;;;;;;;3.53;1.20;;;16.00;99.90;;;;;;6270515;22;20467;-84
2022/09/14 02:15:21;;;;;;;4.80;1.30;;;16.10;99.90;;;;;;6270999;22;20457;-84
2022/09/14 02:17:47;;;;;;;4.45;1.10;;;16.00;99.90;;;;;;6270364;22;20023;-84
2022/09/14 02:20:51;;;;;;;2.33;1.05;;;15.30;99.90;;;;;;6246687;22;20026;-84
2022/09/14 02:23:17;;;;;;;4.05;1.02;;;16.00;99.90;;;;;;6270179;22;20030;-83
2022/09/14 02:25:49;;;;;;;4.10;1.30;;;15.90;99.90;;;;;;6245151;22;20027;-84
2022/09/14 02:28:15;;;;;;;4.07;1.00;;;15.70;99.90;;;;;;6245764;22;20029;-85
2022/09/14 02:31:14;;;;;;;4.40;1.60;;;15.90;99.90;;;;;;6246038;22;20023;-84
2022/09/14 02:34:04;;;;;;;2.42;1.00;;;15.90;99.90;;;;;;6245364;22;20426;-85
2022/09/14 02:36:51;;;;;;;3.20;1.10;;;16.00;99.90;;;;;;6272143;22;20072;-84
2022/09/14 02:39:30;;;;;;;2.08;0.93;;;15.90;99.90;;;;;;6246009;22;20023;-84
2022/09/14 02:42:05;;;;;;;1.70;1.00;;;16.00;99.90;;;;;;6245739;22;20015;-84
2022/09/14 02:44:51;;;;;;;1.92;0.98;;;16.00;99.90;;;;;;6246408;22;20019;-84
2022/09/14 02:47:26;;;;;;;3.75;1.02;;;16.00;99.90;;;;;;6246062;22;20080;-84
2022/09/14 02:50:29;;;;;;;6.55;2.28;;;15.90;99.90;;;;;;6271017;22;20047;-84
2022/09/14 02:53:18;;;;;;;2.95;1.20;;;15.90;99.90;;;;;;6208719;22;20023;-84
2022/09/14 02:55:51;;;;;;;3.40;1.25;;;15.90;99.90;;;;;;6271364;22;20015;-85
2022/09/14 02:58:17;;;;;;;3.33;1.30;;;15.90;99.90;;;;;;6245763;22;20090;-84
2022/09/14 03:00:46;;;;;;;3.67;1.40;;;15.80;99.90;;;;;;6245420;22;20061;-82
2022/09/14 03:03:14;;;;;;;2.60;1.33;;;16.70;99.90;;;;;;6220101;22;20491;-84
2022/09/14 03:05:40;;;;;;;3.65;1.30;;;15.90;99.90;;;;;;6246296;22;20019;-84
2022/09/14 03:08:07;;;;;;;2.55;1.30;;;15.80;99.90;;;;;;6244205;22;20019;-85
2022/09/14 03:10:33;;;;;;;3.75;1.33;;;15.80;99.90;;;;;;6245514;22;20015;-84
2022/09/14 03:12:59;;;;;;;2.92;1.75;;;15.80;99.90;;;;;;6244618;22;20023;-84
2022/09/14 03:15:26;;;;;;;4.78;1.58;;;15.80;99.90;;;;;;6220428;22;20019;-84
2022/09/14 03:17:52;;;;;;;4.20;1.40;;;15.70;99.90;;;;;;6244506;22;20022;-84
2022/09/14 03:20:21;;;;;;;2.65;1.05;;;15.80;99.90;;;;;;6271165;22;20073;-83
2022/09/14 03:22:47;;;;;;;4.28;1.42;;;15.80;99.90;;;;;;6245988;22;20019;-83
2022/09/14 03:25:13;;;;;;;3.75;1.20;;;15.80;99.90;;;;;;6219648;22;20043;-84
2022/09/14 03:27:42;;;;;;;3.95;1.35;;;15.70;99.90;;;;;;6271156;22;20019;-84
2022/09/14 03:30:08;;;;;;;3.72;1.20;;;15.40;99.90;;;;;;6245271;22;20015;-83
2022/09/14 03:32:34;;;;;;;3.17;1.05;;;15.70;99.90;;;;;;6270912;22;20019;-83
2022/09/14 03:35:01;;;;;;;3.95;1.35;;;15.70;99.90;;;;;;6271233;22;20092;-84
2022/09/14 03:37:27;;;;;;;5.38;1.35;;;15.70;99.90;;;;;;6245122;22;20058;-84
2022/09/14 03:39:52;;;;;;;2.30;1.35;;;15.70;99.90;;;;;;6220303;22;20479;-84
2022/09/14 03:42:18;;;;;;;8.75;1.50;;;14.90;99.90;;;;;;6220152;22;20106;-84
2022/09/14 03:44:46;;;;;;;2.88;1.45;;;15.70;99.90;;;;;;6246998;22;20019;-84
2022/09/14 03:47:14;;;;;;;2.63;1.30;;;15.80;99.90;;;;;;6245315;22;20079;-83
2022/09/14 03:49:40;;;;;;;3.30;1.50;;;15.80;99.90;;;;;;6246318;22;20118;-84
2022/09/14 03:52:07;;;;;;;4.72;1.50;;;15.70;99.90;;;;;;6245629;22;20104;-83
2022/09/14 03:54:35;;;;;;;5.05;1.40;;;15.70;99.90;;;;;;6246133;22;20027;-84
2022/09/14 03:57:06;;;;;;;8.45;1.50;;;15.70;99.90;;;;;;6219983;22;20107;-85
2022/09/14 03:59:33;;;;;;;4.05;1.23;;;15.90;99.90;;;;;;6245042;22;20368;-83
2022/09/14 04:02:02;;;;;;;2.22;1.27;;;15.70;99.90;;;;;;6244804;22;20029;-84
2022/09/14 04:04:31;;;;;;;4.00;1.15;;;15.60;99.90;;;;;;6245052;22;20097;-84
2022/09/14 04:06:57;;;;;;;4.00;1.40;;;15.60;99.90;;;;;;6270605;22;20015;-84
2022/09/14 04:09:23;;;;;;;3.60;1.40;;;15.70;99.90;;;;;;6243356;22;20098;-84
2022/09/14 04:11:49;;;;;;;3.67;1.20;;;15.70;99.90;;;;;;6243875;22;20056;-84
2022/09/14 04:14:16;;;;;;;3.78;1.30;;;15.60;99.90;;;;;;6243275;22;20019;-83
2022/09/14 04:16:43;;;;;;;3.35;1.23;;;15.60;99.90;;;;;;6270762;22;20341;-84
2022/09/14 04:19:11;;;;;;;4.15;1.23;;;15.70;99.90;;;;;;6243607;22;20026;-84
2022/09/14 04:21:39;;;;;;;4.80;1.33;;;15.50;99.90;;;;;;6244746;22;20055;-85
2022/09/14 04:24:14;;;;;;;3.25;1.30;;;15.60;99.90;;;;;;6243622;22;20101;-84
2022/09/14 04:26:40;;;;;;;1.88;1.20;;;15.50;99.90;;;;;;6245165;22;20514;-84
2022/09/14 04:29:06;;;;;;;2.90;1.20;;;15.60;99.90;;;;;;6217959;22;20011;-83
2022/09/14 04:31:32;;;;;;;4.80;1.90;;;14.80;99.90;;;;;;6269076;22;20064;-83
2022/09/14 04:34:00;;;;;;;5.00;1.58;;;15.60;99.90;;;;;;6243593;22;20031;-84
2022/09/14 04:36:29;;;;;;;4.75;1.55;;;15.50;99.90;;;;;;6270887;22;20038;-84
2022/09/14 04:38:59;;;;;;;4.75;1.60;;;15.50;99.90;;;;;;6246668;22;20102;-84
2022/09/14 04:41:26;;;;;;;3.40;1.60;;;15.50;99.90;;;;;;6272105;22;20128;-84
2022/09/14 04:43:56;;;;;;;5.93;1.52;;;15.50;99.90;;;;;;6221500;22;20019;-84
2022/09/14 04:46:24;;;;;;;4.75;1.70;;;15.50;99.90;;;;;;6245475;22;20054;-83
2022/09/14 04:48:50;;;;;;;3.58;1.55;;;15.50;99.90;;;;;;6245555;22;20591;-84
2022/09/14 04:51:22;;;;;;;5.07;1.50;;;15.50;99.90;;;;;;6243195;22;20027;-84
2022/09/14 04:53:50;;;;;;;3.38;1.60;;;14.50;99.90;;;;;;6270695;22;20050;-83
2022/09/14 04:56:23;;;;;;;4.60;1.40;;;14.80;99.90;;;;;;6245757;22;20016;-85
2022/09/14 04:58:53;;;;;;;3.05;1.20;;;15.20;99.90;;;;;;6244967;22;20098;-84
2022/09/14 05:01:24;;;;;;;4.30;1.52;;;15.40;99.90;;;;;;6267583;22;20279;-84
2022/09/14 05:03:51;;;;;;;3.63;1.40;;;15.40;99.90;;;;;;6244456;22;20031;-84
2022/09/14 05:06:22;;;;;;;3.33;1.27;;;15.40;99.90;;;;;;6244682;22;20050;-84
2022/09/14 05:08:48;;;;;;;4.38;1.80;;;15.40;99.90;;;;;;6244980;22;20058;-83
2022/09/14 05:11:17;;;;;;;2.97;1.40;;;15.40;99.90;;;;;;6243863;22;20027;-84
2022/09/14 05:13:43;;;;;;;4.53;1.95;;;15.50;99.90;;;;;;6245448;22;20026;-84
2022/09/14 05:16:15;;;;;;;3.70;1.40;;;15.50;99.90;;;;;;6244084;22;20350;-84
2022/09/14 05:18:41;;;;;;;7.25;2.05;;;15.50;99.90;;;;;;6269759;22;20395;-83
2022/09/14 05:21:21;;;;;;;4.32;1.45;;;16.30;99.90;;;;;;6243352;22;20061;-84
2022/09/14 05:23:53;;;;;;;4.72;1.65;;;15.50;99.90;;;;;;6244829;22;20122;-83
2022/09/14 05:26:22;;;;;;;3.35;1.45;;;15.50;99.90;;;;;;6245873;22;20567;-83
2022/09/14 05:28:53;;;;;;;6.22;1.60;;;15.50;99.90;;;;;;6245862;22;20319;-83
2022/09/14 05:31:19;;;;;;;4.53;1.60;;;15.50;99.90;;;;;;6269203;22;20227;-84
2022/09/14 05:33:45;;;;;;;4.10;1.75;;;15.50;99.90;;;;;;6269980;22;20012;-83
2022/09/14 05:36:11;;;;;;;4.35;1.88;;;15.50;99.90;;;;;;6270908;22;20038;-84
2022/09/14 05:38:41;;;;;;;5.45;2.17;;;15.50;99.90;;;;;;6245226;22;20023;-83
2022/09/14 05:41:10;;;;;;;6.03;2.13;;;15.50;99.90;;;;;;6244465;22;20023;-85
2022/09/14 05:43:37;;;;;;;3.55;1.90;;;15.50;99.90;;;;;;6244660;22;20065;-84
2022/09/14 05:46:05;;;;;;;4.28;2.00;;;14.80;99.90;;;;;;6245897;22;20019;-84
2022/09/14 05:48:35;;;;;;;3.75;2.03;;;15.50;99.90;;;;;;6220625;22;20051;-84
2022/09/14 05:51:04;;;;;;;5.43;2.17;;;15.50;99.90;;;;;;6245860;22;20119;-84
2022/09/14 05:53:33;;;;;;;4.13;1.92;;;15.50;99.90;;;;;;6246512;22;20031;-86
2022/09/14 05:56:11;;;;;;;5.30;2.10;;;15.40;99.90;;;;;;6248091;22;20037;-83
2022/09/14 05:58:45;;;;;;;4.07;1.92;;;15.50;99.90;;;;;;6273213;22;20019;-86
2022/09/14 06:01:19;;;;;;;7.00;2.50;;;15.70;99.90;;;;;;6222564;22;20034;-87
2022/09/14 06:03:46;;;;;;;3.58;2.08;;;15.50;99.90;;;;;;6246974;22;20331;-83
2022/09/14 06:06:31;;;;;;;6.22;2.20;;;15.50;99.90;;;;;;6271748;22;20508;-89
2022/09/14 06:08:57;;;;;;;4.30;2.35;;;15.50;99.90;;;;;;6272648;22;20426;-84
2022/09/14 06:11:27;;;;;;;4.28;2.17;;;15.60;99.90;;;;;;6271662;22;20019;-83
2022/09/14 06:13:54;;;;;;;3.42;2.30;;;15.60;99.90;;;;;;6246385;22;20050;-85
2022/09/14 06:16:21;;;;;;;4.03;1.95;;;15.60;99.90;;;;;;6271836;22;20030;-84
2022/09/14 06:18:50;;;;;;;3.47;2.08;;;15.60;99.90;;;;;;6248394;22;20368;-87
2022/09/14 06:21:21;;;;;;;3.92;2.40;;;15.70;99.90;;;;;;6249125;22;20080;-85
2022/09/14 06:23:55;;;;;;;5.28;2.00;;;15.80;99.90;;;;;;6248978;22;20355;-87
2022/09/14 06:26:21;;;;;;;4.13;2.25;;;15.80;99.90;;;;;;6246019;22;20483;-85
2022/09/14 06:28:48;;;;;;;7.50;2.65;;;15.80;99.90;;;;;;6245984;22;20141;-86
2022/09/14 06:31:16;;;;;;;6.13;2.40;;;15.90;99.90;;;;;;6246273;22;20469;-84
2022/09/14 06:33:46;;;;;;;4.57;2.40;;;15.90;99.90;;;;;;6222057;22;20019;-86
2022/09/14 06:36:14;;;;;;;6.95;2.45;;;15.90;99.90;;;;;;6246183;22;20023;-86
2022/09/14 06:38:41;;;;;;;6.78;2.33;;;15.90;99.90;;;;;;6271127;22;20046;-83
2022/09/14 06:41:11;;;;;;;3.90;2.10;;;16.00;99.90;;;;;;6222879;22;20019;-85
2022/09/14 06:43:39;;;;;;;7.38;2.25;;;15.00;99.90;;;;;;6248827;22;20081;-85
2022/09/14 06:46:06;;;;;;;3.40;1.85;;;16.10;99.90;;;;;;6276112;22;20016;-87
2022/09/14 06:48:35;;;;;;;5.88;2.03;;;16.10;99.90;;;;;;6250927;22;20015;-86
2022/09/14 06:51:23;;;;;;;5.35;2.00;;;16.10;99.90;;;;;;6246522;22;20019;-87
2022/09/14 06:53:50;;;;;;;4.93;2.10;;;16.20;99.90;;;;;;6248469;22;20058;-87
2022/09/14 06:56:17;;;;;;;5.32;2.20;;;16.20;99.90;;;;;;6251460;22;20019;-84
2022/09/14 06:58:43;;;;;;;3.72;1.88;;;16.30;99.90;;;;;;6272860;22;20323;-85
2022/09/14 07:01:14;;;;;;;4.18;1.95;;;16.30;99.90;;;;;;6243881;22;20026;-86
2022/09/14 07:03:42;;;;;;;5.18;1.90;;;16.50;99.90;;;;;;6271367;22;20027;-85
2022/09/14 07:06:13;;;;;;;5.15;2.00;;;16.50;99.90;;;;;;6222109;22;20034;-85
2022/09/14 07:08:40;;;;;;;4.00;1.45;;;16.50;99.90;;;;;;6271527;22;20577;-85
2022/09/14 07:11:10;;;;;;;5.30;1.70;;;16.60;99.90;;;;;;6244726;22;20454;-85
2022/09/14 07:13:39;;;;;;;3.70;1.42;;;15.50;99.90;;;;;;6246835;22;20015;-85
2022/09/14 07:16:06;;;;;;;4.15;1.25;;;16.70;99.90;;;;;;6270974;22;20088;-84
2022/09/14 07:18:35;;;;;;;4.32;1.15;;;16.80;99.90;;;;;;6271190;22;20022;-84
2022/09/14 07:21:07;;;;;;;3.42;1.17;;;16.80;99.90;;;;;;6248910;22;20012;-85
2022/09/14 07:23:35;;;;;;;6.63;1.33;;;16.20;99.90;;;;;;6248749;22;20027;-85
2022/09/14 07:26:05;;;;;;;4.70;1.10;;;17.00;99.90;;;;;;6249738;22;20019;-85
2022/09/14 07:28:31;;;;;;;4.68;1.40;;;17.10;99.90;;;;;;6248180;22;20024;-85
2022/09/14 07:30:57;;;;;;;4.07;0.95;;;17.20;99.90;;;;;;6274756;22;20015;-85
2022/09/14 07:33:23;;;;;;;5.90;1.48;;;17.80;99.90;;;;;;6248354;22;20023;-85
2022/09/14 07:35:51;;;;;;;3.92;1.27;;;17.70;99.90;;;;;;6247464;22;20019;-84
2022/09/14 07:38:20;;;;;;;7.15;1.30;;;17.70;99.90;;;;;;6248801;22;20023;-85
2022/09/14 07:40:46;;;;;;;3.88;1.20;;;17.80;99.90;;;;;;6249101;22;20085;-84
2022/09/14 07:43:12;;;;;;;6.28;1.25;;;17.90;99.90;;;;;;6274303;22;20011;-83
2022/09/14 07:45:38;;;;;;;5.00;1.27;;;18.10;99.90;;;;;;6248447;22;20098;-84
2022/09/14 07:48:05;;;;;;;4.78;0.80;;;17.20;99.90;;;;;;6248364;22;20503;-83
2022/09/14 07:50:31;;;;;;;4.68;1.40;;;18.60;99.90;;;;;;6272742;22;20232;-84
2022/09/14 07:52:56;;;;;;;4.43;0.93;;;18.70;99.90;;;;;;6247710;22;20468;-83
2022/09/14 07:55:24;;;;;;;3.78;0.90;;;18.80;99.90;;;;;;6248074;22;20094;-83
2022/09/14 07:57:50;;;;;;;4.10;0.90;;;19.00;99.90;;;;;;6220988;22;20031;-84
2022/09/14 08:00:16;;;;;;;3.63;0.80;;;19.00;99.90;;;;;;6217911;22;20050;-84
2022/09/14 08:02:42;;;;;;;5.57;1.20;;;19.10;99.90;;;;;;6241887;22;20456;-83
2022/09/14 08:05:11;;;;;;;3.22;0.90;;;19.10;99.90;;;;;;6245058;22;20023;-85
2022/09/14 08:07:37;;;;;;;8.25;1.02;;;19.20;99.90;;;;;;6269789;22;20081;-83
2022/09/14 08:10:03;;;;;;;4.18;1.15;;;18.40;99.90;;;;;;6269551;22;20015;-84
2022/09/14 08:12:29;;;;;;;3.47;0.95;;;19.20;99.90;;;;;;6269755;22;20034;-84
2022/09/14 08:14:55;;;;;;;2.50;0.80;;;19.30;99.90;;;;;;6244905;22;20077;-83
2022/09/14 08:17:22;;;;;;;5.72;1.02;;;19.50;99.90;;;;;;6247021;22;20024;-84
2022/09/14 08:19:50;;;;;;;5.38;1.10;;;19.80;99.90;;;;;;6273736;22;20026;-84
2022/09/14 08:22:16;;;;;;;3.35;0.70;;;20.00;99.90;;;;;;6247312;22;20339;-84
2022/09/14 08:24:42;;;;;;;3.92;0.82;;;20.40;99.90;;;;;;6246505;22;20023;-84
2022/09/14 08:27:09;;;;;;;3.97;1.15;;;20.60;99.90;;;;;;6245480;22;20019;-84
2022/09/14 08:29:36;;;;;;;8.85;1.17;;;20.90;99.90;;;;;;6270662;22;20023;-84
2022/09/14 08:32:02;;;;;;;5.13;0.88;;;21.10;99.90;;;;;;6246035;22;20563;-84
2022/09/14 08:34:28;;;;;;;4.63;1.00;;;21.20;99.90;;;;;;6218113;22;20020;-84
2022/09/14 08:36:56;;;;;;;4.47;0.88;;;21.30;99.90;;;;;;6244529;22;20019;-84
2022/09/14 08:39:22;;;;;;;3.92;1.00;;;21.40;99.90;;;;;;6268517;22;20023;-84
2022/09/14 08:41:55;;;;;;;3.75;0.77;;;21.50;99.90;;;;;;6220330;22;20020;-83
2022/09/14 08:44:27;;;;;;;5.10;0.90;;;21.50;99.90;;;;;;6244320;22;20027;-84
2022/09/14 08:46:52;;;;;;;6.18;0.90;;;21.70;99.90;;;;;;6244889;22;20083;-84
2022/09/14 08:49:32;;;;;;;3.80;1.23;;;21.80;99.90;;;;;;6243586;22;20016;-84
2022/09/14 08:51:58;;;;;;;3.17;0.75;;;21.80;99.90;;;;;;6270253;22;20089;-84
2022/09/14 08:54:24;;;;;;;4.20;1.20;;;21.30;99.90;;;;;;6243900;22;20023;-84
2022/09/14 08:57:07;;;;;;;3.95;0.70;;;21.60;99.90;;;;;;6244601;22;20023;-84
2022/09/14 09:00:14;;;;;;;2.50;0.85;;;21.60;99.90;;;;;;6271281;22;20023;-84
2022/09/14 09:03:00;;;;;;;2.53;0.82;;;21.50;99.90;;;;;;6256383;22;20019;-84
2022/09/14 09:05:43;;;;;;;3.58;0.80;;;21.40;99.90;;;;;;6270968;22;20011;-83
2022/09/14 09:08:37;;;;;;;6.10;1.98;;;21.30;99.90;;;;;;6245717;22;20019;-85
2022/09/14 09:11:06;;;;;;;3.42;1.00;;;21.20;99.90;;;;;;6235447;22;20350;-85
2022/09/14 09:13:36;;;;;;;3.53;0.70;;;21.20;99.90;;;;;;6269622;22;20073;-85
2022/09/14 09:16:05;;;;;;;3.78;0.75;;;21.30;99.90;;;;;;6246414;22;20015;-85
2022/09/14 09:18:49;;;;;;;11.95;1.20;;;21.40;99.90;;;;;;6245788;22;20055;-84
2022/09/14 09:21:19;;;;;;;3.40;1.08;;;21.40;99.90;;;;;;6270109;22;20022;-85
2022/09/14 09:23:45;;;;;;;3.13;0.90;;;21.50;99.90;;;;;;6247006;22;20019;-85
2022/09/14 09:26:21;;;;;;;2.72;0.70;;;21.60;99.90;;;;;;6245600;22;20125;-85
2022/09/14 09:28:53;;;;;;;2.88;0.63;;;21.60;99.90;;;;;;6297466;22;20019;-85
2022/09/14 09:31:31;;;;;;;3.45;0.80;;;21.60;99.90;;;;;;6246026;22;20022;-85
2022/09/14 09:33:57;;;;;;;;;;;22.10;99.90;;;;;;6272753;22;20041;-85
2022/09/14 09:36:23;;;;;;;2.05;0.75;;;21.50;99.90;;;;;;6248021;22;19989;-86
2022/09/14 09:38:49;;;;;;;6.25;1.23;;;21.50;99.90;;;;;;6248879;22;20015;-84
2022/09/14 09:41:17;;;;;;;4.65;0.88;;;21.50;99.90;;;;;;6248824;22;20118;-85
2022/09/14 09:44:02;;;;;;;4.25;0.80;;;21.60;99.90;;;;;;6249235;22;20027;-84
2022/09/14 09:46:45;;;;;;;5.85;0.82;;;21.70;99.90;;;;;;6248929;22;20019;-83
2022/09/14 09:49:37;;;;;;;3.55;0.90;;;21.50;99.90;;;;;;6274119;22;20011;-83
2022/09/14 09:52:21;;;;;;;4.07;0.90;;;21.30;99.90;;;;;;6249141;22;20080;-85
2022/09/14 09:54:53;;;;;;;4.70;0.77;;;21.40;99.90;;;;;;6250427;22;20015;-85
2022/09/14 09:57:21;;;;;;;2.78;0.90;;;21.50;99.90;;;;;;6248794;22;20019;-86
2022/09/14 09:59:49;;;;;;;4.53;1.00;;;21.50;99.90;;;;;;6246332;22;20072;-83
2022/09/14 10:02:30;;;;;;;4.60;0.85;;;21.30;99.90;;;;;;6221150;22;20093;-84
2022/09/14 10:05:08;;;;;;;4.40;0.75;;;21.20;99.90;;;;;;6270236;22;20015;-84
2022/09/14 10:07:55;;;;;;;5.18;1.27;;;21.20;99.90;;;;;;6271037;22;20027;-84
2022/09/14 10:10:44;;;;;;;4.03;1.10;;;21.10;99.90;;;;;;6247148;22;20085;-84
2022/09/14 10:13:34;;;;;;;2.75;0.80;;;21.10;99.90;;;;;;6270097;22;20065;-83
2022/09/14 10:16:18;;;;;;;2.17;0.90;;;21.10;99.90;;;;;;6246039;22;20077;-85
2022/09/14 10:18:52;;;;;;;4.75;1.00;;;21.20;99.90;;;;;;6245554;22;20018;-82
2022/09/14 10:21:20;;;;;;;6.28;0.98;;;21.20;99.90;;;;;;6271762;22;20011;-84
2022/09/14 10:24:19;;;;;;;3.45;0.77;;;21.20;99.90;;;;;;6245866;22;20012;-83
2022/09/14 10:26:44;;;;;;;2.33;1.00;;;21.20;99.90;;;;;;6248119;22;20022;-84
2022/09/14 10:29:35;;;;;;;5.95;0.93;;;21.20;99.90;;;;;;6247569;22;20023;-83
2022/09/14 10:32:09;;;;;;;5.78;1.02;;;21.20;99.90;;;;;;6248323;22;20102;-84
2022/09/14 10:34:35;;;;;;;2.20;0.73;;;21.20;99.90;;;;;;6248395;22;20111;-83
2022/09/14 10:37:30;;;;;;;2.22;0.80;;;21.30;99.90;;;;;;6249732;22;20019;-84
2022/09/14 10:40:22;;;;;;;2.90;0.70;;;21.50;99.90;;;;;;6249978;22;20015;-84
2022/09/14 10:42:57;;;;;;;3.45;1.05;;;21.50;99.90;;;;;;6274727;22;20019;-84
2022/09/14 10:45:55;;;;;;;2.63;0.80;;;21.60;99.90;;;;;;6276639;22;20064;-87
2022/09/14 10:48:56;;;;;;;4.32;1.02;;;21.60;99.90;;;;;;6230718;22;20034;-86
2022/09/14 10:51:57;;;;;;;3.80;0.88;;;21.40;99.90;;;;;;6252027;22;20446;-86
2022/09/14 10:54:48;;;;;;;2.90;0.70;;;21.30;99.90;;;;;;6250319;22;20451;-85
2022/09/14 10:57:35;;;;;;;2.45;0.68;;;21.50;99.90;;;;;;6275295;22;20015;-85
2022/09/14 11:00:17;;;;;;;5.05;1.25;;;21.30;99.90;;;;;;6274779;22;20473;-85
2022/09/14 11:03:09;;;;;;;3.40;0.90;;;22.00;99.90;;;;;;6249661;22;20051;-85
2022/09/14 11:05:58;;;;;;;3.22;0.82;;;22.30;99.90;;;;;;6248621;22;20098;-83
2022/09/14 11:08:45;;;;;;;3.42;0.90;;;22.60;99.90;;;;;;6271860;22;20465;-85
2022/09/14 11:11:26;;;;;;;4.28;1.15;;;23.00;99.40;;;;;;6250579;22;20027;-85
2022/09/14 11:14:22;;;;;;;2.85;0.90;;;23.20;99.30;;;;;;6280506;22;20071;-87
2022/09/14 11:17:09;;;;;;;4.53;0.83;;;23.30;98.90;;;;;;6252121;22;20022;-85
2022/09/14 11:19:53;;;;;;;4.57;0.80;;;23.40;98.10;;;;;;6245925;22;20102;-86
2022/09/14 11:22:24;;;;;;;2.42;0.80;;;23.40;98.40;;;;;;6273685;22;20015;-85
2022/09/14 11:24:59;;;;;;;6.70;1.10;;;23.40;98.30;;;;;;6246257;22;20104;-83
2022/09/14 11:27:35;;;;;;;4.30;0.90;;;23.50;98.40;;;;;;6246567;22;20069;-84
2022/09/14 11:30:19;;;;;;;3.90;0.80;;;23.60;98.00;;;;;;6248113;22;20360;-83
2022/09/14 11:32:52;;;;;;;3.95;0.80;;;23.70;97.80;;;;;;6271996;22;20011;-84
2022/09/14 11:35:36;;;;;;;3.33;0.77;;;24.10;97.70;;;;;;6272871;22;20374;-83
2022/09/14 11:38:12;;;;;;;4.80;0.80;;;24.40;96.80;;;;;;6247033;22;20026;-84
2022/09/14 11:40:53;;;;;;;3.95;0.77;;;24.90;96.80;;;;;;6245818;22;20026;-84
2022/09/14 11:43:28;;;;;;;3.92;1.00;;;25.30;95.80;;;;;;6247084;22;20030;-85
2022/09/14 11:46:14;;;;;;;3.03;0.80;;;25.40;95.20;;;;;;6247320;22;20027;-83
2022/09/14 11:48:59;;;;;;;3.13;0.70;;;25.80;95.20;;;;;;6274271;22;20031;-85
2022/09/14 11:51:48;;;;;;;3.87;0.80;;;26.20;94.20;;;;;;6248948;22;20106;-83
2022/09/14 11:54:19;;;;;;;2.83;0.70;;;26.20;93.10;;;;;;6247283;22;20015;-85
2022/09/14 11:56:54;;;;;;;3.53;0.63;;;26.70;93.50;;;;;;6247351;22;20342;-83
2022/09/14 11:59:47;;;;;;;3.35;0.63;;;26.20;92.90;;;;;;6248238;22;20708;-87
2022/09/14 12:02:22;;;;;;;3.38;0.70;;;25.90;91.70;;;;;;6245060;22;20053;-84
2022/09/14 12:05:06;;;;;;;2.05;0.63;;;25.90;91.80;;;;;;6246409;22;20023;-84
2022/09/14 12:07:41;;;;;;;3.17;0.80;;;26.10;91.90;;;;;;6246672;22;20312;-84
2022/09/14 12:10:14;;;;;;;2.38;0.80;;;25.70;92.60;;;;;;6271397;22;20016;-84
2022/09/14 12:12:40;;;;;;;4.57;0.75;;;25.50;92.10;;;;;;6245921;22;20106;-85
2022/09/14 12:15:25;;;;;;;2.83;0.80;;;25.20;92.80;;;;;;6247487;22;20023;-84
2022/09/14 12:18:12;;;;;;;2.70;0.80;;;24.50;92.30;;;;;;6248330;22;20025;-85
2022/09/14 12:20:43;;;;;;;2.78;0.82;;;25.00;92.30;;;;;;6227213;22;20073;-84
2022/09/14 12:23:16;;;;;;;2.67;0.80;;;24.20;92.70;;;;;;6248071;22;20451;-83
2022/09/14 12:26:04;;;;;;;4.25;0.70;;;25.10;92.60;;;;;;6248031;22;20072;-85
2022/09/14 12:28:38;;;;;;;5.80;0.80;;;25.20;92.10;;;;;;6249915;22;20083;-93
2022/09/14 12:31:10;;;;;;;4.45;0.80;;;24.80;91.60;;;;;;6254167;22;20026;-88
2022/09/14 12:33:36;;;;;;;3.35;0.98;;;25.40;92.10;;;;;;6279061;22;20034;-87
2022/09/14 12:36:20;;;;;;;1.92;0.55;;;25.60;92.10;;;;;;6251063;22;20019;-87
2022/09/14 12:38:50;;;;;;;3.42;1.00;;;25.90;91.70;;;;;;6276561;22;20015;-89
2022/09/14 12:41:19;;;;;;;3.67;0.70;;;26.10;91.10;;;;;;6277034;22;20098;-89
2022/09/14 12:43:48;;;;;;;3.60;0.88;;;26.10;90.30;;;;;;6251671;22;20076;-88
2022/09/14 12:46:20;;;;;;;4.28;0.60;;;25.90;90.20;;;;;;6253127;22;20076;-90
2022/09/14 12:48:49;;;;;;;6.50;1.00;;;26.00;90.10;;;;;;6250397;22;20107;-88
2022/09/14 12:51:28;;;;;;;3.50;0.80;;;25.50;90.30;;;;;;6250298;22;20147;-89
2022/09/14 12:54:15;;;;;;;3.90;0.70;;;26.20;89.60;;;;;;6250789;22;20218;-89
2022/09/14 12:57:09;;;;;;;2.20;0.60;;;26.60;89.90;;;;;;6250435;22;20027;-89
2022/09/14 12:59:51;;;;;;;1.35;0.50;;;26.80;86.90;;;;;;6251744;22;20450;-87
2022/09/14 13:02:46;;;;;;;;;;;;;;;;;;;;;
2022/09/14 13:05:27;;;;;;;2.85;0.63;;;26.40;86.10;;;;;;6276409;22;20094;-85
2022/09/14 13:07:53;;;;;;;1.63;0.43;;;27.00;84.20;;;;;;6276342;22;20486;-86
2022/09/14 13:10:30;;;;;;;2.35;0.60;;;26.90;86.20;;;;;;6251151;22;20015;-87
2022/09/14 13:12:56;;;;;;;1.52;0.50;;;27.20;86.40;;;;;;6250404;22;20329;-87
2022/09/14 13:15:43;;;;;;;2.28;0.70;;;26.80;85.00;;;;;;6250775;22;20023;-87
2022/09/14 13:18:18;;;;;;;2.15;0.35;;;27.10;83.20;;;;;;6276513;22;20323;-86
2022/09/14 13:25:25;;;;;;;1.95;0.60;;;26.10;83.80;;;;;;6178575;23;20044;-86