Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:34;;;;;;;;;;;;;;;18.87;50.47;95517.13;5005104;28;19980;-65
2022/08/05 00:03:59;;;;;;;;;;;;;;;18.92;50.44;95535.31;5007675;28;20034;-65
2022/08/05 00:06:24;;;;;;;;;;;;;;;18.36;52.41;95560.59;5004425;28;19991;-66
2022/08/05 00:08:50;;;;;;;;;;;;;;;18.26;54.79;95571.13;5006002;28;20087;-64
2022/08/05 00:11:15;;;;;;;;;;;;;;;18.48;54.07;95570.59;5014567;28;20312;-65
2022/08/05 00:13:41;;;;;;;;;;;;;;;19.05;51.72;95558.56;5004952;28;20392;-65
2022/08/05 00:16:07;;;;;;;;;;;;;;;17.92;57.31;95575.06;5009087;28;20564;-64
2022/08/05 00:18:32;;;;;;;;;;;;;;;19.01;53.46;95551.97;5005895;28;20184;-65
2022/08/05 00:20:57;;;;;;;;;;;;;;;19.58;49.49;95502.78;5011138;28;20300;-64
2022/08/05 00:23:23;;;;;;;;;;;;;;;19.93;48.61;95454.28;5008716;28;20020;-66
2022/08/05 00:25:48;;;;;;;;;;;;;;;20.23;50.80;95418.91;5004359;28;20023;-65
2022/08/05 00:28:13;;;;;;;;;;;;;;;20.45;46.62;95352.47;5004766;28;19966;-65
2022/08/05 00:30:39;;;;;;;;;;;;;;;20.57;49.04;95285.56;5008307;28;19990;-66
2022/08/05 00:33:04;;;;;;;;;;;;;;;20.70;48.68;95276.31;5005712;28;20336;-66
2022/08/05 00:35:29;;;;;;;;;;;;;;;20.41;49.19;95294.56;5014878;28;19966;-65
2022/08/05 00:37:54;;;;;;;;;;;;;;;20.64;46.81;95311.66;5009092;28;20445;-66
2022/08/05 00:40:22;;;;;;;;;;;;;;;20.56;46.66;95319.09;5010392;28;20432;-65
2022/08/05 00:42:47;;;;;;;;;;;;;;;20.63;46.58;95327.06;4985829;28;20402;-65
2022/08/05 00:45:13;;;;;;;;;;;;;;;20.58;46.64;95322.38;5013711;28;20038;-65
2022/08/05 00:47:39;;;;;;;;;;;;;;;20.81;47.08;95327.84;5005381;28;19961;-66
2022/08/05 00:50:04;;;;;;;;;;;;;;;20.77;45.79;95319.38;5005445;28;19980;-66
2022/08/05 00:52:30;;;;;;;;;;;;;;;20.72;46.73;95333.69;5005462;28;20576;-67
2022/08/05 00:54:55;;;;;;;;;;;;;;;20.84;45.47;95330.03;5004003;28;20292;-66
2022/08/05 00:57:20;;;;;;;;;;;;;;;20.72;47.44;95316.63;5003517;28;19979;-67
2022/08/05 00:59:46;;;;;;;;;;;;;;;20.64;47.26;95325.19;5009415;28;19963;-66
2022/08/05 01:02:12;;;;;;;;;;;;;;;20.57;48.69;95317.22;5007335;28;19997;-65
2022/08/05 01:04:37;;;;;;;;;;;;;;;20.57;48.49;95315.31;5006228;28;20389;-67
2022/08/05 01:07:02;;;;;;;;;;;;;;;20.61;44.82;95304.84;5015604;28;20291;-66
2022/08/05 01:09:27;;;;;;;;;;;;;;;20.67;45.74;95305.75;5003805;28;20650;-67
2022/08/05 01:11:53;;;;;;;;;;;;;;;20.60;44.53;95300.50;5005441;28;19971;-66
2022/08/05 01:14:36;;;;;;;;;;;;;;;20.65;47.33;95299.75;4986366;28;19990;-66
2022/08/05 01:17:20;;;;;;;;;;;;;;;20.65;46.15;95297.88;4999267;28;20026;-66
2022/08/05 01:19:49;;;;;;;;;;;;;;;20.54;45.40;95299.63;5004428;28;20015;-66
2022/08/05 01:22:33;;;;;;;;;;;;;;;20.57;47.19;95288.28;5007666;28;19994;-65
2022/08/05 01:25:01;;;;;;;;;;;;;;;20.49;46.00;95283.31;5005222;28;19991;-66
2022/08/05 01:27:46;;;;;;;;;;;;;;;20.60;47.35;95287.78;5015550;28;19984;-66
2022/08/05 01:30:11;;;;;;;;;;;;;;;20.81;46.83;95298.09;5008346;28;20035;-65
2022/08/05 01:32:36;;;;;;;;;;;;;;;20.78;46.11;95302.13;5015311;28;19992;-66
2022/08/05 01:35:02;;;;;;;;;;;;;;;20.77;47.10;95294.25;4992246;28;20345;-66
2022/08/05 01:37:28;;;;;;;;;;;;;;;20.76;47.42;95285.31;4987497;28;20339;-65
2022/08/05 01:39:53;;;;;;;;;;;;;;;20.74;46.92;95290.16;5008765;28;19967;-65
2022/08/05 01:42:19;;;;;;;;;;;;;;;20.70;47.49;95303.34;4990114;28;19991;-65
2022/08/05 01:44:44;;;;;;;;;;;;;;;20.71;45.04;95306.88;4998755;28;19973;-65
2022/08/05 01:47:09;;;;;;;;;;;;;;;20.72;46.61;95306.63;4990279;28;20080;-65
2022/08/05 01:49:35;;;;;;;;;;;;;;;20.73;44.55;95302.84;4990734;28;20018;-65
2022/08/05 01:52:00;;;;;;;;;;;;;;;20.73;44.69;95294.75;4986057;28;20201;-65
2022/08/05 01:54:27;;;;;;;;;;;;;;;20.70;44.89;95289.81;5008347;28;20699;-65
2022/08/05 01:56:53;;;;;;;;;;;;;;;20.66;46.26;95279.78;5006798;28;20067;-64
2022/08/05 01:59:19;;;;;;;;;;;;;;;20.61;46.62;95264.28;4994001;28;20501;-65
2022/08/05 02:01:44;;;;;;;;;;;;;;;20.60;46.38;95262.66;5005225;28;19982;-65
2022/08/05 02:04:09;;;;;;;;;;;;;;;20.65;45.24;95264.59;4989255;28;20057;-65
2022/08/05 02:06:35;;;;;;;;;;;;;;;20.69;45.54;95263.88;5013983;28;20128;-64
2022/08/05 02:09:00;;;;;;;;;;;;;;;20.60;43.21;95249.13;5007685;28;20420;-65
2022/08/05 02:11:25;;;;;;;;;;;;;;;20.61;45.50;95246.16;5006695;28;19964;-65
2022/08/05 02:13:52;;;;;;;;;;;;;;;20.59;43.59;95242.91;4994025;28;20078;-65
2022/08/05 02:16:31;;;;;;;;;;;;;;;20.39;48.27;95245.34;5005724;28;20060;-65
2022/08/05 02:19:02;;;;;;;;;;;;;;;20.51;46.99;95246.03;4991260;28;20092;-65
2022/08/05 02:21:29;;;;;;;;;;;;;;;20.53;47.28;95251.19;5008668;28;20054;-65
2022/08/05 02:23:55;;;;;;;;;;;;;;;20.52;47.56;95257.66;4997462;28;20018;-65
2022/08/05 02:26:22;;;;;;;;;;;;;;;20.40;47.49;95266.72;4992756;28;20006;-65
2022/08/05 02:28:47;;;;;;;;;;;;;;;20.33;47.15;95257.97;4999738;28;20362;-65
2022/08/05 02:31:23;;;;;;;;;;;;;;;20.36;46.88;95260.97;4994538;28;19961;-65
2022/08/05 02:34:07;;;;;;;;;;;;;;;20.45;43.49;95265.97;4990110;28;19983;-65
2022/08/05 02:36:33;;;;;;;;;;;;;;;20.27;45.72;95276.00;4989172;28;20335;-65
2022/08/05 02:38:59;;;;;;;;;;;;;;;20.31;45.44;95289.81;5007735;28;19993;-65
2022/08/05 02:41:24;;;;;;;;;;;;;;;19.69;47.19;95298.59;5005922;28;20063;-64
2022/08/05 02:43:49;;;;;;;;;;;;;;;19.22;47.97;95294.25;4993679;28;20454;-65
2022/08/05 02:46:15;;;;;;;;;;;;;;;18.41;50.71;95291.28;4988238;28;20087;-64
2022/08/05 02:48:40;;;;;;;;;;;;;;;17.81;52.78;95287.72;4991541;28;20066;-64
2022/08/05 02:51:05;;;;;;;;;;;;;;;17.28;54.75;95290.19;4993984;28;20047;-64
2022/08/05 02:53:30;;;;;;;;;;;;;;;16.64;56.81;95294.09;5008976;28;20524;-64
2022/08/05 02:55:56;;;;;;;;;;;;;;;16.34;56.62;95302.84;4991803;28;20405;-64
2022/08/05 02:58:21;;;;;;;;;;;;;;;16.20;58.72;95316.44;4994950;28;19988;-64
2022/08/05 03:00:46;;;;;;;;;;;;;;;15.85;60.33;95325.78;5012749;28;19996;-64
2022/08/05 03:03:13;;;;;;;;;;;;;;;15.75;61.07;95346.94;5011246;28;20012;-64
2022/08/05 03:05:39;;;;;;;;;;;;;;;16.08;61.23;95388.00;5021617;28;19989;-65
2022/08/05 03:08:04;;;;;;;;;;;;;;;16.24;61.08;95438.47;4994252;28;20395;-65
2022/08/05 03:10:29;;;;;;;;;;;;;;;15.95;62.33;95458.72;4990818;28;19993;-64
2022/08/05 03:12:54;;;;;;;;;;;;;;;15.26;65.05;95468.09;4987391;28;19974;-64
2022/08/05 03:15:21;;;;;;;;;;;;;;;15.33;65.94;95471.56;5012766;28;19990;-64
2022/08/05 03:17:46;;;;;;;;;;;;;;;14.91;67.43;95497.88;5009569;28;20493;-65
2022/08/05 03:20:11;;;;;;;;;;;;;;;15.17;67.11;95513.09;5017300;28;20034;-64
2022/08/05 03:22:36;;;;;;;;;;;;;;;15.59;65.96;95525.38;5005462;28;19992;-64
2022/08/05 03:25:02;;;;;;;;;;;;;;;15.45;66.80;95521.88;5009557;28;20434;-65
2022/08/05 03:27:27;;;;;;;;;;;;;;;15.19;67.91;95504.81;5013201;28;20008;-64
2022/08/05 03:29:53;;;;;;;;;;;;;;;15.24;67.89;95518.44;5012756;28;19989;-64
2022/08/05 03:32:18;;;;;;;;;;;;;;;15.13;68.32;95508.38;5018293;28;20174;-65
2022/08/05 03:34:43;;;;;;;;;;;;;;;15.19;68.29;95502.13;4990987;28;20032;-65
2022/08/05 03:37:09;;;;;;;;;;;;;;;15.68;66.63;95499.13;5006503;28;19994;-65
2022/08/05 03:39:34;;;;;;;;;;;;;;;15.39;67.58;95502.09;5007139;28;20003;-65
2022/08/05 03:41:59;;;;;;;;;;;;;;;14.94;69.76;95492.09;5005737;28;19990;-65
2022/08/05 03:44:24;;;;;;;;;;;;;;;14.95;69.73;95483.84;5014989;28;20076;-64
2022/08/05 03:46:50;;;;;;;;;;;;;;;14.92;69.72;95481.59;5007574;28;20049;-64
2022/08/05 03:49:15;;;;;;;;;;;;;;;14.91;69.95;95495.19;5005717;28;20334;-65
2022/08/05 03:51:59;;;;;;;;;;;;;;;15.43;67.66;95492.59;5006262;28;19972;-65
2022/08/05 03:54:25;;;;;;;;;;;;;;;15.97;65.80;95487.00;5009116;28;20333;-65
2022/08/05 03:56:50;;;;;;;;;;;;;;;16.61;63.62;95483.47;5012529;28;20005;-65
2022/08/05 03:59:16;;;;;;;;;;;;;;;16.77;62.86;95487.44;4996785;28;19987;-65
2022/08/05 04:01:43;;;;;;;;;;;;;;;17.27;60.85;95487.63;5002284;28;20403;-65
2022/08/05 04:04:08;;;;;;;;;;;;;;;16.47;62.88;95487.31;4988245;28;20316;-65
2022/08/05 04:06:34;;;;;;;;;;;;;;;17.23;60.80;95481.84;4993326;28;19960;-65
2022/08/05 04:08:59;;;;;;;;;;;;;;;17.08;60.87;95482.19;5018930;28;19958;-65
2022/08/05 04:11:24;;;;;;;;;;;;;;;16.99;60.91;95478.97;5010839;28;20399;-65
2022/08/05 04:13:49;;;;;;;;;;;;;;;17.51;59.72;95485.88;4990297;28;19971;-65
2022/08/05 04:16:15;;;;;;;;;;;;;;;17.34;59.71;95474.09;5014697;28;20001;-65
2022/08/05 04:18:40;;;;;;;;;;;;;;;17.43;59.18;95461.97;4997040;28;19967;-65
2022/08/05 04:21:05;;;;;;;;;;;;;;;17.25;59.81;95465.50;5009034;28;19972;-66
2022/08/05 04:23:30;;;;;;;;;;;;;;;17.64;58.31;95473.31;5007413;28;20393;-65
2022/08/05 04:25:56;;;;;;;;;;;;;;;17.97;57.45;95472.06;4989120;28;19970;-66
2022/08/05 04:28:21;;;;;;;;;;;;;;;18.18;56.67;95461.81;5009940;28;19952;-65
2022/08/05 04:30:46;;;;;;;;;;;;;;;18.10;56.54;95454.06;5011033;28;20009;-66
2022/08/05 04:33:12;;;;;;;;;;;;;;;17.35;58.11;95441.59;5012859;28;20044;-65
2022/08/05 04:35:37;;;;;;;;;;;;;;;16.76;60.48;95437.44;5007139;28;19969;-65
2022/08/05 04:38:02;;;;;;;;;;;;;;;16.61;60.70;95428.88;5015638;28;19979;-66
2022/08/05 04:40:27;;;;;;;;;;;;;;;16.22;61.39;95418.25;5006387;28;19954;-66
2022/08/05 04:42:53;;;;;;;;;;;;;;;16.07;62.03;95403.28;5015985;28;20004;-65
2022/08/05 04:45:18;;;;;;;;;;;;;;;16.23;60.84;95383.13;5003709;28;19972;-66
2022/08/05 04:47:43;;;;;;;;;;;;;;;15.99;62.37;95364.13;5014861;28;19960;-66
2022/08/05 04:50:08;;;;;;;;;;;;;;;16.28;61.40;95382.44;5016475;28;20172;-65
2022/08/05 04:52:34;;;;;;;;;;;;;;;16.68;61.27;95410.84;5010495;28;20569;-66
2022/08/05 04:54:59;;;;;;;;;;;;;;;16.87;57.63;95413.56;5004306;28;20196;-65
2022/08/05 04:57:24;;;;;;;;;;;;;;;17.12;57.77;95418.06;5003598;28;20369;-67
2022/08/05 04:59:50;;;;;;;;;;;;;;;17.31;57.50;95424.25;5011142;28;20346;-66
2022/08/05 05:02:15;;;;;;;;;;;;;;;17.81;54.85;95422.34;5005048;28;19971;-66
2022/08/05 05:04:40;;;;;;;;;;;;;;;18.04;55.44;95413.53;5007314;28;20088;-66
2022/08/05 05:07:06;;;;;;;;;;;;;;;18.54;54.48;95398.03;5019103;28;20563;-66
2022/08/05 05:09:31;;;;;;;;;;;;;;;18.77;53.48;95366.72;5017502;28;20259;-66
2022/08/05 05:11:56;;;;;;;;;;;;;;;18.98;53.28;95360.94;5004129;28;19964;-66
2022/08/05 05:14:21;;;;;;;;;;;;;;;19.20;52.83;95372.72;5006289;28;20026;-66
2022/08/05 05:16:46;;;;;;;;;;;;;;;19.05;52.92;95383.22;5009242;28;20132;-66
2022/08/05 05:19:12;;;;;;;;;;;;;;;19.24;53.16;95418.13;5004745;28;19985;-67
2022/08/05 05:21:37;;;;;;;;;;;;;;;19.30;52.27;95407.22;5006905;28;20139;-66
2022/08/05 05:24:02;;;;;;;;;;;;;;;19.45;50.74;95393.19;5005331;28;19983;-66
2022/08/05 05:26:28;;;;;;;;;;;;;;;19.65;51.21;95353.34;5003637;28;19990;-67
2022/08/05 05:28:53;;;;;;;;;;;;;;;19.75;51.26;95347.28;5003827;28;19962;-66
2022/08/05 05:31:18;;;;;;;;;;;;;;;19.93;51.29;95344.38;5005483;28;19948;-66
2022/08/05 05:33:43;;;;;;;;;;;;;;;20.02;50.61;95344.78;5006898;28;20481;-66
2022/08/05 05:36:09;;;;;;;;;;;;;;;20.12;49.53;95349.53;5003599;28;20433;-66
2022/08/05 05:38:34;;;;;;;;;;;;;;;19.99;49.96;95375.03;5003543;28;19982;-66
2022/08/05 05:40:59;;;;;;;;;;;;;;;18.42;54.94;95375.63;5003871;28;19988;-66
2022/08/05 05:43:24;;;;;;;;;;;;;;;19.27;51.35;95377.19;5006365;28;20088;-66
2022/08/05 05:45:50;;;;;;;;;;;;;;;19.78;51.27;95384.63;5004831;28;20118;-66
2022/08/05 05:48:15;;;;;;;;;;;;;;;20.31;50.02;95404.16;5007228;28;20346;-66
2022/08/05 05:50:41;;;;;;;;;;;;;;;20.20;49.71;95430.19;5005484;28;19995;-66
2022/08/05 05:53:08;;;;;;;;;;;;;;;20.07;50.13;95420.53;5005675;28;20331;-66
2022/08/05 05:55:33;;;;;;;;;;;;;;;19.87;48.09;95412.84;5005825;28;19991;-66
2022/08/05 05:57:58;;;;;;;;;;;;;;;19.91;50.25;95413.19;5010148;28;20320;-66
2022/08/05 06:00:24;;;;;;;;;;;;;;;19.76;50.83;95398.38;5010767;28;20416;-66
2022/08/05 06:02:49;;;;;;;;;;;;;;;18.91;53.16;95409.63;5008721;28;19992;-67
2022/08/05 06:05:14;;;;;;;;;;;;;;;19.54;50.12;95390.94;5011691;28;19991;-67
2022/08/05 06:07:40;;;;;;;;;;;;;;;19.84;50.46;95378.22;5007918;28;20406;-66
2022/08/05 06:10:05;;;;;;;;;;;;;;;19.96;50.43;95380.91;4989028;28;19990;-66
2022/08/05 06:12:31;;;;;;;;;;;;;;;20.12;49.32;95371.16;5006818;28;19961;-66
2022/08/05 06:14:56;;;;;;;;;;;;;;;20.23;50.38;95372.16;5008035;28;19977;-66
2022/08/05 06:17:21;;;;;;;;;;;;;;;20.36;49.01;95370.97;5006986;28;20024;-66
2022/08/05 06:19:47;;;;;;;;;;;;;;;20.48;48.11;95366.31;5009382;28;20023;-67
2022/08/05 06:22:12;;;;;;;;;;;;;;;20.52;47.84;95361.22;5009053;28;19983;-67
2022/08/05 06:24:40;;;;;;;;;;;;;;;20.44;48.46;95373.28;4991853;28;19967;-66
2022/08/05 06:27:05;;;;;;;;;;;;;;;20.79;48.97;95381.34;4985899;28;20210;-67
2022/08/05 06:29:30;;;;;;;;;;;;;;;20.80;48.37;95400.03;5009982;28;20162;-66
2022/08/05 06:31:56;;;;;;;;;;;;;;;20.84;48.35;95416.59;5012676;28;19975;-66
2022/08/05 06:34:21;;;;;;;;;;;;;;;20.78;48.38;95423.81;5017466;28;20055;-67
2022/08/05 06:36:46;;;;;;;;;;;;;;;19.02;52.13;95429.53;5008288;28;20607;-67
2022/08/05 06:39:11;;;;;;;;;;;;;;;20.10;49.89;95436.25;5008661;28;19991;-66
2022/08/05 06:41:37;;;;;;;;;;;;;;;20.59;49.06;95451.09;5008579;28;20017;-66
2022/08/05 06:44:02;;;;;;;;;;;;;;;20.79;48.35;95440.84;5013123;28;19989;-66
2022/08/05 06:46:27;;;;;;;;;;;;;;;20.53;49.28;95454.78;5010626;28;20497;-66
2022/08/05 06:48:52;;;;;;;;;;;;;;;20.37;49.42;95448.31;5010483;28;19968;-66
2022/08/05 06:51:18;;;;;;;;;;;;;;;18.36;54.46;95452.81;5021793;28;20527;-66
2022/08/05 06:53:43;;;;;;;;;;;;;;;19.78;51.13;95439.44;4992330;28;20079;-67
2022/08/05 06:56:08;;;;;;;;;;;;;;;20.46;49.28;95437.91;5006306;28;20088;-66
2022/08/05 06:58:33;;;;;;;;;;;;;;;20.20;49.69;95434.78;5017631;28;20381;-66
2022/08/05 07:01:02;;;;;;;;;;;;;;;18.99;52.56;95446.19;5013733;28;19959;-66
2022/08/05 07:03:27;;;;;;;;;;;;;;;20.12;49.89;95452.22;5008172;28;20264;-66
2022/08/05 07:05:53;;;;;;;;;;;;;;;19.66;50.48;95465.66;5019971;28;20337;-66
2022/08/05 07:08:18;;;;;;;;;;;;;;;19.36;51.89;95459.41;5007415;28;19964;-66
2022/08/05 07:10:43;;;;;;;;;;;;;;;19.83;49.47;95461.16;5007488;28;19986;-66
2022/08/05 07:18:36;;;;;;;;;;;;;;;21.27;47.28;95451.25;5006757;28;19984;-66
2022/08/05 07:21:01;;;;;;;;;;;;;;;19.56;49.10;95450.91;5008594;28;19985;-66
2022/08/05 07:23:27;;;;;;;;;;;;;;;20.47;49.32;95461.97;5018906;28;20373;-66
2022/08/05 07:25:52;;;;;;;;;;;;;;;20.97;47.50;95461.44;5005195;28;19956;-66
2022/08/05 07:28:17;;;;;;;;;;;;;;;21.15;47.80;95464.91;5014242;28;20374;-66
2022/08/05 07:30:43;;;;;;;;;;;;;;;20.42;49.35;95463.78;5007409;28;19995;-66
2022/08/05 07:33:09;;;;;;;;;;;;;;;20.36;49.93;95466.41;5010148;28;19941;-66
2022/08/05 07:35:34;;;;;;;;;;;;;;;20.91;48.33;95465.94;4992265;28;20618;-66
2022/08/05 07:37:59;;;;;;;;;;;;;;;21.12;48.02;95471.63;5007020;28;20000;-65
2022/08/05 07:40:24;;;;;;;;;;;;;;;21.04;47.68;95466.66;5006196;28;20415;-66
2022/08/05 07:42:50;;;;;;;;;;;;;;;20.72;48.11;95468.91;5007126;28;20023;-66
2022/08/05 07:45:15;;;;;;;;;;;;;;;20.60;48.52;95460.84;5008847;28;20010;-66
2022/08/05 07:47:40;;;;;;;;;;;;;;;19.92;51.18;95466.97;5007739;28;19927;-66
2022/08/05 07:50:06;;;;;;;;;;;;;;;20.66;48.97;95455.56;5006062;28;20066;-66
2022/08/05 07:52:31;;;;;;;;;;;;;;;20.53;48.88;95471.00;5017336;28;19948;-66
2022/08/05 07:54:56;;;;;;;;;;;;;;;20.65;49.56;95470.13;5009895;28;20248;-66
2022/08/05 07:57:22;;;;;;;;;;;;;;;20.57;49.56;95466.72;5008626;28;20371;-66
2022/08/05 07:59:47;;;;;;;;;;;;;;;20.85;50.00;95484.00;5007327;28;19986;-66
2022/08/05 08:02:12;;;;;;;;;;;;;;;20.19;49.95;95474.50;5012058;28;20044;-66
2022/08/05 08:04:37;;;;;;;;;;;;;;;20.61;49.78;95467.88;5013959;28;19981;-66
2022/08/05 08:07:03;;;;;;;;;;;;;;;21.06;48.44;95464.50;5019182;28;20016;-66
2022/08/05 08:09:28;;;;;;;;;;;;;;;20.39;49.60;95469.72;5014592;28;19959;-66
2022/08/05 08:11:53;;;;;;;;;;;;;;;20.05;51.77;95501.00;5013289;28;19935;-66
2022/08/05 08:14:18;;;;;;;;;;;;;;;19.76;51.59;95508.25;5012763;28;20405;-66
2022/08/05 08:16:44;;;;;;;;;;;;;;;19.24;53.24;95505.28;5004953;28;19921;-65
2022/08/05 08:19:09;;;;;;;;;;;;;;;19.04;53.35;95517.25;5004650;28;20147;-65
2022/08/05 08:21:34;;;;;;;;;;;;;;;19.16;54.20;95516.44;4987462;28;19966;-66
2022/08/05 08:23:59;;;;;;;;;;;;;;;18.69;54.61;95520.75;5009132;28;20063;-66
2022/08/05 08:26:25;;;;;;;;;;;;;;;18.53;55.06;95528.44;5007574;28;19968;-66
2022/08/05 08:28:50;;;;;;;;;;;;;;;19.05;53.79;95526.19;5006517;28;19921;-65
2022/08/05 08:31:17;;;;;;;;;;;;;;;19.26;53.64;95530.16;5019214;28;19925;-66
2022/08/05 08:33:42;;;;;;;;;;;;;;;18.66;54.46;95526.63;5012804;28;20464;-65
2022/08/05 08:36:07;;;;;;;;;;;;;;;19.57;52.01;95521.91;5006233;28;19969;-65
2022/08/05 08:38:32;;;;;;;;;;;;;;;19.70;52.21;95524.38;5011252;28;19928;-65
2022/08/05 08:40:58;;;;;;;;;;;;;;;19.36;52.87;95534.16;5016496;28;19957;-65
2022/08/05 08:43:23;;;;;;;;;;;;;;;19.53;52.18;95531.56;5009170;28;19957;-65
2022/08/05 08:45:48;;;;;;;;;;;;;;;18.46;54.74;95535.78;4996779;28;19951;-66
2022/08/05 08:48:14;;;;;;;;;;;;;;;19.60;52.09;95540.34;5009222;28;20397;-66
2022/08/05 08:50:40;;;;;;;;;;;;;;;19.17;52.45;95547.78;5006090;28;19947;-63
2022/08/05 08:53:05;;;;;;;;;;;;;;;17.63;56.92;95563.19;4993306;28;20017;-66
2022/08/05 08:55:31;;;;;;;;;;;;;;;16.84;59.66;95548.41;5009264;28;20300;-66
2022/08/05 08:57:57;;;;;;;;;;;;;;;17.19;59.52;95542.53;4995939;28;20358;-65
2022/08/05 09:00:23;;;;;;;;;;;;;;;17.24;58.07;95553.44;5010767;28;20004;-66
2022/08/05 09:02:48;;;;;;;;;;;;;;;16.48;60.33;95554.25;4993991;28;19994;-65
2022/08/05 09:05:13;;;;;;;;;;;;;;;15.74;62.94;95566.19;5007993;28;19973;-65
2022/08/05 09:07:38;;;;;;;;;;;;;;;15.96;62.55;95568.56;4990403;28;20005;-64
2022/08/05 09:10:04;;;;;;;;;;;;;;;16.38;61.44;95560.09;5007953;28;20068;-64
2022/08/05 09:12:29;;;;;;;;;;;;;;;16.39;61.03;95558.25;5014586;28;19956;-65
2022/08/05 09:14:54;;;;;;;;;;;;;;;16.34;60.94;95563.41;5008084;28;20104;-65
2022/08/05 09:17:19;;;;;;;;;;;;;;;16.22;61.20;95566.78;5006467;28;20070;-63
2022/08/05 09:19:45;;;;;;;;;;;;;;;16.73;58.62;95550.75;5014997;28;20251;-64
2022/08/05 09:22:10;;;;;;;;;;;;;;;16.68;59.81;95517.50;5014885;28;19993;-68
2022/08/05 09:24:36;;;;;;;;;;;;;;;17.40;58.17;95508.16;5009061;28;19970;-67
2022/08/05 09:27:01;;;;;;;;;;;;;;;17.85;55.81;95517.78;5016525;28;19996;-67
2022/08/05 09:29:41;;;;;;;;;;;;;;;17.20;58.30;95509.19;5001000;28;20280;-68
2022/08/05 09:32:07;;;;;;;;;;;;;;;17.30;56.86;95534.78;5008744;28;20093;-67
2022/08/05 09:34:52;;;;;;;;;;;;;;;17.25;57.04;95533.59;5014302;28;20399;-65
2022/08/05 09:37:21;;;;;;;;;;;;;;;17.45;55.62;95543.31;5012830;28;20002;-68
2022/08/05 09:39:46;;;;;;;;;;;;;;;17.69;55.25;95556.91;5007433;28;20232;-68
2022/08/05 09:42:14;;;;;;;;;;;;;;;17.94;54.65;95560.59;5005740;28;20267;-68
2022/08/05 09:44:40;;;;;;;;;;;;;;;17.43;55.34;95564.22;5006690;28;20390;-68
2022/08/05 09:47:26;;;;;;;;;;;;;;;17.74;54.35;95569.69;5006993;28;20001;-69
2022/08/05 09:49:55;;;;;;;;;;;;;;;17.48;55.78;95569.78;5007315;28;19992;-68
2022/08/05 09:52:20;;;;;;;;;;;;;;;17.82;54.20;95568.56;5007263;28;20379;-67
2022/08/05 09:54:55;;;;;;;;;;;;;;;18.07;53.11;95563.09;5011871;28;20272;-67
2022/08/05 09:57:29;;;;;;;;;;;;;;;18.61;51.39;95566.94;5007812;28;19990;-67
2022/08/05 09:59:58;;;;;;;;;;;;;;;18.15;52.77;95578.13;5007739;28;20426;-68
2022/08/05 10:02:33;;;;;;;;;;;;;;;17.85;53.58;95578.88;5009101;28;19993;-68
2022/08/05 10:05:05;;;;;;;;;;;;;;;17.39;54.67;95568.41;5008319;28;19969;-67
2022/08/05 10:07:47;;;;;;;;;;;;;;;17.05;55.47;95566.00;5009248;28;20524;-68
2022/08/05 10:10:12;;;;;;;;;;;;;;;17.21;54.95;95561.97;5010416;28;20482;-67
2022/08/05 10:12:56;;;;;;;;;;;;;;;16.94;55.64;95567.56;5009077;28;20004;-69
2022/08/05 10:15:24;;;;;;;;;;;;;;;17.04;55.85;95561.69;5012178;28;20004;-69
2022/08/05 10:18:10;;;;;;;;;;;;;;;16.80;56.46;95556.09;5008849;28;20279;-69
2022/08/05 10:20:42;;;;;;;;;;;;;;;16.42;57.22;95571.22;5010691;28;20073;-67
2022/08/05 10:23:12;;;;;;;;;;;;;;;16.33;57.36;95592.16;5011555;28;19989;-68
2022/08/05 10:25:37;;;;;;;;;;;;;;;16.26;57.76;95584.09;5010474;28;20539;-68
2022/08/05 10:28:03;;;;;;;;;;;;;;;16.47;56.48;95592.91;5011819;28;20079;-68
2022/08/05 10:30:28;;;;;;;;;;;;;;;15.86;58.98;95592.34;5010345;28;19985;-69
2022/08/05 10:32:53;;;;;;;;;;;;;;;15.97;58.02;95602.44;5019094;28;19977;-68
2022/08/05 10:35:18;;;;;;;;;;;;;;;16.10;57.48;95600.72;5021135;28;19969;-69
2022/08/05 10:37:44;;;;;;;;;;;;;;;16.08;57.84;95608.19;5011422;28;19985;-68
2022/08/05 10:40:14;;;;;;;;;;;;;;;16.86;55.56;95600.09;4996396;28;20008;-69
2022/08/05 10:42:39;;;;;;;;;;;;;;;17.27;54.80;95596.03;4985214;28;20002;-68
2022/08/05 10:45:04;;;;;;;;;;;;;;;17.73;52.71;95601.16;4995950;28;19980;-68
2022/08/05 10:47:31;;;;;;;;;;;;;;;18.01;51.83;95601.69;5007117;28;20000;-68
2022/08/05 10:50:00;;;;;;;;;;;;;;;17.98;52.08;95597.59;5006579;28;19989;-69
2022/08/05 10:52:46;;;;;;;;;;;;;;;18.64;49.79;95604.22;5008207;28;20142;-68
2022/08/05 10:55:12;;;;;;;;;;;;;;;18.10;51.26;95604.91;4993550;28;20015;-68
2022/08/05 10:57:40;;;;;;;;;;;;;;;18.46;50.25;95613.16;5008045;28;19985;-69
2022/08/05 11:00:12;;;;;;;;;;;;;;;17.91;51.49;95611.13;5011192;28;19974;-69
2022/08/05 11:02:37;;;;;;;;;;;;;;;18.30;50.78;95610.88;5008404;28;19989;-69
2022/08/05 11:05:04;;;;;;;;;;;;;;;18.41;50.39;95619.22;4991599;28;19975;-69
2022/08/05 11:07:30;;;;;;;;;;;;;;;18.29;51.13;95622.69;4991572;28;19966;-69
2022/08/05 11:09:55;;;;;;;;;;;;;;;18.31;50.45;95628.69;5010034;28;20475;-68
2022/08/05 11:12:44;;;;;;;;;;;;;;;18.61;48.77;95628.94;5010206;28;19970;-69
2022/08/05 11:15:16;;;;;;;;;;;;;;;18.77;48.59;95630.97;5011943;28;20084;-69
2022/08/05 11:17:43;;;;;;;;;;;;;;;18.72;49.17;95625.44;5008829;28;20475;-69
2022/08/05 11:20:27;;;;;;;;;;;;;;;18.53;49.70;95628.16;5013499;28;19988;-68
2022/08/05 11:22:52;;;;;;;;;;;;;;;18.77;49.69;95636.34;5010961;28;20064;-69
2022/08/05 11:25:30;;;;;;;;;;;;;;;18.82;48.88;95627.59;5007517;28;20099;-69
2022/08/05 11:27:55;;;;;;;;;;;;;;;18.84;50.40;95640.84;5006596;28;19973;-69
2022/08/05 11:30:20;;;;;;;;;;;;;;;18.54;50.11;95632.53;5008477;28;20680;-69
2022/08/05 11:32:46;;;;;;;;;;;;;;;18.72;50.27;95632.69;5000010;28;20011;-69
2022/08/05 11:35:49;;;;;;;;;;;;;;;18.23;50.47;95628.16;5016086;28;20074;-69
2022/08/05 11:38:15;;;;;;;;;;;;;;;17.40;52.88;95648.06;4979912;28;20242;-69
2022/08/05 11:40:59;;;;;;;;;;;;;;;16.91;53.53;95640.59;4980209;28;20006;-68
2022/08/05 11:43:24;;;;;;;;;;;;;;;17.11;53.99;95647.69;4984240;28;20412;-68
2022/08/05 11:45:50;;;;;;;;;;;;;;;17.52;53.14;95646.31;5003812;28;20064;-69
2022/08/05 11:48:15;;;;;;;;;;;;;;;17.14;54.77;95653.47;5013178;28;19976;-69
2022/08/05 11:50:41;;;;;;;;;;;;;;;16.81;55.03;95665.25;4993323;28;20029;-68
2022/08/05 11:53:06;;;;;;;;;;;;;;;17.10;54.07;95656.78;4986037;28;20385;-69
2022/08/05 11:55:31;;;;;;;;;;;;;;;17.47;53.86;95667.69;4986649;28;19997;-69
2022/08/05 11:57:57;;;;;;;;;;;;;;;17.51;52.66;95660.00;4986427;28;20511;-69
2022/08/05 12:00:26;;;;;;;;;;;;;;;17.56;52.39;95662.84;4988285;28;20075;-69
2022/08/05 12:02:51;;;;;;;;;;;;;;;17.13;52.75;95667.13;4985533;28;20076;-70
2022/08/05 12:05:23;;;;;;;;;;;;;;;16.71;54.64;95663.06;4990357;28;20076;-69
2022/08/05 12:07:49;;;;;;;;;;;;;;;16.70;54.57;95668.63;4991809;28;19971;-68
2022/08/05 12:10:16;;;;;;;;;;;;;;;16.37;55.72;95665.09;4992404;28;20077;-69
2022/08/05 12:12:41;;;;;;;;;;;;;;;16.76;53.94;95673.16;4989202;28;20076;-69
2022/08/05 12:15:06;;;;;;;;;;;;;;;17.21;53.91;95663.34;4986294;28;19986;-69
2022/08/05 12:17:34;;;;;;;;;;;;;;;17.56;53.10;95676.28;4985234;28;19993;-69
2022/08/05 12:19:59;;;;;;;;;;;;;;;16.94;53.84;95677.81;4989779;28;20069;-69
2022/08/05 12:22:26;;;;;;;;;;;;;;;16.75;54.12;95687.63;4992127;28;20081;-68
2022/08/05 12:24:51;;;;;;;;;;;;;;;16.57;55.22;95683.81;4990687;28;20460;-65
2022/08/05 12:27:20;;;;;;;;;;;;;;;15.62;57.04;95696.69;4993627;28;19969;-64
2022/08/05 12:29:45;;;;;;;;;;;;;;;15.32;58.15;95694.38;4995852;28;20478;-68
2022/08/05 12:32:10;;;;;;;;;;;;;;;15.26;59.11;95708.63;4989862;28;20297;-71
2022/08/05 12:34:36;;;;;;;;;;;;;;;15.24;58.31;95717.69;5000529;28;20616;-75
2022/08/05 12:37:10;;;;;;;;;;;;;;;15.96;56.38;95708.19;4976142;28;19989;-75
2022/08/05 12:39:36;;;;;;;;;;;;;;;16.12;56.16;95720.31;4991578;28;20000;-75
2022/08/05 12:42:01;;;;;;;;;;;;;;;16.05;56.29;95726.75;4996894;28;21002;-76
2022/08/05 12:44:26;;;;;;;;;;;;;;;15.26;58.87;95740.81;4997085;28;19970;-70
2022/08/05 12:46:52;;;;;;;;;;;;;;;15.60;57.73;95742.50;4995187;28;20005;-76
2022/08/05 12:49:17;;;;;;;;;;;;;;;15.76;56.96;95745.78;4985064;28;19990;-74
2022/08/05 12:51:43;;;;;;;;;;;;;;;14.66;60.54;95745.00;4997569;28;19981;-73