Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:54;;;;;;;4.30;1.50;;;;;;;5.63;66.85;100431.06;5095183;28;20043;-80
2022/01/28 00:04:19;;;;;;;5.20;1.40;;;;;;;5.60;66.96;100445.91;5061805;28;20012;-80
2022/01/28 00:06:46;;;;;;;7.47;1.70;;;;;;;5.56;67.54;100452.84;5095111;28;20035;-80
2022/01/28 00:09:13;;;;;;;8.25;1.08;;;;;;;5.52;67.67;100463.34;5076773;28;20039;-79
2022/01/28 00:11:38;;;;;;;8.43;1.83;;;;;;;5.50;68.18;100475.47;5095221;28;20024;-79
2022/01/28 00:17:27;;;;;;;9.95;1.42;;;;;;;5.45;69.41;100481.63;5095251;28;20461;-79
2022/01/28 00:38:13;;;;;;;14.50;2.20;;;;;;;5.29;71.83;100550.03;5094509;28;20087;-79
2022/01/28 00:40:39;;;;;;;10.32;2.35;;;;;;;5.26;71.86;100555.94;5076938;28;20024;-79
2022/01/28 00:43:05;;;;;;;7.95;1.98;;;;;;;5.25;71.89;100559.69;5094426;28;20067;-79
2022/01/28 00:45:30;;;;;;;10.63;1.55;;;;;;;5.22;72.02;100554.78;5094618;28;20103;-80
2022/01/28 00:47:56;;;;;;;9.05;2.15;;;;;;;5.22;71.85;100558.31;5076164;28;20028;-79
2022/01/28 00:50:21;;;;;;;13.48;2.53;;;;;;;5.23;72.04;100575.34;5059406;28;20034;-79
2022/01/28 00:52:47;;;;;;;11.25;1.60;;;;;;;5.22;72.17;100562.91;5076070;28;20095;-80
2022/01/28 00:55:12;;;;;;;18.08;3.20;;;;;;;5.22;72.16;100587.22;5094038;28;20020;-79
2022/01/28 00:57:37;;;;;;;9.75;1.88;;;;;;;5.19;72.38;100588.53;5093933;28;20481;-79
2022/01/28 01:00:05;;;;;;;14.90;2.20;;;;;;;5.17;72.81;100593.34;5094043;28;20031;-80
2022/01/28 01:02:30;;;;;;;10.73;2.72;;;;;;;5.17;73.08;100596.03;5093829;28;20097;-80
2022/01/28 01:04:56;;;;;;;15.48;2.08;;;;;;;5.16;73.23;100616.03;5094098;28;20020;-79
2022/01/28 01:07:21;;;;;;;16.25;3.00;;;;;;;5.17;73.43;100617.66;5093785;28;20369;-79
2022/01/28 01:09:48;;;;;;;13.30;2.30;;;;;;;5.18;73.54;100637.41;5093809;28;20031;-79
2022/01/28 01:12:17;;;;;;;11.75;2.40;;;;;;;5.16;73.73;100634.94;5093773;28;20472;-79
2022/01/28 01:14:43;;;;;;;11.90;1.90;;;;;;;5.19;73.74;100644.47;5093611;28;20371;-80
2022/01/28 01:17:26;;;;;;;13.10;1.90;;;;;;;5.19;74.01;100647.97;5075813;28;20465;-79
2022/01/28 01:19:59;;;;;;;;;;;;;;;5.20;73.88;100654.19;5075774;28;20055;-79
2022/01/28 01:22:26;;;;;;;6.88;1.45;;;;;;;5.19;74.00;100652.56;5059798;28;19923;-81
2022/01/28 01:24:59;;;;;;;6.32;2.20;;;;;;;5.20;73.70;100665.81;5075195;28;20031;-80
2022/01/28 01:27:25;;;;;;;5.10;1.70;;;;;;;5.19;73.41;100669.59;5061462;28;20036;-80
2022/01/28 01:29:50;;;;;;;13.95;2.28;;;;;;;5.19;73.12;100680.41;5093356;28;20072;-80
2022/01/28 01:32:17;;;;;;;7.15;1.60;;;;;;;5.17;72.87;100682.53;5075186;28;20024;-79
2022/01/28 01:34:43;;;;;;;5.88;1.50;;;;;;;5.19;72.60;100685.00;5074647;28;20016;-80
2022/01/28 01:37:09;;;;;;;9.77;2.00;;;;;;;5.16;72.50;100699.00;5075518;28;20024;-80
2022/01/28 01:39:36;;;;;;;9.20;1.38;;;;;;;5.16;72.07;100710.63;5058575;28;20385;-80
2022/01/28 01:53:06;;;;;;;12.77;1.75;;;;;;;5.15;71.17;100771.13;5093116;28;20392;-79
2022/01/28 01:55:31;;;;;;;11.77;1.33;;;;;;;5.14;71.35;100774.06;5092822;28;20452;-79
2022/01/28 01:57:57;;;;;;;7.05;0.88;;;;;;;5.13;71.27;100770.56;5092877;28;20035;-79
2022/01/28 02:00:22;;;;;;;5.68;1.15;;;;;;;5.12;71.39;100777.00;5074865;28;20024;-80
2022/01/28 02:02:48;;;;;;;5.60;1.02;;;;;;;5.12;71.09;100796.72;5058020;28;20016;-80
2022/01/28 02:05:14;;;;;;;9.55;2.78;;;;;;;5.09;71.14;100796.38;5092772;28;20021;-80
2022/01/28 02:07:39;;;;;;;5.82;1.15;;;;;;;5.07;71.04;100806.59;5092730;28;20023;-80
2022/01/28 02:10:05;;;;;;;7.65;1.08;;;;;;;5.07;70.88;100822.81;5058005;28;20503;-80
2022/01/28 02:12:49;;;;;;;5.22;1.10;;;;;;;5.05;70.76;100830.38;5092465;28;20103;-80
2022/01/28 02:15:14;;;;;;;3.67;0.60;;;;;;;5.05;70.50;100822.25;5092699;28;20020;-81
2022/01/28 02:17:40;;;;;;;2.95;0.60;;;;;;;5.06;70.00;100838.22;5092486;28;20433;-80
2022/01/28 02:20:08;;;;;;;3.10;0.60;;;;;;;5.10;69.29;100865.59;5074663;28;20028;-81
2022/01/28 02:22:34;;;;;;;2.50;0.80;;;;;;;5.09;68.70;100869.34;5070937;28;20076;-80
2022/01/28 02:25:00;;;;;;;2.03;0.43;;;;;;;5.08;68.87;100863.13;5072078;28;20040;-80
2022/01/28 02:27:25;;;;;;;3.45;0.60;;;;;;;5.10;67.91;100865.59;5051064;28;20056;-80
2022/01/28 02:29:52;;;;;;;1.75;0.47;;;;;;;5.11;66.88;100883.47;5048555;28;20393;-80
2022/01/28 02:32:17;;;;;;;3.05;0.60;;;;;;;5.11;66.66;100891.56;5061888;28;20063;-81
2022/01/28 02:34:43;;;;;;;3.13;0.60;;;;;;;5.09;66.66;100905.31;5070827;28;20366;-80
2022/01/28 02:37:08;;;;;;;2.83;0.30;;;;;;;5.08;66.26;100910.97;5054389;28;20191;-80
2022/01/28 02:39:33;;;;;;;1.48;0.20;;;;;;;5.07;66.23;100910.13;5071017;28;20378;-80
2022/01/28 02:42:03;;;;;;;0.70;0.38;;;;;;;5.07;65.91;100931.75;5072344;28;20031;-79
2022/01/28 02:44:50;;;;;;;1.33;1.15;;;;;;;5.09;65.32;100928.81;5070786;28;20180;-80
2022/01/28 02:47:28;;;;;;;1.60;0.50;;;;;;;5.09;64.89;100935.03;5071420;28;20027;-80
2022/01/28 02:49:53;;;;;;;0.95;0.30;;;;;;;5.08;65.27;100955.00;5071154;28;20032;-81
2022/01/28 02:52:24;;;;;;;0.43;0.20;;;;;;;5.05;65.59;100969.00;5072093;28;20377;-81
2022/01/28 02:54:50;;;;;;;1.10;0.43;;;;;;;5.04;65.65;100969.22;5054987;28;20377;-81
2022/01/28 02:57:21;;;;;;;0.55;0.35;;;;;;;5.02;65.57;100982.13;5071868;28;20017;-81
2022/01/28 02:59:46;;;;;;;2.03;0.40;;;;;;;5.01;65.40;100977.78;5054918;28;20024;-81
2022/01/28 03:02:11;;;;;;;0.20;0.20;;;;;;;5.00;65.54;100990.47;5071048;28;20460;-81
2022/01/28 03:07:04;;;;;;;0.20;0.20;;;;;;;4.99;65.40;101015.00;5070974;28;20032;-81
2022/01/28 03:09:47;;;;;;;0.28;0.28;;;;;;;4.99;65.18;101015.00;5054157;28;20021;-81
2022/01/28 03:12:16;;;;;;;1.48;0.22;;;;;;;4.99;65.18;101009.59;5056751;28;20017;-81
2022/01/28 03:20:59;;;;;;;0.20;0.20;;;;;;;4.98;64.61;101033.09;5040449;28;20047;-81
2022/01/28 03:22:51;;;;;;;0.75;0.32;;;;;;;4.97;64.74;101047.69;5075673;28;20517;-82
2022/01/28 03:25:16;;;;;;;0.70;0.35;;;;;;;4.93;64.70;101049.19;5091891;28;20024;-81
2022/01/28 03:27:54;;;;;;;0.40;0.20;;;;;;;4.90;64.63;101061.28;5091910;28;20023;-81
2022/01/28 03:30:19;;;;;;;0.85;0.22;;;;;;;4.89;64.58;101066.91;5073860;28;20020;-81
2022/01/28 03:32:45;;;;;;;0.20;0.20;;;;;;;4.85;64.36;101080.03;5091838;28;20073;-81
2022/01/28 03:35:13;;;;;;;0.43;0.22;;;;;;;4.82;64.52;101075.09;5091770;28;20089;-80
2022/01/28 03:37:38;;;;;;;0.38;0.20;;;;;;;4.79;64.76;101090.94;5073619;28;20028;-81
2022/01/28 03:40:06;;;;;;;0.90;0.20;;;;;;;4.74;64.99;101099.72;5073627;28;20027;-81
2022/01/28 03:42:32;;;;;;;1.27;0.40;;;;;;;4.70;65.09;101114.75;5074103;28;20028;-81
2022/01/28 03:44:57;;;;;;;2.10;0.40;;;;;;;4.66;65.00;101116.22;5091549;28;20028;-82
2022/01/28 03:47:23;;;;;;;0.43;0.43;;;;;;;4.65;65.18;101128.09;5073665;28;20020;-81
2022/01/28 03:49:48;;;;;;;1.55;0.30;;;;;;;4.61;65.33;101121.47;5092505;28;20027;-81
2022/01/28 03:52:13;;;;;;;2.38;0.28;;;;;;;4.59;65.28;101134.41;5092343;28;20392;-82
2022/01/28 03:54:39;;;;;;;0.88;0.28;;;;;;;4.56;65.30;101146.47;5074474;28;20017;-82
2022/01/28 03:57:06;;;;;;;1.95;0.40;;;;;;;4.52;65.50;101153.38;5091795;28;20023;-81
2022/01/28 03:59:32;;;;;;;0.30;0.30;;;;;;;4.50;65.54;101163.59;5060555;28;20018;-81
2022/01/28 04:01:57;;;;;;;1.13;0.20;;;;;;;4.49;65.60;101177.31;5095382;28;20028;-81
2022/01/28 04:12:30;;;;;;;2.90;0.30;;;;;;;4.43;65.55;101214.94;5079540;28;20085;-82
2022/01/28 04:15:06;;;;;;;0.85;0.60;;;;;;;4.42;65.58;101237.59;5076868;28;20077;-81
2022/01/28 04:17:32;;;;;;;1.25;0.20;;;;;;;4.43;65.52;101247.34;5078681;28;20130;-82
2022/01/28 04:19:57;;;;;;;1.27;0.40;;;;;;;4.40;65.77;101266.69;5076896;28;20473;-81
2022/01/28 04:22:23;;;;;;;0.10;0.10;;;;;;;4.39;66.14;101270.44;5076664;28;20051;-82
2022/01/28 04:24:48;;;;;;;1.58;0.30;;;;;;;4.39;66.27;101273.13;5094619;28;20020;-81
2022/01/28 04:27:13;;;;;;;1.65;0.30;;;;;;;4.40;66.50;101279.34;5094845;28;20078;-82
2022/01/28 04:29:39;;;;;;;0.13;0.13;;;;;;;4.40;66.97;101277.47;5076572;28;20028;-82
2022/01/28 04:32:05;;;;;;;0.52;0.45;;;;;;;4.44;66.66;101294.88;5094722;28;20020;-82
2022/01/28 04:34:30;;;;;;;0.10;0.10;;;;;;;4.49;66.49;101298.78;5076699;28;20026;-81
2022/01/28 04:37:08;;;;;;;0.32;0.20;;;;;;;4.51;66.31;101316.44;5076428;28;20473;-81
2022/01/28 04:39:43;;;;;;;2.63;0.50;;;;;;;4.55;66.06;101314.09;5094524;28;20024;-80
2022/01/28 04:47:30;;;;;;;2.75;0.88;;;;;;;4.60;65.02;101330.47;5094685;28;20449;-81
2022/01/28 04:55:08;;;;;;;1.80;0.35;;;;;;;4.61;63.94;101375.31;5094629;28;20047;-82
2022/01/28 04:58:24;;;;;;;0.90;0.38;;;;;;;4.62;63.57;101377.00;5066041;28;20159;-82
2022/01/28 05:03:33;;;;;;;1.27;0.20;;;;;;;4.62;63.42;101402.13;5078063;28;20024;-83
2022/01/28 05:27:00;;;;;;;1.20;0.38;;;;;;;4.54;63.87;101487.97;5027059;28;20036;-81
2022/01/28 05:29:26;;;;;;;0.30;0.20;;;;;;;4.55;63.91;101476.13;5070117;28;20488;-81
2022/01/28 05:31:51;;;;;;;1.42;0.40;;;;;;;4.54;63.90;101479.88;5093566;28;20059;-81
2022/01/28 05:34:17;;;;;;;0.45;0.20;;;;;;;4.53;63.91;101491.72;5093681;28;20028;-82
2022/01/28 05:36:42;;;;;;;0.52;0.35;;;;;;;4.52;63.71;101511.66;5075304;28;20016;-82
2022/01/28 05:39:08;;;;;;;0.63;0.28;;;;;;;4.50;63.73;101517.31;5075320;28;20023;-83
2022/01/28 05:41:33;;;;;;;0.35;0.30;;;;;;;4.49;63.84;101514.81;5093151;28;20020;-82
2022/01/28 05:44:01;;;;;;;0.77;0.20;;;;;;;4.47;64.00;101541.19;5075226;28;20028;-82
2022/01/28 05:46:28;;;;;;;1.10;0.25;;;;;;;4.43;63.72;101540.78;5075466;28;20469;-82
2022/01/28 05:48:55;;;;;;;0.20;0.20;;;;;;;4.39;63.73;101540.41;5075455;28;20077;-82
2022/01/28 05:51:20;;;;;;;0.15;0.15;;;;;;;4.34;63.75;101542.09;5075270;28;20074;-82
2022/01/28 05:53:46;;;;;;;0.32;0.32;;;;;;;4.28;63.56;101537.53;5092947;28;20024;-82
2022/01/28 05:56:11;;;;;;;0.90;0.47;;;;;;;4.22;63.55;101550.81;5093059;28;20038;-81
2022/01/28 05:58:36;;;;;;;0.93;0.30;;;;;;;4.17;63.70;101568.69;5058253;28;20458;-81
2022/01/28 06:01:02;;;;;;;0.30;0.22;;;;;;;4.11;63.45;101556.88;5092758;28;20034;-81
2022/01/28 06:03:27;;;;;;;0.55;0.20;;;;;;;4.08;62.85;101564.56;5092871;28;20469;-81
2022/01/28 06:05:53;;;;;;;0.85;0.10;;;;;;;4.04;62.30;101572.28;5058041;28;20023;-81
2022/01/28 06:08:18;;;;;;;1.27;0.20;;;;;;;4.03;61.99;101577.88;5092812;28;20019;-82
2022/01/28 06:10:44;;;;;;;0.20;0.10;;;;;;;3.99;61.75;101581.00;5092549;28;20024;-82
2022/01/28 06:13:11;;;;;;;2.08;0.30;;;;;;;3.97;61.30;101590.34;5057992;28;20065;-82
2022/01/28 06:15:39;;;;;;;0.15;0.10;;;;;;;3.94;61.55;101602.38;5092730;28;20024;-82
2022/01/28 06:18:05;;;;;;;0.28;0.20;;;;;;;3.91;61.13;101612.75;5092493;28;20031;-81
2022/01/28 06:20:30;;;;;;;1.17;0.10;;;;;;;3.87;61.36;101627.69;5074388;28;20023;-82
2022/01/28 06:22:57;;;;;;;0.50;0.28;;;;;;;3.84;61.01;101634.34;5056740;28;20056;-81
2022/01/28 06:25:22;;;;;;;0.32;0.15;;;;;;;3.84;60.27;101630.81;5092681;28;20024;-81
2022/01/28 06:27:48;;;;;;;0.73;0.20;;;;;;;3.82;60.35;101657.16;5074211;28;20489;-82
2022/01/28 06:30:13;;;;;;;0.20;0.20;;;;;;;3.80;60.09;101660.06;5074446;28;20350;-82
2022/01/28 06:32:39;;;;;;;0.30;0.20;;;;;;;3.76;60.53;101672.31;5092454;28;20058;-82
2022/01/28 06:35:08;;;;;;;0.75;0.30;;;;;;;3.70;60.25;101670.44;5092213;28;20062;-82
2022/01/28 06:37:34;;;;;;;0.40;0.30;;;;;;;3.67;60.03;101677.06;5058446;28;20021;-82
2022/01/28 06:40:00;;;;;;;1.75;0.30;;;;;;;3.68;59.25;101694.06;5074548;28;20012;-83
2022/01/28 06:42:25;;;;;;;0.20;0.20;;;;;;;3.65;59.57;101699.88;5092301;28;20427;-82
2022/01/28 06:44:51;;;;;;;0.75;0.30;;;;;;;3.59;59.38;101704.22;5092050;28;20028;-82
2022/01/28 06:47:16;;;;;;;0.25;0.17;;;;;;;3.55;59.42;101711.91;5092193;28;20024;-82
2022/01/28 06:49:42;;;;;;;0.73;0.20;;;;;;;3.52;59.41;101717.72;5092198;28;20115;-81
2022/01/28 06:52:07;;;;;;;1.63;0.30;;;;;;;3.49;59.48;101720.81;5092237;28;20016;-81
2022/01/28 06:54:33;;;;;;;0.70;0.20;;;;;;;3.48;59.54;101727.22;5053982;28;20016;-81
2022/01/28 06:56:58;;;;;;;0.30;0.20;;;;;;;3.44;59.16;101731.38;5088801;28;20030;-81
2022/01/28 06:59:23;;;;;;;0.77;0.20;;;;;;;3.42;59.30;101755.00;5092022;28;20020;-81
2022/01/28 07:01:49;;;;;;;0.65;0.20;;;;;;;3.44;59.20;101766.44;5074094;28;20377;-82
2022/01/28 07:04:15;;;;;;;0.40;0.20;;;;;;;3.44;59.02;101773.69;5091935;28;20035;-81
2022/01/28 07:06:40;;;;;;;0.20;0.20;;;;;;;3.41;59.14;101791.09;5057681;28;20378;-81
2022/01/28 07:09:07;;;;;;;1.70;0.25;;;;;;;3.43;58.77;101799.78;5091873;28;20117;-81
2022/01/28 07:11:32;;;;;;;2.95;0.30;;;;;;;3.43;58.81;101809.75;5074189;28;20094;-82
2022/01/28 07:13:58;;;;;;;0.38;0.20;;;;;;;3.42;57.92;101819.69;5091989;28;20110;-82
2022/01/28 07:16:23;;;;;;;0.22;0.22;;;;;;;3.43;58.33;101823.22;5091759;28;20024;-83
2022/01/28 07:18:48;;;;;;;0.52;0.20;;;;;;;3.40;58.58;101819.06;5073945;28;20068;-80
2022/01/28 07:21:14;;;;;;;0.70;0.20;;;;;;;3.42;57.56;101835.88;5073709;28;20384;-82
2022/01/28 07:23:39;;;;;;;0.57;0.20;;;;;;;3.42;57.91;101849.34;5073615;28;20048;-82
2022/01/28 07:26:04;;;;;;;1.00;0.25;;;;;;;3.41;57.60;101845.00;5073817;28;20028;-82
2022/01/28 07:28:31;;;;;;;0.30;0.17;;;;;;;3.41;57.71;101855.78;5091901;28;20073;-81
2022/01/28 07:30:57;;;;;;;0.22;0.20;;;;;;;3.41;57.08;101861.19;5057737;28;20027;-82
2022/01/28 07:33:22;;;;;;;0.13;0.13;;;;;;;3.41;57.35;101855.78;5093554;28;20407;-82
2022/01/28 07:35:47;;;;;;;0.50;0.22;;;;;;;3.42;57.12;101873.63;5077611;28;20376;-81
2022/01/28 07:38:13;;;;;;;1.40;0.30;;;;;;;3.39;57.60;101876.72;5095536;28;20023;-81
2022/01/28 07:40:38;;;;;;;0.20;0.20;;;;;;;3.36;57.54;101882.50;5077555;28;20020;-81
2022/01/28 07:43:03;;;;;;;0.40;0.22;;;;;;;3.34;57.45;101901.56;5077622;28;20457;-81
2022/01/28 07:45:29;;;;;;;0.73;0.20;;;;;;;3.32;57.81;101905.47;5095412;28;20364;-80
2022/01/28 07:47:54;;;;;;;3.70;0.20;;;;;;;3.29;58.19;101913.97;5077393;28;20032;-80
2022/01/28 07:50:20;;;;;;;3.00;0.22;;;;;;;3.28;58.20;101920.41;5095332;28;20472;-82
2022/01/28 07:52:45;;;;;;;3.17;0.40;;;;;;;3.26;58.28;101923.28;5095621;28;20027;-82
2022/01/28 07:55:12;;;;;;;0.65;0.20;;;;;;;3.25;58.47;101932.41;5095239;28;20160;-81
2022/01/28 07:57:37;;;;;;;0.20;0.13;;;;;;;3.24;58.41;101933.41;5077443;28;20034;-82
2022/01/28 08:00:07;;;;;;;0.47;0.25;;;;;;;3.26;58.19;101922.47;5077030;28;20024;-81
2022/01/28 08:02:33;;;;;;;0.43;0.10;;;;;;;3.29;57.72;101924.75;5060662;28;20066;-82
2022/01/28 08:04:58;;;;;;;0.17;0.10;;;;;;;3.33;57.25;101924.16;5095030;28;20024;-82
2022/01/28 08:07:24;;;;;;;0.20;0.20;;;;;;;3.37;56.63;101935.38;5060267;28;20469;-82
2022/01/28 08:09:49;;;;;;;0.10;0.10;;;;;;;3.40;56.14;101939.53;5095339;28;20016;-81
2022/01/28 08:12:14;;;;;;;0.20;0.10;;;;;;;3.42;55.63;101946.41;5076844;28;20073;-81
2022/01/28 08:14:40;;;;;;;0.40;0.30;;;;;;;3.44;55.45;101954.31;5094795;28;20040;-81
2022/01/28 08:17:05;;;;;;;1.52;0.30;;;;;;;3.44;55.53;101963.22;5094855;28;20024;-81
2022/01/28 08:19:31;;;;;;;0.30;0.20;;;;;;;3.44;55.41;101963.22;5094747;28;20043;-80
2022/01/28 08:21:56;;;;;;;1.38;0.20;;;;;;;3.44;55.36;101965.09;5095011;28;20027;-81
2022/01/28 08:24:21;;;;;;;0.70;0.22;;;;;;;3.43;55.33;101977.72;5076348;28;20048;-80
2022/01/28 08:26:47;;;;;;;1.95;0.25;;;;;;;3.44;55.77;101990.19;5076643;28;20024;-80
2022/01/28 08:29:12;;;;;;;0.20;0.20;;;;;;;3.44;56.08;101995.56;5076613;28;20020;-81
2022/01/28 08:31:37;;;;;;;0.88;0.30;;;;;;;3.44;55.61;102005.53;5094434;28;20036;-83
2022/01/28 08:34:04;;;;;;;0.22;0.22;;;;;;;3.45;55.40;102013.41;5094812;28;20019;-81
2022/01/28 08:36:30;;;;;;;0.85;0.30;;;;;;;3.48;55.26;102018.41;5094319;28;20042;-81
2022/01/28 08:38:56;;;;;;;0.25;0.20;;;;;;;3.49;54.61;102033.56;5094421;28;20473;-81
2022/01/28 08:41:22;;;;;;;1.92;0.30;;;;;;;3.49;54.67;102025.47;5094295;28;20036;-82
2022/01/28 08:43:48;;;;;;;0.35;0.30;;;;;;;3.51;54.11;102027.97;5075943;28;20038;-82
2022/01/28 08:46:13;;;;;;;0.43;0.28;;;;;;;3.51;54.11;102031.50;5093709;28;20020;-82
2022/01/28 08:48:38;;;;;;;1.60;0.30;;;;;;;3.52;54.30;102029.66;5094074;28;20020;-80
2022/01/28 08:51:04;;;;;;;0.38;0.28;;;;;;;3.52;53.77;102045.81;5076153;28;20418;-81
2022/01/28 08:53:29;;;;;;;0.20;0.20;;;;;;;3.51;54.16;102047.66;5094207;28;20060;-81
2022/01/28 08:55:55;;;;;;;1.15;0.30;;;;;;;3.52;53.80;102056.63;5076129;28;20032;-81
2022/01/28 08:58:20;;;;;;;0.25;0.20;;;;;;;3.54;52.89;102054.53;5094223;28;20083;-81
2022/01/28 09:00:48;;;;;;;1.00;0.30;;;;;;;3.55;52.56;102054.34;5093839;28;20362;-81
2022/01/28 09:03:16;;;;;;;0.98;0.30;;;;;;;3.55;52.56;102067.84;5093919;28;20070;-81
2022/01/28 09:05:42;;;;;;;1.80;0.40;;;;;;;3.54;52.99;102063.44;5093601;28;20135;-81
2022/01/28 09:08:09;;;;;;;0.32;0.30;;;;;;;3.56;52.35;102074.06;5093839;28;20465;-81
2022/01/28 09:10:37;;;;;;;1.38;0.85;;;;;;;3.56;52.46;102080.28;5055928;28;20354;-82
2022/01/28 09:15:31;;;;;;;5.88;0.68;;;;;;;3.56;52.32;102092.94;5067702;28;20015;-82
2022/01/28 09:17:57;;;;;;;0.73;0.13;;;;;;;3.57;51.93;102102.69;5075710;28;20016;-81
2022/01/28 09:20:22;;;;;;;0.43;0.25;;;;;;;3.60;52.36;102098.75;5059344;28;20069;-83
2022/01/28 09:22:48;;;;;;;2.75;0.30;;;;;;;3.59;51.81;102105.19;5075261;28;20052;-81
2022/01/28 09:25:13;;;;;;;0.47;0.30;;;;;;;3.59;52.16;102100.63;5075385;28;20024;-82
2022/01/28 09:27:38;;;;;;;1.88;0.30;;;;;;;3.60;52.00;102107.72;5093401;28;20031;-80
2022/01/28 09:30:04;;;;;;;2.97;0.30;;;;;;;3.60;52.25;102110.41;5075285;28;20034;-81
2022/01/28 09:32:30;;;;;;;1.83;0.40;;;;;;;3.60;52.49;102118.50;5093728;28;20034;-80
2022/01/28 09:34:55;;;;;;;1.42;0.57;;;;;;;3.62;52.00;102127.19;5075135;28;20362;-80
2022/01/28 09:37:21;;;;;;;0.32;0.20;;;;;;;3.61;52.14;102114.75;5093267;28;20343;-81
2022/01/28 09:39:48;;;;;;;1.05;0.30;;;;;;;3.62;51.99;102118.28;5093464;28;20050;-80
2022/01/28 09:42:16;;;;;;;2.75;0.43;;;;;;;3.63;51.83;102130.72;5075516;28;20032;-81
2022/01/28 09:44:42;;;;;;;1.92;0.50;;;;;;;3.63;52.10;102122.63;5075736;28;20129;-81
2022/01/28 09:47:08;;;;;;;1.25;0.40;;;;;;;3.64;52.21;102132.41;5093103;28;20460;-80
2022/01/28 09:49:33;;;;;;;1.38;0.43;;;;;;;3.64;52.28;102129.72;5075093;28;20094;-81
2022/01/28 09:51:59;;;;;;;0.47;0.30;;;;;;;3.65;52.37;102140.28;5058464;28;20023;-80
2022/01/28 09:54:24;;;;;;;0.85;0.30;;;;;;;3.67;52.33;102140.09;5074906;28;20415;-80
2022/01/28 09:56:50;;;;;;;0.98;0.20;;;;;;;3.68;52.80;102136.38;5074588;28;20028;-81
2022/01/28 09:59:15;;;;;;;0.60;0.22;;;;;;;3.67;52.28;102140.09;5074497;28;20045;-81
2022/01/28 10:01:51;;;;;;;3.70;0.73;;;;;;;3.68;52.09;102136.38;5058105;28;20020;-82
2022/01/28 10:04:17;;;;;;;0.47;0.20;;;;;;;3.69;52.39;102135.34;5074505;28;20024;-81
2022/01/28 10:06:43;;;;;;;0.77;0.43;;;;;;;3.70;52.25;102137.84;5074716;28;20107;-82
2022/01/28 10:09:09;;;;;;;0.77;0.22;;;;;;;3.70;52.23;102142.41;5074540;28;20020;-81
2022/01/28 10:11:36;;;;;;;1.45;0.40;;;;;;;3.71;52.96;102153.03;5074718;28;20052;-81
2022/01/28 10:14:07;;;;;;;2.20;0.80;;;;;;;3.71;52.59;102154.84;5092766;28;20121;-81
2022/01/28 10:16:32;;;;;;;1.50;0.30;;;;;;;3.71;52.86;102157.56;5092707;28;20024;-80
2022/01/28 10:18:59;;;;;;;0.55;0.30;;;;;;;3.73;53.38;102167.13;5074648;28;20024;-81
2022/01/28 10:21:38;;;;;;;0.20;0.20;;;;;;;3.73;53.50;102169.00;5074598;28;20105;-81
2022/01/28 10:24:19;;;;;;;0.90;0.30;;;;;;;3.73;53.39;102166.28;5092434;28;20328;-80
2022/01/28 10:26:52;;;;;;;2.38;0.43;;;;;;;3.74;53.74;102165.28;5074604;28;20028;-80
2022/01/28 10:29:25;;;;;;;0.30;0.20;;;;;;;3.73;53.95;102160.91;5074492;28;20074;-80
2022/01/28 10:31:58;;;;;;;0.63;0.20;;;;;;;3.73;53.58;102169.81;5074987;28;20028;-80
2022/01/28 10:34:46;;;;;;;1.27;0.38;;;;;;;3.74;54.06;102171.50;5092669;28;20074;-81
2022/01/28 10:37:21;;;;;;;0.88;0.30;;;;;;;3.75;53.93;102175.03;5064285;28;20024;-81
2022/01/28 10:39:50;;;;;;;2.05;0.30;;;;;;;3.76;53.70;102176.69;5074329;28;20024;-80
2022/01/28 10:42:18;;;;;;;0.90;0.30;;;;;;;3.77;53.56;102184.59;5092454;28;20042;-82
2022/01/28 10:45:00;;;;;;;2.40;0.30;;;;;;;3.78;53.78;102193.53;5074314;28;20024;-80
2022/01/28 10:47:33;;;;;;;3.03;0.63;;;;;;;3.79;53.64;102192.47;5092382;28;20078;-82
2022/01/28 10:49:58;;;;;;;1.20;0.88;;;;;;;3.82;53.68;102186.72;5093072;28;20028;-80
2022/01/28 10:52:32;;;;;;;0.28;0.20;;;;;;;3.85;53.18;102185.50;5075283;28;20013;-80
2022/01/28 10:54:57;;;;;;;0.80;0.38;;;;;;;3.89;53.25;102193.00;5074270;28;20046;-81
2022/01/28 10:57:22;;;;;;;1.35;0.40;;;;;;;3.91;53.25;102190.94;5074324;28;20024;-82
2022/01/28 10:59:48;;;;;;;1.05;0.30;;;;;;;3.95;53.03;102191.38;5092269;28;20306;-81
2022/01/28 11:02:13;;;;;;;1.52;0.40;;;;;;;3.97;53.59;102190.16;5091963;28;20024;-81
2022/01/28 11:04:39;;;;;;;2.85;0.60;;;;;;;4.00;52.96;102184.38;5074032;28;20023;-81
2022/01/28 11:07:04;;;;;;;0.73;0.30;;;;;;;4.03;53.34;102183.16;5057546;28;20027;-81
2022/01/28 11:09:30;;;;;;;1.35;0.30;;;;;;;4.06;52.59;102182.75;5077717;28;20020;-80
2022/01/28 11:11:56;;;;;;;0.25;0.20;;;;;;;4.09;52.69;102187.78;5096425;28;20047;-80
2022/01/28 11:14:21;;;;;;;1.20;0.30;;;;;;;4.14;52.56;102187.16;5061587;28;20422;-81
2022/01/28 11:16:47;;;;;;;1.27;0.25;;;;;;;4.15;52.55;102186.97;5096105;28;20024;-81
2022/01/28 11:19:18;;;;;;;1.15;0.30;;;;;;;4.15;51.99;102180.75;5096120;28;20065;-80
2022/01/28 11:21:46;;;;;;;1.55;0.20;;;;;;;4.20;52.25;102180.97;5064766;28;20032;-81
2022/01/28 11:24:45;;;;;;;1.95;0.30;;;;;;;4.25;52.11;102177.69;5095743;28;20097;-82
2022/01/28 11:27:14;;;;;;;1.65;0.47;;;;;;;4.34;52.51;102174.66;5085375;28;20028;-81
2022/01/28 11:29:39;;;;;;;0.65;0.30;;;;;;;4.41;52.31;102167.41;5077649;28;20031;-81
2022/01/28 11:32:17;;;;;;;1.15;0.30;;;;;;;4.52;52.18;102170.59;5095949;28;20430;-81
2022/01/28 11:35:06;;;;;;;0.75;0.40;;;;;;;4.61;51.97;102161.28;5077597;28;20027;-81
2022/01/28 11:37:34;;;;;;;2.55;0.30;;;;;;;4.67;51.86;102169.44;5095667;28;20034;-82
2022/01/28 11:40:13;;;;;;;0.95;0.30;;;;;;;4.73;51.60;102173.19;5095522;28;20020;-82
2022/01/28 11:42:39;;;;;;;3.70;0.50;;;;;;;4.81;51.57;102169.50;5077696;28;20034;-81
2022/01/28 11:45:06;;;;;;;2.08;0.60;;;;;;;4.88;51.82;102173.03;5095322;28;20024;-81
2022/01/28 11:47:39;;;;;;;3.15;0.47;;;;;;;4.96;51.64;102178.28;5077608;28;20027;-80
2022/01/28 11:50:17;;;;;;;1.70;0.80;;;;;;;5.03;51.91;102181.00;5077369;28;20020;-82
2022/01/28 11:52:53;;;;;;;0.55;0.20;;;;;;;5.17;52.08;102171.06;5077310;28;20339;-82
2022/01/28 11:55:20;;;;;;;2.70;0.60;;;;;;;5.28;52.27;102170.47;5078161;28;20016;-83
2022/01/28 11:58:05;;;;;;;2.58;0.65;;;;;;;5.39;52.05;102169.03;5095239;28;20373;-80
2022/01/28 12:00:47;;;;;;;4.38;0.50;;;;;;;5.43;52.14;102168.44;5077668;28;20437;-82
2022/01/28 12:03:23;;;;;;;2.42;0.50;;;;;;;5.55;52.04;102158.66;5083431;28;20028;-80
2022/01/28 12:05:49;;;;;;;1.58;0.40;;;;;;;5.71;51.92;102165.53;5076929;28;20028;-80
2022/01/28 12:08:15;;;;;;;1.95;0.43;;;;;;;5.77;51.81;102159.28;5076439;28;20047;-80
2022/01/28 12:10:44;;;;;;;1.65;0.40;;;;;;;5.80;51.88;102160.75;5077148;28;20024;-80
2022/01/28 12:13:14;;;;;;;4.25;0.82;;;;;;;5.77;52.17;102159.28;5077592;28;20072;-81
2022/01/28 12:16:03;;;;;;;4.38;0.80;;;;;;;5.74;52.32;102165.13;5095074;28;20023;-80
2022/01/28 12:18:47;;;;;;;4.00;0.68;;;;;;;5.73;52.79;102162.66;5082947;28;20027;-81
2022/01/28 12:21:16;;;;;;;3.13;0.60;;;;;;;5.77;52.79;102153.88;5094755;28;20384;-81
2022/01/28 12:23:43;;;;;;;3.65;0.57;;;;;;;5.78;52.83;102166.41;5076465;28;20134;-80
2022/01/28 12:26:11;;;;;;;3.60;0.68;;;;;;;5.74;53.06;102167.00;5043995;28;20377;-80
2022/01/28 12:28:36;;;;;;;2.78;0.73;;;;;;;5.78;52.93;102181.78;5076641;28;20016;-81
2022/01/28 12:31:17;;;;;;;2.80;0.50;;;;;;;5.85;53.33;102170.97;5076491;28;20598;-81
2022/01/28 12:33:44;;;;;;;0.73;0.40;;;;;;;5.97;53.24;102170.19;5082260;28;20034;-81
2022/01/28 12:36:14;;;;;;;2.20;0.52;;;;;;;6.08;53.02;102162.44;5076604;28;20031;-80
2022/01/28 12:38:43;;;;;;;3.17;0.43;;;;;;;6.26;52.60;102167.22;5094849;28;20052;-79
2022/01/28 12:41:15;;;;;;;4.82;0.73;;;;;;;6.47;52.53;102161.53;5094704;28;20027;-79
2022/01/28 12:43:40;;;;;;;4.30;0.60;;;;;;;6.57;52.58;102164.63;5059649;28;20354;-81
2022/01/28 12:46:13;;;;;;;3.95;0.70;;;;;;;6.72;53.01;102166.25;5076273;28;20030;-80
2022/01/28 12:48:49;;;;;;;1.98;0.60;;;;;;;6.91;53.19;102170.78;5094434;28;20099;-81
2022/01/28 12:51:14;;;;;;;3.90;0.90;;;;;;;7.03;53.50;102174.44;5076677;28;20023;-80
2022/01/28 12:53:42;;;;;;;2.35;0.50;;;;;;;7.22;53.53;102177.28;5094281;28;20027;-81
2022/01/28 12:56:08;;;;;;;2.03;0.40;;;;;;;7.31;53.72;102171.41;5076529;28;20107;-81
2022/01/28 12:58:53;;;;;;;2.08;0.45;;;;;;;7.27;53.82;102169.34;5094017;28;20028;-80
2022/01/28 13:01:19;;;;;;;0.77;0.38;;;;;;;7.43;54.20;102174.25;5093381;28;20028;-80
2022/01/28 13:03:50;;;;;;;1.20;0.50;;;;;;;7.49;53.89;102167.09;5094040;28;20080;-81