Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:32;;;;;;;26.23;13.53;;;;;;;-2.77;54.63;97230.69;1746632;82;21167;-78
2021/03/08 00:03:05;;;;;;;23.27;12.35;;;;;;;-2.79;54.74;97228.58;1723790;82;21152;-78
2021/03/08 00:05:35;;;;;;;27.23;12.90;;;;;;;-2.80;54.30;97231.62;1796291;79;21188;-79
2021/03/08 00:08:04;;;;;;;22.83;12.73;;;;;;;-2.90;54.93;97224.98;1798333;79;21123;-77
2021/03/08 00:10:33;;;;;;;28.23;12.57;;;;;;;-2.92;54.86;97214.68;1760055;82;21166;-76
2021/03/08 00:13:00;;;;;;;22.63;11.07;;;;;;;-2.96;54.70;97214.38;1758287;82;21153;-78
2021/03/08 00:15:31;;;;;;;22.40;10.37;;;;;;;-3.00;54.92;97203.28;1759079;82;21131;-79
2021/03/08 00:17:59;;;;;;;16.90;9.00;;;;;;;-3.04;54.74;97196.95;1757687;82;21564;-78
2021/03/08 00:20:30;;;;;;;21.33;9.70;;;;;;;-3.09;55.42;97194.91;1756980;82;21319;-78
2021/03/08 00:22:59;;;;;;;17.17;9.30;;;;;;;-3.12;55.18;97204.02;1796512;80;21625;-79
2021/03/08 00:25:30;;;;;;;20.93;10.87;;;;;;;-3.12;55.00;97196.28;1796666;80;21118;-77
2021/03/08 00:28:00;;;;;;;21.00;10.90;;;;;;;-3.18;55.40;97195.98;1757934;80;21157;-79
2021/03/08 00:30:30;;;;;;;22.77;10.97;;;;;;;-3.23;55.18;97193.94;1795167;79;21144;-77
2021/03/08 00:32:59;;;;;;;21.50;11.10;;;;;;;-3.30;55.30;97189.39;1795208;79;21121;-80
2021/03/08 00:35:27;;;;;;;20.50;11.90;;;;;;;-3.25;55.83;97193.16;1757564;82;21141;-78
2021/03/08 00:37:56;;;;;;;21.47;11.77;;;;;;;-3.23;55.94;97190.94;1795479;78;21158;-79
2021/03/08 00:40:25;;;;;;;23.67;11.70;;;;;;;-3.19;56.16;97183.52;1758519;81;21138;-78
2021/03/08 00:42:53;;;;;;;26.67;12.50;;;;;;;-3.21;55.64;97186.59;1756411;82;21161;-78
2021/03/08 00:45:22;;;;;;;23.37;12.03;;;;;;;-3.20;55.71;97185.69;1750156;82;21149;-79
2021/03/08 00:48:23;;;;;;;26.37;12.88;;;;;;;-3.14;56.12;97175.25;1823780;77;24209;-78
2021/03/08 00:50:51;;;;;;;25.50;12.47;;;;;;;-3.18;55.76;97167.16;1820199;78;21292;-77
2021/03/08 00:53:20;;;;;;;21.90;12.30;;;;;;;-3.22;55.76;97164.70;1828016;78;21285;-77
2021/03/08 00:55:49;;;;;;;22.40;11.77;;;;;;;-3.28;55.56;97156.66;1774992;80;21262;-78
2021/03/08 00:58:17;;;;;;;20.67;11.50;;;;;;;-3.34;55.57;97155.53;1770779;80;21245;-79
2021/03/08 01:00:45;;;;;;;20.97;10.60;;;;;;;-3.38;55.48;97153.89;1766528;80;21145;-77
2021/03/08 01:03:13;;;;;;;20.13;10.27;;;;;;;-3.38;55.53;97141.01;1765346;80;21229;-79
2021/03/08 01:05:44;;;;;;;19.80;10.30;;;;;;;-3.35;55.87;97142.23;1780499;80;21521;-78
2021/03/08 01:08:13;;;;;;;20.67;10.83;;;;;;;-3.39;55.86;97141.46;1760249;81;21311;-80
2021/03/08 01:10:42;;;;;;;22.50;10.87;;;;;;;-3.35;55.97;97134.50;1761932;80;21283;-77
2021/03/08 01:13:11;;;;;;;20.03;10.20;;;;;;;-3.35;55.83;97134.08;1762421;80;21119;-80
2021/03/08 01:15:40;;;;;;;21.07;9.47;;;;;;;-3.34;55.62;97131.88;1760202;81;21264;-77
2021/03/08 01:18:07;;;;;;;17.80;9.83;;;;;;;-3.33;56.07;97130.16;1760226;81;21149;-79
2021/03/08 01:20:35;;;;;;;19.37;10.10;;;;;;;-3.35;56.00;97126.34;1783283;80;21115;-78
2021/03/08 01:23:03;;;;;;;16.83;8.97;;;;;;;-3.32;55.95;97120.26;1793491;80;21123;-78
2021/03/08 01:25:31;;;;;;;15.30;9.00;;;;;;;-3.32;56.05;97113.81;1762076;80;21293;-77
2021/03/08 01:27:59;;;;;;;18.53;9.10;;;;;;;-3.32;56.28;97116.39;1760917;80;21175;-78
2021/03/08 01:30:31;;;;;;;16.43;8.97;;;;;;;-3.37;55.94;97122.95;1796413;80;21104;-78
2021/03/08 01:32:59;;;;;;;23.17;12.80;;;;;;;-3.49;55.95;97117.66;1780151;80;21689;-78
2021/03/08 01:35:30;;;;;;;23.70;10.87;;;;;;;-3.59;55.89;97105.00;1766725;80;21133;-77
2021/03/08 01:37:57;;;;;;;19.27;9.90;;;;;;;-3.69;55.92;97115.97;1796417;80;21509;-77
2021/03/08 01:40:27;;;;;;;19.73;9.30;;;;;;;-3.74;56.19;97113.92;1788372;80;21144;-78
2021/03/08 01:42:55;;;;;;;17.07;8.80;;;;;;;-3.81;56.52;97108.09;1791817;80;21132;-77
2021/03/08 01:45:23;;;;;;;16.00;8.30;;;;;;;-3.82;56.53;97107.23;1767846;80;21236;-79
2021/03/08 01:47:53;;;;;;;19.13;9.03;;;;;;;-3.84;56.96;97108.98;1771346;80;21191;-78
2021/03/08 01:50:29;;;;;;;23.70;10.10;;;;;;;-3.84;56.87;97107.70;1788092;80;21281;-79
2021/03/08 01:53:11;;;;;;;19.75;9.60;;;;;;;-3.74;57.53;97110.92;1821987;79;24080;-77
2021/03/08 01:55:39;;;;;;;16.80;9.17;;;;;;;-3.77;56.96;97109.27;1769573;80;21165;-78
2021/03/08 01:58:07;;;;;;;23.93;10.80;;;;;;;-3.74;56.97;97103.63;1762759;81;21285;-79
2021/03/08 02:00:36;;;;;;;19.73;9.80;;;;;;;-3.76;56.67;97104.50;1763576;81;21258;-78
2021/03/08 02:03:04;;;;;;;15.10;8.80;;;;;;;-3.77;56.60;97104.55;1764405;81;21261;-79
2021/03/08 02:05:36;;;;;;;19.27;8.90;;;;;;;-3.76;56.63;97094.66;1750379;81;21298;-77
2021/03/08 02:08:07;;;;;;;17.73;8.87;;;;;;;-3.73;56.85;97095.88;1746216;82;21265;-78
2021/03/08 02:10:39;;;;;;;17.10;8.53;;;;;;;-3.70;56.57;97090.63;1759912;81;21266;-78
2021/03/08 02:14:03;;;;;;;13.87;7.47;;;;;;;-3.62;56.35;97094.33;1759609;81;21337;-77
2021/03/08 02:16:49;;;;;;;18.27;8.50;;;;;;;-3.59;56.36;97088.25;1743692;81;21136;-77
2021/03/08 02:19:50;;;;;;;14.77;6.90;;;;;;;-3.55;56.24;97087.30;1762199;81;21585;-79
2021/03/08 02:23:04;;;;;;;14.90;6.90;;;;;;;-3.57;56.49;97090.35;1758774;81;21294;-77
2021/03/08 02:26:08;;;;;;;11.60;5.77;;;;;;;-3.62;55.82;97077.58;1758396;81;21270;-77
2021/03/08 02:29:26;;;;;;;11.33;5.17;;;;;;;-3.60;55.91;97070.67;1743484;82;21170;-77
2021/03/08 02:31:57;;;;;;;9.80;5.70;;;;;;;-3.56;55.69;97068.41;1756561;82;21250;-79
2021/03/08 02:34:29;;;;;;;13.03;6.57;;;;;;;-3.53;55.43;97067.05;1762356;81;21151;-78
2021/03/08 02:37:03;;;;;;;14.17;6.77;;;;;;;-3.50;55.47;97063.12;1763935;80;21288;-78
2021/03/08 02:39:35;;;;;;;9.07;5.93;;;;;;;-3.43;55.41;97057.80;1752428;80;21164;-79
2021/03/08 02:42:06;;;;;;;16.20;6.67;;;;;;;-3.40;55.23;97060.31;1759647;81;21262;-77
2021/03/08 02:44:37;;;;;;;16.67;7.03;;;;;;;-3.40;55.20;97055.16;1758483;82;21241;-79
2021/03/08 02:47:06;;;;;;;13.63;6.33;;;;;;;-3.43;54.97;97044.91;1758628;81;21271;-81
2021/03/08 02:49:36;;;;;;;10.10;6.23;;;;;;;-3.44;55.06;97036.34;1750416;81;21199;-78
2021/03/08 02:52:10;;;;;;;12.43;6.30;;;;;;;-3.46;55.07;97046.67;1699177;83;21192;-79
2021/03/08 02:54:42;;;;;;;12.03;6.93;;;;;;;-3.42;55.16;97041.45;1708384;83;21124;-78
2021/03/08 02:57:10;;;;;;;15.40;8.10;;;;;;;-3.43;55.12;97055.23;1705931;83;21270;-77
2021/03/08 02:59:47;;;;;;;15.17;7.90;;;;;;;-3.42;55.26;97058.21;1702480;83;21589;-79
2021/03/08 03:02:15;;;;;;;17.97;7.87;;;;;;;-3.43;55.34;97056.05;1699735;83;21132;-78
2021/03/08 03:04:44;;;;;;;16.57;7.53;;;;;;;-3.54;55.01;97060.20;1704875;84;21306;-77
2021/03/08 03:07:17;;;;;;;16.47;8.83;;;;;;;-3.56;55.53;97055.97;1717316;83;21120;-77
2021/03/08 03:09:46;;;;;;;17.67;8.07;;;;;;;-3.53;55.63;97055.91;1707948;83;21128;-78
2021/03/08 03:12:18;;;;;;;15.73;8.03;;;;;;;-3.57;55.34;97051.70;1710310;83;21101;-78
2021/03/08 03:14:47;;;;;;;16.90;8.30;;;;;;;-3.66;55.45;97058.77;1680280;84;21186;-79
2021/03/08 03:17:18;;;;;;;18.33;8.50;;;;;;;-3.69;55.79;97060.58;1684090;85;21621;-78
2021/03/08 03:19:50;;;;;;;21.40;8.47;;;;;;;-3.76;56.06;97059.41;1689986;84;21307;-77
2021/03/08 03:22:23;;;;;;;13.63;7.53;;;;;;;-3.79;56.48;97048.34;1714434;83;21220;-77
2021/03/08 03:24:54;;;;;;;11.00;6.90;;;;;;;-3.83;56.07;97046.28;1681611;85;21279;-80
2021/03/08 03:27:24;;;;;;;22.63;7.23;;;;;;;-3.83;55.91;97048.02;1722383;83;21141;-76
2021/03/08 03:29:54;;;;;;;15.87;7.00;;;;;;;-3.84;56.05;97053.60;1721324;82;21152;-78
2021/03/08 03:32:22;;;;;;;12.73;6.90;;;;;;;-3.90;55.99;97052.47;1696032;84;21576;-79
2021/03/08 03:34:52;;;;;;;11.50;5.93;;;;;;;-3.94;56.41;97054.70;1670360;84;21167;-79
2021/03/08 03:37:24;;;;;;;13.47;6.97;;;;;;;-3.96;56.39;97051.33;1706021;83;21136;-78
2021/03/08 03:39:51;;;;;;;13.33;6.40;;;;;;;-3.97;56.13;97047.89;1704150;83;21589;-77
2021/03/08 03:42:19;;;;;;;12.63;7.13;;;;;;;-3.97;56.85;97041.45;1703945;83;21318;-78
2021/03/08 03:44:47;;;;;;;12.57;7.30;;;;;;;-3.95;56.16;97042.73;1703158;84;21708;-81
2021/03/08 03:47:15;;;;;;;10.93;5.93;;;;;;;-3.96;56.18;97041.03;1701975;84;21144;-78
2021/03/08 03:49:44;;;;;;;15.40;6.93;;;;;;;-3.95;56.31;97040.16;1703146;84;21176;-79
2021/03/08 03:52:11;;;;;;;14.00;6.43;;;;;;;-3.90;56.31;97037.47;1700342;84;21322;-78
2021/03/08 03:54:39;;;;;;;11.97;6.67;;;;;;;-3.87;56.07;97039.53;1701253;84;21205;-78
2021/03/08 03:57:10;;;;;;;12.73;5.70;;;;;;;-3.87;55.73;97032.23;1690191;85;21149;-79
2021/03/08 03:59:53;;;;;;;9.00;5.00;;;;;;;-3.86;55.71;97032.21;1694151;84;21293;-79
2021/03/08 04:02:32;;;;;;;10.50;5.53;;;;;;;-3.97;55.68;97014.41;1695990;83;21146;-78
2021/03/08 04:05:03;;;;;;;11.70;6.33;;;;;;;-3.80;55.58;97034.63;1703870;84;21201;-78
2021/03/08 04:07:38;;;;;;;11.73;5.90;;;;;;;-3.75;55.44;97029.37;1696818;85;21157;-76
2021/03/08 04:10:10;;;;;;;10.90;5.17;;;;;;;-3.70;55.39;97021.52;1701021;84;21155;-78
2021/03/08 04:12:42;;;;;;;10.50;5.77;;;;;;;-3.66;55.26;97027.86;1700027;83;21149;-77
2021/03/08 04:15:11;;;;;;;12.57;6.37;;;;;;;-3.60;55.15;97019.13;1702178;83;21174;-77
2021/03/08 04:17:42;;;;;;;12.50;6.83;;;;;;;-3.64;54.85;97018.36;1707825;83;21135;-78
2021/03/08 04:20:20;;;;;;;12.23;6.20;;;;;;;-3.65;55.00;97020.53;1707900;83;21165;-77
2021/03/08 04:22:51;;;;;;;12.20;6.60;;;;;;;-3.61;55.06;97028.58;1703111;84;21251;-77
2021/03/08 04:25:22;;;;;;;16.27;7.37;;;;;;;-3.54;55.12;97037.00;1697004;85;21144;-77
2021/03/08 04:27:51;;;;;;;14.40;7.43;;;;;;;-3.51;55.10;97033.07;1696266;84;21197;-77
2021/03/08 04:30:22;;;;;;;16.63;7.80;;;;;;;-3.47;55.10;97029.52;1694846;84;21176;-78
2021/03/08 04:32:53;;;;;;;15.70;7.53;;;;;;;-3.45;55.34;97034.66;1701171;84;21152;-78
2021/03/08 04:35:25;;;;;;;18.37;8.93;;;;;;;-3.41;55.21;97031.55;1701535;84;21139;-78
2021/03/08 04:37:56;;;;;;;15.83;7.97;;;;;;;-3.42;55.42;97028.11;1700584;84;21116;-79
2021/03/08 04:40:24;;;;;;;19.27;9.73;;;;;;;-3.40;55.30;97035.37;1702774;84;21163;-78
2021/03/08 04:42:54;;;;;;;16.03;7.70;;;;;;;-3.36;55.29;97029.69;1696376;84;21228;-78
2021/03/08 04:45:22;;;;;;;16.90;8.77;;;;;;;-3.46;54.99;97036.37;1695614;85;21527;-78
2021/03/08 04:47:51;;;;;;;16.47;7.10;;;;;;;-3.49;54.92;97048.48;1702968;84;21195;-77
2021/03/08 04:50:19;;;;;;;16.17;6.70;;;;;;;-3.48;54.92;97048.89;1696122;84;21607;-78
2021/03/08 04:52:50;;;;;;;12.10;6.23;;;;;;;-3.48;54.86;97051.47;1724205;82;21148;-78
2021/03/08 04:55:20;;;;;;;17.10;6.73;;;;;;;-3.53;54.65;97058.03;1745798;81;21287;-76
2021/03/08 04:57:48;;;;;;;11.50;6.10;;;;;;;-3.55;54.44;97062.83;1694524;83;21286;-78
2021/03/08 05:00:19;;;;;;;9.00;4.77;;;;;;;-3.60;54.57;97060.36;1720254;82;21295;-77
2021/03/08 05:02:51;;;;;;;12.40;5.70;;;;;;;-3.59;54.72;97053.03;1730009;82;21267;-78
2021/03/08 05:05:39;;;;;;;10.50;5.65;;;;;;;-3.49;54.51;97054.93;1824567;76;24973;-78
2021/03/08 05:08:12;;;;;;;10.77;5.83;;;;;;;-3.47;54.43;97060.91;1722824;81;21132;-79
2021/03/08 05:10:40;;;;;;;12.67;6.97;;;;;;;-3.37;54.30;97053.77;1777119;80;21131;-79
2021/03/08 05:13:11;;;;;;;15.57;5.10;;;;;;;-3.27;54.15;97050.53;1780776;81;21598;-78
2021/03/08 05:15:41;;;;;;;7.30;4.40;;;;;;;-3.12;53.90;97051.87;1786167;80;21250;-79
2021/03/08 05:18:10;;;;;;;9.87;5.70;;;;;;;-2.98;53.57;97048.47;1766273;80;21112;-81
2021/03/08 05:20:40;;;;;;;9.17;4.90;;;;;;;-2.84;52.73;97055.84;1800615;79;21140;-77
2021/03/08 05:23:09;;;;;;;9.40;4.87;;;;;;;-2.71;53.27;97056.34;1791968;79;21136;-78
2021/03/08 05:25:41;;;;;;;7.13;4.47;;;;;;;-2.59;52.67;97043.10;1770823;79;21270;-79
2021/03/08 05:28:11;;;;;;;9.70;4.27;;;;;;;-2.44;52.82;97045.69;1750873;79;21161;-77
2021/03/08 05:30:41;;;;;;;7.20;4.17;;;;;;;-2.32;52.32;97047.52;1774785;79;21135;-78
2021/03/08 05:33:18;;;;;;;10.37;4.97;;;;;;;-2.17;52.00;97048.77;1788163;79;21108;-78
2021/03/08 05:35:54;;;;;;;9.73;4.50;;;;;;;-2.09;51.63;97043.79;1754019;79;21171;-79
2021/03/08 05:38:24;;;;;;;8.90;4.30;;;;;;;-2.00;51.16;97040.09;1776458;80;21138;-79
2021/03/08 05:41:35;;;;;;;11.93;5.23;;;;;;;-1.91;51.28;97037.22;1733062;81;21719;-80
2021/03/08 05:44:07;;;;;;;7.67;4.57;;;;;;;-1.84;50.45;97044.77;1752180;81;21178;-79
2021/03/08 05:46:55;;;;;;;18.73;6.30;;;;;;;-1.76;50.84;97044.08;1798014;79;21743;-79
2021/03/08 05:49:45;;;;;;;10.50;5.03;;;;;;;-1.64;50.93;97051.88;1768929;80;21538;-78
2021/03/08 05:52:50;;;;;;;10.10;5.20;;;;;;;-1.53;50.73;97054.14;1738585;81;21128;-79
2021/03/08 05:56:13;;;;;;;13.10;6.73;;;;;;;-1.40;51.90;97050.24;1740616;81;21281;-80
2021/03/08 05:59:04;;;;;;;17.70;8.10;;;;;;;-1.19;51.26;97049.13;1739705;82;21298;-79
2021/03/08 06:01:58;;;;;;;14.70;7.13;;;;;;;-0.96;51.51;97047.05;1735665;81;21143;-78
2021/03/08 06:05:04;;;;;;;13.43;6.70;;;;;;;-0.78;51.03;97046.84;1705027;81;21169;-77
2021/03/08 06:08:11;;;;;;;12.90;6.23;;;;;;;-0.57;50.13;97049.13;1738018;82;21121;-79
2021/03/08 06:10:47;;;;;;;14.27;5.43;;;;;;;-0.36;49.45;97050.51;1739048;82;21155;-78
2021/03/08 06:13:18;;;;;;;36.98;19.02;;;;;;;-0.21;48.87;97052.98;1735078;82;21164;-80
2021/03/08 06:15:50;;;;;;;44.80;25.25;;;;;;;-0.03;48.79;97048.86;1801534;79;21313;-79
2021/03/08 06:18:21;;;;;;;31.90;16.27;;;;;;;0.17;48.99;97047.24;1800969;78;21247;-79
2021/03/08 06:20:55;;;;;;;26.87;11.33;;;;;;;0.36;48.79;97046.05;1749444;81;21173;-79
2021/03/08 06:23:20;;;;;;;20.13;7.13;;;;;;;0.47;48.39;97046.47;1790868;79;21309;-79
2021/03/08 06:25:51;;;;;;;18.07;7.90;;;;;;;0.52;47.98;97051.00;1795677;79;21147;-78
2021/03/08 06:28:22;;;;;;;14.73;6.20;;;;;;;0.73;47.33;97044.55;1816576;78;21165;-78
2021/03/08 06:30:54;;;;;;;13.98;7.20;;;;;;;0.96;46.80;97047.47;1786634;80;21136;-80
2021/03/08 06:33:22;;;;;;;20.37;8.08;;;;;;;1.13;46.26;97048.06;1757962;80;21277;-79
2021/03/08 06:35:52;;;;;;;16.87;7.72;;;;;;;1.32;45.49;97050.69;1787961;79;21277;-80
2021/03/08 06:38:20;;;;;;;19.40;7.47;;;;;;;1.48;45.43;97045.67;1787705;79;21124;-81
2021/03/08 06:40:48;;;;;;;14.03;6.45;;;;;;;1.67;44.72;97046.14;1787938;80;21123;-80
2021/03/08 06:43:15;;;;;;;15.18;6.45;;;;;;;1.80;43.92;97048.58;1787798;79;21266;-80
2021/03/08 06:45:43;;;;;;;15.28;6.72;;;;;;;2.00;44.62;97050.69;1789755;79;21215;-80
2021/03/08 06:48:11;;;;;;;33.92;20.40;;;;;;;2.16;43.73;97038.68;1803252;79;21136;-81
2021/03/08 06:50:39;;;;;;;22.00;10.40;;;;;;;2.33;41.44;97035.73;1793200;79;21121;-78
2021/03/08 06:53:06;;;;;;;19.25;9.90;;;;;;;2.35;40.20;97041.70;1803504;79;21173;-78
2021/03/08 06:55:34;;;;;;;17.30;9.95;;;;;;;2.45;42.03;97041.65;1762504;79;21212;-79
2021/03/08 06:58:17;;;;;;;14.58;6.95;;;;;;;2.53;41.09;97039.13;1787071;79;21144;-77
2021/03/08 07:00:45;;;;;;;15.72;5.92;;;;;;;2.64;41.34;97040.28;1782716;79;21146;-78
2021/03/08 07:03:33;;;;;;;15.38;5.85;;;;;;;2.79;41.59;97038.68;1719094;83;21159;-77
2021/03/08 07:06:16;;;;;;;9.65;4.97;;;;;;;3.00;41.53;97034.63;1792937;79;21134;-77
2021/03/08 07:08:47;;;;;;;10.53;5.20;;;;;;;3.13;42.11;97037.44;1795769;79;21262;-79
2021/03/08 07:11:22;;;;;;;16.32;4.87;;;;;;;3.22;38.15;97042.62;1807921;78;21250;-78
2021/03/08 07:13:50;;;;;;;7.72;5.20;;;;;;;3.39;41.69;97040.45;1792783;79;21700;-77
2021/03/08 07:16:18;;;;;;;13.40;5.28;;;;;;;3.47;40.62;97038.76;1795034;80;21262;-78
2021/03/08 07:18:45;;;;;;;10.80;5.72;;;;;;;3.58;40.34;97045.53;1794986;79;21756;-78
2021/03/08 07:21:17;;;;;;;13.98;5.10;;;;;;;3.68;39.66;97045.42;1754367;79;21594;-79
2021/03/08 07:23:48;;;;;;;8.48;5.33;;;;;;;3.80;38.26;97047.00;1799145;79;21178;-78
2021/03/08 07:26:23;;;;;;;12.93;5.97;;;;;;;3.91;39.19;97047.27;1806999;79;21760;-80
2021/03/08 07:29:13;;;;;;;12.13;5.85;;;;;;;4.01;38.06;97048.45;1812269;79;21565;-78
2021/03/08 07:31:45;;;;;;;9.98;5.72;;;;;;;4.16;39.35;97046.78;1805485;79;21159;-79
2021/03/08 07:34:15;;;;;;;10.85;6.47;;;;;;;4.15;39.83;97050.75;1791458;79;21289;-81
2021/03/08 07:36:47;;;;;;;15.70;6.78;;;;;;;4.14;39.61;97047.77;1792674;79;21270;-80
2021/03/08 07:39:17;;;;;;;14.07;7.60;;;;;;;4.10;37.75;97046.27;1794937;79;21128;-80
2021/03/08 07:41:58;;;;;;;12.13;6.92;;;;;;;4.22;38.51;97048.20;1801178;79;21266;-80
2021/03/08 07:44:30;;;;;;;17.00;8.65;;;;;;;4.35;37.99;97048.36;1792854;79;21718;-78
2021/03/08 07:47:02;;;;;;;19.62;11.38;;;;;;;4.60;37.23;97047.80;1796482;79;21137;-79
2021/03/08 07:49:37;;;;;;;14.03;7.58;;;;;;;4.84;37.77;97049.95;1804099;79;21258;-77
2021/03/08 07:52:17;;;;;;;16.87;8.93;;;;;;;4.95;37.66;97047.56;1791984;80;21270;-78
2021/03/08 07:54:58;;;;;;;20.30;8.73;;;;;;;5.09;37.92;97049.81;1791099;80;21147;-78
2021/03/08 07:57:28;;;;;;;12.07;7.33;;;;;;;5.28;36.48;97047.80;1795634;79;21270;-77
2021/03/08 07:59:57;;;;;;;14.78;7.30;;;;;;;5.55;36.70;97039.22;1792241;79;21295;-79
2021/03/08 08:02:24;;;;;;;14.87;6.78;;;;;;;5.85;36.54;97040.03;1802293;79;21129;-78
2021/03/08 08:04:58;;;;;;;12.70;7.70;;;;;;;6.13;36.70;97035.27;1796665;79;21145;-78
2021/03/08 08:07:26;;;;;;;18.55;7.47;;;;;;;6.38;35.83;97037.16;1792653;79;21605;-75
2021/03/08 08:10:01;;;;;;;15.88;8.85;;;;;;;6.66;36.96;97030.59;1792195;79;21144;-79
2021/03/08 08:12:33;;;;;;;17.05;8.90;;;;;;;7.28;35.95;97029.13;1793431;79;21309;-78
2021/03/08 08:15:05;;;;;;;15.75;7.58;;;;;;;7.28;35.95;97029.13;1809498;79;21097;-79
2021/03/08 08:17:36;;;;;;;11.00;5.70;;;;;;;7.64;35.34;97024.44;1797690;78;21259;-78
2021/03/08 08:20:06;;;;;;;19.40;7.10;;;;;;;7.98;35.86;97028.62;1787650;79;21278;-78
2021/03/08 08:22:35;;;;;;;10.88;7.45;;;;;;;8.23;34.25;97020.32;1757536;80;21155;-78
2021/03/08 08:25:04;;;;;;;14.68;6.95;;;;;;;8.57;34.75;97011.32;1786257;79;21537;-79
2021/03/08 08:27:33;;;;;;;12.30;7.15;;;;;;;8.93;33.79;97019.23;1794198;79;21530;-78
2021/03/08 08:30:03;;;;;;;12.70;7.08;;;;;;;9.20;29.88;97011.52;1748464;82;21192;-78
2021/03/08 08:32:55;;;;;;;14.47;7.30;;;;;;;9.08;29.22;97017.23;1813516;78;21266;-82
2021/03/08 08:35:31;;;;;;;10.32;7.05;;;;;;;8.96;33.78;97014.20;1791185;80;21254;-79
2021/03/08 08:38:15;;;;;;;11.55;7.12;;;;;;;8.93;33.36;97007.86;1787032;79;21256;-80
2021/03/08 08:40:44;;;;;;;12.50;7.17;;;;;;;8.80;32.82;97007.48;1787239;80;21300;-80
2021/03/08 08:43:19;;;;;;;11.40;7.22;;;;;;;8.63;33.05;97004.78;1787853;79;21160;-78
2021/03/08 08:45:52;;;;;;;12.78;8.13;;;;;;;8.71;32.69;96998.48;1800518;79;21124;-78
2021/03/08 08:48:22;;;;;;;13.10;7.50;;;;;;;8.96;31.80;96995.31;1791856;79;21263;-79
2021/03/08 08:50:53;;;;;;;13.50;7.37;;;;;;;9.15;31.89;96992.61;1770707;80;21121;-78
2021/03/08 08:53:41;;;;;;;12.37;7.40;;;;;;;9.25;32.49;96992.76;1789395;79;21565;-79
2021/03/08 08:56:11;;;;;;;12.55;7.30;;;;;;;9.16;29.82;96992.51;1731302;83;21153;-79
2021/03/08 08:58:48;;;;;;;23.85;10.98;;;;;;;9.14;31.44;96993.09;1736637;82;21129;-79
2021/03/08 09:01:27;;;;;;;14.10;7.97;;;;;;;9.15;32.36;96995.23;1729033;82;21149;-78
2021/03/08 09:04:11;;;;;;;14.40;8.60;;;;;;;9.14;31.33;96994.91;1734062;82;21574;-78
2021/03/08 09:07:02;;;;;;;14.25;9.35;;;;;;;9.03;31.38;96994.38;1766171;81;21175;-79
2021/03/08 09:09:38;;;;;;;17.55;8.95;;;;;;;8.87;29.89;96992.06;1746918;81;21175;-79
2021/03/08 09:12:09;;;;;;;15.35;8.65;;;;;;;8.71;31.93;96989.28;1735068;82;21152;-79
2021/03/08 09:14:47;;;;;;;14.28;8.78;;;;;;;8.74;31.97;96989.52;1740550;81;21151;-78
2021/03/08 09:17:34;;;;;;;11.78;8.40;;;;;;;8.70;31.84;96986.28;1738497;82;21322;-78
2021/03/08 09:20:10;;;;;;;14.47;8.68;;;;;;;8.71;31.41;96985.34;1739826;82;21151;-80
2021/03/08 09:25:32;;;;;;;12.63;8.53;;;;;;;8.53;30.65;96965.23;1823364;77;24786;-80
2021/03/08 09:28:13;;;;;;;12.43;8.93;;;;;;;8.50;31.63;96965.91;1806168;78;21247;-80
2021/03/08 09:30:44;;;;;;;13.93;8.78;;;;;;;8.52;31.41;96964.00;1819088;78;21244;-79
2021/03/08 09:33:20;;;;;;;15.28;9.18;;;;;;;8.57;30.82;96961.89;1809209;77;21573;-78
2021/03/08 09:35:54;;;;;;;14.20;8.85;;;;;;;8.52;31.04;96962.23;1804895;77;21084;-79
2021/03/08 09:38:25;;;;;;;14.23;9.73;;;;;;;8.50;30.96;96960.65;1759552;80;21618;-81
2021/03/08 09:40:56;;;;;;;16.12;9.35;;;;;;;8.23;31.30;96940.23;1764784;80;21119;-79
2021/03/08 09:43:33;;;;;;;11.73;9.03;;;;;;;8.38;31.11;96968.47;1760293;81;21130;-79
2021/03/08 09:46:16;;;;;;;13.10;9.30;;;;;;;8.22;30.88;96957.39;1761179;81;21139;-77
2021/03/08 09:48:54;;;;;;;12.82;9.25;;;;;;;8.04;31.03;96955.16;1766899;81;21285;-79
2021/03/08 09:51:23;;;;;;;13.43;9.25;;;;;;;7.96;31.49;96961.44;1740403;81;21262;-78
2021/03/08 09:53:55;;;;;;;12.47;8.18;;;;;;;7.93;31.54;96955.94;1763963;81;21318;-79
2021/03/08 09:56:29;;;;;;;14.15;9.20;;;;;;;7.93;30.97;96954.63;1737481;83;21168;-79
2021/03/08 09:59:03;;;;;;;14.30;9.43;;;;;;;7.87;30.92;96952.45;1742845;81;21136;-79
2021/03/08 10:01:33;;;;;;;;;;;;;;;7.76;31.22;96948.44;1752707;81;21719;-79
2021/03/08 10:04:02;;;;;;;12.88;9.33;;;;;;;7.77;30.67;96951.43;1769102;81;20153;-79
2021/03/08 10:06:34;;;;;;;17.02;9.08;;;;;;;7.67;29.56;96947.30;1765460;81;21184;-78
2021/03/08 10:09:22;;;;;;;13.03;9.18;;;;;;;7.62;30.55;96950.73;1741912;81;21723;-80
2021/03/08 10:12:00;;;;;;;9.45;7.25;;;;;;;7.52;30.79;96951.01;1738707;81;21159;-79
2021/03/08 10:14:30;;;;;;;12.95;9.10;;;;;;;7.48;31.27;96945.97;1738865;81;21726;-77
2021/03/08 10:17:08;;;;;;;14.00;9.85;;;;;;;7.47;31.40;96946.91;1748495;81;21305;-81
2021/03/08 10:19:36;;;;;;;12.07;8.45;;;;;;;7.46;30.13;96952.27;1739806;81;21251;-79
2021/03/08 10:22:03;;;;;;;14.53;7.80;;;;;;;7.45;30.29;96946.66;1714545;82;21617;-80
2021/03/08 10:24:33;;;;;;;15.28;10.53;;;;;;;7.12;29.65;96952.00;1728542;82;21192;-79
2021/03/08 10:27:19;;;;;;;13.08;9.43;;;;;;;7.12;29.65;96952.00;1735587;80;21266;-82
2021/03/08 10:29:57;;;;;;;17.00;9.35;;;;;;;7.01;31.05;96947.47;1642757;87;21365;-81
2021/03/08 10:32:28;;;;;;;12.80;6.92;;;;;;;7.00;32.01;96943.20;1709979;84;21663;-82
2021/03/08 10:35:03;;;;;;;14.15;10.08;;;;;;;7.06;31.90;96941.46;1709045;81;21174;-82
2021/03/08 10:37:36;;;;;;;14.73;9.35;;;;;;;6.91;32.29;96939.41;1707426;84;21194;-79
2021/03/08 10:40:17;;;;;;;;;;;;;;;;;;;;;
2021/03/08 10:43:03;;;;;;;9.63;7.45;;;;;;;7.02;32.43;96932.97;1823369;77;25503;-80
2021/03/08 10:45:32;;;;;;;12.88;8.58;;;;;;;6.99;32.11;96929.73;1819928;79;21303;-80
2021/03/08 10:48:12;;;;;;;12.85;9.58;;;;;;;6.99;32.30;96924.48;1820116;79;21140;-81
2021/03/08 10:50:51;;;;;;;14.63;9.58;;;;;;;7.09;32.42;96925.53;1788896;80;21188;-81
2021/03/08 10:53:22;;;;;;;12.43;8.08;;;;;;;7.23;31.71;96924.58;1725934;82;21209;-78
2021/03/08 10:55:55;;;;;;;15.25;8.65;;;;;;;7.38;31.65;96919.20;1729715;83;21357;-78
2021/03/08 10:58:36;;;;;;;16.42;8.95;;;;;;;7.37;31.94;96896.09;1726136;83;21181;-78
2021/03/08 11:01:08;;;;;;;12.70;9.45;;;;;;;7.62;31.54;96904.34;1715400;83;21220;-78
2021/03/08 11:03:45;;;;;;;8.25;5.50;;;;;;;7.62;31.54;96904.34;1773121;80;21399;-79
2021/03/08 11:06:17;;;;;;;10.55;7.05;;;;;;;7.56;28.84;96901.34;1746858;80;21294;-79
2021/03/08 11:09:05;;;;;;;17.95;8.83;;;;;;;7.17;29.32;96881.73;1736143;82;21207;-78
2021/03/08 11:11:38;;;;;;;13.38;9.10;;;;;;;7.12;29.28;96895.16;1725613;82;21164;-80
2021/03/08 11:14:06;;;;;;;11.40;7.40;;;;;;;6.90;27.98;96893.19;1740350;82;21180;-79
2021/03/08 11:16:36;;;;;;;12.10;8.88;;;;;;;7.00;30.06;96885.06;1710265;82;21275;-79
2021/03/08 11:19:24;;;;;;;11.75;8.48;;;;;;;7.05;30.16;96888.67;1694495;83;21653;-78
2021/03/08 11:22:17;;;;;;;13.22;8.90;;;;;;;7.14;30.69;96885.41;1705568;83;21298;-81
2021/03/08 11:24:54;;;;;;;12.13;9.05;;;;;;;7.27;30.63;96872.77;1728807;83;21270;-77
2021/03/08 11:27:27;;;;;;;13.78;8.85;;;;;;;7.47;29.73;96878.72;1697556;83;21278;-79
2021/03/08 11:30:00;;;;;;;14.13;9.05;;;;;;;7.59;30.04;96877.48;1699038;83;21133;-79
2021/03/08 11:32:30;;;;;;;15.23;8.95;;;;;;;7.66;29.95;96877.41;1713743;83;21254;-79
2021/03/08 11:34:59;;;;;;;18.70;8.63;;;;;;;7.76;30.24;96869.23;1785721;80;21277;-79
2021/03/08 11:37:33;;;;;;;10.18;7.35;;;;;;;7.90;30.45;96864.30;1752339;81;21704;-81
2021/03/08 11:40:06;;;;;;;10.72;7.03;;;;;;;7.98;30.33;96868.99;1789720;80;21333;-80
2021/03/08 11:42:34;;;;;;;16.15;9.00;;;;;;;8.07;30.32;96864.87;1781004;80;21290;-79
2021/03/08 11:45:03;;;;;;;12.80;8.63;;;;;;;8.12;29.30;96869.28;1772087;81;21145;-78
2021/03/08 11:47:30;;;;;;;12.07;9.10;;;;;;;8.13;29.52;96861.29;1736001;83;21140;-78
2021/03/08 11:49:58;;;;;;;9.60;8.08;;;;;;;8.15;29.00;96843.27;1773854;80;21157;-79
2021/03/08 11:52:27;;;;;;;11.12;7.80;;;;;;;8.15;29.00;96843.27;1732565;82;21224;-77
2021/03/08 11:54:55;;;;;;;11.03;7.28;;;;;;;8.21;29.72;96853.34;1759372;80;21105;-81
2021/03/08 11:57:23;;;;;;;9.38;7.12;;;;;;;8.28;28.32;96847.98;1745376;81;21186;-77
2021/03/08 11:59:50;;;;;;;12.60;7.87;;;;;;;8.20;29.01;96844.61;1768317;81;21156;-77
2021/03/08 12:02:20;;;;;;;15.55;6.75;;;;;;;8.30;28.15;96861.84;1771434;81;21287;-76