Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:01;;;;;;;;;;;15.90;74.30;;;;;;4155396;28;19926;-84
2023/07/02 00:03:22;;;;;;;;;;;15.90;74.30;;;;;;4172352;28;20455;-85
2023/07/02 00:05:42;;;;;;;;;;;16.00;74.50;;;;;;4175093;28;19912;-86
2023/07/02 00:08:03;;;;;;;;;;;15.90;74.40;;;;;;4173494;28;19912;-85
2023/07/02 00:10:07;;;;;;;;;;;15.90;75.10;;;;;;4157076;28;19913;-85
2023/07/02 00:12:27;;;;;;;;;;;15.90;74.50;;;;;;4173862;28;19917;-85
2023/07/02 00:14:48;;;;;;;;;;;15.90;74.50;;;;;;4170826;28;19962;-84
2023/07/02 00:17:12;;;;;;;;;;;15.90;74.50;;;;;;4171705;28;21231;-85
2023/07/02 00:19:32;;;;;;;;;;;15.90;74.50;;;;;;4173425;28;20085;-85
2023/07/02 00:21:53;;;;;;;;;;;15.90;74.40;;;;;;4173681;28;19917;-86
2023/07/02 00:24:15;;;;;;;;;;;15.90;74.20;;;;;;4169766;28;19922;-84
2023/07/02 00:26:37;;;;;;;;;;;15.90;74.10;;;;;;4175779;28;19917;-85
2023/07/02 00:28:58;;;;;;;;;;;15.90;74.10;;;;;;4172704;28;19999;-86
2023/07/02 00:30:59;;;;;;;;;;;16.00;74.10;;;;;;4173933;28;19932;-84
2023/07/02 00:32:59;;;;;;;;;;;15.90;74.10;;;;;;4157782;28;20059;-85
2023/07/02 00:35:00;;;;;;;;;;;16.00;74.20;;;;;;4176552;28;19972;-86
2023/07/02 00:37:03;;;;;;;;;;;15.90;74.00;;;;;;4142023;28;19975;-83
2023/07/02 00:39:05;;;;;;;;;;;15.90;74.20;;;;;;4172397;28;19924;-85
2023/07/02 00:41:26;;;;;;;;;;;15.90;74.20;;;;;;4172824;28;19955;-84
2023/07/02 00:43:46;;;;;;;;;;;15.90;74.10;;;;;;4173455;28;19944;-85
2023/07/02 00:45:47;;;;;;;;;;;15.80;73.90;;;;;;4170389;28;19913;-85
2023/07/02 00:47:48;;;;;;;;;;;15.90;74.00;;;;;;4174536;28;19928;-84
2023/07/02 00:49:50;;;;;;;;;;;15.90;74.10;;;;;;4155872;28;19916;-84
2023/07/02 00:51:51;;;;;;;;;;;15.90;74.00;;;;;;4173929;28;19920;-85
2023/07/02 00:54:12;;;;;;;;;;;15.90;73.90;;;;;;4161710;28;19917;-85
2023/07/02 00:56:32;;;;;;;;;;;15.90;73.90;;;;;;4172927;28;19918;-86
2023/07/02 00:58:38;;;;;;;;;;;15.90;73.90;;;;;;4137205;28;19922;-85
2023/07/02 01:00:58;;;;;;;;;;;15.90;73.80;;;;;;4171683;28;19912;-84
2023/07/02 01:03:19;;;;;;;;;;;15.90;73.80;;;;;;4172482;28;19939;-85
2023/07/02 01:05:41;;;;;;;;;;;15.90;73.70;;;;;;4158343;28;20072;-86
2023/07/02 01:08:02;;;;;;;;;;;15.90;73.70;;;;;;4171677;28;19917;-84
2023/07/02 01:10:23;;;;;;;;;;;15.90;73.60;;;;;;4171797;28;19948;-85
2023/07/02 01:12:45;;;;;;;;;;;15.90;73.70;;;;;;4170898;28;19917;-84
2023/07/02 01:14:47;;;;;;;;;;;15.80;73.60;;;;;;4171833;28;20458;-85
2023/07/02 01:16:50;;;;;;;;;;;15.80;73.60;;;;;;4172249;28;19921;-85
2023/07/02 01:18:54;;;;;;;;;;;15.80;73.50;;;;;;4173092;28;19921;-84
2023/07/02 01:20:54;;;;;;;;;;;15.80;73.30;;;;;;4191337;28;19920;-87
2023/07/02 01:22:57;;;;;;;;;;;15.80;73.30;;;;;;4175658;28;19933;-86
2023/07/02 01:25:18;;;;;;;;;;;15.70;73.30;;;;;;4190289;28;19980;-87
2023/07/02 01:27:19;;;;;;;;;;;15.70;74.00;;;;;;4160326;28;19925;-87
2023/07/02 01:29:40;;;;;;;;;;;15.70;73.20;;;;;;4181694;28;19923;-86
2023/07/02 01:32:00;;;;;;;;;;;15.70;73.20;;;;;;4174512;28;19935;-86
2023/07/02 01:34:21;;;;;;;;;;;15.70;73.30;;;;;;4185932;28;19921;-84
2023/07/02 01:36:42;;;;;;;;;;;15.60;73.30;;;;;;4175552;28;19939;-85
2023/07/02 01:39:05;;;;;;;;;;;15.60;73.30;;;;;;4158385;28;19917;-84
2023/07/02 01:41:26;;;;;;;;;;;15.60;73.50;;;;;;4158123;28;19925;-84
2023/07/02 01:43:46;;;;;;;;;;;15.50;73.40;;;;;;4169311;28;19917;-84
2023/07/02 01:46:07;;;;;;;;;;;15.60;73.60;;;;;;4173622;28;19961;-84
2023/07/02 01:48:27;;;;;;;;;;;15.50;73.70;;;;;;4172641;28;20038;-85
2023/07/02 01:50:48;;;;;;;;;;;15.50;73.60;;;;;;4173142;28;19971;-84
2023/07/02 01:53:08;;;;;;;;;;;15.50;73.70;;;;;;4177850;28;19956;-84
2023/07/02 01:55:29;;;;;;;;;;;15.50;73.70;;;;;;4173604;28;19920;-84
2023/07/02 01:57:49;;;;;;;;;;;15.50;73.50;;;;;;4172422;28;20008;-84
2023/07/02 02:00:10;;;;;;;;;;;15.50;73.50;;;;;;4161868;28;19967;-84
2023/07/02 02:02:31;;;;;;;;;;;15.40;73.40;;;;;;4173569;28;19913;-84
2023/07/02 02:04:52;;;;;;;;;;;15.40;73.40;;;;;;4174983;28;19928;-85
2023/07/02 02:07:12;;;;;;;;;;;15.40;73.30;;;;;;4175635;28;19917;-85
2023/07/02 02:09:33;;;;;;;;;;;15.40;73.30;;;;;;4163876;28;19913;-84
2023/07/02 02:11:53;;;;;;;;;;;15.40;73.10;;;;;;4175340;28;20430;-84
2023/07/02 02:14:14;;;;;;;;;;;15.40;73.10;;;;;;4173314;28;19956;-84
2023/07/02 02:16:35;;;;;;;;;;;15.30;72.90;;;;;;4161457;28;19970;-84
2023/07/02 02:18:55;;;;;;;;;;;15.30;73.60;;;;;;4175324;28;19924;-85
2023/07/02 02:21:16;;;;;;;;;;;15.20;72.50;;;;;;4175992;28;19925;-84
2023/07/02 02:23:36;;;;;;;;;;;15.20;72.50;;;;;;4173960;28;19913;-84
2023/07/02 02:25:57;;;;;;;;;;;15.20;72.50;;;;;;4172832;28;19913;-83
2023/07/02 02:28:17;;;;;;;;;;;15.20;72.40;;;;;;4161202;28;19924;-85
2023/07/02 02:30:38;;;;;;;;;;;15.10;72.30;;;;;;4162782;28;19962;-84
2023/07/02 02:32:58;;;;;;;;;;;15.10;72.30;;;;;;4157723;28;19936;-84
2023/07/02 02:35:19;;;;;;;;;;;15.20;73.00;;;;;;4174835;28;19977;-84
2023/07/02 02:37:40;;;;;;;;;;;15.10;72.10;;;;;;4173057;28;19917;-85
2023/07/02 02:40:00;;;;;;;;;;;15.00;72.00;;;;;;4177758;28;19924;-85
2023/07/02 02:42:21;;;;;;;;;;;15.00;71.90;;;;;;4177258;28;19924;-84
2023/07/02 02:44:42;;;;;;;;;;;15.00;71.80;;;;;;4174838;28;19924;-84
2023/07/02 02:47:04;;;;;;;;;;;15.00;71.80;;;;;;4175246;28;19913;-85
2023/07/02 02:49:25;;;;;;;;;;;15.00;71.60;;;;;;4174488;28;19921;-86
2023/07/02 02:51:45;;;;;;;;;;;15.00;71.20;;;;;;4176578;28;19923;-84
2023/07/02 02:54:06;;;;;;;;;;;14.90;72.00;;;;;;4163026;28;19925;-84
2023/07/02 02:56:27;;;;;;;;;;;14.90;71.00;;;;;;4175013;28;19919;-84
2023/07/02 02:58:47;;;;;;;;;;;14.90;71.10;;;;;;4164079;28;20020;-85
2023/07/02 03:01:11;;;;;;;;;;;14.80;71.80;;;;;;4176339;28;19960;-85
2023/07/02 03:03:34;;;;;;;;;;;14.80;70.80;;;;;;4173336;28;19940;-85
2023/07/02 03:05:54;;;;;;;;;;;14.70;70.20;;;;;;4176514;28;19913;-84
2023/07/02 03:08:15;;;;;;;;;;;14.80;70.50;;;;;;4169996;28;19921;-83
2023/07/02 03:10:35;;;;;;;;;;;14.80;70.50;;;;;;4177813;28;19913;-84
2023/07/02 03:12:56;;;;;;;;;;;14.70;70.00;;;;;;4181062;28;19940;-85
2023/07/02 03:15:17;;;;;;;;;;;14.80;70.00;;;;;;4160073;28;19917;-85
2023/07/02 03:17:36;;;;;;;;;;;14.70;69.60;;;;;;4178104;28;19973;-83
2023/07/02 03:19:56;;;;;;;;;;;14.70;69.40;;;;;;4173083;28;20569;-84
2023/07/02 03:22:15;;;;;;;;;;;14.60;69.50;;;;;;4175974;28;19927;-85
2023/07/02 03:24:34;;;;;;;;;;;14.70;70.00;;;;;;4177100;28;19923;-84
2023/07/02 03:26:53;;;;;;;;;;;14.70;70.00;;;;;;4160553;28;20565;-84
2023/07/02 03:29:12;;;;;;;;;;;14.60;70.10;;;;;;4160464;28;19963;-84
2023/07/02 03:31:32;;;;;;;;;;;14.60;70.00;;;;;;4181826;28;19919;-84
2023/07/02 03:33:51;;;;;;;;;;;14.50;68.90;;;;;;4176292;28;19994;-85
2023/07/02 03:36:11;;;;;;;;;;;14.60;69.10;;;;;;4183876;28;19952;-84
2023/07/02 03:38:30;;;;;;;;;;;14.50;69.20;;;;;;4177587;28;19971;-86
2023/07/02 03:40:49;;;;;;;;;;;14.50;69.80;;;;;;4182050;28;19967;-85
2023/07/02 03:43:09;;;;;;;;;;;14.50;70.00;;;;;;4180047;28;19919;-85
2023/07/02 03:45:28;;;;;;;;;;;14.50;70.80;;;;;;4174182;28;20380;-85
2023/07/02 03:47:48;;;;;;;;;;;14.50;70.00;;;;;;4177048;28;19928;-85
2023/07/02 03:50:09;;;;;;;;;;;14.50;70.40;;;;;;4172203;28;19947;-87
2023/07/02 03:52:28;;;;;;;;;;;14.50;70.30;;;;;;4196626;28;19936;-87
2023/07/02 03:54:47;;;;;;;;;;;14.50;70.50;;;;;;4195188;28;19912;-88
2023/07/02 03:57:07;;;;;;;;;;;14.50;70.70;;;;;;4188022;28;19923;-85
2023/07/02 03:59:26;;;;;;;;;;;14.40;70.50;;;;;;4179044;28;19927;-84
2023/07/02 04:01:45;;;;;;;;;;;14.50;70.40;;;;;;4179825;28;19923;-85
2023/07/02 04:04:04;;;;;;;;;;;14.40;70.40;;;;;;4166186;28;19970;-84
2023/07/02 04:06:24;;;;;;;;;;;14.50;70.30;;;;;;4174888;28;19922;-84
2023/07/02 04:08:43;;;;;;;;;;;14.40;70.90;;;;;;4164149;28;20431;-87
2023/07/02 04:11:02;;;;;;;;;;;14.30;70.90;;;;;;4178761;28;19926;-84
2023/07/02 04:13:22;;;;;;;;;;;14.40;70.10;;;;;;4174199;28;19923;-86
2023/07/02 04:15:41;;;;;;;;;;;14.40;71.00;;;;;;4175021;28;19924;-85
2023/07/02 04:18:01;;;;;;;;;;;14.30;70.30;;;;;;4173923;28;19923;-84
2023/07/02 04:20:20;;;;;;;;;;;14.30;70.40;;;;;;4173844;28;20420;-84
2023/07/02 04:22:39;;;;;;;;;;;14.30;71.40;;;;;;4173151;28;19971;-85
2023/07/02 04:24:59;;;;;;;;;;;14.30;70.80;;;;;;4175776;28;20375;-84
2023/07/02 04:27:18;;;;;;;;;;;14.40;71.70;;;;;;4176952;28;19923;-86
2023/07/02 04:29:37;;;;;;;;;;;14.30;71.70;;;;;;4173422;28;19927;-83
2023/07/02 04:31:57;;;;;;;;;;;14.30;71.00;;;;;;4173552;28;19923;-86
2023/07/02 04:34:16;;;;;;;;;;;14.30;71.20;;;;;;4172809;28;19932;-83
2023/07/02 04:36:35;;;;;;;;;;;14.30;71.20;;;;;;4173808;28;19923;-84
2023/07/02 04:38:54;;;;;;;;;;;14.30;71.40;;;;;;4173415;28;20335;-84
2023/07/02 04:41:14;;;;;;;;;;;14.30;71.40;;;;;;4176397;28;19941;-84
2023/07/02 04:43:33;;;;;;;;;;;14.40;71.60;;;;;;4160332;28;20014;-85
2023/07/02 04:45:53;;;;;;;;;;;14.40;71.80;;;;;;4173745;28;20046;-84
2023/07/02 04:48:13;;;;;;;;;;;14.40;71.80;;;;;;4171203;28;19920;-87
2023/07/02 04:50:32;;;;;;;;;;;14.40;72.10;;;;;;4173217;28;19919;-85
2023/07/02 04:52:51;;;;;;;;;;;14.50;72.40;;;;;;4174421;28;20026;-86
2023/07/02 04:55:11;;;;;;;;;;;14.50;72.80;;;;;;4162083;28;19978;-84
2023/07/02 04:57:30;;;;;;;;;;;14.60;73.40;;;;;;4161469;28;20087;-84
2023/07/02 04:59:49;;;;;;;;;;;14.60;73.70;;;;;;4159910;28;19964;-87
2023/07/02 05:02:08;;;;;;;;;;;14.80;73.60;;;;;;4172759;28;19924;-85
2023/07/02 05:04:27;;;;;;;;;;;14.80;73.10;;;;;;4171060;28;19935;-85
2023/07/02 05:06:47;;;;;;;;;;;14.90;72.90;;;;;;4170592;28;19994;-83
2023/07/02 05:09:06;;;;;;;;;;;14.90;73.30;;;;;;4175938;28;19928;-84
2023/07/02 05:11:25;;;;;;;;;;;14.90;72.40;;;;;;4175961;28;19927;-85
2023/07/02 05:13:45;;;;;;;;;;;15.00;72.20;;;;;;4175891;28;20054;-85
2023/07/02 05:16:04;;;;;;;;;;;14.90;72.00;;;;;;4175246;28;19928;-84
2023/07/02 05:18:23;;;;;;;;;;;14.90;72.00;;;;;;4170566;28;19929;-85
2023/07/02 05:20:43;;;;;;;;;;;15.00;71.90;;;;;;4173741;28;19928;-85
2023/07/02 05:23:02;;;;;;;;;;;14.90;72.50;;;;;;4160073;28;19924;-85
2023/07/02 05:25:21;;;;;;;;;;;15.00;71.90;;;;;;4173437;28;19971;-86
2023/07/02 05:27:40;;;;;;;;;;;15.00;72.70;;;;;;4161033;28;19927;-84
2023/07/02 05:29:59;;;;;;;;;;;15.00;72.20;;;;;;4171861;28;19924;-85
2023/07/02 05:32:19;;;;;;;;;;;15.00;72.30;;;;;;4170842;28;19944;-85
2023/07/02 05:34:31;;;;;;;;;;;15.10;72.60;;;;;;4168782;28;20150;-85
2023/07/02 05:36:34;;;;;;;;;;;15.10;72.80;;;;;;4170127;28;19999;-87
2023/07/02 05:38:35;;;;;;;;;;;15.10;72.70;;;;;;4157388;28;19917;-85
2023/07/02 05:40:35;;;;;;;;;;;15.10;72.60;;;;;;4159865;28;20020;-84
2023/07/02 05:42:37;;;;;;;;;;;15.10;72.70;;;;;;4173382;28;20329;-86
2023/07/02 05:44:38;;;;;;;;;;;15.20;72.90;;;;;;4155653;28;20310;-86
2023/07/02 05:46:39;;;;;;;;;;;15.30;73.10;;;;;;4153470;28;19932;-85
2023/07/02 05:48:40;;;;;;;;;;;15.30;73.10;;;;;;4158291;28;19955;-85
2023/07/02 05:50:41;;;;;;;;;;;15.30;73.00;;;;;;4156831;28;19925;-85
2023/07/02 05:52:41;;;;;;;;;;;15.40;72.90;;;;;;4174446;28;19934;-84
2023/07/02 05:54:44;;;;;;;;;;;15.40;72.80;;;;;;4174303;28;19917;-83
2023/07/02 05:56:45;;;;;;;;;;;15.40;72.60;;;;;;4175419;28;19912;-84
2023/07/02 05:58:46;;;;;;;;;;;15.40;72.50;;;;;;4170730;28;19982;-85
2023/07/02 06:00:49;;;;;;;;;;;15.50;72.50;;;;;;4154036;28;19920;-84
2023/07/02 06:02:50;;;;;;;;;;;15.50;72.60;;;;;;4171578;28;20495;-85
2023/07/02 06:04:50;;;;;;;;;;;15.50;72.80;;;;;;4167362;28;19916;-85
2023/07/02 06:06:51;;;;;;;;;;;15.60;72.90;;;;;;4170935;28;19967;-85
2023/07/02 06:08:52;;;;;;;;;;;15.70;73.00;;;;;;4156029;28;19939;-85
2023/07/02 06:10:52;;;;;;;;;;;15.70;73.20;;;;;;4158198;28;19910;-86
2023/07/02 06:12:53;;;;;;;;;;;15.80;73.30;;;;;;4157289;28;19928;-84
2023/07/02 06:14:54;;;;;;;;;;;15.80;73.50;;;;;;4155218;28;19929;-86
2023/07/02 06:16:57;;;;;;;;;;;16.00;73.80;;;;;;4171506;28;20395;-84
2023/07/02 06:18:57;;;;;;;;;;;16.00;73.90;;;;;;4173428;28;20353;-84
2023/07/02 06:20:58;;;;;;;;;;;16.10;73.80;;;;;;4155873;28;19964;-85
2023/07/02 06:22:59;;;;;;;;;;;16.20;73.40;;;;;;4154950;28;19921;-85
2023/07/02 06:24:59;;;;;;;;;;;16.20;73.00;;;;;;4155315;28;19948;-85
2023/07/02 06:27:00;;;;;;;;;;;16.30;72.90;;;;;;4157348;28;20550;-86
2023/07/02 06:29:00;;;;;;;;;;;16.30;72.70;;;;;;4170805;28;19916;-83
2023/07/02 06:31:01;;;;;;;;;;;16.30;72.70;;;;;;4174816;28;19940;-86
2023/07/02 06:33:02;;;;;;;;;;;16.40;72.80;;;;;;4174395;28;19912;-85
2023/07/02 06:35:06;;;;;;;;;;;16.40;72.70;;;;;;4170465;28;21560;-86
2023/07/02 06:37:09;;;;;;;;;;;16.50;72.80;;;;;;4136717;28;19918;-86
2023/07/02 06:39:09;;;;;;;;;;;16.60;72.90;;;;;;4147610;28;20428;-85
2023/07/02 06:41:10;;;;;;;;;;;16.60;72.90;;;;;;4173620;28;19917;-83
2023/07/02 06:43:10;;;;;;;;;;;16.70;72.70;;;;;;4158332;28;20036;-85
2023/07/02 06:45:11;;;;;;;;;;;16.80;72.40;;;;;;4137290;28;19918;-85
2023/07/02 06:47:11;;;;;;;;;;;17.00;72.10;;;;;;4150135;28;19928;-84
2023/07/02 06:49:12;;;;;;;;;;;16.90;71.20;;;;;;4158917;28;19944;-84
2023/07/02 06:51:14;;;;;;;;;;;17.00;70.70;;;;;;4153169;28;19913;-83
2023/07/02 06:53:21;;;;;;;;;;;17.00;69.40;;;;;;4171857;28;19919;-83
2023/07/02 06:55:23;;;;;;;;;;;17.10;68.20;;;;;;4172853;28;20000;-83
2023/07/02 06:57:24;;;;;;;;;;;17.10;67.70;;;;;;4173913;28;19924;-83
2023/07/02 06:59:28;;;;;;;;;;;17.20;66.70;;;;;;4170804;28;19971;-82
2023/07/02 07:01:28;;;;;;;;;;;17.20;66.20;;;;;;4159058;28;19925;-84
2023/07/02 07:03:29;;;;;;;;;;;17.10;65.20;;;;;;4156445;28;20072;-83
2023/07/02 07:05:31;;;;;;;;;;;17.10;64.60;;;;;;4156448;28;19921;-83
2023/07/02 07:07:31;;;;;;;;;;;17.10;64.10;;;;;;4180266;28;19925;-83
2023/07/02 07:09:32;;;;;;;;;;;17.00;64.10;;;;;;4140571;28;19925;-84
2023/07/02 07:11:33;;;;;;;;;;;17.00;64.00;;;;;;4172202;28;19917;-84
2023/07/02 07:13:33;;;;;;;;;;;17.00;63.50;;;;;;4173432;28;19912;-84
2023/07/02 07:15:35;;;;;;;;;;;16.90;63.80;;;;;;4156286;28;19913;-83
2023/07/02 07:17:35;;;;;;;;;;;16.90;63.30;;;;;;4144181;28;19933;-85
2023/07/02 07:19:36;;;;;;;;;;;16.80;63.70;;;;;;4169060;28;20312;-84
2023/07/02 07:21:36;;;;;;;;;;;16.70;63.90;;;;;;4177553;28;19956;-84
2023/07/02 07:23:37;;;;;;;;;;;16.70;63.90;;;;;;4156590;28;19917;-84
2023/07/02 07:25:37;;;;;;;;;;;16.70;64.30;;;;;;4170334;28;19924;-84
2023/07/02 07:27:38;;;;;;;;;;;16.60;64.60;;;;;;4177995;28;19924;-85
2023/07/02 07:29:38;;;;;;;;;;;16.60;65.00;;;;;;4169526;28;19925;-85
2023/07/02 07:31:39;;;;;;;;;;;16.60;65.40;;;;;;4173050;28;20885;-85
2023/07/02 07:33:40;;;;;;;;;;;16.60;65.50;;;;;;4158842;28;19924;-84
2023/07/02 07:35:40;;;;;;;;;;;16.70;65.60;;;;;;4175065;28;19921;-84
2023/07/02 07:37:41;;;;;;;;;;;16.60;65.50;;;;;;4156242;28;19975;-85
2023/07/02 07:39:41;;;;;;;;;;;16.60;65.60;;;;;;4171764;28;20200;-84
2023/07/02 07:41:46;;;;;;;;;;;16.60;65.60;;;;;;4170772;28;19921;-85
2023/07/02 07:43:46;;;;;;;;;;;16.60;65.80;;;;;;4170946;28;19924;-84
2023/07/02 07:45:47;;;;;;;;;;;16.70;66.50;;;;;;4155401;28;20004;-84
2023/07/02 07:47:47;;;;;;;;;;;16.60;66.90;;;;;;4170439;28;19927;-85
2023/07/02 07:49:48;;;;;;;;;;;16.60;67.30;;;;;;4140663;28;19952;-86
2023/07/02 07:51:49;;;;;;;;;;;16.60;67.30;;;;;;4155568;28;19921;-84
2023/07/02 07:53:49;;;;;;;;;;;16.70;66.50;;;;;;4158500;28;20035;-85
2023/07/02 07:55:50;;;;;;;;;;;16.70;66.40;;;;;;4157795;28;20282;-83
2023/07/02 07:57:50;;;;;;;;;;;16.80;66.00;;;;;;4173219;28;19920;-84
2023/07/02 07:59:51;;;;;;;;;;;16.80;66.00;;;;;;4175989;28;19939;-84
2023/07/02 08:01:52;;;;;;;;;;;16.90;66.20;;;;;;4174529;28;19923;-84
2023/07/02 08:03:52;;;;;;;;;;;16.90;66.10;;;;;;4168585;28;19923;-84
2023/07/02 08:05:53;;;;;;;;;;;16.90;66.10;;;;;;4175674;28;19936;-84
2023/07/02 08:07:53;;;;;;;;;;;16.90;65.50;;;;;;4158316;28;19971;-84
2023/07/02 08:09:54;;;;;;;;;;;16.80;64.90;;;;;;4150227;28;20121;-85
2023/07/02 08:11:55;;;;;;;;;;;16.90;63.70;;;;;;4172183;28;19918;-85
2023/07/02 08:13:55;;;;;;;;;;;16.90;63.30;;;;;;4198094;28;19916;-87
2023/07/02 08:15:56;;;;;;;;;;;16.90;63.30;;;;;;4183432;28;19925;-87
2023/07/02 08:17:58;;;;;;;;;;;16.90;63.30;;;;;;4178355;28;19932;-86
2023/07/02 08:19:59;;;;;;;;;;;16.90;62.90;;;;;;4192027;28;19980;-85
2023/07/02 08:21:59;;;;;;;;;;;16.80;62.40;;;;;;4176440;28;19917;-86
2023/07/02 08:24:00;;;;;;;;;;;16.70;62.50;;;;;;4191232;28;19905;-86
2023/07/02 08:26:01;;;;;;;;;;;16.70;62.50;;;;;;4176397;28;19925;-85
2023/07/02 08:28:02;;;;;;;;;;;16.60;62.50;;;;;;4172464;28;19924;-85
2023/07/02 08:30:03;;;;;;;;;;;16.50;62.60;;;;;;4156631;28;19921;-85
2023/07/02 08:32:04;;;;;;;;;;;16.50;63.00;;;;;;4155442;28;20547;-84
2023/07/02 08:34:04;;;;;;;;;;;16.40;63.30;;;;;;4153429;28;20000;-86
2023/07/02 08:36:05;;;;;;;;;;;16.40;63.60;;;;;;4176598;28;19920;-87
2023/07/02 08:38:06;;;;;;;;;;;16.30;64.40;;;;;;4175917;28;19944;-84
2023/07/02 08:40:15;;;;;;;;;;;16.40;64.70;;;;;;4157942;28;20485;-84
2023/07/02 08:42:16;;;;;;;;;;;16.20;65.10;;;;;;4156122;28;19920;-86
2023/07/02 08:44:21;;;;;;;;;;;16.10;64.60;;;;;;4174177;28;20420;-85
2023/07/02 08:46:22;;;;;;;;;;;16.00;64.20;;;;;;4172951;28;19920;-86
2023/07/02 08:48:24;;;;;;;;;;;15.90;64.20;;;;;;4175014;28;19923;-84
2023/07/02 08:50:27;;;;;;;;;;;15.80;64.00;;;;;;4171684;28;19920;-86
2023/07/02 08:52:27;;;;;;;;;;;15.80;64.40;;;;;;4176070;28;20008;-85
2023/07/02 08:54:28;;;;;;;;;;;15.60;64.70;;;;;;4146124;28;20233;-87
2023/07/02 08:56:29;;;;;;;;;;;15.60;65.10;;;;;;4178443;28;19943;-85
2023/07/02 08:58:30;;;;;;;;;;;15.50;65.10;;;;;;4176538;28;19921;-86
2023/07/02 09:00:35;;;;;;;;;;;15.40;65.60;;;;;;4145691;28;19921;-83
2023/07/02 09:02:35;;;;;;;;;;;15.40;65.80;;;;;;4173403;28;20365;-84
2023/07/02 09:04:36;;;;;;;;;;;15.30;65.90;;;;;;4174412;28;19960;-84
2023/07/02 09:06:36;;;;;;;;;;;15.30;65.90;;;;;;4163379;28;19917;-86
2023/07/02 09:08:37;;;;;;;;;;;15.20;66.10;;;;;;4159280;28;20392;-83
2023/07/02 09:10:38;;;;;;;;;;;15.20;66.90;;;;;;4177214;28;19917;-84
2023/07/02 09:12:39;;;;;;;;;;;15.20;67.50;;;;;;4151777;28;20106;-85
2023/07/02 09:14:40;;;;;;;;;;;15.30;68.30;;;;;;4159595;28;19921;-84
2023/07/02 09:16:41;;;;;;;;;;;15.30;68.30;;;;;;4167157;28;19963;-83
2023/07/02 09:18:41;;;;;;;;;;;15.30;68.40;;;;;;4177680;28;20514;-84
2023/07/02 09:20:42;;;;;;;;;;;15.30;68.50;;;;;;4175974;28;20410;-83
2023/07/02 09:22:53;;;;;;;;;;;15.30;68.30;;;;;;4144799;28;19925;-83
2023/07/02 09:24:55;;;;;;;;;;;15.40;68.60;;;;;;4160847;28;20474;-84
2023/07/02 09:26:57;;;;;;;;;;;15.50;69.00;;;;;;4161359;28;19921;-81
2023/07/02 09:29:01;;;;;;;;;;;15.40;69.20;;;;;;4175103;28;19932;-81
2023/07/02 09:31:02;;;;;;;;;;;15.50;69.80;;;;;;4158085;28;19917;-85
2023/07/02 09:33:24;;;;;;;;;;;15.50;69.70;;;;;;4175472;28;20019;-82
2023/07/02 09:35:26;;;;;;;;;;;15.70;69.80;;;;;;4163471;28;19927;-83
2023/07/02 09:37:49;;;;;;;;;;;15.70;70.20;;;;;;4175183;28;19917;-81
2023/07/02 09:40:10;;;;;;;;;;;15.80;69.20;;;;;;4175368;28;19913;-83
2023/07/02 09:42:31;;;;;;;;;;;15.80;69.00;;;;;;4146949;28;19988;-82
2023/07/02 09:44:54;;;;;;;;;;;16.00;69.10;;;;;;4174560;28;19948;-82
2023/07/02 09:47:17;;;;;;;;;;;16.00;69.30;;;;;;4172303;28;19921;-81
2023/07/02 09:49:39;;;;;;;;;;;16.00;69.10;;;;;;4172214;28;19964;-82
2023/07/02 09:52:02;;;;;;;;;;;16.10;68.80;;;;;;4173904;28;19988;-83
2023/07/02 09:54:22;;;;;;;;;;;16.20;68.30;;;;;;4172916;28;19943;-82
2023/07/02 09:56:43;;;;;;;;;;;16.40;68.50;;;;;;4159697;28;19975;-81
2023/07/02 09:59:04;;;;;;;;;;;16.50;68.80;;;;;;4176677;28;19920;-83
2023/07/02 10:01:24;;;;;;;;;;;16.70;68.50;;;;;;4174150;28;20017;-83
2023/07/02 10:03:45;;;;;;;;;;;16.70;66.00;;;;;;4174919;28;19917;-83
2023/07/02 10:06:06;;;;;;;;;;;16.90;66.20;;;;;;4169550;28;19978;-83
2023/07/02 10:08:30;;;;;;;;;;;17.00;65.40;;;;;;4176089;28;19913;-81
2023/07/02 10:10:50;;;;;;;;;;;17.10;63.20;;;;;;4174152;28;19921;-82
2023/07/02 10:19:29;;;;;;;;;;;17.20;59.80;;;;;;4332093;23;19982;-84
2023/07/02 10:22:02;;;;;;;;;;;17.10;61.00;;;;;;4174102;28;19963;-84
2023/07/02 10:24:25;;;;;;;;;;;17.00;60.50;;;;;;4176089;28;19913;-84
2023/07/02 10:27:03;;;;;;;;;;;17.00;61.20;;;;;;4176855;28;19955;-84
2023/07/02 10:29:33;;;;;;;;;;;16.90;61.90;;;;;;4190016;28;20341;-84
2023/07/02 10:31:54;;;;;;;;;;;16.80;63.00;;;;;;4192702;28;19917;-81
2023/07/02 10:34:15;;;;;;;;;;;16.70;62.10;;;;;;4193619;28;19955;-80
2023/07/02 10:36:38;;;;;;;;;;;16.60;63.20;;;;;;4175125;28;20376;-82
2023/07/02 10:39:14;;;;;;;;;;;16.60;63.20;;;;;;4194042;28;19917;-80
2023/07/02 10:41:28;;;;;;;;;;;16.50;63.90;;;;;;4166951;28;19928;-81
2023/07/02 10:43:47;;;;;;;;;;;16.50;64.00;;;;;;4188506;28;19928;-80
2023/07/02 10:45:53;;;;;;;;;;;16.40;63.50;;;;;;4189643;28;20099;-81
2023/07/02 10:47:54;;;;;;;;;;;16.30;63.50;;;;;;4175784;28;20015;-81
2023/07/02 10:49:55;;;;;;;;;;;16.40;63.90;;;;;;4193272;28;19916;-83
2023/07/02 10:52:02;;;;;;;;;;;16.40;64.30;;;;;;4172470;28;19967;-85
2023/07/02 10:54:04;;;;;;;;;;;16.40;64.70;;;;;;4170507;28;19921;-81
2023/07/02 10:56:05;;;;;;;;;;;16.50;65.10;;;;;;4190981;28;19912;-81
2023/07/02 10:58:06;;;;;;;;;;;16.50;65.40;;;;;;4174233;28;20059;-81
2023/07/02 11:00:08;;;;;;;;;;;16.60;65.20;;;;;;4192796;28;19917;-82
2023/07/02 11:02:09;;;;;;;;;;;16.60;65.80;;;;;;4192745;28;19917;-83
2023/07/02 11:04:10;;;;;;;;;;;16.70;65.40;;;;;;4184145;28;19920;-82
2023/07/02 11:06:11;;;;;;;;;;;16.70;64.80;;;;;;4182879;28;19932;-82
2023/07/02 11:08:11;;;;;;;;;;;16.80;65.10;;;;;;4184220;28;19948;-83
2023/07/02 11:10:19;;;;;;;;;;;16.80;65.00;;;;;;4191232;28;20111;-81
2023/07/02 11:12:27;;;;;;;;;;;16.90;65.10;;;;;;4169666;28;19908;-83
2023/07/02 11:14:28;;;;;;;;;;;16.90;64.70;;;;;;4188441;28;20096;-81
2023/07/02 11:16:32;;;;;;;;;;;17.00;63.10;;;;;;4159486;28;19913;-81
2023/07/02 11:18:36;;;;;;;;;;;17.00;61.80;;;;;;4155764;28;19980;-83
2023/07/02 11:20:40;;;;;;;;;;;16.90;60.90;;;;;;4175785;28;19971;-81
2023/07/02 11:22:41;;;;;;;;;;;17.00;61.40;;;;;;4190100;28;19912;-81
2023/07/02 11:24:47;;;;;;;;;;;17.00;60.60;;;;;;4157831;28;20012;-83
2023/07/02 11:26:48;;;;;;;;;;;17.10;61.00;;;;;;4193934;28;19921;-81
2023/07/02 11:28:52;;;;;;;;;;;17.10;60.90;;;;;;4189685;28;19920;-82
2023/07/02 11:30:52;;;;;;;;;;;17.20;59.80;;;;;;4172852;28;20515;-82
2023/07/02 11:32:54;;;;;;;;;;;17.30;59.80;;;;;;4178943;28;19923;-81
2023/07/02 11:34:54;;;;;;;;;;;17.30;59.60;;;;;;4174285;28;19995;-81
2023/07/02 11:36:55;;;;;;;;;;;17.40;60.10;;;;;;4174825;28;19936;-83
2023/07/02 11:38:56;;;;;;;;;;;17.60;59.90;;;;;;4173091;28;19917;-82
2023/07/02 11:40:58;;;;;;;;;;;17.60;59.90;;;;;;4176060;28;19952;-83
2023/07/02 11:43:02;;;;;;;;;;;17.70;59.20;;;;;;4177177;28;19971;-82
2023/07/02 11:45:02;;;;;;;;;;;17.80;59.20;;;;;;4191195;28;19920;-82
2023/07/02 11:47:03;;;;;;;;;;;17.70;59.20;;;;;;4194546;28;19927;-83
2023/07/02 11:49:10;;;;;;;;;;;17.70;59.50;;;;;;4188813;28;19919;-82
2023/07/02 11:51:10;;;;;;;;;;;17.80;59.90;;;;;;4196062;28;19920;-83
2023/07/02 11:53:11;;;;;;;;;;;17.80;59.60;;;;;;4193932;28;19953;-82
2023/07/02 11:55:11;;;;;;;;;;;17.70;59.20;;;;;;4179606;28;19916;-83
2023/07/02 11:57:12;;;;;;;;;;;17.70;58.60;;;;;;4198791;28;19920;-81
2023/07/02 11:59:13;;;;;;;;;;;17.70;58.40;;;;;;4180832;28;19947;-80
2023/07/02 12:01:13;;;;;;;;;;;17.70;58.80;;;;;;4198388;28;19925;-81
2023/07/02 12:03:14;;;;;;;;;;;17.70;58.50;;;;;;4176151;28;19959;-82
2023/07/02 12:05:14;;;;;;;;;;;17.70;58.40;;;;;;4195975;28;19991;-85
2023/07/02 12:07:15;;;;;;;;;;;17.80;58.30;;;;;;4196955;28;19943;-84
2023/07/02 12:09:16;;;;;;;;;;;17.80;58.50;;;;;;4197096;28;19912;-79
2023/07/02 12:11:17;;;;;;;;;;;17.80;58.80;;;;;;4176995;28;19928;-83
2023/07/02 12:13:18;;;;;;;;;;;17.90;58.10;;;;;;4196937;28;19917;-82
2023/07/02 12:15:18;;;;;;;;;;;17.90;58.00;;;;;;4194380;28;19962;-82
2023/07/02 12:17:19;;;;;;;;;;;17.90;57.80;;;;;;4178626;28;19970;-81
2023/07/02 12:19:20;;;;;;;;;;;17.90;57.80;;;;;;4179264;28;19917;-82
2023/07/02 12:21:20;;;;;;;;;;;17.90;57.80;;;;;;4193572;28;19956;-82
2023/07/02 12:23:21;;;;;;;;;;;17.90;58.00;;;;;;4196508;28;19917;-83
2023/07/02 12:25:21;;;;;;;;;;;17.90;57.90;;;;;;4176032;28;19913;-82
2023/07/02 12:27:22;;;;;;;;;;;17.90;56.60;;;;;;4189939;28;19909;-82
2023/07/02 12:29:22;;;;;;;;;;;17.90;57.00;;;;;;4193447;28;19935;-83
2023/07/02 12:31:26;;;;;;;;;;;17.90;57.00;;;;;;4174051;28;20284;-81
2023/07/02 12:33:29;;;;;;;;;;;17.90;56.10;;;;;;4192187;28;19912;-82
2023/07/02 12:35:32;;;;;;;;;;;18.00;56.40;;;;;;4178670;28;19963;-83
2023/07/02 12:37:33;;;;;;;;;;;18.00;56.40;;;;;;4180385;28;19928;-82
2023/07/02 12:39:53;;;;;;;;;;;18.00;56.10;;;;;;4190060;28;19921;-82
2023/07/02 12:41:54;;;;;;;;;;;18.10;56.20;;;;;;4173355;28;19927;-82