Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:10;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5016812;28;20199;-66
2021/10/22 00:03:36;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5016421;28;20180;-67
2021/10/22 00:06:01;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5016125;28;20411;-66
2021/10/22 00:08:27;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5016538;28;20214;-66
2021/10/22 00:10:54;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5015868;28;20207;-66
2021/10/22 00:13:20;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5016500;28;20259;-67
2021/10/22 00:15:46;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5016062;28;20172;-66
2021/10/22 00:18:12;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5015958;28;20214;-66
2021/10/22 00:20:37;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5015563;28;20917;-65
2021/10/22 00:23:03;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5013850;28;20642;-67
2021/10/22 00:25:29;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5015038;28;20437;-67
2021/10/22 00:27:55;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5015121;28;20461;-66
2021/10/22 00:30:21;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5015946;28;20606;-66
2021/10/22 00:32:47;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5015708;28;20402;-65
2021/10/22 00:35:12;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5015448;28;20403;-66
2021/10/22 00:37:38;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5015841;28;20174;-66
2021/10/22 00:40:04;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5015877;28;20223;-66
2021/10/22 00:42:33;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5015515;28;20179;-65
2021/10/22 00:44:59;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5015834;28;20218;-65
2021/10/22 00:47:25;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014685;28;20198;-66
2021/10/22 00:49:50;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5015115;28;20673;-66
2021/10/22 00:52:22;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5015792;28;20152;-67
2021/10/22 00:54:49;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5015538;28;20181;-67
2021/10/22 00:57:14;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5015795;28;20171;-65
2021/10/22 00:59:40;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5015156;28;20171;-67
2021/10/22 01:02:09;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5015266;28;20194;-65
2021/10/22 01:04:35;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5015411;28;20399;-66
2021/10/22 01:07:01;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5015231;28;20214;-67
2021/10/22 01:09:27;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014930;28;20543;-66
2021/10/22 01:11:53;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5015463;28;20195;-65
2021/10/22 01:14:20;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5015485;28;20622;-65
2021/10/22 01:16:46;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014822;28;20410;-65
2021/10/22 01:19:16;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5015175;28;20184;-66
2021/10/22 01:21:46;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5014978;28;20198;-66
2021/10/22 01:24:12;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5015243;28;20637;-66
2021/10/22 01:26:37;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014512;28;20191;-66
2021/10/22 01:29:03;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014661;28;20175;-66
2021/10/22 01:31:29;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014684;28;20222;-65
2021/10/22 01:33:55;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014859;28;20199;-67
2021/10/22 01:36:23;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5014230;28;20661;-66
2021/10/22 01:38:48;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5015062;28;20531;-67
2021/10/22 01:41:14;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5014441;28;20187;-65
2021/10/22 01:43:41;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5014387;28;20259;-66
2021/10/22 01:46:08;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014483;28;20493;-66
2021/10/22 01:48:34;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5014608;28;20250;-66
2021/10/22 01:50:59;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5029145;28;20299;-65
2021/10/22 01:53:25;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5029983;28;20529;-65
2021/10/22 01:55:51;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5014352;28;20168;-66
2021/10/22 01:58:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014384;28;20206;-65
2021/10/22 02:00:43;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5014256;28;20584;-66
2021/10/22 02:03:09;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5014352;28;20413;-65
2021/10/22 02:05:35;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5013931;28;20176;-66
2021/10/22 02:08:02;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5014442;28;20250;-64
2021/10/22 02:10:28;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5014307;28;20211;-67
2021/10/22 02:12:53;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014020;28;20254;-66
2021/10/22 02:15:19;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5013809;28;20407;-67
2021/10/22 02:17:45;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5014095;28;20243;-66
2021/10/22 02:20:11;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5014066;28;20704;-67
2021/10/22 02:22:37;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5014405;28;20187;-67
2021/10/22 02:25:05;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5013755;28;20476;-66
2021/10/22 02:27:30;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5014065;28;20171;-66
2021/10/22 02:29:57;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5014151;28;20207;-64
2021/10/22 02:32:22;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5014108;28;20168;-66
2021/10/22 02:34:48;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5028606;28;20180;-67
2021/10/22 02:37:13;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5014326;28;20222;-67
2021/10/22 02:39:40;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5014231;28;20234;-67
2021/10/22 02:42:06;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5013726;28;20171;-67
2021/10/22 02:44:33;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5014128;28;20168;-65
2021/10/22 02:46:59;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5013739;28;20210;-66
2021/10/22 02:49:24;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014005;28;20207;-67
2021/10/22 02:51:50;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014061;28;20211;-66
2021/10/22 02:54:16;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5013901;28;20656;-66
2021/10/22 02:56:41;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5013489;28;20171;-66
2021/10/22 02:59:07;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5013728;28;20175;-66
2021/10/22 03:01:33;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5013802;28;20231;-66
2021/10/22 03:03:59;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5013977;28;20199;-66
2021/10/22 03:06:25;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5013361;28;20249;-67
2021/10/22 03:08:51;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5013611;28;20183;-65
2021/10/22 03:11:17;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5014862;28;20290;-67
2021/10/22 03:13:43;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5017522;28;20174;-66
2021/10/22 03:16:09;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5017121;28;20608;-67
2021/10/22 03:18:34;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5017529;28;20171;-67
2021/10/22 03:21:00;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5017054;28;20278;-66
2021/10/22 03:23:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5017138;28;20274;-65
2021/10/22 03:25:52;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5017189;28;20175;-66
2021/10/22 03:28:18;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5017193;28;20168;-65
2021/10/22 03:30:44;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5016747;28;20203;-66
2021/10/22 03:33:09;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5017176;28;20176;-66
2021/10/22 03:35:35;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5016902;28;20171;-66
2021/10/22 03:38:01;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5017140;28;20182;-65
2021/10/22 03:40:27;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5016748;28;20218;-66
2021/10/22 03:42:56;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5016559;28;20402;-67
2021/10/22 03:45:23;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5016523;28;20553;-64
2021/10/22 03:47:49;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5016610;28;20641;-65
2021/10/22 03:50:17;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5016592;28;20342;-66
2021/10/22 03:52:44;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5016492;28;20242;-67
2021/10/22 03:55:10;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5016490;28;20538;-67
2021/10/22 03:57:36;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5016735;28;20171;-66
2021/10/22 04:00:04;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5016446;28;20191;-66
2021/10/22 04:02:30;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5016873;28;20614;-67
2021/10/22 04:04:56;;;;;;;0.30;0.30;;;11.00;99.70;;;;;;5016674;28;20183;-65
2021/10/22 04:07:22;;;;;;;0.30;0.30;;;10.80;99.50;;;;;;5016170;28;20230;-66
2021/10/22 04:09:48;;;;;;;0.30;0.30;;;10.70;99.10;;;;;;5016032;28;20211;-67
2021/10/22 04:12:13;;;;;;;0.30;0.30;;;10.70;99.50;;;;;;5016138;28;20198;-66
2021/10/22 04:14:39;;;;;;;0.30;0.30;;;10.60;99.30;;;;;;5016515;28;20181;-66
2021/10/22 04:17:05;;;;;;;0.30;0.30;;;10.60;99.60;;;;;;5016155;28;20541;-65
2021/10/22 04:19:31;;;;;;;0.30;0.30;;;10.60;99.60;;;;;;5016043;28;20178;-66
2021/10/22 04:21:57;;;;;;;0.30;0.30;;;10.50;99.50;;;;;;5015146;28;20437;-66
2021/10/22 04:24:24;;;;;;;0.30;0.30;;;10.50;99.40;;;;;;5015532;28;20167;-65
2021/10/22 04:26:50;;;;;;;0.30;0.30;;;10.40;99.50;;;;;;5014308;28;20477;-66
2021/10/22 04:29:16;;;;;;;0.30;0.30;;;10.40;99.50;;;;;;5014275;28;20180;-66
2021/10/22 04:31:42;;;;;;;0.30;0.30;;;10.10;99.30;;;;;;5016056;28;20288;-67
2021/10/22 04:34:09;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5016186;28;20179;-67
2021/10/22 04:36:36;;;;;;;0.30;0.30;;;10.00;99.80;;;;;;5015454;28;20178;-66
2021/10/22 04:41:47;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5016073;28;20565;-67
2021/10/22 04:44:15;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5016013;28;20257;-67
2021/10/22 04:46:41;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5015278;28;20675;-66
2021/10/22 04:49:11;;;;;;;0.30;0.30;;;10.10;99.60;;;;;;5015425;28;20275;-71
2021/10/22 04:51:38;;;;;;;0.30;0.30;;;10.00;99.40;;;;;;5013847;28;20219;-66
2021/10/22 04:54:04;;;;;;;0.30;0.30;;;10.00;99.20;;;;;;5014558;28;20220;-67
2021/10/22 04:56:29;;;;;;;0.30;0.30;;;10.00;98.70;;;;;;5015093;28;20253;-67
2021/10/22 04:58:55;;;;;;;0.30;0.30;;;10.00;98.90;;;;;;5015728;28;20253;-67
2021/10/22 05:01:22;;;;;;;0.30;0.30;;;10.00;99.30;;;;;;5015054;28;20648;-70
2021/10/22 05:03:47;;;;;;;0.50;0.50;;;10.00;99.10;;;;;;5015175;28;20194;-69
2021/10/22 05:06:13;;;;;;;0.30;0.30;;;10.00;99.10;;;;;;5015053;28;20622;-68
2021/10/22 05:08:39;;;;;;;0.30;0.30;;;9.90;99.30;;;;;;5014253;28;20171;-69
2021/10/22 05:11:05;;;;;;;0.30;0.30;;;10.00;99.10;;;;;;5014745;28;20206;-67
2021/10/22 05:13:31;;;;;;;0.30;0.30;;;10.00;99.30;;;;;;5015519;28;20171;-68
2021/10/22 05:15:57;;;;;;;0.30;0.30;;;10.00;99.20;;;;;;5014766;28;20160;-68
2021/10/22 05:18:23;;;;;;;0.40;0.40;;;10.00;99.20;;;;;;5015060;28;20164;-69
2021/10/22 05:20:49;;;;;;;0.30;0.30;;;10.00;99.40;;;;;;5015021;28;20682;-68
2021/10/22 05:23:15;;;;;;;0.30;0.30;;;9.90;99.50;;;;;;5015261;28;20184;-70
2021/10/22 05:25:40;;;;;;;0.30;0.30;;;9.90;99.20;;;;;;5014694;28;20260;-70
2021/10/22 05:28:06;;;;;;;0.30;0.30;;;9.90;99.40;;;;;;5015251;28;20198;-70
2021/10/22 05:30:32;;;;;;;0.30;0.30;;;9.80;99.40;;;;;;5015748;28;20264;-70
2021/10/22 05:32:57;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5014658;28;20174;-69
2021/10/22 05:35:23;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5014257;28;20208;-67
2021/10/22 05:37:49;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5014819;28;20398;-70
2021/10/22 05:40:14;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5014506;28;20198;-70
2021/10/22 05:42:40;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5014411;28;20171;-68
2021/10/22 05:45:07;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5014669;28;20176;-67
2021/10/22 05:47:33;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5014442;28;20178;-69
2021/10/22 05:49:58;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5014130;28;20679;-70
2021/10/22 05:52:24;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5014605;28;20160;-70
2021/10/22 05:54:50;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5014328;28;20786;-67
2021/10/22 05:57:16;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5014699;28;20233;-71
2021/10/22 05:59:41;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5013423;28;20205;-67
2021/10/22 06:02:07;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5015675;28;20159;-67
2021/10/22 06:04:33;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5012826;28;20171;-70
2021/10/22 06:06:59;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5014191;28;20186;-72
2021/10/22 06:09:25;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5014243;28;20175;-69
2021/10/22 06:11:51;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5011253;28;20248;-70
2021/10/22 06:14:17;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5014595;28;20181;-69
2021/10/22 06:16:42;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5012804;28;20175;-69
2021/10/22 06:19:14;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5013752;28;20529;-70
2021/10/22 06:21:54;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5013740;28;20187;-69
2021/10/22 06:24:19;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5014424;28;20182;-69
2021/10/22 06:26:46;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5013595;28;20659;-67
2021/10/22 06:29:12;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5013769;28;20181;-70
2021/10/22 06:31:40;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5011786;28;20203;-67
2021/10/22 06:34:06;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5012879;28;20190;-70
2021/10/22 06:36:32;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5011598;28;20240;-68
2021/10/22 06:38:58;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5012943;28;20228;-70
2021/10/22 06:41:24;;;;;;;0.30;0.30;;;9.50;99.60;;;;;;5011409;28;20206;-67
2021/10/22 06:43:50;;;;;;;0.30;0.30;;;9.50;99.60;;;;;;5012047;28;20238;-68
2021/10/22 06:46:16;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5013573;28;20568;-68
2021/10/22 06:48:44;;;;;;;0.30;0.30;;;9.40;99.20;;;;;;5016727;28;20188;-68
2021/10/22 06:51:11;;;;;;;0.30;0.30;;;9.30;99.30;;;;;;5016322;28;20635;-68
2021/10/22 06:53:37;;;;;;;0.30;0.30;;;9.40;99.70;;;;;;5016757;28;20258;-67
2021/10/22 06:56:06;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5015302;28;20283;-69
2021/10/22 06:58:32;;;;;;;0.30;0.30;;;9.40;99.60;;;;;;5017744;28;20174;-68
2021/10/22 07:00:59;;;;;;;0.30;0.30;;;9.30;99.50;;;;;;5017452;28;20529;-68
2021/10/22 07:03:27;;;;;;;0.30;0.30;;;9.20;99.00;;;;;;5016163;28;20821;-69
2021/10/22 07:08:21;;;;;;;0.30;0.30;;;9.00;99.50;;;;;;5017857;28;20316;-67
2021/10/22 07:10:47;;;;;;;0.50;0.50;;;9.00;99.20;;;;;;5017145;28;20285;-69
2021/10/22 07:13:13;;;;;;;0.30;0.30;;;9.00;99.10;;;;;;5017350;28;20712;-65
2021/10/22 07:15:39;;;;;;;0.30;0.30;;;9.20;99.20;;;;;;5017099;28;20174;-68
2021/10/22 07:18:04;;;;;;;0.30;0.30;;;9.40;99.20;;;;;;5017394;28;20520;-67
2021/10/22 07:20:32;;;;;;;0.30;0.30;;;9.40;97.80;;;;;;5017231;28;20198;-68
2021/10/22 07:23:07;;;;;;;0.30;0.30;;;9.60;98.00;;;;;;5016847;28;20177;-68
2021/10/22 07:25:37;;;;;;;0.30;0.30;;;9.80;98.30;;;;;;5016930;28;20170;-66
2021/10/22 07:28:11;;;;;;;0.30;0.30;;;10.00;97.00;;;;;;5017042;28;20179;-69
2021/10/22 07:30:40;;;;;;;0.30;0.30;;;10.40;96.10;;;;;;5017104;28;20234;-66
2021/10/22 07:33:06;;;;;;;0.30;0.30;;;10.60;96.50;;;;;;5017404;28;20172;-65
2021/10/22 07:35:32;;;;;;;0.30;0.30;;;10.70;96.20;;;;;;5016888;28;20659;-69
2021/10/22 07:37:59;;;;;;;0.30;0.30;;;10.80;95.80;;;;;;5017302;28;20528;-70
2021/10/22 07:40:25;;;;;;;0.30;0.30;;;10.90;94.50;;;;;;5013481;28;20234;-68
2021/10/22 07:42:52;;;;;;;0.30;0.30;;;11.10;94.90;;;;;;5015413;28;20202;-66
2021/10/22 07:45:18;;;;;;;0.30;0.30;;;11.30;94.90;;;;;;5016243;28;20881;-69
2021/10/22 07:47:44;;;;;;;0.30;0.30;;;11.40;93.80;;;;;;5013775;28;20274;-68
2021/10/22 07:50:09;;;;;;;0.30;0.30;;;11.50;94.50;;;;;;5016430;28;20247;-70
2021/10/22 07:52:36;;;;;;;0.30;0.30;;;11.60;94.10;;;;;;5015148;28;20179;-69
2021/10/22 07:55:03;;;;;;;0.30;0.30;;;11.60;93.80;;;;;;5015991;28;20180;-68
2021/10/22 07:57:30;;;;;;;0.30;0.30;;;11.60;93.70;;;;;;5016344;28;20179;-70
2021/10/22 08:00:00;;;;;;;0.30;0.30;;;11.30;93.50;;;;;;5016599;28;20188;-73
2021/10/22 08:02:26;;;;;;;0.30;0.30;;;11.10;94.00;;;;;;5016845;28;20179;-67
2021/10/22 08:04:53;;;;;;;0.30;0.30;;;11.20;94.00;;;;;;5031201;28;20186;-70
2021/10/22 08:07:23;;;;;;;0.30;0.30;;;11.40;93.80;;;;;;5016344;28;20630;-70
2021/10/22 08:09:49;;;;;;;0.30;0.30;;;11.20;93.60;;;;;;5015632;28;20183;-68
2021/10/22 08:12:15;;;;;;;0.30;0.30;;;11.00;94.00;;;;;;5015519;28;20172;-72
2021/10/22 08:14:42;;;;;;;0.30;0.30;;;11.20;94.30;;;;;;5016045;28;20403;-70
2021/10/22 08:17:08;;;;;;;0.30;0.30;;;11.30;94.60;;;;;;5015624;28;20183;-71
2021/10/22 08:19:35;;;;;;;0.30;0.30;;;11.80;94.60;;;;;;5016234;28;20166;-71
2021/10/22 08:24:45;;;;;;;0.30;0.30;;;12.80;91.90;;;;;;5016030;28;20218;-70
2021/10/22 08:27:11;;;;;;;0.30;0.30;;;13.20;90.30;;;;;;5031010;28;20183;-71
2021/10/22 08:29:37;;;;;;;0.30;0.30;;;13.50;90.50;;;;;;5014311;28;20411;-73
2021/10/22 08:32:03;;;;;;;0.30;0.30;;;13.70;88.70;;;;;;5029605;28;20172;-68
2021/10/22 08:34:29;;;;;;;0.30;0.30;;;13.80;87.30;;;;;;5014634;28;20175;-75
2021/10/22 08:36:55;;;;;;;0.30;0.30;;;14.10;88.50;;;;;;5015769;28;20413;-71
2021/10/22 08:39:21;;;;;;;0.30;0.30;;;14.60;87.40;;;;;;5015988;28;20486;-71
2021/10/22 08:41:47;;;;;;;0.30;0.30;;;15.50;83.60;;;;;;5015886;28;20616;-70
2021/10/22 08:44:17;;;;;;;0.30;0.30;;;16.40;79.00;;;;;;5015507;28;20445;-72
2021/10/22 08:46:45;;;;;;;0.30;0.30;;;17.00;77.60;;;;;;5014170;28;20432;-72
2021/10/22 08:49:13;;;;;;;0.30;0.30;;;18.20;75.80;;;;;;5015369;28;20413;-71
2021/10/22 08:51:39;;;;;;;0.30;0.30;;;19.50;66.80;;;;;;5015080;28;20457;-69
2021/10/22 08:54:05;;;;;;;0.60;0.53;;;20.70;66.90;;;;;;5015344;28;20403;-69
2021/10/22 08:56:31;;;;;;;0.30;0.30;;;21.80;62.00;;;;;;5014994;28;20774;-71
2021/10/22 08:58:57;;;;;;;0.30;0.30;;;22.60;57.30;;;;;;5014110;28;20757;-71
2021/10/22 09:01:22;;;;;;;0.30;0.30;;;23.00;51.60;;;;;;5015092;28;20273;-70
2021/10/22 09:03:48;;;;;;;0.30;0.30;;;23.50;51.70;;;;;;5015520;28;20526;-72
2021/10/22 09:06:14;;;;;;;0.30;0.30;;;23.80;47.50;;;;;;5015006;28;20621;-71
2021/10/22 09:08:43;;;;;;;0.30;0.30;;;23.60;47.80;;;;;;5013697;28;20176;-69
2021/10/22 09:11:27;;;;;;;0.30;0.30;;;23.70;47.40;;;;;;5014962;28;20458;-67
2021/10/22 09:14:17;;;;;;;0.30;0.30;;;23.60;46.30;;;;;;5013494;28;20439;-69
2021/10/22 09:16:49;;;;;;;0.30;0.30;;;23.70;45.10;;;;;;5013854;28;20484;-69
2021/10/22 09:19:41;;;;;;;0.60;0.60;;;24.10;45.10;;;;;;5015047;28;20461;-69
2021/10/22 09:22:21;;;;;;;0.30;0.30;;;23.60;43.70;;;;;;5014950;28;20386;-70
2021/10/22 09:24:52;;;;;;;0.30;0.30;;;24.00;44.70;;;;;;5014957;28;20900;-70
2021/10/22 09:27:35;;;;;;;0.30;0.30;;;23.80;40.80;;;;;;5014733;28;20458;-70
2021/10/22 09:30:03;;;;;;;0.30;0.30;;;23.80;43.90;;;;;;5013363;28;20963;-68
2021/10/22 09:32:30;;;;;;;0.30;0.30;;;23.80;41.20;;;;;;5014784;28;20793;-68
2021/10/22 09:34:56;;;;;;;0.30;0.30;;;24.00;41.00;;;;;;5014673;28;20395;-70
2021/10/22 09:37:21;;;;;;;0.30;0.30;;;24.10;40.90;;;;;;5014465;28;20429;-72
2021/10/22 09:39:47;;;;;;;0.30;0.30;;;23.90;39.60;;;;;;5014531;28;20176;-71
2021/10/22 09:42:15;;;;;;;0.30;0.30;;;23.90;41.30;;;;;;5014220;28;20172;-71
2021/10/22 09:44:46;;;;;;;0.30;0.30;;;23.90;40.00;;;;;;5014313;28;20171;-71
2021/10/22 09:47:19;;;;;;;0.30;0.30;;;23.80;38.80;;;;;;5014091;28;20493;-71
2021/10/22 09:49:53;;;;;;;0.30;0.30;;;23.60;41.20;;;;;;5013984;28;20804;-72
2021/10/22 09:52:27;;;;;;;0.30;0.30;;;23.40;42.00;;;;;;5014736;28;20752;-68
2021/10/22 09:55:14;;;;;;;0.30;0.30;;;23.20;41.50;;;;;;5014138;28;20481;-69
2021/10/22 09:57:45;;;;;;;0.30;0.30;;;23.20;42.60;;;;;;5014215;28;20399;-73
2021/10/22 10:00:21;;;;;;;0.30;0.30;;;23.20;40.50;;;;;;5013981;28;20436;-71
2021/10/22 10:02:47;;;;;;;0.30;0.30;;;23.10;41.30;;;;;;5014057;28;20394;-70
2021/10/22 10:05:13;;;;;;;0.30;0.30;;;23.00;43.20;;;;;;5013879;28;20489;-71
2021/10/22 10:07:41;;;;;;;0.30;0.30;;;22.70;42.60;;;;;;5013902;28;20214;-69
2021/10/22 10:10:09;;;;;;;0.30;0.30;;;22.50;42.60;;;;;;5013638;28;20511;-73
2021/10/22 10:12:37;;;;;;;0.30;0.30;;;22.20;41.40;;;;;;5014014;28;20416;-70
2021/10/22 10:15:05;;;;;;;0.33;0.33;;;21.10;45.00;;;;;;5012529;28;20402;-72
2021/10/22 10:17:34;;;;;;;0.30;0.30;;;20.90;45.40;;;;;;5013982;28;20410;-70
2021/10/22 10:20:01;;;;;;;0.30;0.30;;;21.40;47.60;;;;;;5013204;28;20434;-69
2021/10/22 10:22:31;;;;;;;0.30;0.30;;;21.60;43.90;;;;;;5013354;28;20544;-69
2021/10/22 10:24:59;;;;;;;0.40;0.40;;;21.50;42.60;;;;;;5013791;28;20412;-71
2021/10/22 10:27:26;;;;;;;0.30;0.30;;;21.40;43.50;;;;;;5013877;28;20401;-68
2021/10/22 10:29:58;;;;;;;0.30;0.30;;;21.60;44.00;;;;;;5013934;28;20406;-70
2021/10/22 10:32:28;;;;;;;0.30;0.30;;;21.80;42.40;;;;;;5013611;28;20402;-70
2021/10/22 10:35:00;;;;;;;0.30;0.30;;;21.00;41.40;;;;;;5013395;28;20399;-70
2021/10/22 10:37:27;;;;;;;0.30;0.30;;;20.40;43.40;;;;;;5013674;28;20463;-72
2021/10/22 10:39:59;;;;;;;0.30;0.30;;;20.10;44.80;;;;;;5013451;28;20399;-71
2021/10/22 10:42:33;;;;;;;0.30;0.30;;;19.90;45.50;;;;;;5012251;28;20452;-69
2021/10/22 10:45:25;;;;;;;0.30;0.30;;;19.60;45.30;;;;;;5013937;28;20398;-69
2021/10/22 10:48:05;;;;;;;0.30;0.30;;;19.10;46.00;;;;;;5015535;28;20426;-69
2021/10/22 10:50:40;;;;;;;0.30;0.30;;;18.40;48.10;;;;;;5012369;28;20461;-70
2021/10/22 10:53:08;;;;;;;0.30;0.30;;;18.00;48.10;;;;;;5013466;28;20789;-70
2021/10/22 10:55:48;;;;;;;0.30;0.30;;;17.60;51.30;;;;;;5028563;28;20986;-72
2021/10/22 10:58:20;;;;;;;0.30;0.30;;;16.40;47.90;;;;;;5013825;28;20484;-70
2021/10/22 11:01:00;;;;;;;0.30;0.30;;;16.00;51.80;;;;;;5013389;28;20477;-68
2021/10/22 11:03:44;;;;;;;0.30;0.30;;;15.60;50.10;;;;;;5013459;28;20429;-70
2021/10/22 11:06:13;;;;;;;0.30;0.30;;;15.30;51.70;;;;;;5013263;28;20430;-70
2021/10/22 11:08:41;;;;;;;0.30;0.30;;;15.10;52.50;;;;;;5013337;28;20949;-69
2021/10/22 11:11:20;;;;;;;0.30;0.30;;;15.10;51.60;;;;;;5013174;28;20449;-71
2021/10/22 11:14:04;;;;;;;0.30;0.30;;;14.90;52.80;;;;;;5013495;28;20404;-71
2021/10/22 11:16:41;;;;;;;0.30;0.30;;;14.60;51.20;;;;;;5013045;28;20398;-71
2021/10/22 11:19:11;;;;;;;0.30;0.30;;;14.50;47.00;;;;;;5013607;28;20461;-71
2021/10/22 11:21:51;;;;;;;0.30;0.30;;;14.40;46.00;;;;;;5013179;28;20557;-71
2021/10/22 11:24:23;;;;;;;0.30;0.30;;;14.10;47.70;;;;;;5013189;28;20416;-70
2021/10/22 11:26:59;;;;;;;0.30;0.30;;;14.10;45.60;;;;;;5012995;28;20409;-71
2021/10/22 11:29:26;;;;;;;0.30;0.30;;;14.10;47.20;;;;;;5012994;28;20418;-70
2021/10/22 11:31:57;;;;;;;0.30;0.30;;;14.10;46.60;;;;;;5013697;28;20966;-69
2021/10/22 11:34:27;;;;;;;0.30;0.30;;;14.10;48.70;;;;;;5016952;28;20405;-70
2021/10/22 11:37:05;;;;;;;0.30;0.30;;;14.10;50.20;;;;;;5016632;28;20436;-69
2021/10/22 11:39:37;;;;;;;0.40;0.40;;;14.10;50.50;;;;;;5015362;28;20505;-70
2021/10/22 11:42:09;;;;;;;0.30;0.30;;;14.20;51.50;;;;;;5016839;28;20391;-69
2021/10/22 11:44:45;;;;;;;0.30;0.30;;;14.30;50.80;;;;;;5016673;28;20417;-70
2021/10/22 11:47:12;;;;;;;0.30;0.30;;;14.20;59.20;;;;;;5016427;28;20418;-70
2021/10/22 11:49:38;;;;;;;0.40;0.40;;;14.10;55.20;;;;;;5031276;28;21030;-71
2021/10/22 11:52:07;;;;;;;0.30;0.30;;;14.00;54.90;;;;;;5016353;28;20434;-70
2021/10/22 11:54:42;;;;;;;0.30;0.30;;;14.10;53.00;;;;;;5016312;28;20420;-71
2021/10/22 11:57:12;;;;;;;0.30;0.30;;;13.90;59.70;;;;;;5016180;28;20399;-69
2021/10/22 11:59:56;;;;;;;0.30;0.30;;;13.30;63.50;;;;;;5016354;28;20406;-69
2021/10/22 12:02:26;;;;;;;0.30;0.30;;;12.80;56.70;;;;;;5016153;28;20763;-71
2021/10/22 12:05:05;;;;;;;0.30;0.30;;;12.90;60.80;;;;;;5016202;28;20482;-71
2021/10/22 12:07:34;;;;;;;0.30;0.30;;;12.80;60.10;;;;;;5014154;28;20410;-71
2021/10/22 12:10:00;;;;;;;0.30;0.30;;;12.40;60.40;;;;;;5016452;28;20934;-69
2021/10/22 12:12:34;;;;;;;0.50;0.50;;;12.30;62.00;;;;;;5014160;28;20211;-70
2021/10/22 12:15:00;;;;;;;0.30;0.30;;;12.30;61.30;;;;;;5015555;28;20493;-70
2021/10/22 12:17:28;;;;;;;0.30;0.30;;;12.30;65.90;;;;;;5014756;28;20577;-72
2021/10/22 12:19:57;;;;;;;0.30;0.30;;;12.30;64.50;;;;;;5014358;28;20633;-72
2021/10/22 12:22:28;;;;;;;0.30;0.30;;;12.40;65.00;;;;;;5014836;28;20410;-69
2021/10/22 12:24:58;;;;;;;0.30;0.30;;;12.30;68.20;;;;;;5015740;28;20167;-70
2021/10/22 12:27:28;;;;;;;0.30;0.30;;;12.30;70.30;;;;;;5013147;28;20406;-71
2021/10/22 12:30:05;;;;;;;0.30;0.30;;;12.60;68.10;;;;;;5014092;28;20414;-71
2021/10/22 12:32:49;;;;;;;0.30;0.30;;;12.80;61.30;;;;;;5014887;28;20532;-69
2021/10/22 12:35:30;;;;;;;0.30;0.30;;;12.90;70.00;;;;;;5013854;28;20406;-74
2021/10/22 12:37:59;;;;;;;0.30;0.30;;;12.80;59.60;;;;;;5015750;28;20406;-72
2021/10/22 12:40:32;;;;;;;0.30;0.30;;;13.00;59.70;;;;;;5029329;28;20641;-71
2021/10/22 12:43:09;;;;;;;0.30;0.30;;;12.60;58.20;;;;;;5015374;28;20770;-71
2021/10/22 12:46:05;;;;;;;0.30;0.30;;;12.10;63.20;;;;;;5015293;28;20467;-72
2021/10/22 12:48:51;;;;;;;0.30;0.30;;;11.60;61.20;;;;;;5015392;28;20841;-69
2021/10/22 12:51:23;;;;;;;0.30;0.30;;;11.40;65.00;;;;;;5013955;28;20626;-68
2021/10/22 12:53:50;;;;;;;0.70;0.68;;;11.50;63.30;;;;;;5013702;28;20465;-71
2021/10/22 12:56:16;;;;;;;0.30;0.30;;;11.60;70.20;;;;;;5013615;28;20675;-69
2021/10/22 12:59:21;;;;;;;0.30;0.30;;;11.40;73.70;;;;;;5014853;28;20254;-69
2021/10/22 13:01:48;;;;;;;0.30;0.30;;;11.50;74.20;;;;;;5013241;28;20548;-70