Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:33;;;;;;;2.35;2.15;;;;;;;15.21;71.14;99041.41;4107079;28;20246;-57
2022/05/17 00:02:35;;;;;;;3.72;2.80;;;;;;;15.20;71.35;99045.28;4107072;28;20206;-57
2022/05/17 00:04:37;;;;;;;1.90;1.80;;;;;;;15.15;70.98;99042.47;4105556;28;20206;-58
2022/05/17 00:06:39;;;;;;;1.92;1.70;;;;;;;15.11;71.57;99046.84;4107745;28;20219;-54
2022/05/17 00:08:41;;;;;;;1.48;1.35;;;;;;;15.09;71.54;99042.72;4121115;28;20257;-55
2022/05/17 00:10:44;;;;;;;2.47;2.22;;;;;;;15.11;71.04;99046.03;4107545;28;20567;-57
2022/05/17 00:12:45;;;;;;;2.33;2.00;;;;;;;15.08;71.25;99046.53;4107290;28;20645;-55
2022/05/17 00:14:47;;;;;;;3.85;1.85;;;;;;;15.08;71.52;99043.78;4107709;28;20222;-56
2022/05/17 00:16:49;;;;;;;2.05;1.70;;;;;;;15.05;71.20;99047.94;4109532;28;20242;-56
2022/05/17 00:18:52;;;;;;;1.55;1.45;;;;;;;15.02;71.17;99037.44;4108396;28;20297;-57
2022/05/17 00:20:53;;;;;;;1.58;1.48;;;;;;;14.98;71.24;99041.84;4104900;28;20234;-57
2022/05/17 00:22:55;;;;;;;1.73;1.60;;;;;;;14.94;71.01;99037.94;4104979;28;20558;-56
2022/05/17 00:24:57;;;;;;;1.30;1.23;;;;;;;14.93;71.06;99039.03;4101904;28;20214;-57
2022/05/17 00:26:59;;;;;;;2.20;1.80;;;;;;;14.90;71.17;99036.78;4118522;28;20247;-57
2022/05/17 00:29:02;;;;;;;2.25;1.50;;;;;;;14.86;71.15;99032.91;4103328;28;20257;-57
2022/05/17 00:31:06;;;;;;;2.03;1.83;;;;;;;14.84;71.08;99029.56;4121035;28;20309;-57
2022/05/17 00:33:08;;;;;;;1.70;1.60;;;;;;;14.78;71.24;99029.81;4121842;28;20699;-55
2022/05/17 00:35:10;;;;;;;2.85;2.10;;;;;;;14.70;70.95;99033.88;4120473;28;20304;-59
2022/05/17 00:37:11;;;;;;;2.40;1.27;;;;;;;14.67;71.15;99039.09;4119851;28;20240;-55
2022/05/17 00:39:13;;;;;;;1.67;1.58;;;;;;;14.67;71.32;99033.59;4102313;28;20251;-57
2022/05/17 00:41:15;;;;;;;2.28;2.05;;;;;;;14.62;71.31;99023.34;4108130;28;20237;-55
2022/05/17 00:46:01;;;;;;;1.83;1.70;;;;;;;14.59;71.45;99020.31;4108843;28;20759;-57
2022/05/17 00:48:06;;;;;;;2.40;2.20;;;;;;;14.59;71.60;99025.81;4105345;28;20234;-55
2022/05/17 00:50:22;;;;;;;3.15;2.78;;;;;;;14.60;71.83;99022.81;4108065;28;20245;-55
2022/05/17 00:52:27;;;;;;;1.95;1.80;;;;;;;14.61;71.44;99029.97;4127297;28;20210;-55
2022/05/17 00:54:30;;;;;;;2.70;2.10;;;;;;;14.62;71.25;99020.59;4109006;28;20293;-56
2022/05/17 00:56:32;;;;;;;2.10;1.90;;;;;;;14.60;71.63;99028.31;4093656;28;20199;-56
2022/05/17 00:58:40;;;;;;;2.55;2.40;;;;;;;14.55;71.27;99025.50;4106763;28;20210;-58
2022/05/17 01:00:55;;;;;;;2.20;2.00;;;;;;;14.54;71.59;99023.84;4120411;28;20310;-58
2022/05/17 01:03:04;;;;;;;2.10;2.00;;;;;;;14.53;71.62;99029.59;4101997;28;20689;-59
2022/05/17 01:05:06;;;;;;;2.08;1.88;;;;;;;14.53;71.57;99026.84;4111236;28;20591;-56
2022/05/17 01:07:13;;;;;;;3.72;2.25;;;;;;;14.46;71.51;99027.09;4110856;28;20220;-55
2022/05/17 01:09:14;;;;;;;2.45;2.22;;;;;;;14.43;71.43;99026.78;4110015;28;20211;-55
2022/05/17 01:11:16;;;;;;;2.63;2.22;;;;;;;14.37;71.53;99023.13;4107021;28;21203;-55
2022/05/17 01:15:39;;;;;;;2.40;1.90;;;;;;;14.36;71.64;99032.50;4108092;28;20665;-55
2022/05/17 01:17:40;;;;;;;2.10;1.90;;;;;;;14.37;71.58;99025.88;4107962;28;20747;-57
2022/05/17 01:19:43;;;;;;;1.70;1.60;;;;;;;14.38;71.40;99030.31;4110906;28;20356;-55
2022/05/17 01:21:45;;;;;;;2.10;1.83;;;;;;;14.37;71.34;99028.66;4124103;28;20234;-57
2022/05/17 01:23:47;;;;;;;1.80;1.70;;;;;;;14.37;71.27;99033.34;4123599;28;20206;-55
2022/05/17 01:25:48;;;;;;;2.47;2.28;;;;;;;14.34;71.41;99023.69;4106715;28;20621;-55
2022/05/17 01:28:03;;;;;;;1.85;1.75;;;;;;;14.34;71.71;99029.19;4109015;28;20223;-57
2022/05/17 01:30:06;;;;;;;2.67;2.47;;;;;;;14.31;71.47;99029.69;4108941;28;20286;-57
2022/05/17 01:32:09;;;;;;;2.30;2.10;;;;;;;14.28;71.50;99041.25;4101754;28;20230;-56
2022/05/17 01:34:11;;;;;;;2.35;2.13;;;;;;;14.28;71.20;99037.63;4108654;28;20211;-56
2022/05/17 01:36:15;;;;;;;3.70;1.83;;;;;;;14.25;71.26;99041.78;4107807;28;20211;-56
2022/05/17 01:38:16;;;;;;;3.45;2.30;;;;;;;14.22;71.29;99045.03;4125270;28;20214;-55
2022/05/17 01:40:18;;;;;;;2.38;2.20;;;;;;;14.20;71.18;99049.97;4108610;28;20207;-56
2022/05/17 01:42:20;;;;;;;2.03;1.73;;;;;;;14.18;71.08;99052.13;4107819;28;20595;-55
2022/05/17 01:44:23;;;;;;;1.77;1.67;;;;;;;14.14;71.53;99042.72;4109821;28;20238;-59
2022/05/17 01:46:25;;;;;;;3.13;1.95;;;;;;;14.11;71.36;99037.72;4124044;28;20209;-55
2022/05/17 01:48:26;;;;;;;2.20;2.00;;;;;;;14.08;71.68;99046.50;4124626;28;20229;-57
2022/05/17 01:50:28;;;;;;;1.77;1.63;;;;;;;14.06;71.30;99043.19;4109213;28;20222;-56
2022/05/17 01:52:30;;;;;;;1.67;1.58;;;;;;;14.03;71.38;99053.88;4121133;28;20217;-55
2022/05/17 01:54:32;;;;;;;2.50;2.30;;;;;;;13.98;71.50;99049.13;4104856;28;20207;-56
2022/05/17 01:56:34;;;;;;;2.78;1.90;;;;;;;13.95;71.98;99048.81;4123501;28;20233;-57
2022/05/17 01:58:36;;;;;;;2.65;2.45;;;;;;;13.91;71.99;99048.50;4124769;28;20211;-57
2022/05/17 02:00:37;;;;;;;1.83;1.55;;;;;;;13.92;71.84;99047.44;4108346;28;20693;-55
2022/05/17 02:02:39;;;;;;;2.30;2.10;;;;;;;13.90;71.64;99038.59;4106612;28;20274;-57
2022/05/17 02:04:44;;;;;;;1.73;1.63;;;;;;;13.90;71.89;99044.09;4102939;28;20277;-57
2022/05/17 02:06:46;;;;;;;2.67;2.47;;;;;;;13.90;71.78;99044.09;4108402;28;20234;-58
2022/05/17 02:08:48;;;;;;;2.83;2.63;;;;;;;13.91;71.60;99048.50;4092679;28;20263;-55
2022/05/17 02:10:49;;;;;;;2.13;1.90;;;;;;;13.91;71.52;99045.75;4107410;28;20869;-57
2022/05/17 02:12:55;;;;;;;2.45;2.25;;;;;;;13.88;71.44;99040.78;4124673;28;20675;-56
2022/05/17 02:14:56;;;;;;;2.83;2.63;;;;;;;13.83;71.92;99042.66;4102838;28;20211;-56
2022/05/17 02:17:00;;;;;;;2.38;2.22;;;;;;;13.79;71.88;99038.75;4121422;28;20233;-56
2022/05/17 02:19:02;;;;;;;2.10;2.00;;;;;;;13.72;71.63;99038.97;4122468;28;20254;-57
2022/05/17 02:21:04;;;;;;;2.33;2.20;;;;;;;13.72;72.08;99030.72;4123618;28;20230;-56
2022/05/17 02:23:07;;;;;;;2.55;2.35;;;;;;;13.70;71.70;99030.13;4124477;28;20210;-56
2022/05/17 02:25:10;;;;;;;2.47;2.28;;;;;;;13.71;71.36;99034.53;4102546;28;20218;-57
2022/05/17 02:27:12;;;;;;;7.47;2.35;;;;;;;13.68;71.39;99029.56;4103043;28;20202;-57
2022/05/17 02:29:14;;;;;;;2.50;2.30;;;;;;;13.69;71.36;99044.97;4106946;28;20274;-56
2022/05/17 02:31:16;;;;;;;2.92;2.00;;;;;;;13.70;71.64;99043.88;4107876;28;20299;-56
2022/05/17 02:33:17;;;;;;;1.75;1.65;;;;;;;13.70;71.37;99043.88;4106165;28;20210;-57
2022/05/17 02:35:19;;;;;;;2.42;2.22;;;;;;;13.69;71.51;99047.72;4106632;28;20238;-57
2022/05/17 02:37:21;;;;;;;1.58;1.48;;;;;;;13.65;71.61;99038.34;4106467;28;20215;-56
2022/05/17 02:39:23;;;;;;;1.85;1.75;;;;;;;13.60;71.63;99043.75;4111941;28;20660;-57
2022/05/17 02:41:25;;;;;;;2.60;2.40;;;;;;;13.57;71.19;99049.75;4124064;28;20230;-57
2022/05/17 02:43:26;;;;;;;2.65;2.33;;;;;;;13.55;71.37;99049.19;4125216;28;20205;-58
2022/05/17 02:45:28;;;;;;;2.33;1.88;;;;;;;13.55;71.33;99049.19;4104963;28;20210;-57
2022/05/17 02:47:30;;;;;;;3.08;2.22;;;;;;;13.57;71.63;99051.69;4105691;28;20573;-56
2022/05/17 02:49:32;;;;;;;6.72;1.75;;;;;;;13.56;71.49;99050.84;4123394;28;20226;-56
2022/05/17 02:51:34;;;;;;;3.63;1.80;;;;;;;13.57;71.55;99057.19;4104242;28;20775;-57
2022/05/17 02:53:36;;;;;;;2.00;1.80;;;;;;;13.55;71.39;99057.44;4107678;28;20215;-56
2022/05/17 02:55:37;;;;;;;2.10;2.00;;;;;;;13.53;71.37;99058.78;4108507;28;20663;-56
2022/05/17 02:57:39;;;;;;;2.30;2.13;;;;;;;13.48;71.61;99062.31;4124764;28;20206;-59
2022/05/17 02:59:41;;;;;;;2.10;2.00;;;;;;;13.42;71.08;99057.81;4108013;28;20207;-56
2022/05/17 03:01:43;;;;;;;1.80;1.70;;;;;;;13.39;71.30;99063.84;4127216;28;20228;-56
2022/05/17 03:03:45;;;;;;;1.88;1.73;;;;;;;13.38;71.49;99062.16;4107119;28;20207;-56
2022/05/17 03:05:46;;;;;;;1.90;1.80;;;;;;;13.38;71.17;99067.66;4108114;28;20550;-56
2022/05/17 03:07:48;;;;;;;1.42;1.33;;;;;;;13.38;71.22;99064.91;4127787;28;21165;-56
2022/05/17 03:09:50;;;;;;;1.98;1.70;;;;;;;13.37;71.06;99066.00;4126680;28;20206;-55
2022/05/17 03:11:52;;;;;;;2.42;2.22;;;;;;;13.35;71.32;99067.34;4125250;28;20273;-55
2022/05/17 03:13:54;;;;;;;1.55;1.45;;;;;;;13.31;71.19;99064.25;4089403;28;20208;-56
2022/05/17 03:15:55;;;;;;;1.75;1.65;;;;;;;13.27;70.96;99062.28;4109336;28;20247;-56
2022/05/17 03:17:57;;;;;;;3.60;1.38;;;;;;;13.25;71.14;99068.03;4122294;28;20312;-55
2022/05/17 03:19:58;;;;;;;1.40;1.30;;;;;;;13.22;71.38;99067.69;4091573;28;20219;-55
2022/05/17 03:22:01;;;;;;;1.75;1.63;;;;;;;13.18;70.99;99072.06;4110004;28;20262;-55
2022/05/17 03:24:03;;;;;;;2.08;1.98;;;;;;;13.15;71.06;99069.78;4106594;28;20637;-55
2022/05/17 03:26:24;;;;;;;2.38;2.15;;;;;;;13.11;71.31;99072.22;4107731;28;20203;-55
2022/05/17 03:28:26;;;;;;;1.90;1.75;;;;;;;13.07;71.44;99075.72;4109173;28;20759;-55
2022/05/17 03:30:27;;;;;;;1.65;1.55;;;;;;;13.06;71.41;99072.16;4112121;28;20907;-55
2022/05/17 03:32:29;;;;;;;2.20;1.83;;;;;;;13.05;71.49;99077.91;4123864;28;20256;-55
2022/05/17 03:34:31;;;;;;;1.65;1.55;;;;;;;13.04;71.15;99071.56;4101772;28;20685;-55
2022/05/17 03:36:32;;;;;;;1.40;1.35;;;;;;;13.06;71.10;99068.56;4090797;28;20274;-56
2022/05/17 03:38:35;;;;;;;1.63;1.17;;;;;;;13.04;71.36;99071.56;4122242;28;20264;-56
2022/05/17 03:40:37;;;;;;;1.73;1.63;;;;;;;13.04;71.19;99071.56;4108517;28;20709;-56
2022/05/17 03:42:38;;;;;;;1.40;1.30;;;;;;;13.02;71.14;99076.50;4124969;28;20205;-56
2022/05/17 03:44:40;;;;;;;2.17;1.98;;;;;;;13.02;71.15;99081.13;4109276;28;20354;-55
2022/05/17 03:46:42;;;;;;;1.70;1.58;;;;;;;13.02;70.73;99082.00;4103457;28;20230;-55
2022/05/17 03:48:44;;;;;;;1.85;1.75;;;;;;;13.02;70.98;99076.50;4102431;28;20234;-55
2022/05/17 03:50:46;;;;;;;1.52;1.42;;;;;;;13.02;70.76;99073.75;4106036;28;20234;-55
2022/05/17 03:52:48;;;;;;;1.30;1.30;;;;;;;13.01;70.82;99074.84;4107119;28;20211;-56
2022/05/17 03:54:54;;;;;;;1.50;1.40;;;;;;;12.97;70.71;99081.91;4104046;28;20230;-56
2022/05/17 03:56:55;;;;;;;1.35;1.25;;;;;;;12.96;70.86;99077.50;4109042;28;20206;-56
2022/05/17 03:58:57;;;;;;;1.85;1.65;;;;;;;12.95;70.63;99078.59;4102824;28;21117;-56
2022/05/17 04:00:58;;;;;;;1.83;1.30;;;;;;;12.95;70.84;99080.50;4120180;28;20314;-56
2022/05/17 04:03:01;;;;;;;2.20;1.40;;;;;;;12.94;70.86;99087.88;4105247;28;20233;-56
2022/05/17 04:05:03;;;;;;;1.60;1.50;;;;;;;12.92;70.93;99081.81;4121337;28;20233;-56
2022/05/17 04:07:04;;;;;;;1.88;1.77;;;;;;;12.91;71.38;99074.63;4122341;28;20217;-56
2022/05/17 04:09:06;;;;;;;3.03;1.73;;;;;;;12.91;71.10;99082.88;4104138;28;20227;-55
2022/05/17 04:11:08;;;;;;;1.85;1.75;;;;;;;12.89;71.09;99079.56;4121437;28;20236;-56
2022/05/17 04:13:10;;;;;;;2.03;1.83;;;;;;;12.90;71.55;99078.47;4108131;28;20214;-55
2022/05/17 04:15:15;;;;;;;1.67;1.58;;;;;;;12.93;71.52;99085.38;4102692;28;20254;-56
2022/05/17 04:17:17;;;;;;;1.90;1.80;;;;;;;12.95;71.33;99084.09;4106531;28;20318;-55
2022/05/17 04:19:19;;;;;;;1.63;1.52;;;;;;;12.92;71.26;99083.72;4104907;28;20207;-55
2022/05/17 04:21:21;;;;;;;1.98;1.88;;;;;;;12.91;70.92;99082.88;4123548;28;20246;-56
2022/05/17 04:23:22;;;;;;;1.60;1.50;;;;;;;12.92;71.55;99078.22;4105435;28;20747;-56
2022/05/17 04:25:25;;;;;;;2.15;2.03;;;;;;;12.92;71.88;99095.56;4109733;28;20728;-56
2022/05/17 04:27:27;;;;;;;1.63;1.52;;;;;;;12.93;71.57;99090.88;4110304;28;20221;-56
2022/05/17 04:29:28;;;;;;;2.10;1.98;;;;;;;12.92;71.79;99089.22;4108395;28;20211;-56
2022/05/17 04:31:30;;;;;;;1.73;1.63;;;;;;;12.93;71.70;99091.72;4124492;28;20309;-56
2022/05/17 04:33:32;;;;;;;1.98;1.75;;;;;;;12.95;71.71;99095.06;4106815;28;20265;-56
2022/05/17 04:35:34;;;;;;;1.55;1.45;;;;;;;12.99;71.55;99095.41;4123386;28;20202;-56
2022/05/17 04:37:38;;;;;;;1.75;1.65;;;;;;;13.01;71.79;99105.06;4123166;28;20676;-56
2022/05/17 04:39:40;;;;;;;2.35;2.15;;;;;;;13.04;71.78;99104.53;4121849;28;20233;-56
2022/05/17 04:41:43;;;;;;;2.72;2.30;;;;;;;13.08;71.33;99105.72;4105089;28;20737;-56
2022/05/17 04:43:46;;;;;;;1.88;1.77;;;;;;;13.12;71.56;99106.88;4126577;28;20687;-56
2022/05/17 04:45:47;;;;;;;2.38;1.50;;;;;;;13.14;71.48;99103.88;4115903;28;20202;-55
2022/05/17 04:47:50;;;;;;;1.88;1.75;;;;;;;13.15;72.00;99097.28;4125971;28;20222;-57
2022/05/17 04:49:51;;;;;;;2.22;2.03;;;;;;;13.15;72.02;99106.38;4128434;28;20247;-55
2022/05/17 04:51:53;;;;;;;1.67;1.58;;;;;;;13.15;72.53;99106.38;4097311;28;20283;-55
2022/05/17 04:53:55;;;;;;;2.15;2.05;;;;;;;13.16;72.53;99102.53;4130702;28;20225;-57
2022/05/17 04:55:59;;;;;;;1.92;1.75;;;;;;;13.20;72.50;99098.22;4113304;28;20210;-57
2022/05/17 04:58:01;;;;;;;3.55;3.13;;;;;;;13.25;72.46;99106.50;4112727;28;20222;-57
2022/05/17 05:00:06;;;;;;;2.33;2.13;;;;;;;13.32;72.30;99100.84;4130057;28;20614;-55
2022/05/17 05:02:08;;;;;;;2.08;1.98;;;;;;;13.35;72.09;99106.66;4113666;28;20238;-57
2022/05/17 05:04:10;;;;;;;2.08;1.98;;;;;;;13.39;71.96;99102.34;4128890;28;20707;-55
2022/05/17 05:06:11;;;;;;;2.97;2.78;;;;;;;13.41;72.32;99100.16;4113979;28;20651;-57
2022/05/17 05:08:13;;;;;;;2.30;2.10;;;;;;;13.42;72.42;99107.31;4130082;28;20293;-56
2022/05/17 05:10:15;;;;;;;2.67;2.42;;;;;;;13.39;72.80;99113.34;4121442;28;20230;-56
2022/05/17 05:12:17;;;;;;;4.20;2.90;;;;;;;13.43;72.58;99108.97;4123847;28;20261;-56
2022/05/17 05:14:19;;;;;;;2.50;2.30;;;;;;;13.42;73.75;99107.31;4124838;28;20680;-56
2022/05/17 05:16:20;;;;;;;2.63;2.42;;;;;;;13.45;73.10;99112.31;4111350;28;20553;-56
2022/05/17 05:18:25;;;;;;;3.58;3.28;;;;;;;13.52;73.47;99107.47;4108878;28;20806;-56
2022/05/17 05:20:30;;;;;;;3.03;2.83;;;;;;;13.52;73.66;99117.63;4122268;28;20221;-58
2022/05/17 05:22:33;;;;;;;2.95;2.28;;;;;;;13.40;74.79;99114.16;4088678;28;20223;-56
2022/05/17 05:24:35;;;;;;;2.30;2.10;;;;;;;13.37;75.14;99112.72;4128168;28;20631;-57
2022/05/17 05:26:38;;;;;;;3.83;2.70;;;;;;;13.46;75.09;99118.63;4108139;28;20266;-57
2022/05/17 05:28:40;;;;;;;3.38;3.17;;;;;;;13.53;75.10;99113.78;4126624;28;20238;-56
2022/05/17 05:30:50;;;;;;;3.10;2.60;;;;;;;13.65;75.08;99115.34;4108413;28;20234;-56
2022/05/17 05:32:52;;;;;;;2.45;2.25;;;;;;;13.74;75.55;99122.06;4112844;28;20211;-56
2022/05/17 05:34:56;;;;;;;2.92;2.63;;;;;;;13.77;75.42;99116.03;4108420;28;20213;-56
2022/05/17 05:36:59;;;;;;;2.63;2.47;;;;;;;13.75;75.64;99123.72;4111267;28;20202;-56
2022/05/17 05:39:05;;;;;;;2.63;2.42;;;;;;;14.01;75.13;99125.69;4112548;28;20685;-56
2022/05/17 05:41:12;;;;;;;2.03;1.88;;;;;;;14.12;75.62;99121.97;4113809;28;20293;-56
2022/05/17 05:43:16;;;;;;;2.60;2.40;;;;;;;14.46;74.93;99131.75;4111140;28;20306;-56
2022/05/17 05:45:21;;;;;;;2.92;2.72;;;;;;;14.70;74.21;99130.31;4112334;28;20225;-56
2022/05/17 05:47:24;;;;;;;2.58;2.38;;;;;;;14.86;74.05;99125.78;4126772;28;20206;-56
2022/05/17 05:49:28;;;;;;;2.70;2.50;;;;;;;14.83;73.41;99127.13;4114191;28;20254;-56
2022/05/17 05:51:31;;;;;;;2.42;2.22;;;;;;;14.74;73.08;99136.97;4111282;28;20262;-57
2022/05/17 05:53:35;;;;;;;1.88;1.75;;;;;;;14.89;73.27;99134.34;4109789;28;20660;-56
2022/05/17 05:55:40;;;;;;;3.08;2.78;;;;;;;14.97;73.40;99133.03;4108469;28;20711;-56
2022/05/17 05:57:46;;;;;;;2.53;2.33;;;;;;;15.18;73.05;99132.94;4122489;28;20206;-56
2022/05/17 05:59:49;;;;;;;2.78;2.58;;;;;;;15.31;72.47;99134.41;4108080;28;20238;-56
2022/05/17 06:01:52;;;;;;;2.22;2.05;;;;;;;15.36;72.46;99138.03;4111015;28;20233;-57
2022/05/17 06:03:58;;;;;;;3.38;3.08;;;;;;;15.27;72.65;99142.38;4112280;28;21688;-56
2022/05/17 06:06:03;;;;;;;3.13;2.83;;;;;;;15.32;73.61;99131.41;4111143;28;20214;-55
2022/05/17 06:08:13;;;;;;;3.40;2.80;;;;;;;15.26;73.38;99143.47;4117996;28;20727;-56
2022/05/17 06:10:19;;;;;;;2.55;2.35;;;;;;;15.52;73.64;99139.81;4112947;28;20252;-56
2022/05/17 06:12:22;;;;;;;2.92;2.53;;;;;;;15.77;72.96;99145.47;4105752;28;20269;-56
2022/05/17 06:14:24;;;;;;;3.92;3.63;;;;;;;15.94;72.71;99142.50;4086793;28;20616;-56
2022/05/17 06:16:26;;;;;;;2.92;2.72;;;;;;;16.17;72.21;99148.41;4105414;28;20453;-56
2022/05/17 06:18:27;;;;;;;2.90;2.70;;;;;;;16.29;72.41;99154.53;4121317;28;20748;-55
2022/05/17 06:20:30;;;;;;;2.40;2.20;;;;;;;16.47;71.42;99156.00;4123366;28;20293;-56
2022/05/17 06:22:31;;;;;;;3.28;2.97;;;;;;;16.60;71.58;99156.31;4123129;28;20667;-56
2022/05/17 06:24:33;;;;;;;2.42;2.22;;;;;;;16.67;71.20;99156.88;4122572;28;20210;-56
2022/05/17 06:26:35;;;;;;;3.10;2.47;;;;;;;16.79;70.94;99160.22;4107264;28;20210;-56
2022/05/17 06:28:36;;;;;;;2.28;1.75;;;;;;;16.92;70.24;99159.69;4122805;28;20337;-55
2022/05/17 06:30:41;;;;;;;2.90;2.70;;;;;;;17.02;69.98;99159.69;4108110;28;20317;-56
2022/05/17 06:32:43;;;;;;;3.10;2.85;;;;;;;16.93;70.81;99153.06;4124407;28;20224;-56
2022/05/17 06:34:45;;;;;;;2.92;2.50;;;;;;;17.21;69.70;99158.03;4121359;28;20620;-56
2022/05/17 06:36:47;;;;;;;3.00;2.70;;;;;;;17.23;69.41;99158.56;4108881;28;20206;-56
2022/05/17 06:38:54;;;;;;;2.55;2.35;;;;;;;17.10;69.47;99156.38;4109252;28;20295;-56
2022/05/17 06:40:56;;;;;;;2.95;2.63;;;;;;;16.99;70.05;99160.25;4119733;28;20329;-55
2022/05/17 06:42:57;;;;;;;3.83;2.47;;;;;;;17.15;71.01;99171.03;4124872;28;20214;-56
2022/05/17 06:45:00;;;;;;;6.22;2.42;;;;;;;17.45;69.85;99165.50;4122268;28;20264;-56
2022/05/17 06:47:02;;;;;;;2.75;2.55;;;;;;;17.65;69.51;99164.66;4111436;28;20214;-59
2022/05/17 06:49:03;;;;;;;3.15;2.85;;;;;;;17.68;69.25;99164.09;4113420;28;20620;-56
2022/05/17 06:51:07;;;;;;;2.17;1.98;;;;;;;17.87;69.00;99162.41;4107404;28;21223;-55
2022/05/17 06:53:10;;;;;;;3.20;2.97;;;;;;;18.00;68.30;99175.66;4107205;28;20207;-55
2022/05/17 06:55:15;;;;;;;2.70;2.45;;;;;;;17.91;68.59;99163.50;4111198;28;20203;-57
2022/05/17 06:59:30;;;;;;;2.80;2.60;;;;;;;18.35;69.15;99156.13;3893813;26;20229;-54
2022/05/17 07:01:33;;;;;;;2.95;2.67;;;;;;;18.51;67.46;99146.66;4139487;28;20226;-54
2022/05/17 07:03:35;;;;;;;4.32;3.70;;;;;;;18.86;67.34;99157.50;4138276;28;20202;-55
2022/05/17 07:05:37;;;;;;;2.90;2.13;;;;;;;18.87;66.15;99159.16;4138595;28;20202;-56
2022/05/17 07:07:39;;;;;;;3.22;3.03;;;;;;;19.14;66.43;99151.19;4136657;28;20237;-54
2022/05/17 07:13:07;;;;;;;2.50;2.05;;;;;;;19.44;65.97;99154.56;4135272;28;20229;-54
2022/05/17 07:14:29;;;;;;;2.65;2.45;;;;;;;19.31;64.61;99162.75;4138145;28;20807;-53
2022/05/17 07:16:31;;;;;;;2.67;2.22;;;;;;;19.44;64.71;99157.34;4122698;28;20209;-53
2022/05/17 07:18:34;;;;;;;3.38;3.08;;;;;;;19.71;65.50;99159.59;4134473;28;20267;-54
2022/05/17 07:20:36;;;;;;;1.75;1.65;;;;;;;19.82;64.21;99164.75;4142336;28;20220;-54
2022/05/17 07:22:40;;;;;;;2.60;2.40;;;;;;;20.09;63.31;99158.63;4136717;28;20305;-54
2022/05/17 07:24:45;;;;;;;2.80;2.38;;;;;;;20.19;63.33;99166.84;4135422;28;20217;-54
2022/05/17 07:26:48;;;;;;;3.05;2.00;;;;;;;20.46;62.78;99170.69;4136281;28;20209;-54
2022/05/17 07:29:13;;;;;;;2.70;2.50;;;;;;;20.37;62.87;99166.09;4134386;28;20775;-53
2022/05/17 07:31:14;;;;;;;2.22;2.03;;;;;;;20.32;62.77;99160.56;4135874;28;20279;-53
2022/05/17 07:33:17;;;;;;;2.45;2.15;;;;;;;20.87;62.77;99162.59;4138467;28;20210;-55
2022/05/17 07:35:19;;;;;;;2.90;2.70;;;;;;;20.90;62.49;99159.25;4137868;28;20205;-53
2022/05/17 07:37:22;;;;;;;2.55;2.35;;;;;;;20.97;60.92;99159.69;4137360;28;20231;-54
2022/05/17 07:39:26;;;;;;;2.15;1.98;;;;;;;21.47;60.84;99158.84;4138476;28;20231;-53
2022/05/17 07:41:28;;;;;;;2.30;2.10;;;;;;;20.97;61.15;99168.03;4144194;28;20595;-54
2022/05/17 07:43:33;;;;;;;3.50;1.70;;;;;;;21.47;60.75;99164.44;4136005;28;20204;-53
2022/05/17 07:45:34;;;;;;;2.03;1.88;;;;;;;21.76;59.78;99173.41;4137811;28;20197;-54
2022/05/17 07:47:37;;;;;;;2.65;2.15;;;;;;;22.03;59.77;99163.13;4135485;28;20671;-53
2022/05/17 07:49:39;;;;;;;2.35;2.15;;;;;;;21.95;59.41;99171.38;4151653;28;20234;-53
2022/05/17 07:51:41;;;;;;;2.35;2.10;;;;;;;21.86;60.30;99167.66;4142256;28;20635;-53
2022/05/17 07:53:46;;;;;;;3.53;1.63;;;;;;;22.26;59.32;99173.28;4149978;28;20201;-55
2022/05/17 07:55:50;;;;;;;3.10;2.60;;;;;;;22.52;59.23;99170.81;4142005;28;20205;-53
2022/05/17 07:57:51;;;;;;;4.18;2.30;;;;;;;22.49;60.06;99171.41;4136220;28;20231;-53
2022/05/17 07:59:53;;;;;;;1.90;1.80;;;;;;;22.46;59.24;99166.47;4135477;28;20212;-53
2022/05/17 08:01:55;;;;;;;2.08;1.73;;;;;;;22.65;58.40;99164.38;4147193;28;20294;-53
2022/05/17 08:04:00;;;;;;;1.77;1.48;;;;;;;22.68;59.61;99169.31;4140751;28;20299;-53
2022/05/17 08:06:02;;;;;;;2.30;2.10;;;;;;;22.76;57.82;99165.81;4141976;28;20232;-54
2022/05/17 08:08:04;;;;;;;2.60;1.42;;;;;;;22.57;56.79;99173.50;4142122;28;20718;-53
2022/05/17 08:10:07;;;;;;;2.35;1.20;;;;;;;22.38;57.89;99169.97;4128599;28;20362;-54
2022/05/17 08:12:10;;;;;;;1.70;1.33;;;;;;;22.96;57.81;99165.34;4125900;28;20745;-55
2022/05/17 08:14:13;;;;;;;1.23;1.13;;;;;;;22.67;54.94;99171.31;4140610;28;20769;-53
2022/05/17 08:16:14;;;;;;;7.18;1.58;;;;;;;22.22;55.91;99168.59;4145750;28;20204;-55
2022/05/17 08:18:17;;;;;;;3.42;1.98;;;;;;;22.08;55.90;99160.25;4139837;28;20216;-54
2022/05/17 08:20:29;;;;;;;1.40;1.30;;;;;;;22.03;55.46;99162.31;4140279;28;21139;-53
2022/05/17 08:22:33;;;;;;;1.42;1.33;;;;;;;22.32;55.32;99160.03;4137718;28;20215;-53
2022/05/17 08:29:20;;;;;;;1.25;1.15;;;;;;;23.02;52.13;99166.88;4139643;28;20373;-55
2022/05/17 08:31:21;;;;;;;3.53;0.77;;;;;;;22.85;51.47;99163.94;4139022;28;20820;-53
2022/05/17 08:33:24;;;;;;;0.90;0.70;;;;;;;22.41;52.32;99159.00;4138312;28;20211;-53
2022/05/17 08:35:26;;;;;;;1.73;0.80;;;;;;;23.46;53.78;99158.56;4135459;28;20205;-53
2022/05/17 08:37:28;;;;;;;0.98;0.88;;;;;;;23.69;53.45;99157.41;4137235;28;20205;-53
2022/05/17 08:39:30;;;;;;;0.82;0.82;;;;;;;23.76;52.03;99157.78;4134849;28;20208;-53
2022/05/17 08:41:36;;;;;;;1.05;0.98;;;;;;;23.81;50.87;99150.88;4137633;28;20229;-53
2022/05/17 08:43:50;;;;;;;0.75;0.65;;;;;;;23.87;52.43;99148.81;4135143;28;20283;-54
2022/05/17 08:46:10;;;;;;;1.83;1.27;;;;;;;23.68;50.20;99145.38;4138034;28;20213;-53
2022/05/17 08:48:17;;;;;;;3.28;0.60;;;;;;;22.73;47.76;99149.69;4137899;28;20213;-54
2022/05/17 08:50:23;;;;;;;1.27;0.40;;;;;;;22.75;48.49;99147.41;4134361;28;20655;-53
2022/05/17 08:52:26;;;;;;;0.65;0.60;;;;;;;22.75;50.15;99150.19;4136457;28;20208;-53
2022/05/17 08:54:34;;;;;;;1.98;0.63;;;;;;;23.23;50.96;99142.94;4140782;28;20574;-53
2022/05/17 08:56:38;;;;;;;1.88;1.02;;;;;;;23.07;49.53;99150.00;4140103;28;20670;-52
2022/05/17 08:58:42;;;;;;;1.00;0.90;;;;;;;23.19;52.26;99148.34;4135974;28;20312;-53
2022/05/17 09:00:51;;;;;;;1.17;0.80;;;;;;;23.36;49.80;99142.06;4140322;28;20232;-53
2022/05/17 09:02:58;;;;;;;5.40;0.90;;;;;;;23.19;48.54;99147.50;4135487;28;20212;-53
2022/05/17 09:05:33;;;;;;;0.82;0.77;;;;;;;22.76;48.72;99143.50;4117624;28;20232;-53
2022/05/17 09:08:14;;;;;;;0.88;0.80;;;;;;;23.00;48.86;99144.88;4149227;28;20207;-53
2022/05/17 09:10:26;;;;;;;1.02;1.02;;;;;;;24.06;51.87;99150.22;4137697;28;20240;-53
2022/05/17 09:12:46;;;;;;;3.30;1.08;;;;;;;24.21;48.95;99149.78;4137325;28;20579;-53
2022/05/17 09:14:49;;;;;;;1.05;0.73;;;;;;;24.54;49.31;99145.44;4135052;28;20205;-53
2022/05/17 09:17:00;;;;;;;1.75;1.27;;;;;;;24.39;49.11;99142.31;4135818;28;20745;-53
2022/05/17 09:19:01;;;;;;;1.38;0.98;;;;;;;24.54;48.77;99142.66;4134512;28;20654;-53
2022/05/17 09:21:04;;;;;;;1.33;0.93;;;;;;;24.68;49.30;99149.00;4135161;28;20254;-53
2022/05/17 09:23:13;;;;;;;1.25;0.88;;;;;;;24.64;47.53;99136.78;4131967;28;20674;-53
2022/05/17 09:25:20;;;;;;;1.77;1.20;;;;;;;24.58;48.42;99142.84;4135634;28;20259;-53
2022/05/17 09:27:25;;;;;;;2.00;1.00;;;;;;;24.80;48.19;99132.34;4153112;28;20260;-52
2022/05/17 09:29:37;;;;;;;2.90;1.05;;;;;;;24.43;46.10;99135.72;4135262;28;20233;-53
2022/05/17 09:31:38;;;;;;;0.80;0.80;;;;;;;24.69;46.35;99131.03;4147317;28;20305;-53
2022/05/17 09:33:41;;;;;;;2.92;0.80;;;;;;;24.45;46.20;99133.41;4134760;28;20208;-52
2022/05/17 09:35:53;;;;;;;1.88;0.90;;;;;;;24.35;46.64;99133.72;4137846;28;20205;-53
2022/05/17 09:37:58;;;;;;;2.15;0.93;;;;;;;24.50;46.11;99133.28;4135325;28;20223;-53
2022/05/17 09:40:04;;;;;;;1.08;0.70;;;;;;;23.94;46.95;99124.81;4137613;28;20213;-52
2022/05/17 09:42:08;;;;;;;0.57;0.57;;;;;;;23.98;46.23;99125.84;4139013;28;20224;-53
2022/05/17 09:44:21;;;;;;;0.77;0.77;;;;;;;24.24;46.97;99132.38;4138690;28;20262;-53
2022/05/17 09:46:29;;;;;;;1.05;0.50;;;;;;;24.87;48.49;99121.50;4139619;28;20252;-53
2022/05/17 09:52:32;;;;;;;0.65;0.60;;;;;;;24.67;45.02;99126.91;4141653;28;20211;-53
2022/05/17 09:53:21;;;;;;;0.88;0.75;;;;;;;24.80;44.67;99117.53;4138261;28;20213;-53
2022/05/17 09:55:25;;;;;;;0.80;0.80;;;;;;;25.17;46.17;99122.47;4145102;28;20559;-52
2022/05/17 09:57:31;;;;;;;0.70;0.60;;;;;;;25.05;44.14;99120.34;4137479;28;20263;-53
2022/05/17 09:59:32;;;;;;;1.85;0.93;;;;;;;25.33;46.46;99126.47;4139432;28;20216;-53