Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 07:36:09;;;;;;;2.10;1.80;;;;;;;16.21;93.70;101103.71;174552;1282;579435;-80
2023/10/04 07:40:14;;;;;;;4.80;2.00;;;;;;;16.69;91.27;101105.62;177422;1266;114537;-80
2023/10/04 07:44:17;;;;;;;2.90;1.20;;;;;;;16.84;91.57;101105.30;176991;1265;46204;-80
2023/10/04 07:48:20;;;;;;;6.10;1.80;;;;;;;16.92;90.27;101109.54;177290;1265;46105;-79
2023/10/04 07:52:23;;;;;;;6.00;2.20;;;;;;;17.06;90.40;101114.29;178300;1265;46011;-80
2023/10/04 07:56:27;;;;;;;3.50;2.50;;;;;;;17.16;88.10;101113.98;178446;1257;46197;-80
2023/10/04 08:00:38;;;;;;;5.20;1.90;;;;;;;17.28;89.30;101107.39;177832;1257;58572;-80
2023/10/04 08:04:42;;;;;;;5.60;2.20;;;;;;;17.41;88.50;101108.10;179138;1257;46162;-79
2023/10/04 08:08:48;;;;;;;1.80;1.60;;;;;;;17.45;88.16;101107.73;178373;1257;46088;-79
2023/10/04 08:12:53;;;;;;;3.00;1.60;;;;;;;17.36;86.58;101109.53;179214;1257;44202;-80
2023/10/04 08:16:56;;;;;;;3.80;1.50;;;;;;;17.38;88.62;101120.45;178112;1257;45958;-80
2023/10/04 08:21:06;;;;;;;2.70;2.10;;;;;;;17.29;86.43;101122.52;178402;1257;57533;-81
2023/10/04 08:25:10;;;;;;;4.60;1.60;;;;;;;17.19;86.77;101121.48;177318;1257;49016;-81
2023/10/04 08:29:13;;;;;;;2.90;1.40;;;;;;;17.12;87.11;101124.55;178157;1257;45973;-81
2023/10/04 08:33:19;;;;;;;5.00;2.30;;;;;;;17.03;88.04;101126.98;177217;1257;46210;-81
2023/10/04 08:37:22;;;;;;;2.10;1.60;;;;;;;17.03;88.66;101128.79;178476;1256;46092;-81
2023/10/04 08:41:26;;;;;;;3.90;2.00;;;;;;;16.99;87.32;101131.80;179342;1257;59521;-81
2023/10/04 08:45:30;;;;;;;5.00;1.60;;;;;;;17.06;90.12;101134.75;179116;1258;46208;-81
2023/10/04 08:49:53;;;;;;;4.40;2.20;;;;;;;17.04;86.98;101133.52;177876;1257;44759;-81
2023/10/04 08:54:10;;;;;;;5.30;1.60;;;;;;;17.00;87.85;101128.91;178245;1257;46089;-80
2023/10/04 08:58:15;;;;;;;3.20;1.80;;;;;;;17.04;87.23;101129.90;178831;1258;46080;-81
2023/10/04 09:02:22;;;;;;;4.10;1.90;;;;;;;16.98;87.37;101128.34;178449;1254;58475;-81
2023/10/04 09:06:25;;;;;;;2.70;1.70;;;;;;;16.97;88.00;101130.71;178396;1259;46005;-81
2023/10/04 09:10:32;;;;;;;4.10;2.50;;;;;;;17.05;89.26;101132.17;178009;1259;45958;-80
2023/10/04 09:14:37;;;;;;;4.00;1.50;;;;;;;17.17;89.59;101129.81;178345;1254;46086;-80
2023/10/04 09:18:40;;;;;;;3.70;1.60;;;;;;;17.27;88.25;101132.90;177917;1258;46095;-78
2023/10/04 09:22:43;;;;;;;4.10;2.20;;;;;;;17.38;87.43;101128.98;179065;1254;57796;-81
2023/10/04 09:26:54;;;;;;;3.70;2.20;;;;;;;17.46;87.89;101125.19;179308;1255;44844;-80
2023/10/04 09:31:12;;;;;;;7.40;2.70;;;;;;;17.45;88.72;101125.87;178322;1256;46189;-80
2023/10/04 09:35:20;;;;;;;2.70;1.20;;;;;;;17.48;89.69;101126.29;179788;1254;45961;-80
2023/10/04 09:39:27;;;;;;;2.80;1.70;;;;;;;17.57;88.57;101127.58;179806;1256;44186;-80
2023/10/04 09:43:39;;;;;;;3.80;1.40;;;;;;;17.62;87.91;101126.31;177810;1256;58403;-80
2023/10/04 09:47:43;;;;;;;7.40;1.90;;;;;;;17.54;87.75;101118.48;177574;1258;46087;-80
2023/10/04 09:51:47;;;;;;;8.10;2.60;;;;;;;17.56;88.44;101122.64;178787;1258;46121;-81
2023/10/04 09:55:52;;;;;;;8.00;2.10;;;;;;;17.54;87.24;101118.62;178677;1256;46191;-80
2023/10/04 09:59:57;;;;;;;;;;;;;;;17.52;89.49;101117.23;179431;1255;46034;-81
2023/10/04 10:04:05;;;;;;;5.20;2.40;;;;;;;17.52;87.01;101116.70;178544;1257;59250;-80
2023/10/04 10:08:13;;;;;;;6.90;2.60;;;;;;;17.60;86.64;101115.02;180136;1256;46021;-80
2023/10/04 10:12:17;;;;;;;5.40;1.80;;;;;;;17.65;86.47;101117.22;179253;1257;45926;-81
2023/10/04 10:16:23;;;;;;;5.50;1.50;;;;;;;17.71;86.18;101118.60;178292;1256;46054;-81
2023/10/04 10:20:27;;;;;;;5.30;1.70;;;;;;;17.76;85.76;101116.69;179420;1256;44313;-81
2023/10/04 10:24:30;;;;;;;4.40;2.40;;;;;;;17.73;84.43;101117.23;178021;1258;59285;-81
2023/10/04 10:28:33;;;;;;;5.50;3.00;;;;;;;17.63;84.71;101123.02;179649;1255;45137;-81
2023/10/04 10:32:49;;;;;;;9.00;2.00;;;;;;;17.64;85.99;101117.91;178713;1256;46085;-81
2023/10/04 10:37:08;;;;;;;3.70;1.50;;;;;;;17.70;86.06;101113.37;179540;1255;46036;-80
2023/10/04 10:41:32;;;;;;;5.40;2.30;;;;;;;17.77;84.18;101114.41;177824;1255;48557;-81
2023/10/04 10:45:35;;;;;;;4.50;1.80;;;;;;;17.69;83.16;101121.73;178347;1256;59913;-81
2023/10/04 10:49:51;;;;;;;5.50;2.50;;;;;;;17.67;81.97;101115.08;177715;1256;46032;-81
2023/10/04 10:53:55;;;;;;;4.20;2.30;;;;;;;17.64;84.25;101120.38;178734;1256;44860;-81
2023/10/04 10:57:59;;;;;;;3.60;2.30;;;;;;;17.69;83.89;101125.33;177673;1256;46252;-80
2023/10/04 11:02:04;;;;;;;3.70;1.80;;;;;;;17.70;82.76;101126.82;178092;1255;46085;-81
2023/10/04 11:06:07;;;;;;;7.60;2.00;;;;;;;17.61;83.31;101128.34;178079;1255;58550;-80
2023/10/04 11:10:16;;;;;;;4.90;1.80;;;;;;;17.41;83.86;101126.05;180404;1256;46000;-80
2023/10/04 11:14:20;;;;;;;6.90;1.80;;;;;;;17.39;84.44;101131.80;179601;1257;45970;-81
2023/10/04 11:18:28;;;;;;;7.90;2.30;;;;;;;17.38;86.42;101133.33;179719;1255;44108;-80
2023/10/04 11:22:31;;;;;;;8.20;1.80;;;;;;;17.44;87.67;101130.20;178197;1257;46169;-81
2023/10/04 11:26:39;;;;;;;3.00;1.80;;;;;;;17.62;87.63;101122.05;180221;1257;59345;-80
2023/10/04 11:30:42;;;;;;;10.60;2.60;;;;;;;17.98;85.35;101113.67;178478;1257;46434;-81
2023/10/04 11:34:46;;;;;;;6.40;2.10;;;;;;;18.26;83.85;101110.52;178497;1259;46111;-79
2023/10/04 11:38:53;;;;;;;6.30;2.70;;;;;;;18.24;81.44;101103.35;178936;1257;46098;-80
2023/10/04 11:43:01;;;;;;;8.30;2.60;;;;;;;18.14;81.26;101092.86;177577;1255;45932;-80
2023/10/04 11:47:08;;;;;;;5.00;2.20;;;;;;;18.11;81.14;101090.13;179257;1254;60060;-81
2023/10/04 11:51:26;;;;;;;2.20;1.60;;;;;;;18.02;81.70;101099.21;178158;1256;46835;-80
2023/10/04 11:55:30;;;;;;;6.00;2.10;;;;;;;17.75;83.49;101100.71;178296;1256;46114;-80
2023/10/04 11:59:33;;;;;;;3.80;2.30;;;;;;;17.75;82.99;101091.73;178218;1257;45951;-80
2023/10/04 12:03:37;;;;;;;6.50;2.40;;;;;;;17.79;82.50;101096.64;179658;1256;45960;-79
2023/10/04 12:07:40;;;;;;;4.70;2.00;;;;;;;18.03;80.79;101093.44;179200;1255;59458;-80
2023/10/04 12:11:43;;;;;;;4.80;2.00;;;;;;;18.08;80.97;101090.03;178356;1254;45980;-80
2023/10/04 12:15:47;;;;;;;4.70;3.10;;;;;;;18.13;80.70;101091.77;179545;1256;46296;-80
2023/10/04 12:19:50;;;;;;;7.40;2.60;;;;;;;17.94;79.41;101096.31;179328;1254;46037;-80
2023/10/04 12:23:53;;;;;;;6.10;2.60;;;;;;;17.75;80.24;101098.69;178276;1258;46098;-80
2023/10/04 12:27:57;;;;;;;4.30;1.80;;;;;;;17.68;81.25;101094.75;178833;1259;57248;-80
2023/10/04 12:32:00;;;;;;;7.10;2.20;;;;;;;17.67;80.19;101090.17;178326;1257;46012;-80
2023/10/04 12:36:04;;;;;;;4.30;2.40;;;;;;;17.75;80.60;101091.29;179961;1254;44287;-80
2023/10/04 12:40:17;;;;;;;4.10;1.90;;;;;;;17.81;80.12;101094.52;178733;1255;45951;-80
2023/10/04 12:44:21;;;;;;;4.40;2.20;;;;;;;17.90;77.95;101091.89;179068;1254;45920;-80
2023/10/04 12:48:25;;;;;;;5.40;3.30;;;;;;;17.98;78.39;101094.86;179388;1254;59846;-80
2023/10/04 12:52:30;;;;;;;4.20;2.40;;;;;;;17.96;77.56;101093.77;179668;1256;44360;-80
2023/10/04 12:56:33;;;;;;;4.30;2.20;;;;;;;17.94;78.13;101092.52;179216;1254;46230;-80
2023/10/04 13:00:37;;;;;;;5.80;3.10;;;;;;;17.85;79.29;101102.02;179038;1255;46408;-81
2023/10/04 13:04:41;;;;;;;4.70;2.20;;;;;;;17.75;79.23;101091.89;179185;1259;46064;-81
2023/10/04 13:08:44;;;;;;;13.40;3.40;;;;;;;17.73;79.20;101096.92;179276;1259;60636;-81
2023/10/04 13:12:50;;;;;;;7.10;3.40;;;;;;;17.75;80.82;101098.89;180028;1255;44059;-82
2023/10/04 13:16:55;;;;;;;8.10;2.50;;;;;;;18.07;81.21;101092.64;179484;1255;45962;-83
2023/10/04 13:20:59;;;;;;;6.30;3.70;;;;;;;18.32;79.37;101089.84;179737;1259;46300;-82
2023/10/04 13:25:06;;;;;;;17.10;3.50;;;;;;;18.57;78.71;101080.28;179958;1255;44644;-83
2023/10/04 13:29:14;;;;;;;9.30;3.70;;;;;;;18.62;78.15;101077.17;179538;1259;58710;-82
2023/10/04 13:33:17;;;;;;;5.20;2.60;;;;;;;18.73;79.25;101081.14;178824;1259;45973;-80
2023/10/04 13:37:21;;;;;;;5.70;3.50;;;;;;;18.70;78.03;101077.80;179370;1256;46094;-80
2023/10/04 13:41:24;;;;;;;5.50;2.50;;;;;;;18.73;78.66;101078.24;178807;1257;45960;-80
2023/10/04 13:45:27;;;;;;;4.60;3.30;;;;;;;18.81;78.57;101077.05;178735;1255;46022;-82
2023/10/04 13:49:31;;;;;;;10.20;4.20;;;;;;;18.85;78.55;101079.04;179546;1257;59480;-82
2023/10/04 13:53:35;;;;;;;2.90;2.00;;;;;;;18.74;79.16;101079.20;178356;1256;46077;-82
2023/10/04 13:57:39;;;;;;;5.60;2.90;;;;;;;18.57;78.20;101085.06;179556;1256;44296;-82
2023/10/04 14:01:42;;;;;;;5.10;2.40;;;;;;;18.58;79.19;101084.86;179684;1254;45972;-82
2023/10/04 14:05:46;;;;;;;3.20;2.20;;;;;;;18.58;78.05;101085.54;179538;1256;46076;-82
2023/10/04 14:09:49;;;;;;;9.80;2.60;;;;;;;18.18;76.32;101083.33;179795;1254;57897;-82
2023/10/04 14:13:54;;;;;;;4.20;1.30;;;;;;;17.99;77.07;101085.20;180251;1259;44362;-82
2023/10/04 14:17:59;;;;;;;5.60;1.70;;;;;;;17.88;77.94;101087.53;180189;1255;44294;-82
2023/10/04 14:22:06;;;;;;;9.40;3.40;;;;;;;17.89;77.21;101082.23;180579;1256;44155;-82
2023/10/04 14:26:11;;;;;;;6.90;3.20;;;;;;;17.92;76.30;101077.69;179591;1256;44059;-82
2023/10/04 14:30:21;;;;;;;4.80;2.00;;;;;;;18.02;75.65;101071.76;179629;1256;58371;-82
2023/10/04 14:34:24;;;;;;;17.40;2.60;;;;;;;17.98;75.33;101073.15;179852;1257;46070;-82
2023/10/04 14:38:28;;;;;;;5.50;2.00;;;;;;;18.06;76.48;101069.27;180266;1257;45961;-82
2023/10/04 14:42:32;;;;;;;4.60;2.40;;;;;;;18.14;75.27;101074.86;179608;1257;46076;-82
2023/10/04 14:46:35;;;;;;;4.60;2.00;;;;;;;18.27;75.50;101070.02;179518;1256;46300;-82
2023/10/04 14:50:38;;;;;;;6.90;4.60;;;;;;;18.19;74.99;101075.17;179861;1256;60032;-82
2023/10/04 14:54:42;;;;;;;7.80;2.70;;;;;;;18.02;75.12;101069.98;179157;1254;44452;-82
2023/10/04 14:58:45;;;;;;;8.50;2.10;;;;;;;17.95;76.44;101067.68;179590;1254;46088;-82
2023/10/04 15:02:50;;;;;;;8.00;2.50;;;;;;;17.82;77.39;101064.08;178933;1255;46021;-80
2023/10/04 15:06:54;;;;;;;3.40;2.60;;;;;;;17.75;78.03;101057.45;180790;1255;44070;-81
2023/10/04 15:10:57;;;;;;;4.50;2.00;;;;;;;17.77;79.03;101050.98;179109;1256;57919;-82
2023/10/04 15:15:04;;;;;;;3.60;1.90;;;;;;;17.70;79.15;101048.60;179329;1257;45866;-81
2023/10/04 15:19:08;;;;;;;4.40;2.20;;;;;;;17.69;79.43;101048.30;179988;1255;46061;-82
2023/10/04 15:23:13;;;;;;;6.20;2.30;;;;;;;17.71;80.89;101049.38;178950;1259;45942;-82
2023/10/04 15:27:18;;;;;;;5.20;2.80;;;;;;;17.69;81.30;101056.25;179008;1259;46098;-80
2023/10/04 15:31:22;;;;;;;3.10;2.10;;;;;;;17.61;81.37;101056.52;178612;1255;59528;-81
2023/10/04 15:35:26;;;;;;;7.10;2.50;;;;;;;17.54;82.09;101061.66;178223;1258;44916;-81
2023/10/04 15:39:32;;;;;;;3.10;2.60;;;;;;;17.46;83.50;101062.11;179253;1257;45977;-81
2023/10/04 15:43:35;;;;;;;6.70;2.80;;;;;;;17.36;84.27;101069.57;179443;1257;46055;-81
2023/10/04 15:47:40;;;;;;;7.30;2.40;;;;;;;17.23;83.50;101073.49;178019;1259;46070;-81
2023/10/04 15:51:46;;;;;;;5.10;2.50;;;;;;;17.16;84.41;101072.91;180186;1258;58218;-81
2023/10/04 15:55:50;;;;;;;5.20;3.10;;;;;;;17.06;84.73;101081.39;178090;1254;46749;-81
2023/10/04 15:59:54;;;;;;;5.50;2.80;;;;;;;16.92;84.19;101084.96;178433;1260;46083;-81
2023/10/04 16:03:57;;;;;;;6.70;2.70;;;;;;;16.81;85.15;101088.36;178802;1254;46198;-81
2023/10/04 16:08:01;;;;;;;4.50;3.10;;;;;;;16.71;85.58;101092.76;179056;1258;46012;-79
2023/10/04 16:12:05;;;;;;;7.60;2.80;;;;;;;16.61;85.96;101094.16;178309;1254;60099;-80
2023/10/04 16:16:08;;;;;;;9.00;3.00;;;;;;;16.50;86.37;101095.26;179544;1254;45957;-80
2023/10/04 16:20:13;;;;;;;7.90;4.40;;;;;;;16.37;86.97;101102.90;180127;1254;46006;-81
2023/10/04 16:24:20;;;;;;;5.90;3.20;;;;;;;16.26;87.28;101106.20;180536;1256;44517;-81
2023/10/04 16:28:23;;;;;;;9.70;4.60;;;;;;;16.18;87.68;101107.88;179780;1259;44210;-80
2023/10/04 16:32:27;;;;;;;8.10;3.30;;;;;;;16.09;87.93;101110.84;180939;1255;59320;-81
2023/10/04 16:36:30;;;;;;;6.00;3.20;;;;;;;16.00;87.90;101110.79;178393;1258;46094;-80
2023/10/04 16:40:33;;;;;;;4.60;2.80;;;;;;;15.88;88.13;101113.25;178334;1255;44378;-80
2023/10/04 16:44:36;;;;;;;6.20;2.90;;;;;;;15.75;88.59;101109.39;179429;1260;45839;-81
2023/10/04 16:48:39;;;;;;;5.00;2.70;;;;;;;15.63;89.33;101111.35;178501;1257;44208;-82
2023/10/04 16:52:43;;;;;;;7.60;3.90;;;;;;;15.52;89.78;101113.79;180137;1254;59267;-81
2023/10/04 16:56:48;;;;;;;5.90;3.50;;;;;;;15.40;90.16;101115.54;178886;1257;46127;-80
2023/10/04 17:00:51;;;;;;;7.60;3.40;;;;;;;15.30;90.93;101114.45;180387;1255;45977;-81
2023/10/04 17:04:55;;;;;;;10.90;4.50;;;;;;;15.19;91.75;101118.27;180352;1254;44078;-81
2023/10/04 17:08:58;;;;;;;10.50;4.60;;;;;;;15.12;91.98;101117.66;179912;1254;46069;-81
2023/10/04 17:13:02;;;;;;;7.30;3.90;;;;;;;15.07;92.32;101120.73;181020;1254;58492;-81
2023/10/04 17:17:05;;;;;;;5.40;3.20;;;;;;;15.01;92.35;101127.16;178746;1254;46080;-81
2023/10/04 17:21:10;;;;;;;5.50;3.80;;;;;;;14.96;92.24;101129.39;179955;1254;46134;-80
2023/10/04 17:25:13;;;;;;;5.40;4.00;;;;;;;14.91;92.41;101129.80;178580;1254;44132;-80
2023/10/04 17:29:16;;;;;;;7.50;4.80;;;;;;;14.88;92.51;101130.66;179427;1259;45992;-81
2023/10/04 17:33:20;;;;;;;10.20;4.50;;;;;;;14.82;92.77;101128.77;178985;1257;59814;-80
2023/10/04 17:37:23;;;;;;;9.00;5.60;;;;;;;14.77;93.00;101134.26;179985;1254;44231;-80
2023/10/04 17:41:26;;;;;;;11.70;5.80;;;;;;;14.71;93.75;101138.70;179855;1254;44244;-79
2023/10/04 17:45:30;;;;;;;7.20;4.60;;;;;;;14.64;94.14;101142.96;179944;1257;44375;-80
2023/10/04 17:49:33;;;;;;;6.90;4.40;;;;;;;14.59;94.37;101148.09;179547;1257;46032;-80
2023/10/04 17:53:36;;;;;;;7.60;4.80;;;;;;;14.53;94.89;101145.16;179723;1256;59509;-80
2023/10/04 17:57:40;;;;;;;8.70;4.50;;;;;;;14.51;95.15;101145.48;179512;1254;46128;-81
2023/10/04 18:01:45;;;;;;;14.90;5.80;;;;;;;14.51;95.18;101148.51;180225;1257;45926;-78
2023/10/04 18:05:49;;;;;;;5.10;3.50;;;;;;;14.50;95.20;101151.88;180877;1258;44046;-77
2023/10/04 18:09:52;;;;;;;9.10;5.90;;;;;;;14.45;95.21;101155.98;180466;1257;44190;-77
2023/10/04 18:13:56;;;;;;;10.00;5.00;;;;;;;14.43;95.52;101157.76;180849;1256;57954;-78
2023/10/04 18:17:59;;;;;;;12.40;6.60;;;;;;;14.40;95.73;101160.17;179958;1256;45979;-78
2023/10/04 18:22:03;;;;;;;8.80;4.20;;;;;;;14.35;96.13;101158.84;180035;1256;45990;-77
2023/10/04 18:26:08;;;;;;;12.70;5.20;;;;;;;14.28;96.68;101165.79;179828;1259;46096;-78
2023/10/04 18:30:12;;;;;;;12.20;5.10;;;;;;;14.21;97.14;101165.10;179781;1257;45202;-78
2023/10/04 18:34:15;;;;;;;10.50;6.50;;;;;;;14.19;97.30;101163.40;181228;1256;59656;-77
2023/10/04 18:38:18;;;;;;;8.80;4.70;;;;;;;14.16;97.49;101158.45;181106;1258;44223;-78
2023/10/04 18:42:21;;;;;;;6.80;4.00;;;;;;;14.12;97.72;101162.15;181014;1257;44469;-79
2023/10/04 18:46:26;;;;;;;12.10;5.50;;;;;;;14.10;97.96;101167.77;179881;1257;46032;-79
2023/10/04 18:50:29;;;;;;;8.30;4.50;;;;;;;14.06;97.95;101164.23;180409;1257;45888;-78
2023/10/04 18:54:34;;;;;;;6.90;4.90;;;;;;;14.02;98.09;101167.95;179964;1260;57577;-77
2023/10/04 18:58:38;;;;;;;18.30;4.50;;;;;;;14.00;98.10;101165.04;179542;1257;45846;-77
2023/10/04 19:02:42;;;;;;;10.00;5.50;;;;;;;14.03;97.85;101164.48;180230;1257;43817;-77
2023/10/04 19:06:46;;;;;;;13.00;5.30;;;;;;;14.04;97.45;101160.81;179549;1257;45986;-78
2023/10/04 19:10:49;;;;;;;6.90;4.10;;;;;;;14.02;96.95;101161.38;178873;1260;46090;-78
2023/10/04 19:14:52;;;;;;;12.20;4.50;;;;;;;13.97;96.94;101161.75;179564;1257;59483;-78
2023/10/04 19:18:56;;;;;;;11.10;4.80;;;;;;;13.87;97.28;101161.09;180440;1257;44689;-78
2023/10/04 19:23:00;;;;;;;7.20;4.50;;;;;;;13.81;97.62;101161.42;180231;1257;43922;-78
2023/10/04 19:27:03;;;;;;;12.00;5.20;;;;;;;13.79;97.81;101158.71;181096;1257;44056;-77
2023/10/04 19:31:06;;;;;;;7.20;4.90;;;;;;;13.74;96.32;101160.96;180643;1257;43940;-78
2023/10/04 19:35:15;;;;;;;7.20;4.60;;;;;;;13.64;94.41;101164.23;179957;1258;59476;-78
2023/10/04 19:39:22;;;;;;;9.20;5.30;;;;;;;13.50;92.93;101163.60;179458;1257;179226;-78
2023/10/04 19:43:25;;;;;;;6.90;4.10;;;;;;;13.36;93.16;101167.71;180530;1257;46213;-78
2023/10/04 19:47:29;;;;;;;5.30;3.80;;;;;;;13.20;94.14;101173.05;180165;1257;46839;-78
2023/10/04 19:51:32;;;;;;;20.00;5.30;;;;;;;13.03;95.16;101173.95;180912;1257;43847;-78
2023/10/04 19:55:36;;;;;;;5.60;4.90;;;;;;;12.92;96.33;101173.74;180919;1257;57909;-77
2023/10/04 19:59:39;;;;;;;9.80;5.20;;;;;;;12.81;97.87;101176.92;180314;1256;46140;-78
2023/10/04 20:03:43;;;;;;;18.90;6.50;;;;;;;12.74;99.91;101174.10;179544;1257;44448;-78
2023/10/04 20:07:46;;;;;;;12.90;6.10;;;;;;;12.77;100.00;101176.18;180100;1257;45977;-78
2023/10/04 20:11:49;;;;;;;9.50;4.20;;;;;;;12.85;100.00;101173.23;179053;1260;45994;-78
2023/10/04 20:15:53;;;;;;;11.70;5.40;;;;;;;12.91;100.00;101167.09;179922;1257;57423;-78
2023/10/04 20:20:01;;;;;;;11.00;4.60;;;;;;;12.94;100.00;101161.90;179954;1257;46107;-78
2023/10/04 20:24:05;;;;;;;14.30;5.40;;;;;;;12.91;100.00;101153.38;181098;1257;43702;-78
2023/10/04 20:28:09;;;;;;;10.80;5.10;;;;;;;12.87;100.00;101144.78;179818;1257;46105;-77
2023/10/04 20:32:14;;;;;;;9.70;5.10;;;;;;;12.83;100.00;101139.23;179796;1257;46092;-78
2023/10/04 20:36:17;;;;;;;8.90;4.60;;;;;;;12.83;100.00;101134.23;180659;1257;59616;-78
2023/10/04 20:40:21;;;;;;;9.30;4.90;;;;;;;12.88;100.00;101136.33;181208;1257;44123;-78
2023/10/04 20:44:24;;;;;;;7.80;4.90;;;;;;;12.94;100.00;101133.95;181060;1257;43923;-78
2023/10/04 20:48:27;;;;;;;5.40;4.40;;;;;;;12.97;100.00;101136.48;180898;1257;46024;-76
2023/10/04 20:52:30;;;;;;;9.30;4.90;;;;;;;13.03;100.00;101134.33;180581;1256;44844;-76
2023/10/04 20:56:33;;;;;;;8.20;4.90;;;;;;;13.09;100.00;101136.16;180289;1257;59532;-76
2023/10/04 21:00:37;;;;;;;10.80;5.30;;;;;;;13.14;100.00;101136.23;181102;1257;44065;-78
2023/10/04 21:04:40;;;;;;;6.60;3.80;;;;;;;13.16;100.00;101128.46;180651;1257;44128;-77
2023/10/04 21:08:44;;;;;;;5.70;4.10;;;;;;;13.19;100.00;101127.31;180303;1257;46138;-77
2023/10/04 21:12:47;;;;;;;12.90;6.70;;;;;;;13.24;100.00;101124.44;180760;1256;46086;-78
2023/10/04 21:16:50;;;;;;;7.80;5.10;;;;;;;13.29;100.00;101124.40;180353;1256;57940;-77
2023/10/04 21:20:54;;;;;;;6.70;4.40;;;;;;;13.25;100.00;101118.45;180346;1260;46120;-77
2023/10/04 21:24:57;;;;;;;6.50;4.40;;;;;;;13.24;100.00;101117.15;178440;1256;46191;-77
2023/10/04 21:29:01;;;;;;;11.00;5.10;;;;;;;13.29;100.00;101114.09;180495;1256;44068;-77
2023/10/04 21:33:07;;;;;;;7.00;5.10;;;;;;;13.35;100.00;101106.48;179745;1257;43987;-77
2023/10/04 21:37:10;;;;;;;6.30;5.20;;;;;;;13.41;100.00;101106.90;178731;1260;59086;-77
2023/10/04 21:41:16;;;;;;;11.40;4.30;;;;;;;13.41;100.00;101107.27;179177;1257;46246;-78
2023/10/04 21:45:25;;;;;;;9.30;5.20;;;;;;;13.40;100.00;101099.98;179663;1257;45993;-77
2023/10/04 21:49:30;;;;;;;9.80;5.40;;;;;;;13.41;100.00;101099.20;178987;1257;45990;-77
2023/10/04 21:53:34;;;;;;;7.40;4.20;;;;;;;13.41;100.00;101095.14;178655;1257;46432;-77
2023/10/04 21:57:38;;;;;;;8.10;4.30;;;;;;;13.37;100.00;101090.44;178341;1256;58095;-78
2023/10/04 22:01:42;;;;;;;6.00;4.70;;;;;;;13.34;100.00;101085.36;179575;1257;46975;-78
2023/10/04 22:05:45;;;;;;;5.90;3.70;;;;;;;13.31;100.00;101078.82;179773;1257;45954;-78
2023/10/04 22:09:49;;;;;;;9.00;5.40;;;;;;;13.27;100.00;101076.15;178495;1257;46082;-78
2023/10/04 22:13:53;;;;;;;16.70;6.10;;;;;;;13.18;100.00;101072.17;178802;1257;46138;-78
2023/10/04 22:17:56;;;;;;;7.40;4.90;;;;;;;13.16;100.00;101076.45;178583;1257;59291;-78
2023/10/04 22:22:00;;;;;;;7.70;5.10;;;;;;;13.14;100.00;101076.96;179230;1259;44190;-77
2023/10/04 22:26:03;;;;;;;11.40;6.00;;;;;;;13.08;100.00;101072.27;178731;1260;46044;-78
2023/10/04 22:30:17;;;;;;;13.80;4.90;;;;;;;13.00;100.00;101074.48;178296;1257;46131;-78
2023/10/04 22:34:20;;;;;;;12.20;6.10;;;;;;;12.92;100.00;101069.69;179254;1257;46003;-78
2023/10/04 22:38:24;;;;;;;7.50;5.70;;;;;;;12.90;100.00;101068.20;178402;1257;58250;-78
2023/10/04 22:42:27;;;;;;;14.00;6.10;;;;;;;12.91;100.00;101066.02;178572;1259;44174;-79
2023/10/04 22:46:30;;;;;;;6.10;4.80;;;;;;;12.92;100.00;101065.34;178214;1259;46061;-77
2023/10/04 22:50:33;;;;;;;8.40;5.40;;;;;;;12.92;100.00;101070.67;177574;1257;45992;-77
2023/10/04 22:54:36;;;;;;;7.30;4.90;;;;;;;12.94;100.00;101066.07;179289;1256;46140;-77
2023/10/04 22:58:42;;;;;;;7.60;4.60;;;;;;;12.95;100.00;101063.11;179705;1256;59233;-77
2023/10/04 23:02:46;;;;;;;7.00;4.80;;;;;;;12.98;100.00;101059.67;179141;1257;46103;-78
2023/10/04 23:06:49;;;;;;;5.50;4.90;;;;;;;13.05;100.00;101054.00;178855;1257;45908;-77
2023/10/04 23:10:52;;;;;;;10.70;4.90;;;;;;;13.05;100.00;101046.13;178226;1256;46132;-77
2023/10/04 23:14:57;;;;;;;6.50;4.60;;;;;;;13.05;100.00;101047.42;178395;1256;46103;-76
2023/10/04 23:19:10;;;;;;;7.00;4.40;;;;;;;13.05;100.00;101040.67;178111;1257;57751;-78
2023/10/04 23:23:15;;;;;;;7.60;4.30;;;;;;;13.05;100.00;101039.75;178584;1257;46125;-78
2023/10/04 23:27:19;;;;;;;8.10;5.30;;;;;;;13.08;100.00;101036.89;178924;1259;46054;-77
2023/10/04 23:31:23;;;;;;;4.30;3.80;;;;;;;13.07;100.00;101034.12;178525;1257;46101;-78
2023/10/04 23:35:57;;;;;;;7.70;4.30;;;;;;;13.07;100.00;101032.84;178824;1257;46008;-78
2023/10/04 23:39:50;;;;;;;5.10;3.70;;;;;;;13.11;100.00;101033.77;177660;1256;58538;-77
2023/10/04 23:43:54;;;;;;;8.00;3.80;;;;;;;13.18;100.00;101029.68;177857;1258;46115;-78
2023/10/04 23:48:00;;;;;;;4.80;3.70;;;;;;;13.23;100.00;101030.86;178047;1256;46028;-77
2023/10/04 23:52:03;;;;;;;16.10;4.40;;;;;;;13.23;100.00;101033.11;178395;1257;46117;-77
2023/10/04 23:56:07;;;;;;;12.40;4.80;;;;;;;13.24;100.00;101029.49;178333;1260;46096;-78
