Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:03:05;;;;;;;3.03;1.00;;;;;;;-142.08;100.00;71646.13;5037568;28;20575;-66
2022/07/06 00:06:48;;;;;;;1.93;1.10;;;;;;;-142.08;100.00;71646.13;5057942;28;20724;-66
2022/07/06 00:10:32;;;;;;;1.20;0.90;;;;;;;-142.08;100.00;71646.13;5049639;28;20197;-66
2022/07/06 00:14:15;;;;;;;2.57;0.90;;;;;;;-142.08;100.00;71646.13;5056087;28;20267;-67
2022/07/06 00:17:58;;;;;;;1.80;0.80;;;;;;;-142.08;100.00;71646.13;5047605;28;20229;-67
2022/07/06 00:21:40;;;;;;;3.87;1.43;;;;;;;-142.08;100.00;71646.13;5051553;28;20198;-66
2022/07/06 00:25:23;;;;;;;2.87;1.00;;;;;;;-142.08;100.00;71646.13;5050394;28;20290;-66
2022/07/06 00:29:06;;;;;;;1.83;0.83;;;;;;;-142.08;100.00;71646.13;5040992;28;20269;-66
2022/07/06 00:32:48;;;;;;;1.10;0.80;;;;;;;-142.08;100.00;71646.13;5050051;28;20708;-66
2022/07/06 00:36:31;;;;;;;1.20;1.07;;;;;;;-142.08;100.00;71646.13;5038760;28;20198;-66
2022/07/06 00:40:14;;;;;;;2.40;1.13;;;;;;;-142.08;100.00;71646.13;5049736;28;20205;-66
2022/07/06 00:43:57;;;;;;;1.20;1.10;;;;;;;-142.08;100.00;71646.13;5037663;28;20201;-66
2022/07/06 00:47:41;;;;;;;0.90;0.90;;;;;;;-142.08;100.00;71646.13;5050551;28;20291;-66
2022/07/06 00:51:26;;;;;;;1.23;0.90;;;;;;;-142.08;100.00;71646.13;5027191;28;20209;-66
2022/07/06 00:55:10;;;;;;;0.90;0.90;;;;;;;-142.08;100.00;71646.13;5051899;28;20235;-66
2022/07/06 00:58:53;;;;;;;1.10;1.00;;;;;;;-142.08;100.00;71646.13;5056885;28;20216;-66
2022/07/06 01:02:35;;;;;;;1.13;0.90;;;;;;;-142.08;100.00;71646.13;5048978;28;20201;-66
2022/07/06 01:06:19;;;;;;;3.13;1.20;;;;;;;-142.08;100.00;71646.13;5035106;28;20298;-67
2022/07/06 01:10:03;;;;;;;3.53;1.00;;;;;;;-142.08;100.00;71646.13;5048626;28;20193;-66
2022/07/06 01:13:47;;;;;;;2.10;1.00;;;;;;;-142.08;100.00;71646.13;5048739;28;20251;-66
2022/07/06 01:17:30;;;;;;;3.17;1.03;;;;;;;-142.08;100.00;71646.13;5056091;28;20197;-66
2022/07/06 01:21:20;;;;;;;1.27;1.10;;;;;;;-142.08;100.00;71646.13;5040151;28;20209;-66
2022/07/06 01:25:03;;;;;;;1.53;1.10;;;;;;;-142.08;100.00;71646.13;5050003;28;20356;-66
2022/07/06 01:28:50;;;;;;;1.00;1.00;;;;;;;-142.08;100.00;71646.13;5058953;28;20225;-66
2022/07/06 01:32:33;;;;;;;1.73;1.20;;;;;;;-142.08;100.00;71646.13;5051673;28;20221;-66
2022/07/06 01:36:15;;;;;;;1.47;1.30;;;;;;;-142.08;100.00;71646.13;5053758;28;20270;-66
2022/07/06 01:39:59;;;;;;;2.17;1.20;;;;;;;-142.08;100.00;71646.13;5053206;28;20646;-66
2022/07/06 01:43:41;;;;;;;1.40;1.30;;;;;;;-142.08;100.00;71646.13;5037490;28;20206;-66
2022/07/06 01:47:24;;;;;;;2.00;1.30;;;;;;;-142.08;100.00;71646.13;5069404;28;20197;-66
2022/07/06 01:51:08;;;;;;;3.57;1.27;;;;;;;-142.08;100.00;71646.13;5038427;28;20244;-65
2022/07/06 01:54:52;;;;;;;2.20;1.27;;;;;;;-142.08;100.00;71646.13;5035095;28;20202;-66
2022/07/06 01:58:36;;;;;;;2.37;1.60;;;;;;;-142.08;100.00;71646.13;5040013;28;20244;-66
2022/07/06 02:02:19;;;;;;;2.03;1.83;;;;;;;-142.08;100.00;71646.13;5043670;28;20206;-66
2022/07/06 02:06:02;;;;;;;4.17;1.47;;;;;;;-142.08;100.00;71646.13;5049886;28;20700;-65
2022/07/06 02:09:45;;;;;;;2.40;1.70;;;;;;;-142.08;100.00;71646.13;5032645;28;20249;-65
2022/07/06 02:13:28;;;;;;;2.37;1.60;;;;;;;-142.08;100.00;71646.13;5042045;28;20244;-65
2022/07/06 02:17:10;;;;;;;2.17;1.43;;;;;;;-142.08;100.00;71646.13;5052868;28;20256;-65
2022/07/06 02:20:53;;;;;;;4.13;1.40;;;;;;;-142.08;100.00;71646.13;5037066;28;20596;-65
2022/07/06 02:24:35;;;;;;;3.50;1.50;;;;;;;-142.08;100.00;71646.13;5051808;28;20286;-65
2022/07/06 02:28:18;;;;;;;2.30;1.50;;;;;;;-142.08;100.00;71646.13;5034526;28;20264;-65
2022/07/06 02:32:01;;;;;;;3.07;1.50;;;;;;;-142.08;100.00;71646.13;5035964;28;20832;-65
2022/07/06 02:35:45;;;;;;;2.40;1.60;;;;;;;-142.08;100.00;71646.13;5036765;28;20244;-65
2022/07/06 02:39:29;;;;;;;2.87;1.53;;;;;;;-142.08;100.00;71646.13;5066671;28;20198;-65
2022/07/06 02:43:12;;;;;;;4.40;2.00;;;;;;;-142.08;100.00;71646.13;5032041;28;20217;-65
2022/07/06 02:46:56;;;;;;;1.70;1.60;;;;;;;-142.08;100.00;71646.13;5038285;28;20201;-65
2022/07/06 02:50:40;;;;;;;2.87;2.10;;;;;;;-142.08;100.00;71646.13;5036412;28;20201;-65
2022/07/06 02:54:24;;;;;;;2.50;1.63;;;;;;;-142.08;100.00;71646.13;5035495;28;20201;-65
2022/07/06 02:58:08;;;;;;;3.50;1.70;;;;;;;-142.08;100.00;71646.13;5053229;28;20194;-65
2022/07/06 03:01:53;;;;;;;2.73;1.40;;;;;;;-142.08;100.00;71646.13;5050039;28;20194;-65
2022/07/06 03:05:39;;;;;;;4.27;2.63;;;;;;;-142.08;100.00;71646.13;5056938;28;20232;-65
2022/07/06 03:09:23;;;;;;;3.03;1.67;;;;;;;-142.08;100.00;71646.13;5032661;28;20218;-65
2022/07/06 03:13:07;;;;;;;3.30;1.70;;;;;;;-142.08;100.00;71646.13;5048636;28;20253;-65
2022/07/06 03:16:52;;;;;;;4.90;2.20;;;;;;;-142.08;100.00;71646.13;5031914;28;20240;-65
2022/07/06 03:20:37;;;;;;;2.33;1.50;;;;;;;-142.08;100.00;71646.13;5051146;28;20198;-65
2022/07/06 03:24:23;;;;;;;2.60;1.77;;;;;;;-142.08;100.00;71646.13;5041284;28;20722;-65
2022/07/06 03:28:08;;;;;;;1.60;1.50;;;;;;;-142.08;100.00;71646.13;5035881;28;20729;-66
2022/07/06 03:31:53;;;;;;;2.83;1.57;;;;;;;-142.08;100.00;71646.13;5028513;28;20261;-65
2022/07/06 03:35:38;;;;;;;4.50;1.77;;;;;;;-142.08;100.00;71646.13;5039173;28;20850;-66
2022/07/06 03:39:23;;;;;;;1.93;1.60;;;;;;;-142.08;100.00;71646.13;5041356;28;20201;-65
2022/07/06 03:43:07;;;;;;;1.30;1.20;;;;;;;-142.08;100.00;71646.13;5031738;28;20647;-65
2022/07/06 03:46:55;;;;;;;3.00;1.50;;;;;;;-142.08;100.00;71646.13;5039015;28;20285;-65
2022/07/06 03:50:38;;;;;;;1.40;1.30;;;;;;;-142.08;100.00;71646.13;5049444;28;20618;-65
2022/07/06 03:54:21;;;;;;;2.63;1.20;;;;;;;-142.08;100.00;71646.13;5045002;28;20689;-65
2022/07/06 03:58:05;;;;;;;2.17;1.30;;;;;;;-142.08;100.00;71646.13;5035597;28;20265;-66
2022/07/06 04:01:48;;;;;;;2.27;1.30;;;;;;;-142.08;100.00;71646.13;5047550;28;20225;-65
2022/07/06 04:05:33;;;;;;;2.17;1.40;;;;;;;-142.08;100.00;71646.13;5054358;28;20236;-66
2022/07/06 04:09:16;;;;;;;2.87;1.30;;;;;;;-142.08;100.00;71646.13;5032230;28;20245;-66
2022/07/06 04:12:59;;;;;;;3.37;1.40;;;;;;;-142.08;100.00;71646.13;5055615;28;20644;-66
2022/07/06 04:16:42;;;;;;;4.07;1.20;;;;;;;-142.08;100.00;71646.13;5042799;28;20268;-66
2022/07/06 04:20:25;;;;;;;2.27;1.50;;;;;;;-142.08;100.00;71646.13;5040877;28;20229;-66
2022/07/06 04:24:09;;;;;;;3.87;1.40;;;;;;;-142.08;100.00;71646.13;5035399;28;20226;-66
2022/07/06 04:27:53;;;;;;;1.30;1.13;;;;;;;-142.08;100.00;71646.13;5035335;28;20260;-66
2022/07/06 04:31:36;;;;;;;2.10;1.23;;;;;;;-142.08;100.00;71646.13;5042750;28;20615;-66
2022/07/06 04:35:19;;;;;;;1.17;1.13;;;;;;;-142.08;100.00;71646.13;5030924;28;20289;-66
2022/07/06 04:39:04;;;;;;;1.40;1.30;;;;;;;-142.08;100.00;71646.13;5033468;28;20201;-66
2022/07/06 04:42:46;;;;;;;2.57;1.30;;;;;;;-142.08;100.00;71646.13;5047806;28;20220;-66
2022/07/06 04:46:30;;;;;;;2.73;1.30;;;;;;;-142.08;100.00;71646.13;5059189;28;20248;-65
2022/07/06 04:50:14;;;;;;;3.07;1.20;;;;;;;-142.08;100.00;71646.13;5035033;28;20367;-65
2022/07/06 04:53:58;;;;;;;2.20;1.30;;;;;;;-142.08;100.00;71646.13;5028929;28;20245;-66
2022/07/06 04:57:40;;;;;;;1.83;1.50;;;;;;;-142.08;100.00;71646.13;5042806;28;20233;-65
2022/07/06 05:01:23;;;;;;;2.10;1.20;;;;;;;-142.08;100.00;71646.13;5064631;28;20254;-65
2022/07/06 05:05:09;;;;;;;1.30;1.20;;;;;;;-142.08;100.00;71646.13;5040316;28;20225;-66
2022/07/06 05:08:52;;;;;;;2.40;1.40;;;;;;;-142.08;100.00;71646.13;5030971;28;20225;-65
2022/07/06 05:12:37;;;;;;;1.37;1.20;;;;;;;-142.08;100.00;71646.13;5048221;28;20189;-66
2022/07/06 05:16:19;;;;;;;2.20;1.30;;;;;;;-142.08;100.00;71646.13;5041392;28;20197;-65
2022/07/06 05:20:03;;;;;;;1.50;1.20;;;;;;;-142.08;100.00;71646.13;5041236;28;20221;-65
2022/07/06 05:23:49;;;;;;;1.63;1.30;;;;;;;-142.08;100.00;71646.13;5034493;28;20264;-66
2022/07/06 05:27:32;;;;;;;1.40;1.30;;;;;;;-142.08;100.00;71646.13;5038061;28;20286;-66
2022/07/06 05:31:15;;;;;;;2.97;1.10;;;;;;;-142.08;100.00;71646.13;5042359;28;20340;-65
2022/07/06 05:34:59;;;;;;;3.33;1.30;;;;;;;-142.08;100.00;71646.13;5034023;28;20284;-66
2022/07/06 05:38:42;;;;;;;1.43;1.10;;;;;;;-142.08;100.00;71646.13;5041947;28;20319;-65
2022/07/06 05:42:25;;;;;;;2.30;1.37;;;;;;;-142.08;100.00;71646.13;5035065;28;20198;-65
2022/07/06 05:46:08;;;;;;;2.10;1.17;;;;;;;-142.08;100.00;71646.13;5048825;28;20721;-65
2022/07/06 05:53:55;;;;;;;4.07;1.10;;;;;;;-142.08;100.00;71646.13;5033236;28;20221;-65
2022/07/06 05:57:40;;;;;;;1.40;1.30;;;;;;;-142.08;100.00;71646.13;5033042;28;20209;-66
2022/07/06 06:01:24;;;;;;;3.93;1.23;;;;;;;-142.08;100.00;71646.13;5029721;28;20197;-66
2022/07/06 06:05:18;;;;;;;1.47;1.30;;;;;;;-142.08;100.00;71646.13;5037066;28;20265;-66
2022/07/06 06:09:03;;;;;;;1.87;1.33;;;;;;;-142.08;100.00;71646.13;5032320;28;20282;-66
2022/07/06 06:12:46;;;;;;;2.50;1.43;;;;;;;-142.08;100.00;71646.13;5035160;28;20296;-65
2022/07/06 06:16:28;;;;;;;5.53;1.70;;;;;;;-142.08;100.00;71646.13;5041819;28;20634;-65
2022/07/06 06:20:13;;;;;;;1.73;1.47;;;;;;;-142.08;100.00;71646.13;5033338;28;20210;-65
2022/07/06 06:23:56;;;;;;;2.10;1.67;;;;;;;-142.08;100.00;71646.13;5054711;28;20251;-65
2022/07/06 06:27:39;;;;;;;3.73;1.77;;;;;;;-142.08;100.00;71646.13;5051470;28;20252;-66
2022/07/06 06:31:22;;;;;;;4.77;1.50;;;;;;;-142.08;100.00;71646.13;5044868;28;20225;-65
2022/07/06 06:35:06;;;;;;;7.50;1.47;;;;;;;-142.08;100.00;71646.13;5043443;28;20302;-65
2022/07/06 06:38:48;;;;;;;3.37;1.53;;;;;;;-142.08;100.00;71646.13;5050046;28;20225;-66
2022/07/06 06:42:32;;;;;;;2.90;1.57;;;;;;;-142.08;100.00;71646.13;5050261;28;20206;-66
2022/07/06 06:46:16;;;;;;;3.47;1.57;;;;;;;-142.08;100.00;71646.13;5036209;28;20193;-66
2022/07/06 06:49:58;;;;;;;5.57;1.60;;;;;;;-142.08;100.00;71646.13;5053921;28;20229;-66
2022/07/06 06:53:41;;;;;;;2.10;1.40;;;;;;;-142.08;100.00;71646.13;5055430;28;20366;-66
2022/07/06 06:57:24;;;;;;;1.90;1.47;;;;;;;-142.08;100.00;71646.13;5056263;28;20336;-66
2022/07/06 07:01:07;;;;;;;2.07;1.40;;;;;;;-142.08;100.00;71646.13;5041493;28;20682;-66
2022/07/06 07:04:50;;;;;;;3.10;1.30;;;;;;;-142.08;100.00;71646.13;5052072;28;20225;-66
2022/07/06 07:08:32;;;;;;;3.83;2.10;;;;;;;-142.08;100.00;71646.13;5033216;28;20249;-66
2022/07/06 07:12:16;;;;;;;3.10;1.43;;;;;;;-142.08;100.00;71646.13;5049348;28;20193;-65
2022/07/06 07:15:59;;;;;;;7.10;1.60;;;;;;;-142.08;100.00;71646.13;5059126;28;20196;-66
2022/07/06 07:19:42;;;;;;;2.15;1.17;;;;;;;-142.08;100.00;71646.13;5051458;28;20218;-67
2022/07/06 07:23:25;;;;;;;2.25;1.50;;;;;;;-142.08;100.00;71646.13;5043678;28;20572;-67
2022/07/06 07:27:07;;;;;;;9.82;1.73;;;;;;;-142.08;100.00;71646.13;5029905;28;20703;-67
2022/07/06 07:30:50;;;;;;;2.10;1.30;;;;;;;-142.08;100.00;71646.13;5056487;28;20306;-67
2022/07/06 07:34:33;;;;;;;2.13;1.10;;;;;;;-142.08;100.00;71646.13;5055311;28;20624;-67
2022/07/06 07:38:16;;;;;;;5.22;1.30;;;;;;;-142.08;100.00;71646.13;5046390;28;20273;-67
2022/07/06 07:41:58;;;;;;;1.48;1.30;;;;;;;-142.08;100.00;71646.13;5047593;28;20266;-67
2022/07/06 07:45:41;;;;;;;1.42;1.10;;;;;;;-142.08;100.00;71646.13;5043252;28;20612;-67
2022/07/06 07:49:24;;;;;;;6.60;1.50;;;;;;;-142.08;100.00;71646.13;5047390;28;20318;-67
2022/07/06 07:53:06;;;;;;;2.13;1.08;;;;;;;-142.08;100.00;71646.13;5065038;28;20209;-67
2022/07/06 07:56:49;;;;;;;2.10;1.40;;;;;;;-142.08;100.00;71646.13;5052755;28;20213;-68
2022/07/06 08:00:31;;;;;;;2.15;1.33;;;;;;;-142.08;100.00;71646.13;5045187;28;20224;-67
2022/07/06 08:04:14;;;;;;;2.20;1.13;;;;;;;-142.08;100.00;71646.13;5050633;28;20253;-67
2022/07/06 08:07:57;;;;;;;4.85;1.38;;;;;;;-142.08;100.00;71646.13;5055218;28;20662;-67
2022/07/06 08:11:40;;;;;;;1.70;1.50;;;;;;;-142.08;100.00;71646.13;5049998;28;20868;-68
2022/07/06 08:15:23;;;;;;;1.15;1.05;;;;;;;-142.08;100.00;71646.13;5043926;28;20272;-67
2022/07/06 08:19:06;;;;;;;4.07;1.27;;;;;;;-142.08;100.00;71646.13;5053168;28;20274;-68
2022/07/06 08:22:48;;;;;;;2.75;1.40;;;;;;;-142.08;100.00;71646.13;5050058;28;20197;-68
2022/07/06 08:26:31;;;;;;;5.80;1.20;;;;;;;-142.08;100.00;71646.13;5050263;28;20224;-68
2022/07/06 08:30:14;;;;;;;3.35;1.35;;;;;;;-142.08;100.00;71646.13;5054742;28;20240;-67
2022/07/06 08:33:57;;;;;;;1.83;1.48;;;;;;;-142.08;100.00;71646.13;5051441;28;20794;-67
2022/07/06 08:37:40;;;;;;;2.08;1.00;;;;;;;-142.08;100.00;71646.13;5051342;28;20760;-68
2022/07/06 08:41:25;;;;;;;1.65;1.40;;;;;;;-142.08;100.00;71646.13;5039804;28;20312;-67
2022/07/06 08:45:08;;;;;;;6.07;1.95;;;;;;;-142.08;100.00;71646.13;5049444;28;20672;-68
2022/07/06 08:48:52;;;;;;;1.58;1.38;;;;;;;-142.08;100.00;71646.13;5046442;28;20206;-68
2022/07/06 08:52:37;;;;;;;4.57;1.20;;;;;;;-142.08;100.00;71646.13;5034131;28;20604;-69
2022/07/06 08:56:20;;;;;;;3.95;1.10;;;;;;;-142.08;100.00;71646.13;5052259;28;20198;-69
2022/07/06 09:00:03;;;;;;;2.40;1.33;;;;;;;-142.08;100.00;71646.13;5052609;28;20701;-69
2022/07/06 09:03:48;;;;;;;3.92;1.48;;;;;;;-142.08;100.00;71646.13;5052327;28;20238;-69
2022/07/06 09:07:32;;;;;;;4.43;1.33;;;;;;;-142.08;100.00;71646.13;5045787;28;20570;-69
2022/07/06 09:11:19;;;;;;;5.70;1.30;;;;;;;-142.08;100.00;71646.13;5053944;28;20210;-69
2022/07/06 09:15:02;;;;;;;4.05;1.48;;;;;;;-142.08;100.00;71646.13;5055503;28;20201;-69
2022/07/06 09:18:45;;;;;;;3.35;1.45;;;;;;;-142.08;100.00;71646.13;5053674;28;20212;-68
2022/07/06 09:22:31;;;;;;;2.00;1.20;;;;;;;-142.08;100.00;71646.13;5040338;28;20536;-68
2022/07/06 09:26:14;;;;;;;2.95;1.20;;;;;;;-142.08;100.00;71646.13;5053192;28;20618;-69
2022/07/06 09:30:03;;;;;;;2.90;1.38;;;;;;;-142.08;100.00;71646.13;5048441;28;20690;-68
2022/07/06 09:33:56;;;;;;;2.22;1.50;;;;;;;-142.08;100.00;71646.13;5048589;28;20686;-69
2022/07/06 09:37:42;;;;;;;2.55;1.05;;;;;;;-142.08;100.00;71646.13;5047840;28;20198;-69
2022/07/06 09:41:32;;;;;;;3.53;1.52;;;;;;;-142.08;100.00;71646.13;5051177;28;20677;-69
2022/07/06 09:45:28;;;;;;;2.72;1.35;;;;;;;-142.08;100.00;71646.13;5048278;28;20204;-69
2022/07/06 09:49:12;;;;;;;2.70;1.15;;;;;;;-142.08;100.00;71646.13;5056056;28;20201;-69
2022/07/06 09:52:56;;;;;;;3.50;1.55;;;;;;;-142.08;100.00;71646.13;5047577;28;20304;-69
2022/07/06 09:56:46;;;;;;;3.13;1.50;;;;;;;-142.08;100.00;71646.13;5052157;28;20303;-69
2022/07/06 10:00:29;;;;;;;3.60;1.60;;;;;;;-142.08;100.00;71646.13;5045571;28;20210;-70
2022/07/06 10:04:13;;;;;;;2.15;1.30;;;;;;;-142.08;100.00;71646.13;5049582;28;20756;-69
2022/07/06 10:07:58;;;;;;;3.25;1.25;;;;;;;-142.08;100.00;71646.13;5051986;28;20252;-69
2022/07/06 10:11:48;;;;;;;3.65;1.27;;;;;;;-142.08;100.00;71646.13;5049335;28;20221;-69
2022/07/06 10:15:32;;;;;;;3.75;1.45;;;;;;;-142.08;100.00;71646.13;5047735;28;20201;-70
2022/07/06 10:19:16;;;;;;;7.22;1.50;;;;;;;-142.08;100.00;71646.13;5052237;28;20264;-70
2022/07/06 10:23:01;;;;;;;9.18;1.83;;;;;;;-142.08;100.00;71646.13;5045675;28;20220;-70
2022/07/06 10:26:45;;;;;;;3.58;1.42;;;;;;;-142.08;100.00;71646.13;5041262;28;20206;-72
2022/07/06 10:30:28;;;;;;;5.68;0.93;;;;;;;-142.08;100.00;71646.13;5044371;28;20218;-70
2022/07/06 10:34:14;;;;;;;2.70;1.30;;;;;;;-142.08;100.00;71646.13;5051375;28;20248;-68
2022/07/06 10:38:03;;;;;;;5.85;1.20;;;;;;;-142.08;100.00;71646.13;5049410;28;20201;-68
2022/07/06 10:41:45;;;;;;;2.13;1.00;;;;;;;-142.08;100.00;71646.13;5049085;28;20268;-67
2022/07/06 10:45:28;;;;;;;3.83;1.10;;;;;;;-142.08;100.00;71646.13;5046600;28;20293;-68
2022/07/06 10:49:15;;;;;;;6.90;1.48;;;;;;;-142.08;100.00;71646.13;5052014;28;20198;-67
2022/07/06 10:52:58;;;;;;;2.78;1.15;;;;;;;-142.08;100.00;71646.13;5044881;28;20276;-69
2022/07/06 10:56:44;;;;;;;3.80;1.30;;;;;;;-142.08;100.00;71646.13;5051752;28;20205;-70
2022/07/06 11:00:46;;;;;;;3.88;1.00;;;;;;;-142.08;100.00;71646.13;5052071;28;20253;-71
2022/07/06 11:04:38;;;;;;;1.58;1.15;;;;;;;-142.08;100.00;71646.13;5051284;28;20279;-71
2022/07/06 11:08:21;;;;;;;2.10;1.20;;;;;;;-142.08;100.00;71646.13;5048350;28;20198;-70
2022/07/06 11:12:20;;;;;;;2.58;1.17;;;;;;;-142.08;100.00;71646.13;5048814;28;20209;-71
2022/07/06 11:16:03;;;;;;;1.40;1.00;;;;;;;-142.08;100.00;71646.13;5050477;28;20205;-71
2022/07/06 11:19:50;;;;;;;2.35;1.38;;;;;;;-142.08;100.00;71646.13;5050414;28;20256;-70
2022/07/06 11:23:35;;;;;;;2.13;0.98;;;;;;;-142.08;100.00;71646.13;5042360;28;20702;-70
2022/07/06 11:27:17;;;;;;;1.92;1.15;;;;;;;-142.08;100.00;71646.13;5051712;28;20206;-71
2022/07/06 11:31:00;;;;;;;2.95;1.27;;;;;;;-142.08;100.00;71646.13;5049872;28;20232;-71
2022/07/06 11:34:44;;;;;;;4.38;1.45;;;;;;;-142.08;100.00;71646.13;5048380;28;20260;-68
2022/07/06 11:38:26;;;;;;;3.60;1.15;;;;;;;-142.08;100.00;71646.13;5048962;28;20201;-73
2022/07/06 11:42:11;;;;;;;3.72;1.20;;;;;;;-142.08;100.00;71646.13;5047411;28;20228;-73
2022/07/06 11:45:53;;;;;;;1.45;1.10;;;;;;;-142.08;100.00;71646.13;5051481;28;20694;-71
2022/07/06 11:49:37;;;;;;;1.45;0.88;;;;;;;-142.08;100.00;71646.13;5050512;28;20198;-72
2022/07/06 11:53:19;;;;;;;3.15;1.20;;;;;;;-142.08;100.00;71646.13;5047304;28;20225;-72
2022/07/06 11:57:03;;;;;;;1.98;1.15;;;;;;;-142.08;100.00;71646.13;5048663;28;20617;-73
2022/07/06 12:01:03;;;;;;;5.38;1.35;;;;;;;-142.08;100.00;71646.13;5033039;28;20606;-73
2022/07/06 12:04:46;;;;;;;3.72;1.30;;;;;;;-142.08;100.00;71646.13;5050810;28;20217;-73
2022/07/06 12:08:30;;;;;;;4.53;1.25;;;;;;;-142.08;100.00;71646.13;5042478;28;20277;-73
2022/07/06 12:12:17;;;;;;;3.25;1.17;;;;;;;-142.08;100.00;71646.13;5058340;28;20784;-73
2022/07/06 12:16:08;;;;;;;9.63;1.27;;;;;;;-142.08;100.00;71646.13;5050220;28;20639;-74
2022/07/06 12:19:54;;;;;;;2.85;0.88;;;;;;;-142.08;100.00;71646.13;5051144;28;20677;-73
2022/07/06 12:23:44;;;;;;;2.00;1.23;;;;;;;-142.08;100.00;71646.13;5046394;28;20213;-74
2022/07/06 12:27:36;;;;;;;2.47;1.00;;;;;;;-142.08;100.00;71646.13;5052220;28;20259;-72
2022/07/06 12:31:33;;;;;;;4.00;1.08;;;;;;;-142.08;100.00;71646.13;5049474;28;20205;-73
2022/07/06 12:35:17;;;;;;;2.88;1.00;;;;;;;-142.08;100.00;71646.13;5034731;28;20626;-73
2022/07/06 12:39:09;;;;;;;3.22;1.10;;;;;;;-142.08;100.00;71646.13;5047078;28;20222;-74
2022/07/06 12:42:59;;;;;;;3.20;0.90;;;;;;;-142.08;100.00;71646.13;5046428;28;20667;-75
2022/07/06 12:46:42;;;;;;;1.38;0.77;;;;;;;-142.08;100.00;71646.13;5048265;28;20244;-73
2022/07/06 12:50:32;;;;;;;3.22;1.00;;;;;;;-142.08;100.00;71646.13;5048158;28;20198;-73
2022/07/06 12:54:34;;;;;;;3.65;0.95;;;;;;;-142.08;100.00;71646.13;5046952;28;20674;-72
2022/07/06 12:58:19;;;;;;;2.03;1.02;;;;;;;-142.08;100.00;71646.13;5050306;28;20201;-73
2022/07/06 13:02:03;;;;;;;3.65;1.00;;;;;;;-142.08;100.00;71646.13;5049470;28;20252;-71
2022/07/06 13:05:54;;;;;;;1.98;0.90;;;;;;;-142.08;100.00;71646.13;5045804;28;20252;-73
2022/07/06 13:09:38;;;;;;;4.45;0.90;;;;;;;-142.08;100.00;71646.13;5046558;28;20679;-72
2022/07/06 13:13:22;;;;;;;5.65;0.90;;;;;;;-142.08;100.00;71646.13;5045030;28;20213;-72
2022/07/06 13:17:04;;;;;;;2.78;1.13;;;;;;;-142.08;100.00;71646.13;5049341;28;20201;-73
2022/07/06 13:20:47;;;;;;;3.50;0.90;;;;;;;-142.08;100.00;71646.13;5051483;28;20261;-72
2022/07/06 13:24:30;;;;;;;2.97;0.93;;;;;;;-142.08;100.00;71646.13;5054596;28;20681;-72
2022/07/06 13:28:12;;;;;;;0.95;0.70;;;;;;;-142.08;100.00;71646.13;5049148;28;20225;-72
2022/07/06 13:31:55;;;;;;;3.78;1.00;;;;;;;-142.08;100.00;71646.13;5048514;28;20209;-71
2022/07/06 13:35:38;;;;;;;3.38;0.95;;;;;;;-142.08;100.00;71646.13;5053105;28;20213;-72
2022/07/06 13:39:20;;;;;;;4.35;1.08;;;;;;;-142.08;100.00;71646.13;5060242;28;20213;-70
2022/07/06 13:43:03;;;;;;;1.15;0.90;;;;;;;-142.08;100.00;71646.13;5048533;28;20229;-71
2022/07/06 13:46:46;;;;;;;4.25;0.80;;;;;;;-142.08;100.00;71646.13;5057630;28;20198;-71
2022/07/06 13:50:32;;;;;;;1.33;0.63;;;;;;;-142.08;100.00;71646.13;5051321;28;20336;-71
2022/07/06 13:54:14;;;;;;;2.25;0.77;;;;;;;-142.08;100.00;71646.13;5052358;28;20722;-71
2022/07/06 13:58:00;;;;;;;2.97;1.13;;;;;;;-142.08;100.00;71646.13;5053258;28;20271;-71
2022/07/06 14:01:42;;;;;;;3.03;1.08;;;;;;;-142.08;100.00;71646.13;5057481;28;20321;-72
2022/07/06 14:05:27;;;;;;;4.53;1.23;;;;;;;-142.08;100.00;71646.13;5049039;28;20287;-72
2022/07/06 14:09:10;;;;;;;2.80;0.82;;;;;;;-142.08;100.00;71646.13;5048618;28;20193;-72
2022/07/06 14:12:53;;;;;;;1.33;0.90;;;;;;;-142.08;100.00;71646.13;5045721;28;20218;-72
2022/07/06 14:16:36;;;;;;;2.22;0.90;;;;;;;-142.08;100.00;71646.13;5050174;28;20202;-71
2022/07/06 14:20:19;;;;;;;2.00;0.70;;;;;;;-142.08;100.00;71646.13;5047910;28;20197;-72
2022/07/06 14:24:01;;;;;;;1.60;0.80;;;;;;;-142.08;100.00;71646.13;5042494;28;20245;-72
2022/07/06 14:27:44;;;;;;;1.50;1.00;;;;;;;-142.08;100.00;71646.13;5051928;28;20344;-73
2022/07/06 14:31:26;;;;;;;4.95;1.00;;;;;;;-142.08;100.00;71646.13;5045869;28;20225;-71
2022/07/06 14:35:09;;;;;;;2.80;1.13;;;;;;;-142.08;100.00;71646.13;5050539;28;20213;-71
2022/07/06 14:38:52;;;;;;;1.20;0.85;;;;;;;-142.08;100.00;71646.13;5048223;28;20201;-73
2022/07/06 14:42:35;;;;;;;2.10;0.80;;;;;;;-142.08;100.00;71646.13;5056128;28;20214;-73
2022/07/06 14:46:17;;;;;;;1.95;0.98;;;;;;;-142.08;100.00;71646.13;5048533;28;20256;-73
2022/07/06 14:49:47;;;;;;;1.95;1.10;;;;;;;-142.08;100.00;71646.13;5052715;28;20646;-71
2022/07/06 14:53:25;;;;;;;2.80;1.02;;;;;;;-142.08;100.00;71646.13;5047947;28;20217;-72
2022/07/06 14:57:08;;;;;;;3.88;1.23;;;;;;;-142.08;100.00;71646.13;5050526;28;20550;-72
2022/07/06 15:00:51;;;;;;;3.97;1.23;;;;;;;-142.08;100.00;71646.13;5046228;28;20274;-72
2022/07/06 15:04:27;;;;;;;2.50;0.98;;;;;;;-142.08;100.00;71646.13;5047881;28;20221;-73
2022/07/06 15:08:05;;;;;;;2.95;1.02;;;;;;;-142.08;100.00;71646.13;5037066;28;20209;-73
2022/07/06 15:11:47;;;;;;;5.53;1.27;;;;;;;-142.08;100.00;71646.13;5045703;28;20251;-71
2022/07/06 15:15:28;;;;;;;4.00;1.05;;;;;;;-142.08;100.00;71646.13;5051463;28;20206;-72
2022/07/06 15:19:11;;;;;;;1.65;0.90;;;;;;;-142.08;100.00;71646.13;5047781;28;20283;-72
2022/07/06 15:22:53;;;;;;;4.20;1.40;;;;;;;-142.08;100.00;71646.13;5049407;28;20689;-72
2022/07/06 15:26:36;;;;;;;3.42;0.77;;;;;;;-142.08;100.00;71646.13;5039340;28;20368;-72
2022/07/06 15:30:19;;;;;;;1.95;0.85;;;;;;;-142.08;100.00;71646.13;5049549;28;20286;-70
2022/07/06 15:34:02;;;;;;;2.05;1.00;;;;;;;-142.08;100.00;71646.13;5050558;28;20230;-72
2022/07/06 15:37:45;;;;;;;2.55;0.88;;;;;;;-142.08;100.00;71646.13;5050073;28;20258;-72
2022/07/06 15:41:28;;;;;;;1.85;0.90;;;;;;;-142.08;100.00;71646.13;5047246;28;20285;-72
2022/07/06 15:45:12;;;;;;;1.88;1.08;;;;;;;-142.08;100.00;71646.13;5047674;28;20618;-72
2022/07/06 15:48:54;;;;;;;2.35;0.93;;;;;;;-142.08;100.00;71646.13;5050460;28;20728;-71
2022/07/06 15:52:37;;;;;;;1.85;0.90;;;;;;;-142.08;100.00;71646.13;5035412;28;20296;-69
2022/07/06 15:56:20;;;;;;;2.40;0.90;;;;;;;-142.08;100.00;71646.13;5047370;28;20659;-71
2022/07/06 16:00:03;;;;;;;1.67;0.85;;;;;;;-142.08;100.00;71646.13;5037917;28;20216;-71
2022/07/06 16:03:54;;;;;;;1.30;0.90;;;;;;;-142.08;100.00;71646.13;5047200;28;20253;-71
2022/07/06 16:07:37;;;;;;;1.55;0.98;;;;;;;-142.08;100.00;71646.13;5049450;28;20716;-69
2022/07/06 16:11:20;;;;;;;2.72;0.85;;;;;;;-142.08;100.00;71646.13;5054992;28;20573;-71
2022/07/06 16:15:03;;;;;;;3.92;0.98;;;;;;;-142.08;100.00;71646.13;5050161;28;20221;-71
2022/07/06 16:18:46;;;;;;;2.28;0.80;;;;;;;-142.08;100.00;71646.13;5051169;28;20677;-71
2022/07/06 16:22:28;;;;;;;6.78;1.30;;;;;;;-142.08;100.00;71646.13;5048571;28;20204;-71
2022/07/06 16:26:12;;;;;;;3.40;1.00;;;;;;;-142.08;100.00;71646.13;5053510;28;20194;-70
2022/07/06 16:29:55;;;;;;;5.93;1.00;;;;;;;-142.08;100.00;71646.13;5045724;28;20240;-71
2022/07/06 16:33:38;;;;;;;1.33;0.90;;;;;;;-142.08;100.00;71646.13;5049460;28;20721;-71
2022/07/06 16:37:20;;;;;;;3.80;1.00;;;;;;;-142.08;100.00;71646.13;5047072;28;20622;-70
2022/07/06 16:41:03;;;;;;;5.20;1.02;;;;;;;-142.08;100.00;71646.13;5046762;28;20231;-69
2022/07/06 16:44:47;;;;;;;3.72;1.20;;;;;;;-142.08;100.00;71646.13;5048233;28;20221;-69
2022/07/06 16:48:29;;;;;;;1.48;1.02;;;;;;;-142.08;100.00;71646.13;5049272;28;20256;-69
2022/07/06 16:52:12;;;;;;;1.55;1.00;;;;;;;-142.08;100.00;71646.13;5047512;28;20260;-68
2022/07/06 16:55:56;;;;;;;3.13;0.80;;;;;;;-142.08;100.00;71646.13;5049011;28;20206;-67
2022/07/06 16:59:39;;;;;;;3.75;0.98;;;;;;;-142.08;100.00;71646.13;5049727;28;20248;-70
2022/07/06 17:03:21;;;;;;;3.05;1.15;;;;;;;-142.08;100.00;71646.13;5044305;28;20233;-69