Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:48;;;;;;;10.82;3.15;;;;;;;;;;4902305;29;20047;-69
2022/10/27 00:04:13;;;;;;;13.00;3.83;;;;;;;;;;4904151;28;20059;-69
2022/10/27 00:06:38;;;;;;;6.18;3.58;;;;;;;;;;4904597;29;20052;-69
2022/10/27 00:09:04;;;;;;;11.35;3.55;;;;;;;;;;4904446;29;20054;-69
2022/10/27 00:11:29;;;;;;;5.10;2.92;;;;;;;;;;4904435;28;20505;-69
2022/10/27 00:13:55;;;;;;;7.57;3.08;;;;;;;;;;4903105;29;20044;-69
2022/10/27 00:16:20;;;;;;;9.38;4.45;;;;;;;;;;4918772;28;20048;-69
2022/10/27 00:18:46;;;;;;;11.30;3.72;;;;;;;;;;4904364;29;20083;-69
2022/10/27 00:21:15;;;;;;;10.50;4.63;;;;;;;;;;4904245;29;20095;-69
2022/10/27 00:23:41;;;;;;;11.90;4.32;;;;;;;;;;4903592;28;20466;-69
2022/10/27 00:26:11;;;;;;;13.45;5.32;;;;;;;;;;4903899;29;20044;-69
2022/10/27 00:28:37;;;;;;;15.70;5.47;;;;;;;;;;4904585;28;20056;-69
2022/10/27 00:31:10;;;;;;;11.00;4.55;;;;;;;;;;4904117;29;20052;-69
2022/10/27 00:33:35;;;;;;;12.15;4.00;;;;;;;;;;4904964;29;20059;-69
2022/10/27 00:36:09;;;;;;;10.82;4.00;;;;;;;;;;4903001;28;20071;-69
2022/10/27 00:38:35;;;;;;;12.43;3.83;;;;;;;;;;4904439;29;20409;-69
2022/10/27 00:41:01;;;;;;;5.40;3.58;;;;;;;;;;4903866;28;20055;-69
2022/10/27 00:43:29;;;;;;;9.30;3.80;;;;;;;;;;4904641;29;20047;-71
2022/10/27 00:46:01;;;;;;;10.48;3.45;;;;;;;;;;4902879;28;20047;-71
2022/10/27 00:48:27;;;;;;;;;;;;;;;;;;4904759;29;20056;-69
2022/10/27 00:50:52;;;;;;;9.27;3.40;;;;;;;;;;4903704;29;19923;-68
2022/10/27 00:53:18;;;;;;;10.38;3.42;;;;;;;;;;4904509;28;20092;-68
2022/10/27 00:55:44;;;;;;;7.18;3.67;;;;;;;;;;4904061;29;20051;-68
2022/10/27 00:58:14;;;;;;;5.70;3.72;;;;;;;;;;4902985;28;20048;-67
2022/10/27 01:00:41;;;;;;;7.00;3.60;;;;;;;;;;4903528;29;20040;-68
2022/10/27 01:03:08;;;;;;;6.00;3.60;;;;;;;;;;4904397;29;20465;-68
2022/10/27 01:05:34;;;;;;;9.30;3.33;;;;;;;;;;4907599;28;20055;-68
2022/10/27 01:08:03;;;;;;;8.30;3.63;;;;;;;;;;4906696;29;20087;-68
2022/10/27 01:10:28;;;;;;;9.10;3.47;;;;;;;;;;4907408;28;20139;-67
2022/10/27 01:12:55;;;;;;;10.70;4.35;;;;;;;;;;4907241;29;20488;-68
2022/10/27 01:15:35;;;;;;;10.48;5.68;;;;;;;;;;4907276;29;20048;-67
2022/10/27 01:18:20;;;;;;;7.32;4.53;;;;;;;;;;4901257;28;20048;-68
2022/10/27 01:21:16;;;;;;;21.35;6.40;;;;;;;;;;4905684;29;20056;-67
2022/10/27 01:24:03;;;;;;;12.65;5.40;;;;;;;;;;4905998;28;20074;-67
2022/10/27 01:26:50;;;;;;;16.38;5.20;;;;;;;;;;4917938;29;20997;-68
2022/10/27 01:29:53;;;;;;;11.38;5.05;;;;;;;;;;4905330;28;20050;-68
2022/10/27 01:32:47;;;;;;;9.95;4.55;;;;;;;;;;4920468;29;20056;-67
2022/10/27 01:35:31;;;;;;;12.75;4.40;;;;;;;;;;4907170;28;20056;-67
2022/10/27 01:38:22;;;;;;;7.30;4.25;;;;;;;;;;4906654;29;20055;-68
2022/10/27 01:40:57;;;;;;;10.02;5.00;;;;;;;;;;4906070;28;20080;-68
2022/10/27 01:43:28;;;;;;;12.32;4.03;;;;;;;;;;4907090;29;20147;-67
2022/10/27 01:45:55;;;;;;;8.20;3.80;;;;;;;;;;4905754;28;20054;-67
2022/10/27 01:48:21;;;;;;;12.43;4.15;;;;;;;;;;4906739;29;20056;-66
2022/10/27 01:50:46;;;;;;;12.32;4.35;;;;;;;;;;4905877;29;20063;-65
2022/10/27 01:53:12;;;;;;;11.60;4.30;;;;;;;;;;4906845;28;20131;-67
2022/10/27 01:56:01;;;;;;;40.50;5.30;;;;;;;;;;4906835;29;20075;-67
2022/10/27 01:58:58;;;;;;;10.77;4.32;;;;;;;;;;4919793;29;20076;-67
2022/10/27 02:01:33;;;;;;;13.48;4.70;;;;;;;;;;4905730;29;20168;-68
2022/10/27 02:04:09;;;;;;;6.93;3.90;;;;;;;;;;4905829;28;20048;-68
2022/10/27 02:06:42;;;;;;;7.82;3.92;;;;;;;;;;4906840;29;20052;-67
2022/10/27 02:09:18;;;;;;;9.40;4.15;;;;;;;;;;4920822;28;20048;-67
2022/10/27 02:11:46;;;;;;;8.52;4.53;;;;;;;;;;4906700;29;20059;-67
2022/10/27 02:14:12;;;;;;;9.15;4.53;;;;;;;;;;4903831;28;20476;-67
2022/10/27 02:16:51;;;;;;;10.73;3.25;;;;;;;;;;4906110;29;20055;-66
2022/10/27 02:19:24;;;;;;;8.68;3.75;;;;;;;;;;4906153;29;20044;-66
2022/10/27 02:21:52;;;;;;;8.00;3.33;;;;;;;;;;4906170;28;20044;-66
2022/10/27 02:24:18;;;;;;;4.47;3.47;;;;;;;;;;4905115;29;20094;-66
2022/10/27 02:27:07;;;;;;;4.65;2.88;;;;;;;;;;4906143;28;20083;-66
2022/10/27 02:29:40;;;;;;;7.10;3.15;;;;;;;;;;4906387;29;20127;-66
2022/10/27 02:32:09;;;;;;;6.43;3.28;;;;;;;;;;4904851;28;20048;-66
2022/10/27 02:34:37;;;;;;;6.50;3.47;;;;;;;;;;4905777;29;20212;-67
2022/10/27 02:37:04;;;;;;;6.60;3.58;;;;;;;;;;4906111;29;20059;-66
2022/10/27 02:39:30;;;;;;;7.43;3.72;;;;;;;;;;4905966;28;20143;-66
2022/10/27 02:41:55;;;;;;;7.90;3.65;;;;;;;;;;4907865;29;20184;-67
2022/10/27 02:44:21;;;;;;;13.43;3.90;;;;;;;;;;4910109;28;20074;-66
2022/10/27 02:46:46;;;;;;;6.10;3.53;;;;;;;;;;4908409;29;20048;-67
2022/10/27 02:49:11;;;;;;;6.78;3.38;;;;;;;;;;4906423;29;20044;-67
2022/10/27 02:51:37;;;;;;;7.55;3.30;;;;;;;;;;4905608;28;20142;-66
2022/10/27 02:54:02;;;;;;;7.50;3.63;;;;;;;;;;4905553;29;20389;-66
2022/10/27 02:56:28;;;;;;;5.43;3.13;;;;;;;;;;4904973;28;20513;-66
2022/10/27 02:58:53;;;;;;;10.43;3.20;;;;;;;;;;4905654;29;20504;-66
2022/10/27 03:01:19;;;;;;;7.43;3.15;;;;;;;;;;4905237;29;20048;-68
2022/10/27 03:03:44;;;;;;;5.05;3.05;;;;;;;;;;4905697;28;20120;-66
2022/10/27 03:06:09;;;;;;;8.07;3.42;;;;;;;;;;4904996;29;20958;-66
2022/10/27 03:08:35;;;;;;;6.00;2.97;;;;;;;;;;4905285;28;20492;-67
2022/10/27 03:11:00;;;;;;;6.47;3.20;;;;;;;;;;4904853;29;20501;-67
2022/10/27 03:13:26;;;;;;;6.43;3.03;;;;;;;;;;4905826;29;20500;-67
2022/10/27 03:15:51;;;;;;;9.75;3.30;;;;;;;;;;4904615;28;20048;-66
2022/10/27 03:18:17;;;;;;;7.88;3.30;;;;;;;;;;4902380;29;20063;-67
2022/10/27 03:20:45;;;;;;;9.02;3.20;;;;;;;;;;4904446;28;20060;-69
2022/10/27 03:23:10;;;;;;;9.27;3.50;;;;;;;;;;4905401;29;20036;-69
2022/10/27 03:25:36;;;;;;;5.35;3.20;;;;;;;;;;4905269;29;20394;-69
2022/10/27 03:28:01;;;;;;;6.60;3.30;;;;;;;;;;4901613;29;20484;-67
2022/10/27 03:30:27;;;;;;;6.90;2.95;;;;;;;;;;4902642;29;20147;-66
2022/10/27 03:32:52;;;;;;;4.30;3.35;;;;;;;;;;4904780;29;20052;-66
2022/10/27 03:35:19;;;;;;;9.38;3.10;;;;;;;;;;4905207;28;20092;-66
2022/10/27 03:37:45;;;;;;;16.45;4.00;;;;;;;;;;4904910;29;20563;-66
2022/10/27 03:40:11;;;;;;;6.43;3.30;;;;;;;;;;4903777;28;20044;-66
2022/10/27 03:42:42;;;;;;;7.00;3.08;;;;;;;;;;4904669;29;20052;-67
2022/10/27 03:45:10;;;;;;;4.80;3.00;;;;;;;;;;4904600;29;20048;-67
2022/10/27 03:47:35;;;;;;;5.93;3.42;;;;;;;;;;4919453;28;20052;-67
2022/10/27 03:50:01;;;;;;;7.93;3.20;;;;;;;;;;4904262;29;20784;-67
2022/10/27 03:52:26;;;;;;;11.82;3.30;;;;;;;;;;4903861;28;20497;-66
2022/10/27 03:54:52;;;;;;;7.20;3.33;;;;;;;;;;4904836;29;20432;-66
2022/10/27 03:57:17;;;;;;;6.45;3.40;;;;;;;;;;4904738;29;20076;-68
2022/10/27 03:59:42;;;;;;;4.65;3.30;;;;;;;;;;4904550;28;20055;-66
2022/10/27 04:02:08;;;;;;;8.88;3.20;;;;;;;;;;4902895;29;20103;-68
2022/10/27 04:04:33;;;;;;;9.15;3.13;;;;;;;;;;4903359;29;20098;-70
2022/10/27 04:06:59;;;;;;;7.82;3.38;;;;;;;;;;4904423;29;20083;-70
2022/10/27 04:09:24;;;;;;;4.57;3.03;;;;;;;;;;4904632;29;20139;-67
2022/10/27 04:11:50;;;;;;;9.68;3.15;;;;;;;;;;4904471;28;20390;-70
2022/10/27 04:14:15;;;;;;;7.97;3.05;;;;;;;;;;4903358;29;20453;-70
2022/10/27 04:16:41;;;;;;;5.25;3.38;;;;;;;;;;4904352;28;20051;-67
2022/10/27 04:19:06;;;;;;;6.03;3.10;;;;;;;;;;4904643;29;20043;-70
2022/10/27 04:21:32;;;;;;;7.40;3.20;;;;;;;;;;4902930;29;20135;-67
2022/10/27 04:23:57;;;;;;;7.20;3.35;;;;;;;;;;4898772;29;20047;-70
2022/10/27 04:26:22;;;;;;;4.72;3.20;;;;;;;;;;4901252;29;20501;-68
2022/10/27 04:28:48;;;;;;;8.60;3.35;;;;;;;;;;4901668;28;20056;-68
2022/10/27 04:31:13;;;;;;;9.60;3.67;;;;;;;;;;4901325;29;20123;-70
2022/10/27 04:33:40;;;;;;;4.30;2.97;;;;;;;;;;4901857;29;20047;-68
2022/10/27 04:36:06;;;;;;;4.85;3.00;;;;;;;;;;4901554;28;20047;-70
2022/10/27 04:38:31;;;;;;;5.20;2.58;;;;;;;;;;4903878;29;20055;-67
2022/10/27 04:41:00;;;;;;;5.57;2.70;;;;;;;;;;4908155;28;20108;-70
2022/10/27 04:43:26;;;;;;;6.88;2.78;;;;;;;;;;4922487;29;20044;-68
2022/10/27 04:45:51;;;;;;;3.67;2.45;;;;;;;;;;4907173;29;20409;-70
2022/10/27 04:48:17;;;;;;;5.90;2.70;;;;;;;;;;4902713;28;20055;-69
2022/10/27 04:50:42;;;;;;;4.18;2.88;;;;;;;;;;4906205;29;20139;-70
2022/10/27 04:53:07;;;;;;;3.85;2.35;;;;;;;;;;4904459;28;20067;-71
2022/10/27 04:55:33;;;;;;;5.80;3.08;;;;;;;;;;4903647;29;20052;-69
2022/10/27 04:57:59;;;;;;;3.63;2.67;;;;;;;;;;4904100;28;20063;-68
2022/10/27 05:00:25;;;;;;;3.95;2.80;;;;;;;;;;4905429;29;20055;-67
2022/10/27 05:02:57;;;;;;;5.50;2.80;;;;;;;;;;4905545;29;20040;-70
2022/10/27 05:05:25;;;;;;;3.65;2.70;;;;;;;;;;4904136;28;20060;-71
2022/10/27 05:08:01;;;;;;;4.93;2.85;;;;;;;;;;4905115;29;20044;-69
2022/10/27 05:10:28;;;;;;;7.68;2.78;;;;;;;;;;4913384;29;20066;-71
2022/10/27 05:12:54;;;;;;;6.75;2.95;;;;;;;;;;4918809;29;20060;-72
2022/10/27 05:15:19;;;;;;;9.18;2.88;;;;;;;;;;4905264;28;20048;-70
2022/10/27 05:17:45;;;;;;;7.43;2.92;;;;;;;;;;4903762;29;20723;-69
2022/10/27 05:20:10;;;;;;;8.25;3.10;;;;;;;;;;4900639;29;20055;-72
2022/10/27 05:22:37;;;;;;;6.10;3.13;;;;;;;;;;4902732;29;20055;-68
2022/10/27 05:25:02;;;;;;;7.30;3.15;;;;;;;;;;4902250;28;20542;-71
2022/10/27 05:27:28;;;;;;;5.30;2.50;;;;;;;;;;4902908;29;20044;-70
2022/10/27 05:29:53;;;;;;;6.60;3.05;;;;;;;;;;4902024;29;20139;-71
2022/10/27 05:32:19;;;;;;;8.40;2.80;;;;;;;;;;4899832;29;20737;-71
2022/10/27 05:34:44;;;;;;;4.70;2.58;;;;;;;;;;4901892;29;20040;-68
2022/10/27 05:37:10;;;;;;;6.35;3.20;;;;;;;;;;4904909;28;20797;-72
2022/10/27 05:39:35;;;;;;;9.23;4.47;;;;;;;;;;4903170;29;20056;-71
2022/10/27 05:42:01;;;;;;;4.63;3.20;;;;;;;;;;4902778;28;20091;-72
2022/10/27 05:44:26;;;;;;;4.90;2.97;;;;;;;;;;4904579;29;20040;-72
2022/10/27 05:46:51;;;;;;;8.15;3.30;;;;;;;;;;4902618;29;20703;-72
2022/10/27 05:49:17;;;;;;;12.65;3.28;;;;;;;;;;4903670;28;20450;-72
2022/10/27 05:51:43;;;;;;;5.15;2.97;;;;;;;;;;4886703;29;20385;-70
2022/10/27 05:54:08;;;;;;;3.88;2.58;;;;;;;;;;4902966;28;20052;-69
2022/10/27 05:56:34;;;;;;;7.80;2.97;;;;;;;;;;4903257;29;20044;-71
2022/10/27 05:58:59;;;;;;;6.13;2.88;;;;;;;;;;4903742;29;21070;-72
2022/10/27 06:01:24;;;;;;;6.88;3.05;;;;;;;;;;4902422;29;20052;-72
2022/10/27 06:03:50;;;;;;;3.70;2.60;;;;;;;;;;4902831;29;20040;-72
2022/10/27 06:06:15;;;;;;;12.63;3.10;;;;;;;;;;4903781;28;20052;-71
2022/10/27 06:08:41;;;;;;;7.15;2.88;;;;;;;;;;4903636;29;20048;-72
2022/10/27 06:11:06;;;;;;;7.82;2.97;;;;;;;;;;4898587;29;20047;-71
2022/10/27 06:13:32;;;;;;;5.75;2.65;;;;;;;;;;4899997;29;20050;-68
2022/10/27 06:15:57;;;;;;;4.32;3.03;;;;;;;;;;4897026;29;20043;-69
2022/10/27 06:18:23;;;;;;;9.30;3.38;;;;;;;;;;4898849;29;20073;-68
2022/10/27 06:20:48;;;;;;;5.68;3.47;;;;;;;;;;4898629;29;20048;-71
2022/10/27 06:23:14;;;;;;;5.70;3.35;;;;;;;;;;4900656;29;20150;-69
2022/10/27 06:25:39;;;;;;;4.88;3.17;;;;;;;;;;4901894;29;20044;-71
2022/10/27 06:28:05;;;;;;;8.13;3.40;;;;;;;;;;4907604;28;20051;-70
2022/10/27 06:30:30;;;;;;;5.65;3.10;;;;;;;;;;4902651;29;20171;-71
2022/10/27 06:32:56;;;;;;;5.57;2.90;;;;;;;;;;4904219;28;20131;-70
2022/10/27 06:35:21;;;;;;;4.82;2.90;;;;;;;;;;4917554;29;20039;-69
2022/10/27 06:37:47;;;;;;;10.32;3.22;;;;;;;;;;4905651;29;20047;-72
2022/10/27 06:40:15;;;;;;;7.47;3.53;;;;;;;;;;4905638;29;20626;-69
2022/10/27 06:42:40;;;;;;;6.93;3.03;;;;;;;;;;4909157;29;20080;-72
2022/10/27 06:45:06;;;;;;;5.90;2.90;;;;;;;;;;4906351;29;20655;-68
2022/10/27 06:47:32;;;;;;;5.10;2.75;;;;;;;;;;4920730;29;20052;-71
2022/10/27 06:49:58;;;;;;;9.75;3.55;;;;;;;;;;4906312;28;20748;-71
2022/10/27 06:52:24;;;;;;;8.40;3.30;;;;;;;;;;4907720;29;20227;-70
2022/10/27 06:54:50;;;;;;;4.53;3.10;;;;;;;;;;4907350;29;20163;-72
2022/10/27 06:57:15;;;;;;;4.93;2.65;;;;;;;;;;4905748;28;20055;-70
2022/10/27 06:59:41;;;;;;;5.38;2.85;;;;;;;;;;4904785;29;20076;-71
2022/10/27 07:02:11;;;;;;;5.93;3.05;;;;;;;;;;4904160;28;20048;-69
2022/10/27 07:04:37;;;;;;;6.43;3.28;;;;;;;;;;4919719;29;20551;-70
2022/10/27 07:07:02;;;;;;;8.15;3.03;;;;;;;;;;4904148;29;20048;-72
2022/10/27 07:09:28;;;;;;;4.90;2.72;;;;;;;;;;4919295;28;20048;-71
2022/10/27 07:11:53;;;;;;;6.50;2.40;;;;;;;;;;4902962;29;20070;-71
2022/10/27 07:14:19;;;;;;;4.13;2.25;;;;;;;;;;4904866;29;20059;-68
2022/10/27 07:16:44;;;;;;;8.18;2.20;;;;;;;;;;4906952;28;20056;-69
2022/10/27 07:19:10;;;;;;;4.78;1.98;;;;;;;;;;4905325;29;20047;-70
2022/10/27 07:21:35;;;;;;;4.90;2.25;;;;;;;;;;4904695;29;20051;-73
2022/10/27 07:24:01;;;;;;;3.20;2.05;;;;;;;;;;4908830;28;20044;-72
2022/10/27 07:26:26;;;;;;;7.00;2.03;;;;;;;;;;4909559;29;20059;-72
2022/10/27 07:28:52;;;;;;;3.25;1.95;;;;;;;;;;4905033;28;20055;-73
2022/10/27 07:31:17;;;;;;;4.40;2.83;;;;;;;;;;4918737;29;20048;-73
2022/10/27 07:33:42;;;;;;;7.30;2.10;;;;;;;;;;4906329;29;20063;-71
2022/10/27 07:36:08;;;;;;;5.28;1.90;;;;;;;;;;4920697;29;20040;-71
2022/10/27 07:38:34;;;;;;;2.88;1.70;;;;;;;;;;4920033;28;20525;-73
2022/10/27 07:40:59;;;;;;;7.15;2.17;;;;;;;;;;4904968;29;20932;-73
2022/10/27 07:43:25;;;;;;;3.65;1.80;;;;;;;;;;4904005;29;20036;-69
2022/10/27 07:45:50;;;;;;;6.55;2.20;;;;;;;;;;4903349;29;20513;-73
2022/10/27 07:48:16;;;;;;;3.35;2.00;;;;;;;;;;4904150;29;20071;-71
2022/10/27 07:50:43;;;;;;;6.70;2.03;;;;;;;;;;4904678;28;20060;-71
2022/10/27 07:53:09;;;;;;;3.67;2.20;;;;;;;;;;4918514;29;20516;-70
2022/10/27 07:55:36;;;;;;;7.13;2.53;;;;;;;;;;4904368;29;20060;-70
2022/10/27 07:58:07;;;;;;;6.18;2.00;;;;;;;;;;4904379;28;20044;-71
2022/10/27 08:00:35;;;;;;;4.53;1.70;;;;;;;;;;4923828;29;20051;-73
2022/10/27 08:03:01;;;;;;;8.90;2.58;;;;;;;;;;4905207;28;20058;-72
2022/10/27 08:05:28;;;;;;;5.22;2.22;;;;;;;;;;4904994;29;20110;-71
2022/10/27 08:08:02;;;;;;;5.30;1.80;;;;;;;;;;4904278;29;20063;-72
2022/10/27 08:10:29;;;;;;;6.50;1.70;;;;;;;;;;4916820;29;20497;-72
2022/10/27 08:12:55;;;;;;;3.67;1.73;;;;;;;;;;4904129;29;20056;-72
2022/10/27 08:15:21;;;;;;;3.92;1.92;;;;;;;;;;4902075;29;20059;-73
2022/10/27 08:17:53;;;;;;;5.85;1.90;;;;;;;;;;4915873;29;21187;-72
2022/10/27 08:20:19;;;;;;;6.72;1.98;;;;;;;;;;4901875;29;20052;-73
2022/10/27 08:22:45;;;;;;;7.20;2.08;;;;;;;;;;4902164;29;20083;-73
2022/10/27 08:25:10;;;;;;;4.25;1.70;;;;;;;;;;4901940;29;20490;-73
2022/10/27 08:27:36;;;;;;;3.30;1.70;;;;;;;;;;4903161;29;20059;-72
2022/10/27 08:30:03;;;;;;;5.75;2.17;;;;;;;;;;4901840;28;20051;-73
2022/10/27 08:32:29;;;;;;;5.30;1.90;;;;;;;;;;4902676;29;20063;-70
2022/10/27 08:34:54;;;;;;;6.00;1.92;;;;;;;;;;4901972;28;20060;-72
2022/10/27 08:37:20;;;;;;;3.38;1.60;;;;;;;;;;4902196;29;20044;-71
2022/10/27 08:39:45;;;;;;;4.43;1.60;;;;;;;;;;4902156;29;20052;-73
2022/10/27 08:42:16;;;;;;;4.88;1.52;;;;;;;;;;4900596;29;20040;-70
2022/10/27 08:44:50;;;;;;;4.97;1.65;;;;;;;;;;4900070;29;20055;-73
2022/10/27 08:47:21;;;;;;;3.88;1.60;;;;;;;;;;4901855;29;20047;-73
2022/10/27 08:49:54;;;;;;;2.37;1.30;;;;;;;;;;4902272;29;20059;-69
2022/10/27 08:52:40;;;;;;;4.63;1.65;;;;;;;;;;4902132;28;20295;-70
2022/10/27 08:55:12;;;;;;;2.58;1.52;;;;;;;;;;4901991;29;20040;-72
2022/10/27 08:57:41;;;;;;;3.67;1.52;;;;;;;;;;4901664;29;20052;-70
2022/10/27 09:00:12;;;;;;;2.65;1.35;;;;;;;;;;4900205;29;20052;-68
2022/10/27 09:02:52;;;;;;;3.33;1.67;;;;;;;;;;4902981;28;20052;-72
2022/10/27 09:05:33;;;;;;;4.72;1.63;;;;;;;;;;4916245;29;20296;-71
2022/10/27 09:08:13;;;;;;;2.97;1.52;;;;;;;;;;4901769;29;20054;-72
2022/10/27 09:10:42;;;;;;;5.78;1.35;;;;;;;;;;4900296;29;20059;-70
2022/10/27 09:13:26;;;;;;;10.15;1.70;;;;;;;;;;4902186;29;20060;-73
2022/10/27 09:15:55;;;;;;;9.30;1.80;;;;;;;;;;4901896;29;20044;-71
2022/10/27 09:18:25;;;;;;;8.10;1.85;;;;;;;;;;4902548;29;20051;-71
2022/10/27 09:20:54;;;;;;;4.72;1.63;;;;;;;;;;4901377;28;20067;-70
2022/10/27 09:23:35;;;;;;;3.10;1.63;;;;;;;;;;4902590;29;20048;-72
2022/10/27 09:26:00;;;;;;;6.35;1.73;;;;;;;;;;4904209;28;20479;-71
2022/10/27 09:28:50;;;;;;;2.75;1.40;;;;;;;;;;4905147;29;20535;-72
2022/10/27 09:31:21;;;;;;;5.65;1.48;;;;;;;;;;4903700;29;20051;-72
2022/10/27 09:34:20;;;;;;;6.68;1.60;;;;;;;;;;4905711;28;20075;-70
2022/10/27 09:36:46;;;;;;;3.63;1.50;;;;;;;;;;4916941;29;20071;-73
2022/10/27 09:39:11;;;;;;;2.22;1.48;;;;;;;;;;4904123;29;20485;-72
2022/10/27 09:41:37;;;;;;;3.70;1.58;;;;;;;;;;4904463;29;20080;-70
2022/10/27 09:44:03;;;;;;;6.78;1.58;;;;;;;;;;4903280;28;20520;-72
2022/10/27 09:46:30;;;;;;;7.43;1.60;;;;;;;;;;4904554;29;20099;-70
2022/10/27 09:49:04;;;;;;;3.40;1.25;;;;;;;;;;4905071;29;20048;-68
2022/10/27 09:51:42;;;;;;;7.55;1.38;;;;;;;;;;4904269;29;20052;-69
2022/10/27 09:54:26;;;;;;;4.90;1.58;;;;;;;;;;4903555;29;20044;-72
2022/10/27 09:56:52;;;;;;;2.30;1.20;;;;;;;;;;4905151;28;20497;-71
2022/10/27 09:59:22;;;;;;;2.65;1.30;;;;;;;;;;4903841;29;20047;-71
2022/10/27 10:01:56;;;;;;;3.58;1.58;;;;;;;;;;4919767;29;20048;-71
2022/10/27 10:04:30;;;;;;;7.03;1.63;;;;;;;;;;4903450;29;20094;-70
2022/10/27 10:06:58;;;;;;;9.32;1.63;;;;;;;;;;4903668;29;20056;-72
2022/10/27 10:09:28;;;;;;;3.17;1.40;;;;;;;;;;4919662;28;20055;-71
2022/10/27 10:12:20;;;;;;;6.50;1.40;;;;;;;;;;4904869;29;20048;-72
2022/10/27 10:14:46;;;;;;;2.33;1.25;;;;;;;;;;4917489;29;20051;-71
2022/10/27 10:17:24;;;;;;;5.72;1.60;;;;;;;;;;4902852;29;20035;-73
2022/10/27 10:19:51;;;;;;;8.02;1.65;;;;;;;;;;4904682;29;20128;-72
2022/10/27 10:22:37;;;;;;;3.97;1.38;;;;;;;;;;4904385;28;20056;-72
2022/10/27 10:25:24;;;;;;;3.88;1.48;;;;;;;;;;4903416;29;20093;-72
2022/10/27 10:27:57;;;;;;;3.05;1.25;;;;;;;;;;4904037;28;20052;-72
2022/10/27 10:30:22;;;;;;;6.97;1.48;;;;;;;;;;4903989;29;20504;-70
2022/10/27 10:32:51;;;;;;;2.33;1.30;;;;;;;;;;4903428;29;20064;-70
2022/10/27 10:35:39;;;;;;;12.15;1.83;;;;;;;;;;4903978;29;20054;-71
2022/10/27 10:38:23;;;;;;;3.67;1.42;;;;;;;;;;4903201;28;20059;-73
2022/10/27 10:41:00;;;;;;;4.68;1.58;;;;;;;;;;4903617;29;20143;-69
2022/10/27 10:43:26;;;;;;;4.35;1.60;;;;;;;;;;4904898;29;20130;-70
2022/10/27 10:45:52;;;;;;;3.90;1.58;;;;;;;;;;4900875;29;20135;-69
2022/10/27 10:48:23;;;;;;;3.30;1.73;;;;;;;;;;4902923;29;20052;-71
2022/10/27 10:50:49;;;;;;;;;;;;;;;;;;4904567;28;20055;-73
2022/10/27 10:53:22;;;;;;;7.00;1.73;;;;;;;;;;4904311;29;19926;-71
2022/10/27 10:55:48;;;;;;;3.22;1.75;;;;;;;;;;4918635;29;20048;-72
2022/10/27 10:58:19;;;;;;;8.32;1.98;;;;;;;;;;4903748;28;20567;-72
2022/10/27 11:00:53;;;;;;;5.35;1.48;;;;;;;;;;4903033;29;20947;-70
2022/10/27 11:03:19;;;;;;;3.83;1.95;;;;;;;;;;4904338;28;20059;-72
2022/10/27 11:05:52;;;;;;;3.35;1.60;;;;;;;;;;4902857;29;20075;-72
2022/10/27 11:08:21;;;;;;;5.57;1.60;;;;;;;;;;4886070;28;20453;-72
2022/10/27 11:10:47;;;;;;;2.72;1.63;;;;;;;;;;4902843;29;20075;-72
2022/10/27 11:13:26;;;;;;;5.90;1.83;;;;;;;;;;4903054;29;20048;-70
2022/10/27 11:15:56;;;;;;;3.70;1.40;;;;;;;;;;4915223;28;20036;-72
2022/10/27 11:19:00;;;;;;;4.13;1.58;;;;;;;;;;4901557;29;20092;-70
2022/10/27 11:21:58;;;;;;;5.38;2.03;;;;;;;;;;4900782;29;20048;-71
2022/10/27 11:24:30;;;;;;;2.05;1.50;;;;;;;;;;4901551;29;20044;-72
2022/10/27 11:27:04;;;;;;;5.10;1.75;;;;;;;;;;4918160;29;20052;-71
2022/10/27 11:29:36;;;;;;;4.22;1.30;;;;;;;;;;4903994;29;20087;-72
2022/10/27 11:32:25;;;;;;;3.78;1.77;;;;;;;;;;4902320;29;20510;-75
2022/10/27 11:34:56;;;;;;;4.40;1.75;;;;;;;;;;4903340;28;20044;-71
2022/10/27 11:37:31;;;;;;;7.57;1.63;;;;;;;;;;4901900;29;20087;-72
2022/10/27 11:40:16;;;;;;;3.08;1.67;;;;;;;;;;4901976;29;20524;-71
2022/10/27 11:42:50;;;;;;;2.65;1.67;;;;;;;;;;4914721;29;20068;-74
2022/10/27 11:45:38;;;;;;;2.95;1.50;;;;;;;;;;4916301;29;20896;-72
2022/10/27 11:48:41;;;;;;;3.75;1.60;;;;;;;;;;4901902;29;20111;-73
2022/10/27 11:51:20;;;;;;;2.70;1.83;;;;;;;;;;4907616;28;20051;-73
2022/10/27 11:53:46;;;;;;;3.88;1.65;;;;;;;;;;4902310;29;20052;-71
2022/10/27 11:56:39;;;;;;;9.43;2.10;;;;;;;;;;4901900;28;20493;-71
2022/10/27 11:59:34;;;;;;;4.30;1.70;;;;;;;;;;4901083;29;20520;-73
2022/10/27 12:02:14;;;;;;;4.97;1.65;;;;;;;;;;4904331;29;20047;-70
2022/10/27 12:05:09;;;;;;;6.57;1.75;;;;;;;;;;4915211;29;20044;-73
2022/10/27 12:07:46;;;;;;;4.78;2.08;;;;;;;;;;4903294;29;20048;-71
2022/10/27 12:10:26;;;;;;;6.78;1.80;;;;;;;;;;4901371;29;20139;-72
2022/10/27 12:13:05;;;;;;;4.97;1.80;;;;;;;;;;4916864;29;20052;-74
2022/10/27 12:15:38;;;;;;;4.78;1.52;;;;;;;;;;4902677;28;20052;-73
2022/10/27 12:18:13;;;;;;;7.55;1.70;;;;;;;;;;4899771;29;20055;-71
2022/10/27 12:21:03;;;;;;;7.72;1.73;;;;;;;;;;4917310;28;20059;-73
2022/10/27 12:23:38;;;;;;;4.53;1.73;;;;;;;;;;4916871;29;20142;-73
2022/10/27 12:26:19;;;;;;;4.65;1.77;;;;;;;;;;4900234;29;20056;-73
2022/10/27 12:28:45;;;;;;;3.38;1.95;;;;;;;;;;4916696;29;20707;-72
2022/10/27 12:31:16;;;;;;;2.50;1.63;;;;;;;;;;4901648;29;20043;-71
2022/10/27 12:34:00;;;;;;;3.42;1.30;;;;;;;;;;4901994;29;20052;-71
2022/10/27 12:36:47;;;;;;;1.58;1.10;;;;;;;;;;4917380;29;20055;-70
2022/10/27 12:39:28;;;;;;;4.93;1.20;;;;;;;;;;4900519;29;20059;-71
2022/10/27 12:42:09;;;;;;;4.15;1.40;;;;;;;;;;4902363;29;20120;-69
2022/10/27 12:44:38;;;;;;;3.65;1.35;;;;;;;;;;4915415;29;20052;-73
2022/10/27 12:47:19;;;;;;;4.45;1.30;;;;;;;;;;4902594;29;20152;-72
2022/10/27 12:50:07;;;;;;;4.43;1.33;;;;;;;;;;4902306;28;20047;-72
2022/10/27 12:52:40;;;;;;;2.03;1.33;;;;;;;;;;4900731;29;20063;-72
2022/10/27 12:55:18;;;;;;;4.63;1.58;;;;;;;;;;4903491;28;20081;-69
2022/10/27 12:57:53;;;;;;;3.40;1.23;;;;;;;;;;4901161;29;20099;-71
2022/10/27 13:00:21;;;;;;;5.07;1.70;;;;;;;;;;4903684;29;20127;-72
2022/10/27 13:02:53;;;;;;;4.15;1.20;;;;;;;;;;4906939;29;20051;-70
2022/10/27 13:05:47;;;;;;;3.70;1.52;;;;;;;;;;4906409;28;20063;-71
2022/10/27 13:08:18;;;;;;;5.53;1.65;;;;;;;;;;4905473;29;20044;-71
2022/10/27 13:11:05;;;;;;;4.75;1.50;;;;;;;;;;4906653;28;20084;-72
2022/10/27 13:13:44;;;;;;;2.63;1.40;;;;;;;;;;4907043;29;20056;-72
2022/10/27 13:16:24;;;;;;;3.33;1.60;;;;;;;;;;4905865;28;20039;-72
2022/10/27 13:19:18;;;;;;;4.00;1.40;;;;;;;;;;4906976;29;20048;-72
2022/10/27 13:21:51;;;;;;;2.75;1.63;;;;;;;;;;4906582;29;20418;-72
2022/10/27 13:24:48;;;;;;;5.97;1.35;;;;;;;;;;4898774;29;20060;-72
2022/10/27 13:27:32;;;;;;;4.47;1.33;;;;;;;;;;4909110;29;20107;-73
2022/10/27 13:30:02;;;;;;;4.15;1.40;;;;;;;;;;4907230;28;21158;-75
2022/10/27 13:32:37;;;;;;;5.55;1.50;;;;;;;;;;4905041;29;20064;-70
2022/10/27 13:35:02;;;;;;;5.78;1.60;;;;;;;;;;4906329;28;20048;-71
2022/10/27 13:37:47;;;;;;;4.78;1.23;;;;;;;;;;4904738;29;20127;-72
2022/10/27 13:40:21;;;;;;;6.28;1.58;;;;;;;;;;4903639;29;20701;-71
2022/10/27 13:42:49;;;;;;;5.75;2.05;;;;;;;;;;4906334;28;20047;-70
2022/10/27 13:45:41;;;;;;;2.55;1.55;;;;;;;;;;4905608;29;20187;-72
2022/10/27 13:48:09;;;;;;;5.18;1.60;;;;;;;;;;4919182;28;20079;-71
2022/10/27 13:50:38;;;;;;;5.65;1.90;;;;;;;;;;4905365;29;20044;-71
2022/10/27 13:53:15;;;;;;;3.45;1.35;;;;;;;;;;4907841;29;20056;-70
2022/10/27 13:55:42;;;;;;;7.70;1.70;;;;;;;;;;4906862;29;20112;-71
2022/10/27 13:58:31;;;;;;;2.95;1.33;;;;;;;;;;4908514;29;20059;-70
2022/10/27 14:01:05;;;;;;;5.38;1.65;;;;;;;;;;4906068;28;20418;-72
2022/10/27 14:03:31;;;;;;;8.63;2.35;;;;;;;;;;4906521;29;20123;-73
2022/10/27 14:05:56;;;;;;;7.25;1.90;;;;;;;;;;4920534;29;20156;-71
2022/10/27 14:08:32;;;;;;;6.60;1.58;;;;;;;;;;4905205;28;20082;-71
2022/10/27 14:11:01;;;;;;;5.10;1.50;;;;;;;;;;4905240;29;20107;-71
2022/10/27 14:13:42;;;;;;;6.82;2.08;;;;;;;;;;4905114;29;20060;-69
2022/10/27 14:16:18;;;;;;;11.10;1.80;;;;;;;;;;4905684;29;20052;-72
2022/10/27 14:18:43;;;;;;;2.88;1.30;;;;;;;;;;4905385;28;20066;-71
2022/10/27 14:21:09;;;;;;;6.47;1.42;;;;;;;;;;4906012;29;20040;-70
2022/10/27 14:23:35;;;;;;;8.15;1.73;;;;;;;;;;4906363;29;20063;-71
2022/10/27 14:26:33;;;;;;;4.63;1.90;;;;;;;;;;4906345;28;20135;-70
2022/10/27 14:28:59;;;;;;;3.90;1.40;;;;;;;;;;4906363;29;20052;-69
2022/10/27 14:31:29;;;;;;;8.25;1.95;;;;;;;;;;4905793;29;20048;-71
2022/10/27 14:33:54;;;;;;;3.58;1.85;;;;;;;;;;4904296;29;20127;-70
2022/10/27 14:36:30;;;;;;;5.50;2.33;;;;;;;;;;4903968;28;20143;-70
2022/10/27 14:39:09;;;;;;;6.93;1.88;;;;;;;;;;4912901;29;20123;-67
2022/10/27 14:41:37;;;;;;;9.68;2.17;;;;;;;;;;4941046;29;20044;-69
2022/10/27 14:44:12;;;;;;;5.07;1.90;;;;;;;;;;4926086;29;20067;-67
2022/10/27 14:46:43;;;;;;;8.98;1.65;;;;;;;;;;4906063;29;20164;-72
2022/10/27 14:49:15;;;;;;;4.97;2.00;;;;;;;;;;4905636;28;20048;-70
2022/10/27 14:51:44;;;;;;;4.10;2.00;;;;;;;;;;4903066;29;20251;-70
2022/10/27 14:54:17;;;;;;;6.25;2.03;;;;;;;;;;4904655;28;20527;-69
2022/10/27 14:56:43;;;;;;;8.25;2.10;;;;;;;;;;4905523;29;20123;-70
2022/10/27 14:59:21;;;;;;;3.13;1.85;;;;;;;;;;4901759;29;20039;-69
2022/10/27 15:01:47;;;;;;;3.55;2.00;;;;;;;;;;4903796;29;20098;-71
2022/10/27 15:04:22;;;;;;;4.40;1.90;;;;;;;;;;4902572;29;20151;-71
2022/10/27 15:06:49;;;;;;;4.78;2.05;;;;;;;;;;4904660;29;20059;-69