Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:01:01;;;;;;;;;;;19.40;84.70;;;;;;4344946;33;43227;-76
2021/08/26 00:06:19;;;;;;;;;;;19.40;84.80;;;;;;4345642;33;43928;-75
2021/08/26 00:08:51;;;;;;;;;;;19.40;84.80;;;;;;4334555;33;42281;-75
2021/08/26 00:11:21;;;;;;;;;;;19.30;84.80;;;;;;4334666;33;43158;-75
2021/08/26 00:13:52;;;;;;;;;;;19.30;85.00;;;;;;4334590;33;44101;-75
2021/08/26 00:16:25;;;;;;;;;;;19.30;85.10;;;;;;4347534;33;42438;-75
2021/08/26 00:18:53;;;;;;;;;;;19.30;85.30;;;;;;4347891;33;43875;-76
2021/08/26 00:21:20;;;;;;;;;;;19.30;85.40;;;;;;4334509;33;42131;-76
2021/08/26 00:23:50;;;;;;;;;;;19.30;85.50;;;;;;4347850;33;44030;-75
2021/08/26 00:26:17;;;;;;;;;;;19.20;85.60;;;;;;4347812;33;43260;-77
2021/08/26 00:28:45;;;;;;;;;;;19.20;85.70;;;;;;4347347;33;42787;-75
2021/08/26 00:31:12;;;;;;;;;;;19.20;85.80;;;;;;4334281;33;43839;-76
2021/08/26 00:33:39;;;;;;;;;;;19.20;86.00;;;;;;4347220;33;43478;-76
2021/08/26 00:36:06;;;;;;;;;;;19.20;86.10;;;;;;4334346;33;44199;-75
2021/08/26 00:38:33;;;;;;;;;;;19.20;86.10;;;;;;4347221;33;43898;-76
2021/08/26 00:41:00;;;;;;;;;;;19.20;86.40;;;;;;4347440;33;43794;-76
2021/08/26 00:43:28;;;;;;;;;;;19.10;86.40;;;;;;4347333;33;43419;-76
2021/08/26 00:45:55;;;;;;;;;;;19.10;86.50;;;;;;4347027;33;43263;-76
2021/08/26 00:48:23;;;;;;;;;;;19.10;86.60;;;;;;4347120;33;43319;-77
2021/08/26 00:50:52;;;;;;;;;;;19.10;86.80;;;;;;4347013;33;42806;-77
2021/08/26 00:53:22;;;;;;;;;;;19.10;86.80;;;;;;4347491;33;43201;-76
2021/08/26 00:56:00;;;;;;;;;;;19.10;87.00;;;;;;4347453;33;43899;-75
2021/08/26 00:58:30;;;;;;;;;;;19.10;87.20;;;;;;4347362;33;44332;-76
2021/08/26 01:01:00;;;;;;;;;;;19.00;87.20;;;;;;4347208;33;44131;-76
2021/08/26 01:03:38;;;;;;;;;;;19.10;87.40;;;;;;4333609;33;43013;-76
2021/08/26 01:06:13;;;;;;;;;;;19.10;87.60;;;;;;4347435;33;43952;-76
2021/08/26 01:08:50;;;;;;;;;;;19.00;87.60;;;;;;4346743;33;43248;-75
2021/08/26 01:11:18;;;;;;;;;;;19.00;87.70;;;;;;4333643;33;42158;-76
2021/08/26 01:13:46;;;;;;;;;;;19.00;87.80;;;;;;4347088;33;42863;-76
2021/08/26 01:16:14;;;;;;;;;;;19.10;88.00;;;;;;4347343;33;43216;-76
2021/08/26 01:18:43;;;;;;;;;;;19.00;88.00;;;;;;4346352;33;43253;-76
2021/08/26 01:21:17;;;;;;;;;;;19.00;88.10;;;;;;4347628;33;20001;-76
2021/08/26 01:23:46;;;;;;;;;;;19.00;88.10;;;;;;4333268;33;42836;-76
2021/08/26 01:26:17;;;;;;;;;;;19.00;88.30;;;;;;4346835;33;43264;-76
2021/08/26 01:28:49;;;;;;;;;;;19.00;88.40;;;;;;4333830;33;43894;-76
2021/08/26 01:31:17;;;;;;;;;;;19.00;88.50;;;;;;4346990;33;44214;-76
2021/08/26 01:33:49;;;;;;;;;;;19.00;88.60;;;;;;4346998;33;44275;-75
2021/08/26 01:36:17;;;;;;;;;;;19.00;88.70;;;;;;4346905;33;43033;-75
2021/08/26 01:38:46;;;;;;;;;;;18.90;88.80;;;;;;4333158;33;42863;-77
2021/08/26 01:41:16;;;;;;;;;;;18.90;88.90;;;;;;4332997;33;44004;-76
2021/08/26 01:43:44;;;;;;;;;;;18.90;89.00;;;;;;4347183;33;42472;-76
2021/08/26 01:46:12;;;;;;;;;;;18.90;89.20;;;;;;4333016;33;43688;-76
2021/08/26 01:48:42;;;;;;;;;;;18.90;89.20;;;;;;4333216;33;42608;-76
2021/08/26 01:51:09;;;;;;;;;;;18.90;89.30;;;;;;4346532;33;44219;-76
2021/08/26 01:53:36;;;;;;;;;;;18.90;89.40;;;;;;4346215;33;44064;-76
2021/08/26 01:56:07;;;;;;;;;;;18.90;89.60;;;;;;4333309;33;44207;-76
2021/08/26 01:58:38;;;;;;;;;;;18.90;89.60;;;;;;4333171;33;42878;-76
2021/08/26 02:01:07;;;;;;;;;;;18.90;89.70;;;;;;4333159;33;43932;-76
2021/08/26 02:03:38;;;;;;;;;;;18.90;89.80;;;;;;4332659;33;43292;-76
2021/08/26 02:06:05;;;;;;;;;;;18.90;89.80;;;;;;4345942;33;43794;-76
2021/08/26 02:08:32;;;;;;;;;;;18.80;89.90;;;;;;4332985;33;44072;-76
2021/08/26 02:10:59;;;;;;;;;;;18.80;90.00;;;;;;4332747;33;43880;-76
2021/08/26 02:13:26;;;;;;;;;;;18.80;90.00;;;;;;4345785;33;43015;-76
2021/08/26 02:15:53;;;;;;;;;;;18.80;90.00;;;;;;4346108;33;43970;-76
2021/08/26 02:18:22;;;;;;;;;;;18.80;90.10;;;;;;4346206;33;43260;-76
2021/08/26 02:20:50;;;;;;;;;;;18.80;90.10;;;;;;4332509;33;42600;-76
2021/08/26 02:23:17;;;;;;;;;;;18.80;90.20;;;;;;4345642;33;43266;-76
2021/08/26 02:25:44;;;;;;;;;;;18.80;90.20;;;;;;4345781;33;42946;-76
2021/08/26 02:28:11;;;;;;;;;;;18.80;90.30;;;;;;4345575;33;43059;-76
2021/08/26 02:30:39;;;;;;;;;;;18.80;90.30;;;;;;4345378;33;43266;-76
2021/08/26 02:33:06;;;;;;;;;;;18.80;90.30;;;;;;4346135;33;44321;-76
2021/08/26 02:35:34;;;;;;;;;;;18.70;90.30;;;;;;4345642;33;43908;-76
2021/08/26 02:38:01;;;;;;;;;;;18.80;90.40;;;;;;4345514;33;42443;-76
2021/08/26 02:40:28;;;;;;;;;;;18.80;90.40;;;;;;4332255;33;43233;-76
2021/08/26 02:42:56;;;;;;;;;;;18.70;90.40;;;;;;4332245;33;42760;-76
2021/08/26 02:45:23;;;;;;;;;;;18.70;90.40;;;;;;4332091;33;44125;-76
2021/08/26 02:47:50;;;;;;;;;;;18.70;90.50;;;;;;4345765;33;43283;-76
2021/08/26 02:50:17;;;;;;;;;;;18.70;90.50;;;;;;4331955;33;44709;-76
2021/08/26 02:52:44;;;;;;;;;;;18.70;90.60;;;;;;4345266;33;42916;-76
2021/08/26 02:55:11;;;;;;;;;;;18.70;90.60;;;;;;4332415;33;43231;-76
2021/08/26 02:57:39;;;;;;;;;;;18.70;90.70;;;;;;4345764;33;44719;-76
2021/08/26 03:00:07;;;;;;;;;;;18.70;90.80;;;;;;4345115;33;44935;-76
2021/08/26 03:02:34;;;;;;;;;;;18.70;90.80;;;;;;4331974;33;43793;-76
2021/08/26 03:05:01;;;;;;;;;;;18.70;90.80;;;;;;4345316;33;43633;-76
2021/08/26 03:07:28;;;;;;;;;;;18.70;90.80;;;;;;4332001;33;43937;-76
2021/08/26 03:09:55;;;;;;;;;;;18.70;90.90;;;;;;4345023;33;43939;-77
2021/08/26 03:12:22;;;;;;;;;;;18.70;90.90;;;;;;4345432;33;43194;-76
2021/08/26 03:14:49;;;;;;;;;;;18.70;91.00;;;;;;4345428;33;44219;-76
2021/08/26 03:17:16;;;;;;;;;;;18.60;91.00;;;;;;4345446;33;44061;-76
2021/08/26 03:19:44;;;;;;;;;;;18.70;91.00;;;;;;4345348;33;44255;-77
2021/08/26 03:22:11;;;;;;;;;;;18.70;91.10;;;;;;4332258;33;43134;-77
2021/08/26 03:24:38;;;;;;;;;;;18.70;91.10;;;;;;4331959;33;43518;-76
2021/08/26 03:27:07;;;;;;;;;;;18.60;91.10;;;;;;4345157;33;45715;-76
2021/08/26 03:29:34;;;;;;;;;;;18.60;91.20;;;;;;4332007;33;42910;-76
2021/08/26 03:32:01;;;;;;;;;;;18.60;91.20;;;;;;4344770;33;42605;-76
2021/08/26 03:34:29;;;;;;;;;;;18.70;91.30;;;;;;4332179;33;43883;-76
2021/08/26 03:36:56;;;;;;;;;;;18.60;91.20;;;;;;4331910;33;43376;-76
2021/08/26 03:39:23;;;;;;;;;;;18.70;91.30;;;;;;4345221;33;43509;-75
2021/08/26 03:41:50;;;;;;;;;;;18.70;91.30;;;;;;4347366;33;43005;-76
2021/08/26 03:44:17;;;;;;;;;;;18.70;91.40;;;;;;4350317;33;44219;-76
2021/08/26 03:46:44;;;;;;;;;;;18.60;91.40;;;;;;4350183;33;43269;-76
2021/08/26 03:49:11;;;;;;;;;;;18.60;91.40;;;;;;4349686;33;43263;-76
2021/08/26 03:51:38;;;;;;;;;;;18.70;91.50;;;;;;4349583;33;43575;-76
2021/08/26 03:54:05;;;;;;;;;;;18.70;91.40;;;;;;4349740;33;43827;-76
2021/08/26 03:56:35;;;;;;;;;;;18.60;91.40;;;;;;4336702;33;43844;-76
2021/08/26 03:59:02;;;;;;;;;;;18.60;91.40;;;;;;4349591;33;44374;-76
2021/08/26 04:01:32;;;;;;;;;;;18.60;91.40;;;;;;4349491;33;43482;-76
2021/08/26 04:04:00;;;;;;;;;;;18.60;91.40;;;;;;4350260;33;43909;-76
2021/08/26 04:06:27;;;;;;;;;;;18.60;91.40;;;;;;4349870;33;43641;-76
2021/08/26 04:08:54;;;;;;;;;;;18.60;91.40;;;;;;4336331;33;42907;-76
2021/08/26 04:11:21;;;;;;;;;;;18.60;91.40;;;;;;4349459;33;42484;-77
2021/08/26 04:13:49;;;;;;;;;;;18.60;91.40;;;;;;4349466;33;44297;-76
2021/08/26 04:16:16;;;;;;;;;;;18.60;91.70;;;;;;4350041;33;44223;-76
2021/08/26 04:18:43;;;;;;;;;;;18.60;91.40;;;;;;4336471;33;44282;-75
2021/08/26 04:21:13;;;;;;;;;;;18.60;91.40;;;;;;4349787;33;44403;-76
2021/08/26 04:23:40;;;;;;;;;;;18.60;91.30;;;;;;4349824;33;42540;-76
2021/08/26 04:26:07;;;;;;;;;;;18.60;91.40;;;;;;4336073;33;43611;-77
2021/08/26 04:28:34;;;;;;;;;;;18.60;91.30;;;;;;4349563;33;42978;-76
2021/08/26 04:31:05;;;;;;;;;;;18.60;91.40;;;;;;4336650;33;44214;-76
2021/08/26 04:33:32;;;;;;;;;;;18.60;91.40;;;;;;4336757;33;42571;-76
2021/08/26 04:35:59;;;;;;;;;;;18.60;91.30;;;;;;4336535;33;44205;-76
2021/08/26 04:38:26;;;;;;;;;;;18.50;91.30;;;;;;4349388;33;43921;-76
2021/08/26 04:40:53;;;;;;;;;;;18.60;91.30;;;;;;4336437;33;44175;-76
2021/08/26 04:43:20;;;;;;;;;;;18.60;91.30;;;;;;4336164;33;42722;-76
2021/08/26 04:45:47;;;;;;;;;;;18.50;91.30;;;;;;4349479;33;43751;-76
2021/08/26 04:48:14;;;;;;;;;;;18.50;91.30;;;;;;4349272;33;43660;-76
2021/08/26 04:50:41;;;;;;;;;;;18.50;91.30;;;;;;4335989;33;42875;-76
2021/08/26 04:53:08;;;;;;;;;;;18.50;91.40;;;;;;4347572;33;43567;-76
2021/08/26 04:55:35;;;;;;;;;;;18.50;91.40;;;;;;4334210;33;43341;-76
2021/08/26 04:58:03;;;;;;;;;;;18.50;91.40;;;;;;4347036;33;43666;-76
2021/08/26 05:00:30;;;;;;;;;;;18.50;91.40;;;;;;4347094;33;43479;-76
2021/08/26 05:02:57;;;;;;;;;;;18.50;91.40;;;;;;4346641;33;44247;-76
2021/08/26 05:05:24;;;;;;;;;;;18.50;91.40;;;;;;4346670;33;45578;-76
2021/08/26 05:07:51;;;;;;;;;;;18.50;91.40;;;;;;4347119;33;43474;-76
2021/08/26 05:10:21;;;;;;;;;;;18.50;91.40;;;;;;4333908;33;42989;-75
2021/08/26 05:12:48;;;;;;;;;;;18.50;91.40;;;;;;4346686;33;42891;-76
2021/08/26 05:15:15;;;;;;;;;;;18.40;91.40;;;;;;4346780;33;43407;-76
2021/08/26 05:17:42;;;;;;;;;;;18.50;91.40;;;;;;4333430;33;41901;-76
2021/08/26 05:20:10;;;;;;;;;;;18.50;91.40;;;;;;4346635;33;43015;-76
2021/08/26 05:22:37;;;;;;;;;;;18.50;91.40;;;;;;4333309;33;43953;-76
2021/08/26 05:25:04;;;;;;;;;;;18.40;91.30;;;;;;4346500;33;43494;-76
2021/08/26 05:27:34;;;;;;;;;;;18.50;91.40;;;;;;4346461;33;43070;-76
2021/08/26 05:30:01;;;;;;;;;;;18.40;91.40;;;;;;4333374;33;45782;-76
2021/08/26 05:32:28;;;;;;;;;;;18.40;91.40;;;;;;4346422;33;43981;-76
2021/08/26 05:34:55;;;;;;;;;;;18.40;91.40;;;;;;4333082;33;44188;-76
2021/08/26 05:37:22;;;;;;;;;;;18.40;91.40;;;;;;4332999;33;44177;-76
2021/08/26 05:39:49;;;;;;;;;;;18.40;91.40;;;;;;4346350;33;43599;-76
2021/08/26 05:42:16;;;;;;;;;;;18.40;91.40;;;;;;4346602;33;44222;-76
2021/08/26 05:44:43;;;;;;;;;;;18.40;91.40;;;;;;4346526;33;44122;-76
2021/08/26 05:47:10;;;;;;;;;;;18.40;91.30;;;;;;4332956;33;43074;-76
2021/08/26 05:49:40;;;;;;;;;;;18.40;91.30;;;;;;4346508;33;43677;-77
2021/08/26 05:52:14;;;;;;;;;;;18.40;91.20;;;;;;4346033;33;42316;-76
2021/08/26 05:54:44;;;;;;;;;;;18.40;91.20;;;;;;4346163;33;42873;-76
2021/08/26 05:57:11;;;;;;;;;;;18.30;91.00;;;;;;4346290;33;43671;-76
2021/08/26 05:59:43;;;;;;;;;;;18.30;90.90;;;;;;4346342;33;42916;-76
2021/08/26 06:02:10;;;;;;;;;;;18.30;90.90;;;;;;4330389;33;42811;-76
2021/08/26 06:04:38;;;;;;;;;;;18.30;90.80;;;;;;4331176;33;43917;-76
2021/08/26 06:07:05;;;;;;;;;;;18.20;90.70;;;;;;4331763;33;43259;-76
2021/08/26 06:09:35;;;;;;;;;;;18.20;90.60;;;;;;4331371;33;43263;-76
2021/08/26 06:12:02;;;;;;;;;;;18.20;90.50;;;;;;4330454;33;43549;-76
2021/08/26 06:14:29;;;;;;;;;;;18.20;90.50;;;;;;4331624;33;43251;-76
2021/08/26 06:16:59;;;;;;;;;;;18.20;90.50;;;;;;4331056;33;43457;-77
2021/08/26 06:19:32;;;;;;;;;;;18.20;90.50;;;;;;4331026;33;43246;-75
2021/08/26 06:21:59;;;;;;;;;;;18.20;90.50;;;;;;4331431;33;44337;-75
2021/08/26 06:24:27;;;;;;;;;;;18.20;90.50;;;;;;4331328;33;44071;-76
2021/08/26 06:27:02;;;;;;;;;;;18.10;90.40;;;;;;4331266;33;43800;-75
2021/08/26 06:29:32;;;;;;;;;;;18.10;90.40;;;;;;4330897;33;43596;-77
2021/08/26 06:32:05;;;;;;;;;;;18.10;90.40;;;;;;4330962;33;43777;-76
2021/08/26 06:34:33;;;;;;;;;;;18.10;90.40;;;;;;4331500;33;43365;-76
2021/08/26 06:37:03;;;;;;;;;;;18.10;90.40;;;;;;4331285;33;43146;-76
2021/08/26 06:39:33;;;;;;;;;;;18.10;90.40;;;;;;4330065;33;43076;-76
2021/08/26 06:42:00;;;;;;;;;;;18.10;90.40;;;;;;4331172;33;43844;-76
2021/08/26 06:44:30;;;;;;;;;;;18.10;90.40;;;;;;4331210;33;43927;-76
2021/08/26 06:47:00;;;;;;;;;;;18.10;90.40;;;;;;4330838;33;44224;-74
2021/08/26 06:49:32;;;;;;;;;;;18.10;90.40;;;;;;4331257;33;43740;-76
2021/08/26 06:52:02;;;;;;;;;;;18.10;90.40;;;;;;4330386;33;45009;-76
2021/08/26 06:54:37;;;;;;;;;;;18.10;90.30;;;;;;4330511;33;43653;-76
2021/08/26 06:57:05;;;;;;;;;;;18.10;90.30;;;;;;4330098;33;45541;-76
2021/08/26 06:59:32;;;;;;;;;;;18.10;90.30;;;;;;4329811;33;43059;-75
2021/08/26 07:02:05;;;;;;;;;;;18.10;90.30;;;;;;4329668;33;44217;-76
2021/08/26 07:04:32;;;;;;;;;;;18.10;90.60;;;;;;4329361;33;42470;-76
2021/08/26 07:06:59;;;;;;;;;;;18.10;90.20;;;;;;4330368;33;43679;-76
2021/08/26 07:09:29;;;;;;;;;;;18.10;90.20;;;;;;4330707;33;43487;-76
2021/08/26 07:12:02;;;;;;;;;;;18.10;90.10;;;;;;4329136;33;44353;-75
2021/08/26 07:14:34;;;;;;;;;;;18.10;90.10;;;;;;4330886;33;44241;-76
2021/08/26 07:17:07;;;;;;;;;;;18.10;90.00;;;;;;4329357;33;44872;-76
2021/08/26 07:19:37;;;;;;;;;;;18.10;90.00;;;;;;4329594;33;43353;-77
2021/08/26 07:22:05;;;;;;;;;;;18.10;90.00;;;;;;4330699;33;42204;-76
2021/08/26 07:24:31;;;;;;;;;;;18.00;89.90;;;;;;4330322;33;42899;-76
2021/08/26 07:27:04;;;;;;;;;;;18.00;89.70;;;;;;4330391;33;45503;-75
2021/08/26 07:29:31;;;;;;;;;;;18.10;89.60;;;;;;4330544;33;43426;-75
2021/08/26 07:32:01;;;;;;;;;;;18.00;89.30;;;;;;4329077;33;43909;-75
2021/08/26 07:34:28;;;;;;;;;;;18.00;89.30;;;;;;4329527;33;42512;-75
2021/08/26 07:36:55;;;;;;;;;;;18.00;89.30;;;;;;4329553;33;43474;-76
2021/08/26 07:39:25;;;;;;;;;;;18.00;89.20;;;;;;4329036;33;42922;-75
2021/08/26 07:41:52;;;;;;;;;;;18.00;89.20;;;;;;4330609;33;43405;-76
2021/08/26 07:44:22;;;;;;;;;;;18.00;89.00;;;;;;4329547;33;43780;-76
2021/08/26 07:46:52;;;;;;;;;;;18.00;88.90;;;;;;4330512;33;43628;-76
2021/08/26 07:49:22;;;;;;;;;;;18.00;88.90;;;;;;4329562;33;43018;-76
2021/08/26 07:51:49;;;;;;;;;;;18.00;88.90;;;;;;4329974;33;42936;-76
2021/08/26 07:54:19;;;;;;;;;;;18.00;89.00;;;;;;4330909;33;20033;-76
2021/08/26 07:56:49;;;;;;;;;;;18.00;88.90;;;;;;4330568;33;43560;-75
2021/08/26 07:59:22;;;;;;;;;;;18.00;88.80;;;;;;4329939;33;42795;-76
2021/08/26 08:01:49;;;;;;;;;;;18.00;88.90;;;;;;4329283;33;43047;-76
2021/08/26 08:04:19;;;;;;;;;;;18.00;88.80;;;;;;4329574;33;43950;-76
2021/08/26 08:06:47;;;;;;;;;;;18.00;88.80;;;;;;4330309;33;42498;-76
2021/08/26 08:09:23;;;;;;;;;;;18.00;88.70;;;;;;4330590;33;44258;-76
2021/08/26 08:11:53;;;;;;;;;;;18.00;88.90;;;;;;4329901;33;42858;-76
2021/08/26 08:14:24;;;;;;;;;;;18.00;88.90;;;;;;4329265;33;43899;-76
2021/08/26 08:16:51;;;;;;;;;;;18.00;88.90;;;;;;4329984;33;42953;-76
2021/08/26 08:19:23;;;;;;;;;;;18.00;89.10;;;;;;4330125;33;43473;-76
2021/08/26 08:21:53;;;;;;;;;;;18.00;89.10;;;;;;4329543;33;43860;-75
2021/08/26 08:24:26;;;;;;;;;;;18.00;89.10;;;;;;4329994;33;20375;-76
2021/08/26 08:26:55;;;;;;;;;;;18.00;89.90;;;;;;4328841;33;44055;-76
2021/08/26 08:29:23;;;;;;;;;;;18.00;89.20;;;;;;4331738;33;43338;-75
2021/08/26 08:31:50;;;;;;;;;;;18.00;89.20;;;;;;4332458;33;43965;-76
2021/08/26 08:34:18;;;;;;;;;;;18.00;89.30;;;;;;4332592;33;42535;-76
2021/08/26 08:36:45;;;;;;;;;;;18.00;89.10;;;;;;4332992;33;42172;-76
2021/08/26 08:39:12;;;;;;;;;;;18.00;89.10;;;;;;4332938;33;42101;-75
2021/08/26 08:41:39;;;;;;;;;;;18.00;89.20;;;;;;4332871;33;44203;-75
2021/08/26 08:44:09;;;;;;;;;;;18.00;89.20;;;;;;4332380;33;43674;-76
2021/08/26 08:46:41;;;;;;;;;;;18.00;89.20;;;;;;4332620;33;42531;-75
2021/08/26 08:49:14;;;;;;;;;;;18.00;89.20;;;;;;4331877;33;43910;-75
2021/08/26 08:51:41;;;;;;;;;;;18.00;89.20;;;;;;4331671;33;43044;-76
2021/08/26 08:54:08;;;;;;;;;;;18.00;89.20;;;;;;4332511;33;42713;-76
2021/08/26 08:56:38;;;;;;;;;;;18.00;89.20;;;;;;4331468;33;42456;-75
2021/08/26 08:59:05;;;;;;;;;;;18.00;89.20;;;;;;4332470;33;42607;-77
2021/08/26 09:01:32;;;;;;;;;;;18.00;89.30;;;;;;4332774;33;43872;-76
2021/08/26 09:03:59;;;;;;;;;;;18.00;89.50;;;;;;4347413;33;43702;-75
2021/08/26 09:06:40;;;;;;;;;;;18.00;89.50;;;;;;4333959;33;42749;-75
2021/08/26 09:09:08;;;;;;;;;;;18.00;89.40;;;;;;4347019;33;42715;-76
2021/08/26 09:11:47;;;;;;;;;;;18.00;89.50;;;;;;4346737;33;42875;-76
2021/08/26 09:14:15;;;;;;;;;;;18.00;89.60;;;;;;4347365;33;44227;-76
2021/08/26 09:16:52;;;;;;;;;;;18.00;89.50;;;;;;4333768;33;43743;-74
2021/08/26 09:19:34;;;;;;;;;;;18.00;89.50;;;;;;4334044;33;43573;-76
2021/08/26 09:22:09;;;;;;;;;;;18.00;89.60;;;;;;4333742;33;42838;-76
2021/08/26 09:24:52;;;;;;;;;;;18.00;89.60;;;;;;4346651;33;42499;-75
2021/08/26 09:27:31;;;;;;;;;;;18.00;89.60;;;;;;4333653;33;44000;-75
2021/08/26 09:30:04;;;;;;;;;;;18.00;89.60;;;;;;4346541;33;44195;-76
2021/08/26 09:32:33;;;;;;;;;;;18.00;89.60;;;;;;4333587;33;42824;-76
2021/08/26 09:35:13;;;;;;;;;;;18.00;89.60;;;;;;4346917;33;43680;-75
2021/08/26 09:37:50;;;;;;;;;;;18.00;89.80;;;;;;4333825;33;46280;-76
2021/08/26 09:40:31;;;;;;;;;;;18.00;89.90;;;;;;4346480;33;44015;-75
2021/08/26 09:43:05;;;;;;;;;;;18.00;90.30;;;;;;4333009;33;43987;-75
2021/08/26 09:45:38;;;;;;;;;;;18.00;90.00;;;;;;4333408;33;42887;-75
2021/08/26 09:48:15;;;;;;;;;;;18.00;89.90;;;;;;4346738;33;44172;-77
2021/08/26 09:50:45;;;;;;;;;;;18.00;90.00;;;;;;4333577;33;43942;-75
2021/08/26 09:53:14;;;;;;;;;;;18.00;89.80;;;;;;4346555;33;43404;-76
2021/08/26 09:55:51;;;;;;;;;;;18.10;89.80;;;;;;4346110;33;43832;-75
2021/08/26 09:58:26;;;;;;;;;;;18.00;89.80;;;;;;4333239;33;42895;-76
2021/08/26 10:01:08;;;;;;;;;;;18.00;89.60;;;;;;4333305;33;43189;-76
2021/08/26 10:03:35;;;;;;;;;;;18.10;89.60;;;;;;4345908;33;43519;-76
2021/08/26 10:06:03;;;;;;;;;;;18.10;89.60;;;;;;4346370;33;42418;-74
2021/08/26 10:08:31;;;;;;;;;;;18.10;89.90;;;;;;4346024;33;42148;-75
2021/08/26 10:11:01;;;;;;;;;;;18.10;90.00;;;;;;4333169;33;42454;-76
2021/08/26 10:13:30;;;;;;;;;;;18.10;90.00;;;;;;4346298;33;43727;-76
2021/08/26 10:15:57;;;;;;;;;;;18.10;89.80;;;;;;4345895;33;43895;-75
2021/08/26 10:18:25;;;;;;;;;;;18.20;89.90;;;;;;4333065;33;43892;-75
2021/08/26 10:21:01;;;;;;;;;;;18.20;89.90;;;;;;4346083;33;44621;-75
2021/08/26 10:23:29;;;;;;;;;;;18.20;90.00;;;;;;4346026;33;43594;-75
2021/08/26 10:26:04;;;;;;;;;;;18.20;90.00;;;;;;4332337;33;42635;-75
2021/08/26 10:28:33;;;;;;;;;;;18.20;89.80;;;;;;4332930;33;44081;-75
2021/08/26 10:31:20;;;;;;;;;;;18.20;89.60;;;;;;4332875;33;43760;-75
2021/08/26 10:33:47;;;;;;;;;;;18.20;89.60;;;;;;4332689;33;43791;-75
2021/08/26 10:36:18;;;;;;;;;;;18.20;90.00;;;;;;4332797;33;43833;-75
2021/08/26 10:38:54;;;;;;;;;;;18.20;89.80;;;;;;4332817;33;42979;-75
2021/08/26 10:41:26;;;;;;;;;;;18.20;89.80;;;;;;4332773;33;43396;-75
2021/08/26 10:44:12;;;;;;;;;;;18.20;89.70;;;;;;4345483;33;42778;-75
2021/08/26 10:46:55;;;;;;;;;;;18.20;89.70;;;;;;4332101;33;42890;-75
2021/08/26 10:49:23;;;;;;;;;;;18.20;89.90;;;;;;4345706;33;43164;-75
2021/08/26 10:51:55;;;;;;;;;;;18.20;89.90;;;;;;4344933;33;42871;-75
2021/08/26 10:54:22;;;;;;;;;;;18.20;90.00;;;;;;4345902;33;43937;-76
2021/08/26 10:56:49;;;;;;;;;;;18.20;90.00;;;;;;4332159;33;43115;-75
2021/08/26 10:59:27;;;;;;;;;;;18.20;90.00;;;;;;4345675;33;44291;-75
2021/08/26 11:01:57;;;;;;;;;;;18.20;90.00;;;;;;4345364;33;43183;-75
2021/08/26 11:04:33;;;;;;;;;;;18.20;89.90;;;;;;4345200;33;43559;-75
2021/08/26 11:07:00;;;;;;;;;;;18.20;90.00;;;;;;4345171;33;42913;-75
2021/08/26 11:09:30;;;;;;;;;;;18.20;90.00;;;;;;4345581;33;43442;-75
2021/08/26 11:12:03;;;;;;;;;;;18.20;90.00;;;;;;4345077;33;43607;-76
2021/08/26 11:14:31;;;;;;;;;;;18.30;90.00;;;;;;4345104;33;43773;-75
2021/08/26 11:17:02;;;;;;;;;;;18.20;90.00;;;;;;4331853;33;42850;-74
2021/08/26 11:19:36;;;;;;;;;;;18.20;90.10;;;;;;4345566;33;44254;-75
2021/08/26 11:22:04;;;;;;;;;;;18.20;90.10;;;;;;4332114;33;43677;-75
2021/08/26 11:24:34;;;;;;;;;;;18.20;90.00;;;;;;4345552;33;43372;-75
2021/08/26 11:27:04;;;;;;;;;;;18.20;89.90;;;;;;4345039;33;44175;-75
2021/08/26 11:29:35;;;;;;;;;;;18.20;90.00;;;;;;4345946;33;20040;-75
2021/08/26 11:32:03;;;;;;;;;;;18.30;90.00;;;;;;4344979;33;43759;-74
2021/08/26 11:34:36;;;;;;;;;;;18.30;90.00;;;;;;4331540;33;43258;-76
2021/08/26 11:37:06;;;;;;;;;;;18.30;90.00;;;;;;4332463;33;43724;-75
2021/08/26 11:39:37;;;;;;;;;;;18.30;89.90;;;;;;4344845;33;43901;-75
2021/08/26 11:42:05;;;;;;;;;;;18.30;89.80;;;;;;4331475;33;43745;-75
2021/08/26 11:44:33;;;;;;;;;;;18.20;89.70;;;;;;4345239;33;44982;-75
2021/08/26 11:47:00;;;;;;;;;;;18.20;89.80;;;;;;4331501;33;44107;-74
2021/08/26 11:49:34;;;;;;;;;;;18.30;90.00;;;;;;4331557;33;43041;-75
2021/08/26 11:52:08;;;;;;;;;;;18.20;89.80;;;;;;4332225;33;43478;-75
2021/08/26 11:54:50;;;;;;;;;;;18.30;89.80;;;;;;4345081;33;42973;-74
2021/08/26 11:57:20;;;;;;;;;;;18.30;89.80;;;;;;4345313;33;43173;-75
2021/08/26 11:59:50;;;;;;;;;;;18.30;89.60;;;;;;4332424;33;20001;-76
2021/08/26 12:02:20;;;;;;;;;;;18.30;89.40;;;;;;4332018;33;43866;-74
2021/08/26 12:04:57;;;;;;;;;;;18.30;89.70;;;;;;4347747;33;43653;-75
2021/08/26 12:07:28;;;;;;;;;;;18.30;89.80;;;;;;4334889;33;43526;-74
2021/08/26 12:09:57;;;;;;;;;;;18.30;89.60;;;;;;4347685;33;42521;-75
2021/08/26 12:12:29;;;;;;;;;;;18.30;89.60;;;;;;4348062;33;44096;-75
2021/08/26 12:14:56;;;;;;;;;;;18.20;89.60;;;;;;4348039;33;43025;-74
2021/08/26 12:17:26;;;;;;;;;;;18.30;89.70;;;;;;4348265;33;44095;-75
2021/08/26 12:19:54;;;;;;;;;;;18.30;89.90;;;;;;4347942;33;44038;-75
2021/08/26 12:22:23;;;;;;;;;;;18.30;89.90;;;;;;4334152;33;42917;-75
2021/08/26 12:24:56;;;;;;;;;;;18.30;90.30;;;;;;4347957;33;43927;-76
2021/08/26 12:27:28;;;;;;;;;;;18.30;90.00;;;;;;4347949;33;44246;-75
2021/08/26 12:29:56;;;;;;;;;;;18.30;90.00;;;;;;4335062;33;20366;-74
2021/08/26 12:32:31;;;;;;;;;;;18.30;90.10;;;;;;4347766;33;42866;-75
2021/08/26 12:35:19;;;;;;;;;;;18.30;90.10;;;;;;4347480;33;43931;-75
2021/08/26 12:37:49;;;;;;;;;;;18.40;90.10;;;;;;4347334;33;43538;-75
2021/08/26 12:40:19;;;;;;;;;;;18.40;90.20;;;;;;4334879;33;43916;-75
2021/08/26 12:42:57;;;;;;;;;;;18.40;90.20;;;;;;4347141;33;42637;-75
2021/08/26 12:45:27;;;;;;;;;;;18.40;90.20;;;;;;4347448;33;42140;-75
2021/08/26 12:47:54;;;;;;;;;;;18.40;90.10;;;;;;4347097;33;44233;-76
2021/08/26 12:50:29;;;;;;;;;;;18.40;90.10;;;;;;4334319;33;43734;-75
2021/08/26 12:52:56;;;;;;;;;;;18.40;90.10;;;;;;4333865;33;42616;-75
2021/08/26 12:55:26;;;;;;;;;;;18.40;90.10;;;;;;4347184;33;43557;-75
2021/08/26 12:58:12;;;;;;;;;;;18.40;90.10;;;;;;4347347;33;44412;-74
2021/08/26 13:00:45;;;;;;;;;;;18.40;90.10;;;;;;4347754;33;20043;-75
2021/08/26 13:03:15;;;;;;;;;;;18.40;90.00;;;;;;4347161;33;43715;-74
2021/08/26 13:05:50;;;;;;;;;;;18.40;90.10;;;;;;4347043;33;43503;-75
2021/08/26 13:08:18;;;;;;;;;;;18.40;89.90;;;;;;4334128;33;43481;-75
2021/08/26 13:10:47;;;;;;;;;;;18.40;90.00;;;;;;4346971;33;43552;-76
2021/08/26 13:13:15;;;;;;;;;;;18.40;90.00;;;;;;4347102;33;43989;-75
2021/08/26 13:15:43;;;;;;;;;;;18.40;89.80;;;;;;4346502;33;45831;-75
2021/08/26 13:18:11;;;;;;;;;;;18.40;89.90;;;;;;4346914;33;43286;-75
2021/08/26 13:20:38;;;;;;;;;;;18.40;90.00;;;;;;4346720;33;43611;-76
2021/08/26 13:23:08;;;;;;;;;;;18.40;90.00;;;;;;4347140;33;43474;-75
2021/08/26 13:25:36;;;;;;;;;;;18.40;89.90;;;;;;4347000;33;43464;-75
2021/08/26 13:28:03;;;;;;;;;;;18.40;90.00;;;;;;4333725;33;44717;-75
2021/08/26 13:30:31;;;;;;;;;;;18.40;90.00;;;;;;4346714;33;43178;-75
2021/08/26 13:32:58;;;;;;;;;;;18.40;90.00;;;;;;4347012;33;43757;-77
2021/08/26 13:35:25;;;;;;;;;;;18.40;90.00;;;;;;4333158;33;43577;-75
2021/08/26 13:37:53;;;;;;;;;;;18.40;90.00;;;;;;4346832;33;43935;-75
2021/08/26 13:40:24;;;;;;;;;;;18.40;90.00;;;;;;4346811;33;42193;-76
2021/08/26 13:42:51;;;;;;;;;;;18.40;90.00;;;;;;4333263;33;43473;-76
2021/08/26 13:45:24;;;;;;;;;;;18.40;90.00;;;;;;4333370;33;42708;-76
2021/08/26 13:47:51;;;;;;;;;;;18.40;90.00;;;;;;4346570;33;44195;-75
2021/08/26 13:50:41;;;;;;;;;;;18.30;89.80;;;;;;4300264;33;43795;-75
2021/08/26 13:53:08;;;;;;;;;;;18.40;89.90;;;;;;4300593;33;43022;-75
2021/08/26 13:55:40;;;;;;;;;;;18.40;90.00;;;;;;4300214;33;44288;-76
2021/08/26 13:58:07;;;;;;;;;;;18.40;90.00;;;;;;4300078;33;43229;-76
2021/08/26 14:00:34;;;;;;;;;;;18.40;90.00;;;;;;4300145;33;43533;-76
2021/08/26 14:03:04;;;;;;;;;;;18.40;90.10;;;;;;4299976;33;42303;-77
2021/08/26 14:05:32;;;;;;;;;;;18.40;90.20;;;;;;4300195;33;43789;-75
2021/08/26 14:08:00;;;;;;;;;;;18.50;90.30;;;;;;4307461;33;43015;-75
2021/08/26 14:10:27;;;;;;;;;;;18.50;90.20;;;;;;4333104;33;43257;-75
2021/08/26 14:12:55;;;;;;;;;;;18.50;90.20;;;;;;4346354;33;43535;-76
2021/08/26 14:15:22;;;;;;;;;;;18.50;90.20;;;;;;4346043;33;44232;-76
2021/08/26 14:17:49;;;;;;;;;;;18.50;90.10;;;;;;4345804;33;44223;-76
2021/08/26 14:20:17;;;;;;;;;;;18.50;90.20;;;;;;4332669;33;41898;-76
2021/08/26 14:22:44;;;;;;;;;;;18.50;90.20;;;;;;4332546;33;43565;-75
2021/08/26 14:25:11;;;;;;;;;;;18.50;90.20;;;;;;4345800;33;43054;-76
2021/08/26 14:27:38;;;;;;;;;;;18.50;90.20;;;;;;4332423;33;42806;-76
2021/08/26 14:30:06;;;;;;;;;;;18.50;90.20;;;;;;4346155;33;43889;-76
2021/08/26 14:32:33;;;;;;;;;;;18.50;90.20;;;;;;4332412;33;43594;-76