Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:00;;;;;;;76.72;29.38;;;4.90;96.30;;;;;;5072128;28;20078;-71
2023/01/24 00:04:25;;;;;;;80.60;30.00;;;4.90;96.70;;;;;;5072059;28;20048;-70
2023/01/24 00:06:51;;;;;;;76.95;29.55;;;4.90;96.50;;;;;;5071331;28;20030;-69
2023/01/24 00:09:16;;;;;;;75.25;29.30;;;4.80;96.50;;;;;;5071998;28;20039;-70
2023/01/24 00:11:42;;;;;;;82.65;30.92;;;4.90;96.90;;;;;;5071920;28;20043;-71
2023/01/24 00:14:07;;;;;;;78.78;29.48;;;4.80;97.40;;;;;;5072270;28;20323;-73
2023/01/24 00:16:33;;;;;;;67.35;28.55;;;4.90;97.50;;;;;;5071794;28;20025;-72
2023/01/24 00:18:58;;;;;;;78.80;30.00;;;4.90;97.70;;;;;;5072418;28;20021;-72
2023/01/24 00:21:24;;;;;;;73.82;29.65;;;4.90;97.20;;;;;;5072338;28;20028;-71
2023/01/24 00:23:52;;;;;;;88.28;29.65;;;4.90;96.90;;;;;;5072230;28;20032;-72
2023/01/24 00:26:19;;;;;;;68.88;29.50;;;4.90;96.80;;;;;;5071591;28;20028;-72
2023/01/24 00:28:45;;;;;;;77.32;30.33;;;4.90;96.80;;;;;;5054282;28;20399;-72
2023/01/24 00:31:11;;;;;;;78.40;30.73;;;4.90;96.60;;;;;;5072345;28;20119;-72
2023/01/24 00:33:37;;;;;;;83.82;30.70;;;4.80;96.80;;;;;;5072420;28;20017;-72
2023/01/24 00:36:03;;;;;;;79.07;31.60;;;4.80;96.70;;;;;;5071545;28;20050;-73
2023/01/24 00:38:30;;;;;;;71.38;29.65;;;4.80;97.00;;;;;;5072525;28;20502;-72
2023/01/24 00:40:56;;;;;;;84.05;31.05;;;4.80;97.00;;;;;;5073538;28;20032;-73
2023/01/24 00:43:22;;;;;;;77.82;30.00;;;4.80;97.10;;;;;;5072328;28;20025;-72
2023/01/24 00:45:47;;;;;;;85.95;31.90;;;4.80;96.90;;;;;;5071376;28;20398;-73
2023/01/24 00:48:14;;;;;;;89.68;32.33;;;4.80;96.80;;;;;;5072154;28;20032;-71
2023/01/24 00:50:39;;;;;;;80.20;31.05;;;4.70;97.20;;;;;;5071659;28;20032;-72
2023/01/24 00:53:05;;;;;;;76.18;29.70;;;4.70;97.40;;;;;;5073630;28;20428;-72
2023/01/24 00:55:31;;;;;;;86.78;30.55;;;4.70;97.80;;;;;;5075101;28;20028;-72
2023/01/24 00:57:56;;;;;;;77.68;29.90;;;4.70;97.40;;;;;;5075570;28;20062;-72
2023/01/24 01:00:23;;;;;;;82.13;30.58;;;4.70;97.50;;;;;;5074583;28;20388;-72
2023/01/24 01:02:49;;;;;;;79.05;30.25;;;4.70;97.80;;;;;;5074186;28;20059;-71
2023/01/24 01:05:16;;;;;;;75.25;31.25;;;4.60;97.60;;;;;;5075262;28;20585;-72
2023/01/24 01:07:42;;;;;;;80.68;29.45;;;4.70;98.00;;;;;;5075287;28;20053;-72
2023/01/24 01:10:09;;;;;;;74.55;29.08;;;4.70;97.90;;;;;;5075970;28;20036;-72
2023/01/24 01:12:34;;;;;;;78.55;30.33;;;4.60;98.20;;;;;;5075633;28;20032;-72
2023/01/24 01:15:00;;;;;;;76.75;31.05;;;4.70;97.50;;;;;;5075604;28;20146;-71
2023/01/24 01:17:26;;;;;;;72.47;29.63;;;4.70;97.70;;;;;;5074681;28;20020;-71
2023/01/24 01:19:53;;;;;;;72.05;28.75;;;4.60;98.00;;;;;;5075751;28;20027;-72
2023/01/24 01:22:19;;;;;;;74.43;29.10;;;4.60;97.50;;;;;;5075242;28;20104;-73
2023/01/24 01:24:44;;;;;;;76.10;29.38;;;4.70;98.10;;;;;;5075482;28;20054;-72
2023/01/24 01:27:10;;;;;;;69.25;27.77;;;4.70;98.30;;;;;;5074696;28;20024;-71
2023/01/24 01:29:35;;;;;;;68.93;28.02;;;4.70;98.50;;;;;;5075522;28;20032;-72
2023/01/24 01:32:01;;;;;;;68.63;28.17;;;4.80;98.00;;;;;;5075138;28;20036;-72
2023/01/24 01:34:26;;;;;;;68.53;28.35;;;4.80;97.80;;;;;;5074935;28;20347;-71
2023/01/24 01:36:52;;;;;;;76.72;28.58;;;4.70;97.90;;;;;;5074100;28;20044;-71
2023/01/24 01:39:17;;;;;;;76.22;28.98;;;4.70;97.10;;;;;;5074664;28;20100;-71
2023/01/24 01:41:43;;;;;;;70.18;28.25;;;4.70;97.50;;;;;;5074517;28;20032;-71
2023/01/24 01:44:40;;;;;;;79.15;29.20;;;4.70;97.20;;;;;;5074732;28;20024;-72
2023/01/24 01:47:29;;;;;;;71.05;29.02;;;4.70;97.10;;;;;;5073979;28;20039;-71
2023/01/24 01:50:09;;;;;;;72.55;27.55;;;4.70;97.60;;;;;;5061517;28;20041;-71
2023/01/24 01:52:40;;;;;;;67.05;27.80;;;4.70;97.70;;;;;;5074444;28;20163;-72
2023/01/24 01:55:12;;;;;;;64.30;27.08;;;4.70;97.30;;;;;;5074602;28;20058;-69
2023/01/24 01:57:37;;;;;;;70.15;28.02;;;4.70;96.30;;;;;;5073946;28;20115;-70
2023/01/24 02:00:09;;;;;;;59.90;27.80;;;4.70;97.20;;;;;;5074540;28;20100;-71
2023/01/24 02:02:35;;;;;;;64.18;27.60;;;4.70;97.50;;;;;;5074505;28;20028;-70
2023/01/24 02:11:45;;;;;;;70.35;26.90;;;4.70;96.70;;;;;;5074565;28;20417;-73
2023/01/24 02:16:58;;;;;;;66.40;26.92;;;4.70;96.10;;;;;;5077259;28;20031;-71
2023/01/24 02:19:54;;;;;;;58.97;25.38;;;4.70;95.50;;;;;;5079172;28;20099;-73
2023/01/24 02:22:30;;;;;;;60.38;25.65;;;4.70;94.60;;;;;;5054961;28;20036;-71
2023/01/24 02:25:34;;;;;;;61.05;25.98;;;4.70;95.90;;;;;;5054055;28;20029;-72
2023/01/24 02:28:01;;;;;;;59.83;25.27;;;4.70;95.40;;;;;;5054165;28;20585;-72
2023/01/24 02:30:27;;;;;;;59.03;24.92;;;4.70;95.30;;;;;;5054749;28;20033;-72
2023/01/24 02:32:52;;;;;;;59.47;25.63;;;4.70;95.40;;;;;;5055864;28;20036;-71
2023/01/24 02:35:23;;;;;;;61.65;25.75;;;4.70;94.80;;;;;;5059027;28;20032;-71
2023/01/24 02:37:49;;;;;;;55.70;26.08;;;4.70;95.00;;;;;;5065363;28;20027;-72
2023/01/24 02:40:16;;;;;;;59.45;25.50;;;4.70;94.80;;;;;;5073683;28;20385;-71
2023/01/24 02:42:42;;;;;;;59.75;26.30;;;4.70;93.70;;;;;;5073599;28;20035;-71
2023/01/24 02:45:25;;;;;;;58.17;25.52;;;4.70;94.30;;;;;;5073340;28;20028;-71
2023/01/24 02:47:53;;;;;;;61.08;26.63;;;4.70;94.30;;;;;;5073717;28;20120;-72
2023/01/24 02:50:20;;;;;;;57.80;25.00;;;4.70;94.10;;;;;;5073597;28;20367;-70
2023/01/24 02:55:31;;;;;;;58.47;26.25;;;4.60;92.80;;;;;;5072983;28;20405;-71
2023/01/24 02:58:06;;;;;;;58.53;25.20;;;4.60;92.70;;;;;;5073833;28;20024;-71
2023/01/24 03:00:42;;;;;;;51.28;23.88;;;4.60;93.40;;;;;;5076142;28;20025;-72
2023/01/24 03:03:08;;;;;;;60.85;24.90;;;4.60;93.80;;;;;;5074058;28;20017;-74
2023/01/24 03:05:56;;;;;;;57.42;25.23;;;4.70;94.30;;;;;;5072693;28;20043;-71
2023/01/24 03:08:25;;;;;;;51.58;24.70;;;4.70;94.10;;;;;;5073244;28;20032;-70
2023/01/24 03:10:51;;;;;;;56.78;24.80;;;4.70;93.60;;;;;;5073083;28;20033;-70
2023/01/24 03:35:10;;;;;;;67.07;25.77;;;4.60;95.30;;;;;;5074953;28;20067;-70
2023/01/24 03:40:20;;;;;;;57.23;25.90;;;4.60;95.40;;;;;;5074963;28;20031;-70
2023/01/24 03:42:48;;;;;;;65.90;27.23;;;4.60;94.80;;;;;;5072590;28;20032;-69
2023/01/24 03:45:22;;;;;;;62.20;27.00;;;4.60;94.80;;;;;;5072085;28;20086;-69
2023/01/24 03:47:56;;;;;;;58.03;27.02;;;4.60;94.90;;;;;;5072250;28;20028;-69
2023/01/24 03:53:12;;;;;;;65.25;27.10;;;4.60;93.20;;;;;;5072045;28;20038;-69
2023/01/24 03:55:37;;;;;;;61.60;24.98;;;4.60;93.10;;;;;;5071599;28;20028;-70
2023/01/24 03:58:04;;;;;;;59.95;25.92;;;4.50;94.70;;;;;;5070447;28;20031;-70
2023/01/24 04:00:30;;;;;;;68.75;27.10;;;4.50;95.30;;;;;;5071679;28;20017;-70
2023/01/24 04:02:55;;;;;;;62.78;25.83;;;4.60;94.50;;;;;;5071914;28;20070;-70
2023/01/24 04:05:21;;;;;;;61.63;26.08;;;4.50;95.20;;;;;;5071442;28;20040;-70
2023/01/24 04:07:47;;;;;;;65.15;26.80;;;4.60;95.30;;;;;;5069968;28;20036;-70
2023/01/24 04:10:13;;;;;;;60.25;26.05;;;4.60;94.90;;;;;;5066580;28;20523;-69
2023/01/24 04:12:39;;;;;;;57.30;25.58;;;4.60;96.10;;;;;;5071612;28;20032;-70
2023/01/24 04:15:06;;;;;;;55.85;26.35;;;4.60;95.50;;;;;;5072030;28;20017;-69
2023/01/24 04:17:31;;;;;;;62.10;26.15;;;4.70;95.40;;;;;;5066856;28;20028;-69
2023/01/24 04:19:57;;;;;;;58.65;24.60;;;4.60;94.80;;;;;;5071991;28;20021;-70
2023/01/24 04:22:23;;;;;;;66.38;28.08;;;4.70;94.90;;;;;;5071762;28;20035;-70
2023/01/24 04:24:48;;;;;;;65.88;28.83;;;4.70;94.10;;;;;;5071676;28;20048;-70
2023/01/24 04:27:14;;;;;;;64.60;27.15;;;4.70;93.70;;;;;;5070954;28;20032;-69
2023/01/24 04:29:40;;;;;;;59.17;26.58;;;4.70;93.60;;;;;;5074364;28;20025;-72
2023/01/24 04:32:06;;;;;;;58.35;25.52;;;4.70;94.00;;;;;;5054536;28;20429;-73
2023/01/24 04:34:32;;;;;;;59.35;25.20;;;4.70;93.70;;;;;;5076411;28;20021;-71
2023/01/24 04:36:57;;;;;;;60.33;27.23;;;4.80;94.30;;;;;;5086241;28;20031;-70
2023/01/24 04:39:23;;;;;;;57.05;25.70;;;4.80;93.70;;;;;;5090345;28;20032;-71
2023/01/24 04:41:48;;;;;;;66.63;25.55;;;4.70;92.20;;;;;;5072554;28;20040;-71
2023/01/24 04:44:14;;;;;;;60.92;25.30;;;4.70;91.90;;;;;;5071551;28;20064;-70
2023/01/24 04:46:39;;;;;;;61.90;25.92;;;4.80;92.50;;;;;;5070806;28;20033;-70
2023/01/24 04:49:05;;;;;;;59.22;25.40;;;4.70;90.50;;;;;;5071611;28;20070;-71
2023/01/24 04:51:30;;;;;;;62.67;25.00;;;4.70;91.70;;;;;;5073444;28;20543;-71
2023/01/24 04:53:56;;;;;;;56.63;25.33;;;4.70;91.60;;;;;;5059293;28;20028;-71
2023/01/24 04:56:22;;;;;;;49.38;21.80;;;4.70;92.20;;;;;;5054068;28;20021;-72
2023/01/24 04:58:47;;;;;;;43.83;21.25;;;4.70;92.20;;;;;;5071334;28;20035;-69
2023/01/24 05:01:13;;;;;;;35.55;14.55;;;4.70;90.70;;;;;;5071583;28;20048;-70
2023/01/24 05:03:38;;;;;;;41.28;19.48;;;4.70;89.50;;;;;;5071887;28;20064;-70
2023/01/24 05:06:04;;;;;;;46.13;22.17;;;4.70;75.00;;;;;;5070799;28;20025;-71
2023/01/24 05:08:29;;;;;;;55.72;23.45;;;4.70;71.60;;;;;;5071437;28;20037;-70
2023/01/24 05:10:55;;;;;;;59.33;24.15;;;4.70;72.70;;;;;;5071079;28;20032;-70
2023/01/24 05:13:20;;;;;;;55.53;24.88;;;4.70;76.30;;;;;;5071356;28;20024;-69
2023/01/24 05:15:50;;;;;;;60.63;25.38;;;4.70;78.30;;;;;;5070771;28;20102;-69
2023/01/24 05:18:17;;;;;;;60.50;24.40;;;4.70;77.80;;;;;;5071560;28;20047;-69
2023/01/24 05:20:43;;;;;;;55.97;24.73;;;4.70;80.00;;;;;;5071267;28;20021;-70
2023/01/24 05:23:09;;;;;;;54.58;24.30;;;4.70;83.80;;;;;;5071379;28;20024;-70
2023/01/24 05:25:34;;;;;;;52.28;23.88;;;4.60;83.80;;;;;;5070427;28;20028;-69
2023/01/24 05:27:59;;;;;;;61.38;24.70;;;4.60;87.70;;;;;;5071799;28;20474;-69
2023/01/24 05:30:25;;;;;;;57.67;25.75;;;4.60;87.90;;;;;;5055911;28;20021;-72
2023/01/24 05:32:54;;;;;;;57.13;24.77;;;4.60;88.60;;;;;;5078995;28;20051;-69
2023/01/24 05:35:20;;;;;;;31.60;14.98;;;4.60;88.20;;;;;;5077105;28;20059;-71
2023/01/24 05:37:46;;;;;;;23.08;10.70;;;4.50;74.20;;;;;;5073127;28;20516;-70
2023/01/24 05:40:11;;;;;;;17.88;10.25;;;4.60;54.50;;;;;;5074607;28;20060;-70
2023/01/24 05:42:37;;;;;;;19.60;9.30;;;4.60;47.90;;;;;;5074536;28;20024;-70
2023/01/24 05:45:03;;;;;;;17.75;8.43;;;4.60;22.80;;;;;;5074731;28;20078;-70
2023/01/24 05:47:28;;;;;;;17.52;9.27;;;4.60;15.70;;;;;;5074328;28;20035;-70
2023/01/24 05:49:54;;;;;;;17.33;9.00;;;4.60;6.90;;;;;;5074348;28;20107;-71
2023/01/24 05:52:22;;;;;;;17.90;9.82;;;4.70;1.00;;;;;;5074289;28;20093;-69
2023/01/24 05:54:48;;;;;;;41.70;18.98;;;4.70;1.00;;;;;;5056289;28;20028;-69
2023/01/24 05:57:15;;;;;;;44.53;20.63;;;4.70;1.00;;;;;;5073760;28;20029;-70
2023/01/24 05:59:40;;;;;;;52.42;22.20;;;4.70;3.90;;;;;;5074342;28;20144;-69
2023/01/24 06:02:06;;;;;;;44.92;20.35;;;4.70;13.20;;;;;;5074046;28;20119;-70
2023/01/24 06:04:31;;;;;;;34.83;16.80;;;4.70;23.00;;;;;;5074424;28;20025;-70
2023/01/24 06:06:57;;;;;;;30.38;15.48;;;4.70;27.50;;;;;;5073763;28;20470;-72
2023/01/24 06:09:23;;;;;;;33.40;14.82;;;4.70;27.70;;;;;;5073802;28;20028;-70
2023/01/24 06:11:49;;;;;;;24.65;12.82;;;4.70;19.40;;;;;;5073814;28;20093;-70
2023/01/24 06:14:15;;;;;;;30.23;12.65;;;4.70;10.50;;;;;;5074116;28;20021;-70
2023/01/24 06:16:43;;;;;;;27.85;12.15;;;4.70;1.00;;;;;;5055816;28;20031;-71
2023/01/24 06:19:10;;;;;;;18.30;9.25;;;4.60;1.00;;;;;;5058195;28;20039;-72
2023/01/24 06:21:49;;;;;;;20.80;8.70;;;4.60;1.00;;;;;;5076308;28;20363;-71
2023/01/24 06:24:23;;;;;;;19.83;9.52;;;4.60;1.00;;;;;;5077549;28;20122;-71
2023/01/24 06:26:50;;;;;;;19.38;10.75;;;4.60;1.00;;;;;;5078785;28;20027;-72
2023/01/24 06:29:17;;;;;;;23.02;11.82;;;4.60;1.00;;;;;;5077868;28;20448;-72
2023/01/24 06:32:20;;;;;;;23.48;11.57;;;4.60;1.00;;;;;;5073375;28;20025;-72
2023/01/24 06:35:00;;;;;;;26.40;13.00;;;4.60;1.00;;;;;;5073323;28;20383;-69
2023/01/24 06:37:32;;;;;;;24.67;13.40;;;4.60;1.00;;;;;;5073031;28;20538;-70
2023/01/24 06:39:58;;;;;;;27.08;13.35;;;4.60;1.00;;;;;;5073554;28;20025;-70
2023/01/24 06:42:24;;;;;;;26.10;13.27;;;4.60;1.00;;;;;;5073755;28;20102;-71
2023/01/24 06:44:49;;;;;;;23.08;12.02;;;4.60;1.00;;;;;;5075320;28;20032;-69
2023/01/24 06:47:15;;;;;;;21.85;10.77;;;4.50;1.00;;;;;;5056998;28;20040;-71
2023/01/24 06:49:43;;;;;;;16.65;9.70;;;4.60;1.00;;;;;;5057040;28;20025;-72
2023/01/24 06:52:09;;;;;;;19.80;9.98;;;4.50;1.00;;;;;;5076377;28;20025;-70
2023/01/24 06:54:35;;;;;;;16.77;9.48;;;4.50;1.00;;;;;;5077197;28;20055;-71
2023/01/24 06:57:02;;;;;;;18.73;10.27;;;4.40;1.00;;;;;;5057604;28;20069;-70
2023/01/24 06:59:27;;;;;;;18.23;10.27;;;4.50;1.00;;;;;;5074798;28;20074;-69
2023/01/24 07:01:53;;;;;;;17.48;9.82;;;4.50;1.00;;;;;;5073232;28;20024;-70
2023/01/24 07:04:18;;;;;;;17.67;10.02;;;4.60;1.00;;;;;;5073326;28;20017;-70
2023/01/24 07:06:44;;;;;;;36.85;16.25;;;4.60;1.00;;;;;;5072244;28;20110;-70
2023/01/24 07:09:10;;;;;;;20.20;11.30;;;4.60;1.00;;;;;;5073062;28;20025;-69
2023/01/24 07:11:35;;;;;;;23.48;11.48;;;4.60;1.00;;;;;;5072605;28;20032;-69
2023/01/24 07:14:02;;;;;;;28.58;13.18;;;4.60;1.00;;;;;;5072891;28;20033;-69
2023/01/24 07:16:28;;;;;;;18.17;9.57;;;4.60;1.00;;;;;;5072070;28;20028;-71
2023/01/24 07:18:53;;;;;;;18.27;10.13;;;4.60;1.00;;;;;;5073104;28;20535;-70
2023/01/24 07:21:19;;;;;;;21.08;10.68;;;4.50;1.00;;;;;;5072721;28;20039;-69
2023/01/24 07:23:47;;;;;;;22.23;10.25;;;4.50;1.00;;;;;;5072707;28;20066;-70
2023/01/24 07:26:13;;;;;;;18.27;9.48;;;4.60;1.00;;;;;;5072121;28;20043;-72
2023/01/24 07:28:39;;;;;;;20.58;10.27;;;4.60;1.00;;;;;;5057466;28;20119;-71
2023/01/24 07:31:05;;;;;;;25.48;13.05;;;4.60;1.00;;;;;;5073997;28;20069;-69
2023/01/24 07:33:31;;;;;;;26.00;11.35;;;4.60;1.00;;;;;;5074714;28;20034;-70
2023/01/24 07:35:56;;;;;;;17.98;9.68;;;4.60;1.00;;;;;;5072818;28;20048;-69
2023/01/24 07:38:22;;;;;;;21.00;10.32;;;4.70;1.00;;;;;;5072568;28;20017;-70
2023/01/24 07:40:47;;;;;;;22.67;10.90;;;4.60;1.00;;;;;;5073092;28;20025;-71
2023/01/24 07:43:13;;;;;;;22.70;10.93;;;4.60;1.00;;;;;;5072603;28;20071;-72
2023/01/24 07:45:39;;;;;;;25.42;13.57;;;4.70;1.00;;;;;;5071977;28;20039;-72
2023/01/24 07:48:06;;;;;;;20.85;11.80;;;4.70;1.00;;;;;;5072160;28;20367;-69
2023/01/24 07:50:33;;;;;;;22.42;10.48;;;4.70;1.00;;;;;;5072218;28;20048;-69
2023/01/24 07:52:59;;;;;;;20.98;11.98;;;4.80;1.00;;;;;;5072060;28;20024;-69
2023/01/24 07:55:25;;;;;;;29.65;11.45;;;5.00;1.00;;;;;;5053482;28;20032;-69
2023/01/24 07:57:50;;;;;;;22.17;11.45;;;5.20;1.00;;;;;;5072318;28;20091;-70
2023/01/24 08:00:17;;;;;;;19.25;10.63;;;5.40;1.00;;;;;;5071932;28;20056;-70
2023/01/24 08:02:44;;;;;;;19.75;11.32;;;5.50;1.00;;;;;;5071256;28;20086;-71
2023/01/24 08:05:10;;;;;;;26.65;12.15;;;5.60;1.00;;;;;;5071929;28;20036;-70
2023/01/24 08:07:37;;;;;;;24.70;12.30;;;5.70;1.00;;;;;;5071410;28;20063;-70
2023/01/24 08:10:03;;;;;;;22.73;12.05;;;5.80;1.00;;;;;;5073558;28;20031;-70
2023/01/24 08:12:29;;;;;;;23.98;11.13;;;5.80;1.00;;;;;;5079675;28;20335;-70
2023/01/24 08:14:54;;;;;;;28.65;14.35;;;5.80;1.00;;;;;;5082761;28;20082;-71
2023/01/24 08:17:20;;;;;;;28.20;13.77;;;5.60;1.00;;;;;;5082572;28;20025;-72
2023/01/24 08:19:45;;;;;;;43.30;17.55;;;5.60;1.00;;;;;;5085114;28;20029;-71
2023/01/24 08:22:11;;;;;;;26.10;13.13;;;5.50;1.00;;;;;;5073571;28;20051;-73
2023/01/24 08:24:36;;;;;;;32.38;15.45;;;5.60;1.00;;;;;;5074107;28;20032;-72
2023/01/24 08:27:03;;;;;;;47.45;19.75;;;5.60;1.00;;;;;;5072042;28;20025;-69
2023/01/24 08:29:29;;;;;;;29.05;13.25;;;5.60;1.00;;;;;;5071471;28;20147;-68
2023/01/24 08:31:55;;;;;;;20.42;10.75;;;5.60;1.00;;;;;;5069516;28;20059;-72
2023/01/24 08:34:20;;;;;;;17.70;9.98;;;5.50;1.00;;;;;;5071669;28;20025;-69
2023/01/24 08:36:46;;;;;;;20.48;10.77;;;5.40;1.00;;;;;;5071679;28;20385;-69
2023/01/24 08:39:11;;;;;;;21.20;11.57;;;5.30;1.00;;;;;;5072319;28;20032;-69
2023/01/24 08:41:37;;;;;;;22.88;10.85;;;5.30;1.00;;;;;;5073113;28;20028;-71
2023/01/24 08:44:04;;;;;;;24.17;11.45;;;5.30;1.00;;;;;;5054702;28;20029;-69
2023/01/24 08:46:31;;;;;;;21.10;11.82;;;5.30;1.00;;;;;;5071638;28;20048;-69
2023/01/24 08:48:56;;;;;;;24.52;12.30;;;5.30;1.00;;;;;;5072283;28;20525;-70
2023/01/24 08:51:22;;;;;;;24.48;11.77;;;5.20;1.00;;;;;;5072370;28;20029;-68
2023/01/24 08:53:47;;;;;;;20.10;11.07;;;5.20;1.00;;;;;;5073545;28;20035;-69
2023/01/24 08:56:13;;;;;;;25.42;13.27;;;5.20;1.00;;;;;;5071800;28;20020;-70
2023/01/24 08:58:38;;;;;;;22.60;11.98;;;5.10;1.00;;;;;;5071617;28;20385;-71
2023/01/24 09:01:08;;;;;;;19.20;11.25;;;5.00;1.00;;;;;;5071296;28;20024;-70
2023/01/24 09:03:34;;;;;;;27.80;11.95;;;5.10;1.00;;;;;;5071081;28;20048;-70
2023/01/24 09:06:00;;;;;;;22.65;10.80;;;5.00;1.00;;;;;;5070571;28;20021;-70
2023/01/24 09:08:26;;;;;;;23.08;10.93;;;5.00;1.00;;;;;;5071271;28;20531;-70
2023/01/24 09:10:51;;;;;;;18.48;10.27;;;5.00;1.00;;;;;;5071133;28;20035;-68
2023/01/24 09:13:17;;;;;;;42.38;19.60;;;4.90;1.00;;;;;;5072051;28;20020;-72
2023/01/24 09:15:43;;;;;;;22.17;11.68;;;5.00;1.00;;;;;;5074182;28;20024;-74
2023/01/24 09:18:08;;;;;;;18.10;10.35;;;4.90;1.00;;;;;;5074862;28;20478;-70
2023/01/24 09:20:34;;;;;;;18.65;10.20;;;4.90;1.00;;;;;;5075230;28;20027;-71
2023/01/24 09:23:06;;;;;;;19.20;9.98;;;4.90;1.00;;;;;;5074525;28;20381;-70
2023/01/24 09:25:32;;;;;;;20.67;9.88;;;4.80;1.00;;;;;;5074602;28;20031;-70
2023/01/24 09:27:57;;;;;;;19.63;9.63;;;4.80;1.00;;;;;;5074357;28;20390;-70
2023/01/24 09:30:23;;;;;;;20.52;9.57;;;4.80;1.00;;;;;;5074021;28;20504;-73
2023/01/24 09:32:49;;;;;;;19.92;9.52;;;4.80;1.00;;;;;;5075962;28;20032;-71
2023/01/24 09:35:15;;;;;;;21.02;10.40;;;4.80;1.00;;;;;;5074355;28;20032;-71
2023/01/24 09:37:42;;;;;;;22.05;10.90;;;4.80;1.00;;;;;;5074267;28;20127;-70
2023/01/24 09:40:25;;;;;;;21.73;10.50;;;4.90;1.00;;;;;;5076065;28;20040;-70
2023/01/24 09:43:13;;;;;;;22.33;10.60;;;4.90;1.00;;;;;;5075437;28;20112;-70
2023/01/24 09:46:17;;;;;;;22.60;11.10;;;4.90;1.00;;;;;;5073792;28;20107;-70
2023/01/24 09:48:44;;;;;;;28.25;12.48;;;4.90;1.00;;;;;;5075155;28;20028;-73
2023/01/24 09:51:27;;;;;;;22.45;11.60;;;4.90;1.00;;;;;;5077198;28;20025;-72
2023/01/24 09:53:55;;;;;;;25.77;10.50;;;4.90;1.00;;;;;;5078057;28;20047;-70
2023/01/24 09:56:36;;;;;;;33.80;13.30;;;4.90;1.00;;;;;;5077085;28;20394;-71
2023/01/24 09:59:41;;;;;;;18.67;9.70;;;4.90;1.00;;;;;;5077654;28;20028;-72
2023/01/24 10:02:19;;;;;;;23.38;10.43;;;4.90;1.00;;;;;;5078226;28;20038;-71
2023/01/24 10:04:47;;;;;;;20.20;10.38;;;4.90;1.00;;;;;;5075240;28;20412;-69
2023/01/24 10:07:30;;;;;;;23.48;11.10;;;4.90;1.00;;;;;;5074104;28;20028;-69
2023/01/24 10:10:20;;;;;;;21.38;10.80;;;4.90;1.00;;;;;;5074350;28;20033;-71
2023/01/24 10:13:06;;;;;;;21.40;10.68;;;4.80;1.00;;;;;;5074436;28;20138;-71
2023/01/24 10:15:57;;;;;;;18.65;10.52;;;4.80;1.00;;;;;;5073915;28;20397;-70
2023/01/24 10:18:28;;;;;;;25.23;11.07;;;4.80;1.00;;;;;;5074283;28;20470;-71
2023/01/24 10:21:26;;;;;;;23.95;10.32;;;4.80;1.00;;;;;;5056508;28;20389;-70
2023/01/24 10:24:01;;;;;;;26.10;11.18;;;4.80;1.00;;;;;;5074052;28;20056;-73
2023/01/24 10:27:02;;;;;;;26.15;11.43;;;4.80;1.00;;;;;;5074071;28;20025;-70
2023/01/24 10:29:31;;;;;;;26.50;11.55;;;4.80;1.00;;;;;;4972866;28;20082;-72
2023/01/24 10:32:13;;;;;;;21.67;10.50;;;4.90;1.00;;;;;;5055276;28;20079;-72
2023/01/24 10:34:47;;;;;;;22.20;11.00;;;4.90;1.00;;;;;;5074242;28;20047;-73
2023/01/24 10:37:19;;;;;;;;;;;4.90;1.00;;;;;;5073791;28;20028;-73
2023/01/24 10:39:44;;;;;;;21.90;9.55;;;4.90;1.00;;;;;;5074290;28;19911;-73
2023/01/24 10:42:24;;;;;;;19.02;8.90;;;4.90;1.00;;;;;;5074343;28;20025;-72
2023/01/24 10:44:53;;;;;;;22.98;10.13;;;4.90;1.00;;;;;;5075987;28;20024;-70
2023/01/24 10:47:42;;;;;;;19.45;10.52;;;4.90;1.00;;;;;;5077819;28;20036;-72
2023/01/24 10:50:11;;;;;;;19.90;10.43;;;4.90;1.00;;;;;;5078555;28;20035;-74
2023/01/24 10:52:37;;;;;;;21.58;10.13;;;4.90;1.00;;;;;;5056162;28;20025;-69
2023/01/24 10:55:23;;;;;;;24.17;10.48;;;4.90;1.00;;;;;;5073313;28;20099;-69
2023/01/24 10:57:51;;;;;;;23.45;10.73;;;4.90;1.00;;;;;;5075737;28;20050;-76
2023/01/24 11:00:40;;;;;;;23.40;11.30;;;4.80;1.00;;;;;;5077038;28;20025;-72
2023/01/24 11:03:23;;;;;;;25.65;11.27;;;4.90;1.00;;;;;;5077124;28;20060;-71
2023/01/24 11:05:50;;;;;;;22.65;10.93;;;4.80;1.00;;;;;;5075668;28;20020;-70
2023/01/24 11:08:37;;;;;;;22.83;10.40;;;4.80;1.00;;;;;;5076117;28;20107;-71
2023/01/24 11:11:16;;;;;;;21.27;10.95;;;4.80;1.00;;;;;;5076884;28;20050;-73
2023/01/24 11:13:43;;;;;;;25.70;11.52;;;4.80;1.00;;;;;;5080927;28;20035;-71
2023/01/24 11:16:17;;;;;;;21.63;10.52;;;4.90;1.00;;;;;;5078844;28;20028;-70
2023/01/24 11:18:51;;;;;;;21.50;11.00;;;4.90;1.00;;;;;;5075737;28;20024;-71
2023/01/24 11:21:18;;;;;;;22.27;10.65;;;4.90;1.00;;;;;;5073274;28;20028;-70
2023/01/24 11:23:45;;;;;;;23.67;11.05;;;4.90;1.00;;;;;;5072674;28;20028;-70
2023/01/24 11:26:24;;;;;;;22.17;10.30;;;5.00;1.00;;;;;;5071721;28;20068;-70
2023/01/24 11:28:58;;;;;;;31.42;10.80;;;5.10;1.00;;;;;;5072954;28;20166;-69
2023/01/24 11:31:37;;;;;;;63.97;25.00;;;5.10;1.00;;;;;;5071322;28;20186;-72
2023/01/24 11:34:19;;;;;;;46.17;21.48;;;5.10;1.00;;;;;;5071602;28;20056;-70
2023/01/24 11:37:11;;;;;;;30.35;14.85;;;5.30;1.00;;;;;;5070845;28;20489;-70
2023/01/24 11:39:43;;;;;;;37.10;15.98;;;5.30;1.00;;;;;;5072293;28;20035;-72
2023/01/24 11:42:23;;;;;;;34.08;15.20;;;5.40;1.00;;;;;;5072942;28;20052;-70
2023/01/24 11:45:08;;;;;;;23.60;10.50;;;5.40;1.00;;;;;;5073314;28;20028;-70
2023/01/24 11:48:03;;;;;;;23.30;11.32;;;5.50;1.00;;;;;;5072201;28;20036;-70
2023/01/24 11:51:04;;;;;;;21.02;10.88;;;5.50;1.00;;;;;;5072331;28;20078;-70
2023/01/24 11:53:48;;;;;;;19.55;10.15;;;5.40;1.00;;;;;;5072354;28;20044;-70
2023/01/24 11:56:36;;;;;;;23.85;11.57;;;5.30;1.00;;;;;;5071551;28;20020;-70
2023/01/24 11:59:27;;;;;;;22.73;10.63;;;5.20;1.00;;;;;;5072179;28;20027;-70
2023/01/24 12:02:07;;;;;;;23.25;11.07;;;5.10;1.00;;;;;;5071958;28;20386;-71
2023/01/24 12:04:59;;;;;;;21.77;11.32;;;5.20;1.00;;;;;;5072434;28;20052;-70
2023/01/24 12:07:42;;;;;;;25.45;12.07;;;5.10;1.00;;;;;;5071825;28;20020;-68
2023/01/24 12:10:31;;;;;;;25.13;12.13;;;5.20;1.00;;;;;;5072479;28;20358;-70
2023/01/24 12:13:04;;;;;;;25.00;12.27;;;5.10;1.00;;;;;;5071801;28;20394;-69
2023/01/24 12:15:36;;;;;;;27.40;11.30;;;5.10;1.00;;;;;;5071369;28;20111;-69
2023/01/24 12:18:32;;;;;;;22.83;10.98;;;5.10;1.00;;;;;;5072584;28;20047;-70
2023/01/24 12:21:08;;;;;;;23.33;11.35;;;5.10;1.00;;;;;;5071999;28;20040;-70
2023/01/24 12:24:14;;;;;;;28.42;12.07;;;5.00;1.00;;;;;;5071983;28;20017;-69
2023/01/24 12:26:57;;;;;;;25.17;10.75;;;5.00;1.00;;;;;;5066797;28;20039;-70
2023/01/24 12:29:38;;;;;;;21.58;10.82;;;5.10;1.00;;;;;;5071391;28;20089;-70
2023/01/24 12:32:13;;;;;;;25.52;11.63;;;5.00;1.00;;;;;;5071774;28;20099;-69
2023/01/24 12:34:48;;;;;;;26.38;12.13;;;5.00;1.00;;;;;;5073211;28;20056;-69
2023/01/24 12:37:21;;;;;;;21.40;11.55;;;5.00;1.00;;;;;;5071101;28;20082;-69
2023/01/24 12:40:03;;;;;;;27.67;11.77;;;5.00;1.00;;;;;;5072330;28;20031;-69
2023/01/24 12:42:50;;;;;;;31.60;13.07;;;5.00;1.00;;;;;;5071866;28;20024;-70
2023/01/24 12:45:34;;;;;;;19.45;10.88;;;5.00;1.00;;;;;;5054772;28;20032;-71
2023/01/24 12:48:10;;;;;;;25.33;11.73;;;5.00;1.00;;;;;;5075343;28;20446;-72
2023/01/24 12:50:57;;;;;;;30.45;12.05;;;5.00;1.00;;;;;;5075149;28;20113;-71
2023/01/24 12:53:22;;;;;;;24.60;12.85;;;5.00;1.00;;;;;;5075437;28;20024;-71
2023/01/24 12:55:56;;;;;;;25.35;13.00;;;4.90;1.00;;;;;;5074886;28;20073;-71
2023/01/24 12:58:30;;;;;;;25.15;11.55;;;4.90;1.00;;;;;;5075493;28;20106;-71
2023/01/24 13:01:01;;;;;;;28.33;12.85;;;4.90;1.00;;;;;;5075480;28;20100;-71
2023/01/24 13:03:56;;;;;;;22.55;11.18;;;4.90;1.00;;;;;;5075399;28;20021;-70
2023/01/24 13:06:58;;;;;;;26.15;12.13;;;4.90;1.00;;;;;;5074645;28;20081;-71
2023/01/24 13:09:36;;;;;;;23.48;12.43;;;4.90;1.00;;;;;;5075451;28;20051;-72
2023/01/24 13:12:07;;;;;;;26.35;12.75;;;4.90;1.00;;;;;;5076969;28;20034;-71
2023/01/24 13:14:53;;;;;;;23.25;12.63;;;4.90;1.00;;;;;;5077376;28;20103;-69
2023/01/24 13:17:47;;;;;;;24.15;12.82;;;4.90;1.00;;;;;;5073263;28;20028;-71
2023/01/24 13:20:48;;;;;;;29.25;12.10;;;4.90;1.00;;;;;;5075951;28;20053;-70
2023/01/24 13:23:16;;;;;;;25.23;12.18;;;4.90;1.00;;;;;;5075023;28;20029;-71
2023/01/24 13:25:59;;;;;;;28.75;12.77;;;4.90;1.00;;;;;;5074725;28;20397;-71
2023/01/24 13:28:45;;;;;;;26.63;12.60;;;4.90;1.00;;;;;;5074919;28;20103;-72
2023/01/24 13:31:23;;;;;;;32.10;16.15;;;4.80;1.00;;;;;;5074725;28;20037;-71
2023/01/24 13:33:56;;;;;;;28.08;13.68;;;4.70;1.00;;;;;;5074792;28;20489;-70
2023/01/24 13:36:26;;;;;;;26.25;13.63;;;4.70;1.00;;;;;;5074049;28;20024;-71
2023/01/24 13:38:52;;;;;;;26.92;13.02;;;4.70;1.00;;;;;;5074654;28;20021;-71
2023/01/24 13:41:37;;;;;;;29.80;13.23;;;4.70;1.00;;;;;;5074616;28;20031;-71
2023/01/24 13:44:06;;;;;;;28.73;13.70;;;4.80;1.00;;;;;;5074879;28;20020;-69