Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:41;;;;;;;;;;;;;;;21.36;56.23;101565.34;5030178;27;113799;-64
2023/09/02 00:04:08;;;;;;;;;;;;;;;21.31;56.19;101568.41;5029300;27;114831;-65
2023/09/02 00:06:35;;;;;;;;;;;;;;;21.30;56.33;101565.84;5028973;28;124285;-65
2023/09/02 00:09:02;;;;;;;;;;;;;;;21.27;56.29;101558.03;5031778;28;124006;-65
2023/09/02 00:11:29;;;;;;;;;;;;;;;21.26;56.25;101561.69;5014901;28;113793;-65
2023/09/02 00:13:57;;;;;;;;;;;;;;;21.24;56.16;101555.56;5010830;28;113103;-65
2023/09/02 00:16:24;;;;;;;;;;;;;;;21.18;56.23;101552.34;5021305;28;124426;-65
2023/09/02 00:18:53;;;;;;;;;;;;;;;21.14;56.24;101555.44;5030553;27;124314;-65
2023/09/02 00:21:20;;;;;;;;;;;;;;;21.09;56.29;101558.47;5034061;27;115898;-65
2023/09/02 00:23:47;;;;;;;;;;;;;;;21.07;56.42;101564.97;5031166;28;114793;-65
2023/09/02 00:26:15;;;;;;;;;;;;;;;21.05;56.34;101567.78;5014542;28;123535;-65
2023/09/02 00:28:46;;;;;;;;;;;;;;;21.06;56.44;101574.00;5031875;27;123838;-65
2023/09/02 00:31:13;;;;;;;;;;;;;;;21.06;56.42;101568.63;5031001;28;115482;-65
2023/09/02 00:33:40;;;;;;;;;;;;;;;21.05;56.40;101573.16;5016500;27;112937;-64
2023/09/02 00:36:07;;;;;;;;;;;;;;;21.04;56.30;101570.56;5033583;27;124178;-65
2023/09/02 00:38:34;;;;;;;;;;;;;;;21.02;56.39;101573.41;5027587;28;124004;-65
2023/09/02 00:41:03;;;;;;;;;;;;;;;21.02;56.35;101573.41;5028773;27;114417;-66
2023/09/02 00:43:31;;;;;;;;;;;;;;;21.02;56.35;101577.91;5030104;27;114093;-65
2023/09/02 00:45:58;;;;;;;;;;;;;;;20.98;56.25;101582.69;5020735;27;125115;-65
2023/09/02 00:48:25;;;;;;;;;;;;;;;20.96;56.40;101584.63;5015208;28;123193;-65
2023/09/02 00:50:52;;;;;;;;;;;;;;;20.94;56.60;101581.22;5018985;28;112937;-65
2023/09/02 00:53:21;;;;;;;;;;;;;;;20.93;56.50;101579.50;5026213;27;112854;-66
2023/09/02 00:55:48;;;;;;;;;;;;;;;20.92;56.52;101577.78;5035308;27;124219;-65
2023/09/02 00:58:15;;;;;;;;;;;;;;;20.90;56.44;101568.97;5032075;28;124639;-66
2023/09/02 01:00:42;;;;;;;;;;;;;;;20.87;56.40;101569.19;5039551;27;113569;-65
2023/09/02 01:03:10;;;;;;;;;;;;;;;20.84;56.42;101566.75;5025748;28;112856;-65
2023/09/02 01:05:37;;;;;;;;;;;;;;;20.80;56.48;101568.81;5017152;27;123240;-65
2023/09/02 01:08:05;;;;;;;;;;;;;;;20.77;56.58;101563.66;5036789;27;124876;-64
2023/09/02 01:10:34;;;;;;;;;;;;;;;20.76;56.54;101573.59;5033288;27;115356;-65
2023/09/02 01:13:02;;;;;;;;;;;;;;;20.73;56.53;101568.41;5027936;27;114714;-65
2023/09/02 01:15:32;;;;;;;;;;;;;;;20.72;56.55;101566.72;5035245;27;123166;-65
2023/09/02 01:17:59;;;;;;;;;;;;;;;20.72;56.66;101572.09;5002539;28;122823;-65
2023/09/02 01:20:36;;;;;;;;;;;;;;;20.70;56.55;101567.78;5032692;28;114716;-65
2023/09/02 01:23:21;;;;;;;;;;;;;;;20.69;56.59;101576.84;5033389;27;114472;-65
2023/09/02 01:26:01;;;;;;;;;;;;;;;20.69;56.76;101572.31;5031467;27;123981;-65
2023/09/02 01:28:31;;;;;;;;;;;;;;;20.68;56.76;101577.81;5017068;27;123817;-65
2023/09/02 01:30:59;;;;;;;;;;;;;;;20.68;56.75;101581.41;5023008;28;113296;-65
2023/09/02 01:33:27;;;;;;;;;;;;;;;20.70;56.84;101584.81;5032603;27;114166;-65
2023/09/02 01:35:57;;;;;;;;;;;;;;;20.71;56.93;101586.53;5031702;27;124269;-65
2023/09/02 01:38:26;;;;;;;;;;;;;;;20.72;56.73;101599.03;5039984;27;124592;-64
2023/09/02 01:40:54;;;;;;;;;;;;;;;20.74;56.91;101591.69;5033764;27;114996;-65
2023/09/02 01:43:23;;;;;;;;;;;;;;;20.75;56.78;101588.00;5031426;27;114002;-66
2023/09/02 01:45:52;;;;;;;;;;;;;;;20.76;56.80;101592.44;5029509;28;124629;-65
2023/09/02 01:48:19;;;;;;;;;;;;;;;20.76;56.83;101589.72;5017113;27;123248;-65
2023/09/02 01:50:47;;;;;;;;;;;;;;;20.74;56.85;101591.69;5032308;27;113952;-65
2023/09/02 01:53:14;;;;;;;;;;;;;;;20.76;56.85;101595.13;5030427;27;113796;-65
2023/09/02 01:55:42;;;;;;;;;;;;;;;20.77;56.95;101602.19;5022918;28;125496;-65
2023/09/02 01:58:10;;;;;;;;;;;;;;;20.80;56.99;101601.97;5016244;28;123234;-65
2023/09/02 02:00:39;;;;;;;;;;;;;;;20.79;56.84;101600.28;5018755;27;114538;-65
2023/09/02 02:03:14;;;;;;;;;;;;;;;20.80;56.92;101596.59;5023727;28;114006;-65
2023/09/02 02:05:44;;;;;;;;;;;;;;;20.83;56.87;101597.34;5016314;28;123222;-65
2023/09/02 02:08:15;;;;;;;;;;;;;;;20.84;56.92;101601.75;5034299;27;124994;-65
2023/09/02 02:10:44;;;;;;;;;;;;;;;20.84;56.85;101604.44;5016773;28;113590;-65
2023/09/02 02:13:12;;;;;;;;;;;;;;;20.82;56.83;101614.47;5024962;28;114162;-65
2023/09/02 02:15:39;;;;;;;;;;;;;;;20.80;56.82;101611.91;5015792;27;123239;-65
2023/09/02 02:18:06;;;;;;;;;;;;;;;20.79;56.90;101608.34;5022680;28;123034;-65
2023/09/02 02:20:45;;;;;;;;;;;;;;;20.78;56.86;101616.53;5034289;28;114340;-65
2023/09/02 02:23:12;;;;;;;;;;;;;;;20.77;56.93;101621.03;5040324;27;113766;-65
2023/09/02 02:25:40;;;;;;;;;;;;;;;20.75;56.93;101620.31;5016854;28;123181;-65
2023/09/02 02:28:07;;;;;;;;;;;;;;;20.76;56.86;101622.03;5032107;27;124122;-65
2023/09/02 02:30:34;;;;;;;;;;;;;;;20.77;57.03;101618.34;5052220;27;115370;-65
2023/09/02 02:33:05;;;;;;;;;;;;;;;20.77;57.09;101618.34;5026808;27;114662;-65
2023/09/02 02:35:32;;;;;;;;;;;;;;;20.76;56.80;101611.28;5015470;28;124028;-64
2023/09/02 02:37:59;;;;;;;;;;;;;;;20.74;56.87;101613.22;5019390;27;123137;-64
2023/09/02 02:40:27;;;;;;;;;;;;;;;20.72;56.93;101625.06;5018697;28;113505;-64
2023/09/02 02:42:54;;;;;;;;;;;;;;;20.69;56.98;101615.41;5024229;28;112688;-64
2023/09/02 02:45:21;;;;;;;;;;;;;;;20.69;57.24;101626.16;5030872;27;125149;-64
2023/09/02 02:47:48;;;;;;;;;;;;;;;20.69;56.96;101619.94;5026539;28;124317;-64
2023/09/02 02:50:15;;;;;;;;;;;;;;;20.67;57.07;101616.50;5031659;28;115107;-64
2023/09/02 02:52:43;;;;;;;;;;;;;;;20.65;57.03;101627.38;5020240;28;114066;-64
2023/09/02 02:55:10;;;;;;;;;;;;;;;20.65;56.80;101613.91;5014870;28;124426;-64
2023/09/02 02:57:38;;;;;;;;;;;;;;;20.65;57.00;101630.06;5032945;27;123618;-65
2023/09/02 03:00:08;;;;;;;;;;;;;;;20.62;56.96;101632.97;5032899;28;114840;-65
2023/09/02 03:02:36;;;;;;;;;;;;;;;20.59;56.91;101635.88;5005941;28;112838;-65
2023/09/02 03:05:03;;;;;;;;;;;;;;;20.54;56.93;101624.59;5013595;28;123461;-64
2023/09/02 03:07:30;;;;;;;;;;;;;;;20.50;56.98;101631.19;5033240;27;125019;-65
2023/09/02 03:09:57;;;;;;;;;;;;;;;20.48;57.03;101628.59;5016329;28;113522;-65
2023/09/02 03:12:24;;;;;;;;;;;;;;;20.46;57.11;101629.69;5016900;28;112813;-64
2023/09/02 03:14:52;;;;;;;;;;;;;;;20.45;57.09;101633.34;5020380;28;123578;-65
2023/09/02 03:17:20;;;;;;;;;;;;;;;20.42;57.09;101624.53;5031537;28;122862;-65
2023/09/02 03:19:50;;;;;;;;;;;;;;;20.42;57.05;101623.69;5022044;28;113815;-65
2023/09/02 03:22:17;;;;;;;;;;;;;;;20.41;57.18;101617.44;5020812;28;113000;-65
2023/09/02 03:24:52;;;;;;;;;;;;;;;20.42;57.21;101623.69;5014791;27;124478;-65
2023/09/02 03:27:20;;;;;;;;;;;;;;;20.41;57.13;101617.44;5014936;28;123144;-65
2023/09/02 03:29:47;;;;;;;;;;;;;;;20.42;57.20;101624.53;5041584;27;114657;-65
2023/09/02 03:32:16;;;;;;;;;;;;;;;20.41;57.30;101621.97;5015832;27;112991;-65
2023/09/02 03:34:43;;;;;;;;;;;;;;;20.41;57.03;101621.97;5031502;28;125290;-65
2023/09/02 03:37:11;;;;;;;;;;;;;;;20.40;57.11;101615.72;5016776;27;123599;-65
2023/09/02 03:39:38;;;;;;;;;;;;;;;20.39;57.25;101624.75;5010575;28;114686;-65
2023/09/02 03:42:05;;;;;;;;;;;;;;;20.39;57.10;101618.53;5034950;27;114782;-66
2023/09/02 03:44:34;;;;;;;;;;;;;;;20.39;57.26;101624.75;5035058;27;124451;-64
2023/09/02 03:47:00;;;;;;;;;;;;;;;20.39;57.26;101624.75;5028926;27;124701;-65
2023/09/02 03:49:28;;;;;;;;;;;;;;;20.39;57.30;101630.13;5015186;28;113617;-65
2023/09/02 03:51:55;;;;;;;;;;;;;;;20.40;57.21;101621.09;5004776;28;113400;-66
2023/09/02 03:54:24;;;;;;;;;;;;;;;20.39;57.26;101624.75;5007190;28;123279;-65
2023/09/02 03:56:51;;;;;;;;;;;;;;;20.40;57.42;101626.50;4998319;28;123382;-65
2023/09/02 03:59:19;;;;;;;;;;;;;;;20.40;57.36;101631.88;5014846;28;113780;-66
2023/09/02 04:01:47;;;;;;;;;;;;;;;20.39;57.25;101635.50;5026664;28;113836;-66
2023/09/02 04:04:14;;;;;;;;;;;;;;;20.40;57.32;101637.25;5018086;28;123449;-66
2023/09/02 04:06:42;;;;;;;;;;;;;;;20.39;57.18;101632.81;5013646;28;124164;-66
2023/09/02 04:09:09;;;;;;;;;;;;;;;20.38;57.25;101639.19;5014428;28;113232;-66
2023/09/02 04:11:37;;;;;;;;;;;;;;;20.39;57.28;101643.59;5015034;28;112945;-65
2023/09/02 04:14:04;;;;;;;;;;;;;;;20.38;57.39;101647.28;5018486;28;123679;-65
2023/09/02 04:16:31;;;;;;;;;;;;;;;20.39;57.31;101646.28;5008432;28;124821;-66
2023/09/02 04:19:02;;;;;;;;;;;;;;;20.38;57.32;101644.59;5013802;28;114153;-66
2023/09/02 04:21:30;;;;;;;;;;;;;;;20.38;57.27;101643.69;5028447;27;113135;-65
2023/09/02 04:23:57;;;;;;;;;;;;;;;20.37;57.42;101642.84;5017296;28;124101;-65
2023/09/02 04:26:24;;;;;;;;;;;;;;;20.37;57.34;101660.84;5034087;27;124349;-66
2023/09/02 04:28:55;;;;;;;;;;;;;;;20.37;57.47;101659.00;5021511;27;114653;-66
2023/09/02 04:31:24;;;;;;;;;;;;;;;20.37;57.32;101653.59;5014845;28;113947;-65
2023/09/02 04:33:51;;;;;;;;;;;;;;;20.37;57.30;101661.69;5021366;27;123484;-66
2023/09/02 04:36:19;;;;;;;;;;;;;;;20.35;57.38;101660.94;5036352;27;124333;-66
2023/09/02 04:38:46;;;;;;;;;;;;;;;20.35;57.40;101673.53;4995911;28;114160;-66
2023/09/02 04:41:15;;;;;;;;;;;;;;;20.32;57.38;101666.53;5027806;28;113584;-65
2023/09/02 04:43:45;;;;;;;;;;;;;;;20.31;57.39;101664.84;5014181;28;123421;-64
2023/09/02 04:46:13;;;;;;;;;;;;;;;20.29;57.40;101664.09;5009305;28;123191;-64
2023/09/02 04:48:46;;;;;;;;;;;;;;;20.27;57.45;101668.72;5012310;28;114103;-64
2023/09/02 04:51:14;;;;;;;;;;;;;;;20.26;57.44;101667.00;5011620;28;113381;-64
2023/09/02 04:53:41;;;;;;;;;;;;;;;20.25;57.34;101665.28;5010634;28;123109;-64
2023/09/02 04:56:09;;;;;;;;;;;;;;;20.24;57.32;101668.94;5008029;28;123843;-64
2023/09/02 04:58:37;;;;;;;;;;;;;;;20.21;57.33;101666.47;5013612;28;113570;-64
2023/09/02 05:01:07;;;;;;;;;;;;;;;20.16;57.38;101676.72;5013576;28;112817;-64
2023/09/02 05:03:35;;;;;;;;;;;;;;;20.13;57.39;101671.53;5012620;28;123259;-64
2023/09/02 05:06:05;;;;;;;;;;;;;;;20.08;57.34;101668.31;5028405;28;124994;-65
2023/09/02 05:08:34;;;;;;;;;;;;;;;20.06;57.44;101672.94;5012850;28;113650;-65
2023/09/02 05:11:03;;;;;;;;;;;;;;;20.03;57.41;101672.19;5003587;28;113634;-65
2023/09/02 05:13:31;;;;;;;;;;;;;;;20.03;57.59;101677.59;5014598;28;123388;-65
2023/09/02 05:15:58;;;;;;;;;;;;;;;20.03;57.56;101674.91;5018545;28;123081;-64
2023/09/02 05:18:25;;;;;;;;;;;;;;;20.03;57.61;101682.97;5006488;28;114587;-65
2023/09/02 05:20:56;;;;;;;;;;;;;;;20.03;57.68;101682.97;5026035;27;114989;-65
2023/09/02 05:23:23;;;;;;;;;;;;;;;20.05;57.74;101690.06;5013370;28;123665;-64
2023/09/02 05:25:53;;;;;;;;;;;;;;;20.05;57.70;101685.53;5026855;27;124084;-64
2023/09/02 05:28:20;;;;;;;;;;;;;;;20.07;57.75;101693.50;5031205;27;115045;-65
2023/09/02 05:30:50;;;;;;;;;;;;;;;20.09;57.84;101696.94;4994654;28;113473;-65
2023/09/02 05:33:17;;;;;;;;;;;;;;;20.09;57.68;101696.94;5028986;28;124422;-65
2023/09/02 05:35:46;;;;;;;;;;;;;;;20.10;57.79;101690.56;5029345;27;124172;-65
2023/09/02 05:38:13;;;;;;;;;;;;;;;20.11;57.85;101700.38;5032522;28;114756;-65
2023/09/02 05:40:41;;;;;;;;;;;;;;;20.13;57.88;101706.50;5016835;28;113075;-65
2023/09/02 05:43:08;;;;;;;;;;;;;;;20.16;57.87;101706.31;5029448;28;124385;-65
2023/09/02 05:45:35;;;;;;;;;;;;;;;20.19;57.85;101714.13;5032019;27;124194;-65
2023/09/02 05:48:02;;;;;;;;;;;;;;;20.22;57.85;101716.59;5031820;28;115283;-65
2023/09/02 05:50:29;;;;;;;;;;;;;;;20.27;57.86;101722.53;5038198;27;114014;-65
2023/09/02 05:52:56;;;;;;;;;;;;;;;20.30;57.88;101722.28;5033506;28;124538;-65
2023/09/02 05:55:23;;;;;;;;;;;;;;;20.35;58.01;101720.13;5034322;27;123950;-65
2023/09/02 05:57:50;;;;;;;;;;;;;;;20.38;57.84;101730.69;5031659;28;115238;-65
2023/09/02 06:00:17;;;;;;;;;;;;;;;20.41;57.88;101730.44;5014492;28;113239;-65
2023/09/02 06:02:47;;;;;;;;;;;;;;;20.46;57.96;101726.59;5014382;28;123505;-65
2023/09/02 06:05:14;;;;;;;;;;;;;;;20.49;57.84;101731.72;5036957;27;125147;-65
2023/09/02 06:07:41;;;;;;;;;;;;;;;20.52;57.94;101726.13;5032041;28;115166;-65
2023/09/02 06:10:09;;;;;;;;;;;;;;;20.55;57.97;101731.25;5031392;28;115137;-65
2023/09/02 06:12:36;;;;;;;;;;;;;;;20.60;57.97;101738.06;5031767;27;124678;-65
2023/09/02 06:15:03;;;;;;;;;;;;;;;20.63;57.94;101734.31;5029871;28;125706;-65
2023/09/02 06:17:31;;;;;;;;;;;;;;;20.66;57.98;101744.81;5018120;28;114964;-65
2023/09/02 06:19:59;;;;;;;;;;;;;;;20.70;57.94;101745.47;5031294;27;113948;-64
2023/09/02 06:22:27;;;;;;;;;;;;;;;20.72;57.83;101744.41;5013328;28;123200;-64
2023/09/02 06:25:09;;;;;;;;;;;;;;;20.72;57.87;101744.41;5030698;28;124809;-65
2023/09/02 06:27:37;;;;;;;;;;;;;;;20.74;57.97;101753.22;5026261;27;114741;-64
2023/09/02 06:30:04;;;;;;;;;;;;;;;20.78;57.94;101757.41;5037650;27;113675;-65
2023/09/02 06:32:31;;;;;;;;;;;;;;;20.80;58.00;101768.91;5036305;27;123062;-65
2023/09/02 06:34:58;;;;;;;;;;;;;;;20.85;58.03;101767.72;5019636;28;124328;-65
2023/09/02 06:37:29;;;;;;;;;;;;;;;20.87;58.07;101769.34;5023867;27;114272;-65
2023/09/02 06:39:56;;;;;;;;;;;;;;;20.92;57.97;101766.28;5013596;28;111022;-65
2023/09/02 06:42:23;;;;;;;;;;;;;;;20.96;58.04;101767.78;5029607;27;124167;-65
2023/09/02 06:44:53;;;;;;;;;;;;;;;21.02;58.18;101772.72;5024438;28;124239;-65
2023/09/02 06:47:20;;;;;;;;;;;;;;;21.07;58.21;101765.13;5026569;27;115030;-65
2023/09/02 06:49:48;;;;;;;;;;;;;;;21.13;58.27;101767.38;5010316;28;112667;-64
2023/09/02 06:52:15;;;;;;;;;;;;;;;21.20;58.15;101776.72;5012333;28;122952;-64
2023/09/02 06:54:42;;;;;;;;;;;;;;;21.28;58.07;101783.34;5028176;27;124290;-65
2023/09/02 06:57:09;;;;;;;;;;;;;;;21.34;58.15;101785.59;5025795;27;115410;-64
2023/09/02 06:59:36;;;;;;;;;;;;;;;21.40;58.24;101793.22;5029693;28;114787;-64
2023/09/02 07:02:03;;;;;;;;;;;;;;;21.45;58.20;101791.06;5030043;28;124294;-64
2023/09/02 07:04:30;;;;;;;;;;;;;;;21.53;58.19;101804.81;5027911;28;124134;-64
2023/09/02 07:06:57;;;;;;;;;;;;;;;21.61;58.23;101806.09;5022513;28;115113;-64
2023/09/02 07:09:25;;;;;;;;;;;;;;;21.67;58.15;101817.25;5023226;28;113812;-64
2023/09/02 07:11:52;;;;;;;;;;;;;;;21.75;58.25;101819.34;5023939;27;124600;-64
2023/09/02 07:14:21;;;;;;;;;;;;;;;21.80;58.27;101817.16;5023697;27;124752;-64
2023/09/02 07:16:49;;;;;;;;;;;;;;;21.88;58.22;101830.91;5028246;27;114410;-65
2023/09/02 07:19:16;;;;;;;;;;;;;;;21.95;58.21;101842.09;5031729;27;113363;-65
2023/09/02 07:21:43;;;;;;;;;;;;;;;22.00;58.16;101839.03;5031564;27;123865;-66
2023/09/02 07:24:10;;;;;;;;;;;;;;;22.05;58.14;101839.53;5031774;28;124071;-65
2023/09/02 07:26:37;;;;;;;;;;;;;;;22.07;58.01;101851.91;5009564;28;115071;-65
2023/09/02 07:29:04;;;;;;;;;;;;;;;22.11;57.98;101852.53;5030819;27;114182;-65
2023/09/02 07:31:32;;;;;;;;;;;;;;;22.13;58.18;101850.56;5013775;28;124320;-65
2023/09/02 07:34:00;;;;;;;;;;;;;;;22.15;58.21;101859.41;5030348;27;124322;-68
2023/09/02 07:36:27;;;;;;;;;;;;;;;22.19;58.19;101866.31;5030118;28;114941;-68
2023/09/02 07:38:55;;;;;;;;;;;;;;;22.23;58.05;101867.78;5033799;27;113002;-68
2023/09/02 07:41:22;;;;;;;;;;;;;;;22.25;58.06;101865.84;5008524;28;123396;-68
2023/09/02 07:43:49;;;;;;;;;;;;;;;22.28;58.19;101864.75;5031766;27;124101;-68
2023/09/02 07:46:16;;;;;;;;;;;;;;;22.33;58.22;101867.94;5028755;28;114746;-68
2023/09/02 07:48:48;;;;;;;;;;;;;;;22.37;58.08;101871.25;5033496;27;114606;-68
2023/09/02 07:51:16;;;;;;;;;;;;;;;22.39;58.04;101877.41;5013207;28;125072;-68
2023/09/02 07:53:44;;;;;;;;;;;;;;;22.43;58.15;101873.47;5029404;27;125420;-68
2023/09/02 07:56:11;;;;;;;;;;;;;;;22.46;58.05;101867.84;5029806;27;114872;-68
2023/09/02 07:58:42;;;;;;;;;;;;;;;22.50;58.20;101869.31;5029654;28;113643;-68
2023/09/02 08:01:09;;;;;;;;;;;;;;;22.52;58.16;101875.44;5038605;27;124110;-68
2023/09/02 08:03:36;;;;;;;;;;;;;;;22.56;58.04;101885.00;5022970;28;123907;-68
2023/09/02 08:06:06;;;;;;;;;;;;;;;22.62;58.07;101884.56;5031120;27;114720;-68
2023/09/02 08:08:33;;;;;;;;;;;;;;;22.66;58.24;101886.03;5002594;28;113975;-68
2023/09/02 08:11:04;;;;;;;;;;;;;;;22.71;58.24;101883.78;5011689;27;125007;-68
2023/09/02 08:13:32;;;;;;;;;;;;;;;22.77;58.16;101884.28;5013696;28;123198;-68
2023/09/02 08:16:02;;;;;;;;;;;;;;;22.82;58.17;101879.38;5029185;28;114432;-68
2023/09/02 08:18:29;;;;;;;;;;;;;;;22.87;58.34;101887.97;5032114;28;114061;-68
2023/09/02 08:20:56;;;;;;;;;;;;;;;22.91;58.13;101889.44;5015105;28;123161;-68
2023/09/02 08:23:23;;;;;;;;;;;;;;;22.94;58.29;101895.47;5012551;28;122747;-68
2023/09/02 08:25:51;;;;;;;;;;;;;;;22.98;58.11;101890.69;5027997;27;114476;-68
2023/09/02 08:28:17;;;;;;;;;;;;;;;23.03;58.35;101893.88;5027383;28;112579;-68
2023/09/02 08:30:45;;;;;;;;;;;;;;;23.07;58.09;101903.44;5031046;27;124632;-68
2023/09/02 08:33:11;;;;;;;;;;;;;;;23.11;58.18;101907.63;5029789;28;124108;-68
2023/09/02 08:35:39;;;;;;;;;;;;;;;23.15;58.32;101908.25;5028530;28;115613;-68
2023/09/02 08:38:06;;;;;;;;;;;;;;;23.18;58.13;101899.03;5015057;28;113595;-68
2023/09/02 08:40:33;;;;;;;;;;;;;;;23.20;58.18;101888.94;5029779;27;124342;-68
2023/09/02 08:43:00;;;;;;;;;;;;;;;23.23;57.95;101894.09;5020984;28;124038;-68
2023/09/02 08:45:28;;;;;;;;;;;;;;;23.21;57.90;101901.47;5026606;27;114719;-68
2023/09/02 08:47:59;;;;;;;;;;;;;;;23.20;58.12;101899.75;5031080;27;116039;-68
2023/09/02 08:50:29;;;;;;;;;;;;;;;23.20;58.04;101905.16;5028502;27;123978;-68
2023/09/02 08:52:56;;;;;;;;;;;;;;;;;;5030294;28;123796;-69
2023/09/02 08:55:23;;;;;;;;;;;;;;;23.16;57.86;101909.09;5036000;27;115260;-68
2023/09/02 08:57:51;;;;;;;;;;;;;;;23.12;58.05;101903.94;5034745;27;112843;-69
2023/09/02 09:00:18;;;;;;;;;;;;;;;23.09;58.07;101906.91;5030840;27;124585;-69
2023/09/02 09:02:47;;;;;;;;;;;;;;;23.09;58.01;101909.59;5028754;28;124439;-68
2023/09/02 09:05:14;;;;;;;;;;;;;;;23.08;57.98;101907.88;5029253;27;115319;-68
2023/09/02 09:07:41;;;;;;;;;;;;;;;23.05;57.79;101908.13;5023945;27;113978;-68
2023/09/02 09:10:10;;;;;;;;;;;;;;;23.01;58.01;101914.72;5030215;27;123940;-69
2023/09/02 09:12:37;;;;;;;;;;;;;;;23.00;58.12;101913.03;5020486;28;124505;-68
2023/09/02 09:15:06;;;;;;;;;;;;;;;22.98;58.17;101915.00;5017553;28;114504;-68
2023/09/02 09:17:33;;;;;;;;;;;;;;;22.99;58.11;101914.00;5035665;27;113727;-68
2023/09/02 09:20:00;;;;;;;;;;;;;;;22.97;58.08;101910.56;5034452;27;124747;-69
2023/09/02 09:22:28;;;;;;;;;;;;;;;22.95;58.17;101909.81;5035332;28;124123;-68
2023/09/02 09:24:56;;;;;;;;;;;;;;;22.97;58.21;101915.09;5032887;27;115523;-68
2023/09/02 09:27:24;;;;;;;;;;;;;;;22.98;58.32;101923.09;5033163;28;114937;-68
2023/09/02 09:29:51;;;;;;;;;;;;;;;22.96;58.29;101922.34;5029311;27;124443;-68
2023/09/02 09:32:22;;;;;;;;;;;;;;;22.96;58.33;101929.59;5034284;27;124772;-68
2023/09/02 09:34:50;;;;;;;;;;;;;;;22.93;58.25;101938.81;5032155;27;114628;-69
2023/09/02 09:37:17;;;;;;;;;;;;;;;22.93;58.40;101952.31;5031904;28;114368;-68
2023/09/02 09:39:46;;;;;;;;;;;;;;;22.93;58.44;101952.31;5016466;28;123607;-68
2023/09/02 09:42:14;;;;;;;;;;;;;;;22.97;58.41;101953.78;5035055;28;124095;-68
2023/09/02 09:44:53;;;;;;;;;;;;;;;23.00;58.17;101964.38;5032088;27;114762;-68
2023/09/02 09:47:20;;;;;;;;;;;;;;;23.03;58.23;101968.66;5032569;27;114838;-68
2023/09/02 09:49:49;;;;;;;;;;;;;;;23.03;58.25;101974.94;5028114;27;124552;-68
2023/09/02 09:52:16;;;;;;;;;;;;;;;23.04;58.27;101976.66;5024233;28;124079;-68
2023/09/02 09:54:47;;;;;;;;;;;;;;;23.07;58.32;101971.00;5000232;27;114621;-69
2023/09/02 09:57:34;;;;;;;;;;;;;;;23.11;58.31;101971.63;5019119;28;114378;-68
2023/09/02 10:00:03;;;;;;;;;;;;;;;23.11;58.16;101983.31;5029954;27;123617;-68
2023/09/02 10:02:31;;;;;;;;;;;;;;;23.16;58.29;101984.78;5033820;27;124612;-68
2023/09/02 10:04:58;;;;;;;;;;;;;;;;;;5016348;28;113215;-68
2023/09/02 10:07:32;;;;;;;;;;;;;;;23.24;58.44;101987.72;5031019;27;114634;-68
2023/09/02 10:10:00;;;;;;;;;;;;;;;23.26;58.17;101985.75;5031117;27;124214;-66
2023/09/02 10:12:33;;;;;;;;;;;;;;;23.27;58.32;101992.88;5016200;28;124126;-66
2023/09/02 10:15:07;;;;;;;;;;;;;;;23.29;58.44;102001.72;5026718;27;115159;-66
2023/09/02 10:17:35;;;;;;;;;;;;;;;23.33;58.44;102003.19;5030471;28;114831;-66
2023/09/02 10:20:02;;;;;;;;;;;;;;;23.36;58.32;102008.34;5026168;28;124284;-66
2023/09/02 10:22:31;;;;;;;;;;;;;;;23.41;58.43;102006.13;5033727;27;124533;-65
2023/09/02 10:24:59;;;;;;;;;;;;;;;23.45;58.29;102002.22;5022544;28;114071;-65
2023/09/02 10:27:37;;;;;;;;;;;;;;;23.50;58.40;102002.66;5000755;28;112747;-66
2023/09/02 10:30:06;;;;;;;;;;;;;;;23.55;58.46;102006.88;5041288;27;125120;-66
2023/09/02 10:32:52;;;;;;;;;;;;;;;23.58;58.16;102012.00;5033970;27;123505;-66
2023/09/02 10:35:21;;;;;;;;;;;;;;;23.60;58.38;102015.44;5028284;27;114908;-66
2023/09/02 10:37:52;;;;;;;;;;;;;;;23.61;58.22;102015.31;5009524;28;112835;-66
2023/09/02 10:40:23;;;;;;;;;;;;;;;23.65;58.26;102008.66;5029500;27;125079;-66
2023/09/02 10:42:50;;;;;;;;;;;;;;;23.71;58.44;102015.41;5025215;27;123986;-66
2023/09/02 10:45:18;;;;;;;;;;;;;;;23.76;58.27;102013.19;5002520;28;114685;-66
2023/09/02 10:47:46;;;;;;;;;;;;;;;23.81;58.31;102024.53;5013455;28;113404;-66
2023/09/02 10:50:16;;;;;;;;;;;;;;;23.83;58.38;102022.56;5030296;28;125252;-66
2023/09/02 10:52:44;;;;;;;;;;;;;;;23.85;58.17;102030.56;5029912;27;125653;-66
2023/09/02 10:55:22;;;;;;;;;;;;;;;23.84;58.17;102024.28;5031488;28;114557;-66
2023/09/02 10:57:51;;;;;;;;;;;;;;;23.85;58.09;102030.56;5032050;27;112747;-66
2023/09/02 11:00:26;;;;;;;;;;;;;;;23.83;58.29;102027.97;5032279;28;123678;-66
2023/09/02 11:02:57;;;;;;;;;;;;;;;23.83;58.30;102027.97;5029053;28;124516;-66
2023/09/02 11:05:26;;;;;;;;;;;;;;;23.84;58.50;102024.28;5028970;27;115801;-66
2023/09/02 11:07:53;;;;;;;;;;;;;;;23.87;58.28;102021.31;5028478;27;114872;-66
2023/09/02 11:10:21;;;;;;;;;;;;;;;23.90;58.34;102023.78;5032961;27;124935;-66
2023/09/02 11:12:57;;;;;;;;;;;;;;;23.92;58.24;102025.50;5012552;28;124870;-66
2023/09/02 11:15:24;;;;;;;;;;;;;;;23.93;58.31;102029.94;5030804;28;114471;-66
2023/09/02 11:17:51;;;;;;;;;;;;;;;23.95;58.27;102033.38;5025328;27;112918;-66
2023/09/02 11:20:25;;;;;;;;;;;;;;;24.02;58.62;102021.03;5031044;28;124508;-66
2023/09/02 11:23:01;;;;;;;;;;;;;;;24.13;58.67;102022.81;5030139;28;123898;-66
2023/09/02 11:25:33;;;;;;;;;;;;;;;24.20;58.48;102024.88;5030581;27;114193;-66
2023/09/02 11:28:01;;;;;;;;;;;;;;;24.23;58.40;102024.63;5031069;28;113685;-66
2023/09/02 11:30:31;;;;;;;;;;;;;;;24.26;58.31;102028.91;5012319;28;124668;-66
2023/09/02 11:32:59;;;;;;;;;;;;;;;24.26;58.19;102024.38;5023855;27;125196;-66
2023/09/02 11:35:28;;;;;;;;;;;;;;;24.31;58.15;102033.97;5037615;27;114914;-66
2023/09/02 11:37:55;;;;;;;;;;;;;;;24.33;58.18;102034.69;5030554;27;113335;-66
2023/09/02 11:40:24;;;;;;;;;;;;;;;24.34;58.32;102034.56;5012322;27;125167;-66
2023/09/02 11:42:55;;;;;;;;;;;;;;;24.36;58.20;102034.44;5031466;27;124452;-66
2023/09/02 11:45:23;;;;;;;;;;;;;;;24.39;58.30;102034.16;5025679;28;115283;-66
2023/09/02 11:47:51;;;;;;;;;;;;;;;24.43;58.34;102038.31;5029017;28;112949;-66
2023/09/02 11:50:22;;;;;;;;;;;;;;;24.48;58.12;102033.38;5013122;28;123311;-66
2023/09/02 11:52:52;;;;;;;;;;;;;;;24.55;58.34;102040.03;5030978;27;124097;-66
2023/09/02 11:55:19;;;;;;;;;;;;;;;24.61;58.29;102044.91;5030044;27;115468;-66
2023/09/02 11:57:46;;;;;;;;;;;;;;;24.66;58.11;102056.22;5029740;28;115582;-66
2023/09/02 12:00:17;;;;;;;;;;;;;;;24.71;58.04;102054.97;5032388;28;124501;-66
2023/09/02 12:02:47;;;;;;;;;;;;;;;24.75;57.94;102051.88;5015642;28;96803;-66
2023/09/02 12:05:14;;;;;;;;;;;;;;;24.81;58.07;102055.91;5031509;27;114860;-66
2023/09/02 12:07:42;;;;;;;;;;;;;;;24.86;58.23;102064.47;5030297;28;113727;-66
2023/09/02 12:10:15;;;;;;;;;;;;;;;24.90;58.10;102071.34;5018438;28;122734;-66
2023/09/02 12:12:42;;;;;;;;;;;;;;;24.92;58.11;102069.38;5031966;27;124134;-66
2023/09/02 12:15:11;;;;;;;;;;;;;;;24.95;57.81;102068.25;5038969;27;114710;-66
2023/09/02 12:17:39;;;;;;;;;;;;;;;24.96;57.72;102076.25;5027688;27;113836;-66
2023/09/02 12:20:08;;;;;;;;;;;;;;;24.97;57.84;102077.94;5031040;27;125109;-66
2023/09/02 12:22:36;;;;;;;;;;;;;;;25.01;57.78;102076.69;5029538;27;123918;-66
2023/09/02 12:25:15;;;;;;;;;;;;;;;25.06;57.93;102088.00;5013854;28;114813;-66
2023/09/02 12:27:43;;;;;;;;;;;;;;;25.12;57.62;102091.19;5009760;28;113716;-66
2023/09/02 12:30:11;;;;;;;;;;;;;;;25.15;57.66;102097.19;5010788;28;124364;-66
2023/09/02 12:32:38;;;;;;;;;;;;;;;25.18;57.91;102101.47;5029717;28;124255;-66
2023/09/02 12:35:06;;;;;;;;;;;;;;;25.22;57.70;102108.34;5032023;28;114539;-66