Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5067793;28;20658;-71
2022/07/18 00:02:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5075591;28;20198;-72
2022/07/18 00:05:05;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5066059;28;20225;-72
2022/07/18 00:07:32;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5087443;28;20308;-71
2022/07/18 00:10:00;;;;;;;0.00;0.00;;;;;;;;;;5082017;28;20209;-71
2022/07/18 00:12:27;;;;;;;0.00;0.00;;;;;;;;;;5066564;28;20222;-71
2022/07/18 00:14:55;;;;;;;0.00;0.00;;;;;;;;;;5065404;28;20224;-71
2022/07/18 00:17:22;;;;;;;0.00;0.00;;;;;;;;;;5066218;28;20198;-72
2022/07/18 00:19:51;;;;;;;0.00;0.00;;;;;;;;;;5083524;28;20202;-71
2022/07/18 00:22:18;;;;;;;0.00;0.00;;;;;;;;;;5083571;28;20202;-72
2022/07/18 00:24:46;;;;;;;0.00;0.00;;;;;;;;;;5066798;28;20229;-71
2022/07/18 00:27:14;;;;;;;0.00;0.00;;;;;;;;;;5081933;28;20214;-71
2022/07/18 00:29:41;;;;;;;0.00;0.00;;;;;;;;;;5080839;28;20205;-71
2022/07/18 00:32:09;;;;;;;0.00;0.00;;;;;;;;;;5080694;28;20205;-71
2022/07/18 00:34:36;;;;;;;0.00;0.00;;;;;;;;;;5068959;28;20229;-71
2022/07/18 00:37:05;;;;;;;0.00;0.00;;;;;;;;;;5067319;28;20194;-71
2022/07/18 00:39:33;;;;;;;0.00;0.00;;;;;;;;;;5086673;28;20267;-71
2022/07/18 00:42:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5082786;28;20204;-74
2022/07/18 00:44:28;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5066941;28;20222;-71
2022/07/18 00:46:57;;;;;;;0.00;0.00;;;;;;;;;;5068499;28;20245;-73
2022/07/18 00:49:25;;;;;;;0.00;0.00;;;;;;;;;;5088708;28;20339;-70
2022/07/18 00:51:53;;;;;;;0.00;0.00;;;;;;;;;;5071495;28;20205;-71
2022/07/18 00:54:22;;;;;;;0.00;0.00;;;;;;;;;;5070959;28;20210;-71
2022/07/18 00:56:49;;;;;;;0.00;0.00;;;;;;;;;;5086507;28;20687;-71
2022/07/18 00:59:17;;;;;;;0.00;0.00;;;;;;;;;;5066283;28;20216;-72
2022/07/18 01:01:46;;;;;;;0.00;0.00;;;;;;;;;;5071544;28;20228;-71
2022/07/18 01:04:14;;;;;;;0.00;0.00;;;;;;;;;;5067814;28;20244;-72
2022/07/18 01:06:41;;;;;;;0.00;0.00;;;;;;;;;;5070783;28;20202;-72
2022/07/18 01:09:09;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5070743;28;20221;-73
2022/07/18 01:11:39;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5067743;28;20209;-71
2022/07/18 01:14:07;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5068141;28;20218;-71
2022/07/18 01:16:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5069892;28;20212;-71
2022/07/18 01:19:02;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5073733;28;20237;-71
2022/07/18 01:21:31;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5071749;28;20293;-72
2022/07/18 01:23:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5071679;28;20289;-72
2022/07/18 01:26:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5064488;28;20243;-72
2022/07/18 01:28:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5080802;28;20290;-71
2022/07/18 01:31:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5070490;28;20210;-72
2022/07/18 01:33:47;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5070259;28;20650;-71
2022/07/18 01:36:14;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5089034;28;20190;-71
2022/07/18 01:38:42;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5070167;28;20213;-71
2022/07/18 01:41:19;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5072399;28;20683;-71
2022/07/18 01:43:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071003;28;20205;-71
2022/07/18 01:46:13;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5081114;28;20256;-72
2022/07/18 01:48:41;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5070460;28;20309;-72
2022/07/18 01:51:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5068578;28;20281;-72
2022/07/18 01:53:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070869;28;20290;-72
2022/07/18 01:56:08;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070495;28;20232;-71
2022/07/18 01:58:35;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5086455;28;20194;-71
2022/07/18 02:01:03;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5070035;28;20197;-72
2022/07/18 02:03:30;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5069521;28;20620;-71
2022/07/18 02:05:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5084344;28;20221;-72
2022/07/18 02:08:24;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5068756;28;20218;-71
2022/07/18 02:10:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5065821;28;20198;-71
2022/07/18 02:13:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5080852;28;20202;-71
2022/07/18 02:15:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5068738;28;20225;-72
2022/07/18 02:18:15;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5068704;28;20403;-71
2022/07/18 02:20:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5086733;28;20259;-72
2022/07/18 02:23:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5068505;28;20682;-72
2022/07/18 02:25:36;;;;;;;0.00;0.00;;;;;;;;;;5073149;28;20250;-72
2022/07/18 02:28:04;;;;;;;0.00;0.00;;;;;;;;;;5086692;28;20306;-72
2022/07/18 02:30:33;;;;;;;0.00;0.00;;;;;;;;;;5064730;28;20202;-72
2022/07/18 02:33:00;;;;;;;0.00;0.00;;;;;;;;;;5069121;28;20245;-72
2022/07/18 02:35:27;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5082452;28;20225;-71
2022/07/18 02:37:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5079755;28;20694;-72
2022/07/18 02:40:22;;;;;;;0.00;0.00;;;;;;;;;;5067929;28;20213;-72
2022/07/18 02:42:49;;;;;;;0.00;0.00;;;;;;;;;;5068405;28;20220;-71
2022/07/18 02:45:17;;;;;;;0.00;0.00;;;;;;;;;;5066586;28;20229;-72
2022/07/18 02:47:46;;;;;;;0.00;0.00;;;;;;;;;;5076526;28;20289;-72
2022/07/18 02:50:13;;;;;;;0.00;0.00;;;;;;;;;;5084678;28;20187;-72
2022/07/18 02:52:41;;;;;;;0.00;0.00;;;;;;;;;;5085127;28;20580;-71
2022/07/18 02:55:09;;;;;;;0.10;0.10;;;;;;;;;;5084257;28;20218;-72
2022/07/18 02:57:37;;;;;;;0.03;0.03;;;;;;;;;;5064652;28;20597;-72
2022/07/18 03:00:05;;;;;;;0.00;0.00;;;;;;;;;;5084307;28;20220;-71
2022/07/18 03:02:32;;;;;;;0.00;0.00;;;;;;;;;;5069697;28;20205;-71
2022/07/18 03:05:01;;;;;;;0.10;0.10;;;;;;;;;;5065262;28;20268;-71
2022/07/18 03:07:29;;;;;;;0.00;0.00;;;;;;;;;;5067974;28;20300;-71
2022/07/18 03:09:56;;;;;;;0.10;0.10;;;;;;;;;;5068147;28;20197;-71
2022/07/18 03:12:24;;;;;;;0.00;0.00;;;;;;;;;;5085075;28;20259;-71
2022/07/18 03:14:51;;;;;;;0.00;0.00;;;;;;;;;;5068168;28;20228;-71
2022/07/18 03:17:19;;;;;;;0.00;0.00;;;;;;;;;;5074712;28;20264;-71
2022/07/18 03:19:46;;;;;;;0.00;0.00;;;;;;;;;;5084698;28;20231;-73
2022/07/18 03:22:15;;;;;;;0.00;0.00;;;;;;;;;;5083576;28;20225;-72
2022/07/18 03:24:43;;;;;;;0.00;0.00;;;;;;;;;;5083054;28;20214;-73
2022/07/18 03:27:10;;;;;;;0.00;0.00;;;;;;;;;;5083712;28;20193;-71
2022/07/18 03:29:37;;;;;;;0.00;0.00;;;;;;;;;;5065318;28;20198;-72
2022/07/18 03:32:05;;;;;;;0.00;0.00;;;;;;;;;;5067299;28;20197;-71
2022/07/18 03:34:33;;;;;;;0.10;0.10;;;;;;;;;;5064364;28;20225;-72
2022/07/18 03:37:00;;;;;;;0.00;0.00;;;;;;;;;;5081718;28;20202;-71
2022/07/18 03:39:29;;;;;;;0.10;0.10;;;;;;;;;;5083648;28;20292;-72
2022/07/18 03:41:56;;;;;;;0.10;0.10;;;;;;;;;;5082809;28;20202;-72
2022/07/18 03:44:24;;;;;;;0.10;0.10;;;;;;;;;;5067399;28;20221;-71
2022/07/18 03:46:53;;;;;;;0.00;0.00;;;;;;;;;;5084247;28;20198;-72
2022/07/18 03:49:20;;;;;;;0.00;0.00;;;;;;;;;;5085077;28;20257;-71
2022/07/18 03:51:48;;;;;;;0.00;0.00;;;;;;;;;;5068009;28;20233;-72
2022/07/18 03:54:15;;;;;;;0.00;0.00;;;;;;;;;;5085509;28;20236;-71
2022/07/18 03:56:44;;;;;;;0.00;0.00;;;;;;;;;;5083210;28;20195;-72
2022/07/18 03:59:11;;;;;;;0.00;0.00;;;;;;;;;;5079660;28;20195;-72
2022/07/18 04:01:39;;;;;;;0.00;0.00;;;;;;;;;;5083979;28;20212;-71
2022/07/18 04:04:06;;;;;;;0.00;0.00;;;;;;;;;;5084325;28;20224;-72
2022/07/18 04:06:34;;;;;;;0.00;0.00;;;;;;;;;;5066991;28;20198;-71
2022/07/18 04:09:01;;;;;;;0.00;0.00;;;;;;;;;;5068792;28;20218;-69
2022/07/18 04:11:29;;;;;;;0.00;0.00;;;;;;;;;;5089486;28;20198;-68
2022/07/18 04:13:57;;;;;;;0.00;0.00;;;;;;;;;;5085579;28;20202;-71
2022/07/18 04:16:25;;;;;;;0.00;0.00;;;;;;;;;;5083981;28;20256;-71
2022/07/18 04:18:54;;;;;;;0.00;0.00;;;;;;;;;;5085662;28;20204;-71
2022/07/18 04:21:21;;;;;;;0.00;0.00;;;;;;;;;;5070653;28;20300;-73
2022/07/18 04:23:49;;;;;;;0.00;0.00;;;;;;;;;;5076068;28;20271;-71
2022/07/18 04:26:16;;;;;;;0.00;0.00;;;;;;;;;;5071873;28;20666;-71
2022/07/18 04:28:44;;;;;;;0.00;0.00;;;;;;;;;;5073909;28;20766;-70
2022/07/18 04:31:12;;;;;;;0.00;0.00;;;;;;;;;;5072387;28;20290;-72
2022/07/18 04:33:40;;;;;;;0.10;0.10;;;;;;;;;;5097460;28;20225;-72
2022/07/18 04:36:08;;;;;;;0.00;0.00;;;;;;;;;;5074936;28;20202;-72
2022/07/18 04:38:37;;;;;;;0.00;0.00;;;;;;;;;;5088470;28;20194;-72
2022/07/18 04:41:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073362;28;20204;-71
2022/07/18 04:43:31;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5076204;28;20210;-74
2022/07/18 04:45:58;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5075245;28;20304;-72
2022/07/18 04:48:26;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5064854;28;20225;-71
2022/07/18 04:50:53;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5075787;28;20218;-72
2022/07/18 04:53:21;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5072033;28;20201;-71
2022/07/18 04:55:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5073333;28;20722;-74
2022/07/18 04:58:15;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5075643;28;20201;-72
2022/07/18 05:00:45;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5068393;28;20597;-71
2022/07/18 05:03:12;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5066922;28;20203;-74
2022/07/18 05:05:41;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5086580;28;20214;-72
2022/07/18 05:08:08;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5063212;28;20292;-72
2022/07/18 05:10:35;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5066235;28;20198;-72
2022/07/18 05:13:02;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5066898;28;20656;-72
2022/07/18 05:15:29;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5066109;28;20218;-73
2022/07/18 05:17:56;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071125;28;20202;-73
2022/07/18 05:20:25;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5070776;28;20225;-72
2022/07/18 05:22:54;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5067423;28;20194;-71
2022/07/18 05:25:22;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5089113;28;20226;-73
2022/07/18 05:27:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5087649;28;20198;-72
2022/07/18 05:30:16;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5070404;28;20663;-74
2022/07/18 05:32:45;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5086131;28;20213;-73
2022/07/18 05:35:12;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5060461;28;20245;-73
2022/07/18 05:37:40;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5075287;28;20198;-73
2022/07/18 05:40:12;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5067908;28;20585;-73
2022/07/18 05:42:39;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5079413;28;20288;-73
2022/07/18 05:45:07;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5082098;28;20718;-74
2022/07/18 05:47:35;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5084889;28;20201;-72
2022/07/18 05:50:02;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5068320;28;20256;-73
2022/07/18 05:52:29;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5073501;28;20197;-73
2022/07/18 05:54:56;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5081194;28;20219;-73
2022/07/18 05:57:24;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5068086;28;20724;-74
2022/07/18 05:59:52;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5068924;28;20198;-72
2022/07/18 06:02:19;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5068262;28;20309;-74
2022/07/18 06:04:46;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5068497;28;20332;-72
2022/07/18 06:07:13;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5067539;28;20202;-72
2022/07/18 06:09:40;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5081456;28;20220;-73
2022/07/18 06:12:08;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5078166;28;20619;-72
2022/07/18 06:14:36;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5061398;28;20286;-72
2022/07/18 06:17:03;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5077769;28;20205;-73
2022/07/18 06:19:32;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5061563;28;20232;-72
2022/07/18 06:22:00;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5059003;28;20210;-72
2022/07/18 06:24:27;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5064656;28;20294;-73
2022/07/18 06:26:54;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5082454;28;20240;-72
2022/07/18 06:29:21;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5064508;28;20275;-73
2022/07/18 06:31:50;;;;;;;0.00;0.00;;;;;;;;;;5071205;28;20216;-73
2022/07/18 06:34:17;;;;;;;0.00;0.00;;;;;;;;;;5085253;28;20222;-72
2022/07/18 06:36:44;;;;;;;0.00;0.00;;;;;;;;;;5067742;28;20289;-72
2022/07/18 06:39:12;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5085024;28;20285;-72
2022/07/18 06:41:39;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5036680;28;1351974;-73
2022/07/18 06:44:14;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5069669;28;20313;-73
2022/07/18 06:46:40;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5076062;28;20240;-73
2022/07/18 06:49:09;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5072336;28;20226;-72
2022/07/18 06:51:37;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5068504;28;20746;-74
2022/07/18 06:54:04;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5085503;28;20213;-72
2022/07/18 06:56:31;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5082720;28;20197;-73
2022/07/18 06:59:19;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5069031;28;20193;-72
2022/07/18 07:01:46;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5068507;28;20229;-72
2022/07/18 07:04:14;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5069420;28;20221;-74
2022/07/18 07:06:41;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5067084;28;20281;-73
2022/07/18 07:09:08;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5069427;28;20298;-73
2022/07/18 07:11:36;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5069340;28;20197;-72
2022/07/18 07:14:02;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5087665;28;20213;-73
2022/07/18 07:16:30;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5065590;28;20208;-73
2022/07/18 07:18:57;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5068919;28;20198;-73
2022/07/18 07:21:28;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5066688;28;20260;-73
2022/07/18 07:23:55;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5068955;28;20339;-73
2022/07/18 07:26:22;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5066327;28;20230;-73
2022/07/18 07:28:49;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5081977;28;22139;-72
2022/07/18 07:31:17;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5066883;28;20255;-73
2022/07/18 07:33:44;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5086742;28;20190;-73
2022/07/18 07:36:11;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5067597;28;20667;-73
2022/07/18 07:38:40;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5063559;28;20198;-73
2022/07/18 07:41:07;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5068343;28;20225;-70
2022/07/18 07:43:36;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5084283;28;20240;-72
2022/07/18 07:46:03;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5068407;28;20245;-71
2022/07/18 07:48:30;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5084396;28;20208;-75
2022/07/18 07:50:57;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5067487;28;20217;-72
2022/07/18 07:53:24;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5068025;28;20620;-73
2022/07/18 07:55:53;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5067922;28;20228;-73
2022/07/18 07:58:20;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5070566;28;20643;-71
2022/07/18 08:00:47;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5085448;28;20203;-73
2022/07/18 08:03:16;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5071591;28;20202;-72
2022/07/18 08:05:48;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5071808;28;20226;-73
2022/07/18 08:08:16;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5071300;28;20205;-72
2022/07/18 08:10:44;;;;;;;0.00;0.00;;;;;;;;;;5090455;28;20221;-73
2022/07/18 08:13:13;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5088847;28;20208;-72
2022/07/18 08:15:40;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5070828;28;20318;-72
2022/07/18 08:18:07;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5072011;28;20204;-73
2022/07/18 08:20:35;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5071654;28;20194;-71
2022/07/18 08:23:04;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5074304;28;20194;-73
2022/07/18 08:25:33;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5072729;28;20218;-73
2022/07/18 08:28:01;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5076053;28;20209;-72
2022/07/18 08:30:30;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5088549;28;20226;-73
2022/07/18 08:33:00;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5071655;28;20208;-72
2022/07/18 08:35:28;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5070273;28;20237;-72
2022/07/18 08:37:55;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5066558;28;20251;-72
2022/07/18 08:40:22;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5075260;28;20202;-72
2022/07/18 08:42:52;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5066029;28;20214;-72
2022/07/18 08:45:22;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5071700;28;20245;-72
2022/07/18 08:47:51;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5068874;28;20263;-72
2022/07/18 08:50:19;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5087396;28;20222;-73
2022/07/18 08:52:46;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5068476;28;20198;-74
2022/07/18 08:55:15;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5084632;28;20585;-73
2022/07/18 08:57:41;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5071695;28;20197;-72
2022/07/18 09:00:10;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5071147;28;20290;-73
2022/07/18 09:02:38;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5086628;28;20194;-73
2022/07/18 09:05:18;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5089115;28;20222;-74
2022/07/18 09:07:45;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5083552;28;20203;-72
2022/07/18 09:10:12;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5070438;28;20291;-74
2022/07/18 09:12:40;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5071245;28;20221;-72
2022/07/18 09:15:10;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5071379;28;20237;-73
2022/07/18 09:17:37;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5070172;28;20255;-72
2022/07/18 09:20:10;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5071357;28;20202;-73
2022/07/18 09:22:39;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5067087;28;20204;-72
2022/07/18 09:25:08;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5090053;28;20228;-73
2022/07/18 09:27:37;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5070188;28;20186;-72
2022/07/18 09:30:20;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5070971;28;20237;-74
2022/07/18 09:32:51;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5066289;28;20197;-73
2022/07/18 09:35:21;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5086516;28;20219;-73
2022/07/18 09:37:59;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5088159;28;20218;-73
2022/07/18 09:40:29;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5087781;28;20208;-73
2022/07/18 09:42:58;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5090464;28;20206;-73
2022/07/18 09:45:27;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5087864;28;20300;-71
2022/07/18 09:47:56;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5075250;28;20204;-72
2022/07/18 09:50:27;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5068238;28;20296;-72
2022/07/18 09:53:04;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5085717;28;20202;-73
2022/07/18 09:55:31;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5083694;28;20226;-73
2022/07/18 09:58:03;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5070154;28;20198;-73
2022/07/18 10:00:33;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5079335;28;20197;-72
2022/07/18 10:03:01;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5068991;28;20201;-72
2022/07/18 10:05:32;;;;;;;0.00;0.00;;;;;;;;;;5062859;28;20232;-72
2022/07/18 10:08:00;;;;;;;0.00;0.00;;;;;;;;;;5084544;28;20198;-72
2022/07/18 10:10:28;;;;;;;0.00;0.00;;;;;;;;;;5084584;28;20230;-73
2022/07/18 10:12:57;;;;;;;0.00;0.00;;;;;;;;;;5073547;28;20197;-73
2022/07/18 10:15:29;;;;;;;0.00;0.00;;;;;;;;;;5087654;28;20286;-71
2022/07/18 10:17:56;;;;;;;0.00;0.00;;;;;;;;;;5074476;28;20270;-72
2022/07/18 10:20:31;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5086385;28;20222;-72
2022/07/18 10:23:08;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5084641;28;20208;-72
2022/07/18 10:25:35;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5089949;28;20214;-73
2022/07/18 10:28:09;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5072171;28;20221;-72
2022/07/18 10:30:44;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5068602;28;20233;-72
2022/07/18 10:33:40;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5067858;28;20201;-75
2022/07/18 10:36:14;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5061335;28;20230;-73
2022/07/18 10:39:07;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5078915;28;20255;-74
2022/07/18 10:41:54;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5067790;28;20197;-73
2022/07/18 10:44:38;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5067552;28;20743;-73
2022/07/18 10:47:08;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5066957;28;20197;-72
2022/07/18 10:50:01;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5069016;28;20198;-73
2022/07/18 10:53:00;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5085956;28;20198;-73
2022/07/18 10:55:28;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5084279;28;20609;-72
2022/07/18 10:58:20;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5087274;28;20204;-73
2022/07/18 11:00:55;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5063853;28;20229;-72
2022/07/18 11:03:29;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5067649;28;20209;-73
2022/07/18 11:05:58;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5068772;28;20240;-72
2022/07/18 11:08:26;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5085584;28;20703;-72
2022/07/18 11:11:14;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5068959;28;20654;-73
2022/07/18 11:13:48;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5065938;28;20224;-74
2022/07/18 11:16:19;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5067855;28;20221;-73
2022/07/18 11:19:21;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;5071883;28;20198;-73
2022/07/18 11:21:57;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;5088518;28;20189;-73
2022/07/18 11:24:26;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5071373;28;20670;-75
2022/07/18 11:26:54;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5065093;28;20574;-73
2022/07/18 11:29:21;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5072558;28;20233;-75
2022/07/18 11:31:50;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5065031;28;20295;-72
2022/07/18 11:34:18;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5068101;28;20737;-73
2022/07/18 11:36:47;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5064905;28;20229;-73
2022/07/18 11:39:15;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5086069;28;20262;-73
2022/07/18 11:41:43;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5090381;28;20293;-73
2022/07/18 11:44:26;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5068140;28;20218;-73
2022/07/18 11:47:07;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5084696;28;20202;-73
2022/07/18 11:49:34;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5067986;28;20292;-73
2022/07/18 11:52:02;;;;;;;0.00;0.00;;;30.80;99.30;;;;;;5067008;28;20237;-74
2022/07/18 11:54:30;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5081685;28;20233;-72
2022/07/18 11:56:59;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5068522;28;20314;-73
2022/07/18 11:59:36;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5068690;28;20194;-72
2022/07/18 12:02:05;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5092098;28;20189;-73
2022/07/18 12:04:32;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5067962;28;20228;-72
2022/07/18 12:07:16;;;;;;;0.00;0.00;;;;;;;;;;5067934;28;20284;-73
2022/07/18 12:09:44;;;;;;;0.00;0.00;;;;;;;;;;5067940;28;20202;-75
2022/07/18 12:12:12;;;;;;;0.00;0.00;;;;;;;;;;5065792;28;20272;-72
2022/07/18 12:14:40;;;;;;;0.00;0.00;;;;;;;;;;5069406;28;20221;-72
2022/07/18 12:17:09;;;;;;;0.00;0.00;;;;;;;;;;5084393;28;20200;-70
2022/07/18 12:19:38;;;;;;;0.00;0.00;;;;;;;;;;5066989;28;20255;-72
2022/07/18 12:22:07;;;;;;;0.00;0.00;;;;;;;;;;5081912;28;20233;-72
2022/07/18 12:24:35;;;;;;;0.00;0.00;;;;;;;;;;5086049;28;20214;-70
2022/07/18 12:27:20;;;;;;;0.00;0.00;;;;;;;;;;5070687;28;20200;-72
2022/07/18 12:29:58;;;;;;;0.00;0.00;;;;;;;;;;5069575;28;20197;-72
2022/07/18 12:32:28;;;;;;;0.00;0.00;;;;;;;;;;5072588;28;20232;-71
2022/07/18 12:34:56;;;;;;;0.00;0.00;;;;;;;;;;5067683;28;20222;-71
2022/07/18 12:37:24;;;;;;;0.00;0.00;;;;;;;;;;5084353;28;20198;-71
2022/07/18 12:39:57;;;;;;;0.00;0.00;;;;;;;;;;5083967;28;20222;-72
2022/07/18 12:42:32;;;;;;;0.00;0.00;;;;;;;;;;5066718;28;20260;-73
2022/07/18 12:45:00;;;;;;;0.00;0.00;;;;;;;;;;5067129;28;20218;-72
2022/07/18 12:47:29;;;;;;;0.00;0.00;;;;;;;;;;5069545;28;20259;-72
2022/07/18 12:49:57;;;;;;;0.00;0.00;;;;;;;;;;5070958;28;20208;-72
2022/07/18 12:52:25;;;;;;;0.00;0.00;;;;;;;;;;5088013;28;20298;-71
2022/07/18 12:54:52;;;;;;;0.00;0.00;;;;;;;;;;5088812;28;20214;-72
2022/07/18 12:57:20;;;;;;;0.00;0.00;;;;;;;;;;5071046;28;20200;-72
2022/07/18 12:59:48;;;;;;;0.00;0.00;;;;;;;;;;5069803;28;20277;-74
2022/07/18 13:02:16;;;;;;;0.00;0.00;;;;;;;;;;5070607;28;20190;-74
2022/07/18 13:04:45;;;;;;;0.00;0.00;;;;;;;;;;5086402;28;20221;-75
2022/07/18 13:07:12;;;;;;;0.00;0.00;;;;;;;;;;5087214;28;20202;-73
2022/07/18 13:09:40;;;;;;;0.00;0.00;;;;;;;;;;5067854;28;20233;-73
2022/07/18 13:12:07;;;;;;;0.00;0.00;;;;;;;;;;5087379;28;20260;-72
2022/07/18 13:14:35;;;;;;;0.00;0.00;;;;;;;;;;5060501;28;20238;-72
2022/07/18 13:17:03;;;;;;;0.00;0.00;;;;;;;;;;5069170;28;20206;-72
2022/07/18 13:19:31;;;;;;;0.00;0.00;;;;;;;;;;5071449;28;20229;-74
2022/07/18 13:22:00;;;;;;;0.00;0.00;;;;;;;;;;5090926;28;20194;-71
2022/07/18 13:24:28;;;;;;;0.00;0.00;;;;;;;;;;5064163;28;20236;-72
2022/07/18 13:26:56;;;;;;;0.00;0.00;;;;;;;;;;5084448;28;20222;-72
2022/07/18 13:29:23;;;;;;;0.00;0.00;;;;;;;;;;5092643;28;20190;-72
2022/07/18 13:31:51;;;;;;;0.00;0.00;;;;;;;;;;5068308;28;20226;-72
2022/07/18 13:34:20;;;;;;;0.00;0.00;;;;;;;;;;5079988;28;20214;-73
2022/07/18 13:36:49;;;;;;;0.00;0.00;;;;;;;;;;5087103;28;20210;-72