Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:20;;;;;;;1.42;1.02;;;16.80;99.90;;;;;;6112187;23;20032;-68
2022/06/19 00:04:50;;;;;;;1.35;1.00;;;16.80;99.90;;;;;;6110686;23;20447;-68
2022/06/19 00:07:16;;;;;;;3.75;1.08;;;16.70;99.90;;;;;;6110973;23;20005;-68
2022/06/19 00:09:42;;;;;;;3.13;1.10;;;16.70;99.90;;;;;;6112139;23;20020;-68
2022/06/19 00:12:08;;;;;;;1.95;1.20;;;16.70;99.90;;;;;;6111659;23;20500;-69
2022/06/19 00:14:34;;;;;;;2.22;1.10;;;16.60;99.90;;;;;;6110128;23;20482;-68
2022/06/19 00:17:01;;;;;;;3.17;1.23;;;16.60;99.90;;;;;;6111526;23;20308;-70
2022/06/19 00:19:27;;;;;;;1.30;1.10;;;16.60;99.90;;;;;;6112774;23;19998;-69
2022/06/19 00:21:52;;;;;;;2.42;1.20;;;16.60;99.90;;;;;;6110376;23;20002;-70
2022/06/19 00:24:18;;;;;;;4.65;1.23;;;16.60;99.90;;;;;;6109772;23;20661;-70
2022/06/19 00:26:43;;;;;;;2.40;0.80;;;16.60;99.90;;;;;;6112142;23;20010;-70
2022/06/19 00:29:10;;;;;;;7.20;2.10;;;16.60;99.90;;;;;;6109674;23;20514;-71
2022/06/19 00:31:35;;;;;;;3.75;0.90;;;16.50;99.90;;;;;;6114578;23;20016;-71
2022/06/19 00:34:01;;;;;;;1.55;0.90;;;16.50;99.90;;;;;;6109105;23;20021;-70
2022/06/19 00:36:27;;;;;;;0.98;0.82;;;16.40;99.90;;;;;;6113582;23;20006;-70
2022/06/19 00:38:55;;;;;;;5.22;0.93;;;16.40;99.90;;;;;;6088643;23;20010;-70
2022/06/19 00:41:20;;;;;;;4.90;1.10;;;16.30;99.90;;;;;;6115109;23;20069;-71
2022/06/19 00:44:05;;;;;;;2.30;0.95;;;16.30;99.90;;;;;;6116848;23;20040;-71
2022/06/19 00:46:49;;;;;;;3.35;1.20;;;16.30;99.90;;;;;;6112224;23;20518;-69
2022/06/19 00:49:20;;;;;;;2.22;1.25;;;16.30;99.90;;;;;;6115963;23;20427;-69
2022/06/19 00:51:49;;;;;;;5.40;1.17;;;16.30;99.90;;;;;;6114855;23;20008;-70
2022/06/19 00:54:20;;;;;;;1.40;0.90;;;16.30;99.90;;;;;;6116923;23;20077;-70
2022/06/19 00:56:46;;;;;;;15.57;1.73;;;16.20;99.90;;;;;;6115111;23;20327;-71
2022/06/19 00:59:13;;;;;;;2.63;1.10;;;16.20;99.90;;;;;;6089622;23;20002;-71
2022/06/19 01:01:39;;;;;;;2.17;1.63;;;16.10;99.90;;;;;;6114133;23;20490;-70
2022/06/19 01:04:30;;;;;;;1.42;1.10;;;16.10;99.90;;;;;;6088630;23;20073;-70
2022/06/19 01:06:56;;;;;;;6.18;0.90;;;16.10;99.90;;;;;;6113828;23;20005;-71
2022/06/19 01:09:23;;;;;;;1.13;0.90;;;16.10;99.90;;;;;;6113860;23;20013;-71
2022/06/19 01:11:49;;;;;;;5.22;1.25;;;16.10;99.90;;;;;;6111936;23;20009;-71
2022/06/19 01:14:19;;;;;;;1.73;0.98;;;16.00;99.90;;;;;;6114499;23;20491;-71
2022/06/19 01:16:46;;;;;;;2.35;1.05;;;16.00;99.90;;;;;;6112184;23;20173;-71
2022/06/19 01:19:19;;;;;;;2.22;0.80;;;16.00;99.90;;;;;;6112216;23;20005;-70
2022/06/19 01:21:52;;;;;;;1.10;0.82;;;16.00;99.90;;;;;;6114332;23;20085;-71
2022/06/19 01:24:48;;;;;;;5.25;1.20;;;16.00;99.90;;;;;;6114714;23;19998;-71
2022/06/19 01:30:00;;;;;;;2.72;1.00;;;15.80;99.90;;;;;;6111559;23;20100;-71
2022/06/19 01:32:26;;;;;;;3.70;0.88;;;15.80;99.90;;;;;;6114190;23;19998;-71
2022/06/19 01:34:53;;;;;;;1.05;0.93;;;15.80;99.90;;;;;;6112993;23;20169;-70
2022/06/19 01:37:24;;;;;;;1.80;1.10;;;15.90;99.90;;;;;;6089994;23;20006;-71
2022/06/19 01:40:00;;;;;;;1.10;0.80;;;15.80;99.90;;;;;;6112865;23;20268;-72
2022/06/19 01:42:28;;;;;;;1.63;1.02;;;15.70;99.90;;;;;;6117065;23;20006;-71
2022/06/19 01:44:54;;;;;;;1.15;1.00;;;15.80;99.90;;;;;;6116266;23;20049;-71
2022/06/19 01:47:23;;;;;;;1.85;0.98;;;15.80;99.90;;;;;;6112076;23;20351;-71
2022/06/19 01:49:52;;;;;;;2.33;0.93;;;15.80;99.90;;;;;;6116149;23;20369;-70
2022/06/19 01:52:18;;;;;;;2.25;1.10;;;15.80;99.90;;;;;;6115674;23;20427;-71
2022/06/19 01:54:53;;;;;;;6.22;1.13;;;15.80;99.90;;;;;;6115486;23;20018;-71
2022/06/19 01:57:20;;;;;;;2.17;0.98;;;15.80;99.90;;;;;;6114418;23;20035;-71
2022/06/19 01:59:48;;;;;;;3.75;1.00;;;15.70;99.90;;;;;;6115688;23;20312;-70
2022/06/19 02:02:15;;;;;;;2.10;1.00;;;15.70;99.90;;;;;;6086413;23;20014;-70
2022/06/19 02:04:42;;;;;;;1.65;0.90;;;15.50;99.90;;;;;;6115252;23;20002;-71
2022/06/19 02:07:16;;;;;;;1.63;0.90;;;15.50;99.90;;;;;;6115242;23;20084;-71
2022/06/19 02:09:42;;;;;;;4.40;1.38;;;15.50;99.90;;;;;;6115704;23;20088;-71
2022/06/19 02:12:09;;;;;;;2.88;0.90;;;15.50;99.90;;;;;;6115075;23;20006;-71
2022/06/19 02:14:35;;;;;;;2.53;0.90;;;15.40;99.90;;;;;;6089743;23;20057;-71
2022/06/19 02:17:10;;;;;;;2.70;1.10;;;15.40;99.90;;;;;;6113567;23;20490;-70
2022/06/19 02:19:36;;;;;;;3.75;1.42;;;15.50;99.90;;;;;;6115261;23;20001;-70
2022/06/19 02:22:01;;;;;;;1.48;0.80;;;15.50;99.90;;;;;;6089072;23;20014;-71
2022/06/19 02:24:28;;;;;;;3.75;1.10;;;15.50;99.90;;;;;;6115590;23;20002;-71
2022/06/19 02:26:56;;;;;;;3.30;1.30;;;15.50;99.90;;;;;;6116388;23;20077;-71
2022/06/19 02:29:22;;;;;;;1.75;0.88;;;15.40;99.90;;;;;;6114010;23;20009;-71
2022/06/19 02:31:53;;;;;;;2.35;1.15;;;15.50;99.90;;;;;;6114666;23;20427;-71
2022/06/19 02:34:25;;;;;;;3.83;0.98;;;15.40;99.90;;;;;;6114441;23;20030;-71
2022/06/19 02:37:17;;;;;;;1.92;0.77;;;15.40;99.90;;;;;;6115493;23;20002;-71
2022/06/19 02:39:45;;;;;;;2.50;1.10;;;15.40;99.90;;;;;;6114004;23;20035;-71
2022/06/19 02:42:20;;;;;;;4.80;1.00;;;15.30;99.90;;;;;;6115043;23;20531;-70
2022/06/19 02:44:48;;;;;;;7.75;1.10;;;15.20;99.90;;;;;;6115623;23;20006;-71
2022/06/19 02:47:14;;;;;;;8.65;1.30;;;15.10;99.90;;;;;;6113917;23;20113;-70
2022/06/19 02:49:40;;;;;;;2.03;1.02;;;15.10;99.90;;;;;;6114784;23;20534;-70
2022/06/19 02:52:08;;;;;;;4.13;1.23;;;15.20;99.90;;;;;;6116045;23;20026;-70
2022/06/19 02:54:33;;;;;;;1.50;0.77;;;15.20;99.90;;;;;;6115063;23;20073;-70
2022/06/19 02:56:59;;;;;;;2.00;1.08;;;15.20;99.90;;;;;;6110571;23;20013;-70
2022/06/19 02:59:25;;;;;;;2.65;1.02;;;15.20;99.90;;;;;;6113351;23;20085;-70
2022/06/19 03:01:50;;;;;;;5.28;1.25;;;15.20;99.90;;;;;;6113753;23;20395;-70
2022/06/19 03:04:42;;;;;;;4.88;1.10;;;15.20;99.90;;;;;;6113458;23;20001;-71
2022/06/19 03:07:07;;;;;;;3.17;0.98;;;15.00;99.90;;;;;;6114375;23;20551;-71
2022/06/19 03:09:33;;;;;;;7.30;1.23;;;15.00;99.90;;;;;;6116015;23;20029;-71
2022/06/19 03:11:59;;;;;;;1.70;0.98;;;15.00;99.90;;;;;;6114782;23;20013;-70
2022/06/19 03:14:25;;;;;;;5.60;1.52;;;15.00;99.90;;;;;;6115194;23;20100;-71
2022/06/19 03:16:51;;;;;;;6.47;1.27;;;15.00;99.90;;;;;;6115544;23;20430;-71
2022/06/19 03:19:17;;;;;;;2.47;1.20;;;15.00;99.90;;;;;;6111760;23;20104;-71
2022/06/19 03:21:42;;;;;;;5.28;1.10;;;15.10;99.90;;;;;;6114572;23;20034;-70
2022/06/19 03:24:09;;;;;;;3.28;1.10;;;15.10;99.90;;;;;;6115511;23;20190;-70
2022/06/19 03:26:35;;;;;;;4.68;0.95;;;15.10;99.90;;;;;;6115809;23;20373;-70
2022/06/19 03:29:00;;;;;;;1.23;1.10;;;15.20;99.90;;;;;;6114579;23;20829;-71
2022/06/19 03:31:28;;;;;;;2.47;1.08;;;15.30;99.90;;;;;;6114008;23;20002;-71
2022/06/19 03:33:54;;;;;;;2.40;1.05;;;15.20;99.90;;;;;;6113925;23;20021;-71
2022/06/19 03:36:20;;;;;;;2.35;1.10;;;15.20;99.90;;;;;;6115020;23;20014;-71
2022/06/19 03:38:46;;;;;;;7.18;1.38;;;15.20;99.90;;;;;;6114487;23;20013;-71
2022/06/19 03:41:13;;;;;;;2.58;0.90;;;15.20;99.90;;;;;;6116068;23;20351;-70
2022/06/19 03:43:38;;;;;;;6.43;1.08;;;15.30;99.90;;;;;;6115345;23;20002;-71
2022/06/19 03:46:12;;;;;;;1.17;1.00;;;15.30;99.90;;;;;;6113859;23;20067;-71
2022/06/19 03:48:43;;;;;;;2.42;1.30;;;15.30;99.90;;;;;;6113763;23;20009;-71
2022/06/19 03:51:09;;;;;;;5.15;1.00;;;15.40;99.90;;;;;;6086982;23;20034;-71
2022/06/19 03:53:34;;;;;;;2.67;1.10;;;15.50;99.90;;;;;;6114568;23;20073;-71
2022/06/19 03:56:01;;;;;;;0.98;0.90;;;15.60;99.90;;;;;;6113465;23;20014;-71
2022/06/19 03:58:45;;;;;;;0.93;0.80;;;15.70;99.90;;;;;;6115052;23;20025;-71
2022/06/19 04:01:24;;;;;;;1.98;0.98;;;15.70;99.90;;;;;;6114183;23;20451;-71
2022/06/19 04:03:51;;;;;;;2.95;0.82;;;15.70;99.90;;;;;;6112921;23;20009;-72
2022/06/19 04:06:19;;;;;;;1.80;1.00;;;15.80;99.90;;;;;;6113952;23;20002;-72
2022/06/19 04:08:46;;;;;;;1.67;1.02;;;15.80;99.90;;;;;;6115233;23;20440;-72
2022/06/19 04:11:16;;;;;;;5.00;1.45;;;16.00;99.90;;;;;;6114838;23;20041;-72
2022/06/19 04:13:42;;;;;;;3.15;1.42;;;16.00;99.90;;;;;;6114537;23;20052;-72
2022/06/19 04:16:14;;;;;;;1.70;1.15;;;16.10;99.90;;;;;;6115002;23;19998;-71
2022/06/19 04:18:40;;;;;;;0.93;0.90;;;16.10;99.90;;;;;;6115101;23;20013;-71
2022/06/19 04:21:15;;;;;;;2.10;1.20;;;16.20;99.90;;;;;;6115795;23;20330;-72
2022/06/19 04:23:42;;;;;;;7.40;1.48;;;16.40;99.90;;;;;;6114745;23;20014;-72
2022/06/19 04:26:09;;;;;;;1.27;0.70;;;16.40;99.90;;;;;;6113726;23;20006;-72
2022/06/19 04:28:35;;;;;;;1.45;0.95;;;16.50;99.90;;;;;;6113821;23;20313;-72
2022/06/19 04:31:01;;;;;;;3.70;0.85;;;16.60;99.90;;;;;;6086776;23;20010;-72
2022/06/19 04:33:27;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;6115033;23;20593;-72
2022/06/19 04:35:52;;;;;;;1.85;1.15;;;16.80;99.90;;;;;;6114181;23;20340;-73
2022/06/19 04:38:18;;;;;;;0.88;0.85;;;16.90;99.90;;;;;;6115455;23;20006;-72
2022/06/19 04:40:44;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;6114325;23;19998;-72
2022/06/19 04:43:11;;;;;;;2.50;1.00;;;17.00;99.90;;;;;;6087211;23;20092;-72
2022/06/19 04:45:38;;;;;;;1.08;0.93;;;17.10;99.90;;;;;;6114126;23;20002;-72
2022/06/19 04:48:04;;;;;;;2.25;1.10;;;17.20;99.90;;;;;;6113824;23;19998;-72
2022/06/19 04:50:30;;;;;;;2.00;1.08;;;17.30;99.90;;;;;;6114687;23;20063;-71
2022/06/19 04:52:56;;;;;;;2.03;1.00;;;17.40;99.90;;;;;;6114887;23;20002;-72
2022/06/19 04:55:22;;;;;;;2.92;1.00;;;17.50;99.90;;;;;;6112767;23;20006;-71
2022/06/19 04:57:48;;;;;;;1.42;0.98;;;17.50;99.90;;;;;;6114403;23;20324;-72
2022/06/19 05:00:16;;;;;;;2.67;0.95;;;17.70;99.90;;;;;;6112343;23;20340;-71
2022/06/19 05:02:42;;;;;;;1.50;1.00;;;17.80;99.90;;;;;;6113781;23;20101;-72
2022/06/19 05:05:17;;;;;;;1.35;1.02;;;17.90;99.90;;;;;;6113963;23;20427;-72
2022/06/19 05:07:43;;;;;;;1.63;1.10;;;18.00;99.90;;;;;;6115209;23;20080;-71
2022/06/19 05:10:10;;;;;;;1.92;1.10;;;18.20;99.90;;;;;;6114385;23;20561;-71
2022/06/19 05:12:36;;;;;;;1.05;0.98;;;18.30;99.90;;;;;;6086470;23;20014;-71
2022/06/19 05:15:02;;;;;;;1.60;1.05;;;18.40;99.90;;;;;;6114230;23;20018;-71
2022/06/19 05:17:28;;;;;;;1.55;1.00;;;18.50;99.90;;;;;;6113489;23;19998;-71
2022/06/19 05:19:54;;;;;;;1.23;1.08;;;18.50;99.90;;;;;;6115676;23;20016;-70
2022/06/19 05:22:19;;;;;;;1.42;1.27;;;18.60;99.90;;;;;;6113972;23;20392;-71
2022/06/19 05:24:45;;;;;;;2.45;1.20;;;18.70;99.90;;;;;;6114773;23;20081;-71
2022/06/19 05:27:11;;;;;;;1.15;1.05;;;18.80;99.90;;;;;;6112553;23;20006;-71
2022/06/19 05:29:38;;;;;;;4.78;1.30;;;18.90;99.90;;;;;;6114252;23;20013;-71
2022/06/19 05:32:04;;;;;;;4.03;1.27;;;19.00;99.90;;;;;;6113461;23;20035;-72
2022/06/19 05:34:31;;;;;;;2.03;1.25;;;19.00;99.90;;;;;;6088631;23;20034;-71
2022/06/19 05:36:57;;;;;;;1.42;1.30;;;19.10;99.90;;;;;;6116060;23;20040;-71
2022/06/19 05:39:23;;;;;;;2.13;1.23;;;19.10;99.90;;;;;;6113050;23;20358;-72
2022/06/19 05:41:48;;;;;;;2.10;1.23;;;19.20;99.90;;;;;;6114901;23;20005;-72
2022/06/19 05:44:14;;;;;;;2.60;1.17;;;19.40;99.90;;;;;;6114428;23;20351;-71
2022/06/19 05:46:41;;;;;;;2.25;1.15;;;19.50;99.90;;;;;;6112582;23;20006;-71
2022/06/19 05:49:08;;;;;;;2.15;0.98;;;19.60;99.90;;;;;;6113739;23;20088;-72
2022/06/19 05:51:34;;;;;;;1.05;0.80;;;19.70;99.90;;;;;;6114283;23;20073;-71
2022/06/19 05:54:00;;;;;;;2.45;0.95;;;19.80;99.90;;;;;;6115015;23;20021;-71
2022/06/19 05:56:26;;;;;;;1.40;1.00;;;19.80;99.90;;;;;;6114126;23;20483;-71
2022/06/19 05:58:52;;;;;;;1.75;0.90;;;20.00;99.90;;;;;;6115123;23;20005;-71
2022/06/19 06:01:19;;;;;;;2.80;1.10;;;20.00;99.90;;;;;;6113867;23;20029;-71
2022/06/19 06:03:45;;;;;;;0.98;0.93;;;20.20;99.90;;;;;;6112861;23;20184;-72
2022/06/19 06:06:18;;;;;;;1.23;0.90;;;20.30;99.90;;;;;;6114552;23;20558;-71
2022/06/19 06:08:44;;;;;;;0.82;0.82;;;20.40;99.90;;;;;;6114444;23;20017;-71
2022/06/19 06:11:10;;;;;;;1.60;1.17;;;20.50;99.90;;;;;;6116221;23;20030;-71
2022/06/19 06:13:36;;;;;;;4.32;1.13;;;20.60;99.90;;;;;;6115832;23;20018;-71
2022/06/19 06:16:02;;;;;;;1.80;1.00;;;20.70;99.90;;;;;;6116166;23;19998;-73
2022/06/19 06:18:28;;;;;;;1.73;1.00;;;20.90;99.90;;;;;;6114116;23;20053;-72
2022/06/19 06:21:14;;;;;;;2.55;1.10;;;21.00;99.90;;;;;;6117092;23;20029;-71
2022/06/19 06:23:41;;;;;;;1.33;1.10;;;21.20;99.90;;;;;;6115598;23;20021;-71
2022/06/19 06:26:11;;;;;;;2.05;1.00;;;21.30;99.90;;;;;;6077053;23;20036;-70
2022/06/19 06:28:39;;;;;;;1.10;0.98;;;21.40;99.90;;;;;;6113958;23;20331;-70
2022/06/19 06:31:05;;;;;;;3.30;1.15;;;21.50;99.90;;;;;;6113958;23;20013;-70
2022/06/19 06:33:31;;;;;;;1.85;1.10;;;21.60;99.90;;;;;;6113971;23;20014;-70
2022/06/19 06:35:57;;;;;;;1.58;1.10;;;21.80;99.90;;;;;;6113492;23;20018;-71
2022/06/19 06:38:24;;;;;;;1.25;0.98;;;21.90;99.90;;;;;;6116040;23;20068;-71
2022/06/19 06:40:50;;;;;;;2.58;1.17;;;22.00;99.90;;;;;;6112496;23;20006;-71
2022/06/19 06:43:16;;;;;;;1.35;1.20;;;22.00;99.80;;;;;;6111869;23;20002;-72
2022/06/19 06:45:41;;;;;;;3.08;1.00;;;22.10;99.40;;;;;;6111609;23;20129;-71
2022/06/19 06:48:07;;;;;;;2.53;1.10;;;22.20;99.70;;;;;;6114919;23;20006;-71
2022/06/19 06:50:33;;;;;;;7.55;1.58;;;22.30;99.30;;;;;;6114957;23;20006;-73
2022/06/19 06:52:59;;;;;;;2.33;1.13;;;22.40;99.60;;;;;;6114704;23;20025;-71
2022/06/19 06:55:25;;;;;;;1.40;1.10;;;22.60;99.90;;;;;;6113502;23;20404;-70
2022/06/19 06:57:50;;;;;;;4.10;1.10;;;22.80;99.40;;;;;;6115701;23;20351;-69
2022/06/19 07:00:19;;;;;;;1.98;0.82;;;22.90;98.80;;;;;;6113470;23;20327;-70
2022/06/19 07:02:45;;;;;;;0.82;0.82;;;22.90;98.00;;;;;;6114663;23;20006;-70
2022/06/19 07:05:12;;;;;;;3.50;0.98;;;23.00;97.90;;;;;;6114831;23;20077;-70
2022/06/19 07:07:37;;;;;;;3.85;0.93;;;23.10;98.50;;;;;;6114593;23;20002;-70
2022/06/19 07:10:04;;;;;;;3.20;1.10;;;23.30;97.30;;;;;;6115198;23;20013;-70
2022/06/19 07:12:29;;;;;;;0.98;0.75;;;23.30;97.30;;;;;;6112331;23;20090;-70
2022/06/19 07:14:56;;;;;;;2.08;1.30;;;23.40;97.80;;;;;;6113591;23;20526;-70
2022/06/19 07:17:22;;;;;;;2.97;0.82;;;23.60;97.50;;;;;;6085415;23;20332;-70
2022/06/19 07:19:47;;;;;;;0.93;0.80;;;23.70;95.60;;;;;;6114053;23;20033;-70
2022/06/19 07:22:15;;;;;;;2.28;1.30;;;23.80;95.40;;;;;;6115013;23;20674;-70
2022/06/19 07:24:42;;;;;;;2.50;0.90;;;23.90;97.80;;;;;;6114036;23;20753;-70
2022/06/19 07:27:08;;;;;;;5.97;1.10;;;24.00;97.50;;;;;;6088052;23;20049;-72
2022/06/19 07:29:34;;;;;;;7.38;1.05;;;24.10;97.60;;;;;;6115411;23;20002;-68
2022/06/19 07:31:59;;;;;;;1.50;0.85;;;24.10;93.20;;;;;;6088305;23;20013;-70
2022/06/19 07:34:25;;;;;;;1.00;0.90;;;24.20;92.90;;;;;;6114287;23;20033;-71
2022/06/19 07:36:51;;;;;;;3.28;0.90;;;24.30;91.90;;;;;;6089037;23;20014;-72
2022/06/19 07:39:17;;;;;;;1.77;0.85;;;24.30;90.70;;;;;;6114190;23;20034;-72
2022/06/19 07:41:42;;;;;;;1.25;0.90;;;24.30;90.70;;;;;;6112766;23;20039;-72
2022/06/19 07:44:08;;;;;;;1.30;1.08;;;24.40;91.00;;;;;;6116009;23;20002;-71
2022/06/19 07:50:09;;;;;;;2.28;1.50;;;24.50;91.50;;;;;;6114050;23;20050;-72
2022/06/19 07:52:04;;;;;;;1.67;1.08;;;24.70;90.70;;;;;;6110059;23;20517;-73
2022/06/19 07:54:29;;;;;;;1.35;1.20;;;24.70;90.20;;;;;;6113900;23;20150;-73
2022/06/19 07:56:55;;;;;;;1.33;1.10;;;24.80;89.10;;;;;;6115066;23;20060;-72
2022/06/19 07:59:21;;;;;;;1.20;1.00;;;24.70;88.80;;;;;;6116713;23;20056;-71
2022/06/19 08:01:46;;;;;;;1.05;1.00;;;24.70;87.40;;;;;;6113496;23;20355;-72
2022/06/19 08:04:12;;;;;;;3.20;1.10;;;24.70;85.60;;;;;;6114847;23;20074;-72
2022/06/19 08:06:38;;;;;;;2.85;1.27;;;24.70;86.90;;;;;;6115729;23;20009;-71
2022/06/19 08:09:03;;;;;;;3.38;1.35;;;24.80;85.60;;;;;;6115923;23;20324;-71
2022/06/19 08:11:29;;;;;;;2.15;1.10;;;24.90;83.70;;;;;;6113913;23;20105;-71
2022/06/19 08:13:54;;;;;;;1.73;1.10;;;24.90;84.50;;;;;;6115891;23;20073;-71
2022/06/19 08:16:20;;;;;;;1.58;1.00;;;24.90;83.30;;;;;;6115243;23;20030;-73
2022/06/19 08:18:46;;;;;;;6.88;1.38;;;25.00;80.70;;;;;;6114202;23;20006;-72
2022/06/19 08:21:11;;;;;;;1.30;1.20;;;25.00;81.00;;;;;;6089521;23;20000;-72
2022/06/19 08:23:37;;;;;;;2.65;0.85;;;25.10;82.40;;;;;;6115922;23;20010;-73
2022/06/19 08:26:03;;;;;;;3.63;1.20;;;25.10;82.20;;;;;;6115066;23;20013;-71
2022/06/19 08:30:54;;;;;;;1.33;1.00;;;25.30;79.50;;;;;;6111963;23;20590;-72
2022/06/19 08:33:20;;;;;;;1.13;0.90;;;25.40;79.40;;;;;;6111329;23;20014;-75
2022/06/19 08:35:51;;;;;;;3.08;1.10;;;25.40;80.00;;;;;;6113798;23;20019;-73
2022/06/19 08:38:25;;;;;;;0.80;0.80;;;25.40;77.40;;;;;;6115432;23;20009;-75
2022/06/19 08:40:51;;;;;;;1.85;0.80;;;25.40;80.50;;;;;;6114231;23;20009;-74
2022/06/19 08:43:31;;;;;;;1.58;1.00;;;25.50;78.50;;;;;;6087177;23;20010;-75
2022/06/19 08:46:15;;;;;;;1.73;1.05;;;25.50;78.50;;;;;;6113680;23;20756;-74
2022/06/19 08:48:46;;;;;;;2.20;0.90;;;25.50;77.10;;;;;;6111702;23;20059;-74
2022/06/19 08:51:35;;;;;;;1.30;1.10;;;25.50;75.90;;;;;;6114753;23;20013;-75
2022/06/19 08:54:22;;;;;;;2.28;1.02;;;25.60;79.20;;;;;;6113885;23;20014;-75
2022/06/19 08:57:34;;;;;;;3.60;1.30;;;25.60;77.50;;;;;;6112776;23;20092;-76
2022/06/19 09:00:17;;;;;;;3.60;1.67;;;25.60;76.40;;;;;;6053035;23;20024;-69
2022/06/19 09:02:57;;;;;;;2.33;1.10;;;25.70;78.60;;;;;;6113747;23;20013;-71
2022/06/19 09:05:36;;;;;;;0.82;0.80;;;25.70;76.20;;;;;;6112823;23;20009;-71
2022/06/19 09:08:39;;;;;;;1.42;1.10;;;25.80;74.50;;;;;;6114278;23;20064;-71
2022/06/19 09:11:27;;;;;;;2.53;0.95;;;25.80;74.10;;;;;;6113681;23;20074;-70
2022/06/19 09:13:55;;;;;;;1.00;0.90;;;25.80;75.90;;;;;;6113916;23;20020;-70
2022/06/19 09:16:53;;;;;;;2.53;1.00;;;25.90;74.00;;;;;;6115621;23;20053;-71
2022/06/19 09:19:50;;;;;;;3.42;0.90;;;26.00;72.30;;;;;;6087742;23;20010;-75
2022/06/19 09:22:41;;;;;;;1.95;0.90;;;26.00;71.80;;;;;;6088639;23;20161;-74
2022/06/19 09:25:07;;;;;;;1.65;0.90;;;26.00;73.00;;;;;;6114647;23;20009;-74
2022/06/19 09:27:46;;;;;;;1.00;0.70;;;26.00;72.90;;;;;;6114603;23;20037;-75
2022/06/19 09:30:51;;;;;;;2.40;1.08;;;26.00;70.90;;;;;;6109546;23;20006;-73
2022/06/19 09:33:25;;;;;;;1.98;0.93;;;26.10;72.30;;;;;;6047378;23;20033;-75
2022/06/19 09:36:16;;;;;;;1.17;0.77;;;26.10;72.40;;;;;;6113013;23;20018;-74
2022/06/19 09:39:17;;;;;;;1.85;0.90;;;26.20;73.30;;;;;;6086794;23;20308;-72
2022/06/19 09:41:43;;;;;;;3.13;1.08;;;26.30;70.50;;;;;;6090605;23;20615;-75
2022/06/19 09:44:20;;;;;;;1.83;1.08;;;26.30;68.70;;;;;;6108842;23;20030;-73
2022/06/19 09:46:54;;;;;;;1.17;0.82;;;26.40;70.00;;;;;;6110958;23;20017;-74
2022/06/19 09:49:27;;;;;;;2.03;0.93;;;26.40;71.00;;;;;;6114800;23;20102;-73
2022/06/19 09:52:02;;;;;;;1.52;1.15;;;26.50;69.90;;;;;;6113141;23;20033;-72
2022/06/19 09:55:16;;;;;;;5.07;1.10;;;26.50;72.50;;;;;;6114989;23;20112;-72
2022/06/19 09:57:55;;;;;;;1.75;0.93;;;26.60;68.70;;;;;;6050581;23;20017;-74
2022/06/19 10:00:27;;;;;;;1.35;0.80;;;26.50;67.60;;;;;;6114472;23;20089;-72
2022/06/19 10:02:59;;;;;;;1.45;1.02;;;26.60;67.00;;;;;;6114584;23;20502;-71
2022/06/19 10:05:43;;;;;;;5.10;0.90;;;26.70;70.80;;;;;;6114059;23;19998;-71
2022/06/19 10:08:29;;;;;;;4.15;1.00;;;26.80;65.60;;;;;;6114328;23;20097;-71
2022/06/19 10:11:20;;;;;;;1.73;1.10;;;26.80;66.40;;;;;;6113366;23;20009;-72
2022/06/19 10:13:49;;;;;;;4.68;1.10;;;26.90;65.00;;;;;;6112950;23;20014;-71
2022/06/19 10:16:48;;;;;;;1.13;0.70;;;26.90;65.90;;;;;;6111271;23;20034;-72
2022/06/19 10:19:23;;;;;;;3.15;0.85;;;26.90;60.90;;;;;;6113385;23;20024;-70
2022/06/19 10:22:16;;;;;;;2.40;0.80;;;26.80;63.30;;;;;;6113290;23;20335;-71
2022/06/19 10:25:16;;;;;;;4.60;1.08;;;26.80;61.70;;;;;;6114435;23;20002;-71
2022/06/19 10:28:00;;;;;;;2.10;1.10;;;26.80;62.50;;;;;;6113595;23;20040;-70
2022/06/19 10:30:38;;;;;;;1.98;0.90;;;26.90;62.50;;;;;;6112157;23;20136;-70
2022/06/19 10:33:26;;;;;;;1.40;0.90;;;26.90;62.30;;;;;;6111892;23;20726;-70
2022/06/19 10:36:29;;;;;;;2.63;1.20;;;26.90;63.30;;;;;;6111272;23;20014;-70
2022/06/19 10:39:34;;;;;;;9.90;1.40;;;27.00;63.20;;;;;;6104605;23;20516;-69
2022/06/19 10:42:25;;;;;;;1.65;1.10;;;27.00;63.30;;;;;;6111292;23;20029;-70
2022/06/19 10:45:09;;;;;;;1.20;1.10;;;27.10;69.00;;;;;;6116434;23;20006;-69
2022/06/19 10:48:00;;;;;;;1.90;1.05;;;27.30;65.40;;;;;;6115365;23;20054;-69
2022/06/19 10:51:07;;;;;;;4.50;1.35;;;27.40;64.80;;;;;;6107610;23;20068;-70
2022/06/19 10:53:53;;;;;;;2.67;1.00;;;27.40;61.10;;;;;;6113735;23;20501;-70
2022/06/19 10:56:28;;;;;;;4.13;1.17;;;27.40;62.40;;;;;;6111191;23;20134;-68
2022/06/19 10:58:55;;;;;;;1.50;1.00;;;27.40;62.90;;;;;;6112143;23;20072;-69
2022/06/19 11:04:13;;;;;;;1.05;1.02;;;27.50;63.20;;;;;;6115280;23;20017;-71
2022/06/19 11:06:48;;;;;;;2.92;1.17;;;27.50;59.90;;;;;;6087764;23;20384;-71
2022/06/19 11:09:19;;;;;;;4.50;1.35;;;27.40;60.60;;;;;;6111417;23;20060;-69
2022/06/19 11:11:46;;;;;;;6.70;1.20;;;27.40;61.10;;;;;;6110227;23;20028;-69
2022/06/19 11:14:32;;;;;;;1.42;1.00;;;27.40;58.10;;;;;;6112765;23;20013;-67
2022/06/19 11:16:59;;;;;;;4.50;1.00;;;27.50;59.60;;;;;;6112345;23;20003;-67
2022/06/19 11:19:40;;;;;;;4.53;1.00;;;27.50;62.00;;;;;;6112442;23;20041;-69
2022/06/19 11:22:32;;;;;;;3.97;1.30;;;27.60;59.40;;;;;;6112335;23;20002;-68
2022/06/19 11:25:33;;;;;;;2.88;1.20;;;27.60;62.40;;;;;;6099948;23;20606;-67
2022/06/19 11:28:12;;;;;;;1.05;1.02;;;27.70;60.90;;;;;;6111345;23;20124;-68
2022/06/19 11:30:47;;;;;;;2.13;1.10;;;27.80;63.00;;;;;;6112281;23;20034;-69
2022/06/19 11:33:18;;;;;;;3.47;1.10;;;27.80;59.30;;;;;;6113024;23;20010;-68
2022/06/19 11:35:56;;;;;;;1.17;1.10;;;27.80;61.60;;;;;;6113589;23;20019;-67
2022/06/19 11:38:46;;;;;;;1.23;1.13;;;27.80;59.80;;;;;;6114195;23;20270;-67
2022/06/19 11:41:21;;;;;;;1.50;1.00;;;27.80;61.10;;;;;;6084895;23;20012;-67
2022/06/19 11:44:05;;;;;;;1.15;1.00;;;27.80;61.70;;;;;;6116250;23;20030;-70
2022/06/19 11:46:31;;;;;;;1.50;1.20;;;27.90;62.80;;;;;;6085901;23;20002;-68
2022/06/19 11:49:28;;;;;;;2.40;1.08;;;28.00;60.10;;;;;;6114412;23;20340;-69
2022/06/19 11:51:57;;;;;;;1.80;1.10;;;28.00;60.00;;;;;;6113004;23;20029;-69
2022/06/19 11:54:28;;;;;;;1.50;1.35;;;28.00;60.20;;;;;;6113055;23;20029;-69
2022/06/19 11:56:55;;;;;;;0.93;0.93;;;28.00;60.10;;;;;;6114373;23;20899;-70
2022/06/19 11:59:23;;;;;;;3.13;1.23;;;28.00;64.00;;;;;;6113439;23;20443;-67
2022/06/19 12:01:49;;;;;;;4.90;1.23;;;28.10;60.10;;;;;;6114608;23;20006;-69
2022/06/19 12:04:23;;;;;;;1.92;1.10;;;28.10;58.60;;;;;;6088807;23;20514;-68
2022/06/19 12:06:55;;;;;;;2.88;1.10;;;28.10;60.10;;;;;;6112050;23;20002;-68
2022/06/19 12:09:40;;;;;;;2.50;1.05;;;28.10;60.00;;;;;;6114265;23;20006;-69
2022/06/19 12:14:47;;;;;;;1.80;1.25;;;28.20;59.20;;;;;;6076663;23;20026;-71
2022/06/19 12:17:28;;;;;;;1.73;1.17;;;28.10;57.50;;;;;;6107104;23;20033;-72
2022/06/19 12:20:05;;;;;;;1.50;1.25;;;28.10;57.70;;;;;;6113717;23;20009;-70
2022/06/19 12:22:50;;;;;;;1.58;1.02;;;28.10;57.20;;;;;;6113721;23;20013;-70
2022/06/19 12:25:28;;;;;;;1.20;0.93;;;28.10;60.50;;;;;;6110064;23;20116;-72
2022/06/19 12:28:14;;;;;;;1.83;1.27;;;28.30;58.50;;;;;;6115116;23;20072;-72
2022/06/19 12:30:58;;;;;;;1.83;1.58;;;28.30;55.70;;;;;;6114580;23;20002;-70
2022/06/19 12:33:57;;;;;;;3.97;2.10;;;28.30;57.40;;;;;;6113761;23;20024;-70
2022/06/19 12:36:28;;;;;;;1.35;1.25;;;28.20;58.20;;;;;;6115610;23;20013;-73
2022/06/19 12:38:54;;;;;;;3.40;1.30;;;28.20;57.20;;;;;;6117143;23;20494;-73
2022/06/19 12:41:29;;;;;;;2.83;1.20;;;28.30;59.10;;;;;;6116437;23;20057;-72
2022/06/19 12:44:07;;;;;;;1.80;1.15;;;28.40;57.50;;;;;;6116823;23;20002;-71
2022/06/19 12:46:40;;;;;;;1.95;1.38;;;28.50;58.80;;;;;;6116154;23;20018;-72
2022/06/19 12:49:30;;;;;;;3.88;1.63;;;28.60;56.80;;;;;;6089305;23;20017;-70
2022/06/19 12:52:10;;;;;;;3.08;1.33;;;28.50;55.10;;;;;;6116655;23;20017;-73
2022/06/19 12:54:53;;;;;;;3.22;1.10;;;28.50;57.20;;;;;;6115696;23;20257;-71
2022/06/19 12:57:22;;;;;;;1.65;0.88;;;28.50;55.50;;;;;;6115703;23;20451;-73
2022/06/19 12:59:55;;;;;;;1.52;1.05;;;28.50;54.60;;;;;;6090622;23;20350;-72
2022/06/19 13:02:33;;;;;;;1.50;0.90;;;28.50;54.20;;;;;;6090043;23;20326;-71
2022/06/19 13:05:44;;;;;;;4.35;1.00;;;28.50;55.10;;;;;;6115821;23;20010;-70
2022/06/19 13:08:18;;;;;;;1.50;1.00;;;28.60;57.20;;;;;;6109777;23;20014;-72
2022/06/19 13:10:59;;;;;;;1.40;1.05;;;28.70;56.00;;;;;;6116325;23;20439;-69
2022/06/19 13:13:41;;;;;;;1.48;1.20;;;28.70;57.80;;;;;;6112807;23;20450;-69
2022/06/19 13:16:14;;;;;;;3.35;1.05;;;28.80;56.70;;;;;;6116617;23;20530;-73
2022/06/19 13:18:59;;;;;;;1.15;1.00;;;28.80;55.00;;;;;;6113901;23;20013;-70
2022/06/19 13:22:12;;;;;;;1.65;1.10;;;28.80;55.10;;;;;;6114839;23;20006;-70
2022/06/19 13:24:55;;;;;;;1.85;1.10;;;28.80;53.90;;;;;;5996425;23;20032;-70
2022/06/19 13:27:36;;;;;;;1.85;1.05;;;28.70;53.20;;;;;;6115893;23;20021;-70
2022/06/19 13:30:17;;;;;;;1.52;0.90;;;28.70;53.90;;;;;;6115113;23;20005;-71