Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:03;;;;;;;0.40;0.40;;;;;;;3.87;100.00;98917.25;5033008;28;20040;-83
2023/11/09 00:02:29;;;;;;;0.40;0.40;;;;;;;3.81;100.00;98916.16;5000320;28;20033;-84
2023/11/09 00:04:54;;;;;;;0.40;0.40;;;;;;;3.78;100.00;98911.16;5033345;28;20031;-84
2023/11/09 00:07:23;;;;;;;0.40;0.40;;;;;;;3.78;100.00;98910.34;5032721;28;20026;-83
2023/11/09 00:09:52;;;;;;;0.40;0.40;;;;;;;3.65;100.00;98894.97;5033012;28;20026;-84
2023/11/09 00:12:19;;;;;;;0.40;0.40;;;;;;;3.70;100.00;98905.91;5033311;28;20087;-84
2023/11/09 00:14:49;;;;;;;0.40;0.40;;;;;;;3.70;100.00;98909.38;5033517;28;20026;-84
2023/11/09 00:17:15;;;;;;;0.40;0.40;;;;;;;3.74;100.00;98910.69;5034972;28;20041;-84
2023/11/09 00:19:41;;;;;;;0.40;0.40;;;;;;;3.82;100.00;98899.19;5018796;28;20032;-83
2023/11/09 00:22:09;;;;;;;0.40;0.40;;;;;;;3.81;100.00;98900.19;5001036;28;20034;-84
2023/11/09 00:24:35;;;;;;;0.40;0.40;;;;;;;3.94;100.00;98910.22;5016651;28;20033;-84
2023/11/09 00:27:00;;;;;;;0.40;0.40;;;;;;;4.09;100.00;98913.75;5016130;28;20432;-84
2023/11/09 00:29:27;;;;;;;0.50;0.50;;;;;;;4.22;100.00;98921.13;5015996;28;20408;-84
2023/11/09 00:31:53;;;;;;;0.40;0.40;;;;;;;4.25;100.00;98923.41;5016395;28;20041;-84
2023/11/09 00:34:21;;;;;;;0.50;0.50;;;;;;;4.19;100.00;98927.63;5000587;28;20511;-83
2023/11/09 00:36:47;;;;;;;0.50;0.50;;;;;;;4.17;100.00;98934.94;5032171;28;20029;-83
2023/11/09 00:39:17;;;;;;;0.50;0.50;;;;;;;4.16;100.00;98940.47;5032490;28;20028;-83
2023/11/09 00:41:43;;;;;;;0.40;0.40;;;;;;;4.14;100.00;98943.28;5000466;28;20033;-83
2023/11/09 00:44:09;;;;;;;0.40;0.40;;;;;;;4.19;100.00;98945.44;4999936;28;20091;-83
2023/11/09 00:46:35;;;;;;;0.40;0.40;;;;;;;4.19;100.00;98935.59;5016230;28;20033;-83
2023/11/09 00:49:00;;;;;;;0.40;0.40;;;;;;;4.24;100.00;98928.94;5015798;28;20031;-83
2023/11/09 00:51:28;;;;;;;0.50;0.50;;;;;;;4.23;100.00;98906.78;5000113;28;20468;-83
2023/11/09 00:53:53;;;;;;;0.40;0.40;;;;;;;4.23;100.00;98906.78;5000425;28;20126;-82
2023/11/09 00:56:19;;;;;;;0.40;0.40;;;;;;;4.20;100.00;98893.88;5032362;28;20528;-83
2023/11/09 00:58:45;;;;;;;0.40;0.40;;;;;;;4.10;100.00;98882.66;5000881;28;20373;-83
2023/11/09 01:01:10;;;;;;;0.40;0.40;;;;;;;4.01;100.00;98889.06;5036829;28;20056;-82
2023/11/09 01:03:37;;;;;;;0.43;0.43;;;;;;;3.94;100.00;98879.16;5019477;28;20033;-83
2023/11/09 01:06:05;;;;;;;0.40;0.40;;;;;;;3.90;100.00;98883.16;5035964;28;20030;-83
2023/11/09 01:08:32;;;;;;;0.40;0.40;;;;;;;4.04;100.00;98909.97;5019997;28;20029;-83
2023/11/09 01:11:01;;;;;;;0.40;0.40;;;;;;;4.10;100.00;98914.56;5004041;28;20041;-83
2023/11/09 01:13:27;;;;;;;0.40;0.40;;;;;;;4.07;100.00;98905.09;5019700;28;20372;-82
2023/11/09 01:15:52;;;;;;;0.43;0.43;;;;;;;4.06;100.00;98914.09;5019777;28;20538;-83
2023/11/09 01:18:18;;;;;;;0.40;0.40;;;;;;;3.99;100.00;98891.88;5003521;28;20036;-83
2023/11/09 01:20:44;;;;;;;0.47;0.47;;;;;;;3.93;100.00;98872.16;5003224;28;20120;-83
2023/11/09 01:23:11;;;;;;;0.40;0.40;;;;;;;3.85;100.00;98860.78;5019648;28;20036;-83
2023/11/09 01:25:38;;;;;;;0.50;0.50;;;;;;;3.72;100.00;98837.44;5035882;28;20030;-83
2023/11/09 01:28:04;;;;;;;0.43;0.43;;;;;;;3.67;100.00;98826.53;5019373;28;20083;-83
2023/11/09 01:30:29;;;;;;;0.40;0.40;;;;;;;3.57;100.00;98817.97;5019529;28;20033;-83
2023/11/09 01:32:56;;;;;;;0.40;0.40;;;;;;;3.45;100.00;98820.22;5003232;28;20460;-83
2023/11/09 01:35:22;;;;;;;0.40;0.40;;;;;;;3.32;100.00;98822.66;5019538;28;20068;-83
2023/11/09 01:37:48;;;;;;;0.40;0.40;;;;;;;3.28;100.00;98820.34;5036068;28;20544;-83
2023/11/09 01:40:13;;;;;;;0.40;0.40;;;;;;;3.26;100.00;98824.19;5019448;28;20124;-83
2023/11/09 01:42:41;;;;;;;0.45;0.45;;;;;;;3.21;100.00;98802.63;5003060;28;20033;-83
2023/11/09 01:45:08;;;;;;;0.40;0.40;;;;;;;3.27;100.00;98801.91;5002846;28;20032;-84
2023/11/09 01:47:34;;;;;;;0.50;0.50;;;;;;;3.52;100.00;98799.94;5035499;28;20091;-84
2023/11/09 01:50:00;;;;;;;0.40;0.40;;;;;;;3.72;100.00;98786.94;5019297;28;20365;-84
2023/11/09 01:52:27;;;;;;;0.47;0.47;;;;;;;3.89;100.00;98785.78;5018688;28;20052;-84
2023/11/09 01:54:53;;;;;;;0.43;0.43;;;;;;;3.97;100.00;98784.91;5018947;28;20034;-83
2023/11/09 01:57:19;;;;;;;0.50;0.50;;;;;;;3.99;100.00;98777.53;5036421;28;20053;-83
2023/11/09 01:59:46;;;;;;;0.50;0.50;;;;;;;3.94;100.00;98772.78;5002810;28;20468;-83
2023/11/09 02:02:12;;;;;;;0.40;0.40;;;;;;;3.87;100.00;98774.50;5002748;28;20048;-83
2023/11/09 02:04:37;;;;;;;0.40;0.40;;;;;;;3.85;100.00;98773.03;5002660;28;20045;-83
2023/11/09 02:07:04;;;;;;;0.50;0.50;;;;;;;3.77;100.00;98768.63;5018446;28;20396;-83
2023/11/09 02:09:30;;;;;;;0.40;0.40;;;;;;;3.72;100.00;98771.00;5017989;28;20045;-83
2023/11/09 02:11:56;;;;;;;0.40;0.40;;;;;;;3.63;100.00;98751.66;5034056;28;20033;-83
2023/11/09 02:14:21;;;;;;;0.50;0.50;;;;;;;3.57;100.00;98754.19;5018375;28;20037;-83
2023/11/09 02:16:47;;;;;;;0.45;0.45;;;;;;;3.47;100.00;98749.16;5036046;28;20044;-84
2023/11/09 02:19:17;;;;;;;0.40;0.40;;;;;;;3.45;100.00;98753.81;5018744;28;20472;-84
2023/11/09 02:21:45;;;;;;;0.40;0.40;;;;;;;3.39;100.00;98749.22;5002461;28;20080;-84
2023/11/09 02:24:12;;;;;;;0.43;0.43;;;;;;;3.41;100.00;98740.03;5002170;28;20041;-83
2023/11/09 02:26:38;;;;;;;0.40;0.40;;;;;;;3.49;100.00;98731.16;5034145;28;20423;-84
2023/11/09 02:29:04;;;;;;;0.40;0.40;;;;;;;3.58;100.00;98745.22;5034629;28;20532;-83
2023/11/09 02:31:30;;;;;;;0.40;0.40;;;;;;;3.74;100.00;98750.38;5019352;28;20117;-83
2023/11/09 02:33:56;;;;;;;0.40;0.40;;;;;;;3.77;100.00;98725.28;5020295;28;20026;-83
2023/11/09 02:36:22;;;;;;;0.40;0.40;;;;;;;3.68;100.00;98704.09;5034710;28;20116;-84
2023/11/09 02:38:47;;;;;;;0.50;0.50;;;;;;;3.56;100.00;98705.53;5034471;28;20084;-83
2023/11/09 02:41:13;;;;;;;0.40;0.40;;;;;;;3.44;100.00;98706.97;5034569;28;20046;-83
2023/11/09 02:43:40;;;;;;;0.40;0.40;;;;;;;3.35;100.00;98695.59;5018014;28;20041;-83
2023/11/09 02:46:06;;;;;;;0.40;0.40;;;;;;;3.32;100.00;98688.00;5035652;28;20048;-83
2023/11/09 02:48:32;;;;;;;0.40;0.40;;;;;;;3.40;100.00;98690.56;5001828;28;20033;-83
2023/11/09 02:50:58;;;;;;;0.40;0.40;;;;;;;3.46;100.00;98676.56;5035611;28;20559;-83
2023/11/09 02:53:23;;;;;;;0.40;0.40;;;;;;;3.47;100.00;98677.41;5034138;28;20037;-84
2023/11/09 02:55:49;;;;;;;0.40;0.40;;;;;;;3.40;100.00;98661.34;5001205;28;20045;-83
2023/11/09 02:58:14;;;;;;;0.40;0.40;;;;;;;3.29;100.00;98648.53;5034393;28;20044;-83
2023/11/09 03:00:40;;;;;;;0.40;0.40;;;;;;;3.25;100.00;98650.69;5033447;28;20482;-83
2023/11/09 03:03:06;;;;;;;0.47;0.47;;;;;;;3.25;100.00;98647.22;5034699;28;20116;-83
2023/11/09 03:05:32;;;;;;;0.40;0.40;;;;;;;3.32;100.00;98629.56;5033847;28;20033;-84
2023/11/09 03:07:57;;;;;;;0.40;0.40;;;;;;;3.40;100.00;98642.75;5033585;28;20029;-84
2023/11/09 03:10:23;;;;;;;0.40;0.40;;;;;;;3.40;100.00;98636.63;5017837;28;20037;-83
2023/11/09 03:12:49;;;;;;;0.40;0.40;;;;;;;3.42;100.00;98634.63;5001098;28;20033;-83
2023/11/09 03:15:15;;;;;;;0.40;0.40;;;;;;;3.52;100.00;98643.16;5017331;28;20029;-83
2023/11/09 03:17:44;;;;;;;0.50;0.50;;;;;;;3.64;100.00;98647.00;5033499;28;20116;-83
2023/11/09 03:20:10;;;;;;;0.50;0.50;;;;;;;3.77;100.00;98645.53;5001251;28;20033;-86
2023/11/09 03:22:37;;;;;;;0.40;0.40;;;;;;;3.84;100.00;98622.53;5000898;28;20183;-83
2023/11/09 03:25:04;;;;;;;0.40;0.40;;;;;;;3.88;100.00;98618.47;5017397;28;20029;-84
2023/11/09 03:27:30;;;;;;;0.40;0.40;;;;;;;3.92;100.00;98620.59;5000803;28;20040;-83
2023/11/09 03:29:55;;;;;;;0.40;0.40;;;;;;;4.01;100.00;98615.16;5000938;28;20033;-83
2023/11/09 03:32:22;;;;;;;0.40;0.40;;;;;;;4.00;100.00;98598.38;5016881;28;20021;-83
2023/11/09 03:34:48;;;;;;;0.50;0.50;;;;;;;4.03;100.00;98590.03;5017592;28;20480;-83
2023/11/09 03:37:14;;;;;;;0.50;0.50;;;;;;;4.01;100.00;98580.59;5018124;28;20037;-83
2023/11/09 03:39:40;;;;;;;0.40;0.40;;;;;;;3.95;100.00;98585.63;5033379;28;20072;-84
2023/11/09 03:42:05;;;;;;;0.40;0.40;;;;;;;3.83;100.00;98568.50;5000879;28;20038;-83
2023/11/09 03:44:38;;;;;;;0.50;0.50;;;;;;;3.78;100.00;98564.75;5033624;28;20029;-83
2023/11/09 03:47:04;;;;;;;0.40;0.40;;;;;;;3.71;100.00;98570.00;5000705;28;20052;-83
2023/11/09 03:49:29;;;;;;;0.40;0.40;;;;;;;3.67;100.00;98568.72;5032739;28;20025;-83
2023/11/09 03:51:55;;;;;;;0.40;0.40;;;;;;;3.61;100.00;98570.28;5033026;28;20032;-83
2023/11/09 03:54:21;;;;;;;0.40;0.40;;;;;;;3.55;100.00;98565.72;5033215;28;20526;-84
2023/11/09 03:56:46;;;;;;;0.40;0.40;;;;;;;3.53;100.00;98567.72;5016881;28;20052;-84
2023/11/09 03:59:12;;;;;;;0.50;0.50;;;;;;;3.57;100.00;98562.88;5032979;28;20037;-83
2023/11/09 04:01:37;;;;;;;0.40;0.40;;;;;;;3.62;100.00;98561.31;5016712;28;20057;-83
2023/11/09 04:04:05;;;;;;;0.40;0.40;;;;;;;3.75;100.00;98574.75;5033126;28;20429;-83
2023/11/09 04:06:31;;;;;;;0.47;0.47;;;;;;;3.90;100.00;98595.19;5032849;28;20036;-83
2023/11/09 04:08:56;;;;;;;0.40;0.40;;;;;;;4.02;100.00;98614.13;5016582;28;20037;-83
2023/11/09 04:11:22;;;;;;;0.40;0.40;;;;;;;4.04;100.00;98623.56;5016597;28;20369;-83
2023/11/09 04:13:47;;;;;;;0.43;0.43;;;;;;;4.03;100.00;98602.50;5016443;28;20026;-83
2023/11/09 04:16:13;;;;;;;0.45;0.45;;;;;;;4.10;100.00;98608.72;5032826;28;20035;-83
2023/11/09 04:18:38;;;;;;;0.50;0.50;;;;;;;4.18;100.00;98600.63;5015957;28;20091;-83
2023/11/09 04:21:05;;;;;;;0.40;0.40;;;;;;;4.23;100.00;98568.97;5015954;28;20048;-83
2023/11/09 04:23:31;;;;;;;0.43;0.43;;;;;;;4.23;100.00;98565.47;5033222;28;20110;-84
2023/11/09 04:25:57;;;;;;;0.40;0.40;;;;;;;4.24;100.00;98562.63;5031872;28;20045;-83
2023/11/09 04:28:22;;;;;;;0.40;0.40;;;;;;;4.22;100.00;98547.88;5016350;28;20040;-84
2023/11/09 04:30:51;;;;;;;0.43;0.43;;;;;;;4.18;100.00;98548.25;5016396;28;20384;-83
2023/11/09 04:33:17;;;;;;;0.50;0.50;;;;;;;4.17;100.00;98537.81;5016159;28;20124;-83
2023/11/09 04:35:46;;;;;;;0.40;0.40;;;;;;;4.21;100.00;98540.91;5032252;28;20185;-84
2023/11/09 04:38:15;;;;;;;0.40;0.40;;;;;;;4.17;100.00;98527.16;5016386;28;20120;-83
2023/11/09 04:40:44;;;;;;;0.50;0.50;;;;;;;4.16;100.00;98520.22;5018074;28;20065;-83
2023/11/09 04:43:11;;;;;;;0.50;0.50;;;;;;;4.07;100.00;98524.00;5017677;28;20036;-83
2023/11/09 04:45:42;;;;;;;0.40;0.40;;;;;;;3.91;100.00;98498.47;5032782;28;20037;-83
2023/11/09 04:48:09;;;;;;;0.40;0.40;;;;;;;3.86;100.00;98509.66;5016562;28;20104;-84
2023/11/09 04:50:38;;;;;;;0.40;0.40;;;;;;;3.76;100.00;98503.84;5032468;28;20036;-83
2023/11/09 04:53:29;;;;;;;0.40;0.40;;;;;;;3.70;100.00;98500.06;5032433;28;20029;-84
2023/11/09 04:56:04;;;;;;;0.50;0.50;;;;;;;3.68;100.00;98499.44;5033056;28;20160;-84
2023/11/09 04:58:50;;;;;;;0.40;0.40;;;;;;;3.69;100.00;98498.44;5032330;28;20022;-85
2023/11/09 05:06:48;;;;;;;0.40;0.40;;;;;;;3.82;100.00;98508.41;5018583;28;20124;-83
2023/11/09 05:06:55;;;;;;;0.40;0.40;;;;;;;3.97;100.00;98514.50;5019396;28;20065;-83
2023/11/09 05:09:23;;;;;;;0.43;0.43;;;;;;;4.02;100.00;98492.63;5032153;28;20071;-83
2023/11/09 05:11:56;;;;;;;0.40;0.40;;;;;;;4.06;100.00;98485.13;5017360;28;20034;-83
2023/11/09 05:14:22;;;;;;;0.43;0.43;;;;;;;4.09;100.00;98479.41;5015690;28;20136;-84
2023/11/09 05:16:48;;;;;;;0.40;0.40;;;;;;;4.14;100.00;98475.16;5015160;28;20491;-84
2023/11/09 05:19:14;;;;;;;0.45;0.45;;;;;;;4.20;100.00;98460.28;5031808;28;20021;-83
2023/11/09 05:21:40;;;;;;;0.40;0.40;;;;;;;4.26;100.00;98454.22;5015662;28;20108;-83
2023/11/09 05:24:06;;;;;;;0.40;0.40;;;;;;;4.33;100.00;98455.06;4999016;28;20029;-83
2023/11/09 05:26:34;;;;;;;0.40;0.40;;;;;;;4.40;100.00;98447.97;5032089;28;20033;-83
2023/11/09 05:29:00;;;;;;;0.40;0.40;;;;;;;4.46;100.00;98440.25;4999417;28;20026;-83
2023/11/09 05:31:26;;;;;;;0.40;0.40;;;;;;;4.49;100.00;98435.34;5015860;28;20610;-83
2023/11/09 05:33:53;;;;;;;0.40;0.40;;;;;;;4.52;100.00;98444.78;5015575;28;20078;-83
2023/11/09 05:36:19;;;;;;;0.50;0.50;;;;;;;4.47;100.00;98437.38;5032047;28;20583;-83
2023/11/09 05:38:45;;;;;;;0.40;0.40;;;;;;;4.43;100.00;98437.97;4983182;28;20041;-83
2023/11/09 05:41:10;;;;;;;0.40;0.40;;;;;;;4.37;100.00;98437.72;5031643;28;20383;-83
2023/11/09 05:43:38;;;;;;;0.40;0.40;;;;;;;4.33;100.00;98435.63;5015327;28;20040;-83
2023/11/09 05:46:03;;;;;;;0.50;0.50;;;;;;;4.34;100.00;98437.25;5034906;28;20029;-83
2023/11/09 05:48:29;;;;;;;0.40;0.40;;;;;;;4.36;100.00;98433.41;5035067;28;20032;-83
2023/11/09 05:50:57;;;;;;;0.47;0.47;;;;;;;4.31;100.00;98413.72;5035236;28;20039;-83
2023/11/09 05:53:26;;;;;;;0.50;0.50;;;;;;;4.29;100.00;98413.94;5035190;28;20033;-84
2023/11/09 05:55:52;;;;;;;0.40;0.40;;;;;;;4.34;100.00;98418.66;5036353;28;20357;-83
2023/11/09 05:58:18;;;;;;;0.40;0.40;;;;;;;4.41;100.00;98423.00;5018878;28;20037;-83
2023/11/09 06:00:44;;;;;;;0.40;0.40;;;;;;;4.43;100.00;98406.84;5002760;28;20041;-84
2023/11/09 06:03:09;;;;;;;0.40;0.40;;;;;;;4.45;100.00;98412.00;5035241;28;20029;-84
2023/11/09 06:05:36;;;;;;;0.40;0.40;;;;;;;4.46;100.00;98408.31;5018622;28;20100;-84
2023/11/09 06:08:04;;;;;;;0.40;0.40;;;;;;;4.50;100.00;98413.06;5018409;28;20033;-84
2023/11/09 06:10:30;;;;;;;0.50;0.50;;;;;;;4.47;100.00;98394.78;5018476;28;20488;-82
2023/11/09 06:12:56;;;;;;;0.50;0.50;;;;;;;4.42;100.00;98397.25;5036095;28;20029;-83
2023/11/09 06:15:22;;;;;;;0.50;0.50;;;;;;;4.37;100.00;98381.03;5035133;28;20025;-83
2023/11/09 06:17:48;;;;;;;0.40;0.40;;;;;;;4.28;100.00;98375.03;5034761;28;20087;-83
2023/11/09 06:20:15;;;;;;;0.47;0.47;;;;;;;4.19;100.00;98355.72;5034400;28;20037;-83
2023/11/09 06:22:41;;;;;;;0.40;0.40;;;;;;;4.11;100.00;98361.19;5035140;28;20612;-83
2023/11/09 06:25:10;;;;;;;0.50;0.50;;;;;;;3.99;100.00;98348.63;5034839;28;20075;-83
2023/11/09 06:27:36;;;;;;;0.40;0.40;;;;;;;3.94;100.00;98344.72;5002072;28;20121;-83
2023/11/09 06:30:04;;;;;;;0.40;0.40;;;;;;;3.82;100.00;98332.13;5034420;28;20048;-84
2023/11/09 06:32:30;;;;;;;0.50;0.50;;;;;;;3.77;100.00;98318.59;5018529;28;20120;-83
2023/11/09 06:34:57;;;;;;;0.40;0.40;;;;;;;3.65;100.00;98311.16;5034710;28;20029;-83
2023/11/09 06:37:23;;;;;;;0.40;0.40;;;;;;;3.60;100.00;98304.72;5019201;28;20114;-83
2023/11/09 06:39:49;;;;;;;0.40;0.40;;;;;;;3.65;100.00;98319.13;5018450;28;20480;-83
2023/11/09 06:42:18;;;;;;;0.50;0.50;;;;;;;3.74;100.00;98317.97;5035649;28;20033;-83
2023/11/09 06:44:44;;;;;;;0.50;0.50;;;;;;;3.92;100.00;98311.34;5034255;28;20439;-83
2023/11/09 06:47:10;;;;;;;0.50;0.50;;;;;;;3.95;100.00;98295.84;5018436;28;20082;-84
2023/11/09 06:49:36;;;;;;;0.40;0.40;;;;;;;3.94;100.00;98302.19;5002192;28;20029;-83
2023/11/09 06:52:04;;;;;;;0.50;0.50;;;;;;;4.09;100.00;98309.22;5003373;28;20033;-83
2023/11/09 06:54:29;;;;;;;0.40;0.40;;;;;;;4.07;100.00;98279.34;5018390;28;20144;-83
2023/11/09 06:56:55;;;;;;;0.40;0.40;;;;;;;4.09;100.00;98269.34;5033057;28;20116;-83
2023/11/09 06:59:22;;;;;;;0.50;0.50;;;;;;;4.10;100.00;98266.50;5034296;28;20110;-83
2023/11/09 07:01:48;;;;;;;0.40;0.40;;;;;;;4.17;100.00;98259.34;5001577;28;20599;-84
2023/11/09 07:04:13;;;;;;;0.40;0.40;;;;;;;4.23;100.00;98257.75;5001467;28;20037;-83
2023/11/09 07:06:43;;;;;;;0.40;0.40;;;;;;;4.25;100.00;98244.25;5017566;28;20474;-83
2023/11/09 07:09:09;;;;;;;0.40;0.40;;;;;;;4.33;100.00;98257.41;5018362;28;20037;-84
2023/11/09 07:11:35;;;;;;;0.40;0.40;;;;;;;4.36;100.00;98262.31;5033910;28;20384;-83
2023/11/09 07:14:01;;;;;;;0.40;0.40;;;;;;;4.32;100.00;98224.66;4985305;28;20136;-82
2023/11/09 07:16:27;;;;;;;0.40;0.40;;;;;;;4.37;100.00;98240.84;5001376;28;20037;-84
2023/11/09 07:18:53;;;;;;;0.40;0.40;;;;;;;4.42;100.00;98248.25;5033919;28;20036;-83
2023/11/09 07:21:20;;;;;;;0.50;0.50;;;;;;;4.44;100.00;98266.66;5032985;28;20419;-83
2023/11/09 07:23:48;;;;;;;0.50;0.50;;;;;;;4.48;100.00;98279.38;5000442;28;20068;-83
2023/11/09 07:26:14;;;;;;;0.45;0.45;;;;;;;4.50;100.00;98279.16;5034168;28;20033;-83
2023/11/09 07:28:41;;;;;;;0.40;0.40;;;;;;;4.51;100.00;98272.84;5033163;28;20439;-83
2023/11/09 07:31:06;;;;;;;0.43;0.43;;;;;;;4.52;100.00;98261.16;5001321;28;20037;-84
2023/11/09 07:33:32;;;;;;;0.40;0.40;;;;;;;4.50;100.00;98256.06;5016848;28;20530;-83
2023/11/09 07:35:59;;;;;;;0.50;0.50;;;;;;;4.53;100.00;98249.50;5033385;28;20026;-83
2023/11/09 07:38:26;;;;;;;0.40;0.40;;;;;;;4.57;100.00;98235.59;5033572;28;20021;-84
2023/11/09 07:40:52;;;;;;;0.40;0.40;;;;;;;4.63;100.00;98236.63;5016535;28;20083;-83
2023/11/09 07:43:21;;;;;;;0.50;0.50;;;;;;;4.73;100.00;98237.06;5016928;28;20041;-84
2023/11/09 07:45:47;;;;;;;0.40;0.40;;;;;;;4.78;100.00;98239.16;5016692;28;20120;-83
2023/11/09 07:48:13;;;;;;;0.45;0.45;;;;;;;4.79;100.00;98238.13;5033234;28;20026;-83
2023/11/09 07:50:40;;;;;;;0.40;0.40;;;;;;;4.82;100.00;98233.22;5016946;28;20067;-84
2023/11/09 07:53:07;;;;;;;0.47;0.47;;;;;;;4.82;100.00;98238.56;5016738;28;20040;-84
2023/11/09 07:55:32;;;;;;;0.40;0.40;;;;;;;4.80;100.00;98229.94;5000468;28;20064;-84
2023/11/09 07:58:02;;;;;;;0.40;0.40;;;;;;;4.80;100.00;98223.81;5000015;28;20128;-83
2023/11/09 08:00:29;;;;;;;0.50;0.50;;;;;;;4.82;100.00;98232.41;5017180;28;20125;-83
2023/11/09 08:02:55;;;;;;;0.40;0.40;;;;;;;4.89;100.00;98235.88;5000540;28;20079;-83
2023/11/09 08:05:25;;;;;;;0.50;0.50;;;;;;;4.93;100.00;98221.16;5016870;28;20036;-83
2023/11/09 08:07:53;;;;;;;0.40;0.40;;;;;;;4.97;100.00;98219.72;5031912;28;20057;-84
2023/11/09 08:10:19;;;;;;;0.40;0.40;;;;;;;4.99;100.00;98215.03;5016935;28;20041;-84
2023/11/09 08:12:45;;;;;;;0.40;0.40;;;;;;;5.02;100.00;98205.81;5016750;28;20037;-83
2023/11/09 08:15:11;;;;;;;0.50;0.50;;;;;;;5.03;100.00;98215.47;5032029;28;20423;-83
2023/11/09 08:17:41;;;;;;;0.50;0.50;;;;;;;5.02;100.00;98205.81;5000089;28;20043;-87
2023/11/09 08:20:13;;;;;;;0.47;0.47;;;;;;;5.19;100.00;98215.06;5000902;28;20492;-84
2023/11/09 08:22:44;;;;;;;0.45;0.45;;;;;;;5.29;100.00;98204.84;5032058;28;20105;-84
2023/11/09 08:25:12;;;;;;;0.45;0.45;;;;;;;5.40;100.00;98207.88;5032158;28;20033;-83
2023/11/09 08:27:40;;;;;;;0.50;0.50;;;;;;;5.47;100.00;98190.06;5032707;28;20029;-83
2023/11/09 08:30:10;;;;;;;0.40;0.40;;;;;;;5.53;100.00;98191.91;5032305;28;20026;-83
2023/11/09 08:32:39;;;;;;;0.50;0.50;;;;;;;5.59;100.00;98193.75;5000110;28;20041;-83
2023/11/09 08:35:10;;;;;;;0.40;0.40;;;;;;;5.64;100.00;98199.28;5032227;28;20062;-84
2023/11/09 08:37:42;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98188.81;5000553;28;20476;-83
2023/11/09 08:40:17;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98182.84;4984650;28;20041;-83
2023/11/09 08:42:48;;;;;;;0.40;0.40;;;;;;;5.92;100.00;98185.69;5032460;28;20383;-84
2023/11/09 08:45:21;;;;;;;0.40;0.40;;;;;;;6.06;100.00;98191.84;5032219;28;20040;-84
2023/11/09 08:47:51;;;;;;;;;;;;;;;6.14;100.00;98191.63;5032469;28;20529;-84
2023/11/09 08:50:17;;;;;;;0.47;0.47;;;;;;;6.10;100.00;98185.06;5048694;28;19963;-84
2023/11/09 08:52:43;;;;;;;0.50;0.50;;;;;;;6.04;100.00;98177.91;5016004;28;20087;-84
2023/11/09 08:55:09;;;;;;;0.45;0.45;;;;;;;5.96;100.00;98179.97;5000032;28;20495;-84
2023/11/09 08:57:39;;;;;;;0.40;0.40;;;;;;;5.79;100.00;98168.88;5032340;28;20044;-83
2023/11/09 09:00:06;;;;;;;0.50;0.50;;;;;;;5.73;100.00;98174.03;5015186;28;20460;-84
2023/11/09 09:02:32;;;;;;;0.50;0.50;;;;;;;5.73;100.00;98174.03;5031566;28;20032;-84
2023/11/09 09:05:00;;;;;;;0.47;0.47;;;;;;;5.77;100.00;98168.28;5032345;28;20033;-84
2023/11/09 09:07:26;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98186.53;5032234;28;20048;-83
2023/11/09 09:09:53;;;;;;;0.40;0.40;;;;;;;6.15;100.00;98174.56;5016388;28;20361;-84
2023/11/09 09:12:20;;;;;;;0.40;0.40;;;;;;;6.15;100.00;98179.09;5018103;28;20084;-83
2023/11/09 09:14:47;;;;;;;0.40;0.40;;;;;;;6.05;100.00;98192.03;5018965;28;20033;-82
2023/11/09 09:17:16;;;;;;;0.50;0.50;;;;;;;5.99;100.00;98185.69;5020565;28;20044;-83
2023/11/09 09:19:42;;;;;;;0.50;0.50;;;;;;;6.00;100.00;98194.53;5016974;28;20029;-83
2023/11/09 09:22:09;;;;;;;0.50;0.50;;;;;;;6.10;100.00;98195.72;5036003;28;20033;-86
2023/11/09 09:24:39;;;;;;;0.40;0.40;;;;;;;6.14;100.00;98215.63;5019038;28;20029;-85
2023/11/09 09:27:13;;;;;;;0.40;0.40;;;;;;;6.18;100.00;98196.53;5003519;28;20034;-85
2023/11/09 09:29:39;;;;;;;0.50;0.50;;;;;;;6.16;100.00;98202.88;5019499;28;20494;-87
2023/11/09 09:32:05;;;;;;;0.50;0.50;;;;;;;6.06;100.00;98199.84;5036679;28;20030;-85
2023/11/09 09:34:31;;;;;;;0.52;0.52;;;;;;;5.99;100.00;98209.72;5035554;28;20036;-85
2023/11/09 09:37:01;;;;;;;0.50;0.50;;;;;;;5.89;100.00;98214.63;5035788;28;20037;-86
2023/11/09 09:39:34;;;;;;;0.40;0.40;;;;;;;5.84;100.00;98214.41;5019126;28;20434;-86
2023/11/09 09:42:02;;;;;;;0.40;0.40;;;;;;;5.82;100.00;98203.97;5003166;28;20026;-85
2023/11/09 09:44:37;;;;;;;0.40;0.40;;;;;;;5.88;100.00;98205.81;5005753;28;20468;-85
2023/11/09 09:47:03;;;;;;;0.40;0.40;;;;;;;6.06;100.00;98205.19;5019214;28;20099;-85
2023/11/09 09:49:29;;;;;;;0.50;0.50;;;;;;;6.78;100.00;98221.94;5035245;28;20123;-86
2023/11/09 09:51:55;;;;;;;0.52;0.52;;;;;;;7.31;100.00;98219.97;5002909;28;20033;-86
2023/11/09 09:54:23;;;;;;;0.40;0.40;;;;;;;7.11;100.00;98244.16;5002849;28;20120;-86
2023/11/09 09:56:48;;;;;;;0.40;0.40;;;;;;;6.64;100.00;98241.72;5035445;28;20053;-85
2023/11/09 09:59:15;;;;;;;0.40;0.40;;;;;;;6.42;100.00;98243.84;5035408;28;20033;-85
2023/11/09 10:01:47;;;;;;;0.45;0.45;;;;;;;6.30;100.00;98237.56;5034889;28;20361;-85
2023/11/09 10:04:14;;;;;;;0.40;0.40;;;;;;;6.25;100.00;98232.03;5019028;28;20029;-86
2023/11/09 10:06:58;;;;;;;0.50;0.50;;;;;;;6.23;100.00;98228.75;5034774;28;20041;-86
2023/11/09 10:09:28;;;;;;;0.50;0.50;;;;;;;6.32;100.00;98232.81;5002282;28;20120;-87
2023/11/09 10:12:09;;;;;;;0.40;0.40;;;;;;;6.53;100.00;98229.03;5019433;28;20442;-86
2023/11/09 10:14:35;;;;;;;0.50;0.50;;;;;;;6.74;100.00;98225.25;5035061;28;20576;-86
2023/11/09 10:17:03;;;;;;;0.50;0.50;;;;;;;6.87;100.00;98230.50;5035022;28;20105;-86
2023/11/09 10:19:40;;;;;;;0.40;0.40;;;;;;;7.04;100.00;98233.53;5035044;28;20033;-86
2023/11/09 10:22:06;;;;;;;0.40;0.40;;;;;;;8.00;100.00;98244.91;5034895;28;20065;-87
2023/11/09 10:24:33;;;;;;;0.40;0.40;;;;;;;7.56;100.00;98238.69;5034561;28;20457;-86
2023/11/09 10:27:01;;;;;;;0.40;0.40;;;;;;;7.16;100.00;98242.47;5035651;28;20021;-88
2023/11/09 10:29:29;;;;;;;0.40;0.40;;;;;;;7.08;100.00;98241.91;5001642;28;20038;-85
2023/11/09 10:32:00;;;;;;;0.40;0.40;;;;;;;7.16;100.00;98250.50;5017482;28;20040;-85
2023/11/09 10:34:29;;;;;;;0.40;0.40;;;;;;;7.24;100.00;98260.09;5018756;28;20124;-85
2023/11/09 10:36:55;;;;;;;0.40;0.40;;;;;;;7.39;100.00;98252.59;5034326;28;20480;-86
2023/11/09 10:39:23;;;;;;;0.50;0.50;;;;;;;7.45;100.00;98258.94;5002470;28;20048;-86
2023/11/09 10:41:52;;;;;;;1.10;0.52;;;;;;;7.16;100.00;98263.03;5016468;28;20460;-85
2023/11/09 10:44:24;;;;;;;0.40;0.40;;;;;;;6.81;100.00;98271.44;5001351;28;20479;-86
2023/11/09 10:46:54;;;;;;;0.40;0.40;;;;;;;6.66;100.00;98279.72;5018056;28;20025;-87
2023/11/09 10:49:30;;;;;;;0.40;0.40;;;;;;;6.65;100.00;98279.94;5034119;28;20629;-86
2023/11/09 10:51:59;;;;;;;0.40;0.40;;;;;;;6.64;100.00;98270.28;5018195;28;20043;-86
2023/11/09 10:54:28;;;;;;;0.40;0.40;;;;;;;6.58;100.00;98283.44;5031956;28;20360;-86
2023/11/09 10:57:00;;;;;;;0.40;0.40;;;;;;;6.52;100.00;98288.81;5032318;28;20487;-85
2023/11/09 10:59:26;;;;;;;0.50;0.50;;;;;;;6.37;100.00;98279.19;5000419;28;20041;-86
2023/11/09 11:02:08;;;;;;;0.40;0.40;;;;;;;6.30;100.00;98298.94;5033435;28;20040;-85
2023/11/09 11:04:36;;;;;;;0.40;0.40;;;;;;;6.30;100.00;98302.41;4998925;28;20476;-85
2023/11/09 11:07:06;;;;;;;0.40;0.40;;;;;;;6.35;100.00;98309.78;5001332;28;20033;-87
2023/11/09 11:09:37;;;;;;;0.50;0.50;;;;;;;6.49;100.00;98303.41;5001987;28;20036;-85
2023/11/09 11:12:07;;;;;;;0.45;0.45;;;;;;;6.83;100.00;98323.63;5040774;28;20491;-83
2023/11/09 11:14:35;;;;;;;0.50;0.50;;;;;;;7.17;100.00;98320.78;5018375;28;20122;-81
2023/11/09 11:17:33;;;;;;;0.50;0.50;;;;;;;7.48;100.00;98306.63;5017793;28;20072;-85
2023/11/09 11:20:18;;;;;;;0.47;0.47;;;;;;;7.45;100.00;98307.88;5035472;28;20274;-85
2023/11/09 11:22:55;;;;;;;0.40;0.40;;;;;;;7.60;100.00;98302.22;5033289;28;20029;-86
2023/11/09 11:25:35;;;;;;;0.50;0.50;;;;;;;8.22;100.00;98296.97;4997401;28;20083;-86
2023/11/09 11:28:02;;;;;;;0.50;0.50;;;;;;;8.84;100.00;98298.78;4998707;28;20369;-85
2023/11/09 11:30:32;;;;;;;0.50;0.50;;;;;;;8.95;100.00;98296.19;4998676;28;20438;-87
2023/11/09 11:32:59;;;;;;;0.40;0.40;;;;;;;8.55;100.00;98306.56;5015045;28;20037;-88
2023/11/09 11:35:34;;;;;;;0.50;0.50;;;;;;;8.17;100.00;98302.16;5033665;28;20037;-89
2023/11/09 11:38:30;;;;;;;0.50;0.50;;;;;;;8.04;100.00;98323.69;5001292;28;20486;-87