Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:14;;;;;;;13.10;5.20;;;14.90;83.80;;;;;;5003379;28;20029;-71
2023/06/09 00:03:40;;;;;;;9.35;4.63;;;14.80;83.90;;;;;;5004581;28;20117;-69
2023/06/09 00:06:08;;;;;;;15.60;4.78;;;14.80;84.10;;;;;;5002986;28;20140;-70
2023/06/09 00:08:35;;;;;;;8.95;4.65;;;14.70;83.60;;;;;;4998887;28;20462;-69
2023/06/09 00:11:00;;;;;;;11.75;5.28;;;14.60;84.00;;;;;;5004549;28;20353;-67
2023/06/09 00:13:26;;;;;;;10.43;5.13;;;14.60;84.10;;;;;;5004210;28;20033;-68
2023/06/09 00:15:51;;;;;;;13.02;4.80;;;14.60;83.80;;;;;;5001671;28;20053;-68
2023/06/09 00:18:17;;;;;;;9.85;4.60;;;14.50;85.10;;;;;;5000309;28;20039;-67
2023/06/09 00:20:43;;;;;;;10.50;4.60;;;14.50;85.30;;;;;;5008661;28;20038;-67
2023/06/09 00:23:08;;;;;;;9.05;4.03;;;14.40;84.10;;;;;;5002203;28;20030;-67
2023/06/09 00:25:35;;;;;;;13.07;5.18;;;14.40;84.10;;;;;;5006230;28;20362;-67
2023/06/09 00:28:01;;;;;;;16.35;5.32;;;14.30;84.50;;;;;;5010337;28;20109;-67
2023/06/09 00:30:26;;;;;;;9.23;4.60;;;14.30;84.40;;;;;;5005362;28;20179;-69
2023/06/09 00:32:52;;;;;;;11.18;5.13;;;14.30;85.00;;;;;;5005455;28;20078;-68
2023/06/09 00:35:17;;;;;;;9.93;4.78;;;14.30;84.60;;;;;;5005859;28;20512;-68
2023/06/09 00:37:44;;;;;;;9.70;5.60;;;14.20;84.60;;;;;;5008879;28;20731;-67
2023/06/09 00:40:10;;;;;;;10.43;5.05;;;14.10;85.00;;;;;;4999883;28;20022;-68
2023/06/09 00:42:36;;;;;;;11.75;5.15;;;14.10;84.60;;;;;;5008273;28;20419;-68
2023/06/09 00:45:03;;;;;;;11.23;4.75;;;14.20;85.00;;;;;;5009616;28;20054;-68
2023/06/09 00:47:30;;;;;;;10.18;4.68;;;14.10;84.70;;;;;;5006536;28;20033;-68
2023/06/09 00:49:55;;;;;;;11.68;4.68;;;14.10;85.80;;;;;;5010040;28;20034;-67
2023/06/09 00:52:21;;;;;;;10.30;4.88;;;14.10;85.80;;;;;;5009268;28;20038;-67
2023/06/09 00:54:47;;;;;;;13.68;4.55;;;14.10;85.30;;;;;;5010863;28;20092;-67
2023/06/09 00:57:13;;;;;;;12.38;5.03;;;14.10;84.40;;;;;;5003001;28;20263;-67
2023/06/09 00:59:38;;;;;;;11.85;4.78;;;14.10;85.40;;;;;;5007466;28;20026;-68
2023/06/09 01:02:04;;;;;;;9.38;5.00;;;14.00;85.20;;;;;;5001556;28;20037;-67
2023/06/09 01:04:35;;;;;;;9.13;4.93;;;14.00;84.10;;;;;;5008971;28;20093;-68
2023/06/09 01:07:24;;;;;;;11.32;4.95;;;14.00;84.70;;;;;;5010985;28;20030;-68
2023/06/09 01:10:04;;;;;;;9.52;4.60;;;14.00;85.10;;;;;;5009245;28;20038;-68
2023/06/09 01:12:52;;;;;;;13.63;4.55;;;13.90;84.80;;;;;;5004996;28;20445;-68
2023/06/09 01:15:23;;;;;;;12.13;5.10;;;13.80;84.50;;;;;;5000345;28;20034;-68
2023/06/09 01:17:52;;;;;;;11.40;5.10;;;13.80;85.20;;;;;;5007632;28;20096;-68
2023/06/09 01:20:35;;;;;;;12.00;5.18;;;13.70;86.70;;;;;;4998408;28;20104;-68
2023/06/09 01:23:16;;;;;;;9.93;5.07;;;13.60;86.70;;;;;;5000577;28;20061;-68
2023/06/09 01:25:47;;;;;;;15.23;5.33;;;13.60;86.80;;;;;;5008159;28;20022;-68
2023/06/09 01:28:20;;;;;;;9.23;5.15;;;13.60;86.40;;;;;;5010182;28;20637;-67
2023/06/09 01:30:48;;;;;;;9.75;5.57;;;13.50;86.10;;;;;;5006320;28;20346;-67
2023/06/09 01:33:18;;;;;;;9.38;4.88;;;13.50;86.10;;;;;;5006552;28;20143;-68
2023/06/09 01:35:45;;;;;;;11.05;5.05;;;13.50;85.60;;;;;;5007776;28;20103;-68
2023/06/09 01:38:11;;;;;;;11.18;4.70;;;13.50;85.40;;;;;;4996839;28;20026;-68
2023/06/09 01:40:37;;;;;;;10.35;5.45;;;13.40;85.70;;;;;;5008917;28;20056;-68
2023/06/09 01:43:05;;;;;;;8.23;4.85;;;13.40;86.20;;;;;;5008702;28;20061;-67
2023/06/09 01:45:30;;;;;;;12.75;5.22;;;13.30;85.70;;;;;;5014783;28;20030;-68
2023/06/09 01:47:57;;;;;;;11.07;5.13;;;13.30;85.50;;;;;;5007767;28;20060;-69
2023/06/09 01:50:33;;;;;;;12.15;5.47;;;13.20;85.80;;;;;;5006372;28;20481;-68
2023/06/09 01:53:05;;;;;;;11.50;4.72;;;13.20;85.90;;;;;;5003505;28;20381;-68
2023/06/09 01:55:47;;;;;;;12.45;5.82;;;13.10;85.60;;;;;;5007025;28;20061;-68
2023/06/09 01:58:17;;;;;;;13.40;5.18;;;13.10;86.00;;;;;;4998614;28;20315;-69
2023/06/09 02:00:46;;;;;;;10.85;5.22;;;13.10;86.10;;;;;;5003358;28;20038;-68
2023/06/09 02:03:17;;;;;;;11.15;5.00;;;13.00;86.30;;;;;;5002827;28;20049;-68
2023/06/09 02:05:45;;;;;;;13.73;5.10;;;13.00;86.30;;;;;;5007497;28;20369;-68
2023/06/09 02:08:11;;;;;;;11.05;5.57;;;13.00;85.80;;;;;;5005608;28;20070;-69
2023/06/09 02:10:37;;;;;;;13.15;5.05;;;12.90;85.70;;;;;;5008318;28;20129;-68
2023/06/09 02:13:17;;;;;;;9.50;5.07;;;12.90;85.50;;;;;;5005659;28;20314;-67
2023/06/09 02:15:46;;;;;;;7.82;4.82;;;12.90;85.30;;;;;;5004799;28;20104;-68
2023/06/09 02:18:13;;;;;;;7.90;5.03;;;12.80;85.50;;;;;;5005964;28;20097;-69
2023/06/09 02:20:42;;;;;;;10.45;5.05;;;12.80;85.20;;;;;;5007216;28;20057;-69
2023/06/09 02:23:09;;;;;;;12.02;4.68;;;12.70;85.20;;;;;;5000270;28;20064;-67
2023/06/09 02:25:34;;;;;;;12.68;4.88;;;12.70;84.80;;;;;;5011280;28;20344;-68
2023/06/09 02:28:04;;;;;;;13.63;4.65;;;12.70;84.50;;;;;;5002122;28;20026;-68
2023/06/09 02:30:31;;;;;;;10.90;5.43;;;12.80;84.50;;;;;;5004945;28;20057;-68
2023/06/09 02:32:58;;;;;;;11.98;4.88;;;12.70;84.00;;;;;;5009499;28;20026;-68
2023/06/09 02:35:24;;;;;;;13.95;5.10;;;12.70;84.70;;;;;;5006780;28;20430;-67
2023/06/09 02:37:52;;;;;;;7.20;4.28;;;12.70;84.60;;;;;;5002534;28;20036;-69
2023/06/09 02:40:18;;;;;;;13.07;4.80;;;12.60;84.10;;;;;;5001634;28;20025;-70
2023/06/09 02:42:43;;;;;;;8.55;4.47;;;12.70;83.60;;;;;;5006388;28;20112;-67
2023/06/09 02:45:09;;;;;;;8.68;4.97;;;12.70;83.60;;;;;;5000822;28;20030;-69
2023/06/09 02:47:35;;;;;;;12.60;4.82;;;12.60;83.20;;;;;;5004624;28;20477;-69
2023/06/09 02:50:00;;;;;;;9.32;4.82;;;12.70;83.30;;;;;;5006171;28;20026;-69
2023/06/09 02:52:28;;;;;;;8.65;4.65;;;12.70;84.10;;;;;;5005576;28;20038;-68
2023/06/09 02:54:54;;;;;;;10.75;4.40;;;12.80;83.30;;;;;;5004354;28;20030;-69
2023/06/09 02:57:19;;;;;;;8.60;4.20;;;12.80;82.70;;;;;;5005441;28;20475;-68
2023/06/09 02:59:45;;;;;;;10.52;4.88;;;12.80;82.70;;;;;;5003192;28;20481;-69
2023/06/09 03:02:11;;;;;;;7.95;4.22;;;12.90;82.20;;;;;;5008192;28;20414;-70
2023/06/09 03:04:37;;;;;;;8.70;4.47;;;12.90;81.90;;;;;;5007395;28;20033;-69
2023/06/09 03:07:03;;;;;;;10.50;4.55;;;12.90;82.40;;;;;;5001871;28;20041;-69
2023/06/09 03:09:29;;;;;;;11.30;5.05;;;13.00;82.70;;;;;;5001312;28;20322;-69
2023/06/09 03:11:55;;;;;;;10.20;4.30;;;13.00;82.60;;;;;;5007665;28;20042;-67
2023/06/09 03:14:21;;;;;;;8.63;5.03;;;13.00;82.90;;;;;;5007551;28;20090;-67
2023/06/09 03:16:46;;;;;;;9.55;4.50;;;13.10;83.00;;;;;;5015186;28;20070;-68
2023/06/09 03:19:12;;;;;;;10.23;5.10;;;13.20;82.70;;;;;;5006774;28;20049;-68
2023/06/09 03:21:38;;;;;;;9.73;4.65;;;13.20;82.80;;;;;;5005562;28;20334;-68
2023/06/09 03:24:04;;;;;;;9.50;4.45;;;13.30;82.40;;;;;;5001304;28;20318;-67
2023/06/09 03:26:30;;;;;;;9.70;5.10;;;13.30;81.50;;;;;;5011679;28;20026;-67
2023/06/09 03:28:56;;;;;;;9.52;5.03;;;13.30;81.90;;;;;;5003901;28;20057;-68
2023/06/09 03:31:22;;;;;;;11.15;5.05;;;13.40;82.50;;;;;;5001411;28;20041;-67
2023/06/09 03:33:47;;;;;;;9.85;5.40;;;13.40;82.00;;;;;;5003025;28;20530;-67
2023/06/09 03:36:13;;;;;;;9.35;4.88;;;13.50;82.40;;;;;;5000760;28;20041;-68
2023/06/09 03:38:38;;;;;;;8.68;4.50;;;13.60;82.60;;;;;;4997300;28;20026;-68
2023/06/09 03:41:04;;;;;;;6.97;4.47;;;13.60;83.00;;;;;;5000039;28;20049;-67
2023/06/09 03:43:29;;;;;;;12.68;5.10;;;13.60;82.90;;;;;;5007331;28;20091;-68
2023/06/09 03:45:55;;;;;;;10.45;4.20;;;13.70;82.50;;;;;;5002536;28;20029;-68
2023/06/09 03:48:21;;;;;;;9.35;4.78;;;13.70;82.40;;;;;;5004169;28;20053;-67
2023/06/09 03:50:46;;;;;;;10.18;5.13;;;13.80;81.80;;;;;;5007124;28;20394;-68
2023/06/09 03:53:12;;;;;;;8.68;4.35;;;13.90;82.20;;;;;;5001568;28;20096;-69
2023/06/09 03:55:38;;;;;;;10.27;4.75;;;14.00;82.30;;;;;;5002150;28;20088;-68
2023/06/09 03:58:04;;;;;;;13.38;5.35;;;14.00;82.00;;;;;;5002089;28;20477;-68
2023/06/09 04:00:30;;;;;;;13.18;4.85;;;14.00;80.90;;;;;;5002015;28;20029;-69
2023/06/09 04:02:56;;;;;;;9.77;4.75;;;14.20;80.80;;;;;;5001074;28;20461;-69
2023/06/09 04:05:22;;;;;;;8.93;4.68;;;14.20;81.20;;;;;;5000748;28;20031;-68
2023/06/09 04:07:48;;;;;;;10.95;5.10;;;14.30;81.40;;;;;;5002255;28;20362;-68
2023/06/09 04:10:13;;;;;;;9.45;5.07;;;14.40;80.50;;;;;;5002091;28;20465;-68
2023/06/09 04:12:41;;;;;;;10.20;4.90;;;14.40;81.30;;;;;;5005657;28;20049;-69
2023/06/09 04:15:08;;;;;;;10.60;5.55;;;14.50;81.30;;;;;;5007814;28;20026;-68
2023/06/09 04:17:36;;;;;;;11.75;4.85;;;14.50;81.20;;;;;;5004807;28;20097;-69
2023/06/09 04:20:04;;;;;;;11.55;4.40;;;14.50;81.00;;;;;;5002557;28;20021;-68
2023/06/09 04:22:30;;;;;;;11.43;5.00;;;14.60;81.00;;;;;;5005200;28;20060;-68
2023/06/09 04:24:56;;;;;;;12.90;5.50;;;14.60;80.60;;;;;;5010578;28;20076;-68
2023/06/09 04:27:23;;;;;;;12.05;5.00;;;14.70;80.70;;;;;;5008344;28;20030;-64
2023/06/09 04:29:49;;;;;;;12.05;5.32;;;14.70;80.70;;;;;;5010213;28;20330;-67
2023/06/09 04:32:16;;;;;;;10.18;5.22;;;14.80;80.80;;;;;;5007056;28;20120;-66
2023/06/09 04:34:45;;;;;;;13.10;5.00;;;14.80;81.10;;;;;;5010663;28;20110;-67
2023/06/09 04:37:12;;;;;;;9.27;5.13;;;14.90;80.40;;;;;;5006497;28;20140;-67
2023/06/09 04:39:37;;;;;;;8.05;4.93;;;14.90;80.20;;;;;;5005128;28;20441;-67
2023/06/09 04:42:03;;;;;;;12.65;5.50;;;14.90;80.60;;;;;;5011481;28;20041;-68
2023/06/09 04:44:32;;;;;;;11.23;5.50;;;15.00;80.60;;;;;;5009255;28;20038;-67
2023/06/09 04:46:58;;;;;;;11.30;5.18;;;15.10;79.90;;;;;;5008471;28;20044;-67
2023/06/09 04:49:25;;;;;;;13.70;5.80;;;15.20;81.00;;;;;;5009793;28;20428;-66
2023/06/09 04:51:51;;;;;;;13.60;5.35;;;15.10;81.00;;;;;;5016057;28;20029;-69
2023/06/09 04:54:17;;;;;;;10.90;5.30;;;15.20;80.50;;;;;;5007893;28;20021;-67
2023/06/09 04:56:44;;;;;;;11.00;5.63;;;15.20;80.60;;;;;;5009247;28;20037;-67
2023/06/09 04:59:11;;;;;;;11.82;5.32;;;15.20;80.90;;;;;;5004576;28;20029;-67
2023/06/09 05:01:38;;;;;;;14.85;5.32;;;15.30;80.70;;;;;;4996753;28;20441;-67
2023/06/09 05:04:06;;;;;;;12.70;4.95;;;15.30;80.50;;;;;;4999762;28;20094;-68
2023/06/09 05:06:31;;;;;;;11.48;5.80;;;15.40;80.20;;;;;;5001976;28;20025;-71
2023/06/09 05:08:57;;;;;;;13.60;5.15;;;15.40;80.20;;;;;;5008397;28;20041;-67
2023/06/09 05:11:22;;;;;;;13.32;5.63;;;15.40;80.00;;;;;;5007474;28;20037;-67
2023/06/09 05:13:48;;;;;;;12.73;5.25;;;15.50;80.20;;;;;;5008808;28;20022;-66
2023/06/09 05:16:15;;;;;;;9.57;5.22;;;15.50;79.80;;;;;;4998875;28;20027;-67
2023/06/09 05:18:41;;;;;;;10.73;5.35;;;15.60;79.90;;;;;;5003465;28;20045;-66
2023/06/09 05:21:06;;;;;;;12.10;5.68;;;15.70;79.10;;;;;;5007430;28;20037;-69
2023/06/09 05:23:33;;;;;;;10.10;5.05;;;15.80;79.40;;;;;;5005612;28;20033;-68
2023/06/09 05:25:59;;;;;;;9.23;5.05;;;15.80;79.00;;;;;;5004329;28;20049;-68
2023/06/09 05:28:25;;;;;;;16.40;6.03;;;16.00;78.80;;;;;;5003864;28;20030;-66
2023/06/09 05:30:51;;;;;;;12.13;5.03;;;16.10;77.80;;;;;;4999173;28;20370;-67
2023/06/09 05:33:16;;;;;;;12.88;5.55;;;16.20;77.50;;;;;;4998620;28;20111;-66
2023/06/09 05:35:42;;;;;;;11.65;5.28;;;16.30;77.20;;;;;;5005230;28;20097;-68
2023/06/09 05:38:07;;;;;;;9.23;4.95;;;16.40;76.30;;;;;;5000468;28;20396;-66
2023/06/09 05:40:33;;;;;;;12.43;4.90;;;16.60;75.80;;;;;;4996083;28;20080;-67
2023/06/09 05:42:58;;;;;;;8.77;4.53;;;16.70;75.80;;;;;;5008788;28;20175;-68
2023/06/09 05:45:24;;;;;;;13.15;4.70;;;16.90;75.40;;;;;;5007150;28;20077;-66
2023/06/09 05:47:50;;;;;;;10.43;4.50;;;17.00;75.40;;;;;;5001013;28;20103;-66
2023/06/09 05:50:16;;;;;;;9.55;5.07;;;17.10;75.00;;;;;;5009182;28;20073;-68
2023/06/09 05:52:41;;;;;;;10.25;4.30;;;17.20;73.30;;;;;;5004421;28;20026;-66
2023/06/09 05:55:07;;;;;;;10.85;4.22;;;17.40;71.70;;;;;;5007583;28;20052;-66
2023/06/09 05:57:33;;;;;;;9.48;4.32;;;17.50;72.30;;;;;;5009987;28;20041;-66
2023/06/09 05:59:59;;;;;;;10.15;4.43;;;17.50;72.00;;;;;;5015020;28;20431;-68
2023/06/09 06:02:25;;;;;;;9.23;4.65;;;17.70;71.90;;;;;;5004037;28;20033;-66
2023/06/09 06:04:50;;;;;;;12.90;4.35;;;17.90;71.50;;;;;;5004284;28;20022;-67
2023/06/09 06:07:17;;;;;;;9.02;4.00;;;18.00;69.90;;;;;;5004780;28;20037;-67
2023/06/09 06:09:42;;;;;;;16.92;4.40;;;18.00;70.80;;;;;;5003013;28;20029;-66
2023/06/09 06:12:08;;;;;;;13.20;4.22;;;18.20;67.00;;;;;;5006001;28;20022;-66
2023/06/09 06:14:33;;;;;;;17.42;4.55;;;18.40;67.80;;;;;;5009468;28;20033;-67
2023/06/09 06:16:59;;;;;;;9.35;3.55;;;18.60;65.70;;;;;;5016883;28;20464;-67
2023/06/09 06:19:25;;;;;;;9.45;4.35;;;18.70;67.10;;;;;;5006113;28;20069;-66
2023/06/09 06:21:50;;;;;;;8.63;3.70;;;18.80;67.90;;;;;;5006656;28;20030;-69
2023/06/09 06:24:16;;;;;;;8.60;4.00;;;19.00;67.10;;;;;;5011313;28;20030;-66
2023/06/09 06:26:41;;;;;;;7.95;4.28;;;19.00;67.70;;;;;;5006712;28;20420;-66
2023/06/09 06:29:07;;;;;;;10.98;3.95;;;19.30;66.50;;;;;;5006439;28;20052;-67
2023/06/09 06:31:32;;;;;;;12.30;4.00;;;19.40;63.80;;;;;;5007241;28;20096;-67
2023/06/09 06:33:58;;;;;;;11.27;4.32;;;19.60;64.50;;;;;;5015484;28;20176;-67
2023/06/09 06:36:24;;;;;;;9.13;3.97;;;19.70;63.70;;;;;;5010703;28;20073;-66
2023/06/09 06:38:50;;;;;;;9.00;3.75;;;19.80;65.30;;;;;;4996516;28;20076;-68
2023/06/09 06:41:15;;;;;;;13.77;4.47;;;20.00;64.30;;;;;;5006663;28;20105;-68
2023/06/09 06:43:42;;;;;;;9.48;4.00;;;20.10;62.60;;;;;;5007502;28;20214;-67
2023/06/09 06:46:07;;;;;;;7.80;4.28;;;20.50;62.80;;;;;;5012209;28;20041;-66
2023/06/09 06:48:33;;;;;;;8.70;3.60;;;20.50;63.50;;;;;;5010630;28;20046;-67
2023/06/09 06:50:59;;;;;;;7.78;4.20;;;20.60;61.00;;;;;;5008651;28;20074;-69
2023/06/09 06:53:25;;;;;;;6.93;4.05;;;20.70;58.70;;;;;;4998388;28;20048;-67
2023/06/09 06:55:50;;;;;;;14.20;4.45;;;20.70;59.40;;;;;;5004709;28;20048;-67
2023/06/09 06:58:16;;;;;;;10.27;4.25;;;20.60;57.80;;;;;;5008483;28;20072;-67
2023/06/09 07:00:41;;;;;;;22.83;5.13;;;21.00;59.50;;;;;;4999962;28;20391;-66
2023/06/09 07:03:09;;;;;;;7.47;3.88;;;21.00;58.50;;;;;;4997737;28;20080;-66
2023/06/09 07:05:35;;;;;;;10.27;4.00;;;20.90;57.80;;;;;;5005929;28;20018;-66
2023/06/09 07:08:00;;;;;;;11.70;3.95;;;21.10;58.50;;;;;;5007867;28;20041;-66
2023/06/09 07:10:26;;;;;;;9.13;4.07;;;21.50;58.10;;;;;;5001916;28;20075;-67
2023/06/09 07:12:51;;;;;;;9.95;4.50;;;21.50;57.40;;;;;;5010148;28;20414;-67
2023/06/09 07:15:17;;;;;;;11.07;4.50;;;22.10;57.60;;;;;;5008566;28;20102;-67
2023/06/09 07:17:43;;;;;;;7.55;4.10;;;22.10;57.50;;;;;;5009549;28;20025;-67
2023/06/09 07:20:10;;;;;;;11.93;4.47;;;21.80;54.40;;;;;;5000862;28;20026;-68
2023/06/09 07:22:39;;;;;;;7.97;3.58;;;21.80;53.90;;;;;;5011209;28;20148;-67
2023/06/09 07:25:05;;;;;;;7.30;3.88;;;21.80;55.60;;;;;;5006941;28;20052;-66
2023/06/09 07:27:30;;;;;;;11.27;4.07;;;22.00;55.40;;;;;;5007340;28;20037;-67
2023/06/09 07:29:56;;;;;;;10.88;4.20;;;22.30;54.70;;;;;;5000061;28;20101;-69
2023/06/09 07:32:21;;;;;;;10.32;4.05;;;22.10;53.00;;;;;;5000633;28;20030;-71
2023/06/09 07:34:47;;;;;;;9.40;4.40;;;22.20;54.60;;;;;;5006427;28;20069;-67
2023/06/09 07:37:12;;;;;;;16.48;5.03;;;22.30;54.10;;;;;;5002244;28;20413;-67
2023/06/09 07:39:38;;;;;;;10.57;4.68;;;22.50;54.50;;;;;;5001975;28;20045;-68
2023/06/09 07:42:04;;;;;;;6.70;3.72;;;22.90;52.40;;;;;;5007643;28;20527;-67
2023/06/09 07:44:29;;;;;;;9.27;4.05;;;22.90;51.50;;;;;;5012788;28;20026;-66
2023/06/09 07:46:55;;;;;;;12.32;4.07;;;23.00;49.30;;;;;;5006756;28;20038;-69
2023/06/09 07:49:20;;;;;;;8.13;3.85;;;23.50;51.30;;;;;;4997915;28;20322;-66
2023/06/09 07:51:49;;;;;;;5.90;3.50;;;23.30;48.80;;;;;;5000102;28;20034;-68
2023/06/09 07:54:15;;;;;;;17.65;4.30;;;23.80;49.40;;;;;;5000784;28;20176;-67
2023/06/09 07:56:40;;;;;;;10.43;3.95;;;24.10;48.10;;;;;;5004939;28;20104;-67
2023/06/09 07:59:06;;;;;;;6.40;3.50;;;24.00;48.60;;;;;;5019386;28;20021;-66
2023/06/09 08:01:37;;;;;;;7.07;3.65;;;24.00;46.60;;;;;;5010214;28;20053;-71
2023/06/09 08:04:03;;;;;;;9.45;4.13;;;24.00;48.10;;;;;;5002053;28;20022;-67
2023/06/09 08:06:33;;;;;;;7.65;3.47;;;24.00;47.60;;;;;;5008221;28;20068;-67
2023/06/09 08:08:59;;;;;;;7.50;4.05;;;24.40;48.40;;;;;;5009339;28;20373;-66
2023/06/09 08:11:26;;;;;;;10.40;3.95;;;24.40;48.40;;;;;;5006532;28;20117;-68
2023/06/09 08:13:52;;;;;;;8.23;3.45;;;24.90;49.00;;;;;;5008946;28;20026;-67
2023/06/09 08:16:17;;;;;;;6.95;3.67;;;25.10;49.00;;;;;;5016312;28;20480;-67
2023/06/09 08:18:43;;;;;;;7.18;3.85;;;24.80;44.80;;;;;;5012617;28;20061;-67
2023/06/09 08:21:08;;;;;;;11.13;3.67;;;25.00;46.50;;;;;;5011836;28;20037;-67
2023/06/09 08:23:34;;;;;;;8.10;3.95;;;25.30;45.80;;;;;;5010395;28;20060;-66
2023/06/09 08:26:00;;;;;;;9.27;3.55;;;25.30;47.20;;;;;;5009998;28;20073;-67
2023/06/09 08:28:25;;;;;;;8.05;3.67;;;25.60;46.50;;;;;;5014554;28;20041;-67
2023/06/09 08:30:51;;;;;;;11.10;3.67;;;25.50;46.70;;;;;;5009393;28;20030;-67
2023/06/09 08:33:16;;;;;;;10.63;3.90;;;25.90;46.20;;;;;;5008146;28;20022;-67
2023/06/09 08:35:42;;;;;;;9.60;3.78;;;25.90;45.40;;;;;;5009238;28;20054;-67
2023/06/09 08:38:07;;;;;;;11.10;4.05;;;25.80;46.70;;;;;;5005415;28;20034;-68
2023/06/09 08:40:35;;;;;;;7.13;3.35;;;26.10;45.80;;;;;;5005449;28;20034;-67
2023/06/09 08:43:02;;;;;;;5.18;3.28;;;26.20;45.00;;;;;;5008802;28;20377;-67
2023/06/09 08:45:31;;;;;;;13.48;3.50;;;26.20;42.40;;;;;;5008873;28;20022;-68
2023/06/09 08:48:00;;;;;;;9.10;3.38;;;26.30;41.50;;;;;;5008450;28;20022;-67
2023/06/09 08:50:28;;;;;;;6.28;3.03;;;26.30;41.70;;;;;;5014151;28;20089;-67
2023/06/09 08:52:55;;;;;;;6.60;3.80;;;26.40;41.30;;;;;;5006885;28;20078;-67
2023/06/09 08:55:21;;;;;;;5.18;2.83;;;26.10;40.70;;;;;;5007854;28;20029;-67
2023/06/09 08:57:48;;;;;;;8.18;3.08;;;26.00;40.40;;;;;;4999723;28;20112;-72
2023/06/09 09:00:15;;;;;;;7.20;3.60;;;26.20;41.50;;;;;;4999568;28;20025;-67
2023/06/09 09:02:41;;;;;;;8.38;3.47;;;26.40;41.10;;;;;;5002524;28;20322;-69
2023/06/09 09:05:07;;;;;;;6.63;3.22;;;26.50;42.20;;;;;;5007497;28;20030;-69
2023/06/09 09:07:32;;;;;;;7.53;3.20;;;26.50;40.80;;;;;;5004692;28;20037;-67
2023/06/09 09:09:58;;;;;;;7.85;3.20;;;26.70;39.50;;;;;;5004249;28;20064;-67
2023/06/09 09:12:24;;;;;;;6.18;2.85;;;26.90;39.80;;;;;;5005224;28;20028;-66
2023/06/09 09:14:49;;;;;;;7.97;3.55;;;26.60;40.90;;;;;;5002133;28;20074;-67
2023/06/09 09:17:15;;;;;;;6.57;3.42;;;27.00;37.70;;;;;;5009406;28;20038;-66
2023/06/09 09:19:48;;;;;;;7.97;3.35;;;27.00;37.60;;;;;;5007669;28;20113;-66
2023/06/09 09:22:14;;;;;;;6.43;3.65;;;27.10;37.00;;;;;;5001939;28;20041;-68
2023/06/09 09:24:43;;;;;;;7.65;3.03;;;26.70;37.40;;;;;;5008542;28;20018;-68
2023/06/09 09:27:19;;;;;;;7.13;3.00;;;26.70;36.30;;;;;;4997329;28;20034;-67
2023/06/09 09:29:46;;;;;;;9.27;3.47;;;27.30;37.30;;;;;;5003416;28;20060;-67
2023/06/09 09:32:12;;;;;;;9.02;3.40;;;28.00;40.80;;;;;;5003185;28;20465;-67
2023/06/09 09:34:41;;;;;;;7.65;3.75;;;28.40;39.00;;;;;;4999167;28;20402;-67
2023/06/09 09:37:15;;;;;;;7.68;3.13;;;28.50;37.60;;;;;;5002974;28;20110;-68
2023/06/09 09:39:53;;;;;;;8.60;3.38;;;28.60;38.70;;;;;;5003335;28;20025;-67
2023/06/09 09:42:20;;;;;;;7.80;3.33;;;28.70;35.70;;;;;;5001268;28;20022;-72
2023/06/09 09:44:47;;;;;;;5.70;3.20;;;28.50;38.00;;;;;;5003609;28;20758;-68
2023/06/09 09:47:15;;;;;;;5.93;2.78;;;28.70;38.20;;;;;;5004546;28;20033;-69
2023/06/09 09:49:55;;;;;;;4.38;2.78;;;28.20;35.70;;;;;;5004855;28;20415;-67
2023/06/09 09:52:29;;;;;;;7.27;3.23;;;28.50;34.70;;;;;;5006149;28;20303;-70
2023/06/09 09:54:58;;;;;;;7.47;3.28;;;28.50;36.20;;;;;;5008344;28;20101;-67
2023/06/09 09:57:27;;;;;;;5.47;2.95;;;28.50;35.60;;;;;;5010309;28;20029;-68
2023/06/09 09:59:52;;;;;;;9.07;3.72;;;28.90;37.10;;;;;;4998330;28;20054;-68
2023/06/09 10:02:23;;;;;;;5.05;3.13;;;28.80;36.70;;;;;;5003153;28;20104;-68
2023/06/09 10:04:49;;;;;;;10.75;3.40;;;28.80;33.80;;;;;;5006405;28;20665;-68
2023/06/09 10:07:19;;;;;;;6.60;3.28;;;28.50;36.20;;;;;;4998456;28;20033;-72
2023/06/09 10:09:46;;;;;;;11.90;3.60;;;28.90;35.40;;;;;;5000796;28;20042;-68
2023/06/09 10:12:13;;;;;;;5.18;3.28;;;29.00;36.70;;;;;;5012836;28;20064;-67
2023/06/09 10:14:38;;;;;;;7.88;3.60;;;28.90;34.80;;;;;;5008148;28;20030;-68
2023/06/09 10:17:04;;;;;;;8.88;3.47;;;29.10;36.90;;;;;;5007303;28;20030;-69
2023/06/09 10:19:30;;;;;;;5.60;3.03;;;29.70;35.70;;;;;;5003772;28;20053;-68
2023/06/09 10:21:56;;;;;;;6.88;3.60;;;29.90;33.10;;;;;;5008759;28;20053;-70
2023/06/09 10:24:23;;;;;;;10.70;3.85;;;30.00;36.00;;;;;;5006303;28;20030;-68
2023/06/09 10:26:49;;;;;;;7.60;3.35;;;29.60;34.50;;;;;;5004961;28;20037;-68
2023/06/09 10:29:15;;;;;;;7.57;3.17;;;30.00;33.40;;;;;;5008394;28;20067;-69
2023/06/09 10:31:45;;;;;;;6.25;3.25;;;30.00;33.70;;;;;;5008819;28;20342;-68
2023/06/09 10:34:14;;;;;;;5.55;2.78;;;30.00;29.90;;;;;;5005533;28;20141;-68
2023/06/09 10:36:41;;;;;;;10.35;3.20;;;30.20;31.60;;;;;;5004672;28;20403;-70
2023/06/09 10:39:19;;;;;;;6.85;3.17;;;30.60;31.60;;;;;;5005700;28;20034;-68
2023/06/09 10:42:11;;;;;;;5.35;2.85;;;30.30;30.80;;;;;;5003811;28;20057;-68
2023/06/09 10:44:56;;;;;;;8.20;3.42;;;30.20;31.60;;;;;;5020622;28;20474;-68
2023/06/09 10:47:44;;;;;;;6.80;3.13;;;30.30;32.10;;;;;;5003331;28;20057;-68
2023/06/09 10:50:32;;;;;;;7.05;3.42;;;30.60;33.50;;;;;;5011060;28;20105;-68
2023/06/09 10:52:59;;;;;;;7.50;3.20;;;30.40;32.50;;;;;;5003045;28;20041;-70
2023/06/09 10:55:27;;;;;;;7.05;3.42;;;30.70;32.50;;;;;;5015082;28;20029;-68
2023/06/09 10:57:57;;;;;;;6.25;3.13;;;31.00;33.40;;;;;;5010998;28;20037;-69
2023/06/09 11:00:25;;;;;;;5.78;2.80;;;30.90;31.40;;;;;;5002121;28;20026;-69
2023/06/09 11:02:52;;;;;;;6.78;3.00;;;30.90;29.70;;;;;;5003853;28;20169;-68
2023/06/09 11:05:20;;;;;;;7.53;3.20;;;30.80;31.20;;;;;;5003701;28;20025;-69
2023/06/09 11:07:49;;;;;;;5.75;3.10;;;31.10;33.40;;;;;;5001547;28;20461;-71
2023/06/09 11:10:18;;;;;;;7.82;2.83;;;30.90;32.60;;;;;;5003269;28;20117;-68
2023/06/09 11:12:46;;;;;;;7.18;3.40;;;30.90;31.70;;;;;;5002931;28;20376;-68
2023/06/09 11:15:15;;;;;;;5.28;3.13;;;30.90;32.50;;;;;;4992129;28;20038;-70
2023/06/09 11:17:42;;;;;;;5.75;2.88;;;30.90;30.20;;;;;;4995801;28;20101;-72
2023/06/09 11:20:10;;;;;;;6.88;3.10;;;31.40;30.60;;;;;;4995636;28;20670;-71
2023/06/09 11:22:41;;;;;;;6.93;3.22;;;31.40;31.80;;;;;;5005480;28;20057;-70
2023/06/09 11:25:08;;;;;;;8.05;3.35;;;31.50;30.00;;;;;;4997768;28;20101;-68
2023/06/09 11:27:34;;;;;;;6.35;3.10;;;31.60;31.20;;;;;;5004661;28;20372;-68
2023/06/09 11:30:07;;;;;;;4.70;3.10;;;31.60;30.30;;;;;;5007865;28;20038;-68
2023/06/09 11:32:54;;;;;;;7.03;3.10;;;31.90;29.10;;;;;;4996358;28;20332;-67
2023/06/09 11:35:25;;;;;;;7.28;2.90;;;32.30;28.90;;;;;;5000907;28;20046;-69
2023/06/09 11:37:51;;;;;;;6.07;2.72;;;32.00;29.00;;;;;;4999102;28;20444;-68
2023/06/09 11:40:17;;;;;;;5.22;2.90;;;32.00;26.60;;;;;;4999437;28;20034;-69
2023/06/09 11:42:43;;;;;;;6.50;2.83;;;32.20;28.60;;;;;;4997724;28;20022;-71
2023/06/09 11:45:09;;;;;;;6.47;2.45;;;32.60;28.70;;;;;;5002173;28;20030;-69
2023/06/09 11:47:35;;;;;;;5.75;2.42;;;32.30;27.30;;;;;;4997612;28;20109;-69
2023/06/09 11:50:05;;;;;;;4.60;2.83;;;32.60;26.20;;;;;;5004572;28;20100;-70
2023/06/09 11:52:33;;;;;;;6.43;3.22;;;32.90;27.30;;;;;;5000305;28;20074;-69
2023/06/09 11:55:02;;;;;;;5.15;2.75;;;32.80;28.00;;;;;;5003833;28;20025;-68
2023/06/09 11:57:29;;;;;;;5.18;2.85;;;33.20;28.40;;;;;;5011595;28;20037;-73
2023/06/09 11:59:55;;;;;;;5.78;2.70;;;32.90;26.90;;;;;;4996455;28;20031;-71
2023/06/09 12:02:20;;;;;;;6.03;2.72;;;33.10;26.20;;;;;;5000214;28;20092;-72
2023/06/09 12:04:48;;;;;;;4.60;2.67;;;33.10;29.90;;;;;;5001578;28;20105;-73
2023/06/09 12:07:15;;;;;;;6.22;2.75;;;33.20;28.60;;;;;;4999488;28;20021;-72
2023/06/09 12:09:42;;;;;;;4.57;2.55;;;33.30;29.30;;;;;;5004385;28;20316;-69
2023/06/09 12:12:08;;;;;;;3.78;2.35;;;33.50;26.20;;;;;;5013248;28;20337;-69
2023/06/09 12:14:33;;;;;;;4.85;2.35;;;34.00;27.90;;;;;;5011676;28;20100;-69
2023/06/09 12:16:59;;;;;;;5.50;2.83;;;33.50;24.20;;;;;;5007007;28;20110;-69
2023/06/09 12:19:25;;;;;;;6.55;2.75;;;32.80;27.00;;;;;;5005573;28;20304;-72
2023/06/09 12:21:51;;;;;;;4.78;2.78;;;33.50;23.90;;;;;;5006103;28;20430;-71
2023/06/09 12:24:16;;;;;;;5.05;2.78;;;33.70;25.30;;;;;;5004185;28;20025;-70
2023/06/09 12:26:47;;;;;;;4.65;2.50;;;33.90;25.90;;;;;;5005996;28;20462;-72
2023/06/09 12:29:13;;;;;;;7.70;2.60;;;33.70;26.10;;;;;;5006457;28;20029;-72
2023/06/09 12:31:46;;;;;;;8.55;2.53;;;34.00;25.10;;;;;;5003049;28;20026;-73
2023/06/09 12:34:26;;;;;;;5.00;2.38;;;34.30;25.70;;;;;;5000231;28;20155;-72
2023/06/09 12:36:52;;;;;;;7.07;2.22;;;34.50;25.50;;;;;;4989103;28;20027;-72
2023/06/09 12:39:22;;;;;;;7.80;2.50;;;34.70;23.70;;;;;;4998413;28;20045;-72
2023/06/09 12:41:48;;;;;;;5.63;2.17;;;34.80;23.60;;;;;;5003223;28;20037;-71
2023/06/09 12:44:25;;;;;;;3.72;2.05;;;35.00;23.40;;;;;;5009001;28;20148;-71