Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:07;;;;;;;5.75;3.92;;;;;;;12.37;98.40;92781.70;1847415;75;21638;-87
2021/08/29 00:02:33;;;;;;;6.75;3.60;;;;;;;12.36;98.50;92784.23;1804788;77;21522;-87
2021/08/29 00:05:00;;;;;;;6.17;4.12;;;;;;;12.35;98.64;92788.16;1824046;76;21734;-90
2021/08/29 00:07:26;;;;;;;6.28;3.87;;;;;;;12.36;98.70;92786.20;1817565;76;21080;-89
2021/08/29 00:09:54;;;;;;;5.55;4.45;;;;;;;12.36;98.79;92782.11;1841000;76;21373;-89
2021/08/29 00:12:20;;;;;;;5.28;3.90;;;;;;;12.37;98.88;92781.70;1769933;75;21054;-91
2021/08/29 00:14:48;;;;;;;4.15;3.75;;;;;;;12.37;98.90;92776.83;1797807;78;21117;-89
2021/08/29 00:17:14;;;;;;;6.62;4.17;;;;;;;12.31;98.54;92773.08;1782690;75;21094;-90
2021/08/29 00:19:41;;;;;;;6.17;4.03;;;;;;;12.22;98.95;92770.90;1779714;78;21666;-89
2021/08/29 00:22:07;;;;;;;4.20;3.80;;;;;;;12.21;99.37;92776.78;1808604;78;21033;-90
2021/08/29 00:24:34;;;;;;;4.10;3.70;;;;;;;12.19;99.48;92770.40;1809428;77;21029;-90
2021/08/29 00:27:00;;;;;;;5.20;4.40;;;;;;;12.16;99.86;92767.15;1840837;77;21686;-89
2021/08/29 00:29:27;;;;;;;5.65;5.05;;;;;;;12.18;100.00;92759.30;1803282;77;21101;-91
2021/08/29 00:31:53;;;;;;;5.10;4.60;;;;;;;12.23;100.00;92753.37;1751818;78;21069;-91
2021/08/29 00:34:21;;;;;;;7.08;4.20;;;;;;;12.28;100.00;92754.83;1765351;76;20936;-90
2021/08/29 00:36:47;;;;;;;4.53;4.03;;;;;;;12.29;99.99;92753.64;1821223;76;20960;-92
2021/08/29 00:39:16;;;;;;;6.97;4.05;;;;;;;12.28;100.00;92752.87;1835238;77;21211;-88
2021/08/29 00:41:42;;;;;;;5.95;3.72;;;;;;;12.29;100.00;92749.55;1839002;77;22093;-87
2021/08/29 00:44:11;;;;;;;3.60;3.30;;;;;;;12.29;100.00;92761.81;1805416;77;21368;-90
2021/08/29 00:46:40;;;;;;;5.80;3.90;;;;;;;12.28;100.00;92748.02;1823139;76;21623;-90
2021/08/29 00:49:10;;;;;;;4.97;3.80;;;;;;;12.29;100.00;92760.45;1837617;76;21081;-90
2021/08/29 00:51:37;;;;;;;4.22;3.77;;;;;;;12.30;100.00;92756.55;1818557;77;21436;-90
2021/08/29 00:54:03;;;;;;;3.98;3.45;;;;;;;12.32;100.00;92754.92;1807895;75;21119;-90
2021/08/29 00:56:31;;;;;;;5.50;3.47;;;;;;;12.34;99.85;92749.06;1763532;79;21108;-87
2021/08/29 00:58:58;;;;;;;4.20;3.30;;;;;;;12.34;99.86;92739.52;1739218;81;21093;-90
2021/08/29 01:01:36;;;;;;;7.67;4.12;;;;;;;12.32;99.90;92741.89;1751184;78;21698;-91
2021/08/29 01:06:44;;;;;;;11.18;4.20;;;;;;;12.28;100.00;92730.30;1759613;80;21413;-89
2021/08/29 01:09:14;;;;;;;4.42;3.60;;;;;;;12.25;100.00;92726.45;1818292;77;21704;-90
2021/08/29 01:11:46;;;;;;;4.62;3.77;;;;;;;12.23;100.00;92728.08;1828846;77;21061;-89
2021/08/29 01:14:15;;;;;;;5.90;4.00;;;;;;;12.23;100.00;92723.99;1803934;77;21088;-89
2021/08/29 01:16:41;;;;;;;3.55;3.25;;;;;;;12.22;100.00;92719.11;1778312;78;21559;-87
2021/08/29 01:19:14;;;;;;;4.30;3.90;;;;;;;12.22;100.00;92715.02;1760299;80;21013;-89
2021/08/29 01:21:44;;;;;;;3.70;3.25;;;;;;;12.24;100.00;92715.38;1800949;79;21030;-91
2021/08/29 01:24:18;;;;;;;5.33;3.52;;;;;;;12.24;100.00;92703.12;1772283;78;21061;-91
2021/08/29 01:27:17;;;;;;;5.12;3.77;;;;;;;12.22;100.00;92697.31;1785623;79;21687;-91
2021/08/29 01:29:43;;;;;;;9.53;3.37;;;;;;;12.22;100.00;92705.48;1816421;76;21065;-88
2021/08/29 01:32:10;;;;;;;5.15;3.77;;;;;;;12.25;100.00;92694.34;1805165;76;21029;-90
2021/08/29 01:34:39;;;;;;;9.33;4.92;;;;;;;12.28;100.00;92693.50;1730163;80;21032;-88
2021/08/29 01:37:08;;;;;;;9.55;7.35;;;;;;;12.29;100.00;92683.53;1708916;81;21729;-90
2021/08/29 01:39:34;;;;;;;9.43;4.22;;;;;;;12.32;100.00;92681.32;1726712;80;21105;-90
2021/08/29 01:42:03;;;;;;;4.28;3.87;;;;;;;12.34;99.72;92680.91;1813575;76;21161;-89
2021/08/29 01:44:29;;;;;;;6.45;4.12;;;;;;;12.34;99.57;92674.86;1823741;77;21018;-87
2021/08/29 01:46:56;;;;;;;4.50;3.87;;;;;;;12.34;99.53;92674.86;1797718;77;21057;-90
2021/08/29 01:49:23;;;;;;;4.40;3.98;;;;;;;12.32;99.53;92662.23;1739572;78;21456;-88
2021/08/29 01:51:51;;;;;;;4.47;3.77;;;;;;;12.32;99.75;92654.06;1790573;78;21089;-91
2021/08/29 01:54:19;;;;;;;3.42;3.12;;;;;;;12.31;99.85;92641.62;1771700;78;22171;-91
2021/08/29 01:57:04;;;;;;;9.73;5.80;;;;;;;12.30;99.94;92644.19;1782366;79;21061;-90
2021/08/29 01:59:32;;;;;;;5.90;4.40;;;;;;;12.29;99.86;92648.09;1819783;75;21024;-91
2021/08/29 02:02:00;;;;;;;4.75;4.03;;;;;;;12.28;100.00;92643.84;1828782;75;21055;-91
2021/08/29 02:04:28;;;;;;;10.05;4.20;;;;;;;12.29;100.00;92641.27;1782893;78;21091;-89
2021/08/29 02:07:13;;;;;;;4.75;3.60;;;;;;;12.29;100.00;92637.78;1783417;80;21571;-90
2021/08/29 02:09:44;;;;;;;6.28;4.50;;;;;;;12.28;100.00;92641.11;1766401;80;21034;-91
2021/08/29 02:12:12;;;;;;;6.10;3.83;;;;;;;12.27;100.00;92632.00;1781553;79;21082;-92
2021/08/29 02:14:47;;;;;;;5.72;4.75;;;;;;;12.26;100.00;92625.79;1779094;78;21881;-91
2021/08/29 02:17:14;;;;;;;4.83;4.17;;;;;;;12.26;100.00;92628.52;1787996;79;21036;-92
2021/08/29 02:19:41;;;;;;;5.75;4.08;;;;;;;12.28;100.00;92630.20;1792770;78;21748;-87
2021/08/29 02:22:09;;;;;;;6.10;4.03;;;;;;;12.29;100.00;92622.19;1821181;78;21684;-90
2021/08/29 02:24:35;;;;;;;4.35;3.95;;;;;;;12.32;100.00;92617.86;1768041;78;21021;-91
2021/08/29 02:27:04;;;;;;;4.85;4.30;;;;;;;12.36;100.00;92617.18;1737224;80;21052;-90
2021/08/29 02:29:31;;;;;;;5.53;4.25;;;;;;;12.36;100.00;92607.03;1804951;77;21001;-91
2021/08/29 02:31:57;;;;;;;4.25;3.85;;;;;;;12.36;100.00;92612.48;1829030;77;21769;-90
2021/08/29 02:34:24;;;;;;;5.45;4.22;;;;;;;12.37;100.00;92611.31;1793637;77;21006;-91
2021/08/29 02:36:52;;;;;;;6.08;4.20;;;;;;;12.39;100.00;92596.65;1825767;77;21543;-90
2021/08/29 02:39:20;;;;;;;7.70;4.37;;;;;;;12.42;100.00;92601.09;1817013;77;21091;-87
2021/08/29 02:41:48;;;;;;;8.30;3.95;;;;;;;12.42;100.00;92604.58;1821638;77;21022;-91
2021/08/29 02:44:16;;;;;;;4.42;4.03;;;;;;;12.40;100.00;92596.81;1819809;77;21382;-90
2021/08/29 02:46:43;;;;;;;7.53;4.17;;;;;;;12.34;100.00;92601.26;1835561;77;21084;-90
2021/08/29 02:49:10;;;;;;;8.00;4.25;;;;;;;12.24;100.00;92601.50;1821159;78;21042;-89
2021/08/29 02:51:38;;;;;;;5.70;4.58;;;;;;;12.18;100.00;92599.87;1775804;78;21596;-89
2021/08/29 02:54:04;;;;;;;5.78;3.70;;;;;;;12.14;100.00;92601.31;1764811;77;21053;-90
2021/08/29 02:56:32;;;;;;;7.10;5.33;;;;;;;12.15;100.00;92605.59;1786583;77;21575;-90
2021/08/29 02:59:00;;;;;;;8.18;5.70;;;;;;;12.15;100.00;92604.83;1809175;77;21132;-89
2021/08/29 03:01:31;;;;;;;7.80;5.50;;;;;;;12.18;100.00;92610.77;1841014;76;21103;-90
2021/08/29 03:04:09;;;;;;;7.62;5.33;;;;;;;12.22;100.00;92603.88;1839687;77;37705;-92
2021/08/29 03:06:38;;;;;;;5.95;4.75;;;;;;;12.26;100.00;92603.19;1838691;76;21285;-92
2021/08/29 03:09:05;;;;;;;6.85;4.25;;;;;;;12.29;100.00;92605.08;1793129;77;21753;-90
2021/08/29 03:11:34;;;;;;;6.53;5.70;;;;;;;12.28;100.00;92598.86;1754664;80;21812;-93
2021/08/29 03:14:02;;;;;;;5.42;4.45;;;;;;;12.29;100.00;92600.39;1764854;75;22350;-91
2021/08/29 03:16:30;;;;;;;5.40;4.12;;;;;;;12.31;100.00;92593.92;1812387;77;21088;-89
2021/08/29 03:19:00;;;;;;;5.75;5.08;;;;;;;12.31;100.00;92599.38;1829927;77;21591;-92
2021/08/29 03:21:32;;;;;;;4.67;4.28;;;;;;;12.30;100.00;92587.55;1834590;77;21125;-91
2021/08/29 03:23:59;;;;;;;5.33;4.67;;;;;;;12.30;100.00;92580.73;1837750;77;21015;-91
2021/08/29 03:26:26;;;;;;;6.67;4.58;;;;;;;12.30;100.00;92583.46;1830532;77;21571;-92
2021/08/29 03:28:55;;;;;;;5.55;4.15;;;;;;;12.30;100.00;92584.22;1822431;78;21065;-88
2021/08/29 03:31:21;;;;;;;5.87;4.12;;;;;;;12.29;100.00;92590.84;1819791;76;21092;-92
2021/08/29 03:33:48;;;;;;;5.20;4.70;;;;;;;12.27;100.00;92579.62;1819420;76;21064;-90
2021/08/29 03:36:19;;;;;;;5.40;4.83;;;;;;;12.24;100.00;92576.38;1822769;76;21060;-93
2021/08/29 03:38:48;;;;;;;5.78;4.67;;;;;;;12.23;100.00;92575.45;1781331;78;21053;-90
2021/08/29 03:41:17;;;;;;;5.67;4.92;;;;;;;12.22;100.00;92569.80;1810401;77;21042;-90
2021/08/29 03:43:45;;;;;;;6.12;4.10;;;;;;;12.22;100.00;92576.63;1825269;76;21638;-92
2021/08/29 03:46:15;;;;;;;10.45;5.00;;;;;;;12.21;100.00;92586.00;1754968;78;21125;-90
2021/08/29 03:48:44;;;;;;;5.65;4.25;;;;;;;12.18;100.00;92588.20;1790557;79;21065;-90
2021/08/29 03:51:15;;;;;;;5.75;5.12;;;;;;;12.13;100.00;92594.94;1780926;78;21076;-90
2021/08/29 03:53:42;;;;;;;6.60;5.17;;;;;;;12.13;100.00;92596.30;1798880;77;21092;-91
2021/08/29 03:56:10;;;;;;;6.80;5.05;;;;;;;12.15;100.00;92604.23;1778966;78;21034;-90
2021/08/29 03:58:40;;;;;;;7.28;5.03;;;;;;;12.15;100.00;92602.87;1766700;78;21519;-91
2021/08/29 04:01:07;;;;;;;5.60;5.10;;;;;;;12.16;100.00;92600.91;1798107;77;21396;-90
2021/08/29 04:03:35;;;;;;;6.33;5.70;;;;;;;12.17;100.00;92587.44;1811909;77;21739;-90
2021/08/29 04:06:04;;;;;;;5.28;4.78;;;;;;;12.19;100.00;92589.76;1763498;79;21379;-90
2021/08/29 04:08:44;;;;;;;6.05;5.20;;;;;;;12.20;100.00;92598.09;1745082;81;21090;-90
2021/08/29 04:11:11;;;;;;;5.53;4.90;;;;;;;12.21;100.00;92594.17;1746428;77;21630;-90
2021/08/29 04:13:40;;;;;;;4.92;4.45;;;;;;;12.20;100.00;92598.09;1817985;78;21266;-92
2021/08/29 04:16:09;;;;;;;7.58;5.97;;;;;;;12.17;100.00;92605.16;1790606;76;21062;-91
2021/08/29 04:18:42;;;;;;;6.92;5.28;;;;;;;12.15;100.00;92596.05;1779265;79;21063;-91
2021/08/29 04:21:10;;;;;;;6.30;5.08;;;;;;;12.12;100.00;92595.53;1789367;77;21068;-88
2021/08/29 04:23:37;;;;;;;5.62;5.05;;;;;;;12.10;100.00;92589.73;1801556;77;21557;-89
2021/08/29 04:26:06;;;;;;;5.80;5.15;;;;;;;12.11;100.00;92593.22;1830601;77;21062;-91
2021/08/29 04:28:34;;;;;;;6.92;5.67;;;;;;;12.12;100.00;92604.31;1837415;77;21061;-90
2021/08/29 04:31:02;;;;;;;5.17;4.60;;;;;;;12.10;100.00;92604.71;1836760;77;21053;-90
2021/08/29 04:33:30;;;;;;;8.25;5.80;;;;;;;12.12;100.00;92608.39;1839948;76;21137;-91
2021/08/29 04:35:58;;;;;;;9.45;6.50;;;;;;;12.12;100.00;92609.76;1830228;77;21100;-91
2021/08/29 04:38:27;;;;;;;6.30;5.65;;;;;;;12.10;100.00;92606.67;1829652;77;21116;-89
2021/08/29 04:40:53;;;;;;;6.78;6.10;;;;;;;12.10;100.00;92609.41;1804407;77;21605;-91
2021/08/29 04:43:20;;;;;;;7.30;6.58;;;;;;;12.11;100.00;92612.29;1812272;77;21057;-90
2021/08/29 04:45:48;;;;;;;6.67;6.05;;;;;;;12.10;100.00;92616.98;1820645;77;21029;-91
2021/08/29 04:48:16;;;;;;;11.40;7.67;;;;;;;12.10;100.00;92621.66;1797898;77;21344;-88
2021/08/29 04:50:45;;;;;;;7.47;6.50;;;;;;;12.11;100.00;92628.07;1755500;78;21062;-90
2021/08/29 04:53:15;;;;;;;8.63;6.80;;;;;;;12.12;100.00;92628.84;1792379;77;21568;-90
2021/08/29 04:55:42;;;;;;;6.22;5.40;;;;;;;12.13;100.00;92627.03;1835396;75;21142;-90
2021/08/29 04:58:08;;;;;;;7.58;6.83;;;;;;;12.13;100.00;92629.77;1828758;75;21588;-92
2021/08/29 05:00:36;;;;;;;6.70;5.47;;;;;;;12.12;100.00;92633.69;1826238;76;21097;-91
2021/08/29 05:03:03;;;;;;;9.95;7.25;;;;;;;12.10;100.00;92631.97;1826209;76;21024;-90
2021/08/29 05:05:31;;;;;;;6.85;5.22;;;;;;;12.09;100.00;92632.40;1825720;76;21045;-90
2021/08/29 05:07:59;;;;;;;7.42;5.75;;;;;;;12.05;100.00;92632.48;1768389;78;21085;-91
2021/08/29 05:10:26;;;;;;;6.65;6.03;;;;;;;12.06;100.00;92639.45;1823724;75;21128;-90
2021/08/29 05:12:54;;;;;;;8.78;6.08;;;;;;;12.06;100.00;92635.97;1821832;77;21565;-90
2021/08/29 05:15:22;;;;;;;8.95;5.65;;;;;;;12.09;100.00;92641.94;1801476;77;21413;-90
2021/08/29 05:17:49;;;;;;;7.37;6.05;;;;;;;12.09;100.00;92647.39;1834544;75;21076;-92
2021/08/29 05:20:18;;;;;;;9.00;6.85;;;;;;;12.09;100.00;92648.75;1801227;75;21112;-91
2021/08/29 05:22:55;;;;;;;6.72;5.75;;;;;;;12.09;100.00;92646.79;1801354;77;21041;-91
2021/08/29 05:25:45;;;;;;;9.63;7.40;;;;;;;12.08;100.00;92643.90;1746977;79;20979;-92
2021/08/29 05:28:14;;;;;;;6.90;6.15;;;;;;;12.09;100.00;92639.98;1801463;77;21050;-91
2021/08/29 05:30:41;;;;;;;8.93;6.65;;;;;;;12.10;100.00;92630.60;1828725;76;21461;-91
2021/08/29 05:33:08;;;;;;;6.92;6.03;;;;;;;12.12;100.00;92631.56;1808661;76;21097;-91
2021/08/29 05:35:36;;;;;;;7.17;6.10;;;;;;;12.12;100.00;92633.69;1828167;76;21631;-92
2021/08/29 05:38:03;;;;;;;7.78;5.75;;;;;;;12.12;100.00;92636.41;1814676;76;21115;-92
2021/08/29 05:40:38;;;;;;;4.95;4.55;;;;;;;12.12;100.00;92626.88;1806402;76;21069;-91
2021/08/29 05:43:23;;;;;;;5.58;5.03;;;;;;;12.14;100.00;92625.84;1815666;76;21045;-90
2021/08/29 05:45:50;;;;;;;5.80;5.20;;;;;;;12.15;100.00;92630.12;1826944;76;21025;-90
2021/08/29 05:48:17;;;;;;;9.55;7.08;;;;;;;12.15;100.00;92631.48;1815179;77;21066;-91
2021/08/29 05:50:43;;;;;;;8.08;6.37;;;;;;;12.15;100.00;92614.36;1770567;78;21505;-89
2021/08/29 05:53:10;;;;;;;6.40;5.50;;;;;;;12.16;100.00;92615.89;1771578;78;21117;-89
2021/08/29 05:55:37;;;;;;;6.60;5.90;;;;;;;12.18;100.00;92618.19;1769220;78;21177;-89
2021/08/29 05:58:04;;;;;;;8.83;6.20;;;;;;;12.18;100.00;92625.00;1682588;81;21142;-90
2021/08/29 06:00:30;;;;;;;7.92;6.40;;;;;;;12.16;100.00;92619.98;1774539;77;21065;-91
2021/08/29 06:02:58;;;;;;;11.05;9.03;;;;;;;12.17;100.00;92617.42;1800590;76;21097;-90
2021/08/29 06:05:27;;;;;;;6.53;5.25;;;;;;;12.18;100.00;92619.55;1823288;76;21050;-91
2021/08/29 06:07:57;;;;;;;9.40;5.37;;;;;;;12.17;100.00;92620.74;1796514;76;21026;-91
2021/08/29 06:10:25;;;;;;;5.70;5.20;;;;;;;12.16;100.00;92626.80;1807877;77;21080;-91
2021/08/29 06:12:53;;;;;;;10.68;6.58;;;;;;;12.15;100.00;92625.27;1822631;76;21124;-90
2021/08/29 06:15:20;;;;;;;8.45;6.05;;;;;;;12.17;100.00;92631.64;1821871;76;21091;-91
2021/08/29 06:20:15;;;;;;;7.15;6.10;;;;;;;12.21;100.00;92625.52;1827223;76;21049;-90
2021/08/29 06:22:43;;;;;;;6.03;5.42;;;;;;;12.21;100.00;92624.16;1769292;77;21058;-91
2021/08/29 06:25:12;;;;;;;8.08;5.42;;;;;;;12.22;100.00;92627.80;1727837;77;21085;-90
2021/08/29 06:27:57;;;;;;;5.72;4.67;;;;;;;12.22;100.00;92635.98;1797272;76;21555;-91
2021/08/29 06:30:34;;;;;;;5.80;5.00;;;;;;;12.24;100.00;92632.84;1719890;76;21397;-91
2021/08/29 06:33:10;;;;;;;9.18;5.75;;;;;;;12.25;100.00;92630.28;1801403;77;21190;-92
2021/08/29 06:35:40;;;;;;;8.75;5.22;;;;;;;12.29;100.00;92635.06;1834010;75;21113;-91
2021/08/29 06:38:07;;;;;;;6.97;4.80;;;;;;;12.29;100.00;92632.33;1782588;76;21432;-90
2021/08/29 06:40:33;;;;;;;6.17;4.85;;;;;;;12.25;100.00;92628.33;1832529;75;21081;-90
2021/08/29 06:43:00;;;;;;;4.72;4.00;;;;;;;12.22;100.00;92629.16;1803165;75;21049;-91
2021/08/29 06:45:49;;;;;;;4.55;4.15;;;;;;;12.22;100.00;92629.16;1694657;79;21449;-91
2021/08/29 06:48:26;;;;;;;5.40;4.45;;;;;;;12.26;100.00;92624.43;1722299;78;21172;-89
2021/08/29 06:51:12;;;;;;;3.92;3.45;;;;;;;12.31;100.00;92621.19;1761420;80;21089;-90
2021/08/29 06:53:47;;;;;;;3.35;3.05;;;;;;;12.36;100.00;92615.81;1700927;80;21635;-89
2021/08/29 06:56:33;;;;;;;4.08;3.75;;;;;;;12.40;100.00;92613.17;1807380;77;21179;-89
2021/08/29 06:59:01;;;;;;;5.08;3.10;;;;;;;12.47;100.00;92601.33;1771814;76;21047;-90
2021/08/29 07:01:35;;;;;;;4.40;3.55;;;;;;;12.51;100.00;92588.98;1794465;76;21541;-89
2021/08/29 07:03:58;;;;;;;4.20;3.70;;;;;;;12.55;100.00;92589.66;1815607;77;21124;-89
2021/08/29 07:06:25;;;;;;;4.75;3.55;;;;;;;12.57;100.00;92583.95;1807481;76;21191;-90
2021/08/29 07:08:56;;;;;;;3.98;3.67;;;;;;;12.59;100.00;92576.09;1708292;78;21129;-90
2021/08/29 07:11:22;;;;;;;4.97;3.80;;;;;;;12.62;100.00;92578.57;1818851;76;21042;-90
2021/08/29 07:14:07;;;;;;;4.53;4.12;;;;;;;12.66;100.00;92581.21;1823656;76;21054;-91
2021/08/29 07:16:33;;;;;;;3.75;3.45;;;;;;;12.67;100.00;92580.02;1803264;76;20881;-93
2021/08/29 07:18:59;;;;;;;5.50;3.83;;;;;;;12.70;100.00;92581.28;1803906;77;21838;-91
2021/08/29 07:21:44;;;;;;;4.92;3.75;;;;;;;12.72;100.00;92574.05;1764095;78;21531;-90
2021/08/29 07:24:30;;;;;;;3.92;3.52;;;;;;;12.73;100.00;92568.77;1741111;79;21592;-90
2021/08/29 07:27:15;;;;;;;4.28;3.45;;;;;;;12.74;100.00;92571.65;1762906;77;21069;-90
2021/08/29 07:29:56;;;;;;;5.50;4.87;;;;;;;12.74;100.00;92571.05;1822107;77;21136;-90
2021/08/29 07:32:40;;;;;;;6.62;4.83;;;;;;;12.75;100.00;92570.45;1764836;79;21199;-90
2021/08/29 07:35:08;;;;;;;4.67;3.80;;;;;;;12.76;100.00;92567.30;1785309;78;21038;-91
2021/08/29 07:37:34;;;;;;;3.65;3.35;;;;;;;12.78;100.00;92571.72;1788599;78;21045;-90
2021/08/29 07:40:01;;;;;;;3.90;3.60;;;;;;;12.80;100.00;92574.80;1783111;78;21109;-91
2021/08/29 07:42:29;;;;;;;3.87;3.27;;;;;;;12.80;100.00;92580.86;1737422;80;21089;-89
2021/08/29 07:44:56;;;;;;;5.15;4.08;;;;;;;12.78;100.00;92590.81;1760434;79;21659;-90
2021/08/29 07:47:25;;;;;;;4.17;3.10;;;;;;;12.80;100.00;92601.31;1790392;77;21045;-90
2021/08/29 07:49:51;;;;;;;3.30;3.10;;;;;;;12.80;100.00;92600.72;1776029;77;21367;-89
2021/08/29 07:52:18;;;;;;;3.70;3.40;;;;;;;12.83;100.00;92601.23;1737893;80;21077;-91
2021/08/29 07:55:04;;;;;;;5.05;3.33;;;;;;;12.85;100.00;92594.73;1747841;78;21554;-91
2021/08/29 07:57:30;;;;;;;3.08;2.80;;;;;;;12.87;100.00;92594.31;1762482;79;21132;-93
2021/08/29 08:00:03;;;;;;;6.55;5.90;;;;;;;12.91;100.00;92599.68;1755333;78;21345;-91
2021/08/29 08:02:32;;;;;;;3.52;3.22;;;;;;;12.94;100.00;92591.98;1724278;80;21077;-91
2021/08/29 08:05:19;;;;;;;3.40;3.02;;;;;;;12.97;100.00;92587.03;1770802;78;21041;-91
2021/08/29 08:07:52;;;;;;;3.02;2.77;;;;;;;12.99;100.00;92590.11;1736177;80;21073;-91
2021/08/29 08:10:31;;;;;;;2.42;2.22;;;;;;;13.01;100.00;92580.88;1763455;77;21096;-91
2021/08/29 08:13:16;;;;;;;;;;;;;;;13.03;100.00;92579.86;1810620;77;21406;-89
2021/08/29 08:15:42;;;;;;;2.27;2.08;;;;;;;13.00;100.00;92578.75;1817751;77;20228;-90
2021/08/29 08:18:14;;;;;;;2.40;2.20;;;;;;;13.02;100.00;92583.20;1804639;78;21070;-90
2021/08/29 08:20:41;;;;;;;2.22;2.10;;;;;;;13.02;100.00;92576.98;1798778;78;21613;-91
2021/08/29 08:23:26;;;;;;;3.45;2.15;;;;;;;13.01;100.00;92576.21;1806370;78;21312;-93
2021/08/29 08:26:11;;;;;;;;;;;;;;;13.01;100.00;92576.78;1805649;77;21070;-93
2021/08/29 08:28:57;;;;;;;9.08;5.05;;;;;;;13.01;100.00;92574.06;1790631;77;20537;-92
2021/08/29 08:31:36;;;;;;;3.52;3.22;;;;;;;12.99;100.00;92563.59;1732525;79;21145;-92
2021/08/29 08:34:22;;;;;;;7.50;5.12;;;;;;;13.01;100.00;92566.66;1770646;78;21458;-92
2021/08/29 08:37:00;;;;;;;3.00;2.70;;;;;;;13.03;100.00;92566.22;1701237;77;21644;-92
2021/08/29 08:39:49;;;;;;;3.72;2.58;;;;;;;13.06;100.00;92565.36;1662348;79;21113;-92
2021/08/29 08:42:20;;;;;;;2.72;2.35;;;;;;;13.07;100.00;92564.92;1777712;78;21044;-90
2021/08/29 08:45:08;;;;;;;2.37;2.17;;;;;;;13.13;100.00;92562.45;1804911;77;21095;-91
2021/08/29 08:48:01;;;;;;;2.45;2.27;;;;;;;13.17;100.00;92556.89;1837663;75;20986;-94
2021/08/29 08:50:49;;;;;;;3.75;2.75;;;;;;;13.19;100.00;92553.11;1795096;77;21630;-92
2021/08/29 08:53:36;;;;;;;3.90;3.58;;;;;;;13.21;100.00;92548.00;1801549;77;20997;-93
2021/08/29 08:56:36;;;;;;;4.00;3.65;;;;;;;13.24;100.00;92543.05;1806052;77;20977;-95
2021/08/29 09:02:30;;;;;;;4.15;3.70;;;;;;;13.30;100.00;92533.14;1807623;77;21656;-93
2021/08/29 09:05:08;;;;;;;5.15;4.40;;;;;;;13.33;100.00;92526.21;1806073;77;21883;-91
2021/08/29 09:07:37;;;;;;;7.15;6.45;;;;;;;13.37;100.00;92513.83;1726728;79;21003;-91
2021/08/29 09:10:13;;;;;;;5.58;5.00;;;;;;;13.40;100.00;92510.83;1765404;77;20995;-93
2021/08/29 09:13:01;;;;;;;5.92;4.05;;;;;;;13.43;100.00;92497.68;1741044;79;21660;-92
2021/08/29 09:15:30;;;;;;;6.40;3.92;;;;;;;13.45;100.00;92482.98;1757559;79;21437;-92
2021/08/29 09:18:00;;;;;;;5.83;4.65;;;;;;;13.45;100.00;92469.32;1745953;79;21670;-92
2021/08/29 09:20:39;;;;;;;5.15;4.58;;;;;;;13.48;100.00;92464.36;1783343;77;21116;-92
2021/08/29 09:23:15;;;;;;;4.17;3.45;;;;;;;13.51;100.00;92452.57;1770957;78;21521;-94
2021/08/29 09:25:44;;;;;;;3.62;3.33;;;;;;;13.52;100.00;92441.80;1759708;78;21052;-93
2021/08/29 09:28:18;;;;;;;4.03;3.60;;;;;;;13.52;100.00;92442.56;1775352;75;21034;-93
2021/08/29 09:30:53;;;;;;;4.00;3.70;;;;;;;13.56;100.00;92453.38;1787187;77;21757;-92
2021/08/29 09:33:21;;;;;;;3.77;3.47;;;;;;;13.55;100.00;92458.08;1793034;77;21066;-92
2021/08/29 09:35:55;;;;;;;2.95;2.75;;;;;;;13.54;100.00;92459.29;1792407;76;21038;-93
2021/08/29 09:38:42;;;;;;;4.65;2.72;;;;;;;13.54;100.00;92457.13;1788948;78;21060;-92
2021/08/29 09:41:26;;;;;;;4.05;3.72;;;;;;;13.56;100.00;92458.84;1838281;75;21092;-93
2021/08/29 09:44:13;;;;;;;3.00;2.80;;;;;;;13.57;100.00;92465.22;1798488;77;21093;-93
2021/08/29 09:47:00;;;;;;;6.08;3.02;;;;;;;13.62;100.00;92472.13;1779280;77;21089;-93
2021/08/29 09:49:38;;;;;;;2.58;2.37;;;;;;;13.67;100.00;92483.10;1765891;78;21101;-92
2021/08/29 09:52:08;;;;;;;2.90;2.70;;;;;;;13.69;100.00;92489.67;1815505;76;21037;-91
2021/08/29 09:54:43;;;;;;;2.77;2.58;;;;;;;13.71;100.00;92497.41;1807159;77;21077;-91
2021/08/29 09:57:27;;;;;;;3.30;2.90;;;;;;;13.74;100.00;92500.64;1751013;79;21750;-90
2021/08/29 10:00:11;;;;;;;2.95;2.50;;;;;;;13.77;100.00;92506.00;1766627;78;21101;-90
2021/08/29 10:02:42;;;;;;;2.62;2.42;;;;;;;13.81;100.00;92509.39;1771690;78;21742;-91
2021/08/29 10:05:18;;;;;;;2.50;2.30;;;;;;;13.88;100.00;92502.16;1795866;78;21093;-90
2021/08/29 10:08:08;;;;;;;6.05;4.00;;;;;;;13.95;100.00;92504.67;1752859;78;21584;-90
2021/08/29 10:10:53;;;;;;;3.08;2.75;;;;;;;14.01;100.00;92502.32;1747843;79;21265;-92
2021/08/29 10:13:23;;;;;;;1.70;1.60;;;;;;;14.09;100.00;92496.03;1709355;79;21101;-89
2021/08/29 10:15:54;;;;;;;3.92;2.75;;;;;;;14.11;100.00;92497.73;1764407;78;21085;-89
2021/08/29 10:18:29;;;;;;;1.52;1.42;;;;;;;14.16;100.00;92490.94;1769960;78;21208;-90
2021/08/29 10:21:05;;;;;;;1.65;1.55;;;;;;;14.19;100.00;92495.53;1737234;80;21087;-90
2021/08/29 10:23:37;;;;;;;1.45;1.10;;;;;;;14.21;100.00;92504.05;1789697;78;21177;-90
2021/08/29 10:26:08;;;;;;;1.17;1.10;;;;;;;14.22;100.00;92504.98;1762489;79;21086;-89
2021/08/29 10:29:02;;;;;;;1.10;1.10;;;;;;;14.22;100.00;92506.36;1753164;79;21048;-91
2021/08/29 10:32:14;;;;;;;1.15;1.12;;;;;;;14.25;100.00;92526.56;1786442;77;21377;-91
2021/08/29 10:34:43;;;;;;;4.95;1.98;;;;;;;14.27;100.00;92531.77;1783174;78;22091;-90
2021/08/29 10:37:09;;;;;;;2.75;2.10;;;;;;;14.25;100.00;92539.63;1763241;77;21106;-91
2021/08/29 10:39:54;;;;;;;2.25;1.87;;;;;;;14.25;100.00;92548.44;1784846;77;21073;-90
2021/08/29 10:42:25;;;;;;;1.85;1.75;;;;;;;14.24;100.00;92534.61;1756054;79;21049;-91
2021/08/29 10:45:11;;;;;;;2.72;1.85;;;;;;;14.25;100.00;92521.09;1748516;80;22037;-90
2021/08/29 10:47:45;;;;;;;1.50;1.20;;;;;;;14.26;100.00;92530.25;1810988;77;21078;-90
2021/08/29 10:50:21;;;;;;;2.17;1.98;;;;;;;14.27;100.00;92526.91;1767261;77;21781;-90
2021/08/29 10:52:48;;;;;;;3.62;2.15;;;;;;;14.26;100.00;92517.94;1753498;80;21035;-90
2021/08/29 10:55:18;;;;;;;1.72;1.62;;;;;;;14.29;100.00;92514.33;1750300;81;21597;-91
2021/08/29 10:57:46;;;;;;;2.15;1.70;;;;;;;14.32;100.00;92517.53;1765021;77;21780;-91
2021/08/29 11:00:23;;;;;;;5.87;4.58;;;;;;;14.39;100.00;92516.54;1821034;77;21562;-91
2021/08/29 11:02:50;;;;;;;4.75;3.45;;;;;;;14.44;100.00;92516.00;1778416;78;21142;-92
2021/08/29 11:05:35;;;;;;;4.75;2.77;;;;;;;14.49;100.00;92507.25;1798071;77;21462;-90
2021/08/29 11:08:23;;;;;;;3.10;2.37;;;;;;;14.51;99.27;92504.83;1791938;77;21001;-90
2021/08/29 11:10:50;;;;;;;1.37;1.25;;;;;;;14.59;100.00;92505.34;1762687;78;21017;-91
2021/08/29 11:13:34;;;;;;;1.10;1.00;;;;;;;14.74;100.00;92515.21;1779261;78;21060;-91
2021/08/29 11:16:16;;;;;;;2.37;1.57;;;;;;;14.85;99.94;92521.08;1810212;76;21898;-91
2021/08/29 11:19:06;;;;;;;5.05;1.98;;;;;;;14.95;98.57;92526.80;1791522;76;21038;-89
2021/08/29 11:21:40;;;;;;;1.65;1.55;;;;;;;14.99;96.73;92523.94;1720140;80;21766;-90
2021/08/29 11:24:31;;;;;;;1.15;1.00;;;;;;;15.09;97.36;92517.33;1786570;79;21049;-88
2021/08/29 11:26:58;;;;;;;1.45;1.20;;;;;;;15.24;94.43;92514.85;1806105;78;21026;-89
2021/08/29 11:29:53;;;;;;;1.23;1.10;;;;;;;15.32;92.04;92508.52;1777420;78;21046;-92
2021/08/29 11:32:42;;;;;;;1.40;1.10;;;;;;;15.40;93.23;92508.41;1809848;75;21089;-89
2021/08/29 11:35:20;;;;;;;3.05;1.77;;;;;;;15.49;93.62;92509.20;1795749;77;20958;-90
2021/08/29 11:38:07;;;;;;;0.98;0.80;;;;;;;15.54;91.33;92506.52;1792835;77;21092;-89
2021/08/29 11:41:01;;;;;;;0.80;0.80;;;;;;;15.62;89.95;92496.05;1748760;78;21073;-89
2021/08/29 11:43:35;;;;;;;2.05;0.80;;;;;;;15.72;90.20;92497.63;1750654;77;21431;-92
2021/08/29 11:46:23;;;;;;;6.15;3.92;;;;;;;15.86;92.42;92497.70;1793711;77;21791;-92
2021/08/29 11:49:03;;;;;;;3.52;2.50;;;;;;;16.00;92.54;92496.54;1781106;77;21290;-89
2021/08/29 11:51:37;;;;;;;2.50;1.62;;;;;;;16.13;91.91;92502.52;1780518;78;21078;-93
2021/08/29 11:54:07;;;;;;;2.42;1.72;;;;;;;16.17;90.16;92511.36;1841771;75;21395;-93
2021/08/29 11:56:35;;;;;;;1.22;1.12;;;;;;;16.16;88.48;92509.84;1830659;75;21794;-92
2021/08/29 11:59:06;;;;;;;2.98;1.87;;;;;;;16.17;87.10;92499.81;1841059;75;21040;-91