Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:43;;;;;;;7.78;2.80;;;5.50;99.90;;;;;;5043003;28;20124;-84
2022/03/27 00:03:08;;;;;;;5.32;2.45;;;5.50;99.90;;;;;;5033910;28;20510;-83
2022/03/27 00:05:34;;;;;;;8.55;2.63;;;5.50;99.90;;;;;;5029864;28;20135;-83
2022/03/27 00:08:01;;;;;;;6.22;2.80;;;5.50;99.90;;;;;;5037695;28;20575;-82
2022/03/27 00:10:27;;;;;;;8.27;3.33;;;6.50;99.90;;;;;;5041511;28;20118;-83
2022/03/27 00:12:52;;;;;;;10.07;3.30;;;5.60;99.90;;;;;;5043937;28;20490;-83
2022/03/27 00:15:18;;;;;;;9.30;3.00;;;5.60;99.90;;;;;;5045290;28;20481;-83
2022/03/27 00:17:44;;;;;;;5.90;2.90;;;5.60;99.90;;;;;;5028345;28;20033;-83
2022/03/27 00:20:12;;;;;;;7.68;3.40;;;5.60;99.90;;;;;;5044445;28;20039;-82
2022/03/27 00:22:38;;;;;;;8.32;3.00;;;5.60;99.90;;;;;;5045558;28;20539;-82
2022/03/27 00:25:06;;;;;;;7.20;3.25;;;5.60;99.90;;;;;;5040684;28;20053;-82
2022/03/27 00:27:32;;;;;;;8.18;2.75;;;5.60;99.90;;;;;;5030751;28;20038;-82
2022/03/27 00:29:59;;;;;;;11.32;3.40;;;6.50;99.90;;;;;;5047793;28;20045;-82
2022/03/27 00:32:25;;;;;;;8.43;3.63;;;5.70;99.90;;;;;;5044240;28;20041;-82
2022/03/27 00:34:51;;;;;;;8.05;3.80;;;5.80;99.90;;;;;;5044228;28;20041;-82
2022/03/27 00:37:17;;;;;;;8.23;3.53;;;5.80;99.90;;;;;;5044256;28;20680;-82
2022/03/27 00:39:43;;;;;;;8.38;3.35;;;5.80;99.90;;;;;;5045183;28;20052;-82
2022/03/27 00:42:09;;;;;;;7.95;3.65;;;5.80;99.90;;;;;;5029293;28;20041;-82
2022/03/27 00:44:36;;;;;;;10.82;3.58;;;5.90;99.90;;;;;;5028306;28;20056;-81
2022/03/27 00:47:02;;;;;;;12.55;4.22;;;5.90;99.90;;;;;;5027393;28;20045;-82
2022/03/27 00:49:28;;;;;;;9.60;4.13;;;5.90;99.90;;;;;;5032410;28;20033;-82
2022/03/27 00:51:54;;;;;;;10.70;3.85;;;6.40;99.90;;;;;;5039098;28;20052;-82
2022/03/27 00:54:21;;;;;;;8.93;3.80;;;5.90;99.90;;;;;;5029641;28;20061;-82
2022/03/27 00:56:46;;;;;;;10.75;3.90;;;5.90;99.90;;;;;;5037654;28;20038;-81
2022/03/27 00:59:14;;;;;;;14.20;4.18;;;5.90;99.90;;;;;;5017334;28;20052;-82
2022/03/27 01:01:40;;;;;;;9.70;3.63;;;5.90;99.90;;;;;;5047657;28;20071;-82
2022/03/27 01:04:07;;;;;;;8.95;3.30;;;5.90;99.90;;;;;;5044613;28;20038;-82
2022/03/27 01:06:43;;;;;;;11.45;4.10;;;6.00;99.90;;;;;;5024871;28;20041;-82
2022/03/27 01:12:05;;;;;;;9.95;4.15;;;6.00;99.90;;;;;;5039163;28;20053;-82
2022/03/27 01:14:33;;;;;;;12.38;3.92;;;6.00;99.90;;;;;;5024790;28;20040;-83
2022/03/27 01:17:08;;;;;;;9.13;3.55;;;6.20;99.90;;;;;;5042020;28;20038;-83
2022/03/27 01:19:46;;;;;;;10.50;3.53;;;6.00;99.90;;;;;;5037998;28;20063;-82
2022/03/27 01:22:13;;;;;;;8.80;3.38;;;7.10;99.90;;;;;;5043085;28;20037;-82
2022/03/27 01:24:39;;;;;;;15.68;3.95;;;6.00;99.90;;;;;;5024298;28;20045;-82
2022/03/27 01:27:05;;;;;;;12.45;4.20;;;6.00;99.90;;;;;;5038324;28;20049;-82
2022/03/27 01:29:31;;;;;;;11.57;3.95;;;6.00;99.90;;;;;;5043649;28;20409;-81
2022/03/27 01:31:58;;;;;;;9.88;3.85;;;6.00;99.90;;;;;;5042906;28;20037;-82
2022/03/27 01:34:23;;;;;;;9.98;4.00;;;6.00;99.90;;;;;;5028757;28;20732;-82
2022/03/27 01:36:49;;;;;;;10.50;3.90;;;6.00;99.90;;;;;;5041274;28;20116;-82
2022/03/27 01:39:16;;;;;;;11.00;3.58;;;6.00;99.90;;;;;;5021315;28;20037;-82
2022/03/27 01:41:43;;;;;;;13.63;4.40;;;6.10;99.90;;;;;;5025528;28;20056;-82
2022/03/27 01:44:12;;;;;;;12.65;3.85;;;6.00;99.90;;;;;;5038121;28;20052;-81
2022/03/27 01:46:40;;;;;;;12.30;4.43;;;6.10;99.90;;;;;;5015499;28;20148;-82
2022/03/27 01:49:07;;;;;;;11.05;4.35;;;6.10;99.90;;;;;;5040072;28;20045;-82
2022/03/27 01:51:34;;;;;;;11.30;4.20;;;6.10;99.90;;;;;;5017395;28;20462;-82
2022/03/27 01:54:00;;;;;;;11.45;5.00;;;6.10;99.90;;;;;;5022229;28;20076;-82
2022/03/27 01:56:26;;;;;;;12.02;4.50;;;5.70;99.90;;;;;;5024500;28;20155;-83
2022/03/27 01:58:52;;;;;;;14.35;5.13;;;6.10;99.90;;;;;;5035469;28;20419;-82
2022/03/27 02:01:19;;;;;;;11.18;5.05;;;6.10;99.90;;;;;;5039227;28;20036;-82
2022/03/27 02:03:46;;;;;;;10.82;4.65;;;6.10;99.90;;;;;;5044405;28;20045;-82
2022/03/27 02:06:13;;;;;;;11.30;5.10;;;6.10;99.90;;;;;;5036131;28;20107;-83
2022/03/27 02:08:38;;;;;;;9.95;4.60;;;6.10;99.90;;;;;;5020264;28;20053;-83
2022/03/27 02:11:05;;;;;;;10.80;5.22;;;6.10;99.90;;;;;;5040511;28;20107;-82
2022/03/27 02:13:32;;;;;;;13.70;5.10;;;6.90;99.90;;;;;;5036820;28;20052;-83
2022/03/27 02:15:58;;;;;;;12.40;4.95;;;6.20;99.90;;;;;;5021555;28;20048;-83
2022/03/27 02:18:29;;;;;;;14.68;5.28;;;6.10;99.90;;;;;;5037292;28;20059;-82
2022/03/27 02:21:00;;;;;;;10.10;4.82;;;6.10;99.90;;;;;;5025725;28;20079;-82
2022/03/27 02:23:27;;;;;;;11.25;4.68;;;6.10;99.90;;;;;;5043312;28;20116;-83
2022/03/27 02:25:53;;;;;;;10.23;4.50;;;6.50;99.90;;;;;;5029322;28;20111;-82
2022/03/27 02:28:19;;;;;;;15.40;5.07;;;6.10;99.90;;;;;;5047260;28;20191;-82
2022/03/27 02:30:45;;;;;;;12.15;5.10;;;6.10;99.90;;;;;;5042082;28;20517;-82
2022/03/27 02:33:11;;;;;;;13.52;5.25;;;7.00;99.90;;;;;;5036367;28;20048;-82
2022/03/27 02:35:37;;;;;;;10.95;4.60;;;6.10;99.90;;;;;;5024673;28;20055;-82
2022/03/27 02:38:05;;;;;;;13.27;5.13;;;6.10;99.90;;;;;;5036688;28;20038;-82
2022/03/27 02:40:38;;;;;;;13.32;5.30;;;6.10;99.90;;;;;;5035611;28;20029;-82
2022/03/27 02:43:04;;;;;;;13.95;5.00;;;6.10;99.90;;;;;;5039097;28;20822;-82
2022/03/27 02:45:31;;;;;;;12.55;5.25;;;6.10;99.90;;;;;;5036027;28;20435;-81
2022/03/27 02:47:58;;;;;;;14.63;4.70;;;6.00;99.90;;;;;;5015109;28;20044;-82
2022/03/27 02:50:24;;;;;;;14.73;5.10;;;6.00;99.90;;;;;;5024355;28;20055;-82
2022/03/27 02:52:51;;;;;;;15.57;5.20;;;6.00;99.90;;;;;;5036069;28;20037;-83
2022/03/27 02:55:18;;;;;;;14.23;5.07;;;5.90;99.90;;;;;;5039317;28;20433;-82
2022/03/27 02:57:44;;;;;;;15.48;5.15;;;5.90;99.90;;;;;;5022537;28;20565;-82
2022/03/27 03:00:10;;;;;;;11.65;4.70;;;5.80;99.90;;;;;;5013740;28;20044;-82
2022/03/27 03:02:36;;;;;;;10.93;4.35;;;5.80;99.90;;;;;;5018171;28;20036;-83
2022/03/27 03:05:04;;;;;;;10.38;4.20;;;5.70;99.90;;;;;;5035682;28;20046;-82
2022/03/27 03:07:33;;;;;;;13.50;4.38;;;5.70;99.90;;;;;;5030314;28;20044;-82
2022/03/27 03:10:01;;;;;;;15.05;4.43;;;5.60;99.90;;;;;;5036139;28;20041;-83
2022/03/27 03:12:27;;;;;;;13.52;4.88;;;5.60;99.90;;;;;;5020410;28;20551;-83
2022/03/27 03:14:55;;;;;;;14.90;5.40;;;5.50;99.90;;;;;;5018197;28;20049;-83
2022/03/27 03:17:25;;;;;;;13.25;4.55;;;5.50;99.90;;;;;;5037620;28;20466;-83
2022/03/27 03:19:54;;;;;;;13.27;4.68;;;5.40;99.90;;;;;;5017136;28;20053;-83
2022/03/27 03:22:20;;;;;;;12.45;4.63;;;5.70;99.90;;;;;;5020503;28;20415;-82
2022/03/27 03:24:46;;;;;;;13.15;4.50;;;5.30;99.90;;;;;;5057746;28;20034;-83
2022/03/27 03:27:12;;;;;;;11.73;4.80;;;5.30;99.90;;;;;;5016522;28;20045;-83
2022/03/27 03:29:38;;;;;;;11.80;4.00;;;5.20;99.90;;;;;;5040565;28;20484;-83
2022/03/27 03:32:04;;;;;;;12.68;4.28;;;5.20;99.90;;;;;;5039043;28;20128;-83
2022/03/27 03:34:30;;;;;;;14.50;4.32;;;5.10;99.90;;;;;;5014202;28;20043;-83
2022/03/27 03:36:56;;;;;;;12.35;4.45;;;5.10;99.90;;;;;;5025603;28;20124;-83
2022/03/27 03:39:25;;;;;;;8.68;4.20;;;5.00;99.90;;;;;;5037190;28;20065;-84
2022/03/27 03:41:51;;;;;;;11.23;4.20;;;5.60;99.90;;;;;;5040585;28;21157;-83
2022/03/27 03:44:19;;;;;;;11.57;4.47;;;4.90;99.90;;;;;;5023791;28;20081;-83
2022/03/27 03:46:48;;;;;;;11.68;4.40;;;4.90;99.90;;;;;;5038134;28;20056;-83
2022/03/27 03:49:14;;;;;;;11.88;4.80;;;4.80;99.90;;;;;;5040242;28;20087;-83
2022/03/27 03:51:40;;;;;;;10.90;4.13;;;4.80;99.90;;;;;;5063920;28;20092;-84
2022/03/27 03:54:09;;;;;;;11.32;4.30;;;4.70;99.90;;;;;;5038991;28;20044;-83
2022/03/27 03:56:36;;;;;;;10.63;4.13;;;4.70;99.90;;;;;;5041626;28;20080;-83
2022/03/27 03:59:02;;;;;;;10.25;4.43;;;4.70;99.90;;;;;;5043810;28;20044;-83
2022/03/27 04:01:27;;;;;;;11.63;4.18;;;4.70;99.90;;;;;;5020359;28;20048;-83
2022/03/27 04:03:54;;;;;;;11.63;3.70;;;4.60;99.90;;;;;;5039974;28;20048;-83
2022/03/27 04:06:22;;;;;;;9.45;4.07;;;4.60;99.90;;;;;;5042866;28;20120;-83
2022/03/27 04:08:48;;;;;;;10.80;3.92;;;5.70;99.90;;;;;;5021793;28;20038;-83
2022/03/27 04:11:17;;;;;;;10.30;3.60;;;4.50;99.90;;;;;;5029342;28;20499;-83
2022/03/27 04:13:46;;;;;;;11.30;4.13;;;4.50;99.90;;;;;;5036504;28;20414;-83
2022/03/27 04:16:12;;;;;;;13.77;4.30;;;4.40;99.90;;;;;;5046509;28;20071;-84
2022/03/27 04:18:38;;;;;;;11.00;3.83;;;4.40;99.90;;;;;;5044325;28;20044;-84
2022/03/27 04:21:04;;;;;;;11.13;4.45;;;4.40;99.90;;;;;;5019189;28;20045;-84
2022/03/27 04:23:30;;;;;;;8.88;4.05;;;4.40;99.90;;;;;;5039505;28;20045;-84
2022/03/27 04:25:56;;;;;;;12.20;4.35;;;4.30;99.90;;;;;;5043589;28;20094;-83
2022/03/27 04:28:24;;;;;;;13.52;4.07;;;4.30;99.90;;;;;;5020849;28;20044;-84
2022/03/27 04:30:50;;;;;;;8.90;3.53;;;4.20;99.90;;;;;;5038143;28;20073;-84
2022/03/27 04:33:16;;;;;;;11.88;3.83;;;4.20;99.90;;;;;;5028018;28;20093;-83
2022/03/27 04:35:42;;;;;;;11.98;3.90;;;4.20;99.90;;;;;;5046267;28;20044;-84
2022/03/27 04:38:08;;;;;;;11.32;3.65;;;5.00;99.90;;;;;;5024853;28;20538;-84
2022/03/27 04:40:34;;;;;;;10.80;3.50;;;4.10;99.90;;;;;;5044934;28;20051;-84
2022/03/27 04:43:00;;;;;;;8.10;3.65;;;4.10;99.90;;;;;;5035526;28;20036;-84
2022/03/27 04:45:26;;;;;;;8.82;3.90;;;4.10;99.90;;;;;;5043641;28;20532;-83
2022/03/27 04:47:55;;;;;;;12.13;3.55;;;4.10;99.90;;;;;;5043616;28;20067;-83
2022/03/27 04:50:20;;;;;;;9.23;3.33;;;4.10;99.90;;;;;;5027167;28;20032;-84
2022/03/27 04:52:46;;;;;;;12.70;3.78;;;4.10;99.90;;;;;;5050620;28;20041;-84
2022/03/27 04:55:12;;;;;;;11.55;3.28;;;4.00;99.90;;;;;;5037723;28;20129;-83
2022/03/27 04:57:41;;;;;;;9.20;3.47;;;4.00;99.90;;;;;;5038983;28;20048;-83
2022/03/27 05:00:14;;;;;;;10.98;3.50;;;4.00;99.90;;;;;;5050922;28;20546;-83
2022/03/27 05:02:41;;;;;;;7.75;3.17;;;4.00;99.90;;;;;;5022952;28;20124;-83
2022/03/27 05:05:11;;;;;;;11.68;2.70;;;3.90;99.90;;;;;;5047559;28;20577;-83
2022/03/27 05:07:38;;;;;;;7.45;2.85;;;3.90;99.90;;;;;;5051832;28;20393;-83
2022/03/27 05:10:05;;;;;;;7.97;2.65;;;3.90;99.90;;;;;;5038565;28;20120;-83
2022/03/27 05:12:31;;;;;;;10.82;2.63;;;4.00;99.90;;;;;;5042246;28;20073;-84
2022/03/27 05:14:57;;;;;;;7.93;2.80;;;3.90;99.90;;;;;;5041829;28;20041;-84
2022/03/27 05:17:23;;;;;;;8.68;3.20;;;3.80;99.90;;;;;;5043650;28;20049;-83
2022/03/27 05:19:49;;;;;;;10.32;3.33;;;3.80;99.90;;;;;;5045488;28;20413;-83
2022/03/27 05:22:16;;;;;;;6.22;2.85;;;3.70;99.90;;;;;;5046241;28;20065;-83
2022/03/27 05:24:42;;;;;;;7.85;2.78;;;3.80;99.90;;;;;;5041844;28;20045;-83
2022/03/27 05:27:08;;;;;;;7.30;2.47;;;3.70;99.90;;;;;;5027745;28;20041;-83
2022/03/27 05:29:34;;;;;;;10.77;2.72;;;3.70;99.90;;;;;;5055285;28;20563;-83
2022/03/27 05:32:00;;;;;;;10.82;2.75;;;3.70;99.90;;;;;;5056249;28;20033;-83
2022/03/27 05:34:26;;;;;;;6.80;2.42;;;3.70;99.90;;;;;;5051515;28;20067;-84
2022/03/27 05:36:51;;;;;;;7.90;2.22;;;3.70;99.90;;;;;;5028466;28;20053;-84
2022/03/27 05:39:17;;;;;;;9.38;2.55;;;4.40;99.90;;;;;;5022504;28;20053;-83
2022/03/27 05:41:45;;;;;;;8.32;2.88;;;3.70;99.90;;;;;;5041776;28;20052;-83
2022/03/27 05:44:11;;;;;;;9.77;2.83;;;3.70;99.90;;;;;;5037405;28;20048;-84
2022/03/27 05:46:37;;;;;;;6.63;2.28;;;3.70;99.90;;;;;;5022804;28;20082;-84
2022/03/27 05:49:03;;;;;;;9.30;2.70;;;3.70;99.90;;;;;;5036373;28;20438;-84
2022/03/27 05:51:28;;;;;;;6.05;2.13;;;3.70;99.90;;;;;;5039636;28;20045;-84
2022/03/27 05:53:54;;;;;;;7.47;2.35;;;3.70;99.90;;;;;;5033050;28;20091;-84
2022/03/27 05:56:22;;;;;;;5.57;2.00;;;3.70;99.90;;;;;;5011142;28;20517;-84
2022/03/27 05:58:53;;;;;;;9.02;2.25;;;3.70;99.90;;;;;;5025231;28;20041;-85
2022/03/27 06:01:19;;;;;;;;;;;3.80;99.90;;;;;;5049128;28;20041;-84
2022/03/27 06:03:45;;;;;;;5.90;2.03;;;3.90;99.90;;;;;;5038700;28;19939;-84
2022/03/27 06:06:10;;;;;;;9.68;2.13;;;4.00;99.90;;;;;;5035460;28;20041;-84
2022/03/27 06:08:36;;;;;;;6.45;2.45;;;4.70;99.90;;;;;;5035883;28;20037;-83
2022/03/27 06:11:02;;;;;;;6.30;2.22;;;5.30;99.90;;;;;;5019764;28;20045;-84
2022/03/27 06:13:27;;;;;;;8.38;2.03;;;6.10;99.90;;;;;;5020846;28;20151;-85
2022/03/27 06:15:54;;;;;;;6.85;2.08;;;6.70;99.90;;;;;;5019848;28;20045;-84
2022/03/27 06:18:20;;;;;;;8.77;1.90;;;7.20;99.90;;;;;;5020185;28;20585;-84
2022/03/27 06:20:46;;;;;;;5.30;1.83;;;7.70;99.90;;;;;;5039108;28;20037;-84
2022/03/27 06:23:13;;;;;;;11.70;2.13;;;8.10;99.90;;;;;;5052365;28;20041;-83
2022/03/27 06:25:38;;;;;;;9.65;2.17;;;9.30;99.90;;;;;;5023423;28;20077;-83
2022/03/27 06:28:04;;;;;;;13.27;2.10;;;9.30;99.90;;;;;;5038502;28;20077;-84
2022/03/27 06:30:32;;;;;;;14.88;2.90;;;9.70;99.90;;;;;;5038603;28;20512;-84
2022/03/27 06:32:59;;;;;;;11.75;2.22;;;9.60;99.90;;;;;;5044814;28;20174;-84
2022/03/27 06:35:26;;;;;;;24.77;4.13;;;9.80;99.90;;;;;;5022207;28;20063;-84
2022/03/27 06:37:52;;;;;;;21.35;2.95;;;9.80;99.90;;;;;;5038992;28;20041;-84
2022/03/27 06:40:21;;;;;;;21.42;4.35;;;10.30;99.90;;;;;;5021046;28;20057;-84
2022/03/27 06:42:48;;;;;;;26.30;3.72;;;10.80;99.90;;;;;;5036284;28;20128;-84
2022/03/27 06:45:15;;;;;;;22.58;3.92;;;11.10;99.90;;;;;;5012296;28;20055;-83
2022/03/27 06:47:43;;;;;;;33.95;4.80;;;10.60;99.90;;;;;;5033146;28;20123;-84
2022/03/27 06:50:09;;;;;;;27.23;4.65;;;11.10;99.90;;;;;;5033402;28;20044;-84
2022/03/27 06:52:36;;;;;;;27.42;4.47;;;11.10;99.90;;;;;;5038724;28;20060;-83
2022/03/27 06:55:03;;;;;;;27.58;5.07;;;11.10;99.90;;;;;;5016404;28;20053;-83
2022/03/27 06:57:29;;;;;;;25.25;4.35;;;10.90;99.90;;;;;;5034087;28;20080;-83
2022/03/27 07:05:23;;;;;;;26.80;4.00;;;11.00;99.90;;;;;;5032839;28;20045;-83
2022/03/27 07:07:49;;;;;;;21.50;4.35;;;11.40;99.90;;;;;;5040642;28;20040;-83
2022/03/27 07:10:16;;;;;;;29.27;4.60;;;12.40;99.90;;;;;;5023501;28;20127;-83
2022/03/27 07:12:42;;;;;;;24.63;4.18;;;14.00;99.90;;;;;;5040894;28;20161;-83
2022/03/27 07:15:09;;;;;;;23.20;4.13;;;14.00;99.90;;;;;;5040046;28;20041;-83
2022/03/27 07:17:48;;;;;;;21.25;4.43;;;14.70;99.90;;;;;;5024776;28;20702;-83
2022/03/27 07:20:19;;;;;;;27.92;5.60;;;15.70;99.90;;;;;;5026350;28;20556;-83
2022/03/27 07:22:46;;;;;;;27.17;4.30;;;15.80;99.90;;;;;;5038932;28;20042;-83
2022/03/27 07:25:12;;;;;;;32.60;4.38;;;15.40;99.90;;;;;;5040163;28;20049;-83
2022/03/27 07:27:39;;;;;;;32.05;5.35;;;14.60;99.90;;;;;;5039169;28;20051;-83
2022/03/27 07:30:09;;;;;;;31.05;5.18;;;13.80;99.90;;;;;;5050441;28;20051;-81
2022/03/27 07:32:36;;;;;;;33.75;5.78;;;13.80;99.90;;;;;;5037749;28;20045;-83
2022/03/27 07:35:02;;;;;;;27.90;5.57;;;13.70;99.90;;;;;;5041235;28;20052;-83
2022/03/27 07:37:32;;;;;;;32.58;6.18;;;13.20;99.90;;;;;;5037469;28;20048;-83
2022/03/27 07:40:00;;;;;;;36.05;5.60;;;12.60;99.90;;;;;;5026473;28;20123;-83
2022/03/27 07:42:25;;;;;;;34.28;5.85;;;12.80;99.90;;;;;;5040652;28;20049;-82
2022/03/27 07:44:54;;;;;;;31.08;5.75;;;11.80;99.90;;;;;;5041373;28;20060;-82
2022/03/27 07:47:20;;;;;;;35.25;6.60;;;11.70;99.90;;;;;;5039423;28;20547;-83
2022/03/27 07:49:45;;;;;;;33.53;5.85;;;11.70;99.90;;;;;;5038373;28;20055;-82
2022/03/27 07:52:11;;;;;;;33.40;5.78;;;11.20;99.90;;;;;;5040779;28;20052;-81
2022/03/27 07:54:37;;;;;;;42.13;7.00;;;11.10;99.90;;;;;;5039889;28;20045;-81
2022/03/27 07:57:03;;;;;;;32.75;5.95;;;11.00;99.90;;;;;;5039798;28;20479;-82
2022/03/27 07:59:29;;;;;;;32.35;6.50;;;11.00;99.90;;;;;;5018349;28;20134;-83
2022/03/27 08:01:55;;;;;;;28.55;5.50;;;10.80;99.90;;;;;;5037833;28;20057;-83
2022/03/27 08:04:23;;;;;;;39.88;5.95;;;10.70;99.90;;;;;;5041064;28;20052;-82
2022/03/27 08:06:51;;;;;;;28.83;5.75;;;10.70;99.90;;;;;;5039388;28;20037;-82
2022/03/27 08:09:16;;;;;;;38.35;6.30;;;10.80;99.90;;;;;;5018506;28;20504;-82
2022/03/27 08:11:42;;;;;;;25.80;5.25;;;11.00;99.90;;;;;;5024909;28;20045;-81
2022/03/27 08:14:10;;;;;;;30.55;6.00;;;11.00;99.90;;;;;;5037201;28;20053;-82
2022/03/27 08:16:37;;;;;;;39.17;6.95;;;10.90;99.90;;;;;;5038585;28;20041;-81
2022/03/27 08:19:03;;;;;;;39.38;7.97;;;10.80;99.90;;;;;;5039404;28;20045;-81
2022/03/27 08:21:29;;;;;;;38.58;8.10;;;10.90;99.90;;;;;;5022860;28;20044;-82
2022/03/27 08:23:55;;;;;;;41.58;7.45;;;11.50;99.90;;;;;;5021285;28;20049;-82
2022/03/27 08:29:08;;;;;;;39.47;7.43;;;11.00;99.90;;;;;;5039692;28;20044;-81
2022/03/27 08:31:34;;;;;;;42.63;7.40;;;11.00;99.90;;;;;;5043032;28;20045;-80
2022/03/27 08:34:00;;;;;;;38.35;6.55;;;11.00;99.90;;;;;;5037587;28;20045;-81
2022/03/27 08:36:27;;;;;;;41.95;7.90;;;11.10;99.90;;;;;;5040600;28;20052;-82
2022/03/27 08:38:54;;;;;;;38.95;6.68;;;11.10;99.90;;;;;;5036014;28;20696;-81
2022/03/27 08:41:21;;;;;;;41.88;8.15;;;11.10;99.90;;;;;;5024107;28;20079;-81
2022/03/27 08:43:58;;;;;;;39.60;6.82;;;11.00;99.90;;;;;;5035218;28;20049;-81
2022/03/27 08:46:28;;;;;;;34.60;6.85;;;11.00;99.90;;;;;;5036758;28;20041;-81
2022/03/27 08:49:00;;;;;;;41.03;7.38;;;11.20;99.90;;;;;;5004113;28;20044;-81
2022/03/27 08:51:28;;;;;;;37.42;6.68;;;11.40;99.90;;;;;;5022369;28;20460;-82
2022/03/27 08:54:10;;;;;;;37.85;6.20;;;11.50;99.90;;;;;;5038405;28;20448;-82
2022/03/27 08:56:36;;;;;;;35.97;6.72;;;11.70;99.90;;;;;;5018743;28;20390;-78
2022/03/27 08:59:07;;;;;;;33.38;6.05;;;11.80;99.90;;;;;;5036391;28;20091;-79
2022/03/27 09:01:33;;;;;;;40.90;7.20;;;12.00;99.90;;;;;;5038095;28;20040;-78
2022/03/27 09:03:59;;;;;;;36.42;6.50;;;12.10;99.90;;;;;;5039344;28;20075;-77
2022/03/27 09:06:25;;;;;;;28.30;6.13;;;12.00;99.90;;;;;;5038957;28;20506;-81
2022/03/27 09:08:53;;;;;;;39.13;7.55;;;11.70;99.90;;;;;;5035590;28;20538;-82
2022/03/27 09:11:20;;;;;;;34.97;6.57;;;11.60;99.90;;;;;;5036479;28;20056;-81
2022/03/27 09:13:49;;;;;;;41.88;6.78;;;11.70;99.90;;;;;;5019089;28;20382;-82
2022/03/27 09:16:15;;;;;;;37.88;6.40;;;11.70;99.90;;;;;;5033961;28;20045;-81
2022/03/27 09:18:52;;;;;;;30.92;5.82;;;11.80;99.90;;;;;;5034198;28;20056;-81
2022/03/27 09:21:20;;;;;;;29.83;6.07;;;12.00;99.90;;;;;;5047329;28;20053;-80
2022/03/27 09:23:54;;;;;;;37.15;5.88;;;12.40;99.90;;;;;;5015282;28;20110;-81
2022/03/27 09:26:24;;;;;;;42.20;6.68;;;12.30;99.90;;;;;;5039139;28;20555;-81
2022/03/27 09:28:54;;;;;;;30.15;5.10;;;12.20;99.90;;;;;;5034596;28;20057;-81
2022/03/27 09:31:22;;;;;;;37.58;7.45;;;12.20;99.90;;;;;;5038692;28;20375;-81
2022/03/27 09:34:00;;;;;;;35.35;7.90;;;12.30;99.90;;;;;;5015265;28;20075;-81
2022/03/27 09:36:40;;;;;;;31.33;6.18;;;12.30;99.90;;;;;;5020044;28;20162;-81
2022/03/27 09:39:17;;;;;;;34.38;6.85;;;12.40;99.90;;;;;;5040310;28;20033;-78
2022/03/27 09:41:52;;;;;;;33.72;6.20;;;12.30;99.90;;;;;;5033879;28;20044;-81
2022/03/27 09:44:21;;;;;;;36.33;5.82;;;12.20;99.90;;;;;;5031084;28;20262;-80
2022/03/27 09:46:50;;;;;;;32.25;6.10;;;12.20;99.90;;;;;;5032943;28;20099;-81
2022/03/27 09:49:20;;;;;;;32.17;5.78;;;12.20;99.90;;;;;;5031950;28;20049;-80
2022/03/27 09:52:08;;;;;;;31.20;6.07;;;12.30;99.90;;;;;;5036059;28;20481;-80
2022/03/27 09:54:57;;;;;;;30.85;6.38;;;12.30;99.90;;;;;;5034313;28;20571;-78
2022/03/27 09:57:28;;;;;;;30.77;5.50;;;12.30;99.90;;;;;;5033492;28;20326;-79
2022/03/27 09:59:56;;;;;;;30.73;5.72;;;12.30;99.90;;;;;;5036240;28;20044;-79
2022/03/27 10:02:30;;;;;;;32.78;6.00;;;12.40;99.90;;;;;;5034232;28;20106;-79
2022/03/27 10:04:55;;;;;;;37.35;6.05;;;12.50;99.90;;;;;;5035264;28;20260;-77
2022/03/27 10:07:25;;;;;;;32.35;5.70;;;12.60;99.90;;;;;;5031665;28;20038;-77
2022/03/27 10:09:52;;;;;;;34.45;7.35;;;12.60;99.90;;;;;;5040195;28;20379;-78
2022/03/27 10:12:21;;;;;;;30.67;5.95;;;12.60;99.90;;;;;;5033067;28;20102;-77
2022/03/27 10:14:49;;;;;;;;;;;12.50;99.90;;;;;;5035223;28;20401;-77
2022/03/27 10:17:17;;;;;;;39.58;6.53;;;12.40;99.90;;;;;;5045048;28;19928;-77
2022/03/27 10:19:50;;;;;;;31.65;6.05;;;12.40;99.90;;;;;;5028653;28;20045;-77
2022/03/27 10:22:23;;;;;;;25.80;5.85;;;12.50;99.90;;;;;;5031128;28;20041;-80
2022/03/27 10:25:00;;;;;;;33.38;5.72;;;12.40;99.90;;;;;;5032372;28;20052;-79
2022/03/27 10:27:32;;;;;;;32.20;7.60;;;12.30;99.90;;;;;;5034591;28;20045;-79
2022/03/27 10:29:59;;;;;;;31.00;5.50;;;12.50;99.90;;;;;;5031609;28;20045;-78
2022/03/27 10:32:25;;;;;;;34.25;5.18;;;12.30;99.90;;;;;;5032438;28;20045;-80
2022/03/27 10:35:13;;;;;;;31.33;5.13;;;12.20;99.90;;;;;;5018162;28;20102;-79
2022/03/27 10:37:59;;;;;;;35.47;6.13;;;12.40;99.90;;;;;;5029552;28;20089;-78
2022/03/27 10:40:38;;;;;;;23.92;4.57;;;12.40;99.90;;;;;;4995787;28;20071;-79
2022/03/27 10:43:28;;;;;;;37.00;6.20;;;12.40;99.90;;;;;;5043279;28;20056;-79
2022/03/27 10:46:13;;;;;;;34.25;6.15;;;12.50;99.90;;;;;;5032598;28;20527;-79
2022/03/27 10:48:42;;;;;;;31.73;4.95;;;12.50;99.90;;;;;;5025593;28;20840;-78
2022/03/27 10:51:09;;;;;;;27.25;4.50;;;12.50;99.90;;;;;;5026405;28;20148;-78
2022/03/27 10:53:35;;;;;;;27.00;4.85;;;12.60;99.90;;;;;;5028490;28;20080;-78
2022/03/27 10:56:03;;;;;;;17.85;3.97;;;12.70;99.90;;;;;;5029687;28;20597;-77
2022/03/27 10:58:40;;;;;;;30.98;5.05;;;12.60;99.90;;;;;;5012775;28;20258;-78
2022/03/27 11:01:09;;;;;;;28.52;4.70;;;12.60;99.90;;;;;;5028993;28;20040;-77
2022/03/27 11:03:52;;;;;;;29.15;4.70;;;12.70;99.90;;;;;;5028963;28;20049;-77
2022/03/27 11:06:26;;;;;;;36.13;5.68;;;12.70;99.90;;;;;;5029510;28;20040;-79
2022/03/27 11:08:54;;;;;;;25.38;4.80;;;12.90;99.90;;;;;;5030814;28;20085;-80
2022/03/27 11:11:40;;;;;;;37.08;5.00;;;12.80;99.90;;;;;;5032563;28;20049;-78
2022/03/27 11:14:09;;;;;;;24.55;4.35;;;12.80;99.90;;;;;;5024430;28;20336;-82
2022/03/27 11:17:07;;;;;;;29.38;5.18;;;12.80;99.90;;;;;;5016116;28;21516;-80
2022/03/27 11:19:47;;;;;;;32.55;5.55;;;12.90;99.90;;;;;;5032153;28;20077;-81
2022/03/27 11:22:55;;;;;;;23.48;4.35;;;12.70;99.90;;;;;;5030964;28;20074;-84
2022/03/27 11:25:34;;;;;;;23.13;3.95;;;13.00;99.90;;;;;;4977387;28;20072;-81
2022/03/27 11:28:05;;;;;;;21.60;4.57;;;13.10;99.90;;;;;;5014796;28;20048;-78
2022/03/27 11:30:32;;;;;;;19.35;3.17;;;13.20;99.90;;;;;;5031386;28;20410;-76
2022/03/27 11:33:14;;;;;;;21.50;3.80;;;13.30;99.90;;;;;;5029297;28;20072;-78
2022/03/27 11:35:43;;;;;;;26.27;4.20;;;13.40;99.90;;;;;;5032902;28;20686;-76
2022/03/27 11:38:25;;;;;;;23.83;4.35;;;13.40;99.90;;;;;;5037148;28;20175;-80
2022/03/27 11:40:52;;;;;;;16.67;4.00;;;13.40;99.90;;;;;;5014234;28;20509;-81
2022/03/27 11:43:34;;;;;;;14.68;3.55;;;13.50;99.90;;;;;;5039460;28;20053;-80
2022/03/27 11:46:02;;;;;;;20.60;4.10;;;13.50;98.30;;;;;;5034320;28;20606;-79
2022/03/27 11:48:28;;;;;;;24.25;4.53;;;13.60;99.10;;;;;;5055814;28;20045;-80
2022/03/27 11:50:55;;;;;;;18.85;3.85;;;13.70;99.90;;;;;;5032076;28;20053;-80
2022/03/27 11:53:34;;;;;;;16.75;3.47;;;13.80;98.90;;;;;;5031795;28;20746;-79
2022/03/27 11:56:08;;;;;;;15.05;3.17;;;13.80;96.30;;;;;;5025348;28;20099;-79
2022/03/27 11:58:35;;;;;;;15.68;3.22;;;13.80;95.90;;;;;;5027496;28;20049;-81
2022/03/27 12:01:08;;;;;;;16.92;3.17;;;13.90;95.70;;;;;;5013299;28;20055;-80
2022/03/27 12:03:33;;;;;;;19.23;4.28;;;13.90;95.50;;;;;;5047499;28;20056;-80
2022/03/27 12:06:10;;;;;;;18.00;3.22;;;14.00;95.50;;;;;;5035729;28;20659;-80
2022/03/27 12:08:40;;;;;;;17.70;4.18;;;14.10;96.10;;;;;;5030880;28;20072;-81
2022/03/27 12:11:07;;;;;;;20.80;4.10;;;14.20;94.90;;;;;;5035337;28;20798;-81
2022/03/27 12:13:43;;;;;;;22.88;4.18;;;14.10;95.00;;;;;;5038641;28;20191;-80
2022/03/27 12:16:26;;;;;;;16.33;2.90;;;14.20;94.60;;;;;;5047278;28;20044;-80
2022/03/27 12:18:55;;;;;;;17.95;3.10;;;14.30;93.60;;;;;;5038754;28;20460;-81
2022/03/27 12:21:23;;;;;;;14.75;3.08;;;14.10;93.60;;;;;;5044786;28;20352;-80
2022/03/27 12:23:55;;;;;;;17.75;3.10;;;14.20;93.20;;;;;;5037236;28;20102;-80
2022/03/27 12:32:08;;;;;;;17.90;3.38;;;14.40;93.80;;;;;;5036249;28;20064;-80
2022/03/27 12:34:46;;;;;;;19.05;3.63;;;14.50;93.70;;;;;;5053475;28;20386;-81
2022/03/27 12:37:15;;;;;;;17.75;3.08;;;14.60;94.00;;;;;;5041243;28;20959;-80
2022/03/27 12:40:02;;;;;;;19.05;2.92;;;14.60;93.50;;;;;;5045478;28;20084;-80
2022/03/27 12:42:28;;;;;;;15.27;2.72;;;14.50;93.20;;;;;;5017602;28;20042;-81
2022/03/27 12:44:54;;;;;;;17.05;3.47;;;14.50;92.40;;;;;;5026925;28;20049;-80
2022/03/27 12:47:30;;;;;;;13.75;2.97;;;14.40;92.80;;;;;;5022190;28;20576;-79
2022/03/27 12:49:56;;;;;;;17.40;2.40;;;14.40;91.10;;;;;;5035597;28;20048;-80
2022/03/27 12:52:22;;;;;;;16.33;3.58;;;14.40;92.90;;;;;;5038609;28;20148;-80
2022/03/27 12:55:14;;;;;;;22.15;3.30;;;14.30;92.00;;;;;;5046515;28;20151;-81
2022/03/27 12:57:52;;;;;;;22.42;3.40;;;14.40;93.50;;;;;;5016649;28;20061;-80
2022/03/27 13:00:20;;;;;;;19.55;3.53;;;14.40;94.70;;;;;;5004678;28;20059;-80
2022/03/27 13:02:46;;;;;;;23.02;3.83;;;14.40;93.70;;;;;;5044684;28;20405;-81
2022/03/27 13:05:12;;;;;;;22.92;4.43;;;14.60;95.70;;;;;;5038723;28;20045;-81
2022/03/27 13:07:55;;;;;;;26.38;4.35;;;14.40;97.00;;;;;;5039862;28;20511;-80
2022/03/27 13:10:22;;;;;;;21.73;4.22;;;14.40;97.70;;;;;;5024008;28;20283;-82