Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:04;;;;;;;10.93;8.70;;;9.70;99.90;;;;;;5002092;28;20481;-64
2024/02/03 00:03:33;;;;;;;11.90;8.53;;;9.70;99.90;;;;;;5000065;28;20542;-65
2024/02/03 00:06:01;;;;;;;9.97;8.80;;;9.80;99.90;;;;;;4997125;28;20559;-65
2024/02/03 00:08:31;;;;;;;9.70;8.40;;;9.80;99.90;;;;;;4999613;28;20480;-65
2024/02/03 00:10:59;;;;;;;12.67;9.40;;;9.70;99.90;;;;;;4998820;28;21010;-65
2024/02/03 00:13:28;;;;;;;10.57;8.53;;;9.80;99.90;;;;;;5006285;28;20846;-65
2024/02/03 00:15:56;;;;;;;11.33;8.60;;;9.70;99.90;;;;;;4998412;28;20476;-65
2024/02/03 00:18:24;;;;;;;9.10;8.20;;;9.70;99.90;;;;;;5004329;28;20572;-64
2024/02/03 00:20:52;;;;;;;11.23;9.07;;;9.70;99.90;;;;;;4998853;28;20997;-65
2024/02/03 00:23:20;;;;;;;9.93;8.00;;;9.70;99.90;;;;;;5002347;28;20623;-65
2024/02/03 00:25:50;;;;;;;11.10;8.50;;;9.70;99.90;;;;;;4999758;28;20509;-65
2024/02/03 00:28:18;;;;;;;9.67;8.50;;;9.70;99.90;;;;;;5003626;28;20468;-64
2024/02/03 00:30:46;;;;;;;10.43;8.70;;;9.60;99.90;;;;;;4996258;28;20567;-65
2024/02/03 00:33:14;;;;;;;10.53;9.27;;;9.60;99.90;;;;;;5004535;28;20693;-64
2024/02/03 00:35:43;;;;;;;10.43;8.90;;;9.60;99.90;;;;;;4998150;28;20480;-64
2024/02/03 00:38:11;;;;;;;10.93;8.97;;;9.60;99.90;;;;;;4999838;28;20490;-65
2024/02/03 00:40:39;;;;;;;9.47;8.50;;;9.50;99.90;;;;;;5003575;28;20472;-65
2024/02/03 00:43:09;;;;;;;9.33;8.33;;;9.50;99.90;;;;;;5001873;28;20606;-65
2024/02/03 00:45:37;;;;;;;8.77;7.87;;;9.50;99.90;;;;;;4998998;28;20468;-65
2024/02/03 00:48:05;;;;;;;10.30;7.27;;;9.50;99.90;;;;;;4997507;28;20539;-64
2024/02/03 00:50:34;;;;;;;7.97;6.60;;;9.50;99.90;;;;;;5004781;28;20961;-65
2024/02/03 00:53:02;;;;;;;8.50;7.00;;;9.50;99.90;;;;;;5003261;28;20576;-65
2024/02/03 00:55:30;;;;;;;8.07;7.03;;;9.50;99.90;;;;;;5003263;28;20508;-65
2024/02/03 00:57:58;;;;;;;7.60;6.30;;;9.50;99.90;;;;;;4999182;28;20472;-65
2024/02/03 01:00:28;;;;;;;6.63;5.70;;;9.40;99.90;;;;;;4999428;28;20899;-64
2024/02/03 01:02:56;;;;;;;6.47;5.87;;;9.40;99.90;;;;;;5003115;28;20492;-64
2024/02/03 01:05:24;;;;;;;9.13;6.57;;;9.40;99.90;;;;;;5005598;28;21106;-65
2024/02/03 01:07:53;;;;;;;6.67;5.87;;;9.50;99.90;;;;;;5002467;28;20472;-63
2024/02/03 01:10:24;;;;;;;5.80;4.80;;;9.50;99.90;;;;;;5000490;28;20583;-65
2024/02/03 01:12:52;;;;;;;6.57;5.90;;;9.40;99.90;;;;;;5003333;28;20485;-65
2024/02/03 01:15:21;;;;;;;6.47;5.87;;;9.50;99.90;;;;;;5000653;28;21004;-65
2024/02/03 01:17:51;;;;;;;6.63;5.97;;;9.50;99.90;;;;;;4998993;28;20505;-63
2024/02/03 01:20:19;;;;;;;7.43;6.60;;;9.40;99.90;;;;;;4997886;28;20472;-65
2024/02/03 01:22:48;;;;;;;7.00;6.30;;;9.40;99.90;;;;;;4999925;28;20532;-65
2024/02/03 01:25:16;;;;;;;7.67;6.87;;;9.50;99.90;;;;;;5001737;28;21146;-65
2024/02/03 01:27:44;;;;;;;8.97;6.97;;;9.40;99.90;;;;;;5004383;28;20472;-65
2024/02/03 01:30:12;;;;;;;8.90;6.77;;;9.40;99.90;;;;;;5000390;28;20488;-65
2024/02/03 01:32:40;;;;;;;6.40;5.80;;;9.40;99.90;;;;;;5003991;28;20484;-65
2024/02/03 01:35:10;;;;;;;8.07;7.20;;;9.40;99.90;;;;;;5008911;28;21075;-65
2024/02/03 01:37:38;;;;;;;7.03;6.33;;;9.40;99.90;;;;;;5009005;28;20472;-65
2024/02/03 01:40:07;;;;;;;7.93;7.13;;;9.40;99.90;;;;;;5010500;28;20553;-65
2024/02/03 01:42:35;;;;;;;7.87;7.10;;;9.30;99.90;;;;;;5007415;28;20492;-64
2024/02/03 01:45:04;;;;;;;8.00;7.20;;;9.40;99.90;;;;;;5006328;28;20468;-65
2024/02/03 01:47:32;;;;;;;8.83;7.87;;;9.40;99.90;;;;;;5006677;28;20483;-65
2024/02/03 01:50:04;;;;;;;8.27;7.47;;;9.40;99.90;;;;;;5006099;28;20898;-65
2024/02/03 01:52:34;;;;;;;8.70;7.90;;;9.40;99.90;;;;;;5007817;28;20487;-65
2024/02/03 01:55:03;;;;;;;8.70;7.43;;;9.40;99.90;;;;;;5009020;28;20480;-65
2024/02/03 01:57:32;;;;;;;8.83;7.70;;;9.40;99.90;;;;;;5004394;28;21035;-63
2024/02/03 02:00:01;;;;;;;9.63;8.33;;;9.50;99.90;;;;;;5002824;28;20527;-64
2024/02/03 02:02:29;;;;;;;9.00;7.70;;;9.50;99.90;;;;;;5006132;28;21016;-65
2024/02/03 02:04:57;;;;;;;9.40;8.50;;;9.50;99.90;;;;;;5007434;28;20550;-65
2024/02/03 02:07:25;;;;;;;11.73;8.73;;;9.50;99.90;;;;;;5006120;28;20508;-65
2024/02/03 02:09:57;;;;;;;10.37;8.30;;;9.50;99.90;;;;;;5006920;28;20573;-65
2024/02/03 02:12:26;;;;;;;12.53;9.20;;;9.50;99.90;;;;;;5004471;28;20491;-64
2024/02/03 02:14:54;;;;;;;9.67;8.67;;;9.50;99.90;;;;;;5008074;28;20543;-64
2024/02/03 02:17:23;;;;;;;11.37;9.67;;;9.50;99.90;;;;;;5007098;28;20476;-65
2024/02/03 02:19:51;;;;;;;16.60;10.00;;;9.50;99.90;;;;;;5007081;28;20567;-65
2024/02/03 02:22:22;;;;;;;10.13;9.13;;;9.50;99.90;;;;;;5008121;28;20506;-64
2024/02/03 02:24:50;;;;;;;11.23;10.10;;;9.50;99.90;;;;;;5010225;28;21256;-65
2024/02/03 02:27:18;;;;;;;10.70;9.30;;;9.50;99.90;;;;;;5001816;28;20538;-65
2024/02/03 02:29:46;;;;;;;11.63;9.50;;;9.50;99.90;;;;;;5004309;28;20530;-64
2024/02/03 02:32:14;;;;;;;11.30;10.20;;;9.50;99.90;;;;;;5001105;28;20949;-64
2024/02/03 02:34:42;;;;;;;12.73;8.90;;;9.50;99.90;;;;;;5007708;28;20993;-65
2024/02/03 02:37:10;;;;;;;14.03;9.10;;;9.50;99.90;;;;;;5006911;28;20472;-64
2024/02/03 02:39:39;;;;;;;11.80;9.00;;;9.50;99.90;;;;;;5009762;28;20999;-64
2024/02/03 02:42:08;;;;;;;11.03;9.80;;;9.50;99.90;;;;;;5001459;28;20495;-65
2024/02/03 02:44:36;;;;;;;12.83;9.20;;;9.50;99.90;;;;;;5000791;28;20499;-65
2024/02/03 02:47:05;;;;;;;9.87;8.87;;;9.60;99.90;;;;;;5002719;28;20472;-64
2024/02/03 02:49:33;;;;;;;11.13;8.70;;;9.60;99.90;;;;;;5001634;28;20500;-65
2024/02/03 02:52:01;;;;;;;15.43;9.30;;;9.60;99.90;;;;;;5003766;28;20507;-65
2024/02/03 02:54:29;;;;;;;14.53;9.27;;;9.60;99.90;;;;;;5002584;28;20988;-65
2024/02/03 02:56:59;;;;;;;11.57;8.97;;;9.60;99.90;;;;;;5000922;28;20472;-65
2024/02/03 02:59:27;;;;;;;10.47;7.73;;;9.60;99.90;;;;;;5001540;28;20893;-64
2024/02/03 03:01:55;;;;;;;11.00;9.10;;;9.60;99.90;;;;;;4997823;28;21085;-64
2024/02/03 03:04:24;;;;;;;9.30;8.30;;;9.50;99.90;;;;;;4999688;28;20488;-64
2024/02/03 03:06:53;;;;;;;12.17;9.20;;;9.50;99.90;;;;;;5007864;28;20476;-65
2024/02/03 03:09:21;;;;;;;9.73;8.23;;;9.50;99.90;;;;;;5004669;28;20480;-65
2024/02/03 03:11:49;;;;;;;14.60;9.60;;;9.50;99.90;;;;;;5000223;28;20526;-64
2024/02/03 03:14:18;;;;;;;10.60;8.43;;;9.50;99.90;;;;;;5005187;28;21041;-65
2024/02/03 03:16:46;;;;;;;16.17;9.40;;;9.50;99.90;;;;;;5003454;28;21023;-64
2024/02/03 03:19:14;;;;;;;10.27;8.40;;;9.60;99.90;;;;;;5004490;28;20523;-65
2024/02/03 03:21:42;;;;;;;11.57;8.80;;;9.50;99.90;;;;;;5002122;28;21116;-64
2024/02/03 03:24:10;;;;;;;10.97;8.37;;;9.50;99.90;;;;;;5003043;28;20519;-64
2024/02/03 03:26:42;;;;;;;12.27;8.87;;;9.50;99.90;;;;;;5002423;28;20526;-65
2024/02/03 03:29:11;;;;;;;12.10;8.73;;;9.50;99.90;;;;;;5002371;28;20824;-65
2024/02/03 03:31:44;;;;;;;11.87;9.23;;;9.50;99.90;;;;;;5001594;28;20509;-64
2024/02/03 03:34:12;;;;;;;9.90;8.70;;;9.50;99.90;;;;;;5004433;28;21070;-65
2024/02/03 03:36:41;;;;;;;10.60;9.10;;;9.50;99.90;;;;;;5001507;28;20589;-65
2024/02/03 03:39:09;;;;;;;13.47;8.70;;;9.60;99.90;;;;;;5003700;28;20468;-64
2024/02/03 03:41:37;;;;;;;13.03;8.03;;;9.50;99.90;;;;;;4997623;28;21169;-65
2024/02/03 03:44:05;;;;;;;11.40;8.60;;;9.50;99.90;;;;;;4999265;28;20495;-65
2024/02/03 03:46:33;;;;;;;12.30;8.90;;;9.50;99.90;;;;;;5001449;28;20543;-65
2024/02/03 03:49:03;;;;;;;12.97;8.70;;;9.50;99.90;;;;;;5002969;28;21048;-64
2024/02/03 03:51:31;;;;;;;10.20;8.50;;;9.50;99.90;;;;;;5001463;28;20492;-65
2024/02/03 03:53:59;;;;;;;9.43;8.50;;;9.50;99.90;;;;;;5001852;28;20507;-65
2024/02/03 03:56:27;;;;;;;11.43;8.60;;;9.50;99.90;;;;;;5001850;28;20468;-65
2024/02/03 03:58:56;;;;;;;12.43;8.90;;;9.50;99.90;;;;;;5000571;28;20497;-65
2024/02/03 04:01:24;;;;;;;10.43;8.73;;;9.50;99.90;;;;;;4996145;28;20502;-65
2024/02/03 04:03:52;;;;;;;11.70;9.23;;;9.40;99.90;;;;;;5003455;28;20496;-65
2024/02/03 04:06:21;;;;;;;9.80;7.53;;;9.40;99.90;;;;;;5002774;28;20941;-65
2024/02/03 04:08:49;;;;;;;12.17;8.77;;;9.50;99.90;;;;;;5003179;28;20468;-65
2024/02/03 04:11:17;;;;;;;12.53;7.67;;;9.50;99.90;;;;;;4997293;28;20575;-65
2024/02/03 04:13:48;;;;;;;11.17;8.50;;;9.50;99.90;;;;;;5001180;28;20982;-64
2024/02/03 04:16:16;;;;;;;12.73;8.17;;;9.50;99.90;;;;;;4999096;28;20476;-65
2024/02/03 04:18:44;;;;;;;8.20;7.13;;;9.50;99.90;;;;;;4999637;28;20591;-64
2024/02/03 04:21:12;;;;;;;9.10;7.17;;;9.50;99.90;;;;;;5002597;28;21036;-65
2024/02/03 04:23:41;;;;;;;11.57;7.63;;;9.50;99.90;;;;;;5001700;28;20470;-65
2024/02/03 04:26:09;;;;;;;10.73;7.87;;;9.50;99.90;;;;;;4999099;28;20500;-65
2024/02/03 04:28:37;;;;;;;12.17;7.80;;;9.60;99.90;;;;;;5002611;28;20500;-65
2024/02/03 04:31:06;;;;;;;12.70;8.43;;;9.60;99.90;;;;;;4999078;28;20562;-65
2024/02/03 04:33:34;;;;;;;9.07;7.90;;;9.50;99.90;;;;;;5004395;28;20514;-64
2024/02/03 04:36:04;;;;;;;10.50;7.13;;;9.50;99.90;;;;;;5001558;28;20495;-65
2024/02/03 04:38:32;;;;;;;14.83;7.47;;;9.50;99.90;;;;;;5001613;28;20583;-64
2024/02/03 04:41:01;;;;;;;10.03;7.40;;;9.50;99.90;;;;;;4998665;28;20523;-64
2024/02/03 04:43:29;;;;;;;8.13;6.70;;;9.50;99.90;;;;;;4998797;28;20474;-65
2024/02/03 04:45:57;;;;;;;9.50;7.53;;;9.50;99.90;;;;;;5001983;28;20571;-65
2024/02/03 04:48:25;;;;;;;11.70;7.67;;;9.60;99.90;;;;;;5002903;28;20984;-65
2024/02/03 04:50:54;;;;;;;8.93;7.37;;;9.50;99.90;;;;;;5001018;28;20538;-65
2024/02/03 04:53:21;;;;;;;10.23;7.47;;;9.50;99.90;;;;;;5001456;28;21048;-65
2024/02/03 04:55:49;;;;;;;8.63;7.33;;;9.50;99.90;;;;;;5001567;28;20482;-64
2024/02/03 04:58:19;;;;;;;11.43;7.70;;;9.60;99.90;;;;;;4999504;28;20559;-64
2024/02/03 05:00:47;;;;;;;9.67;7.23;;;9.50;99.90;;;;;;4998213;28;20563;-65
2024/02/03 05:03:15;;;;;;;10.80;7.23;;;9.50;99.90;;;;;;4998239;28;20977;-64
2024/02/03 05:05:43;;;;;;;9.70;7.37;;;9.50;99.90;;;;;;5000977;28;20547;-65
2024/02/03 05:08:11;;;;;;;8.93;6.50;;;9.50;99.90;;;;;;4999879;28;20476;-65
2024/02/03 05:10:39;;;;;;;11.00;7.20;;;9.50;99.90;;;;;;4996446;28;20858;-63
2024/02/03 05:13:07;;;;;;;9.90;7.33;;;9.60;99.90;;;;;;4997916;28;20488;-65
2024/02/03 05:15:36;;;;;;;11.17;6.30;;;9.50;99.90;;;;;;5003229;28;20479;-64
2024/02/03 05:18:04;;;;;;;11.67;6.50;;;9.60;99.90;;;;;;4998481;28;20935;-64
2024/02/03 05:20:32;;;;;;;8.87;6.27;;;9.60;99.90;;;;;;4999106;28;20593;-64
2024/02/03 05:23:01;;;;;;;7.37;6.67;;;9.60;99.90;;;;;;5000719;28;20488;-64
2024/02/03 05:25:29;;;;;;;8.73;6.47;;;9.60;99.90;;;;;;5004300;28;21020;-64
2024/02/03 05:27:57;;;;;;;9.03;6.33;;;9.60;99.90;;;;;;4997268;28;20762;-65
2024/02/03 05:30:26;;;;;;;8.23;6.13;;;9.60;99.90;;;;;;5002316;28;20889;-65
2024/02/03 05:32:56;;;;;;;9.57;6.00;;;9.60;99.90;;;;;;4998392;28;20991;-63
2024/02/03 05:35:24;;;;;;;7.40;6.10;;;9.70;99.90;;;;;;4998298;28;20464;-65
2024/02/03 05:37:52;;;;;;;10.27;6.37;;;9.70;99.90;;;;;;5002247;28;20504;-65
2024/02/03 05:40:20;;;;;;;10.20;5.97;;;9.70;99.90;;;;;;5002935;28;21044;-65
2024/02/03 05:42:50;;;;;;;9.37;6.07;;;9.80;99.90;;;;;;4998989;28;20510;-65
2024/02/03 05:45:21;;;;;;;13.90;7.40;;;9.80;99.90;;;;;;4999300;28;20488;-64
2024/02/03 05:47:50;;;;;;;9.60;5.90;;;9.80;99.90;;;;;;4997749;28;20559;-64
2024/02/03 05:50:19;;;;;;;10.93;6.30;;;9.70;99.90;;;;;;5000454;28;21094;-65
2024/02/03 05:52:46;;;;;;;9.47;6.10;;;9.70;99.90;;;;;;5001488;28;20579;-65
2024/02/03 05:55:14;;;;;;;8.27;5.80;;;9.70;99.90;;;;;;4997988;28;20568;-65
2024/02/03 05:57:50;;;;;;;9.00;6.43;;;9.70;99.90;;;;;;4995077;28;20555;-65
2024/02/03 06:00:19;;;;;;;13.30;6.27;;;9.80;99.90;;;;;;5001755;28;20475;-65
2024/02/03 06:02:47;;;;;;;10.83;6.30;;;9.70;99.90;;;;;;4999935;28;20554;-64
2024/02/03 06:05:16;;;;;;;9.20;5.87;;;9.70;99.90;;;;;;5000573;28;20591;-64
2024/02/03 06:07:45;;;;;;;14.17;6.30;;;9.80;99.90;;;;;;5000464;28;20464;-65
2024/02/03 06:10:13;;;;;;;6.77;5.63;;;9.80;99.90;;;;;;4999811;28;20484;-65
2024/02/03 06:12:41;;;;;;;7.93;6.10;;;9.80;99.90;;;;;;4997870;28;20520;-65
2024/02/03 06:15:10;;;;;;;9.60;5.73;;;9.80;99.90;;;;;;5001145;28;20488;-65
2024/02/03 06:17:38;;;;;;;6.10;5.43;;;9.80;99.90;;;;;;4995736;28;20494;-65
2024/02/03 06:20:08;;;;;;;9.60;5.60;;;9.80;99.90;;;;;;5002367;28;20883;-65
2024/02/03 06:22:36;;;;;;;12.60;5.67;;;9.80;99.90;;;;;;5005768;28;20571;-65
2024/02/03 06:25:06;;;;;;;11.60;5.93;;;9.90;99.90;;;;;;5000574;28;20607;-65
2024/02/03 06:27:34;;;;;;;11.37;6.17;;;9.80;99.90;;;;;;5003839;28;20620;-65
2024/02/03 06:30:02;;;;;;;7.33;5.70;;;9.80;99.90;;;;;;5003294;28;20476;-65
2024/02/03 06:32:30;;;;;;;9.37;5.60;;;9.80;99.90;;;;;;5006652;28;20514;-65
2024/02/03 06:34:58;;;;;;;8.97;6.13;;;9.90;99.90;;;;;;5002815;28;20468;-65
2024/02/03 06:37:26;;;;;;;8.37;5.30;;;9.90;99.90;;;;;;5007185;28;20479;-65
2024/02/03 06:39:54;;;;;;;9.57;5.20;;;9.90;99.90;;;;;;5001496;28;20571;-65
2024/02/03 06:42:24;;;;;;;6.30;5.60;;;9.90;99.90;;;;;;4999408;28;20569;-65
2024/02/03 06:44:52;;;;;;;9.53;5.20;;;9.90;99.90;;;;;;5005282;28;20468;-64
2024/02/03 06:47:20;;;;;;;6.60;5.50;;;9.90;99.90;;;;;;5008228;28;20935;-64
2024/02/03 06:49:49;;;;;;;6.57;5.50;;;9.90;99.90;;;;;;4999382;28;20496;-65
2024/02/03 06:52:17;;;;;;;6.50;4.83;;;10.00;99.90;;;;;;5004964;28;20492;-64
2024/02/03 06:54:45;;;;;;;9.00;5.23;;;10.00;99.90;;;;;;5001093;28;20626;-63
2024/02/03 06:57:13;;;;;;;7.90;4.63;;;10.00;99.90;;;;;;5002107;28;21195;-65
2024/02/03 06:59:43;;;;;;;6.37;4.70;;;10.00;99.90;;;;;;5004413;28;20471;-65
2024/02/03 07:02:11;;;;;;;9.47;4.70;;;9.90;99.90;;;;;;5013371;28;21134;-65
2024/02/03 07:04:39;;;;;;;9.47;5.00;;;10.00;99.90;;;;;;5023158;28;21049;-63
2024/02/03 07:07:07;;;;;;;7.10;4.67;;;10.00;99.90;;;;;;5015656;28;20498;-64
2024/02/03 07:09:35;;;;;;;7.70;4.70;;;10.00;99.90;;;;;;5017378;28;20962;-65
2024/02/03 07:12:04;;;;;;;9.57;4.77;;;10.00;99.90;;;;;;5015482;28;20501;-65
2024/02/03 07:14:35;;;;;;;11.23;4.30;;;10.00;99.90;;;;;;5016667;28;21058;-63
2024/02/03 07:17:05;;;;;;;5.97;4.40;;;10.00;99.90;;;;;;5015881;28;20481;-65
2024/02/03 07:19:33;;;;;;;6.40;4.00;;;10.00;99.90;;;;;;5017819;28;20471;-65
2024/02/03 07:22:01;;;;;;;6.53;3.43;;;10.00;99.90;;;;;;5017582;28;20598;-65
2024/02/03 07:24:30;;;;;;;10.13;4.20;;;10.10;99.90;;;;;;5014625;28;21206;-65
2024/02/03 07:26:58;;;;;;;7.17;4.00;;;10.10;99.90;;;;;;5017856;28;20518;-63
2024/02/03 07:29:26;;;;;;;8.47;3.70;;;10.10;99.90;;;;;;5015961;28;20483;-65
2024/02/03 07:31:59;;;;;;;6.30;4.03;;;10.10;99.90;;;;;;5016138;28;20496;-65
2024/02/03 07:34:29;;;;;;;10.10;4.20;;;10.10;99.90;;;;;;5013241;28;20471;-64
2024/02/03 07:36:57;;;;;;;10.60;4.43;;;10.10;99.90;;;;;;5020262;28;20542;-65
2024/02/03 07:39:25;;;;;;;7.63;3.90;;;10.20;99.90;;;;;;5015528;28;20594;-65
2024/02/03 07:41:53;;;;;;;7.20;3.73;;;10.20;99.90;;;;;;5013815;28;20491;-65
2024/02/03 07:44:21;;;;;;;5.27;3.87;;;10.20;99.90;;;;;;5021581;28;20931;-65
2024/02/03 07:46:49;;;;;;;6.37;3.50;;;10.20;99.90;;;;;;5021973;28;20587;-65
2024/02/03 07:49:17;;;;;;;7.00;3.83;;;10.10;99.90;;;;;;5024612;28;20478;-65
2024/02/03 07:51:47;;;;;;;9.43;5.00;;;10.10;99.90;;;;;;5020178;28;20549;-65
2024/02/03 07:54:15;;;;;;;6.70;4.20;;;10.20;99.90;;;;;;5023548;28;20489;-62
2024/02/03 07:56:43;;;;;;;7.70;4.30;;;10.20;99.90;;;;;;5017440;28;20475;-61
2024/02/03 07:59:11;;;;;;;6.97;3.60;;;10.20;99.90;;;;;;5018260;28;20494;-65
2024/02/03 08:01:39;;;;;;;8.23;3.80;;;10.20;99.90;;;;;;4998071;28;20529;-65
2024/02/03 08:04:07;;;;;;;7.07;4.50;;;10.20;99.90;;;;;;5003546;28;20480;-65
2024/02/03 08:06:35;;;;;;;6.00;3.80;;;10.20;99.90;;;;;;4999809;28;20492;-65
2024/02/03 08:09:05;;;;;;;11.50;3.90;;;10.20;99.90;;;;;;4994806;28;20585;-65
2024/02/03 08:11:33;;;;;;;5.20;4.03;;;10.20;99.90;;;;;;4998220;28;20512;-64
2024/02/03 08:14:01;;;;;;;7.63;4.57;;;10.20;99.90;;;;;;5002442;28;20476;-66
2024/02/03 08:16:29;;;;;;;8.57;4.30;;;10.20;99.90;;;;;;4999434;28;20564;-64
2024/02/03 08:18:56;;;;;;;7.47;3.87;;;10.20;99.90;;;;;;5002326;28;21380;-65
2024/02/03 08:21:25;;;;;;;9.97;4.13;;;10.10;99.90;;;;;;4987439;28;20748;-66
2024/02/03 08:23:52;;;;;;;6.93;4.00;;;10.10;99.90;;;;;;4989161;28;21017;-65
2024/02/03 08:26:22;;;;;;;9.47;4.23;;;10.20;99.90;;;;;;5000881;28;21924;-65
2024/02/03 08:28:50;;;;;;;7.37;4.40;;;10.10;99.90;;;;;;4989808;28;20479;-65
2024/02/03 08:31:18;;;;;;;5.73;4.10;;;10.20;99.90;;;;;;4994340;28;20535;-65
2024/02/03 08:33:46;;;;;;;8.30;3.87;;;10.20;99.90;;;;;;5001380;28;20465;-64
2024/02/03 08:36:14;;;;;;;10.57;4.60;;;10.20;99.90;;;;;;4994888;28;20559;-65
2024/02/03 08:38:42;;;;;;;8.37;4.07;;;10.20;99.90;;;;;;4996333;28;20507;-64
2024/02/03 08:41:10;;;;;;;7.87;4.50;;;10.20;99.90;;;;;;5000743;28;20487;-65
2024/02/03 08:43:41;;;;;;;7.37;4.77;;;10.20;99.90;;;;;;5001323;28;20584;-66
2024/02/03 08:46:09;;;;;;;6.33;4.10;;;10.20;99.90;;;;;;4990890;28;20953;-65
2024/02/03 08:48:37;;;;;;;12.30;5.40;;;10.20;99.90;;;;;;4996800;28;20477;-65
2024/02/03 08:51:07;;;;;;;6.63;4.70;;;10.20;99.90;;;;;;4996845;28;20492;-65
2024/02/03 08:53:35;;;;;;;6.70;4.70;;;10.10;99.90;;;;;;4997178;28;20472;-65
2024/02/03 08:56:07;;;;;;;8.50;4.63;;;10.10;99.90;;;;;;5000819;28;20473;-65
2024/02/03 08:58:35;;;;;;;8.10;4.40;;;10.10;99.90;;;;;;4998455;28;20560;-64
2024/02/03 09:01:04;;;;;;;12.07;4.80;;;10.10;99.90;;;;;;5000970;28;21102;-65
2024/02/03 09:03:32;;;;;;;9.30;4.70;;;10.10;99.90;;;;;;5001645;28;20551;-65
2024/02/03 09:06:01;;;;;;;8.10;4.60;;;10.10;99.90;;;;;;4996330;28;20516;-65
2024/02/03 09:08:29;;;;;;;7.57;4.70;;;10.10;99.90;;;;;;4997292;28;20496;-65
2024/02/03 09:10:57;;;;;;;10.97;5.40;;;10.10;99.90;;;;;;4998099;28;20516;-65
2024/02/03 09:13:25;;;;;;;9.70;4.53;;;10.10;99.90;;;;;;5000614;28;20595;-65
2024/02/03 09:15:53;;;;;;;12.03;6.10;;;10.10;99.90;;;;;;4998279;28;20560;-64
2024/02/03 09:18:23;;;;;;;9.23;4.63;;;10.20;99.90;;;;;;5000901;28;20586;-64
2024/02/03 09:20:51;;;;;;;12.30;5.57;;;10.20;99.90;;;;;;4993621;28;20483;-66
2024/02/03 09:23:19;;;;;;;10.80;4.70;;;10.20;99.90;;;;;;4993962;28;21185;-67
2024/02/03 09:25:48;;;;;;;7.27;5.00;;;10.20;99.90;;;;;;4993357;28;20472;-65
2024/02/03 09:28:16;;;;;;;9.57;4.97;;;10.20;99.90;;;;;;4993684;28;20518;-66
2024/02/03 09:30:44;;;;;;;10.87;4.93;;;10.20;99.90;;;;;;4995194;28;20527;-65
2024/02/03 09:33:12;;;;;;;8.63;5.03;;;10.20;99.90;;;;;;4995868;28;20504;-63
2024/02/03 09:35:42;;;;;;;6.97;4.37;;;10.20;99.90;;;;;;4993969;28;20480;-65
2024/02/03 09:38:10;;;;;;;10.77;5.50;;;10.30;99.90;;;;;;4995257;28;20485;-65
2024/02/03 09:40:39;;;;;;;8.20;4.50;;;10.30;99.90;;;;;;4996492;28;20483;-65
2024/02/03 09:43:07;;;;;;;8.30;3.83;;;10.30;99.90;;;;;;4994745;28;20854;-65
2024/02/03 09:45:36;;;;;;;10.37;4.63;;;10.30;99.90;;;;;;5000794;28;20572;-65
2024/02/03 09:48:05;;;;;;;7.50;4.63;;;10.30;99.90;;;;;;4995635;28;20496;-65
2024/02/03 09:50:33;;;;;;;8.77;4.83;;;10.30;99.90;;;;;;5002270;28;20476;-66
2024/02/03 09:53:03;;;;;;;8.47;4.90;;;10.30;99.90;;;;;;4982912;28;21107;-63
2024/02/03 09:55:31;;;;;;;8.83;5.03;;;10.30;99.90;;;;;;4967340;28;22221;-64
2024/02/03 09:58:00;;;;;;;10.40;5.47;;;10.30;99.90;;;;;;4967790;28;20468;-64
2024/02/03 10:00:28;;;;;;;6.50;4.53;;;10.30;99.90;;;;;;4962678;28;20480;-64
2024/02/03 10:02:56;;;;;;;11.37;5.20;;;10.30;99.90;;;;;;4965054;28;20499;-65
2024/02/03 10:05:28;;;;;;;6.43;5.03;;;10.40;99.90;;;;;;4967190;28;20472;-65
2024/02/03 10:08:02;;;;;;;8.73;4.97;;;10.30;99.90;;;;;;4964226;28;21172;-65
2024/02/03 10:10:33;;;;;;;9.03;4.90;;;10.40;99.90;;;;;;4961114;28;21311;-64
2024/02/03 10:13:06;;;;;;;8.50;4.80;;;10.40;99.90;;;;;;4995290;28;20480;-64
2024/02/03 10:15:34;;;;;;;8.13;4.80;;;10.40;99.90;;;;;;4997142;28;21049;-65
2024/02/03 10:18:02;;;;;;;7.63;4.50;;;10.40;99.90;;;;;;5002766;28;20480;-65
2024/02/03 10:20:35;;;;;;;9.17;4.70;;;10.40;99.90;;;;;;5001800;28;20961;-64
2024/02/03 10:23:04;;;;;;;7.73;4.50;;;10.40;99.90;;;;;;4998953;28;21043;-65
2024/02/03 10:25:33;;;;;;;15.97;4.93;;;10.40;99.90;;;;;;5003484;28;20534;-63
2024/02/03 10:28:03;;;;;;;7.97;4.73;;;10.40;99.90;;;;;;5003100;28;20872;-64
2024/02/03 10:30:32;;;;;;;7.43;4.43;;;10.40;99.90;;;;;;4999084;28;20916;-65
2024/02/03 10:33:01;;;;;;;8.10;4.23;;;10.40;99.90;;;;;;5006236;28;20510;-65
2024/02/03 10:35:30;;;;;;;4.90;4.27;;;10.40;99.90;;;;;;4997570;28;20477;-65
2024/02/03 10:37:58;;;;;;;7.70;4.50;;;10.40;99.90;;;;;;4998515;28;20941;-65
2024/02/03 10:40:29;;;;;;;9.57;4.50;;;10.40;99.90;;;;;;5003380;28;21167;-65
2024/02/03 10:42:58;;;;;;;7.13;4.60;;;10.50;99.90;;;;;;5002146;28;20495;-65
2024/02/03 10:45:31;;;;;;;9.07;4.33;;;10.50;99.90;;;;;;4999627;28;20478;-65
2024/02/03 10:48:01;;;;;;;9.60;4.30;;;10.50;99.90;;;;;;5005160;28;20499;-65
2024/02/03 10:50:35;;;;;;;8.67;4.50;;;10.50;99.90;;;;;;4999862;28;20484;-65
2024/02/03 10:53:07;;;;;;;9.07;4.10;;;10.50;99.90;;;;;;5000460;28;20860;-65
2024/02/03 10:55:41;;;;;;;12.00;4.80;;;10.50;99.90;;;;;;4997925;28;20476;-68
2024/02/03 10:58:11;;;;;;;6.33;4.40;;;10.50;99.90;;;;;;5002112;28;20835;-68
2024/02/03 11:00:38;;;;;;;9.90;4.53;;;10.50;99.90;;;;;;5000829;28;20490;-69
2024/02/03 11:03:08;;;;;;;7.23;4.40;;;10.60;99.90;;;;;;4998773;28;20524;-68
2024/02/03 11:05:38;;;;;;;7.63;4.17;;;10.60;99.90;;;;;;4996533;28;20509;-69
2024/02/03 11:08:09;;;;;;;9.43;4.13;;;10.60;99.90;;;;;;5002942;28;20491;-68
2024/02/03 11:10:40;;;;;;;6.33;4.10;;;10.60;99.90;;;;;;4999928;28;20524;-68
2024/02/03 11:13:20;;;;;;;9.57;4.40;;;10.70;99.90;;;;;;4996192;28;20576;-65
2024/02/03 11:15:48;;;;;;;10.00;5.10;;;10.60;99.90;;;;;;4994798;28;20472;-64
2024/02/03 11:18:16;;;;;;;8.67;4.57;;;10.60;99.90;;;;;;5000707;28;20472;-67
2024/02/03 11:20:45;;;;;;;6.97;4.17;;;10.60;99.90;;;;;;5001387;28;20493;-70
2024/02/03 11:23:13;;;;;;;8.93;4.50;;;10.60;99.90;;;;;;4998595;28;20968;-67
2024/02/03 11:25:49;;;;;;;9.20;4.47;;;10.50;99.90;;;;;;4998800;28;20531;-69
2024/02/03 11:28:17;;;;;;;10.90;4.67;;;10.50;99.90;;;;;;4995393;28;20488;-70
2024/02/03 11:30:45;;;;;;;7.13;4.67;;;10.50;99.90;;;;;;4999568;28;20487;-64
2024/02/03 11:33:13;;;;;;;10.57;4.70;;;10.50;99.90;;;;;;4993702;28;21047;-69
2024/02/03 11:35:42;;;;;;;8.80;4.63;;;10.40;99.90;;;;;;4997021;28;20859;-67
2024/02/03 11:38:12;;;;;;;12.07;5.20;;;10.40;99.90;;;;;;4988895;28;20570;-68
2024/02/03 11:40:44;;;;;;;11.17;4.37;;;10.50;99.90;;;;;;5003720;28;20490;-68
2024/02/03 11:43:14;;;;;;;11.43;4.40;;;10.50;99.90;;;;;;4998554;28;20504;-67
2024/02/03 11:45:46;;;;;;;6.30;4.30;;;10.50;99.90;;;;;;5004343;28;20472;-68
2024/02/03 11:48:14;;;;;;;7.90;4.30;;;10.40;99.90;;;;;;5000699;28;20492;-64
2024/02/03 11:50:43;;;;;;;7.30;4.03;;;10.40;99.90;;;;;;4996797;28;20586;-65
2024/02/03 11:53:10;;;;;;;9.53;4.23;;;10.50;99.90;;;;;;4999352;28;20511;-68
2024/02/03 11:55:39;;;;;;;7.63;3.97;;;10.50;99.90;;;;;;4995624;28;21065;-67
2024/02/03 11:58:07;;;;;;;5.13;4.20;;;10.50;99.90;;;;;;4999667;28;20472;-68
2024/02/03 12:00:36;;;;;;;10.57;4.20;;;10.50;99.90;;;;;;5001092;28;20560;-69
2024/02/03 12:03:05;;;;;;;8.60;4.00;;;10.50;99.90;;;;;;5002990;28;20575;-70
2024/02/03 12:05:34;;;;;;;9.53;4.30;;;10.50;99.90;;;;;;5002926;28;20484;-65
2024/02/03 12:08:03;;;;;;;7.37;3.77;;;10.50;99.90;;;;;;5001326;28;20502;-65
2024/02/03 12:10:32;;;;;;;6.00;3.80;;;10.50;99.90;;;;;;4997315;28;20521;-67
2024/02/03 12:13:01;;;;;;;8.63;3.70;;;10.40;99.90;;;;;;5002571;28;20488;-66
2024/02/03 12:15:29;;;;;;;8.30;3.70;;;10.40;99.90;;;;;;4995901;28;21035;-66
2024/02/03 12:18:02;;;;;;;8.60;4.10;;;10.40;99.90;;;;;;4996043;28;20468;-67
2024/02/03 12:20:31;;;;;;;10.83;4.30;;;10.40;99.90;;;;;;4998128;28;20531;-69
2024/02/03 12:23:00;;;;;;;10.30;4.10;;;10.30;99.90;;;;;;4997118;28;20858;-68
2024/02/03 12:25:28;;;;;;;6.40;4.20;;;10.30;99.90;;;;;;4998854;28;20993;-68
2024/02/03 12:27:56;;;;;;;10.23;4.37;;;10.40;99.90;;;;;;5004036;28;20594;-67
2024/02/03 12:30:24;;;;;;;7.43;3.07;;;10.40;99.90;;;;;;4974263;28;20500;-64
2024/02/03 12:32:52;;;;;;;8.20;4.10;;;10.40;99.90;;;;;;4997621;28;21418;-66
2024/02/03 12:35:21;;;;;;;7.90;3.97;;;10.40;99.90;;;;;;4997163;28;20468;-67
2024/02/03 12:37:51;;;;;;;6.67;4.70;;;10.40;99.90;;;;;;4994653;28;20507;-68
2024/02/03 12:40:19;;;;;;;6.83;3.63;;;10.50;99.90;;;;;;4997397;28;21041;-64
2024/02/03 12:42:47;;;;;;;6.33;3.40;;;10.70;99.90;;;;;;4998260;28;20496;-64
2024/02/03 12:45:15;;;;;;;8.27;3.77;;;10.70;99.90;;;;;;5000126;28;20479;-65
2024/02/03 12:47:43;;;;;;;11.03;4.30;;;10.70;99.90;;;;;;4994889;28;20480;-64
2024/02/03 12:50:11;;;;;;;7.90;3.83;;;10.70;99.90;;;;;;4998839;28;20599;-69
2024/02/03 12:52:41;;;;;;;6.67;3.60;;;10.70;99.90;;;;;;4995792;28;20484;-68
2024/02/03 12:55:09;;;;;;;7.57;3.43;;;10.70;99.90;;;;;;5000625;28;20929;-70