Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:31;;;;;;;30.67;15.25;;;2.40;99.90;;;;;;4989486;28;20042;-61
2023/01/23 00:02:59;;;;;;;36.13;16.30;;;2.40;99.90;;;;;;4988589;28;20053;-59
2023/01/23 00:05:36;;;;;;;30.48;15.70;;;2.40;99.90;;;;;;4989391;28;20049;-58
2023/01/23 00:08:04;;;;;;;32.83;15.63;;;2.40;99.90;;;;;;4975482;28;20498;-59
2023/01/23 00:10:32;;;;;;;39.85;17.40;;;2.40;99.90;;;;;;4988918;28;20401;-61
2023/01/23 00:13:01;;;;;;;36.27;17.43;;;2.40;99.90;;;;;;4987715;28;20046;-61
2023/01/23 00:15:29;;;;;;;37.47;17.38;;;2.40;99.90;;;;;;4977806;28;20050;-63
2023/01/23 00:17:59;;;;;;;37.03;15.57;;;2.40;99.90;;;;;;4985861;28;20498;-66
2023/01/23 00:20:30;;;;;;;32.70;16.05;;;2.40;99.90;;;;;;4973682;28;20512;-61
2023/01/23 00:29:03;;;;;;;34.45;17.08;;;2.40;99.90;;;;;;4968736;28;19922;-60
2023/01/23 00:31:34;;;;;;;31.83;16.13;;;2.40;99.90;;;;;;4965226;28;20490;-58
2023/01/23 00:34:10;;;;;;;32.33;16.48;;;2.40;99.90;;;;;;4980857;28;20501;-58
2023/01/23 00:36:41;;;;;;;36.65;15.13;;;2.40;99.90;;;;;;4963264;28;20475;-58
2023/01/23 00:39:16;;;;;;;33.50;16.10;;;2.40;99.90;;;;;;4961190;28;20042;-59
2023/01/23 00:41:45;;;;;;;31.70;15.90;;;2.40;99.90;;;;;;4967976;28;20470;-59
2023/01/23 00:44:16;;;;;;;32.88;15.50;;;2.40;99.90;;;;;;4969508;28;20042;-59
2023/01/23 00:46:46;;;;;;;34.67;17.33;;;2.50;99.90;;;;;;4964826;28;20046;-59
2023/01/23 00:49:17;;;;;;;33.95;16.02;;;2.40;99.90;;;;;;4969133;28;20043;-59
2023/01/23 00:51:45;;;;;;;40.58;16.05;;;2.50;99.90;;;;;;4952259;28;20051;-60
2023/01/23 00:54:20;;;;;;;29.80;15.25;;;2.50;99.90;;;;;;4969869;28;20047;-59
2023/01/23 00:56:48;;;;;;;33.78;14.85;;;2.50;99.90;;;;;;4984437;28;20057;-59
2023/01/23 00:59:21;;;;;;;36.53;15.93;;;2.40;99.90;;;;;;4984723;28;20378;-64
2023/01/23 01:01:49;;;;;;;37.53;16.27;;;2.50;99.90;;;;;;4982129;28;20043;-61
2023/01/23 01:04:17;;;;;;;33.20;15.65;;;2.50;99.90;;;;;;4966248;28;20493;-60
2023/01/23 01:06:45;;;;;;;36.42;15.57;;;2.50;99.90;;;;;;4965580;28;20046;-60
2023/01/23 01:09:13;;;;;;;29.10;15.00;;;2.50;99.90;;;;;;4968152;28;20050;-60
2023/01/23 01:11:41;;;;;;;31.10;15.07;;;2.50;99.90;;;;;;4989046;28;20042;-60
2023/01/23 01:14:09;;;;;;;28.45;14.60;;;2.50;99.90;;;;;;4970138;28;20046;-61
2023/01/23 01:16:43;;;;;;;30.77;15.43;;;2.50;99.90;;;;;;5004866;28;20042;-62
2023/01/23 01:19:13;;;;;;;32.08;15.27;;;2.50;99.90;;;;;;4961380;28;20051;-63
2023/01/23 01:21:41;;;;;;;33.40;15.57;;;2.50;99.90;;;;;;4981896;28;20050;-62
2023/01/23 01:24:09;;;;;;;35.20;16.02;;;2.50;99.90;;;;;;4980523;28;20039;-63
2023/01/23 01:26:37;;;;;;;35.05;14.32;;;2.50;99.90;;;;;;4969331;28;20047;-64
2023/01/23 01:29:05;;;;;;;28.40;14.70;;;2.50;99.90;;;;;;4967445;28;20054;-65
2023/01/23 01:31:32;;;;;;;33.70;14.55;;;2.50;99.90;;;;;;4965621;28;20054;-63
2023/01/23 01:34:01;;;;;;;31.17;15.75;;;2.50;99.90;;;;;;4978903;28;20062;-60
2023/01/23 01:36:30;;;;;;;34.45;16.33;;;2.50;99.90;;;;;;4968169;28;20055;-59
2023/01/23 01:38:58;;;;;;;73.38;17.95;;;;;;;;;;4971952;28;20055;-60
2023/01/23 01:41:26;;;;;;;34.33;15.77;;;2.50;99.90;;;;;;4971483;28;20501;-60
2023/01/23 01:43:58;;;;;;;31.15;15.32;;;2.40;99.90;;;;;;4974898;28;20066;-60
2023/01/23 01:46:32;;;;;;;29.75;15.40;;;2.50;99.90;;;;;;4987907;28;20062;-60
2023/01/23 01:49:14;;;;;;;35.35;15.63;;;2.50;99.90;;;;;;4971441;28;20516;-62
2023/01/23 01:51:59;;;;;;;35.80;16.35;;;2.40;99.90;;;;;;4973293;28;20375;-63
2023/01/23 01:54:52;;;;;;;33.65;15.27;;;2.40;99.90;;;;;;4974178;28;20483;-64
2023/01/23 01:57:29;;;;;;;32.78;15.35;;;2.30;99.90;;;;;;4971651;28;20066;-64
2023/01/23 01:59:56;;;;;;;30.40;15.48;;;2.40;99.90;;;;;;4970902;28;20053;-62
2023/01/23 02:02:28;;;;;;;31.52;15.00;;;2.40;99.90;;;;;;4972969;28;20046;-65
2023/01/23 02:05:00;;;;;;;30.77;14.43;;;2.40;99.90;;;;;;4987176;28;20054;-62
2023/01/23 02:07:33;;;;;;;34.17;15.48;;;2.40;99.90;;;;;;4973199;28;20058;-65
2023/01/23 02:10:04;;;;;;;31.27;15.02;;;2.40;99.90;;;;;;4970833;28;20202;-65
2023/01/23 02:12:34;;;;;;;35.35;15.45;;;2.30;99.90;;;;;;4970967;28;20051;-62
2023/01/23 02:15:07;;;;;;;29.63;15.25;;;2.30;99.90;;;;;;4982957;28;20047;-63
2023/01/23 02:17:35;;;;;;;37.78;16.48;;;2.30;99.90;;;;;;4980673;28;20409;-65
2023/01/23 02:20:24;;;;;;;32.10;15.90;;;2.30;99.90;;;;;;4980134;28;20043;-62
2023/01/23 02:23:19;;;;;;;33.35;15.48;;;2.30;99.90;;;;;;4971228;28;20047;-64
2023/01/23 02:25:54;;;;;;;34.05;15.98;;;2.30;99.90;;;;;;4980117;28;20046;-66
2023/01/23 02:28:22;;;;;;;33.53;16.02;;;2.40;99.90;;;;;;4969682;28;20051;-62
2023/01/23 02:30:50;;;;;;;33.38;15.73;;;2.30;99.90;;;;;;4967814;28;20489;-64
2023/01/23 02:33:24;;;;;;;32.75;16.13;;;2.30;99.90;;;;;;4969285;28;20042;-65
2023/01/23 02:35:55;;;;;;;33.97;16.20;;;2.40;99.90;;;;;;4982684;28;20401;-63
2023/01/23 02:38:32;;;;;;;31.77;15.38;;;2.40;99.90;;;;;;4970999;28;20039;-64
2023/01/23 02:41:04;;;;;;;31.20;14.65;;;2.40;99.90;;;;;;4991149;28;20505;-64
2023/01/23 02:43:37;;;;;;;34.10;15.43;;;2.40;99.90;;;;;;4972939;28;20123;-64
2023/01/23 02:46:10;;;;;;;37.75;15.05;;;2.40;99.90;;;;;;4980501;28;20045;-61
2023/01/23 02:48:39;;;;;;;39.85;15.55;;;2.40;99.90;;;;;;4967495;28;20073;-59
2023/01/23 02:51:07;;;;;;;35.03;16.30;;;2.40;99.90;;;;;;4972045;28;20047;-62
2023/01/23 02:53:35;;;;;;;40.03;17.08;;;2.40;99.90;;;;;;4973302;28;20043;-60
2023/01/23 02:56:04;;;;;;;34.85;15.35;;;2.40;99.90;;;;;;4956183;28;20050;-60
2023/01/23 03:01:22;;;;;;;31.65;15.35;;;2.40;99.90;;;;;;4973383;28;20047;-59
2023/01/23 03:03:56;;;;;;;30.40;14.40;;;2.40;99.90;;;;;;4973467;28;20054;-61
2023/01/23 03:06:27;;;;;;;34.83;14.75;;;2.40;99.90;;;;;;4986315;28;20047;-59
2023/01/23 03:08:54;;;;;;;32.05;15.27;;;2.40;99.90;;;;;;4973654;28;20051;-59
2023/01/23 03:11:24;;;;;;;30.20;15.93;;;2.40;99.90;;;;;;4965936;28;20051;-60
2023/01/23 03:13:52;;;;;;;32.05;15.70;;;2.40;99.90;;;;;;4968974;28;20300;-60
2023/01/23 03:16:22;;;;;;;32.90;16.83;;;2.40;99.90;;;;;;4969130;28;20043;-60
2023/01/23 03:18:56;;;;;;;34.40;16.58;;;2.40;99.90;;;;;;4971363;28;20030;-60
2023/01/23 03:21:24;;;;;;;36.65;16.38;;;2.40;99.90;;;;;;4983708;28;20047;-59
2023/01/23 03:23:51;;;;;;;36.00;16.55;;;2.30;99.90;;;;;;4970425;28;20057;-59
2023/01/23 03:26:19;;;;;;;31.45;15.60;;;2.30;99.90;;;;;;4972034;28;20417;-59
2023/01/23 03:31:38;;;;;;;35.53;16.08;;;2.30;99.90;;;;;;4959989;28;20043;-58
2023/01/23 03:34:07;;;;;;;35.25;16.25;;;2.20;99.90;;;;;;4983362;28;20050;-58
2023/01/23 03:36:36;;;;;;;37.78;17.08;;;2.20;99.90;;;;;;4969759;28;20050;-59
2023/01/23 03:41:56;;;;;;;39.20;18.67;;;2.10;99.90;;;;;;4970376;28;20042;-59
2023/01/23 03:44:25;;;;;;;;;;;2.20;99.90;;;;;;4975107;28;20053;-65
2023/01/23 03:46:53;;;;;;;33.47;16.58;;;2.10;99.90;;;;;;4971725;28;19921;-58
2023/01/23 03:49:22;;;;;;;31.98;15.88;;;2.10;99.90;;;;;;4969094;28;20046;-63
2023/01/23 03:51:57;;;;;;;35.30;16.60;;;2.10;99.90;;;;;;4954584;28;20398;-64
2023/01/23 03:54:25;;;;;;;35.47;15.95;;;2.00;99.90;;;;;;4985306;28;20057;-63
2023/01/23 03:56:54;;;;;;;33.80;16.35;;;2.00;99.90;;;;;;4970074;28;20042;-64
2023/01/23 03:59:40;;;;;;;37.70;15.70;;;2.00;99.90;;;;;;4970352;28;20035;-65
2023/01/23 04:02:08;;;;;;;34.92;15.85;;;1.90;99.90;;;;;;4970026;28;20525;-60
2023/01/23 04:04:35;;;;;;;38.25;16.27;;;1.90;99.90;;;;;;4983395;28;20047;-61
2023/01/23 04:07:07;;;;;;;35.00;17.23;;;1.90;99.90;;;;;;4971499;28;20041;-59
2023/01/23 04:09:42;;;;;;;35.33;16.23;;;1.80;99.90;;;;;;4963546;28;20047;-59
2023/01/23 04:12:11;;;;;;;38.75;18.05;;;1.80;99.90;;;;;;4971394;28;20054;-58
2023/01/23 04:14:42;;;;;;;38.03;17.17;;;1.80;99.90;;;;;;4987464;28;20050;-59
2023/01/23 04:17:12;;;;;;;37.95;17.73;;;1.80;99.90;;;;;;4964347;28;20054;-61
2023/01/23 04:19:40;;;;;;;38.38;17.58;;;1.80;99.90;;;;;;4969836;28;20051;-58
2023/01/23 04:22:09;;;;;;;37.35;18.35;;;1.80;99.90;;;;;;4972641;28;20055;-60
2023/01/23 04:24:48;;;;;;;37.17;18.13;;;1.80;99.90;;;;;;4983871;28;20054;-58
2023/01/23 04:27:16;;;;;;;39.28;17.10;;;1.80;99.90;;;;;;4950688;28;20055;-58
2023/01/23 04:29:49;;;;;;;41.65;17.83;;;1.80;99.90;;;;;;4970378;28;20051;-58
2023/01/23 04:32:17;;;;;;;35.88;18.38;;;1.80;99.90;;;;;;4979283;28;20112;-58
2023/01/23 04:34:50;;;;;;;39.40;17.42;;;1.70;99.90;;;;;;4959618;28;20042;-59
2023/01/23 04:37:18;;;;;;;34.80;17.00;;;1.80;99.90;;;;;;4967377;28;20046;-57
2023/01/23 04:39:53;;;;;;;40.78;16.52;;;1.70;99.90;;;;;;4968724;28;20520;-60
2023/01/23 04:42:22;;;;;;;39.50;18.25;;;1.70;99.90;;;;;;4958695;28;20054;-59
2023/01/23 04:45:08;;;;;;;42.15;17.98;;;1.60;99.90;;;;;;4982652;28;20042;-59
2023/01/23 04:47:55;;;;;;;41.25;18.38;;;1.60;99.90;;;;;;4980852;28;20058;-59
2023/01/23 04:50:23;;;;;;;37.17;16.95;;;1.60;99.90;;;;;;4973533;28;20055;-57
2023/01/23 04:52:51;;;;;;;36.60;17.27;;;1.60;99.90;;;;;;4966658;28;20055;-58
2023/01/23 04:55:19;;;;;;;41.60;17.55;;;1.50;99.90;;;;;;4966306;28;20043;-59
2023/01/23 04:57:46;;;;;;;40.55;18.80;;;1.50;99.90;;;;;;4984787;28;20045;-59
2023/01/23 05:00:23;;;;;;;38.42;18.55;;;1.50;99.90;;;;;;4959564;28;20051;-58
2023/01/23 05:02:51;;;;;;;39.90;17.73;;;2.50;99.90;;;;;;4977581;28;20102;-59
2023/01/23 05:05:22;;;;;;;36.60;18.65;;;1.50;99.90;;;;;;4984992;28;20050;-59
2023/01/23 05:07:52;;;;;;;43.97;19.27;;;1.50;99.90;;;;;;4967790;28;20047;-59
2023/01/23 05:10:21;;;;;;;38.63;17.23;;;1.50;99.90;;;;;;4969950;28;20482;-59
2023/01/23 05:12:50;;;;;;;43.00;18.48;;;1.40;99.90;;;;;;4972252;28;20426;-62
2023/01/23 05:15:19;;;;;;;41.72;19.38;;;1.50;99.90;;;;;;4974441;28;20054;-59
2023/01/23 05:17:49;;;;;;;40.20;19.13;;;1.40;99.90;;;;;;4984827;28;20055;-59
2023/01/23 05:20:19;;;;;;;40.30;18.98;;;1.40;99.90;;;;;;4986669;28;20042;-59
2023/01/23 05:22:53;;;;;;;41.40;20.63;;;1.50;99.90;;;;;;4973390;28;20046;-60
2023/01/23 05:25:28;;;;;;;39.83;18.58;;;1.60;99.90;;;;;;4973740;28;20042;-61
2023/01/23 05:27:58;;;;;;;47.30;20.45;;;1.50;99.90;;;;;;4974103;28;20058;-62
2023/01/23 05:30:26;;;;;;;46.83;20.33;;;1.60;99.90;;;;;;4971951;28;20081;-60
2023/01/23 05:33:09;;;;;;;38.85;19.00;;;1.60;99.90;;;;;;4973505;28;20038;-61
2023/01/23 05:35:38;;;;;;;37.28;18.35;;;1.70;99.90;;;;;;4972808;28;20046;-59
2023/01/23 05:38:06;;;;;;;35.95;18.17;;;1.70;99.90;;;;;;4972190;28;20050;-60
2023/01/23 05:40:34;;;;;;;44.00;19.63;;;1.80;99.90;;;;;;4971673;28;20057;-59
2023/01/23 05:43:05;;;;;;;42.35;19.88;;;1.80;99.90;;;;;;4974783;28;20054;-58
2023/01/23 05:45:33;;;;;;;44.25;19.13;;;1.80;99.90;;;;;;4974632;28;20051;-58
2023/01/23 05:48:04;;;;;;;35.10;17.95;;;1.90;99.90;;;;;;4966771;28;20038;-59
2023/01/23 05:50:37;;;;;;;42.70;19.23;;;1.90;99.90;;;;;;4964691;28;20057;-61
2023/01/23 05:53:05;;;;;;;39.25;18.80;;;1.90;99.90;;;;;;4966346;28;20046;-58
2023/01/23 05:55:37;;;;;;;37.22;17.08;;;2.00;99.90;;;;;;4986598;28;20371;-58
2023/01/23 05:58:07;;;;;;;39.83;18.98;;;2.00;99.90;;;;;;4985646;28;20047;-60
2023/01/23 06:00:54;;;;;;;40.33;18.88;;;1.50;99.90;;;;;;4970755;28;20486;-64
2023/01/23 06:03:45;;;;;;;38.10;17.67;;;2.00;99.90;;;;;;4971175;28;20399;-63
2023/01/23 06:06:35;;;;;;;37.70;17.75;;;1.80;99.90;;;;;;4984116;28;20035;-63
2023/01/23 06:09:06;;;;;;;40.58;18.90;;;2.00;99.90;;;;;;4968447;28;20074;-63
2023/01/23 06:11:41;;;;;;;38.58;19.67;;;2.00;99.90;;;;;;4985103;28;20062;-63
2023/01/23 06:14:09;;;;;;;42.72;17.58;;;2.00;99.90;;;;;;4967235;28;20594;-64
2023/01/23 06:16:37;;;;;;;38.17;19.45;;;2.00;99.90;;;;;;4969696;28;20046;-59
2023/01/23 06:19:08;;;;;;;39.78;17.25;;;2.00;99.90;;;;;;4963302;28;20049;-66
2023/01/23 06:21:39;;;;;;;37.88;17.80;;;2.10;99.90;;;;;;4969273;28;20065;-63
2023/01/23 06:24:07;;;;;;;42.00;18.88;;;2.10;99.90;;;;;;4982811;28;20035;-59
2023/01/23 06:26:35;;;;;;;44.38;17.88;;;2.10;99.90;;;;;;4967019;28;20046;-64
2023/01/23 06:29:06;;;;;;;35.17;18.20;;;2.10;99.90;;;;;;4969476;28;20046;-60
2023/01/23 06:31:40;;;;;;;38.92;18.30;;;2.10;99.90;;;;;;4968121;28;20050;-66
2023/01/23 06:34:08;;;;;;;40.90;17.77;;;2.10;99.90;;;;;;4985522;28;20050;-63
2023/01/23 06:36:42;;;;;;;41.75;18.40;;;2.00;99.90;;;;;;4968711;28;20047;-58
2023/01/23 06:39:12;;;;;;;32.88;17.85;;;2.00;99.90;;;;;;4986596;28;20043;-63
2023/01/23 06:41:41;;;;;;;43.55;19.00;;;2.00;99.90;;;;;;4969024;28;20050;-64
2023/01/23 06:44:17;;;;;;;37.10;17.45;;;2.10;99.90;;;;;;4983512;28;20046;-59
2023/01/23 06:46:44;;;;;;;40.75;20.75;;;2.00;99.90;;;;;;4969544;28;20054;-60
2023/01/23 06:49:16;;;;;;;35.22;18.00;;;2.00;99.90;;;;;;4982458;28;20039;-59
2023/01/23 06:51:43;;;;;;;38.65;17.65;;;2.00;99.90;;;;;;4966878;28;20051;-60
2023/01/23 06:54:12;;;;;;;42.00;18.23;;;2.00;99.90;;;;;;4988455;28;20046;-58
2023/01/23 06:56:40;;;;;;;44.72;20.67;;;2.00;99.90;;;;;;4976482;28;20039;-60
2023/01/23 06:59:10;;;;;;;37.47;17.48;;;2.00;99.90;;;;;;4957364;28;20050;-59
2023/01/23 07:01:41;;;;;;;38.50;18.45;;;2.00;99.90;;;;;;4972353;28;20053;-59
2023/01/23 07:04:19;;;;;;;40.75;18.52;;;2.00;99.90;;;;;;4964133;28;20066;-57
2023/01/23 07:06:56;;;;;;;41.38;17.83;;;2.00;99.90;;;;;;4953512;28;20046;-64
2023/01/23 07:09:25;;;;;;;45.78;18.52;;;1.90;99.90;;;;;;4974042;28;20486;-61
2023/01/23 07:12:05;;;;;;;37.30;17.73;;;2.00;99.90;;;;;;4982567;28;20041;-59
2023/01/23 07:14:33;;;;;;;35.40;18.03;;;2.00;99.90;;;;;;5000533;28;20413;-60
2023/01/23 07:17:15;;;;;;;39.00;19.15;;;2.00;99.90;;;;;;4969174;28;20311;-59
2023/01/23 07:19:44;;;;;;;39.90;18.65;;;2.00;99.90;;;;;;4947040;28;20066;-58
2023/01/23 07:22:19;;;;;;;41.25;18.95;;;2.00;99.90;;;;;;4978512;28;20409;-59
2023/01/23 07:24:47;;;;;;;38.13;17.80;;;2.10;99.90;;;;;;4952258;28;20402;-57
2023/01/23 07:27:17;;;;;;;37.00;17.90;;;2.00;99.90;;;;;;4950171;28;20046;-58
2023/01/23 07:29:46;;;;;;;36.55;18.45;;;2.10;99.90;;;;;;4952492;28;20058;-57
2023/01/23 07:32:16;;;;;;;40.15;18.85;;;2.00;99.90;;;;;;4953733;28;20055;-59
2023/01/23 07:34:44;;;;;;;37.75;17.15;;;2.10;99.90;;;;;;4950876;28;20051;-59
2023/01/23 07:37:12;;;;;;;37.50;17.75;;;2.00;99.90;;;;;;4958746;28;20051;-59
2023/01/23 07:39:40;;;;;;;35.75;18.40;;;2.00;99.90;;;;;;4971325;28;20046;-58
2023/01/23 07:42:12;;;;;;;37.65;18.40;;;2.00;99.90;;;;;;4964246;28;20046;-59
2023/01/23 07:44:41;;;;;;;40.42;18.13;;;2.00;99.90;;;;;;4971710;28;20390;-59
2023/01/23 07:47:09;;;;;;;37.03;18.13;;;2.10;99.90;;;;;;4966470;28;20047;-58
2023/01/23 07:49:38;;;;;;;34.17;18.42;;;2.10;99.90;;;;;;4966021;28;20051;-58
2023/01/23 07:52:06;;;;;;;34.15;17.80;;;2.00;99.90;;;;;;4954805;28;20057;-58
2023/01/23 07:54:34;;;;;;;39.25;17.65;;;2.10;99.90;;;;;;4971185;28;20406;-57
2023/01/23 07:57:03;;;;;;;42.20;18.00;;;2.00;99.90;;;;;;4969636;28;20050;-58
2023/01/23 07:59:31;;;;;;;35.50;17.52;;;2.10;99.90;;;;;;4970390;28;20042;-57
2023/01/23 08:02:02;;;;;;;38.60;17.83;;;2.10;99.90;;;;;;4969263;28;20046;-57
2023/01/23 08:04:29;;;;;;;36.97;17.92;;;2.10;99.90;;;;;;4965964;28;20051;-57
2023/01/23 08:06:57;;;;;;;39.28;20.52;;;2.10;99.90;;;;;;4962143;28;20054;-59
2023/01/23 08:09:25;;;;;;;37.50;19.25;;;2.10;99.90;;;;;;4955588;28;20047;-60
2023/01/23 08:11:53;;;;;;;35.92;18.25;;;2.10;99.90;;;;;;4956758;28;20058;-59
2023/01/23 08:14:28;;;;;;;40.97;18.42;;;2.10;99.90;;;;;;4967643;28;20058;-58
2023/01/23 08:16:56;;;;;;;40.40;18.58;;;4.20;99.90;;;;;;4963406;28;20058;-61
2023/01/23 08:19:26;;;;;;;35.95;18.08;;;2.10;99.90;;;;;;4970248;28;20118;-59
2023/01/23 08:21:54;;;;;;;39.95;18.00;;;;;;;;;;4970144;28;20057;-58
2023/01/23 08:24:23;;;;;;;38.22;18.67;;;2.20;99.90;;;;;;4951663;28;20545;-58
2023/01/23 08:26:53;;;;;;;34.30;18.27;;;2.20;99.90;;;;;;4956069;28;20051;-59
2023/01/23 08:29:26;;;;;;;34.88;17.92;;;2.20;99.90;;;;;;4966281;28;20405;-59
2023/01/23 08:31:58;;;;;;;38.40;17.98;;;2.20;99.90;;;;;;4955947;28;20047;-61
2023/01/23 08:34:26;;;;;;;43.10;19.63;;;2.20;99.90;;;;;;4954274;28;20058;-62
2023/01/23 08:36:53;;;;;;;39.63;18.42;;;2.20;99.90;;;;;;4965601;28;20521;-59
2023/01/23 08:39:24;;;;;;;35.90;18.70;;;2.50;99.90;;;;;;4968601;28;20043;-58
2023/01/23 08:41:52;;;;;;;34.83;16.80;;;2.30;99.90;;;;;;4972643;28;20499;-59
2023/01/23 08:44:20;;;;;;;39.53;18.27;;;2.30;99.90;;;;;;4967751;28;20047;-59
2023/01/23 08:46:48;;;;;;;35.92;17.92;;;2.30;99.90;;;;;;4970515;28;20047;-62
2023/01/23 08:49:18;;;;;;;35.60;18.98;;;2.30;99.90;;;;;;4972404;28;20042;-61
2023/01/23 08:51:46;;;;;;;38.65;16.88;;;2.30;99.90;;;;;;4971858;28;20398;-61
2023/01/23 08:54:16;;;;;;;37.97;18.73;;;2.40;99.90;;;;;;4965337;28;20038;-64
2023/01/23 08:56:44;;;;;;;36.83;19.15;;;2.40;99.90;;;;;;4974145;28;20528;-65
2023/01/23 08:59:12;;;;;;;37.72;18.60;;;2.40;99.90;;;;;;4967901;28;20083;-65
2023/01/23 09:01:39;;;;;;;29.75;17.13;;;2.40;99.90;;;;;;4970007;28;20437;-65
2023/01/23 09:04:07;;;;;;;36.20;18.23;;;2.50;99.90;;;;;;4965861;28;20049;-65
2023/01/23 09:06:35;;;;;;;31.35;15.80;;;2.50;99.90;;;;;;4971065;28;20054;-65
2023/01/23 09:09:03;;;;;;;35.85;16.88;;;3.40;99.90;;;;;;4969615;28;20043;-58
2023/01/23 09:11:34;;;;;;;37.08;18.10;;;2.50;99.90;;;;;;4954551;29;20526;-58
2023/01/23 09:14:04;;;;;;;33.60;16.10;;;2.50;99.90;;;;;;4972751;28;20042;-58
2023/01/23 09:16:32;;;;;;;34.97;16.48;;;2.50;99.90;;;;;;4973863;28;20043;-57
2023/01/23 09:19:00;;;;;;;34.30;17.23;;;2.50;99.90;;;;;;4972115;28;20474;-65
2023/01/23 09:21:27;;;;;;;32.13;15.55;;;2.60;99.90;;;;;;4973821;28;20054;-66
2023/01/23 09:23:56;;;;;;;36.55;16.77;;;2.60;99.90;;;;;;4964731;28;20410;-65
2023/01/23 09:26:24;;;;;;;34.13;16.52;;;2.60;99.90;;;;;;4961320;28;20074;-61
2023/01/23 09:28:54;;;;;;;38.58;17.83;;;2.60;99.90;;;;;;4964021;28;20416;-66
2023/01/23 09:31:24;;;;;;;39.63;17.95;;;2.70;99.90;;;;;;4968265;28;20042;-64
2023/01/23 09:33:51;;;;;;;37.28;18.00;;;2.70;99.90;;;;;;4971900;28;20039;-61
2023/01/23 09:36:19;;;;;;;38.58;18.70;;;2.70;99.90;;;;;;4973020;28;20406;-63
2023/01/23 09:39:07;;;;;;;40.28;18.33;;;2.80;99.90;;;;;;4969636;28;20051;-65
2023/01/23 09:41:35;;;;;;;35.40;17.25;;;2.80;99.90;;;;;;4972625;28;20047;-63
2023/01/23 09:44:11;;;;;;;37.50;17.90;;;2.90;99.90;;;;;;4964903;28;20047;-62
2023/01/23 09:47:01;;;;;;;33.50;16.67;;;2.80;99.90;;;;;;4961236;28;20047;-65
2023/01/23 09:49:35;;;;;;;36.55;16.92;;;2.90;99.90;;;;;;4969874;28;20043;-61
2023/01/23 09:52:16;;;;;;;35.95;17.90;;;2.90;99.90;;;;;;4972414;28;20509;-57
2023/01/23 09:54:52;;;;;;;38.90;18.25;;;3.00;99.90;;;;;;4970862;28;20994;-58
2023/01/23 09:57:27;;;;;;;40.05;18.40;;;3.00;99.90;;;;;;4965501;28;20394;-59
2023/01/23 10:00:05;;;;;;;31.55;16.10;;;2.90;99.90;;;;;;4982707;28;20043;-62
2023/01/23 10:02:33;;;;;;;36.05;17.70;;;3.00;99.90;;;;;;4965719;28;20066;-59
2023/01/23 10:05:03;;;;;;;32.75;16.35;;;3.00;99.90;;;;;;4970372;28;20058;-58
2023/01/23 10:08:14;;;;;;;47.15;18.05;;;3.10;99.90;;;;;;4971267;28;20042;-63
2023/01/23 10:10:58;;;;;;;37.17;17.88;;;3.10;99.90;;;;;;4978964;28;20054;-64
2023/01/23 10:13:38;;;;;;;34.72;16.25;;;3.10;99.90;;;;;;4979882;28;20057;-66
2023/01/23 10:16:12;;;;;;;34.28;17.00;;;3.20;99.90;;;;;;4966760;28;20057;-65
2023/01/23 10:18:53;;;;;;;34.17;17.10;;;3.10;99.90;;;;;;4971102;28;20050;-65
2023/01/23 10:21:47;;;;;;;41.47;17.20;;;3.20;99.90;;;;;;4969036;28;20043;-58
2023/01/23 10:24:32;;;;;;;41.50;18.30;;;3.20;99.90;;;;;;4969521;28;20057;-59
2023/01/23 10:27:22;;;;;;;34.83;17.00;;;3.30;99.90;;;;;;4969886;28;20051;-59
2023/01/23 10:30:27;;;;;;;35.20;17.42;;;3.40;99.90;;;;;;4972297;28;20501;-58
2023/01/23 10:33:01;;;;;;;33.22;17.00;;;3.50;99.90;;;;;;4971252;28;20054;-59
2023/01/23 10:35:37;;;;;;;33.85;17.02;;;3.60;99.90;;;;;;4953693;29;20051;-61
2023/01/23 10:38:22;;;;;;;37.25;18.27;;;3.70;99.90;;;;;;4970538;28;20053;-59
2023/01/23 10:43:36;;;;;;;36.55;17.98;;;3.80;99.90;;;;;;4968718;28;20042;-58
2023/01/23 10:46:31;;;;;;;33.30;17.02;;;4.00;99.90;;;;;;4973088;28;20481;-63
2023/01/23 10:49:00;;;;;;;36.53;18.20;;;4.10;99.90;;;;;;4986225;28;20058;-64
2023/01/23 10:51:32;;;;;;;30.70;17.00;;;4.20;99.90;;;;;;4971634;28;20058;-62
2023/01/23 10:54:22;;;;;;;40.35;17.52;;;4.40;99.90;;;;;;4972263;28;20498;-65
2023/01/23 10:57:22;;;;;;;32.40;16.38;;;4.40;99.90;;;;;;4971497;28;20051;-66
2023/01/23 10:59:54;;;;;;;34.55;16.52;;;4.60;99.90;;;;;;4969916;28;20054;-65
2023/01/23 11:02:32;;;;;;;33.67;17.77;;;4.70;99.90;;;;;;4971904;28;20397;-65
2023/01/23 11:05:01;;;;;;;33.17;17.08;;;4.80;99.90;;;;;;4971125;28;20046;-66
2023/01/23 11:07:31;;;;;;;29.00;14.13;;;4.80;99.90;;;;;;4969443;28;20275;-64
2023/01/23 11:10:00;;;;;;;;;;;4.90;99.90;;;;;;4969798;28;20043;-64
2023/01/23 11:12:44;;;;;;;33.92;16.83;;;4.90;99.90;;;;;;4969067;28;19922;-61
2023/01/23 11:15:35;;;;;;;32.00;15.63;;;4.90;99.90;;;;;;4971245;28;20050;-58
2023/01/23 11:18:28;;;;;;;30.13;14.80;;;4.70;99.90;;;;;;4968543;28;20058;-59
2023/01/23 11:20:55;;;;;;;30.95;16.67;;;4.70;99.90;;;;;;4961963;28;20442;-61
2023/01/23 11:23:24;;;;;;;32.70;16.70;;;4.70;99.90;;;;;;4971847;28;20050;-65
2023/01/23 11:25:53;;;;;;;30.85;15.98;;;4.70;99.90;;;;;;4968820;28;20629;-65
2023/01/23 11:28:33;;;;;;;30.05;15.43;;;4.80;99.90;;;;;;4970230;28;20062;-65
2023/01/23 11:31:19;;;;;;;31.85;16.05;;;4.90;99.90;;;;;;5127805;27;20112;-65
2023/01/23 11:33:58;;;;;;;29.10;15.13;;;5.10;99.90;;;;;;5107695;28;20386;-64
2023/01/23 11:36:44;;;;;;;28.88;16.52;;;5.40;99.90;;;;;;5105934;28;20043;-60
2023/01/23 11:39:44;;;;;;;27.15;16.00;;;5.40;99.90;;;;;;5096426;28;20509;-60
2023/01/23 11:42:13;;;;;;;30.02;16.73;;;5.60;99.90;;;;;;5090261;28;20039;-61
2023/01/23 11:44:41;;;;;;;32.30;16.15;;;5.90;99.90;;;;;;5107452;28;20050;-59
2023/01/23 11:48:02;;;;;;;28.77;15.45;;;6.20;99.90;;;;;;5094946;28;20067;-59
2023/01/23 11:50:54;;;;;;;29.55;15.88;;;6.30;99.90;;;;;;5006418;28;20052;-58
2023/01/23 11:53:34;;;;;;;33.40;15.90;;;6.30;99.90;;;;;;5023942;28;20046;-59
2023/01/23 11:56:09;;;;;;;28.10;15.65;;;;;;;;;;5083064;28;20056;-65
2023/01/23 11:59:09;;;;;;;34.80;17.02;;;5.80;99.90;;;;;;5099586;28;20044;-66
2023/01/23 12:01:36;;;;;;;;;;;5.90;99.90;;;;;;5104498;28;20047;-62
2023/01/23 12:04:24;;;;;;;31.13;16.17;;;5.70;99.90;;;;;;5103142;28;20263;-64
2023/01/23 12:07:20;;;;;;;35.25;17.17;;;5.70;99.90;;;;;;5114282;28;20044;-64
2023/01/23 12:09:59;;;;;;;30.85;17.15;;;5.60;99.90;;;;;;5121758;28;20780;-59
2023/01/23 12:12:50;;;;;;;37.17;18.10;;;5.60;99.90;;;;;;5093582;28;20047;-65
2023/01/23 12:15:36;;;;;;;29.40;17.30;;;5.50;99.90;;;;;;5105960;28;20043;-62
2023/01/23 12:18:07;;;;;;;29.55;15.60;;;5.60;99.90;;;;;;5088079;28;20621;-60
2023/01/23 12:20:57;;;;;;;33.47;17.02;;;5.50;99.90;;;;;;5088543;28;20052;-66
2023/01/23 12:23:35;;;;;;;31.42;17.27;;;5.50;99.90;;;;;;5086110;28;20044;-58
2023/01/23 12:26:18;;;;;;;32.60;17.42;;;5.50;99.90;;;;;;5089564;27;20044;-60
2023/01/23 12:29:04;;;;;;;33.75;16.90;;;5.50;99.90;;;;;;5107539;27;20044;-59
2023/01/23 12:32:04;;;;;;;30.08;17.85;;;5.50;99.90;;;;;;5127801;27;20486;-58
2023/01/23 12:34:47;;;;;;;30.70;16.88;;;5.50;99.90;;;;;;5104103;28;20058;-59
2023/01/23 12:37:33;;;;;;;33.10;16.90;;;5.50;99.90;;;;;;5138397;27;20047;-61
2023/01/23 12:40:23;;;;;;;31.95;15.48;;;5.60;99.90;;;;;;5147282;27;20385;-58
2023/01/23 12:43:13;;;;;;;32.88;16.60;;;5.50;99.90;;;;;;5097122;27;20075;-62
2023/01/23 12:45:48;;;;;;;31.95;17.05;;;5.50;99.90;;;;;;5085606;28;20070;-59
2023/01/23 12:48:23;;;;;;;29.80;15.45;;;5.60;99.90;;;;;;5111574;28;20044;-58
2023/01/23 12:51:16;;;;;;;32.10;16.85;;;5.60;99.90;;;;;;5103327;28;20044;-59
2023/01/23 12:53:47;;;;;;;31.23;16.88;;;5.70;99.90;;;;;;5104392;27;20398;-59
2023/01/23 12:56:23;;;;;;;30.10;14.88;;;5.70;99.90;;;;;;5110105;27;20842;-58
2023/01/23 12:59:06;;;;;;;30.13;16.60;;;5.80;99.90;;;;;;5088985;28;20039;-60
2023/01/23 13:02:04;;;;;;;31.73;14.90;;;5.80;99.90;;;;;;5100374;27;20043;-63
2023/01/23 13:04:41;;;;;;;27.52;14.13;;;5.80;99.90;;;;;;5098104;28;20048;-60
2023/01/23 13:07:14;;;;;;;29.40;15.60;;;5.80;99.90;;;;;;5111268;27;20051;-65
2023/01/23 13:09:49;;;;;;;28.98;15.30;;;5.80;99.90;;;;;;5120260;27;20046;-62
2023/01/23 13:12:24;;;;;;;32.67;15.65;;;5.70;99.90;;;;;;5113399;27;20043;-59
2023/01/23 13:15:13;;;;;;;29.95;14.98;;;5.70;99.90;;;;;;5112303;28;20043;-64
2023/01/23 13:17:41;;;;;;;32.65;16.27;;;5.70;99.90;;;;;;5114291;27;20040;-65
2023/01/23 13:23:30;;;;;;;31.88;16.63;;;5.80;99.90;;;;;;5107975;27;20044;-62
2023/01/23 13:26:27;;;;;;;26.83;14.60;;;6.20;99.90;;;;;;5111052;28;20051;-64
2023/01/23 13:29:01;;;;;;;23.95;14.45;;;6.80;99.90;;;;;;5110339;27;20612;-63
2023/01/23 13:31:39;;;;;;;30.13;15.50;;;7.10;99.90;;;;;;5100603;28;20040;-64