Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:03;;;;;;;13.85;5.45;;;;;;;;;;4993312;28;20026;-75
2022/10/25 00:02:33;;;;;;;13.43;6.22;;;;;;;;;;5011830;28;20034;-75
2022/10/25 00:04:59;;;;;;;12.57;5.13;;;;;;;;;;4994816;28;20393;-75
2022/10/25 00:07:25;;;;;;;13.32;6.22;;;;;;;;;;5013151;28;20117;-74
2022/10/25 00:09:51;;;;;;;11.80;5.15;;;;;;;;;;5012942;28;20480;-75
2022/10/25 00:12:17;;;;;;;17.20;5.43;;;;;;;;;;5013327;28;20465;-75
2022/10/25 00:14:43;;;;;;;18.35;5.57;;;;;;;;;;5012647;28;20033;-75
2022/10/25 00:17:10;;;;;;;17.23;6.00;;;;;;;;;;5012524;28;20030;-74
2022/10/25 00:19:36;;;;;;;18.13;5.70;;;;;;;;;;5012757;28;20048;-74
2022/10/25 00:22:02;;;;;;;23.23;6.30;;;;;;;;;;5012485;28;20030;-75
2022/10/25 00:24:28;;;;;;;19.75;6.60;;;;;;;;;;5003909;28;20022;-75
2022/10/25 00:26:54;;;;;;;18.85;6.90;;;;;;;;;;5008080;28;20421;-74
2022/10/25 00:29:20;;;;;;;15.93;5.78;;;;;;;;;;5010119;28;20030;-75
2022/10/25 00:31:46;;;;;;;16.05;6.38;;;;;;;;;;4992805;28;20034;-74
2022/10/25 00:34:13;;;;;;;13.27;5.70;;;;;;;;;;4992937;28;20046;-75
2022/10/25 00:36:39;;;;;;;11.30;6.15;;;;;;;;;;4991113;28;20692;-74
2022/10/25 00:39:05;;;;;;;13.38;5.72;;;;;;;;;;4992876;28;20030;-75
2022/10/25 00:41:32;;;;;;;15.07;6.25;;;;;;;;;;4996938;28;20030;-74
2022/10/25 00:44:17;;;;;;;14.43;6.28;;;;;;;;;;4992717;28;20045;-74
2022/10/25 00:46:43;;;;;;;12.07;5.90;;;;;;;;;;4974906;28;20036;-75
2022/10/25 00:49:15;;;;;;;13.68;6.80;;;;;;;;;;4974450;28;20099;-74
2022/10/25 00:51:55;;;;;;;17.80;6.23;;;;;;;;;;4974717;28;20046;-74
2022/10/25 00:54:28;;;;;;;18.70;6.65;;;;;;;;;;4992411;28;20454;-74
2022/10/25 00:56:57;;;;;;;15.50;6.15;;;;;;;;;;4991804;28;20026;-75
2022/10/25 00:59:25;;;;;;;20.40;6.35;;;;;;;;;;4992335;28;20042;-74
2022/10/25 01:01:53;;;;;;;19.02;6.13;;;;;;;;;;4991766;28;20088;-75
2022/10/25 01:04:19;;;;;;;14.93;6.75;;;;;;;;;;5000441;28;20030;-75
2022/10/25 01:06:47;;;;;;;19.02;6.40;;;;;;;;;;4994008;28;20125;-76
2022/10/25 01:09:15;;;;;;;19.40;6.78;;;;;;;;;;5009773;28;20049;-76
2022/10/25 01:11:41;;;;;;;12.15;6.15;;;;;;;;;;5001008;28;20029;-75
2022/10/25 01:14:08;;;;;;;14.93;6.93;;;;;;;;;;5011530;28;20077;-76
2022/10/25 01:16:41;;;;;;;20.05;7.82;;;;;;;;;;4978109;28;20038;-75
2022/10/25 01:19:46;;;;;;;21.55;7.78;;;;;;;;;;5003223;28;20053;-76
2022/10/25 01:22:12;;;;;;;17.63;7.45;;;;;;;;;;4951020;29;20082;-75
2022/10/25 01:24:56;;;;;;;18.77;7.97;;;;;;;;;;4941954;29;20762;-75
2022/10/25 01:27:37;;;;;;;12.45;7.70;;;;;;;;;;4972630;28;20169;-76
2022/10/25 01:30:06;;;;;;;13.93;8.02;;;;;;;;;;4998845;28;20029;-76
2022/10/25 01:32:51;;;;;;;19.27;8.70;;;;;;;;;;5011264;28;20746;-75
2022/10/25 01:35:17;;;;;;;20.17;8.32;;;;;;;;;;5011585;28;20026;-75
2022/10/25 01:38:18;;;;;;;22.33;8.02;;;;;;;;;;5011187;28;20022;-75
2022/10/25 01:40:52;;;;;;;23.40;8.02;;;;;;;;;;4951749;28;20502;-76
2022/10/25 01:43:37;;;;;;;21.55;7.35;;;;;;;;;;4970367;28;20133;-76
2022/10/25 01:46:03;;;;;;;21.10;8.32;;;;;;;;;;4991781;28;20101;-75
2022/10/25 01:48:33;;;;;;;20.48;7.78;;;;;;;;;;4991870;28;20027;-75
2022/10/25 01:51:18;;;;;;;18.65;6.90;;;;;;;;;;4974227;28;20520;-74
2022/10/25 01:53:48;;;;;;;21.73;7.18;;;;;;;;;;4991631;28;20023;-75
2022/10/25 01:56:17;;;;;;;21.65;6.90;;;;;;;;;;4991703;28;20027;-76
2022/10/25 01:58:43;;;;;;;17.65;7.70;;;;;;;;;;4991851;28;20092;-75
2022/10/25 02:01:15;;;;;;;23.40;6.25;;;;;;;;;;4991690;28;20488;-75
2022/10/25 02:03:45;;;;;;;21.35;6.40;;;;;;;;;;4991707;28;20080;-75
2022/10/25 02:06:20;;;;;;;14.77;6.38;;;;;;;;;;4991645;28;20457;-75
2022/10/25 02:09:04;;;;;;;25.33;7.07;;;;;;;;;;4993061;28;20100;-76
2022/10/25 02:11:31;;;;;;;20.65;6.35;;;;;;;;;;5014855;28;20053;-76
2022/10/25 02:14:00;;;;;;;28.33;6.90;;;;;;;;;;5014952;28;20488;-75
2022/10/25 02:16:27;;;;;;;20.75;6.90;;;;;;;;;;4999804;28;20033;-75
2022/10/25 02:19:03;;;;;;;20.83;6.80;;;;;;;;;;4995294;28;20030;-75
2022/10/25 02:21:32;;;;;;;19.02;6.32;;;;;;;;;;4995006;28;20072;-75
2022/10/25 02:23:59;;;;;;;26.50;7.95;;;;;;;;;;4996094;28;20030;-76
2022/10/25 02:26:26;;;;;;;19.30;6.63;;;;;;;;;;5007158;28;20172;-75
2022/10/25 02:28:53;;;;;;;21.95;6.80;;;;;;;;;;5010717;28;20022;-76
2022/10/25 02:31:20;;;;;;;20.67;6.03;;;;;;;;;;5014659;28;20034;-75
2022/10/25 02:33:47;;;;;;;27.40;5.93;;;;;;;;;;5014439;28;20033;-75
2022/10/25 02:36:14;;;;;;;23.55;6.38;;;;;;;;;;5014881;28;20053;-75
2022/10/25 02:38:41;;;;;;;20.70;6.00;;;;;;;;;;5014575;28;20483;-75
2022/10/25 02:41:07;;;;;;;21.55;6.88;;;;;;;;;;5018277;28;20033;-76
2022/10/25 02:43:33;;;;;;;26.70;5.93;;;;;;;;;;4995009;28;20026;-75
2022/10/25 02:45:59;;;;;;;17.85;6.10;;;;;;;;;;4994929;28;20042;-75
2022/10/25 02:48:25;;;;;;;25.23;6.60;;;;;;;;;;4995025;28;20042;-75
2022/10/25 02:50:53;;;;;;;18.90;5.70;;;;;;;;;;4961185;28;20058;-75
2022/10/25 02:53:19;;;;;;;20.13;5.80;;;;;;;;;;4994804;28;20042;-75
2022/10/25 02:55:45;;;;;;;19.85;5.70;;;;;;;;;;4994438;28;20101;-75
2022/10/25 02:58:11;;;;;;;24.85;5.97;;;;;;;;;;4994570;28;20117;-75
2022/10/25 03:00:37;;;;;;;28.77;7.25;;;;;;;;;;4994528;28;20085;-75
2022/10/25 03:03:03;;;;;;;19.88;5.18;;;;;;;;;;4994521;28;20092;-75
2022/10/25 03:05:29;;;;;;;16.67;5.18;;;;;;;;;;4994437;28;20461;-75
2022/10/25 03:07:55;;;;;;;16.83;4.93;;;;;;;;;;4994431;28;20042;-75
2022/10/25 03:10:21;;;;;;;16.95;5.18;;;;;;;;;;4997706;28;20022;-75
2022/10/25 03:12:47;;;;;;;18.38;5.18;;;;;;;;;;5013089;28;20026;-75
2022/10/25 03:15:13;;;;;;;18.30;5.40;;;;;;;;;;5008359;28;20019;-75
2022/10/25 03:17:39;;;;;;;17.35;5.22;;;;;;;;;;4993172;28;20496;-75
2022/10/25 03:20:05;;;;;;;18.45;4.97;;;;;;;;;;4993899;28;20041;-75
2022/10/25 03:22:32;;;;;;;17.38;5.30;;;;;;;;;;4994261;28;20082;-75
2022/10/25 03:24:58;;;;;;;21.67;5.93;;;;;;;;;;5010309;28;20025;-75
2022/10/25 03:27:24;;;;;;;22.30;5.35;;;;;;;;;;5013633;28;20080;-75
2022/10/25 03:29:50;;;;;;;18.23;5.22;;;;;;;;;;5013478;28;20030;-75
2022/10/25 03:32:16;;;;;;;21.55;5.28;;;;;;;;;;5013546;28;20457;-76
2022/10/25 03:34:42;;;;;;;18.10;5.22;;;;;;;;;;5013552;28;20033;-76
2022/10/25 03:37:08;;;;;;;17.45;4.88;;;;;;;;;;4995912;28;20711;-76
2022/10/25 03:39:34;;;;;;;18.13;5.43;;;;;;;;;;5013429;28;20457;-75
2022/10/25 03:42:00;;;;;;;16.95;4.70;;;;;;;;;;5002600;28;20528;-76
2022/10/25 03:44:26;;;;;;;24.45;6.15;;;;;;;;;;4994225;28;20560;-75
2022/10/25 03:46:52;;;;;;;15.10;5.35;;;;;;;;;;4994083;28;20022;-75
2022/10/25 03:49:18;;;;;;;19.45;4.90;;;;;;;;;;4994007;28;20567;-76
2022/10/25 03:51:44;;;;;;;15.32;4.53;;;;;;;;;;4980864;28;20029;-75
2022/10/25 03:54:10;;;;;;;20.83;5.43;;;;;;;;;;5013126;28;20049;-75
2022/10/25 03:56:36;;;;;;;18.60;5.40;;;;;;;;;;5012933;28;20449;-75
2022/10/25 03:59:02;;;;;;;20.35;5.55;;;;;;;;;;5013032;28;20038;-75
2022/10/25 04:01:28;;;;;;;21.98;4.35;;;;;;;;;;5012589;28;20759;-75
2022/10/25 04:03:54;;;;;;;31.40;6.13;;;;;;;;;;5012733;28;20459;-75
2022/10/25 04:06:20;;;;;;;24.85;6.05;;;;;;;;;;5010414;28;20492;-76
2022/10/25 04:08:46;;;;;;;17.80;5.15;;;;;;;;;;5011630;28;20034;-75
2022/10/25 04:11:12;;;;;;;16.95;5.10;;;;;;;;;;5011100;28;20100;-75
2022/10/25 04:13:39;;;;;;;15.85;5.45;;;;;;;;;;4994678;28;20026;-75
2022/10/25 04:16:05;;;;;;;19.48;4.93;;;;;;;;;;5011516;28;20050;-75
2022/10/25 04:18:32;;;;;;;21.20;5.93;;;;;;;;;;5012440;28;20057;-75
2022/10/25 04:20:58;;;;;;;21.42;5.55;;;;;;;;;;5012153;28;20034;-75
2022/10/25 04:23:24;;;;;;;18.48;5.15;;;;;;;;;;5009784;28;20030;-75
2022/10/25 04:25:50;;;;;;;23.30;5.60;;;;;;;;;;5011286;28;20403;-75
2022/10/25 04:28:16;;;;;;;17.27;5.47;;;;;;;;;;5010344;28;20048;-75
2022/10/25 04:30:42;;;;;;;20.42;5.60;;;;;;;;;;5011732;28;20029;-75
2022/10/25 04:33:08;;;;;;;19.85;5.68;;;;;;;;;;5011561;28;20033;-75
2022/10/25 04:35:34;;;;;;;20.25;5.47;;;;;;;;;;5012206;28;20477;-75
2022/10/25 04:38:00;;;;;;;22.33;6.05;;;;;;;;;;5011388;28;20100;-75
2022/10/25 04:40:26;;;;;;;28.05;6.10;;;;;;;;;;5012333;28;20045;-75
2022/10/25 04:42:52;;;;;;;25.42;6.10;;;;;;;;;;4995619;28;20030;-75
2022/10/25 04:45:18;;;;;;;23.95;6.43;;;;;;;;;;4994701;28;20026;-75
2022/10/25 04:47:44;;;;;;;23.15;6.72;;;;;;;;;;5012157;28;20767;-74
2022/10/25 04:50:11;;;;;;;24.10;7.93;;;;;;;;;;5012017;28;20149;-75
2022/10/25 04:52:37;;;;;;;22.10;6.45;;;;;;;;;;5012255;28;20037;-75
2022/10/25 04:55:03;;;;;;;21.20;6.68;;;;;;;;;;5012314;28;20026;-78
2022/10/25 04:57:29;;;;;;;25.40;7.63;;;;;;;;;;4995031;28;20476;-78
2022/10/25 04:59:56;;;;;;;23.92;7.38;;;;;;;;;;5012583;28;20045;-78
2022/10/25 05:02:22;;;;;;;25.80;7.15;;;;;;;;;;5013018;28;20392;-78
2022/10/25 05:04:48;;;;;;;18.85;6.70;;;;;;;;;;5012532;28;20033;-78
2022/10/25 05:07:18;;;;;;;21.05;6.93;;;;;;;;;;5012410;28;20044;-78
2022/10/25 05:09:44;;;;;;;25.48;7.13;;;;;;;;;;5001564;28;20468;-78
2022/10/25 05:12:10;;;;;;;19.95;6.30;;;;;;;;;;4992620;28;20030;-78
2022/10/25 05:14:36;;;;;;;20.02;6.60;;;;;;;;;;4992770;28;20089;-78
2022/10/25 05:17:02;;;;;;;20.67;6.00;;;;;;;;;;4992756;28;20042;-78
2022/10/25 05:19:28;;;;;;;19.33;5.10;;;;;;;;;;5007935;28;20691;-78
2022/10/25 05:21:54;;;;;;;21.65;5.30;;;;;;;;;;5012586;28;20112;-78
2022/10/25 05:24:20;;;;;;;20.45;4.90;;;;;;;;;;5006259;28;20037;-78
2022/10/25 05:26:46;;;;;;;20.13;4.95;;;;;;;;;;4994508;28;20469;-78
2022/10/25 05:29:12;;;;;;;17.92;5.28;;;;;;;;;;4992459;28;20536;-78
2022/10/25 05:31:40;;;;;;;19.00;5.07;;;;;;;;;;4975055;28;20039;-79
2022/10/25 05:34:06;;;;;;;19.73;5.00;;;;;;;;;;4991151;28;20037;-78
2022/10/25 05:36:32;;;;;;;17.42;5.30;;;;;;;;;;4991840;28;20350;-78
2022/10/25 05:38:59;;;;;;;19.30;5.50;;;;;;;;;;4990728;28;20030;-78
2022/10/25 05:41:26;;;;;;;20.50;5.20;;;;;;;;;;5001760;28;20018;-78
2022/10/25 05:43:52;;;;;;;18.15;5.45;;;;;;;;;;4996474;28;20034;-78
2022/10/25 05:46:22;;;;;;;17.92;4.97;;;;;;;;;;5015470;28;20388;-78
2022/10/25 05:48:49;;;;;;;14.40;4.88;;;;;;;;;;5015679;28;20404;-78
2022/10/25 05:51:19;;;;;;;17.98;5.60;;;;;;;;;;5015071;28;20042;-78
2022/10/25 05:53:46;;;;;;;23.15;5.72;;;;;;;;;;5015519;28;20065;-78
2022/10/25 05:56:13;;;;;;;17.45;5.55;;;;;;;;;;4998175;28;20416;-79
2022/10/25 05:58:39;;;;;;;15.05;5.45;;;;;;;;;;5016293;28;20025;-78
2022/10/25 06:01:05;;;;;;;19.38;5.65;;;;;;;;;;4998325;28;20061;-78
2022/10/25 06:03:31;;;;;;;14.80;5.85;;;;;;;;;;4995595;28;20030;-78
2022/10/25 06:06:02;;;;;;;18.75;6.20;;;;;;;;;;4996522;28;20100;-79
2022/10/25 06:08:29;;;;;;;19.63;5.97;;;;;;;;;;4996153;28;20073;-78
2022/10/25 06:10:55;;;;;;;18.05;5.72;;;;;;;;;;4996439;28;20105;-79
2022/10/25 06:13:21;;;;;;;14.25;5.90;;;;;;;;;;4996345;28;20081;-79
2022/10/25 06:15:47;;;;;;;18.70;7.22;;;;;;;;;;4996213;28;20080;-79
2022/10/25 06:18:13;;;;;;;19.35;6.93;;;;;;;;;;4996013;28;20041;-79
2022/10/25 06:20:39;;;;;;;18.20;7.28;;;;;;;;;;4994660;28;20426;-79
2022/10/25 06:23:05;;;;;;;14.88;7.57;;;;;;;;;;4998565;28;20050;-79
2022/10/25 06:25:31;;;;;;;19.75;7.25;;;;;;;;;;5015845;28;20763;-79
2022/10/25 06:27:57;;;;;;;26.00;7.97;;;;;;;;;;5014496;28;20030;-79
2022/10/25 06:30:23;;;;;;;16.40;7.55;;;;;;;;;;4997916;28;20416;-79
2022/10/25 06:32:49;;;;;;;21.83;7.82;;;;;;;;;;5015680;28;20037;-78
2022/10/25 06:35:15;;;;;;;21.60;8.18;;;;;;;;;;5015752;28;20118;-79
2022/10/25 06:37:41;;;;;;;14.02;7.32;;;;;;;;;;4997905;28;20396;-79
2022/10/25 06:40:08;;;;;;;22.08;8.15;;;;;;;;;;5014239;28;20455;-78
2022/10/25 06:42:34;;;;;;;19.58;8.18;;;;;;;;;;5002804;28;20041;-79
2022/10/25 06:45:00;;;;;;;17.15;7.97;;;;;;;;;;5009859;28;20030;-78
2022/10/25 06:47:26;;;;;;;16.10;7.95;;;;;;;;;;5011002;28;20033;-79
2022/10/25 06:49:52;;;;;;;19.75;8.40;;;;;;;;;;4999787;28;20053;-79
2022/10/25 06:52:18;;;;;;;17.95;8.30;;;;;;;;;;5007083;28;20053;-79
2022/10/25 06:54:44;;;;;;;19.90;7.90;;;;;;;;;;4999663;28;20037;-79
2022/10/25 06:57:10;;;;;;;20.13;8.25;;;;;;;;;;4999978;28;20057;-78
2022/10/25 06:59:36;;;;;;;26.05;8.40;;;;;;;;;;5007048;28;20053;-78
2022/10/25 07:02:02;;;;;;;17.45;7.88;;;;;;;;;;5002429;28;20038;-80
2022/10/25 07:04:31;;;;;;;17.65;9.45;;;;;;;;;;5003283;28;20034;-79
2022/10/25 07:06:57;;;;;;;22.60;9.82;;;;;;;;;;5006788;28;20026;-78
2022/10/25 07:09:24;;;;;;;21.08;8.73;;;;;;;;;;5000246;28;20081;-78
2022/10/25 07:11:51;;;;;;;19.17;9.35;;;;;;;;;;5014845;28;20033;-78
2022/10/25 07:14:17;;;;;;;14.02;8.48;;;;;;;;;;4996752;28;20041;-78
2022/10/25 07:16:43;;;;;;;17.13;8.90;;;;;;;;;;4996965;28;20034;-78
2022/10/25 07:19:09;;;;;;;25.75;9.63;;;;;;;;;;5002553;28;20030;-78
2022/10/25 07:21:35;;;;;;;15.43;8.70;;;;;;;;;;4997194;28;20026;-78
2022/10/25 07:24:02;;;;;;;20.17;8.90;;;;;;;;;;5009586;28;20030;-78
2022/10/25 07:26:32;;;;;;;15.40;8.20;;;;;;;;;;4994292;28;20034;-78
2022/10/25 07:28:59;;;;;;;23.00;8.40;;;;;;;;;;5014536;28;20025;-79
2022/10/25 07:31:26;;;;;;;22.17;8.80;;;;;;;;;;5014539;28;20038;-79
2022/10/25 07:33:53;;;;;;;16.00;8.10;;;;;;;;;;5014563;28;20022;-78
2022/10/25 07:36:19;;;;;;;12.98;8.35;;;;;;;;;;5014445;28;20033;-79
2022/10/25 07:38:46;;;;;;;17.33;7.82;;;;;;;;;;5014450;28;20025;-80
2022/10/25 07:41:12;;;;;;;16.13;8.18;;;;;;;;;;5017666;28;20052;-79
2022/10/25 07:43:38;;;;;;;19.25;8.65;;;;;;;;;;5011061;28;20035;-79
2022/10/25 07:46:04;;;;;;;15.50;7.57;;;;;;;;;;4994690;28;20034;-79
2022/10/25 07:48:31;;;;;;;19.05;7.85;;;;;;;;;;4994741;28;20035;-79
2022/10/25 07:50:57;;;;;;;15.77;7.25;;;;;;;;;;4993145;28;20053;-79
2022/10/25 07:53:23;;;;;;;19.00;7.90;;;;;;;;;;4994643;28;20026;-79
2022/10/25 07:55:50;;;;;;;19.48;7.68;;;;;;;;;;4994436;28;20046;-79
2022/10/25 07:58:16;;;;;;;19.77;7.90;;;;;;;;;;4996809;28;20030;-79
2022/10/25 08:00:42;;;;;;;18.08;7.57;;;;;;;;;;4996199;28;20038;-79
2022/10/25 08:03:08;;;;;;;21.90;8.02;;;;;;;;;;5013468;28;20080;-79
2022/10/25 08:05:34;;;;;;;19.63;8.38;;;;;;;;;;5004263;28;20030;-79
2022/10/25 08:08:01;;;;;;;17.02;8.18;;;;;;;;;;5002056;28;20080;-79
2022/10/25 08:10:27;;;;;;;18.83;8.43;;;;;;;;;;5002212;28;20021;-79
2022/10/25 08:12:55;;;;;;;18.77;8.32;;;;;;;;;;5013743;28;20380;-81
2022/10/25 08:15:21;;;;;;;16.83;8.35;;;;;;;;;;4992695;28;20030;-79
2022/10/25 08:17:47;;;;;;;18.85;8.20;;;;;;;;;;4996007;28;20033;-79
2022/10/25 08:20:13;;;;;;;16.90;7.82;;;;;;;;;;5009018;28;20030;-79
2022/10/25 08:22:39;;;;;;;17.00;7.60;;;;;;;;;;5010445;28;20087;-79
2022/10/25 08:25:06;;;;;;;16.80;8.07;;;;;;;;;;5012396;28;20060;-79
2022/10/25 08:27:32;;;;;;;21.85;8.63;;;;;;;;;;5013368;28;20034;-78
2022/10/25 08:29:58;;;;;;;15.95;7.15;;;;;;;;;;5002510;28;20034;-79
2022/10/25 08:32:24;;;;;;;17.30;8.40;;;;;;;;;;4992733;28;20039;-79
2022/10/25 08:34:50;;;;;;;15.90;7.45;;;;;;;;;;5007598;28;20173;-78
2022/10/25 08:37:16;;;;;;;22.85;8.60;;;;;;;;;;4988700;28;20042;-80
2022/10/25 08:39:43;;;;;;;19.50;8.68;;;;;;;;;;4993427;28;20028;-80
2022/10/25 08:42:12;;;;;;;18.85;9.02;;;;;;;;;;4994303;28;20504;-80
2022/10/25 08:44:43;;;;;;;13.85;8.65;;;;;;;;;;4994042;28;20034;-80
2022/10/25 08:47:13;;;;;;;17.65;8.73;;;;;;;;;;4993946;28;20022;-80
2022/10/25 08:49:44;;;;;;;18.23;9.30;;;;;;;;;;4993905;28;20050;-80
2022/10/25 08:52:19;;;;;;;25.05;9.80;;;;;;;;;;4993909;28;20121;-80
2022/10/25 08:54:45;;;;;;;21.05;9.98;;;;;;;;;;4993610;28;20041;-80
2022/10/25 08:57:19;;;;;;;21.95;9.98;;;;;;;;;;4983196;28;20149;-79
2022/10/25 08:59:49;;;;;;;20.08;9.48;;;;;;;;;;5007579;28;20117;-80
2022/10/25 09:02:22;;;;;;;16.20;9.55;;;;;;;;;;4994154;28;20401;-80
2022/10/25 09:04:49;;;;;;;23.88;9.75;;;;;;;;;;5002026;28;20065;-80
2022/10/25 09:07:27;;;;;;;21.67;10.10;;;;;;;;;;5007245;28;20099;-80
2022/10/25 09:10:04;;;;;;;19.02;11.23;;;;;;;;;;4993099;28;20473;-80
2022/10/25 09:12:32;;;;;;;20.77;10.88;;;;;;;;;;5007822;28;20030;-80
2022/10/25 09:15:00;;;;;;;14.15;10.50;;;;;;;;;;5002710;28;20053;-80
2022/10/25 09:17:30;;;;;;;19.65;11.10;;;;;;;;;;4993152;28;20056;-80
2022/10/25 09:20:10;;;;;;;20.10;11.27;;;;;;;;;;4993629;28;20022;-80
2022/10/25 09:22:59;;;;;;;17.27;10.93;;;;;;;;;;5002665;28;20420;-80
2022/10/25 09:25:25;;;;;;;21.13;11.30;;;;;;;;;;5002675;28;20335;-80
2022/10/25 09:27:58;;;;;;;21.95;11.55;;;;;;;;;;5006868;28;20125;-80
2022/10/25 09:30:24;;;;;;;29.00;13.18;;;;;;;;;;5012829;28;20022;-80
2022/10/25 09:33:01;;;;;;;20.75;11.98;;;;;;;;;;5013461;28;20034;-83
2022/10/25 09:35:34;;;;;;;21.88;12.15;;;;;;;;;;4995315;28;20429;-83
2022/10/25 09:38:05;;;;;;;21.65;12.05;;;;;;;;;;5002533;28;20034;-79
2022/10/25 09:40:40;;;;;;;19.63;11.55;;;;;;;;;;5012834;28;20065;-79
2022/10/25 09:43:10;;;;;;;21.77;11.98;;;;;;;;;;5012875;28;20380;-79
2022/10/25 09:45:47;;;;;;;21.08;12.65;;;;;;;;;;5010206;28;20100;-79
2022/10/25 09:48:19;;;;;;;22.98;12.52;;;;;;;;;;5012347;28;20071;-79
2022/10/25 09:50:52;;;;;;;24.73;13.30;;;;;;;;;;5012419;28;20049;-79
2022/10/25 09:53:18;;;;;;;22.63;12.27;;;;;;;;;;5012843;28;20112;-79
2022/10/25 09:55:47;;;;;;;22.25;12.60;;;;;;;;;;5012375;28;20037;-79
2022/10/25 09:58:18;;;;;;;22.10;12.13;;;;;;;;;;5012309;28;20077;-79
2022/10/25 10:00:44;;;;;;;20.95;11.93;;;;;;;;;;5012690;28;20072;-78
2022/10/25 10:03:11;;;;;;;24.25;12.32;;;;;;;;;;5012560;28;20045;-78
2022/10/25 10:05:39;;;;;;;26.50;12.00;;;;;;;;;;5012414;28;20030;-79
2022/10/25 10:08:05;;;;;;;23.73;12.35;;;;;;;;;;5012322;28;20030;-78
2022/10/25 10:10:34;;;;;;;18.98;10.43;;;;;;;;;;5012634;28;20046;-79
2022/10/25 10:13:00;;;;;;;18.75;9.95;;;;;;;;;;5012560;28;20022;-78
2022/10/25 10:15:29;;;;;;;19.98;9.73;;;;;;;;;;5010560;28;20025;-79
2022/10/25 10:18:14;;;;;;;23.38;9.85;;;;;;;;;;4992857;28;20123;-78
2022/10/25 10:20:54;;;;;;;13.00;7.25;;;;;;;;;;4975812;28;20038;-79
2022/10/25 10:23:20;;;;;;;15.80;8.30;;;;;;;;;;4992748;28;20054;-79
2022/10/25 10:25:47;;;;;;;14.15;8.63;;;;;;;;;;5003162;28;20415;-79
2022/10/25 10:28:14;;;;;;;15.13;7.50;;;;;;;;;;5009681;28;20108;-79
2022/10/25 10:30:41;;;;;;;14.88;7.65;;;;;;;;;;5013803;28;20034;-79
2022/10/25 10:33:15;;;;;;;18.58;7.43;;;;;;;;;;5015651;28;20465;-79
2022/10/25 10:35:41;;;;;;;14.20;6.47;;;;;;;;;;5015681;28;20030;-79
2022/10/25 10:38:21;;;;;;;19.15;7.47;;;;;;;;;;4981152;28;20580;-79
2022/10/25 10:40:48;;;;;;;13.75;7.07;;;;;;;;;;4994364;28;20186;-80
2022/10/25 10:43:24;;;;;;;15.65;6.70;;;;;;;;;;5007262;28;20528;-78
2022/10/25 10:45:51;;;;;;;15.00;6.90;;;;;;;;;;4997509;28;20034;-79
2022/10/25 10:48:20;;;;;;;13.25;7.22;;;;;;;;;;5014959;28;20373;-79
2022/10/25 10:50:50;;;;;;;17.02;7.25;;;;;;;;;;5014756;28;20068;-79
2022/10/25 10:53:28;;;;;;;17.50;7.85;;;;;;;;;;5014525;28;20072;-79
2022/10/25 10:55:55;;;;;;;14.52;7.80;;;;;;;;;;5015292;28;20029;-79
2022/10/25 10:58:26;;;;;;;15.80;7.78;;;;;;;;;;4997309;28;20034;-78
2022/10/25 11:00:53;;;;;;;13.20;7.47;;;;;;;;;;5014558;28;20400;-79
2022/10/25 11:03:38;;;;;;;20.00;7.90;;;;;;;;;;5015066;28;20028;-79
2022/10/25 11:06:12;;;;;;;22.30;7.95;;;;;;;;;;5015012;28;20026;-79
2022/10/25 11:08:38;;;;;;;15.07;7.72;;;;;;;;;;5014826;28;20148;-79
2022/10/25 11:11:13;;;;;;;16.17;8.07;;;;;;;;;;5014926;28;20076;-79
2022/10/25 11:13:40;;;;;;;18.83;7.93;;;;;;;;;;5014588;28;20369;-79
2022/10/25 11:16:25;;;;;;;15.75;7.57;;;;;;;;;;4996829;28;20084;-78
2022/10/25 11:19:04;;;;;;;13.52;7.55;;;;;;;;;;5014337;28;20488;-79
2022/10/25 11:21:42;;;;;;;17.75;8.50;;;;;;;;;;5009385;28;20036;-79
2022/10/25 11:24:17;;;;;;;19.95;7.35;;;;;;;;;;5008887;28;20018;-79
2022/10/25 11:26:55;;;;;;;13.68;7.25;;;;;;;;;;5013909;28;20030;-82
2022/10/25 11:29:21;;;;;;;15.75;8.05;;;;;;;;;;5014036;28;20050;-78
2022/10/25 11:32:01;;;;;;;15.05;7.00;;;;;;;;;;5013847;28;20033;-78
2022/10/25 11:34:36;;;;;;;12.77;6.70;;;;;;;;;;5013829;28;20018;-78
2022/10/25 11:37:08;;;;;;;16.40;7.32;;;;;;;;;;5013536;28;20033;-79
2022/10/25 11:39:41;;;;;;;16.50;8.27;;;;;;;;;;4996496;28;20153;-78
2022/10/25 11:42:13;;;;;;;22.88;7.82;;;;;;;;;;5013776;28;20022;-78
2022/10/25 11:44:58;;;;;;;13.75;7.45;;;;;;;;;;4997444;28;20035;-78
2022/10/25 11:47:28;;;;;;;16.08;8.15;;;;;;;;;;4994582;28;20026;-79
2022/10/25 11:50:02;;;;;;;13.15;7.45;;;;;;;;;;5010015;28;20409;-79
2022/10/25 11:52:42;;;;;;;14.93;7.03;;;;;;;;;;5015016;28;20022;-79
2022/10/25 11:55:26;;;;;;;12.00;6.35;;;;;;;;;;5013946;28;20026;-79
2022/10/25 11:58:03;;;;;;;13.38;6.35;;;;;;;;;;5014185;28;20081;-79
2022/10/25 12:00:41;;;;;;;18.08;8.18;;;;;;;;;;5006033;28;20040;-79
2022/10/25 12:03:14;;;;;;;15.65;9.20;;;;;;;;;;4996566;28;20110;-79
2022/10/25 12:05:39;;;;;;;;;;;;;;;;;;5012671;28;20057;-79
2022/10/25 12:08:32;;;;;;;12.82;6.72;;;;;;;;;;5005804;28;19967;-79
2022/10/25 12:11:04;;;;;;;11.50;6.90;;;;;;;;;;4983116;28;20768;-78
2022/10/25 12:13:30;;;;;;;;;;;;;;;;;;5012156;28;20022;-79
2022/10/25 12:15:58;;;;;;;18.02;7.35;;;;;;;;;;5013685;28;20276;-79
2022/10/25 12:18:26;;;;;;;14.35;6.85;;;;;;;;;;5012242;28;20030;-77
2022/10/25 12:20:53;;;;;;;13.95;6.32;;;;;;;;;;5013231;28;20066;-79
2022/10/25 12:23:21;;;;;;;19.63;7.20;;;;;;;;;;4999730;28;20058;-80
2022/10/25 12:26:00;;;;;;;14.50;6.75;;;;;;;;;;5002846;28;21609;-79
2022/10/25 12:28:35;;;;;;;11.25;6.70;;;;;;;;;;5010420;28;20018;-79
2022/10/25 12:31:20;;;;;;;17.33;7.30;;;;;;;;;;5001836;28;20096;-79
2022/10/25 12:33:46;;;;;;;16.08;7.03;;;;;;;;;;5013209;28;20491;-79
2022/10/25 12:36:27;;;;;;;12.88;6.40;;;;;;;;;;5013602;28;20105;-79
2022/10/25 12:38:54;;;;;;;13.57;5.70;;;;;;;;;;5013022;28;20033;-79
2022/10/25 12:41:22;;;;;;;11.45;5.65;;;;;;;;;;4996225;28;20033;-79
2022/10/25 12:44:07;;;;;;;15.32;6.97;;;;;;;;;;5012885;28;20381;-79
2022/10/25 12:46:51;;;;;;;15.50;7.38;;;;;;;;;;5010744;28;20018;-79
2022/10/25 12:49:23;;;;;;;14.48;6.40;;;;;;;;;;4995567;28;20049;-79
2022/10/25 12:52:03;;;;;;;13.70;6.75;;;;;;;;;;5013382;28;20400;-79
2022/10/25 12:54:39;;;;;;;12.50;6.22;;;;;;;;;;5012675;28;20484;-79
2022/10/25 12:57:25;;;;;;;16.40;7.68;;;;;;;;;;4995533;28;20105;-79
2022/10/25 13:00:11;;;;;;;13.48;6.65;;;;;;;;;;5012908;28;20029;-79
2022/10/25 13:02:50;;;;;;;13.73;5.78;;;;;;;;;;5010858;28;20042;-79
2022/10/25 13:05:31;;;;;;;13.13;6.03;;;;;;;;;;5008012;28;20108;-79
2022/10/25 13:07:58;;;;;;;11.10;5.78;;;;;;;;;;5011061;28;20060;-79
2022/10/25 13:10:25;;;;;;;11.10;5.65;;;;;;;;;;5013020;28;20018;-79
2022/10/25 13:13:17;;;;;;;13.30;5.85;;;;;;;;;;5013063;28;20037;-79
2022/10/25 13:15:45;;;;;;;12.25;6.13;;;;;;;;;;5009723;28;20401;-79
2022/10/25 13:18:30;;;;;;;10.55;6.05;;;;;;;;;;5013005;28;20030;-78
2022/10/25 13:20:56;;;;;;;16.85;6.85;;;;;;;;;;5014806;28;20022;-79
2022/10/25 13:23:40;;;;;;;11.18;6.25;;;;;;;;;;5012928;28;20045;-78
2022/10/25 13:26:07;;;;;;;8.88;5.50;;;;;;;;;;5012672;28;20493;-78
2022/10/25 13:28:42;;;;;;;12.75;5.70;;;;;;;;;;5013309;28;20046;-78
2022/10/25 13:31:27;;;;;;;11.68;5.30;;;;;;;;;;4995623;28;20129;-79
2022/10/25 13:34:16;;;;;;;10.45;5.68;;;;;;;;;;5012427;28;20099;-78
2022/10/25 13:36:45;;;;;;;11.98;5.63;;;;;;;;;;5000229;28;20030;-79
2022/10/25 13:39:15;;;;;;;11.90;5.78;;;;;;;;;;5012951;28;20400;-79
2022/10/25 13:41:44;;;;;;;13.70;5.90;;;;;;;;;;5011795;28;20030;-79
2022/10/25 13:44:18;;;;;;;14.57;5.93;;;;;;;;;;5012174;28;20030;-79
2022/10/25 13:46:45;;;;;;;12.23;5.20;;;;;;;;;;5012791;28;20021;-78
2022/10/25 13:49:23;;;;;;;12.32;4.82;;;;;;;;;;5008470;28;20010;-79
2022/10/25 13:51:49;;;;;;;14.13;5.60;;;;;;;;;;4992226;28;20046;-79
2022/10/25 13:54:16;;;;;;;10.90;4.85;;;;;;;;;;4996677;28;20443;-79
2022/10/25 13:56:52;;;;;;;17.20;4.85;;;;;;;;;;4997526;28;20027;-79
2022/10/25 13:59:41;;;;;;;17.25;5.45;;;;;;;;;;5014068;28;20033;-79
2022/10/25 14:02:15;;;;;;;12.05;4.38;;;;;;;;;;4999043;28;20461;-79
2022/10/25 14:04:41;;;;;;;9.90;4.65;;;;;;;;;;4992550;28;20503;-79
2022/10/25 14:07:26;;;;;;;12.63;3.60;;;;;;;;;;5015044;28;20084;-79
2022/10/25 14:09:52;;;;;;;13.75;3.78;;;;;;;;;;4998857;28;20072;-79
2022/10/25 14:12:19;;;;;;;11.82;3.60;;;;;;;;;;5016659;28;20040;-79
2022/10/25 14:14:45;;;;;;;11.35;3.50;;;;;;;;;;4998828;28;20395;-79
2022/10/25 14:17:16;;;;;;;7.40;3.45;;;;;;;;;;5016449;28;20500;-79
2022/10/25 14:19:44;;;;;;;9.48;3.85;;;;;;;;;;5016610;28;20345;-80
2022/10/25 14:22:14;;;;;;;14.50;3.65;;;;;;;;;;5016147;28;20026;-80
2022/10/25 14:24:40;;;;;;;12.63;3.33;;;;;;;;;;5016002;28;20474;-79
2022/10/25 14:27:24;;;;;;;15.13;3.45;;;;;;;;;;5015920;28;20029;-79
2022/10/25 14:29:50;;;;;;;8.98;3.38;;;;;;;;;;5015977;28;20033;-80
2022/10/25 14:32:20;;;;;;;8.20;3.40;;;;;;;;;;5011924;28;20027;-79
2022/10/25 14:34:50;;;;;;;12.73;3.60;;;;;;;;;;4998024;28;20022;-80
2022/10/25 14:37:16;;;;;;;10.30;2.72;;;;;;;;;;5015896;28;20033;-80
2022/10/25 14:39:52;;;;;;;12.52;3.72;;;;;;;;;;5015847;28;20050;-80
2022/10/25 14:42:18;;;;;;;7.57;3.28;;;;;;;;;;5015425;28;20026;-80
2022/10/25 14:44:45;;;;;;;8.10;2.97;;;;;;;;;;4995580;28;20015;-80