Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:11;;;;;;;11.02;3.22;;;0.80;99.90;;;;;;5026307;28;20032;-60
2022/02/12 00:02:38;;;;;;;13.00;3.42;;;0.80;99.90;;;;;;5035112;28;20401;-62
2022/02/12 00:05:04;;;;;;;16.63;4.68;;;0.80;99.90;;;;;;5042415;28;20075;-62
2022/02/12 00:07:29;;;;;;;11.90;4.25;;;0.90;99.90;;;;;;5030757;28;20247;-60
2022/02/12 00:09:55;;;;;;;12.30;4.47;;;0.90;99.90;;;;;;5036004;28;20044;-62
2022/02/12 00:12:20;;;;;;;13.20;3.83;;;0.90;99.90;;;;;;5032786;28;20051;-61
2022/02/12 00:14:46;;;;;;;18.60;7.18;;;0.80;99.90;;;;;;5037745;28;20393;-62
2022/02/12 00:17:12;;;;;;;12.43;4.03;;;0.80;99.90;;;;;;5034033;28;20443;-62
2022/02/12 00:19:37;;;;;;;20.55;5.70;;;0.80;99.90;;;;;;5032237;28;21600;-62
2022/02/12 00:22:03;;;;;;;20.08;8.20;;;0.70;99.90;;;;;;5034709;28;20115;-60
2022/02/12 00:24:29;;;;;;;17.65;6.18;;;0.60;99.90;;;;;;5035207;28;20490;-61
2022/02/12 00:26:54;;;;;;;15.65;4.35;;;0.60;99.90;;;;;;5032592;28;20056;-63
2022/02/12 00:29:20;;;;;;;17.88;4.10;;;0.60;99.90;;;;;;5033808;28;20034;-61
2022/02/12 00:31:45;;;;;;;14.80;4.93;;;0.60;99.90;;;;;;5030819;28;20112;-61
2022/02/12 00:34:11;;;;;;;12.43;6.78;;;0.60;99.90;;;;;;5025877;28;20029;-62
2022/02/12 00:36:36;;;;;;;14.07;4.10;;;0.60;99.90;;;;;;5032493;28;20486;-61
2022/02/12 00:39:03;;;;;;;16.35;7.10;;;0.60;99.90;;;;;;5031570;28;20041;-62
2022/02/12 00:41:29;;;;;;;9.98;4.07;;;0.60;99.90;;;;;;5036650;28;20033;-62
2022/02/12 00:43:54;;;;;;;9.88;4.45;;;0.60;99.90;;;;;;5029923;28;20099;-62
2022/02/12 00:46:20;;;;;;;8.18;4.13;;;0.60;99.90;;;;;;5032353;28;20045;-61
2022/02/12 00:48:45;;;;;;;10.68;4.75;;;0.60;99.90;;;;;;5029081;28;20119;-62
2022/02/12 00:51:13;;;;;;;12.38;4.85;;;0.60;99.90;;;;;;5028887;28;20060;-61
2022/02/12 00:53:39;;;;;;;12.60;3.53;;;0.60;99.90;;;;;;5030269;28;20154;-61
2022/02/12 00:56:05;;;;;;;;;;;0.50;99.90;;;;;;5026889;28;20032;-60
2022/02/12 00:58:31;;;;;;;7.47;3.58;;;0.50;99.90;;;;;;5025988;28;19913;-62
2022/02/12 01:00:56;;;;;;;17.80;4.85;;;0.50;99.90;;;;;;5029705;28;20025;-61
2022/02/12 01:03:22;;;;;;;19.83;5.07;;;0.50;99.90;;;;;;5036719;28;20033;-62
2022/02/12 01:05:47;;;;;;;;;;;0.50;99.90;;;;;;5030121;28;20379;-62
2022/02/12 01:08:13;;;;;;;9.27;3.17;;;0.50;99.90;;;;;;5031200;28;20007;-61
2022/02/12 01:10:38;;;;;;;8.15;4.40;;;0.50;99.90;;;;;;5025736;28;20065;-61
2022/02/12 01:13:04;;;;;;;11.75;5.57;;;0.50;99.90;;;;;;5026383;28;20029;-62
2022/02/12 01:15:31;;;;;;;11.82;4.05;;;0.50;99.90;;;;;;5030664;28;20033;-62
2022/02/12 01:17:57;;;;;;;11.25;3.97;;;0.50;99.90;;;;;;5027185;28;20116;-62
2022/02/12 01:20:22;;;;;;;14.52;4.20;;;0.40;99.90;;;;;;5029688;28;20123;-60
2022/02/12 01:22:49;;;;;;;12.45;3.85;;;0.40;99.90;;;;;;5032736;28;20481;-59
2022/02/12 01:25:15;;;;;;;10.40;3.78;;;0.40;99.90;;;;;;5034651;28;20116;-62
2022/02/12 01:27:41;;;;;;;12.95;6.60;;;0.40;99.90;;;;;;5035057;28;20659;-63
2022/02/12 01:30:07;;;;;;;9.93;3.42;;;0.40;99.90;;;;;;5026726;28;20117;-62
2022/02/12 01:32:33;;;;;;;10.88;5.05;;;0.40;99.90;;;;;;5032561;28;20033;-61
2022/02/12 01:34:59;;;;;;;17.95;4.35;;;0.50;99.90;;;;;;5036031;28;20060;-62
2022/02/12 01:37:25;;;;;;;17.48;4.97;;;0.50;99.90;;;;;;5037937;28;20055;-62
2022/02/12 01:39:51;;;;;;;15.45;7.82;;;0.40;99.90;;;;;;5036303;28;20091;-62
2022/02/12 01:42:17;;;;;;;16.60;6.53;;;0.30;99.90;;;;;;5040119;28;20033;-61
2022/02/12 01:44:43;;;;;;;;;;;0.30;99.90;;;;;;5038566;28;20493;-61
2022/02/12 01:47:10;;;;;;;11.50;4.80;;;0.30;99.90;;;;;;5032025;28;19913;-61
2022/02/12 01:49:37;;;;;;;9.05;5.05;;;0.30;99.90;;;;;;5040194;28;20076;-60
2022/02/12 01:52:09;;;;;;;11.20;5.38;;;0.30;99.90;;;;;;5037466;28;20024;-60
2022/02/12 01:54:35;;;;;;;13.82;6.15;;;0.20;99.90;;;;;;5034244;28;20060;-60
2022/02/12 01:57:02;;;;;;;14.82;5.68;;;0.20;99.90;;;;;;5034211;28;20573;-62
2022/02/12 01:59:28;;;;;;;14.15;4.97;;;0.20;99.90;;;;;;5030607;28;20045;-63
2022/02/12 02:01:54;;;;;;;;;;;0.20;99.90;;;;;;5037726;28;20036;-62
2022/02/12 02:04:20;;;;;;;14.10;4.22;;;0.30;99.90;;;;;;5029740;28;19923;-60
2022/02/12 02:06:47;;;;;;;10.30;4.05;;;0.20;99.90;;;;;;5034262;28;20037;-60
2022/02/12 02:09:17;;;;;;;10.55;4.22;;;0.20;99.90;;;;;;5033859;28;20029;-59
2022/02/12 02:11:44;;;;;;;15.27;3.55;;;0.20;99.90;;;;;;5030871;28;20035;-59
2022/02/12 02:14:10;;;;;;;;;;;0.10;99.90;;;;;;5042450;28;20116;-62
2022/02/12 02:16:36;;;;;;;15.55;6.50;;;0.10;99.90;;;;;;5035904;28;19912;-60
2022/02/12 02:19:02;;;;;;;14.20;3.72;;;0.10;99.90;;;;;;5036975;28;20487;-63
2022/02/12 02:21:28;;;;;;;;;;;0.10;99.90;;;;;;5034728;28;20087;-61
2022/02/12 02:23:54;;;;;;;17.23;4.38;;;0.10;99.90;;;;;;5036684;28;20406;-62
2022/02/12 02:26:19;;;;;;;15.10;4.75;;;0.00;99.90;;;;;;5033516;28;20088;-62
2022/02/12 02:28:49;;;;;;;19.15;5.97;;;0.00;99.90;;;;;;5029973;28;20048;-62
2022/02/12 02:31:15;;;;;;;8.18;3.25;;;0.00;99.90;;;;;;5037746;28;20048;-60
2022/02/12 02:33:41;;;;;;;18.13;5.38;;;0.00;99.90;;;;;;5032268;28;20389;-62
2022/02/12 02:36:06;;;;;;;14.50;6.18;;;0.10;99.90;;;;;;5030142;28;20049;-62
2022/02/12 02:38:32;;;;;;;9.95;4.25;;;0.00;99.90;;;;;;5034786;28;20505;-63
2022/02/12 02:40:58;;;;;;;16.00;5.72;;;0.00;99.90;;;;;;5033439;28;20040;-61
2022/02/12 02:43:24;;;;;;;;;;;-0.10;99.90;;;;;;5038184;28;20051;-60
2022/02/12 02:45:51;;;;;;;10.50;3.87;;;-0.10;99.90;;;;;;5032932;28;19955;-59
2022/02/12 02:48:16;;;;;;;15.60;5.55;;;-0.10;99.90;;;;;;5036740;28;20494;-61
2022/02/12 02:56:12;;;;;;;12.35;3.67;;;-0.10;99.90;;;;;;5036229;28;20048;-59
2022/02/12 02:58:41;;;;;;;14.43;5.40;;;-0.10;99.90;;;;;;5035992;28;20025;-62
2022/02/12 03:01:16;;;;;;;13.13;3.58;;;-0.10;99.90;;;;;;5036034;28;20610;-62
2022/02/12 03:03:44;;;;;;;9.13;3.67;;;-0.10;99.90;;;;;;5038354;28;20470;-61
2022/02/12 03:06:11;;;;;;;11.98;3.85;;;-0.10;99.90;;;;;;5037253;28;20031;-62
2022/02/12 03:08:37;;;;;;;14.23;6.90;;;-0.10;99.90;;;;;;5035251;28;20230;-61
2022/02/12 03:11:04;;;;;;;;;;;-0.10;99.90;;;;;;5031157;28;20029;-61
2022/02/12 03:13:30;;;;;;;16.17;4.53;;;-0.10;99.90;;;;;;5028904;28;19913;-62
2022/02/12 03:15:56;;;;;;;16.30;5.70;;;-0.10;99.90;;;;;;5037070;28;20409;-59
2022/02/12 03:18:21;;;;;;;9.05;4.40;;;-0.10;99.90;;;;;;5029312;28;20053;-63
2022/02/12 03:20:47;;;;;;;13.07;5.72;;;-0.10;99.90;;;;;;5033946;28;20044;-62
2022/02/12 03:23:13;;;;;;;13.50;4.95;;;-0.10;99.90;;;;;;5038612;28;20031;-63
2022/02/12 03:25:39;;;;;;;14.85;4.60;;;-0.10;99.90;;;;;;5030246;28;20481;-62
2022/02/12 03:28:06;;;;;;;7.15;3.05;;;-0.10;99.90;;;;;;5033163;28;20486;-59
2022/02/12 03:30:35;;;;;;;16.02;4.40;;;-0.10;99.90;;;;;;5029022;28;20040;-62
2022/02/12 03:33:00;;;;;;;13.95;4.18;;;-0.10;99.90;;;;;;5033266;28;20028;-61
2022/02/12 03:35:27;;;;;;;8.55;2.90;;;-0.10;99.90;;;;;;5029340;28;20104;-63
2022/02/12 03:38:14;;;;;;;12.40;3.92;;;0.00;99.90;;;;;;5035164;28;20043;-63
2022/02/12 03:40:42;;;;;;;10.90;3.78;;;0.00;99.90;;;;;;5035383;28;20025;-61
2022/02/12 03:43:09;;;;;;;4.90;3.33;;;0.00;99.90;;;;;;5032600;28;20465;-62
2022/02/12 03:45:35;;;;;;;31.42;13.35;;;0.00;99.90;;;;;;5035331;28;20762;-62
2022/02/12 03:48:00;;;;;;;;;;;-0.10;99.90;;;;;;5032400;28;20025;-62
2022/02/12 03:50:31;;;;;;;14.88;6.75;;;-0.10;99.90;;;;;;5030776;28;20495;-62
2022/02/12 03:52:58;;;;;;;15.57;7.22;;;-0.10;99.90;;;;;;5028770;28;20032;-63
2022/02/12 03:55:23;;;;;;;14.52;6.07;;;0.00;99.90;;;;;;5039587;28;20029;-63
2022/02/12 03:57:49;;;;;;;18.33;7.57;;;0.00;99.90;;;;;;5034215;28;20485;-61
2022/02/12 04:00:15;;;;;;;15.55;6.53;;;-0.10;99.90;;;;;;5031358;28;20394;-61
2022/02/12 04:02:42;;;;;;;26.67;10.45;;;-0.10;99.90;;;;;;5033941;28;20084;-60
2022/02/12 04:05:12;;;;;;;12.68;3.80;;;-0.10;99.90;;;;;;5033470;28;20140;-61
2022/02/12 04:07:40;;;;;;;22.83;10.32;;;-0.20;99.90;;;;;;5030005;28;20025;-62
2022/02/12 04:10:06;;;;;;;25.52;11.43;;;-0.20;99.90;;;;;;5034199;28;20024;-62
2022/02/12 04:12:32;;;;;;;15.05;7.18;;;-0.30;99.90;;;;;;5037445;28;20026;-61
2022/02/12 04:14:58;;;;;;;22.48;9.93;;;-0.30;99.90;;;;;;5035500;28;20028;-62
2022/02/12 04:17:24;;;;;;;17.77;6.65;;;-0.40;99.90;;;;;;5029688;28;20398;-59
2022/02/12 04:19:50;;;;;;;9.57;2.97;;;-0.40;99.90;;;;;;5034385;28;20033;-63
2022/02/12 04:22:16;;;;;;;;;;;-0.50;99.90;;;;;;5033870;28;20167;-61
2022/02/12 04:24:41;;;;;;;14.48;5.20;;;-0.50;99.90;;;;;;5032324;28;20007;-59
2022/02/12 04:27:07;;;;;;;15.73;6.72;;;-0.50;99.90;;;;;;5034562;28;20044;-59
2022/02/12 04:29:32;;;;;;;19.77;7.35;;;-0.50;99.90;;;;;;5026663;28;20025;-62
2022/02/12 04:31:58;;;;;;;9.02;3.88;;;-0.50;99.90;;;;;;5028053;28;20022;-59
2022/02/12 04:34:23;;;;;;;12.23;5.75;;;-0.50;99.90;;;;;;5032946;28;20204;-60
2022/02/12 04:36:50;;;;;;;11.57;5.97;;;-0.50;99.90;;;;;;5034859;28;20048;-62
2022/02/12 04:39:16;;;;;;;15.45;3.65;;;-0.50;99.90;;;;;;5033268;28;20518;-60
2022/02/12 04:41:42;;;;;;;17.63;4.13;;;-0.50;99.90;;;;;;5028884;28;20514;-62
2022/02/12 04:44:07;;;;;;;13.63;4.50;;;-0.50;99.90;;;;;;5028364;28;20041;-62
2022/02/12 04:46:33;;;;;;;14.10;6.78;;;-0.50;99.90;;;;;;5027376;28;20414;-62
2022/02/12 04:48:58;;;;;;;;;;;-0.50;99.90;;;;;;5026932;28;20025;-63
2022/02/12 04:51:24;;;;;;;15.27;6.32;;;-0.50;99.90;;;;;;5025867;28;20059;-62
2022/02/12 04:53:51;;;;;;;7.93;3.70;;;-0.50;99.90;;;;;;5050313;22;20048;-61
2022/02/12 04:56:17;;;;;;;18.92;4.95;;;-0.40;99.90;;;;;;5051166;28;20491;-62
2022/02/12 04:58:43;;;;;;;14.18;3.65;;;-0.50;99.90;;;;;;5049560;28;20039;-62
2022/02/12 05:01:20;;;;;;;12.65;5.10;;;-0.50;99.90;;;;;;5053354;28;20028;-63
2022/02/12 05:03:47;;;;;;;;;;;-0.50;99.90;;;;;;5056257;28;20045;-63
2022/02/12 05:06:12;;;;;;;9.32;3.60;;;-0.50;99.90;;;;;;5055092;28;20284;-62
2022/02/12 05:08:38;;;;;;;4.65;2.78;;;-0.50;99.90;;;;;;5047684;28;20119;-63
2022/02/12 05:11:03;;;;;;;13.55;4.43;;;-0.50;99.90;;;;;;5052310;28;20028;-64
2022/02/12 05:13:29;;;;;;;9.15;2.47;;;-0.40;99.90;;;;;;5056351;28;20032;-60
2022/02/12 05:15:54;;;;;;;8.73;4.10;;;-0.40;99.90;;;;;;5051184;28;20485;-63
2022/02/12 05:18:20;;;;;;;11.07;5.97;;;-0.40;99.90;;;;;;5053987;28;20121;-63
2022/02/12 05:20:45;;;;;;;20.95;9.40;;;-0.40;99.90;;;;;;5054350;28;20399;-62
2022/02/12 05:23:11;;;;;;;;;;;-0.40;99.90;;;;;;5061701;28;20025;-63
2022/02/12 05:25:36;;;;;;;10.10;3.75;;;-0.40;99.90;;;;;;5055886;28;19912;-63
2022/02/12 05:28:01;;;;;;;7.13;2.15;;;-0.50;99.90;;;;;;5054689;28;20036;-62
2022/02/12 05:30:27;;;;;;;16.73;4.03;;;-0.50;99.90;;;;;;5050416;28;20032;-63
2022/02/12 05:32:52;;;;;;;15.23;5.82;;;-0.50;99.90;;;;;;5048717;28;20859;-63
2022/02/12 05:35:18;;;;;;;17.83;6.97;;;-0.50;99.90;;;;;;5048896;28;20124;-62
2022/02/12 05:37:43;;;;;;;;;;;-0.50;99.90;;;;;;5048590;28;20119;-63
2022/02/12 05:40:09;;;;;;;12.25;4.30;;;-0.50;99.90;;;;;;5051197;28;19955;-62
2022/02/12 05:42:35;;;;;;;16.00;4.43;;;-0.50;99.90;;;;;;5047063;28;20048;-63
2022/02/12 05:45:00;;;;;;;10.25;3.50;;;-0.50;99.90;;;;;;5053607;28;20047;-61
2022/02/12 05:47:26;;;;;;;11.77;3.03;;;-0.50;99.90;;;;;;5049870;28;20029;-59
2022/02/12 05:49:51;;;;;;;7.20;3.35;;;-0.50;99.90;;;;;;5052578;28;20040;-63
2022/02/12 05:52:17;;;;;;;12.75;5.45;;;-0.50;99.90;;;;;;5053901;28;20095;-60
2022/02/12 05:54:42;;;;;;;7.25;3.78;;;-0.50;99.90;;;;;;5045656;28;20037;-64
2022/02/12 05:57:08;;;;;;;8.80;2.90;;;-0.50;99.90;;;;;;5051737;28;20082;-63
2022/02/12 05:59:33;;;;;;;9.55;3.47;;;-0.50;99.90;;;;;;5054935;28;20108;-61
2022/02/12 06:02:01;;;;;;;9.35;3.72;;;-0.50;99.90;;;;;;5054796;28;20040;-61
2022/02/12 06:04:26;;;;;;;11.00;3.58;;;-0.40;99.90;;;;;;5060354;28;20073;-63
2022/02/12 06:06:52;;;;;;;8.85;2.97;;;-0.50;99.90;;;;;;5047708;28;20064;-60
2022/02/12 06:09:17;;;;;;;11.10;4.38;;;-0.50;99.90;;;;;;5046817;28;20099;-63
2022/02/12 06:11:43;;;;;;;7.63;4.05;;;-0.50;99.90;;;;;;5051909;28;20033;-63
2022/02/12 06:14:08;;;;;;;12.07;4.35;;;-0.50;99.90;;;;;;5048411;28;20070;-61
2022/02/12 06:16:34;;;;;;;10.02;3.65;;;-0.50;99.90;;;;;;5048856;28;20033;-63
2022/02/12 06:18:59;;;;;;;12.48;4.05;;;-0.50;99.90;;;;;;5048941;28;20025;-60
2022/02/12 06:21:25;;;;;;;10.38;3.10;;;-0.50;99.90;;;;;;5050630;28;20098;-62
2022/02/12 06:23:50;;;;;;;7.20;2.88;;;-0.60;99.90;;;;;;5049419;28;20090;-62
2022/02/12 06:26:16;;;;;;;9.27;4.18;;;-0.60;99.90;;;;;;5049453;28;20052;-62
2022/02/12 06:28:42;;;;;;;9.70;5.00;;;-0.60;99.90;;;;;;5049689;28;20123;-62
2022/02/12 06:31:07;;;;;;;8.05;3.95;;;-0.60;99.90;;;;;;5049904;28;20028;-61
2022/02/12 06:33:33;;;;;;;14.57;5.53;;;-0.50;99.90;;;;;;5055866;28;20057;-63
2022/02/12 06:35:58;;;;;;;8.63;3.35;;;-0.50;99.90;;;;;;5060814;28;20037;-63
2022/02/12 06:38:24;;;;;;;5.65;4.10;;;-0.50;99.90;;;;;;5053847;28;20021;-61
2022/02/12 06:40:50;;;;;;;8.07;2.92;;;-0.50;99.90;;;;;;5051561;28;20151;-61
2022/02/12 06:43:15;;;;;;;9.68;3.20;;;-0.50;99.90;;;;;;5051905;28;20460;-62
2022/02/12 06:45:41;;;;;;;6.45;2.33;;;-0.50;99.90;;;;;;5053569;28;20033;-60
2022/02/12 06:48:07;;;;;;;15.93;7.10;;;-0.60;99.90;;;;;;5053986;28;20112;-61
2022/02/12 06:50:33;;;;;;;19.88;5.88;;;-0.50;99.90;;;;;;5049662;28;20028;-63
2022/02/12 06:52:59;;;;;;;12.40;4.78;;;-0.50;99.90;;;;;;5052756;28;20014;-63
2022/02/12 06:55:25;;;;;;;11.63;4.88;;;-0.50;99.90;;;;;;5050865;28;20524;-60
2022/02/12 06:57:51;;;;;;;8.18;3.45;;;-0.50;99.90;;;;;;5048749;28;20595;-63
2022/02/12 07:00:18;;;;;;;6.10;2.72;;;-0.50;99.90;;;;;;5049639;28;20043;-63
2022/02/12 07:02:43;;;;;;;12.75;5.15;;;-0.40;99.90;;;;;;5055567;28;20111;-60
2022/02/12 07:05:09;;;;;;;9.77;4.95;;;-0.40;99.90;;;;;;5049444;28;20600;-60
2022/02/12 07:07:45;;;;;;;17.98;6.00;;;-0.40;99.90;;;;;;5052092;28;20033;-62
2022/02/12 07:10:11;;;;;;;10.15;3.78;;;-0.40;99.90;;;;;;5050328;28;20038;-62
2022/02/12 07:12:36;;;;;;;25.88;13.27;;;-0.40;99.90;;;;;;5049735;28;20032;-61
2022/02/12 07:15:03;;;;;;;8.23;3.50;;;-0.40;99.90;;;;;;5051348;28;20043;-60
2022/02/12 07:17:28;;;;;;;14.98;6.05;;;0.40;99.90;;;;;;5054799;28;20390;-62
2022/02/12 07:19:54;;;;;;;9.02;2.55;;;0.50;99.90;;;;;;5055085;28;20062;-60
2022/02/12 07:22:25;;;;;;;6.60;2.80;;;0.40;99.90;;;;;;5056217;28;20037;-61
2022/02/12 07:24:54;;;;;;;12.38;4.43;;;0.30;99.90;;;;;;5050468;28;20477;-62
2022/02/12 07:27:20;;;;;;;8.05;3.97;;;0.10;99.90;;;;;;5051008;28;20033;-61
2022/02/12 07:29:45;;;;;;;12.23;5.05;;;0.10;99.90;;;;;;5050592;28;20025;-60
2022/02/12 07:32:11;;;;;;;6.55;2.92;;;0.10;99.90;;;;;;5047289;28;20025;-60
2022/02/12 07:34:36;;;;;;;21.45;5.30;;;0.10;99.90;;;;;;5050095;28;20033;-59
2022/02/12 07:37:02;;;;;;;10.73;3.67;;;0.10;99.90;;;;;;5049415;28;20131;-59
2022/02/12 07:39:28;;;;;;;10.15;4.70;;;0.10;99.90;;;;;;5057563;28;20532;-60
2022/02/12 07:41:54;;;;;;;9.52;3.25;;;0.10;99.90;;;;;;5053066;28;20055;-60
2022/02/12 07:44:19;;;;;;;;;;;0.10;99.90;;;;;;5052488;28;20029;-58
2022/02/12 07:46:45;;;;;;;6.78;2.53;;;0.20;99.90;;;;;;5049802;28;19972;-60
2022/02/12 07:49:10;;;;;;;8.60;3.92;;;0.30;99.90;;;;;;5048697;28;20028;-61
2022/02/12 07:51:36;;;;;;;11.18;3.80;;;0.30;99.90;;;;;;5047310;28;20052;-61
2022/02/12 07:54:03;;;;;;;6.43;2.13;;;0.40;99.90;;;;;;5049330;28;20397;-62
2022/02/12 07:56:29;;;;;;;18.10;5.15;;;0.40;99.90;;;;;;5050493;28;21982;-60
2022/02/12 07:58:55;;;;;;;16.15;7.43;;;0.50;99.90;;;;;;5047513;28;20127;-60
2022/02/12 08:01:20;;;;;;;14.40;4.93;;;0.50;99.90;;;;;;5045782;28;20119;-59
2022/02/12 08:03:46;;;;;;;10.55;3.92;;;0.60;99.90;;;;;;5048377;28;20046;-61
2022/02/12 08:08:56;;;;;;;11.15;4.50;;;0.70;99.90;;;;;;5047883;28;20090;-59
2022/02/12 08:11:22;;;;;;;15.00;4.60;;;0.80;99.90;;;;;;5048700;28;20033;-61
2022/02/12 08:13:47;;;;;;;;;;;0.80;99.90;;;;;;5051817;28;20021;-59
2022/02/12 08:16:13;;;;;;;13.45;6.13;;;0.90;99.90;;;;;;5046986;28;19915;-59
2022/02/12 08:18:38;;;;;;;13.32;5.75;;;0.90;99.90;;;;;;5046450;28;20033;-59
2022/02/12 08:21:04;;;;;;;6.43;3.85;;;1.00;99.90;;;;;;5047080;28;20071;-61
2022/02/12 08:23:29;;;;;;;8.25;3.10;;;1.10;99.90;;;;;;5047768;28;21249;-60
2022/02/12 08:25:55;;;;;;;3.50;2.58;;;1.10;99.90;;;;;;5046208;28;20175;-59
2022/02/12 08:28:20;;;;;;;13.60;5.78;;;1.20;99.90;;;;;;5047117;28;20025;-61
2022/02/12 08:30:46;;;;;;;17.13;6.75;;;1.30;99.90;;;;;;5046714;28;20029;-60
2022/02/12 08:33:11;;;;;;;10.18;4.82;;;1.40;99.90;;;;;;5047651;28;20040;-60
2022/02/12 08:35:37;;;;;;;14.88;6.00;;;1.50;99.90;;;;;;5047120;28;20378;-60
2022/02/12 08:38:02;;;;;;;12.57;3.60;;;1.50;99.90;;;;;;5045900;28;20111;-59
2022/02/12 08:40:28;;;;;;;283.63;205.73;;;1.60;99.90;;;;;;5046700;28;20033;-60
2022/02/12 08:42:54;;;;;;;23.42;14.73;;;1.70;99.90;;;;;;5045429;28;20052;-61
2022/02/12 08:45:20;;;;;;;24.95;9.07;;;2.40;99.90;;;;;;5047779;28;20120;-60
2022/02/12 08:47:46;;;;;;;17.92;6.18;;;2.40;99.90;;;;;;5055212;28;20103;-61
2022/02/12 08:50:12;;;;;;;13.20;7.03;;;2.40;99.90;;;;;;5051314;28;20115;-62
2022/02/12 08:52:41;;;;;;;14.38;3.88;;;2.30;99.90;;;;;;5057418;28;20036;-61
2022/02/12 08:55:08;;;;;;;14.00;3.85;;;2.30;99.90;;;;;;5054665;28;20028;-60
2022/02/12 08:57:33;;;;;;;5.93;2.83;;;2.30;99.90;;;;;;5049667;28;20028;-61
2022/02/12 08:59:59;;;;;;;14.68;4.25;;;2.30;99.90;;;;;;5052854;28;20082;-62
2022/02/12 09:02:25;;;;;;;8.35;3.95;;;2.40;99.90;;;;;;5049120;28;20263;-60
2022/02/12 09:04:50;;;;;;;8.30;1.90;;;2.40;99.90;;;;;;5055513;28;20032;-61
2022/02/12 09:07:16;;;;;;;16.30;3.60;;;2.40;99.90;;;;;;5053756;28;20043;-60
2022/02/12 09:09:42;;;;;;;10.18;2.88;;;2.50;99.90;;;;;;5049695;28;20040;-61
2022/02/12 09:12:09;;;;;;;5.75;2.08;;;2.50;99.90;;;;;;5049107;28;20044;-62
2022/02/12 09:14:35;;;;;;;13.13;1.80;;;2.60;99.90;;;;;;5053490;28;20033;-60
2022/02/12 09:17:00;;;;;;;30.80;15.55;;;2.70;99.90;;;;;;5047616;28;20037;-61
2022/02/12 09:19:26;;;;;;;48.47;34.75;;;2.80;99.90;;;;;;5049371;28;20424;-61
2022/02/12 09:21:51;;;;;;;26.73;14.20;;;3.30;99.90;;;;;;5045352;28;20037;-61
2022/02/12 09:24:17;;;;;;;12.93;2.55;;;4.10;99.90;;;;;;5045910;28;20033;-61
2022/02/12 09:26:43;;;;;;;10.60;3.83;;;4.40;99.90;;;;;;5045671;28;20112;-61
2022/02/12 09:29:08;;;;;;;7.55;2.70;;;4.20;99.90;;;;;;5046568;28;20040;-60
2022/02/12 09:31:34;;;;;;;10.32;2.90;;;4.00;99.90;;;;;;5048689;28;20091;-61
2022/02/12 09:34:00;;;;;;;11.15;2.10;;;3.90;99.90;;;;;;5046276;28;20082;-61
2022/02/12 09:36:26;;;;;;;12.32;3.38;;;3.80;99.90;;;;;;5046554;28;20485;-60
2022/02/12 09:38:52;;;;;;;8.32;2.03;;;3.70;99.90;;;;;;5045769;28;20029;-60
2022/02/12 09:41:22;;;;;;;8.38;1.80;;;3.70;99.90;;;;;;5046962;28;20035;-61
2022/02/12 09:43:49;;;;;;;11.73;4.88;;;3.70;99.90;;;;;;5050941;28;20040;-59
2022/02/12 09:46:27;;;;;;;5.35;1.80;;;3.70;99.90;;;;;;5047474;28;20066;-62
2022/02/12 09:48:54;;;;;;;8.73;2.10;;;3.70;99.90;;;;;;5046319;28;20573;-61
2022/02/12 09:51:20;;;;;;;5.22;1.33;;;3.80;99.90;;;;;;5048707;28;20064;-61
2022/02/12 09:53:45;;;;;;;7.07;1.85;;;3.90;99.90;;;;;;5055382;28;20028;-61
2022/02/12 09:56:11;;;;;;;5.32;3.05;;;3.90;99.90;;;;;;5048719;28;20401;-61
2022/02/12 09:58:37;;;;;;;10.15;1.38;;;3.90;99.90;;;;;;5048708;28;20032;-60
2022/02/12 10:01:02;;;;;;;12.40;2.28;;;4.00;99.90;;;;;;5049546;28;20102;-62
2022/02/12 10:03:28;;;;;;;16.05;8.18;;;4.00;99.90;;;;;;5051054;28;20025;-61
2022/02/12 10:05:54;;;;;;;5.70;2.65;;;4.30;99.90;;;;;;5049014;28;20044;-59
2022/02/12 10:08:21;;;;;;;9.55;2.35;;;5.00;99.90;;;;;;5050121;28;20025;-62
2022/02/12 10:10:49;;;;;;;8.65;2.28;;;5.10;99.90;;;;;;5048914;28;20060;-62
2022/02/12 10:13:16;;;;;;;4.40;1.77;;;4.90;99.40;;;;;;5051415;28;20032;-62
2022/02/12 10:15:43;;;;;;;9.23;2.38;;;4.80;99.90;;;;;;5053838;28;20067;-60
2022/02/12 10:18:10;;;;;;;2.85;1.60;;;4.70;98.80;;;;;;5052354;28;20036;-62
2022/02/12 10:20:37;;;;;;;6.55;2.55;;;4.70;99.50;;;;;;5060501;28;20029;-61
2022/02/12 10:23:09;;;;;;;9.15;2.30;;;4.60;99.40;;;;;;5049607;28;20060;-61
2022/02/12 10:25:36;;;;;;;9.38;1.67;;;4.60;98.90;;;;;;5057506;28;20116;-58
2022/02/12 10:28:02;;;;;;;5.95;2.17;;;4.70;98.40;;;;;;5050489;28;20041;-61
2022/02/12 10:30:29;;;;;;;6.13;2.33;;;4.70;98.80;;;;;;5050158;28;20024;-61
2022/02/12 10:32:56;;;;;;;13.45;2.72;;;4.80;98.90;;;;;;5050172;28;20208;-61
2022/02/12 10:35:22;;;;;;;7.53;2.28;;;4.80;99.20;;;;;;5056808;28;20037;-62
2022/02/12 10:37:49;;;;;;;16.40;3.47;;;4.90;98.90;;;;;;5057517;28;20029;-59
2022/02/12 10:40:15;;;;;;;8.52;2.40;;;5.00;99.40;;;;;;5055514;28;20283;-61
2022/02/12 10:42:44;;;;;;;9.65;2.83;;;5.10;99.20;;;;;;5052406;28;20551;-60
2022/02/12 10:45:18;;;;;;;6.28;3.05;;;5.10;99.10;;;;;;5054612;28;20036;-61
2022/02/12 10:47:47;;;;;;;15.43;2.70;;;5.10;98.10;;;;;;5052510;28;20108;-59
2022/02/12 10:50:15;;;;;;;9.43;3.75;;;5.10;98.20;;;;;;5058173;28;20436;-61
2022/02/12 10:52:46;;;;;;;7.78;1.67;;;5.10;97.80;;;;;;5057150;28;20037;-61
2022/02/12 10:55:41;;;;;;;13.65;7.50;;;5.10;98.20;;;;;;5055787;22;20055;-57
2022/02/12 10:58:10;;;;;;;11.70;5.07;;;5.20;98.40;;;;;;5034378;28;20075;-60
2022/02/12 11:00:37;;;;;;;6.82;3.30;;;5.20;98.60;;;;;;5030920;28;20029;-59
2022/02/12 11:03:10;;;;;;;12.77;3.38;;;5.30;98.50;;;;;;5028537;28;20036;-60
2022/02/12 11:05:38;;;;;;;18.08;8.30;;;5.30;98.00;;;;;;5031378;28;20041;-58
2022/02/12 11:08:06;;;;;;;15.65;3.13;;;5.70;98.80;;;;;;5034872;28;20453;-58
2022/02/12 11:10:33;;;;;;;11.75;2.38;;;6.40;99.50;;;;;;5032359;28;20431;-61
2022/02/12 11:12:59;;;;;;;9.32;3.25;;;6.70;98.50;;;;;;5033043;28;20060;-61
2022/02/12 11:15:28;;;;;;;8.88;4.53;;;6.60;98.60;;;;;;5035166;28;20029;-60
2022/02/12 11:17:55;;;;;;;9.00;3.22;;;6.90;98.90;;;;;;5028080;28;20033;-61
2022/02/12 11:20:22;;;;;;;6.88;1.70;;;7.10;96.50;;;;;;5030617;28;20164;-61
2022/02/12 11:22:50;;;;;;;8.65;1.88;;;6.80;97.10;;;;;;5028983;28;20030;-61
2022/02/12 11:25:36;;;;;;;7.38;2.15;;;6.50;96.50;;;;;;5030883;28;20025;-58
2022/02/12 11:28:09;;;;;;;10.18;1.92;;;6.30;96.30;;;;;;5029820;28;20021;-60
2022/02/12 11:30:38;;;;;;;5.72;1.27;;;6.20;95.90;;;;;;5029948;28;20052;-61
2022/02/12 11:33:21;;;;;;;12.18;1.63;;;6.10;96.40;;;;;;5032648;28;20057;-61
2022/02/12 11:36:11;;;;;;;13.13;3.15;;;5.90;96.80;;;;;;5032572;28;20069;-61
2022/02/12 11:38:41;;;;;;;4.95;1.00;;;5.90;97.30;;;;;;5032906;28;20030;-61
2022/02/12 11:41:23;;;;;;;4.38;1.85;;;5.90;96.60;;;;;;5030448;28;20033;-60
2022/02/12 11:43:50;;;;;;;10.90;1.65;;;5.90;96.80;;;;;;5028085;28;20033;-59
2022/02/12 11:46:42;;;;;;;5.97;1.35;;;5.90;97.30;;;;;;5032326;28;20402;-58
2022/02/12 11:49:32;;;;;;;5.85;1.52;;;6.00;95.80;;;;;;5033364;28;20486;-59
2022/02/12 11:52:01;;;;;;;11.38;1.73;;;6.10;95.50;;;;;;5030736;28;20033;-59
2022/02/12 11:54:45;;;;;;;7.15;1.40;;;6.10;94.90;;;;;;5032877;28;20333;-59
2022/02/12 11:57:31;;;;;;;3.92;1.45;;;6.20;94.70;;;;;;5027584;28;20030;-59
2022/02/12 11:59:59;;;;;;;7.35;2.08;;;6.30;94.90;;;;;;5013662;28;20383;-61
2022/02/12 12:02:37;;;;;;;9.90;1.63;;;6.40;94.70;;;;;;5028361;28;20515;-61
2022/02/12 12:05:20;;;;;;;6.70;2.63;;;6.50;94.70;;;;;;5028991;28;20101;-61
2022/02/12 12:08:12;;;;;;;3.75;1.40;;;6.60;94.80;;;;;;5033519;28;20063;-60
2022/02/12 12:10:46;;;;;;;9.70;1.50;;;6.70;93.80;;;;;;5027959;28;20096;-61
2022/02/12 12:13:12;;;;;;;7.07;2.28;;;6.70;91.40;;;;;;5027869;28;20048;-61
2022/02/12 12:15:38;;;;;;;5.55;1.45;;;6.60;92.40;;;;;;5026670;28;20502;-61
2022/02/12 12:18:05;;;;;;;9.52;2.35;;;6.60;94.70;;;;;;5027125;28;20044;-62
2022/02/12 12:20:39;;;;;;;4.03;1.13;;;6.60;95.50;;;;;;5033318;28;20040;-59
2022/02/12 12:23:09;;;;;;;6.05;1.30;;;6.70;94.00;;;;;;5028487;28;20038;-58
2022/02/12 12:25:59;;;;;;;10.73;2.53;;;6.80;92.80;;;;;;5032024;28;20037;-59
2022/02/12 12:28:41;;;;;;;4.63;1.05;;;6.90;94.30;;;;;;5033923;28;20080;-59
2022/02/12 12:31:16;;;;;;;7.45;2.35;;;6.90;91.70;;;;;;5027997;28;20033;-61
2022/02/12 12:33:45;;;;;;;4.30;1.10;;;6.90;92.90;;;;;;5030069;28;20037;-59
2022/02/12 12:36:12;;;;;;;5.18;0.98;;;6.90;91.10;;;;;;5026811;28;20029;-59
2022/02/12 12:38:45;;;;;;;4.70;0.90;;;6.90;93.20;;;;;;5031799;28;20025;-58
2022/02/12 12:41:22;;;;;;;3.97;1.38;;;6.90;91.40;;;;;;5029189;28;20021;-59
2022/02/12 12:43:47;;;;;;;6.30;1.23;;;6.90;91.60;;;;;;5030899;28;20057;-59
2022/02/12 12:46:12;;;;;;;;;;;6.80;91.00;;;;;;5031871;28;20048;-59
2022/02/12 12:48:38;;;;;;;4.35;1.05;;;6.80;91.10;;;;;;5031400;28;20033;-62
2022/02/12 12:51:04;;;;;;;8.45;2.53;;;6.80;91.80;;;;;;5036117;28;20025;-62
2022/02/12 12:53:30;;;;;;;3.65;0.90;;;6.70;91.60;;;;;;5037333;28;20037;-59
2022/02/12 12:55:57;;;;;;;7.90;3.38;;;6.80;88.50;;;;;;5034574;28;20100;-59
2022/02/12 12:58:22;;;;;;;6.38;1.40;;;6.90;89.00;;;;;;5034409;28;20030;-58
2022/02/12 13:00:48;;;;;;;;;;;6.80;90.40;;;;;;5033894;28;20036;-58