Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:58;;;;;;;4.20;3.05;;;22.90;72.70;;;;;;5074145;28;20086;-63
2023/08/19 00:03:24;;;;;;;4.40;3.50;;;22.90;72.70;;;;;;5075180;28;20044;-63
2023/08/19 00:05:49;;;;;;;4.18;3.10;;;22.90;72.70;;;;;;5075511;28;20487;-64
2023/08/19 00:08:15;;;;;;;4.25;3.05;;;22.90;72.70;;;;;;5074514;28;20131;-63
2023/08/19 00:10:41;;;;;;;3.80;3.00;;;22.90;72.70;;;;;;5074506;28;20122;-63
2023/08/19 00:13:06;;;;;;;3.70;3.08;;;22.90;72.70;;;;;;5075479;28;20044;-63
2023/08/19 00:15:32;;;;;;;4.68;3.50;;;22.90;72.70;;;;;;5075643;28;20048;-63
2023/08/19 00:18:00;;;;;;;3.60;2.90;;;22.90;72.70;;;;;;5074383;28;20515;-63
2023/08/19 00:20:29;;;;;;;4.75;3.47;;;22.90;73.30;;;;;;5075800;28;20048;-64
2023/08/19 00:22:58;;;;;;;3.17;2.65;;;22.90;72.70;;;;;;5075313;28;20086;-63
2023/08/19 00:25:27;;;;;;;3.55;3.00;;;22.90;72.70;;;;;;5073473;28;20048;-63
2023/08/19 00:27:55;;;;;;;3.83;3.15;;;22.90;72.70;;;;;;5073545;28;20036;-63
2023/08/19 00:30:21;;;;;;;4.25;3.10;;;22.90;72.70;;;;;;5074631;28;20055;-63
2023/08/19 00:32:46;;;;;;;3.90;2.97;;;22.90;72.70;;;;;;5075052;28;20044;-63
2023/08/19 00:35:13;;;;;;;4.28;3.38;;;22.90;72.80;;;;;;5075113;28;20056;-63
2023/08/19 00:37:38;;;;;;;5.00;3.20;;;22.90;72.70;;;;;;5073149;28;20052;-63
2023/08/19 00:40:04;;;;;;;4.22;3.30;;;22.90;72.70;;;;;;5074982;28;20498;-63
2023/08/19 00:42:30;;;;;;;3.75;2.92;;;22.90;72.70;;;;;;5075038;28;20082;-63
2023/08/19 00:44:56;;;;;;;4.82;3.33;;;22.90;72.70;;;;;;5074156;28;20041;-63
2023/08/19 00:47:25;;;;;;;4.97;3.40;;;22.90;72.70;;;;;;5073923;28;20052;-64
2023/08/19 00:49:56;;;;;;;4.03;3.20;;;22.90;72.70;;;;;;5074973;28;20044;-63
2023/08/19 00:52:22;;;;;;;4.20;3.47;;;22.90;72.70;;;;;;5074450;28;20037;-63
2023/08/19 00:54:48;;;;;;;4.72;3.58;;;22.90;72.70;;;;;;5074680;28;20414;-63
2023/08/19 00:57:13;;;;;;;4.53;3.67;;;22.90;72.70;;;;;;5073456;28;20044;-63
2023/08/19 00:59:39;;;;;;;4.18;3.05;;;22.90;72.70;;;;;;5072568;28;20399;-64
2023/08/19 01:02:07;;;;;;;4.30;3.28;;;22.90;72.70;;;;;;5073444;28;20470;-64
2023/08/19 01:04:33;;;;;;;4.72;3.50;;;22.90;72.70;;;;;;5107252;28;20044;-64
2023/08/19 01:07:05;;;;;;;3.95;3.30;;;22.90;72.70;;;;;;5073731;28;20048;-64
2023/08/19 01:09:37;;;;;;;3.65;2.95;;;22.90;72.70;;;;;;5073511;28;20048;-64
2023/08/19 01:12:35;;;;;;;3.53;2.85;;;22.90;72.60;;;;;;5073370;28;20048;-63
2023/08/19 01:15:15;;;;;;;4.30;3.35;;;22.90;72.70;;;;;;5073475;28;20361;-63
2023/08/19 01:17:40;;;;;;;4.13;3.22;;;22.90;72.70;;;;;;5073059;28;20106;-63
2023/08/19 01:20:08;;;;;;;4.05;3.28;;;22.90;72.70;;;;;;5072584;28;20037;-63
2023/08/19 01:22:38;;;;;;;5.10;3.28;;;22.90;72.70;;;;;;5072962;28;20048;-63
2023/08/19 01:25:04;;;;;;;4.30;3.40;;;22.80;72.60;;;;;;5074443;28;20499;-63
2023/08/19 01:27:29;;;;;;;4.20;3.28;;;22.90;72.70;;;;;;5072435;28;20131;-63
2023/08/19 01:29:57;;;;;;;3.92;3.40;;;22.80;72.70;;;;;;5074111;28;20123;-64
2023/08/19 01:32:24;;;;;;;3.97;3.17;;;22.80;72.70;;;;;;5072592;28;20048;-63
2023/08/19 01:34:53;;;;;;;4.30;3.40;;;22.80;73.00;;;;;;5072966;28;20052;-63
2023/08/19 01:37:44;;;;;;;3.92;3.08;;;22.90;72.70;;;;;;5072943;28;20036;-63
2023/08/19 01:40:13;;;;;;;4.32;3.33;;;22.90;72.70;;;;;;5069854;28;20566;-63
2023/08/19 01:42:39;;;;;;;4.43;3.20;;;22.80;72.70;;;;;;5072595;28;20392;-63
2023/08/19 01:45:05;;;;;;;3.97;3.20;;;22.80;72.60;;;;;;5055888;28;20037;-66
2023/08/19 01:47:31;;;;;;;3.78;3.00;;;22.80;72.70;;;;;;5071866;28;20366;-63
2023/08/19 01:49:57;;;;;;;3.88;3.13;;;22.80;72.70;;;;;;5073701;28;20046;-63
2023/08/19 01:52:25;;;;;;;4.13;3.33;;;22.80;72.70;;;;;;5073199;28;20044;-63
2023/08/19 01:54:51;;;;;;;4.45;3.38;;;22.80;72.70;;;;;;5071401;28;20048;-63
2023/08/19 01:57:16;;;;;;;4.00;3.28;;;22.80;72.70;;;;;;5073422;28;20045;-63
2023/08/19 01:59:42;;;;;;;4.97;3.55;;;22.80;72.70;;;;;;5073362;28;20047;-63
2023/08/19 02:02:07;;;;;;;4.97;3.40;;;22.80;72.70;;;;;;5072578;28;20086;-63
2023/08/19 02:04:33;;;;;;;4.80;3.63;;;22.80;72.70;;;;;;5073185;28;20480;-63
2023/08/19 02:06:58;;;;;;;4.53;3.30;;;22.80;72.70;;;;;;5073366;28;20059;-63
2023/08/19 02:09:24;;;;;;;4.72;3.63;;;22.80;72.70;;;;;;5072720;28;20396;-63
2023/08/19 02:11:50;;;;;;;4.53;3.40;;;22.80;72.70;;;;;;5073052;28;20044;-63
2023/08/19 02:14:15;;;;;;;4.43;3.55;;;22.80;72.70;;;;;;5072079;28;20040;-64
2023/08/19 02:16:44;;;;;;;4.43;3.40;;;22.80;72.80;;;;;;5072163;28;20048;-63
2023/08/19 02:19:09;;;;;;;4.38;3.42;;;22.80;72.80;;;;;;5072221;28;20093;-63
2023/08/19 02:21:38;;;;;;;3.97;3.10;;;22.80;72.80;;;;;;5072986;28;20052;-63
2023/08/19 02:24:07;;;;;;;4.47;3.40;;;22.80;72.80;;;;;;5071157;28;20066;-64
2023/08/19 02:26:33;;;;;;;4.43;3.60;;;22.80;72.80;;;;;;5072937;28;20047;-63
2023/08/19 02:28:58;;;;;;;4.55;3.30;;;22.80;72.80;;;;;;5072884;28;20399;-63
2023/08/19 02:31:26;;;;;;;3.65;3.05;;;22.80;72.80;;;;;;5072079;28;20044;-63
2023/08/19 02:33:55;;;;;;;5.13;3.47;;;22.80;72.80;;;;;;5071559;28;20123;-63
2023/08/19 02:36:20;;;;;;;4.07;3.10;;;22.80;72.90;;;;;;5072846;28;20464;-63
2023/08/19 02:38:46;;;;;;;4.38;3.53;;;22.80;73.00;;;;;;5072079;28;20082;-63
2023/08/19 02:41:11;;;;;;;4.60;3.97;;;22.80;72.90;;;;;;5073001;28;20115;-63
2023/08/19 02:43:37;;;;;;;4.30;3.58;;;22.80;72.90;;;;;;5071185;28;20040;-63
2023/08/19 02:46:04;;;;;;;4.45;3.42;;;22.80;72.90;;;;;;5070748;28;20040;-63
2023/08/19 02:48:30;;;;;;;4.47;3.45;;;22.80;72.90;;;;;;5072852;28;20096;-63
2023/08/19 02:50:56;;;;;;;4.07;3.17;;;22.80;72.90;;;;;;5071643;28;20044;-63
2023/08/19 02:53:21;;;;;;;3.97;3.38;;;22.80;72.90;;;;;;5073053;28;20404;-63
2023/08/19 02:55:47;;;;;;;4.25;3.33;;;22.80;72.90;;;;;;5072582;28;20391;-63
2023/08/19 02:58:13;;;;;;;4.28;3.38;;;22.80;73.00;;;;;;5072026;28;20120;-63
2023/08/19 03:00:39;;;;;;;4.35;3.38;;;22.80;72.90;;;;;;5072625;28;20162;-63
2023/08/19 03:03:05;;;;;;;4.75;3.58;;;22.80;72.90;;;;;;5070994;28;20051;-63
2023/08/19 03:05:36;;;;;;;4.40;3.50;;;22.80;72.90;;;;;;5071519;28;20499;-63
2023/08/19 03:08:02;;;;;;;4.50;3.40;;;22.80;73.00;;;;;;5072467;28;20391;-63
2023/08/19 03:10:38;;;;;;;5.82;3.60;;;22.80;73.00;;;;;;5072222;28;20032;-63
2023/08/19 03:13:04;;;;;;;5.68;3.33;;;22.80;73.00;;;;;;5071823;28;20044;-63
2023/08/19 03:15:30;;;;;;;4.00;3.50;;;22.80;72.90;;;;;;5071430;28;20138;-63
2023/08/19 03:17:56;;;;;;;4.10;3.53;;;22.80;73.00;;;;;;5072401;28;20036;-63
2023/08/19 03:20:21;;;;;;;4.43;3.58;;;22.80;73.00;;;;;;5071896;28;20044;-63
2023/08/19 03:22:47;;;;;;;5.00;3.90;;;22.80;73.00;;;;;;5071030;28;20102;-63
2023/08/19 03:25:12;;;;;;;4.57;3.67;;;22.80;73.00;;;;;;5072547;28;20461;-63
2023/08/19 03:27:38;;;;;;;4.78;3.67;;;22.80;73.00;;;;;;5071277;28;20567;-63
2023/08/19 03:30:04;;;;;;;4.63;3.58;;;22.80;73.00;;;;;;5072479;28;20488;-63
2023/08/19 03:32:31;;;;;;;4.72;3.85;;;22.80;73.00;;;;;;5072402;28;20048;-63
2023/08/19 03:34:56;;;;;;;4.40;3.80;;;22.80;73.00;;;;;;5069836;28;20088;-63
2023/08/19 03:37:22;;;;;;;4.88;3.70;;;22.80;73.00;;;;;;5071263;28;20084;-64
2023/08/19 03:39:47;;;;;;;4.05;3.28;;;22.80;73.00;;;;;;5072216;28;20476;-63
2023/08/19 03:42:13;;;;;;;4.32;3.80;;;22.80;73.00;;;;;;5071573;28;20074;-63
2023/08/19 03:44:39;;;;;;;4.97;3.80;;;22.80;73.00;;;;;;5071994;28;20032;-63
2023/08/19 03:47:04;;;;;;;4.68;3.65;;;22.80;73.00;;;;;;5070103;28;20044;-63
2023/08/19 03:49:32;;;;;;;4.38;3.63;;;22.80;73.00;;;;;;5072417;28;20120;-63
2023/08/19 03:51:58;;;;;;;4.82;3.55;;;22.80;73.00;;;;;;5071623;28;20399;-64
2023/08/19 03:54:23;;;;;;;4.18;3.55;;;22.80;73.00;;;;;;5071553;28;20543;-63
2023/08/19 03:56:49;;;;;;;4.60;3.72;;;22.80;73.00;;;;;;5071806;28;20120;-63
2023/08/19 03:59:15;;;;;;;4.90;3.78;;;22.80;73.00;;;;;;5072237;28;20047;-63
2023/08/19 04:01:40;;;;;;;4.40;3.70;;;22.80;73.00;;;;;;5070646;28;20404;-63
2023/08/19 04:04:09;;;;;;;4.65;3.90;;;22.70;73.00;;;;;;5071647;28;20048;-63
2023/08/19 04:06:35;;;;;;;4.95;3.67;;;22.80;73.00;;;;;;5070683;28;20452;-63
2023/08/19 04:09:01;;;;;;;4.65;3.95;;;22.80;73.00;;;;;;5071108;28;20072;-63
2023/08/19 04:11:27;;;;;;;4.80;3.90;;;22.80;73.00;;;;;;5071845;28;20044;-63
2023/08/19 04:13:52;;;;;;;4.43;3.58;;;22.80;73.00;;;;;;5071863;28;20052;-63
2023/08/19 04:16:19;;;;;;;4.32;3.63;;;22.70;72.90;;;;;;5073627;28;20040;-63
2023/08/19 04:18:44;;;;;;;5.30;4.32;;;22.70;73.00;;;;;;5073904;28;20049;-63
2023/08/19 04:21:10;;;;;;;5.30;3.50;;;22.70;72.90;;;;;;5075391;28;20065;-63
2023/08/19 04:23:36;;;;;;;5.07;3.70;;;22.70;73.00;;;;;;5074609;28;20045;-63
2023/08/19 04:26:02;;;;;;;5.78;3.78;;;22.70;73.00;;;;;;5075459;28;20050;-63
2023/08/19 04:28:27;;;;;;;5.75;3.90;;;22.70;73.00;;;;;;5075428;28;20483;-63
2023/08/19 04:31:00;;;;;;;5.15;4.05;;;22.70;73.00;;;;;;5074480;28;20048;-63
2023/08/19 04:33:25;;;;;;;5.10;4.00;;;22.70;73.00;;;;;;5075534;28;20067;-63
2023/08/19 04:35:51;;;;;;;4.65;3.80;;;22.70;73.00;;;;;;5074571;28;20496;-63
2023/08/19 04:38:16;;;;;;;4.78;3.42;;;22.70;73.00;;;;;;5073400;28;20051;-64
2023/08/19 04:40:42;;;;;;;4.68;3.85;;;22.70;73.00;;;;;;5074997;28;20098;-64
2023/08/19 04:43:08;;;;;;;4.78;4.05;;;22.70;73.00;;;;;;5075342;28;20047;-63
2023/08/19 04:45:33;;;;;;;4.95;3.90;;;22.70;73.10;;;;;;5073940;28;20102;-63
2023/08/19 04:47:59;;;;;;;5.03;4.00;;;22.70;73.00;;;;;;5074965;28;20136;-63
2023/08/19 04:50:25;;;;;;;5.25;3.92;;;22.70;73.00;;;;;;5073934;28;20048;-63
2023/08/19 04:52:50;;;;;;;4.97;4.05;;;22.70;73.00;;;;;;5074788;28;20068;-63
2023/08/19 04:55:16;;;;;;;5.47;3.85;;;22.70;73.00;;;;;;5075036;28;20075;-64
2023/08/19 04:57:42;;;;;;;4.40;3.85;;;22.70;73.00;;;;;;5073747;28;20051;-64
2023/08/19 05:00:12;;;;;;;4.40;3.70;;;22.70;73.00;;;;;;5074850;28;20036;-63
2023/08/19 05:02:37;;;;;;;4.93;3.85;;;22.70;73.00;;;;;;5074452;28;20560;-63
2023/08/19 05:05:04;;;;;;;4.70;3.58;;;22.70;73.00;;;;;;5073766;28;20157;-63
2023/08/19 05:07:30;;;;;;;4.80;3.88;;;22.70;72.90;;;;;;5073341;28;20039;-63
2023/08/19 05:09:55;;;;;;;4.78;3.88;;;22.70;72.90;;;;;;5074381;28;20037;-64
2023/08/19 05:12:22;;;;;;;4.45;3.90;;;22.80;73.00;;;;;;5073604;28;20049;-63
2023/08/19 05:14:48;;;;;;;4.90;4.10;;;22.80;73.00;;;;;;5074246;28;20449;-63
2023/08/19 05:17:14;;;;;;;4.90;4.13;;;22.80;73.00;;;;;;5074774;28;20040;-63
2023/08/19 05:19:42;;;;;;;5.22;4.30;;;22.80;73.00;;;;;;5073456;28;20094;-63
2023/08/19 05:22:11;;;;;;;5.35;4.10;;;22.80;73.00;;;;;;5074547;28;20048;-63
2023/08/19 05:24:36;;;;;;;5.30;4.00;;;22.80;73.00;;;;;;5074075;28;20474;-64
2023/08/19 05:27:02;;;;;;;4.88;3.90;;;22.80;72.90;;;;;;5072770;28;20532;-63
2023/08/19 05:29:28;;;;;;;5.25;4.35;;;22.80;73.00;;;;;;5074456;28;20044;-63
2023/08/19 05:31:54;;;;;;;6.57;4.10;;;22.80;73.00;;;;;;5073987;28;20080;-64
2023/08/19 05:34:20;;;;;;;5.60;4.65;;;22.80;72.90;;;;;;5073363;28;20051;-63
2023/08/19 05:36:48;;;;;;;4.80;4.22;;;22.80;72.90;;;;;;5073711;28;20191;-63
2023/08/19 05:39:14;;;;;;;4.45;3.65;;;22.80;72.90;;;;;;5074110;28;20064;-63
2023/08/19 05:41:43;;;;;;;4.68;3.97;;;22.80;72.90;;;;;;5072896;28;20072;-63
2023/08/19 05:44:08;;;;;;;4.53;3.70;;;22.80;72.90;;;;;;5074288;28;20127;-63
2023/08/19 05:46:34;;;;;;;5.18;4.10;;;22.80;72.90;;;;;;5073241;28;20128;-63
2023/08/19 05:49:00;;;;;;;5.03;3.60;;;22.80;73.00;;;;;;5072311;28;20381;-63
2023/08/19 05:51:26;;;;;;;4.82;3.75;;;22.80;72.90;;;;;;5073968;28;20093;-63
2023/08/19 05:53:54;;;;;;;5.13;4.38;;;22.80;72.90;;;;;;5072934;28;20041;-63
2023/08/19 05:56:19;;;;;;;4.75;3.72;;;22.80;73.00;;;;;;5073698;28;20541;-63
2023/08/19 05:58:46;;;;;;;4.88;4.00;;;22.80;73.00;;;;;;5073432;28;20040;-63
2023/08/19 06:01:11;;;;;;;4.60;3.70;;;22.80;73.00;;;;;;5072679;28;20395;-63
2023/08/19 06:03:40;;;;;;;4.65;3.92;;;22.80;73.00;;;;;;5073415;28;20040;-63
2023/08/19 06:06:06;;;;;;;4.93;4.22;;;22.80;73.00;;;;;;5072187;28;20051;-63
2023/08/19 06:08:34;;;;;;;5.13;4.10;;;22.80;73.00;;;;;;5072853;28;20048;-63
2023/08/19 06:11:02;;;;;;;4.78;3.92;;;22.70;73.00;;;;;;5073312;28;20368;-63
2023/08/19 06:13:29;;;;;;;5.05;4.50;;;22.70;73.00;;;;;;5073525;28;20040;-63
2023/08/19 06:15:54;;;;;;;5.85;3.90;;;22.70;73.00;;;;;;5070954;28;20045;-64
2023/08/19 06:18:20;;;;;;;5.63;4.55;;;22.70;73.00;;;;;;5073424;28;20056;-64
2023/08/19 06:20:45;;;;;;;5.60;4.13;;;22.70;73.00;;;;;;5073166;28;20047;-63
2023/08/19 06:23:11;;;;;;;5.07;4.05;;;22.70;73.00;;;;;;5072652;28;20400;-63
2023/08/19 06:25:37;;;;;;;4.80;3.83;;;22.70;73.00;;;;;;5072948;28;20044;-63
2023/08/19 06:28:02;;;;;;;5.30;3.97;;;22.70;73.10;;;;;;5073197;28;20062;-63
2023/08/19 06:30:28;;;;;;;4.47;3.75;;;22.70;73.00;;;;;;5072131;28;20464;-63
2023/08/19 06:32:54;;;;;;;4.70;3.83;;;22.80;73.10;;;;;;5072908;28;20044;-63
2023/08/19 06:35:20;;;;;;;4.72;3.85;;;22.70;73.10;;;;;;5073078;28;20044;-63
2023/08/19 06:37:48;;;;;;;4.63;4.07;;;22.70;73.10;;;;;;5071733;28;20040;-63
2023/08/19 06:40:13;;;;;;;;;;;22.70;73.10;;;;;;5073417;28;20051;-64
2023/08/19 06:42:39;;;;;;;4.93;4.00;;;22.70;72.90;;;;;;5071242;28;19924;-64
2023/08/19 06:45:07;;;;;;;5.70;4.30;;;22.70;73.10;;;;;;5072003;28;20044;-64
2023/08/19 06:47:32;;;;;;;4.55;3.67;;;22.70;73.10;;;;;;5055224;28;20044;-64
2023/08/19 06:49:58;;;;;;;4.80;4.00;;;22.70;73.10;;;;;;5070847;28;20399;-63
2023/08/19 06:52:24;;;;;;;4.63;3.78;;;22.70;73.10;;;;;;5072570;28;20494;-63
2023/08/19 06:54:50;;;;;;;4.50;3.85;;;22.70;73.10;;;;;;5072691;28;20060;-64
2023/08/19 06:57:29;;;;;;;4.80;3.85;;;22.70;73.10;;;;;;5070482;28;21031;-61
2023/08/19 07:00:11;;;;;;;5.97;3.60;;;22.70;73.10;;;;;;5071150;28;20396;-61
2023/08/19 07:02:37;;;;;;;4.78;4.10;;;22.70;73.10;;;;;;5072601;28;20087;-61
2023/08/19 07:05:15;;;;;;;4.93;3.70;;;22.70;73.10;;;;;;5071956;28;20068;-61
2023/08/19 07:07:43;;;;;;;;;;;22.80;73.10;;;;;;5071520;28;20076;-62
2023/08/19 07:10:09;;;;;;;5.25;4.10;;;22.70;73.00;;;;;;5072792;28;20417;-61
2023/08/19 07:12:35;;;;;;;4.40;3.90;;;22.70;73.10;;;;;;5071442;28;20052;-61
2023/08/19 07:15:01;;;;;;;5.70;3.75;;;22.70;73.10;;;;;;5071465;28;20396;-61
2023/08/19 07:17:27;;;;;;;5.85;3.97;;;22.80;73.10;;;;;;5072606;28;20488;-61
2023/08/19 07:19:52;;;;;;;5.50;4.40;;;22.80;73.10;;;;;;5070383;28;20124;-61
2023/08/19 07:22:18;;;;;;;5.00;3.90;;;22.70;73.10;;;;;;5071183;28;20045;-61
2023/08/19 07:24:44;;;;;;;4.65;4.00;;;22.80;73.20;;;;;;5072078;28;20040;-61
2023/08/19 07:27:10;;;;;;;4.82;3.95;;;22.80;73.20;;;;;;5070238;28;20045;-61
2023/08/19 07:29:37;;;;;;;5.95;4.18;;;22.80;73.20;;;;;;5071208;28;20041;-61
2023/08/19 07:32:03;;;;;;;5.85;3.70;;;22.80;73.20;;;;;;5072463;28;20096;-61
2023/08/19 07:34:29;;;;;;;4.80;3.88;;;22.80;73.20;;;;;;5071746;28;20500;-62
2023/08/19 07:36:55;;;;;;;4.80;3.85;;;22.80;73.10;;;;;;5072015;28;20177;-61
2023/08/19 07:39:22;;;;;;;5.40;4.20;;;22.80;73.00;;;;;;5070521;28;20076;-61
2023/08/19 07:41:54;;;;;;;4.72;4.00;;;22.80;73.00;;;;;;5070900;28;20048;-61
2023/08/19 07:44:19;;;;;;;4.88;4.10;;;22.80;73.00;;;;;;5072438;28;20037;-62
2023/08/19 07:46:47;;;;;;;4.90;3.97;;;22.80;73.00;;;;;;5071486;28;20137;-61
2023/08/19 07:49:12;;;;;;;5.55;4.20;;;22.80;73.00;;;;;;5072522;28;20068;-61
2023/08/19 07:51:38;;;;;;;5.05;4.00;;;22.80;73.00;;;;;;5074772;28;20079;-61
2023/08/19 07:54:04;;;;;;;4.72;3.75;;;22.80;73.10;;;;;;5075458;28;20033;-61
2023/08/19 07:56:32;;;;;;;5.07;4.00;;;22.80;73.00;;;;;;5076359;28;20094;-61
2023/08/19 07:58:58;;;;;;;4.90;4.00;;;22.80;73.10;;;;;;5075743;28;20063;-61
2023/08/19 08:01:23;;;;;;;6.70;4.40;;;22.80;73.10;;;;;;5075318;28;20045;-62
2023/08/19 08:03:49;;;;;;;4.72;4.20;;;22.80;73.10;;;;;;5074236;28;20467;-62
2023/08/19 08:06:15;;;;;;;5.75;4.28;;;22.80;73.00;;;;;;5075928;28;20040;-61
2023/08/19 08:08:47;;;;;;;5.65;4.00;;;22.80;73.00;;;;;;5074897;28;20488;-62
2023/08/19 08:11:13;;;;;;;5.13;4.30;;;22.90;73.10;;;;;;5075882;28;20044;-61
2023/08/19 08:13:38;;;;;;;5.00;4.30;;;22.80;73.00;;;;;;5075547;28;20040;-62
2023/08/19 08:16:04;;;;;;;5.25;4.40;;;22.90;73.00;;;;;;5074908;28;20040;-61
2023/08/19 08:18:30;;;;;;;5.53;3.97;;;22.90;73.00;;;;;;5075804;28;20071;-62
2023/08/19 08:20:55;;;;;;;5.25;4.35;;;22.90;73.00;;;;;;5075472;28;20111;-61
2023/08/19 08:23:21;;;;;;;5.25;3.83;;;22.90;73.00;;;;;;5074942;28;20093;-61
2023/08/19 08:25:46;;;;;;;5.60;4.00;;;22.90;73.00;;;;;;5075406;28;20041;-61
2023/08/19 08:28:12;;;;;;;5.88;4.43;;;22.90;72.90;;;;;;5075404;28;20037;-61
2023/08/19 08:30:37;;;;;;;4.70;4.10;;;22.90;72.90;;;;;;5073092;28;20550;-62
2023/08/19 08:33:04;;;;;;;6.72;4.68;;;22.90;72.90;;;;;;5075543;28;20044;-62
2023/08/19 08:35:29;;;;;;;5.03;3.90;;;22.90;72.90;;;;;;5074277;28;20056;-61
2023/08/19 08:37:55;;;;;;;4.88;3.83;;;22.90;72.90;;;;;;5075204;28;20396;-62
2023/08/19 08:40:21;;;;;;;4.38;3.78;;;22.90;72.80;;;;;;5075159;28;20032;-62
2023/08/19 08:42:46;;;;;;;4.63;3.80;;;22.90;72.90;;;;;;5072852;28;20125;-62
2023/08/19 08:45:13;;;;;;;4.80;3.90;;;23.00;72.90;;;;;;5075081;28;20506;-61
2023/08/19 08:47:40;;;;;;;4.45;3.65;;;23.00;72.90;;;;;;5073600;28;20054;-62
2023/08/19 08:50:06;;;;;;;4.65;3.83;;;23.00;72.80;;;;;;5073170;28;20037;-62
2023/08/19 08:52:31;;;;;;;5.07;4.10;;;23.00;72.80;;;;;;5074991;28;20048;-61
2023/08/19 08:54:57;;;;;;;4.47;3.53;;;23.00;72.80;;;;;;5073357;28;20059;-62
2023/08/19 08:57:23;;;;;;;4.43;3.72;;;23.00;72.80;;;;;;5072892;28;20051;-62
2023/08/19 08:59:48;;;;;;;4.90;4.10;;;23.00;72.90;;;;;;5074682;28;20048;-63
2023/08/19 09:02:14;;;;;;;4.80;3.83;;;23.00;72.90;;;;;;5073480;28;20040;-62
2023/08/19 09:04:44;;;;;;;5.40;4.07;;;23.10;73.00;;;;;;5055835;28;20049;-62
2023/08/19 09:07:12;;;;;;;4.78;3.78;;;23.10;73.00;;;;;;5075037;28;20051;-62
2023/08/19 09:09:40;;;;;;;5.00;3.95;;;23.10;72.90;;;;;;5073486;28;20105;-62
2023/08/19 09:12:10;;;;;;;5.40;3.78;;;23.10;73.00;;;;;;5073762;28;20072;-62
2023/08/19 09:14:40;;;;;;;5.13;4.13;;;23.10;72.90;;;;;;5074817;28;20465;-62
2023/08/19 09:17:06;;;;;;;4.80;3.75;;;23.10;73.00;;;;;;5074759;28;20048;-62
2023/08/19 09:19:32;;;;;;;4.85;3.83;;;23.10;72.90;;;;;;5072777;28;20052;-62
2023/08/19 09:21:57;;;;;;;4.68;3.88;;;23.10;72.90;;;;;;5074328;28;20095;-62
2023/08/19 09:24:23;;;;;;;4.57;3.80;;;23.20;72.90;;;;;;5074678;28;20068;-62
2023/08/19 09:26:55;;;;;;;4.80;3.85;;;23.20;72.90;;;;;;5073377;28;20044;-62
2023/08/19 09:29:23;;;;;;;4.30;3.50;;;23.20;72.90;;;;;;5074200;28;20044;-62
2023/08/19 09:31:52;;;;;;;4.85;3.80;;;23.20;72.90;;;;;;5073252;28;20040;-62
2023/08/19 09:34:18;;;;;;;4.95;3.83;;;23.20;72.90;;;;;;5072981;28;20094;-62
2023/08/19 09:36:44;;;;;;;5.00;3.95;;;23.20;72.90;;;;;;5074197;28;20048;-63
2023/08/19 09:39:12;;;;;;;4.28;3.58;;;23.20;72.90;;;;;;5073447;28;20036;-63
2023/08/19 09:41:38;;;;;;;4.68;3.50;;;23.20;72.90;;;;;;5073713;28;20522;-63
2023/08/19 09:44:10;;;;;;;4.43;3.72;;;23.20;72.90;;;;;;5073698;28;20033;-62
2023/08/19 09:46:36;;;;;;;5.30;4.20;;;23.30;73.60;;;;;;5071823;28;20051;-63
2023/08/19 09:49:03;;;;;;;4.68;3.80;;;23.30;73.00;;;;;;5072922;28;20041;-63
2023/08/19 09:51:29;;;;;;;4.78;3.90;;;23.30;73.00;;;;;;5074084;28;20127;-63
2023/08/19 09:53:55;;;;;;;4.82;3.58;;;23.30;73.00;;;;;;5071592;28;20131;-63
2023/08/19 09:56:27;;;;;;;4.32;3.67;;;23.30;72.90;;;;;;5073740;28;20045;-63
2023/08/19 09:58:53;;;;;;;4.97;3.63;;;23.30;72.90;;;;;;5073044;28;20036;-63
2023/08/19 10:01:21;;;;;;;4.72;3.53;;;23.30;72.90;;;;;;5073029;28;20117;-63
2023/08/19 10:03:47;;;;;;;4.53;3.80;;;23.30;72.90;;;;;;5072191;28;20033;-63
2023/08/19 10:06:14;;;;;;;4.65;3.30;;;23.30;72.90;;;;;;5073775;28;20040;-62
2023/08/19 10:08:46;;;;;;;4.63;3.60;;;23.30;72.90;;;;;;5054545;28;20083;-63
2023/08/19 10:11:14;;;;;;;4.38;3.50;;;23.30;72.90;;;;;;5073273;28;20048;-62
2023/08/19 10:13:40;;;;;;;4.90;3.85;;;23.40;73.50;;;;;;5072794;28;20047;-63
2023/08/19 10:16:06;;;;;;;4.45;3.80;;;23.40;72.80;;;;;;5071307;28;20049;-63
2023/08/19 10:18:35;;;;;;;4.43;3.45;;;23.40;72.80;;;;;;5055408;28;20033;-63
2023/08/19 10:21:04;;;;;;;4.68;3.65;;;23.50;72.90;;;;;;5071512;28;20123;-63
2023/08/19 10:23:30;;;;;;;4.22;3.40;;;23.50;72.90;;;;;;5055814;28;20074;-63
2023/08/19 10:25:55;;;;;;;5.05;3.90;;;23.50;72.80;;;;;;5071634;28;20044;-62
2023/08/19 10:28:28;;;;;;;4.20;3.40;;;23.50;72.70;;;;;;5072453;28;20380;-63
2023/08/19 10:31:06;;;;;;;4.70;3.55;;;23.50;72.70;;;;;;5072696;28;20497;-63
2023/08/19 10:33:36;;;;;;;4.80;3.70;;;23.50;72.60;;;;;;5073300;28;20048;-63
2023/08/19 10:36:03;;;;;;;4.13;3.13;;;23.50;72.60;;;;;;5070793;28;20060;-62
2023/08/19 10:38:45;;;;;;;4.75;3.72;;;23.60;72.60;;;;;;5072966;28;20048;-63
2023/08/19 10:41:29;;;;;;;4.20;3.30;;;23.60;72.70;;;;;;5072999;28;20048;-63
2023/08/19 10:43:56;;;;;;;4.13;3.42;;;23.60;72.60;;;;;;5071825;28;20043;-63
2023/08/19 10:46:39;;;;;;;4.60;3.55;;;23.60;72.70;;;;;;5072897;28;20044;-63
2023/08/19 10:49:15;;;;;;;4.43;3.33;;;23.60;72.70;;;;;;5072256;28;20044;-63
2023/08/19 10:51:53;;;;;;;3.90;3.35;;;23.60;72.60;;;;;;5071154;28;20045;-62
2023/08/19 10:54:30;;;;;;;4.78;3.72;;;23.60;72.60;;;;;;5072837;28;20033;-63
2023/08/19 10:57:15;;;;;;;4.65;3.30;;;23.60;72.70;;;;;;5071661;28;20044;-63
2023/08/19 10:59:42;;;;;;;4.13;3.28;;;23.50;72.70;;;;;;5072571;28;20123;-63
2023/08/19 11:02:08;;;;;;;4.35;3.55;;;23.50;72.70;;;;;;5072736;28;20488;-62
2023/08/19 11:04:34;;;;;;;3.83;3.03;;;23.50;72.70;;;;;;5071749;28;20131;-63
2023/08/19 11:06:59;;;;;;;4.53;3.50;;;23.50;72.80;;;;;;5073183;28;20132;-62
2023/08/19 11:09:28;;;;;;;4.00;3.00;;;23.50;72.80;;;;;;5072498;28;20082;-63
2023/08/19 11:11:57;;;;;;;4.22;3.38;;;23.50;72.90;;;;;;5071630;28;20049;-63
2023/08/19 11:14:23;;;;;;;4.55;3.72;;;23.50;72.90;;;;;;5072759;28;20040;-63
2023/08/19 11:16:49;;;;;;;3.97;3.33;;;23.50;73.00;;;;;;5071098;28;20048;-63
2023/08/19 11:19:16;;;;;;;3.95;3.05;;;23.40;72.90;;;;;;5071751;28;20072;-63
2023/08/19 11:21:44;;;;;;;5.00;3.45;;;23.50;73.00;;;;;;5072146;28;20049;-63
2023/08/19 11:24:11;;;;;;;4.80;3.50;;;23.50;73.00;;;;;;5072306;28;20068;-63
2023/08/19 11:26:40;;;;;;;5.95;3.55;;;23.50;73.00;;;;;;5074302;28;20041;-62
2023/08/19 11:29:06;;;;;;;4.63;3.42;;;23.40;73.00;;;;;;5076573;28;20093;-63
2023/08/19 11:31:42;;;;;;;4.05;3.28;;;23.40;73.00;;;;;;5075797;28;20239;-63
2023/08/19 11:34:08;;;;;;;4.25;3.50;;;23.40;73.00;;;;;;5076602;28;20048;-63
2023/08/19 11:36:34;;;;;;;4.63;3.35;;;23.40;73.10;;;;;;5074694;28;20063;-63
2023/08/19 11:39:00;;;;;;;4.07;3.10;;;23.40;73.20;;;;;;5075774;28;20044;-63
2023/08/19 11:41:26;;;;;;;4.40;3.20;;;23.40;73.10;;;;;;5076205;28;20132;-63
2023/08/19 11:43:53;;;;;;;4.70;3.45;;;23.40;73.10;;;;;;5075927;28;20037;-63
2023/08/19 11:46:19;;;;;;;6.30;3.72;;;23.50;73.20;;;;;;5075831;28;20053;-62
2023/08/19 11:48:45;;;;;;;3.67;3.20;;;23.40;73.20;;;;;;5075852;28;20037;-62
2023/08/19 11:51:11;;;;;;;4.90;3.35;;;23.50;73.30;;;;;;5075834;28;20048;-62
2023/08/19 11:53:36;;;;;;;5.38;3.53;;;23.50;73.30;;;;;;5075115;28;20036;-62
2023/08/19 11:56:03;;;;;;;4.40;3.28;;;23.50;73.20;;;;;;5075860;28;20045;-62
2023/08/19 11:58:50;;;;;;;5.47;3.40;;;23.50;73.30;;;;;;5076130;28;20041;-62
2023/08/19 12:01:23;;;;;;;4.85;3.40;;;23.50;73.30;;;;;;5074276;28;20052;-62
2023/08/19 12:03:49;;;;;;;4.43;3.20;;;23.50;73.30;;;;;;5074293;28;20040;-63
2023/08/19 12:06:15;;;;;;;4.10;3.00;;;23.50;73.30;;;;;;5076040;28;20056;-63
2023/08/19 12:08:44;;;;;;;4.35;3.30;;;23.50;73.20;;;;;;5073587;28;20040;-62
2023/08/19 12:11:11;;;;;;;5.50;3.50;;;23.50;73.20;;;;;;5075931;28;20063;-62
2023/08/19 12:13:37;;;;;;;4.38;3.47;;;23.50;73.20;;;;;;5074738;28;20166;-63
2023/08/19 12:16:03;;;;;;;5.10;3.40;;;23.50;73.20;;;;;;5075639;28;20119;-63
2023/08/19 12:18:33;;;;;;;4.47;3.30;;;23.60;73.30;;;;;;5074767;28;20052;-63
2023/08/19 12:20:59;;;;;;;4.90;3.40;;;23.60;73.30;;;;;;5075014;28;20045;-62
2023/08/19 12:23:25;;;;;;;4.75;3.22;;;23.60;73.10;;;;;;5074587;28;20044;-63
2023/08/19 12:25:52;;;;;;;5.13;3.50;;;23.70;73.20;;;;;;5075226;28;20037;-62
2023/08/19 12:28:18;;;;;;;4.10;3.60;;;23.70;73.10;;;;;;5074607;28;20096;-63
2023/08/19 12:30:43;;;;;;;4.43;3.30;;;23.70;73.10;;;;;;5074964;28;20133;-60
2023/08/19 12:33:09;;;;;;;4.13;2.97;;;23.70;73.00;;;;;;5075519;28;20395;-61
2023/08/19 12:35:35;;;;;;;4.18;3.15;;;23.70;73.00;;;;;;5072793;28;20076;-61
2023/08/19 12:38:02;;;;;;;4.20;2.83;;;23.70;73.00;;;;;;5075341;28;20052;-61
2023/08/19 12:40:28;;;;;;;4.80;3.50;;;23.70;72.90;;;;;;5075410;28;20029;-60
2023/08/19 12:42:53;;;;;;;4.28;3.00;;;23.70;73.00;;;;;;5074233;28;20083;-61
2023/08/19 12:45:19;;;;;;;5.20;3.50;;;23.70;73.10;;;;;;5075110;28;20036;-60
2023/08/19 12:47:45;;;;;;;5.10;3.55;;;23.70;73.10;;;;;;5075038;28;20041;-61