Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:22;;;;;;;10.10;3.40;;;;;;;18.30;84.58;102488.91;5043780;28;20029;-70
2022/08/10 00:02:54;;;;;;;9.57;3.47;;;;;;;18.13;86.10;102499.69;5042018;28;20017;-71
2022/08/10 00:05:20;;;;;;;;;;;;;;;18.26;77.84;102501.44;5045586;28;20445;-70
2022/08/10 00:07:46;;;;;;;11.45;3.50;;;;;;;18.16;85.06;102493.41;5043563;28;20008;-70
2022/08/10 00:10:13;;;;;;;12.60;3.55;;;;;;;18.05;87.15;102499.66;5044966;28;20024;-70
2022/08/10 00:12:39;;;;;;;11.45;3.67;;;;;;;18.05;87.04;102496.97;5043115;28;20036;-71
2022/08/10 00:15:06;;;;;;;10.90;3.60;;;;;;;18.03;87.84;102495.22;5045897;28;20067;-71
2022/08/10 00:17:32;;;;;;;9.25;3.40;;;;;;;18.00;88.14;102495.19;5043253;28;20062;-70
2022/08/10 00:19:57;;;;;;;14.18;3.63;;;;;;;18.02;88.23;102488.97;5045141;28;20025;-71
2022/08/10 00:22:23;;;;;;;9.68;3.50;;;;;;;17.99;88.87;102488.97;5044274;28;20028;-70
2022/08/10 00:24:48;;;;;;;12.38;3.50;;;;;;;17.99;88.60;102491.63;5043795;28;20033;-71
2022/08/10 00:27:13;;;;;;;10.93;3.70;;;;;;;18.11;87.56;102486.28;5045516;28;20025;-71
2022/08/10 00:29:39;;;;;;;9.43;3.47;;;;;;;18.04;86.98;102486.28;5042333;28;20380;-71
2022/08/10 00:32:04;;;;;;;10.77;3.63;;;;;;;18.07;87.62;102484.50;5044583;28;20132;-71
2022/08/10 00:34:31;;;;;;;10.30;3.70;;;;;;;18.09;87.02;102481.84;5043070;28;20130;-71
2022/08/10 00:36:57;;;;;;;10.48;3.20;;;;;;;18.05;87.61;102477.38;5044639;28;20152;-70
2022/08/10 00:39:23;;;;;;;10.75;3.70;;;;;;;17.96;88.17;102474.72;5044240;28;20096;-65
2022/08/10 00:41:48;;;;;;;11.02;3.50;;;;;;;17.90;88.69;102478.28;5043156;28;20502;-63
2022/08/10 00:44:14;;;;;;;11.88;3.42;;;;;;;17.97;88.24;102476.47;5045108;28;20028;-65
2022/08/10 00:46:39;;;;;;;12.48;3.45;;;;;;;17.84;89.73;102476.47;5042665;28;20052;-65
2022/08/10 00:49:05;;;;;;;12.38;3.72;;;;;;;17.84;89.38;102475.56;5045561;28;20564;-63
2022/08/10 00:51:30;;;;;;;12.52;3.70;;;;;;;17.89;89.34;102474.66;5042377;28;20040;-63
2022/08/10 00:53:56;;;;;;;10.77;3.70;;;;;;;17.72;89.78;102466.66;5044243;28;20025;-63
2022/08/10 00:56:21;;;;;;;10.35;3.80;;;;;;;17.77;90.35;102475.56;5043931;28;20100;-64
2022/08/10 00:58:47;;;;;;;11.27;3.70;;;;;;;17.71;90.92;102470.22;5042937;28;20017;-65
2022/08/10 01:01:13;;;;;;;10.65;3.70;;;;;;;17.72;90.60;102476.44;5044958;28;20033;-65
2022/08/10 01:03:38;;;;;;;12.23;3.88;;;;;;;17.71;90.79;102466.66;5042013;28;20025;-64
2022/08/10 01:06:11;;;;;;;9.15;3.50;;;;;;;17.67;91.14;102464.88;5045298;28;20047;-64
2022/08/10 01:08:43;;;;;;;12.98;3.80;;;;;;;17.68;90.84;102472.91;5037827;28;20060;-64
2022/08/10 01:11:27;;;;;;;11.20;3.70;;;;;;;17.64;90.24;102467.53;5038254;28;20025;-65
2022/08/10 01:14:00;;;;;;;13.77;3.92;;;;;;;17.59;91.39;102467.50;5041225;28;20032;-65
2022/08/10 01:16:33;;;;;;;12.23;3.88;;;;;;;17.57;91.65;102464.84;5042960;28;20534;-61
2022/08/10 01:18:58;;;;;;;10.38;3.65;;;;;;;17.52;91.91;102460.41;5044341;28;20040;-65
2022/08/10 01:21:23;;;;;;;14.05;4.05;;;;;;;17.42;93.33;102459.50;5042135;28;20037;-65
2022/08/10 01:23:54;;;;;;;11.43;3.90;;;;;;;17.38;93.72;102450.56;5042573;28;20033;-65
2022/08/10 01:26:48;;;;;;;12.27;4.30;;;;;;;17.40;92.80;102454.16;5043982;28;20283;-65
2022/08/10 01:29:41;;;;;;;11.57;4.05;;;;;;;17.36;93.58;102456.81;5038696;28;20030;-67
2022/08/10 01:32:10;;;;;;;12.45;3.90;;;;;;;17.25;96.23;102459.47;5037228;28;20036;-69
2022/08/10 01:34:58;;;;;;;12.48;4.28;;;;;;;17.27;95.90;102462.13;5044569;28;20083;-60
2022/08/10 01:37:31;;;;;;;11.88;3.95;;;;;;;17.25;95.63;102454.13;5040987;28;20040;-67
2022/08/10 01:39:58;;;;;;;14.23;4.18;;;;;;;17.24;96.13;102457.66;5043159;28;20025;-68
2022/08/10 01:42:25;;;;;;;11.95;4.00;;;;;;;17.26;95.82;102455.91;5042686;28;20056;-69
2022/08/10 01:44:55;;;;;;;12.70;4.20;;;;;;;17.11;97.35;102461.22;5043195;28;20032;-68
2022/08/10 01:50:18;;;;;;;12.43;4.15;;;;;;;16.98;99.00;102452.25;5037963;28;20544;-69
2022/08/10 01:52:47;;;;;;;13.50;4.50;;;;;;;17.04;98.41;102455.84;5038518;28;20021;-68
2022/08/10 01:55:14;;;;;;;12.82;4.07;;;;;;;17.05;98.26;102454.97;5044238;28;20029;-69
2022/08/10 01:57:42;;;;;;;12.23;4.10;;;;;;;17.05;98.61;102451.38;5041226;28;20056;-69
2022/08/10 02:00:08;;;;;;;12.32;4.43;;;;;;;17.03;98.34;102454.06;5037292;28;20040;-69
2022/08/10 02:02:35;;;;;;;13.68;4.40;;;;;;;17.02;98.63;102457.63;5043783;28;20071;-70
2022/08/10 02:05:04;;;;;;;15.10;4.40;;;;;;;16.95;99.47;102458.50;5040804;28;20032;-69
2022/08/10 02:07:32;;;;;;;13.27;4.22;;;;;;;16.96;99.87;102459.38;5043342;28;20017;-69
2022/08/10 02:10:01;;;;;;;10.20;3.92;;;;;;;16.94;100.00;102459.38;5042342;28;20029;-70
2022/08/10 02:12:30;;;;;;;13.43;4.32;;;;;;;16.87;100.00;102458.47;5042996;28;20025;-61
2022/08/10 02:15:03;;;;;;;13.10;4.20;;;;;;;16.84;100.00;102457.53;5042658;28;20037;-62
2022/08/10 02:17:35;;;;;;;14.30;4.30;;;;;;;16.92;100.00;102458.50;5043282;28;20025;-61
2022/08/10 02:20:12;;;;;;;12.18;4.20;;;;;;;16.87;100.00;102449.53;5041819;28;20116;-61
2022/08/10 02:22:39;;;;;;;12.73;4.40;;;;;;;16.83;100.00;102445.06;5036663;28;20503;-64
2022/08/10 02:25:07;;;;;;;13.32;4.50;;;;;;;16.86;100.00;102440.63;5043954;28;20029;-63
2022/08/10 02:27:33;;;;;;;12.30;4.47;;;;;;;16.72;100.00;102448.59;5041212;28;20029;-60
2022/08/10 02:30:00;;;;;;;15.00;4.65;;;;;;;16.71;100.00;102446.78;5043131;28;20036;-62
2022/08/10 02:32:27;;;;;;;13.60;4.68;;;;;;;16.68;100.00;102440.56;5042075;28;20025;-60
2022/08/10 02:34:54;;;;;;;13.55;4.50;;;;;;;16.56;100.00;102452.97;5042381;28;20073;-67
2022/08/10 02:37:24;;;;;;;15.43;4.63;;;;;;;16.58;100.00;102452.97;5043150;28;20036;-69
2022/08/10 02:39:50;;;;;;;14.02;4.50;;;;;;;16.55;100.00;102452.94;5041359;28;20025;-68
2022/08/10 02:42:22;;;;;;;15.50;4.45;;;;;;;16.59;100.00;102453.88;5043899;28;20132;-69
2022/08/10 02:45:02;;;;;;;14.73;4.90;;;;;;;16.56;100.00;102452.97;5041219;28;20021;-68
2022/08/10 02:47:32;;;;;;;15.10;5.03;;;;;;;16.49;100.00;102456.47;5041790;28;20095;-69
2022/08/10 02:50:06;;;;;;;14.60;4.80;;;;;;;16.35;100.00;102450.16;5042445;28;20542;-69
2022/08/10 02:52:43;;;;;;;15.23;5.05;;;;;;;16.34;100.00;102443.94;5041020;28;20041;-67
2022/08/10 02:55:20;;;;;;;14.68;5.00;;;;;;;16.31;100.00;102443.03;5036748;28;20033;-69
2022/08/10 02:57:51;;;;;;;16.48;5.00;;;;;;;16.30;100.00;102438.59;5038247;28;20030;-65
2022/08/10 03:00:16;;;;;;;15.23;5.05;;;;;;;16.22;100.00;102438.53;5043082;28;20032;-65
2022/08/10 03:02:48;;;;;;;14.75;5.07;;;;;;;16.22;100.00;102433.19;5039100;28;20026;-65
2022/08/10 03:05:16;;;;;;;16.23;5.32;;;;;;;16.20;100.00;102426.97;5037298;28;20417;-67
2022/08/10 03:07:52;;;;;;;15.60;5.40;;;;;;;16.14;100.00;102430.50;5043594;28;20056;-65
2022/08/10 03:10:24;;;;;;;15.38;5.18;;;;;;;16.12;100.00;102426.94;5038526;28;20120;-64
2022/08/10 03:12:59;;;;;;;17.92;5.60;;;;;;;16.04;100.00;102415.31;5042975;28;20473;-64
2022/08/10 03:15:30;;;;;;;15.15;5.28;;;;;;;15.96;100.00;102422.34;5043305;28;20029;-65
2022/08/10 03:17:57;;;;;;;16.48;5.32;;;;;;;15.91;100.00;102427.66;5045947;28;20464;-64
2022/08/10 03:20:23;;;;;;;18.38;5.65;;;;;;;15.90;100.00;102416.97;5044997;28;20025;-65
2022/08/10 03:22:50;;;;;;;16.30;5.50;;;;;;;15.95;100.00;102420.59;5046527;28;20124;-65
2022/08/10 03:25:18;;;;;;;17.10;5.65;;;;;;;15.90;100.00;102420.56;5044500;28;20369;-64
2022/08/10 03:27:46;;;;;;;17.17;5.70;;;;;;;15.87;100.00;102423.19;5046862;28;20388;-64
2022/08/10 03:30:12;;;;;;;17.55;6.18;;;;;;;15.88;100.00;102422.31;5043519;28;20028;-64
2022/08/10 03:32:38;;;;;;;17.23;6.32;;;;;;;15.84;100.00;102420.50;5047256;28;20037;-64
2022/08/10 03:35:06;;;;;;;16.63;5.75;;;;;;;15.80;100.00;102419.59;5044145;28;20084;-65
2022/08/10 03:37:32;;;;;;;17.73;6.18;;;;;;;15.79;100.00;102416.91;5046066;28;20032;-65
2022/08/10 03:39:57;;;;;;;16.48;5.82;;;;;;;15.76;100.00;102419.53;5045068;28;20021;-64
2022/08/10 03:42:26;;;;;;;17.30;5.80;;;;;;;15.69;100.00;102419.47;5044566;28;20107;-65
2022/08/10 03:44:52;;;;;;;17.17;5.78;;;;;;;15.68;100.00;102414.13;5045738;28;20048;-69
2022/08/10 03:47:20;;;;;;;17.95;6.20;;;;;;;15.68;100.00;102423.03;5044178;28;20431;-69
2022/08/10 03:49:50;;;;;;;17.42;5.90;;;;;;;15.62;100.00;102428.28;5046293;28;20033;-69
2022/08/10 03:52:17;;;;;;;18.02;5.95;;;;;;;15.59;100.00;102427.38;5043462;28;20105;-60
2022/08/10 03:54:43;;;;;;;16.48;5.63;;;;;;;15.55;100.00;102434.44;5046680;28;20061;-60
2022/08/10 03:57:09;;;;;;;17.60;5.90;;;;;;;15.47;100.00;102433.50;5039039;28;20025;-60
2022/08/10 03:59:35;;;;;;;17.45;6.30;;;;;;;15.43;100.00;102429.91;5044892;28;20048;-62
2022/08/10 04:02:02;;;;;;;17.77;6.18;;;;;;;15.41;100.00;102434.34;5044172;28;20041;-60
2022/08/10 04:04:27;;;;;;;17.45;6.10;;;;;;;15.40;100.00;102429.00;5045141;28;20041;-60
2022/08/10 04:06:55;;;;;;;16.98;5.93;;;;;;;15.46;100.00;102426.38;5045310;28;20443;-60
2022/08/10 04:09:26;;;;;;;18.23;6.22;;;;;;;15.39;100.00;102429.84;5044127;28;20419;-61
2022/08/10 04:11:51;;;;;;;17.63;6.10;;;;;;;15.38;100.00;102420.97;5043960;28;20029;-60
2022/08/10 04:14:17;;;;;;;17.92;6.50;;;;;;;15.36;100.00;102425.38;5043076;28;20469;-64
2022/08/10 04:16:42;;;;;;;17.63;6.10;;;;;;;15.33;100.00;102426.28;5046345;28;20061;-68
2022/08/10 04:19:08;;;;;;;18.25;6.10;;;;;;;15.26;100.00;102427.09;5042837;28;20053;-68
2022/08/10 04:21:37;;;;;;;17.63;6.30;;;;;;;15.16;100.00;102433.22;5045291;28;20024;-69
2022/08/10 04:24:05;;;;;;;17.27;6.20;;;;;;;15.11;100.00;102434.91;5043831;28;20108;-69
2022/08/10 04:26:31;;;;;;;16.98;6.10;;;;;;;15.16;100.00;102427.88;5043944;28;20026;-69
2022/08/10 04:28:56;;;;;;;18.40;6.30;;;;;;;15.19;100.00;102432.31;5043038;28;20051;-69
2022/08/10 04:31:26;;;;;;;19.88;6.40;;;;;;;15.27;100.00;102431.53;5043745;28;20029;-69
2022/08/10 04:33:53;;;;;;;17.42;6.22;;;;;;;15.17;100.00;102440.28;5044636;28;20532;-68
2022/08/10 04:36:21;;;;;;;18.65;6.20;;;;;;;15.16;100.00;102439.41;5043070;28;20036;-69
2022/08/10 04:38:50;;;;;;;18.73;6.47;;;;;;;15.12;100.00;102439.38;5045555;28;20079;-66
2022/08/10 04:41:16;;;;;;;17.33;5.97;;;;;;;15.16;100.00;102438.53;5042480;28;20037;-60
2022/08/10 04:43:41;;;;;;;19.63;6.30;;;;;;;15.11;100.00;102434.91;5045252;28;20045;-66
2022/08/10 04:46:06;;;;;;;18.60;6.15;;;;;;;15.10;100.00;102435.78;5042619;28;20128;-64
2022/08/10 04:48:32;;;;;;;19.38;6.82;;;;;;;15.07;100.00;102433.09;5044708;28;20025;-64
2022/08/10 04:50:57;;;;;;;17.55;6.20;;;;;;;14.98;100.00;102434.78;5043719;28;20087;-64
2022/08/10 04:53:22;;;;;;;19.70;6.63;;;;;;;15.03;100.00;102431.25;5043351;28;20113;-65
2022/08/10 04:55:48;;;;;;;18.15;6.70;;;;;;;15.01;100.00;102431.25;5044771;28;20028;-64
2022/08/10 04:58:13;;;;;;;19.52;6.50;;;;;;;15.03;100.00;102436.59;5042096;28;20025;-65
2022/08/10 05:00:39;;;;;;;17.60;6.60;;;;;;;15.08;100.00;102426.91;5045309;28;20025;-64
2022/08/10 05:03:04;;;;;;;18.80;6.60;;;;;;;15.12;100.00;102418.94;5042604;28;20496;-63
2022/08/10 05:05:30;;;;;;;18.63;6.60;;;;;;;15.19;100.00;102422.56;5044095;28;20029;-65
2022/08/10 05:07:55;;;;;;;18.50;6.70;;;;;;;15.24;100.00;102420.84;5044124;28;20059;-64
2022/08/10 05:10:20;;;;;;;19.48;6.65;;;;;;;15.31;100.00;102424.47;5042482;28;20018;-65
2022/08/10 05:12:46;;;;;;;19.77;6.65;;;;;;;15.34;100.00;102421.81;5045006;28;20036;-64
2022/08/10 05:15:13;;;;;;;18.25;6.75;;;;;;;15.35;100.00;102420.97;5041408;28;20036;-66
2022/08/10 05:17:40;;;;;;;20.35;7.03;;;;;;;15.45;100.00;102429.91;5043574;28;20488;-65
2022/08/10 05:20:08;;;;;;;19.85;7.35;;;;;;;15.51;100.00;102422.00;5042359;28;20033;-64
2022/08/10 05:22:39;;;;;;;23.95;7.53;;;;;;;15.57;100.00;102424.72;5044281;28;20064;-65
2022/08/10 05:25:07;;;;;;;19.42;7.20;;;;;;;15.61;100.00;102431.84;5042001;28;20029;-64
2022/08/10 05:27:32;;;;;;;20.00;7.15;;;;;;;15.67;100.00;102426.56;5043615;28;20030;-68
2022/08/10 05:29:58;;;;;;;19.35;7.25;;;;;;;15.73;100.00;102425.72;5042912;28;20079;-68
2022/08/10 05:32:23;;;;;;;19.80;7.28;;;;;;;15.82;100.00;102433.81;5042512;28;20460;-68
2022/08/10 05:34:49;;;;;;;19.67;7.32;;;;;;;15.89;100.00;102439.19;5043964;28;20045;-75
2022/08/10 05:37:15;;;;;;;19.25;7.50;;;;;;;15.92;100.00;102447.25;5031966;28;20025;-70
2022/08/10 05:39:42;;;;;;;19.35;7.55;;;;;;;15.94;100.00;102441.00;5030837;28;20537;-71
2022/08/10 05:42:07;;;;;;;20.50;7.95;;;;;;;16.01;100.00;102441.97;5037638;28;20048;-71
2022/08/10 05:44:33;;;;;;;22.02;8.15;;;;;;;15.98;100.00;102436.59;5033695;28;20032;-69
2022/08/10 05:46:58;;;;;;;19.10;7.57;;;;;;;16.09;100.00;102439.34;5031230;28;20121;-71
2022/08/10 05:49:24;;;;;;;19.40;7.95;;;;;;;16.16;100.00;102441.16;5033428;28;20131;-69
2022/08/10 05:51:49;;;;;;;18.73;7.30;;;;;;;16.22;100.00;102441.19;5030853;28;20376;-68
2022/08/10 05:54:15;;;;;;;23.42;8.23;;;;;;;16.26;100.00;102443.00;5031282;28;20033;-68
2022/08/10 05:56:44;;;;;;;20.30;8.40;;;;;;;16.37;100.00;102449.31;5031272;28;20026;-69
2022/08/10 05:59:14;;;;;;;21.33;7.90;;;;;;;16.41;100.00;102452.00;5034289;28;20534;-68
2022/08/10 06:01:43;;;;;;;20.80;7.63;;;;;;;16.48;100.00;102452.00;5031934;28;20033;-67
2022/08/10 06:04:12;;;;;;;19.10;7.72;;;;;;;16.51;100.00;102443.13;5030772;28;20468;-71
2022/08/10 06:06:39;;;;;;;19.65;8.02;;;;;;;16.59;100.00;102454.75;5031122;28;20026;-68
2022/08/10 06:09:06;;;;;;;19.77;8.32;;;;;;;16.62;100.00;102441.41;5032408;28;20053;-68
2022/08/10 06:11:33;;;;;;;21.50;8.43;;;;;;;16.67;100.00;102436.09;5030113;28;20029;-67
2022/08/10 06:16:43;;;;;;;20.70;8.63;;;;;;;16.72;100.00;102447.69;5028099;28;20099;-61
2022/08/10 06:19:10;;;;;;;21.83;8.35;;;;;;;16.80;100.00;102450.41;5030493;28;20025;-60
2022/08/10 06:21:36;;;;;;;19.65;8.40;;;;;;;16.84;100.00;102446.84;5030539;28;20049;-59
2022/08/10 06:24:04;;;;;;;20.98;8.45;;;;;;;16.87;100.00;102446.84;5034945;28;20024;-61
2022/08/10 06:26:29;;;;;;;21.33;8.65;;;;;;;16.97;100.00;102448.69;5030968;28;20116;-59
2022/08/10 06:29:01;;;;;;;21.00;9.05;;;;;;;17.02;100.00;102448.72;5033698;28;20105;-60
2022/08/10 06:31:28;;;;;;;21.40;9.43;;;;;;;17.09;100.00;102447.84;5028802;28;20029;-59
2022/08/10 06:33:58;;;;;;;20.98;9.43;;;;;;;17.13;100.00;102448.75;5032234;28;20021;-60
2022/08/10 06:36:26;;;;;;;21.75;9.75;;;;;;;17.21;100.00;102447.88;5030804;28;20108;-60
2022/08/10 06:38:53;;;;;;;20.25;9.40;;;;;;;17.26;100.00;102445.22;5032030;28;20075;-60
2022/08/10 06:41:22;;;;;;;21.40;9.48;;;;;;;17.36;100.00;102447.00;5030197;28;20376;-61
2022/08/10 06:43:58;;;;;;;19.90;8.93;;;;;;;17.46;100.00;102439.00;5028703;28;20412;-60
2022/08/10 06:46:25;;;;;;;21.33;9.15;;;;;;;17.53;100.00;102446.13;5031096;28;20056;-60
2022/08/10 06:48:54;;;;;;;20.88;9.52;;;;;;;17.59;100.00;102446.13;5032329;28;20025;-60
2022/08/10 06:51:23;;;;;;;21.50;9.70;;;;;;;17.63;100.00;102445.25;5033541;28;20029;-60
2022/08/10 06:54:01;;;;;;;21.13;9.43;;;;;;;17.69;100.00;102447.03;5036683;28;20021;-61
2022/08/10 06:56:31;;;;;;;21.42;9.88;;;;;;;17.74;100.00;102451.50;5036849;28;20029;-61
2022/08/10 06:59:02;;;;;;;22.08;9.13;;;;;;;17.82;100.00;102456.81;5033087;28;20021;-62
2022/08/10 07:01:33;;;;;;;20.20;9.00;;;;;;;17.92;100.00;102457.75;5032861;28;20049;-60
2022/08/10 07:04:17;;;;;;;20.20;9.30;;;;;;;18.05;100.00;102459.53;5031068;28;20032;-61
2022/08/10 07:06:45;;;;;;;21.52;9.10;;;;;;;18.16;100.00;102462.19;5033277;28;20032;-69
2022/08/10 07:09:14;;;;;;;21.00;9.07;;;;;;;18.29;100.00;102463.94;5035206;28;20026;-69
2022/08/10 07:11:42;;;;;;;20.25;9.52;;;;;;;18.39;100.00;102458.56;5034530;28;20136;-71
2022/08/10 07:14:10;;;;;;;20.77;9.55;;;;;;;18.46;100.00;102460.31;5035491;28;20033;-70
2022/08/10 07:16:38;;;;;;;21.00;8.95;;;;;;;18.54;100.00;102454.97;5037490;28;20031;-68
2022/08/10 07:19:07;;;;;;;19.77;9.13;;;;;;;18.60;100.00;102462.97;5037713;28;20026;-69
2022/08/10 07:21:33;;;;;;;20.25;8.95;;;;;;;18.70;100.00;102462.03;5032920;28;20468;-68
2022/08/10 07:24:00;;;;;;;21.67;8.88;;;;;;;18.76;100.00;102453.09;5036525;28;20116;-68
2022/08/10 07:26:27;;;;;;;20.48;9.10;;;;;;;18.84;100.00;102461.09;5033884;28;20414;-77
2022/08/10 07:28:54;;;;;;;22.15;9.43;;;;;;;18.94;100.00;102469.09;5033446;28;20032;-66
2022/08/10 07:31:20;;;;;;;21.05;9.32;;;;;;;19.04;100.00;102469.06;5033197;28;20029;-71
2022/08/10 07:33:50;;;;;;;21.45;8.93;;;;;;;19.16;100.00;102468.97;5033898;28;20030;-69
2022/08/10 07:36:20;;;;;;;20.23;9.27;;;;;;;19.26;100.00;102464.47;5033047;28;20368;-63
2022/08/10 07:38:47;;;;;;;21.75;9.52;;;;;;;19.35;100.00;102461.72;5034675;28;20121;-65
2022/08/10 07:41:16;;;;;;;20.45;8.98;;;;;;;19.43;100.00;102473.28;5033209;28;20079;-65
2022/08/10 07:43:44;;;;;;;20.48;9.15;;;;;;;19.47;100.00;102461.63;5032907;28;20068;-59
2022/08/10 07:46:13;;;;;;;21.52;10.00;;;;;;;19.51;100.00;102462.50;5030209;28;20346;-60
2022/08/10 07:48:46;;;;;;;20.38;9.60;;;;;;;19.62;100.00;102466.00;5032955;28;20029;-60
2022/08/10 07:51:12;;;;;;;20.77;9.20;;;;;;;19.74;100.00;102470.38;5036257;28;20026;-59
2022/08/10 07:53:44;;;;;;;21.00;8.65;;;;;;;19.82;98.11;102463.19;5036911;28;20033;-60
2022/08/10 07:56:11;;;;;;;19.75;8.55;;;;;;;19.95;97.62;102460.38;5032168;28;20048;-60
2022/08/10 07:58:51;;;;;;;20.33;9.38;;;;;;;20.03;97.25;102463.88;5034706;28;20032;-60
2022/08/10 08:01:20;;;;;;;21.17;9.40;;;;;;;20.08;96.44;102467.44;5034525;28;20476;-62
2022/08/10 08:03:47;;;;;;;20.02;8.90;;;;;;;20.16;95.67;102468.22;5035593;28;20602;-65
2022/08/10 08:06:14;;;;;;;20.30;8.98;;;;;;;20.24;93.93;102467.25;5032974;28;20033;-61
2022/08/10 08:08:40;;;;;;;20.35;8.90;;;;;;;20.40;93.48;102473.34;5037252;28;20029;-61
2022/08/10 08:11:07;;;;;;;19.77;8.77;;;;;;;20.51;91.40;102477.69;5039872;28;20021;-61
2022/08/10 08:13:34;;;;;;;21.13;9.10;;;;;;;20.59;90.85;102474.03;5045384;28;20033;-63
2022/08/10 08:16:03;;;;;;;21.52;9.38;;;;;;;20.67;89.67;102469.50;5043778;28;20025;-62
2022/08/10 08:18:31;;;;;;;22.25;9.10;;;;;;;20.78;90.07;102474.72;5045797;28;20069;-62
2022/08/10 08:20:57;;;;;;;20.13;8.48;;;;;;;20.92;87.57;102469.19;5043101;28;20022;-60
2022/08/10 08:23:24;;;;;;;21.73;8.75;;;;;;;21.15;86.72;102472.44;5046086;28;20468;-64
2022/08/10 08:25:50;;;;;;;20.85;8.75;;;;;;;21.78;82.20;102478.66;5042683;28;20030;-63
2022/08/10 08:28:16;;;;;;;19.55;9.00;;;;;;;22.77;76.19;102471.44;5045590;28;20021;-61
2022/08/10 08:30:41;;;;;;;19.52;8.60;;;;;;;23.87;71.26;102477.03;5043699;28;20532;-67
2022/08/10 08:33:09;;;;;;;20.00;8.27;;;;;;;24.79;65.80;102470.94;5044272;28;20053;-67
2022/08/10 08:35:34;;;;;;;19.98;8.00;;;;;;;25.38;62.29;102465.50;5044559;28;20048;-67
2022/08/10 08:38:02;;;;;;;19.52;7.85;;;;;;;25.70;58.47;102476.19;5043445;28;20061;-67
2022/08/10 08:40:33;;;;;;;19.15;7.47;;;;;;;26.33;57.56;102474.00;5045424;28;20480;-67
2022/08/10 08:43:10;;;;;;;19.88;7.88;;;;;;;26.67;55.06;102474.59;5042551;28;20072;-67
2022/08/10 08:45:46;;;;;;;19.85;7.60;;;;;;;26.85;55.64;102464.88;5044362;28;20128;-67
2022/08/10 08:48:31;;;;;;;21.38;7.50;;;;;;;26.90;54.72;102461.03;5044568;28;20025;-62
2022/08/10 08:51:15;;;;;;;20.85;8.13;;;;;;;26.69;55.25;102468.16;5032862;28;20041;-61
2022/08/10 08:54:01;;;;;;;19.48;7.13;;;;;;;26.88;52.36;102464.75;5035740;28;20552;-60
2022/08/10 08:56:48;;;;;;;18.65;7.10;;;;;;;27.83;52.46;102469.03;5030274;28;20465;-62
2022/08/10 08:59:46;;;;;;;18.50;6.80;;;;;;;28.76;49.64;102470.38;5035829;28;20484;-60
2022/08/10 09:02:38;;;;;;;20.08;7.20;;;;;;;29.09;48.56;102472.41;5033111;28;20116;-61
2022/08/10 09:05:22;;;;;;;;;;;;;;;29.88;50.01;102466.72;5030950;28;20029;-64
2022/08/10 09:08:04;;;;;;;18.42;7.15;;;;;;;29.49;45.06;102462.31;5030091;28;19917;-62
2022/08/10 09:10:42;;;;;;;19.83;6.95;;;;;;;29.61;43.25;102463.53;5031150;28;20039;-69
2022/08/10 09:13:49;;;;;;;17.67;6.53;;;;;;;29.80;44.62;102458.00;5030478;28;20034;-62
2022/08/10 09:16:42;;;;;;;19.17;7.03;;;;;;;28.71;44.40;102452.50;5031364;28;20029;-61
2022/08/10 09:19:48;;;;;;;17.38;6.72;;;;;;;27.74;47.24;102453.13;5029173;28;20030;-61
2022/08/10 09:22:42;;;;;;;18.85;6.50;;;;;;;27.82;47.14;102444.63;5030098;28;20026;-62
2022/08/10 09:25:21;;;;;;;18.40;6.60;;;;;;;28.62;42.94;102451.09;5028058;28;20038;-61
2022/08/10 09:28:03;;;;;;;17.42;6.10;;;;;;;29.77;42.81;102446.41;5032028;28;20091;-61
2022/08/10 09:30:43;;;;;;;18.95;6.25;;;;;;;30.33;40.55;102439.78;5030137;28;20029;-62
2022/08/10 09:33:21;;;;;;;16.42;5.93;;;;;;;30.72;39.31;102441.28;5031379;28;20025;-61
2022/08/10 09:36:09;;;;;;;18.92;6.63;;;;;;;30.85;37.51;102435.16;5034423;28;20028;-68
2022/08/10 09:38:50;;;;;;;21.35;6.40;;;;;;;31.50;36.46;102435.03;5032671;28;20017;-67
2022/08/10 09:41:31;;;;;;;18.63;6.47;;;;;;;31.62;36.31;102431.59;5030856;28;20029;-68
2022/08/10 09:43:59;;;;;;;19.17;7.13;;;;;;;31.36;35.66;102435.84;5030457;28;20088;-68
2022/08/10 09:46:51;;;;;;;17.15;5.95;;;;;;;32.02;35.94;102435.59;5037228;28;20025;-65
2022/08/10 09:49:37;;;;;;;16.30;5.75;;;;;;;32.63;33.46;102437.19;4996177;28;20125;-68
2022/08/10 09:52:16;;;;;;;18.70;6.63;;;;;;;33.52;31.93;102424.09;4999621;28;20030;-65
2022/08/10 09:54:54;;;;;;;16.80;5.50;;;;;;;34.00;30.86;102431.75;4999546;28;20057;-65
2022/08/10 09:57:55;;;;;;;17.92;6.22;;;;;;;34.43;31.78;102434.19;4996526;28;20070;-67
2022/08/10 10:00:29;;;;;;;17.10;5.40;;;;;;;35.01;29.18;102422.63;4938973;29;20054;-64
2022/08/10 10:03:26;;;;;;;18.13;5.78;;;;;;;35.30;27.31;102417.72;4943608;29;20118;-65
2022/08/10 10:06:03;;;;;;;16.20;5.13;;;;;;;35.53;28.24;102417.81;4887540;29;20480;-64
2022/08/10 10:08:36;;;;;;;16.73;4.90;;;;;;;35.22;27.95;102412.78;4873472;29;20486;-62
2022/08/10 10:11:40;;;;;;;14.70;4.75;;;;;;;35.14;28.83;102408.84;4875785;29;20047;-61
2022/08/10 10:14:17;;;;;;;17.17;5.20;;;;;;;35.20;27.55;102405.63;4878329;29;20096;-61
2022/08/10 10:17:06;;;;;;;15.75;4.82;;;;;;;35.78;27.10;102401.13;4875239;29;20088;-61
2022/08/10 10:19:54;;;;;;;12.25;4.30;;;;;;;36.55;26.80;102405.09;4877234;29;20073;-63
2022/08/10 10:22:45;;;;;;;14.23;4.63;;;;;;;37.34;24.98;102395.81;4879516;29;20037;-61
2022/08/10 10:25:15;;;;;;;;;;;;;;;37.76;23.30;102397.72;4875791;29;20072;-66
2022/08/10 10:28:12;;;;;;;15.65;4.10;;;;;;;36.70;24.28;102391.97;4888456;29;20006;-66
2022/08/10 10:31:02;;;;;;;14.68;4.10;;;;;;;36.92;24.12;102390.19;4888700;29;20741;-65
2022/08/10 10:33:43;;;;;;;11.63;3.97;;;;;;;37.45;23.04;102381.09;4887904;29;20033;-67
2022/08/10 10:36:10;;;;;;;13.47;4.10;;;;;;;37.99;22.37;102384.66;4894090;28;20044;-70
2022/08/10 10:38:40;;;;;;;13.80;4.10;;;;;;;37.44;22.23;102374.72;4964573;28;20366;-70
2022/08/10 10:41:35;;;;;;;14.90;3.90;;;;;;;37.74;22.30;102380.47;4967149;28;20026;-70
2022/08/10 10:44:22;;;;;;;13.48;3.90;;;;;;;37.53;22.51;102373.03;5041381;28;20038;-70
2022/08/10 10:47:24;;;;;;;11.48;3.80;;;;;;;37.75;23.06;102371.16;5045723;28;20076;-69
2022/08/10 10:50:02;;;;;;;11.93;3.90;;;;;;;37.73;21.69;102368.53;5046954;28;20055;-69
2022/08/10 10:52:45;;;;;;;14.00;4.00;;;;;;;37.88;22.23;102366.31;5040685;28;20103;-69
2022/08/10 10:55:13;;;;;;;14.43;3.80;;;;;;;38.49;20.34;102364.53;5038525;28;20033;-69
2022/08/10 10:57:54;;;;;;;11.32;3.75;;;;;;;39.18;20.09;102358.16;5033565;28;20052;-70
2022/08/10 11:00:25;;;;;;;13.32;4.00;;;;;;;39.60;19.38;102356.06;5035879;28;20021;-73
2022/08/10 11:02:53;;;;;;;14.10;3.95;;;;;;;39.06;19.64;102354.63;5037661;28;20045;-72
2022/08/10 11:05:30;;;;;;;13.77;3.90;;;;;;;38.35;20.57;102352.03;5037833;28;20116;-76
2022/08/10 11:08:00;;;;;;;12.50;3.88;;;;;;;39.11;19.58;102342.28;5036223;28;20025;-69
2022/08/10 11:10:36;;;;;;;13.30;4.00;;;;;;;39.81;19.40;102348.44;5037226;28;20480;-72
2022/08/10 11:13:07;;;;;;;10.52;3.92;;;;;;;40.06;18.07;102343.28;5036916;28;20039;-68
2022/08/10 11:15:42;;;;;;;13.25;3.95;;;;;;;40.05;18.61;102344.31;5037325;28;20167;-75
2022/08/10 11:18:14;;;;;;;15.07;4.60;;;;;;;40.74;18.03;102342.06;5043469;28;20502;-69
2022/08/10 11:21:01;;;;;;;11.93;3.55;;;;;;;40.55;18.11;102329.22;5045916;28;20071;-68
2022/08/10 11:23:48;;;;;;;13.00;4.22;;;;;;;40.97;18.44;102328.63;5040873;28;20044;-69
2022/08/10 11:26:45;;;;;;;11.93;3.88;;;;;;;41.45;18.36;102334.78;5044492;28;20033;-69
2022/08/10 11:29:47;;;;;;;13.43;4.00;;;;;;;40.26;18.87;102333.84;5044816;28;20059;-69
2022/08/10 11:32:18;;;;;;;12.50;4.30;;;;;;;40.95;17.57;102323.25;5021744;28;20037;-69
2022/08/10 11:34:59;;;;;;;13.65;3.95;;;;;;;41.58;18.04;102331.53;5024297;28;20460;-69
2022/08/10 11:37:25;;;;;;;9.52;3.65;;;;;;;42.02;17.05;102328.72;5004540;28;20045;-67
2022/08/10 11:39:58;;;;;;;13.37;4.10;;;;;;;42.38;16.84;102336.88;5024859;28;20025;-69