Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:11;;;;;;;6.03;2.47;;;;;;;12.94;54.81;101931.81;5262585;28;20057;-67
2023/06/04 00:02:43;;;;;;;6.55;2.72;;;;;;;12.91;55.27;101939.66;5262653;28;20029;-67
2023/06/04 00:05:14;;;;;;;4.00;2.63;;;;;;;13.11;55.06;101939.59;5262256;28;20029;-68
2023/06/04 00:07:45;;;;;;;5.90;3.00;;;;;;;13.02;55.81;101931.78;5262243;28;20388;-68
2023/06/04 00:10:17;;;;;;;5.50;3.10;;;;;;;12.99;55.42;101926.56;5262526;28;20423;-68
2023/06/04 00:12:49;;;;;;;7.80;2.63;;;;;;;12.86;55.70;101923.13;5277908;28;20037;-68
2023/06/04 00:15:20;;;;;;;10.63;2.87;;;;;;;12.90;56.17;101930.94;5261981;28;20332;-68
2023/06/04 00:17:52;;;;;;;5.73;3.17;;;;;;;12.81;56.82;101923.13;5262388;28;20033;-69
2023/06/04 00:20:23;;;;;;;6.43;2.53;;;;;;;12.72;57.52;101923.19;5262540;28;20044;-68
2023/06/04 00:22:54;;;;;;;8.83;2.90;;;;;;;12.76;57.14;101920.53;5261031;28;20452;-68
2023/06/04 00:25:26;;;;;;;4.40;2.67;;;;;;;12.82;56.98;101924.88;5262191;28;20064;-68
2023/06/04 00:27:57;;;;;;;6.57;2.83;;;;;;;12.74;57.71;101921.44;5262377;28;20033;-68
2023/06/04 00:30:28;;;;;;;4.60;2.77;;;;;;;12.65;58.54;101922.31;5262154;28;20059;-68
2023/06/04 00:33:01;;;;;;;7.40;3.10;;;;;;;12.50;59.36;101928.47;5262263;28;20033;-67
2023/06/04 00:35:33;;;;;;;3.80;2.80;;;;;;;12.68;58.95;101924.91;5260924;28;20036;-67
2023/06/04 00:38:04;;;;;;;6.35;2.60;;;;;;;12.62;59.80;101929.31;5262245;28;20025;-68
2023/06/04 00:40:35;;;;;;;4.40;2.63;;;;;;;12.62;59.19;101921.47;5262160;28;20035;-70
2023/06/04 00:43:08;;;;;;;3.47;2.63;;;;;;;12.56;59.75;101930.22;5262411;28;20087;-68
2023/06/04 00:45:41;;;;;;;5.10;2.80;;;;;;;12.58;59.28;101928.44;5261715;28;20037;-68
2023/06/04 00:48:13;;;;;;;5.70;2.47;;;;;;;12.50;61.33;101922.38;5261937;28;20029;-67
2023/06/04 00:50:44;;;;;;;5.80;2.70;;;;;;;12.58;60.64;101923.22;5262043;28;20033;-68
2023/06/04 00:53:16;;;;;;;6.20;2.63;;;;;;;12.48;60.37;101913.66;5261989;28;20123;-67
2023/06/04 00:55:47;;;;;;;4.55;2.33;;;;;;;12.29;60.78;101918.94;5261985;28;20048;-68
2023/06/04 00:58:20;;;;;;;5.90;2.87;;;;;;;12.24;62.15;101915.47;5262136;28;20131;-67
2023/06/04 01:00:56;;;;;;;10.43;3.42;;;;;;;12.19;61.94;101925.91;5266192;28;20032;-67
2023/06/04 01:03:31;;;;;;;3.70;2.38;;;;;;;12.30;61.63;101911.94;5266272;28;20039;-67
2023/06/04 01:06:12;;;;;;;6.05;2.50;;;;;;;12.25;61.80;101917.19;5265705;28;20104;-68
2023/06/04 01:08:44;;;;;;;7.38;2.45;;;;;;;12.21;62.76;101925.91;5264819;28;20020;-67
2023/06/04 01:11:15;;;;;;;6.87;2.27;;;;;;;12.32;63.20;101926.75;5265578;28;20426;-68
2023/06/04 01:13:47;;;;;;;6.07;2.43;;;;;;;12.24;62.34;101928.53;5265006;28;20047;-67
2023/06/04 01:16:18;;;;;;;6.40;2.70;;;;;;;12.17;62.85;101934.63;5263566;28;20044;-69
2023/06/04 01:18:51;;;;;;;3.67;2.07;;;;;;;12.19;63.05;101925.91;5265321;28;20035;-68
2023/06/04 01:21:23;;;;;;;;;;;;;;;12.09;60.71;101934.66;5264967;28;20135;-67
2023/06/04 01:24:00;;;;;;;3.95;2.60;;;;;;;12.03;63.79;101932.91;5265722;28;19934;-68
2023/06/04 01:26:32;;;;;;;6.80;2.58;;;;;;;12.07;63.99;101932.91;5263426;28;20040;-69
2023/06/04 01:29:03;;;;;;;6.60;2.80;;;;;;;11.96;64.47;101935.50;5263783;28;20477;-68
2023/06/04 01:31:36;;;;;;;6.37;2.40;;;;;;;11.93;64.44;101925.03;5265027;28;20044;-68
2023/06/04 01:34:08;;;;;;;3.30;2.03;;;;;;;11.71;65.14;101935.47;5279429;28;20036;-68
2023/06/04 01:36:39;;;;;;;6.60;2.35;;;;;;;11.71;65.65;101934.59;5265223;28;20041;-67
2023/06/04 01:39:10;;;;;;;7.07;2.57;;;;;;;11.67;65.85;101934.59;5265067;28;20037;-68
2023/06/04 01:41:42;;;;;;;7.73;2.37;;;;;;;11.75;65.67;101938.94;5265058;28;20465;-68
2023/06/04 01:44:13;;;;;;;8.17;2.57;;;;;;;11.61;65.61;101928.50;5264990;28;20036;-68
2023/06/04 01:46:45;;;;;;;4.27;2.33;;;;;;;11.51;66.51;101927.59;5264504;28;20037;-68
2023/06/04 01:49:16;;;;;;;6.50;2.50;;;;;;;11.40;66.75;101924.97;5276993;28;20108;-69
2023/06/04 01:51:47;;;;;;;5.80;2.23;;;;;;;11.36;67.16;101922.34;5285475;28;20024;-68
2023/06/04 01:54:19;;;;;;;6.93;2.70;;;;;;;11.44;67.62;101923.25;5285187;28;20032;-67
2023/06/04 01:56:51;;;;;;;4.57;2.20;;;;;;;11.34;67.18;101929.31;5285513;28;20468;-69
2023/06/04 01:59:22;;;;;;;3.67;2.60;;;;;;;11.36;67.73;101922.34;5285382;28;20128;-67
2023/06/04 02:01:53;;;;;;;3.63;2.10;;;;;;;11.39;68.20;101924.97;5284081;28;20098;-68
2023/06/04 02:04:25;;;;;;;4.17;2.20;;;;;;;11.26;68.42;101930.16;5285600;28;20494;-68
2023/06/04 02:06:59;;;;;;;6.10;2.43;;;;;;;11.37;68.15;101931.94;5285037;28;20383;-69
2023/06/04 02:09:30;;;;;;;6.82;2.50;;;;;;;11.09;68.67;101929.22;5285514;28;20381;-67
2023/06/04 02:12:02;;;;;;;6.33;2.50;;;;;;;11.04;69.13;101926.59;5284612;28;20039;-67
2023/06/04 02:14:33;;;;;;;3.05;2.13;;;;;;;11.03;70.36;101932.72;5285469;28;20044;-67
2023/06/04 02:17:12;;;;;;;8.17;2.50;;;;;;;11.00;70.36;101926.63;5284705;28;20390;-69
2023/06/04 02:19:50;;;;;;;5.63;2.40;;;;;;;10.85;70.62;101919.56;5285393;28;20161;-68
2023/06/04 02:22:22;;;;;;;5.78;2.65;;;;;;;10.90;70.63;101918.75;5285224;28;20024;-68
2023/06/04 02:24:53;;;;;;;7.90;2.27;;;;;;;10.78;70.77;101923.91;5285274;28;20112;-67
2023/06/04 02:27:24;;;;;;;5.80;2.50;;;;;;;10.66;71.50;101922.09;5285273;28;20056;-68
2023/06/04 02:29:56;;;;;;;3.93;2.27;;;;;;;10.67;71.85;101921.22;5285132;28;20446;-68
2023/06/04 02:32:28;;;;;;;5.77;2.23;;;;;;;10.80;71.85;101921.28;5285309;28;20036;-68
2023/06/04 02:35:00;;;;;;;6.03;2.58;;;;;;;10.69;71.92;101926.44;5285290;28;20078;-69
2023/06/04 02:37:31;;;;;;;5.03;2.57;;;;;;;10.66;72.28;101929.03;5285189;28;20033;-69
2023/06/04 02:40:04;;;;;;;5.07;2.27;;;;;;;10.51;73.03;101935.94;5285133;28;20069;-68
2023/06/04 02:42:35;;;;;;;7.95;3.58;;;;;;;10.47;73.81;101942.00;5285085;28;20119;-68
2023/06/04 02:45:07;;;;;;;8.20;2.70;;;;;;;10.47;73.02;101936.78;5284952;28;20132;-69
2023/06/04 02:47:38;;;;;;;4.60;2.33;;;;;;;10.31;73.33;101935.75;5284268;28;20033;-69
2023/06/04 02:50:11;;;;;;;6.20;2.67;;;;;;;10.41;73.68;101931.50;5284600;28;20103;-69
2023/06/04 02:52:43;;;;;;;6.30;2.75;;;;;;;10.46;73.24;101937.63;5284769;28;20059;-69
2023/06/04 02:55:14;;;;;;;6.07;2.50;;;;;;;10.25;73.27;101935.72;5284742;28;20487;-69
2023/06/04 02:57:46;;;;;;;7.60;3.03;;;;;;;10.23;73.93;101933.09;5284735;28;20075;-69
2023/06/04 03:00:17;;;;;;;5.87;2.57;;;;;;;10.19;74.46;101936.56;5284444;28;20033;-67
2023/06/04 03:02:49;;;;;;;8.70;2.53;;;;;;;10.13;75.12;101941.72;5283048;28;20070;-68
2023/06/04 03:05:24;;;;;;;7.03;2.33;;;;;;;10.15;75.42;101941.75;5284140;28;20033;-69
2023/06/04 03:07:57;;;;;;;6.38;2.40;;;;;;;10.05;75.56;101930.38;5282962;28;20031;-69
2023/06/04 03:10:28;;;;;;;7.53;2.85;;;;;;;9.87;76.18;101938.91;5284258;28;20430;-68
2023/06/04 03:13:00;;;;;;;5.23;2.33;;;;;;;9.90;76.29;101936.34;5284231;28;20032;-68
2023/06/04 03:15:31;;;;;;;11.10;2.90;;;;;;;9.93;77.02;101930.25;5283494;28;20028;-67
2023/06/04 03:18:03;;;;;;;6.30;2.40;;;;;;;9.87;76.35;101938.91;5284090;28;20046;-69
2023/06/04 03:20:37;;;;;;;7.70;2.90;;;;;;;9.76;76.86;101927.53;5284104;28;20028;-68
2023/06/04 03:23:09;;;;;;;5.43;2.45;;;;;;;9.73;77.56;101930.09;5284002;28;20086;-69
2023/06/04 03:25:40;;;;;;;6.07;2.43;;;;;;;9.59;78.66;101923.00;5283730;28;20044;-68
2023/06/04 03:28:12;;;;;;;5.10;2.70;;;;;;;9.60;78.53;101929.13;5283617;28;20029;-69
2023/06/04 03:30:44;;;;;;;7.22;2.60;;;;;;;9.65;78.74;101919.63;5283924;28;20032;-68
2023/06/04 03:33:15;;;;;;;4.57;2.70;;;;;;;9.66;78.45;101929.19;5283806;28;20039;-69
2023/06/04 03:35:47;;;;;;;5.77;2.77;;;;;;;9.60;78.46;101923.91;5283787;28;20122;-67
2023/06/04 03:38:19;;;;;;;5.47;2.47;;;;;;;9.67;78.59;101929.16;5282482;28;20036;-69
2023/06/04 03:40:52;;;;;;;4.77;2.73;;;;;;;9.61;78.44;101928.25;5283748;28;20594;-68
2023/06/04 03:43:23;;;;;;;7.20;2.53;;;;;;;9.70;78.17;101932.69;5283345;28;20032;-69
2023/06/04 03:45:55;;;;;;;8.50;3.00;;;;;;;9.62;78.59;101933.47;5282893;28;20322;-69
2023/06/04 03:48:26;;;;;;;4.77;2.73;;;;;;;9.57;78.88;101932.56;5283424;28;20510;-68
2023/06/04 03:50:58;;;;;;;7.23;3.10;;;;;;;9.54;78.82;101934.25;5283412;28;20469;-69
2023/06/04 03:53:29;;;;;;;8.40;3.17;;;;;;;9.49;79.31;101939.41;5283321;28;20531;-68
2023/06/04 03:56:00;;;;;;;5.37;2.90;;;;;;;9.46;79.62;101936.78;5283281;28;20333;-69
2023/06/04 03:58:33;;;;;;;6.67;2.97;;;;;;;9.53;79.60;101940.31;5281927;28;20067;-68
2023/06/04 04:01:05;;;;;;;6.90;3.05;;;;;;;9.52;79.97;101934.25;5282919;28;20025;-68
2023/06/04 04:03:36;;;;;;;6.35;2.80;;;;;;;9.53;79.83;101938.59;5281777;28;20028;-68
2023/06/04 04:06:10;;;;;;;5.83;2.67;;;;;;;9.41;79.77;101936.72;5283095;28;20472;-68
2023/06/04 04:08:44;;;;;;;5.22;2.85;;;;;;;9.49;80.49;101935.06;5283025;28;20025;-68
2023/06/04 04:11:16;;;;;;;6.50;2.90;;;;;;;9.55;80.60;101936.88;5281723;28;20029;-69
2023/06/04 04:13:47;;;;;;;8.47;3.63;;;;;;;9.47;80.35;101933.31;5282967;28;20036;-69
2023/06/04 04:16:19;;;;;;;4.47;2.90;;;;;;;9.49;80.21;101936.81;5282596;28;20059;-68
2023/06/04 04:18:50;;;;;;;6.27;2.80;;;;;;;9.50;80.66;101935.97;5282878;28;20341;-68
2023/06/04 04:21:23;;;;;;;5.60;2.70;;;;;;;9.49;80.20;101934.22;5282920;28;20068;-68
2023/06/04 04:23:54;;;;;;;6.65;3.15;;;;;;;9.56;80.19;101941.22;5282824;28;20369;-68
2023/06/04 04:26:27;;;;;;;3.90;3.03;;;;;;;9.53;80.05;101946.41;5282287;28;20098;-67
2023/06/04 04:28:59;;;;;;;5.25;2.90;;;;;;;9.54;80.51;101937.72;5282558;28;20369;-68
2023/06/04 04:31:31;;;;;;;6.28;2.88;;;;;;;9.53;80.57;101941.22;5283057;28;20033;-68
2023/06/04 04:34:08;;;;;;;4.38;2.58;;;;;;;9.63;81.28;101934.34;5282257;28;20333;-68
2023/06/04 04:36:40;;;;;;;3.88;2.50;;;;;;;9.74;81.16;101937.94;5282808;28;20572;-68
2023/06/04 04:39:11;;;;;;;4.50;2.63;;;;;;;9.66;80.41;101937.84;5282733;28;20241;-68
2023/06/04 04:41:43;;;;;;;6.40;3.10;;;;;;;9.78;80.24;101942.28;5282490;28;20024;-68
2023/06/04 04:44:14;;;;;;;9.17;3.47;;;;;;;9.82;79.31;101943.19;5281369;28;20440;-69
2023/06/04 04:46:45;;;;;;;4.07;2.83;;;;;;;9.80;80.08;101950.97;5282227;28;20124;-68
2023/06/04 04:49:17;;;;;;;6.93;3.13;;;;;;;9.93;79.31;101946.75;5282377;28;20495;-69
2023/06/04 04:51:48;;;;;;;6.90;3.03;;;;;;;10.00;79.38;101948.56;5282690;28;20033;-69
2023/06/04 04:54:20;;;;;;;5.60;2.87;;;;;;;10.09;79.23;101952.97;5282205;28;20115;-67
2023/06/04 04:56:51;;;;;;;5.63;2.97;;;;;;;10.07;78.78;101954.69;5281608;28;20500;-68
2023/06/04 04:59:22;;;;;;;6.67;2.77;;;;;;;10.14;78.07;101950.41;5282602;28;20491;-69
2023/06/04 05:01:54;;;;;;;6.67;2.67;;;;;;;10.21;77.97;101947.88;5282537;28;20024;-67
2023/06/04 05:04:25;;;;;;;6.33;2.77;;;;;;;10.25;78.27;101953.09;5282583;28;20025;-68
2023/06/04 05:06:57;;;;;;;7.43;2.80;;;;;;;10.31;78.12;101950.53;5282203;28;20029;-67
2023/06/04 05:09:28;;;;;;;6.07;3.00;;;;;;;10.32;78.13;101950.59;5282347;28;20024;-67
2023/06/04 05:12:00;;;;;;;6.07;2.93;;;;;;;10.42;77.57;101950.63;5282484;28;20469;-69
2023/06/04 05:14:31;;;;;;;7.40;2.72;;;;;;;10.55;76.70;101965.50;5282321;28;20036;-68
2023/06/04 05:17:03;;;;;;;6.57;3.03;;;;;;;10.60;77.15;101961.19;5281650;28;20036;-69
2023/06/04 05:19:34;;;;;;;7.83;3.43;;;;;;;10.75;76.59;101963.00;5282408;28;20056;-68
2023/06/04 05:22:06;;;;;;;5.23;2.57;;;;;;;10.88;75.85;101958.72;5282312;28;20024;-68
2023/06/04 05:24:38;;;;;;;9.52;3.00;;;;;;;10.89;75.01;101950.91;5281201;28;20056;-69
2023/06/04 05:27:09;;;;;;;6.10;3.40;;;;;;;10.97;74.95;101956.16;5280700;28;20076;-69
2023/06/04 05:29:41;;;;;;;5.37;3.20;;;;;;;11.03;74.42;101952.69;5282169;28;20044;-69
2023/06/04 05:32:13;;;;;;;9.07;2.95;;;;;;;11.08;74.24;101959.69;5282356;28;20488;-69
2023/06/04 05:34:44;;;;;;;5.60;2.70;;;;;;;11.20;73.77;101961.47;5280941;28;20480;-70
2023/06/04 05:37:18;;;;;;;4.87;3.27;;;;;;;11.32;73.22;101952.81;5282125;28;20024;-69
2023/06/04 05:39:50;;;;;;;6.70;3.00;;;;;;;11.40;72.79;101961.53;5281124;28;20070;-69
2023/06/04 05:42:21;;;;;;;5.10;3.27;;;;;;;11.48;73.10;101954.59;5282425;28;20476;-69
2023/06/04 05:44:53;;;;;;;5.53;3.00;;;;;;;11.54;73.24;101956.31;5282557;28;20099;-68
2023/06/04 05:47:24;;;;;;;5.43;2.80;;;;;;;11.62;71.55;101954.63;5284974;28;20108;-69
2023/06/04 05:49:56;;;;;;;7.67;2.80;;;;;;;11.75;71.87;101957.22;5286112;28;20468;-69
2023/06/04 05:52:28;;;;;;;6.13;2.88;;;;;;;11.82;72.11;101949.41;5286279;28;20445;-68
2023/06/04 05:54:59;;;;;;;10.60;3.63;;;;;;;11.85;71.25;101953.78;5284400;28;20124;-68
2023/06/04 05:57:31;;;;;;;6.03;3.30;;;;;;;11.98;70.71;101959.91;5286202;28;20105;-68
2023/06/04 06:00:08;;;;;;;5.57;3.00;;;;;;;12.03;70.89;101956.41;5285688;28;20032;-68
2023/06/04 06:02:40;;;;;;;6.75;3.42;;;;;;;12.15;69.84;101957.28;5284539;28;20086;-70
2023/06/04 06:05:11;;;;;;;9.03;3.60;;;;;;;12.21;69.00;101963.38;5285902;28;20028;-69
2023/06/04 06:07:43;;;;;;;7.40;3.00;;;;;;;12.32;68.54;101966.00;5284218;28;20067;-69
2023/06/04 06:10:15;;;;;;;4.57;2.75;;;;;;;12.33;68.99;101957.28;5285753;28;20511;-69
2023/06/04 06:12:46;;;;;;;7.63;3.80;;;;;;;12.40;68.83;101959.00;5285680;28;20028;-68
2023/06/04 06:15:18;;;;;;;9.07;3.10;;;;;;;12.49;68.68;101963.31;5285752;28;20093;-72
2023/06/04 06:17:49;;;;;;;10.43;3.97;;;;;;;12.59;67.75;101964.22;5285258;28;20056;-69
2023/06/04 06:20:21;;;;;;;9.50;3.17;;;;;;;12.72;65.96;101963.28;5285291;28;20078;-69
2023/06/04 06:22:53;;;;;;;4.05;3.25;;;;;;;12.84;66.83;101964.13;5284198;28;20119;-69
2023/06/04 06:25:24;;;;;;;7.23;2.70;;;;;;;12.97;65.82;101963.19;5284059;28;20111;-69
2023/06/04 06:27:56;;;;;;;7.13;3.20;;;;;;;13.04;64.86;101959.69;5285010;28;20049;-70
2023/06/04 06:30:27;;;;;;;8.53;3.20;;;;;;;13.14;64.34;101969.25;5285555;28;20035;-69
2023/06/04 06:32:58;;;;;;;9.10;3.10;;;;;;;13.28;63.98;101976.16;5285209;28;20060;-69
2023/06/04 06:35:30;;;;;;;7.77;3.60;;;;;;;13.29;62.50;101972.66;5285016;28;20082;-68
2023/06/04 06:38:01;;;;;;;7.17;3.20;;;;;;;13.35;62.28;101975.28;5284898;28;20036;-67
2023/06/04 06:40:33;;;;;;;7.10;3.13;;;;;;;13.45;62.30;101981.34;5284894;28;20029;-68
2023/06/04 06:43:04;;;;;;;9.27;3.50;;;;;;;13.61;62.13;101984.75;5284797;28;20494;-68
2023/06/04 06:45:36;;;;;;;5.97;3.10;;;;;;;13.68;63.66;101987.31;5284229;28;20103;-68
2023/06/04 06:48:08;;;;;;;4.15;2.88;;;;;;;13.73;60.89;101982.03;5284727;28;20021;-68
2023/06/04 06:50:39;;;;;;;7.07;3.67;;;;;;;13.81;58.74;101981.97;5284398;28;20502;-68
2023/06/04 06:53:10;;;;;;;7.97;3.17;;;;;;;13.91;59.83;101983.69;5283301;28;20029;-68
2023/06/04 06:55:42;;;;;;;4.87;3.03;;;;;;;14.10;58.94;101994.00;5284275;28;20029;-69
2023/06/04 06:58:13;;;;;;;8.03;3.23;;;;;;;14.14;57.82;101985.25;5284166;28;20037;-69
2023/06/04 07:00:45;;;;;;;5.97;3.30;;;;;;;14.28;57.64;101995.59;5284461;28;20112;-68
2023/06/04 07:03:16;;;;;;;9.10;3.50;;;;;;;14.36;57.38;101997.28;5284392;28;20042;-67
2023/06/04 07:05:48;;;;;;;10.27;3.33;;;;;;;14.43;57.47;101997.22;5283062;28;20036;-69
2023/06/04 07:08:20;;;;;;;4.63;3.00;;;;;;;14.66;56.51;101995.25;5283734;28;20056;-69
2023/06/04 07:10:51;;;;;;;9.15;3.38;;;;;;;14.87;55.00;102003.78;5283492;28;20306;-69
2023/06/04 07:13:23;;;;;;;6.33;3.03;;;;;;;14.94;54.90;101993.22;5284223;28;20033;-69
2023/06/04 07:15:54;;;;;;;6.07;3.07;;;;;;;15.17;54.13;101992.06;5281786;28;20071;-69
2023/06/04 07:18:25;;;;;;;6.53;3.00;;;;;;;15.27;53.73;101998.06;5284193;28;20067;-69
2023/06/04 07:20:57;;;;;;;5.03;2.80;;;;;;;15.38;53.13;102003.19;5282261;28;20064;-68
2023/06/04 07:23:28;;;;;;;4.47;3.13;;;;;;;15.48;52.02;102007.41;5283564;28;20035;-68
2023/06/04 07:25:59;;;;;;;5.43;3.37;;;;;;;15.60;51.92;101996.75;5282506;28;20052;-68
2023/06/04 07:28:31;;;;;;;6.50;3.53;;;;;;;15.80;51.84;101996.47;5283045;28;20033;-69
2023/06/04 07:31:02;;;;;;;7.17;3.00;;;;;;;15.90;51.53;101991.06;5282789;28;20032;-70
2023/06/04 07:33:34;;;;;;;56.47;6.07;;;;;;;16.02;50.28;101994.38;5283278;28;20055;-68
2023/06/04 07:36:05;;;;;;;5.17;3.57;;;;;;;16.20;50.74;101993.19;5282710;28;20115;-69
2023/06/04 07:38:36;;;;;;;8.03;3.07;;;;;;;16.24;50.21;101994.00;5276117;28;20104;-68
2023/06/04 07:41:08;;;;;;;7.70;2.97;;;;;;;16.45;48.71;101994.53;5280997;28;20036;-69
2023/06/04 07:43:40;;;;;;;8.55;3.13;;;;;;;16.64;48.44;102001.19;5282745;28;20123;-70
2023/06/04 07:46:12;;;;;;;6.53;3.47;;;;;;;16.65;47.52;101994.19;5280588;28;20543;-69
2023/06/04 07:48:44;;;;;;;6.32;2.90;;;;;;;16.73;46.96;101995.75;5283400;28;20063;-69
2023/06/04 07:51:15;;;;;;;10.20;3.07;;;;;;;16.97;46.90;102006.75;5282472;28;20519;-69
2023/06/04 07:53:46;;;;;;;5.23;3.13;;;;;;;17.14;45.90;101999.34;5282001;28;20086;-68
2023/06/04 07:56:18;;;;;;;7.90;2.80;;;;;;;17.30;44.84;102002.53;5281766;28;20357;-68
2023/06/04 07:58:49;;;;;;;7.37;2.97;;;;;;;17.44;44.02;102001.38;5282315;28;20399;-69
2023/06/04 08:01:21;;;;;;;4.33;3.00;;;;;;;17.54;43.85;101994.13;5281126;28;20028;-69
2023/06/04 08:03:53;;;;;;;9.37;3.00;;;;;;;17.63;43.57;102007.97;5282455;28;20041;-70
2023/06/04 08:06:26;;;;;;;7.47;2.80;;;;;;;17.68;43.39;102010.50;5281763;28;20390;-69
2023/06/04 08:08:57;;;;;;;5.50;2.65;;;;;;;17.89;42.50;102003.00;5281091;28;20032;-69
2023/06/04 08:11:29;;;;;;;8.63;2.70;;;;;;;17.89;42.32;101998.63;5275786;28;20472;-69
2023/06/04 08:14:00;;;;;;;4.57;2.73;;;;;;;17.89;43.26;102003.88;5273155;28;20045;-71
2023/06/04 08:16:32;;;;;;;8.53;3.60;;;;;;;18.03;41.99;102004.41;5260934;28;20068;-69
2023/06/04 08:19:03;;;;;;;4.63;2.97;;;;;;;18.32;41.72;102005.47;5278722;28;20102;-69
2023/06/04 08:21:35;;;;;;;5.33;2.43;;;;;;;18.47;40.44;102003.34;5282081;28;20021;-69
2023/06/04 08:24:09;;;;;;;3.50;2.25;;;;;;;18.53;39.54;102009.31;5282610;28;20544;-68
2023/06/04 08:26:40;;;;;;;4.60;2.50;;;;;;;18.65;40.19;102008.09;5280512;28;20080;-69
2023/06/04 08:29:13;;;;;;;6.60;2.30;;;;;;;18.57;37.43;101997.75;5282098;28;20040;-68
2023/06/04 08:31:44;;;;;;;7.03;2.60;;;;;;;18.77;37.98;102004.25;5281958;28;20114;-68
2023/06/04 08:34:16;;;;;;;8.00;2.57;;;;;;;18.88;38.74;102011.91;5280871;28;20036;-69
2023/06/04 08:36:47;;;;;;;3.50;2.27;;;;;;;19.15;38.16;102004.13;5281504;28;20381;-69
2023/06/04 08:39:19;;;;;;;7.53;2.33;;;;;;;19.17;35.89;101995.22;5282634;28;20460;-69
2023/06/04 08:41:54;;;;;;;5.20;2.40;;;;;;;19.27;36.86;101990.53;5280437;28;20024;-69
2023/06/04 08:44:27;;;;;;;6.03;2.58;;;;;;;19.34;36.61;102002.66;5282519;28;20336;-71
2023/06/04 08:47:05;;;;;;;6.18;2.25;;;;;;;19.68;38.49;102005.13;5274212;28;20116;-68
2023/06/04 08:49:40;;;;;;;2.33;1.70;;;;;;;19.64;33.65;101999.97;5281561;28;20025;-70
2023/06/04 08:52:11;;;;;;;2.70;1.77;;;;;;;19.74;32.61;102011.13;5280599;28;20472;-71
2023/06/04 08:54:43;;;;;;;3.13;1.70;;;;;;;19.79;33.05;102001.31;5281670;28;20039;-69
2023/06/04 08:57:16;;;;;;;3.27;1.50;;;;;;;19.89;31.96;101997.44;5281430;28;20029;-69
2023/06/04 08:59:48;;;;;;;2.45;1.45;;;;;;;20.08;33.16;102002.16;5280513;28;20487;-70
2023/06/04 09:02:20;;;;;;;5.40;1.70;;;;;;;20.31;34.97;102009.31;5280851;28;20040;-69
2023/06/04 09:04:51;;;;;;;3.67;2.53;;;;;;;20.22;32.15;102014.00;5281978;28;20033;-69
2023/06/04 09:07:24;;;;;;;5.93;2.45;;;;;;;20.31;30.80;102012.81;5280324;28;20051;-69
2023/06/04 09:09:56;;;;;;;4.68;1.88;;;;;;;20.54;33.09;102013.78;5281058;28;20060;-71
2023/06/04 09:12:29;;;;;;;5.13;1.70;;;;;;;20.71;31.04;102021.19;5280282;28;20129;-71
2023/06/04 09:15:00;;;;;;;3.30;1.58;;;;;;;20.75;30.65;102013.06;5280695;28;20468;-73
2023/06/04 09:17:31;;;;;;;2.50;1.67;;;;;;;20.66;29.97;102010.75;5281832;28;20035;-72
2023/06/04 09:20:03;;;;;;;2.53;1.37;;;;;;;20.94;31.45;102015.91;5283554;28;20468;-69
2023/06/04 09:22:36;;;;;;;3.43;1.80;;;;;;;21.09;31.28;102014.47;5286012;28;20031;-71
2023/06/04 09:25:22;;;;;;;4.80;2.00;;;;;;;21.30;31.85;102014.59;5285258;28;20032;-72
2023/06/04 09:27:57;;;;;;;2.95;1.70;;;;;;;21.21;29.63;102007.84;5285696;28;20040;-69
2023/06/04 09:30:29;;;;;;;3.42;2.20;;;;;;;21.30;29.68;102010.16;5285362;28;20131;-69
2023/06/04 09:33:08;;;;;;;4.50;1.50;;;;;;;21.30;30.42;102006.66;5285762;28;20112;-67
2023/06/04 09:35:40;;;;;;;3.42;1.63;;;;;;;21.44;30.50;102004.28;5284335;28;20032;-68
2023/06/04 09:38:11;;;;;;;2.90;1.83;;;;;;;21.42;28.95;102000.84;5286349;28;20124;-69
2023/06/04 09:40:43;;;;;;;2.27;1.83;;;;;;;21.30;28.00;102006.66;5285648;28;20489;-69
2023/06/04 09:43:23;;;;;;;4.83;1.80;;;;;;;21.28;28.47;102003.16;5286051;28;20039;-70
2023/06/04 09:45:54;;;;;;;3.15;1.67;;;;;;;21.60;29.07;102009.03;5285094;28;20029;-69
2023/06/04 09:48:26;;;;;;;2.40;2.20;;;;;;;21.97;29.50;102013.72;5285866;28;20035;-68
2023/06/04 09:51:07;;;;;;;1.97;1.50;;;;;;;22.15;28.86;102009.44;5284887;28;20066;-70
2023/06/04 09:53:39;;;;;;;6.60;1.38;;;;;;;21.93;28.26;102011.25;5301451;28;20040;-68
2023/06/04 09:56:11;;;;;;;7.43;1.67;;;;;;;21.96;28.51;102005.81;5285538;28;20037;-69
2023/06/04 09:58:45;;;;;;;2.35;1.65;;;;;;;22.06;28.97;101999.22;5285703;28;20036;-69
2023/06/04 10:01:18;;;;;;;2.55;1.33;;;;;;;22.88;30.03;102003.69;5285291;28;20089;-68
2023/06/04 10:03:54;;;;;;;4.63;1.67;;;;;;;23.54;27.40;102000.63;5286105;28;20036;-68
2023/06/04 10:06:26;;;;;;;6.30;1.58;;;;;;;24.45;26.11;102006.75;5285176;28;20086;-68
2023/06/04 10:08:59;;;;;;;4.85;2.15;;;;;;;25.70;25.24;101999.16;5285825;28;20028;-68
2023/06/04 10:11:50;;;;;;;2.20;1.27;;;;;;;27.39;24.97;102001.44;5284893;28;20029;-69
2023/06/04 10:14:24;;;;;;;2.88;1.60;;;;;;;28.42;22.00;101996.34;5285501;28;20032;-69
2023/06/04 10:16:58;;;;;;;4.40;1.20;;;;;;;28.96;20.77;102003.34;5284661;28;20409;-68
2023/06/04 10:19:30;;;;;;;4.47;1.92;;;;;;;29.14;21.10;101999.31;5285307;28;20118;-69
2023/06/04 10:22:02;;;;;;;1.65;1.30;;;;;;;29.39;20.11;102000.25;5284745;28;20039;-69
2023/06/04 10:24:34;;;;;;;;;;;;;;;31.57;20.44;102000.38;5285968;28;20487;-71
2023/06/04 10:27:10;;;;;;;2.00;1.30;;;;;;;30.19;20.42;102005.88;5284171;28;19963;-69
2023/06/04 10:29:42;;;;;;;11.60;2.25;;;;;;;30.72;17.77;102008.06;5285710;28;20036;-69
2023/06/04 10:32:14;;;;;;;;;;;;;;;32.57;18.36;102007.22;5284070;28;20479;-69
2023/06/04 10:34:46;;;;;;;4.45;1.30;;;;;;;31.03;17.73;102000.25;5285948;28;19912;-69
2023/06/04 10:37:20;;;;;;;3.60;1.38;;;;;;;29.91;19.16;102001.75;5284911;28;20040;-68
2023/06/04 10:39:53;;;;;;;4.28;1.27;;;;;;;30.24;19.79;102004.69;5284493;28;20037;-70
2023/06/04 10:42:25;;;;;;;3.63;1.52;;;;;;;30.10;18.66;101997.66;5284767;28;20032;-69
2023/06/04 10:44:57;;;;;;;3.70;1.75;;;;;;;30.07;18.74;101996.06;5285468;28;20353;-69
2023/06/04 10:47:33;;;;;;;3.92;2.13;;;;;;;30.49;17.79;102001.78;5284236;28;20044;-69
2023/06/04 10:50:13;;;;;;;1.75;1.42;;;;;;;31.60;17.24;102003.69;5277630;28;20384;-69
2023/06/04 10:52:57;;;;;;;3.60;1.77;;;;;;;31.68;16.79;102004.88;5284127;28;20150;-69
2023/06/04 10:55:30;;;;;;;3.42;1.40;;;;;;;30.94;17.40;102000.09;5284104;28;20029;-69
2023/06/04 10:58:02;;;;;;;2.30;1.63;;;;;;;30.73;18.38;102004.38;5281997;28;20035;-68
2023/06/04 11:00:42;;;;;;;4.22;1.60;;;;;;;29.57;19.45;101992.66;5282560;28;20025;-69
2023/06/04 11:03:14;;;;;;;2.05;1.60;;;;;;;30.70;18.87;102001.06;5281893;28;20028;-68
2023/06/04 11:05:47;;;;;;;2.40;1.60;;;;;;;31.76;17.29;101992.47;5283514;28;20631;-68
2023/06/04 11:08:30;;;;;;;5.68;1.65;;;;;;;32.08;18.51;101998.84;5284398;28;20205;-69
2023/06/04 11:11:10;;;;;;;2.63;1.40;;;;;;;32.21;17.65;101990.56;5282735;28;20490;-69
2023/06/04 11:13:43;;;;;;;4.07;1.77;;;;;;;32.13;16.87;101994.75;5284109;28;20029;-68
2023/06/04 11:16:16;;;;;;;2.78;1.42;;;;;;;31.98;17.86;101988.81;5283400;28;20479;-69
2023/06/04 11:18:55;;;;;;;3.05;2.00;;;;;;;32.22;17.06;101984.16;5276841;28;20024;-68
2023/06/04 11:21:27;;;;;;;5.13;1.52;;;;;;;32.99;17.77;101981.00;5283261;28;20086;-68
2023/06/04 11:23:59;;;;;;;2.40;1.45;;;;;;;32.44;15.71;101984.03;5283566;28;20555;-69
2023/06/04 11:26:34;;;;;;;1.65;1.30;;;;;;;32.96;15.51;101985.81;5280797;28;20041;-69
2023/06/04 11:29:07;;;;;;;2.33;1.50;;;;;;;33.87;16.79;101982.97;5284226;28;20045;-68
2023/06/04 11:31:44;;;;;;;4.28;2.08;;;;;;;34.00;14.79;101985.38;5282401;28;20046;-68
2023/06/04 11:34:30;;;;;;;3.17;1.52;;;;;;;34.43;15.65;101987.59;5282451;28;20077;-69
2023/06/04 11:37:09;;;;;;;3.30;1.63;;;;;;;34.66;15.56;101979.09;5281872;28;20028;-68
2023/06/04 11:39:42;;;;;;;4.30;1.40;;;;;;;35.04;14.62;101977.22;5280107;28;20039;-68
2023/06/04 11:42:14;;;;;;;2.40;1.55;;;;;;;35.12;13.48;101979.16;5284082;28;20097;-68
2023/06/04 11:44:48;;;;;;;3.05;1.80;;;;;;;35.10;14.10;101971.19;5281749;28;20028;-67
2023/06/04 11:47:20;;;;;;;4.32;1.75;;;;;;;35.95;14.21;101971.69;5281895;28;20032;-68
2023/06/04 11:49:59;;;;;;;3.83;1.30;;;;;;;35.87;14.37;101973.47;5283409;28;20028;-68