Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:46;;;;;;;;;;;21.70;78.70;;;;;;5023974;28;19956;-68
2022/08/25 00:03:12;;;;;;;;;;;21.70;78.80;;;;;;5013792;28;19935;-68
2022/08/25 00:05:38;;;;;;;;;;;21.70;79.00;;;;;;5015502;28;19925;-67
2022/08/25 00:08:05;;;;;;;;;;;21.70;79.00;;;;;;5016782;28;19957;-68
2022/08/25 00:10:31;;;;;;;;;;;21.60;79.00;;;;;;5025268;28;19940;-67
2022/08/25 00:12:57;;;;;;;;;;;21.70;79.10;;;;;;5013354;28;19948;-68
2022/08/25 00:15:22;;;;;;;;;;;21.60;79.20;;;;;;5024844;28;19922;-68
2022/08/25 00:17:48;;;;;;;;;;;21.70;79.10;;;;;;5020577;28;19932;-68
2022/08/25 00:20:14;;;;;;;;;;;21.60;79.10;;;;;;5016974;28;19936;-68
2022/08/25 00:22:40;;;;;;;;;;;21.60;79.10;;;;;;5024177;28;19921;-68
2022/08/25 00:25:06;;;;;;;;;;;21.60;79.10;;;;;;5017807;28;20337;-68
2022/08/25 00:27:31;;;;;;;;;;;21.60;79.20;;;;;;5029654;28;19928;-68
2022/08/25 00:29:57;;;;;;;;;;;21.60;79.10;;;;;;5014722;28;19925;-68
2022/08/25 00:32:24;;;;;;;;;;;21.60;79.00;;;;;;5020569;28;19928;-68
2022/08/25 00:34:49;;;;;;;;;;;21.60;79.00;;;;;;5020563;28;19992;-68
2022/08/25 00:37:15;;;;;;;;;;;21.60;78.90;;;;;;5020891;28;19920;-68
2022/08/25 00:39:40;;;;;;;;;;;21.60;78.90;;;;;;5013765;28;19921;-68
2022/08/25 00:42:08;;;;;;;;;;;21.60;78.90;;;;;;5024827;28;19930;-67
2022/08/25 00:44:34;;;;;;;;;;;21.60;78.90;;;;;;5017362;28;19929;-68
2022/08/25 00:47:00;;;;;;;;;;;21.60;78.90;;;;;;5026993;28;19921;-68
2022/08/25 00:49:32;;;;;;;;;;;21.60;78.80;;;;;;5016832;28;19925;-68
2022/08/25 00:52:06;;;;;;;;;;;21.60;78.90;;;;;;5015106;28;19929;-68
2022/08/25 00:54:39;;;;;;;;;;;21.60;79.00;;;;;;5014929;28;19922;-68
2022/08/25 00:57:06;;;;;;;;;;;21.60;78.90;;;;;;5013703;28;20509;-68
2022/08/25 00:59:32;;;;;;;;;;;21.60;78.90;;;;;;5014613;28;19968;-68
2022/08/25 01:01:58;;;;;;;;;;;21.60;78.90;;;;;;5015261;28;20313;-68
2022/08/25 01:04:24;;;;;;;;;;;21.60;79.00;;;;;;5017583;28;19927;-68
2022/08/25 01:06:50;;;;;;;;;;;21.50;79.20;;;;;;5015508;28;19964;-68
2022/08/25 01:09:17;;;;;;;;;;;21.50;79.10;;;;;;5026107;28;19921;-68
2022/08/25 01:11:43;;;;;;;;;;;21.50;79.10;;;;;;5022606;28;19917;-68
2022/08/25 01:14:09;;;;;;;;;;;21.50;79.10;;;;;;5038871;28;19925;-68
2022/08/25 01:16:36;;;;;;;;;;;21.40;79.10;;;;;;5040344;28;19921;-68
2022/08/25 01:19:02;;;;;;;;;;;21.40;79.10;;;;;;5047638;28;19921;-68
2022/08/25 01:21:28;;;;;;;;;;;21.40;79.10;;;;;;5040659;28;20020;-68
2022/08/25 01:23:57;;;;;;;;;;;21.30;79.00;;;;;;5020584;28;19924;-68
2022/08/25 01:26:24;;;;;;;;;;;21.30;78.90;;;;;;5032671;28;19983;-68
2022/08/25 01:31:35;;;;;;;;;;;21.30;78.70;;;;;;5038186;28;19921;-67
2022/08/25 01:34:01;;;;;;;;;;;21.30;78.70;;;;;;5048162;28;19998;-68
2022/08/25 01:36:27;;;;;;;;;;;21.30;78.60;;;;;;5049582;28;19920;-68
2022/08/25 01:38:53;;;;;;;;;;;21.30;78.60;;;;;;5046145;28;20004;-68
2022/08/25 01:41:39;;;;;;;;;;;21.30;78.60;;;;;;5034950;28;19999;-68
2022/08/25 01:44:04;;;;;;;;;;;21.30;78.70;;;;;;5014763;28;19920;-67
2022/08/25 01:46:30;;;;;;;;;;;21.20;78.60;;;;;;5047051;28;19921;-68
2022/08/25 01:48:56;;;;;;;;;;;21.20;78.60;;;;;;5035295;28;20036;-68
2022/08/25 01:51:23;;;;;;;;;;;21.20;78.50;;;;;;5047376;28;20432;-68
2022/08/25 01:53:49;;;;;;;;;;;21.20;78.30;;;;;;5039390;28;19929;-68
2022/08/25 01:56:15;;;;;;;;;;;21.10;78.10;;;;;;5051228;28;19921;-68
2022/08/25 01:58:42;;;;;;;;;;;21.10;77.90;;;;;;5045173;28;19920;-68
2022/08/25 02:01:10;;;;;;;;;;;21.10;77.80;;;;;;5036629;28;19960;-68
2022/08/25 02:03:37;;;;;;;;;;;21.10;77.70;;;;;;5030751;28;19927;-68
2022/08/25 02:06:03;;;;;;;;;;;21.10;77.50;;;;;;5048837;28;20008;-67
2022/08/25 02:08:28;;;;;;;;;;;21.10;77.30;;;;;;5040680;28;20356;-68
2022/08/25 02:10:54;;;;;;;;;;;21.00;77.10;;;;;;5039259;28;19931;-68
2022/08/25 02:13:20;;;;;;;;;;;21.00;77.10;;;;;;5039403;28;19925;-68
2022/08/25 02:15:48;;;;;;;;;;;21.00;76.90;;;;;;5048114;28;20003;-68
2022/08/25 02:18:13;;;;;;;;;;;21.00;76.80;;;;;;5049601;28;20270;-68
2022/08/25 02:20:39;;;;;;;;;;;21.00;76.60;;;;;;5035815;28;19957;-68
2022/08/25 02:23:04;;;;;;;;;;;21.00;76.50;;;;;;5033583;28;19921;-68
2022/08/25 02:25:31;;;;;;;;;;;21.00;76.40;;;;;;5041478;28;19959;-68
2022/08/25 02:27:57;;;;;;;;;;;21.00;76.30;;;;;;5034612;28;19968;-68
2022/08/25 02:30:23;;;;;;;;;;;20.90;76.20;;;;;;5032495;28;19996;-68
2022/08/25 02:32:48;;;;;;;;;;;20.90;75.90;;;;;;5038991;28;20393;-68
2022/08/25 02:35:14;;;;;;;;;;;20.90;75.90;;;;;;5040605;28;19928;-68
2022/08/25 02:37:39;;;;;;;;;;;20.90;75.80;;;;;;5046886;28;19924;-68
2022/08/25 02:40:06;;;;;;;;;;;21.00;75.70;;;;;;5029326;28;19921;-68
2022/08/25 02:42:32;;;;;;;;;;;20.90;75.60;;;;;;5028293;28;19921;-68
2022/08/25 02:44:57;;;;;;;;;;;20.90;75.50;;;;;;5026469;28;19990;-68
2022/08/25 02:47:23;;;;;;;;;;;20.80;75.40;;;;;;5030661;28;19928;-67
2022/08/25 02:49:49;;;;;;;;;;;20.80;75.50;;;;;;5032574;28;19925;-68
2022/08/25 02:52:14;;;;;;;;;;;20.80;75.40;;;;;;5039022;28;19970;-68
2022/08/25 02:54:40;;;;;;;;;;;20.80;75.40;;;;;;5046202;28;19925;-69
2022/08/25 02:57:05;;;;;;;;;;;20.80;75.10;;;;;;5040100;28;20007;-68
2022/08/25 02:59:31;;;;;;;;;;;20.70;75.10;;;;;;5039612;28;20370;-67
2022/08/25 03:01:56;;;;;;;;;;;20.70;75.20;;;;;;5035458;28;19921;-68
2022/08/25 03:04:22;;;;;;;;;;;20.70;75.20;;;;;;5030061;28;19921;-68
2022/08/25 03:06:48;;;;;;;;;;;20.60;75.10;;;;;;5044233;28;19921;-68
2022/08/25 03:09:13;;;;;;;;;;;20.70;75.10;;;;;;5035560;28;19943;-68
2022/08/25 03:11:39;;;;;;;;;;;20.60;75.00;;;;;;5035823;28;19921;-68
2022/08/25 03:14:05;;;;;;;;;;;20.60;75.00;;;;;;5033831;28;20284;-68
2022/08/25 03:16:31;;;;;;;;;;;20.60;75.00;;;;;;5042031;28;19928;-67
2022/08/25 03:18:56;;;;;;;;;;;20.60;75.00;;;;;;5031158;28;19921;-68
2022/08/25 03:21:22;;;;;;;;;;;20.60;74.90;;;;;;5025492;28;19925;-68
2022/08/25 03:23:47;;;;;;;;;;;20.50;74.60;;;;;;5024844;28;20345;-68
2022/08/25 03:28:57;;;;;;;;;;;20.50;74.70;;;;;;5041736;28;19921;-68
2022/08/25 03:31:24;;;;;;;;;;;20.50;74.60;;;;;;5027645;28;19921;-68
2022/08/25 03:33:50;;;;;;;;;;;20.50;74.60;;;;;;5016553;28;19928;-68
2022/08/25 03:36:15;;;;;;;;;;;20.40;74.30;;;;;;5029150;28;20302;-68
2022/08/25 03:38:41;;;;;;;;;;;20.40;74.30;;;;;;5043918;28;20359;-68
2022/08/25 03:41:11;;;;;;;;;;;20.40;74.30;;;;;;5029134;28;19931;-69
2022/08/25 03:43:37;;;;;;;;;;;20.40;74.00;;;;;;5032353;28;20365;-67
2022/08/25 03:46:02;;;;;;;;;;;20.40;74.00;;;;;;5016114;28;20037;-68
2022/08/25 03:48:28;;;;;;;;;;;20.40;74.00;;;;;;5040012;28;19947;-68
2022/08/25 03:50:53;;;;;;;;;;;20.40;73.90;;;;;;5030236;28;19921;-68
2022/08/25 03:53:19;;;;;;;;;;;20.40;74.00;;;;;;5045507;28;19925;-68
2022/08/25 03:55:44;;;;;;;;;;;20.40;73.90;;;;;;5029005;28;20332;-68
2022/08/25 03:58:11;;;;;;;;;;;20.40;73.60;;;;;;5061465;28;20030;-68
2022/08/25 04:00:36;;;;;;;;;;;20.40;73.60;;;;;;5029384;28;19920;-67
2022/08/25 04:03:02;;;;;;;;;;;20.40;73.60;;;;;;5030263;28;20074;-68
2022/08/25 04:05:28;;;;;;;;;;;20.40;73.50;;;;;;5031085;28;19994;-68
2022/08/25 04:07:54;;;;;;;;;;;20.40;73.40;;;;;;5029579;28;20310;-68
2022/08/25 04:10:20;;;;;;;;;;;20.30;73.30;;;;;;5034103;28;20425;-68
2022/08/25 04:12:48;;;;;;;;;;;20.30;73.10;;;;;;5029644;28;20059;-68
2022/08/25 04:15:13;;;;;;;;;;;20.30;73.20;;;;;;5038179;28;19920;-68
2022/08/25 04:17:39;;;;;;;;;;;20.30;72.90;;;;;;5031104;28;19990;-71
2022/08/25 04:20:09;;;;;;;;;;;20.30;73.10;;;;;;5028159;28;19921;-68
2022/08/25 04:22:35;;;;;;;;;;;20.30;73.10;;;;;;5027330;28;20605;-68
2022/08/25 04:25:01;;;;;;;;;;;20.30;72.80;;;;;;5025192;28;19925;-69
2022/08/25 04:27:27;;;;;;;;;;;20.30;72.80;;;;;;5031742;28;20375;-69
2022/08/25 04:29:53;;;;;;;;;;;20.20;72.90;;;;;;5026698;28;19967;-70
2022/08/25 04:32:19;;;;;;;;;;;20.30;72.90;;;;;;5042818;28;19920;-69
2022/08/25 04:34:44;;;;;;;;;;;20.30;72.90;;;;;;5042203;28;20630;-69
2022/08/25 04:37:10;;;;;;;;;;;20.30;72.70;;;;;;5046590;28;20344;-69
2022/08/25 04:39:36;;;;;;;;;;;20.20;72.80;;;;;;5048502;28;19920;-69
2022/08/25 04:42:02;;;;;;;;;;;20.20;72.40;;;;;;5048382;28;19944;-69
2022/08/25 04:44:28;;;;;;;;;;;20.20;72.60;;;;;;5031381;28;20415;-69
2022/08/25 04:46:54;;;;;;;;;;;20.20;72.50;;;;;;5045251;28;20062;-69
2022/08/25 04:49:19;;;;;;;;;;;20.20;72.60;;;;;;5034116;28;20397;-69
2022/08/25 04:51:45;;;;;;;;;;;20.20;72.60;;;;;;5039062;28;20467;-69
2022/08/25 04:54:15;;;;;;;;;;;20.20;72.50;;;;;;5043837;28;19972;-69
2022/08/25 04:56:41;;;;;;;;;;;20.20;72.40;;;;;;5036504;28;20011;-69
2022/08/25 04:59:08;;;;;;;;;;;20.20;72.40;;;;;;5048661;28;20054;-69
2022/08/25 05:01:34;;;;;;;;;;;20.20;72.50;;;;;;5041483;28;20429;-69
2022/08/25 05:04:01;;;;;;;;;;;20.20;72.50;;;;;;5029908;28;20003;-69
2022/08/25 05:06:27;;;;;;;;;;;20.20;72.50;;;;;;5032533;28;20054;-69
2022/08/25 05:08:54;;;;;;;;;;;20.30;72.60;;;;;;5039289;28;19920;-69
2022/08/25 05:11:20;;;;;;;;;;;20.20;72.40;;;;;;5047001;28;20308;-69
2022/08/25 05:13:47;;;;;;;;;;;20.20;72.20;;;;;;5038711;28;19921;-69
2022/08/25 05:16:12;;;;;;;;;;;20.20;72.20;;;;;;5032628;28;19921;-69
2022/08/25 05:18:38;;;;;;;;;;;20.20;72.70;;;;;;5043352;28;19928;-69
2022/08/25 05:21:05;;;;;;;;;;;20.30;73.20;;;;;;5028701;28;19921;-69
2022/08/25 05:23:30;;;;;;;;;;;20.40;72.80;;;;;;5028426;28;19925;-69
2022/08/25 05:26:00;;;;;;;;;;;20.40;72.40;;;;;;5029387;28;19928;-69
2022/08/25 05:28:25;;;;;;;;;;;20.50;72.30;;;;;;5028555;28;19925;-69
2022/08/25 05:30:56;;;;;;;;;;;20.50;71.80;;;;;;5025920;28;20398;-68
2022/08/25 05:33:21;;;;;;;;;;;20.60;71.90;;;;;;5025920;28;19925;-68
2022/08/25 05:35:47;;;;;;;;;;;20.60;71.50;;;;;;5017079;28;19965;-68
2022/08/25 05:38:12;;;;;;;;;;;20.70;71.60;;;;;;5023211;28;19976;-68
2022/08/25 05:40:38;;;;;;;;;;;20.70;71.30;;;;;;5026919;28;20016;-68
2022/08/25 05:43:04;;;;;;;;;;;20.70;71.20;;;;;;5023257;28;19921;-68
2022/08/25 05:45:30;;;;;;;;;;;20.70;71.00;;;;;;5049659;28;20409;-68
2022/08/25 05:47:57;;;;;;;;;;;20.80;71.00;;;;;;5026798;28;19936;-68
2022/08/25 05:50:22;;;;;;;;;;;20.80;71.00;;;;;;5031361;28;20027;-68
2022/08/25 05:52:48;;;;;;;;;;;20.80;70.50;;;;;;5032850;28;20374;-69
2022/08/25 05:55:14;;;;;;;;;;;20.80;70.50;;;;;;5018372;28;20374;-69
2022/08/25 05:57:40;;;;;;;;;;;20.90;70.50;;;;;;5046396;28;19928;-70
2022/08/25 06:00:06;;;;;;;;;;;20.90;70.50;;;;;;5042782;28;19921;-68
2022/08/25 06:02:42;;;;;;;;;;;20.90;70.60;;;;;;5027278;28;19924;-69
2022/08/25 06:05:16;;;;;;;;;;;21.00;70.60;;;;;;5028776;28;19987;-69
2022/08/25 06:07:42;;;;;;;;;;;21.00;70.60;;;;;;5030635;28;19924;-69
2022/08/25 06:10:10;;;;;;;;;;;21.00;70.60;;;;;;5035694;28;19994;-68
2022/08/25 06:12:37;;;;;;;;;;;21.10;70.60;;;;;;5029557;28;20485;-68
2022/08/25 06:15:03;;;;;;;;;;;21.10;70.90;;;;;;5049142;28;20560;-68
2022/08/25 06:17:28;;;;;;;;;;;21.00;70.70;;;;;;5029927;28;20540;-69
2022/08/25 06:19:54;;;;;;;;;;;21.10;70.90;;;;;;5030250;28;19928;-69
2022/08/25 06:22:20;;;;;;;;;;;21.10;71.10;;;;;;5030751;28;19925;-69
2022/08/25 06:24:45;;;;;;;;;;;21.10;71.20;;;;;;5032312;28;20011;-68
2022/08/25 06:27:11;;;;;;;;;;;21.10;71.10;;;;;;5029961;28;19921;-69
2022/08/25 06:29:36;;;;;;;;;;;21.10;71.10;;;;;;5030331;28;20015;-68
2022/08/25 06:32:02;;;;;;;;;;;21.10;71.20;;;;;;5022245;28;19921;-68
2022/08/25 06:34:27;;;;;;;;;;;21.10;71.30;;;;;;5020507;28;20424;-68
2022/08/25 06:36:53;;;;;;;;;;;21.20;71.60;;;;;;5012795;28;19921;-68
2022/08/25 06:39:19;;;;;;;;;;;21.20;71.60;;;;;;5010394;28;20362;-68
2022/08/25 06:41:45;;;;;;;;;;;21.30;71.70;;;;;;5024116;28;19921;-69
2022/08/25 06:44:10;;;;;;;;;;;21.30;71.90;;;;;;5029510;28;20359;-67
2022/08/25 06:46:36;;;;;;;;;;;21.40;71.90;;;;;;5027739;28;20028;-68
2022/08/25 06:49:02;;;;;;;;;;;21.40;71.80;;;;;;5030177;28;19921;-68
2022/08/25 06:51:27;;;;;;;;;;;21.40;71.60;;;;;;5017971;28;20000;-68
2022/08/25 06:53:53;;;;;;;;;;;21.50;71.60;;;;;;5022085;28;19921;-68
2022/08/25 06:56:19;;;;;;;;;;;21.50;71.60;;;;;;5022343;28;19929;-70
2022/08/25 06:58:46;;;;;;;;;;;21.60;71.60;;;;;;5022812;28;19921;-68
2022/08/25 07:01:18;;;;;;;;;;;21.60;71.60;;;;;;5024913;28;20389;-67
2022/08/25 07:03:44;;;;;;;;;;;21.70;71.40;;;;;;5021082;28;19961;-68
2022/08/25 07:06:09;;;;;;;;;;;21.80;71.20;;;;;;5029424;28;19979;-68
2022/08/25 07:08:35;;;;;;;;;;;21.80;71.10;;;;;;5025690;28;19920;-68
2022/08/25 07:11:05;;;;;;;;;;;21.90;71.10;;;;;;5032834;28;19952;-68
2022/08/25 07:13:30;;;;;;;;;;;22.00;71.00;;;;;;5000922;28;19921;-68
2022/08/25 07:15:56;;;;;;;;;;;22.00;70.80;;;;;;5021639;28;19956;-68
2022/08/25 07:18:21;;;;;;;;;;;22.10;70.70;;;;;;5017643;28;19971;-68
2022/08/25 07:20:47;;;;;;;;;;;22.10;70.30;;;;;;5043663;28;20650;-68
2022/08/25 07:23:12;;;;;;;;;;;22.20;70.40;;;;;;5021922;28;19928;-68
2022/08/25 07:25:38;;;;;;;;;;;22.30;70.20;;;;;;5023205;28;20373;-68
2022/08/25 07:28:03;;;;;;;;;;;22.30;70.10;;;;;;5018654;28;19927;-68
2022/08/25 07:30:29;;;;;;;;;;;22.40;70.20;;;;;;5017225;28;20400;-68
2022/08/25 07:32:54;;;;;;;;;;;22.50;69.60;;;;;;5026194;28;19924;-69
2022/08/25 07:35:22;;;;;;;;;;;22.50;69.30;;;;;;5025818;28;20000;-68
2022/08/25 07:37:49;;;;;;;;;;;22.60;69.10;;;;;;5014209;28;20706;-69
2022/08/25 07:40:26;;;;;;;;;;;22.70;68.60;;;;;;5018720;28;19924;-70
2022/08/25 07:42:54;;;;;;;;;;;22.80;69.00;;;;;;5027632;28;19921;-68
2022/08/25 07:45:20;;;;;;;;;;;22.80;68.40;;;;;;5012685;28;19925;-70
2022/08/25 07:47:46;;;;;;;;;;;22.90;68.50;;;;;;5038340;28;19967;-74
2022/08/25 07:50:12;;;;;;;;;;;23.00;68.50;;;;;;5025531;28;19976;-74
2022/08/25 07:52:38;;;;;;;;;;;23.00;67.90;;;;;;5057549;28;20262;-75
2022/08/25 07:55:05;;;;;;;;;;;23.10;67.60;;;;;;5024290;28;19927;-70
2022/08/25 07:57:31;;;;;;;;;;;23.20;67.90;;;;;;5010313;28;20020;-70
2022/08/25 07:59:57;;;;;;;;;;;23.20;67.60;;;;;;5028113;28;20011;-70
2022/08/25 08:02:23;;;;;;;;;;;23.30;66.80;;;;;;5016716;28;20577;-69
2022/08/25 08:04:49;;;;;;;;;;;23.40;67.40;;;;;;5024256;28;19999;-70
2022/08/25 08:07:16;;;;;;;;;;;23.50;67.00;;;;;;5035259;28;19921;-70
2022/08/25 08:09:41;;;;;;;;;;;23.50;67.10;;;;;;5028535;28;19932;-70
2022/08/25 08:12:08;;;;;;;;;;;23.60;67.00;;;;;;5030570;28;19929;-70
2022/08/25 08:14:33;;;;;;;;;;;23.70;67.00;;;;;;5030839;28;19924;-68
2022/08/25 08:16:59;;;;;;;;;;;23.80;65.60;;;;;;5010478;28;19921;-68
2022/08/25 08:19:24;;;;;;;;;;;23.90;66.00;;;;;;5026936;28;19925;-69
2022/08/25 08:21:50;;;;;;;;;;;24.00;66.00;;;;;;5017846;28;19929;-69
2022/08/25 08:24:15;;;;;;;;;;;24.00;66.50;;;;;;5025719;28;19987;-68
2022/08/25 08:26:41;;;;;;;;;;;24.10;66.10;;;;;;5026112;28;19925;-69
2022/08/25 08:29:06;;;;;;;;;;;24.20;65.70;;;;;;5023042;28;20288;-68
2022/08/25 08:31:32;;;;;;;;;;;24.30;65.70;;;;;;5024461;28;19961;-69
2022/08/25 08:33:57;;;;;;;;;;;24.40;65.30;;;;;;5014908;28;19925;-69
2022/08/25 08:36:24;;;;;;;;;;;24.50;64.50;;;;;;5051727;28;19930;-69
2022/08/25 08:38:50;;;;;;;;;;;24.50;64.10;;;;;;5020687;28;19978;-69
2022/08/25 08:44:25;;;;;;;;;;;24.70;64.40;;;;;;5028417;28;19930;-66
2022/08/25 08:46:56;;;;;;;;;;;24.80;64.20;;;;;;5023636;28;19979;-67
2022/08/25 08:49:28;;;;;;;;;;;25.00;64.60;;;;;;5014316;28;20289;-67
2022/08/25 08:51:57;;;;;;;;;;;25.00;63.70;;;;;;5010665;28;19921;-68
2022/08/25 08:54:24;;;;;;;;;;;25.10;63.20;;;;;;5025796;28;19921;-67
2022/08/25 08:56:52;;;;;;;;;;;25.20;63.50;;;;;;5015860;28;19975;-68
2022/08/25 08:59:20;;;;;;;;;;;25.30;62.90;;;;;;5023824;28;19921;-67
2022/08/25 09:01:58;;;;;;;;;;;25.40;61.50;;;;;;5025647;28;19922;-68
2022/08/25 09:04:31;;;;;;;;;;;25.50;61.40;;;;;;5032555;28;20054;-68
2022/08/25 09:06:57;;;;;;;;;;;25.60;61.10;;;;;;5030182;28;19972;-68
2022/08/25 09:09:23;;;;;;;;;;;25.60;60.50;;;;;;5030818;28;19920;-67
2022/08/25 09:12:07;;;;;;;;;;;25.80;60.60;;;;;;5052977;28;20458;-67
2022/08/25 09:14:51;;;;;;;;;;;25.80;61.20;;;;;;5049641;28;19921;-69
2022/08/25 09:17:18;;;;;;;;;;;26.00;60.40;;;;;;5033233;28;19925;-67
2022/08/25 09:19:56;;;;;;;;;;;26.00;59.60;;;;;;5016220;28;19928;-67
2022/08/25 09:22:39;;;;;;;;;;;26.20;60.40;;;;;;5044111;28;20419;-71
2022/08/25 09:25:17;;;;;;;;;;;26.20;58.60;;;;;;5028477;28;19929;-71
2022/08/25 09:27:53;;;;;;;;;;;26.30;60.20;;;;;;5030142;28;19928;-71
2022/08/25 09:30:20;;;;;;;;;;;26.50;60.20;;;;;;5032256;28;19921;-72
2022/08/25 09:32:47;;;;;;;;;;;26.50;60.60;;;;;;5028790;28;20398;-72
2022/08/25 09:35:21;;;;;;;;;;;26.60;60.00;;;;;;5023698;28;19971;-72
2022/08/25 09:37:57;;;;;;;;;;;26.60;58.90;;;;;;5014331;28;19929;-72
2022/08/25 09:40:24;;;;;;;;;;;26.80;59.20;;;;;;5018943;28;20481;-71
2022/08/25 09:42:54;;;;;;;;;;;26.80;56.30;;;;;;5030830;28;19927;-73
2022/08/25 09:45:31;;;;;;;;;;;27.00;57.50;;;;;;5033555;28;19925;-71
2022/08/25 09:47:56;;;;;;;;;;;27.00;57.30;;;;;;5031730;28;19928;-70
2022/08/25 09:50:22;;;;;;;;;;;27.10;56.90;;;;;;5031757;28;19921;-69
2022/08/25 09:52:47;;;;;;;;;;;27.20;54.60;;;;;;5044361;28;20301;-70
2022/08/25 09:55:13;;;;;;;;;;;27.30;53.00;;;;;;5027756;28;19928;-66
2022/08/25 09:57:41;;;;;;;;;;;27.40;54.60;;;;;;5055688;28;19922;-71
2022/08/25 10:00:13;;;;;;;;;;;27.50;52.80;;;;;;5027344;28;19921;-67
2022/08/25 10:02:39;;;;;;;;;;;27.60;51.80;;;;;;5035277;28;19921;-67
2022/08/25 10:05:23;;;;;;;;;;;27.70;50.90;;;;;;5040202;28;19921;-68
2022/08/25 10:07:50;;;;;;;;;;;27.80;51.60;;;;;;5050699;28;19939;-67
2022/08/25 10:10:27;;;;;;;;;;;27.90;50.30;;;;;;5051073;28;19927;-68
2022/08/25 10:12:53;;;;;;;;;;;27.90;49.90;;;;;;5024190;28;19935;-67
2022/08/25 10:15:33;;;;;;;;;;;28.00;45.80;;;;;;5021013;28;19921;-70
2022/08/25 10:18:14;;;;;;;;;;;28.10;49.50;;;;;;5017938;28;19925;-67
2022/08/25 10:20:39;;;;;;;;;;;28.20;48.10;;;;;;5026485;28;19925;-68
2022/08/25 10:23:09;;;;;;;;;;;28.20;44.60;;;;;;5029279;28;20274;-67
2022/08/25 10:25:37;;;;;;;;;;;28.30;46.70;;;;;;5030838;28;19943;-67
2022/08/25 10:28:20;;;;;;;;;;;28.40;46.40;;;;;;5023029;28;19925;-67
2022/08/25 10:31:02;;;;;;;;;;;28.50;46.20;;;;;;5010207;28;20291;-66
2022/08/25 10:33:33;;;;;;;;;;;28.50;43.70;;;;;;5013004;28;19983;-69
2022/08/25 10:36:13;;;;;;;;;;;28.50;46.70;;;;;;5025771;28;19920;-69
2022/08/25 10:38:56;;;;;;;;;;;28.70;44.60;;;;;;5050742;28;19928;-68
2022/08/25 10:41:31;;;;;;;;;;;28.70;46.70;;;;;;5034034;28;19929;-68
2022/08/25 10:43:56;;;;;;;;;;;28.70;45.30;;;;;;5029820;28;19932;-68
2022/08/25 10:46:30;;;;;;;;;;;28.80;43.50;;;;;;5030253;28;20306;-68
2022/08/25 10:48:57;;;;;;;;;;;28.90;43.30;;;;;;5029832;28;19968;-68
2022/08/25 10:51:22;;;;;;;;;;;29.00;42.90;;;;;;5009672;28;19925;-68
2022/08/25 10:53:54;;;;;;;;;;;29.00;45.00;;;;;;5013937;28;19931;-68
2022/08/25 10:56:22;;;;;;;;;;;29.00;45.30;;;;;;5049780;28;19924;-68
2022/08/25 10:58:58;;;;;;;;;;;29.10;42.50;;;;;;5050621;28;20054;-68
2022/08/25 11:01:36;;;;;;;;;;;29.20;45.50;;;;;;5029905;28;20026;-68
2022/08/25 11:04:06;;;;;;;;;;;29.30;45.00;;;;;;5022734;28;19960;-69
2022/08/25 11:06:44;;;;;;;;;;;29.20;43.00;;;;;;5019600;28;19921;-68
2022/08/25 11:09:12;;;;;;;;;;;29.30;44.90;;;;;;5030238;28;20016;-68
2022/08/25 11:11:45;;;;;;;;;;;29.40;45.40;;;;;;5043699;28;20320;-68
2022/08/25 11:14:32;;;;;;;;;;;29.50;44.50;;;;;;5030402;28;19929;-67
2022/08/25 11:17:08;;;;;;;;;;;29.40;41.90;;;;;;5030549;28;19963;-68
2022/08/25 11:19:36;;;;;;;;;;;29.50;43.70;;;;;;5062376;28;19928;-68
2022/08/25 11:22:20;;;;;;;;;;;29.50;41.80;;;;;;5029967;28;19925;-68
2022/08/25 11:24:58;;;;;;;;;;;29.70;43.60;;;;;;5030650;28;19928;-68
2022/08/25 11:27:33;;;;;;;;;;;29.70;42.20;;;;;;5030879;28;19925;-69
2022/08/25 11:30:05;;;;;;;;;;;29.70;41.20;;;;;;5030763;28;20058;-68
2022/08/25 11:32:34;;;;;;;;;;;29.80;43.50;;;;;;5030102;28;20027;-68
2022/08/25 11:35:01;;;;;;;;;;;29.90;41.90;;;;;;5022342;28;19925;-69
2022/08/25 11:37:28;;;;;;;;;;;29.90;42.00;;;;;;5024672;28;19925;-68
2022/08/25 11:39:54;;;;;;;;;;;29.90;42.80;;;;;;5030512;28;20019;-68
2022/08/25 11:42:19;;;;;;;;;;;29.90;41.70;;;;;;5025006;28;20011;-69
2022/08/25 11:44:47;;;;;;;;;;;30.00;43.80;;;;;;5031473;28;20297;-69
2022/08/25 11:47:19;;;;;;;;;;;30.00;42.40;;;;;;5040192;28;19928;-69
2022/08/25 11:50:17;;;;;;;;;;;30.00;41.80;;;;;;5026873;28;19921;-69
2022/08/25 11:52:45;;;;;;;;;;;30.10;41.30;;;;;;5020435;28;19928;-69
2022/08/25 11:55:16;;;;;;;;;;;30.10;42.90;;;;;;5031557;28;20004;-67
2022/08/25 11:57:42;;;;;;;;;;;30.20;44.30;;;;;;5017059;28;20722;-69
2022/08/25 12:00:09;;;;;;;;;;;30.20;42.90;;;;;;5029305;28;20024;-69
2022/08/25 12:02:46;;;;;;;;;;;30.20;41.10;;;;;;5024259;28;19921;-69
2022/08/25 12:05:17;;;;;;;;;;;30.30;42.00;;;;;;5018412;28;19921;-69
2022/08/25 12:07:45;;;;;;;;;;;30.30;43.50;;;;;;5032219;28;19924;-70
2022/08/25 12:10:13;;;;;;;;;;;30.40;40.80;;;;;;5011304;28;19925;-69
2022/08/25 12:12:45;;;;;;;;;;;30.40;42.70;;;;;;5009418;28;19925;-68
2022/08/25 12:15:31;;;;;;;;;;;30.50;39.60;;;;;;5009750;28;19944;-68
2022/08/25 12:18:13;;;;;;;;;;;30.50;42.20;;;;;;5037809;28;19929;-68
2022/08/25 12:20:54;;;;;;;;;;;30.60;41.30;;;;;;5042046;28;19925;-68
2022/08/25 12:23:30;;;;;;;;;;;30.70;41.70;;;;;;5029734;28;20015;-68
2022/08/25 12:25:59;;;;;;;;;;;30.70;41.90;;;;;;5026122;28;19929;-70
2022/08/25 12:28:34;;;;;;;;;;;30.80;40.60;;;;;;5026359;28;19921;-70
2022/08/25 12:31:03;;;;;;;;;;;30.80;38.60;;;;;;5036933;28;20061;-70
2022/08/25 12:33:28;;;;;;;;;;;30.90;38.90;;;;;;5029887;28;20368;-69
2022/08/25 12:35:59;;;;;;;;;;;31.00;39.40;;;;;;5025684;28;19925;-70
2022/08/25 12:38:30;;;;;;;;;;;31.00;41.30;;;;;;5026726;28;19933;-70
2022/08/25 12:40:59;;;;;;;;;;;31.10;39.40;;;;;;5027700;28;19925;-70
2022/08/25 12:43:26;;;;;;;;;;;31.20;40.60;;;;;;5029376;28;19921;-70
2022/08/25 12:45:54;;;;;;;;;;;31.20;39.70;;;;;;5031972;28;19925;-70
2022/08/25 12:48:25;;;;;;;;;;;31.30;38.20;;;;;;5031363;28;19924;-70
2022/08/25 12:50:57;;;;;;;;;;;31.40;39.40;;;;;;5019490;28;20374;-69
2022/08/25 12:53:35;;;;;;;;;;;31.50;38.60;;;;;;5032110;28;19982;-69
2022/08/25 12:56:20;;;;;;;;;;;31.50;39.20;;;;;;5041341;28;19921;-69
2022/08/25 12:58:49;;;;;;;;;;;31.50;39.60;;;;;;5018154;28;20267;-70
2022/08/25 13:01:37;;;;;;;;;;;31.60;39.50;;;;;;5032330;28;20289;-69
2022/08/25 13:04:21;;;;;;;;;;;31.70;40.30;;;;;;5016327;28;20035;-69
2022/08/25 13:06:53;;;;;;;;;;;31.70;40.00;;;;;;5045913;28;19920;-69
2022/08/25 13:09:37;;;;;;;;;;;31.80;38.10;;;;;;5031980;28;19921;-69
2022/08/25 13:12:12;;;;;;;;;;;31.90;38.50;;;;;;5017510;28;20722;-70
2022/08/25 13:14:39;;;;;;;;;;;32.00;38.60;;;;;;5030036;28;19928;-70
2022/08/25 13:17:05;;;;;;;;;;;32.00;39.30;;;;;;5035571;28;19960;-71
2022/08/25 13:19:31;;;;;;;;;;;32.00;38.70;;;;;;5023292;28;20431;-71
2022/08/25 13:21:59;;;;;;;;;;;32.10;38.30;;;;;;5029418;28;19975;-72
2022/08/25 13:24:27;;;;;;;;;;;32.20;39.60;;;;;;5028470;28;20547;-68
2022/08/25 13:26:55;;;;;;;;;;;32.20;39.60;;;;;;5038665;28;19921;-70
2022/08/25 13:29:24;;;;;;;;;;;32.40;39.20;;;;;;5035813;28;19931;-69
2022/08/25 13:31:50;;;;;;;;;;;32.40;38.30;;;;;;5030514;28;19982;-70
2022/08/25 13:34:17;;;;;;;;;;;32.50;36.40;;;;;;5031346;28;19920;-70
2022/08/25 13:39:29;;;;;;;;;;;32.60;35.50;;;;;;5031684;28;19921;-70
2022/08/25 13:41:59;;;;;;;;;;;32.70;38.00;;;;;;5032089;28;19979;-70
2022/08/25 13:44:26;;;;;;;;;;;32.80;37.10;;;;;;5032039;28;19971;-70
2022/08/25 13:47:05;;;;;;;;;;;32.80;36.00;;;;;;5039448;28;19925;-70
2022/08/25 13:49:31;;;;;;;;;;;32.80;37.90;;;;;;5015932;28;19921;-70
2022/08/25 13:51:57;;;;;;;;;;;32.90;37.10;;;;;;5019349;28;19927;-70
2022/08/25 13:54:27;;;;;;;;;;;33.00;36.10;;;;;;5033043;28;20746;-69
2022/08/25 13:56:53;;;;;;;;;;;33.00;35.70;;;;;;5021504;28;19928;-69
2022/08/25 13:59:28;;;;;;;;;;;33.10;36.00;;;;;;5033417;28;19921;-70
2022/08/25 14:01:54;;;;;;;;;;;33.20;37.00;;;;;;5038338;28;20014;-70
2022/08/25 14:04:26;;;;;;;;;;;33.30;37.10;;;;;;5044653;28;19967;-71
2022/08/25 14:07:04;;;;;;;;;;;33.30;37.60;;;;;;5036267;28;19924;-71
2022/08/25 14:09:36;;;;;;;;;;;33.40;37.60;;;;;;5059384;28;20297;-70
2022/08/25 14:12:02;;;;;;;;;;;33.50;37.10;;;;;;5024230;28;20335;-70
2022/08/25 14:14:29;;;;;;;;;;;33.50;34.40;;;;;;5028155;28;20074;-70
2022/08/25 14:17:01;;;;;;;;;;;33.50;35.30;;;;;;5034420;28;19956;-70
2022/08/25 14:19:27;;;;;;;;;;;33.70;36.40;;;;;;5011972;28;19948;-70
2022/08/25 14:21:54;;;;;;;;;;;33.70;36.40;;;;;;5015097;28;19921;-70
2022/08/25 14:24:20;;;;;;;;;;;33.90;34.20;;;;;;5027849;28;20798;-70
2022/08/25 14:26:46;;;;;;;;;;;33.90;35.40;;;;;;5044132;28;20286;-70
2022/08/25 14:29:12;;;;;;;;;;;34.00;33.80;;;;;;5046542;28;19927;-70
2022/08/25 14:31:41;;;;;;;;;;;34.00;33.50;;;;;;5036612;28;19928;-70
2022/08/25 14:34:19;;;;;;;;;;;34.10;34.80;;;;;;5024055;28;19927;-71