Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:31;;;;;;;15.45;11.55;;;;;;;13.43;100.00;93449.28;5015728;28;20022;-79
2023/10/07 00:02:59;;;;;;;17.35;13.50;;;;;;;13.43;100.00;93438.78;5013916;28;20061;-78
2023/10/07 00:05:35;;;;;;;19.17;12.63;;;;;;;13.43;100.00;93438.78;5011770;28;20038;-78
2023/10/07 00:08:12;;;;;;;16.13;11.57;;;;;;;13.38;100.00;93444.09;5015035;28;20034;-78
2023/10/07 00:10:40;;;;;;;19.52;12.85;;;;;;;13.33;100.00;93431.78;5015539;28;20044;-79
2023/10/07 00:13:09;;;;;;;17.67;12.05;;;;;;;13.28;100.00;93431.06;5013197;28;20033;-78
2023/10/07 00:15:36;;;;;;;19.67;12.40;;;;;;;13.29;100.00;93432.63;5013287;28;20490;-79
2023/10/07 00:20:39;;;;;;;17.65;12.38;;;;;;;13.30;100.00;93434.19;5014152;28;20037;-79
2023/10/07 00:23:06;;;;;;;17.00;12.25;;;;;;;13.28;100.00;93431.06;5015055;28;20057;-79
2023/10/07 00:25:32;;;;;;;16.33;12.05;;;;;;;13.25;100.00;93426.31;5013524;28;20099;-79
2023/10/07 00:27:58;;;;;;;17.30;11.82;;;;;;;13.20;100.00;93418.50;5015535;28;20037;-79
2023/10/07 00:30:27;;;;;;;16.30;12.02;;;;;;;13.22;100.00;93425.03;5015860;28;20037;-78
2023/10/07 00:32:55;;;;;;;17.38;12.10;;;;;;;13.22;100.00;93422.41;5015550;28;20040;-79
2023/10/07 00:35:27;;;;;;;16.08;11.63;;;;;;;13.21;100.00;93420.06;5012806;28;20056;-78
2023/10/07 00:37:53;;;;;;;18.20;12.13;;;;;;;13.22;100.00;93414.53;5014870;28;20048;-79
2023/10/07 00:42:51;;;;;;;16.60;12.47;;;;;;;13.20;100.00;93413.25;5015235;28;20034;-79
2023/10/07 00:45:16;;;;;;;17.45;11.77;;;;;;;13.20;100.00;93410.63;5014143;28;20280;-79
2023/10/07 00:47:46;;;;;;;15.85;11.77;;;;;;;13.18;100.00;93404.84;5013958;28;20462;-79
2023/10/07 00:50:11;;;;;;;16.17;11.55;;;;;;;13.14;100.00;93409.88;5014186;28;20052;-79
2023/10/07 00:52:55;;;;;;;15.55;11.35;;;;;;;13.15;100.00;93415.91;5015079;28;20038;-79
2023/10/07 00:55:28;;;;;;;16.35;11.20;;;;;;;13.11;100.00;93408.59;5013027;28;20596;-79
2023/10/07 00:58:13;;;;;;;15.75;10.82;;;;;;;13.07;100.00;93399.69;5013645;28;20192;-79
2023/10/07 01:08:29;;;;;;;16.48;10.50;;;;;;;12.98;100.00;93385.59;5012999;28;20029;-79
2023/10/07 01:11:11;;;;;;;13.65;9.70;;;;;;;12.98;100.00;93388.22;5026677;28;20069;-79
2023/10/07 01:13:44;;;;;;;15.45;9.85;;;;;;;12.96;100.00;93385.09;5013532;28;20045;-79
2023/10/07 01:16:13;;;;;;;15.75;10.55;;;;;;;12.95;100.00;93382.72;5012842;28;20405;-79
2023/10/07 01:18:39;;;;;;;15.25;10.38;;;;;;;12.90;100.00;93380.94;5013899;28;20109;-79
2023/10/07 01:21:11;;;;;;;15.55;10.15;;;;;;;12.90;100.00;93375.69;4994651;28;20038;-79
2023/10/07 01:23:37;;;;;;;;;;;;;;;12.86;100.00;93383.34;5014807;28;20379;-79
2023/10/07 01:26:14;;;;;;;14.48;9.55;;;;;;;12.79;100.00;93377.66;5012327;28;19917;-79
2023/10/07 01:28:44;;;;;;;14.73;10.13;;;;;;;12.79;100.00;93374.22;5019978;28;20141;-78
2023/10/07 01:31:18;;;;;;;13.68;10.30;;;;;;;12.76;100.00;93377.41;5012517;28;20064;-79
2023/10/07 01:33:47;;;;;;;12.00;9.13;;;;;;;12.75;100.00;93373.22;5014247;28;20515;-79
2023/10/07 01:36:23;;;;;;;13.82;10.00;;;;;;;12.71;100.00;93371.13;5014766;28;20045;-78
2023/10/07 01:38:52;;;;;;;13.30;9.00;;;;;;;12.70;100.00;93369.56;5018576;28;20514;-78
2023/10/07 01:41:27;;;;;;;13.38;10.20;;;;;;;12.65;100.00;93361.75;5025636;28;20062;-79
2023/10/07 01:43:59;;;;;;;17.33;9.50;;;;;;;12.68;100.00;93369.06;5005859;28;20045;-79
2023/10/07 01:46:27;;;;;;;14.80;10.05;;;;;;;12.66;100.00;93365.94;5013162;28;20105;-79
2023/10/07 01:49:17;;;;;;;15.10;10.25;;;;;;;12.63;100.00;93358.63;5012241;28;20104;-79
2023/10/07 01:51:44;;;;;;;15.02;9.90;;;;;;;12.63;100.00;93361.25;5013349;28;20088;-79
2023/10/07 01:54:11;;;;;;;13.25;9.95;;;;;;;12.61;100.00;93357.31;5020838;28;20030;-79
2023/10/07 01:56:40;;;;;;;13.27;9.23;;;;;;;12.57;100.00;93351.84;5014969;28;20048;-78
2023/10/07 02:01:43;;;;;;;14.73;10.05;;;;;;;12.57;100.00;93362.34;5015710;28;20058;-79
2023/10/07 02:04:17;;;;;;;13.27;9.55;;;;;;;12.57;100.00;93357.09;5032971;28;20125;-79
2023/10/07 02:06:52;;;;;;;15.35;10.10;;;;;;;12.55;100.00;93358.44;5017117;28;20034;-78
2023/10/07 02:09:24;;;;;;;14.55;10.82;;;;;;;12.57;100.00;93364.97;5016547;28;20046;-78
2023/10/07 02:11:57;;;;;;;17.98;11.40;;;;;;;12.54;100.00;93365.53;5017577;28;20087;-79
2023/10/07 02:14:24;;;;;;;13.23;9.77;;;;;;;12.52;100.00;93361.59;5007965;28;20069;-79
2023/10/07 02:16:56;;;;;;;14.40;10.23;;;;;;;12.51;100.00;93355.56;5017196;28;20057;-79
2023/10/07 02:19:29;;;;;;;13.80;9.75;;;;;;;12.53;100.00;93357.91;5016261;28;20042;-79
2023/10/07 02:22:13;;;;;;;15.07;10.48;;;;;;;12.48;100.00;93356.13;5024536;28;20046;-79
2023/10/07 02:24:41;;;;;;;14.80;10.27;;;;;;;12.47;100.00;93355.34;5017835;28;20053;-79
2023/10/07 02:27:42;;;;;;;16.52;11.18;;;;;;;12.45;100.00;93356.66;5016815;28;20022;-78
2023/10/07 02:29:59;;;;;;;14.75;10.43;;;;;;;12.41;100.00;93360.91;5015242;28;20054;-78
2023/10/07 02:32:25;;;;;;;15.50;10.85;;;;;;;12.38;100.00;93354.34;5033166;28;20125;-79
2023/10/07 02:34:55;;;;;;;14.55;10.68;;;;;;;12.37;100.00;93355.41;5017866;28;20038;-79
2023/10/07 02:37:30;;;;;;;19.35;12.52;;;;;;;12.35;100.00;93343.63;5032265;28;20042;-78
2023/10/07 02:40:01;;;;;;;16.70;12.27;;;;;;;12.35;100.00;93351.50;5032802;28;20034;-79
2023/10/07 02:42:31;;;;;;;17.95;12.65;;;;;;;12.35;100.00;93354.13;5018544;28;20061;-79
2023/10/07 02:45:01;;;;;;;18.20;12.93;;;;;;;12.33;100.00;93343.91;5014606;28;20116;-79
2023/10/07 02:47:33;;;;;;;18.98;13.32;;;;;;;12.34;100.00;93344.66;5032921;28;20038;-79
2023/10/07 02:50:01;;;;;;;19.58;13.15;;;;;;;12.32;100.00;93339.72;5016100;28;20401;-78
2023/10/07 02:52:35;;;;;;;20.70;14.73;;;;;;;12.34;100.00;93339.41;5017792;28;20062;-79
2023/10/07 02:55:26;;;;;;;21.58;15.32;;;;;;;12.32;100.00;93339.72;5016811;28;20374;-79
2023/10/07 02:57:55;;;;;;;20.23;15.02;;;;;;;12.28;100.00;93339.47;5017732;28;20041;-79
2023/10/07 03:00:49;;;;;;;23.17;15.75;;;;;;;12.30;100.00;93339.22;5015864;28;20048;-79
2023/10/07 03:05:46;;;;;;;26.25;15.40;;;;;;;12.32;100.00;93341.56;5014933;28;20022;-78
2023/10/07 03:08:22;;;;;;;24.35;16.55;;;;;;;12.30;100.00;93333.97;5013116;28;20038;-79
2023/10/07 03:11:03;;;;;;;22.83;15.80;;;;;;;12.30;100.00;93333.97;5015723;28;20084;-78
2023/10/07 03:13:30;;;;;;;24.33;15.48;;;;;;;12.30;100.00;93333.97;5005133;28;20043;-79
2023/10/07 03:18:41;;;;;;;23.65;15.35;;;;;;;12.32;100.00;93341.56;5018108;28;20049;-79
2023/10/07 03:21:10;;;;;;;23.40;15.30;;;;;;;12.28;100.00;93330.81;5016901;28;20110;-78
2023/10/07 03:23:48;;;;;;;20.17;13.43;;;;;;;12.28;100.00;93328.97;5017912;28;20033;-78
2023/10/07 03:26:20;;;;;;;18.00;11.77;;;;;;;12.30;100.00;93333.97;5017688;28;20026;-79
2023/10/07 03:28:53;;;;;;;15.90;9.63;;;;;;;12.28;100.00;93336.84;5018268;28;20037;-77
2023/10/07 03:31:33;;;;;;;13.18;7.68;;;;;;;12.25;100.00;93331.38;5015855;28;20042;-79
2023/10/07 03:33:59;;;;;;;10.02;7.05;;;;;;;12.22;100.00;93331.91;5017838;28;20052;-78
2023/10/07 03:36:37;;;;;;;12.80;7.10;;;;;;;12.19;100.00;93333.25;5015715;28;20030;-78
2023/10/07 03:41:47;;;;;;;11.10;6.55;;;;;;;12.14;100.00;93325.41;5014800;28;20046;-79
2023/10/07 03:44:16;;;;;;;10.00;7.33;;;;;;;12.10;100.00;93321.78;5015274;28;20073;-77
2023/10/07 03:46:46;;;;;;;9.20;6.57;;;;;;;12.08;100.00;93323.88;5016090;28;20038;-79
2023/10/07 03:49:11;;;;;;;10.57;6.78;;;;;;;12.04;100.00;93320.25;5017248;28;20095;-78
2023/10/07 03:51:37;;;;;;;10.02;7.28;;;;;;;12.04;100.00;93315.00;5015436;28;20417;-78
2023/10/07 03:54:15;;;;;;;11.70;7.22;;;;;;;12.01;100.00;93315.56;5015733;28;20052;-78
2023/10/07 03:56:42;;;;;;;14.57;7.05;;;;;;;11.97;100.00;93312.69;5015364;28;20041;-79
2023/10/07 03:59:08;;;;;;;9.40;6.75;;;;;;;11.99;100.00;93320.28;5015453;28;20434;-78
2023/10/07 04:01:42;;;;;;;10.57;6.95;;;;;;;11.99;100.00;93318.44;5013604;28;20413;-78
2023/10/07 04:04:11;;;;;;;11.43;6.97;;;;;;;11.99;100.00;93320.28;5015027;28;20037;-78
2023/10/07 04:06:40;;;;;;;17.60;7.00;;;;;;;11.97;100.00;93311.91;5015613;28;20091;-79
2023/10/07 04:09:11;;;;;;;10.20;6.93;;;;;;;11.96;100.00;93313.75;5007639;28;20680;-79
2023/10/07 04:11:39;;;;;;;9.43;6.80;;;;;;;11.96;100.00;93315.59;5014910;28;20544;-79
2023/10/07 04:14:19;;;;;;;11.15;6.97;;;;;;;11.95;100.00;93320.03;5014212;28;20489;-78
2023/10/07 04:16:48;;;;;;;12.35;6.97;;;;;;;11.93;100.00;93316.13;5014596;28;20046;-79
2023/10/07 04:21:42;;;;;;;12.95;7.13;;;;;;;11.96;100.00;93311.13;5015431;28;20034;-79
2023/10/07 04:24:12;;;;;;;9.05;6.90;;;;;;;11.97;100.00;93309.28;5009733;28;20033;-79
2023/10/07 04:26:51;;;;;;;11.88;7.07;;;;;;;11.98;100.00;93310.84;5014952;28;20398;-79
2023/10/07 04:29:18;;;;;;;9.75;6.63;;;;;;;11.96;100.00;93312.97;5022479;28;20041;-78
2023/10/07 04:31:51;;;;;;;11.20;6.80;;;;;;;11.94;100.00;93315.09;5014845;28;20520;-79
2023/10/07 04:34:24;;;;;;;9.55;6.78;;;;;;;11.95;100.00;93316.63;5014185;28;20062;-78
2023/10/07 04:39:29;;;;;;;10.48;6.85;;;;;;;11.91;100.00;93315.63;5014317;28;20034;-79
2023/10/07 04:41:59;;;;;;;11.43;6.70;;;;;;;11.87;100.00;93315.38;5014955;28;20041;-79
2023/10/07 04:50:16;;;;;;;9.40;6.38;;;;;;;11.73;100.00;93309.16;5013727;28;20042;-78
2023/10/07 04:52:50;;;;;;;10.70;6.35;;;;;;;11.73;100.00;93317.00;5013362;28;20046;-79
2023/10/07 04:55:25;;;;;;;9.23;6.05;;;;;;;11.68;100.00;93320.44;5013033;28;20033;-78
2023/10/07 05:03:00;;;;;;;9.05;6.90;;;;;;;11.59;100.00;93309.75;5028288;28;20054;-79
2023/10/07 05:05:30;;;;;;;10.35;7.15;;;;;;;11.59;100.00;93312.38;5012874;28;20049;-79
2023/10/07 05:08:08;;;;;;;14.15;11.25;;;;;;;11.57;100.00;93317.13;5014814;28;20038;-79
2023/10/07 05:10:43;;;;;;;11.15;8.43;;;;;;;11.56;100.00;93307.69;5013176;28;20041;-79
2023/10/07 05:13:10;;;;;;;10.52;7.72;;;;;;;11.56;100.00;93309.53;5018800;28;20044;-79
2023/10/07 05:15:38;;;;;;;12.48;8.15;;;;;;;11.56;100.00;93309.53;5010947;28;20511;-79
2023/10/07 05:18:12;;;;;;;12.90;8.70;;;;;;;11.58;100.00;93310.03;5013877;28;20041;-79
2023/10/07 05:20:38;;;;;;;11.77;8.13;;;;;;;11.56;100.00;93304.28;5013957;28;20068;-78
2023/10/07 05:23:06;;;;;;;11.65;8.45;;;;;;;11.59;100.00;93311.59;5013790;28;20041;-79
2023/10/07 05:25:38;;;;;;;13.05;8.55;;;;;;;11.58;100.00;93310.03;5013271;28;20040;-79
2023/10/07 05:28:10;;;;;;;;;;;;;;;11.58;100.00;93313.44;5012986;28;20524;-79
2023/10/07 05:30:50;;;;;;;15.63;9.48;;;;;;;11.57;100.00;93309.25;5013336;28;19920;-79
2023/10/07 05:33:26;;;;;;;13.07;8.80;;;;;;;11.56;100.00;93301.66;5020843;28;20463;-78
2023/10/07 05:35:58;;;;;;;11.88;8.88;;;;;;;11.59;100.00;93315.00;5009636;28;20045;-79
2023/10/07 05:38:25;;;;;;;14.05;9.20;;;;;;;11.61;100.00;93317.34;5018332;28;20409;-78
2023/10/07 05:40:52;;;;;;;13.45;8.60;;;;;;;11.61;100.00;93317.34;5024931;28;20049;-79
2023/10/07 05:43:17;;;;;;;13.45;9.27;;;;;;;11.63;100.00;93315.25;5010622;28;20382;-79
2023/10/07 05:45:45;;;;;;;13.02;9.38;;;;;;;11.77;100.00;93321.44;5019940;28;20064;-78
2023/10/07 05:48:11;;;;;;;14.05;9.15;;;;;;;12.02;100.00;93314.47;5009454;28;20038;-79
2023/10/07 05:50:38;;;;;;;13.95;9.20;;;;;;;12.28;100.00;93321.09;5013615;28;20030;-78
2023/10/07 05:53:05;;;;;;;11.82;8.85;;;;;;;12.79;100.00;93317.22;4996017;28;20053;-79
2023/10/07 05:55:33;;;;;;;12.90;8.77;;;;;;;13.48;100.00;93332.72;5009880;28;20045;-79
2023/10/07 05:58:01;;;;;;;13.70;9.05;;;;;;;14.14;100.00;93342.34;5012031;28;20133;-81
2023/10/07 06:00:31;;;;;;;13.77;8.43;;;;;;;14.78;100.00;93337.34;5030546;28;20030;-80
2023/10/07 06:02:57;;;;;;;11.75;7.88;;;;;;;15.43;100.00;93338.25;5011432;28;20053;-81
2023/10/07 06:05:27;;;;;;;9.88;7.60;;;;;;;16.01;100.00;93340.22;5012674;28;20037;-82
2023/10/07 06:07:59;;;;;;;14.63;7.63;;;;;;;16.65;100.00;93347.16;5008351;28;20038;-81
2023/10/07 06:10:25;;;;;;;12.45;7.53;;;;;;;17.16;100.00;93353.81;5010869;28;20134;-80
2023/10/07 06:12:53;;;;;;;11.52;7.80;;;;;;;17.74;100.00;93351.16;5010317;28;20053;-81
2023/10/07 06:15:20;;;;;;;9.57;6.78;;;;;;;18.38;100.00;93354.03;5009228;28;20034;-80
2023/10/07 06:17:46;;;;;;;10.45;7.15;;;;;;;18.99;100.00;93358.47;5012801;28;20033;-81
2023/10/07 06:20:14;;;;;;;9.63;6.20;;;;;;;19.61;100.00;93363.22;5011119;28;20034;-82
2023/10/07 06:22:47;;;;;;;11.23;7.15;;;;;;;20.25;100.00;93361.41;5011194;28;20403;-82
2023/10/07 06:25:15;;;;;;;10.32;7.20;;;;;;;20.31;100.00;93368.06;5010118;28;20044;-80
2023/10/07 06:27:43;;;;;;;10.05;7.30;;;;;;;20.89;100.00;93366.31;5013004;28;20039;-81
2023/10/07 06:30:20;;;;;;;12.02;7.80;;;;;;;21.10;100.00;93368.19;5012472;28;20460;-81
2023/10/07 06:33:03;;;;;;;8.50;6.70;;;;;;;21.54;100.00;93365.78;5006487;28;20025;-79
2023/10/07 06:35:29;;;;;;;10.70;7.18;;;;;;;21.69;100.00;93367.00;5010751;28;20077;-80
2023/10/07 06:37:57;;;;;;;10.52;7.30;;;;;;;22.01;100.00;93370.63;5008630;28;20034;-81
2023/10/07 06:40:29;;;;;;;11.50;7.55;;;;;;;22.54;100.00;93375.97;5010689;28;20034;-81
2023/10/07 06:42:56;;;;;;;;;;;;;;;22.72;100.00;93371.91;5014771;28;20044;-82
2023/10/07 06:45:46;;;;;;;9.43;7.55;;;;;;;22.85;100.00;93373.41;5013388;28;19913;-81
2023/10/07 06:48:12;;;;;;;10.55;7.68;;;;;;;23.46;100.00;93377.63;5013507;28;20053;-80
2023/10/07 06:50:45;;;;;;;9.30;8.18;;;;;;;23.86;100.00;93384.69;5029993;28;20038;-80
2023/10/07 06:53:11;;;;;;;10.75;8.48;;;;;;;24.47;100.00;93387.88;5013021;28;20018;-82
2023/10/07 06:55:44;;;;;;;11.35;8.48;;;;;;;24.88;100.00;93385.66;5028746;28;20042;-86
2023/10/07 06:58:11;;;;;;;12.40;8.98;;;;;;;24.76;98.68;93383.13;5011446;28;20040;-85
2023/10/07 07:00:49;;;;;;;10.18;7.65;;;;;;;25.00;97.34;93380.16;5014960;28;20026;-85
2023/10/07 07:03:18;;;;;;;10.65;8.20;;;;;;;26.02;90.27;93380.69;5024746;28;20046;-84
2023/10/07 07:05:48;;;;;;;13.57;8.15;;;;;;;26.13;88.70;93376.25;5015582;28;20025;-84
2023/10/07 07:08:14;;;;;;;11.77;9.20;;;;;;;26.98;85.09;93381.94;5014608;28;20638;-83
2023/10/07 07:10:40;;;;;;;11.50;8.20;;;;;;;27.37;83.07;93388.88;5017404;28;20026;-83
2023/10/07 07:13:18;;;;;;;9.50;6.50;;;;;;;25.99;87.39;93394.84;5014010;28;20509;-81
2023/10/07 07:15:57;;;;;;;10.75;7.20;;;;;;;24.48;94.15;93387.56;5010555;28;20310;-83
2023/10/07 07:18:25;;;;;;;10.05;7.20;;;;;;;24.29;100.00;93393.63;4997346;28;20065;-81
2023/10/07 07:23:24;;;;;;;10.63;6.65;;;;;;;22.18;100.00;93393.63;5012936;28;20034;-81
2023/10/07 07:28:30;;;;;;;10.25;7.35;;;;;;;21.74;100.00;93402.19;5013741;28;20087;-81
2023/10/07 07:30:57;;;;;;;10.38;6.82;;;;;;;21.21;100.00;93402.03;5028943;28;20046;-82
2023/10/07 07:33:35;;;;;;;11.30;7.00;;;;;;;21.02;100.00;93408.97;5016902;28;20038;-81
2023/10/07 07:36:07;;;;;;;10.55;6.88;;;;;;;20.98;100.00;93406.97;5015166;28;20041;-82
2023/10/07 07:38:43;;;;;;;;;;;;;;;20.68;100.00;93400.97;5019863;28;20041;-81
2023/10/07 07:41:10;;;;;;;9.15;6.53;;;;;;;21.04;100.00;93410.19;5017135;28;19917;-82
2023/10/07 07:43:39;;;;;;;10.65;6.38;;;;;;;21.08;100.00;93405.00;5013491;28;20033;-82
2023/10/07 07:48:43;;;;;;;9.27;6.93;;;;;;;20.89;100.00;93402.81;5014303;28;20041;-83
2023/10/07 07:51:11;;;;;;;9.90;7.18;;;;;;;21.25;100.00;93412.78;5011855;28;20053;-81
2023/10/07 07:53:39;;;;;;;11.95;7.20;;;;;;;20.99;100.00;93411.16;5009585;28;20410;-81
2023/10/07 07:56:08;;;;;;;10.27;6.75;;;;;;;20.67;100.00;93406.59;5007396;28;20489;-80
2023/10/07 07:58:37;;;;;;;11.75;7.47;;;;;;;20.59;100.00;93417.00;5012304;28;20126;-82
2023/10/07 08:01:05;;;;;;;11.35;6.82;;;;;;;20.47;100.00;93416.16;5011210;28;20046;-83
2023/10/07 08:03:35;;;;;;;10.25;7.22;;;;;;;20.22;100.00;93409.91;5012387;28;20410;-79
2023/10/07 08:06:04;;;;;;;9.98;7.00;;;;;;;19.93;100.00;93414.16;5009316;28;20116;-80
2023/10/07 08:08:31;;;;;;;12.25;6.70;;;;;;;19.77;100.00;93421.91;5025678;28;20100;-83
2023/10/07 08:10:58;;;;;;;10.23;7.45;;;;;;;19.55;100.00;93418.38;5007584;28;20031;-83
2023/10/07 08:13:27;;;;;;;10.63;7.50;;;;;;;19.65;100.00;93414.56;5011046;28;20068;-81
2023/10/07 08:15:56;;;;;;;13.50;7.60;;;;;;;19.74;100.00;93412.69;5010711;28;20046;-82
2023/10/07 08:18:31;;;;;;;12.18;6.72;;;;;;;19.81;100.00;93414.84;5009644;28;20037;-80
2023/10/07 08:21:13;;;;;;;11.30;6.80;;;;;;;19.46;100.00;93411.56;5008567;28;20061;-81
2023/10/07 08:23:51;;;;;;;;;;;;;;;19.49;100.00;93421.53;5014217;28;20046;-81
2023/10/07 08:26:23;;;;;;;11.70;7.03;;;;;;;19.24;100.00;93417.88;5008719;28;19917;-82
2023/10/07 08:31:37;;;;;;;9.77;6.82;;;;;;;19.10;100.00;93420.72;5012643;28;20058;-80
2023/10/07 08:36:37;;;;;;;11.70;6.50;;;;;;;19.27;100.00;93418.03;5015073;28;20076;-82
2023/10/07 08:39:10;;;;;;;10.68;6.53;;;;;;;19.27;100.00;93420.69;5012070;28;20034;-82
2023/10/07 08:41:50;;;;;;;10.27;6.53;;;;;;;19.27;100.00;93428.66;5015102;28;20025;-83
2023/10/07 08:44:16;;;;;;;27.98;9.10;;;;;;;19.15;100.00;93423.19;5009136;28;20042;-82
2023/10/07 08:46:49;;;;;;;10.98;6.63;;;;;;;19.40;100.00;93420.78;5030922;28;20038;-85
2023/10/07 08:49:26;;;;;;;10.55;6.68;;;;;;;19.74;100.00;93418.00;5009945;28;20117;-81
2023/10/07 08:51:54;;;;;;;14.48;6.55;;;;;;;19.85;100.00;93417.63;5011918;28;20497;-83
2023/10/07 08:54:31;;;;;;;11.57;6.45;;;;;;;19.59;100.00;93418.53;5013516;28;20034;-82
2023/10/07 08:57:02;;;;;;;9.95;6.35;;;;;;;19.47;100.00;93415.75;5015133;28;20065;-81
2023/10/07 08:59:31;;;;;;;10.23;6.68;;;;;;;19.59;100.00;93415.06;5013672;28;20040;-82
2023/10/07 09:01:57;;;;;;;10.63;6.60;;;;;;;19.64;100.00;93415.69;5013010;28;20046;-82
2023/10/07 09:04:33;;;;;;;10.20;6.28;;;;;;;19.76;100.00;93423.75;5023302;28;20029;-83
2023/10/07 09:07:08;;;;;;;8.88;6.38;;;;;;;19.36;100.00;93425.94;5012499;28;20029;-82
2023/10/07 09:09:43;;;;;;;13.38;6.57;;;;;;;19.15;100.00;93420.53;5007160;28;20039;-82
2023/10/07 09:12:28;;;;;;;9.13;6.10;;;;;;;19.62;100.00;93415.22;5010427;28;20172;-82
2023/10/07 09:14:57;;;;;;;11.20;6.40;;;;;;;19.81;100.00;93416.72;5024803;28;20045;-81
2023/10/07 09:17:26;;;;;;;10.65;6.85;;;;;;;20.15;100.00;93411.22;5012591;28;20482;-80
2023/10/07 09:20:01;;;;;;;10.15;6.32;;;;;;;20.78;100.00;93405.09;5012211;28;20022;-82
2023/10/07 09:22:34;;;;;;;10.40;6.63;;;;;;;20.72;100.00;93409.84;5014086;28;20033;-82
2023/10/07 09:25:19;;;;;;;22.35;8.88;;;;;;;20.57;100.00;93410.44;4997292;28;20128;-84
2023/10/07 09:27:54;;;;;;;18.17;6.50;;;;;;;20.90;100.00;93415.78;5011946;28;20482;-83
2023/10/07 09:33:14;;;;;;;12.40;6.88;;;;;;;20.59;100.00;93414.34;5012975;28;20074;-82
2023/10/07 09:38:41;;;;;;;8.30;5.45;;;;;;;20.65;100.00;93412.28;5013130;28;20103;-83
2023/10/07 09:43:51;;;;;;;10.48;6.55;;;;;;;20.72;100.00;93417.06;5013750;28;20038;-82
2023/10/07 09:47:03;;;;;;;13.07;6.30;;;;;;;20.86;100.00;93417.56;5013619;28;20478;-81
2023/10/07 09:49:05;;;;;;;10.05;6.13;;;;;;;20.95;100.00;93414.81;5002016;28;20421;-82
2023/10/07 09:51:41;;;;;;;9.77;6.35;;;;;;;21.34;100.00;93405.47;4993714;28;20045;-80
2023/10/07 09:54:22;;;;;;;10.63;6.80;;;;;;;21.34;100.00;93413.44;5011544;28;20038;-81
2023/10/07 09:56:58;;;;;;;9.68;5.72;;;;;;;21.51;100.00;93409.09;5018555;28;20041;-81
2023/10/07 09:59:35;;;;;;;13.35;6.00;;;;;;;21.33;100.00;93408.47;5008756;28;20038;-82
2023/10/07 10:02:43;;;;;;;13.55;5.95;;;;;;;21.13;100.00;93405.53;5009395;28;20057;-81
2023/10/07 10:05:28;;;;;;;8.35;5.38;;;;;;;20.92;100.00;93404.84;5010638;28;20545;-79
2023/10/07 10:08:37;;;;;;;9.30;5.68;;;;;;;20.68;100.00;93403.63;5007260;28;20100;-82
2023/10/07 10:11:19;;;;;;;11.95;6.57;;;;;;;20.78;100.00;93400.56;4970840;28;20042;-83
2023/10/07 10:16:44;;;;;;;8.02;5.78;;;;;;;20.77;100.00;93400.88;5015337;28;20164;-81
2023/10/07 10:19:24;;;;;;;11.38;6.15;;;;;;;20.87;100.00;93391.72;5028398;28;20037;-79
2023/10/07 10:21:51;;;;;;;9.77;5.25;;;;;;;21.05;100.00;93394.97;5012454;28;20045;-80
2023/10/07 10:24:22;;;;;;;9.18;6.05;;;;;;;21.04;100.00;93396.09;5016913;28;20036;-80
2023/10/07 10:26:50;;;;;;;12.15;6.40;;;;;;;20.91;100.00;93382.75;5015929;28;20386;-79
2023/10/07 10:29:25;;;;;;;8.23;5.50;;;;;;;20.95;100.00;93394.28;5012765;28;20054;-80
2023/10/07 10:31:52;;;;;;;8.23;5.78;;;;;;;21.05;100.00;93393.09;5013774;28;20108;-79
2023/10/07 10:34:20;;;;;;;10.13;6.40;;;;;;;20.90;100.00;93391.84;5015502;28;20042;-80
2023/10/07 10:36:49;;;;;;;9.88;6.50;;;;;;;20.84;100.00;93382.50;5014239;28;20062;-78
2023/10/07 10:39:26;;;;;;;9.77;5.85;;;;;;;21.24;100.00;93384.59;5012912;28;20120;-78
2023/10/07 10:41:54;;;;;;;9.32;6.25;;;;;;;21.46;100.00;93385.31;5011512;28;20385;-79
2023/10/07 10:44:21;;;;;;;7.95;5.70;;;;;;;21.42;100.00;93380.66;5010332;28;20044;-80
2023/10/07 10:46:51;;;;;;;9.73;6.65;;;;;;;21.23;100.00;93379.59;5014589;28;20088;-79
2023/10/07 10:49:20;;;;;;;10.57;6.28;;;;;;;21.29;100.00;93381.72;5014210;28;20040;-79
2023/10/07 10:51:48;;;;;;;10.07;6.15;;;;;;;21.54;100.00;93376.44;5013808;28;20065;-81
2023/10/07 10:54:19;;;;;;;8.38;6.22;;;;;;;21.53;100.00;93369.56;5013675;28;20045;-83
2023/10/07 10:56:49;;;;;;;7.53;5.57;;;;;;;21.37;100.00;93377.41;5009647;28;20464;-83
2023/10/07 10:59:18;;;;;;;8.55;5.82;;;;;;;21.39;100.00;93378.63;5012943;28;20334;-82
2023/10/07 11:01:49;;;;;;;8.93;6.95;;;;;;;21.37;100.00;93372.84;5013756;28;20066;-81
2023/10/07 11:04:20;;;;;;;8.43;6.20;;;;;;;21.50;100.00;93375.53;5010241;28;20041;-82
2023/10/07 11:06:50;;;;;;;11.02;6.80;;;;;;;21.65;100.00;93366.13;5015219;28;20563;-85
2023/10/07 11:09:18;;;;;;;10.23;6.90;;;;;;;21.91;100.00;93368.41;5013803;28;20096;-85
2023/10/07 11:11:48;;;;;;;9.00;6.63;;;;;;;21.99;100.00;93360.31;5012973;28;20026;-84
2023/10/07 11:14:20;;;;;;;8.45;6.60;;;;;;;22.04;100.00;93359.28;5028240;28;20697;-83
2023/10/07 11:16:46;;;;;;;8.15;5.60;;;;;;;22.07;100.00;93361.31;5017872;28;20116;-83
2023/10/07 11:19:14;;;;;;;7.88;5.85;;;;;;;22.28;100.00;93358.50;5014445;28;20033;-84
2023/10/07 11:21:45;;;;;;;9.93;6.38;;;;;;;22.31;100.00;93351.69;5009790;28;20533;-83
2023/10/07 11:24:24;;;;;;;10.13;7.10;;;;;;;22.04;100.00;93351.28;5014932;28;20042;-82
2023/10/07 11:26:51;;;;;;;11.60;6.60;;;;;;;22.08;100.00;93346.84;5010689;28;20405;-84
2023/10/07 11:29:18;;;;;;;11.20;7.15;;;;;;;22.20;100.00;93346.03;5004586;28;20463;-82
2023/10/07 11:31:46;;;;;;;9.27;5.82;;;;;;;22.13;100.00;93351.94;5007259;28;20113;-81
2023/10/07 11:34:13;;;;;;;10.82;6.40;;;;;;;22.03;100.00;93344.41;5011672;28;20033;-82
2023/10/07 11:36:48;;;;;;;9.82;6.95;;;;;;;22.11;100.00;93338.19;5010893;28;20109;-82
2023/10/07 11:39:14;;;;;;;9.95;7.03;;;;;;;21.86;100.00;93339.34;5008947;28;20099;-82
2023/10/07 11:41:43;;;;;;;10.90;7.43;;;;;;;21.81;100.00;93335.78;5015871;28;20096;-82
2023/10/07 11:44:09;;;;;;;12.00;7.35;;;;;;;21.96;100.00;93336.22;5014599;28;20054;-85
2023/10/07 11:46:37;;;;;;;9.75;6.45;;;;;;;22.05;100.00;93331.53;5014383;28;20025;-83
2023/10/07 11:49:03;;;;;;;10.70;6.88;;;;;;;22.14;100.00;93326.06;5015851;28;20043;-82
2023/10/07 11:51:28;;;;;;;9.23;6.80;;;;;;;22.41;100.00;93324.56;5013289;28;20037;-79
2023/10/07 11:53:55;;;;;;;10.40;5.85;;;;;;;22.39;100.00;93324.13;5030692;28;20580;-80
2023/10/07 11:56:21;;;;;;;11.25;6.65;;;;;;;22.28;100.00;93323.81;5013699;28;20038;-79
2023/10/07 11:58:49;;;;;;;8.40;5.97;;;;;;;22.39;100.00;93322.22;5009471;28;20054;-81
2023/10/07 12:01:20;;;;;;;9.68;6.38;;;;;;;22.39;100.00;93324.13;5015326;28;20525;-81
2023/10/07 12:03:46;;;;;;;8.70;6.18;;;;;;;22.33;100.00;93330.81;5014590;28;20053;-80
2023/10/07 12:06:12;;;;;;;10.35;6.20;;;;;;;22.11;100.00;93330.19;5008911;28;20038;-80
2023/10/07 12:08:38;;;;;;;9.02;5.95;;;;;;;22.02;100.00;93324.19;5010434;28;20060;-80
2023/10/07 12:11:05;;;;;;;9.50;6.30;;;;;;;21.95;100.00;93318.66;5016513;28;20029;-81
2023/10/07 12:13:32;;;;;;;10.82;6.68;;;;;;;21.30;100.00;93324.72;5018889;28;20125;-80
2023/10/07 12:16:00;;;;;;;10.13;5.80;;;;;;;21.54;100.00;93315.19;5014843;28;20072;-81
2023/10/07 12:18:25;;;;;;;12.50;7.13;;;;;;;21.57;100.00;93317.16;5016923;28;20046;-81
2023/10/07 12:20:55;;;;;;;8.73;6.32;;;;;;;21.69;100.00;93319.81;5012441;28;20077;-81
2023/10/07 12:23:20;;;;;;;8.88;6.30;;;;;;;21.80;100.00;93318.25;5012506;28;20033;-81
2023/10/07 12:25:46;;;;;;;8.80;6.03;;;;;;;21.80;100.00;93315.59;5015961;28;20026;-80
2023/10/07 12:28:13;;;;;;;8.20;5.80;;;;;;;21.93;100.00;93318.22;5013514;28;20049;-80
2023/10/07 12:30:38;;;;;;;8.30;5.72;;;;;;;21.92;100.00;93314.00;5015668;28;20084;-82
2023/10/07 12:33:04;;;;;;;7.47;5.90;;;;;;;22.22;100.00;93315.31;5013689;28;20041;-82
2023/10/07 12:35:31;;;;;;;7.50;5.93;;;;;;;22.20;100.00;93317.50;5015157;28;20034;-82
2023/10/07 12:37:59;;;;;;;8.77;5.70;;;;;;;22.22;100.00;93317.97;4999987;28;20498;-83
2023/10/07 12:40:28;;;;;;;8.20;5.95;;;;;;;22.00;100.00;93307.78;5011620;28;20032;-84