Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:21;;;;;;;0.70;0.50;;;;;;;;;;5061952;28;20196;-66
2021/04/06 00:03:47;;;;;;;0.80;0.63;;;;;;;;;;5061207;28;20181;-66
2021/04/06 00:06:13;;;;;;;0.75;0.65;;;;;;;;;;5061879;28;20916;-66
2021/04/06 00:08:39;;;;;;;0.70;0.50;;;;;;;;;;5063125;28;20198;-65
2021/04/06 00:11:06;;;;;;;2.50;0.70;;;;;;;;;;5062070;28;20258;-66
2021/04/06 00:13:33;;;;;;;0.70;0.60;;;;;;;;;;5061825;28;20175;-66
2021/04/06 00:16:01;;;;;;;0.80;0.70;;;;;;;;;;5061321;28;20255;-66
2021/04/06 00:18:28;;;;;;;0.70;0.60;;;;;;;;;;5060948;28;20168;-67
2021/04/06 00:20:56;;;;;;;0.70;0.50;;;;;;;;;;5054423;28;20574;-65
2021/04/06 00:23:22;;;;;;;0.70;0.50;;;;;;;;;;5076686;28;20167;-65
2021/04/06 00:25:49;;;;;;;0.70;0.60;;;;;;;;;;5078200;28;20463;-65
2021/04/06 00:28:18;;;;;;;0.70;0.60;;;;;;;;;;5065131;28;20250;-65
2021/04/06 00:30:48;;;;;;;0.70;0.50;;;;;;;;;;5051890;28;20207;-65
2021/04/06 00:33:17;;;;;;;0.70;0.40;;;;;;;;;;5051629;28;20168;-67
2021/04/06 00:35:50;;;;;;;0.80;0.80;;;;;;;;;;5052478;28;20165;-67
2021/04/06 00:38:17;;;;;;;0.70;0.60;;;;;;;;;;5051867;28;20161;-66
2021/04/06 00:40:53;;;;;;;0.70;0.50;;;;;;;;;;5051818;28;20292;-65
2021/04/06 00:43:19;;;;;;;1.15;1.05;;;;;;;;;;5051395;28;20486;-66
2021/04/06 00:45:46;;;;;;;0.70;0.50;;;;;;;;;;5051967;28;20255;-66
2021/04/06 00:48:13;;;;;;;0.80;0.50;;;;;;;;;;5068074;28;20847;-68
2021/04/06 00:50:39;;;;;;;0.70;0.50;;;;;;;;;;5071200;28;20196;-67
2021/04/06 00:53:06;;;;;;;0.70;0.50;;;;;;;;;;5071250;28;20168;-66
2021/04/06 00:55:38;;;;;;;0.70;0.50;;;;;;;;;;5049946;28;20169;-66
2021/04/06 00:58:13;;;;;;;3.50;0.63;;;;;;;;;;5052028;28;20704;-67
2021/04/06 01:00:41;;;;;;;0.70;0.60;;;;;;;;;;5050988;28;20425;-66
2021/04/06 01:03:14;;;;;;;0.80;0.60;;;;;;;;;;5033461;28;20172;-66
2021/04/06 01:05:59;;;;;;;0.70;0.55;;;;;;;;;;5051719;28;20460;-67
2021/04/06 01:08:29;;;;;;;0.70;0.50;;;;;;;;;;5052353;28;20317;-66
2021/04/06 01:10:55;;;;;;;0.70;0.50;;;;;;;;;;5051499;28;20518;-65
2021/04/06 01:13:21;;;;;;;2.60;0.93;;;;;;;;;;5051478;28;20406;-66
2021/04/06 01:15:51;;;;;;;0.70;0.50;;;;;;;;;;5050978;28;20175;-66
2021/04/06 01:18:17;;;;;;;0.70;0.50;;;;;;;;;;5051354;28;20222;-66
2021/04/06 01:20:43;;;;;;;0.70;0.47;;;;;;;;;;5051325;28;20223;-66
2021/04/06 01:23:16;;;;;;;0.70;0.50;;;;;;;;;;5073603;28;20413;-66
2021/04/06 01:25:48;;;;;;;0.70;0.50;;;;;;;;;;5091805;28;20202;-67
2021/04/06 01:28:14;;;;;;;0.70;0.43;;;;;;;;;;5091431;28;20179;-66
2021/04/06 01:30:47;;;;;;;0.70;0.50;;;;;;;;;;5090922;28;20549;-66
2021/04/06 01:33:14;;;;;;;0.70;0.60;;;;;;;;;;5090853;28;20193;-66
2021/04/06 01:35:44;;;;;;;0.70;0.50;;;;;;;;;;5091281;28;20534;-66
2021/04/06 01:38:10;;;;;;;0.70;0.50;;;;;;;;;;5091289;28;20888;-66
2021/04/06 01:40:36;;;;;;;0.80;0.75;;;;;;;;;;5090897;28;20278;-66
2021/04/06 01:43:03;;;;;;;0.70;0.60;;;;;;;;;;5090909;28;20656;-66
2021/04/06 01:45:31;;;;;;;0.70;0.60;;;;;;;;;;5072735;28;20177;-66
2021/04/06 01:47:57;;;;;;;0.70;0.60;;;;;;;;;;5076901;28;20190;-67
2021/04/06 01:50:23;;;;;;;0.70;0.50;;;;;;;;;;5070492;28;20639;-66
2021/04/06 01:52:51;;;;;;;0.70;0.60;;;;;;;;;;5070357;28;20386;-66
2021/04/06 01:55:20;;;;;;;0.70;0.40;;;;;;;;;;5070705;28;20179;-66
2021/04/06 01:57:50;;;;;;;0.73;0.60;;;;;;;;;;5070840;28;20243;-66
2021/04/06 02:00:37;;;;;;;4.90;1.17;;;;;;;;;;5070251;28;20949;-66
2021/04/06 02:03:08;;;;;;;0.70;0.50;;;;;;;;;;5052650;28;20643;-67
2021/04/06 02:05:34;;;;;;;0.70;0.50;;;;;;;;;;5070648;28;20398;-67
2021/04/06 02:08:06;;;;;;;0.70;0.50;;;;;;;;;;5070714;28;20409;-67
2021/04/06 02:10:33;;;;;;;1.10;0.60;;;;;;;;;;5070572;28;20582;-66
2021/04/06 02:13:06;;;;;;;1.08;0.98;;;;;;;;;;5070185;28;20243;-65
2021/04/06 02:15:32;;;;;;;0.70;0.50;;;;;;;;;;5052796;28;20539;-66
2021/04/06 02:17:58;;;;;;;0.70;0.50;;;;;;;;;;5052491;28;20163;-66
2021/04/06 02:20:25;;;;;;;0.70;0.50;;;;;;;;;;5070296;28;20455;-66
2021/04/06 02:23:09;;;;;;;0.70;0.50;;;;;;;;;;5078920;28;20505;-65
2021/04/06 02:25:35;;;;;;;0.70;0.47;;;;;;;;;;5091293;28;20167;-65
2021/04/06 02:28:01;;;;;;;0.77;0.60;;;;;;;;;;5092840;28;20457;-66
2021/04/06 02:30:30;;;;;;;2.70;2.60;;;;;;;;;;5094523;28;20452;-66
2021/04/06 02:32:59;;;;;;;0.70;0.47;;;;;;;;;;5093988;28;20417;-66
2021/04/06 02:35:26;;;;;;;0.70;0.60;;;;;;;;;;5095145;28;20412;-66
2021/04/06 02:37:52;;;;;;;0.82;0.70;;;;;;;;;;5095257;28;20749;-66
2021/04/06 02:40:18;;;;;;;0.70;0.47;;;;;;;;;;5094988;28;20194;-67
2021/04/06 02:42:48;;;;;;;0.70;0.50;;;;;;;;;;5094233;28;20899;-65
2021/04/06 02:45:15;;;;;;;0.70;0.40;;;;;;;;;;5088065;28;20168;-65
2021/04/06 02:47:48;;;;;;;0.77;0.60;;;;;;;;;;5074433;28;20404;-67
2021/04/06 02:50:15;;;;;;;0.70;0.50;;;;;;;;;;5073217;28;20461;-67
2021/04/06 02:52:41;;;;;;;0.70;0.50;;;;;;;;;;5074135;28;20406;-67
2021/04/06 02:55:09;;;;;;;1.37;1.27;;;;;;;;;;5073645;28;20530;-67
2021/04/06 02:57:39;;;;;;;0.70;0.52;;;;;;;;;;5074136;28;20402;-67
2021/04/06 03:00:05;;;;;;;1.60;1.50;;;;;;;;;;5073599;28;20246;-67
2021/04/06 03:02:38;;;;;;;4.73;1.23;;;;;;;;;;5072781;28;20179;-65
2021/04/06 03:05:04;;;;;;;1.30;1.20;;;;;;;;;;5073923;28;20409;-66
2021/04/06 03:07:30;;;;;;;1.05;0.95;;;;;;;;;;5073818;28;20394;-66
2021/04/06 03:09:57;;;;;;;0.80;0.60;;;;;;;;;;5073948;28;20806;-67
2021/04/06 03:12:31;;;;;;;0.70;0.40;;;;;;;;;;5073236;28;20402;-66
2021/04/06 03:14:57;;;;;;;0.97;0.60;;;;;;;;;;5074035;28;20467;-66
2021/04/06 03:17:24;;;;;;;0.70;0.50;;;;;;;;;;5073506;28;20401;-67
2021/04/06 03:19:57;;;;;;;0.77;0.67;;;;;;;;;;5073776;28;20898;-67
2021/04/06 03:22:22;;;;;;;0.70;0.50;;;;;;;;;;5072410;28;20426;-66
2021/04/06 03:24:49;;;;;;;0.70;0.50;;;;;;;;;;5071435;28;20410;-66
2021/04/06 03:27:15;;;;;;;0.70;0.50;;;;;;;;;;5061073;28;20540;-67
2021/04/06 03:29:42;;;;;;;0.80;0.60;;;;;;;;;;5053280;28;20806;-67
2021/04/06 03:32:08;;;;;;;0.80;0.60;;;;;;;;;;5063921;28;20426;-67
2021/04/06 03:34:37;;;;;;;0.80;0.70;;;;;;;;;;5064097;28;20775;-66
2021/04/06 03:37:04;;;;;;;0.97;0.70;;;;;;;;;;5062586;28;20417;-66
2021/04/06 03:39:32;;;;;;;0.90;0.73;;;;;;;;;;5063000;28;20465;-66
2021/04/06 03:41:58;;;;;;;0.70;0.50;;;;;;;;;;5066829;28;20501;-67
2021/04/06 03:44:28;;;;;;;0.70;0.50;;;;;;;;;;5061379;28;20875;-66
2021/04/06 03:46:58;;;;;;;1.00;0.87;;;;;;;;;;5072500;28;20753;-66
2021/04/06 03:49:27;;;;;;;0.70;0.50;;;;;;;;;;5072642;28;20491;-66
2021/04/06 03:51:55;;;;;;;0.80;0.70;;;;;;;;;;5072088;28;20422;-66
2021/04/06 03:54:30;;;;;;;1.53;1.10;;;;;;;;;;5072848;28;20429;-66
2021/04/06 03:56:56;;;;;;;1.00;0.73;;;;;;;;;;5069508;28;20510;-66
2021/04/06 03:59:26;;;;;;;0.70;0.50;;;;;;;;;;5054930;28;20977;-66
2021/04/06 04:01:52;;;;;;;0.80;0.70;;;;;;;;;;5051721;28;20423;-66
2021/04/06 04:04:18;;;;;;;0.70;0.57;;;;;;;;;;5052537;28;20398;-65
2021/04/06 04:06:44;;;;;;;1.70;1.60;;;;;;;;;;5052235;28;20999;-65
2021/04/06 04:09:10;;;;;;;0.70;0.50;;;;;;;;;;5052585;28;20450;-66
2021/04/06 04:11:36;;;;;;;0.70;0.60;;;;;;;;;;5034052;28;20641;-66
2021/04/06 04:14:02;;;;;;;0.80;0.70;;;;;;;;;;5052434;28;20461;-66
2021/04/06 04:16:28;;;;;;;0.80;0.70;;;;;;;;;;5052283;28;20406;-66
2021/04/06 04:18:54;;;;;;;0.80;0.67;;;;;;;;;;5052178;28;20422;-65
2021/04/06 04:21:20;;;;;;;1.93;1.00;;;;;;;;;;5076086;22;20654;-75
2021/04/06 04:23:46;;;;;;;0.70;0.50;;;;;;;;;;5058658;28;20779;-77
2021/04/06 04:26:12;;;;;;;0.80;0.60;;;;;;;;;;5073767;28;20818;-77
2021/04/06 04:28:38;;;;;;;1.17;0.70;;;;;;;;;;5057878;28;20906;-75
2021/04/06 04:31:12;;;;;;;0.73;0.67;;;;;;;;;;5068997;28;21015;-75
2021/04/06 04:33:38;;;;;;;1.57;0.97;;;;;;;;;;5072554;28;20400;-74
2021/04/06 04:36:04;;;;;;;0.70;0.60;;;;;;;;;;5057815;28;20459;-75
2021/04/06 04:38:30;;;;;;;0.70;0.50;;;;;;;;;;5072166;28;20410;-75
2021/04/06 04:40:56;;;;;;;0.70;0.50;;;;;;;;;;5071026;28;20531;-75
2021/04/06 04:43:22;;;;;;;0.70;0.50;;;;;;;;;;5072394;28;20966;-75
2021/04/06 04:45:48;;;;;;;1.10;1.00;;;;;;;;;;5071634;28;20451;-74
2021/04/06 04:48:14;;;;;;;0.70;0.60;;;;;;;;;;5059154;28;20427;-73
2021/04/06 04:50:40;;;;;;;0.87;0.67;;;;;;;;;;5068621;28;20874;-73
2021/04/06 04:53:06;;;;;;;0.70;0.50;;;;;;;;;;5052414;28;20391;-73
2021/04/06 04:55:32;;;;;;;0.80;0.60;;;;;;;;;;5041480;28;20410;-74
2021/04/06 04:57:58;;;;;;;1.00;0.70;;;;;;;;;;5063733;28;20434;-73
2021/04/06 05:00:24;;;;;;;0.70;0.60;;;;;;;;;;5072241;28;20434;-76
2021/04/06 05:02:50;;;;;;;0.70;0.50;;;;;;;;;;5049526;28;20430;-75
2021/04/06 05:05:17;;;;;;;0.70;0.60;;;;;;;;;;5068922;28;20429;-75
2021/04/06 05:07:43;;;;;;;0.80;0.60;;;;;;;;;;5073051;28;20402;-75
2021/04/06 05:10:11;;;;;;;0.70;0.50;;;;;;;;;;5072545;28;20555;-75
2021/04/06 05:12:37;;;;;;;6.13;1.73;;;;;;;;;;5053788;28;20455;-73
2021/04/06 05:15:06;;;;;;;0.80;0.60;;;;;;;;;;5059154;28;20414;-74
2021/04/06 05:17:33;;;;;;;4.27;3.97;;;;;;;;;;5034274;28;20908;-74
2021/04/06 05:19:59;;;;;;;0.70;0.50;;;;;;;;;;5035708;28;20438;-75
2021/04/06 05:22:25;;;;;;;0.70;0.50;;;;;;;;;;5051981;28;20424;-72
2021/04/06 05:24:51;;;;;;;0.70;0.50;;;;;;;;;;5034771;28;20410;-73
2021/04/06 05:27:17;;;;;;;1.73;1.00;;;;;;;;;;5054695;28;20403;-74
2021/04/06 05:29:43;;;;;;;0.80;0.50;;;;;;;;;;5053312;28;20454;-74
2021/04/06 05:32:09;;;;;;;1.30;0.70;;;;;;;;;;5065780;28;20483;-73
2021/04/06 05:34:35;;;;;;;0.70;0.60;;;;;;;;;;5074659;28;20408;-77
2021/04/06 05:37:01;;;;;;;1.50;0.77;;;;;;;;;;5066943;28;20448;-76
2021/04/06 05:39:27;;;;;;;1.00;0.80;;;;;;;;;;5063408;28;20785;-76
2021/04/06 05:41:53;;;;;;;1.00;0.90;;;;;;;;;;5061524;28;20757;-76
2021/04/06 05:44:19;;;;;;;1.10;1.00;;;;;;;;;;5043939;28;20432;-76
2021/04/06 05:46:47;;;;;;;0.70;0.50;;;;;;;;;;5060644;28;20457;-76
2021/04/06 05:49:15;;;;;;;0.70;0.50;;;;;;;;;;5042670;28;20442;-75
2021/04/06 05:51:42;;;;;;;1.50;0.90;;;;;;;;;;5045662;28;20403;-76
2021/04/06 05:54:11;;;;;;;0.70;0.50;;;;;;;;;;5045106;28;20716;-73
2021/04/06 05:56:38;;;;;;;0.77;0.60;;;;;;;;;;5043823;28;20402;-72
2021/04/06 05:59:04;;;;;;;0.80;0.60;;;;;;;;;;5041956;28;20455;-72
2021/04/06 06:01:31;;;;;;;2.30;0.77;;;;;;;;;;5041781;28;20410;-73
2021/04/06 06:03:59;;;;;;;0.70;0.50;;;;;;;;;;5066605;28;20406;-74
2021/04/06 06:06:25;;;;;;;0.70;0.40;;;;;;;;;;5055462;28;20414;-74
2021/04/06 06:08:57;;;;;;;0.80;0.80;;;;;;;;;;5068539;28;20431;-74
2021/04/06 06:11:23;;;;;;;0.80;0.70;;;;;;;;;;5071250;28;20403;-76
2021/04/06 06:13:49;;;;;;;0.80;0.60;;;;;;;;;;5067441;28;20762;-75
2021/04/06 06:16:17;;;;;;;0.90;0.70;;;;;;;;;;5064386;28;20417;-74
2021/04/06 06:18:56;;;;;;;0.70;0.50;;;;;;;;;;5071262;28;20421;-77
2021/04/06 06:21:24;;;;;;;1.10;1.00;;;;;;;;;;5070241;28;20437;-77
2021/04/06 06:23:50;;;;;;;0.70;0.50;;;;;;;;;;5069165;28;20399;-77
2021/04/06 06:26:17;;;;;;;0.80;0.60;;;;;;;;;;5057936;28;20918;-78
2021/04/06 06:29:04;;;;;;;0.70;0.47;;;;;;;;;;5061391;28;20745;-74
2021/04/06 06:31:34;;;;;;;4.20;0.80;;;;;;;;;;5077453;28;20398;-76
2021/04/06 06:34:00;;;;;;;0.70;0.70;;;;;;;;;;5071010;28;20414;-72
2021/04/06 06:36:26;;;;;;;1.13;0.67;;;;;;;;;;5055422;28;20492;-74
2021/04/06 06:38:52;;;;;;;1.00;0.77;;;;;;;;;;5034923;28;20423;-76
2021/04/06 06:41:19;;;;;;;0.97;0.87;;;;;;;;;;5052462;28;20911;-78
2021/04/06 06:43:45;;;;;;;4.03;1.17;;;;;;;;;;5055640;28;20395;-78
2021/04/06 06:46:35;;;;;;;0.70;0.50;;;;;;;;;;5054259;28;20409;-78
2021/04/06 06:49:04;;;;;;;0.73;0.57;;;;;;;;;;5070794;28;20461;-77
2021/04/06 06:51:31;;;;;;;2.03;0.90;;;;;;;;;;5048395;28;20437;-77
2021/04/06 06:53:57;;;;;;;0.70;0.50;;;;;;;;;;5070794;28;20410;-78
2021/04/06 06:56:36;;;;;;;0.70;0.50;;;;;;;;;;5068671;28;20764;-77
2021/04/06 06:59:03;;;;;;;0.70;0.60;;;;;;;;;;5065902;28;20423;-79
2021/04/06 07:01:30;;;;;;;0.80;0.70;;;;;;;;;;5072251;28;20759;-79
2021/04/06 07:04:03;;;;;;;0.70;0.50;;;;;;;;;;5072053;28;20875;-78
2021/04/06 07:06:29;;;;;;;0.70;0.40;;;;;;;;;;5072587;28;20402;-78
2021/04/06 07:08:56;;;;;;;0.70;0.40;;;;;;;;;;5072589;28;20453;-79
2021/04/06 07:11:22;;;;;;;2.50;0.73;;;;;;;;;;5056452;28;20786;-78
2021/04/06 07:13:50;;;;;;;0.70;0.60;;;;;;;;;;5074336;28;20413;-77
2021/04/06 07:16:17;;;;;;;0.80;0.70;;;;;;;;;;5058055;28;20411;-78
2021/04/06 07:18:43;;;;;;;0.70;0.50;;;;;;;;;;5057734;28;20453;-79
2021/04/06 07:21:11;;;;;;;0.70;0.50;;;;;;;;;;5058440;28;20904;-78
2021/04/06 07:23:38;;;;;;;0.70;0.50;;;;;;;;;;5078570;28;20403;-77
2021/04/06 07:26:06;;;;;;;0.70;0.50;;;;;;;;;;5043970;28;20408;-78
2021/04/06 07:28:32;;;;;;;0.70;0.50;;;;;;;;;;5039467;28;20485;-78
2021/04/06 07:30:58;;;;;;;1.73;0.83;;;;;;;;;;5063141;28;20455;-79
2021/04/06 07:33:24;;;;;;;0.83;0.60;;;;;;;;;;5056322;28;20739;-76
2021/04/06 07:35:51;;;;;;;1.20;1.07;;;;;;;;;;5057375;28;20422;-76
2021/04/06 07:38:18;;;;;;;0.70;0.50;;;;;;;;;;5073389;28;20784;-79
2021/04/06 07:40:45;;;;;;;0.70;0.43;;;;;;;;;;5074017;28;20438;-78
2021/04/06 07:43:11;;;;;;;0.70;0.50;;;;;;;;;;5071988;28;20481;-77
2021/04/06 07:45:38;;;;;;;0.70;0.50;;;;;;;;;;5069598;28;20418;-77
2021/04/06 07:48:04;;;;;;;0.87;0.87;;;;;;;;;;5056270;28;20458;-76
2021/04/06 07:50:39;;;;;;;0.90;0.80;;;;;;;;;;5052254;28;20477;-76
2021/04/06 07:53:27;;;;;;;12.00;1.17;;;;;;;;;;5074957;28;20410;-76
2021/04/06 07:55:57;;;;;;;0.87;0.60;;;;;;;;;;5081819;28;20414;-75
2021/04/06 07:58:41;;;;;;;1.37;0.97;;;;;;;;;;5079858;28;20399;-76
2021/04/06 08:01:08;;;;;;;0.70;0.50;;;;;;;;;;5094835;28;20398;-77
2021/04/06 08:03:49;;;;;;;1.03;0.90;;;;;;;;;;5076270;28;20398;-76
2021/04/06 08:06:18;;;;;;;0.70;0.60;;;;;;;;;;5076592;28;20430;-77
2021/04/06 08:08:44;;;;;;;0.70;0.50;;;;;;;;;;5067975;28;20440;-75
2021/04/06 08:11:10;;;;;;;0.70;0.60;;;;;;;;;;5046419;28;20442;-76
2021/04/06 08:13:36;;;;;;;0.70;0.50;;;;;;;;;;5066545;28;20419;-76
2021/04/06 08:16:15;;;;;;;0.70;0.50;;;;;;;;;;5074889;28;20754;-76
2021/04/06 08:18:54;;;;;;;3.00;0.60;;;;;;;;;;5066081;28;20392;-76
2021/04/06 08:21:20;;;;;;;1.10;0.50;;;;;;;;;;5070815;28;20493;-75
2021/04/06 08:23:47;;;;;;;0.80;0.70;;;;;;;;;;5074782;28;20498;-78
2021/04/06 08:26:46;;;;;;;1.10;1.00;;;;;;;;;;5075041;28;20410;-78
2021/04/06 08:29:24;;;;;;;1.80;1.60;;;;;;;;;;5021461;28;20463;-78
2021/04/06 08:32:09;;;;;;;0.70;0.50;;;;;;;;;;5063769;28;20414;-78
2021/04/06 08:34:35;;;;;;;1.13;1.03;;;;;;;;;;5068268;28;20397;-79
2021/04/06 08:37:13;;;;;;;0.70;0.47;;;;;;;;;;5055739;28;20462;-80
2021/04/06 08:39:40;;;;;;;0.70;0.50;;;;;;;;;;5038530;28;20427;-78
2021/04/06 08:42:07;;;;;;;1.00;0.60;;;;;;;;;;5072242;28;20492;-78
2021/04/06 08:44:34;;;;;;;0.70;0.50;;;;;;;;;;5055592;28;20414;-78
2021/04/06 08:47:00;;;;;;;0.70;0.50;;;;;;;;;;5073129;28;20415;-78
2021/04/06 08:49:27;;;;;;;0.70;0.50;;;;;;;;;;5072397;28;20453;-78
2021/04/06 08:52:00;;;;;;;0.70;0.50;;;;;;;;;;5055519;28;21034;-76
2021/04/06 08:54:27;;;;;;;0.70;0.60;;;;;;;;;;5054543;28;20413;-77
2021/04/06 08:56:57;;;;;;;0.70;0.50;;;;;;;;;;5073425;28;20681;-79
2021/04/06 08:59:35;;;;;;;0.70;0.50;;;;;;;;;;5070681;28;20431;-78
2021/04/06 09:02:01;;;;;;;1.40;0.60;;;;;;;;;;5066715;28;20427;-80
2021/04/06 09:04:37;;;;;;;1.40;0.60;;;;;;;;;;5058315;28;20416;-79
2021/04/06 09:07:23;;;;;;;0.70;0.40;;;;;;;;;;5071799;28;20413;-81
2021/04/06 09:09:50;;;;;;;0.70;0.50;;;;;;;;;;5074556;28;20446;-81
2021/04/06 09:12:16;;;;;;;0.70;0.40;;;;;;;;;;5088990;28;20394;-79
2021/04/06 09:14:42;;;;;;;0.70;0.50;;;;;;;;;;5082433;28;20931;-78
2021/04/06 09:17:09;;;;;;;0.70;0.50;;;;;;;;;;5077188;28;20644;-78
2021/04/06 09:19:35;;;;;;;0.70;0.50;;;;;;;;;;5073912;28;20472;-76
2021/04/06 09:22:03;;;;;;;0.70;0.50;;;;;;;;;;5055265;28;20846;-78
2021/04/06 09:24:31;;;;;;;0.70;0.50;;;;;;;;;;5075604;28;20507;-78
2021/04/06 09:26:58;;;;;;;1.27;0.60;;;;;;;;;;5073686;28;20546;-77
2021/04/06 09:29:25;;;;;;;1.57;0.60;;;;;;;;;;5073781;28;21782;-78
2021/04/06 09:32:03;;;;;;;1.27;0.60;;;;;;;;;;5072850;28;20943;-76
2021/04/06 09:34:34;;;;;;;0.70;0.40;;;;;;;;;;5064240;28;20405;-76
2021/04/06 09:37:01;;;;;;;0.80;0.70;;;;;;;;;;5052955;28;20410;-76
2021/04/06 09:39:28;;;;;;;0.70;0.50;;;;;;;;;;5051034;28;20592;-76
2021/04/06 09:41:54;;;;;;;0.70;0.50;;;;;;;;;;5067184;28;20937;-74
2021/04/06 09:44:32;;;;;;;0.70;0.57;;;;;;;;;;5053801;28;20417;-75
2021/04/06 09:47:02;;;;;;;0.70;0.50;;;;;;;;;;5066080;28;20476;-76
2021/04/06 09:49:30;;;;;;;0.80;0.60;;;;;;;;;;5071271;28;20458;-74
2021/04/06 09:51:56;;;;;;;0.70;0.57;;;;;;;;;;5053295;28;20415;-76
2021/04/06 09:54:28;;;;;;;1.23;1.03;;;;;;;;;;5053709;28;20414;-70
2021/04/06 09:56:55;;;;;;;0.70;0.60;;;;;;;;;;5053493;28;20563;-72
2021/04/06 09:59:21;;;;;;;0.80;0.57;;;;;;;;;;5051749;28;20438;-71
2021/04/06 10:01:51;;;;;;;0.80;0.60;;;;;;;;;;5061081;28;20457;-70
2021/04/06 10:04:31;;;;;;;0.70;0.40;;;;;;;;;;5059918;28;20487;-72
2021/04/06 10:07:05;;;;;;;0.97;0.80;;;;;;;;;;5078598;28;20404;-71
2021/04/06 10:09:34;;;;;;;1.10;0.87;;;;;;;;;;5066198;28;20878;-70
2021/04/06 10:12:01;;;;;;;0.90;0.60;;;;;;;;;;5050104;28;20406;-71
2021/04/06 10:14:27;;;;;;;0.70;0.50;;;;;;;;;;5059866;28;20459;-71
2021/04/06 10:16:57;;;;;;;0.70;0.50;;;;;;;;;;5051127;28;20429;-70
2021/04/06 10:19:25;;;;;;;0.80;0.60;;;;;;;;;;5078342;28;20437;-69
2021/04/06 10:22:22;;;;;;;0.70;0.50;;;;;;;;;;5066028;28;20436;-70
2021/04/06 10:25:14;;;;;;;1.10;1.00;;;;;;;;;;5050765;28;20917;-70
2021/04/06 10:27:41;;;;;;;0.70;0.50;;;;;;;;;;5059638;28;20459;-70
2021/04/06 10:30:10;;;;;;;0.70;0.47;;;;;;;;;;5044633;28;20468;-71
2021/04/06 10:32:38;;;;;;;0.80;0.50;;;;;;;;;;5053150;28;20451;-72
2021/04/06 10:35:09;;;;;;;0.80;0.50;;;;;;;;;;5067110;28;20959;-72
2021/04/06 10:37:39;;;;;;;0.90;0.60;;;;;;;;;;5062376;28;20418;-73
2021/04/06 10:40:24;;;;;;;0.97;0.60;;;;;;;;;;5064260;28;20434;-73
2021/04/06 10:42:51;;;;;;;0.70;0.50;;;;;;;;;;5063080;28;20991;-74
2021/04/06 10:45:19;;;;;;;0.80;0.60;;;;;;;;;;5063127;28;20414;-72
2021/04/06 10:47:45;;;;;;;0.90;0.70;;;;;;;;;;5053353;28;20731;-74
2021/04/06 10:50:11;;;;;;;0.90;0.50;;;;;;;;;;5061721;28;20458;-74
2021/04/06 10:52:37;;;;;;;0.70;0.50;;;;;;;;;;5059465;28;21006;-73
2021/04/06 10:55:04;;;;;;;0.70;0.50;;;;;;;;;;5055462;28;20409;-73
2021/04/06 10:57:37;;;;;;;0.70;0.40;;;;;;;;;;5068711;28;20468;-74
2021/04/06 11:00:22;;;;;;;0.90;0.60;;;;;;;;;;5060838;28;20505;-73
2021/04/06 11:03:05;;;;;;;0.70;0.50;;;;;;;;;;5059557;28;20427;-73
2021/04/06 11:05:32;;;;;;;0.70;0.40;;;;;;;;;;5061368;28;20428;-73
2021/04/06 11:08:14;;;;;;;0.70;0.50;;;;;;;;;;5071279;28;20410;-73
2021/04/06 11:10:40;;;;;;;1.07;0.97;;;;;;;;;;5059375;28;21052;-73
2021/04/06 11:13:06;;;;;;;0.80;0.70;;;;;;;;;;5055187;28;20468;-73
2021/04/06 11:15:32;;;;;;;0.70;0.40;;;;;;;;;;5062537;28;20416;-74
2021/04/06 11:17:58;;;;;;;0.70;0.50;;;;;;;;;;5052299;28;20442;-74
2021/04/06 11:20:27;;;;;;;0.70;0.50;;;;;;;;;;5071989;28;20433;-74
2021/04/06 11:22:53;;;;;;;0.70;0.50;;;;;;;;;;5059030;28;20436;-74
2021/04/06 11:25:19;;;;;;;1.50;0.67;;;;;;;;;;5071048;28;20412;-74
2021/04/06 11:27:45;;;;;;;1.00;0.70;;;;;;;;;;5052354;28;20418;-73
2021/04/06 11:30:11;;;;;;;1.50;0.50;;;;;;;;;;5049623;28;20464;-74
2021/04/06 11:32:37;;;;;;;0.80;0.70;;;;;;;;;;5068683;28;20420;-74
2021/04/06 11:35:03;;;;;;;0.70;0.43;;;;;;;;;;5063653;28;20425;-74
2021/04/06 11:37:29;;;;;;;0.70;0.50;;;;;;;;;;5066476;28;20802;-74
2021/04/06 11:39:55;;;;;;;1.53;0.90;;;;;;;;;;5066198;28;20524;-74
2021/04/06 11:42:22;;;;;;;0.73;0.47;;;;;;;;;;5068916;28;20523;-75
2021/04/06 11:44:48;;;;;;;0.70;0.50;;;;;;;;;;5067885;28;20458;-74
2021/04/06 11:47:14;;;;;;;0.70;0.40;;;;;;;;;;5070867;28;20488;-74
2021/04/06 11:49:41;;;;;;;1.33;0.60;;;;;;;;;;5067609;28;20461;-75
2021/04/06 11:52:07;;;;;;;0.70;0.50;;;;;;;;;;5068034;28;20418;-74
2021/04/06 11:54:33;;;;;;;0.90;0.60;;;;;;;;;;5066469;28;20402;-74
2021/04/06 11:56:59;;;;;;;0.70;0.40;;;;;;;;;;5049306;28;20412;-72
2021/04/06 11:59:25;;;;;;;0.70;0.50;;;;;;;;;;5070376;28;20478;-74
2021/04/06 12:01:51;;;;;;;5.50;0.70;;;;;;;;;;5064777;28;20415;-73
2021/04/06 12:04:17;;;;;;;0.70;0.50;;;;;;;;;;5062572;28;20417;-72
2021/04/06 12:06:43;;;;;;;0.70;0.40;;;;;;;;;;5066460;28;20421;-72
2021/04/06 12:09:12;;;;;;;0.70;0.50;;;;;;;;;;5066185;28;20454;-72
2021/04/06 12:11:38;;;;;;;0.77;0.57;;;;;;;;;;5063848;28;20417;-70
2021/04/06 12:14:05;;;;;;;0.80;0.70;;;;;;;;;;5063977;28;21085;-71
2021/04/06 12:16:31;;;;;;;1.23;0.70;;;;;;;;;;5052358;28;20991;-71
2021/04/06 12:18:57;;;;;;;0.70;0.47;;;;;;;;;;5052292;28;20426;-72
2021/04/06 12:21:26;;;;;;;0.70;0.50;;;;;;;;;;5068093;28;20431;-69
2021/04/06 12:23:52;;;;;;;3.90;0.83;;;;;;;;;;5064346;28;20485;-71
2021/04/06 12:26:18;;;;;;;0.70;0.50;;;;;;;;;;5067301;28;20493;-72
2021/04/06 12:28:44;;;;;;;0.70;0.40;;;;;;;;;;5064104;28;20459;-71
2021/04/06 12:31:10;;;;;;;1.10;0.90;;;;;;;;;;5048129;28;20527;-74
2021/04/06 12:33:35;;;;;;;2.07;0.90;;;;;;;;;;5067429;28;20804;-72
2021/04/06 12:36:02;;;;;;;0.70;0.40;;;;;;;;;;5068741;28;20408;-72
2021/04/06 12:38:28;;;;;;;1.53;0.60;;;;;;;;;;5068827;28;20426;-71
2021/04/06 12:40:55;;;;;;;15.77;1.37;;;;;;;;;;5069139;28;20894;-72
2021/04/06 12:43:21;;;;;;;1.07;0.70;;;;;;;;;;5051443;28;20393;-73
2021/04/06 12:45:47;;;;;;;1.20;0.63;;;;;;;;;;5051748;28;20904;-73
2021/04/06 12:48:13;;;;;;;0.80;0.70;;;;;;;;;;5051465;28;20891;-73
2021/04/06 12:50:41;;;;;;;0.70;0.40;;;;;;;;;;5050935;28;20432;-72
2021/04/06 12:53:07;;;;;;;0.70;0.40;;;;;;;;;;5067654;28;20553;-71
2021/04/06 12:55:33;;;;;;;0.80;0.50;;;;;;;;;;5049567;28;20433;-70
2021/04/06 12:57:59;;;;;;;1.33;1.13;;;;;;;;;;5049085;28;20419;-72
2021/04/06 13:00:26;;;;;;;0.90;0.60;;;;;;;;;;5065407;28;20465;-71
2021/04/06 13:02:52;;;;;;;4.10;1.00;;;;;;;;;;5064532;28;20500;-71
2021/04/06 13:05:18;;;;;;;0.70;0.50;;;;;;;;;;5059591;28;20474;-72
2021/04/06 13:07:44;;;;;;;0.70;0.40;;;;;;;;;;5060517;28;20494;-72
2021/04/06 13:10:11;;;;;;;0.70;0.50;;;;;;;;;;5068400;28;20473;-71
2021/04/06 13:12:37;;;;;;;0.70;0.50;;;;;;;;;;5069017;28;20384;-72
2021/04/06 13:15:04;;;;;;;0.90;0.60;;;;;;;;;;5051596;28;20723;-71
2021/04/06 13:17:32;;;;;;;0.80;0.60;;;;;;;;;;5049037;28;20400;-72
2021/04/06 13:19:58;;;;;;;0.70;0.50;;;;;;;;;;5031648;28;21102;-72
2021/04/06 13:22:24;;;;;;;1.60;1.47;;;;;;;;;;5060653;28;20523;-72
2021/04/06 13:24:50;;;;;;;1.17;1.07;;;;;;;;;;5069378;28;20479;-72
2021/04/06 13:27:16;;;;;;;0.80;0.70;;;;;;;;;;5069178;28;20409;-71
2021/04/06 13:29:43;;;;;;;0.80;0.70;;;;;;;;;;5051371;28;20436;-71
2021/04/06 13:32:08;;;;;;;0.80;0.70;;;;;;;;;;5069042;28;20417;-72
2021/04/06 13:34:34;;;;;;;1.27;1.17;;;;;;;;;;5048174;28;20394;-71
2021/04/06 13:37:00;;;;;;;0.80;0.60;;;;;;;;;;5049530;28;21016;-71
2021/04/06 13:39:26;;;;;;;0.70;0.60;;;;;;;;;;5046062;28;20481;-72
2021/04/06 13:41:53;;;;;;;0.70;0.40;;;;;;;;;;5051150;28;20511;-72
2021/04/06 13:44:19;;;;;;;0.70;0.40;;;;;;;;;;5069079;28;20417;-73
2021/04/06 13:46:45;;;;;;;0.70;0.60;;;;;;;;;;5069007;28;20615;-72
2021/04/06 13:49:11;;;;;;;0.70;0.50;;;;;;;;;;5065224;28;20468;-70
2021/04/06 13:51:37;;;;;;;0.73;0.50;;;;;;;;;;5062804;28;20416;-72
2021/04/06 13:54:04;;;;;;;0.70;0.50;;;;;;;;;;5042792;28;20602;-73
2021/04/06 13:56:30;;;;;;;0.70;0.40;;;;;;;;;;5050051;28;20680;-73
2021/04/06 13:58:59;;;;;;;0.70;0.50;;;;;;;;;;5056617;28;20526;-72
2021/04/06 14:01:24;;;;;;;0.70;0.50;;;;;;;;;;5068100;28;20420;-74
2021/04/06 14:03:50;;;;;;;1.17;0.70;;;;;;;;;;5050591;28;20467;-72
2021/04/06 14:06:16;;;;;;;0.70;0.40;;;;;;;;;;5061603;28;20405;-72
2021/04/06 14:08:42;;;;;;;0.70;0.50;;;;;;;;;;5057217;28;20504;-73
2021/04/06 14:11:09;;;;;;;1.43;0.87;;;;;;;;;;5068271;28;20911;-75
2021/04/06 14:13:35;;;;;;;0.70;0.50;;;;;;;;;;5068653;28;20443;-73
2021/04/06 14:16:01;;;;;;;0.70;0.50;;;;;;;;;;5068547;28;20417;-74
2021/04/06 14:18:27;;;;;;;0.70;0.47;;;;;;;;;;5058663;28;20505;-73
2021/04/06 14:20:53;;;;;;;0.70;0.53;;;;;;;;;;5059531;28;20443;-72
2021/04/06 14:23:28;;;;;;;0.70;0.50;;;;;;;;;;5060089;28;20428;-73
2021/04/06 14:25:55;;;;;;;0.70;0.50;;;;;;;;;;5067112;28;20413;-71
2021/04/06 14:28:21;;;;;;;1.67;0.60;;;;;;;;;;5067141;28;20406;-74
2021/04/06 14:30:48;;;;;;;0.70;0.50;;;;;;;;;;5047430;28;20464;-73
2021/04/06 14:33:17;;;;;;;1.03;0.83;;;;;;;;;;5065244;28;20421;-73
2021/04/06 14:35:44;;;;;;;0.70;0.50;;;;;;;;;;5064930;28;20481;-71
2021/04/06 14:38:11;;;;;;;0.70;0.50;;;;;;;;;;5067567;28;20416;-72
2021/04/06 14:40:37;;;;;;;0.70;0.40;;;;;;;;;;5054238;28;20435;-72
2021/04/06 14:43:09;;;;;;;2.80;0.90;;;;;;;;;;5047034;28;20428;-72
2021/04/06 14:45:35;;;;;;;0.70;0.50;;;;;;;;;;5081491;28;20414;-71
2021/04/06 14:48:01;;;;;;;0.80;0.50;;;;;;;;;;5074220;28;20465;-72
2021/04/06 14:50:27;;;;;;;0.73;0.50;;;;;;;;;;5069952;28;20460;-72