Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:53;;;;;;;27.40;14.50;;;13.70;91.20;;;;;;5078289;28;20079;-82
2023/05/23 00:04:19;;;;;;;30.77;15.23;;;13.80;91.00;;;;;;5077728;28;20044;-83
2023/05/23 00:06:45;;;;;;;27.98;14.43;;;13.70;91.00;;;;;;5044340;28;20040;-81
2023/05/23 00:09:13;;;;;;;29.88;14.48;;;13.70;91.10;;;;;;5060980;28;20054;-83
2023/05/23 00:11:43;;;;;;;25.23;12.85;;;13.70;91.10;;;;;;5060827;28;20039;-81
2023/05/23 00:14:15;;;;;;;26.02;13.55;;;13.70;91.10;;;;;;5029069;28;20036;-80
2023/05/23 00:16:43;;;;;;;33.70;12.98;;;13.70;91.00;;;;;;5060813;28;20032;-79
2023/05/23 00:19:10;;;;;;;23.02;12.57;;;13.60;91.10;;;;;;5045079;28;20123;-81
2023/05/23 00:21:36;;;;;;;32.97;12.77;;;13.60;91.10;;;;;;5060556;28;20072;-82
2023/05/23 00:24:01;;;;;;;24.88;13.65;;;13.70;91.00;;;;;;5044383;28;20079;-82
2023/05/23 00:26:28;;;;;;;26.42;11.63;;;13.70;90.90;;;;;;5077534;28;20035;-80
2023/05/23 00:28:55;;;;;;;27.23;12.98;;;13.70;91.00;;;;;;5060209;28;20565;-80
2023/05/23 00:31:21;;;;;;;26.85;12.77;;;13.70;90.50;;;;;;5060470;28;20051;-82
2023/05/23 00:33:56;;;;;;;34.63;14.52;;;13.60;90.40;;;;;;5060413;28;20043;-79
2023/05/23 00:36:21;;;;;;;27.13;12.25;;;13.60;90.50;;;;;;5060596;28;20043;-82
2023/05/23 00:38:48;;;;;;;27.30;12.75;;;13.60;90.60;;;;;;5027136;28;20044;-78
2023/05/23 00:41:14;;;;;;;25.48;11.75;;;13.60;90.70;;;;;;5060125;28;20066;-78
2023/05/23 00:43:40;;;;;;;29.70;12.82;;;13.60;90.40;;;;;;5076582;28;20101;-79
2023/05/23 00:46:07;;;;;;;28.73;12.18;;;13.60;90.20;;;;;;5076934;28;20044;-81
2023/05/23 00:48:33;;;;;;;29.33;13.70;;;13.60;90.10;;;;;;5076522;28;20044;-81
2023/05/23 00:50:59;;;;;;;27.38;11.70;;;13.60;90.00;;;;;;5040530;28;20039;-79
2023/05/23 00:53:26;;;;;;;25.58;12.13;;;13.50;89.90;;;;;;5039875;28;20045;-81
2023/05/23 00:55:52;;;;;;;22.27;10.75;;;13.50;90.00;;;;;;5007429;28;20423;-79
2023/05/23 00:58:17;;;;;;;23.77;11.43;;;13.50;90.20;;;;;;5056583;28;20090;-79
2023/05/23 01:00:49;;;;;;;22.95;10.20;;;13.50;90.00;;;;;;5023340;28;20396;-81
2023/05/23 01:03:17;;;;;;;14.52;9.73;;;13.50;90.00;;;;;;5040716;28;20102;-80
2023/05/23 01:05:46;;;;;;;25.35;10.68;;;13.50;90.00;;;;;;5023600;28;20048;-80
2023/05/23 01:08:14;;;;;;;20.67;10.68;;;13.50;89.80;;;;;;5023251;28;20044;-78
2023/05/23 01:10:40;;;;;;;21.42;10.77;;;13.50;89.70;;;;;;5056247;28;20476;-81
2023/05/23 01:13:12;;;;;;;26.25;12.00;;;13.50;89.60;;;;;;5056009;28;20033;-81
2023/05/23 01:16:01;;;;;;;23.15;12.07;;;13.50;89.50;;;;;;5039680;28;20048;-79
2023/05/23 01:18:40;;;;;;;27.17;11.30;;;13.50;89.00;;;;;;5038769;28;20119;-80
2023/05/23 01:21:16;;;;;;;21.30;9.70;;;13.50;89.00;;;;;;5039032;28;20071;-81
2023/05/23 01:24:12;;;;;;;27.17;10.45;;;13.50;89.00;;;;;;5039262;28;20032;-80
2023/05/23 01:26:51;;;;;;;21.50;9.75;;;13.50;88.70;;;;;;5038881;28;20123;-79
2023/05/23 01:29:25;;;;;;;22.05;11.73;;;13.40;88.60;;;;;;5055472;28;20075;-79
2023/05/23 01:31:54;;;;;;;28.05;10.15;;;13.40;88.90;;;;;;5055764;28;20049;-77
2023/05/23 01:34:21;;;;;;;18.30;8.65;;;13.40;88.70;;;;;;5055381;28;20040;-79
2023/05/23 01:36:52;;;;;;;24.35;10.27;;;13.40;89.00;;;;;;5038892;28;20044;-79
2023/05/23 01:39:18;;;;;;;20.35;9.43;;;13.40;88.70;;;;;;5038946;28;20040;-80
2023/05/23 01:41:44;;;;;;;22.33;10.35;;;13.50;88.50;;;;;;5055277;28;20044;-81
2023/05/23 01:44:10;;;;;;;20.95;9.43;;;13.40;88.60;;;;;;5006177;28;20032;-80
2023/05/23 01:46:38;;;;;;;25.45;10.00;;;13.40;88.60;;;;;;5022467;28;20053;-80
2023/05/23 01:49:05;;;;;;;17.20;9.13;;;13.40;88.60;;;;;;5022368;28;20127;-80
2023/05/23 01:51:32;;;;;;;19.42;9.25;;;13.50;88.60;;;;;;5045903;28;20063;-79
2023/05/23 01:53:59;;;;;;;22.27;8.95;;;13.40;88.80;;;;;;5075296;28;20051;-80
2023/05/23 01:56:29;;;;;;;22.92;8.15;;;13.50;88.70;;;;;;5042427;28;20036;-81
2023/05/23 01:58:55;;;;;;;24.00;9.38;;;13.50;88.40;;;;;;5058729;28;20040;-79
2023/05/23 02:01:21;;;;;;;17.73;8.45;;;13.50;88.20;;;;;;5042057;28;20084;-80
2023/05/23 02:03:46;;;;;;;22.45;9.50;;;13.50;88.30;;;;;;5075462;28;20065;-78
2023/05/23 02:06:12;;;;;;;16.98;8.35;;;13.40;88.00;;;;;;5042119;28;20127;-77
2023/05/23 02:08:38;;;;;;;18.10;9.00;;;13.40;87.90;;;;;;5058566;28;20044;-81
2023/05/23 02:11:04;;;;;;;22.38;8.48;;;13.40;88.00;;;;;;5058902;28;20062;-80
2023/05/23 02:13:30;;;;;;;22.48;9.40;;;13.30;88.00;;;;;;5075121;28;20492;-80
2023/05/23 02:15:55;;;;;;;26.67;10.13;;;13.30;88.10;;;;;;5058445;28;20036;-79
2023/05/23 02:18:21;;;;;;;21.42;9.20;;;13.30;87.90;;;;;;5058170;28;20070;-78
2023/05/23 02:20:47;;;;;;;26.00;9.05;;;13.30;88.00;;;;;;5074601;28;20495;-80
2023/05/23 02:23:13;;;;;;;16.67;7.10;;;13.30;88.40;;;;;;5041394;28;20066;-81
2023/05/23 02:25:38;;;;;;;20.58;8.98;;;13.30;88.30;;;;;;5025102;28;20063;-79
2023/05/23 02:28:04;;;;;;;20.25;9.05;;;13.20;88.30;;;;;;5025122;28;20093;-79
2023/05/23 02:30:30;;;;;;;35.15;9.95;;;13.20;88.30;;;;;;5075800;28;20126;-80
2023/05/23 02:32:57;;;;;;;20.75;7.53;;;13.10;88.60;;;;;;5045521;28;20043;-80
2023/05/23 02:35:22;;;;;;;19.38;7.40;;;13.10;88.60;;;;;;5028984;28;20065;-79
2023/05/23 02:37:48;;;;;;;19.33;9.25;;;13.00;88.60;;;;;;5045447;28;20123;-78
2023/05/23 02:40:14;;;;;;;22.05;8.88;;;13.00;88.70;;;;;;5045363;28;20059;-79
2023/05/23 02:42:39;;;;;;;20.10;7.97;;;13.00;88.80;;;;;;5044925;28;20035;-81
2023/05/23 02:45:06;;;;;;;19.73;8.45;;;13.00;89.00;;;;;;5045134;28;20043;-80
2023/05/23 02:47:31;;;;;;;21.50;8.55;;;13.00;88.90;;;;;;5045480;28;20506;-79
2023/05/23 02:49:57;;;;;;;17.42;7.80;;;13.00;88.80;;;;;;5078107;28;20040;-81
2023/05/23 02:52:24;;;;;;;20.30;8.65;;;13.00;88.80;;;;;;5044588;28;20050;-77
2023/05/23 02:54:50;;;;;;;21.25;7.50;;;13.00;88.40;;;;;;5078128;28;20090;-80
2023/05/23 02:57:15;;;;;;;16.77;7.88;;;13.00;88.60;;;;;;5061407;28;20044;-81
2023/05/23 02:59:41;;;;;;;24.10;8.20;;;13.00;88.60;;;;;;5078142;28;20040;-81
2023/05/23 03:02:07;;;;;;;12.25;5.30;;;13.00;88.60;;;;;;5061311;28;20036;-79
2023/05/23 03:04:33;;;;;;;12.85;5.57;;;13.00;88.40;;;;;;5061266;28;20044;-82
2023/05/23 03:06:58;;;;;;;14.68;5.45;;;13.00;88.50;;;;;;5078043;28;20062;-80
2023/05/23 03:09:25;;;;;;;13.43;5.78;;;13.00;88.20;;;;;;5028127;28;20044;-81
2023/05/23 03:11:50;;;;;;;14.25;5.30;;;13.00;87.90;;;;;;5061457;28;20083;-78
2023/05/23 03:14:16;;;;;;;12.88;6.22;;;13.00;87.90;;;;;;5061792;28;20079;-79
2023/05/23 03:16:42;;;;;;;18.92;5.47;;;13.00;88.00;;;;;;5045018;28;20040;-79
2023/05/23 03:19:08;;;;;;;19.50;5.53;;;13.00;87.80;;;;;;5061603;28;20039;-80
2023/05/23 03:21:34;;;;;;;14.85;5.32;;;13.00;87.90;;;;;;5044377;28;20086;-79
2023/05/23 03:24:00;;;;;;;14.68;6.20;;;13.00;87.80;;;;;;5061175;28;20491;-80
2023/05/23 03:26:26;;;;;;;16.77;5.90;;;12.90;87.60;;;;;;5061659;28;20051;-81
2023/05/23 03:28:51;;;;;;;18.63;6.15;;;12.90;87.90;;;;;;5060948;28;20048;-78
2023/05/23 03:31:17;;;;;;;17.65;6.43;;;12.90;87.80;;;;;;5044910;28;20036;-80
2023/05/23 03:33:43;;;;;;;12.77;5.65;;;12.90;87.80;;;;;;5028045;28;20124;-79
2023/05/23 03:36:08;;;;;;;16.30;5.82;;;12.90;87.80;;;;;;5044214;28;20043;-80
2023/05/23 03:38:34;;;;;;;11.48;5.90;;;12.80;88.00;;;;;;5027937;28;20043;-81
2023/05/23 03:41:00;;;;;;;16.20;5.65;;;12.80;88.10;;;;;;5027994;28;20036;-78
2023/05/23 03:43:29;;;;;;;14.75;5.82;;;12.80;87.70;;;;;;5076953;28;20038;-80
2023/05/23 03:45:54;;;;;;;13.48;5.07;;;12.90;87.60;;;;;;5077883;28;20075;-80
2023/05/23 03:48:20;;;;;;;18.45;5.65;;;12.80;87.70;;;;;;5043906;28;20113;-80
2023/05/23 03:50:46;;;;;;;21.05;5.07;;;12.80;87.80;;;;;;5076359;28;20089;-81
2023/05/23 03:53:12;;;;;;;14.50;5.13;;;12.80;87.60;;;;;;5008160;28;20400;-79
2023/05/23 03:55:38;;;;;;;14.80;4.78;;;12.80;87.40;;;;;;5040333;28;20043;-80
2023/05/23 03:58:04;;;;;;;13.93;4.55;;;12.70;87.20;;;;;;5040140;28;20127;-79
2023/05/23 04:00:30;;;;;;;11.07;4.63;;;12.70;87.50;;;;;;5040036;28;20142;-80
2023/05/23 04:02:56;;;;;;;16.48;5.70;;;12.60;87.10;;;;;;5040575;28;20040;-79
2023/05/23 04:05:21;;;;;;;11.73;4.95;;;12.60;87.10;;;;;;5024345;28;20095;-78
2023/05/23 04:07:48;;;;;;;17.33;5.60;;;12.60;87.20;;;;;;5040648;28;20075;-79
2023/05/23 04:10:13;;;;;;;15.07;5.53;;;12.60;87.00;;;;;;5040390;28;20082;-78
2023/05/23 04:12:40;;;;;;;14.70;5.05;;;12.50;86.90;;;;;;5024156;28;20036;-79
2023/05/23 04:15:07;;;;;;;16.05;5.90;;;12.60;87.00;;;;;;5024226;28;20124;-79
2023/05/23 04:17:34;;;;;;;17.15;5.75;;;12.50;87.00;;;;;;5024769;28;20041;-79
2023/05/23 04:19:59;;;;;;;15.68;5.63;;;12.50;87.20;;;;;;5007989;28;20041;-80
2023/05/23 04:22:25;;;;;;;17.65;5.97;;;12.50;87.20;;;;;;5040272;28;20040;-81
2023/05/23 04:24:51;;;;;;;10.60;5.05;;;12.50;86.80;;;;;;5023660;28;20040;-81
2023/05/23 04:27:17;;;;;;;16.77;5.85;;;12.50;86.80;;;;;;5007713;28;20041;-79
2023/05/23 04:29:43;;;;;;;22.15;6.05;;;12.40;87.00;;;;;;5039925;28;20044;-79
2023/05/23 04:32:08;;;;;;;16.88;5.88;;;12.30;87.00;;;;;;5024964;28;20385;-80
2023/05/23 04:34:34;;;;;;;14.02;5.95;;;12.30;87.20;;;;;;5042493;28;20078;-80
2023/05/23 04:37:03;;;;;;;16.63;6.18;;;12.20;87.10;;;;;;5020544;28;20040;-77
2023/05/23 04:39:29;;;;;;;18.25;6.68;;;12.20;87.40;;;;;;5023506;28;20040;-78
2023/05/23 04:41:55;;;;;;;13.85;5.70;;;12.10;87.10;;;;;;5054259;28;20029;-80
2023/05/23 04:44:25;;;;;;;15.18;6.80;;;12.20;87.20;;;;;;5064002;28;20092;-78
2023/05/23 04:46:51;;;;;;;17.80;6.15;;;12.20;86.80;;;;;;5082220;28;20060;-80
2023/05/23 04:49:17;;;;;;;15.68;6.97;;;12.30;86.50;;;;;;5082395;28;20020;-78
2023/05/23 04:51:42;;;;;;;16.25;7.03;;;12.30;86.50;;;;;;5090555;28;20040;-78
2023/05/23 04:54:08;;;;;;;16.88;6.28;;;12.20;86.60;;;;;;5081568;28;20074;-79
2023/05/23 04:56:34;;;;;;;16.90;7.05;;;12.20;86.10;;;;;;5079573;28;20055;-78
2023/05/23 04:59:00;;;;;;;11.80;7.00;;;12.10;85.60;;;;;;5113517;28;20032;-76
2023/05/23 05:01:26;;;;;;;14.13;5.70;;;12.20;85.50;;;;;;5079471;28;20050;-78
2023/05/23 05:03:52;;;;;;;10.40;5.70;;;12.10;85.30;;;;;;5078200;28;20048;-78
2023/05/23 05:06:20;;;;;;;11.00;5.72;;;12.20;85.50;;;;;;5046874;28;20036;-79
2023/05/23 05:08:45;;;;;;;15.30;5.32;;;12.20;85.50;;;;;;5078159;28;20080;-79
2023/05/23 05:11:11;;;;;;;13.02;4.78;;;12.10;85.30;;;;;;5059911;28;20123;-78
2023/05/23 05:13:37;;;;;;;9.25;4.40;;;12.20;85.50;;;;;;5060201;28;20094;-78
2023/05/23 05:16:03;;;;;;;9.98;4.03;;;12.20;85.50;;;;;;5059716;28;20484;-79
2023/05/23 05:18:29;;;;;;;9.90;4.07;;;12.20;85.90;;;;;;5043482;28;20078;-77
2023/05/23 05:20:55;;;;;;;11.77;4.15;;;12.20;86.00;;;;;;5059769;28;20032;-80
2023/05/23 05:23:29;;;;;;;11.77;4.05;;;12.10;85.80;;;;;;5059177;28;20039;-78
2023/05/23 05:25:55;;;;;;;9.77;3.97;;;12.20;86.10;;;;;;5043154;28;20036;-80
2023/05/23 05:28:21;;;;;;;13.43;3.83;;;12.10;86.10;;;;;;5075955;28;20040;-79
2023/05/23 05:30:47;;;;;;;13.30;3.80;;;12.10;86.50;;;;;;5059654;28;20035;-77
2023/05/23 05:33:13;;;;;;;8.82;3.30;;;12.10;85.90;;;;;;5075968;28;20545;-76
2023/05/23 05:35:39;;;;;;;14.50;4.03;;;12.10;85.60;;;;;;5076539;28;20032;-79
2023/05/23 05:38:07;;;;;;;11.40;3.75;;;12.00;85.50;;;;;;5076684;28;20502;-79
2023/05/23 05:40:33;;;;;;;11.80;3.47;;;12.00;84.90;;;;;;5059268;28;20048;-80
2023/05/23 05:42:59;;;;;;;13.43;4.38;;;12.10;84.10;;;;;;5060108;28;20051;-81
2023/05/23 05:45:24;;;;;;;18.60;4.07;;;12.10;84.20;;;;;;5059574;28;20040;-80
2023/05/23 05:47:50;;;;;;;21.95;5.50;;;12.10;84.10;;;;;;5059320;28;20115;-80
2023/05/23 05:50:18;;;;;;;21.73;5.30;;;12.00;84.20;;;;;;5059081;28;20550;-79
2023/05/23 05:52:44;;;;;;;18.15;4.40;;;12.00;84.10;;;;;;5042761;28;20048;-80
2023/05/23 05:55:10;;;;;;;19.58;4.30;;;12.00;84.00;;;;;;5052564;28;20107;-80
2023/05/23 05:57:40;;;;;;;23.88;7.25;;;12.10;83.70;;;;;;5036088;28;20455;-79
2023/05/23 06:00:17;;;;;;;11.48;3.50;;;12.10;83.50;;;;;;5019276;28;20039;-80
2023/05/23 06:02:47;;;;;;;13.07;3.92;;;12.20;82.40;;;;;;5019475;28;20041;-80
2023/05/23 06:05:15;;;;;;;13.48;4.50;;;12.30;81.60;;;;;;5020143;28;20056;-80
2023/05/23 06:07:42;;;;;;;15.68;5.38;;;12.40;81.50;;;;;;5023739;28;20106;-81
2023/05/23 06:10:08;;;;;;;14.70;3.92;;;12.50;81.30;;;;;;5023389;28;20086;-79
2023/05/23 06:12:34;;;;;;;17.00;5.13;;;12.50;80.50;;;;;;5039948;28;20120;-80
2023/05/23 06:15:00;;;;;;;17.80;3.97;;;12.50;79.50;;;;;;5029000;28;20044;-80
2023/05/23 06:17:27;;;;;;;17.83;4.88;;;12.50;79.80;;;;;;5060131;28;20036;-80
2023/05/23 06:19:52;;;;;;;15.95;3.95;;;12.60;79.60;;;;;;5026580;28;20037;-78
2023/05/23 06:22:18;;;;;;;14.25;3.95;;;12.60;79.40;;;;;;5026784;28;20037;-78
2023/05/23 06:24:45;;;;;;;15.30;3.28;;;12.60;79.10;;;;;;5026329;28;20040;-81
2023/05/23 06:27:11;;;;;;;11.57;3.85;;;12.70;78.90;;;;;;5059837;28;20476;-81
2023/05/23 06:29:37;;;;;;;13.80;4.18;;;12.60;78.70;;;;;;5042889;28;20040;-79
2023/05/23 06:32:03;;;;;;;14.82;3.88;;;12.60;78.30;;;;;;5042934;28;20366;-80
2023/05/23 06:34:29;;;;;;;15.43;3.60;;;12.60;78.50;;;;;;5042850;28;20051;-82
2023/05/23 06:36:55;;;;;;;15.68;4.43;;;12.70;78.50;;;;;;5042696;28;20410;-81
2023/05/23 06:39:20;;;;;;;15.93;4.50;;;12.70;78.80;;;;;;5042481;28;20040;-81
2023/05/23 06:41:46;;;;;;;16.80;4.25;;;12.70;79.20;;;;;;5026390;28;20052;-78
2023/05/23 06:44:13;;;;;;;16.45;3.78;;;12.70;78.50;;;;;;5042890;28;20177;-79
2023/05/23 06:46:38;;;;;;;13.07;3.83;;;12.70;77.90;;;;;;5059370;28;20072;-81
2023/05/23 06:49:04;;;;;;;22.52;5.80;;;12.70;78.40;;;;;;5059118;28;20129;-80
2023/05/23 06:51:30;;;;;;;21.50;4.57;;;12.80;78.60;;;;;;5058987;28;20493;-79
2023/05/23 06:53:56;;;;;;;18.02;3.67;;;12.70;78.80;;;;;;5042124;28;20044;-81
2023/05/23 06:56:22;;;;;;;19.95;4.57;;;12.70;78.60;;;;;;5042607;28;20051;-79
2023/05/23 06:58:48;;;;;;;12.30;3.15;;;12.70;78.70;;;;;;5042390;28;20099;-78
2023/05/23 07:01:14;;;;;;;16.05;4.50;;;12.70;78.40;;;;;;5058718;28;20400;-79
2023/05/23 07:03:42;;;;;;;12.68;4.20;;;12.80;78.40;;;;;;5059208;28;20055;-80
2023/05/23 07:06:08;;;;;;;17.63;4.03;;;12.80;77.60;;;;;;5042997;28;20127;-80
2023/05/23 07:08:33;;;;;;;13.93;4.25;;;12.80;77.40;;;;;;5041756;28;20076;-77
2023/05/23 07:10:59;;;;;;;13.55;3.13;;;12.80;77.00;;;;;;5025853;28;20070;-80
2023/05/23 07:13:25;;;;;;;19.00;4.20;;;13.00;77.00;;;;;;5058679;28;20033;-80
2023/05/23 07:15:51;;;;;;;21.48;4.60;;;13.00;76.70;;;;;;5058825;28;20066;-79
2023/05/23 07:18:16;;;;;;;15.32;3.83;;;13.00;76.60;;;;;;5058205;28;20041;-79
2023/05/23 07:20:45;;;;;;;20.10;3.95;;;13.00;77.00;;;;;;5042176;28;20048;-80
2023/05/23 07:23:11;;;;;;;15.65;3.90;;;13.00;76.50;;;;;;5058804;28;20045;-79
2023/05/23 07:25:39;;;;;;;19.83;4.07;;;13.00;76.30;;;;;;5025938;28;20484;-78
2023/05/23 07:28:04;;;;;;;14.52;4.20;;;13.00;75.80;;;;;;5041959;28;20123;-80
2023/05/23 07:30:30;;;;;;;18.83;4.30;;;13.00;75.80;;;;;;5025016;28;20119;-78
2023/05/23 07:32:56;;;;;;;17.17;4.07;;;13.10;76.30;;;;;;5058528;28;20044;-79
2023/05/23 07:35:25;;;;;;;18.35;5.00;;;13.20;75.70;;;;;;5041193;28;20063;-78
2023/05/23 07:37:54;;;;;;;15.52;4.55;;;13.20;76.00;;;;;;5042622;28;20040;-80
2023/05/23 07:40:21;;;;;;;13.60;3.90;;;13.30;76.20;;;;;;5042095;28;20040;-80
2023/05/23 07:42:47;;;;;;;15.63;5.53;;;13.40;75.90;;;;;;5057887;28;20123;-78
2023/05/23 07:45:12;;;;;;;22.08;4.88;;;13.50;75.10;;;;;;5058282;28;20076;-81
2023/05/23 07:47:38;;;;;;;15.65;5.22;;;13.50;74.70;;;;;;5025126;28;20045;-80
2023/05/23 07:50:05;;;;;;;24.17;4.57;;;13.40;74.60;;;;;;5024851;28;20052;-82
2023/05/23 07:52:31;;;;;;;17.08;4.40;;;13.30;75.20;;;;;;5073040;28;20491;-80
2023/05/23 07:54:58;;;;;;;12.27;3.92;;;13.30;75.80;;;;;;5061317;28;20031;-80
2023/05/23 07:57:24;;;;;;;17.80;4.35;;;13.40;75.10;;;;;;5077930;28;20039;-81
2023/05/23 07:59:51;;;;;;;19.70;4.72;;;13.40;74.60;;;;;;5044647;28;20490;-81
2023/05/23 08:02:17;;;;;;;18.30;4.20;;;13.50;75.10;;;;;;5077482;28;20487;-81
2023/05/23 08:04:44;;;;;;;16.88;3.78;;;13.60;74.50;;;;;;5060709;28;20043;-78
2023/05/23 08:07:10;;;;;;;15.50;4.68;;;13.60;73.40;;;;;;5044594;28;20380;-79
2023/05/23 08:09:38;;;;;;;14.65;4.18;;;13.60;73.50;;;;;;5051381;28;20119;-77
2023/05/23 08:12:04;;;;;;;15.32;3.70;;;13.70;73.70;;;;;;5046940;28;20044;-78
2023/05/23 08:14:30;;;;;;;16.85;3.78;;;13.90;73.20;;;;;;5058190;28;20044;-79
2023/05/23 08:16:56;;;;;;;11.45;3.55;;;14.00;73.50;;;;;;5054551;28;20051;-79
2023/05/23 08:19:22;;;;;;;11.93;4.03;;;14.10;72.50;;;;;;5039891;28;20055;-79
2023/05/23 08:21:47;;;;;;;15.05;4.75;;;14.10;72.00;;;;;;5056478;28;21115;-79
2023/05/23 08:24:13;;;;;;;11.93;4.43;;;14.00;72.30;;;;;;5070287;28;20048;-78
2023/05/23 08:26:40;;;;;;;13.90;4.00;;;14.20;72.60;;;;;;5056000;28;20051;-78
2023/05/23 08:29:08;;;;;;;17.00;5.43;;;14.20;73.10;;;;;;5035560;28;20519;-79
2023/05/23 08:31:34;;;;;;;16.65;4.45;;;14.20;71.60;;;;;;5071991;28;20044;-79
2023/05/23 08:34:00;;;;;;;15.05;4.25;;;14.00;71.60;;;;;;5041549;28;20066;-79
2023/05/23 08:36:26;;;;;;;19.08;4.47;;;14.00;72.10;;;;;;5073749;28;20472;-79
2023/05/23 08:38:52;;;;;;;12.93;4.45;;;14.10;71.90;;;;;;5040429;28;20123;-79
2023/05/23 08:41:19;;;;;;;20.42;3.85;;;14.10;71.70;;;;;;5023893;28;20441;-77
2023/05/23 08:43:45;;;;;;;17.45;5.60;;;14.00;70.90;;;;;;5073840;28;20142;-79
2023/05/23 08:46:12;;;;;;;12.35;3.60;;;14.00;70.70;;;;;;5057195;28;20123;-79
2023/05/23 08:48:38;;;;;;;10.93;3.45;;;13.90;71.30;;;;;;5055996;28;20107;-78
2023/05/23 08:51:05;;;;;;;16.55;4.65;;;14.00;72.20;;;;;;5070375;28;20496;-78
2023/05/23 08:53:36;;;;;;;13.63;3.58;;;14.00;70.80;;;;;;5051391;28;20104;-78
2023/05/23 08:56:02;;;;;;;15.30;4.38;;;14.00;70.40;;;;;;5066590;28;20094;-77
2023/05/23 08:58:30;;;;;;;15.77;3.58;;;14.00;71.20;;;;;;5060597;28;20558;-78
2023/05/23 09:00:58;;;;;;;16.55;3.67;;;14.00;70.50;;;;;;5037473;28;20106;-79
2023/05/23 09:03:26;;;;;;;11.38;3.30;;;14.10;71.60;;;;;;5053903;28;20059;-79
2023/05/23 09:05:53;;;;;;;13.07;4.18;;;14.10;72.20;;;;;;5035210;28;20794;-78
2023/05/23 09:08:20;;;;;;;18.05;4.43;;;14.10;72.00;;;;;;5035420;28;20048;-77
2023/05/23 09:10:51;;;;;;;11.23;3.63;;;14.20;72.10;;;;;;5052617;28;20050;-78
2023/05/23 09:13:19;;;;;;;13.50;4.15;;;14.30;71.70;;;;;;5015075;28;20116;-78
2023/05/23 09:16:02;;;;;;;16.40;3.25;;;14.30;71.00;;;;;;5053128;28;20040;-78
2023/05/23 09:18:36;;;;;;;17.75;4.10;;;14.40;70.90;;;;;;5047738;28;20044;-78
2023/05/23 09:21:02;;;;;;;14.10;4.00;;;14.40;70.50;;;;;;5042851;28;20127;-80
2023/05/23 09:23:30;;;;;;;15.43;3.63;;;14.50;69.80;;;;;;5035529;28;20046;-78
2023/05/23 09:25:56;;;;;;;11.43;4.05;;;14.60;70.30;;;;;;5051805;28;20585;-78
2023/05/23 09:28:22;;;;;;;19.30;4.20;;;14.70;69.10;;;;;;5034981;28;20048;-79
2023/05/23 09:31:00;;;;;;;20.02;4.88;;;14.80;70.40;;;;;;5052230;28;20860;-79
2023/05/23 09:33:39;;;;;;;19.52;4.88;;;14.80;69.80;;;;;;5036500;28;20037;-79
2023/05/23 09:36:06;;;;;;;14.50;3.78;;;14.80;70.10;;;;;;5051146;28;20044;-79
2023/05/23 09:38:37;;;;;;;18.85;4.43;;;14.70;70.40;;;;;;5035956;28;20132;-78
2023/05/23 09:41:04;;;;;;;13.30;3.83;;;14.70;70.10;;;;;;5055594;28;20060;-81
2023/05/23 09:43:30;;;;;;;12.50;3.85;;;14.70;70.10;;;;;;5046000;28;21082;-79
2023/05/23 09:46:09;;;;;;;12.18;4.03;;;14.70;69.50;;;;;;5063508;28;20043;-79
2023/05/23 09:48:36;;;;;;;14.70;3.72;;;14.70;67.40;;;;;;5056199;28;20036;-78
2023/05/23 09:51:06;;;;;;;14.40;3.88;;;14.80;68.90;;;;;;5057421;28;20462;-79
2023/05/23 09:53:32;;;;;;;15.50;4.65;;;15.00;67.70;;;;;;5025041;28;20049;-78
2023/05/23 09:56:05;;;;;;;12.55;3.85;;;15.00;67.90;;;;;;5057274;28;20128;-79
2023/05/23 09:58:32;;;;;;;12.30;4.50;;;14.90;68.30;;;;;;5040322;28;20049;-78
2023/05/23 10:01:02;;;;;;;19.95;4.10;;;14.70;68.60;;;;;;5057620;28;20595;-79
2023/05/23 10:03:39;;;;;;;19.20;4.70;;;14.70;68.60;;;;;;5037484;28;20044;-78
2023/05/23 10:06:27;;;;;;;15.90;3.20;;;14.60;68.60;;;;;;5036850;28;20032;-78
2023/05/23 10:09:01;;;;;;;15.65;3.65;;;14.70;67.80;;;;;;5035254;28;20119;-77
2023/05/23 10:11:27;;;;;;;13.48;3.75;;;14.70;68.30;;;;;;5062256;28;20036;-78
2023/05/23 10:13:53;;;;;;;14.60;3.70;;;14.70;68.80;;;;;;5055281;28;20123;-78
2023/05/23 10:16:26;;;;;;;17.20;4.80;;;14.70;68.70;;;;;;5056855;28;20040;-78
2023/05/23 10:19:05;;;;;;;18.10;4.50;;;14.70;69.30;;;;;;5056236;28;20060;-79
2023/05/23 10:21:45;;;;;;;12.50;3.53;;;14.80;69.10;;;;;;5034279;28;20040;-79
2023/05/23 10:24:12;;;;;;;13.88;3.55;;;14.70;68.70;;;;;;5056008;28;20047;-78
2023/05/23 10:26:37;;;;;;;14.60;4.15;;;14.60;68.30;;;;;;5038495;28;20041;-78
2023/05/23 10:29:06;;;;;;;17.17;4.32;;;14.60;68.80;;;;;;5021922;28;20045;-78
2023/05/23 10:31:32;;;;;;;16.88;4.32;;;14.50;69.30;;;;;;5055717;28;20047;-79
2023/05/23 10:34:22;;;;;;;21.55;5.05;;;14.60;69.90;;;;;;5039185;28;20048;-79
2023/05/23 10:36:58;;;;;;;15.23;4.10;;;14.60;69.60;;;;;;5056041;28;20045;-78
2023/05/23 10:39:53;;;;;;;15.18;4.00;;;14.70;70.50;;;;;;5055701;28;20101;-78
2023/05/23 10:42:40;;;;;;;14.70;4.45;;;14.90;69.80;;;;;;5055051;28;20054;-78
2023/05/23 10:45:19;;;;;;;12.02;3.83;;;15.00;67.90;;;;;;5040046;28;20044;-78
2023/05/23 10:47:51;;;;;;;15.15;4.00;;;15.10;68.00;;;;;;5052018;28;20045;-77
2023/05/23 10:50:34;;;;;;;14.60;4.03;;;15.30;67.40;;;;;;5038386;28;20123;-78
2023/05/23 10:53:04;;;;;;;14.00;4.20;;;15.30;65.90;;;;;;5054775;28;20060;-78
2023/05/23 10:55:35;;;;;;;13.07;4.65;;;15.40;65.10;;;;;;5058403;28;20037;-79
2023/05/23 10:58:20;;;;;;;17.38;3.75;;;15.40;64.20;;;;;;5073628;28;20047;-78
2023/05/23 11:01:05;;;;;;;18.90;5.07;;;15.30;64.90;;;;;;5075749;28;20052;-79
2023/05/23 11:03:48;;;;;;;16.80;3.70;;;15.40;65.80;;;;;;5059488;28;20114;-79
2023/05/23 11:06:42;;;;;;;14.00;3.50;;;15.50;66.70;;;;;;5058716;28;20051;-80
2023/05/23 11:09:12;;;;;;;21.27;5.20;;;15.50;67.00;;;;;;5051859;28;20044;-78
2023/05/23 11:11:56;;;;;;;23.65;4.93;;;15.40;66.60;;;;;;5076098;28;20067;-77
2023/05/23 11:14:32;;;;;;;18.95;4.90;;;15.20;66.70;;;;;;5075927;28;20085;-79
2023/05/23 11:17:18;;;;;;;14.60;3.63;;;15.10;67.60;;;;;;5074278;28;20050;-77
2023/05/23 11:20:06;;;;;;;18.17;4.50;;;15.20;67.90;;;;;;5088895;28;20048;-78
2023/05/23 11:22:34;;;;;;;13.50;3.40;;;15.50;66.60;;;;;;5068637;28;20048;-78
2023/05/23 11:25:00;;;;;;;12.85;3.35;;;15.70;65.40;;;;;;5072139;28;20154;-78
2023/05/23 11:27:39;;;;;;;10.05;3.20;;;15.80;64.30;;;;;;5040525;28;20492;-78
2023/05/23 11:30:15;;;;;;;13.88;4.30;;;16.00;63.60;;;;;;5050163;28;20044;-80
2023/05/23 11:32:48;;;;;;;12.02;3.38;;;16.10;63.10;;;;;;5056461;28;20037;-79
2023/05/23 11:35:15;;;;;;;14.60;3.47;;;16.30;63.20;;;;;;5075879;28;20036;-78
2023/05/23 11:37:43;;;;;;;14.02;3.40;;;16.50;62.00;;;;;;5059298;28;20375;-79
2023/05/23 11:40:47;;;;;;;11.02;3.17;;;16.70;60.60;;;;;;5084924;28;20433;-78
2023/05/23 11:43:15;;;;;;;13.27;3.47;;;16.70;59.00;;;;;;4990542;28;20051;-79
2023/05/23 11:45:41;;;;;;;10.45;3.15;;;16.90;59.90;;;;;;5054462;28;20084;-79
2023/05/23 11:48:12;;;;;;;11.73;3.28;;;16.90;59.10;;;;;;5075307;28;20128;-79
2023/05/23 11:50:52;;;;;;;12.00;3.55;;;16.90;58.50;;;;;;5058727;28;20051;-79
2023/05/23 11:53:20;;;;;;;9.90;3.45;;;16.90;59.50;;;;;;5047663;28;20781;-79
2023/05/23 11:55:54;;;;;;;13.20;3.10;;;17.00;58.40;;;;;;5061835;28;20401;-79
2023/05/23 11:58:32;;;;;;;12.75;2.95;;;17.00;57.80;;;;;;5019489;28;20504;-79
2023/05/23 12:01:10;;;;;;;11.18;2.58;;;16.90;58.00;;;;;;5060949;28;20592;-79
2023/05/23 12:03:46;;;;;;;7.85;2.80;;;17.00;57.90;;;;;;5040231;28;20055;-80
2023/05/23 12:06:19;;;;;;;10.23;3.05;;;17.00;57.70;;;;;;5050776;28;20090;-79
2023/05/23 12:08:46;;;;;;;11.48;3.47;;;17.00;57.50;;;;;;5054323;28;20079;-79
2023/05/23 12:11:13;;;;;;;10.98;2.45;;;17.00;58.60;;;;;;5055487;28;20399;-78
2023/05/23 12:13:41;;;;;;;9.52;3.13;;;17.00;58.40;;;;;;5054895;28;20041;-77
2023/05/23 12:16:07;;;;;;;11.18;2.60;;;16.90;58.60;;;;;;5032709;28;20045;-80
2023/05/23 12:18:34;;;;;;;9.43;3.25;;;16.70;58.70;;;;;;5033339;28;20076;-77
2023/05/23 12:21:02;;;;;;;14.95;3.42;;;16.50;58.10;;;;;;5045350;28;20063;-78
2023/05/23 12:23:28;;;;;;;15.25;4.43;;;16.60;57.90;;;;;;5054992;28;20044;-78
2023/05/23 12:25:55;;;;;;;12.63;3.70;;;16.70;57.80;;;;;;5037814;28;20036;-78
2023/05/23 12:28:41;;;;;;;13.93;3.60;;;16.90;59.10;;;;;;5054219;28;20159;-78
2023/05/23 12:31:26;;;;;;;12.90;3.47;;;16.90;58.90;;;;;;5036208;28;20079;-80
2023/05/23 12:33:51;;;;;;;;;;;16.90;59.40;;;;;;5032697;28;20041;-78
2023/05/23 12:36:25;;;;;;;18.23;4.40;;;16.90;59.70;;;;;;5054738;28;20007;-78
2023/05/23 12:38:50;;;;;;;10.95;3.05;;;16.70;60.00;;;;;;5032826;28;20055;-80
2023/05/23 12:41:18;;;;;;;9.77;3.03;;;16.70;59.10;;;;;;5034177;28;20386;-80
2023/05/23 12:43:51;;;;;;;7.55;2.72;;;16.80;58.00;;;;;;5034800;28;20457;-79