Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:26;;;;;;;20.35;5.43;;;;;;;;;;4979416;28;20420;-68
2022/02/26 00:02:53;;;;;;;18.25;4.68;;;;;;;;;;4980693;28;20054;-68
2022/02/26 00:05:19;;;;;;;12.82;3.75;;;;;;;;;;4971866;28;20461;-68
2022/02/26 00:07:45;;;;;;;13.55;4.13;;;;;;;;;;4972409;28;20077;-68
2022/02/26 00:10:12;;;;;;;15.15;4.10;;;;;;;;;;4967733;28;20050;-68
2022/02/26 00:12:38;;;;;;;12.73;3.78;;;;;;;;;;4971123;28;20372;-67
2022/02/26 00:15:05;;;;;;;20.10;4.00;;;;;;;;;;4970423;28;20520;-67
2022/02/26 00:17:31;;;;;;;19.13;3.95;;;;;;;;;;4978919;28;20069;-67
2022/02/26 00:19:57;;;;;;;16.08;4.88;;;;;;;;;;4976088;28;20373;-67
2022/02/26 00:22:28;;;;;;;13.95;3.67;;;;;;;;;;4965394;28;20077;-67
2022/02/26 00:24:54;;;;;;;20.67;4.82;;;;;;;;;;4989725;28;20262;-67
2022/02/26 00:27:20;;;;;;;19.27;4.85;;;;;;;;;;4976630;28;20050;-67
2022/02/26 00:29:46;;;;;;;15.32;4.97;;;;;;;;;;4977918;28;20050;-67
2022/02/26 00:32:13;;;;;;;22.75;4.95;;;;;;;;;;4970781;28;20042;-67
2022/02/26 00:34:41;;;;;;;;;;;;;;;;;;4975187;28;20416;-67
2022/02/26 00:37:08;;;;;;;17.95;4.85;;;;;;;;;;4976121;28;19925;-67
2022/02/26 00:39:34;;;;;;;22.25;4.10;;;;;;;;;;4976489;28;20579;-67
2022/02/26 00:42:00;;;;;;;15.38;4.13;;;;;;;;;;4985158;28;20079;-67
2022/02/26 00:44:27;;;;;;;20.58;4.35;;;;;;;;;;4971998;28;20057;-67
2022/02/26 00:46:54;;;;;;;14.88;5.40;;;;;;;;;;4978699;28;20449;-67
2022/02/26 00:52:05;;;;;;;15.15;3.95;;;;;;;;;;4963196;28;20046;-67
2022/02/26 00:54:31;;;;;;;14.07;4.32;;;;;;;;;;4977325;28;20413;-67
2022/02/26 00:56:59;;;;;;;14.23;4.50;;;;;;;;;;4971099;28;20050;-68
2022/02/26 00:59:25;;;;;;;14.68;3.80;;;;;;;;;;4985218;28;20427;-68
2022/02/26 01:01:51;;;;;;;12.95;4.40;;;;;;;;;;4986941;28;20065;-68
2022/02/26 01:04:20;;;;;;;9.82;3.65;;;;;;;;;;4980375;28;20149;-68
2022/02/26 01:06:47;;;;;;;18.52;4.15;;;;;;;;;;4985047;28;20057;-69
2022/02/26 01:09:13;;;;;;;18.60;4.88;;;;;;;;;;4977097;28;20046;-68
2022/02/26 01:11:39;;;;;;;17.15;4.78;;;;;;;;;;4983182;28;20054;-67
2022/02/26 01:14:06;;;;;;;25.77;4.22;;;;;;;;;;4977086;28;20050;-67
2022/02/26 01:16:32;;;;;;;15.60;4.55;;;;;;;;;;4980930;28;20046;-67
2022/02/26 01:18:59;;;;;;;13.70;3.78;;;;;;;;;;4974055;28;20058;-67
2022/02/26 01:21:25;;;;;;;18.33;4.80;;;;;;;;;;4983772;28;20054;-67
2022/02/26 01:23:52;;;;;;;17.52;4.00;;;;;;;;;;4972417;28;20054;-67
2022/02/26 01:26:18;;;;;;;10.07;3.95;;;;;;;;;;4974857;28;20375;-67
2022/02/26 01:28:45;;;;;;;11.68;4.00;;;;;;;;;;4977049;28;20054;-67
2022/02/26 01:31:11;;;;;;;16.67;4.40;;;;;;;;;;4973382;28;20046;-67
2022/02/26 01:33:38;;;;;;;15.55;4.45;;;;;;;;;;4981359;28;20160;-67
2022/02/26 01:36:05;;;;;;;17.88;4.57;;;;;;;;;;4997506;28;20064;-67
2022/02/26 01:38:32;;;;;;;9.65;3.42;;;;;;;;;;4977625;28;20053;-67
2022/02/26 01:41:00;;;;;;;;;;;;;;;;;;4975747;28;20046;-67
2022/02/26 01:43:27;;;;;;;12.98;4.10;;;;;;;;;;4971398;28;19926;-67
2022/02/26 01:45:53;;;;;;;15.38;4.05;;;;;;;;;;4980624;28;20050;-67
2022/02/26 01:48:19;;;;;;;14.68;4.18;;;;;;;;;;4975277;28;20069;-67
2022/02/26 01:50:46;;;;;;;15.30;3.80;;;;;;;;;;4985107;28;20057;-67
2022/02/26 01:53:13;;;;;;;15.40;3.95;;;;;;;;;;4983992;28;20420;-67
2022/02/26 01:55:40;;;;;;;13.10;4.53;;;;;;;;;;4976010;28;20051;-67
2022/02/26 01:58:06;;;;;;;14.73;4.15;;;;;;;;;;4982676;28;20053;-67
2022/02/26 02:00:32;;;;;;;16.48;4.30;;;;;;;;;;4971516;28;20050;-67
2022/02/26 02:02:59;;;;;;;14.73;4.40;;;;;;;;;;4987133;28;20058;-67
2022/02/26 02:05:29;;;;;;;13.40;3.97;;;;;;;;;;4978954;28;20061;-67
2022/02/26 02:07:56;;;;;;;20.90;4.88;;;;;;;;;;4986089;28;20054;-67
2022/02/26 02:10:23;;;;;;;14.27;4.55;;;;;;;;;;4985851;28;20061;-67
2022/02/26 02:12:49;;;;;;;15.15;4.78;;;;;;;;;;4976812;28;20050;-67
2022/02/26 02:15:29;;;;;;;21.65;5.20;;;;;;;;;;4979662;28;20042;-67
2022/02/26 02:17:55;;;;;;;16.95;4.68;;;;;;;;;;4973520;28;20104;-68
2022/02/26 02:20:22;;;;;;;17.02;5.13;;;;;;;;;;4995771;28;20046;-68
2022/02/26 02:22:48;;;;;;;12.15;4.30;;;;;;;;;;4977885;28;20042;-68
2022/02/26 02:25:17;;;;;;;11.10;4.38;;;;;;;;;;4979027;28;20351;-67
2022/02/26 02:27:43;;;;;;;10.60;4.13;;;;;;;;;;4976872;28;20475;-67
2022/02/26 02:30:10;;;;;;;14.52;4.07;;;;;;;;;;4988749;28;20567;-67
2022/02/26 02:32:36;;;;;;;16.27;4.05;;;;;;;;;;4996881;28;20061;-67
2022/02/26 02:35:04;;;;;;;15.43;4.43;;;;;;;;;;4973410;28;20582;-67
2022/02/26 02:37:30;;;;;;;9.30;4.15;;;;;;;;;;4981983;28;20050;-67
2022/02/26 02:39:56;;;;;;;12.52;4.15;;;;;;;;;;4973710;28;20046;-68
2022/02/26 02:42:23;;;;;;;14.10;4.18;;;;;;;;;;4973302;28;20058;-67
2022/02/26 02:44:50;;;;;;;10.40;4.15;;;;;;;;;;4975742;28;20130;-67
2022/02/26 02:47:16;;;;;;;17.92;3.83;;;;;;;;;;4989236;28;20547;-67
2022/02/26 02:49:42;;;;;;;14.68;4.43;;;;;;;;;;4982319;28;20152;-67
2022/02/26 02:52:09;;;;;;;12.98;4.10;;;;;;;;;;4972981;28;20734;-67
2022/02/26 02:54:35;;;;;;;13.75;4.07;;;;;;;;;;4975670;28;20054;-67
2022/02/26 02:57:01;;;;;;;16.85;4.32;;;;;;;;;;4978420;28;20050;-68
2022/02/26 02:59:27;;;;;;;13.80;4.30;;;;;;;;;;4973492;28;20053;-67
2022/02/26 03:01:54;;;;;;;13.48;4.28;;;;;;;;;;4981256;28;20051;-68
2022/02/26 03:04:20;;;;;;;15.27;4.10;;;;;;;;;;4970668;28;20047;-67
2022/02/26 03:06:46;;;;;;;14.93;4.10;;;;;;;;;;4972473;28;20061;-67
2022/02/26 03:09:13;;;;;;;15.23;3.72;;;;;;;;;;4970840;28;20054;-67
2022/02/26 03:11:40;;;;;;;16.05;4.78;;;;;;;;;;4978006;28;20054;-67
2022/02/26 03:14:07;;;;;;;45.53;18.48;;;;;;;;;;4980251;28;20066;-68
2022/02/26 03:16:35;;;;;;;37.35;16.30;;;;;;;;;;4973170;28;20050;-68
2022/02/26 03:19:01;;;;;;;27.80;10.23;;;;;;;;;;4979919;28;20039;-68
2022/02/26 03:21:29;;;;;;;24.00;8.13;;;;;;;;;;4963731;28;20329;-67
2022/02/26 03:23:56;;;;;;;16.25;5.38;;;;;;;;;;4967373;28;20074;-67
2022/02/26 03:26:22;;;;;;;12.85;5.78;;;;;;;;;;4981730;28;20061;-67
2022/02/26 03:28:48;;;;;;;13.93;4.90;;;;;;;;;;4973502;28;20050;-68
2022/02/26 03:31:15;;;;;;;14.48;4.40;;;;;;;;;;4988922;28;20061;-68
2022/02/26 03:33:41;;;;;;;11.57;3.88;;;;;;;;;;4970944;28;20066;-68
2022/02/26 03:36:07;;;;;;;11.02;4.05;;;;;;;;;;4981691;28;20054;-68
2022/02/26 03:38:35;;;;;;;13.88;5.65;;;;;;;;;;4965188;28;20049;-67
2022/02/26 03:41:02;;;;;;;17.02;4.82;;;;;;;;;;4995853;28;20053;-67
2022/02/26 03:43:28;;;;;;;11.98;4.18;;;;;;;;;;4982066;28;20046;-68
2022/02/26 03:45:55;;;;;;;17.55;4.20;;;;;;;;;;4973194;28;20053;-67
2022/02/26 03:48:21;;;;;;;9.35;4.18;;;;;;;;;;4981206;28;20124;-67
2022/02/26 03:50:48;;;;;;;11.70;4.03;;;;;;;;;;4965049;28;20058;-67
2022/02/26 03:53:14;;;;;;;8.55;3.80;;;;;;;;;;4975710;28;20046;-67
2022/02/26 03:55:40;;;;;;;20.27;4.38;;;;;;;;;;4971805;28;20065;-67
2022/02/26 03:58:06;;;;;;;13.63;5.13;;;;;;;;;;4980397;28;20058;-67
2022/02/26 04:00:33;;;;;;;10.77;4.40;;;;;;;;;;4980890;28;20053;-67
2022/02/26 04:02:59;;;;;;;16.52;4.32;;;;;;;;;;4962319;28;20098;-67
2022/02/26 04:05:26;;;;;;;17.25;4.90;;;;;;;;;;4973161;28;20046;-68
2022/02/26 04:07:52;;;;;;;17.98;5.03;;;;;;;;;;4972780;28;20045;-68
2022/02/26 04:10:18;;;;;;;22.00;5.45;;;;;;;;;;4979997;28;20397;-68
2022/02/26 04:12:45;;;;;;;15.90;4.70;;;;;;;;;;4975378;28;20050;-67
2022/02/26 04:15:11;;;;;;;11.98;4.25;;;;;;;;;;4988857;28;20422;-67
2022/02/26 04:17:37;;;;;;;15.68;4.72;;;;;;;;;;4981984;28;20050;-67
2022/02/26 04:20:04;;;;;;;16.90;4.88;;;;;;;;;;4968759;28;20162;-67
2022/02/26 04:22:31;;;;;;;19.63;5.25;;;;;;;;;;4979289;28;20054;-67
2022/02/26 04:24:57;;;;;;;17.98;5.10;;;;;;;;;;4988812;28;20084;-67
2022/02/26 04:27:23;;;;;;;14.23;5.03;;;;;;;;;;4979510;28;20050;-67
2022/02/26 04:29:49;;;;;;;10.88;4.18;;;;;;;;;;4981388;28;20046;-67
2022/02/26 04:32:36;;;;;;;18.95;4.95;;;;;;;;;;4975788;28;20056;-67
2022/02/26 04:35:03;;;;;;;15.13;5.53;;;;;;;;;;4975597;28;20050;-68
2022/02/26 04:37:29;;;;;;;19.38;5.30;;;;;;;;;;4967799;28;20423;-67
2022/02/26 04:39:55;;;;;;;19.67;5.85;;;;;;;;;;4972439;28;20492;-67
2022/02/26 04:42:22;;;;;;;18.30;4.63;;;;;;;;;;4974508;28;20084;-67
2022/02/26 04:44:48;;;;;;;20.08;5.10;;;;;;;;;;4974191;28;20073;-67
2022/02/26 04:47:15;;;;;;;15.32;4.97;;;;;;;;;;4969808;28;20046;-68
2022/02/26 04:49:41;;;;;;;14.73;5.00;;;;;;;;;;4977327;28;20051;-68
2022/02/26 04:52:07;;;;;;;13.32;5.50;;;;;;;;;;4978750;28;20212;-68
2022/02/26 04:54:34;;;;;;;18.35;4.60;;;;;;;;;;4972846;28;20050;-68
2022/02/26 04:57:00;;;;;;;13.50;4.97;;;;;;;;;;4977975;28;20050;-68
2022/02/26 04:59:27;;;;;;;11.95;5.18;;;;;;;;;;4972487;28;20526;-67
2022/02/26 05:01:53;;;;;;;16.58;5.15;;;;;;;;;;4973309;28;20054;-67
2022/02/26 05:04:20;;;;;;;17.75;5.32;;;;;;;;;;4979157;28;20779;-67
2022/02/26 05:06:46;;;;;;;20.63;5.10;;;;;;;;;;4968038;28;20418;-67
2022/02/26 05:09:12;;;;;;;16.77;5.25;;;;;;;;;;4993073;28;20476;-67
2022/02/26 05:11:39;;;;;;;15.38;5.22;;;;;;;;;;4972990;28;20046;-67
2022/02/26 05:14:05;;;;;;;17.38;5.55;;;;;;;;;;4973398;28;20528;-67
2022/02/26 05:16:31;;;;;;;15.70;5.40;;;;;;;;;;4974409;28;20057;-67
2022/02/26 05:18:58;;;;;;;13.13;6.22;;;;;;;;;;4970825;28;20823;-67
2022/02/26 05:21:24;;;;;;;21.27;6.43;;;;;;;;;;4989373;28;20045;-67
2022/02/26 05:23:50;;;;;;;17.63;5.20;;;;;;;;;;4971803;28;20069;-67
2022/02/26 05:26:17;;;;;;;14.55;5.03;;;;;;;;;;4979857;28;20077;-67
2022/02/26 05:28:43;;;;;;;27.45;6.28;;;;;;;;;;4973378;28;20042;-67
2022/02/26 05:31:09;;;;;;;17.90;5.28;;;;;;;;;;4981275;28;20050;-67
2022/02/26 05:33:35;;;;;;;33.85;7.25;;;;;;;;;;4980586;28;20054;-67
2022/02/26 05:36:03;;;;;;;39.40;6.90;;;;;;;;;;4988530;28;20276;-67
2022/02/26 05:38:29;;;;;;;38.33;7.68;;;;;;;;;;4978204;28;20048;-67
2022/02/26 05:40:55;;;;;;;35.00;7.45;;;;;;;;;;4979978;28;20045;-67
2022/02/26 05:43:22;;;;;;;29.60;6.85;;;;;;;;;;4986943;28;20160;-67
2022/02/26 05:45:48;;;;;;;38.58;7.20;;;;;;;;;;4985622;28;20046;-67
2022/02/26 05:48:15;;;;;;;46.03;7.72;;;;;;;;;;4984965;28;20054;-67
2022/02/26 05:50:41;;;;;;;74.63;8.57;;;;;;;;;;4980449;28;20054;-67
2022/02/26 05:53:07;;;;;;;35.10;7.60;;;;;;;;;;4973206;28;20053;-67
2022/02/26 05:55:34;;;;;;;61.28;8.40;;;;;;;;;;4984371;28;20046;-67
2022/02/26 05:58:00;;;;;;;64.43;7.78;;;;;;;;;;4977176;28;20058;-67
2022/02/26 06:00:26;;;;;;;109.45;9.25;;;;;;;;;;4983507;28;20522;-67
2022/02/26 06:02:53;;;;;;;38.38;7.85;;;;;;;;;;4993465;28;20310;-67
2022/02/26 06:05:19;;;;;;;33.60;7.20;;;;;;;;;;4976639;28;20050;-67
2022/02/26 06:07:46;;;;;;;47.80;7.60;;;;;;;;;;4976640;28;20047;-67
2022/02/26 06:10:12;;;;;;;65.05;8.60;;;;;;;;;;4976582;28;20546;-67
2022/02/26 06:12:38;;;;;;;80.38;8.90;;;;;;;;;;4983475;28;20038;-67
2022/02/26 06:15:05;;;;;;;28.95;7.13;;;;;;;;;;4975986;28;20042;-68
2022/02/26 06:17:31;;;;;;;51.15;8.45;;;;;;;;;;4983346;28;20510;-67
2022/02/26 06:19:57;;;;;;;84.47;9.43;;;;;;;;;;4966312;28;20058;-67
2022/02/26 06:22:24;;;;;;;69.80;9.00;;;;;;;;;;4982618;28;20046;-67
2022/02/26 06:24:50;;;;;;;59.42;9.73;;;;;;;;;;4995295;28;20052;-67
2022/02/26 06:27:16;;;;;;;75.03;8.75;;;;;;;;;;4976903;28;20424;-67
2022/02/26 06:29:43;;;;;;;22.88;7.50;;;;;;;;;;4984304;28;20076;-67
2022/02/26 06:32:09;;;;;;;29.88;7.63;;;;;;;;;;4977709;28;20517;-67
2022/02/26 06:34:35;;;;;;;64.53;7.82;;;;;;;;;;4981176;28;20050;-67
2022/02/26 06:37:02;;;;;;;33.97;7.72;;;;;;;;;;4982864;28;20523;-67
2022/02/26 06:39:28;;;;;;;33.33;8.48;;;;;;;;;;4977097;28;20093;-67
2022/02/26 06:41:55;;;;;;;28.30;7.72;;;;;;;;;;4982388;28;20069;-67
2022/02/26 06:44:21;;;;;;;80.82;8.57;;;;;;;;;;4976093;28;20057;-67
2022/02/26 06:46:47;;;;;;;37.60;7.15;;;;;;;;;;4993575;28;20470;-67
2022/02/26 06:49:14;;;;;;;72.82;8.90;;;;;;;;;;4974037;28;20057;-67
2022/02/26 06:51:41;;;;;;;65.78;9.05;;;;;;;;;;4971874;28;20575;-67
2022/02/26 06:54:07;;;;;;;44.08;8.35;;;;;;;;;;4983434;28;20061;-67
2022/02/26 06:56:33;;;;;;;31.85;8.43;;;;;;;;;;4966703;28;20049;-67
2022/02/26 06:59:00;;;;;;;76.90;8.63;;;;;;;;;;4982823;28;20503;-66
2022/02/26 07:01:26;;;;;;;36.22;7.78;;;;;;;;;;4968516;28;20702;-66
2022/02/26 07:03:53;;;;;;;67.53;8.15;;;;;;;;;;4981082;28;20081;-66
2022/02/26 07:06:25;;;;;;;47.72;7.85;;;;;;;;;;4977398;28;20053;-66
2022/02/26 07:08:51;;;;;;;84.32;8.65;;;;;;;;;;4983287;28;20047;-66
2022/02/26 07:11:17;;;;;;;57.60;8.98;;;;;;;;;;4983716;28;20374;-66
2022/02/26 07:13:44;;;;;;;17.33;5.95;;;;;;;;;;4974144;28;20054;-67
2022/02/26 07:16:10;;;;;;;26.40;8.30;;;;;;;;;;4976742;28;20599;-66
2022/02/26 07:18:37;;;;;;;22.42;8.30;;;;;;;;;;4960097;28;20100;-66
2022/02/26 07:21:03;;;;;;;43.05;8.23;;;;;;;;;;4982611;28;20420;-66
2022/02/26 07:23:30;;;;;;;39.25;7.93;;;;;;;;;;4975112;28;20089;-66
2022/02/26 07:25:56;;;;;;;53.03;8.10;;;;;;;;;;4989015;28;20053;-66
2022/02/26 07:28:23;;;;;;;30.27;7.50;;;;;;;;;;4982722;28;20073;-66
2022/02/26 07:30:52;;;;;;;25.52;7.43;;;;;;;;;;4969877;28;20546;-67
2022/02/26 07:33:18;;;;;;;18.27;8.00;;;;;;;;;;4978437;28;20046;-67
2022/02/26 07:35:44;;;;;;;33.80;7.47;;;;;;;;;;4989959;28;20081;-66
2022/02/26 07:38:11;;;;;;;31.10;8.73;;;;;;;;;;4985205;28;20046;-66
2022/02/26 07:40:41;;;;;;;24.88;8.27;;;;;;;;;;4968701;28;20086;-66
2022/02/26 07:43:08;;;;;;;45.53;9.07;;;;;;;;;;4975556;28;20343;-66
2022/02/26 07:45:34;;;;;;;38.58;9.02;;;;;;;;;;4981932;28;20057;-67
2022/02/26 07:48:01;;;;;;;39.05;7.95;;;;;;;;;;4980239;28;20053;-67
2022/02/26 07:50:27;;;;;;;40.95;8.65;;;;;;;;;;4984640;28;20058;-67
2022/02/26 07:52:53;;;;;;;40.50;9.55;;;;;;;;;;4973946;28;20307;-67
2022/02/26 07:55:19;;;;;;;64.38;13.43;;;;;;;;;;4978642;28;20042;-67
2022/02/26 07:57:48;;;;;;;62.25;13.10;;;;;;;;;;4983272;28;20140;-67
2022/02/26 08:00:14;;;;;;;61.70;13.80;;;;;;;;;;4984605;28;20046;-67
2022/02/26 08:02:40;;;;;;;128.90;13.80;;;;;;;;;;4979658;28;20057;-67
2022/02/26 08:05:07;;;;;;;72.05;11.70;;;;;;;;;;4973406;28;20047;-67
2022/02/26 08:07:33;;;;;;;130.43;14.13;;;;;;;;;;4979539;28;20061;-67
2022/02/26 08:10:00;;;;;;;89.38;11.90;;;;;;;;;;4972962;28;20049;-67
2022/02/26 08:12:26;;;;;;;57.03;11.30;;;;;;;;;;4990610;28;20073;-67
2022/02/26 08:14:52;;;;;;;48.50;10.90;;;;;;;;;;4974459;28;20046;-67
2022/02/26 08:17:19;;;;;;;125.78;13.00;;;;;;;;;;4982786;28;20050;-67
2022/02/26 08:19:45;;;;;;;19.02;9.98;;;;;;;;;;4981558;28;20046;-67
2022/02/26 08:22:12;;;;;;;65.13;11.02;;;;;;;;;;4973365;28;20050;-67
2022/02/26 08:24:38;;;;;;;57.08;11.57;;;;;;;;;;4983723;28;20046;-67
2022/02/26 08:27:05;;;;;;;20.35;9.57;;;;;;;;;;4968447;28;20423;-67
2022/02/26 08:29:31;;;;;;;53.33;11.52;;;;;;;;;;4989872;28;20050;-67
2022/02/26 08:31:59;;;;;;;65.70;11.43;;;;;;;;;;4980195;28;20061;-67
2022/02/26 08:34:25;;;;;;;57.92;10.85;;;;;;;;;;4975919;28;20490;-67
2022/02/26 08:36:51;;;;;;;20.13;10.40;;;;;;;;;;4981968;28;20062;-67
2022/02/26 08:39:17;;;;;;;28.15;11.15;;;;;;;;;;4966566;28;20076;-67
2022/02/26 08:41:44;;;;;;;23.77;9.95;;;;;;;;;;4980391;28;20050;-68
2022/02/26 08:44:10;;;;;;;43.97;10.10;;;;;;;;;;4973345;28;20363;-68
2022/02/26 08:46:36;;;;;;;19.73;10.80;;;;;;;;;;4968506;28;20102;-68
2022/02/26 08:49:03;;;;;;;58.53;10.93;;;;;;;;;;4977563;28;20046;-67
2022/02/26 08:51:29;;;;;;;14.45;10.38;;;;;;;;;;4953986;28;20050;-67
2022/02/26 08:53:55;;;;;;;40.65;11.05;;;;;;;;;;4971047;28;20054;-67
2022/02/26 08:56:22;;;;;;;19.08;9.77;;;;;;;;;;4970752;28;20046;-67
2022/02/26 08:58:50;;;;;;;36.13;10.93;;;;;;;;;;4979753;28;20057;-68
2022/02/26 09:01:16;;;;;;;25.73;10.18;;;;;;;;;;4974597;28;21039;-68
2022/02/26 09:03:43;;;;;;;30.73;10.50;;;;;;;;;;4987366;28;20139;-68
2022/02/26 09:06:09;;;;;;;34.83;10.13;;;;;;;;;;4969204;28;20526;-67
2022/02/26 09:08:38;;;;;;;26.52;11.18;;;;;;;;;;4958216;28;20519;-68
2022/02/26 09:11:06;;;;;;;17.42;9.75;;;;;;;;;;4974656;28;20054;-68
2022/02/26 09:13:36;;;;;;;13.97;9.90;;;;;;;;;;4968316;28;20523;-74
2022/02/26 09:16:03;;;;;;;22.02;10.73;;;;;;;;;;4989673;28;20280;-75
2022/02/26 09:18:29;;;;;;;18.80;9.57;;;;;;;;;;4969289;28;20054;-74
2022/02/26 09:20:56;;;;;;;31.63;9.88;;;;;;;;;;4973617;28;20260;-74
2022/02/26 09:23:22;;;;;;;15.63;10.38;;;;;;;;;;4977867;28;20054;-75
2022/02/26 09:25:49;;;;;;;44.45;10.95;;;;;;;;;;4974645;28;20050;-74
2022/02/26 09:28:15;;;;;;;23.33;11.38;;;;;;;;;;4976837;28;20582;-74
2022/02/26 09:30:42;;;;;;;19.38;9.43;;;;;;;;;;4978048;28;20475;-75
2022/02/26 09:33:08;;;;;;;18.38;11.25;;;;;;;;;;4975799;28;20617;-72
2022/02/26 09:35:34;;;;;;;20.95;11.93;;;;;;;;;;4984648;28;20065;-73
2022/02/26 09:38:01;;;;;;;18.08;13.52;;;;;;;;;;4977728;28;20046;-73
2022/02/26 09:40:27;;;;;;;18.73;11.88;;;;;;;;;;4983285;28;20051;-72
2022/02/26 09:42:54;;;;;;;20.55;12.93;;;;;;;;;;4975392;28;20046;-71
2022/02/26 09:45:21;;;;;;;17.30;12.15;;;;;;;;;;4983240;28;20491;-73
2022/02/26 09:47:47;;;;;;;21.35;13.80;;;;;;;;;;4970421;28;20685;-72
2022/02/26 09:50:13;;;;;;;17.65;12.00;;;;;;;;;;4968393;28;20054;-72
2022/02/26 09:52:42;;;;;;;18.17;13.27;;;;;;;;;;4980781;28;20351;-73
2022/02/26 09:55:09;;;;;;;18.95;13.07;;;;;;;;;;4975750;28;20050;-71
2022/02/26 09:57:35;;;;;;;19.83;12.95;;;;;;;;;;4975290;28;20424;-72
2022/02/26 10:00:02;;;;;;;23.25;14.00;;;;;;;;;;4971405;28;20054;-73
2022/02/26 10:02:30;;;;;;;24.45;14.65;;;;;;;;;;4978613;28;20150;-73
2022/02/26 10:04:57;;;;;;;23.38;13.55;;;;;;;;;;4971992;28;20073;-72
2022/02/26 10:07:25;;;;;;;22.02;14.10;;;;;;;;;;4983013;28;20050;-73
2022/02/26 10:09:52;;;;;;;22.02;14.38;;;;;;;;;;4980427;28;20380;-72
2022/02/26 10:12:23;;;;;;;25.25;14.68;;;;;;;;;;4974182;28;20158;-73
2022/02/26 10:14:50;;;;;;;24.40;12.40;;;;;;;;;;4973596;28;20538;-74
2022/02/26 10:17:27;;;;;;;23.90;12.52;;;;;;;;;;4982970;28;20046;-73
2022/02/26 10:20:04;;;;;;;25.20;13.70;;;;;;;;;;4982380;28;20050;-74
2022/02/26 10:22:31;;;;;;;22.70;12.48;;;;;;;;;;4968348;28;20051;-73
2022/02/26 10:25:09;;;;;;;17.95;9.48;;;;;;;;;;4979812;28;20054;-71
2022/02/26 10:27:42;;;;;;;19.38;9.38;;;;;;;;;;4966743;28;20054;-71
2022/02/26 10:30:11;;;;;;;25.33;10.15;;;;;;;;;;4974617;28;20137;-71
2022/02/26 10:32:38;;;;;;;11.45;6.75;;;;;;;;;;4975213;28;20050;-71
2022/02/26 10:35:04;;;;;;;13.70;6.90;;;;;;;;;;4963229;28;20511;-71
2022/02/26 10:37:31;;;;;;;17.85;6.57;;;;;;;;;;4973294;28;20137;-71
2022/02/26 10:39:58;;;;;;;17.27;7.22;;;;;;;;;;4957131;28;20061;-71
2022/02/26 10:42:32;;;;;;;21.17;4.47;;;;;;;;;;4968202;28;20054;-70
2022/02/26 10:45:11;;;;;;;20.85;5.22;;;;;;;;;;4965010;28;20526;-71
2022/02/26 10:47:41;;;;;;;17.52;5.57;;;;;;;;;;4969369;28;20420;-70
2022/02/26 10:50:14;;;;;;;17.73;5.93;;;;;;;;;;4975995;28;20196;-70
2022/02/26 10:52:53;;;;;;;17.17;4.90;;;;;;;;;;4958276;28;20055;-70
2022/02/26 10:55:19;;;;;;;17.90;4.68;;;;;;;;;;4972810;28;20053;-70
2022/02/26 10:57:45;;;;;;;16.27;5.20;;;;;;;;;;4957490;28;20089;-71
2022/02/26 11:00:12;;;;;;;14.27;4.30;;;;;;;;;;4976464;28;20078;-70
2022/02/26 11:02:38;;;;;;;18.50;3.92;;;;;;;;;;4961824;28;20519;-70
2022/02/26 11:05:07;;;;;;;12.90;3.45;;;;;;;;;;4972554;28;20061;-71
2022/02/26 11:07:33;;;;;;;11.88;3.78;;;;;;;;;;4963949;28;20507;-70
2022/02/26 11:10:00;;;;;;;12.15;3.25;;;;;;;;;;4957865;28;20423;-70
2022/02/26 11:12:27;;;;;;;9.98;3.10;;;;;;;;;;4971505;28;20046;-70
2022/02/26 11:14:55;;;;;;;17.63;3.97;;;;;;;;;;4963928;28;20081;-70
2022/02/26 11:17:22;;;;;;;15.30;3.13;;;;;;;;;;4971347;28;20054;-70
2022/02/26 11:19:52;;;;;;;16.70;3.45;;;;;;;;;;4965036;28;20050;-70
2022/02/26 11:22:21;;;;;;;15.63;3.38;;;;;;;;;;4976616;28;20479;-71
2022/02/26 11:24:48;;;;;;;12.00;4.10;;;;;;;;;;4990495;28;20598;-70
2022/02/26 11:27:14;;;;;;;12.88;4.00;;;;;;;;;;4964928;28;20062;-70
2022/02/26 11:29:41;;;;;;;15.50;4.70;;;;;;;;;;4972295;28;20049;-70
2022/02/26 11:32:11;;;;;;;15.57;4.90;;;;;;;;;;4970304;28;20050;-70
2022/02/26 11:34:37;;;;;;;9.43;4.63;;;;;;;;;;4976964;28;20049;-70
2022/02/26 11:37:08;;;;;;;14.32;4.63;;;;;;;;;;4968041;28;20483;-71
2022/02/26 11:39:36;;;;;;;15.00;3.00;;;;;;;;;;4976973;28;20441;-71
2022/02/26 11:42:22;;;;;;;15.25;3.22;;;;;;;;;;4972866;28;20066;-71
2022/02/26 11:44:53;;;;;;;17.73;3.67;;;;;;;;;;4972993;28;20473;-70
2022/02/26 11:47:20;;;;;;;13.82;3.20;;;;;;;;;;4988353;28;20053;-69
2022/02/26 11:49:58;;;;;;;12.75;3.40;;;;;;;;;;4968215;28;20502;-70
2022/02/26 11:52:37;;;;;;;13.20;3.03;;;;;;;;;;4975147;28;20488;-70
2022/02/26 11:55:03;;;;;;;;;;;;;;;;;;4988278;28;20045;-70
2022/02/26 11:57:30;;;;;;;10.73;2.20;;;;;;;;;;4981437;28;19932;-71
2022/02/26 12:00:10;;;;;;;14.15;2.50;;;;;;;;;;4976117;28;20054;-70
2022/02/26 12:02:37;;;;;;;9.23;1.88;;;;;;;;;;4973523;28;20491;-70
2022/02/26 12:05:03;;;;;;;14.40;2.65;;;;;;;;;;4984801;28;20061;-70
2022/02/26 12:07:31;;;;;;;12.18;2.10;;;;;;;;;;4971828;28;20073;-70
2022/02/26 12:10:02;;;;;;;13.27;2.13;;;;;;;;;;4979380;28;20053;-71
2022/02/26 12:12:34;;;;;;;12.77;2.67;;;;;;;;;;4972356;28;20057;-70
2022/02/26 12:15:01;;;;;;;17.45;2.20;;;;;;;;;;4978339;28;20467;-70
2022/02/26 12:17:27;;;;;;;10.32;2.40;;;;;;;;;;4971095;28;20436;-71
2022/02/26 12:19:54;;;;;;;14.20;2.63;;;;;;;;;;4966930;28;20582;-71
2022/02/26 12:22:29;;;;;;;11.07;2.72;;;;;;;;;;4994142;28;20416;-70
2022/02/26 12:24:55;;;;;;;11.63;2.55;;;;;;;;;;4971759;28;20083;-71
2022/02/26 12:27:33;;;;;;;16.20;2.85;;;;;;;;;;4972814;28;20128;-71
2022/02/26 12:30:07;;;;;;;13.82;2.78;;;;;;;;;;4971190;28;20078;-70
2022/02/26 12:32:48;;;;;;;14.00;3.10;;;;;;;;;;4971903;28;20559;-71
2022/02/26 12:35:15;;;;;;;10.27;2.60;;;;;;;;;;4977866;28;20049;-71
2022/02/26 12:37:43;;;;;;;18.42;2.88;;;;;;;;;;4978213;28;20053;-70
2022/02/26 12:40:27;;;;;;;13.35;2.95;;;;;;;;;;4979701;28;20424;-70
2022/02/26 12:43:00;;;;;;;15.07;2.83;;;;;;;;;;4970987;28;20184;-71
2022/02/26 12:45:26;;;;;;;15.52;2.65;;;;;;;;;;4970587;28;20050;-71
2022/02/26 12:47:53;;;;;;;15.45;3.28;;;;;;;;;;4966867;28;20060;-70
2022/02/26 12:50:19;;;;;;;15.48;2.90;;;;;;;;;;4974235;28;20465;-70
2022/02/26 12:52:45;;;;;;;18.60;3.13;;;;;;;;;;4970344;28;20596;-69
2022/02/26 12:55:13;;;;;;;12.70;2.53;;;;;;;;;;4976586;28;20397;-71
2022/02/26 12:57:41;;;;;;;15.13;3.00;;;;;;;;;;4985366;28;20050;-70
2022/02/26 13:00:09;;;;;;;14.43;3.15;;;;;;;;;;4964892;28;20520;-70
2022/02/26 13:02:42;;;;;;;12.25;3.25;;;;;;;;;;4974791;28;20054;-70
2022/02/26 13:05:09;;;;;;;17.48;3.28;;;;;;;;;;4976989;28;20518;-70
2022/02/26 13:07:35;;;;;;;18.90;3.70;;;;;;;;;;4977857;28;20061;-70
2022/02/26 13:10:02;;;;;;;20.35;5.15;;;;;;;;;;4969204;28;20804;-70
2022/02/26 13:12:32;;;;;;;18.45;4.80;;;;;;;;;;4976838;28;20420;-70
2022/02/26 13:15:04;;;;;;;13.05;3.58;;;;;;;;;;4978019;28;20273;-70
2022/02/26 13:17:31;;;;;;;16.48;4.40;;;;;;;;;;4967338;28;20043;-71
2022/02/26 13:19:58;;;;;;;17.58;4.75;;;;;;;;;;4994433;28;20121;-70
2022/02/26 13:22:26;;;;;;;16.63;5.88;;;;;;;;;;4969650;28;20046;-70
2022/02/26 13:24:52;;;;;;;19.63;6.85;;;;;;;;;;4977668;28;20057;-70
2022/02/26 13:27:21;;;;;;;15.38;6.32;;;;;;;;;;4970395;28;20564;-70
2022/02/26 13:29:49;;;;;;;15.13;6.20;;;;;;;;;;4977561;28;20461;-70
2022/02/26 13:32:22;;;;;;;15.77;6.95;;;;;;;;;;4977776;28;20288;-70
2022/02/26 13:34:55;;;;;;;13.98;6.25;;;;;;;;;;4966514;28;20605;-70
2022/02/26 13:37:23;;;;;;;12.65;5.35;;;;;;;;;;4975264;28;20050;-69
2022/02/26 13:39:50;;;;;;;17.65;6.47;;;;;;;;;;4965206;28;20145;-70
2022/02/26 13:42:18;;;;;;;;;;;;;;;;;;4977202;28;20046;-69
2022/02/26 13:44:48;;;;;;;15.85;6.78;;;;;;;;;;4971291;28;20222;-70
2022/02/26 13:47:16;;;;;;;18.90;6.57;;;;;;;;;;4969344;28;20070;-70
2022/02/26 13:49:42;;;;;;;21.60;8.85;;;;;;;;;;4987292;28;20486;-70
2022/02/26 13:52:16;;;;;;;20.83;8.40;;;;;;;;;;4967706;28;20621;-70
2022/02/26 13:54:44;;;;;;;20.48;9.88;;;;;;;;;;4972588;28;20058;-70
2022/02/26 13:57:13;;;;;;;22.63;10.57;;;;;;;;;;4969533;28;20058;-70
2022/02/26 13:59:39;;;;;;;21.55;10.50;;;;;;;;;;4978838;28;20066;-70
2022/02/26 14:02:05;;;;;;;19.05;10.35;;;;;;;;;;4969862;28;20358;-71
2022/02/26 14:04:40;;;;;;;17.73;10.45;;;;;;;;;;4979105;28;20050;-71
2022/02/26 14:07:06;;;;;;;22.20;10.75;;;;;;;;;;4972386;28;20065;-70
2022/02/26 14:09:38;;;;;;;18.10;10.40;;;;;;;;;;4970219;28;20085;-70
2022/02/26 14:12:05;;;;;;;20.10;11.20;;;;;;;;;;4988247;28;20056;-70
2022/02/26 14:14:33;;;;;;;21.90;11.38;;;;;;;;;;4972286;28;20065;-70
2022/02/26 14:17:01;;;;;;;19.58;10.05;;;;;;;;;;4989257;28;20065;-70
2022/02/26 14:19:30;;;;;;;23.67;10.30;;;;;;;;;;4967416;28;20352;-69
2022/02/26 14:21:57;;;;;;;18.20;10.45;;;;;;;;;;4959478;28;20054;-70
2022/02/26 14:24:24;;;;;;;23.45;10.35;;;;;;;;;;4981585;28;20050;-70
2022/02/26 14:26:51;;;;;;;19.60;9.55;;;;;;;;;;4974726;28;20596;-70
2022/02/26 14:29:31;;;;;;;23.40;10.00;;;;;;;;;;4972956;28;20495;-70
2022/02/26 14:32:02;;;;;;;23.33;9.93;;;;;;;;;;4969100;28;20433;-71