Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:03;;;;;;;0.50;0.50;;;4.40;94.60;;;;;;5035636;28;20425;-69
2022/03/25 00:03:50;;;;;;;0.53;0.53;;;4.40;94.60;;;;;;5035542;28;20429;-69
2022/03/25 00:06:37;;;;;;;0.50;0.50;;;4.30;94.70;;;;;;5036924;28;20425;-68
2022/03/25 00:09:24;;;;;;;0.50;0.50;;;4.30;94.80;;;;;;5036597;28;20422;-69
2022/03/25 00:12:11;;;;;;;0.50;0.50;;;4.30;95.20;;;;;;5035685;28;20445;-69
2022/03/25 00:14:58;;;;;;;0.50;0.50;;;4.30;95.50;;;;;;5036028;28;20417;-68
2022/03/25 00:17:46;;;;;;;0.50;0.50;;;4.30;95.60;;;;;;5035802;28;20422;-67
2022/03/25 00:20:33;;;;;;;0.50;0.50;;;4.20;96.20;;;;;;5036486;28;20413;-67
2022/03/25 00:23:20;;;;;;;0.50;0.50;;;4.20;96.50;;;;;;5034872;28;20460;-69
2022/03/25 00:26:07;;;;;;;0.50;0.50;;;4.10;96.60;;;;;;5035359;28;20511;-68
2022/03/25 00:28:54;;;;;;;2.63;2.33;;;4.10;96.90;;;;;;5036396;28;20502;-67
2022/03/25 00:31:41;;;;;;;0.63;0.63;;;4.10;97.10;;;;;;5035025;28;20957;-68
2022/03/25 00:34:30;;;;;;;0.50;0.50;;;4.00;97.30;;;;;;5036359;28;20807;-68
2022/03/25 00:37:17;;;;;;;0.50;0.50;;;4.00;97.60;;;;;;5035394;28;20414;-69
2022/03/25 00:40:05;;;;;;;0.50;0.50;;;4.00;97.80;;;;;;5036430;28;20444;-69
2022/03/25 00:42:52;;;;;;;0.50;0.50;;;4.00;98.10;;;;;;5034204;28;20979;-68
2022/03/25 00:45:39;;;;;;;0.50;0.50;;;3.90;98.40;;;;;;5039907;28;20421;-70
2022/03/25 00:48:27;;;;;;;0.50;0.50;;;4.00;98.60;;;;;;5043251;28;20426;-68
2022/03/25 00:51:15;;;;;;;0.50;0.50;;;3.90;98.90;;;;;;5044328;28;20436;-69
2022/03/25 00:54:03;;;;;;;0.50;0.50;;;3.80;99.20;;;;;;5041544;28;20428;-68
2022/03/25 00:56:50;;;;;;;0.50;0.50;;;3.80;99.50;;;;;;5040267;28;20515;-67
2022/03/25 00:59:37;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5051992;28;20440;-69
2022/03/25 01:02:24;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5050260;28;20480;-68
2022/03/25 01:05:12;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051605;28;20532;-68
2022/03/25 01:08:00;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5052262;28;20426;-68
2022/03/25 01:10:47;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5054089;28;20444;-68
2022/03/25 01:13:34;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5052403;28;20425;-69
2022/03/25 01:16:22;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5050948;28;20413;-68
2022/03/25 01:19:10;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5042171;28;20425;-68
2022/03/25 01:21:57;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5034559;28;20465;-67
2022/03/25 01:24:46;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5035644;28;20480;-68
2022/03/25 01:27:32;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5035596;28;20468;-67
2022/03/25 01:30:19;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5035766;28;20429;-67
2022/03/25 01:33:06;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5034393;28;20437;-71
2022/03/25 01:35:54;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5036882;28;20930;-68
2022/03/25 01:38:40;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5034917;28;20962;-68
2022/03/25 01:41:29;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5034812;28;20456;-67
2022/03/25 01:44:24;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5035316;28;20430;-66
2022/03/25 01:47:16;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5033423;28;20469;-67
2022/03/25 01:50:04;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5034041;28;20515;-67
2022/03/25 01:52:53;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5033127;28;20453;-68
2022/03/25 01:55:48;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5035098;28;20497;-67
2022/03/25 01:58:40;;;;;;;1.07;1.07;;;3.30;99.90;;;;;;5033695;28;20634;-68
2022/03/25 02:01:27;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5034764;28;20890;-68
2022/03/25 02:04:14;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5034926;28;20436;-67
2022/03/25 02:07:01;;;;;;;14.30;11.70;;;3.30;99.90;;;;;;5038612;28;20472;-68
2022/03/25 02:09:48;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5044384;28;20418;-69
2022/03/25 02:12:35;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5035493;28;20453;-67
2022/03/25 02:15:34;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5032131;28;20918;-66
2022/03/25 02:18:21;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5034342;28;20464;-67
2022/03/25 02:21:08;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5032842;28;20527;-68
2022/03/25 02:23:56;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5033778;28;20433;-68
2022/03/25 02:26:44;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5033448;28;20548;-67
2022/03/25 02:29:33;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5033551;28;20483;-67
2022/03/25 02:32:21;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5033662;28;20826;-66
2022/03/25 02:35:10;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5034196;28;20444;-68
2022/03/25 02:37:57;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5033521;28;20449;-69
2022/03/25 02:40:45;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5033919;28;20433;-67
2022/03/25 02:43:32;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5032818;28;20437;-68
2022/03/25 02:46:19;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5032735;28;20434;-68
2022/03/25 02:49:06;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5032697;28;20467;-67
2022/03/25 02:51:53;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5032387;28;20450;-68
2022/03/25 02:54:40;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5032454;28;20483;-68
2022/03/25 02:57:29;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5037696;28;20957;-68
2022/03/25 03:00:16;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5033412;28;20430;-68
2022/03/25 03:03:03;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5034135;28;20452;-67
2022/03/25 03:05:50;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;5033083;28;20501;-68
2022/03/25 03:08:37;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5033420;28;20422;-67
2022/03/25 03:11:24;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5033769;28;20429;-67
2022/03/25 03:14:13;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5032429;28;20418;-67
2022/03/25 03:17:00;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5033245;28;20509;-68
2022/03/25 03:19:47;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5033061;28;20796;-68
2022/03/25 03:22:35;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5033659;28;20453;-69
2022/03/25 03:25:22;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5033742;28;20958;-68
2022/03/25 03:28:09;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5034474;28;20469;-68
2022/03/25 03:30:57;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5034453;28;20445;-69
2022/03/25 03:33:44;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5034212;28;20426;-68
2022/03/25 03:36:31;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5032443;28;20422;-67
2022/03/25 03:39:18;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5032698;28;20444;-69
2022/03/25 03:42:05;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5031735;28;20816;-68
2022/03/25 03:44:52;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5032771;28;20969;-68
2022/03/25 03:47:41;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5031895;28;20519;-68
2022/03/25 03:50:28;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5032072;28;20808;-68
2022/03/25 03:53:15;;;;;;;3.03;2.90;;;2.70;99.90;;;;;;5031806;28;20449;-69
2022/03/25 03:56:02;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5031478;28;20928;-67
2022/03/25 03:58:49;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5032647;28;20428;-69
2022/03/25 04:01:36;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5032209;28;20471;-66
2022/03/25 04:04:24;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5033178;28;20428;-69
2022/03/25 04:07:11;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5032090;28;20535;-68
2022/03/25 04:09:58;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5031996;28;20429;-67
2022/03/25 04:12:46;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5031468;28;21035;-67
2022/03/25 04:15:33;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5031927;28;20493;-67
2022/03/25 04:18:20;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5032198;28;20414;-67
2022/03/25 04:21:08;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5031651;28;20513;-66
2022/03/25 04:23:55;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5031842;28;20417;-68
2022/03/25 04:26:42;;;;;;;1.93;1.83;;;2.40;99.90;;;;;;5031425;28;20413;-68
2022/03/25 04:29:29;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5033304;28;20424;-68
2022/03/25 04:32:16;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5035160;28;20834;-69
2022/03/25 04:35:03;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5036437;28;20433;-68
2022/03/25 04:37:52;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5035962;28;20430;-69
2022/03/25 04:40:39;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5035834;28;20832;-68
2022/03/25 04:43:26;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5035626;28;20453;-74
2022/03/25 04:46:13;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5035008;28;20449;-68
2022/03/25 04:49:00;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5034979;28;20473;-68
2022/03/25 04:51:47;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5034852;28;20517;-69
2022/03/25 04:54:35;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5035582;28;20425;-68
2022/03/25 04:57:22;;;;;;;2.93;2.73;;;2.40;99.90;;;;;;5034745;28;20973;-68
2022/03/25 05:00:10;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5035510;28;20904;-68
2022/03/25 05:02:58;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5034704;28;20449;-68
2022/03/25 05:05:45;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5034508;28;20862;-69
2022/03/25 05:08:32;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5034636;28;20488;-68
2022/03/25 05:11:21;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5034899;28;20418;-68
2022/03/25 05:14:08;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5036306;28;20418;-68
2022/03/25 05:16:55;;;;;;;1.17;1.17;;;2.40;99.90;;;;;;5034742;28;20908;-68
2022/03/25 05:19:42;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5034470;28;20519;-68
2022/03/25 05:22:29;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5033920;28;20810;-69
2022/03/25 05:25:17;;;;;;;1.87;1.63;;;2.40;99.90;;;;;;5034669;28;20428;-67
2022/03/25 05:28:05;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5034012;28;20541;-69
2022/03/25 05:30:52;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5034358;28;20425;-68
2022/03/25 05:33:39;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5034345;28;20437;-68
2022/03/25 05:36:26;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5033966;28;20777;-69
2022/03/25 05:39:14;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5033918;28;20433;-69
2022/03/25 05:42:01;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5032930;28;20533;-68
2022/03/25 05:44:49;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5033726;28;20425;-68
2022/03/25 05:47:38;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5033568;28;20461;-68
2022/03/25 05:50:25;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5033402;28;20429;-68
2022/03/25 05:53:12;;;;;;;2.27;2.17;;;3.10;99.90;;;;;;5033279;28;20506;-68
2022/03/25 05:55:59;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5033763;28;20430;-68
2022/03/25 05:58:46;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5033572;28;20962;-69
2022/03/25 06:01:35;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5033159;28;20441;-67
2022/03/25 06:04:22;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5034172;28;20436;-67
2022/03/25 06:07:11;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5033472;28;20487;-68
2022/03/25 06:09:57;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5034764;28;20414;-67
2022/03/25 06:12:44;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5032840;28;20949;-67
2022/03/25 06:15:31;;;;;;;3.57;3.27;;;3.60;99.90;;;;;;5033470;28;20421;-67
2022/03/25 06:18:20;;;;;;;1.27;0.87;;;3.70;99.90;;;;;;5034156;28;20432;-67
2022/03/25 06:21:07;;;;;;;0.83;0.83;;;3.80;99.90;;;;;;5032990;28;20418;-69
2022/03/25 06:23:54;;;;;;;1.80;1.00;;;3.80;99.90;;;;;;5033600;28;20433;-68
2022/03/25 06:26:41;;;;;;;2.10;2.00;;;4.00;99.90;;;;;;5034218;28;20425;-68
2022/03/25 06:29:28;;;;;;;1.77;1.67;;;4.00;99.90;;;;;;5034677;28;20469;-68
2022/03/25 06:32:15;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5033683;28;20470;-68
2022/03/25 06:35:04;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5034126;28;20428;-69
2022/03/25 06:37:52;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5033733;28;20429;-69
2022/03/25 06:40:39;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5032867;28;20425;-68
2022/03/25 06:43:25;;;;;;;1.17;1.17;;;4.40;99.90;;;;;;5032548;28;20442;-69
2022/03/25 06:46:16;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5032360;28;20422;-68
2022/03/25 06:49:04;;;;;;;8.17;4.83;;;4.70;99.90;;;;;;5032128;28;20622;-69
2022/03/25 06:51:53;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5032847;28;20442;-69
2022/03/25 06:54:40;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5032598;28;20456;-68
2022/03/25 06:57:28;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5033823;28;20448;-67
2022/03/25 07:00:16;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5045569;28;20452;-68
2022/03/25 07:03:03;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5038126;28;20514;-69
2022/03/25 07:05:51;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5043334;28;20440;-71
2022/03/25 07:08:40;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5044308;28;20997;-67
2022/03/25 07:11:27;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5042121;28;20805;-69
2022/03/25 07:14:14;;;;;;;1.97;1.87;;;5.70;99.90;;;;;;5040799;28;20422;-67
2022/03/25 07:17:01;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5039159;28;20435;-68
2022/03/25 07:19:48;;;;;;;2.53;0.93;;;6.00;99.90;;;;;;5038630;28;20429;-68
2022/03/25 07:22:36;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5038387;28;20450;-68
2022/03/25 07:25:25;;;;;;;0.97;0.97;;;6.30;99.90;;;;;;5050596;28;20441;-69
2022/03/25 07:28:12;;;;;;;4.30;2.30;;;6.40;99.90;;;;;;5023259;28;20468;-68
2022/03/25 07:30:59;;;;;;;3.03;2.50;;;6.50;99.90;;;;;;5038679;28;20444;-69
2022/03/25 07:33:46;;;;;;;3.23;2.93;;;6.70;99.90;;;;;;5047188;28;20933;-68
2022/03/25 07:36:33;;;;;;;3.27;3.07;;;6.70;99.90;;;;;;5039315;28;20436;-68
2022/03/25 07:39:21;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5036679;28;20429;-67
2022/03/25 07:42:10;;;;;;;1.53;1.43;;;6.90;99.90;;;;;;5020779;28;20470;-68
2022/03/25 07:44:57;;;;;;;2.00;2.00;;;7.00;99.90;;;;;;5039242;28;20528;-68
2022/03/25 07:47:46;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5046844;28;20469;-68
2022/03/25 07:50:33;;;;;;;5.03;1.27;;;7.30;99.90;;;;;;5039682;28;20425;-68
2022/03/25 07:53:20;;;;;;;2.47;1.70;;;7.40;99.90;;;;;;5036024;28;20450;-68
2022/03/25 07:56:07;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5021217;28;20424;-69
2022/03/25 07:58:56;;;;;;;3.30;3.03;;;7.60;99.90;;;;;;5026266;28;20454;-68
2022/03/25 08:01:43;;;;;;;2.73;2.53;;;7.70;99.90;;;;;;5025604;28;20469;-69
2022/03/25 08:04:30;;;;;;;1.70;0.70;;;7.80;99.90;;;;;;5037626;28;20443;-70
2022/03/25 08:07:18;;;;;;;0.97;0.97;;;8.00;99.90;;;;;;5049693;28;20432;-68
2022/03/25 08:10:06;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5024776;28;20429;-67
2022/03/25 08:12:54;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;5053567;28;20456;-71
2022/03/25 08:15:43;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5038796;28;20440;-70
2022/03/25 08:18:30;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5055169;28;20427;-69
2022/03/25 08:21:17;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5039558;28;20445;-69
2022/03/25 08:30:13;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5026787;28;20515;-69
2022/03/25 08:33:03;;;;;;;1.83;1.73;;;9.40;99.90;;;;;;5046425;28;20449;-68
2022/03/25 08:35:50;;;;;;;8.50;1.90;;;9.60;99.90;;;;;;5031439;28;20437;-67
2022/03/25 08:38:37;;;;;;;6.03;4.37;;;9.70;99.90;;;;;;5034279;28;20438;-68
2022/03/25 08:41:24;;;;;;;2.90;2.70;;;9.80;99.90;;;;;;5050080;28;20433;-68
2022/03/25 08:44:12;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5026525;28;20999;-68
2022/03/25 08:46:58;;;;;;;9.50;6.13;;;10.10;99.90;;;;;;5029892;28;20432;-68
2022/03/25 08:49:47;;;;;;;7.30;3.57;;;10.20;99.90;;;;;;5036155;28;20463;-67
2022/03/25 08:52:34;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5044544;28;20452;-68
2022/03/25 08:55:22;;;;;;;3.23;1.23;;;10.30;99.90;;;;;;5050298;28;20804;-67
2022/03/25 08:58:09;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5036616;28;20444;-69
2022/03/25 09:00:56;;;;;;;3.90;1.63;;;10.50;99.90;;;;;;5041891;28;20802;-69
2022/03/25 09:03:43;;;;;;;7.53;4.87;;;10.80;99.90;;;;;;5044302;28;20524;-68
2022/03/25 09:06:31;;;;;;;4.90;3.43;;;10.80;99.90;;;;;;5030809;28;20456;-67
2022/03/25 09:09:18;;;;;;;2.97;2.20;;;10.90;99.90;;;;;;5032325;28;20454;-68
2022/03/25 09:12:07;;;;;;;12.33;4.80;;;11.00;99.90;;;;;;5029584;28;20450;-67
2022/03/25 09:14:54;;;;;;;4.03;3.10;;;11.10;99.90;;;;;;5037417;28;20460;-69
2022/03/25 09:17:42;;;;;;;0.93;0.93;;;11.30;99.90;;;;;;5036705;28;20421;-68
2022/03/25 09:20:30;;;;;;;20.57;7.80;;;11.40;99.90;;;;;;5045818;28;20934;-70
2022/03/25 09:23:19;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;5045957;28;20877;-68
2022/03/25 09:26:05;;;;;;;8.47;3.50;;;11.60;99.90;;;;;;5028131;28;20421;-68
2022/03/25 09:28:52;;;;;;;2.67;2.10;;;11.80;99.90;;;;;;5042076;28;20539;-68
2022/03/25 09:31:42;;;;;;;1.23;1.23;;;11.90;99.90;;;;;;5048041;28;20980;-68
2022/03/25 09:37:34;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5036728;28;20421;-67
2022/03/25 09:40:25;;;;;;;3.90;1.37;;;12.10;99.90;;;;;;5029977;28;20432;-70
2022/03/25 09:43:12;;;;;;;5.67;2.77;;;12.20;99.90;;;;;;5042825;28;20482;-68
2022/03/25 09:45:59;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;5032221;28;20878;-68
2022/03/25 09:48:46;;;;;;;18.50;4.90;;;12.20;99.90;;;;;;5037725;28;20477;-68
2022/03/25 09:51:33;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5030045;28;20445;-68
2022/03/25 09:54:21;;;;;;;8.27;5.57;;;12.40;99.90;;;;;;5021407;28;20442;-69
2022/03/25 09:57:09;;;;;;;2.97;2.40;;;12.50;99.90;;;;;;5027811;28;20437;-68
2022/03/25 09:59:56;;;;;;;6.53;3.33;;;12.50;99.90;;;;;;5033481;28;20432;-69
2022/03/25 10:02:43;;;;;;;4.83;3.30;;;12.60;99.90;;;;;;5042049;28;20455;-68
2022/03/25 10:05:31;;;;;;;12.73;7.47;;;12.60;99.90;;;;;;5033505;28;20430;-68
2022/03/25 10:08:29;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5029912;28;20885;-69
2022/03/25 10:11:21;;;;;;;1.03;1.03;;;12.80;99.90;;;;;;5047873;28;20424;-72
2022/03/25 10:14:18;;;;;;;18.23;6.60;;;13.00;99.90;;;;;;5023413;28;20440;-68
2022/03/25 10:17:09;;;;;;;5.10;4.80;;;13.00;99.90;;;;;;5039293;28;20434;-69
2022/03/25 10:19:56;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5033797;28;20425;-67
2022/03/25 10:23:00;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5038995;28;20472;-69
2022/03/25 10:25:49;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;5033607;28;20429;-69
2022/03/25 10:28:40;;;;;;;3.70;2.30;;;13.30;99.90;;;;;;5040024;28;20464;-68
2022/03/25 10:31:28;;;;;;;4.57;2.80;;;13.30;99.90;;;;;;5047064;28;20424;-71
2022/03/25 10:34:21;;;;;;;4.03;2.43;;;13.50;99.90;;;;;;5024944;28;20417;-68
2022/03/25 10:37:11;;;;;;;1.20;1.17;;;13.40;99.90;;;;;;5030958;28;20966;-69
2022/03/25 10:39:58;;;;;;;4.33;4.03;;;13.50;99.90;;;;;;5027753;28;20436;-68
2022/03/25 10:43:06;;;;;;;19.40;5.37;;;13.70;99.90;;;;;;5021522;28;20512;-67
2022/03/25 10:45:53;;;;;;;3.90;2.57;;;13.80;99.80;;;;;;5038701;28;20801;-70
2022/03/25 10:48:53;;;;;;;0.63;0.63;;;13.90;99.70;;;;;;5029365;28;20472;-69
2022/03/25 10:51:42;;;;;;;4.63;3.60;;;14.00;99.70;;;;;;5047365;28;20463;-68
2022/03/25 10:54:29;;;;;;;3.07;0.93;;;14.10;99.40;;;;;;5038373;28;20436;-69
2022/03/25 10:57:17;;;;;;;8.00;3.13;;;14.20;99.40;;;;;;5027162;28;20434;-71
2022/03/25 11:00:05;;;;;;;4.70;3.20;;;14.20;98.70;;;;;;5034819;28;20448;-70
2022/03/25 11:02:54;;;;;;;3.80;3.10;;;14.30;99.20;;;;;;5043063;28;20480;-67
2022/03/25 11:05:43;;;;;;;12.83;6.00;;;14.30;98.60;;;;;;5032178;28;21064;-68
2022/03/25 11:08:31;;;;;;;4.43;1.80;;;14.30;98.40;;;;;;5042893;28;20959;-69
2022/03/25 11:11:18;;;;;;;3.37;3.10;;;14.30;98.20;;;;;;5045070;28;20428;-68
2022/03/25 11:14:05;;;;;;;0.83;0.83;;;14.30;98.20;;;;;;5047200;28;20434;-68
2022/03/25 11:16:55;;;;;;;26.43;6.63;;;14.40;98.30;;;;;;5041720;28;20432;-68
2022/03/25 11:19:44;;;;;;;1.80;1.70;;;14.50;97.70;;;;;;5033812;28;20966;-67
2022/03/25 11:22:35;;;;;;;1.10;1.07;;;14.50;97.80;;;;;;5042695;28;20492;-69
2022/03/25 11:25:23;;;;;;;2.70;1.90;;;14.60;98.00;;;;;;5046228;28;20198;-68
2022/03/25 11:28:16;;;;;;;6.23;5.80;;;14.70;97.00;;;;;;5023323;28;20428;-69
2022/03/25 11:31:05;;;;;;;0.80;0.80;;;14.80;96.70;;;;;;5037394;28;20421;-68
2022/03/25 11:34:09;;;;;;;2.87;1.97;;;14.80;96.40;;;;;;5047543;28;20284;-68
2022/03/25 11:37:15;;;;;;;5.77;5.27;;;14.80;96.30;;;;;;5043264;28;20205;-67
2022/03/25 11:40:27;;;;;;;4.40;4.00;;;14.90;95.50;;;;;;5023265;28;20421;-68
2022/03/25 11:43:15;;;;;;;5.07;2.80;;;15.00;95.40;;;;;;5040426;28;20218;-70
2022/03/25 11:46:05;;;;;;;1.63;1.53;;;15.00;94.70;;;;;;5040672;28;20438;-68
2022/03/25 11:48:52;;;;;;;6.30;2.70;;;15.10;95.10;;;;;;5046537;28;20435;-68
2022/03/25 11:51:39;;;;;;;1.17;1.10;;;15.10;94.60;;;;;;5037391;28;20449;-68
2022/03/25 11:54:40;;;;;;;8.27;4.20;;;15.20;94.80;;;;;;5048229;28;20191;-67
2022/03/25 11:57:31;;;;;;;12.00;5.20;;;15.20;93.90;;;;;;5050616;28;20208;-68
2022/03/25 12:00:25;;;;;;;3.53;2.40;;;15.20;94.00;;;;;;5031200;28;20198;-68
2022/03/25 12:03:15;;;;;;;0.50;0.50;;;15.20;94.30;;;;;;5035236;28;20683;-68
2022/03/25 12:06:03;;;;;;;0.70;0.70;;;15.40;94.10;;;;;;5049932;28;20433;-67
2022/03/25 12:09:00;;;;;;;2.27;2.10;;;15.50;94.00;;;;;;5028470;28;20333;-68
2022/03/25 12:11:51;;;;;;;0.98;0.98;;;15.60;93.50;;;;;;5052101;28;20710;-68
2022/03/25 12:15:06;;;;;;;12.83;3.27;;;15.70;93.80;;;;;;5042880;28;20217;-69
2022/03/25 12:17:55;;;;;;;2.17;2.08;;;15.80;93.70;;;;;;5037712;28;20210;-67
2022/03/25 12:20:42;;;;;;;3.95;3.35;;;15.80;93.70;;;;;;5045016;28;20310;-68
2022/03/25 12:23:30;;;;;;;2.47;2.38;;;15.90;93.60;;;;;;5043091;28;20322;-67
2022/03/25 12:26:29;;;;;;;9.07;5.30;;;15.90;93.30;;;;;;5026084;28;20197;-68
2022/03/25 12:29:16;;;;;;;3.03;2.83;;;15.90;92.80;;;;;;5041171;28;20214;-68
2022/03/25 12:32:06;;;;;;;4.53;2.15;;;16.00;93.10;;;;;;5024011;28;20218;-69
2022/03/25 12:34:56;;;;;;;1.87;1.77;;;16.10;93.40;;;;;;5042312;28;20295;-69
2022/03/25 12:38:02;;;;;;;0.63;0.63;;;16.20;93.30;;;;;;5028932;28;20202;-69
2022/03/25 12:40:51;;;;;;;0.50;0.50;;;16.30;93.30;;;;;;5040588;28;20212;-69
2022/03/25 12:43:38;;;;;;;1.83;1.73;;;16.40;92.60;;;;;;5034125;28;20355;-69
2022/03/25 12:46:26;;;;;;;1.65;1.55;;;16.50;92.80;;;;;;5032135;28;20202;-69
2022/03/25 12:49:15;;;;;;;3.03;1.95;;;16.50;92.20;;;;;;5026667;28;20199;-69
2022/03/25 12:52:04;;;;;;;1.33;1.33;;;16.60;92.20;;;;;;5039243;28;20225;-67
2022/03/25 12:54:50;;;;;;;2.95;1.48;;;16.70;92.00;;;;;;5043495;28;20203;-68
2022/03/25 12:57:39;;;;;;;14.18;3.05;;;16.70;91.90;;;;;;5048992;28;20205;-69
2022/03/25 13:00:33;;;;;;;0.60;0.60;;;16.80;91.50;;;;;;5032217;28;20202;-68
2022/03/25 13:03:22;;;;;;;4.88;2.78;;;16.90;91.70;;;;;;5026146;28;20219;-72
2022/03/25 13:06:14;;;;;;;2.45;1.08;;;17.20;91.00;;;;;;5026598;28;20203;-69
2022/03/25 13:09:01;;;;;;;1.02;0.98;;;17.40;90.80;;;;;;5044769;28;20210;-69
2022/03/25 13:11:53;;;;;;;1.25;1.15;;;17.50;90.50;;;;;;5036521;28;20329;-69
2022/03/25 13:14:52;;;;;;;1.30;0.88;;;17.80;90.30;;;;;;5032016;28;20202;-69
2022/03/25 13:17:42;;;;;;;1.15;1.05;;;18.10;90.00;;;;;;5035230;28;20586;-68
2022/03/25 13:20:31;;;;;;;2.85;2.03;;;18.70;89.20;;;;;;5043839;28;20206;-68
2022/03/25 13:23:21;;;;;;;2.90;1.65;;;19.40;86.80;;;;;;5037714;28;20241;-69
2022/03/25 13:26:09;;;;;;;2.70;1.30;;;20.10;84.60;;;;;;5030480;28;20303;-68
2022/03/25 13:28:57;;;;;;;14.10;2.05;;;21.20;82.80;;;;;;5043077;28;20227;-70
2022/03/25 13:31:50;;;;;;;0.70;0.70;;;21.60;80.10;;;;;;5036214;28;20233;-67
2022/03/25 13:34:37;;;;;;;2.85;2.33;;;22.00;78.10;;;;;;5043203;28;20316;-68
2022/03/25 13:37:24;;;;;;;0.60;0.50;;;22.40;75.80;;;;;;5043311;28;20207;-68
2022/03/25 13:40:29;;;;;;;0.80;0.80;;;22.90;74.30;;;;;;5023139;28;20197;-68
2022/03/25 13:43:21;;;;;;;0.52;0.52;;;23.20;73.20;;;;;;5027353;28;20233;-68
2022/03/25 13:46:10;;;;;;;0.40;0.40;;;23.80;70.00;;;;;;5025212;28;20203;-67
2022/03/25 13:48:58;;;;;;;4.60;1.17;;;24.20;69.00;;;;;;5024303;28;20195;-69
2022/03/25 13:51:46;;;;;;;0.40;0.40;;;24.50;67.40;;;;;;5023079;28;20834;-68
2022/03/25 13:54:32;;;;;;;4.32;1.95;;;24.40;67.10;;;;;;5032596;28;20210;-68
2022/03/25 13:57:21;;;;;;;2.00;1.90;;;24.50;65.20;;;;;;5032375;28;20583;-70
2022/03/25 14:00:11;;;;;;;2.90;2.63;;;24.60;64.20;;;;;;5023137;28;20194;-67
2022/03/25 14:02:58;;;;;;;1.27;1.17;;;24.80;63.70;;;;;;5039581;28;20299;-70
2022/03/25 14:05:46;;;;;;;7.15;2.05;;;25.20;62.90;;;;;;5015613;28;20210;-68
2022/03/25 14:08:33;;;;;;;5.25;2.05;;;25.60;62.00;;;;;;5028845;28;20279;-70
2022/03/25 14:11:32;;;;;;;0.43;0.43;;;25.40;60.90;;;;;;5026593;28;20309;-70
2022/03/25 14:14:28;;;;;;;1.83;0.98;;;25.30;60.80;;;;;;5029017;28;20206;-68
2022/03/25 14:17:15;;;;;;;2.65;1.85;;;25.20;60.70;;;;;;5034877;28;20202;-69
2022/03/25 14:20:07;;;;;;;1.92;0.98;;;24.40;60.60;;;;;;5021329;28;20194;-68
2022/03/25 14:22:58;;;;;;;0.50;0.50;;;23.20;62.50;;;;;;5025254;28;20232;-68
2022/03/25 14:25:46;;;;;;;2.95;1.95;;;23.20;62.50;;;;;;5028774;28;20196;-67
2022/03/25 14:28:33;;;;;;;5.95;2.63;;;23.40;62.20;;;;;;5024117;28;20199;-68
2022/03/25 14:31:21;;;;;;;5.10;1.95;;;23.60;62.30;;;;;;5026367;28;20222;-69
2022/03/25 14:34:08;;;;;;;6.22;3.13;;;23.20;62.50;;;;;;5027669;28;20194;-68
2022/03/25 14:36:55;;;;;;;3.65;2.58;;;23.40;63.30;;;;;;5032134;28;20213;-68
2022/03/25 14:39:42;;;;;;;1.23;1.23;;;23.40;61.90;;;;;;5036694;28;20201;-69
2022/03/25 14:42:29;;;;;;;6.97;2.53;;;23.70;62.20;;;;;;5039509;28;21097;-69
2022/03/25 14:45:16;;;;;;;4.60;1.58;;;23.70;61.10;;;;;;5037730;28;20202;-68
2022/03/25 14:48:05;;;;;;;0.77;0.77;;;23.00;61.50;;;;;;5025592;28;20209;-67
2022/03/25 14:50:52;;;;;;;1.35;1.25;;;22.40;63.00;;;;;;5025312;28;20230;-68
2022/03/25 14:53:39;;;;;;;0.70;0.70;;;21.90;63.90;;;;;;5021848;28;20692;-69