Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:57;;;;;;;1.43;1.07;;;;;;;;;;5070824;28;20488;-72
2021/05/21 00:03:23;;;;;;;1.17;0.87;;;;;;;;;;5050309;28;20394;-71
2021/05/21 00:05:48;;;;;;;1.03;0.93;;;;;;;;;;5070420;28;20462;-71
2021/05/21 00:08:17;;;;;;;1.03;0.90;;;;;;;;;;5071928;28;20406;-71
2021/05/21 00:10:43;;;;;;;0.80;0.70;;;;;;;;;;5053596;28;20402;-71
2021/05/21 00:13:09;;;;;;;2.00;1.07;;;;;;;;;;5071218;28;20563;-71
2021/05/21 00:15:35;;;;;;;1.23;1.13;;;;;;;;;;5053391;28;20825;-71
2021/05/21 00:18:01;;;;;;;0.70;0.47;;;;;;;;;;5071479;28;20399;-71
2021/05/21 00:20:27;;;;;;;1.93;0.90;;;;;;;;;;5073805;28;20454;-71
2021/05/21 00:22:55;;;;;;;1.10;0.83;;;;;;;;;;5080623;28;20870;-71
2021/05/21 00:25:21;;;;;;;2.50;0.70;;;;;;;;;;5071874;28;20408;-71
2021/05/21 00:27:49;;;;;;;1.30;1.07;;;;;;;;;;5071295;28;20399;-71
2021/05/21 00:30:15;;;;;;;2.13;1.33;;;;;;;;;;5070765;28;20428;-72
2021/05/21 00:32:41;;;;;;;1.00;0.90;;;;;;;;;;5071079;28;20837;-72
2021/05/21 00:35:08;;;;;;;0.90;0.50;;;;;;;;;;5053173;28;20402;-71
2021/05/21 00:37:34;;;;;;;2.90;1.30;;;;;;;;;;5071487;28;20934;-71
2021/05/21 00:39:59;;;;;;;1.30;0.73;;;;;;;;;;5052698;28;20399;-71
2021/05/21 00:42:28;;;;;;;1.07;0.90;;;;;;;;;;5070993;28;20437;-71
2021/05/21 00:44:55;;;;;;;2.83;0.80;;;;;;;;;;5071583;28;20437;-72
2021/05/21 00:47:21;;;;;;;1.27;0.93;;;;;;;;;;5053410;28;20396;-71
2021/05/21 00:49:47;;;;;;;1.30;1.00;;;;;;;;;;5070908;28;20435;-70
2021/05/21 00:52:13;;;;;;;1.43;1.33;;;;;;;;;;5070563;28;20489;-71
2021/05/21 00:54:40;;;;;;;1.23;0.70;;;;;;;;;;5070970;28;20389;-71
2021/05/21 00:57:07;;;;;;;0.77;0.60;;;;;;;;;;5053950;28;20372;-71
2021/05/21 00:59:33;;;;;;;1.00;0.90;;;;;;;;;;5070202;28;20449;-71
2021/05/21 01:01:59;;;;;;;3.33;2.00;;;;;;;;;;5070301;28;20405;-71
2021/05/21 01:04:25;;;;;;;1.57;1.17;;;;;;;;;;5070815;28;20778;-71
2021/05/21 01:06:51;;;;;;;0.90;0.60;;;;;;;;;;5070688;28;20412;-71
2021/05/21 01:09:21;;;;;;;1.63;0.70;;;;;;;;;;5069973;28;20871;-70
2021/05/21 01:11:48;;;;;;;1.10;1.00;;;;;;;;;;5070246;28;20512;-73
2021/05/21 01:14:13;;;;;;;1.03;0.70;;;;;;;;;;5068114;28;20386;-73
2021/05/21 01:16:39;;;;;;;1.13;0.97;;;;;;;;;;5049813;28;20387;-73
2021/05/21 01:19:10;;;;;;;0.90;0.80;;;;;;;;;;5053330;28;20488;-72
2021/05/21 01:21:36;;;;;;;2.30;1.07;;;;;;;;;;5076822;28;20415;-73
2021/05/21 01:24:12;;;;;;;1.80;1.07;;;;;;;;;;5095723;28;20401;-71
2021/05/21 01:26:38;;;;;;;1.00;0.70;;;;;;;;;;5095387;28;20402;-72
2021/05/21 01:29:06;;;;;;;1.73;1.30;;;;;;;;;;5094483;28;20468;-71
2021/05/21 01:31:32;;;;;;;4.80;2.00;;;;;;;;;;5091949;28;20419;-72
2021/05/21 01:33:58;;;;;;;1.13;0.97;;;;;;;;;;5079133;28;20398;-72
2021/05/21 01:36:24;;;;;;;1.13;0.80;;;;;;;;;;5072072;28;20440;-73
2021/05/21 01:39:00;;;;;;;1.83;1.07;;;;;;;;;;5074402;28;20773;-73
2021/05/21 01:41:27;;;;;;;5.60;1.33;;;;;;;;;;5073565;28;20437;-73
2021/05/21 01:43:54;;;;;;;0.87;0.60;;;;;;;;;;5056217;28;20409;-72
2021/05/21 01:46:21;;;;;;;1.17;0.80;;;;;;;;;;5074409;28;20799;-73
2021/05/21 01:48:47;;;;;;;1.97;1.80;;;;;;;;;;5055917;28;20461;-73
2021/05/21 01:51:13;;;;;;;1.67;0.97;;;;;;;;;;5073892;28;20414;-73
2021/05/21 01:53:39;;;;;;;0.80;0.50;;;;;;;;;;5056044;28;20463;-73
2021/05/21 01:56:05;;;;;;;1.27;0.60;;;;;;;;;;5073722;28;20410;-73
2021/05/21 01:58:31;;;;;;;1.53;1.20;;;;;;;;;;5074080;28;20414;-73
2021/05/21 02:00:58;;;;;;;1.87;1.03;;;;;;;;;;5073205;28;21098;-73
2021/05/21 02:03:23;;;;;;;1.00;0.73;;;;;;;;;;5073457;28;20421;-73
2021/05/21 02:05:49;;;;;;;1.90;1.00;;;;;;;;;;5055852;28;20429;-74
2021/05/21 02:08:15;;;;;;;0.80;0.70;;;;;;;;;;5073739;28;20403;-74
2021/05/21 02:10:44;;;;;;;1.77;0.80;;;;;;;;;;5073361;28;20876;-74
2021/05/21 02:13:09;;;;;;;1.97;0.63;;;;;;;;;;5073256;28;20525;-73
2021/05/21 02:15:38;;;;;;;0.90;0.77;;;;;;;;;;5056138;28;20489;-73
2021/05/21 02:18:04;;;;;;;1.60;0.80;;;;;;;;;;5073582;28;20590;-74
2021/05/21 02:20:30;;;;;;;0.90;0.80;;;;;;;;;;5073102;28;20446;-73
2021/05/21 02:22:56;;;;;;;2.90;1.27;;;;;;;;;;5073062;28;20890;-73
2021/05/21 02:25:22;;;;;;;1.17;1.07;;;;;;;;;;5073412;28;20380;-73
2021/05/21 02:27:48;;;;;;;0.77;0.73;;;;;;;;;;5055495;28;20999;-73
2021/05/21 02:30:14;;;;;;;1.50;0.80;;;;;;;;;;5069949;28;20954;-73
2021/05/21 02:32:40;;;;;;;0.70;0.60;;;;;;;;;;5073284;28;20443;-73
2021/05/21 02:35:06;;;;;;;0.70;0.60;;;;;;;;;;5073265;28;20398;-73
2021/05/21 02:37:32;;;;;;;0.83;0.50;;;;;;;;;;5071971;28;20395;-72
2021/05/21 02:40:01;;;;;;;1.63;0.90;;;;;;;;;;5072274;28;20417;-73
2021/05/21 02:42:29;;;;;;;1.30;1.20;;;;;;;;;;5072797;28;20441;-74
2021/05/21 02:44:55;;;;;;;3.43;2.30;;;;;;;;;;5073044;28;20480;-74
2021/05/21 02:47:21;;;;;;;2.90;1.50;;;;;;;;;;5072445;28;20933;-74
2021/05/21 02:49:47;;;;;;;0.70;0.50;;;;;;;;;;5072071;28;20527;-74
2021/05/21 02:52:13;;;;;;;0.90;0.60;;;;;;;;;;5070223;28;20413;-74
2021/05/21 02:54:41;;;;;;;1.07;0.97;;;;;;;;;;5044028;28;20396;-74
2021/05/21 02:57:07;;;;;;;2.30;0.90;;;;;;;;;;5066212;28;20853;-73
2021/05/21 02:59:33;;;;;;;1.50;0.90;;;;;;;;;;5055347;28;20647;-73
2021/05/21 03:01:59;;;;;;;0.87;0.60;;;;;;;;;;5037779;28;20461;-72
2021/05/21 03:04:25;;;;;;;1.23;1.07;;;;;;;;;;5054613;28;20789;-73
2021/05/21 03:06:51;;;;;;;1.10;0.80;;;;;;;;;;5070789;28;20406;-73
2021/05/21 03:09:17;;;;;;;0.90;0.57;;;;;;;;;;5066220;28;20463;-73
2021/05/21 03:14:13;;;;;;;0.90;0.80;;;;;;;;;;5083362;28;20471;-70
2021/05/21 03:16:39;;;;;;;1.30;0.80;;;;;;;;;;5092609;28;20385;-70
2021/05/21 03:19:05;;;;;;;0.90;0.50;;;;;;;;;;5091312;28;21074;-69
2021/05/21 03:21:31;;;;;;;0.80;0.70;;;;;;;;;;5075690;28;20915;-69
2021/05/21 03:23:57;;;;;;;0.73;0.63;;;;;;;;;;5071729;28;20395;-69
2021/05/21 03:26:22;;;;;;;1.10;0.63;;;;;;;;;;5071420;28;20441;-71
2021/05/21 03:28:48;;;;;;;0.87;0.63;;;;;;;;;;5065080;28;20487;-71
2021/05/21 03:31:14;;;;;;;1.60;1.13;;;;;;;;;;5058588;28;20401;-69
2021/05/21 03:33:40;;;;;;;1.07;0.97;;;;;;;;;;5072198;28;20410;-71
2021/05/21 03:36:06;;;;;;;1.07;0.97;;;;;;;;;;5071409;28;21065;-71
2021/05/21 03:38:33;;;;;;;1.60;1.37;;;;;;;;;;5071445;28;20957;-70
2021/05/21 03:40:59;;;;;;;0.80;0.57;;;;;;;;;;5071182;28;20409;-72
2021/05/21 03:43:25;;;;;;;3.30;1.30;;;;;;;;;;5070854;28;20422;-71
2021/05/21 03:45:53;;;;;;;1.20;0.80;;;;;;;;;;5071975;28;20376;-71
2021/05/21 03:48:19;;;;;;;1.77;1.63;;;;;;;;;;5052980;28;20426;-71
2021/05/21 03:50:45;;;;;;;1.50;1.00;;;;;;;;;;5070600;28;20912;-72
2021/05/21 03:53:11;;;;;;;1.20;0.83;;;;;;;;;;5071017;28;20452;-70
2021/05/21 03:55:37;;;;;;;1.20;0.73;;;;;;;;;;5070696;28;20425;-70
2021/05/21 03:58:03;;;;;;;0.80;0.80;;;;;;;;;;5071547;28;20426;-70
2021/05/21 04:00:29;;;;;;;7.00;2.10;;;;;;;;;;5048560;28;20405;-71
2021/05/21 04:02:55;;;;;;;2.17;1.03;;;;;;;;;;5068894;28;20484;-72
2021/05/21 04:05:22;;;;;;;1.03;0.70;;;;;;;;;;5071443;28;20441;-69
2021/05/21 04:07:49;;;;;;;1.40;1.03;;;;;;;;;;5050063;28;20725;-71
2021/05/21 04:10:15;;;;;;;1.10;0.70;;;;;;;;;;5053492;28;20482;-70
2021/05/21 04:12:42;;;;;;;1.03;0.93;;;;;;;;;;5071109;28;20425;-70
2021/05/21 04:15:08;;;;;;;3.00;1.20;;;;;;;;;;5072072;28;20421;-71
2021/05/21 04:17:34;;;;;;;1.23;0.93;;;;;;;;;;5071794;28;20416;-69
2021/05/21 04:20:00;;;;;;;1.13;0.80;;;;;;;;;;5052764;28;20970;-71
2021/05/21 04:22:26;;;;;;;0.70;0.50;;;;;;;;;;5070742;28;20404;-72
2021/05/21 04:24:52;;;;;;;0.87;0.73;;;;;;;;;;5070969;28;20753;-71
2021/05/21 04:27:18;;;;;;;1.20;1.03;;;;;;;;;;5071454;28;20422;-72
2021/05/21 04:29:44;;;;;;;1.37;0.80;;;;;;;;;;5056538;28;20462;-74
2021/05/21 04:32:10;;;;;;;1.73;0.80;;;;;;;;;;5062481;28;20477;-70
2021/05/21 04:34:36;;;;;;;4.20;1.30;;;;;;;;;;5069799;28;20396;-70
2021/05/21 04:37:02;;;;;;;0.80;0.70;;;;;;;;;;5069134;28;20417;-70
2021/05/21 04:39:28;;;;;;;1.73;0.90;;;;;;;;;;5069695;28;20884;-71
2021/05/21 04:41:54;;;;;;;2.50;2.30;;;;;;;;;;5052065;28;20502;-68
2021/05/21 04:44:20;;;;;;;2.70;2.43;;;;;;;;;;5070266;28;20405;-71
2021/05/21 04:46:46;;;;;;;3.50;1.37;;;;;;;;;;5070138;28;20394;-72
2021/05/21 04:49:31;;;;;;;2.20;0.90;;;;;;;;;;5068571;28;20449;-71
2021/05/21 04:51:57;;;;;;;1.90;1.30;;;;;;;;;;5067579;28;20891;-70
2021/05/21 04:54:23;;;;;;;1.43;0.60;;;;;;;;;;5069529;28;20966;-70
2021/05/21 04:56:49;;;;;;;0.90;0.60;;;;;;;;;;5068089;28;20481;-69
2021/05/21 04:59:15;;;;;;;1.73;0.97;;;;;;;;;;5060640;28;20520;-72
2021/05/21 05:01:41;;;;;;;0.83;0.73;;;;;;;;;;5046534;28;20480;-71
2021/05/21 05:04:07;;;;;;;0.87;0.70;;;;;;;;;;5048816;28;20384;-71
2021/05/21 05:06:33;;;;;;;1.00;0.90;;;;;;;;;;5061945;28;20452;-70
2021/05/21 05:08:59;;;;;;;0.80;0.50;;;;;;;;;;5067562;28;20544;-69
2021/05/21 05:11:25;;;;;;;1.93;0.73;;;;;;;;;;5075850;28;20420;-71
2021/05/21 05:13:51;;;;;;;1.83;1.47;;;;;;;;;;5070075;28;20842;-70
2021/05/21 05:16:16;;;;;;;1.10;0.93;;;;;;;;;;5065594;28;20458;-70
2021/05/21 05:18:42;;;;;;;1.47;0.77;;;;;;;;;;5073419;28;20416;-71
2021/05/21 05:21:08;;;;;;;2.17;1.97;;;;;;;;;;5073586;28;20448;-70
2021/05/21 05:23:34;;;;;;;10.20;2.23;;;;;;;;;;5073730;28;20433;-69
2021/05/21 05:26:00;;;;;;;0.90;0.60;;;;;;;;;;5073467;28;20380;-69
2021/05/21 05:28:26;;;;;;;1.20;0.70;;;;;;;;;;5046812;28;20896;-71
2021/05/21 05:30:52;;;;;;;1.33;0.70;;;;;;;;;;5073170;28;20412;-70
2021/05/21 05:33:18;;;;;;;0.70;0.50;;;;;;;;;;5074021;28;20491;-71
2021/05/21 05:35:44;;;;;;;1.93;1.20;;;;;;;;;;5074124;28;20401;-70
2021/05/21 05:38:10;;;;;;;1.63;1.07;;;;;;;;;;5073273;28;21007;-71
2021/05/21 05:40:39;;;;;;;1.00;0.87;;;;;;;;;;5072580;28;20413;-70
2021/05/21 05:43:05;;;;;;;1.30;1.00;;;;;;;;;;5073809;28;20848;-68
2021/05/21 05:45:31;;;;;;;2.07;0.67;;;;;;;;;;5073549;28;20432;-72
2021/05/21 05:47:56;;;;;;;0.70;0.50;;;;;;;;;;5073482;28;20430;-70
2021/05/21 05:50:23;;;;;;;4.00;1.40;;;;;;;;;;5072560;28;20911;-72
2021/05/21 05:52:49;;;;;;;1.00;0.90;;;;;;;;;;5073473;28;20876;-72
2021/05/21 05:55:15;;;;;;;1.30;1.00;;;;;;;;;;5073525;28;20374;-69
2021/05/21 05:57:41;;;;;;;0.90;0.73;;;;;;;;;;5072869;28;20429;-71
2021/05/21 06:00:07;;;;;;;0.80;0.77;;;;;;;;;;5071852;28;20412;-70
2021/05/21 06:02:33;;;;;;;1.37;0.80;;;;;;;;;;5071282;28;20375;-70
2021/05/21 06:05:02;;;;;;;2.90;1.10;;;;;;;;;;5074038;28;20382;-68
2021/05/21 06:07:28;;;;;;;0.93;0.80;;;;;;;;;;5076734;28;20436;-68
2021/05/21 06:09:54;;;;;;;1.87;1.43;;;;;;;;;;5074044;28;21065;-68
2021/05/21 06:12:20;;;;;;;1.00;0.80;;;;;;;;;;5073094;28;20445;-68
2021/05/21 06:14:46;;;;;;;0.80;0.60;;;;;;;;;;5072335;28;20409;-69
2021/05/21 06:17:16;;;;;;;3.47;0.97;;;;;;;;;;5073769;28;20387;-69
2021/05/21 06:19:42;;;;;;;1.23;1.13;;;;;;;;;;5072811;28;20520;-70
2021/05/21 06:22:08;;;;;;;0.90;0.80;;;;;;;;;;5050726;28;20475;-68
2021/05/21 06:24:35;;;;;;;1.00;0.87;;;;;;;;;;5071833;28;20423;-68
2021/05/21 06:27:23;;;;;;;1.47;0.87;;;;;;;;;;5063130;28;20514;-69
2021/05/21 06:29:49;;;;;;;2.30;0.90;;;;;;;;;;5068344;28;20488;-69
2021/05/21 06:32:16;;;;;;;4.20;1.00;;;;;;;;;;5069816;28;20373;-69
2021/05/21 06:34:42;;;;;;;0.77;0.60;;;;;;;;;;5068462;28;20384;-69
2021/05/21 06:37:07;;;;;;;1.00;0.60;;;;;;;;;;5069780;28;20825;-69
2021/05/21 06:39:33;;;;;;;1.60;1.10;;;;;;;;;;5049611;28;20416;-69
2021/05/21 06:42:00;;;;;;;1.53;0.70;;;;;;;;;;5069638;28;20525;-68
2021/05/21 06:44:27;;;;;;;1.97;0.97;;;;;;;;;;5069425;28;20414;-69
2021/05/21 06:46:57;;;;;;;0.70;0.50;;;;;;;;;;5069944;28;20406;-68
2021/05/21 06:49:23;;;;;;;1.30;1.17;;;;;;;;;;5066604;28;20416;-68
2021/05/21 06:51:49;;;;;;;0.90;0.80;;;;;;;;;;5050030;28;20409;-69
2021/05/21 06:54:15;;;;;;;1.03;0.87;;;;;;;;;;5069893;28;20518;-69
2021/05/21 06:56:41;;;;;;;1.43;0.83;;;;;;;;;;5069743;28;20384;-67
2021/05/21 06:59:07;;;;;;;0.90;0.80;;;;;;;;;;5069163;28;20406;-69
2021/05/21 07:01:33;;;;;;;1.00;0.90;;;;;;;;;;5070031;28;20762;-69
2021/05/21 07:03:59;;;;;;;1.07;1.00;;;;;;;;;;5069654;28;21025;-69
2021/05/21 07:06:25;;;;;;;1.10;0.70;;;;;;;;;;5068883;28;20388;-69
2021/05/21 07:08:51;;;;;;;1.07;0.73;;;;;;;;;;5068331;28;20440;-69
2021/05/21 07:11:18;;;;;;;1.87;0.70;;;;;;;;;;5066749;28;20434;-69
2021/05/21 07:13:44;;;;;;;1.17;0.93;;;;;;;;;;5069139;28;20424;-68
2021/05/21 07:16:10;;;;;;;0.90;0.60;;;;;;;;;;5069021;28;20373;-69
2021/05/21 07:18:36;;;;;;;0.90;0.70;;;;;;;;;;5068505;28;20921;-69
2021/05/21 07:21:03;;;;;;;0.80;0.70;;;;;;;;;;5068264;28;20902;-69
2021/05/21 07:23:32;;;;;;;0.80;0.60;;;;;;;;;;5069512;28;20411;-70
2021/05/21 07:25:57;;;;;;;0.97;0.60;;;;;;;;;;5069630;28;20402;-69
2021/05/21 07:28:25;;;;;;;0.90;0.50;;;;;;;;;;5050074;28;20486;-69
2021/05/21 07:30:51;;;;;;;1.67;0.83;;;;;;;;;;5069526;28;20410;-68
2021/05/21 07:33:17;;;;;;;0.70;0.60;;;;;;;;;;5069378;28;20410;-68
2021/05/21 07:35:43;;;;;;;2.30;0.60;;;;;;;;;;5070237;28;20391;-70
2021/05/21 07:38:09;;;;;;;0.87;0.80;;;;;;;;;;5068768;28;20436;-69
2021/05/21 07:40:35;;;;;;;3.47;0.90;;;;;;;;;;5068653;28;20410;-69
2021/05/21 07:43:01;;;;;;;3.23;1.23;;;;;;;;;;5069480;28;20433;-68
2021/05/21 07:45:27;;;;;;;2.03;1.03;;;;;;;;;;5070297;28;20385;-68
2021/05/21 07:47:53;;;;;;;1.00;0.90;;;;;;;;;;5052047;28;20483;-69
2021/05/21 07:50:19;;;;;;;0.80;0.50;;;;;;;;;;5071041;28;20441;-69
2021/05/21 07:52:45;;;;;;;0.70;0.50;;;;;;;;;;5071738;28;20421;-67
2021/05/21 07:55:12;;;;;;;2.27;1.00;;;;;;;;;;5069780;28;20440;-68
2021/05/21 07:57:38;;;;;;;0.80;0.60;;;;;;;;;;5069188;28;20426;-69
2021/05/21 08:00:05;;;;;;;0.80;0.60;;;;;;;;;;5068857;28;20421;-69
2021/05/21 08:02:31;;;;;;;0.90;0.50;;;;;;;;;;5069882;28;20409;-69
2021/05/21 08:04:57;;;;;;;0.80;0.60;;;;;;;;;;5069519;28;20398;-67
2021/05/21 08:07:23;;;;;;;1.63;1.53;;;;;;;;;;5071595;28;20421;-68
2021/05/21 08:09:51;;;;;;;0.90;0.80;;;;;;;;;;5070165;28;20537;-69
2021/05/21 08:12:17;;;;;;;0.93;0.83;;;;;;;;;;5070261;28;20533;-69
2021/05/21 08:14:47;;;;;;;1.30;0.77;;;;;;;;;;5070214;28;20398;-69
2021/05/21 08:17:13;;;;;;;0.70;0.50;;;;;;;;;;5069688;28;20403;-69
2021/05/21 08:19:39;;;;;;;0.90;0.57;;;;;;;;;;5071878;28;20414;-69
2021/05/21 08:22:05;;;;;;;0.80;0.60;;;;;;;;;;5071595;28;20512;-69
2021/05/21 08:24:31;;;;;;;2.00;0.83;;;;;;;;;;5072159;28;20401;-69
2021/05/21 08:26:57;;;;;;;2.13;1.67;;;;;;;;;;5071317;28;20380;-65
2021/05/21 08:29:23;;;;;;;1.70;0.60;;;;;;;;;;5070299;28;20489;-70
2021/05/21 08:31:49;;;;;;;1.20;0.70;;;;;;;;;;5072104;28;20870;-69
2021/05/21 08:34:15;;;;;;;0.80;0.60;;;;;;;;;;5070616;28;20498;-69
2021/05/21 08:36:41;;;;;;;5.90;1.00;;;;;;;;;;5071639;28;20431;-68
2021/05/21 08:39:07;;;;;;;0.90;0.80;;;;;;;;;;5073248;28;20765;-67
2021/05/21 08:41:39;;;;;;;0.70;0.50;;;;;;;;;;5071803;28;20848;-69
2021/05/21 08:44:05;;;;;;;1.10;0.60;;;;;;;;;;5073536;28;20402;-69
2021/05/21 08:46:32;;;;;;;1.20;0.57;;;;;;;;;;5054550;28;20392;-69
2021/05/21 08:48:59;;;;;;;0.70;0.50;;;;;;;;;;5073111;28;20485;-67
2021/05/21 08:51:28;;;;;;;0.77;0.57;;;;;;;;;;5072345;28;20395;-68
2021/05/21 08:53:55;;;;;;;0.90;0.60;;;;;;;;;;5072796;28;20481;-68
2021/05/21 08:56:22;;;;;;;0.80;0.60;;;;;;;;;;5073051;28;20417;-68
2021/05/21 08:58:49;;;;;;;0.80;0.50;;;;;;;;;;5072920;28;20437;-68
2021/05/21 09:01:15;;;;;;;0.77;0.60;;;;;;;;;;5055856;28;20399;-68
2021/05/21 09:03:41;;;;;;;0.80;0.63;;;;;;;;;;5075021;28;20562;-69
2021/05/21 09:06:23;;;;;;;0.77;0.50;;;;;;;;;;5073280;28;20409;-66
2021/05/21 09:08:50;;;;;;;0.90;0.80;;;;;;;;;;5074306;28;20506;-68
2021/05/21 09:11:23;;;;;;;0.80;0.80;;;;;;;;;;5071952;28;20393;-67
2021/05/21 09:13:51;;;;;;;0.70;0.50;;;;;;;;;;5054170;28;20482;-69
2021/05/21 09:16:21;;;;;;;1.63;0.70;;;;;;;;;;5095244;22;20998;-72
2021/05/21 09:19:00;;;;;;;0.90;0.60;;;;;;;;;;5083281;28;20401;-72
2021/05/21 09:21:26;;;;;;;0.70;0.50;;;;;;;;;;5093428;28;20407;-73
2021/05/21 09:24:07;;;;;;;0.80;0.60;;;;;;;;;;5091191;28;20467;-71
2021/05/21 09:26:42;;;;;;;1.77;0.80;;;;;;;;;;5064513;28;20376;-70
2021/05/21 09:29:09;;;;;;;1.40;0.70;;;;;;;;;;5095602;28;20456;-72
2021/05/21 09:31:43;;;;;;;0.80;0.60;;;;;;;;;;5101517;28;21019;-71
2021/05/21 09:34:09;;;;;;;0.80;0.50;;;;;;;;;;5076441;28;20410;-71
2021/05/21 09:36:38;;;;;;;3.10;0.93;;;;;;;;;;5107022;28;20409;-69
2021/05/21 09:39:07;;;;;;;2.70;0.90;;;;;;;;;;5083186;28;20432;-73
2021/05/21 09:41:47;;;;;;;0.80;0.70;;;;;;;;;;5084379;28;20384;-70
2021/05/21 09:44:13;;;;;;;31.07;1.10;;;;;;;;;;5104537;28;20413;-69
2021/05/21 09:46:42;;;;;;;11.57;2.87;;;;;;;;;;5092786;28;20416;-68
2021/05/21 09:49:28;;;;;;;0.70;0.50;;;;;;;;;;5081922;28;20482;-72
2021/05/21 09:51:55;;;;;;;6.30;0.93;;;;;;;;;;5086512;28;20947;-73
2021/05/21 09:54:21;;;;;;;0.80;0.60;;;;;;;;;;5091156;28;20394;-72
2021/05/21 09:57:04;;;;;;;0.90;0.57;;;;;;;;;;5072669;28;20392;-70
2021/05/21 09:59:37;;;;;;;1.17;0.67;;;;;;;;;;5091035;28;20405;-70
2021/05/21 10:02:17;;;;;;;1.53;1.17;;;;;;;;;;5091360;28;20446;-71
2021/05/21 10:04:46;;;;;;;0.77;0.53;;;;;;;;;;5091216;28;20906;-70
2021/05/21 10:07:13;;;;;;;1.13;0.87;;;;;;;;;;5090868;28;20425;-68
2021/05/21 10:09:39;;;;;;;0.80;0.60;;;;;;;;;;5090802;28;20453;-69
2021/05/21 10:12:06;;;;;;;0.90;0.60;;;;;;;;;;5091133;28;20941;-69
2021/05/21 10:14:32;;;;;;;0.83;0.67;;;;;;;;;;5091070;28;20408;-70
2021/05/21 10:16:59;;;;;;;0.90;0.70;;;;;;;;;;5090635;28;20417;-70
2021/05/21 10:19:26;;;;;;;1.37;0.50;;;;;;;;;;5090777;28;20401;-70
2021/05/21 10:21:52;;;;;;;2.80;1.90;;;;;;;;;;5082345;28;20504;-69
2021/05/21 10:24:21;;;;;;;2.20;1.10;;;;;;;;;;5087092;28;20467;-69
2021/05/21 10:26:51;;;;;;;0.80;0.50;;;;;;;;;;5087461;28;20925;-70
2021/05/21 10:29:25;;;;;;;0.80;0.60;;;;;;;;;;5091404;28;20544;-69
2021/05/21 10:31:52;;;;;;;0.70;0.53;;;;;;;;;;5071845;28;20564;-69
2021/05/21 10:34:18;;;;;;;2.10;1.00;;;;;;;;;;5083363;28;20761;-70
2021/05/21 10:36:46;;;;;;;1.57;0.90;;;;;;;;;;5077064;28;20401;-70
2021/05/21 10:39:12;;;;;;;0.80;0.60;;;;;;;;;;5086092;28;20413;-71
2021/05/21 10:41:49;;;;;;;0.90;0.73;;;;;;;;;;5078696;28;20464;-70
2021/05/21 10:44:19;;;;;;;1.13;0.83;;;;;;;;;;5081394;28;20394;-70
2021/05/21 10:46:49;;;;;;;4.70;4.50;;;;;;;;;;5070361;28;20796;-69
2021/05/21 10:49:24;;;;;;;0.97;0.83;;;;;;;;;;5088783;28;20514;-70
2021/05/21 10:51:57;;;;;;;0.70;0.50;;;;;;;;;;5086649;28;20384;-70
2021/05/21 10:54:33;;;;;;;1.63;0.87;;;;;;;;;;5060188;28;20899;-70
2021/05/21 10:57:15;;;;;;;2.03;1.10;;;;;;;;;;5081721;28;20412;-70
2021/05/21 11:00:00;;;;;;;2.07;1.00;;;;;;;;;;5062492;28;20482;-70
2021/05/21 11:02:48;;;;;;;0.90;0.70;;;;;;;;;;5060654;28;20437;-70
2021/05/21 11:05:28;;;;;;;0.70;0.50;;;;;;;;;;5081979;28;20433;-69
2021/05/21 11:07:55;;;;;;;0.80;0.60;;;;;;;;;;5084882;28;20388;-71
2021/05/21 11:10:33;;;;;;;0.80;0.70;;;;;;;;;;5085019;28;20479;-71
2021/05/21 11:13:16;;;;;;;18.73;1.10;;;;;;;;;;5085649;28;20433;-71
2021/05/21 11:15:47;;;;;;;1.30;0.90;;;;;;;;;;5061139;28;20459;-71
2021/05/21 11:18:14;;;;;;;0.80;0.70;;;;;;;;;;5085934;28;20417;-71
2021/05/21 11:20:52;;;;;;;0.90;0.70;;;;;;;;;;5062074;28;20407;-71
2021/05/21 11:23:20;;;;;;;1.63;0.60;;;;;;;;;;5089625;28;20426;-70
2021/05/21 11:26:18;;;;;;;0.80;0.70;;;;;;;;;;5083382;28;20886;-72
2021/05/21 11:28:45;;;;;;;1.00;0.80;;;;;;;;;;5036122;28;20548;-73
2021/05/21 11:31:11;;;;;;;0.70;0.50;;;;;;;;;;5082245;28;20406;-73
2021/05/21 11:33:38;;;;;;;1.37;0.70;;;;;;;;;;5080555;28;20385;-73
2021/05/21 11:36:08;;;;;;;0.70;0.50;;;;;;;;;;5088226;28;20803;-74
2021/05/21 11:38:34;;;;;;;1.27;0.80;;;;;;;;;;5080928;28;20835;-73
2021/05/21 11:41:00;;;;;;;0.80;0.73;;;;;;;;;;5061853;28;20810;-73
2021/05/21 11:43:27;;;;;;;4.70;0.90;;;;;;;;;;5064657;28;20904;-73
2021/05/21 11:45:57;;;;;;;1.67;0.60;;;;;;;;;;5082131;28;20398;-74
2021/05/21 11:48:36;;;;;;;0.80;0.60;;;;;;;;;;5083489;28;20399;-73
2021/05/21 11:51:03;;;;;;;1.87;0.80;;;;;;;;;;5083271;28;20398;-72
2021/05/21 11:53:32;;;;;;;0.80;0.80;;;;;;;;;;5083515;28;20519;-70
2021/05/21 11:55:58;;;;;;;0.87;0.63;;;;;;;;;;5061374;28;21116;-71
2021/05/21 11:58:29;;;;;;;1.50;0.70;;;;;;;;;;5081901;28;20402;-71
2021/05/21 12:00:59;;;;;;;0.80;0.60;;;;;;;;;;5062990;28;20938;-71
2021/05/21 12:03:31;;;;;;;0.90;0.80;;;;;;;;;;5085234;28;20946;-70
2021/05/21 12:06:02;;;;;;;2.20;1.10;;;;;;;;;;5063248;28;20751;-71
2021/05/21 12:08:27;;;;;;;1.00;0.90;;;;;;;;;;5083611;28;20790;-71
2021/05/21 12:10:54;;;;;;;0.90;0.67;;;;;;;;;;5084943;28;20448;-70
2021/05/21 12:13:20;;;;;;;0.90;0.80;;;;;;;;;;5058164;28;20389;-71
2021/05/21 12:15:46;;;;;;;0.80;0.60;;;;;;;;;;5062938;28;20480;-70
2021/05/21 12:18:12;;;;;;;1.40;0.73;;;;;;;;;;5068822;28;20396;-71
2021/05/21 12:20:38;;;;;;;0.90;0.80;;;;;;;;;;5073895;28;20429;-71
2021/05/21 12:23:06;;;;;;;0.70;0.57;;;;;;;;;;5067382;28;20418;-71
2021/05/21 12:25:33;;;;;;;0.80;0.50;;;;;;;;;;5067319;28;20759;-71
2021/05/21 12:27:59;;;;;;;0.83;0.60;;;;;;;;;;5067617;28;20402;-71
2021/05/21 12:30:29;;;;;;;0.90;0.80;;;;;;;;;;5081544;28;20536;-71
2021/05/21 12:32:55;;;;;;;1.23;0.93;;;;;;;;;;5077670;28;20392;-72
2021/05/21 12:35:40;;;;;;;2.70;0.70;;;;;;;;;;5085721;28;20524;-72
2021/05/21 12:38:08;;;;;;;1.67;0.70;;;;;;;;;;5087831;28;20368;-71
2021/05/21 12:40:34;;;;;;;0.70;0.50;;;;;;;;;;5077849;28;20376;-72
2021/05/21 12:43:06;;;;;;;0.80;0.60;;;;;;;;;;5078388;28;20495;-71
2021/05/21 12:45:36;;;;;;;1.20;1.07;;;;;;;;;;5069337;28;20391;-72
2021/05/21 12:48:02;;;;;;;0.77;0.57;;;;;;;;;;5090795;28;20488;-72
2021/05/21 12:50:32;;;;;;;1.00;0.87;;;;;;;;;;5090093;28;20526;-72
2021/05/21 12:53:00;;;;;;;0.90;0.80;;;;;;;;;;5072284;28;20488;-72
2021/05/21 12:55:27;;;;;;;0.70;0.50;;;;;;;;;;5089911;28;20437;-72
2021/05/21 12:57:57;;;;;;;1.00;0.70;;;;;;;;;;5056450;28;20409;-71
2021/05/21 13:00:25;;;;;;;0.70;0.50;;;;;;;;;;5070081;28;20750;-72
2021/05/21 13:02:56;;;;;;;0.80;0.57;;;;;;;;;;5075431;28;20825;-72
2021/05/21 13:05:27;;;;;;;1.20;1.10;;;;;;;;;;5064278;28;20399;-72
2021/05/21 13:08:04;;;;;;;0.93;0.60;;;;;;;;;;5090527;28;20939;-72
2021/05/21 13:10:36;;;;;;;0.80;0.60;;;;;;;;;;5090070;28;20521;-71
2021/05/21 13:13:02;;;;;;;0.80;0.60;;;;;;;;;;5088205;28;20877;-72
2021/05/21 13:15:29;;;;;;;1.47;1.33;;;;;;;;;;5079501;28;20431;-72
2021/05/21 13:17:56;;;;;;;0.80;0.50;;;;;;;;;;5081583;28;20408;-71
2021/05/21 13:20:23;;;;;;;1.27;0.90;;;;;;;;;;5078767;28;20426;-71
2021/05/21 13:22:50;;;;;;;2.50;1.17;;;;;;;;;;5085475;28;20486;-71
2021/05/21 13:25:19;;;;;;;0.70;0.50;;;;;;;;;;5085381;28;20417;-71
2021/05/21 13:27:49;;;;;;;0.70;0.50;;;;;;;;;;5071418;28;20808;-71
2021/05/21 13:30:16;;;;;;;0.77;0.57;;;;;;;;;;5097463;28;20457;-70
2021/05/21 13:32:42;;;;;;;0.80;0.60;;;;;;;;;;5081902;28;20458;-71
2021/05/21 13:35:08;;;;;;;1.57;0.60;;;;;;;;;;5078938;28;20413;-71
2021/05/21 13:37:35;;;;;;;1.00;0.77;;;;;;;;;;5080424;28;20750;-71
2021/05/21 13:40:01;;;;;;;0.70;0.50;;;;;;;;;;5082958;28;20952;-70
2021/05/21 13:42:27;;;;;;;0.90;0.70;;;;;;;;;;5084625;28;20403;-70
2021/05/21 13:44:53;;;;;;;2.00;0.90;;;;;;;;;;5082829;28;20413;-71
2021/05/21 13:47:19;;;;;;;0.77;0.63;;;;;;;;;;5089529;28;20482;-71
2021/05/21 13:49:45;;;;;;;0.70;0.50;;;;;;;;;;5066984;28;20461;-70
2021/05/21 13:52:13;;;;;;;3.70;1.00;;;;;;;;;;5082871;28;20475;-70
2021/05/21 13:54:39;;;;;;;0.80;0.63;;;;;;;;;;5085741;28;20982;-71
2021/05/21 13:57:05;;;;;;;0.70;0.50;;;;;;;;;;5091303;28;20395;-70
2021/05/21 13:59:31;;;;;;;2.10;0.80;;;;;;;;;;5088389;28;20392;-71
2021/05/21 14:01:57;;;;;;;3.43;1.20;;;;;;;;;;5091652;28;20392;-71
2021/05/21 14:04:23;;;;;;;1.13;0.70;;;;;;;;;;5073117;28;20422;-71
2021/05/21 14:06:49;;;;;;;1.37;1.00;;;;;;;;;;5073787;28;20420;-70
2021/05/21 14:09:18;;;;;;;0.80;0.57;;;;;;;;;;5090687;28;20450;-71
2021/05/21 14:11:44;;;;;;;0.70;0.50;;;;;;;;;;5086903;28;20399;-71
2021/05/21 14:14:11;;;;;;;1.37;0.80;;;;;;;;;;5065580;28;20458;-74
2021/05/21 14:16:40;;;;;;;0.70;0.50;;;;;;;;;;5081157;28;20781;-74
2021/05/21 14:19:09;;;;;;;1.87;1.20;;;;;;;;;;5082230;28;20899;-74
2021/05/21 14:21:35;;;;;;;0.70;0.50;;;;;;;;;;5081488;28;20405;-75
2021/05/21 14:24:03;;;;;;;0.80;0.53;;;;;;;;;;5076764;28;20453;-74
2021/05/21 14:26:30;;;;;;;0.70;0.50;;;;;;;;;;5083200;28;20417;-75
2021/05/21 14:29:06;;;;;;;1.73;0.80;;;;;;;;;;5083517;28;20461;-76
2021/05/21 14:31:33;;;;;;;0.80;0.73;;;;;;;;;;5081345;28;20429;-74
2021/05/21 14:34:00;;;;;;;0.70;0.40;;;;;;;;;;5064703;28;20392;-74
2021/05/21 14:36:27;;;;;;;0.97;0.60;;;;;;;;;;5057739;28;20406;-75
2021/05/21 14:38:53;;;;;;;1.13;0.93;;;;;;;;;;5086928;28;20407;-74
2021/05/21 14:41:19;;;;;;;1.00;0.60;;;;;;;;;;5074908;28;20400;-72
2021/05/21 14:43:45;;;;;;;1.40;0.60;;;;;;;;;;5088617;28;20411;-74
2021/05/21 14:46:11;;;;;;;0.83;0.57;;;;;;;;;;5088964;28;20429;-73
2021/05/21 14:48:40;;;;;;;4.43;0.80;;;;;;;;;;5090051;28;20824;-75