Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:21;;;;;;;;;;;13.00;90.60;;;;;;5046775;28;20020;-67
2022/09/20 00:03:48;;;;;;;;;;;13.00;90.60;;;;;;5044479;28;20700;-67
2022/09/20 00:06:15;;;;;;;;;;;13.00;90.70;;;;;;5047292;28;19955;-67
2022/09/20 00:08:41;;;;;;;;;;;12.90;90.60;;;;;;5044815;28;19913;-67
2022/09/20 00:11:09;;;;;;;;;;;12.90;90.70;;;;;;5047211;28;19913;-67
2022/09/20 00:13:35;;;;;;;;;;;12.90;90.70;;;;;;5044456;28;20569;-67
2022/09/20 00:16:03;;;;;;;;;;;12.90;90.70;;;;;;5046780;28;19917;-67
2022/09/20 00:18:28;;;;;;;;;;;12.90;90.70;;;;;;5046632;28;19948;-68
2022/09/20 00:20:54;;;;;;;;;;;12.90;90.70;;;;;;5044872;28;20008;-68
2022/09/20 00:23:19;;;;;;;;;;;12.80;90.70;;;;;;5046766;28;19916;-67
2022/09/20 00:25:52;;;;;;;;;;;12.80;90.70;;;;;;5044429;28;20308;-67
2022/09/20 00:28:18;;;;;;;;;;;12.90;90.70;;;;;;5049045;28;20484;-68
2022/09/20 00:30:43;;;;;;;;;;;12.80;90.70;;;;;;5043998;28;19920;-68
2022/09/20 00:33:09;;;;;;;;;;;12.80;90.70;;;;;;5046783;28;20329;-67
2022/09/20 00:35:34;;;;;;;;;;;12.80;90.70;;;;;;5044059;28;19928;-67
2022/09/20 00:38:00;;;;;;;;;;;12.80;90.70;;;;;;5045531;28;19920;-67
2022/09/20 00:40:29;;;;;;;;;;;12.80;90.70;;;;;;5043966;28;19917;-68
2022/09/20 00:42:54;;;;;;;;;;;12.80;90.70;;;;;;5046179;28;20050;-68
2022/09/20 00:45:21;;;;;;;;;;;12.80;90.70;;;;;;5044512;28;20305;-68
2022/09/20 00:47:58;;;;;;;;;;;12.80;90.70;;;;;;5045744;28;20011;-68
2022/09/20 00:50:38;;;;;;;;;;;12.80;90.70;;;;;;5041466;28;19921;-68
2022/09/20 00:53:17;;;;;;;;;;;12.80;90.70;;;;;;5045066;28;20090;-68
2022/09/20 00:55:44;;;;;;;;;;;12.70;90.60;;;;;;5040857;28;19920;-68
2022/09/20 00:58:11;;;;;;;;;;;12.80;90.70;;;;;;5043631;28;19920;-68
2022/09/20 01:00:37;;;;;;;;;;;12.80;90.70;;;;;;5043869;28;19921;-68
2022/09/20 01:03:05;;;;;;;;;;;12.80;90.70;;;;;;5045730;28;19955;-68
2022/09/20 01:05:30;;;;;;;;;;;12.70;90.70;;;;;;5043611;28;19913;-68
2022/09/20 01:07:56;;;;;;;;;;;12.80;90.70;;;;;;5045510;28;19916;-68
2022/09/20 01:10:22;;;;;;;;;;;12.70;90.70;;;;;;5045983;28;20384;-68
2022/09/20 01:12:49;;;;;;;;;;;12.70;90.70;;;;;;5043231;28;20011;-68
2022/09/20 01:15:14;;;;;;;;;;;12.70;90.70;;;;;;5046100;28;19909;-68
2022/09/20 01:17:42;;;;;;;;;;;12.70;90.70;;;;;;5043135;28;19917;-68
2022/09/20 01:20:10;;;;;;;;;;;12.70;90.70;;;;;;5045520;28;20004;-68
2022/09/20 01:22:38;;;;;;;;;;;12.70;90.70;;;;;;5042239;28;20730;-68
2022/09/20 01:25:04;;;;;;;;;;;12.70;90.70;;;;;;5045955;28;20011;-68
2022/09/20 01:27:38;;;;;;;;;;;12.60;90.70;;;;;;5042456;28;20441;-68
2022/09/20 01:30:06;;;;;;;;;;;12.60;90.70;;;;;;5045613;28;19920;-68
2022/09/20 01:32:54;;;;;;;;;;;12.70;90.80;;;;;;5042648;28;19917;-68
2022/09/20 01:35:22;;;;;;;;;;;12.60;90.70;;;;;;4998146;28;19909;-68
2022/09/20 01:37:56;;;;;;;;;;;12.60;90.70;;;;;;5041656;28;19993;-68
2022/09/20 01:40:31;;;;;;;;;;;12.60;90.70;;;;;;5045198;28;19920;-68
2022/09/20 01:43:14;;;;;;;;;;;12.60;90.70;;;;;;5042333;28;20039;-68
2022/09/20 01:45:44;;;;;;;;;;;12.60;90.80;;;;;;5045079;28;20020;-68
2022/09/20 01:48:10;;;;;;;;;;;12.60;90.80;;;;;;5042723;28;19916;-68
2022/09/20 01:50:54;;;;;;;;;;;12.60;90.70;;;;;;5045134;28;19947;-68
2022/09/20 01:53:37;;;;;;;;;;;12.60;90.80;;;;;;5042722;28;19924;-68
2022/09/20 01:56:21;;;;;;;;;;;12.50;90.80;;;;;;5045209;28;20734;-68
2022/09/20 01:58:49;;;;;;;;;;;12.50;90.70;;;;;;5042775;28;19917;-68
2022/09/20 02:01:33;;;;;;;;;;;12.50;90.80;;;;;;5044951;28;19967;-68
2022/09/20 02:04:01;;;;;;;;;;;12.50;90.70;;;;;;5040759;28;19952;-68
2022/09/20 02:06:30;;;;;;;;;;;12.50;90.70;;;;;;5045334;28;19923;-68
2022/09/20 02:09:04;;;;;;;;;;;12.50;90.80;;;;;;5042030;28;19923;-68
2022/09/20 02:11:39;;;;;;;;;;;12.50;90.80;;;;;;5044687;28;19970;-68
2022/09/20 02:14:14;;;;;;;;;;;12.40;90.80;;;;;;5041906;28;19917;-68
2022/09/20 02:16:44;;;;;;;;;;;12.50;90.80;;;;;;5045008;28;19986;-68
2022/09/20 02:19:19;;;;;;;;;;;12.40;90.80;;;;;;5041217;28;19913;-68
2022/09/20 02:21:45;;;;;;;;;;;12.40;90.70;;;;;;5044623;28;20419;-68
2022/09/20 02:24:26;;;;;;;;;;;12.40;90.80;;;;;;5042378;28;19916;-68
2022/09/20 02:26:57;;;;;;;;;;;12.40;90.80;;;;;;5044453;28;19923;-68
2022/09/20 02:29:43;;;;;;;;;;;12.40;90.80;;;;;;5041890;28;19917;-68
2022/09/20 02:32:19;;;;;;;;;;;12.40;90.80;;;;;;5044687;28;20368;-68
2022/09/20 02:34:50;;;;;;;;;;;12.40;90.80;;;;;;5039883;28;19917;-68
2022/09/20 02:37:18;;;;;;;;;;;12.40;90.70;;;;;;5044313;28;19916;-68
2022/09/20 02:39:49;;;;;;;;;;;12.40;90.80;;;;;;5046186;28;20387;-68
2022/09/20 02:42:28;;;;;;;;;;;12.40;90.80;;;;;;5048483;28;19913;-68
2022/09/20 02:44:54;;;;;;;;;;;12.40;90.80;;;;;;5046469;28;19948;-68
2022/09/20 02:47:22;;;;;;;;;;;12.30;90.80;;;;;;5048564;28;19962;-68
2022/09/20 02:49:55;;;;;;;;;;;12.30;90.80;;;;;;5046137;28;19917;-68
2022/09/20 02:52:28;;;;;;;;;;;12.40;90.80;;;;;;5047945;28;19913;-68
2022/09/20 02:54:59;;;;;;;;;;;12.30;90.80;;;;;;5042973;28;19955;-68
2022/09/20 02:57:48;;;;;;;;;;;12.30;90.80;;;;;;5046038;28;20289;-68
2022/09/20 03:00:18;;;;;;;;;;;12.30;90.80;;;;;;5044459;28;19932;-68
2022/09/20 03:02:51;;;;;;;;;;;12.30;90.80;;;;;;5047805;28;20372;-68
2022/09/20 03:05:42;;;;;;;;;;;12.30;90.80;;;;;;5046269;28;20003;-68
2022/09/20 03:08:21;;;;;;;;;;;12.30;90.80;;;;;;5047710;28;19925;-68
2022/09/20 03:10:47;;;;;;;;;;;12.30;90.80;;;;;;5045937;28;20285;-68
2022/09/20 03:13:21;;;;;;;;;;;12.20;90.80;;;;;;5047860;28;19916;-68
2022/09/20 03:15:52;;;;;;;;;;;12.20;90.80;;;;;;5045271;28;20374;-68
2022/09/20 03:18:30;;;;;;;;;;;12.20;90.80;;;;;;5044648;28;20008;-68
2022/09/20 03:20:55;;;;;;;;;;;12.20;90.80;;;;;;5045337;28;19913;-68
2022/09/20 03:23:36;;;;;;;;;;;12.20;90.80;;;;;;5047754;28;19920;-68
2022/09/20 03:26:11;;;;;;;;;;;12.20;90.80;;;;;;5045949;28;21895;-68
2022/09/20 03:29:08;;;;;;;;;;;12.20;90.80;;;;;;5044911;28;19997;-68
2022/09/20 03:31:37;;;;;;;;;;;12.20;90.80;;;;;;5002784;28;20508;-67
2022/09/20 03:34:15;;;;;;;;;;;12.20;90.80;;;;;;5047095;28;19944;-68
2022/09/20 03:36:59;;;;;;;;;;;12.20;90.90;;;;;;5045246;28;19916;-68
2022/09/20 03:39:56;;;;;;;;;;;12.10;90.80;;;;;;5028734;28;19917;-68
2022/09/20 03:42:27;;;;;;;;;;;12.20;90.80;;;;;;5046362;28;20577;-68
2022/09/20 03:45:11;;;;;;;;;;;12.10;90.80;;;;;;5047417;28;19917;-68
2022/09/20 03:47:39;;;;;;;;;;;12.10;90.80;;;;;;5042389;28;20572;-68
2022/09/20 03:50:14;;;;;;;;;;;12.10;90.80;;;;;;5046568;28;20308;-68
2022/09/20 03:52:51;;;;;;;;;;;12.10;90.80;;;;;;5044768;28;20347;-68
2022/09/20 03:55:23;;;;;;;;;;;12.10;90.80;;;;;;5047375;28;19920;-68
2022/09/20 03:57:54;;;;;;;;;;;12.10;90.80;;;;;;5041659;28;20039;-68
2022/09/20 04:00:19;;;;;;;;;;;12.10;90.80;;;;;;5047137;28;20435;-68
2022/09/20 04:02:54;;;;;;;;;;;12.10;90.80;;;;;;5044311;28;19917;-68
2022/09/20 04:05:37;;;;;;;;;;;12.10;90.80;;;;;;5045108;28;19958;-68
2022/09/20 04:08:06;;;;;;;;;;;12.10;90.80;;;;;;5044186;28;19920;-68
2022/09/20 04:10:37;;;;;;;;;;;12.10;90.90;;;;;;5044213;28;19912;-68
2022/09/20 04:13:03;;;;;;;;;;;12.00;90.80;;;;;;5044602;28;19923;-68
2022/09/20 04:15:29;;;;;;;;;;;12.00;90.80;;;;;;5046967;28;19913;-68
2022/09/20 04:17:57;;;;;;;;;;;12.00;90.90;;;;;;5044505;28;20563;-68
2022/09/20 04:20:33;;;;;;;;;;;12.00;90.80;;;;;;5043899;28;19975;-68
2022/09/20 04:23:04;;;;;;;;;;;12.00;90.80;;;;;;5042470;28;20388;-68
2022/09/20 04:25:35;;;;;;;;;;;12.00;90.90;;;;;;5045602;28;19917;-68
2022/09/20 04:28:24;;;;;;;;;;;12.00;90.80;;;;;;5046079;28;20285;-68
2022/09/20 04:30:54;;;;;;;;;;;12.00;90.80;;;;;;5039987;28;19924;-68
2022/09/20 04:33:28;;;;;;;;;;;12.00;90.80;;;;;;5046549;28;19913;-68
2022/09/20 04:38:51;;;;;;;;;;;12.00;90.80;;;;;;5042656;28;19959;-68
2022/09/20 04:41:17;;;;;;;;;;;12.10;90.80;;;;;;5045006;28;19916;-68
2022/09/20 04:43:52;;;;;;;;;;;12.10;90.80;;;;;;5029832;28;19920;-68
2022/09/20 04:46:36;;;;;;;;;;;12.10;90.80;;;;;;5044967;28;19962;-68
2022/09/20 04:49:04;;;;;;;;;;;12.10;90.80;;;;;;5042575;28;20525;-68
2022/09/20 04:51:57;;;;;;;;;;;12.10;90.80;;;;;;5045330;28;19952;-68
2022/09/20 04:54:42;;;;;;;;;;;12.10;90.80;;;;;;5005401;28;19913;-67
2022/09/20 04:57:33;;;;;;;;;;;12.10;90.80;;;;;;5046098;28;19928;-68
2022/09/20 05:00:11;;;;;;;;;;;12.10;90.80;;;;;;5005965;28;19936;-67
2022/09/20 05:02:40;;;;;;;;;;;12.10;90.80;;;;;;5044490;28;20688;-67
2022/09/20 05:05:25;;;;;;;;;;;12.10;90.80;;;;;;5043297;28;19924;-68
2022/09/20 05:07:57;;;;;;;;;;;12.10;90.80;;;;;;5044068;28;19947;-67
2022/09/20 05:10:40;;;;;;;;;;;12.10;90.80;;;;;;5042853;28;19916;-68
2022/09/20 05:13:26;;;;;;;;;;;12.10;90.80;;;;;;5043063;28;19944;-70
2022/09/20 05:15:59;;;;;;;;;;;12.20;90.80;;;;;;4995991;28;19920;-70
2022/09/20 05:18:33;;;;;;;;;;;12.20;90.80;;;;;;5045033;28;20270;-70
2022/09/20 05:20:58;;;;;;;;;;;12.20;90.80;;;;;;5042729;28;20249;-70
2022/09/20 05:23:38;;;;;;;;;;;12.20;90.80;;;;;;5045407;28;19917;-70
2022/09/20 05:26:09;;;;;;;;;;;12.20;90.80;;;;;;5043605;28;20590;-70
2022/09/20 05:28:38;;;;;;;;;;;12.20;90.80;;;;;;5044826;28;19940;-70
2022/09/20 05:31:23;;;;;;;;;;;12.20;90.80;;;;;;5042516;28;19916;-70
2022/09/20 05:33:55;;;;;;;;;;;12.20;90.80;;;;;;5043777;28;20685;-70
2022/09/20 05:36:26;;;;;;;;;;;12.20;90.80;;;;;;5042984;28;19942;-70
2022/09/20 05:39:00;;;;;;;;;;;12.20;90.80;;;;;;5043966;28;19920;-70
2022/09/20 05:41:38;;;;;;;;;;;12.20;90.80;;;;;;5040163;28;19913;-70
2022/09/20 05:44:11;;;;;;;;;;;12.20;90.80;;;;;;5044911;28;19913;-70
2022/09/20 05:46:56;;;;;;;;;;;12.30;90.80;;;;;;5042391;28;20351;-70
2022/09/20 05:49:30;;;;;;;;;;;12.20;90.80;;;;;;5044579;28;19921;-70
2022/09/20 05:52:14;;;;;;;;;;;12.30;90.80;;;;;;5042465;28;19940;-70
2022/09/20 05:54:53;;;;;;;;;;;12.30;90.80;;;;;;5044978;28;20002;-70
2022/09/20 05:57:22;;;;;;;;;;;12.30;90.80;;;;;;5042765;28;19927;-70
2022/09/20 06:00:00;;;;;;;;;;;12.30;90.80;;;;;;5044622;28;20289;-70
2022/09/20 06:02:44;;;;;;;;;;;12.30;90.80;;;;;;5040173;28;20728;-70
2022/09/20 06:05:10;;;;;;;;;;;12.30;90.80;;;;;;5044618;28;20032;-70
2022/09/20 06:07:38;;;;;;;;;;;12.30;90.80;;;;;;5042754;28;20020;-70
2022/09/20 06:10:09;;;;;;;;;;;12.30;90.80;;;;;;5044478;28;19979;-70
2022/09/20 06:12:53;;;;;;;;;;;12.30;90.80;;;;;;5042357;28;20705;-70
2022/09/20 06:15:33;;;;;;;;;;;12.30;90.80;;;;;;5043367;28;19913;-71
2022/09/20 06:17:59;;;;;;;;;;;12.30;90.70;;;;;;5042748;28;19916;-70
2022/09/20 06:20:30;;;;;;;;;;;12.40;90.80;;;;;;5044002;28;19928;-70
2022/09/20 06:22:58;;;;;;;;;;;12.40;90.80;;;;;;5041985;28;19917;-70
2022/09/20 06:25:41;;;;;;;;;;;12.40;90.80;;;;;;5047044;28;19913;-70
2022/09/20 06:28:12;;;;;;;;;;;12.40;90.80;;;;;;5042576;28;19912;-70
2022/09/20 06:30:45;;;;;;;;;;;12.40;90.80;;;;;;5044235;28;20005;-70
2022/09/20 06:33:15;;;;;;;;;;;12.40;90.80;;;;;;5039890;28;20443;-70
2022/09/20 06:35:46;;;;;;;;;;;12.40;90.70;;;;;;5043785;28;20566;-70
2022/09/20 06:43:43;;;;;;;;;;;12.40;90.70;;;;;;5041296;28;20713;-70
2022/09/20 06:46:09;;;;;;;;;;;12.40;90.70;;;;;;5044800;28;19916;-70
2022/09/20 06:48:38;;;;;;;;;;;12.40;90.70;;;;;;5042569;28;19948;-69
2022/09/20 06:51:05;;;;;;;;;;;12.50;90.70;;;;;;5042793;28;20270;-70
2022/09/20 06:53:31;;;;;;;;;;;12.60;90.70;;;;;;5026495;28;20432;-70
2022/09/20 06:55:58;;;;;;;;;;;12.50;90.60;;;;;;5041927;28;20722;-70
2022/09/20 06:58:23;;;;;;;;;;;12.60;90.60;;;;;;5044410;28;20340;-70
2022/09/20 07:00:49;;;;;;;;;;;12.60;90.60;;;;;;5041570;28;19917;-70
2022/09/20 07:03:15;;;;;;;;;;;12.60;90.60;;;;;;5044903;28;19963;-70
2022/09/20 07:05:40;;;;;;;;;;;12.60;90.60;;;;;;5041564;28;19913;-70
2022/09/20 07:08:06;;;;;;;;;;;12.60;90.70;;;;;;5044489;28;19912;-69
2022/09/20 07:10:32;;;;;;;;;;;12.60;90.70;;;;;;5041344;28;20464;-69
2022/09/20 07:12:59;;;;;;;;;;;12.70;90.60;;;;;;5044240;28;19986;-69
2022/09/20 07:15:28;;;;;;;;;;;12.60;90.60;;;;;;5042012;28;19917;-70
2022/09/20 07:17:54;;;;;;;;;;;12.70;90.60;;;;;;5044653;28;19921;-70
2022/09/20 07:20:20;;;;;;;;;;;12.70;90.60;;;;;;5041162;28;19924;-70
2022/09/20 07:22:46;;;;;;;;;;;12.70;90.60;;;;;;5043603;28;19909;-70
2022/09/20 07:25:11;;;;;;;;;;;12.70;90.60;;;;;;5042716;28;19917;-70
2022/09/20 07:27:38;;;;;;;;;;;12.80;90.60;;;;;;5047221;28;19971;-70
2022/09/20 07:30:04;;;;;;;;;;;12.80;90.50;;;;;;5046926;28;20344;-69
2022/09/20 07:32:30;;;;;;;;;;;12.80;90.50;;;;;;5045341;28;20249;-70
2022/09/20 07:34:55;;;;;;;;;;;12.80;90.50;;;;;;5046786;28;19990;-70
2022/09/20 07:37:21;;;;;;;;;;;12.90;90.50;;;;;;5045455;28;19931;-70
2022/09/20 07:39:47;;;;;;;;;;;12.90;90.50;;;;;;5046526;28;19994;-70
2022/09/20 07:42:12;;;;;;;;;;;12.90;90.50;;;;;;5045036;28;19973;-70
2022/09/20 07:44:42;;;;;;;;;;;12.90;90.50;;;;;;5047849;28;19917;-70
2022/09/20 07:47:09;;;;;;;;;;;12.90;90.40;;;;;;5044996;28;19966;-70
2022/09/20 07:49:34;;;;;;;;;;;12.90;90.40;;;;;;5028574;28;20484;-71
2022/09/20 07:52:00;;;;;;;;;;;13.00;90.40;;;;;;5044740;28;19920;-70
2022/09/20 07:54:26;;;;;;;;;;;13.00;90.40;;;;;;5047204;28;19919;-70
2022/09/20 07:56:52;;;;;;;;;;;13.00;90.40;;;;;;5044470;28;20534;-67
2022/09/20 07:59:17;;;;;;;;;;;13.10;90.30;;;;;;5046817;28;19920;-67
2022/09/20 08:01:43;;;;;;;;;;;13.10;90.30;;;;;;5044900;28;19956;-67
2022/09/20 08:04:08;;;;;;;;;;;13.20;90.30;;;;;;5031604;28;20588;-67
2022/09/20 08:06:41;;;;;;;;;;;13.20;90.20;;;;;;5045204;28;19913;-67
2022/09/20 08:09:07;;;;;;;;;;;13.20;90.30;;;;;;5046465;28;19986;-67
2022/09/20 08:11:35;;;;;;;;;;;13.30;90.30;;;;;;5047080;28;20368;-67
2022/09/20 08:14:00;;;;;;;;;;;13.30;90.20;;;;;;5044361;28;19923;-67
2022/09/20 08:16:26;;;;;;;;;;;13.30;90.40;;;;;;5046556;28;19920;-67
2022/09/20 08:18:55;;;;;;;;;;;13.30;90.20;;;;;;5044441;28;19923;-67
2022/09/20 08:21:22;;;;;;;;;;;13.40;90.20;;;;;;5047755;28;20328;-67
2022/09/20 08:23:48;;;;;;;;;;;13.40;90.20;;;;;;5044455;28;19956;-67
2022/09/20 08:26:17;;;;;;;;;;;13.40;90.20;;;;;;5046502;28;19970;-67
2022/09/20 08:28:43;;;;;;;;;;;13.40;90.20;;;;;;5041684;28;19928;-67
2022/09/20 08:31:09;;;;;;;;;;;13.50;90.10;;;;;;5045588;28;19920;-67
2022/09/20 08:33:38;;;;;;;;;;;13.50;90.10;;;;;;5043179;28;19916;-67
2022/09/20 08:36:04;;;;;;;;;;;13.60;90.10;;;;;;5045838;28;19916;-67
2022/09/20 08:38:30;;;;;;;;;;;13.60;90.00;;;;;;5043650;28;19925;-67
2022/09/20 08:40:59;;;;;;;;;;;13.60;90.00;;;;;;5044658;28;19966;-67
2022/09/20 08:43:27;;;;;;;;;;;13.70;90.00;;;;;;5043790;28;19970;-67
2022/09/20 08:45:54;;;;;;;;;;;13.70;90.00;;;;;;5046101;28;19912;-67
2022/09/20 08:48:21;;;;;;;;;;;13.70;90.10;;;;;;5043931;28;19924;-67
2022/09/20 08:50:47;;;;;;;;;;;13.70;90.00;;;;;;5045252;28;19917;-67
2022/09/20 08:53:13;;;;;;;;;;;13.80;89.90;;;;;;5046099;28;19919;-67
2022/09/20 08:55:40;;;;;;;;;;;13.80;89.90;;;;;;5043565;28;19913;-67
2022/09/20 08:58:10;;;;;;;;;;;13.80;89.80;;;;;;5046046;28;19924;-67
2022/09/20 09:00:37;;;;;;;;;;;13.80;90.00;;;;;;5042917;28;20402;-67
2022/09/20 09:03:04;;;;;;;;;;;13.80;90.10;;;;;;5028001;28;20004;-67
2022/09/20 09:05:37;;;;;;;;;;;13.80;90.10;;;;;;5043321;28;19924;-67
2022/09/20 09:08:20;;;;;;;;;;;13.90;90.10;;;;;;5046129;28;19912;-67
2022/09/20 09:10:47;;;;;;;;;;;13.90;90.00;;;;;;5009731;28;20557;-67
2022/09/20 09:13:45;;;;;;;;;;;13.90;90.00;;;;;;5046233;28;19913;-67
2022/09/20 09:16:14;;;;;;;;;;;14.00;89.90;;;;;;4985566;28;19978;-67
2022/09/20 09:18:40;;;;;;;;;;;14.00;89.90;;;;;;5027791;28;19913;-67
2022/09/20 09:21:07;;;;;;;;;;;14.00;90.00;;;;;;5042090;28;19916;-67
2022/09/20 09:23:38;;;;;;;;;;;14.00;89.90;;;;;;5045725;28;19909;-66
2022/09/20 09:26:04;;;;;;;;;;;14.10;89.80;;;;;;5042802;28;20254;-67
2022/09/20 09:28:35;;;;;;;;;;;14.20;89.60;;;;;;5045324;28;19920;-67
2022/09/20 09:31:20;;;;;;;;;;;14.20;89.50;;;;;;5042286;28;19917;-66
2022/09/20 09:33:46;;;;;;;;;;;14.30;89.50;;;;;;5044920;28;19944;-67
2022/09/20 09:36:15;;;;;;;;;;;14.30;89.20;;;;;;5042849;28;20007;-67
2022/09/20 09:38:43;;;;;;;;;;;14.30;89.40;;;;;;5042259;28;19968;-67
2022/09/20 09:41:30;;;;;;;;;;;14.40;89.10;;;;;;5042209;28;19965;-67
2022/09/20 09:43:59;;;;;;;;;;;14.40;88.90;;;;;;5042048;28;19913;-67
2022/09/20 09:46:29;;;;;;;;;;;14.50;88.80;;;;;;5042789;28;19917;-67
2022/09/20 09:49:04;;;;;;;;;;;14.50;88.70;;;;;;5041555;28;20015;-67
2022/09/20 09:51:31;;;;;;;;;;;14.60;88.70;;;;;;5042432;28;19916;-67
2022/09/20 09:53:56;;;;;;;;;;;14.60;88.70;;;;;;5044951;28;19962;-67
2022/09/20 09:56:34;;;;;;;;;;;14.60;88.90;;;;;;5042458;28;20510;-67
2022/09/20 09:59:18;;;;;;;;;;;14.60;88.60;;;;;;5045025;28;20015;-67
2022/09/20 10:02:14;;;;;;;;;;;14.60;88.70;;;;;;5040376;28;19961;-67
2022/09/20 10:04:48;;;;;;;;;;;14.60;88.70;;;;;;5044861;28;19944;-67
2022/09/20 10:07:20;;;;;;;;;;;14.60;89.10;;;;;;5042828;28;19913;-67
2022/09/20 10:10:05;;;;;;;;;;;14.50;89.20;;;;;;5044275;28;19959;-67
2022/09/20 10:12:48;;;;;;;;;;;14.50;89.30;;;;;;5040709;28;19924;-67
2022/09/20 10:15:29;;;;;;;;;;;14.50;89.40;;;;;;5044484;28;19908;-67
2022/09/20 10:18:02;;;;;;;;;;;14.50;89.50;;;;;;5042515;28;20471;-67
2022/09/20 10:20:54;;;;;;;;;;;14.50;89.40;;;;;;5043974;28;19964;-67
2022/09/20 10:23:34;;;;;;;;;;;14.60;89.60;;;;;;5038902;28;20691;-67
2022/09/20 10:26:00;;;;;;;;;;;14.70;89.30;;;;;;5045277;28;19920;-67
2022/09/20 10:28:47;;;;;;;;;;;14.70;89.20;;;;;;5043533;28;19913;-67
2022/09/20 10:31:24;;;;;;;;;;;14.70;89.20;;;;;;5044023;28;19913;-67
2022/09/20 10:34:08;;;;;;;;;;;14.70;89.20;;;;;;5042492;28;19916;-67
2022/09/20 10:36:54;;;;;;;;;;;14.70;89.30;;;;;;5044125;28;20381;-67
2022/09/20 10:39:33;;;;;;;;;;;14.70;89.40;;;;;;5041101;28;19978;-67
2022/09/20 10:44:46;;;;;;;;;;;14.60;89.50;;;;;;5042108;28;19923;-67
2022/09/20 10:47:20;;;;;;;;;;;14.60;89.60;;;;;;5026563;28;19912;-67
2022/09/20 10:50:03;;;;;;;;;;;14.60;89.60;;;;;;5039491;28;19936;-67
2022/09/20 10:52:48;;;;;;;;;;;14.70;89.60;;;;;;5044148;28;20654;-67
2022/09/20 10:55:30;;;;;;;;;;;14.70;89.40;;;;;;5040598;28;20015;-67
2022/09/20 10:58:14;;;;;;;;;;;14.70;89.60;;;;;;5041816;28;19919;-67
2022/09/20 11:00:49;;;;;;;;;;;14.80;89.20;;;;;;5044680;28;19923;-67
2022/09/20 11:03:33;;;;;;;;;;;14.80;89.10;;;;;;5046575;28;19920;-67
2022/09/20 11:06:17;;;;;;;;;;;14.80;88.90;;;;;;5047557;28;19924;-66
2022/09/20 11:08:44;;;;;;;;;;;15.00;88.50;;;;;;5043798;28;19955;-67
2022/09/20 11:11:31;;;;;;;;;;;15.00;88.30;;;;;;5047324;28;19917;-67
2022/09/20 11:13:59;;;;;;;;;;;15.00;88.50;;;;;;5045794;28;20240;-68
2022/09/20 11:16:46;;;;;;;;;;;15.10;88.30;;;;;;5047321;28;20428;-67
2022/09/20 11:19:14;;;;;;;;;;;15.20;88.10;;;;;;5045155;28;19959;-67
2022/09/20 11:21:45;;;;;;;;;;;15.20;88.00;;;;;;5046246;28;20435;-67
2022/09/20 11:24:16;;;;;;;;;;;15.30;87.90;;;;;;5045968;28;19913;-67
2022/09/20 11:26:50;;;;;;;;;;;15.40;87.80;;;;;;5044377;28;19909;-66
2022/09/20 11:29:15;;;;;;;;;;;15.50;87.70;;;;;;5047578;28;19913;-67
2022/09/20 11:31:42;;;;;;;;;;;15.50;87.40;;;;;;5044354;28;19928;-67
2022/09/20 11:34:15;;;;;;;;;;;15.50;87.40;;;;;;5031335;28;20305;-67
2022/09/20 11:36:57;;;;;;;;;;;15.60;87.10;;;;;;5043585;28;19924;-67
2022/09/20 11:39:35;;;;;;;;;;;15.60;86.90;;;;;;5045297;28;20486;-67
2022/09/20 11:42:02;;;;;;;;;;;15.70;86.90;;;;;;5044074;28;19995;-68
2022/09/20 11:44:27;;;;;;;;;;;15.70;86.90;;;;;;5046474;28;19967;-67
2022/09/20 11:47:05;;;;;;;;;;;15.70;86.80;;;;;;5044234;28;19947;-67
2022/09/20 11:49:56;;;;;;;;;;;15.70;86.60;;;;;;5045885;28;19966;-68
2022/09/20 11:52:44;;;;;;;;;;;15.80;86.60;;;;;;5043808;28;20015;-67
2022/09/20 11:55:24;;;;;;;;;;;15.80;86.40;;;;;;5045449;28;19912;-67
2022/09/20 11:58:00;;;;;;;;;;;15.90;86.60;;;;;;5046193;28;19921;-67
2022/09/20 12:00:32;;;;;;;;;;;15.90;86.40;;;;;;5045318;28;20766;-67
2022/09/20 12:02:58;;;;;;;;;;;15.90;86.40;;;;;;5045136;28;19917;-67
2022/09/20 12:05:26;;;;;;;;;;;15.90;86.00;;;;;;5046365;28;19913;-67
2022/09/20 12:07:54;;;;;;;;;;;15.90;86.10;;;;;;5044831;28;19987;-67
2022/09/20 12:10:21;;;;;;;;;;;16.00;86.10;;;;;;5028002;28;19919;-67
2022/09/20 12:12:49;;;;;;;;;;;16.00;86.00;;;;;;5041715;28;19956;-67
2022/09/20 12:15:24;;;;;;;;;;;16.00;86.10;;;;;;5031710;28;19916;-67
2022/09/20 12:17:51;;;;;;;;;;;16.00;86.20;;;;;;5043293;28;19920;-67
2022/09/20 12:20:31;;;;;;;;;;;16.00;86.20;;;;;;5045835;28;19923;-67
2022/09/20 12:23:16;;;;;;;;;;;16.00;86.30;;;;;;5043061;28;19923;-67
2022/09/20 12:25:59;;;;;;;;;;;15.90;86.50;;;;;;5046090;28;19972;-67
2022/09/20 12:28:48;;;;;;;;;;;15.90;86.80;;;;;;5044455;28;20035;-67
2022/09/20 12:31:17;;;;;;;;;;;15.90;86.90;;;;;;5021605;28;19923;-67
2022/09/20 12:33:54;;;;;;;;;;;15.90;87.00;;;;;;5043019;28;20032;-67
2022/09/20 12:36:19;;;;;;;;;;;15.80;87.10;;;;;;5047751;28;19923;-67
2022/09/20 12:38:47;;;;;;;;;;;15.80;87.20;;;;;;5042738;28;20247;-67
2022/09/20 12:41:16;;;;;;;;;;;15.80;87.20;;;;;;5038959;28;19913;-67
2022/09/20 12:43:50;;;;;;;;;;;15.80;87.20;;;;;;5042717;28;20007;-67
2022/09/20 12:46:20;;;;;;;;;;;15.80;87.20;;;;;;5044274;28;19920;-67
2022/09/20 12:48:46;;;;;;;;;;;15.80;87.20;;;;;;5042922;28;19916;-67
2022/09/20 12:54:01;;;;;;;;;;;15.80;86.90;;;;;;5042511;28;19991;-67
2022/09/20 12:56:27;;;;;;;;;;;15.90;86.80;;;;;;5028379;28;20308;-67
2022/09/20 12:58:54;;;;;;;;;;;15.90;86.70;;;;;;5042788;28;19970;-67
2022/09/20 13:01:21;;;;;;;;;;;16.00;86.60;;;;;;5042101;28;20320;-66
2022/09/20 13:03:47;;;;;;;;;;;16.00;86.60;;;;;;5042573;28;19916;-67
2022/09/20 13:06:14;;;;;;;;;;;16.00;86.50;;;;;;5045214;28;19917;-67
2022/09/20 13:08:42;;;;;;;;;;;16.00;86.60;;;;;;5042376;28;19916;-67
2022/09/20 13:11:13;;;;;;;;;;;16.00;86.40;;;;;;5044350;28;20047;-67
2022/09/20 13:13:40;;;;;;;;;;;16.10;86.40;;;;;;5042734;28;19962;-67
2022/09/20 13:16:06;;;;;;;;;;;16.20;86.30;;;;;;5044816;28;19917;-67
2022/09/20 13:18:33;;;;;;;;;;;16.30;86.00;;;;;;5027290;28;19912;-67
2022/09/20 13:21:04;;;;;;;;;;;16.40;85.60;;;;;;5042316;28;19913;-67
2022/09/20 13:23:36;;;;;;;;;;;16.50;85.30;;;;;;5041146;28;21451;-67
2022/09/20 13:26:05;;;;;;;;;;;16.60;84.90;;;;;;5041194;28;20374;-67
2022/09/20 13:28:41;;;;;;;;;;;16.70;84.50;;;;;;5044108;28;19919;-67
2022/09/20 13:31:15;;;;;;;;;;;16.80;84.40;;;;;;5040644;28;19917;-67
2022/09/20 13:33:40;;;;;;;;;;;16.90;84.20;;;;;;5043177;28;19917;-67
2022/09/20 13:36:06;;;;;;;;;;;16.90;84.00;;;;;;5041342;28;19920;-67
2022/09/20 13:38:31;;;;;;;;;;;17.00;83.60;;;;;;5044011;28;19970;-67
2022/09/20 13:41:08;;;;;;;;;;;17.00;83.80;;;;;;5040359;28;19927;-67
2022/09/20 13:43:41;;;;;;;;;;;17.00;83.70;;;;;;5043988;28;20557;-67
2022/09/20 13:46:07;;;;;;;;;;;16.90;84.20;;;;;;5039582;28;20638;-67
2022/09/20 13:48:32;;;;;;;;;;;16.90;84.70;;;;;;5044012;28;19913;-67
2022/09/20 13:50:58;;;;;;;;;;;16.80;85.10;;;;;;5039701;28;19928;-67
2022/09/20 13:53:24;;;;;;;;;;;16.80;85.20;;;;;;5043346;28;20490;-67
2022/09/20 13:55:50;;;;;;;;;;;16.80;85.30;;;;;;5039598;28;19917;-68
2022/09/20 13:58:22;;;;;;;;;;;16.70;85.40;;;;;;5043878;28;19986;-67
2022/09/20 14:00:52;;;;;;;;;;;16.70;85.40;;;;;;5037823;28;20651;-67
2022/09/20 14:03:19;;;;;;;;;;;16.70;85.50;;;;;;5042494;28;19959;-67
2022/09/20 14:05:45;;;;;;;;;;;16.60;85.80;;;;;;5040346;28;19983;-68
2022/09/20 14:08:16;;;;;;;;;;;16.60;86.00;;;;;;5042560;28;19938;-67
2022/09/20 14:10:42;;;;;;;;;;;16.50;86.20;;;;;;5038229;28;19916;-67
2022/09/20 14:13:13;;;;;;;;;;;16.50;86.30;;;;;;5043029;28;19971;-67
2022/09/20 14:15:43;;;;;;;;;;;16.50;86.30;;;;;;5043541;28;19970;-67
2022/09/20 14:18:20;;;;;;;;;;;16.50;86.40;;;;;;5042120;28;19970;-67
2022/09/20 14:20:45;;;;;;;;;;;16.50;86.50;;;;;;5043949;28;19996;-67
2022/09/20 14:23:24;;;;;;;;;;;16.40;86.60;;;;;;5041283;28;20290;-67
2022/09/20 14:26:09;;;;;;;;;;;16.40;86.50;;;;;;5044427;28;20397;-67
2022/09/20 14:28:34;;;;;;;;;;;16.40;86.50;;;;;;5043546;28;19917;-67
2022/09/20 14:31:07;;;;;;;;;;;16.30;86.50;;;;;;5043755;28;20333;-67
2022/09/20 14:33:38;;;;;;;;;;;16.30;86.50;;;;;;5028912;28;19987;-68
2022/09/20 14:36:04;;;;;;;;;;;16.30;86.30;;;;;;5030267;28;20374;-67
2022/09/20 14:38:29;;;;;;;;;;;16.30;86.40;;;;;;5045651;28;19927;-67
2022/09/20 14:40:55;;;;;;;;;;;16.30;86.20;;;;;;5050034;28;20013;-67
2022/09/20 14:43:24;;;;;;;;;;;16.30;86.20;;;;;;5045935;28;19916;-67
2022/09/20 14:45:53;;;;;;;;;;;16.30;86.30;;;;;;5048444;28;19991;-67
2022/09/20 14:48:18;;;;;;;;;;;16.30;86.20;;;;;;5046113;28;20522;-67
2022/09/20 14:50:45;;;;;;;;;;;16.30;86.20;;;;;;5048116;28;19923;-67
2022/09/20 14:53:11;;;;;;;;;;;16.30;86.30;;;;;;5045283;28;19924;-68
2022/09/20 14:55:59;;;;;;;;;;;16.30;86.30;;;;;;5048769;28;19913;-67
2022/09/20 14:58:25;;;;;;;;;;;16.30;86.30;;;;;;5035294;28;20032;-67