Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:44;;;;;;;14.33;8.60;;;9.60;1.00;;;;;;5007788;28;21006;-74
2021/11/15 00:03:11;;;;;;;16.47;7.90;;;9.60;1.00;;;;;;5014121;28;20467;-74
2021/11/15 00:05:37;;;;;;;11.70;7.93;;;9.60;1.00;;;;;;5014273;28;20465;-73
2021/11/15 00:08:03;;;;;;;16.80;8.20;;;9.60;1.00;;;;;;5014080;28;20785;-73
2021/11/15 00:10:29;;;;;;;35.43;7.80;;;9.50;1.00;;;;;;5013914;28;20208;-74
2021/11/15 00:13:14;;;;;;;15.00;8.40;;;9.60;1.00;;;;;;5014036;28;20872;-74
2021/11/15 00:15:39;;;;;;;16.10;7.70;;;9.60;1.00;;;;;;5013973;28;20435;-74
2021/11/15 00:18:08;;;;;;;14.53;8.10;;;9.60;1.00;;;;;;5004452;28;20413;-74
2021/11/15 00:23:55;;;;;;;11.20;7.97;;;9.70;1.00;;;;;;5009075;28;20481;-78
2021/11/15 00:26:26;;;;;;;17.33;8.03;;;9.60;1.00;;;;;;5013831;28;20893;-78
2021/11/15 00:28:56;;;;;;;16.53;9.47;;;9.60;1.00;;;;;;5011101;28;20231;-78
2021/11/15 00:31:24;;;;;;;15.83;8.07;;;9.60;1.00;;;;;;5006335;28;20461;-78
2021/11/15 00:33:56;;;;;;;19.47;9.57;;;9.50;1.00;;;;;;5013639;28;20503;-74
2021/11/15 00:36:23;;;;;;;15.53;9.63;;;9.60;1.00;;;;;;5013083;28;20507;-74
2021/11/15 00:38:50;;;;;;;17.40;9.67;;;9.60;1.00;;;;;;5013274;28;20432;-74
2021/11/15 00:41:16;;;;;;;16.13;8.57;;;9.60;1.00;;;;;;5013899;28;20730;-74
2021/11/15 00:43:56;;;;;;;14.53;9.17;;;9.60;1.00;;;;;;5013616;28;20455;-74
2021/11/15 00:46:26;;;;;;;15.73;8.87;;;9.60;1.00;;;;;;5013689;28;20462;-74
2021/11/15 00:48:55;;;;;;;14.60;8.93;;;9.60;1.00;;;;;;5014267;28;20466;-75
2021/11/15 00:51:26;;;;;;;18.47;9.20;;;9.60;1.00;;;;;;5013893;28;20945;-74
2021/11/15 00:53:52;;;;;;;16.40;8.93;;;9.70;1.00;;;;;;5013659;28;21002;-74
2021/11/15 00:56:18;;;;;;;14.67;8.43;;;9.70;1.00;;;;;;5013759;28;20451;-74
2021/11/15 00:58:44;;;;;;;17.73;8.60;;;9.60;1.00;;;;;;5013615;28;20416;-74
2021/11/15 01:01:14;;;;;;;14.87;8.90;;;9.60;1.00;;;;;;5013314;28;20438;-74
2021/11/15 01:03:40;;;;;;;15.30;9.17;;;9.60;1.00;;;;;;5013347;28;20690;-74
2021/11/15 01:06:06;;;;;;;14.33;7.80;;;9.60;1.00;;;;;;5013969;28;20447;-74
2021/11/15 01:08:38;;;;;;;20.50;8.80;;;9.50;1.00;;;;;;5013642;28;20296;-74
2021/11/15 01:11:08;;;;;;;19.20;9.30;;;9.40;1.00;;;;;;5013542;28;20181;-74
2021/11/15 01:13:34;;;;;;;15.30;8.80;;;9.50;1.00;;;;;;5013491;28;20408;-74
2021/11/15 01:16:00;;;;;;;14.33;9.20;;;9.30;1.00;;;;;;5013413;28;20419;-74
2021/11/15 01:18:26;;;;;;;14.83;9.27;;;9.30;1.00;;;;;;5013444;28;20431;-74
2021/11/15 01:21:25;;;;;;;17.23;9.73;;;9.30;1.00;;;;;;5013647;28;20828;-74
2021/11/15 01:23:51;;;;;;;16.00;9.40;;;9.40;1.00;;;;;;5010006;28;20491;-74
2021/11/15 01:26:17;;;;;;;14.47;9.03;;;9.40;1.00;;;;;;5013273;28;20439;-74
2021/11/15 01:28:44;;;;;;;15.27;9.30;;;9.40;1.00;;;;;;5013305;28;20443;-74
2021/11/15 01:31:09;;;;;;;17.93;10.03;;;9.40;1.00;;;;;;5015526;28;20416;-74
2021/11/15 01:33:35;;;;;;;17.43;9.40;;;9.40;1.00;;;;;;5016645;28;20566;-74
2021/11/15 01:36:49;;;;;;;11.83;7.77;;;9.50;1.00;;;;;;5017090;28;20709;-78
2021/11/15 01:39:43;;;;;;;15.07;8.60;;;9.50;1.00;;;;;;5007410;28;20172;-78
2021/11/15 01:45:34;;;;;;;18.23;9.00;;;9.50;1.00;;;;;;5005671;28;20433;-78
2021/11/15 01:51:21;;;;;;;19.50;9.03;;;9.50;1.00;;;;;;5016909;28;20926;-75
2021/11/15 01:53:48;;;;;;;16.97;9.17;;;9.50;1.00;;;;;;5016693;28;20443;-74
2021/11/15 01:56:27;;;;;;;23.00;9.50;;;9.50;1.00;;;;;;5016592;28;20173;-74
2021/11/15 01:58:53;;;;;;;17.97;9.30;;;9.50;1.00;;;;;;5016401;28;20918;-74
2021/11/15 02:01:27;;;;;;;16.40;9.90;;;9.50;1.00;;;;;;5016205;28;20429;-74
2021/11/15 02:03:58;;;;;;;18.60;9.37;;;9.40;1.00;;;;;;5016310;28;20455;-74
2021/11/15 02:09:45;;;;;;;18.37;9.20;;;9.40;1.00;;;;;;5016098;28;20399;-78
2021/11/15 02:15:51;;;;;;;15.73;8.33;;;9.40;1.00;;;;;;5015544;28;20276;-77
2021/11/15 02:18:17;;;;;;;17.40;8.53;;;;;;;;;;5015717;28;20427;-77
2021/11/15 02:20:48;;;;;;;16.37;9.17;;;9.50;1.00;;;;;;5016291;28;20415;-77
2021/11/15 02:23:16;;;;;;;16.30;8.80;;;9.40;1.00;;;;;;5008279;28;20961;-77
2021/11/15 02:25:42;;;;;;;18.50;9.13;;;9.40;1.00;;;;;;5002249;28;20408;-77
2021/11/15 02:28:08;;;;;;;15.23;8.70;;;9.50;1.00;;;;;;5015735;28;20934;-77
2021/11/15 02:34:31;;;;;;;18.80;9.10;;;9.50;1.00;;;;;;5002776;28;20507;-77
2021/11/15 02:40:22;;;;;;;14.60;8.40;;;9.40;1.00;;;;;;5015111;28;20419;-77
2021/11/15 02:46:43;;;;;;;15.43;8.50;;;9.50;1.00;;;;;;5009343;28;20372;-79
2021/11/15 02:49:31;;;;;;;15.03;8.80;;;9.50;1.00;;;;;;5015732;28;20543;-77
2021/11/15 02:55:19;;;;;;;16.63;8.60;;;9.50;1.00;;;;;;5004677;28;20383;-77
2021/11/15 02:57:50;;;;;;;13.90;7.77;;;9.50;1.00;;;;;;5015080;28;20408;-77
2021/11/15 03:07:00;;;;;;;13.90;8.80;;;9.50;1.00;;;;;;5000425;28;20540;-74
2021/11/15 03:09:26;;;;;;;15.60;8.30;;;9.60;1.00;;;;;;5008343;28;20507;-74
2021/11/15 03:11:52;;;;;;;16.80;8.70;;;9.50;1.00;;;;;;5014896;28;20535;-74
2021/11/15 03:14:18;;;;;;;16.57;8.37;;;9.50;1.00;;;;;;5015135;28;20424;-74
2021/11/15 03:16:44;;;;;;;15.60;8.50;;;9.60;1.00;;;;;;5015031;28;20922;-73
2021/11/15 03:19:09;;;;;;;15.70;8.53;;;9.50;1.00;;;;;;5014952;28;20470;-74
2021/11/15 03:21:44;;;;;;;11.77;8.00;;;9.50;1.00;;;;;;5015249;28;20183;-74
2021/11/15 03:24:09;;;;;;;26.33;7.60;;;9.60;1.00;;;;;;5003704;28;20283;-74
2021/11/15 03:26:35;;;;;;;15.33;7.87;;;9.60;1.00;;;;;;5002554;28;20982;-74
2021/11/15 03:29:01;;;;;;;18.20;8.33;;;9.60;1.00;;;;;;5014875;28;20180;-74
2021/11/15 03:31:34;;;;;;;15.23;8.07;;;9.60;1.00;;;;;;5014280;28;20185;-74
2021/11/15 03:34:10;;;;;;;19.03;9.03;;;9.60;1.00;;;;;;5014553;28;20478;-74
2021/11/15 03:39:58;;;;;;;15.53;8.43;;;9.60;1.00;;;;;;5014176;28;20472;-78
2021/11/15 03:45:46;;;;;;;17.80;8.73;;;9.40;1.00;;;;;;5014342;28;20264;-78
2021/11/15 03:51:34;;;;;;;19.67;8.47;;;9.50;1.00;;;;;;5014378;28;20435;-75
2021/11/15 03:54:02;;;;;;;19.77;9.07;;;9.50;1.00;;;;;;5014154;28;20993;-74
2021/11/15 03:56:28;;;;;;;15.03;7.63;;;;;;;;;;5014397;28;20396;-74
2021/11/15 03:58:56;;;;;;;19.43;9.37;;;9.50;1.00;;;;;;5001056;28;20408;-74
2021/11/15 04:01:25;;;;;;;16.50;8.67;;;9.60;1.00;;;;;;5013926;28;20444;-74
2021/11/15 04:03:54;;;;;;;16.07;8.50;;;9.60;1.00;;;;;;4994761;28;20542;-74
2021/11/15 04:06:27;;;;;;;15.80;8.80;;;9.60;1.00;;;;;;4995571;28;20390;-74
2021/11/15 04:09:09;;;;;;;13.80;8.57;;;9.50;1.00;;;;;;5014307;28;20430;-74
2021/11/15 04:11:38;;;;;;;16.70;8.40;;;9.50;1.00;;;;;;5014100;28;20738;-74
2021/11/15 04:14:08;;;;;;;16.20;8.53;;;9.50;1.00;;;;;;5014374;28;20412;-74
2021/11/15 04:16:58;;;;;;;15.30;8.43;;;9.60;1.00;;;;;;5014098;28;20446;-74
2021/11/15 04:19:24;;;;;;;18.00;8.20;;;9.50;1.00;;;;;;5005456;28;20458;-74
2021/11/15 04:25:12;;;;;;;19.13;8.93;;;9.50;1.00;;;;;;5002509;28;20395;-78
2021/11/15 04:34:21;;;;;;;17.53;8.13;;;9.60;1.00;;;;;;5013821;28;20458;-79
2021/11/15 04:36:50;;;;;;;17.00;8.93;;;9.60;1.00;;;;;;5014295;28;21032;-74
2021/11/15 04:39:15;;;;;;;13.70;7.50;;;9.60;1.00;;;;;;5013876;28;20227;-74
2021/11/15 04:41:56;;;;;;;15.13;8.13;;;9.60;1.00;;;;;;5013774;28;20773;-74
2021/11/15 04:44:43;;;;;;;16.90;9.20;;;9.60;1.00;;;;;;5013588;28;20208;-74
2021/11/15 04:47:14;;;;;;;18.50;8.50;;;9.60;1.00;;;;;;5013783;28;20392;-74
2021/11/15 04:49:44;;;;;;;14.60;8.60;;;9.50;1.00;;;;;;5014237;28;20422;-74
2021/11/15 04:52:20;;;;;;;17.60;9.47;;;9.40;1.00;;;;;;5013829;28;20801;-74
2021/11/15 04:54:50;;;;;;;17.70;8.67;;;9.40;1.00;;;;;;5017468;28;20391;-74
2021/11/15 04:57:18;;;;;;;17.97;8.70;;;;;;;;;;5019917;28;20491;-74
2021/11/15 04:59:44;;;;;;;17.73;7.50;;;9.40;1.00;;;;;;5013704;28;20911;-74
2021/11/15 05:02:20;;;;;;;15.20;8.70;;;9.40;1.00;;;;;;5013236;28;20491;-74
2021/11/15 05:04:46;;;;;;;22.47;8.87;;;9.40;1.00;;;;;;5013689;28;20435;-74
2021/11/15 05:07:12;;;;;;;18.00;9.50;;;;;;;;;;5017220;28;20439;-74
2021/11/15 05:09:38;;;;;;;14.13;8.53;;;9.40;1.00;;;;;;5016860;28;20195;-74
2021/11/15 05:12:08;;;;;;;13.77;8.67;;;9.40;1.00;;;;;;5016105;28;20423;-74
2021/11/15 05:14:34;;;;;;;17.13;9.23;;;9.50;1.00;;;;;;5017013;28;20467;-74
2021/11/15 05:16:59;;;;;;;14.80;8.73;;;9.30;1.00;;;;;;5016996;28;20426;-74
2021/11/15 05:19:25;;;;;;;19.57;9.07;;;9.30;1.00;;;;;;5017282;28;20174;-74
2021/11/15 05:21:52;;;;;;;13.70;8.00;;;;;;;;;;5017171;28;20173;-73
2021/11/15 05:24:17;;;;;;;17.57;8.60;;;9.40;1.00;;;;;;5011186;28;20468;-74
2021/11/15 05:26:56;;;;;;;14.17;8.00;;;9.50;1.00;;;;;;5016777;28;20431;-74
2021/11/15 05:29:22;;;;;;;16.30;9.10;;;9.50;1.00;;;;;;5017137;28;20161;-74
2021/11/15 05:31:48;;;;;;;16.33;9.00;;;9.50;1.00;;;;;;5016574;28;20885;-74
2021/11/15 05:34:13;;;;;;;14.13;7.60;;;9.50;1.00;;;;;;5016741;28;20420;-74
2021/11/15 05:36:56;;;;;;;17.40;8.97;;;9.50;1.00;;;;;;5017076;28;20177;-77
2021/11/15 05:39:26;;;;;;;11.53;8.10;;;9.50;1.00;;;;;;5015500;28;20187;-77
2021/11/15 05:42:31;;;;;;;18.47;8.53;;;9.60;1.00;;;;;;5003754;28;20419;-77
2021/11/15 05:45:32;;;;;;;14.80;7.13;;;9.40;1.00;;;;;;5016425;28;20477;-77
2021/11/15 05:47:58;;;;;;;15.17;8.10;;;9.50;1.00;;;;;;5016393;28;20466;-77
2021/11/15 05:50:32;;;;;;;13.80;7.50;;;9.50;1.00;;;;;;5016747;28;20420;-77
2021/11/15 05:52:58;;;;;;;11.67;6.27;;;9.50;1.00;;;;;;5016885;28;20470;-73
2021/11/15 05:55:25;;;;;;;16.67;8.07;;;9.30;1.00;;;;;;5016408;28;20424;-74
2021/11/15 05:57:52;;;;;;;12.43;7.03;;;9.40;1.00;;;;;;5016535;28;20499;-74
2021/11/15 06:00:24;;;;;;;17.10;7.90;;;9.30;1.00;;;;;;5016096;28;20450;-74
2021/11/15 06:02:50;;;;;;;13.27;7.10;;;9.30;1.00;;;;;;5015943;28;20458;-74
2021/11/15 06:05:37;;;;;;;17.40;7.10;;;9.40;1.00;;;;;;5016452;28;20443;-73
2021/11/15 06:08:04;;;;;;;12.83;7.83;;;9.40;1.00;;;;;;5009920;28;20415;-74
2021/11/15 06:10:32;;;;;;;13.93;7.97;;;9.40;1.00;;;;;;5011864;28;20416;-73
2021/11/15 06:12:58;;;;;;;11.00;7.50;;;9.20;1.00;;;;;;5016099;28;20424;-73
2021/11/15 06:15:32;;;;;;;9.97;5.70;;;9.30;1.00;;;;;;5015707;28;20478;-74
2021/11/15 06:17:58;;;;;;;13.90;7.87;;;9.10;1.00;;;;;;5015229;28;20211;-74
2021/11/15 06:20:26;;;;;;;12.40;6.23;;;9.20;1.00;;;;;;5015469;28;20813;-74
2021/11/15 06:26:13;;;;;;;16.33;7.90;;;9.10;1.00;;;;;;5011157;28;20428;-78
2021/11/15 06:28:48;;;;;;;13.63;6.33;;;9.20;1.00;;;;;;5015682;28;20412;-77
2021/11/15 06:31:16;;;;;;;14.43;7.30;;;;;;;;;;5015104;28;20443;-78
2021/11/15 06:33:50;;;;;;;14.53;7.50;;;9.10;1.00;;;;;;5009465;28;20460;-78
2021/11/15 06:37:01;;;;;;;11.03;6.57;;;9.20;1.00;;;;;;5015571;28;20419;-78
2021/11/15 06:40:07;;;;;;;11.57;6.60;;;9.10;1.00;;;;;;5014281;28;20424;-80
2021/11/15 06:46:08;;;;;;;11.27;5.67;;;;;;;;;;5005047;28;20487;-77
2021/11/15 06:49:02;;;;;;;16.50;6.47;;;9.10;1.00;;;;;;5015639;28;20497;-77
2021/11/15 06:51:28;;;;;;;30.40;7.80;;;;;;;;;;5007036;28;20412;-77
2021/11/15 06:53:55;;;;;;;16.20;6.53;;;;;;;;;;5008768;28;20421;-77
2021/11/15 06:56:21;;;;;;;31.40;10.27;;;;;;;;;;5007450;28;20418;-77
2021/11/15 06:58:47;;;;;;;20.73;10.40;;;;;;;;;;5015032;28;20495;-78
2021/11/15 07:01:14;;;;;;;48.90;16.50;;;;;;;;;;5013211;28;20443;-77
2021/11/15 07:04:02;;;;;;;17.80;8.50;;;9.30;1.00;;;;;;5014069;28;20946;-77
2021/11/15 07:06:32;;;;;;;28.47;8.90;;;;;;;;;;5013331;28;20411;-77
2021/11/15 07:08:58;;;;;;;16.03;6.73;;;;;;;;;;5014946;28;20412;-74
2021/11/15 07:11:27;;;;;;;14.30;6.80;;;;;;;;;;5014135;28;20415;-75
2021/11/15 07:14:04;;;;;;;18.10;6.97;;;9.10;1.00;;;;;;5014718;28;20419;-80
2021/11/15 07:16:32;;;;;;;18.03;7.30;;;;;;;;;;5006083;28;20419;-74
2021/11/15 07:18:58;;;;;;;23.10;7.37;;;;;;;;;;5014482;28;20424;-74
2021/11/15 07:21:25;;;;;;;13.23;6.37;;;9.20;1.00;;;;;;5013910;28;20434;-74
2021/11/15 07:23:51;;;;;;;15.07;6.23;;;;;;;;;;5014063;28;20462;-74
2021/11/15 07:26:19;;;;;;;116.53;11.80;;;;;;;;;;4994541;28;20423;-74
2021/11/15 07:28:45;;;;;;;41.03;8.30;;;;;;;;;;5009140;28;20511;-75
2021/11/15 07:31:11;;;;;;;66.33;9.20;;;9.30;1.00;;;;;;5013059;28;20419;-74
2021/11/15 07:33:39;;;;;;;13.70;6.27;;;;;;;;;;5013002;28;20431;-74
2021/11/15 07:36:05;;;;;;;13.43;6.80;;;;;;;;;;5014698;28;20855;-74
2021/11/15 07:38:31;;;;;;;16.27;6.53;;;;;;;;;;5014273;28;20984;-74
2021/11/15 07:41:19;;;;;;;15.10;6.70;;;;;;;;;;5014515;28;20478;-74
2021/11/15 07:43:45;;;;;;;11.17;6.13;;;;;;;;;;5014476;28;20448;-74
2021/11/15 07:46:14;;;;;;;12.43;6.97;;;;;;;;;;5014129;28;20487;-74
2021/11/15 07:48:45;;;;;;;11.90;5.93;;;9.40;1.00;;;;;;5014366;28;20519;-74
2021/11/15 07:51:14;;;;;;;12.93;6.50;;;;;;;;;;5013676;28;20816;-74
2021/11/15 07:53:40;;;;;;;17.00;6.40;;;;;;;;;;5009509;28;20416;-74
2021/11/15 07:56:10;;;;;;;13.30;6.47;;;9.40;1.00;;;;;;5015266;28;20408;-74
2021/11/15 07:58:37;;;;;;;12.60;6.40;;;;;;;;;;5011666;28;20424;-74
2021/11/15 08:01:03;;;;;;;11.90;6.10;;;9.40;1.00;;;;;;5012866;28;20998;-74
2021/11/15 08:03:30;;;;;;;13.23;6.20;;;;;;;;;;4994878;28;20461;-74
2021/11/15 08:05:56;;;;;;;13.10;6.37;;;;;;;;;;5006367;28;20428;-74
2021/11/15 08:08:26;;;;;;;17.17;6.90;;;;;;;;;;5009082;28;20439;-73
2021/11/15 08:10:53;;;;;;;12.93;6.23;;;;;;;;;;5012822;28;20411;-73
2021/11/15 08:13:21;;;;;;;12.83;6.03;;;;;;;;;;5003120;28;20458;-74
2021/11/15 08:15:47;;;;;;;9.90;6.03;;;;;;;;;;5013599;28;20432;-73
2021/11/15 08:18:20;;;;;;;9.80;5.40;;;;;;;;;;5014134;28;20440;-74
2021/11/15 08:20:56;;;;;;;13.03;6.10;;;;;;;;;;5013701;28;20424;-74
2021/11/15 08:23:26;;;;;;;9.90;5.77;;;;;;;;;;5013321;28;20988;-77
2021/11/15 08:26:08;;;;;;;11.00;6.20;;;;;;;;;;5011408;28;20941;-76
2021/11/15 08:28:55;;;;;;;11.90;5.90;;;;;;;;;;5008013;28;20437;-77
2021/11/15 08:31:39;;;;;;;11.80;6.40;;;9.40;1.00;;;;;;5012351;28;20734;-80
2021/11/15 08:34:21;;;;;;;8.00;4.77;;;9.50;1.00;;;;;;5013176;28;20423;-77
2021/11/15 08:36:56;;;;;;;10.50;6.07;;;;;;;;;;5011567;28;20428;-77
2021/11/15 08:39:27;;;;;;;10.13;4.57;;;9.50;1.00;;;;;;5009154;28;20431;-75
2021/11/15 08:42:01;;;;;;;9.17;5.93;;;9.50;1.00;;;;;;5016624;28;20431;-74
2021/11/15 08:44:28;;;;;;;10.77;5.03;;;;;;;;;;5015305;28;20581;-73
2021/11/15 08:46:56;;;;;;;7.70;4.87;;;9.60;1.00;;;;;;5017603;28;20874;-74
2021/11/15 08:49:25;;;;;;;11.60;5.20;;;9.60;1.00;;;;;;5008343;28;20537;-74
2021/11/15 08:51:51;;;;;;;8.43;4.70;;;9.60;1.00;;;;;;5011514;28;20420;-74
2021/11/15 08:54:32;;;;;;;10.10;4.73;;;;;;;;;;5018027;28;20420;-77
2021/11/15 08:57:02;;;;;;;10.03;5.20;;;9.50;1.00;;;;;;5017497;28;20421;-77
2021/11/15 08:59:29;;;;;;;33.10;5.57;;;9.60;1.00;;;;;;5016878;28;20435;-77
2021/11/15 09:01:55;;;;;;;6.40;4.33;;;9.60;1.00;;;;;;5016529;28;20428;-78
2021/11/15 09:04:39;;;;;;;11.33;4.37;;;;;;;;;;5007968;28;20623;-78
2021/11/15 09:07:09;;;;;;;11.20;5.10;;;;;;;;;;5008943;28;20419;-76
2021/11/15 09:09:35;;;;;;;8.07;5.67;;;;;;;;;;5011857;28;20416;-74
2021/11/15 09:12:05;;;;;;;9.17;4.90;;;;;;;;;;5016440;28;20420;-74
2021/11/15 09:14:32;;;;;;;5.73;4.60;;;;;;;;;;5017013;28;20503;-73
2021/11/15 09:16:58;;;;;;;13.90;5.03;;;;;;;;;;5010925;28;20756;-74
2021/11/15 09:19:24;;;;;;;27.50;4.90;;;9.40;1.00;;;;;;5017053;28;20423;-75
2021/11/15 09:21:51;;;;;;;6.00;4.47;;;9.30;1.00;;;;;;5015721;28;20423;-74
2021/11/15 09:24:50;;;;;;;8.80;4.87;;;9.30;1.00;;;;;;5010612;28;20553;-78
2021/11/15 09:27:32;;;;;;;9.50;4.37;;;9.40;1.00;;;;;;5014804;28;20489;-77
2021/11/15 09:30:26;;;;;;;7.50;4.60;;;9.50;1.00;;;;;;5016476;28;20949;-77
2021/11/15 09:32:56;;;;;;;10.23;4.90;;;;;;;;;;5008137;28;20798;-77
2021/11/15 09:35:42;;;;;;;7.73;4.10;;;9.60;1.00;;;;;;5014515;28;20435;-77
2021/11/15 09:38:08;;;;;;;8.43;4.83;;;;;;;;;;5015408;28;20419;-77
2021/11/15 09:40:34;;;;;;;6.13;4.33;;;9.70;1.00;;;;;;5006202;28;20432;-74
2021/11/15 09:43:00;;;;;;;10.83;4.30;;;9.70;1.00;;;;;;5016138;28;20459;-73
2021/11/15 09:45:27;;;;;;;4.53;3.67;;;9.70;1.00;;;;;;5016184;28;20416;-74
2021/11/15 09:47:56;;;;;;;7.17;3.90;;;9.80;1.00;;;;;;5016318;28;20447;-74
2021/11/15 09:50:24;;;;;;;6.90;4.07;;;9.70;1.00;;;;;;5013002;28;20432;-74
2021/11/15 09:52:52;;;;;;;5.50;3.90;;;;;;;;;;5013425;28;20440;-74
2021/11/15 09:55:18;;;;;;;5.07;3.53;;;;;;;;;;5016179;28;20418;-77
2021/11/15 09:57:50;;;;;;;4.53;3.23;;;9.70;1.00;;;;;;5015956;28;20412;-77
2021/11/15 10:00:20;;;;;;;5.43;3.77;;;9.60;1.00;;;;;;5015968;28;20518;-77
2021/11/15 10:02:48;;;;;;;8.40;4.57;;;;;;;;;;5014946;28;20513;-77
2021/11/15 10:05:14;;;;;;;9.17;3.70;;;9.60;1.00;;;;;;5015152;28;20918;-77
2021/11/15 10:07:49;;;;;;;5.60;3.53;;;9.60;1.00;;;;;;5015255;28;20438;-78
2021/11/15 10:10:47;;;;;;;7.00;4.00;;;9.60;1.00;;;;;;5014087;28;20519;-74
2021/11/15 10:13:22;;;;;;;9.57;4.00;;;9.80;1.00;;;;;;5004363;28;20519;-74
2021/11/15 10:15:48;;;;;;;6.63;3.97;;;;;;;;;;5014644;28;20420;-74
2021/11/15 10:18:33;;;;;;;5.73;3.90;;;9.70;1.00;;;;;;5010280;28;20431;-74
2021/11/15 10:21:02;;;;;;;5.00;3.97;;;9.80;1.00;;;;;;5002938;28;20427;-74
2021/11/15 10:23:34;;;;;;;4.60;3.40;;;9.90;1.00;;;;;;5003440;28;20488;-74
2021/11/15 10:26:07;;;;;;;5.60;3.90;;;9.80;1.00;;;;;;5014835;28;20523;-77
2021/11/15 10:28:38;;;;;;;6.13;3.63;;;9.90;1.00;;;;;;5014305;28;20419;-77
2021/11/15 10:31:05;;;;;;;30.47;6.67;;;;;;;;;;5011184;28;20457;-77
2021/11/15 10:33:38;;;;;;;4.80;3.50;;;10.00;1.00;;;;;;5014673;28;20490;-77
2021/11/15 10:36:08;;;;;;;10.10;3.87;;;10.10;1.00;;;;;;5004868;28;20443;-78
2021/11/15 10:38:50;;;;;;;6.50;3.80;;;10.00;1.00;;;;;;5011618;28;20550;-78
2021/11/15 10:41:21;;;;;;;7.30;4.30;;;10.10;1.00;;;;;;5012225;28;20428;-78
2021/11/15 10:43:57;;;;;;;7.53;4.40;;;9.90;1.00;;;;;;5005399;28;20468;-77
2021/11/15 10:46:34;;;;;;;13.80;4.03;;;;;;;;;;5014305;28;20416;-77
2021/11/15 10:49:05;;;;;;;5.80;3.23;;;10.00;1.00;;;;;;5010718;28;20526;-78
2021/11/15 10:52:06;;;;;;;6.50;3.90;;;10.00;1.00;;;;;;5013344;28;20428;-78
2021/11/15 10:57:21;;;;;;;4.90;3.60;;;10.10;1.00;;;;;;5003454;28;20440;-78
2021/11/15 11:00:07;;;;;;;5.77;3.20;;;;;;;;;;5008992;28;20751;-78
2021/11/15 11:02:38;;;;;;;4.40;3.50;;;10.20;1.00;;;;;;4973103;28;20996;-76
2021/11/15 11:05:25;;;;;;;5.77;3.30;;;10.20;1.00;;;;;;4980734;28;20426;-78
2021/11/15 11:08:07;;;;;;;4.80;3.27;;;10.20;1.00;;;;;;4990273;28;20464;-78
2021/11/15 11:10:47;;;;;;;6.07;3.60;;;10.20;1.00;;;;;;4969349;28;20444;-75
2021/11/15 11:13:15;;;;;;;8.07;4.10;;;10.10;1.00;;;;;;4974369;28;20430;-73
2021/11/15 11:16:08;;;;;;;7.30;3.80;;;10.20;1.00;;;;;;4962609;28;20820;-76
2021/11/15 11:18:43;;;;;;;6.47;3.33;;;10.10;1.00;;;;;;4975001;28;20544;-74
2021/11/15 11:26:28;;;;;;;13.63;3.63;;;10.00;1.00;;;;;;4977420;28;20409;-74
2021/11/15 11:28:58;;;;;;;20.27;5.57;;;;;;;;;;4981460;28;20525;-74
2021/11/15 11:31:25;;;;;;;17.77;4.43;;;;;;;;;;4974557;28;20521;-74
2021/11/15 11:33:51;;;;;;;15.13;3.77;;;;;;;;;;4991744;28;20464;-73
2021/11/15 11:36:17;;;;;;;10.37;3.83;;;;;;;;;;4991660;28;20600;-74
2021/11/15 11:38:45;;;;;;;14.67;4.23;;;;;;;;;;4993900;28;20860;-74
2021/11/15 11:41:11;;;;;;;33.20;5.67;;;;;;;;;;5012293;28;20460;-74
2021/11/15 11:43:39;;;;;;;25.57;5.07;;;;;;;;;;5011972;28;20522;-74
2021/11/15 11:46:05;;;;;;;11.17;3.80;;;;;;;;;;5013301;28;20895;-74
2021/11/15 11:48:31;;;;;;;7.00;3.07;;;;;;;;;;5013340;28;20789;-75
2021/11/15 11:50:58;;;;;;;8.73;3.20;;;;;;;;;;5013560;28;20926;-74
2021/11/15 11:53:25;;;;;;;26.47;5.80;;;;;;;;;;5012419;28;20420;-75
2021/11/15 11:55:51;;;;;;;8.53;3.30;;;;;;;;;;5012970;28;20411;-78
2021/11/15 11:58:18;;;;;;;14.80;4.00;;;;;;;;;;5013271;28;20400;-78
2021/11/15 12:00:49;;;;;;;14.40;3.83;;;;;;;;;;5012963;28;20440;-78
2021/11/15 12:03:15;;;;;;;56.17;7.87;;;;;;;;;;5011361;28;20961;-77
2021/11/15 12:05:41;;;;;;;13.60;3.50;;;;;;;;;;5007178;28;20412;-77
2021/11/15 12:08:09;;;;;;;10.63;3.57;;;;;;;;;;5007226;28;20421;-76
2021/11/15 12:10:46;;;;;;;9.67;3.27;;;;;;;;;;5010859;28;20408;-73
2021/11/15 12:13:15;;;;;;;12.60;4.13;;;;;;;;;;5008731;28;20427;-73
2021/11/15 12:15:55;;;;;;;25.30;5.20;;;;;;;;;;5012234;28;20423;-74
2021/11/15 12:18:24;;;;;;;16.43;4.33;;;;;;;;;;4999850;28;20962;-74
2021/11/15 12:21:05;;;;;;;16.00;4.17;;;;;;;;;;5011417;28;20428;-73
2021/11/15 12:23:31;;;;;;;23.23;4.70;;;;;;;;;;5001123;28;20785;-74
2021/11/15 12:26:04;;;;;;;9.13;3.43;;;;;;;;;;5012389;28;20961;-77
2021/11/15 12:28:33;;;;;;;13.50;4.63;;;;;;;;;;5012553;28;20427;-77
2021/11/15 12:30:59;;;;;;;19.33;4.63;;;;;;;;;;5001186;28;20428;-77
2021/11/15 12:33:27;;;;;;;16.00;4.47;;;;;;;;;;5012167;28;20412;-77
2021/11/15 12:36:03;;;;;;;8.47;3.40;;;;;;;;;;5012927;28;20906;-77
2021/11/15 12:38:34;;;;;;;13.63;4.17;;;;;;;;;;5008181;28;20517;-77
2021/11/15 12:41:02;;;;;;;23.97;4.57;;;;;;;;;;5009519;28;20416;-76
2021/11/15 12:43:28;;;;;;;15.60;4.17;;;;;;;;;;5009883;28;20471;-77
2021/11/15 12:46:17;;;;;;;14.93;3.30;;;9.40;1.00;;;;;;5012650;28;20416;-78
2021/11/15 12:48:47;;;;;;;10.47;3.90;;;9.40;1.00;;;;;;5012761;28;20428;-77
2021/11/15 12:51:14;;;;;;;51.83;7.23;;;;;;;;;;5011561;28;20416;-78
2021/11/15 12:53:41;;;;;;;9.10;3.40;;;;;;;;;;5008886;28;20453;-78
2021/11/15 12:56:08;;;;;;;13.27;3.87;;;;;;;;;;5008213;28;20429;-77
2021/11/15 12:58:34;;;;;;;13.10;3.50;;;;;;;;;;5012538;28;20499;-77
2021/11/15 13:01:00;;;;;;;22.93;5.10;;;;;;;;;;5003588;28;20499;-77
2021/11/15 13:03:26;;;;;;;10.23;3.30;;;;;;;;;;5012096;28;20464;-77
2021/11/15 13:05:52;;;;;;;14.77;4.20;;;;;;;;;;5012455;28;20451;-77
2021/11/15 13:08:18;;;;;;;12.10;3.63;;;;;;;;;;5011065;28;20788;-77
2021/11/15 13:10:47;;;;;;;11.87;3.90;;;;;;;;;;5012294;28;20427;-77
2021/11/15 13:13:15;;;;;;;22.03;4.80;;;;;;;;;;5010960;28;21099;-77
2021/11/15 13:15:41;;;;;;;13.73;3.90;;;;;;;;;;5012483;28;20759;-77
2021/11/15 13:18:07;;;;;;;13.30;3.73;;;;;;;;;;5012629;28;20424;-77
2021/11/15 13:20:33;;;;;;;13.77;3.93;;;;;;;;;;5012245;28;20463;-77
2021/11/15 13:22:59;;;;;;;11.67;3.57;;;;;;;;;;5012253;28;20419;-77
2021/11/15 13:25:27;;;;;;;11.37;3.57;;;;;;;;;;5012193;28;20426;-73
2021/11/15 13:27:53;;;;;;;13.60;3.70;;;;;;;;;;5014628;28;20784;-77
2021/11/15 13:30:21;;;;;;;13.73;4.33;;;9.80;1.00;;;;;;5015756;28;20442;-77
2021/11/15 13:32:51;;;;;;;11.53;3.67;;;;;;;;;;5015428;28;20532;-77
2021/11/15 13:35:18;;;;;;;14.23;4.27;;;;;;;;;;5015849;28;20407;-77
2021/11/15 13:37:44;;;;;;;6.40;3.07;;;;;;;;;;5017407;28;20414;-77
2021/11/15 13:40:11;;;;;;;69.57;8.00;;;;;;;;;;5015811;28;20499;-77
2021/11/15 13:42:37;;;;;;;18.70;4.73;;;;;;;;;;5016103;28;20415;-77
2021/11/15 13:45:04;;;;;;;17.87;4.70;;;;;;;;;;5015328;28;20439;-77
2021/11/15 13:47:30;;;;;;;12.07;4.03;;;;;;;;;;5015761;28;20404;-77
2021/11/15 13:49:56;;;;;;;12.63;3.93;;;;;;;;;;5015906;28;20424;-77
2021/11/15 13:52:24;;;;;;;13.87;3.87;;;;;;;;;;5005504;28;21001;-77
2021/11/15 13:54:51;;;;;;;12.77;3.53;;;;;;;;;;5007435;28;20470;-77
2021/11/15 13:57:38;;;;;;;18.27;4.43;;;9.60;1.00;;;;;;5009646;28;20415;-78
2021/11/15 14:00:05;;;;;;;9.70;3.40;;;;;;;;;;5016192;28;20471;-78
2021/11/15 14:02:31;;;;;;;6.53;3.07;;;;;;;;;;5015951;28;20486;-77
2021/11/15 14:04:57;;;;;;;7.23;2.87;;;;;;;;;;5016004;28;20833;-77
2021/11/15 14:07:23;;;;;;;10.47;3.63;;;;;;;;;;5015538;28;20400;-77
2021/11/15 14:09:50;;;;;;;9.43;3.80;;;9.60;1.00;;;;;;5016161;28;20439;-77
2021/11/15 14:12:17;;;;;;;7.60;3.40;;;;;;;;;;5016398;28;20404;-73
2021/11/15 14:14:43;;;;;;;10.70;3.60;;;;;;;;;;5012645;28;20443;-73
2021/11/15 14:17:10;;;;;;;12.83;4.30;;;;;;;;;;5012625;28;20451;-73
2021/11/15 14:19:37;;;;;;;8.20;3.63;;;;;;;;;;5015631;28;20436;-73
2021/11/15 14:22:03;;;;;;;16.07;4.27;;;;;;;;;;5015393;28;20444;-73
2021/11/15 14:24:29;;;;;;;12.10;3.67;;;;;;;;;;5015023;28;20895;-73
2021/11/15 14:27:09;;;;;;;14.03;3.30;;;9.70;1.00;;;;;;5015783;28;20487;-75
2021/11/15 14:29:35;;;;;;;11.57;3.90;;;;;;;;;;5004790;28;20869;-76
2021/11/15 14:32:02;;;;;;;52.63;6.33;;;;;;;;;;5014465;28;20411;-77
2021/11/15 14:34:29;;;;;;;18.63;4.53;;;;;;;;;;5007316;28;20824;-76
2021/11/15 14:36:57;;;;;;;19.97;4.90;;;;;;;;;;5008289;28;20436;-77
2021/11/15 14:39:32;;;;;;;3.50;3.00;;;9.50;1.00;;;;;;5012535;28;20930;-77
2021/11/15 14:41:58;;;;;;;3.83;3.37;;;9.50;1.00;;;;;;5015906;28;20769;-76
2021/11/15 14:44:38;;;;;;;5.30;3.63;;;;;;;;;;5014831;28;20424;-77
2021/11/15 14:47:09;;;;;;;3.60;3.30;;;9.50;1.00;;;;;;5014845;28;20187;-76
2021/11/15 14:49:38;;;;;;;5.53;3.40;;;9.50;1.00;;;;;;5015120;28;20977;-77
2021/11/15 14:52:08;;;;;;;5.10;3.20;;;9.50;1.00;;;;;;5001362;28;20777;-77
2021/11/15 14:54:35;;;;;;;5.60;3.37;;;9.50;1.00;;;;;;5016074;28;20463;-77
2021/11/15 14:57:01;;;;;;;3.43;3.13;;;9.50;1.00;;;;;;5006341;28;20420;-73
2021/11/15 14:59:27;;;;;;;12.37;4.07;;;9.50;1.00;;;;;;5013646;28;20420;-73
2021/11/15 15:01:56;;;;;;;6.53;3.90;;;9.40;1.00;;;;;;5014196;28;20435;-73
2021/11/15 15:04:23;;;;;;;7.10;2.93;;;9.50;1.00;;;;;;5013048;28;20312;-77