Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:17;;;;;;;3.70;3.40;;;5.10;99.90;;;;;;5119299;28;20368;-80
2021/04/13 00:03:47;;;;;;;3.83;3.53;;;5.10;99.90;;;;;;5121055;28;20396;-80
2021/04/13 00:06:17;;;;;;;6.70;4.50;;;5.20;99.90;;;;;;5121641;28;20384;-81
2021/04/13 00:08:47;;;;;;;8.73;4.77;;;5.10;99.90;;;;;;5103125;28;20440;-80
2021/04/13 00:11:14;;;;;;;3.80;3.30;;;5.10;99.90;;;;;;5120196;28;20399;-82
2021/04/13 00:13:40;;;;;;;4.27;3.57;;;5.20;99.90;;;;;;5118671;28;20396;-81
2021/04/13 00:16:11;;;;;;;4.67;4.00;;;5.20;99.90;;;;;;5100414;28;20431;-81
2021/04/13 00:18:41;;;;;;;4.70;3.27;;;5.20;99.90;;;;;;5100900;28;20964;-81
2021/04/13 00:21:14;;;;;;;4.90;3.77;;;5.20;99.90;;;;;;5100717;28;20398;-81
2021/04/13 00:23:41;;;;;;;6.27;4.63;;;5.10;99.90;;;;;;5118646;28;20835;-81
2021/04/13 00:26:11;;;;;;;4.47;3.47;;;5.00;99.90;;;;;;5101039;28;20885;-82
2021/04/13 00:28:43;;;;;;;10.20;5.40;;;4.80;99.90;;;;;;5119434;28;20396;-82
2021/04/13 00:31:17;;;;;;;6.00;4.30;;;4.40;99.90;;;;;;5119863;28;20424;-82
2021/04/13 00:33:43;;;;;;;5.40;4.90;;;4.20;99.90;;;;;;5119417;28;20456;-82
2021/04/13 00:36:15;;;;;;;7.03;4.90;;;4.10;99.90;;;;;;5118904;28;20396;-81
2021/04/13 00:38:47;;;;;;;4.60;4.20;;;3.80;99.90;;;;;;5119192;28;20450;-81
2021/04/13 00:41:28;;;;;;;5.00;4.57;;;3.40;99.90;;;;;;5122471;28;20384;-81
2021/04/13 00:44:03;;;;;;;5.47;3.87;;;3.50;99.90;;;;;;5132166;28;20388;-81
2021/04/13 00:46:41;;;;;;;5.60;4.57;;;3.70;99.90;;;;;;5126714;28;20942;-82
2021/04/13 00:49:08;;;;;;;5.40;4.23;;;4.10;99.90;;;;;;5131312;28;20398;-81
2021/04/13 00:51:41;;;;;;;5.10;4.20;;;4.30;99.90;;;;;;5127431;28;20395;-79
2021/04/13 00:54:14;;;;;;;5.60;4.00;;;4.40;99.90;;;;;;5125683;28;20388;-80
2021/04/13 00:56:41;;;;;;;5.20;4.43;;;4.40;99.90;;;;;;5109685;28;20467;-79
2021/04/13 00:59:13;;;;;;;5.97;4.17;;;4.40;99.90;;;;;;5127303;28;20460;-79
2021/04/13 01:01:47;;;;;;;5.20;4.60;;;4.50;99.90;;;;;;5128195;28;20408;-79
2021/04/13 01:04:22;;;;;;;4.60;3.57;;;4.50;99.90;;;;;;5128654;28;20384;-79
2021/04/13 01:07:18;;;;;;;3.27;2.97;;;4.30;99.90;;;;;;5128930;28;20460;-79
2021/04/13 01:09:48;;;;;;;4.70;4.27;;;4.40;99.90;;;;;;5111951;28;20437;-80
2021/04/13 01:12:24;;;;;;;5.07;4.30;;;4.30;99.90;;;;;;5126514;28;20396;-81
2021/04/13 01:14:51;;;;;;;4.67;3.37;;;4.20;99.90;;;;;;5105943;28;20366;-82
2021/04/13 01:17:18;;;;;;;4.03;3.00;;;4.20;99.90;;;;;;5104592;28;20778;-82
2021/04/13 01:20:06;;;;;;;5.07;4.67;;;4.40;99.90;;;;;;5104375;28;20787;-82
2021/04/13 01:23:09;;;;;;;5.60;4.73;;;4.10;99.90;;;;;;5122617;28;20355;-82
2021/04/13 01:25:42;;;;;;;3.23;2.93;;;4.30;99.90;;;;;;5122043;28;20400;-83
2021/04/13 01:28:15;;;;;;;4.13;3.23;;;4.40;99.90;;;;;;5103568;28;20939;-82
2021/04/13 01:30:48;;;;;;;5.33;3.90;;;4.50;99.90;;;;;;5121221;28;20400;-83
2021/04/13 01:33:21;;;;;;;4.73;3.33;;;4.50;99.90;;;;;;5103344;28;20387;-81
2021/04/13 01:35:54;;;;;;;5.50;4.33;;;4.60;99.90;;;;;;5122267;28;20418;-82
2021/04/13 01:38:29;;;;;;;6.33;4.10;;;4.50;99.90;;;;;;5122813;28;20439;-82
2021/04/13 01:41:07;;;;;;;4.17;2.80;;;4.50;99.90;;;;;;5123117;28;20391;-82
2021/04/13 01:43:38;;;;;;;4.53;3.60;;;4.50;99.90;;;;;;5105019;28;20359;-82
2021/04/13 01:46:05;;;;;;;4.43;3.97;;;4.30;99.90;;;;;;5123838;28;20450;-82
2021/04/13 01:48:32;;;;;;;7.40;5.73;;;4.40;99.90;;;;;;5116707;28;20365;-79
2021/04/13 01:51:02;;;;;;;3.53;3.20;;;4.20;99.90;;;;;;5115243;28;20384;-79
2021/04/13 01:53:34;;;;;;;4.47;4.00;;;4.40;99.90;;;;;;5128257;28;20363;-79
2021/04/13 01:56:03;;;;;;;3.67;3.37;;;4.40;99.90;;;;;;5126136;28;20746;-79
2021/04/13 01:58:41;;;;;;;3.20;2.90;;;4.40;99.90;;;;;;5126828;28;20841;-79
2021/04/13 02:01:22;;;;;;;4.33;3.63;;;4.40;99.90;;;;;;5125314;28;20384;-78
2021/04/13 02:04:03;;;;;;;4.23;3.93;;;4.50;99.90;;;;;;5125594;28;20363;-79
2021/04/13 02:06:37;;;;;;;4.87;4.07;;;4.40;99.90;;;;;;5126081;28;20396;-79
2021/04/13 02:12:12;;;;;;;5.50;4.17;;;4.30;99.90;;;;;;5126215;28;20382;-79
2021/04/13 02:14:47;;;;;;;3.97;3.30;;;4.20;99.90;;;;;;5125333;28;20396;-79
2021/04/13 02:17:24;;;;;;;3.40;3.10;;;4.20;99.90;;;;;;5105812;28;20366;-79
2021/04/13 02:19:51;;;;;;;5.37;4.27;;;4.20;99.90;;;;;;5104109;28;20395;-82
2021/04/13 02:22:19;;;;;;;5.57;4.50;;;4.10;99.90;;;;;;5120765;28;20459;-81
2021/04/13 02:24:47;;;;;;;4.70;4.30;;;4.00;99.90;;;;;;5120256;28;20384;-81
2021/04/13 02:27:15;;;;;;;6.67;3.50;;;3.90;99.90;;;;;;5101515;28;20399;-81
2021/04/13 02:29:47;;;;;;;5.47;4.77;;;3.90;99.90;;;;;;5119821;28;20388;-82
2021/04/13 02:32:19;;;;;;;8.30;4.90;;;3.90;99.90;;;;;;5119804;28;20430;-82
2021/04/13 02:34:49;;;;;;;5.30;4.80;;;3.90;99.90;;;;;;5120088;28;20367;-82
2021/04/13 02:37:38;;;;;;;7.07;4.27;;;3.90;99.90;;;;;;5119086;28;20475;-81
2021/04/13 02:40:09;;;;;;;5.67;5.00;;;3.90;99.90;;;;;;5119183;28;20388;-82
2021/04/13 02:42:41;;;;;;;8.13;3.97;;;3.90;99.90;;;;;;5118947;28;20463;-82
2021/04/13 02:45:11;;;;;;;4.50;4.10;;;3.90;99.90;;;;;;5119478;28;20383;-82
2021/04/13 02:47:44;;;;;;;4.70;4.30;;;4.00;99.90;;;;;;5118883;28;21047;-82
2021/04/13 02:50:14;;;;;;;4.77;4.30;;;3.90;99.90;;;;;;5119135;28;20457;-81
2021/04/13 02:52:47;;;;;;;5.70;5.20;;;3.70;99.90;;;;;;5101036;28;20376;-80
2021/04/13 02:55:22;;;;;;;6.47;4.07;;;3.90;99.90;;;;;;5119106;28;20362;-81
2021/04/13 02:57:49;;;;;;;7.90;6.00;;;3.80;99.90;;;;;;5119569;28;20406;-81
2021/04/13 03:00:30;;;;;;;3.73;3.43;;;3.90;99.90;;;;;;5120088;28;20392;-81
2021/04/13 03:03:01;;;;;;;6.40;4.70;;;3.80;99.90;;;;;;5120128;28;20540;-81
2021/04/13 03:05:28;;;;;;;4.87;3.97;;;3.80;99.90;;;;;;5101731;28;20371;-80
2021/04/13 03:07:57;;;;;;;6.20;4.57;;;3.70;99.90;;;;;;5119758;28;20406;-81
2021/04/13 03:10:31;;;;;;;6.93;4.93;;;3.80;99.90;;;;;;5120459;28;20487;-82
2021/04/13 03:12:59;;;;;;;5.27;4.40;;;3.80;99.90;;;;;;5119120;28;20392;-81
2021/04/13 03:15:29;;;;;;;6.47;5.17;;;3.80;99.90;;;;;;5118910;28;20524;-81
2021/04/13 03:18:00;;;;;;;4.23;3.83;;;3.70;99.90;;;;;;5118364;28;20489;-81
2021/04/13 03:20:33;;;;;;;4.63;4.23;;;3.80;99.90;;;;;;5118866;28;20457;-82
2021/04/13 03:23:02;;;;;;;6.47;4.97;;;3.70;99.90;;;;;;5118292;28;20409;-81
2021/04/13 03:25:33;;;;;;;7.93;4.70;;;3.70;99.90;;;;;;5118892;28;20392;-81
2021/04/13 03:28:01;;;;;;;7.53;4.97;;;3.70;99.90;;;;;;5118494;28;20399;-81
2021/04/13 03:30:31;;;;;;;4.63;4.30;;;3.70;99.90;;;;;;5119164;28;20482;-81
2021/04/13 03:33:07;;;;;;;5.23;4.07;;;3.70;99.90;;;;;;5118048;28;20875;-82
2021/04/13 03:35:34;;;;;;;5.63;4.83;;;3.70;99.90;;;;;;5118346;28;20440;-81
2021/04/13 03:38:03;;;;;;;9.63;5.80;;;3.60;99.90;;;;;;5099815;28;20795;-81
2021/04/13 03:40:33;;;;;;;9.93;5.23;;;3.60;99.90;;;;;;5100316;28;20392;-82
2021/04/13 03:43:03;;;;;;;6.80;4.27;;;3.60;99.90;;;;;;5100618;28;20443;-82
2021/04/13 03:45:30;;;;;;;6.83;5.10;;;3.60;99.90;;;;;;5118386;28;20418;-80
2021/04/13 03:48:01;;;;;;;6.30;4.70;;;3.60;99.90;;;;;;5119157;28;20882;-81
2021/04/13 03:50:29;;;;;;;5.57;4.03;;;3.70;99.90;;;;;;5117658;28;20486;-82
2021/04/13 03:53:07;;;;;;;5.43;4.40;;;3.60;99.90;;;;;;5118177;28;20475;-81
2021/04/13 03:55:34;;;;;;;7.30;4.60;;;3.50;99.90;;;;;;5083485;28;20801;-81
2021/04/13 03:58:17;;;;;;;6.40;4.77;;;3.40;99.90;;;;;;5118022;28;20551;-81
2021/04/13 04:00:43;;;;;;;5.63;4.57;;;3.50;99.90;;;;;;5118529;28;20384;-82
2021/04/13 04:03:11;;;;;;;5.27;4.80;;;3.40;99.90;;;;;;5118066;28;20384;-82
2021/04/13 04:05:55;;;;;;;4.80;4.40;;;3.20;99.90;;;;;;5104500;28;20388;-79
2021/04/13 04:08:38;;;;;;;5.40;4.90;;;3.10;99.90;;;;;;5120944;28;20406;-81
2021/04/13 04:11:04;;;;;;;6.13;4.57;;;3.10;99.90;;;;;;5118762;28;20379;-81
2021/04/13 04:13:37;;;;;;;12.30;4.60;;;3.10;99.90;;;;;;5118249;28;20405;-81
2021/04/13 04:16:09;;;;;;;5.80;5.30;;;3.10;99.90;;;;;;5118571;28;20407;-81
2021/04/13 04:18:41;;;;;;;5.07;4.40;;;3.10;99.90;;;;;;5118027;28;20759;-82
2021/04/13 04:21:17;;;;;;;7.13;4.87;;;3.10;99.90;;;;;;5118577;28;20480;-82
2021/04/13 04:23:43;;;;;;;6.87;4.80;;;3.20;99.90;;;;;;5118816;28;20383;-81
2021/04/13 04:26:10;;;;;;;11.90;6.27;;;3.20;99.90;;;;;;5099991;28;20399;-81
2021/04/13 04:28:39;;;;;;;6.30;5.70;;;3.10;99.90;;;;;;5121256;28;20363;-82
2021/04/13 04:31:37;;;;;;;6.63;5.90;;;3.00;99.90;;;;;;5123056;28;20390;-79
2021/04/13 04:34:40;;;;;;;4.10;3.60;;;3.10;99.90;;;;;;5125782;28;20433;-80
2021/04/13 04:37:28;;;;;;;4.50;3.70;;;2.90;99.90;;;;;;5093560;28;20366;-80
2021/04/13 04:40:09;;;;;;;6.83;5.23;;;3.00;99.90;;;;;;5091597;28;20407;-80
2021/04/13 04:42:38;;;;;;;5.13;4.73;;;3.00;99.90;;;;;;5123998;28;20415;-81
2021/04/13 04:45:19;;;;;;;7.23;5.20;;;2.90;99.90;;;;;;5106124;28;20362;-80
2021/04/13 04:47:49;;;;;;;8.13;4.50;;;2.90;99.90;;;;;;5124427;28;20934;-81
2021/04/13 04:50:17;;;;;;;5.53;4.87;;;2.70;99.90;;;;;;5124612;28;20398;-83
2021/04/13 04:52:43;;;;;;;9.23;5.97;;;2.70;99.90;;;;;;5106737;28;20392;-82
2021/04/13 04:55:09;;;;;;;11.50;6.77;;;2.90;99.90;;;;;;5125554;28;20362;-82
2021/04/13 04:57:35;;;;;;;11.77;6.33;;;3.00;99.90;;;;;;5124302;28;20595;-82
2021/04/13 05:00:01;;;;;;;8.20;6.53;;;3.00;99.90;;;;;;5124169;28;20389;-82
2021/04/13 05:02:27;;;;;;;9.97;6.97;;;2.90;99.90;;;;;;5104307;28;20395;-82
2021/04/13 05:04:53;;;;;;;10.37;5.87;;;2.90;99.90;;;;;;5124158;28;20424;-82
2021/04/13 05:07:19;;;;;;;8.50;6.13;;;3.00;99.90;;;;;;5123904;28;20190;-82
2021/04/13 05:09:45;;;;;;;8.20;6.30;;;2.90;99.90;;;;;;5122204;28;20158;-82
2021/04/13 05:12:11;;;;;;;10.60;6.20;;;2.90;99.90;;;;;;5122081;28;20388;-82
2021/04/13 05:14:37;;;;;;;8.80;6.83;;;3.00;99.90;;;;;;5103543;28;20436;-80
2021/04/13 05:17:03;;;;;;;6.30;4.80;;;2.90;99.90;;;;;;5123346;28;20172;-81
2021/04/13 05:19:28;;;;;;;7.90;6.97;;;3.00;99.90;;;;;;5121636;28;20235;-82
2021/04/13 05:21:54;;;;;;;13.97;6.67;;;3.00;99.90;;;;;;5122456;28;20154;-82
2021/04/13 05:24:20;;;;;;;7.90;6.20;;;3.00;99.90;;;;;;5104530;28;20599;-82
2021/04/13 05:26:46;;;;;;;9.53;6.40;;;3.00;99.90;;;;;;5122988;28;20388;-82
2021/04/13 05:29:12;;;;;;;8.90;6.67;;;3.10;99.90;;;;;;5121765;28;20162;-82
2021/04/13 05:31:40;;;;;;;13.03;6.83;;;3.00;99.90;;;;;;5121941;28;20165;-82
2021/04/13 05:34:07;;;;;;;8.93;6.40;;;3.00;99.90;;;;;;5121996;28;20162;-82
2021/04/13 05:36:34;;;;;;;10.67;8.10;;;3.10;99.90;;;;;;5124294;28;20384;-83
2021/04/13 05:39:02;;;;;;;10.33;7.17;;;3.20;99.90;;;;;;5105012;28;20447;-82
2021/04/13 05:41:28;;;;;;;10.43;6.67;;;3.20;99.90;;;;;;5122976;28;20359;-82
2021/04/13 05:43:53;;;;;;;15.80;7.50;;;3.20;99.90;;;;;;5122877;28;20385;-82
2021/04/13 05:46:25;;;;;;;7.33;6.60;;;3.20;99.90;;;;;;5124376;28;20420;-83
2021/04/13 05:48:52;;;;;;;8.50;5.97;;;3.30;99.90;;;;;;5122805;28;20161;-82
2021/04/13 05:51:19;;;;;;;7.57;5.20;;;3.30;99.90;;;;;;5122581;28;20366;-82
2021/04/13 05:53:45;;;;;;;11.13;5.47;;;3.40;99.90;;;;;;5103425;28;20395;-82
2021/04/13 05:56:15;;;;;;;7.43;5.53;;;3.40;99.90;;;;;;5124120;28;20377;-82
2021/04/13 05:58:49;;;;;;;11.73;6.10;;;3.50;99.90;;;;;;5092782;28;20461;-83
2021/04/13 06:01:16;;;;;;;8.30;4.60;;;3.50;99.90;;;;;;5101526;28;20360;-81
2021/04/13 06:03:44;;;;;;;8.53;5.67;;;3.60;99.90;;;;;;5115791;28;20416;-81
2021/04/13 06:06:11;;;;;;;9.23;6.50;;;3.50;99.90;;;;;;5122511;28;20363;-80
2021/04/13 06:08:37;;;;;;;13.23;6.30;;;3.40;99.90;;;;;;5122885;28;20975;-81
2021/04/13 06:11:03;;;;;;;6.17;5.57;;;3.40;99.90;;;;;;5122451;28;20405;-82
2021/04/13 06:13:29;;;;;;;5.87;5.30;;;3.60;99.90;;;;;;5110015;28;20182;-81
2021/04/13 06:15:55;;;;;;;5.50;5.00;;;3.70;99.90;;;;;;5101440;28;20862;-81
2021/04/13 06:18:22;;;;;;;7.17;5.90;;;3.80;99.90;;;;;;5100287;28;20436;-81
2021/04/13 06:20:48;;;;;;;6.67;6.00;;;3.80;99.90;;;;;;5101216;28;20430;-81
2021/04/13 06:23:15;;;;;;;7.03;6.33;;;4.00;99.90;;;;;;5101206;28;20394;-81
2021/04/13 06:25:41;;;;;;;8.90;5.50;;;4.00;99.90;;;;;;5118198;28;20904;-79
2021/04/13 06:28:07;;;;;;;8.60;5.80;;;3.90;99.90;;;;;;5121497;28;20402;-82
2021/04/13 06:30:33;;;;;;;7.60;6.03;;;4.00;99.90;;;;;;5120947;28;20506;-82
2021/04/13 06:33:00;;;;;;;8.60;6.97;;;4.00;99.90;;;;;;5121690;28;20166;-83
2021/04/13 06:35:28;;;;;;;5.90;5.30;;;4.00;99.90;;;;;;5119895;28;20411;-83
2021/04/13 06:37:57;;;;;;;9.60;8.20;;;4.10;99.90;;;;;;5104395;28;20519;-83
2021/04/13 06:40:49;;;;;;;7.47;6.73;;;4.10;99.90;;;;;;5116926;28;20483;-80
2021/04/13 06:43:37;;;;;;;7.93;6.47;;;4.10;99.90;;;;;;5111272;28;20388;-79
2021/04/13 06:46:18;;;;;;;10.70;6.20;;;4.30;99.90;;;;;;5109615;28;21002;-82
2021/04/13 06:49:07;;;;;;;9.17;5.97;;;4.50;99.90;;;;;;5109608;28;20420;-82
2021/04/13 06:51:59;;;;;;;6.87;6.17;;;4.40;99.90;;;;;;5104624;28;20424;-80
2021/04/13 06:54:40;;;;;;;10.90;6.20;;;4.50;99.90;;;;;;5049896;28;20449;-82
2021/04/13 06:57:27;;;;;;;11.40;6.87;;;4.40;99.90;;;;;;5066255;28;20453;-83
2021/04/13 07:00:18;;;;;;;8.33;5.70;;;4.60;99.90;;;;;;5073754;28;20479;-82
2021/04/13 07:03:02;;;;;;;9.10;7.00;;;4.80;99.90;;;;;;5072714;28;20425;-82
2021/04/13 07:05:48;;;;;;;17.10;6.63;;;4.90;99.90;;;;;;5046507;28;20430;-81
2021/04/13 07:08:31;;;;;;;7.70;6.57;;;5.00;99.90;;;;;;5061325;28;20426;-81
2021/04/13 07:11:06;;;;;;;12.53;6.93;;;5.00;99.90;;;;;;5047823;28;20404;-81
2021/04/13 07:13:49;;;;;;;9.93;6.37;;;4.80;99.90;;;;;;5070161;28;20459;-82
2021/04/13 07:16:23;;;;;;;9.47;7.10;;;4.80;99.90;;;;;;5079167;28;20414;-82
2021/04/13 07:19:14;;;;;;;11.20;7.43;;;4.50;99.90;;;;;;5061330;28;20467;-81
2021/04/13 07:21:47;;;;;;;7.73;6.10;;;4.50;99.90;;;;;;5062910;28;20874;-82
2021/04/13 07:24:35;;;;;;;12.37;7.47;;;4.60;99.90;;;;;;5065697;28;20364;-80
2021/04/13 07:27:10;;;;;;;12.17;8.27;;;4.80;99.90;;;;;;5101907;28;20419;-81
2021/04/13 07:29:47;;;;;;;8.63;6.37;;;4.80;99.90;;;;;;5121875;28;20418;-80
2021/04/13 07:32:17;;;;;;;10.13;7.60;;;4.80;99.90;;;;;;5115009;28;20400;-80
2021/04/13 07:34:43;;;;;;;14.17;7.77;;;4.80;99.90;;;;;;5088277;28;20980;-79
2021/04/13 07:37:24;;;;;;;8.70;6.73;;;4.80;99.90;;;;;;5101289;28;20447;-81
2021/04/13 07:39:54;;;;;;;6.30;5.70;;;5.00;99.90;;;;;;5118098;28;20422;-82
2021/04/13 07:42:26;;;;;;;8.50;7.70;;;5.00;99.90;;;;;;5116739;28;20398;-82
2021/04/13 07:45:15;;;;;;;7.63;6.90;;;5.20;99.90;;;;;;5099852;28;20431;-82
2021/04/13 07:48:07;;;;;;;8.70;5.27;;;5.20;99.90;;;;;;5118647;28;20451;-82
2021/04/13 07:50:56;;;;;;;11.60;7.27;;;5.20;99.90;;;;;;5095983;28;20424;-82
2021/04/13 07:53:38;;;;;;;11.83;7.47;;;5.20;99.90;;;;;;5093108;28;20443;-82
2021/04/13 07:56:17;;;;;;;9.00;6.37;;;5.20;99.90;;;;;;5103492;28;20404;-82
2021/04/13 07:58:54;;;;;;;8.47;6.10;;;5.40;99.90;;;;;;5091770;28;20483;-82
2021/04/13 08:01:21;;;;;;;9.07;5.20;;;5.10;99.90;;;;;;5075158;28;20431;-82
2021/04/13 08:03:47;;;;;;;7.27;6.10;;;5.30;99.90;;;;;;5104769;28;20410;-82
2021/04/13 08:06:35;;;;;;;6.30;5.13;;;5.20;99.90;;;;;;5111893;28;20409;-82
2021/04/13 08:09:25;;;;;;;5.63;5.10;;;5.30;99.90;;;;;;5117394;28;20204;-81
2021/04/13 08:12:11;;;;;;;5.77;4.80;;;5.60;99.90;;;;;;5084848;28;20439;-83
2021/04/13 08:14:43;;;;;;;9.23;4.80;;;5.50;99.90;;;;;;5115593;28;20450;-83
2021/04/13 08:17:20;;;;;;;6.57;6.03;;;5.60;99.90;;;;;;5118572;28;20415;-82
2021/04/13 08:19:58;;;;;;;9.50;5.80;;;5.50;99.90;;;;;;5112022;28;20458;-82
2021/04/13 08:22:25;;;;;;;4.47;3.67;;;5.60;99.90;;;;;;5120869;28;20410;-83
2021/04/13 08:24:53;;;;;;;8.40;4.30;;;5.70;99.90;;;;;;5095058;28;20766;-82
2021/04/13 08:27:59;;;;;;;7.27;6.23;;;5.70;99.90;;;;;;5086047;28;20427;-81
2021/04/13 08:30:45;;;;;;;4.90;4.03;;;5.80;99.90;;;;;;5095751;28;20415;-81
2021/04/13 08:33:27;;;;;;;5.80;4.77;;;5.80;99.90;;;;;;5083762;28;20407;-81
2021/04/13 08:36:15;;;;;;;5.97;4.77;;;6.30;99.90;;;;;;5126038;28;20419;-83
2021/04/13 08:39:03;;;;;;;9.03;4.60;;;6.30;99.90;;;;;;5107556;28;20902;-81
2021/04/13 08:41:44;;;;;;;9.40;6.10;;;6.40;99.90;;;;;;5099537;28;20408;-81
2021/04/13 08:44:42;;;;;;;5.40;4.87;;;6.60;99.90;;;;;;5112981;28;20499;-83
2021/04/13 08:47:17;;;;;;;9.00;5.53;;;5.70;99.90;;;;;;5094733;28;20425;-81
2021/04/13 08:49:53;;;;;;;6.97;4.60;;;6.10;99.90;;;;;;5115777;28;20891;-81
2021/04/13 08:52:42;;;;;;;4.60;4.00;;;6.20;99.90;;;;;;5091915;28;20398;-82
2021/04/13 08:55:16;;;;;;;5.63;4.70;;;6.00;99.90;;;;;;5099272;28;20433;-82
2021/04/13 08:58:00;;;;;;;4.40;4.00;;;6.60;99.90;;;;;;5109835;28;20447;-82
2021/04/13 09:00:38;;;;;;;6.63;5.20;;;6.60;99.90;;;;;;5111108;28;20527;-82
2021/04/13 09:03:08;;;;;;;6.50;5.10;;;6.40;99.90;;;;;;5095328;28;20405;-83
2021/04/13 09:05:38;;;;;;;5.80;4.30;;;7.10;99.90;;;;;;5093478;28;20504;-83
2021/04/13 09:08:26;;;;;;;3.77;3.40;;;7.60;99.90;;;;;;5074818;28;20432;-83
2021/04/13 09:11:27;;;;;;;4.13;3.73;;;7.40;99.90;;;;;;5099554;28;20404;-83
2021/04/13 09:14:24;;;;;;;5.07;4.57;;;7.80;99.90;;;;;;5115331;28;20409;-80
2021/04/13 09:17:07;;;;;;;4.83;4.23;;;7.90;99.90;;;;;;5124452;28;20423;-83
2021/04/13 09:19:36;;;;;;;5.37;4.37;;;8.30;99.90;;;;;;5104730;28;20447;-82
2021/04/13 09:22:20;;;;;;;5.63;4.40;;;8.30;99.90;;;;;;5097799;28;20829;-82
2021/04/13 09:24:52;;;;;;;3.70;3.40;;;8.30;99.90;;;;;;5122658;28;20404;-81
2021/04/13 09:27:40;;;;;;;3.10;2.50;;;8.30;99.90;;;;;;5077174;28;20414;-83
2021/04/13 09:30:28;;;;;;;5.53;3.67;;;8.60;99.90;;;;;;5081745;28;20422;-83
2021/04/13 09:33:05;;;;;;;3.20;2.90;;;8.50;99.90;;;;;;5062856;28;20429;-83
2021/04/13 09:36:04;;;;;;;6.07;3.80;;;8.30;99.90;;;;;;5062416;28;20455;-82
2021/04/13 09:38:59;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;5040896;28;20985;-83
2021/04/13 09:41:44;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;5067030;28;20421;-82
2021/04/13 09:44:48;;;;;;;2.30;2.00;;;8.30;99.90;;;;;;5052255;28;20415;-82
2021/04/13 09:47:48;;;;;;;3.20;3.00;;;8.20;99.90;;;;;;5072143;28;20862;-82
2021/04/13 09:50:41;;;;;;;3.40;2.60;;;8.70;99.90;;;;;;5071475;28;20414;-82
2021/04/13 09:53:39;;;;;;;5.00;2.60;;;9.00;99.90;;;;;;5043151;28;20417;-83
2021/04/13 09:56:24;;;;;;;3.23;2.97;;;8.40;99.90;;;;;;5049133;28;20550;-82
2021/04/13 09:59:19;;;;;;;1.83;1.73;;;8.50;99.90;;;;;;5084207;28;20448;-83
2021/04/13 10:02:12;;;;;;;3.90;2.07;;;9.20;99.90;;;;;;5089971;28;20758;-82
2021/04/13 10:04:54;;;;;;;5.30;2.40;;;9.40;99.90;;;;;;5079666;28;20428;-83
2021/04/13 10:07:40;;;;;;;3.73;2.60;;;9.60;99.90;;;;;;5100617;28;20511;-82
2021/04/13 10:10:21;;;;;;;4.03;2.63;;;9.70;99.90;;;;;;5101930;28;20407;-83
2021/04/13 10:13:10;;;;;;;4.37;2.87;;;9.50;99.90;;;;;;5083977;28;20412;-81
2021/04/13 10:16:01;;;;;;;3.23;2.30;;;9.50;99.90;;;;;;5101899;28;20559;-83
2021/04/13 10:18:48;;;;;;;3.00;2.13;;;9.80;99.90;;;;;;5100275;28;20448;-82
2021/04/13 10:21:37;;;;;;;5.83;2.50;;;9.40;99.90;;;;;;5085130;28;20431;-81
2021/04/13 10:24:38;;;;;;;5.90;4.00;;;9.20;99.90;;;;;;5096559;28;20449;-82
2021/04/13 10:27:28;;;;;;;6.13;2.80;;;8.80;99.90;;;;;;5088936;28;20415;-83
2021/04/13 10:30:27;;;;;;;6.80;3.37;;;9.10;99.90;;;;;;5100237;28;20427;-82
2021/04/13 10:33:29;;;;;;;3.10;2.90;;;10.20;99.90;;;;;;5116087;28;20940;-82
2021/04/13 10:36:34;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;5092073;28;20492;-83
2021/04/13 10:39:39;;;;;;;6.30;3.77;;;9.50;99.90;;;;;;5090730;28;20440;-82
2021/04/13 10:42:29;;;;;;;2.70;2.50;;;9.20;99.90;;;;;;5113994;28;20903;-83
2021/04/13 10:45:37;;;;;;;4.60;3.03;;;9.20;99.90;;;;;;5103487;28;20779;-82
2021/04/13 10:48:42;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5102745;28;20419;-79
2021/04/13 10:51:39;;;;;;;3.03;2.17;;;8.90;99.90;;;;;;5120049;28;20904;-83
2021/04/13 10:54:38;;;;;;;2.60;2.40;;;8.90;99.90;;;;;;5120911;28;20419;-83
2021/04/13 10:57:35;;;;;;;3.53;3.10;;;9.10;99.90;;;;;;5122589;28;20426;-83
2021/04/13 11:00:28;;;;;;;3.73;2.97;;;9.20;99.90;;;;;;5102750;28;20478;-83
2021/04/13 11:03:25;;;;;;;3.73;3.03;;;9.20;99.90;;;;;;5121958;28;20436;-83
2021/04/13 11:06:30;;;;;;;3.57;2.73;;;9.20;99.90;;;;;;5100843;28;20424;-83
2021/04/13 11:09:28;;;;;;;3.93;3.63;;;9.10;99.90;;;;;;5120775;28;20459;-83
2021/04/13 11:12:17;;;;;;;2.77;2.57;;;9.10;99.90;;;;;;5116337;28;20446;-84
2021/04/13 11:15:14;;;;;;;3.80;2.80;;;9.00;97.90;;;;;;5100901;28;20423;-83
2021/04/13 11:18:01;;;;;;;3.03;2.50;;;9.10;99.90;;;;;;5108196;28;20420;-82
2021/04/13 11:20:56;;;;;;;2.70;2.50;;;9.80;99.90;;;;;;5113095;28;20544;-82
2021/04/13 11:23:54;;;;;;;2.50;2.30;;;11.20;94.90;;;;;;5096205;28;20408;-82
2021/04/13 11:26:54;;;;;;;2.60;2.40;;;11.20;90.60;;;;;;5119511;28;20441;-82
2021/04/13 11:29:53;;;;;;;3.50;3.10;;;11.10;92.00;;;;;;5095480;28;20423;-81
2021/04/13 11:32:55;;;;;;;2.67;2.40;;;10.70;93.90;;;;;;5100228;28;20441;-83
2021/04/13 11:35:29;;;;;;;6.10;3.10;;;10.50;92.50;;;;;;5090002;28;20423;-83
2021/04/13 11:38:10;;;;;;;2.73;2.53;;;10.10;94.70;;;;;;5118291;28;20408;-83
2021/04/13 11:40:58;;;;;;;2.03;1.60;;;10.00;94.30;;;;;;5117090;27;20428;-83
2021/04/13 11:43:31;;;;;;;3.10;2.70;;;10.60;93.50;;;;;;5088958;28;20412;-85
2021/04/13 11:46:11;;;;;;;2.30;2.10;;;11.60;85.20;;;;;;5081109;28;20481;-82
2021/04/13 11:48:57;;;;;;;2.45;2.25;;;12.00;81.70;;;;;;5090524;28;20740;-80
2021/04/13 11:51:37;;;;;;;2.60;2.20;;;11.50;87.20;;;;;;5118149;28;20170;-83
2021/04/13 11:54:36;;;;;;;2.17;1.97;;;11.70;88.40;;;;;;5094977;28;20418;-82
2021/04/13 11:57:09;;;;;;;3.80;2.67;;;11.20;86.20;;;;;;5113704;28;20423;-82
2021/04/13 11:59:35;;;;;;;7.07;2.20;;;10.70;87.50;;;;;;5098089;28;20565;-83
2021/04/13 12:02:29;;;;;;;2.63;2.43;;;10.40;85.00;;;;;;5099208;28;20420;-83
2021/04/13 12:04:57;;;;;;;1.77;1.67;;;10.60;84.10;;;;;;5080619;28;20243;-84
2021/04/13 12:07:45;;;;;;;2.17;1.97;;;11.90;74.50;;;;;;5068301;28;20589;-83
2021/04/13 12:10:33;;;;;;;2.30;2.10;;;11.90;68.90;;;;;;5122579;28;20453;-83
2021/04/13 12:13:04;;;;;;;1.70;1.60;;;10.50;68.60;;;;;;5122791;28;20431;-83
2021/04/13 12:15:36;;;;;;;2.90;2.63;;;10.30;72.30;;;;;;5104536;28;20404;-81
2021/04/13 12:18:42;;;;;;;2.73;2.30;;;10.60;80.20;;;;;;5109313;28;20455;-81
2021/04/13 12:21:35;;;;;;;2.57;2.27;;;11.00;81.30;;;;;;5107450;28;20434;-83
2021/04/13 12:24:17;;;;;;;9.70;5.63;;;10.80;78.80;;;;;;5113917;28;20415;-83
2021/04/13 12:26:44;;;;;;;2.80;2.60;;;10.00;79.20;;;;;;5119789;28;20415;-82
2021/04/13 12:29:32;;;;;;;5.93;1.80;;;10.90;77.20;;;;;;5102570;28;20919;-83
2021/04/13 12:32:28;;;;;;;1.93;1.70;;;12.40;76.00;;;;;;5111088;28;20419;-82
2021/04/13 12:34:58;;;;;;;1.97;1.77;;;13.40;69.20;;;;;;5121881;28;20871;-81
2021/04/13 12:37:42;;;;;;;2.50;2.03;;;14.40;66.60;;;;;;5089670;28;20415;-80
2021/04/13 12:40:25;;;;;;;1.80;1.70;;;15.40;59.50;;;;;;5121179;28;20427;-83
2021/04/13 12:42:54;;;;;;;2.30;2.10;;;15.20;56.50;;;;;;5117782;28;20441;-82
2021/04/13 12:45:28;;;;;;;6.40;4.73;;;14.40;56.60;;;;;;5133903;28;20408;-82
2021/04/13 12:48:01;;;;;;;1.80;1.70;;;15.30;56.80;;;;;;5122998;28;20430;-83
2021/04/13 12:50:33;;;;;;;4.73;3.50;;;16.10;57.40;;;;;;5104991;28;20400;-82
2021/04/13 12:53:00;;;;;;;3.00;2.70;;;16.70;57.20;;;;;;5061947;28;20425;-83
2021/04/13 12:55:27;;;;;;;2.00;1.90;;;17.00;56.30;;;;;;5081260;28;20425;-83
2021/04/13 12:57:57;;;;;;;2.10;1.90;;;17.10;54.80;;;;;;5087459;28;20465;-83
2021/04/13 13:00:37;;;;;;;3.50;2.33;;;17.10;55.20;;;;;;5074814;28;20524;-83
2021/04/13 13:03:22;;;;;;;2.60;2.40;;;15.50;54.10;;;;;;5080324;28;20433;-82
2021/04/13 13:05:51;;;;;;;3.90;2.90;;;14.30;56.10;;;;;;5069623;28;20421;-82
2021/04/13 13:08:28;;;;;;;2.33;2.13;;;14.40;57.70;;;;;;5071670;28;20506;-82
2021/04/13 13:10:57;;;;;;;2.17;1.77;;;15.50;57.30;;;;;;5064989;28;20514;-83
2021/04/13 13:13:29;;;;;;;1.90;1.80;;;16.40;54.70;;;;;;5040750;28;20433;-82
2021/04/13 13:16:21;;;;;;;2.07;1.90;;;16.60;52.00;;;;;;5079360;28;20448;-84
2021/04/13 13:18:54;;;;;;;2.13;2.00;;;14.60;52.40;;;;;;5037573;28;20468;-81
2021/04/13 13:21:28;;;;;;;1.63;1.53;;;15.10;54.70;;;;;;5018157;28;20415;-83
2021/04/13 13:24:00;;;;;;;1.60;1.50;;;16.60;53.00;;;;;;5051621;28;20428;-82
2021/04/13 13:26:33;;;;;;;1.60;1.50;;;16.70;54.10;;;;;;5013583;28;20412;-82
2021/04/13 13:28:59;;;;;;;1.90;1.80;;;16.90;53.50;;;;;;5029630;28;20411;-84
2021/04/13 13:31:29;;;;;;;2.30;2.10;;;17.20;56.30;;;;;;5050546;28;20495;-82
2021/04/13 13:34:14;;;;;;;2.40;2.07;;;17.30;54.00;;;;;;5056053;28;20184;-83
2021/04/13 13:36:42;;;;;;;2.70;2.50;;;17.20;54.40;;;;;;5066589;28;20422;-82
2021/04/13 13:39:17;;;;;;;3.37;2.63;;;17.30;54.60;;;;;;5052747;28;20465;-82
2021/04/13 13:41:46;;;;;;;2.40;2.20;;;17.40;53.60;;;;;;5052789;28;20568;-83
2021/04/13 13:44:21;;;;;;;2.77;2.57;;;17.20;53.40;;;;;;5099676;28;20416;-84
2021/04/13 13:47:04;;;;;;;2.63;1.90;;;17.50;52.50;;;;;;5095835;28;20483;-83
2021/04/13 13:49:41;;;;;;;3.73;2.30;;;17.10;52.80;;;;;;5095714;28;20404;-80
2021/04/13 13:52:12;;;;;;;3.37;3.13;;;17.10;54.20;;;;;;5116030;28;20401;-81