Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:40;;;;;;;39.53;21.33;;;;;;;5.19;60.37;99337.24;126312;1096;104326;-84
2022/02/22 00:03:17;;;;;;;37.90;20.40;;;;;;;5.19;60.19;99342.45;126308;1099;104332;-83
2022/02/22 00:05:49;;;;;;;38.60;20.07;;;;;;;5.17;60.50;99344.08;126379;1099;104200;-84
2022/02/22 00:08:21;;;;;;;38.83;21.87;;;;;;;5.16;60.38;99338.00;126355;1099;104191;-84
2022/02/22 00:10:58;;;;;;;38.47;20.93;;;;;;;5.13;60.92;99331.80;125988;1096;104266;-83
2022/02/22 00:13:30;;;;;;;40.87;21.03;;;;;;;5.11;60.37;99338.64;126193;1096;104371;-83
2022/02/22 00:16:03;;;;;;;38.85;20.55;;;;;;;5.11;60.32;99341.23;126155;1096;104422;-84
2022/02/22 00:18:38;;;;;;;40.43;21.50;;;;;;;5.10;60.88;99336.89;126170;1095;104198;-84
2022/02/22 00:21:15;;;;;;;37.77;21.30;;;;;;;5.07;60.50;99337.64;126114;1098;104290;-83
2022/02/22 00:23:46;;;;;;;38.97;22.13;;;;;;;5.04;60.61;99346.20;126196;1099;102688;-83
2022/02/22 00:26:19;;;;;;;38.63;22.20;;;;;;;5.03;60.64;99340.94;126339;1096;104143;-84
2022/02/22 00:28:51;;;;;;;38.93;22.10;;;;;;;4.99;60.97;99345.14;126341;1096;104291;-84
2022/02/22 00:31:22;;;;;;;39.47;21.87;;;;;;;4.96;61.24;99344.14;126328;1096;104140;-84
2022/02/22 00:33:53;;;;;;;36.90;21.23;;;;;;;4.94;61.24;99349.28;126367;1096;104159;-85
2022/02/22 00:36:25;;;;;;;37.00;21.30;;;;;;;4.94;61.33;99353.57;126367;1096;104147;-84
2022/02/22 00:38:56;;;;;;;37.83;20.97;;;;;;;4.91;61.13;99341.36;126377;1096;104145;-84
2022/02/22 00:41:28;;;;;;;38.77;22.07;;;;;;;4.88;61.51;99336.04;126272;1096;105521;-84
2022/02/22 00:43:59;;;;;;;37.33;21.80;;;;;;;4.86;60.98;99338.58;126377;1099;104157;-83
2022/02/22 00:46:31;;;;;;;39.87;21.77;;;;;;;4.84;61.69;99334.13;126264;1099;104143;-83
2022/02/22 00:49:02;;;;;;;42.93;22.43;;;;;;;4.81;61.50;99334.01;126342;1099;104245;-84
2022/02/22 00:51:34;;;;;;;41.03;21.60;;;;;;;4.75;61.65;99325.97;126265;1098;104219;-83
2022/02/22 00:54:05;;;;;;;42.03;22.13;;;;;;;4.73;61.83;99338.02;126105;1099;104153;-82
2022/02/22 00:56:37;;;;;;;39.77;21.93;;;;;;;4.71;61.93;99337.96;126326;1099;104153;-85
2022/02/22 00:59:08;;;;;;;41.83;22.00;;;;;;;4.65;61.62;99329.92;126344;1099;104152;-84
2022/02/22 01:01:39;;;;;;;39.50;22.67;;;;;;;4.61;62.34;99336.71;126299;1099;105486;-83
2022/02/22 01:04:11;;;;;;;38.37;21.17;;;;;;;4.58;62.55;99326.19;126355;1099;104169;-84
2022/02/22 01:06:43;;;;;;;35.50;21.03;;;;;;;4.56;62.24;99320.02;126335;1099;104156;-83
2022/02/22 01:09:15;;;;;;;42.17;22.47;;;;;;;4.54;62.52;99323.41;126375;1098;104140;-84
2022/02/22 01:11:47;;;;;;;38.27;21.97;;;;;;;4.55;62.65;99320.88;126296;1099;104248;-83
2022/02/22 01:14:18;;;;;;;38.60;21.40;;;;;;;4.55;62.45;99315.67;126346;1099;104171;-84
2022/02/22 01:16:50;;;;;;;41.00;22.40;;;;;;;4.56;62.73;99317.42;126241;1099;104169;-83
2022/02/22 01:19:22;;;;;;;39.97;22.07;;;;;;;4.58;62.92;99320.09;126292;1099;104268;-84
2022/02/22 01:22:11;;;;;;;39.27;21.83;;;;;;;4.57;62.84;99320.94;126176;1098;104204;-84
2022/02/22 01:24:44;;;;;;;40.37;22.33;;;;;;;4.57;62.16;99318.34;126153;1099;104171;-84
2022/02/22 01:27:16;;;;;;;39.63;21.93;;;;;;;4.56;62.31;99319.15;126272;1099;104159;-84
2022/02/22 01:29:48;;;;;;;43.37;22.27;;;;;;;4.57;62.92;99323.53;126193;1099;104572;-84
2022/02/22 01:32:19;;;;;;;37.80;21.70;;;;;;;4.58;62.74;99320.09;125398;1099;104521;-83
2022/02/22 01:34:50;;;;;;;40.20;22.33;;;;;;;4.57;62.75;99316.61;125433;1099;104140;-84
2022/02/22 01:37:22;;;;;;;40.80;23.90;;;;;;;4.54;63.00;99311.30;126198;1099;104152;-84
2022/02/22 01:39:53;;;;;;;42.17;23.17;;;;;;;4.52;63.08;99314.64;126105;1099;104150;-84
2022/02/22 01:42:28;;;;;;;41.13;23.47;;;;;;;4.50;62.98;99302.50;126203;1099;104297;-83
2022/02/22 01:45:00;;;;;;;40.37;23.10;;;;;;;4.52;62.97;99305.16;126197;1099;104398;-84
2022/02/22 01:47:31;;;;;;;39.80;23.40;;;;;;;4.52;63.13;99299.05;126196;1099;104146;-84
2022/02/22 01:50:05;;;;;;;43.10;24.27;;;;;;;4.50;63.15;99286.00;126195;1099;104213;-84
2022/02/22 01:52:37;;;;;;;39.30;22.87;;;;;;;4.48;63.25;99287.66;126193;1099;104217;-84
2022/02/22 01:55:10;;;;;;;40.07;24.23;;;;;;;4.44;63.41;99291.86;126323;1099;104406;-84
2022/02/22 01:57:42;;;;;;;42.67;25.10;;;;;;;4.40;62.70;99299.45;126375;1099;104158;-84
2022/02/22 02:00:16;;;;;;;49.40;26.57;;;;;;;4.37;62.89;99299.33;126377;1098;104213;-85
2022/02/22 02:03:05;;;;;;;42.15;24.70;;;;;;;4.36;63.09;99302.74;126280;1099;104140;-84
2022/02/22 02:05:37;;;;;;;44.47;25.83;;;;;;;4.34;63.44;99286.22;126352;1098;104245;-84
2022/02/22 02:08:08;;;;;;;43.17;24.23;;;;;;;4.30;63.07;99292.98;126327;1099;104297;-84
2022/02/22 02:10:39;;;;;;;44.97;25.20;;;;;;;4.29;63.47;99294.70;126305;1099;104140;-82
2022/02/22 02:13:11;;;;;;;42.03;25.37;;;;;;;4.27;63.05;99300.64;126338;1099;104657;-83
2022/02/22 02:15:42;;;;;;;44.37;24.70;;;;;;;4.21;63.30;99293.50;126355;1098;104710;-84
2022/02/22 02:18:14;;;;;;;46.13;25.70;;;;;;;4.18;63.51;99300.29;126306;1099;104169;-84
2022/02/22 02:20:45;;;;;;;47.27;26.37;;;;;;;4.16;63.17;99299.31;126333;1099;104153;-83
2022/02/22 02:23:17;;;;;;;44.47;25.70;;;;;;;4.11;64.01;99302.63;126288;1098;104152;-82
2022/02/22 02:25:49;;;;;;;44.67;26.53;;;;;;;4.09;63.58;99306.84;126305;1099;104143;-83
2022/02/22 02:28:24;;;;;;;44.40;25.60;;;;;;;4.07;63.02;99324.08;126350;1099;104149;-83
2022/02/22 02:30:56;;;;;;;47.37;26.27;;;;;;;3.98;64.04;99335.78;126371;1099;105190;-84
2022/02/22 02:33:27;;;;;;;45.13;25.97;;;;;;;3.92;63.88;99336.39;126324;1098;104175;-84
2022/02/22 02:35:59;;;;;;;46.60;27.37;;;;;;;3.90;63.71;99322.47;126247;1099;104351;-84
2022/02/22 02:38:31;;;;;;;47.27;27.33;;;;;;;3.93;63.77;99330.39;126327;1097;104223;-84
2022/02/22 02:41:06;;;;;;;47.27;27.33;;;;;;;3.89;64.01;99331.94;126328;1099;104606;-83
2022/02/22 02:43:39;;;;;;;49.20;28.00;;;;;;;3.83;64.05;99328.20;126321;1099;104137;-83
2022/02/22 02:46:11;;;;;;;47.00;27.97;;;;;;;3.83;63.92;99338.58;126346;1099;104284;-83
2022/02/22 02:48:43;;;;;;;50.83;28.67;;;;;;;3.81;64.08;99333.33;126355;1099;104264;-83
2022/02/22 02:51:15;;;;;;;48.37;28.77;;;;;;;3.81;64.12;99341.11;126319;1098;104220;-83
2022/02/22 02:53:48;;;;;;;47.63;27.97;;;;;;;3.81;64.28;99342.83;126263;1096;104196;-83
2022/02/22 02:56:22;;;;;;;49.93;28.00;;;;;;;3.80;63.83;99343.64;126247;1096;104146;-83
2022/02/22 02:58:57;;;;;;;47.20;27.60;;;;;;;3.82;64.16;99341.98;126334;1096;104926;-83
2022/02/22 03:01:32;;;;;;;49.30;27.00;;;;;;;3.84;64.21;99342.97;126337;1096;104201;-84
2022/02/22 03:04:06;;;;;;;45.33;26.43;;;;;;;3.83;64.28;99344.65;126322;1096;104204;-83
2022/02/22 03:06:38;;;;;;;50.70;27.85;;;;;;;3.86;64.63;99352.57;126276;1099;104153;-84
2022/02/22 03:09:10;;;;;;;48.23;25.53;;;;;;;3.87;64.21;99343.09;126325;1099;104172;-83
2022/02/22 03:11:42;;;;;;;47.00;26.17;;;;;;;3.83;64.53;99344.65;126364;1099;104418;-84
2022/02/22 03:14:13;;;;;;;44.47;25.67;;;;;;;3.85;64.78;99349.91;126295;1096;104162;-84
2022/02/22 03:16:45;;;;;;;47.67;26.23;;;;;;;3.87;64.58;99353.48;126345;1099;104205;-84
2022/02/22 03:19:26;;;;;;;46.00;25.83;;;;;;;3.87;65.18;99353.48;126299;1096;104187;-82
2022/02/22 03:22:03;;;;;;;47.85;26.68;;;;;;;3.87;65.05;99356.08;126318;1096;104660;-83
2022/02/22 03:24:40;;;;;;;46.17;26.53;;;;;;;3.85;64.88;99360.28;126327;1099;104185;-83
2022/02/22 03:27:13;;;;;;;48.17;27.03;;;;;;;3.83;65.21;99357.62;126286;1098;104313;-83
2022/02/22 03:29:49;;;;;;;46.90;26.17;;;;;;;3.81;66.07;99341.11;126304;1099;104152;-83
2022/02/22 03:32:23;;;;;;;49.30;26.83;;;;;;;3.75;65.35;99339.13;126313;1099;104605;-83
2022/02/22 03:34:55;;;;;;;49.18;27.95;;;;;;;3.73;65.25;99347.67;126310;1096;104143;-84
2022/02/22 03:37:26;;;;;;;52.93;29.03;;;;;;;3.70;65.72;99350.14;126346;1096;104140;-84
2022/02/22 03:39:58;;;;;;;50.83;28.00;;;;;;;3.69;65.77;99354.41;126318;1096;104134;-84
2022/02/22 03:42:30;;;;;;;49.97;27.47;;;;;;;3.66;65.41;99350.80;126384;1096;104287;-83
2022/02/22 03:45:01;;;;;;;51.80;27.60;;;;;;;3.66;65.67;99355.99;126286;1099;104152;-84
2022/02/22 03:47:33;;;;;;;52.27;28.83;;;;;;;3.63;64.96;99355.86;126363;1099;104204;-84
2022/02/22 03:50:05;;;;;;;59.00;30.63;;;;;;;3.62;65.18;99356.70;126250;1099;104717;-83
2022/02/22 03:52:37;;;;;;;58.77;30.37;;;;;;;3.60;65.21;99365.28;125918;1099;104316;-81
2022/02/22 03:55:11;;;;;;;58.90;29.53;;;;;;;3.62;65.71;99361.88;126042;1099;104226;-84
2022/02/22 03:57:43;;;;;;;56.00;29.63;;;;;;;3.59;65.80;99367.81;126087;1099;104255;-84
2022/02/22 04:00:19;;;;;;;59.87;29.77;;;;;;;3.60;65.59;99373.06;126101;1099;104351;-84
2022/02/22 04:02:51;;;;;;;56.67;31.97;;;;;;;3.63;65.81;99377.52;126095;1099;104175;-84
2022/02/22 04:05:23;;;;;;;58.47;29.60;;;;;;;3.64;65.51;99387.05;126114;1099;104395;-85
2022/02/22 04:07:54;;;;;;;57.57;30.10;;;;;;;3.66;65.35;99384.53;126230;1099;104156;-84
2022/02/22 04:10:26;;;;;;;60.20;30.20;;;;;;;3.67;65.87;99391.51;126204;1099;104284;-84
2022/02/22 04:12:57;;;;;;;58.50;30.50;;;;;;;3.64;65.31;99396.55;126213;1099;104155;-82
2022/02/22 04:15:29;;;;;;;56.30;30.03;;;;;;;3.63;66.01;99402.55;126160;1099;104363;-83
2022/02/22 04:18:00;;;;;;;53.13;28.23;;;;;;;3.64;65.88;99399.16;126181;1099;104906;-84
2022/02/22 04:20:32;;;;;;;52.57;28.57;;;;;;;3.63;66.46;99399.95;126223;1099;104178;-83
2022/02/22 04:23:04;;;;;;;55.00;28.30;;;;;;;3.60;66.24;99391.23;126206;1099;104198;-84
2022/02/22 04:25:39;;;;;;;58.73;28.97;;;;;;;3.51;68.36;99389.92;126098;1099;104159;-83
2022/02/22 04:28:10;;;;;;;59.10;30.10;;;;;;;3.42;66.62;99390.38;126319;1097;104149;-83
2022/02/22 04:30:42;;;;;;;61.53;28.13;;;;;;;3.41;66.25;99389.50;126227;1099;104158;-82
2022/02/22 04:33:13;;;;;;;69.30;30.23;;;;;;;3.36;67.76;99388.38;126283;1099;104133;-83
2022/02/22 04:35:45;;;;;;;63.70;30.50;;;;;;;3.31;67.59;99396.78;126264;1099;104191;-83
2022/02/22 04:38:16;;;;;;;59.90;28.13;;;;;;;3.30;67.65;99397.58;126319;1099;104245;-84
2022/02/22 04:40:48;;;;;;;63.43;25.83;;;;;;;3.29;67.26;99401.89;126418;1099;104159;-83
2022/02/22 04:43:19;;;;;;;64.87;26.50;;;;;;;3.26;67.44;99406.02;126287;1099;104883;-83
2022/02/22 04:45:51;;;;;;;72.00;25.50;;;;;;;3.26;67.19;99408.62;126274;1099;104233;-83
2022/02/22 04:48:23;;;;;;;64.90;24.97;;;;;;;3.24;68.16;99416.32;126317;1099;104188;-83
2022/02/22 04:50:55;;;;;;;48.67;25.40;;;;;;;3.21;67.46;99418.77;126280;1099;104145;-84
2022/02/22 04:53:26;;;;;;;61.25;23.65;;;;;;;3.18;67.36;99418.62;126377;1099;104142;-82
2022/02/22 04:55:58;;;;;;;73.80;22.80;;;;;;;3.15;67.72;99418.51;126143;1096;104192;-82
2022/02/22 04:58:29;;;;;;;67.93;22.37;;;;;;;3.14;67.07;99427.97;126357;1096;104146;-83
2022/02/22 05:01:01;;;;;;;69.60;21.67;;;;;;;3.14;67.18;99422.78;126325;1096;104337;-84
2022/02/22 05:03:32;;;;;;;58.13;22.47;;;;;;;3.16;67.73;99428.04;126313;1097;104165;-83
2022/02/22 05:06:04;;;;;;;61.63;20.40;;;;;;;3.09;68.59;99426.86;126318;1096;104143;-84
2022/02/22 05:08:36;;;;;;;50.90;18.43;;;;;;;2.98;68.74;99430.65;126260;1099;104666;-85
2022/02/22 05:11:07;;;;;;;59.30;20.77;;;;;;;2.88;67.63;99437.97;126232;1099;104224;-83
2022/02/22 05:13:39;;;;;;;51.00;21.80;;;;;;;2.93;67.75;99440.79;126213;1097;104603;-83
2022/02/22 05:16:11;;;;;;;48.73;21.03;;;;;;;2.99;67.98;99453.14;126140;1099;104229;-84
2022/02/22 05:18:42;;;;;;;62.60;20.63;;;;;;;3.01;68.33;99456.72;126193;1099;104287;-83
2022/02/22 05:21:14;;;;;;;47.00;20.27;;;;;;;3.06;67.48;99461.29;126132;1099;104212;-84
2022/02/22 05:23:45;;;;;;;55.43;21.93;;;;;;;3.13;68.28;99464.18;126126;1099;104168;-84
2022/02/22 05:26:17;;;;;;;47.70;20.03;;;;;;;3.13;68.13;99472.88;125222;1099;104191;-84
2022/02/22 05:28:48;;;;;;;75.23;20.17;;;;;;;3.14;67.65;99472.03;125250;1099;104178;-84
2022/02/22 05:31:20;;;;;;;43.65;21.30;;;;;;;3.20;68.09;99476.64;125316;1099;104181;-84
2022/02/22 05:33:52;;;;;;;51.97;21.20;;;;;;;3.24;67.58;99479.45;125284;1102;104162;-83
2022/02/22 05:36:24;;;;;;;43.17;22.37;;;;;;;3.26;67.56;99487.31;125188;1102;101906;-83
2022/02/22 05:38:56;;;;;;;49.00;21.80;;;;;;;3.27;68.50;99489.06;125253;1102;104268;-83
2022/02/22 05:41:27;;;;;;;45.87;22.20;;;;;;;3.29;68.15;99486.55;125333;1099;104146;-84
2022/02/22 05:43:59;;;;;;;40.37;22.20;;;;;;;3.33;67.63;99491.95;125231;1099;104402;-84
2022/02/22 05:46:30;;;;;;;43.90;21.57;;;;;;;3.40;68.04;99496.63;125196;1099;104201;-86
2022/02/22 05:49:04;;;;;;;48.10;20.77;;;;;;;3.45;68.19;99491.67;125292;1099;104428;-85
2022/02/22 05:51:36;;;;;;;72.70;21.47;;;;;;;3.46;68.06;99497.73;125232;1099;104334;-85
2022/02/22 05:54:10;;;;;;;46.40;22.40;;;;;;;3.49;67.82;99505.66;125503;1099;104188;-85
2022/02/22 05:56:42;;;;;;;41.90;20.70;;;;;;;3.50;68.16;99515.23;125353;1102;104200;-85
2022/02/22 05:59:19;;;;;;;45.80;21.33;;;;;;;3.53;67.72;99518.85;126223;1096;104155;-84
2022/02/22 06:02:01;;;;;;;49.90;21.07;;;;;;;3.46;68.21;99524.58;126053;1096;104178;-84
2022/02/22 06:04:41;;;;;;;54.47;23.50;;;;;;;3.40;68.46;99532.06;126133;1096;104223;-83
2022/02/22 06:07:13;;;;;;;55.77;22.20;;;;;;;3.35;67.75;99530.92;126210;1096;104149;-82
2022/02/22 06:09:44;;;;;;;54.27;22.57;;;;;;;3.35;67.97;99524.06;126213;1099;104259;-82
2022/02/22 06:12:16;;;;;;;68.27;24.80;;;;;;;3.31;68.73;99527.31;126152;1099;104152;-81
2022/02/22 06:14:48;;;;;;;57.03;24.20;;;;;;;3.29;68.59;99523.76;126029;1099;104156;-80
2022/02/22 06:17:22;;;;;;;59.50;25.63;;;;;;;3.26;68.46;99521.02;126059;1096;104299;-81
2022/02/22 06:19:59;;;;;;;56.07;27.03;;;;;;;3.26;69.15;99525.29;126232;1095;104162;-81
2022/02/22 06:22:31;;;;;;;82.63;35.37;;;;;;;3.22;68.51;99521.67;126247;1096;104270;-82
2022/02/22 06:25:11;;;;;;;83.67;33.50;;;;;;;3.20;68.98;99518.13;126096;1096;102097;-82
2022/02/22 06:27:53;;;;;;;90.60;36.93;;;;;;;3.20;68.84;99524.19;126174;1099;105484;-83
2022/02/22 06:30:28;;;;;;;99.13;39.90;;;;;;;3.18;69.16;99525.83;126232;1099;104231;-82
2022/02/22 06:33:06;;;;;;;97.90;38.47;;;;;;;3.16;68.80;99534.33;126213;1099;102826;-83
2022/02/22 06:35:41;;;;;;;99.65;39.95;;;;;;;3.13;68.37;99535.08;126081;1099;104278;-83
2022/02/22 06:38:20;;;;;;;101.83;41.43;;;;;;;3.10;69.49;99534.93;125982;1096;104172;-82
2022/02/22 06:40:54;;;;;;;99.27;42.03;;;;;;;3.06;68.97;99540.77;126153;1098;104159;-81
2022/02/22 06:43:33;;;;;;;101.63;40.77;;;;;;;3.04;68.85;99538.09;126030;1096;104296;-81
2022/02/22 06:46:07;;;;;;;87.57;42.20;;;;;;;3.06;69.22;99539.05;126171;1096;101802;-80
2022/02/22 06:48:43;;;;;;;;;;;;;;;3.07;70.84;99542.55;125955;1098;102500;-81
2022/02/22 06:51:24;;;;;;;87.20;36.63;;;;;;;3.06;69.78;99545.95;125929;1099;104136;-85
2022/02/22 06:54:12;;;;;;;83.47;37.50;;;;;;;3.15;69.32;99549.00;125867;1098;104140;-82
2022/02/22 06:56:52;;;;;;;88.07;36.97;;;;;;;3.29;69.13;99559.15;125764;1099;104188;-85
2022/02/22 06:59:53;;;;;;;81.93;38.73;;;;;;;3.30;69.20;99550.56;125751;1098;103278;-85
2022/02/22 07:02:31;;;;;;;79.23;36.77;;;;;;;3.41;70.62;99555.48;125629;1099;104223;-79
2022/02/22 07:05:13;;;;;;;98.33;42.27;;;;;;;3.50;69.54;99556.73;125628;1099;103270;-82
2022/02/22 07:07:59;;;;;;;86.77;42.20;;;;;;;3.50;69.63;99554.14;125658;1099;104432;-80
2022/02/22 07:10:35;;;;;;;97.47;45.97;;;;;;;3.63;70.24;99555.62;125694;1096;104239;-79
2022/02/22 07:13:10;;;;;;;91.92;43.73;;;;;;;3.66;69.51;99559.27;125699;1099;104264;-80
2022/02/22 07:16:01;;;;;;;96.63;43.77;;;;;;;3.68;69.38;99572.31;125885;1099;104565;-80
2022/02/22 07:18:35;;;;;;;87.60;44.27;;;;;;;3.66;69.88;99579.11;125869;1096;104169;-78
2022/02/22 07:21:07;;;;;;;80.63;42.57;;;;;;;3.67;69.29;99584.38;125733;1099;104139;-78
2022/02/22 07:23:44;;;;;;;88.33;43.17;;;;;;;3.69;69.80;99593.11;125893;1099;104194;-81
2022/02/22 07:26:18;;;;;;;96.50;45.73;;;;;;;3.68;69.91;99604.33;125788;1099;104245;-80
2022/02/22 07:28:54;;;;;;;90.77;43.93;;;;;;;3.67;68.96;99607.73;125726;1096;104325;-79
2022/02/22 07:31:35;;;;;;;80.43;40.37;;;;;;;3.67;69.83;99619.83;125806;1096;104604;-80
2022/02/22 07:34:10;;;;;;;71.93;37.07;;;;;;;3.66;69.13;99618.03;125878;1096;104287;-81
2022/02/22 07:36:54;;;;;;;74.63;37.53;;;;;;;3.65;69.68;99618.87;125854;1096;102126;-79
2022/02/22 07:40:13;;;;;;;69.63;34.87;;;;;;;3.66;70.10;99624.13;125859;1099;104137;-80
2022/02/22 07:43:12;;;;;;;66.37;34.17;;;;;;;3.65;69.63;99632.72;125909;1098;102082;-81
2022/02/22 07:45:50;;;;;;;70.67;35.27;;;;;;;3.72;69.62;99634.78;125847;1099;102993;-79
2022/02/22 07:48:39;;;;;;;70.67;35.43;;;;;;;3.82;70.23;99640.42;125916;1099;104205;-80
2022/02/22 07:51:36;;;;;;;;;;;;;;;;;;;;;
2022/02/22 07:54:40;;;;;;;73.03;36.33;;;;;;;3.98;69.44;99642.08;126044;1096;104281;-80
2022/02/22 08:00:56;;;;;;;67.00;37.00;;;;;;;4.20;69.61;99655.25;125786;1099;108152;-80
2022/02/22 08:03:43;;;;;;;74.37;37.47;;;;;;;4.32;69.60;99661.03;126124;1099;103954;-81
2022/02/22 08:06:30;;;;;;;70.27;35.97;;;;;;;4.44;69.82;99660.73;126031;1099;104233;-80
2022/02/22 08:09:22;;;;;;;72.90;37.30;;;;;;;4.49;69.62;99663.55;126166;1099;104229;-82
2022/02/22 08:12:18;;;;;;;71.47;37.20;;;;;;;4.60;69.95;99662.32;126035;1099;104175;-81
2022/02/22 08:15:32;;;;;;;72.00;39.53;;;;;;;4.74;69.71;99655.16;126020;1098;104217;-82
2022/02/22 08:21:33;;;;;;;73.07;38.30;;;;;;;4.92;69.84;99651.59;125239;1099;104185;-82
2022/02/22 08:31:02;;;;;;;74.10;36.67;;;;;;;4.94;69.42;99678.55;125038;1102;104431;-81
2022/02/22 08:34:05;;;;;;;66.40;36.17;;;;;;;4.92;69.92;99693.20;125147;1102;104725;-81
2022/02/22 08:36:48;;;;;;;69.80;35.17;;;;;;;4.93;69.24;99687.19;125061;1102;104294;-83
2022/02/22 08:40:01;;;;;;;67.37;36.60;;;;;;;4.96;69.96;99695.13;125186;1102;104229;-80
2022/02/22 08:42:54;;;;;;;67.83;34.47;;;;;;;4.99;69.53;99703.06;125072;1102;104482;-81
2022/02/22 08:46:29;;;;;;;59.83;31.57;;;;;;;5.08;69.49;99716.48;125041;1102;104201;-83
2022/02/22 08:49:21;;;;;;;67.40;34.03;;;;;;;5.17;69.27;99722.09;125044;1102;105389;-81
2022/02/22 08:52:09;;;;;;;64.03;34.23;;;;;;;5.25;69.47;99719.84;125274;1099;111555;-79
2022/02/22 08:54:49;;;;;;;62.63;32.83;;;;;;;5.40;69.30;99720.48;125346;1099;104385;-81
2022/02/22 08:57:56;;;;;;;65.17;33.20;;;;;;;5.48;69.45;99720.81;126275;1099;104258;-82
2022/02/22 09:00:58;;;;;;;64.83;33.30;;;;;;;5.60;69.19;99719.59;126071;1096;104140;-82
2022/02/22 09:03:39;;;;;;;70.22;33.50;;;;;;;5.71;69.59;99724.42;125984;1099;104204;-82
2022/02/22 09:06:18;;;;;;;66.37;33.07;;;;;;;5.84;69.56;99727.55;126143;1096;104156;-80
2022/02/22 09:08:52;;;;;;;64.17;33.07;;;;;;;5.96;69.57;99730.66;126249;1099;104226;-81
2022/02/22 09:11:29;;;;;;;62.40;33.67;;;;;;;6.10;69.41;99726.94;126129;1099;104229;-80
2022/02/22 09:14:17;;;;;;;59.57;31.83;;;;;;;6.26;69.12;99724.96;126090;1099;104150;-80
2022/02/22 09:16:57;;;;;;;60.33;33.13;;;;;;;6.36;68.96;99721.00;125954;1097;104162;-81
2022/02/22 09:22:58;;;;;;;55.73;30.80;;;;;;;6.73;69.14;99723.37;126005;1096;104179;-79
2022/02/22 09:25:45;;;;;;;54.53;31.10;;;;;;;6.95;68.95;99721.55;126099;1096;104146;-79
2022/02/22 09:28:29;;;;;;;57.87;30.93;;;;;;;7.10;69.00;99713.42;125823;1099;104504;-78
2022/02/22 09:31:49;;;;;;;54.60;27.63;;;;;;;7.25;68.25;99713.98;126079;1096;104152;-82
2022/02/22 09:35:12;;;;;;;46.93;26.10;;;;;;;7.11;67.10;99710.87;126149;1096;110280;-81
2022/02/22 09:38:27;;;;;;;47.07;26.33;;;;;;;6.92;67.52;99721.43;125136;1102;104165;-83
2022/02/22 09:41:29;;;;;;;50.43;27.30;;;;;;;6.96;68.07;99713.78;125259;1102;104381;-82
2022/02/22 09:44:43;;;;;;;48.47;26.87;;;;;;;7.09;68.01;99714.23;124830;1102;105339;-83
2022/02/22 09:47:33;;;;;;;49.93;28.07;;;;;;;7.18;68.13;99727.63;125199;1102;104403;-83
2022/02/22 09:51:05;;;;;;;52.60;27.60;;;;;;;7.22;68.07;99731.26;125104;1102;104197;-83
2022/02/22 09:54:20;;;;;;;50.20;27.43;;;;;;;7.23;68.04;99726.09;125125;1102;104489;-81
2022/02/22 09:57:03;;;;;;;51.90;27.70;;;;;;;7.29;68.09;99714.97;125141;1102;118052;-80
2022/02/22 09:59:40;;;;;;;50.03;29.53;;;;;;;7.34;67.72;99722.15;125138;1102;104238;-79
2022/02/22 10:02:58;;;;;;;49.53;28.57;;;;;;;7.45;68.00;99726.84;125288;1099;102909;-82
2022/02/22 10:05:42;;;;;;;53.53;29.20;;;;;;;7.64;67.64;99734.51;125237;1098;104184;-81
2022/02/22 10:08:39;;;;;;;49.53;29.20;;;;;;;7.83;67.47;99730.80;125355;1099;102653;-82
2022/02/22 10:11:27;;;;;;;;;;;;;;;8.01;66.98;99733.17;126193;1096;104143;-82
2022/02/22 10:18:23;;;;;;;47.30;27.63;;;;;;;8.48;67.47;99732.98;126038;1100;104178;-84
2022/02/22 10:21:43;;;;;;;50.20;29.00;;;;;;;8.65;67.16;99733.52;125399;1099;104373;-81
2022/02/22 10:24:35;;;;;;;50.20;28.15;;;;;;;8.73;66.97;99741.59;125659;1099;102500;-81
2022/02/22 10:27:16;;;;;;;51.90;28.70;;;;;;;8.87;67.62;99745.52;125454;1102;102534;-81
2022/02/22 10:36:57;;;;;;;46.00;27.15;;;;;;;9.30;66.15;99738.03;125645;1102;104088;-81
2022/02/22 10:40:13;;;;;;;45.07;26.93;;;;;;;9.39;66.23;99732.17;125534;1103;104251;-81
2022/02/22 10:43:02;;;;;;;47.35;26.40;;;;;;;9.37;66.26;99732.13;125269;1102;104210;-80
2022/02/22 10:45:50;;;;;;;49.60;28.37;;;;;;;9.26;65.73;99729.20;125259;1102;104157;-80
2022/02/22 10:49:03;;;;;;;48.50;28.17;;;;;;;9.28;66.29;99737.11;125267;1102;102139;-81
2022/02/22 10:52:25;;;;;;;;;;;;;;;;;;;;;
2022/02/22 10:55:56;;;;;;;48.13;27.27;;;;;;;9.23;65.64;99736.97;126433;1099;104159;-82
2022/02/22 10:58:56;;;;;;;48.00;27.63;;;;;;;9.29;65.47;99733.66;126074;1099;102940;-81
2022/02/22 11:01:41;;;;;;;;;;;;;;;;;;;;;
2022/02/22 11:05:07;;;;;;;47.40;27.60;;;;;;;9.39;65.25;99734.80;125796;1099;104169;-82
2022/02/22 11:08:03;;;;;;;47.40;26.80;;;;;;;9.50;65.05;99735.97;125965;1099;104746;-81
2022/02/22 11:10:57;;;;;;;48.93;28.60;;;;;;;9.55;65.43;99739.59;125179;1099;104175;-81
2022/02/22 11:17:28;;;;;;;43.40;27.10;;;;;;;9.59;64.15;99733.61;125659;1099;104219;-82
2022/02/22 11:20:04;;;;;;;49.27;27.03;;;;;;;9.59;64.56;99725.75;125689;1099;104233;-83
2022/02/22 11:22:42;;;;;;;50.27;28.67;;;;;;;9.57;64.06;99723.92;125719;1099;104153;-81
2022/02/22 11:25:30;;;;;;;47.63;26.33;;;;;;;9.51;62.00;99722.05;125982;1097;104134;-81
2022/02/22 11:28:09;;;;;;;48.07;28.37;;;;;;;9.53;63.68;99725.58;125905;1098;105383;-80
2022/02/22 11:31:13;;;;;;;52.30;29.80;;;;;;;9.59;63.73;99738.84;126019;1099;104181;-80
2022/02/22 11:34:12;;;;;;;43.93;25.13;;;;;;;9.66;63.93;99735.56;125993;1099;104233;-81
2022/02/22 11:37:21;;;;;;;40.87;24.20;;;;;;;9.74;63.78;99741.01;125744;1099;104246;-83
2022/02/22 11:40:06;;;;;;;40.07;24.10;;;;;;;9.74;63.58;99735.77;125109;1099;104281;-82
2022/02/22 11:43:30;;;;;;;41.70;23.63;;;;;;;9.73;63.48;99731.36;125873;1099;104332;-83
2022/02/22 11:50:37;;;;;;;;;;;;;;;;;;;;;
2022/02/22 11:53:32;;;;;;;38.77;22.87;;;;;;;9.81;61.97;99742.05;124871;1105;104224;-81
2022/02/22 11:56:43;;;;;;;44.07;24.77;;;;;;;9.86;62.60;99736.09;124912;1105;102375;-81
2022/02/22 11:59:40;;;;;;;41.77;24.63;;;;;;;9.96;62.29;99731.09;124811;1105;104246;-78
2022/02/22 12:02:56;;;;;;;37.90;21.17;;;;;;;10.15;61.58;99727.20;124820;1105;104249;-80
2022/02/22 12:06:18;;;;;;;39.05;22.95;;;;;;;10.20;61.72;99725.57;125052;1102;104143;-81
2022/02/22 12:09:22;;;;;;;40.93;24.10;;;;;;;10.28;62.19;99728.38;124934;1102;102843;-79
2022/02/22 12:12:24;;;;;;;40.13;23.97;;;;;;;10.38;62.56;99730.42;124821;1105;104211;-79
2022/02/22 12:15:44;;;;;;;;;;;;;;;;;;;;;
2022/02/22 12:18:38;;;;;;;39.33;22.07;;;;;;;10.58;61.92;99728.24;124709;1105;104259;-79
2022/02/22 12:21:52;;;;;;;;;;;;;;;;;;;;;
2022/02/22 12:25:10;;;;;;;43.23;23.83;;;;;;;10.59;61.90;99733.52;124815;1105;104258;-81
2022/02/22 12:28:26;;;;;;;;;;;;;;;;;;;;;
2022/02/22 12:31:34;;;;;;;43.83;24.67;;;;;;;10.56;61.86;99724.70;124733;1106;104194;-81
2022/02/22 12:34:51;;;;;;;43.45;24.77;;;;;;;10.57;61.16;99724.75;124582;1109;104383;-81
2022/02/22 12:38:22;;;;;;;43.50;24.77;;;;;;;10.57;61.15;99726.50;124648;1109;104204;-82
2022/02/22 12:41:41;;;;;;;42.53;23.90;;;;;;;10.56;61.36;99724.70;125029;1106;104386;-81
2022/02/22 12:44:53;;;;;;;44.73;23.90;;;;;;;10.53;61.14;99725.55;125107;1103;102763;-81
2022/02/22 12:51:20;;;;;;;38.20;22.73;;;;;;;10.55;61.30;99736.04;125124;1102;104338;-83
2022/02/22 12:54:44;;;;;;;37.77;22.40;;;;;;;10.51;60.68;99735.09;125212;1102;104265;-80
2022/02/22 13:01:59;;;;;;;39.53;22.20;;;;;;;10.45;60.62;99739.31;124856;1103;104377;-80
2022/02/22 13:08:55;;;;;;;42.00;22.73;;;;;;;10.42;60.53;99742.74;124870;1105;104467;-81
2022/02/22 13:11:55;;;;;;;38.93;23.40;;;;;;;10.41;60.29;99736.63;124899;1105;104233;-80
2022/02/22 13:15:10;;;;;;;;;;;;;;;;;;;;;
2022/02/22 13:21:51;;;;;;;37.57;22.37;;;;;;;10.47;60.03;99745.48;124999;1105;104290;-81