Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:59;;;;;;;;;;;18.70;99.90;;;;;;5077512;28;19908;-79
2022/08/17 00:04:25;;;;;;;;;;;18.70;99.90;;;;;;5077563;28;19908;-78
2022/08/17 00:06:52;;;;;;;;;;;18.70;99.90;;;;;;5077800;28;19909;-79
2022/08/17 00:09:17;;;;;;;;;;;18.90;99.90;;;;;;5077286;28;20364;-79
2022/08/17 00:11:43;;;;;;;;;;;18.90;99.90;;;;;;5077514;28;19915;-78
2022/08/17 00:14:10;;;;;;;;;;;19.00;99.90;;;;;;5077670;28;19912;-78
2022/08/17 00:16:44;;;;;;;;;;;18.70;99.90;;;;;;5077532;28;20395;-79
2022/08/17 00:19:11;;;;;;;;;;;18.60;99.90;;;;;;5077197;28;19912;-79
2022/08/17 00:21:38;;;;;;;;;;;18.70;99.90;;;;;;5077481;28;19915;-79
2022/08/17 00:24:03;;;;;;;;;;;18.90;99.90;;;;;;5081080;28;19991;-79
2022/08/17 00:26:29;;;;;;;;;;;18.80;99.90;;;;;;5081502;28;20395;-79
2022/08/17 00:28:55;;;;;;;;;;;18.70;99.90;;;;;;5081212;28;20288;-78
2022/08/17 00:31:22;;;;;;;;;;;18.80;99.90;;;;;;5080560;28;19961;-78
2022/08/17 00:33:47;;;;;;;;;;;18.80;99.90;;;;;;5080792;28;19920;-79
2022/08/17 00:36:14;;;;;;;;;;;18.70;99.90;;;;;;5081132;28;19908;-79
2022/08/17 00:38:40;;;;;;;;;;;18.90;99.90;;;;;;5081357;28;19915;-79
2022/08/17 00:41:08;;;;;;;;;;;18.80;99.90;;;;;;5080558;28;19915;-78
2022/08/17 00:43:35;;;;;;;;;;;18.80;99.90;;;;;;5080487;28;19970;-78
2022/08/17 00:46:04;;;;;;;;;;;18.90;99.90;;;;;;5080468;28;19969;-79
2022/08/17 00:48:29;;;;;;;;;;;18.80;99.90;;;;;;5081148;28;19948;-79
2022/08/17 00:51:04;;;;;;;;;;;18.70;99.90;;;;;;5081109;28;19916;-79
2022/08/17 00:53:31;;;;;;;;;;;18.60;99.90;;;;;;5081064;28;19916;-79
2022/08/17 00:56:00;;;;;;;;;;;18.40;99.90;;;;;;5080930;28;20368;-78
2022/08/17 00:58:26;;;;;;;;;;;18.20;99.90;;;;;;5081705;28;20326;-78
2022/08/17 01:00:52;;;;;;;;;;;18.20;99.90;;;;;;5081027;28;19909;-78
2022/08/17 01:03:20;;;;;;;;;;;18.30;99.90;;;;;;5081401;28;19995;-78
2022/08/17 01:05:47;;;;;;;;;;;18.20;99.90;;;;;;5062928;28;19966;-78
2022/08/17 01:08:15;;;;;;;;;;;18.30;99.90;;;;;;5080958;28;19958;-79
2022/08/17 01:10:46;;;;;;;;;;;18.40;99.90;;;;;;5080930;28;19908;-79
2022/08/17 01:13:13;;;;;;;;;;;18.40;99.90;;;;;;5080414;28;19917;-78
2022/08/17 01:15:45;;;;;;;;;;;18.50;99.90;;;;;;5080444;28;19908;-79
2022/08/17 01:18:12;;;;;;;;;;;18.30;99.90;;;;;;5081200;28;19966;-79
2022/08/17 01:20:40;;;;;;;;;;;18.20;99.90;;;;;;5080199;28;19908;-79
2022/08/17 01:23:06;;;;;;;;;;;18.30;99.90;;;;;;5081334;28;19909;-79
2022/08/17 01:25:32;;;;;;;;;;;18.30;99.90;;;;;;5080306;28;19908;-79
2022/08/17 01:27:58;;;;;;;;;;;18.20;99.90;;;;;;5080582;28;19968;-78
2022/08/17 01:30:23;;;;;;;;;;;18.30;99.90;;;;;;5080505;28;19908;-79
2022/08/17 01:32:49;;;;;;;;;;;18.20;99.90;;;;;;5080412;28;19924;-79
2022/08/17 01:35:14;;;;;;;;;;;18.20;99.90;;;;;;5079418;28;19909;-79
2022/08/17 01:37:41;;;;;;;;;;;18.20;99.90;;;;;;5080000;28;20368;-79
2022/08/17 01:40:15;;;;;;;;;;;18.20;99.90;;;;;;5079895;28;20318;-79
2022/08/17 01:42:44;;;;;;;;;;;18.10;99.90;;;;;;5079988;28;19909;-79
2022/08/17 01:45:21;;;;;;;;;;;18.10;99.90;;;;;;5079609;28;20315;-79
2022/08/17 01:47:48;;;;;;;;;;;18.10;99.90;;;;;;5079438;28;19924;-79
2022/08/17 01:50:16;;;;;;;;;;;18.00;99.90;;;;;;5061853;28;20299;-78
2022/08/17 01:52:45;;;;;;;;;;;17.90;99.90;;;;;;5077369;28;19974;-79
2022/08/17 01:55:12;;;;;;;;;;;17.80;99.90;;;;;;5076695;28;20425;-78
2022/08/17 01:57:37;;;;;;;;;;;17.80;99.90;;;;;;5076753;28;20335;-81
2022/08/17 02:00:05;;;;;;;;;;;17.60;99.90;;;;;;5076988;28;19999;-79
2022/08/17 02:02:30;;;;;;;;;;;17.40;99.90;;;;;;5076697;28;19912;-81
2022/08/17 02:04:56;;;;;;;;;;;17.10;99.90;;;;;;5075896;28;19909;-80
2022/08/17 02:07:22;;;;;;;;;;;17.00;99.90;;;;;;5076358;28;19908;-81
2022/08/17 02:09:48;;;;;;;;;;;16.90;99.90;;;;;;5076647;28;20288;-80
2022/08/17 02:12:15;;;;;;;;;;;17.00;99.90;;;;;;5076649;28;19916;-80
2022/08/17 02:14:41;;;;;;;;;;;17.40;99.90;;;;;;5076438;28;19908;-80
2022/08/17 02:17:06;;;;;;;;;;;17.60;99.90;;;;;;5057720;28;19957;-81
2022/08/17 02:19:32;;;;;;;;;;;17.70;99.90;;;;;;5076525;28;20003;-79
2022/08/17 02:21:58;;;;;;;;;;;17.90;99.90;;;;;;5075324;28;19916;-81
2022/08/17 02:24:26;;;;;;;;;;;17.90;99.90;;;;;;5075455;28;19913;-81
2022/08/17 02:26:51;;;;;;;;;;;17.30;99.90;;;;;;5075076;28;19915;-80
2022/08/17 02:29:18;;;;;;;;;;;17.30;99.90;;;;;;5076619;28;19909;-81
2022/08/17 02:31:44;;;;;;;;;;;17.40;99.90;;;;;;5075989;28;19909;-81
2022/08/17 02:34:10;;;;;;;;;;;17.50;99.90;;;;;;5075403;28;19923;-81
2022/08/17 02:36:35;;;;;;;;;;;17.60;99.90;;;;;;5075357;28;20351;-80
2022/08/17 02:39:02;;;;;;;;;;;17.60;99.90;;;;;;5057773;28;20300;-78
2022/08/17 02:41:27;;;;;;;;;;;17.70;99.90;;;;;;5075658;28;19915;-81
2022/08/17 02:43:53;;;;;;;;;;;17.80;99.90;;;;;;5075927;28;19908;-80
2022/08/17 02:46:18;;;;;;;;;;;17.70;99.90;;;;;;5074396;28;19917;-81
2022/08/17 02:48:44;;;;;;;;;;;17.80;99.90;;;;;;5075192;28;19915;-81
2022/08/17 02:51:09;;;;;;;;;;;17.80;99.90;;;;;;5076316;28;19962;-80
2022/08/17 02:53:35;;;;;;;;;;;17.80;99.90;;;;;;5076242;28;20391;-80
2022/08/17 02:56:01;;;;;;;;;;;18.00;99.90;;;;;;5075404;28;19966;-80
2022/08/17 02:58:26;;;;;;;;;;;17.90;99.90;;;;;;5075502;28;20340;-80
2022/08/17 03:00:52;;;;;;;;;;;18.00;99.90;;;;;;5076492;28;19916;-81
2022/08/17 03:03:17;;;;;;;;;;;17.60;99.90;;;;;;5075184;28;19915;-80
2022/08/17 03:05:44;;;;;;;;;;;17.40;99.90;;;;;;5074848;28;19908;-80
2022/08/17 03:08:10;;;;;;;;;;;17.50;99.90;;;;;;5075159;28;19912;-80
2022/08/17 03:10:36;;;;;;;;;;;17.80;99.90;;;;;;5075296;28;19909;-80
2022/08/17 03:13:02;;;;;;;;;;;17.80;99.90;;;;;;5074712;28;20015;-79
2022/08/17 03:15:30;;;;;;;;;;;17.90;99.90;;;;;;5075128;28;19916;-80
2022/08/17 03:17:56;;;;;;;;;;;17.60;99.90;;;;;;5074567;28;19908;-80
2022/08/17 03:20:22;;;;;;;;;;;17.50;99.90;;;;;;5075202;28;19909;-80
2022/08/17 03:22:50;;;;;;;;;;;17.70;99.90;;;;;;5075057;28;20245;-81
2022/08/17 03:25:17;;;;;;;;;;;17.80;99.90;;;;;;5074571;28;20348;-80
2022/08/17 03:27:43;;;;;;;;;;;17.90;99.90;;;;;;5075126;28;19908;-81
2022/08/17 03:30:09;;;;;;;;;;;17.80;99.90;;;;;;5074572;28;19908;-80
2022/08/17 03:32:40;;;;;;;;;;;17.80;99.90;;;;;;5074706;28;20253;-80
2022/08/17 03:35:06;;;;;;;;;;;17.70;99.90;;;;;;5074232;28;19914;-80
2022/08/17 03:37:32;;;;;;;;;;;17.60;99.90;;;;;;5074089;28;19909;-80
2022/08/17 03:39:57;;;;;;;;;;;17.50;99.90;;;;;;5074648;28;20292;-79
2022/08/17 03:42:25;;;;;;;;;;;17.60;99.90;;;;;;5074415;28;20261;-80
2022/08/17 03:44:54;;;;;;;;;;;17.60;99.90;;;;;;5075179;28;19912;-80
2022/08/17 03:58:19;;;;;;;;;;;17.60;99.90;;;;;;5079649;28;19915;-81
2022/08/17 04:00:45;;;;;;;;;;;17.70;99.90;;;;;;5081550;28;19995;-80
2022/08/17 04:03:11;;;;;;;;;;;17.70;99.90;;;;;;5082414;28;20279;-81
2022/08/17 04:05:37;;;;;;;;;;;17.70;99.90;;;;;;5081051;28;20419;-81
2022/08/17 04:08:03;;;;;;;;;;;17.50;99.90;;;;;;5080669;28;19951;-80
2022/08/17 04:10:29;;;;;;;;;;;17.50;99.90;;;;;;5081715;28;19909;-80
2022/08/17 04:12:54;;;;;;;;;;;17.60;99.90;;;;;;5081812;28;19999;-81
2022/08/17 04:15:21;;;;;;;;;;;17.70;99.90;;;;;;5080606;28;20395;-80
2022/08/17 04:17:47;;;;;;;;;;;17.80;99.90;;;;;;5080463;28;19909;-80
2022/08/17 04:20:13;;;;;;;;;;;17.80;99.90;;;;;;5080768;28;19993;-80
2022/08/17 04:22:39;;;;;;;;;;;17.90;99.90;;;;;;5081389;28;19913;-80
2022/08/17 04:25:12;;;;;;;;;;;17.90;99.90;;;;;;5081182;28;20013;-80
2022/08/17 04:27:38;;;;;;;;;;;17.70;99.90;;;;;;5062868;28;20364;-80
2022/08/17 04:30:05;;;;;;;;;;;17.60;99.90;;;;;;5080901;28;19958;-80
2022/08/17 04:32:32;;;;;;;;;;;17.70;99.90;;;;;;5062578;28;19908;-80
2022/08/17 04:34:57;;;;;;;;;;;17.70;99.90;;;;;;5081264;28;20346;-81
2022/08/17 04:37:23;;;;;;;;;;;17.70;99.90;;;;;;5081081;28;19930;-79
2022/08/17 04:42:05;;;;;;;;;;;17.80;99.90;;;;;;5081629;28;20375;-81
2022/08/17 04:42:34;;;;;;;;;;;17.50;99.90;;;;;;5081200;28;19915;-80
2022/08/17 04:45:01;;;;;;;;;;;17.30;99.90;;;;;;5081446;28;19912;-80
2022/08/17 04:47:26;;;;;;;;;;;17.60;99.90;;;;;;5080691;28;20003;-79
2022/08/17 04:49:52;;;;;;;;;;;17.80;99.90;;;;;;5080582;28;19970;-80
2022/08/17 04:52:18;;;;;;;;;;;17.90;99.90;;;;;;5082127;28;19916;-80
2022/08/17 04:54:43;;;;;;;;;;;18.00;99.90;;;;;;5081160;28;19935;-80
2022/08/17 04:57:09;;;;;;;;;;;17.90;99.90;;;;;;5063234;28;19936;-79
2022/08/17 04:59:34;;;;;;;;;;;17.90;99.90;;;;;;5081292;28;19909;-80
2022/08/17 05:02:00;;;;;;;;;;;17.90;99.90;;;;;;5062368;28;19951;-81
2022/08/17 05:04:26;;;;;;;;;;;17.90;99.90;;;;;;5080706;28;19970;-80
2022/08/17 05:06:53;;;;;;;;;;;17.90;99.90;;;;;;5080498;28;19908;-80
2022/08/17 05:09:19;;;;;;;;;;;17.80;99.90;;;;;;5077591;28;19967;-80
2022/08/17 05:11:45;;;;;;;;;;;18.00;99.90;;;;;;5077964;28;20364;-80
2022/08/17 05:14:11;;;;;;;;;;;18.10;99.90;;;;;;5076974;28;19924;-81
2022/08/17 05:16:36;;;;;;;;;;;18.00;99.90;;;;;;5077154;28;19909;-80
2022/08/17 05:19:02;;;;;;;;;;;18.00;99.90;;;;;;5077008;28;19974;-80
2022/08/17 05:21:28;;;;;;;;;;;18.10;99.90;;;;;;5077192;28;20053;-80
2022/08/17 05:23:57;;;;;;;;;;;18.20;99.90;;;;;;5077331;28;19908;-81
2022/08/17 05:26:23;;;;;;;;;;;18.20;99.90;;;;;;5077307;28;19908;-80
2022/08/17 05:28:49;;;;;;;;;;;18.30;99.90;;;;;;5077542;28;19944;-80
2022/08/17 05:31:14;;;;;;;;;;;18.30;99.90;;;;;;5076458;28;19974;-80
2022/08/17 05:33:41;;;;;;;;;;;18.10;99.90;;;;;;5077127;28;20280;-80
2022/08/17 05:36:08;;;;;;;;;;;18.10;99.90;;;;;;5076453;28;19908;-81
2022/08/17 05:38:34;;;;;;;;;;;18.30;99.90;;;;;;5076767;28;19958;-80
2022/08/17 05:41:00;;;;;;;;;;;18.40;99.90;;;;;;5077116;28;19912;-81
2022/08/17 05:43:28;;;;;;;;;;;18.40;99.90;;;;;;5076864;28;19954;-81
2022/08/17 05:46:17;;;;;;;;;;;18.50;99.90;;;;;;5076071;28;19908;-80
2022/08/17 05:48:45;;;;;;;;;;;18.30;99.90;;;;;;5063266;28;19919;-80
2022/08/17 05:51:34;;;;;;;;;;;18.30;99.90;;;;;;5076884;28;19916;-80
2022/08/17 05:54:15;;;;;;;;;;;18.30;99.90;;;;;;5062358;28;19924;-80
2022/08/17 05:56:50;;;;;;;;;;;18.50;99.90;;;;;;5076186;28;20287;-80
2022/08/17 05:59:16;;;;;;;;;;;18.70;99.90;;;;;;5077115;28;19908;-80
2022/08/17 06:01:50;;;;;;;;;;;18.90;99.90;;;;;;5076274;28;19909;-80
2022/08/17 06:04:19;;;;;;;;;;;19.00;99.90;;;;;;5076509;28;19915;-80
2022/08/17 06:07:04;;;;;;;;;;;19.20;99.90;;;;;;5076562;28;19908;-81
2022/08/17 06:09:44;;;;;;;;;;;19.30;99.90;;;;;;5075333;28;19919;-80
2022/08/17 06:12:26;;;;;;;;;;;19.60;99.90;;;;;;5075917;28;19912;-80
2022/08/17 06:15:08;;;;;;;;;;;19.70;99.90;;;;;;5076578;28;19919;-80
2022/08/17 06:17:34;;;;;;;;;;;19.60;99.90;;;;;;5057815;28;19915;-80
2022/08/17 06:20:06;;;;;;;;;;;19.60;99.90;;;;;;5075437;28;19908;-80
2022/08/17 06:22:35;;;;;;;;;;;19.60;99.90;;;;;;5075910;28;19909;-81
2022/08/17 06:25:14;;;;;;;;;;;19.70;99.90;;;;;;5076168;28;19974;-80
2022/08/17 06:27:45;;;;;;;;;;;19.70;99.90;;;;;;5076168;28;19917;-81
2022/08/17 06:30:21;;;;;;;;;;;19.70;99.90;;;;;;5076119;28;20376;-80
2022/08/17 06:32:48;;;;;;;;;;;19.80;99.90;;;;;;5075489;28;19913;-80
2022/08/17 06:35:20;;;;;;;;;;;19.90;99.90;;;;;;5075366;28;19969;-81
2022/08/17 06:37:56;;;;;;;;;;;20.20;99.90;;;;;;5075871;28;19958;-81
2022/08/17 06:40:25;;;;;;;;;;;20.30;99.90;;;;;;5076246;28;19908;-81
2022/08/17 06:42:59;;;;;;;;;;;20.30;99.90;;;;;;5076462;28;19912;-80
2022/08/17 06:45:37;;;;;;;;;;;20.60;99.90;;;;;;5076625;28;20357;-80
2022/08/17 06:48:11;;;;;;;;;;;20.90;99.90;;;;;;5075649;28;20346;-80
2022/08/17 06:50:47;;;;;;;;;;;21.30;99.90;;;;;;5076132;28;19909;-80
2022/08/17 06:53:13;;;;;;;;;;;21.50;99.90;;;;;;5075809;28;19961;-80
2022/08/17 06:55:45;;;;;;;;;;;21.80;99.90;;;;;;5075458;28;19912;-80
2022/08/17 06:58:12;;;;;;;;;;;22.00;99.90;;;;;;5057884;28;19920;-81
2022/08/17 07:00:40;;;;;;;;;;;22.10;99.90;;;;;;5076333;28;19958;-80
2022/08/17 07:03:19;;;;;;;;;;;22.40;99.90;;;;;;5075876;28;19909;-81
2022/08/17 07:05:49;;;;;;;;;;;23.20;99.90;;;;;;5075978;28;19909;-81
2022/08/17 07:08:19;;;;;;;;;;;23.40;99.90;;;;;;5075466;28;19915;-80
2022/08/17 07:10:51;;;;;;;;;;;23.20;99.90;;;;;;5075033;28;20074;-81
2022/08/17 07:13:35;;;;;;;;;;;22.80;99.90;;;;;;5075603;28;19971;-81
2022/08/17 07:16:14;;;;;;;;;;;22.30;99.90;;;;;;5075045;28;20257;-81
2022/08/17 07:18:40;;;;;;;;;;;21.90;99.90;;;;;;5075130;28;19958;-81
2022/08/17 07:21:20;;;;;;;;;;;21.70;99.90;;;;;;5075413;28;19909;-78
2022/08/17 07:23:45;;;;;;;;;;;21.50;99.90;;;;;;5074965;28;19908;-80
2022/08/17 07:26:12;;;;;;;;;;;21.40;99.90;;;;;;5075159;28;19916;-80
2022/08/17 07:28:38;;;;;;;;;;;21.60;99.90;;;;;;5074540;28;19908;-80
2022/08/17 07:31:04;;;;;;;;;;;21.60;99.90;;;;;;5075349;28;19909;-81
2022/08/17 07:33:30;;;;;;;;;;;21.60;99.90;;;;;;5074707;28;19912;-80
2022/08/17 07:35:56;;;;;;;;;;;21.40;99.90;;;;;;5074777;28;20284;-80
2022/08/17 07:38:27;;;;;;;;;;;21.40;99.90;;;;;;5056701;28;20003;-81
2022/08/17 07:40:56;;;;;;;;;;;21.40;99.90;;;;;;5075165;28;19909;-80
2022/08/17 07:43:22;;;;;;;;;;;21.50;99.90;;;;;;5074939;28;19909;-80
2022/08/17 07:48:41;;;;;;;;;;;21.50;99.90;;;;;;5075304;28;19916;-80
2022/08/17 07:51:20;;;;;;;;;;;21.70;99.90;;;;;;5074965;28;19916;-80
2022/08/17 07:53:46;;;;;;;;;;;21.60;99.90;;;;;;5074747;28;20266;-81
2022/08/17 07:56:30;;;;;;;;;;;21.50;99.90;;;;;;5075362;28;19954;-80
2022/08/17 07:59:06;;;;;;;;;;;21.60;99.90;;;;;;5074719;28;19908;-81
2022/08/17 08:01:36;;;;;;;;;;;21.60;99.90;;;;;;5075261;28;19908;-80
2022/08/17 08:04:22;;;;;;;;;;;21.50;99.90;;;;;;5074603;28;20376;-81
2022/08/17 08:06:51;;;;;;;;;;;21.40;99.90;;;;;;5024001;28;20277;-80
2022/08/17 08:09:34;;;;;;;;;;;21.40;99.90;;;;;;5075259;28;19909;-81
2022/08/17 08:12:20;;;;;;;;;;;21.30;99.90;;;;;;5074633;28;20287;-81
2022/08/17 08:14:56;;;;;;;;;;;21.00;99.90;;;;;;5074501;28;19966;-80
2022/08/17 08:17:25;;;;;;;;;;;21.10;99.90;;;;;;5075524;28;19909;-80
2022/08/17 08:19:51;;;;;;;;;;;21.00;99.90;;;;;;5074780;28;19920;-80
2022/08/17 08:22:32;;;;;;;;;;;20.90;99.90;;;;;;5075059;28;19908;-81
2022/08/17 08:25:27;;;;;;;;;;;21.00;99.90;;;;;;5074717;28;19948;-80
2022/08/17 08:28:11;;;;;;;;;;;20.90;99.90;;;;;;4969391;28;19918;-80
2022/08/17 08:30:41;;;;;;;;;;;20.70;99.90;;;;;;5074472;28;19958;-80
2022/08/17 08:33:24;;;;;;;;;;;20.50;99.90;;;;;;5075334;28;19958;-80
2022/08/17 08:35:53;;;;;;;;;;;20.70;99.90;;;;;;5074170;28;20284;-80
2022/08/17 08:38:35;;;;;;;;;;;20.80;99.90;;;;;;5074657;28;19999;-80
2022/08/17 08:41:16;;;;;;;;;;;21.00;99.90;;;;;;5074492;28;19962;-81
2022/08/17 08:44:00;;;;;;;;;;;21.30;99.90;;;;;;5074690;28;20287;-81
2022/08/17 08:46:28;;;;;;;;;;;21.50;99.90;;;;;;5060208;28;19921;-81
2022/08/17 08:49:13;;;;;;;;;;;22.10;99.90;;;;;;5078724;28;19908;-80
2022/08/17 08:51:46;;;;;;;;;;;22.30;99.90;;;;;;5060025;28;21458;-81
2022/08/17 08:54:12;;;;;;;;;;;22.60;99.90;;;;;;5078200;28;19966;-81
2022/08/17 08:56:37;;;;;;;;;;;22.80;99.90;;;;;;5078258;28;19909;-80
2022/08/17 08:59:06;;;;;;;;;;;23.20;99.90;;;;;;5078498;28;19930;-81
2022/08/17 09:01:36;;;;;;;;;;;23.40;99.90;;;;;;5078774;28;19908;-81
2022/08/17 09:04:23;;;;;;;;;;;23.50;99.90;;;;;;5078904;28;19912;-81
2022/08/17 09:06:49;;;;;;;;;;;23.70;99.90;;;;;;5078861;28;19931;-81
2022/08/17 09:09:38;;;;;;;;;;;23.70;99.90;;;;;;5079225;28;19909;-80
2022/08/17 09:12:08;;;;;;;;;;;23.80;99.90;;;;;;5065295;28;19909;-81
2022/08/17 09:14:36;;;;;;;;;;;24.20;99.90;;;;;;5079692;28;19916;-81
2022/08/17 09:17:05;;;;;;;;;;;24.70;99.90;;;;;;5079062;28;20482;-82
2022/08/17 09:19:36;;;;;;;;;;;25.70;99.90;;;;;;5079348;28;19918;-81
2022/08/17 09:22:10;;;;;;;;;;;25.90;99.90;;;;;;5079467;28;20010;-81
2022/08/17 09:25:00;;;;;;;;;;;26.00;99.90;;;;;;5079434;28;19962;-79
2022/08/17 09:27:30;;;;;;;;;;;26.10;99.90;;;;;;5015821;28;19908;-78
2022/08/17 09:30:01;;;;;;;;;;;25.90;99.90;;;;;;5080119;28;19962;-79
2022/08/17 09:32:32;;;;;;;;;;;25.50;99.90;;;;;;5079916;28;19916;-78
2022/08/17 09:35:00;;;;;;;;;;;25.00;99.90;;;;;;5079641;28;20365;-80
2022/08/17 09:37:44;;;;;;;;;;;24.50;99.90;;;;;;5079607;28;19909;-81
2022/08/17 09:40:19;;;;;;;;;;;24.20;99.90;;;;;;5079589;28;19951;-81
2022/08/17 09:42:54;;;;;;;;;;;23.90;99.90;;;;;;5079426;28;19995;-80
2022/08/17 09:45:41;;;;;;;;;;;23.60;99.90;;;;;;5078945;28;19909;-81
2022/08/17 09:48:16;;;;;;;;;;;23.40;99.90;;;;;;5079311;28;19927;-81
2022/08/17 09:50:44;;;;;;;;;;;23.50;99.90;;;;;;5060949;28;19908;-81
2022/08/17 09:53:10;;;;;;;;;;;23.40;99.90;;;;;;5078923;28;19919;-81
2022/08/17 09:55:36;;;;;;;;;;;23.40;99.90;;;;;;5078977;28;19999;-81
2022/08/17 09:58:04;;;;;;;;;;;23.30;99.90;;;;;;5079037;28;19912;-80
2022/08/17 10:00:34;;;;;;;;;;;23.30;99.90;;;;;;5079126;28;19908;-80
2022/08/17 10:03:22;;;;;;;;;;;23.10;99.90;;;;;;5078473;28;19908;-81
2022/08/17 10:05:51;;;;;;;;;;;22.80;99.90;;;;;;5079165;28;19908;-80
2022/08/17 10:08:29;;;;;;;;;;;22.80;99.90;;;;;;5078835;28;20313;-80
2022/08/17 10:11:07;;;;;;;;;;;22.70;99.90;;;;;;5078460;28;19912;-80
2022/08/17 10:13:48;;;;;;;;;;;22.50;99.90;;;;;;5078220;28;19987;-81
2022/08/17 10:16:13;;;;;;;;;;;22.50;99.90;;;;;;5059541;28;19944;-80
2022/08/17 10:18:39;;;;;;;;;;;22.70;99.90;;;;;;5078216;28;19987;-80
2022/08/17 10:26:53;;;;;;;;;;;22.40;99.90;;;;;;5077371;28;19955;-80
2022/08/17 10:29:23;;;;;;;;;;;22.20;99.90;;;;;;5077188;28;19915;-80
2022/08/17 10:31:56;;;;;;;;;;;22.20;99.90;;;;;;5076972;28;19915;-80
2022/08/17 10:34:37;;;;;;;;;;;22.00;99.90;;;;;;5077792;28;19913;-81
2022/08/17 10:37:08;;;;;;;;;;;22.10;99.90;;;;;;5078258;28;19908;-80
2022/08/17 10:39:44;;;;;;;;;;;22.30;99.90;;;;;;5078030;28;20490;-80
2022/08/17 10:42:35;;;;;;;;;;;22.50;99.90;;;;;;5078257;28;19908;-81
2022/08/17 10:45:04;;;;;;;;;;;22.30;99.90;;;;;;5077690;28;19913;-80
2022/08/17 10:47:48;;;;;;;;;;;21.90;99.90;;;;;;5077007;28;19920;-81
2022/08/17 10:50:32;;;;;;;;;;;21.60;99.90;;;;;;5075983;28;19978;-80
2022/08/17 10:52:58;;;;;;;;;;;21.10;99.90;;;;;;5074344;28;19913;-80
2022/08/17 10:55:24;;;;;;;;;;;20.60;99.90;;;;;;5074808;28;19957;-79
2022/08/17 10:57:53;;;;;;;;;;;20.40;99.90;;;;;;5074308;28;20257;-78
2022/08/17 11:00:27;;;;;;;;;;;20.70;99.90;;;;;;5074793;28;19915;-80
2022/08/17 11:02:53;;;;;;;;;;;20.90;99.90;;;;;;5074153;28;19915;-80
2022/08/17 11:05:31;;;;;;;;;;;21.00;99.90;;;;;;5074347;28;19916;-80
2022/08/17 11:08:06;;;;;;;;;;;21.10;99.90;;;;;;5073938;28;19999;-79
2022/08/17 11:10:34;;;;;;;;;;;21.30;99.90;;;;;;5074085;28;20284;-80
2022/08/17 11:13:07;;;;;;;;;;;21.60;99.90;;;;;;5074185;28;19919;-79
2022/08/17 11:15:36;;;;;;;;;;;22.00;99.90;;;;;;5074331;28;19908;-80
2022/08/17 11:18:01;;;;;;;;;;;21.90;99.90;;;;;;5074062;28;19920;-80
2022/08/17 11:20:27;;;;;;;;;;;22.50;99.90;;;;;;5073929;28;19909;-79
2022/08/17 11:23:17;;;;;;;;;;;23.00;99.90;;;;;;5073853;28;19916;-80
2022/08/17 11:25:47;;;;;;;;;;;23.40;99.90;;;;;;5028107;28;19909;-81
2022/08/17 11:28:17;;;;;;;;;;;23.50;99.90;;;;;;5073817;28;19908;-79
2022/08/17 11:30:46;;;;;;;;;;;23.80;99.90;;;;;;5073758;28;19935;-80
2022/08/17 11:33:27;;;;;;;;;;;24.00;99.90;;;;;;5074042;28;19920;-79
2022/08/17 11:35:59;;;;;;;;;;;24.30;99.90;;;;;;5073766;28;19909;-79
2022/08/17 11:38:32;;;;;;;;;;;24.00;99.90;;;;;;5073709;28;19908;-80
2022/08/17 11:41:27;;;;;;;;;;;23.90;99.90;;;;;;5073893;28;19909;-80
2022/08/17 11:44:21;;;;;;;;;;;24.30;99.90;;;;;;5052326;28;19909;-81
2022/08/17 11:52:46;;;;;;;;;;;25.40;99.90;;;;;;5073226;28;20001;-80
2022/08/17 11:55:33;;;;;;;;;;;25.40;99.90;;;;;;5073896;28;19915;-79
2022/08/17 11:58:00;;;;;;;;;;;25.30;99.90;;;;;;5073459;28;20388;-80
2022/08/17 12:00:44;;;;;;;;;;;25.60;99.90;;;;;;5074277;28;19931;-79
2022/08/17 12:03:25;;;;;;;;;;;26.10;99.90;;;;;;5073456;28;19916;-80
2022/08/17 12:05:59;;;;;;;;;;;26.30;99.90;;;;;;5073426;28;20015;-81
2022/08/17 12:08:26;;;;;;;;;;;26.60;99.90;;;;;;5073746;28;19958;-81
2022/08/17 12:10:55;;;;;;;;;;;26.40;99.90;;;;;;5073736;28;20331;-81
2022/08/17 12:13:22;;;;;;;;;;;26.50;99.90;;;;;;5073413;28;19974;-79
2022/08/17 12:15:50;;;;;;;;;;;26.50;99.90;;;;;;5073331;28;19908;-80
2022/08/17 12:18:23;;;;;;;;;;;26.60;99.90;;;;;;5074286;28;19916;-81
2022/08/17 12:21:03;;;;;;;;;;;27.20;99.90;;;;;;5077470;28;20364;-79
2022/08/17 12:23:41;;;;;;;;;;;27.90;99.90;;;;;;5077479;28;19916;-80
2022/08/17 12:26:10;;;;;;;;;;;29.90;99.90;;;;;;5077281;28;20357;-81
2022/08/17 12:28:37;;;;;;;;;;;34.70;95.10;;;;;;5077566;28;19962;-81
2022/08/17 12:31:05;;;;;;;;;;;37.20;82.50;;;;;;5077128;28;19958;-82
2022/08/17 12:33:30;;;;;;;;;;;39.40;74.50;;;;;;5076996;28;19916;-81
2022/08/17 12:36:03;;;;;;;;;;;41.30;67.00;;;;;;5077135;28;20007;-81
2022/08/17 12:38:33;;;;;;;;;;;43.10;57.20;;;;;;5077533;28;19909;-81
2022/08/17 12:41:24;;;;;;;;;;;43.40;57.90;;;;;;5078810;28;19954;-82
2022/08/17 12:43:53;;;;;;;;;;;44.40;58.10;;;;;;5077565;28;19912;-82
2022/08/17 12:46:19;;;;;;;;;;;46.00;51.70;;;;;;5077917;28;20014;-81
2022/08/17 12:48:45;;;;;;;;;;;46.60;53.10;;;;;;5077992;28;20013;-82
2022/08/17 12:51:11;;;;;;;;;;;45.10;49.80;;;;;;5082198;28;19919;-81
2022/08/17 12:53:38;;;;;;;;;;;43.50;51.40;;;;;;5081161;28;19913;-80
2022/08/17 12:56:08;;;;;;;;;;;41.90;51.40;;;;;;5081914;28;19912;-81
2022/08/17 12:58:36;;;;;;;;;;;40.20;51.30;;;;;;5080304;28;20360;-82
2022/08/17 13:01:03;;;;;;;;;;;42.50;52.70;;;;;;5080925;28;19958;-81
2022/08/17 13:03:35;;;;;;;;;;;41.60;50.80;;;;;;5080002;28;19908;-81
2022/08/17 13:06:05;;;;;;;;;;;40.10;51.50;;;;;;5080570;28;19969;-82
2022/08/17 13:08:32;;;;;;;;;;;42.10;51.60;;;;;;5080442;28;20283;-82
2022/08/17 13:11:03;;;;;;;;;;;45.70;51.40;;;;;;5081117;28;19915;-81
2022/08/17 13:13:33;;;;;;;;;;;47.10;48.70;;;;;;5081060;28;20360;-82
2022/08/17 13:15:59;;;;;;;;;;;48.10;47.70;;;;;;5080723;28;19916;-80
2022/08/17 13:18:45;;;;;;;;;;;43.50;46.80;;;;;;5082516;28;19908;-81
2022/08/17 13:21:10;;;;;;;;;;;38.70;50.20;;;;;;5082710;28;19920;-80
2022/08/17 13:23:36;;;;;;;;;;;37.20;53.20;;;;;;5082231;28;19909;-80
2022/08/17 13:26:13;;;;;;;;;;;38.70;53.90;;;;;;5081112;28;19912;-81
2022/08/17 13:28:46;;;;;;;;;;;43.60;51.50;;;;;;5079368;28;20410;-81
2022/08/17 13:31:27;;;;;;;;;;;47.10;47.80;;;;;;5078145;28;19958;-82
2022/08/17 13:34:11;;;;;;;;;;;47.90;45.70;;;;;;5080302;28;19926;-81
2022/08/17 13:36:36;;;;;;;;;;;44.70;44.10;;;;;;5081584;28;19915;-82
2022/08/17 13:39:07;;;;;;;;;;;45.00;46.20;;;;;;5081444;28;19921;-83
2022/08/17 13:41:34;;;;;;;;;;;47.50;43.50;;;;;;5079193;28;19908;-82
2022/08/17 13:44:00;;;;;;;;;;;48.10;43.60;;;;;;5079454;28;20041;-81
2022/08/17 13:46:30;;;;;;;;;;;48.30;43.20;;;;;;5079523;28;19951;-82
2022/08/17 13:49:04;;;;;;;;;;;45.30;42.60;;;;;;5082161;28;19908;-81
2022/08/17 13:51:34;;;;;;;;;;;43.40;45.50;;;;;;5081640;28;19915;-81
2022/08/17 13:54:01;;;;;;;;;;;42.70;46.30;;;;;;5081839;28;19919;-81
2022/08/17 13:56:34;;;;;;;;;;;39.10;47.70;;;;;;5081842;28;19970;-80
2022/08/17 13:59:02;;;;;;;;;;;36.30;50.60;;;;;;5081112;28;19909;-80
2022/08/17 14:01:31;;;;;;;;;;;33.70;53.90;;;;;;5082292;28;19916;-79
2022/08/17 14:03:57;;;;;;;;;;;32.60;54.90;;;;;;5080369;28;19915;-80
2022/08/17 14:06:24;;;;;;;;;;;31.70;55.40;;;;;;5081003;28;19948;-80
2022/08/17 14:08:52;;;;;;;;;;;31.30;55.80;;;;;;5080885;28;19909;-79
2022/08/17 14:11:18;;;;;;;;;;;31.00;56.70;;;;;;5079989;28;19908;-79
2022/08/17 14:13:45;;;;;;;;;;;30.70;57.20;;;;;;5080451;28;20383;-79
2022/08/17 14:16:11;;;;;;;;;;;30.40;57.80;;;;;;5080345;28;20269;-79
2022/08/17 14:18:36;;;;;;;;;;;30.40;58.40;;;;;;5080563;28;19915;-79
2022/08/17 14:21:02;;;;;;;;;;;30.10;58.80;;;;;;5079901;28;19913;-79
2022/08/17 14:23:30;;;;;;;;;;;31.00;61.30;;;;;;5080214;28;19962;-79
2022/08/17 14:25:56;;;;;;;;;;;31.80;56.70;;;;;;5080857;28;20360;-79
2022/08/17 14:28:22;;;;;;;;;;;31.20;58.40;;;;;;5080416;28;19908;-80
2022/08/17 14:30:47;;;;;;;;;;;30.10;59.80;;;;;;5080356;28;20318;-79
2022/08/17 14:33:13;;;;;;;;;;;29.80;61.00;;;;;;5079954;28;19912;-80
2022/08/17 14:35:38;;;;;;;;;;;31.70;58.30;;;;;;5079994;28;19958;-80
2022/08/17 14:38:04;;;;;;;;;;;34.20;57.40;;;;;;5080499;28;20295;-80
2022/08/17 14:40:30;;;;;;;;;;;36.10;54.90;;;;;;5080518;28;20382;-80
2022/08/17 14:42:56;;;;;;;;;;;37.00;53.30;;;;;;5080439;28;20280;-80
2022/08/17 14:45:22;;;;;;;;;;;36.60;52.50;;;;;;5081416;28;19915;-81
2022/08/17 14:47:48;;;;;;;;;;;37.00;52.00;;;;;;5079940;28;19921;-80
2022/08/17 14:50:18;;;;;;;;;;;36.70;51.60;;;;;;5080257;28;20102;-80
2022/08/17 14:52:44;;;;;;;;;;;36.70;51.80;;;;;;5079581;28;19950;-80
2022/08/17 14:55:11;;;;;;;;;;;36.80;51.40;;;;;;5080082;28;19962;-80
2022/08/17 14:57:38;;;;;;;;;;;37.20;50.80;;;;;;5079674;28;19912;-81
2022/08/17 15:00:04;;;;;;;;;;;37.00;51.30;;;;;;5079353;28;20432;-80