Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:51;;;;;;;16.52;10.40;;;;;;;9.16;59.26;102220.25;4921927;28;98554;-61
2021/10/09 00:04:17;;;;;;;16.98;9.75;;;;;;;9.10;59.06;102221.91;4920677;28;127362;-62
2021/10/09 00:06:43;;;;;;;18.42;10.15;;;;;;;9.04;59.02;102226.31;4921904;28;111384;-59
2021/10/09 00:09:10;;;;;;;16.15;10.15;;;;;;;9.00;59.11;102222.41;4922036;28;98360;-60
2021/10/09 00:11:37;;;;;;;17.25;10.80;;;;;;;9.00;58.71;102221.53;4922438;28;98871;-62
2021/10/09 00:14:08;;;;;;;18.65;10.20;;;;;;;8.98;58.68;102223.63;4921213;28;98219;-60
2021/10/09 00:16:35;;;;;;;16.15;10.48;;;;;;;8.98;58.92;102226.31;4921430;28;102200;-62
2021/10/09 00:19:01;;;;;;;15.80;10.52;;;;;;;8.96;58.82;102225.69;4919864;28;120616;-59
2021/10/09 00:21:27;;;;;;;18.85;10.90;;;;;;;8.93;58.78;102220.78;4904199;28;98592;-60
2021/10/09 00:23:53;;;;;;;15.50;10.93;;;;;;;8.92;59.09;102224.47;4886653;28;127912;-60
2021/10/09 00:26:19;;;;;;;20.42;10.60;;;;;;;8.89;59.09;102224.94;4905123;28;98061;-59
2021/10/09 00:28:46;;;;;;;17.58;10.75;;;;;;;8.83;59.19;102222.03;4920312;28;126884;-62
2021/10/09 00:31:12;;;;;;;19.45;10.98;;;;;;;8.84;58.77;102222.84;4922174;28;98698;-60
2021/10/09 00:33:38;;;;;;;15.73;10.25;;;;;;;8.83;58.99;102215.84;4886451;28;97846;-60
2021/10/09 00:36:04;;;;;;;14.43;9.95;;;;;;;8.80;59.16;102218.94;4921634;28;112016;-59
2021/10/09 00:38:30;;;;;;;16.95;11.05;;;;;;;8.78;59.25;102224.53;4919860;28;127899;-62
2021/10/09 00:40:56;;;;;;;15.13;10.07;;;;;;;8.77;59.02;102228.28;4920727;28;125320;-60
2021/10/09 00:43:22;;;;;;;16.88;10.95;;;;;;;8.74;58.87;102230.56;4920324;28;127303;-59
2021/10/09 00:45:56;;;;;;;15.43;10.73;;;;;;;8.68;58.77;102221.47;4922798;28;111963;-61
2021/10/09 00:48:26;;;;;;;17.98;10.15;;;;;;;8.63;59.15;102223.97;4924415;28;98704;-59
2021/10/09 00:50:52;;;;;;;17.88;10.82;;;;;;;8.64;58.69;102224.78;4924996;28;98822;-60
2021/10/09 00:53:22;;;;;;;19.92;10.98;;;;;;;8.62;59.13;102222.34;4925048;28;97881;-60
2021/10/09 00:55:49;;;;;;;21.75;10.75;;;;;;;8.66;59.37;102223.56;4907083;28;98063;-59
2021/10/09 00:58:15;;;;;;;15.77;10.40;;;;;;;8.71;59.28;102229.13;4890262;28;98252;-61
2021/10/09 01:00:44;;;;;;;16.90;10.95;;;;;;;8.72;59.14;102211.13;4938680;28;127519;-60
2021/10/09 01:03:10;;;;;;;18.75;10.65;;;;;;;8.77;59.21;102219.41;4921581;28;127202;-61
2021/10/09 01:05:37;;;;;;;18.40;10.95;;;;;;;8.79;58.87;102223.50;4905984;28;112596;-62
2021/10/09 01:08:04;;;;;;;18.73;11.65;;;;;;;8.82;58.53;102223.09;4905799;28;109511;-61
2021/10/09 01:10:30;;;;;;;18.85;10.98;;;;;;;8.83;59.03;102227.41;4922464;28;128984;-62
2021/10/09 01:12:58;;;;;;;16.48;11.23;;;;;;;8.84;58.48;102223.72;4923930;28;115290;-59
2021/10/09 01:15:29;;;;;;;17.58;10.65;;;;;;;8.81;58.52;102212.56;4924332;28;97933;-59
2021/10/09 01:17:56;;;;;;;17.35;10.88;;;;;;;8.77;58.92;102216.72;4923812;28;97975;-60
2021/10/09 01:20:22;;;;;;;15.60;10.77;;;;;;;8.71;58.73;102214.84;4923050;28;119758;-62
2021/10/09 01:22:48;;;;;;;19.25;11.07;;;;;;;8.68;58.72;102208.03;4924262;28;101790;-60
2021/10/09 01:25:14;;;;;;;18.75;11.18;;;;;;;8.66;58.48;102211.97;4924603;28;97870;-61
2021/10/09 01:27:41;;;;;;;18.77;11.07;;;;;;;8.65;58.85;102203.09;4890131;28;101451;-60
2021/10/09 01:30:10;;;;;;;19.15;11.63;;;;;;;8.64;58.50;102212.19;4922868;28;128082;-60
2021/10/09 01:32:36;;;;;;;18.48;11.60;;;;;;;8.64;58.31;102211.34;4923085;28;108299;-62
2021/10/09 01:35:09;;;;;;;22.42;11.32;;;;;;;8.62;58.48;102202.69;4922497;28;113958;-62
2021/10/09 01:37:40;;;;;;;16.35;11.05;;;;;;;8.58;58.30;102208.50;4922500;28;115685;-60
2021/10/09 01:40:06;;;;;;;20.13;11.80;;;;;;;8.59;58.37;102203.94;4923851;28;99184;-62
2021/10/09 01:42:34;;;;;;;17.77;11.52;;;;;;;8.56;58.52;102198.97;4923340;28;115199;-60
2021/10/09 01:45:00;;;;;;;17.60;10.98;;;;;;;8.51;58.51;102204.16;4938773;28;98215;-61
2021/10/09 01:47:26;;;;;;;20.88;11.95;;;;;;;8.49;58.29;102203.53;4923228;28;107593;-59
2021/10/09 01:49:52;;;;;;;20.17;11.65;;;;;;;8.45;58.18;102205.84;4923090;28;127765;-61
2021/10/09 01:52:18;;;;;;;18.08;11.55;;;;;;;8.41;58.66;102199.25;4923164;28;125457;-60
2021/10/09 01:54:44;;;;;;;16.95;11.95;;;;;;;8.38;58.67;102207.72;4923000;28;114109;-59
2021/10/09 01:57:10;;;;;;;17.13;11.05;;;;;;;8.36;58.46;102209.75;4921997;28;128343;-60
2021/10/09 01:59:36;;;;;;;19.70;11.65;;;;;;;8.33;58.78;102205.66;4922757;28;127559;-62
2021/10/09 02:02:02;;;;;;;19.13;11.85;;;;;;;8.33;58.64;102212.84;4905076;28;107910;-62
2021/10/09 02:04:28;;;;;;;16.88;11.07;;;;;;;8.31;58.48;102201.50;4924127;28;97698;-60
2021/10/09 02:06:54;;;;;;;18.10;11.48;;;;;;;8.31;58.29;102207.69;4922902;28;127681;-59
2021/10/09 02:09:20;;;;;;;16.48;11.40;;;;;;;8.29;58.70;102203.56;4923799;28;98393;-61
2021/10/09 02:11:48;;;;;;;17.63;11.38;;;;;;;8.29;58.75;102201.72;4889378;28;98934;-61
2021/10/09 02:25:02;;;;;;;19.30;11.73;;;;;;;8.17;59.16;102208.75;4920355;28;98077;-59
2021/10/09 02:27:28;;;;;;;18.98;11.15;;;;;;;8.16;58.94;102204.41;4922920;28;98645;-59
2021/10/09 02:29:54;;;;;;;18.38;11.82;;;;;;;8.11;58.50;102207.72;4922295;28;126700;-62
2021/10/09 02:32:20;;;;;;;18.60;11.45;;;;;;;8.06;58.50;102206.72;4922633;28;128585;-60
2021/10/09 02:34:46;;;;;;;17.45;11.30;;;;;;;8.04;58.44;102200.72;4922826;28;108431;-62
2021/10/09 02:37:12;;;;;;;18.10;11.35;;;;;;;8.00;58.68;102208.38;4922083;28;128191;-61
2021/10/09 02:39:38;;;;;;;18.70;11.57;;;;;;;7.96;58.90;102207.13;4921703;28;126715;-60
2021/10/09 02:42:04;;;;;;;19.05;11.00;;;;;;;7.91;58.58;102203.44;4922255;28;98228;-60
2021/10/09 02:44:30;;;;;;;18.77;11.73;;;;;;;7.84;59.06;102198.03;4924612;28;98148;-60
2021/10/09 02:46:56;;;;;;;18.13;11.15;;;;;;;7.80;58.92;102202.19;4921154;28;127991;-62
2021/10/09 02:49:22;;;;;;;19.10;11.50;;;;;;;7.74;58.91;102198.47;4923696;28;98658;-62
2021/10/09 02:51:48;;;;;;;21.27;11.30;;;;;;;7.71;58.84;102212.31;4921388;28;127846;-60
2021/10/09 02:54:14;;;;;;;21.92;11.75;;;;;;;7.66;59.33;102214.75;4922514;28;97890;-59
2021/10/09 02:56:44;;;;;;;23.02;11.95;;;;;;;7.63;59.32;102209.81;4921901;28;128695;-60
2021/10/09 02:59:10;;;;;;;19.27;11.60;;;;;;;7.59;59.05;102211.28;4922719;28;98843;-61
2021/10/09 03:01:36;;;;;;;18.15;11.30;;;;;;;7.55;59.46;102216.22;4922062;28;128525;-59
2021/10/09 03:04:02;;;;;;;19.20;12.25;;;;;;;7.49;59.30;102217.03;4903871;28;114579;-60
2021/10/09 03:06:28;;;;;;;16.25;11.48;;;;;;;7.46;59.50;102219.28;4922062;28;116410;-61
2021/10/09 03:08:54;;;;;;;17.05;11.52;;;;;;;7.43;59.39;102223.22;4922144;28;98838;-60
2021/10/09 03:11:20;;;;;;;18.65;12.25;;;;;;;7.41;59.48;102222.59;4907613;28;128274;-63
2021/10/09 03:13:46;;;;;;;19.80;12.27;;;;;;;7.40;59.26;102218.25;4922497;28;114001;-60
2021/10/09 03:16:12;;;;;;;20.10;12.07;;;;;;;7.38;59.67;102218.44;4937042;28;98775;-62
2021/10/09 03:18:38;;;;;;;19.75;11.60;;;;;;;7.37;59.37;102224.03;4887285;28;127804;-62
2021/10/09 03:21:04;;;;;;;17.13;12.25;;;;;;;7.34;59.72;102230.59;4903815;28;121523;-62
2021/10/09 03:23:30;;;;;;;20.05;12.40;;;;;;;7.32;59.52;102232.69;4919942;28;114406;-59
2021/10/09 03:25:56;;;;;;;18.70;11.63;;;;;;;7.32;59.40;102229.19;4922872;28;98562;-62
2021/10/09 03:28:22;;;;;;;20.48;12.18;;;;;;;7.29;59.34;102225.03;4903633;28;105464;-59
2021/10/09 03:30:48;;;;;;;19.02;11.85;;;;;;;7.26;59.40;102227.28;4923054;28;97871;-62
2021/10/09 03:33:14;;;;;;;21.60;11.57;;;;;;;7.24;59.85;102224.81;4922529;28;98343;-59
2021/10/09 03:35:40;;;;;;;17.13;11.75;;;;;;;7.25;59.47;102231.84;4921340;28;128022;-59
2021/10/09 03:38:07;;;;;;;19.70;11.43;;;;;;;7.24;59.38;102234.72;4920937;28;129485;-59
2021/10/09 03:40:33;;;;;;;18.15;11.15;;;;;;;7.25;59.92;102234.53;4922336;28;98229;-61
2021/10/09 03:43:06;;;;;;;21.10;12.27;;;;;;;7.24;59.70;102235.56;4922720;28;97692;-61
2021/10/09 03:45:35;;;;;;;18.08;11.93;;;;;;;7.23;60.17;102238.41;4922876;28;98407;-59
2021/10/09 03:48:16;;;;;;;19.48;12.10;;;;;;;7.21;60.08;102233.28;4921408;28;98996;-62
2021/10/09 03:53:08;;;;;;;19.55;11.82;;;;;;;7.20;60.10;102237.00;4920573;28;100643;-61
2021/10/09 03:55:34;;;;;;;20.58;12.20;;;;;;;7.20;59.80;102236.16;4921587;28;127789;-62
2021/10/09 03:58:00;;;;;;;20.17;12.60;;;;;;;7.19;60.18;102246.06;4921604;28;114309;-59
2021/10/09 04:00:26;;;;;;;20.73;12.10;;;;;;;7.19;60.13;102239.84;4921507;28;126655;-61
2021/10/09 04:02:52;;;;;;;20.25;11.90;;;;;;;7.18;60.29;102233.66;4920935;28;112974;-60
2021/10/09 04:05:18;;;;;;;22.05;12.10;;;;;;;7.20;60.22;102236.16;4921616;28;129088;-62
2021/10/09 04:07:44;;;;;;;20.17;11.88;;;;;;;7.18;60.15;102233.66;4936071;28;126403;-62
2021/10/09 04:10:11;;;;;;;18.52;11.18;;;;;;;7.18;60.19;102232.84;4922219;28;98372;-59
2021/10/09 04:12:37;;;;;;;18.13;11.90;;;;;;;7.16;59.78;102230.38;4903374;28;97959;-62
2021/10/09 04:15:04;;;;;;;17.20;11.63;;;;;;;7.17;59.90;102231.19;4903011;28;98475;-59
2021/10/09 04:17:30;;;;;;;20.63;11.85;;;;;;;7.14;60.11;102237.78;4920507;28;116314;-60
2021/10/09 04:19:56;;;;;;;18.17;12.02;;;;;;;7.11;60.31;102244.41;4922899;28;121173;-61
2021/10/09 04:22:22;;;;;;;18.13;11.88;;;;;;;7.08;59.97;102241.28;4924725;28;113084;-61
2021/10/09 04:24:48;;;;;;;17.77;11.57;;;;;;;7.07;59.90;102244.97;4923319;28;126691;-61
2021/10/09 04:27:14;;;;;;;19.30;10.90;;;;;;;7.02;60.21;102240.22;4925124;28;99451;-61
2021/10/09 04:29:40;;;;;;;18.17;11.85;;;;;;;7.00;60.24;102234.25;4925052;28;114321;-60
2021/10/09 04:32:07;;;;;;;17.58;11.18;;;;;;;6.92;59.75;102241.63;4923095;28;110242;-60
2021/10/09 04:34:33;;;;;;;20.60;11.45;;;;;;;6.86;60.32;102241.41;4924752;28;99900;-62
2021/10/09 04:36:59;;;;;;;17.70;11.60;;;;;;;6.85;59.92;102238.91;4924795;28;98638;-62
2021/10/09 04:39:25;;;;;;;18.95;11.45;;;;;;;6.81;59.95;102238.50;4924934;28;98689;-62
2021/10/09 04:41:51;;;;;;;17.88;10.70;;;;;;;6.81;60.06;102237.66;4926077;28;97997;-60
2021/10/09 04:44:17;;;;;;;18.50;11.45;;;;;;;6.81;59.75;102235.00;4923691;28;126570;-59
2021/10/09 04:46:43;;;;;;;18.65;10.95;;;;;;;6.81;59.49;102235.00;4923557;28;99120;-59
2021/10/09 04:49:09;;;;;;;15.25;10.77;;;;;;;6.79;59.61;102228.97;4923641;28;128081;-61
2021/10/09 04:51:36;;;;;;;18.92;11.10;;;;;;;6.78;60.14;102233.53;4924994;28;97957;-59
2021/10/09 04:54:02;;;;;;;19.55;11.23;;;;;;;6.78;59.87;102236.19;4924168;28;127872;-62
2021/10/09 04:56:29;;;;;;;17.20;11.32;;;;;;;6.77;59.91;102231.88;4924091;28;126050;-59
2021/10/09 04:58:55;;;;;;;19.00;11.27;;;;;;;6.74;60.13;102228.75;4924244;28;98280;-62
2021/10/09 05:01:21;;;;;;;20.05;11.07;;;;;;;6.74;59.85;102228.75;4924651;28;113442;-61
2021/10/09 05:03:47;;;;;;;19.45;10.77;;;;;;;6.74;59.92;102231.44;4923614;28;128098;-59
2021/10/09 05:06:13;;;;;;;18.10;10.95;;;;;;;6.73;59.75;102230.63;4905602;28;128197;-62
2021/10/09 05:08:39;;;;;;;17.38;10.30;;;;;;;6.72;59.67;102236.16;4923428;28;127043;-60
2021/10/09 05:11:05;;;;;;;18.95;11.10;;;;;;;6.71;60.15;102234.50;4923686;28;112711;-59
2021/10/09 05:13:31;;;;;;;24.60;11.13;;;;;;;6.70;60.00;102247.09;4889504;28;98001;-62
2021/10/09 05:15:57;;;;;;;18.30;11.48;;;;;;;6.64;60.17;102245.19;4923055;28;127983;-59
2021/10/09 05:18:23;;;;;;;17.92;11.05;;;;;;;6.60;59.52;102257.34;4923373;28;126443;-61
2021/10/09 05:20:49;;;;;;;20.35;11.00;;;;;;;6.57;59.54;102247.84;4924988;28;97770;-63
2021/10/09 05:23:16;;;;;;;18.20;11.45;;;;;;;6.55;59.86;102257.94;4923300;28;128714;-60
2021/10/09 05:25:43;;;;;;;18.88;11.32;;;;;;;6.54;60.22;102258.97;4890225;28;98148;-59
2021/10/09 05:28:14;;;;;;;17.98;10.70;;;;;;;6.47;59.60;102259.94;4923947;28;98416;-61
2021/10/09 05:30:46;;;;;;;16.23;11.02;;;;;;;6.41;59.80;102264.25;4924661;28;97731;-59
2021/10/09 05:35:44;;;;;;;20.70;11.17;;;;;;;6.29;59.98;102274.69;4918947;28;98746;-59
2021/10/09 05:38:10;;;;;;;18.42;11.32;;;;;;;6.31;60.13;102277.97;4920769;28;98084;-61
2021/10/09 05:40:36;;;;;;;18.08;10.95;;;;;;;6.30;60.20;102272.81;4921398;28;98307;-62
2021/10/09 05:43:03;;;;;;;23.20;11.90;;;;;;;6.31;59.90;102287.88;4878699;28;119579;-59
2021/10/09 05:45:29;;;;;;;16.45;10.70;;;;;;;6.28;59.68;102288.25;4920117;28;127799;-62
2021/10/09 05:47:55;;;;;;;17.00;10.55;;;;;;;6.30;60.03;102292.41;4901774;28;127842;-62
2021/10/09 05:50:26;;;;;;;19.52;12.93;;;;;;;6.30;59.67;102294.25;4921956;28;98044;-59
2021/10/09 05:55:22;;;;;;;21.25;16.08;;;;;;;6.42;59.93;102297.22;4917709;28;113366;-59
2021/10/09 06:00:57;;;;;;;19.98;12.43;;;;;;;6.54;59.56;102301.00;4917567;28;97932;-60
2021/10/09 06:31:29;;;;;;;17.23;10.98;;;;;;;7.08;58.60;102330.59;4912244;28;97947;-59
2021/10/09 06:47:24;;;;;;;16.90;9.38;;;;;;;7.31;57.80;102337.50;4917912;28;98132;-62
2021/10/09 07:00:30;;;;;;;15.90;9.85;;;;;;;7.52;57.85;102347.28;4900983;28;98235;-61
2021/10/09 07:02:56;;;;;;;17.63;9.48;;;;;;;7.56;57.96;102346.69;4918546;28;127654;-60
2021/10/09 07:05:22;;;;;;;15.60;10.30;;;;;;;7.60;57.52;102355.16;4901334;28;108119;-62
2021/10/09 07:07:55;;;;;;;16.17;9.70;;;;;;;7.68;57.36;102348.78;4919923;28;98033;-61
2021/10/09 07:10:21;;;;;;;17.67;10.00;;;;;;;7.75;57.53;102349.63;4920496;28;98343;-61
2021/10/09 07:12:47;;;;;;;14.50;9.55;;;;;;;7.81;57.28;102360.38;4917700;28;111292;-62
2021/10/09 07:15:15;;;;;;;16.58;10.10;;;;;;;7.87;57.23;102346.16;4919362;28;102532;-62
2021/10/09 07:17:41;;;;;;;18.23;10.10;;;;;;;7.96;57.19;102344.09;4919173;28;98958;-60
2021/10/09 07:20:08;;;;;;;15.52;9.35;;;;;;;8.02;56.93;102350.53;4918925;28;98942;-60
2021/10/09 07:22:35;;;;;;;16.23;8.82;;;;;;;8.09;56.70;102354.84;4919598;28;98068;-60
2021/10/09 07:25:01;;;;;;;16.38;9.20;;;;;;;8.18;56.49;102349.28;4920191;28;98010;-61
2021/10/09 07:27:28;;;;;;;13.85;8.85;;;;;;;8.27;56.57;102345.38;4918596;28;98841;-60
2021/10/09 07:29:54;;;;;;;16.20;8.80;;;;;;;8.40;56.41;102344.56;4918945;28;98593;-60
2021/10/09 07:32:20;;;;;;;16.83;9.68;;;;;;;8.50;56.46;102342.28;4918720;28;127029;-61
2021/10/09 07:34:46;;;;;;;19.20;9.60;;;;;;;8.66;56.33;102344.53;4920274;28;98088;-61
2021/10/09 07:37:12;;;;;;;15.45;9.32;;;;;;;8.81;55.52;102341.63;4917298;28;128832;-60
2021/10/09 07:39:38;;;;;;;13.65;9.70;;;;;;;8.97;55.78;102341.16;4918862;28;106884;-62
2021/10/09 07:42:04;;;;;;;15.48;9.77;;;;;;;9.14;55.00;102346.91;4882540;28;126785;-60
2021/10/09 07:44:30;;;;;;;13.57;8.98;;;;;;;9.31;54.75;102344.56;4885589;28;113558;-62
2021/10/09 07:46:56;;;;;;;14.35;8.73;;;;;;;9.50;54.35;102337.44;4919495;28;98488;-62
2021/10/09 07:49:23;;;;;;;14.60;8.07;;;;;;;9.67;53.96;102346.69;4919028;28;98043;-62
2021/10/09 07:51:49;;;;;;;12.63;7.78;;;;;;;9.95;53.58;102338.22;4919300;28;98237;-60
2021/10/09 07:54:15;;;;;;;10.63;7.90;;;;;;;10.19;53.00;102341.97;4917941;28;113265;-60
2021/10/09 07:56:41;;;;;;;13.80;6.93;;;;;;;10.55;52.44;102348.53;4918640;28;98845;-60
2021/10/09 07:59:07;;;;;;;12.25;6.55;;;;;;;10.85;51.62;102339.75;4917516;28;128718;-60
2021/10/09 08:01:33;;;;;;;10.30;6.78;;;;;;;11.18;50.19;102332.09;4918318;28;127324;-62
2021/10/09 08:04:00;;;;;;;11.07;6.30;;;;;;;11.80;49.57;102335.44;4919387;28;97891;-62
2021/10/09 08:06:27;;;;;;;14.50;7.13;;;;;;;12.50;48.13;102331.22;4901127;28;98668;-60
2021/10/09 08:08:53;;;;;;;11.90;6.80;;;;;;;12.68;47.58;102325.66;4917756;28;127943;-60
2021/10/09 08:11:19;;;;;;;11.60;6.05;;;;;;;13.31;46.07;102325.94;4900467;28;98128;-62
2021/10/09 08:13:45;;;;;;;11.15;6.38;;;;;;;14.50;43.50;102325.84;4900305;28;112424;-61
2021/10/09 08:16:11;;;;;;;9.85;6.32;;;;;;;15.64;41.44;102314.25;4918488;28;128313;-61
2021/10/09 08:18:37;;;;;;;8.23;5.43;;;;;;;17.55;38.58;102326.06;4918035;28;128444;-62
2021/10/09 08:21:06;;;;;;;12.30;6.20;;;;;;;19.19;36.18;102322.09;4919232;28;97873;-61
2021/10/09 08:23:59;;;;;;;8.35;5.63;;;;;;;23.54;30.88;102326.06;4919025;28;97996;-63
2021/10/09 08:39:44;;;;;;;6.90;5.00;;;;;;;39.05;15.48;102343.41;4898430;28;98434;-64
2021/10/09 08:42:11;;;;;;;7.67;4.77;;;;;;;39.19;15.42;102323.50;4900891;28;98207;-63
2021/10/09 08:44:41;;;;;;;6.43;4.38;;;;;;;37.84;16.26;102306.63;4918478;28;97849;-64
2021/10/09 08:47:10;;;;;;;7.22;4.40;;;;;;;38.53;15.40;102312.56;4884588;28;98719;-60
2021/10/09 08:49:36;;;;;;;4.68;4.18;;;;;;;40.38;14.22;102311.28;4918504;28;98816;-63
2021/10/09 08:52:02;;;;;;;6.43;4.70;;;;;;;41.37;13.38;102314.19;4917102;28;127561;-60
2021/10/09 08:54:37;;;;;;;7.38;4.70;;;;;;;42.46;13.34;102299.84;4919101;28;98476;-60
2021/10/09 08:57:11;;;;;;;5.68;4.53;;;;;;;42.88;13.26;102295.03;4917675;28;98977;-59
2021/10/09 09:00:05;;;;;;;6.65;4.55;;;;;;;43.16;12.76;102289.00;4919005;28;98764;-60
2021/10/09 09:02:43;;;;;;;6.18;4.25;;;;;;;42.67;12.43;102283.53;4918489;28;98079;-60
2021/10/09 09:27:23;;;;;;;5.45;3.97;;;;;;;37.69;13.90;102265.78;4932033;28;98037;-62
2021/10/09 09:33:10;;;;;;;7.53;3.80;;;;;;;35.50;14.97;102253.34;4902526;28;98326;-60
2021/10/09 09:41:20;;;;;;;7.30;3.53;;;;;;;37.62;14.69;102251.75;4902121;28;99057;-61
2021/10/09 09:43:46;;;;;;;8.23;3.60;;;;;;;38.72;12.67;102264.06;4902882;28;99011;-60
2021/10/09 09:46:19;;;;;;;8.40;3.65;;;;;;;39.48;12.53;102249.81;4920284;28;127285;-60
2021/10/09 09:48:46;;;;;;;7.00;3.50;;;;;;;39.08;12.11;102254.41;4921272;28;97986;-62
2021/10/09 09:51:14;;;;;;;5.15;3.45;;;;;;;38.54;12.71;102253.00;4922191;28;98228;-62
2021/10/09 09:53:41;;;;;;;7.03;3.28;;;;;;;37.90;12.78;102242.34;4920970;28;103273;-62
2021/10/09 09:56:08;;;;;;;9.50;3.53;;;;;;;37.21;13.22;102235.50;4919605;28;120400;-60
2021/10/09 09:58:45;;;;;;;6.15;3.63;;;;;;;37.83;13.33;102229.09;4887766;28;98289;-60
2021/10/09 10:01:12;;;;;;;4.75;3.17;;;;;;;39.09;12.06;102220.16;4935552;28;99185;-62
2021/10/09 10:03:47;;;;;;;5.47;2.95;;;;;;;39.20;12.20;102229.25;4902923;28;98553;-61
2021/10/09 10:06:13;;;;;;;5.40;3.28;;;;;;;38.94;12.30;102227.19;4889156;28;98147;-61
2021/10/09 10:08:41;;;;;;;7.85;3.20;;;;;;;38.69;11.79;102233.91;4921011;28;98271;-62
2021/10/09 10:11:10;;;;;;;5.32;2.90;;;;;;;38.53;12.38;102225.25;4920209;28;98334;-62
2021/10/09 10:13:38;;;;;;;3.15;2.70;;;;;;;38.35;12.33;102227.47;4887172;28;98584;-62
2021/10/09 10:16:08;;;;;;;5.50;2.80;;;;;;;38.40;12.15;102227.81;4918949;28;107991;-63
2021/10/09 10:18:46;;;;;;;6.00;2.93;;;;;;;38.71;12.48;102228.69;4902066;28;100644;-62
2021/10/09 10:21:31;;;;;;;9.07;2.65;;;;;;;37.02;12.64;102225.59;4915171;28;98703;-60
2021/10/09 10:23:58;;;;;;;5.53;3.00;;;;;;;35.69;13.25;102240.16;4887811;28;98281;-63
2021/10/09 10:26:30;;;;;;;5.88;2.92;;;;;;;34.09;14.43;102219.34;4869636;28;127527;-62
2021/10/09 10:28:56;;;;;;;3.60;2.90;;;;;;;32.00;15.60;102211.50;4920336;28;97992;-62
2021/10/09 10:31:23;;;;;;;5.20;2.83;;;;;;;30.38;16.82;102208.59;4910674;28;98749;-61
2021/10/09 10:33:57;;;;;;;5.43;2.75;;;;;;;29.06;17.87;102205.06;4914005;28;117778;-63
2021/10/09 10:36:39;;;;;;;5.55;2.78;;;;;;;28.26;18.53;102205.72;4920880;28;97982;-61
2021/10/09 10:39:07;;;;;;;6.07;2.80;;;;;;;27.59;19.08;102205.84;4918431;28;98071;-60
2021/10/09 10:42:05;;;;;;;4.03;3.00;;;;;;;27.19;19.61;102210.28;4886481;28;98294;-63
2021/10/09 10:45:03;;;;;;;5.35;2.60;;;;;;;26.64;19.95;102207.41;4890326;28;99079;-62
2021/10/09 10:47:53;;;;;;;7.47;2.97;;;;;;;26.01;20.45;102200.06;4919173;28;98175;-62
2021/10/09 10:53:32;;;;;;;5.28;2.55;;;;;;;25.05;20.80;102205.72;4918006;28;98509;-63
2021/10/09 10:56:11;;;;;;;6.45;2.70;;;;;;;24.61;21.51;102210.34;4903548;28;98460;-62
2021/10/09 10:58:37;;;;;;;8.55;2.63;;;;;;;24.28;21.57;102192.56;4918637;28;97966;-61
2021/10/09 11:01:26;;;;;;;3.70;2.60;;;;;;;24.04;21.71;102198.47;4920640;28;97862;-61
2021/10/09 11:03:56;;;;;;;4.68;2.80;;;;;;;23.83;22.01;102195.44;4916484;28;98147;-62
2021/10/09 11:06:26;;;;;;;4.55;2.65;;;;;;;23.64;22.10;102192.88;4919024;28;118635;-60
2021/10/09 11:08:53;;;;;;;4.47;2.65;;;;;;;23.52;22.39;102198.94;4917834;28;98169;-63
2021/10/09 11:11:42;;;;;;;4.93;2.45;;;;;;;23.36;22.94;102198.53;4920099;28;104070;-62
2021/10/09 11:14:08;;;;;;;4.05;2.40;;;;;;;23.38;22.94;102200.94;4887365;28;98118;-63
2021/10/09 11:16:34;;;;;;;4.85;2.60;;;;;;;23.47;23.31;102199.91;4901390;28;98878;-62
2021/10/09 11:19:00;;;;;;;6.68;2.60;;;;;;;23.44;22.48;102195.00;4918578;28;98329;-60
2021/10/09 11:21:26;;;;;;;4.80;2.33;;;;;;;23.40;22.52;102206.97;4919764;28;98085;-63
2021/10/09 11:24:00;;;;;;;5.38;2.47;;;;;;;23.42;22.98;102197.28;4918571;28;98683;-63
2021/10/09 11:26:27;;;;;;;4.38;2.20;;;;;;;23.38;22.62;102201.75;4919510;28;97941;-60
2021/10/09 11:29:08;;;;;;;5.97;2.50;;;;;;;23.22;23.25;102201.31;4918879;28;98102;-63
2021/10/09 11:31:34;;;;;;;4.83;2.50;;;;;;;22.95;22.69;102218.75;4919789;28;98099;-59
2021/10/09 11:34:03;;;;;;;4.50;2.15;;;;;;;22.66;23.22;102216.28;4918046;28;115601;-58
2021/10/09 11:36:29;;;;;;;4.30;1.90;;;;;;;22.52;23.47;102208.09;4918994;28;98874;-63
2021/10/09 11:39:02;;;;;;;3.35;2.20;;;;;;;22.46;23.65;102203.00;4884446;28;98327;-60
2021/10/09 11:41:28;;;;;;;3.83;2.17;;;;;;;22.40;23.95;102220.69;4919328;28;97722;-59
2021/10/09 11:46:57;;;;;;;2.83;2.30;;;;;;;22.15;23.93;102214.56;4898120;28;98278;-60
2021/10/09 11:55:28;;;;;;;3.90;2.13;;;;;;;21.33;24.14;102212.41;4915542;28;97978;-60
2021/10/09 11:57:55;;;;;;;3.40;2.73;;;;;;;21.16;23.92;102214.84;4917085;28;98833;-60
2021/10/09 12:00:31;;;;;;;7.28;3.13;;;;;;;20.92;24.36;102217.66;4901782;28;105363;-58
2021/10/09 12:03:31;;;;;;;3.25;2.40;;;;;;;20.62;24.01;102218.84;4918701;28;97866;-62
2021/10/09 12:06:06;;;;;;;3.83;2.30;;;;;;;20.25;24.30;102221.16;4900079;28;98310;-58
2021/10/09 12:08:40;;;;;;;5.82;2.28;;;;;;;20.06;24.72;102231.22;4918370;28;98299;-58
2021/10/09 12:11:12;;;;;;;5.03;2.28;;;;;;;19.96;25.19;102221.19;4918611;28;98303;-60
2021/10/09 12:13:48;;;;;;;;;;;;;;;19.77;25.34;102221.09;4919866;28;98273;-60
2021/10/09 12:16:15;;;;;;;8.93;2.58;;;;;;;19.80;25.56;102217.75;4919018;28;98246;-60
2021/10/09 12:19:09;;;;;;;3.92;2.50;;;;;;;19.82;25.90;102218.31;4918704;28;98120;-60
2021/10/09 12:21:54;;;;;;;3.20;2.20;;;;;;;19.85;25.39;102212.28;4899129;28;97945;-60
2021/10/09 12:24:23;;;;;;;3.53;2.35;;;;;;;19.83;25.38;102208.19;4890025;28;98030;-58
2021/10/09 12:27:06;;;;;;;4.40;2.58;;;;;;;19.78;25.48;102202.75;4912080;28;108854;-58
2021/10/09 12:29:35;;;;;;;3.97;2.53;;;;;;;19.70;25.34;102211.59;4919168;28;98151;-59
2021/10/09 12:32:15;;;;;;;4.22;2.90;;;;;;;19.58;25.05;102215.47;4900246;28;98089;-61
2021/10/09 12:34:42;;;;;;;4.50;2.75;;;;;;;19.46;25.31;102214.22;4918625;28;98004;-59
2021/10/09 12:37:24;;;;;;;9.02;2.70;;;;;;;19.29;25.15;102206.41;4919036;28;98652;-59
2021/10/09 12:40:16;;;;;;;6.13;2.65;;;;;;;19.32;25.86;102211.31;4913370;28;99078;-61
2021/10/09 12:42:44;;;;;;;6.50;2.60;;;;;;;19.30;25.69;102206.13;4921314;28;98643;-60
2021/10/09 12:45:10;;;;;;;5.25;2.40;;;;;;;19.33;26.51;102202.00;4922947;28;97984;-61
2021/10/09 12:47:37;;;;;;;5.88;3.30;;;;;;;19.34;26.47;102204.47;4920850;28;98624;-59
2021/10/09 12:50:03;;;;;;;6.78;3.00;;;;;;;19.33;26.57;102205.53;4920931;28;127904;-62
2021/10/09 12:52:29;;;;;;;5.72;2.92;;;;;;;19.28;26.48;102197.38;4920710;28;116290;-60
2021/10/09 12:54:55;;;;;;;5.38;2.72;;;;;;;19.26;26.49;102196.06;4921822;28;101979;-61
2021/10/09 12:57:21;;;;;;;4.38;2.80;;;;;;;19.19;26.19;102187.34;4922425;28;98741;-61
2021/10/09 12:59:47;;;;;;;5.30;2.70;;;;;;;19.10;25.88;102195.34;4922552;28;98764;-60
2021/10/09 13:02:14;;;;;;;4.25;2.22;;;;;;;19.04;26.50;102196.47;4902560;28;127380;-59
2021/10/09 13:04:41;;;;;;;4.50;2.55;;;;;;;18.95;26.21;102181.78;4922512;28;98176;-59
2021/10/09 13:07:07;;;;;;;4.13;2.50;;;;;;;18.87;26.56;102184.00;4921982;28;99578;-59
2021/10/09 13:09:34;;;;;;;4.30;2.53;;;;;;;18.80;26.82;102191.66;4921425;28;99305;-60
2021/10/09 13:12:02;;;;;;;5.28;2.60;;;;;;;18.72;26.83;102177.78;4921411;28;97863;-59
2021/10/09 13:14:28;;;;;;;4.68;2.53;;;;;;;18.61;26.58;102175.06;4922039;28;97768;-61
2021/10/09 13:16:54;;;;;;;6.05;3.15;;;;;;;18.51;27.09;102175.13;4920683;28;97994;-61
2021/10/09 13:19:20;;;;;;;4.45;2.80;;;;;;;18.39;26.80;102185.53;4920790;28;127329;-59
2021/10/09 13:21:46;;;;;;;7.78;3.20;;;;;;;18.28;27.99;102176.56;4921964;28;98159;-59
2021/10/09 13:24:12;;;;;;;4.25;2.97;;;;;;;18.18;27.84;102170.34;4919989;28;111851;-62
2021/10/09 13:26:38;;;;;;;5.63;2.85;;;;;;;18.07;28.02;102173.06;4922041;28;98751;-60
2021/10/09 13:29:05;;;;;;;7.15;2.72;;;;;;;17.97;28.05;102178.56;4921298;28;99171;-58
2021/10/09 13:31:32;;;;;;;5.25;2.65;;;;;;;17.87;28.52;102176.66;4921924;28;98476;-60
2021/10/09 13:33:58;;;;;;;4.50;2.50;;;;;;;17.78;28.32;102169.31;4921437;28;98393;-59