Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:32;;;;;;;5.47;3.22;;;-4.40;99.90;;;;;;4869291;29;20029;-67
2024/01/09 00:03:58;;;;;;;9.55;2.50;;;-4.40;99.90;;;;;;4866899;29;20030;-68
2024/01/09 00:06:24;;;;;;;3.47;2.05;;;-4.40;99.90;;;;;;4872280;29;20026;-68
2024/01/09 00:08:52;;;;;;;7.43;3.85;;;-4.40;99.90;;;;;;4874014;29;20068;-68
2024/01/09 00:11:17;;;;;;;6.38;3.95;;;-4.40;99.90;;;;;;4858176;29;20149;-68
2024/01/09 00:13:43;;;;;;;10.82;3.63;;;-4.40;99.90;;;;;;4855849;29;20712;-68
2024/01/09 00:16:09;;;;;;;9.43;3.10;;;-4.40;99.90;;;;;;4856840;29;20041;-68
2024/01/09 00:18:35;;;;;;;4.03;2.47;;;-4.40;99.90;;;;;;4850806;29;20049;-68
2024/01/09 00:21:01;;;;;;;5.28;1.83;;;-4.40;99.90;;;;;;4856557;29;20025;-69
2024/01/09 00:23:26;;;;;;;4.97;3.80;;;-4.50;99.90;;;;;;4873443;29;20499;-69
2024/01/09 00:25:52;;;;;;;12.50;3.45;;;-4.50;99.90;;;;;;4871021;29;20036;-69
2024/01/09 00:28:18;;;;;;;5.55;3.10;;;-4.50;99.90;;;;;;4859880;29;20041;-69
2024/01/09 00:30:43;;;;;;;6.28;3.25;;;-4.70;99.90;;;;;;4872445;29;20045;-69
2024/01/09 00:33:11;;;;;;;3.42;3.13;;;-4.80;99.90;;;;;;4861050;29;20495;-69
2024/01/09 00:35:37;;;;;;;6.38;3.25;;;-4.80;99.90;;;;;;4860951;29;20499;-69
2024/01/09 00:38:03;;;;;;;6.60;1.98;;;-4.80;99.90;;;;;;4872854;29;20162;-68
2024/01/09 00:40:29;;;;;;;3.65;2.33;;;-4.80;99.90;;;;;;4874780;29;20030;-68
2024/01/09 00:42:54;;;;;;;5.38;2.35;;;-4.70;99.90;;;;;;4873814;29;20112;-68
2024/01/09 00:45:20;;;;;;;5.63;2.42;;;-4.70;99.90;;;;;;4875428;29;20030;-68
2024/01/09 00:47:46;;;;;;;7.85;4.53;;;-4.60;99.90;;;;;;4872233;29;20037;-68
2024/01/09 00:50:12;;;;;;;6.78;2.90;;;-4.60;99.90;;;;;;4861180;29;20557;-68
2024/01/09 00:52:38;;;;;;;6.88;1.73;;;-4.50;99.90;;;;;;4869686;29;20158;-68
2024/01/09 00:55:04;;;;;;;11.93;5.45;;;-4.40;99.90;;;;;;4867650;29;20040;-68
2024/01/09 00:57:32;;;;;;;4.85;2.83;;;-4.40;99.90;;;;;;4870834;29;20494;-68
2024/01/09 00:59:58;;;;;;;5.05;2.67;;;-4.40;99.90;;;;;;4861292;29;20045;-68
2024/01/09 01:02:24;;;;;;;7.55;3.53;;;-4.40;99.90;;;;;;4858874;29;20034;-68
2024/01/09 01:04:49;;;;;;;2.92;1.95;;;-4.40;99.90;;;;;;4860836;29;20415;-68
2024/01/09 01:07:15;;;;;;;4.45;2.88;;;-4.40;99.90;;;;;;4858812;29;20029;-68
2024/01/09 01:09:41;;;;;;;5.65;2.55;;;-4.50;99.90;;;;;;4875191;29;20070;-68
2024/01/09 01:12:07;;;;;;;8.77;4.35;;;-4.50;99.90;;;;;;4866594;29;20053;-68
2024/01/09 01:14:33;;;;;;;6.82;2.05;;;-4.50;99.90;;;;;;4868979;29;20072;-68
2024/01/09 01:16:58;;;;;;;5.57;4.03;;;-4.60;99.90;;;;;;4874206;29;20038;-68
2024/01/09 01:19:24;;;;;;;6.85;4.53;;;-4.60;99.90;;;;;;4874986;29;20034;-68
2024/01/09 01:21:50;;;;;;;4.70;3.75;;;-4.60;99.90;;;;;;4874266;29;20146;-68
2024/01/09 01:24:15;;;;;;;4.57;3.33;;;-4.60;99.90;;;;;;4875085;29;20029;-68
2024/01/09 01:26:41;;;;;;;5.70;2.92;;;-4.60;99.90;;;;;;4860186;29;20040;-68
2024/01/09 01:29:07;;;;;;;4.78;3.85;;;-4.70;99.90;;;;;;4860324;29;20029;-68
2024/01/09 01:31:32;;;;;;;6.00;3.83;;;-4.70;99.90;;;;;;4859880;29;20402;-68
2024/01/09 01:33:58;;;;;;;3.55;3.22;;;-4.70;99.90;;;;;;4857845;29;20069;-68
2024/01/09 01:36:27;;;;;;;3.63;1.90;;;-4.70;99.90;;;;;;4859878;29;20040;-68
2024/01/09 01:38:52;;;;;;;5.90;3.25;;;-4.80;99.90;;;;;;4860089;29;20108;-68
2024/01/09 01:41:18;;;;;;;5.75;2.97;;;-4.70;99.90;;;;;;4860147;29;20108;-69
2024/01/09 01:43:44;;;;;;;9.98;4.32;;;-4.70;99.90;;;;;;4873072;29;20037;-68
2024/01/09 01:46:10;;;;;;;9.65;3.40;;;-4.70;99.90;;;;;;4859973;29;20033;-68
2024/01/09 01:48:36;;;;;;;3.28;2.90;;;-4.70;99.90;;;;;;4859174;29;20030;-68
2024/01/09 01:51:02;;;;;;;4.15;1.85;;;-4.70;99.90;;;;;;4859920;29;20060;-68
2024/01/09 01:53:30;;;;;;;3.08;2.05;;;-4.70;99.90;;;;;;4870545;29;20158;-68
2024/01/09 01:55:56;;;;;;;7.68;3.28;;;-4.70;99.90;;;;;;4866351;29;20042;-68
2024/01/09 01:58:24;;;;;;;3.58;2.60;;;-4.70;99.90;;;;;;4857969;29;20104;-68
2024/01/09 02:00:50;;;;;;;3.25;2.67;;;-4.80;99.90;;;;;;4873481;29;20169;-68
2024/01/09 02:03:16;;;;;;;5.18;2.60;;;-4.80;99.90;;;;;;4875794;29;20034;-68
2024/01/09 02:05:49;;;;;;;2.67;2.17;;;-4.80;99.90;;;;;;4871267;29;20033;-68
2024/01/09 02:08:16;;;;;;;4.30;2.25;;;-4.90;99.90;;;;;;4864743;29;20045;-69
2024/01/09 02:10:42;;;;;;;10.27;4.10;;;-4.90;99.90;;;;;;4868974;29;20045;-68
2024/01/09 02:13:08;;;;;;;2.72;1.75;;;-4.90;99.90;;;;;;4859535;29;20229;-69
2024/01/09 02:15:35;;;;;;;3.80;2.08;;;-4.90;99.90;;;;;;4868679;29;20037;-69
2024/01/09 02:18:00;;;;;;;3.72;2.53;;;-4.90;99.90;;;;;;4875573;29;20022;-68
2024/01/09 02:20:28;;;;;;;2.83;2.05;;;-4.80;99.90;;;;;;4842862;29;20033;-69
2024/01/09 02:22:54;;;;;;;12.10;3.45;;;-4.90;99.90;;;;;;4868572;29;20144;-69
2024/01/09 02:25:20;;;;;;;4.25;3.05;;;-4.90;99.90;;;;;;4868279;29;20050;-69
2024/01/09 02:27:55;;;;;;;3.80;1.92;;;-5.10;99.90;;;;;;4875905;29;20034;-69
2024/01/09 02:30:21;;;;;;;5.65;2.33;;;-5.10;99.90;;;;;;4866500;29;20510;-69
2024/01/09 02:32:47;;;;;;;5.88;2.65;;;-5.20;99.90;;;;;;4872424;29;20053;-68
2024/01/09 02:35:13;;;;;;;5.93;2.58;;;-5.30;99.90;;;;;;4868120;29;20026;-69
2024/01/09 02:37:39;;;;;;;6.40;2.88;;;-5.30;99.90;;;;;;4871477;29;20072;-68
2024/01/09 02:40:08;;;;;;;6.15;3.28;;;-5.30;99.90;;;;;;4858245;29;20024;-68
2024/01/09 02:42:34;;;;;;;7.20;1.73;;;-5.30;99.90;;;;;;4880545;29;20081;-68
2024/01/09 02:44:59;;;;;;;6.68;2.95;;;-5.30;99.90;;;;;;4842954;29;20021;-68
2024/01/09 02:47:26;;;;;;;3.55;2.03;;;-5.30;99.90;;;;;;4842447;29;20490;-68
2024/01/09 02:49:52;;;;;;;7.15;3.75;;;-5.40;99.90;;;;;;4858941;29;20048;-68
2024/01/09 02:52:18;;;;;;;2.67;1.75;;;-5.30;99.90;;;;;;4858798;29;20108;-68
2024/01/09 02:54:45;;;;;;;7.68;2.47;;;-5.30;99.90;;;;;;4842597;29;20029;-68
2024/01/09 02:57:12;;;;;;;7.72;2.45;;;-5.30;99.90;;;;;;4878192;29;20037;-68
2024/01/09 02:59:38;;;;;;;1.73;1.40;;;-5.30;99.90;;;;;;4861192;29;20025;-68
2024/01/09 03:02:05;;;;;;;4.78;2.58;;;-5.30;99.90;;;;;;4857043;29;20081;-68
2024/01/09 03:04:31;;;;;;;2.60;2.40;;;-5.40;99.90;;;;;;4865636;29;20494;-68
2024/01/09 03:06:57;;;;;;;3.75;2.03;;;-5.40;99.90;;;;;;4876342;29;20405;-68
2024/01/09 03:09:24;;;;;;;5.80;2.22;;;-5.40;99.90;;;;;;4881265;29;20497;-68
2024/01/09 03:11:49;;;;;;;4.45;1.75;;;-5.40;99.90;;;;;;4865665;29;20447;-68
2024/01/09 03:14:15;;;;;;;3.35;2.92;;;-5.50;99.90;;;;;;4859238;29;20038;-68
2024/01/09 03:16:41;;;;;;;3.47;2.33;;;-5.50;99.90;;;;;;4872520;29;20185;-68
2024/01/09 03:19:07;;;;;;;1.58;1.48;;;-5.40;99.90;;;;;;4857632;29;20029;-68
2024/01/09 03:21:32;;;;;;;7.53;3.10;;;-5.40;99.90;;;;;;4856982;29;20363;-68
2024/01/09 03:23:58;;;;;;;4.95;1.77;;;-5.40;99.90;;;;;;4873460;29;20490;-68
2024/01/09 03:26:24;;;;;;;2.83;2.33;;;-5.40;99.90;;;;;;4858683;29;20030;-68
2024/01/09 03:28:50;;;;;;;3.08;2.08;;;-5.30;99.90;;;;;;4872958;29;20052;-68
2024/01/09 03:31:23;;;;;;;2.85;2.10;;;-5.40;99.90;;;;;;4859491;29;20045;-68
2024/01/09 03:33:49;;;;;;;9.00;3.33;;;-5.50;99.90;;;;;;4857319;29;20041;-69
2024/01/09 03:36:17;;;;;;;6.18;2.92;;;-5.40;99.90;;;;;;4867036;29;20042;-69
2024/01/09 03:38:44;;;;;;;2.88;1.95;;;-5.50;99.90;;;;;;4871408;29;20029;-69
2024/01/09 03:41:10;;;;;;;5.38;3.15;;;-5.50;99.90;;;;;;4868005;29;20034;-69
2024/01/09 03:43:37;;;;;;;3.28;2.65;;;-5.60;99.90;;;;;;4870753;29;20056;-69
2024/01/09 03:46:03;;;;;;;5.90;2.45;;;-5.60;99.90;;;;;;4861152;29;20045;-68
2024/01/09 03:48:28;;;;;;;1.52;1.42;;;-5.70;99.90;;;;;;4866864;29;20037;-68
2024/01/09 03:50:55;;;;;;;5.88;3.40;;;-5.70;99.90;;;;;;4872745;29;20021;-68
2024/01/09 03:53:20;;;;;;;3.53;1.90;;;-5.80;99.90;;;;;;4856702;29;20040;-68
2024/01/09 03:55:46;;;;;;;5.43;3.22;;;-5.70;99.90;;;;;;4857250;29;20056;-68
2024/01/09 03:58:12;;;;;;;2.22;1.35;;;-5.70;99.90;;;;;;4858329;29;20684;-69
2024/01/09 04:00:38;;;;;;;8.65;2.17;;;-5.70;99.90;;;;;;4874048;29;20048;-69
2024/01/09 04:03:05;;;;;;;4.78;1.77;;;-5.80;99.90;;;;;;4861609;29;20029;-68
2024/01/09 04:05:31;;;;;;;8.93;2.80;;;-5.80;99.90;;;;;;4876221;29;20387;-68
2024/01/09 04:07:57;;;;;;;5.70;3.25;;;-5.80;99.90;;;;;;4875412;29;20072;-68
2024/01/09 04:10:23;;;;;;;2.63;2.42;;;-5.80;99.90;;;;;;4862063;29;20061;-68
2024/01/09 04:12:48;;;;;;;13.90;3.20;;;-5.80;99.90;;;;;;4860956;29;20052;-68
2024/01/09 04:15:18;;;;;;;3.08;1.63;;;-5.80;99.90;;;;;;4872858;29;20049;-68
2024/01/09 04:17:43;;;;;;;1.45;1.35;;;-5.70;99.90;;;;;;4860763;29;20030;-69
2024/01/09 04:20:13;;;;;;;2.47;2.00;;;-5.70;99.90;;;;;;4876244;29;20043;-68
2024/01/09 04:22:39;;;;;;;2.83;1.10;;;-5.70;99.90;;;;;;4860894;29;20093;-68
2024/01/09 04:25:05;;;;;;;3.30;1.95;;;-5.70;99.90;;;;;;4860653;29;20412;-68
2024/01/09 04:27:31;;;;;;;9.07;2.88;;;-5.70;99.90;;;;;;4859914;29;20506;-68
2024/01/09 04:29:58;;;;;;;3.60;1.83;;;-5.70;99.90;;;;;;4860332;29;20045;-68
2024/01/09 04:32:23;;;;;;;2.42;1.75;;;-5.70;99.90;;;;;;4860828;29;20033;-68
2024/01/09 04:34:50;;;;;;;5.47;2.22;;;-5.70;99.90;;;;;;4861820;29;20077;-68
2024/01/09 04:37:16;;;;;;;1.58;1.48;;;-5.70;99.90;;;;;;4861252;29;20100;-68
2024/01/09 04:39:42;;;;;;;8.68;2.90;;;-5.60;99.90;;;;;;4875553;29;20030;-69
2024/01/09 04:42:08;;;;;;;20.15;1.83;;;-5.60;99.90;;;;;;4870364;29;20057;-69
2024/01/09 04:44:33;;;;;;;2.53;2.15;;;-5.60;99.90;;;;;;4863147;29;20025;-69
2024/01/09 04:46:59;;;;;;;1.80;1.58;;;-5.60;99.90;;;;;;4860881;29;20041;-69
2024/01/09 04:49:25;;;;;;;6.43;1.67;;;-5.70;99.90;;;;;;4875574;29;20086;-69
2024/01/09 04:51:51;;;;;;;2.95;1.40;;;-5.60;99.90;;;;;;4860937;29;20522;-68
2024/01/09 04:54:17;;;;;;;4.50;2.17;;;-5.60;99.90;;;;;;4861554;29;20124;-68
2024/01/09 04:56:43;;;;;;;5.88;3.58;;;-5.60;99.90;;;;;;4860712;29;20116;-69
2024/01/09 04:59:09;;;;;;;5.55;1.45;;;-5.60;99.90;;;;;;4860964;29;20064;-68
2024/01/09 05:01:35;;;;;;;3.63;2.35;;;-5.60;99.90;;;;;;4858540;29;20487;-69
2024/01/09 05:04:01;;;;;;;2.55;1.80;;;-5.70;99.90;;;;;;4860661;29;20097;-69
2024/01/09 05:06:26;;;;;;;4.63;2.08;;;-5.70;99.90;;;;;;4874678;29;20041;-72
2024/01/09 05:08:52;;;;;;;2.20;1.55;;;-5.80;99.90;;;;;;4860229;29;20036;-70
2024/01/09 05:11:18;;;;;;;3.40;2.38;;;-5.90;99.90;;;;;;4871382;29;20045;-70
2024/01/09 05:13:44;;;;;;;3.42;1.52;;;-5.90;99.90;;;;;;4865087;29;20048;-70
2024/01/09 05:16:09;;;;;;;2.35;1.98;;;-5.90;99.90;;;;;;4876722;29;20108;-68
2024/01/09 05:18:35;;;;;;;8.00;2.58;;;-5.90;99.90;;;;;;4841446;29;20135;-69
2024/01/09 05:21:02;;;;;;;6.72;1.17;;;-5.90;99.90;;;;;;4866439;29;20140;-69
2024/01/09 05:23:28;;;;;;;2.88;1.73;;;-6.00;99.90;;;;;;4859725;29;20029;-69
2024/01/09 05:25:54;;;;;;;5.07;2.60;;;-5.90;99.90;;;;;;4874229;29;20021;-69
2024/01/09 05:28:19;;;;;;;1.13;1.02;;;-5.90;99.90;;;;;;4874032;29;20129;-69
2024/01/09 05:30:45;;;;;;;4.45;3.42;;;-5.80;99.90;;;;;;4869981;29;20468;-69
2024/01/09 05:33:11;;;;;;;5.15;3.50;;;-5.80;99.90;;;;;;4859578;29;20120;-69
2024/01/09 05:35:37;;;;;;;4.50;1.42;;;-5.70;99.90;;;;;;4874137;29;20037;-69
2024/01/09 05:38:02;;;;;;;4.93;2.70;;;-5.70;99.90;;;;;;4854827;29;20033;-68
2024/01/09 05:40:28;;;;;;;2.35;1.75;;;-5.70;99.90;;;;;;4863942;29;20073;-69
2024/01/09 05:42:54;;;;;;;3.53;1.63;;;-5.70;99.90;;;;;;4860991;29;20089;-69
2024/01/09 05:45:20;;;;;;;3.60;2.33;;;-5.80;99.90;;;;;;4864365;29;20040;-69
2024/01/09 05:47:45;;;;;;;3.75;1.67;;;-5.80;99.90;;;;;;4862612;29;20040;-70
2024/01/09 05:50:11;;;;;;;3.22;1.65;;;-5.80;99.90;;;;;;4878544;29;20045;-70
2024/01/09 05:52:38;;;;;;;1.85;1.40;;;-5.80;99.90;;;;;;4862935;29;20124;-70
2024/01/09 05:55:07;;;;;;;6.07;4.10;;;-5.80;99.90;;;;;;4863189;29;20021;-70
2024/01/09 05:57:33;;;;;;;4.78;2.00;;;-5.80;99.90;;;;;;4876439;29;20038;-69
2024/01/09 05:59:59;;;;;;;8.68;3.35;;;-5.80;99.90;;;;;;4861001;29;20032;-70
2024/01/09 06:02:25;;;;;;;3.58;2.75;;;-5.90;99.90;;;;;;4862457;29;20057;-69
2024/01/09 06:04:51;;;;;;;7.65;3.08;;;-5.90;99.90;;;;;;4858667;29;20115;-70
2024/01/09 06:07:17;;;;;;;6.53;2.65;;;-5.90;99.90;;;;;;4877640;29;20093;-70
2024/01/09 06:09:44;;;;;;;11.27;2.28;;;-5.90;99.90;;;;;;4873145;29;20037;-69
2024/01/09 06:12:09;;;;;;;1.38;1.30;;;-6.00;99.90;;;;;;4861805;29;20513;-69
2024/01/09 06:14:35;;;;;;;3.10;2.10;;;-5.90;99.90;;;;;;4873760;29;20046;-72
2024/01/09 06:17:01;;;;;;;2.25;1.63;;;-5.90;99.90;;;;;;4864764;29;20037;-70
2024/01/09 06:19:27;;;;;;;3.20;1.17;;;-5.90;99.90;;;;;;4862495;29;20074;-70
2024/01/09 06:21:53;;;;;;;5.07;2.92;;;-5.90;99.90;;;;;;4877877;29;20104;-70
2024/01/09 06:24:20;;;;;;;3.08;2.25;;;-5.90;99.90;;;;;;4859103;29;20025;-69
2024/01/09 06:26:46;;;;;;;3.78;2.30;;;-5.80;99.90;;;;;;4860379;29;20037;-69
2024/01/09 06:29:12;;;;;;;5.63;3.22;;;-5.80;99.90;;;;;;4873016;29;20117;-69
2024/01/09 06:31:40;;;;;;;2.03;1.85;;;-5.80;99.90;;;;;;4858291;29;20494;-68
2024/01/09 06:34:06;;;;;;;2.20;1.80;;;-5.80;99.90;;;;;;4859104;29;20458;-68
2024/01/09 06:36:32;;;;;;;4.35;2.88;;;-5.80;99.90;;;;;;4857423;29;20400;-69
2024/01/09 06:38:58;;;;;;;1.88;1.40;;;-5.80;99.90;;;;;;4862533;29;20030;-67
2024/01/09 06:41:24;;;;;;;4.82;2.70;;;-5.90;99.90;;;;;;4873877;29;20690;-67
2024/01/09 06:43:50;;;;;;;2.33;1.60;;;-5.90;99.90;;;;;;4859251;29;20030;-76
2024/01/09 06:46:16;;;;;;;8.20;3.10;;;-5.90;99.90;;;;;;4875369;29;20080;-67
2024/01/09 06:48:42;;;;;;;5.47;2.65;;;-6.00;99.90;;;;;;4859145;29;20073;-67
2024/01/09 06:51:08;;;;;;;8.48;2.05;;;-6.00;99.90;;;;;;4871287;29;20116;-68
2024/01/09 06:53:33;;;;;;;1.83;1.33;;;-6.10;99.90;;;;;;4856922;29;20120;-67
2024/01/09 06:55:59;;;;;;;2.25;2.13;;;-6.10;99.90;;;;;;4857359;29;20040;-67
2024/01/09 06:58:25;;;;;;;4.47;2.17;;;-6.00;99.90;;;;;;4868236;29;20041;-67
2024/01/09 07:00:51;;;;;;;3.55;1.98;;;-6.00;99.90;;;;;;4865487;29;20045;-68
2024/01/09 07:03:16;;;;;;;3.95;2.38;;;-6.10;99.90;;;;;;4841213;29;20105;-67
2024/01/09 07:05:45;;;;;;;2.55;1.65;;;-6.10;99.90;;;;;;4858639;29;20029;-67
2024/01/09 07:08:11;;;;;;;8.10;3.85;;;-6.10;99.90;;;;;;4852747;29;20049;-67
2024/01/09 07:10:36;;;;;;;9.85;1.92;;;-6.10;99.90;;;;;;4865127;29;20067;-67
2024/01/09 07:13:03;;;;;;;1.30;0.95;;;-6.10;99.90;;;;;;4865476;29;20109;-69
2024/01/09 07:15:30;;;;;;;6.38;3.67;;;-6.00;99.90;;;;;;4857810;29;20398;-52
2024/01/09 07:17:56;;;;;;;5.10;1.95;;;-5.80;99.90;;;;;;4865704;29;20033;-51
2024/01/09 07:20:22;;;;;;;3.83;2.50;;;-5.50;99.90;;;;;;4855921;29;20402;-48
2024/01/09 07:22:48;;;;;;;14.45;2.40;;;-5.30;99.90;;;;;;4864418;29;20084;-67
2024/01/09 07:25:15;;;;;;;3.15;2.85;;;-5.20;99.90;;;;;;4872432;29;20490;-67
2024/01/09 07:27:40;;;;;;;2.58;1.55;;;-5.30;99.90;;;;;;4863792;29;20038;-67
2024/01/09 07:30:07;;;;;;;8.00;2.45;;;-5.30;99.90;;;;;;4863872;29;20490;-67
2024/01/09 07:32:33;;;;;;;1.33;1.17;;;-5.50;99.90;;;;;;4866538;29;20032;-67
2024/01/09 07:34:59;;;;;;;5.05;3.47;;;-5.60;99.90;;;;;;4860300;29;20045;-67
2024/01/09 07:37:25;;;;;;;3.42;2.53;;;-5.60;99.90;;;;;;4868194;29;20042;-67
2024/01/09 07:39:51;;;;;;;2.13;1.92;;;-5.70;99.90;;;;;;4859548;29;20033;-67
2024/01/09 07:42:17;;;;;;;6.00;1.92;;;-5.80;99.90;;;;;;4880253;29;20478;-68
2024/01/09 07:44:42;;;;;;;1.60;1.40;;;-5.80;99.90;;;;;;4861677;29;20502;-67
2024/01/09 07:47:10;;;;;;;9.45;3.50;;;-5.90;99.90;;;;;;4875335;29;20053;-67
2024/01/09 07:49:38;;;;;;;1.42;1.17;;;-5.90;99.90;;;;;;4859871;29;20034;-67
2024/01/09 07:52:04;;;;;;;2.65;2.40;;;-5.90;99.90;;;;;;4878650;29;20093;-67
2024/01/09 07:54:30;;;;;;;2.22;2.08;;;-6.00;99.90;;;;;;4862153;29;20034;-67
2024/01/09 07:56:56;;;;;;;5.68;2.30;;;-6.00;99.90;;;;;;4867138;29;20026;-67
2024/01/09 07:59:22;;;;;;;4.65;2.10;;;-6.00;99.90;;;;;;4864649;29;20064;-67
2024/01/09 08:01:55;;;;;;;7.72;2.20;;;-6.00;99.90;;;;;;4866480;29;20036;-67
2024/01/09 08:04:23;;;;;;;3.30;1.75;;;-5.90;99.90;;;;;;4876848;29;20392;-67
2024/01/09 08:06:52;;;;;;;2.85;1.33;;;-5.90;99.90;;;;;;4880680;29;20043;-68
2024/01/09 08:09:18;;;;;;;3.47;2.33;;;-5.90;99.90;;;;;;4874564;29;20036;-68
2024/01/09 08:11:45;;;;;;;2.20;1.38;;;-5.90;99.90;;;;;;4875845;29;20061;-68
2024/01/09 08:14:14;;;;;;;3.80;1.25;;;-5.90;99.90;;;;;;4860182;29;20482;-67
2024/01/09 08:16:40;;;;;;;3.65;2.42;;;-5.90;99.90;;;;;;4871021;29;20097;-67
2024/01/09 08:19:07;;;;;;;3.42;1.35;;;-5.90;99.90;;;;;;4861712;29;20026;-67
2024/01/09 08:21:36;;;;;;;5.95;3.40;;;-5.80;99.90;;;;;;4873642;29;20051;-67
2024/01/09 08:24:03;;;;;;;2.75;2.33;;;-5.80;99.90;;;;;;4861999;29;20029;-67
2024/01/09 08:26:29;;;;;;;2.25;1.92;;;-5.80;99.90;;;;;;4874341;29;20040;-67
2024/01/09 08:28:56;;;;;;;6.70;2.15;;;-5.70;99.90;;;;;;4876561;29;20108;-67
2024/01/09 08:31:21;;;;;;;2.10;1.92;;;-5.70;99.90;;;;;;4869799;29;20110;-68
2024/01/09 08:33:47;;;;;;;6.60;2.30;;;-5.60;99.90;;;;;;4862908;29;20486;-67
2024/01/09 08:36:14;;;;;;;3.63;2.45;;;-5.60;99.90;;;;;;4857588;29;20094;-67
2024/01/09 08:38:40;;;;;;;2.42;2.22;;;-5.50;99.90;;;;;;4860704;29;20026;-68
2024/01/09 08:41:06;;;;;;;1.77;1.60;;;-5.40;99.90;;;;;;4871314;29;20033;-67
2024/01/09 08:43:32;;;;;;;2.70;2.13;;;-5.40;99.90;;;;;;4863213;29;20562;-67
2024/01/09 08:45:58;;;;;;;1.25;1.15;;;-5.30;99.90;;;;;;4857779;29;20115;-67
2024/01/09 08:48:24;;;;;;;3.88;2.30;;;-5.20;99.90;;;;;;4864348;29;20120;-67
2024/01/09 08:50:49;;;;;;;3.03;2.00;;;-5.20;99.90;;;;;;4860017;29;20029;-68
2024/01/09 08:53:15;;;;;;;4.13;2.00;;;-5.20;99.90;;;;;;4863227;29;20033;-67
2024/01/09 08:55:41;;;;;;;5.07;1.70;;;-5.10;99.90;;;;;;4859858;29;20606;-68
2024/01/09 08:58:08;;;;;;;4.05;2.60;;;-5.00;99.90;;;;;;4862076;29;20078;-68
2024/01/09 09:00:34;;;;;;;4.25;1.73;;;-4.90;99.90;;;;;;4858464;29;20029;-67
2024/01/09 09:03:00;;;;;;;5.15;4.22;;;-4.80;99.90;;;;;;4861637;29;20038;-67
2024/01/09 09:05:26;;;;;;;5.85;3.00;;;-4.70;99.90;;;;;;4861187;29;20029;-68
2024/01/09 09:07:52;;;;;;;5.78;2.58;;;-4.60;99.90;;;;;;4862735;29;20236;-68
2024/01/09 09:10:18;;;;;;;12.95;2.38;;;-4.50;99.90;;;;;;4860890;29;20037;-68
2024/01/09 09:12:43;;;;;;;6.55;2.92;;;-4.40;99.90;;;;;;4876087;29;20046;-68
2024/01/09 09:15:09;;;;;;;3.85;2.58;;;-4.30;99.90;;;;;;4860949;29;20117;-68
2024/01/09 09:17:35;;;;;;;4.00;2.30;;;-4.20;99.90;;;;;;4861469;29;20046;-68
2024/01/09 09:20:04;;;;;;;7.43;3.15;;;-3.90;99.90;;;;;;4867420;29;20057;-68
2024/01/09 09:22:29;;;;;;;6.75;2.03;;;-3.80;99.90;;;;;;4857678;29;20716;-68
2024/01/09 09:24:55;;;;;;;4.88;3.65;;;-3.70;99.90;;;;;;4857996;29;20034;-68
2024/01/09 09:27:21;;;;;;;6.95;3.63;;;-3.60;99.90;;;;;;4860605;29;20041;-68
2024/01/09 09:29:48;;;;;;;2.30;1.42;;;-3.50;99.90;;;;;;4870518;29;20486;-68
2024/01/09 09:32:13;;;;;;;4.93;2.47;;;-3.30;99.90;;;;;;4872256;29;20041;-67
2024/01/09 09:34:40;;;;;;;4.13;2.17;;;-3.10;99.90;;;;;;4873725;29;20044;-67
2024/01/09 09:37:07;;;;;;;7.28;3.13;;;-3.10;99.90;;;;;;4864885;29;20040;-68
2024/01/09 09:39:34;;;;;;;9.00;3.83;;;-3.00;99.90;;;;;;4874442;29;20034;-68
2024/01/09 09:42:00;;;;;;;3.92;2.05;;;-2.80;99.90;;;;;;4861987;29;20051;-68
2024/01/09 09:44:27;;;;;;;4.75;2.35;;;-2.60;99.90;;;;;;4875904;29;20037;-68
2024/01/09 09:46:55;;;;;;;4.38;2.65;;;-2.50;99.90;;;;;;4876536;29;20036;-68
2024/01/09 09:49:25;;;;;;;5.00;2.75;;;-2.30;99.80;;;;;;4862799;29;20041;-68
2024/01/09 09:51:52;;;;;;;4.45;3.50;;;-2.30;99.30;;;;;;4876479;29;20443;-68
2024/01/09 09:54:23;;;;;;;7.35;3.70;;;-2.10;98.90;;;;;;4861831;29;20038;-68
2024/01/09 09:56:49;;;;;;;4.32;1.70;;;-2.00;98.50;;;;;;4860950;29;20057;-68
2024/01/09 09:59:15;;;;;;;5.13;2.75;;;-1.90;98.50;;;;;;4858073;29;20470;-68
2024/01/09 10:01:43;;;;;;;7.20;3.25;;;-1.40;98.40;;;;;;4872078;29;20045;-68
2024/01/09 10:04:36;;;;;;;6.97;3.35;;;0.40;96.40;;;;;;4877226;29;20048;-68
2024/01/09 10:07:03;;;;;;;9.00;3.92;;;3.00;91.40;;;;;;4874827;29;20033;-68
2024/01/09 10:09:37;;;;;;;5.43;2.67;;;4.80;85.00;;;;;;4855340;29;20688;-69
2024/01/09 10:12:04;;;;;;;10.55;3.75;;;6.00;79.10;;;;;;4853914;29;20116;-69
2024/01/09 10:14:30;;;;;;;6.47;3.13;;;6.70;73.50;;;;;;4863221;29;20093;-69
2024/01/09 10:16:58;;;;;;;6.63;3.22;;;7.70;69.90;;;;;;4860601;29;20029;-69
2024/01/09 10:19:27;;;;;;;7.45;3.30;;;8.40;65.60;;;;;;4861453;29;20405;-67
2024/01/09 10:21:52;;;;;;;10.23;4.10;;;9.20;63.30;;;;;;4859806;29;20162;-67
2024/01/09 10:24:19;;;;;;;6.95;3.42;;;7.20;62.60;;;;;;4857492;29;20501;-67
2024/01/09 10:26:44;;;;;;;6.72;3.10;;;9.20;60.50;;;;;;4872625;29;20148;-67
2024/01/09 10:29:13;;;;;;;7.78;2.33;;;6.40;59.80;;;;;;4859108;29;20045;-68
2024/01/09 10:31:44;;;;;;;8.15;4.03;;;9.10;58.20;;;;;;4858134;29;20198;-68
2024/01/09 10:34:10;;;;;;;5.15;2.50;;;9.20;56.00;;;;;;4869848;29;20064;-68
2024/01/09 10:36:36;;;;;;;5.70;3.08;;;8.00;52.20;;;;;;4856880;29;20052;-68
2024/01/09 10:39:04;;;;;;;10.27;3.60;;;6.80;54.70;;;;;;4866858;29;20038;-68
2024/01/09 10:41:31;;;;;;;6.93;3.65;;;7.20;55.80;;;;;;4858439;29;20398;-68
2024/01/09 10:43:59;;;;;;;7.53;3.17;;;10.40;55.00;;;;;;4872516;29;20178;-68
2024/01/09 10:46:26;;;;;;;7.60;2.92;;;12.20;50.40;;;;;;4859335;29;20038;-68
2024/01/09 10:48:56;;;;;;;9.10;3.75;;;10.40;47.30;;;;;;4864616;29;20037;-67
2024/01/09 10:51:24;;;;;;;8.35;2.92;;;6.00;52.70;;;;;;4854172;29;20045;-68
2024/01/09 10:53:52;;;;;;;7.25;3.25;;;9.70;51.30;;;;;;4872599;29;20026;-69
2024/01/09 10:56:23;;;;;;;10.13;3.08;;;8.20;52.60;;;;;;4854534;29;20124;-68
2024/01/09 10:58:51;;;;;;;;;;;6.40;55.60;;;;;;4861506;29;20049;-68
2024/01/09 11:01:17;;;;;;;9.55;3.33;;;6.20;56.90;;;;;;4858544;29;19924;-68
2024/01/09 11:03:43;;;;;;;7.53;3.45;;;7.30;54.00;;;;;;4874892;29;20053;-68
2024/01/09 11:06:10;;;;;;;5.97;2.63;;;7.90;53.90;;;;;;4855860;29;20100;-68
2024/01/09 11:08:37;;;;;;;6.70;3.05;;;8.00;52.20;;;;;;4863875;29;20475;-68
2024/01/09 11:11:08;;;;;;;7.15;3.08;;;8.20;53.90;;;;;;4855746;29;20061;-68
2024/01/09 11:13:39;;;;;;;9.50;3.08;;;11.20;51.70;;;;;;4863357;29;20113;-68
2024/01/09 11:16:07;;;;;;;5.65;2.63;;;12.60;48.00;;;;;;4855447;29;20513;-68
2024/01/09 11:18:34;;;;;;;9.98;3.28;;;8.40;49.20;;;;;;4863090;29;20029;-68
2024/01/09 11:21:01;;;;;;;7.38;4.28;;;6.00;52.10;;;;;;4858608;29;20436;-69
2024/01/09 11:24:00;;;;;;;7.20;3.53;;;5.30;56.90;;;;;;4864811;29;20270;-68
2024/01/09 11:26:34;;;;;;;7.07;2.65;;;9.40;52.20;;;;;;4858424;29;20509;-68
2024/01/09 11:29:00;;;;;;;5.57;3.10;;;11.50;47.40;;;;;;4863707;29;20041;-68
2024/01/09 11:31:29;;;;;;;8.60;3.38;;;11.00;46.70;;;;;;4858004;29;20040;-68
2024/01/09 11:34:01;;;;;;;5.53;2.85;;;8.70;46.40;;;;;;4876554;29;20046;-67
2024/01/09 11:36:33;;;;;;;8.15;2.88;;;9.70;48.60;;;;;;4865408;29;20037;-68
2024/01/09 11:38:59;;;;;;;7.00;2.95;;;11.70;46.40;;;;;;4858943;29;20483;-68
2024/01/09 11:41:37;;;;;;;8.10;3.10;;;10.40;45.70;;;;;;4872614;29;20217;-68
2024/01/09 11:44:11;;;;;;;5.95;2.28;;;10.20;47.40;;;;;;4869032;29;20116;-68
2024/01/09 11:46:38;;;;;;;6.25;3.67;;;9.60;48.90;;;;;;4873881;29;20190;-68
2024/01/09 11:49:09;;;;;;;6.20;3.17;;;12.40;46.00;;;;;;4865412;29;20033;-68
2024/01/09 11:51:35;;;;;;;;;;;12.60;44.00;;;;;;4855637;29;20448;-68
2024/01/09 11:54:03;;;;;;;5.70;2.35;;;9.40;44.80;;;;;;4876519;29;19916;-68
2024/01/09 11:56:29;;;;;;;5.00;2.67;;;7.70;48.80;;;;;;4872081;29;20037;-68
2024/01/09 11:58:56;;;;;;;6.88;2.95;;;10.00;46.80;;;;;;4876163;29;20029;-68
2024/01/09 12:01:23;;;;;;;9.90;2.97;;;8.20;45.30;;;;;;4855395;29;20029;-68
2024/01/09 12:03:53;;;;;;;11.15;2.97;;;9.70;46.70;;;;;;4866582;29;20105;-68
2024/01/09 12:06:25;;;;;;;9.35;3.33;;;9.00;47.90;;;;;;4872241;29;20037;-68
2024/01/09 12:08:52;;;;;;;6.43;3.40;;;11.40;45.10;;;;;;4861470;29;20375;-68
2024/01/09 12:11:18;;;;;;;8.70;2.80;;;12.00;43.50;;;;;;4858157;29;20041;-68
2024/01/09 12:13:45;;;;;;;6.63;2.60;;;11.40;44.00;;;;;;4860925;29;20075;-68
2024/01/09 12:16:22;;;;;;;5.38;2.88;;;10.60;44.50;;;;;;4859944;29;20458;-68
2024/01/09 12:18:51;;;;;;;8.70;3.28;;;10.30;45.10;;;;;;4858863;29;20033;-68
2024/01/09 12:21:18;;;;;;;11.45;3.85;;;8.20;46.80;;;;;;4859511;29;20103;-68
2024/01/09 12:23:45;;;;;;;9.38;2.90;;;9.10;46.50;;;;;;4870320;29;20482;-69
2024/01/09 12:26:13;;;;;;;11.05;2.80;;;8.60;47.50;;;;;;4863018;29;20045;-68
2024/01/09 12:28:39;;;;;;;7.63;2.97;;;9.50;45.80;;;;;;4861465;29;20049;-68
2024/01/09 12:31:09;;;;;;;6.75;2.97;;;9.40;46.10;;;;;;4849553;29;20447;-68
2024/01/09 12:33:36;;;;;;;7.57;2.85;;;6.20;47.10;;;;;;4861899;29;20044;-68
2024/01/09 12:36:03;;;;;;;6.35;2.45;;;7.00;48.20;;;;;;4871655;29;20038;-68
2024/01/09 12:38:30;;;;;;;4.65;2.35;;;8.20;48.20;;;;;;4873067;29;20112;-68
2024/01/09 12:41:00;;;;;;;7.72;3.03;;;7.50;47.80;;;;;;4876775;29;20101;-68
2024/01/09 12:43:30;;;;;;;8.57;2.30;;;4.30;49.20;;;;;;4878661;29;20491;-67
2024/01/09 12:45:59;;;;;;;7.45;3.50;;;5.80;52.00;;;;;;4871934;29;20042;-68