Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:31;;;;;;;0.15;0.10;;;;;;;12.95;33.94;98505.72;5108989;27;20304;-63
2022/02/03 00:10:40;;;;;;;1.45;0.10;;;;;;;12.96;35.23;98514.34;5091544;28;20337;-64
2022/02/03 00:24:25;;;;;;;0.45;0.10;;;;;;;13.03;34.16;98525.78;5096814;28;20287;-64
2022/02/03 00:26:56;;;;;;;0.10;0.10;;;;;;;12.63;35.01;98477.81;5093780;28;20036;-65
2022/02/03 00:29:46;;;;;;;0.10;0.10;;;;;;;12.67;34.26;98486.97;5093598;28;20077;-65
2022/02/03 00:35:56;;;;;;;0.22;0.00;;;;;;;12.89;34.45;98529.88;5075703;28;20043;-65
2022/02/03 00:48:45;;;;;;;0.28;0.10;;;;;;;12.60;34.99;98535.53;5091055;27;20502;-65
2022/02/03 00:51:11;;;;;;;0.22;0.10;;;;;;;12.74;33.84;98534.06;5090340;28;20028;-65
2022/02/03 00:53:37;;;;;;;0.30;0.10;;;;;;;12.65;33.64;98507.97;5102895;28;20038;-64
2022/02/03 00:56:08;;;;;;;0.20;0.00;;;;;;;12.96;33.59;98535.25;5094808;28;20062;-66
2022/02/03 00:58:51;;;;;;;0.20;0.10;;;;;;;12.89;33.75;98546.34;5101259;28;20050;-64
2022/02/03 01:01:19;;;;;;;0.10;0.08;;;;;;;13.04;33.13;98550.91;5066514;27;20027;-66
2022/02/03 01:03:50;;;;;;;0.10;0.10;;;;;;;12.84;33.99;98561.66;5077167;28;20050;-65
2022/02/03 01:06:16;;;;;;;0.20;0.00;;;;;;;12.96;33.27;98559.56;5096614;28;20684;-63
2022/02/03 01:08:43;;;;;;;0.05;0.05;;;;;;;13.02;33.30;98564.13;5102208;28;20019;-64
2022/02/03 01:11:16;;;;;;;0.35;0.10;;;;;;;12.75;33.41;98523.47;5100566;28;20282;-63
2022/02/03 01:36:47;;;;;;;0.20;0.10;;;;;;;12.51;34.57;98584.22;5101519;28;20113;-64
2022/02/03 01:43:41;;;;;;;0.20;0.10;;;;;;;11.93;35.79;98564.91;5054549;27;20046;-64
2022/02/03 01:46:14;;;;;;;0.77;0.25;;;;;;;12.08;36.67;98594.63;5105913;28;20065;-64
2022/02/03 01:49:03;;;;;;;1.33;0.50;;;;;;;11.92;36.70;98584.13;5099594;28;20514;-64
2022/02/03 01:51:48;;;;;;;2.38;0.60;;;;;;;11.79;35.92;98561.06;5102711;28;20036;-64
2022/02/03 01:54:15;;;;;;;2.15;0.50;;;;;;;11.85;36.13;98572.66;5104820;28;20031;-63
2022/02/03 01:57:05;;;;;;;0.25;0.15;;;;;;;11.61;37.43;98575.88;5081466;28;20019;-64
2022/02/03 01:59:31;;;;;;;0.82;0.30;;;;;;;11.55;38.55;98585.13;5096981;28;20123;-64
2022/02/03 02:02:03;;;;;;;0.40;0.20;;;;;;;11.33;40.77;98591.63;5053581;27;20356;-64
2022/02/03 02:04:49;;;;;;;0.15;0.05;;;;;;;11.18;41.14;98591.34;5111358;27;20066;-64
2022/02/03 02:07:38;;;;;;;0.38;0.10;;;;;;;11.08;41.41;98582.78;5103497;28;20038;-64
2022/02/03 02:11:10;;;;;;;0.70;0.20;;;;;;;10.95;41.58;98576.19;5098987;28;20023;-64
2022/02/03 02:38:53;;;;;;;0.20;0.10;;;;;;;10.12;46.13;98583.16;5103488;28;20046;-63
2022/02/03 02:44:03;;;;;;;0.95;0.20;;;;;;;9.92;47.86;98597.97;5070670;28;20451;-63
2022/02/03 02:46:50;;;;;;;0.93;0.30;;;;;;;9.93;47.84;98597.84;5099268;28;20119;-63
2022/02/03 02:49:38;;;;;;;1.17;0.32;;;;;;;9.81;48.40;98593.75;5101822;28;20036;-63
2022/02/03 02:52:09;;;;;;;1.27;0.40;;;;;;;9.57;49.58;98583.84;5098159;28;20028;-63
2022/02/03 02:55:54;;;;;;;1.77;0.47;;;;;;;9.38;49.33;98558.72;5085621;28;20386;-63
2022/02/03 03:29:04;;;;;;;2.28;0.60;;;;;;;9.77;47.41;98600.22;5095425;28;20116;-63
2022/02/03 03:36:51;;;;;;;;;;;;;;;9.26;51.03;98635.88;5073636;28;20400;-63
2022/02/03 03:39:19;;;;;;;1.77;0.50;;;;;;;9.29;51.79;98622.66;5094886;28;19960;-63
2022/02/03 03:41:45;;;;;;;2.05;0.47;;;;;;;9.24;51.75;98630.03;5074213;28;20457;-65
2022/02/03 03:44:15;;;;;;;1.95;0.50;;;;;;;9.26;52.24;98629.88;5059119;28;20035;-64
2022/02/03 03:46:41;;;;;;;2.50;0.60;;;;;;;9.15;52.49;98625.66;5088951;28;20039;-64
2022/02/03 03:49:28;;;;;;;1.98;0.57;;;;;;;9.12;52.37;98624.13;5106029;28;20127;-63
2022/02/03 03:52:01;;;;;;;2.58;0.60;;;;;;;8.92;52.30;98620.69;5100046;28;20090;-64
2022/02/03 03:54:43;;;;;;;2.13;0.60;;;;;;;9.01;51.73;98637.22;5105532;28;20063;-63
2022/02/03 03:57:20;;;;;;;1.70;0.45;;;;;;;9.03;52.24;98637.91;5103328;28;20043;-64
2022/02/03 05:03:55;;;;;;;8.65;2.53;;;;;;;7.84;50.51;98728.13;5018039;28;20122;-63
2022/02/03 05:06:45;;;;;;;5.40;2.00;;;;;;;7.91;51.51;98731.06;5104687;28;20500;-64
2022/02/03 05:10:07;;;;;;;6.05;2.17;;;;;;;8.01;51.53;98731.97;5104970;28;20027;-65
2022/02/03 05:12:51;;;;;;;7.22;2.50;;;;;;;7.99;51.81;98744.19;5102878;28;20035;-66
2022/02/03 05:41:57;;;;;;;6.68;2.78;;;;;;;7.94;50.65;98781.75;5103786;28;20042;-64
2022/02/03 05:54:49;;;;;;;4.78;1.80;;;;;;;7.62;51.41;98793.75;5091712;28;20039;-64
2022/02/03 06:08:53;;;;;;;4.10;1.30;;;;;;;7.38;54.86;98821.56;5098383;28;20027;-63
2022/02/03 06:24:47;;;;;;;13.43;4.82;;;;;;;7.22;52.34;98843.41;5100480;28;20043;-63
2022/02/03 06:27:30;;;;;;;12.45;6.30;;;;;;;7.31;52.87;98858.22;5077991;28;20036;-63
2022/02/03 06:29:56;;;;;;;16.23;7.70;;;;;;;7.37;52.81;98853.53;5080242;28;20384;-63
2022/02/03 06:32:23;;;;;;;13.38;8.02;;;;;;;7.35;52.95;98864.00;5089371;28;20040;-63
2022/02/03 06:34:48;;;;;;;19.13;9.38;;;;;;;7.01;53.18;98853.66;5099231;28;20478;-64
2022/02/03 06:37:14;;;;;;;13.63;6.90;;;;;;;7.08;53.44;98854.84;5098515;28;20030;-63
2022/02/03 06:39:39;;;;;;;17.25;5.63;;;;;;;7.20;53.33;98871.16;5082854;28;20024;-64
2022/02/03 06:42:07;;;;;;;10.77;5.18;;;;;;;7.07;53.34;98876.44;5071475;28;20038;-64
2022/02/03 06:44:40;;;;;;;12.18;4.53;;;;;;;7.12;53.28;98869.16;5080942;28;20602;-66
2022/02/03 06:50:10;;;;;;;13.18;4.07;;;;;;;6.99;53.58;98876.22;5087201;28;20039;-64
2022/02/03 06:52:45;;;;;;;9.73;3.70;;;;;;;7.06;53.57;98873.97;5099930;28;20032;-65
2022/02/03 06:55:19;;;;;;;7.53;2.85;;;;;;;6.84;53.42;98867.00;5080016;28;20020;-65
2022/02/03 06:58:12;;;;;;;8.65;2.80;;;;;;;6.94;53.70;98886.06;5096932;28;20031;-65
2022/02/03 07:00:35;;;;;;;6.40;2.63;;;;;;;6.97;53.47;98869.50;5087779;28;20199;-65
2022/02/03 07:03:03;;;;;;;11.88;2.90;;;;;;;6.98;54.33;98877.13;5097015;28;20020;-65
2022/02/03 07:05:29;;;;;;;9.55;3.08;;;;;;;6.88;54.25;98884.78;5103762;28;20505;-63
2022/02/03 07:07:55;;;;;;;11.25;3.03;;;;;;;6.77;54.25;98879.56;5093238;28;20032;-66
2022/02/03 07:10:20;;;;;;;15.13;3.72;;;;;;;6.70;54.88;98876.63;5103421;28;20507;-64
2022/02/03 07:12:46;;;;;;;14.70;3.10;;;;;;;6.45;54.87;98833.69;5102099;28;20526;-64
2022/02/03 07:15:12;;;;;;;13.65;3.58;;;;;;;6.78;54.74;98893.31;5102636;28;20088;-64
2022/02/03 07:17:38;;;;;;;12.73;3.45;;;;;;;6.66;56.12;98884.69;5086348;28;20570;-63
2022/02/03 07:20:07;;;;;;;14.68;3.60;;;;;;;6.72;55.39;98903.16;5104506;28;20015;-64
2022/02/03 07:22:33;;;;;;;12.45;4.05;;;;;;;6.36;56.13;98867.94;5102848;28;20039;-65
2022/02/03 07:24:59;;;;;;;11.50;3.95;;;;;;;6.41;55.84;98916.69;5104376;28;20020;-64
2022/02/03 07:27:25;;;;;;;13.75;3.83;;;;;;;6.35;56.14;98911.03;5103068;28;20024;-65
2022/02/03 07:29:52;;;;;;;11.82;3.63;;;;;;;6.06;56.09;98876.97;5086192;28;20023;-65
2022/02/03 07:32:19;;;;;;;13.68;3.58;;;;;;;6.40;56.75;98923.59;5104427;28;20072;-64
2022/02/03 07:34:44;;;;;;;26.40;4.63;;;;;;;6.54;56.04;98938.91;5087476;27;20046;-65
2022/02/03 07:37:10;;;;;;;11.88;4.03;;;;;;;6.63;55.86;98954.72;5105482;28;20667;-63
2022/02/03 07:39:36;;;;;;;31.33;5.75;;;;;;;6.69;56.55;98955.06;5104208;28;20470;-64
2022/02/03 07:42:02;;;;;;;19.75;4.93;;;;;;;6.72;57.07;98951.47;5101494;28;20077;-63
2022/02/03 07:44:28;;;;;;;42.97;6.43;;;;;;;6.72;57.12;98961.78;5107128;28;20724;-64
2022/02/03 07:46:53;;;;;;;36.50;6.10;;;;;;;6.72;56.71;98969.53;5105171;28;20115;-64
2022/02/03 07:49:18;;;;;;;40.35;6.00;;;;;;;6.71;56.58;98971.28;5108665;28;20031;-63
2022/02/03 07:51:44;;;;;;;37.38;7.53;;;;;;;6.74;56.66;98965.91;5098524;28;20951;-64
2022/02/03 07:54:10;;;;;;;38.15;5.47;;;;;;;6.77;56.42;98976.94;5090144;28;20126;-65
2022/02/03 07:56:36;;;;;;;56.60;8.85;;;;;;;6.68;56.78;98968.09;5100007;28;20478;-64
2022/02/03 07:59:01;;;;;;;41.97;5.47;;;;;;;6.48;56.81;98934.22;5101551;28;20089;-63
2022/02/03 08:01:27;;;;;;;14.15;3.55;;;;;;;6.35;57.54;98941.16;5106980;28;20488;-64
2022/02/03 08:03:53;;;;;;;11.00;3.70;;;;;;;6.62;58.82;98979.69;5087277;28;20087;-64
2022/02/03 08:06:26;;;;;;;16.42;4.00;;;;;;;6.33;58.51;98920.66;5089608;28;20315;-63
2022/02/03 08:08:58;;;;;;;10.27;3.78;;;;;;;6.68;59.33;98981.88;5106844;28;20023;-65
2022/02/03 08:11:29;;;;;;;16.05;3.97;;;;;;;6.59;58.50;98959.28;5105518;28;20470;-64
2022/02/03 08:14:07;;;;;;;17.23;4.82;;;;;;;6.78;58.61;98983.78;5078546;28;20530;-65
2022/02/03 08:16:48;;;;;;;50.45;7.32;;;;;;;6.86;58.46;98990.06;5087357;28;20070;-65
2022/02/03 08:19:58;;;;;;;49.17;6.13;;;;;;;6.87;58.51;98981.34;5090953;28;20038;-61
2022/02/03 08:22:11;;;;;;;33.20;6.18;;;;;;;6.64;58.53;98953.75;5088707;28;20534;-64
2022/02/03 08:32:37;;;;;;;35.08;19.45;;;;;;;6.81;58.90;98989.56;5052925;28;20032;-64
2022/02/03 08:37:45;;;;;;;29.80;15.98;;;;;;;6.83;58.19;99012.72;5097121;27;20020;-65
2022/02/03 08:40:21;;;;;;;19.67;11.10;;;;;;;6.52;57.87;98979.56;5080493;28;20028;-67
2022/02/03 08:42:46;;;;;;;39.13;19.52;;;;;;;6.66;56.93;99019.06;5104483;28;20024;-64
2022/02/03 08:45:12;;;;;;;24.92;13.70;;;;;;;6.76;56.68;99016.66;5088969;27;20383;-63
2022/02/03 08:47:37;;;;;;;27.08;13.88;;;;;;;6.78;56.84;99022.56;5105832;28;20385;-66
2022/02/03 08:50:04;;;;;;;15.20;8.75;;;;;;;6.75;56.80;99010.66;5086696;28;20054;-64
2022/02/03 08:52:41;;;;;;;16.67;7.20;;;;;;;6.88;56.81;99013.19;5097665;28;20030;-66
2022/02/03 08:55:21;;;;;;;19.88;5.88;;;;;;;6.88;56.70;99020.94;5096917;28;20118;-64
2022/02/03 09:38:01;;;;;;;10.75;4.18;;;;;;;7.70;53.34;99020.91;5089487;28;20054;-64
2022/02/03 10:02:18;;;;;;;14.73;5.63;;;;;;;8.51;49.63;99044.13;5092431;28;20119;-64
2022/02/03 10:07:18;;;;;;;14.05;5.00;;;;;;;8.80;48.45;99036.63;5099252;28;20558;-63
2022/02/03 10:09:44;;;;;;;17.92;5.70;;;;;;;9.02;48.26;99043.50;5095378;28;20474;-66
2022/02/03 10:12:11;;;;;;;9.70;5.18;;;;;;;9.13;47.14;99047.81;5101449;28;20119;-66
2022/02/03 10:14:39;;;;;;;9.20;5.18;;;;;;;9.30;46.38;99038.66;5099157;28;20080;-64
2022/02/03 10:17:05;;;;;;;21.40;5.80;;;;;;;9.45;46.14;99055.53;5096605;28;20024;-67
2022/02/03 10:19:36;;;;;;;25.30;6.50;;;;;;;9.54;46.21;99056.56;5087232;28;20494;-67
2022/02/03 10:22:14;;;;;;;23.67;6.65;;;;;;;9.40;45.93;99009.22;5080194;28;20389;-65
2022/02/03 10:24:42;;;;;;;29.52;6.82;;;;;;;9.77;45.28;99044.25;5101053;28;20030;-66
2022/02/03 10:27:27;;;;;;;18.88;6.40;;;;;;;9.84;45.12;99053.19;5094380;28;20105;-65
2022/02/03 10:30:13;;;;;;;22.50;7.97;;;;;;;9.90;44.93;99057.84;5089136;28;20110;-65
2022/02/03 10:32:41;;;;;;;10.75;5.53;;;;;;;9.95;44.81;99060.88;5078565;28;20531;-66
2022/02/03 10:35:23;;;;;;;12.10;5.47;;;;;;;9.98;44.73;99047.66;5098894;28;20540;-67
2022/02/03 10:41:43;;;;;;;13.55;5.97;;;;;;;9.89;45.04;99047.59;5093895;28;20055;-67
2022/02/03 10:44:42;;;;;;;15.48;6.18;;;;;;;9.77;44.93;99026.09;5100994;28;20126;-67
2022/02/03 10:47:39;;;;;;;11.50;6.43;;;;;;;10.08;44.93;99068.47;5097197;28;20040;-66
2022/02/03 10:55:42;;;;;;;14.15;7.40;;;;;;;10.34;44.65;99047.25;5096246;27;20041;-65
2022/02/03 11:03:38;;;;;;;15.57;8.27;;;;;;;10.44;44.88;99026.47;5101473;28;20027;-66
2022/02/03 11:09:19;;;;;;;13.65;8.15;;;;;;;10.45;45.12;99023.75;5048422;28;20036;-66
2022/02/03 11:11:54;;;;;;;15.85;8.68;;;;;;;10.58;44.83;99016.50;5093403;27;20075;-67
2022/02/03 11:14:20;;;;;;;13.90;10.05;;;;;;;10.44;44.64;98982.28;5093095;27;20027;-65
2022/02/03 11:16:46;;;;;;;13.27;8.85;;;;;;;10.72;44.36;99017.09;5109528;27;20042;-66
2022/02/03 11:19:14;;;;;;;14.40;9.38;;;;;;;10.81;44.06;99018.88;5108982;27;20039;-66
2022/02/03 11:21:49;;;;;;;15.82;9.75;;;;;;;10.53;43.81;98966.69;5104507;27;20051;-66
2022/02/03 11:24:28;;;;;;;17.25;9.93;;;;;;;10.84;44.22;99010.81;5113897;27;20035;-65
2022/02/03 11:32:10;;;;;;;14.10;9.73;;;;;;;11.01;44.26;99011.06;5099038;27;20102;-65
2022/02/03 11:41:33;;;;;;;20.05;10.93;;;;;;;11.10;43.84;99010.25;5100922;28;20390;-65
2022/02/03 11:45:54;;;;;;;17.67;10.95;;;;;;;11.12;44.20;98992.72;5092322;27;20033;-65
2022/02/03 11:48:49;;;;;;;17.00;10.93;;;;;;;11.13;43.92;98983.91;5045864;27;20038;-65
2022/02/03 12:21:25;;;;;;;27.13;13.10;;;;;;;11.56;42.79;98961.78;5094523;28;20027;-66
2022/02/03 12:24:13;;;;;;;21.92;13.30;;;;;;;11.60;43.78;98959.72;5076412;28;20554;-65
2022/02/03 12:26:45;;;;;;;22.52;13.07;;;;;;;11.67;43.62;98953.78;5091982;28;20039;-66
2022/02/03 12:29:18;;;;;;;31.95;12.98;;;;;;;11.65;43.30;98934.88;5091688;28;20589;-65
2022/02/03 12:32:22;;;;;;;38.17;14.05;;;;;;;11.66;43.30;98936.53;5092270;28;20023;-66
2022/02/03 12:43:02;;;;;;;20.55;12.75;;;;;;;11.63;42.85;98936.81;5096121;28;20042;-66
2022/02/03 12:45:27;;;;;;;19.88;12.65;;;;;;;11.66;42.70;98926.09;5094188;28;20027;-66
2022/02/03 12:47:58;;;;;;;19.27;12.55;;;;;;;11.66;43.18;98920.91;5076086;28;20035;-66
2022/02/03 12:50:26;;;;;;;18.77;12.07;;;;;;;11.74;42.60;98917.56;5090162;28;20486;-65
2022/02/03 12:52:52;;;;;;;20.67;13.00;;;;;;;11.78;42.54;98923.31;5092567;28;20036;-66
2022/02/03 12:55:23;;;;;;;21.67;13.30;;;;;;;11.80;42.59;98916.97;5092335;28;20036;-66
2022/02/03 12:57:49;;;;;;;18.33;12.02;;;;;;;11.80;42.59;98900.53;5090091;28;20032;-65
2022/02/03 13:00:42;;;;;;;21.52;13.90;;;;;;;11.81;42.78;98896.94;5090594;28;20099;-66
2022/02/03 13:03:09;;;;;;;21.67;13.45;;;;;;;11.88;42.96;98908.41;5087554;28;20150;-66
2022/02/03 13:05:35;;;;;;;19.92;12.15;;;;;;;11.94;42.31;98910.50;5094689;28;20302;-66
2022/02/03 13:08:04;;;;;;;25.40;13.35;;;;;;;11.86;42.19;98905.16;5092206;28;20039;-65
2022/02/03 13:10:32;;;;;;;28.38;12.93;;;;;;;11.50;42.77;98848.59;5092410;28;20026;-65
2022/02/03 13:14:07;;;;;;;25.38;13.93;;;;;;;11.87;42.66;98899.78;5083686;27;20036;-65
2022/02/03 13:16:11;;;;;;;22.50;12.50;;;;;;;11.92;42.50;98905.44;5082897;28;20035;-66
2022/02/03 13:18:44;;;;;;;21.52;12.50;;;;;;;11.92;42.57;98902.81;5087975;27;20127;-65
2022/02/03 13:24:21;;;;;;;21.08;12.23;;;;;;;12.00;42.24;98894.25;5094379;28;20051;-66
2022/02/03 13:26:47;;;;;;;19.55;12.55;;;;;;;12.11;42.28;98882.81;5034316;27;20031;-65
2022/02/03 13:29:18;;;;;;;20.88;12.45;;;;;;;12.15;42.18;98870.31;5103123;28;20345;-66
2022/02/03 13:31:50;;;;;;;20.75;13.32;;;;;;;12.18;41.99;98870.81;5104736;28;20089;-65
2022/02/03 13:34:29;;;;;;;22.45;13.10;;;;;;;12.08;41.71;98841.41;5105111;28;20102;-66
2022/02/03 13:37:11;;;;;;;22.83;13.70;;;;;;;12.07;41.79;98865.84;5080975;28;20032;-65
2022/02/03 13:39:38;;;;;;;21.92;12.98;;;;;;;11.74;41.80;98839.41;5073959;28;20599;-65
2022/02/03 13:42:10;;;;;;;21.85;13.55;;;;;;;11.75;41.86;98851.47;5086950;28;20027;-66
2022/02/03 13:44:36;;;;;;;22.42;13.02;;;;;;;11.85;42.68;98873.06;5091410;28;20034;-65
2022/02/03 13:47:19;;;;;;;24.75;14.43;;;;;;;11.90;42.17;98852.66;5022833;28;20051;-65
2022/02/03 13:49:44;;;;;;;20.33;12.20;;;;;;;11.81;42.02;98824.84;5089154;28;20066;-66
2022/02/03 13:52:15;;;;;;;21.10;13.50;;;;;;;11.80;42.06;98806.75;5091750;28;20107;-65
2022/02/03 14:10:25;;;;;;;21.65;13.13;;;;;;;12.03;41.93;98838.41;5085514;28;20031;-66
2022/02/03 14:12:18;;;;;;;19.75;13.13;;;;;;;12.13;42.09;98844.38;5086450;28;20511;-65
2022/02/03 14:20:22;;;;;;;20.65;12.68;;;;;;;12.03;41.58;98802.78;5089144;28;20498;-65
2022/02/03 14:22:03;;;;;;;19.63;12.27;;;;;;;12.29;40.93;98843.72;5084137;28;20047;-66
2022/02/03 14:29:48;;;;;;;22.55;13.18;;;;;;;12.15;41.38;98805.94;5092698;28;20058;-67
2022/02/03 14:32:16;;;;;;;23.17;13.55;;;;;;;12.44;41.12;98830.97;5097559;28;20114;-67
2022/02/03 14:34:41;;;;;;;21.25;13.95;;;;;;;12.40;41.50;98829.63;5094032;28;20028;-66
2022/02/03 14:42:20;;;;;;;23.83;14.10;;;;;;;12.05;41.66;98815.66;5090109;28;20363;-66
2022/02/03 14:44:46;;;;;;;23.60;13.93;;;;;;;12.28;41.67;98848.13;5099288;28;20031;-63
2022/02/03 14:47:11;;;;;;;24.48;14.32;;;;;;;12.29;41.68;98854.97;5049773;27;20038;-65
2022/02/03 14:49:42;;;;;;;25.02;14.15;;;;;;;12.24;41.69;98841.53;5090665;28;20034;-61
2022/02/03 14:52:13;;;;;;;27.55;13.98;;;;;;;12.25;42.08;98832.78;5082485;28;20024;-65
2022/02/03 15:00:10;;;;;;;23.02;13.38;;;;;;;12.23;41.83;98836.47;5085551;28;20101;-62
2022/02/03 15:02:36;;;;;;;24.30;14.32;;;;;;;12.11;41.84;98826.28;5088132;28;20164;-61
2022/02/03 15:05:07;;;;;;;24.10;13.63;;;;;;;12.07;42.19;98848.41;5089383;28;20039;-63
2022/02/03 15:07:39;;;;;;;22.58;13.40;;;;;;;11.97;41.95;98854.66;5070638;28;20043;-62
2022/02/03 15:15:01;;;;;;;21.67;13.75;;;;;;;11.82;42.67;98857.72;5087806;28;20557;-61
2022/02/03 15:17:32;;;;;;;23.63;13.77;;;;;;;11.71;42.81;98860.53;5101407;28;20028;-63
2022/02/03 15:19:58;;;;;;;22.00;13.57;;;;;;;11.68;43.04;98859.06;5103470;28;20040;-61
2022/02/03 15:22:24;;;;;;;23.77;14.18;;;;;;;11.61;43.31;98851.94;5083902;28;20032;-61
2022/02/03 15:24:49;;;;;;;22.85;13.82;;;;;;;11.57;43.42;98853.22;5101859;28;20031;-63
2022/02/03 15:27:25;;;;;;;26.02;13.10;;;;;;;11.53;43.73;98863.91;5073997;28;20086;-61
2022/02/03 15:29:51;;;;;;;24.75;13.32;;;;;;;11.45;44.28;98860.41;5078910;28;20137;-63
2022/02/03 15:32:17;;;;;;;22.75;13.10;;;;;;;11.46;44.59;98869.84;5068391;28;20027;-65
2022/02/03 15:34:43;;;;;;;21.27;12.90;;;;;;;11.29;44.87;98864.44;5077804;28;20043;-61
2022/02/03 15:37:13;;;;;;;23.80;13.27;;;;;;;11.32;45.03;98871.97;5107095;28;20520;-61
2022/02/03 15:39:48;;;;;;;19.63;13.00;;;;;;;11.24;45.18;98860.63;5085435;28;20478;-64
2022/02/03 15:42:17;;;;;;;22.30;13.75;;;;;;;11.12;45.40;98858.19;5097398;28;20032;-63
2022/02/03 15:44:46;;;;;;;19.40;13.48;;;;;;;11.12;45.28;98866.00;5104784;28;20092;-63
2022/02/03 15:47:21;;;;;;;24.02;12.95;;;;;;;11.07;45.08;98863.00;5081308;28;20042;-62
2022/02/03 16:00:50;;;;;;;21.15;12.90;;;;;;;10.87;45.15;98856.22;5105998;28;20111;-61
2022/02/03 16:18:57;;;;;;;23.02;11.82;;;;;;;10.57;46.11;98843.25;5104503;27;20113;-62
2022/02/03 16:21:33;;;;;;;18.95;13.05;;;;;;;10.33;46.19;98817.69;5099561;28;20470;-62
2022/02/03 16:51:25;;;;;;;21.92;13.40;;;;;;;9.95;48.84;98886.84;5107546;27;20444;-67
2022/02/03 16:53:50;;;;;;;20.67;12.82;;;;;;;10.01;49.18;98908.88;5061609;27;20204;-67
2022/02/03 16:56:17;;;;;;;24.73;13.75;;;;;;;9.86;49.09;98886.84;5099890;27;20534;-67
2022/02/03 16:58:45;;;;;;;20.58;13.38;;;;;;;9.98;49.32;98901.31;5104864;27;20027;-66
2022/02/03 17:01:27;;;;;;;22.88;13.50;;;;;;;9.85;49.78;98913.75;5059144;28;20051;-67
2022/02/03 17:03:54;;;;;;;21.00;13.73;;;;;;;9.61;49.96;98873.34;5095739;27;20048;-67
2022/02/03 17:06:20;;;;;;;22.90;14.30;;;;;;;9.77;49.94;98910.03;5094766;27;20019;-66
2022/02/03 17:08:45;;;;;;;22.13;13.45;;;;;;;9.72;50.51;98916.56;5099263;27;20421;-67
2022/02/03 17:11:11;;;;;;;22.50;14.30;;;;;;;9.68;50.59;98918.63;5108045;27;20042;-67
2022/02/03 17:13:36;;;;;;;20.77;14.02;;;;;;;9.70;50.50;98908.09;5039842;28;20034;-66
2022/02/03 17:16:02;;;;;;;23.13;14.23;;;;;;;9.54;51.45;98906.81;5082060;28;20500;-66
2022/02/03 17:18:27;;;;;;;20.17;13.90;;;;;;;9.55;51.30;98905.88;5078802;28;20024;-67
2022/02/03 17:20:53;;;;;;;24.05;13.90;;;;;;;9.24;51.50;98859.16;5100689;28;20119;-66
2022/02/03 17:23:22;;;;;;;20.85;14.40;;;;;;;9.41;51.72;98893.22;5104686;28;20674;-66
2022/02/03 17:25:54;;;;;;;20.77;14.38;;;;;;;9.31;52.40;98888.00;5073664;28;20043;-66
2022/02/03 17:28:26;;;;;;;21.98;13.68;;;;;;;9.16;52.70;98871.97;5104317;27;20104;-66
2022/02/03 18:51:01;;;;;;;25.70;17.23;;;;;;;8.93;54.62;98941.31;5089461;28;20395;-72
2022/02/03 18:58:52;;;;;;;28.73;18.15;;;;;;;8.61;55.97;98942.16;5089174;28;20665;-72
2022/02/03 19:11:23;;;;;;;25.58;16.85;;;;;;;8.74;55.73;98951.53;5107762;27;20140;-71
2022/02/03 19:22:04;;;;;;;26.40;18.17;;;;;;;8.55;57.52;98957.38;5098225;28;20065;-73
2022/02/03 19:27:16;;;;;;;27.42;19.05;;;;;;;8.36;57.94;98945.03;5098251;28;20122;-72
2022/02/03 20:05:38;;;;;;;26.13;20.23;;;;;;;7.79;61.64;98954.69;5096028;28;20040;-70
2022/02/03 20:08:09;;;;;;;32.17;21.20;;;;;;;7.78;60.92;98940.91;5092032;28;20450;-71
2022/02/03 20:10:40;;;;;;;30.35;20.73;;;;;;;7.85;60.24;98946.44;5034673;27;20118;-72
2022/02/03 20:13:06;;;;;;;28.65;20.88;;;;;;;7.82;61.15;98949.28;5077419;28;20020;-70
2022/02/03 20:15:37;;;;;;;30.52;22.17;;;;;;;7.77;61.44;98947.03;5094144;28;20032;-71
2022/02/03 20:18:04;;;;;;;32.25;21.92;;;;;;;7.84;61.09;98942.19;5088565;28;20089;-71
2022/02/03 20:20:30;;;;;;;31.20;22.80;;;;;;;7.79;61.18;98942.53;5090573;27;20044;-72
2022/02/03 20:22:55;;;;;;;30.00;22.05;;;;;;;7.81;61.34;98948.44;5088347;28;20155;-70
2022/02/03 20:25:21;;;;;;;32.10;22.20;;;;;;;7.78;61.21;98943.50;5078832;28;20037;-71
2022/02/03 20:27:46;;;;;;;33.38;22.02;;;;;;;7.74;62.05;98955.03;5098314;28;20027;-71
2022/02/03 20:30:13;;;;;;;29.15;20.92;;;;;;;7.58;61.92;98954.56;5027738;27;20416;-71
2022/02/03 20:32:39;;;;;;;31.30;22.48;;;;;;;7.45;62.08;98954.69;5096732;28;20134;-70
2022/02/03 20:35:05;;;;;;;34.35;22.17;;;;;;;7.25;61.59;98918.19;5102696;27;20028;-71
2022/02/03 20:37:30;;;;;;;34.55;24.05;;;;;;;7.56;62.04;98949.50;5109779;27;20031;-73
2022/02/03 20:39:56;;;;;;;30.58;22.65;;;;;;;7.50;62.09;98939.59;5098408;27;20584;-70
2022/02/03 20:42:21;;;;;;;32.40;21.92;;;;;;;7.54;62.08;98929.84;5103399;28;20037;-71
2022/02/03 20:44:49;;;;;;;33.22;21.23;;;;;;;7.61;62.25;98928.44;5075002;28;20040;-71
2022/02/03 20:47:15;;;;;;;29.83;21.55;;;;;;;7.51;61.82;98934.31;5096928;28;20041;-72
2022/02/03 20:49:41;;;;;;;30.55;21.02;;;;;;;7.43;61.88;98913.41;5097628;27;20039;-71
2022/02/03 20:52:07;;;;;;;28.35;20.60;;;;;;;7.40;61.64;98929.16;5041072;27;20031;-71
2022/02/03 20:54:33;;;;;;;29.73;21.25;;;;;;;7.46;62.03;98933.84;5099822;27;20039;-70
2022/02/03 20:56:58;;;;;;;32.60;20.95;;;;;;;7.46;62.43;98927.84;5104808;27;20031;-71
2022/02/03 21:02:56;;;;;;;30.63;20.98;;;;;;;7.31;62.53;98915.13;5089180;27;20051;-71
2022/02/03 21:05:21;;;;;;;33.20;21.40;;;;;;;7.00;62.64;98905.47;5098301;28;20484;-73
2022/02/03 21:07:49;;;;;;;41.40;24.88;;;;;;;7.15;63.95;98939.69;5103357;28;20031;-70
2022/02/03 21:10:19;;;;;;;44.13;25.35;;;;;;;6.60;64.57;98885.97;5099144;28;20027;-71
2022/02/03 21:12:46;;;;;;;36.20;23.60;;;;;;;6.81;64.65;98924.94;5043715;27;20067;-71
2022/02/03 21:15:14;;;;;;;35.63;23.15;;;;;;;6.76;65.00;98913.28;5101343;28;20076;-72
2022/02/03 21:17:39;;;;;;;39.10;24.48;;;;;;;6.91;64.48;98919.91;5104771;27;20031;-71
2022/02/03 21:20:11;;;;;;;34.42;23.33;;;;;;;6.76;64.62;98892.63;5098304;28;20440;-71
2022/02/03 21:22:38;;;;;;;37.00;23.08;;;;;;;6.82;64.80;98910.25;5100358;27;20034;-73
2022/02/03 21:28:04;;;;;;;30.65;20.63;;;;;;;6.57;64.65;98870.72;4999586;27;20058;-71
2022/02/03 21:30:30;;;;;;;30.65;19.83;;;;;;;6.71;64.55;98878.25;5086007;28;20155;-71
2022/02/03 21:32:55;;;;;;;29.25;20.40;;;;;;;6.82;65.22;98902.50;5102383;28;20066;-70
2022/02/03 21:35:22;;;;;;;30.55;20.05;;;;;;;6.81;64.74;98885.31;5102103;28;20030;-70
2022/02/03 21:37:49;;;;;;;28.95;20.48;;;;;;;6.84;64.94;98888.50;5098437;28;20028;-71
2022/02/03 21:40:15;;;;;;;33.58;21.13;;;;;;;6.77;65.14;98889.88;5106434;27;20870;-70
2022/02/03 21:42:41;;;;;;;34.17;21.50;;;;;;;6.74;64.71;98880.63;5097885;28;20027;-70
2022/02/03 21:45:07;;;;;;;29.13;20.48;;;;;;;6.73;65.29;98872.97;5099580;28;20042;-70
2022/02/03 21:47:33;;;;;;;28.70;20.70;;;;;;;6.83;64.68;98873.94;5001274;27;20412;-72
2022/02/03 21:49:59;;;;;;;31.90;21.98;;;;;;;6.72;64.89;98868.75;5096315;27;20110;-72
2022/02/03 21:52:34;;;;;;;31.80;21.95;;;;;;;6.65;65.25;98865.78;5098553;27;20036;-71
2022/02/03 21:55:00;;;;;;;31.85;20.55;;;;;;;6.35;66.62;98874.88;5091088;28;20023;-71
2022/02/03 21:57:26;;;;;;;27.73;20.05;;;;;;;6.37;66.60;98881.66;5113608;27;20046;-71
2022/02/03 21:59:52;;;;;;;26.52;18.80;;;;;;;6.35;66.95;98876.59;5099625;27;20031;-72
2022/02/03 22:02:19;;;;;;;24.92;18.70;;;;;;;6.38;67.05;98885.91;5093381;27;20578;-70
2022/02/03 22:04:44;;;;;;;24.65;16.92;;;;;;;6.35;66.75;98892.09;5103163;27;20176;-70
2022/02/03 22:07:10;;;;;;;22.88;15.63;;;;;;;6.17;69.04;98899.44;5102631;28;20127;-72
2022/02/03 22:09:37;;;;;;;24.00;16.08;;;;;;;6.21;68.52;98889.72;5023218;27;20032;-70
2022/02/03 22:12:05;;;;;;;25.73;16.33;;;;;;;6.39;68.38;98901.28;5100689;27;20066;-70
2022/02/03 22:14:30;;;;;;;24.92;17.15;;;;;;;6.43;68.28;98894.97;5094264;28;20054;-73
2022/02/03 22:16:58;;;;;;;27.90;17.88;;;;;;;6.35;69.17;98900.69;5095327;28;20103;-72
2022/02/03 22:19:24;;;;;;;25.08;18.25;;;;;;;6.35;69.21;98905.84;5091137;28;20028;-70
2022/02/03 22:22:06;;;;;;;25.38;18.25;;;;;;;6.31;69.36;98899.25;5101159;28;20866;-70
2022/02/03 22:24:42;;;;;;;29.60;20.08;;;;;;;6.25;69.07;98893.72;5093601;28;20048;-71
2022/02/03 22:41:32;;;;;;;29.17;20.10;;;;;;;6.19;68.13;98900.16;5108522;27;20054;-70
2022/02/03 22:43:34;;;;;;;28.10;18.95;;;;;;;6.19;68.21;98905.31;5095775;28;20063;-70