Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:08;;;;;;;6.53;4.20;;;;;;;;;;5064119;28;20293;-86
2021/05/04 00:03:33;;;;;;;6.47;4.23;;;9.40;48.40;;;;;;5062418;28;20190;-86
2021/05/04 00:05:59;;;;;;;4.93;3.80;;;9.30;48.90;;;;;;5039480;28;20560;-85
2021/05/04 00:08:25;;;;;;;7.23;4.07;;;9.30;48.50;;;;;;5064319;28;20211;-84
2021/05/04 00:10:50;;;;;;;4.37;3.67;;;10.80;49.60;;;;;;5065398;28;20202;-84
2021/05/04 00:13:16;;;;;;;5.17;3.67;;;9.30;48.20;;;;;;5055584;28;20213;-85
2021/05/04 00:15:42;;;;;;;6.90;3.97;;;9.30;48.60;;;;;;5047228;28;20178;-84
2021/05/04 00:18:07;;;;;;;4.70;3.13;;;9.30;49.00;;;;;;5046870;28;20216;-84
2021/05/04 00:20:33;;;;;;;5.47;4.30;;;9.20;49.70;;;;;;5046792;28;20195;-84
2021/05/04 00:22:59;;;;;;;5.43;4.20;;;9.20;50.40;;;;;;5054168;28;20276;-84
2021/05/04 00:25:24;;;;;;;6.37;4.37;;;9.20;50.00;;;;;;5045054;28;20204;-85
2021/05/04 00:27:50;;;;;;;5.07;3.77;;;9.20;50.30;;;;;;5043053;28;20271;-85
2021/05/04 00:30:16;;;;;;;6.73;3.90;;;9.30;50.10;;;;;;5061062;28;20206;-85
2021/05/04 00:32:42;;;;;;;5.67;3.67;;;9.20;50.20;;;;;;5044546;28;20175;-86
2021/05/04 00:35:08;;;;;;;5.07;3.87;;;9.30;48.60;;;;;;5060158;28;20570;-85
2021/05/04 00:37:33;;;;;;;5.10;3.47;;;9.30;48.60;;;;;;5044903;28;20190;-85
2021/05/04 00:39:59;;;;;;;4.90;3.47;;;9.40;47.60;;;;;;5060752;28;20200;-85
2021/05/04 00:42:25;;;;;;;4.27;3.33;;;9.60;46.30;;;;;;5052847;28;20195;-85
2021/05/04 00:44:52;;;;;;;4.47;3.33;;;9.70;46.40;;;;;;5042593;28;20190;-85
2021/05/04 00:47:18;;;;;;;4.67;3.20;;;9.80;47.00;;;;;;5050419;28;20239;-85
2021/05/04 00:49:44;;;;;;;5.07;3.20;;;9.80;45.70;;;;;;5045741;28;20183;-85
2021/05/04 00:52:10;;;;;;;4.27;3.27;;;9.80;45.90;;;;;;5063145;28;20198;-85
2021/05/04 00:54:36;;;;;;;4.53;3.10;;;9.90;45.50;;;;;;5061660;28;20305;-85
2021/05/04 00:57:02;;;;;;;4.17;3.23;;;12.00;46.20;;;;;;5045039;28;20199;-85
2021/05/04 00:59:29;;;;;;;5.30;3.30;;;10.10;44.20;;;;;;5050790;28;20241;-86
2021/05/04 01:01:55;;;;;;;5.07;3.47;;;10.00;43.60;;;;;;5069042;28;20202;-85
2021/05/04 01:04:22;;;;;;;5.30;3.33;;;;;;;;;;5063628;28;20178;-85
2021/05/04 01:06:48;;;;;;;5.33;3.63;;;10.10;43.10;;;;;;5043601;28;20214;-85
2021/05/04 01:09:18;;;;;;;4.87;3.40;;;10.20;42.90;;;;;;5049314;28;20190;-85
2021/05/04 01:11:45;;;;;;;5.47;3.67;;;10.20;42.90;;;;;;5054638;28;20277;-85
2021/05/04 01:14:12;;;;;;;6.40;3.97;;;10.20;42.90;;;;;;5044838;28;20621;-85
2021/05/04 01:16:48;;;;;;;6.47;4.10;;;10.30;42.70;;;;;;5042515;28;20199;-85
2021/05/04 01:19:14;;;;;;;4.50;3.33;;;10.30;43.30;;;;;;5036980;28;20194;-85
2021/05/04 01:21:40;;;;;;;4.23;3.43;;;;;;;;;;5036667;28;20322;-85
2021/05/04 01:24:06;;;;;;;4.20;3.30;;;10.40;42.70;;;;;;5028051;28;20186;-85
2021/05/04 01:26:32;;;;;;;5.03;3.20;;;10.40;43.00;;;;;;5036844;28;20209;-85
2021/05/04 01:28:58;;;;;;;4.67;3.40;;;10.40;42.30;;;;;;5040293;28;20320;-85
2021/05/04 01:31:23;;;;;;;4.33;3.30;;;10.40;42.50;;;;;;5041229;28;20199;-85
2021/05/04 01:33:49;;;;;;;5.27;3.40;;;10.30;42.60;;;;;;5041674;28;20282;-85
2021/05/04 01:36:15;;;;;;;4.03;3.00;;;10.30;43.00;;;;;;5040838;28;20236;-85
2021/05/04 01:38:40;;;;;;;4.27;3.13;;;10.30;43.00;;;;;;5041111;28;20194;-85
2021/05/04 01:41:06;;;;;;;5.67;2.93;;;10.30;43.10;;;;;;5037831;28;20199;-84
2021/05/04 01:43:32;;;;;;;6.50;3.23;;;10.40;43.50;;;;;;5041874;28;20219;-85
2021/05/04 01:45:57;;;;;;;5.53;3.67;;;10.30;43.70;;;;;;5060260;28;20192;-84
2021/05/04 01:48:23;;;;;;;5.33;3.37;;;;;;;;;;5058965;28;20219;-85
2021/05/04 01:50:50;;;;;;;3.97;2.90;;;10.40;42.40;;;;;;5060169;28;20271;-84
2021/05/04 01:53:16;;;;;;;4.80;3.40;;;;;;;;;;5047069;28;20182;-85
2021/05/04 01:55:43;;;;;;;3.77;3.03;;;10.40;42.20;;;;;;5051871;28;20390;-85
2021/05/04 01:58:09;;;;;;;3.60;2.77;;;;;;;;;;5061867;28;20834;-85
2021/05/04 02:00:34;;;;;;;5.77;3.33;;;10.40;42.80;;;;;;5060633;28;20199;-86
2021/05/04 02:03:00;;;;;;;3.43;2.50;;;10.40;42.80;;;;;;5043385;28;20183;-86
2021/05/04 02:05:26;;;;;;;5.90;3.13;;;10.40;41.90;;;;;;5052821;28;20188;-85
2021/05/04 02:07:51;;;;;;;6.03;3.40;;;10.60;42.70;;;;;;5040487;28;20290;-85
2021/05/04 02:10:18;;;;;;;3.97;2.83;;;10.40;42.20;;;;;;5060839;28;20189;-86
2021/05/04 02:12:44;;;;;;;4.43;2.93;;;;;;;;;;5044102;28;20203;-85
2021/05/04 02:15:11;;;;;;;3.47;2.73;;;10.40;42.30;;;;;;5043466;28;20280;-85
2021/05/04 02:17:37;;;;;;;3.47;2.63;;;10.40;42.90;;;;;;5044184;28;20190;-84
2021/05/04 02:20:08;;;;;;;5.43;3.23;;;10.40;41.90;;;;;;5059604;28;20269;-83
2021/05/04 02:22:34;;;;;;;4.73;3.40;;;10.50;42.00;;;;;;5034068;28;20213;-85
2021/05/04 02:25:01;;;;;;;5.87;3.23;;;10.50;41.70;;;;;;5049516;28;20186;-84
2021/05/04 02:27:26;;;;;;;5.07;3.33;;;10.50;42.30;;;;;;5045553;28;20207;-84
2021/05/04 02:29:52;;;;;;;4.33;3.07;;;10.50;41.80;;;;;;5059367;28;20197;-84
2021/05/04 02:32:18;;;;;;;5.77;2.93;;;10.50;42.30;;;;;;5045476;28;20244;-84
2021/05/04 02:34:43;;;;;;;3.57;2.73;;;10.50;42.50;;;;;;5058783;28;20210;-84
2021/05/04 02:37:09;;;;;;;4.63;3.10;;;10.50;42.60;;;;;;5046409;28;20669;-83
2021/05/04 02:39:35;;;;;;;8.30;3.43;;;10.30;42.20;;;;;;5022407;28;20203;-85
2021/05/04 02:42:01;;;;;;;3.93;2.47;;;;;;;;;;5042330;28;20198;-85
2021/05/04 02:44:26;;;;;;;3.37;2.73;;;10.40;42.40;;;;;;5045694;28;20298;-85
2021/05/04 02:46:52;;;;;;;4.57;2.97;;;;;;;;;;5044300;28;20201;-84
2021/05/04 02:49:19;;;;;;;4.97;2.90;;;;;;;;;;5043080;28;20205;-85
2021/05/04 02:51:45;;;;;;;4.20;3.13;;;;;;;;;;5059000;28;20186;-84
2021/05/04 02:54:10;;;;;;;4.13;2.70;;;10.30;43.00;;;;;;5057101;28;20195;-85
2021/05/04 02:56:36;;;;;;;4.40;3.03;;;10.20;44.10;;;;;;5042111;28;20196;-85
2021/05/04 02:59:02;;;;;;;5.43;2.93;;;10.20;44.00;;;;;;5050165;28;20207;-85
2021/05/04 03:01:28;;;;;;;5.23;2.73;;;10.10;43.80;;;;;;5055309;28;20186;-85
2021/05/04 03:03:53;;;;;;;4.57;2.77;;;10.20;44.00;;;;;;5058146;28;20204;-84
2021/05/04 03:06:19;;;;;;;3.43;2.50;;;10.10;44.80;;;;;;5047635;28;20202;-85
2021/05/04 03:08:45;;;;;;;3.67;2.80;;;10.10;44.50;;;;;;5064079;28;20206;-85
2021/05/04 03:11:11;;;;;;;7.27;2.80;;;;;;;;;;5056592;28;20648;-84
2021/05/04 03:13:36;;;;;;;3.60;2.77;;;10.10;44.40;;;;;;5044349;28;20499;-85
2021/05/04 03:16:02;;;;;;;4.40;3.10;;;10.00;44.90;;;;;;5048319;28;20229;-85
2021/05/04 03:18:28;;;;;;;3.77;2.80;;;10.10;45.60;;;;;;5048726;28;20258;-85
2021/05/04 03:20:53;;;;;;;3.87;2.83;;;10.00;45.40;;;;;;5045006;28;20194;-84
2021/05/04 03:23:20;;;;;;;4.33;2.70;;;10.00;45.30;;;;;;5048412;28;20190;-85
2021/05/04 03:25:47;;;;;;;3.93;2.80;;;10.00;45.50;;;;;;5053503;28;20214;-84
2021/05/04 03:28:13;;;;;;;4.70;2.77;;;10.10;45.00;;;;;;5050110;28;20207;-84
2021/05/04 03:30:41;;;;;;;3.57;2.87;;;10.10;45.50;;;;;;5046257;28;20210;-84
2021/05/04 03:33:07;;;;;;;4.90;3.20;;;10.00;45.40;;;;;;5066142;28;20194;-85
2021/05/04 03:35:34;;;;;;;6.40;2.90;;;10.10;45.60;;;;;;5056230;28;20182;-85
2021/05/04 03:38:01;;;;;;;3.47;2.50;;;10.10;45.90;;;;;;5046157;28;20198;-84
2021/05/04 03:40:27;;;;;;;5.57;2.83;;;10.10;45.70;;;;;;5049892;28;20210;-85
2021/05/04 03:42:52;;;;;;;4.30;3.20;;;12.90;48.20;;;;;;5048769;28;20190;-84
2021/05/04 03:45:18;;;;;;;3.80;2.63;;;10.10;45.30;;;;;;5051097;28;20198;-84
2021/05/04 03:47:45;;;;;;;5.20;3.40;;;10.10;45.70;;;;;;5045810;28;20588;-84
2021/05/04 03:50:14;;;;;;;4.30;3.30;;;10.10;45.80;;;;;;5063466;28;20219;-84
2021/05/04 03:52:41;;;;;;;4.53;2.90;;;10.30;46.20;;;;;;5057336;28;20201;-84
2021/05/04 03:55:08;;;;;;;4.57;2.97;;;10.20;45.70;;;;;;5029401;28;20174;-84
2021/05/04 03:57:34;;;;;;;5.27;3.30;;;;;;;;;;5059146;28;20218;-85
2021/05/04 03:59:59;;;;;;;5.30;3.63;;;10.20;45.90;;;;;;5063840;28;20217;-85
2021/05/04 04:02:25;;;;;;;4.50;2.93;;;10.30;46.70;;;;;;5054330;28;20190;-85
2021/05/04 04:04:51;;;;;;;3.00;2.67;;;10.30;45.60;;;;;;5057552;28;20186;-84
2021/05/04 04:07:17;;;;;;;3.07;2.57;;;10.30;47.10;;;;;;5047614;28;20218;-85
2021/05/04 04:09:42;;;;;;;3.63;2.93;;;10.30;45.60;;;;;;5045502;28;20595;-85
2021/05/04 04:12:08;;;;;;;4.30;2.93;;;10.30;45.30;;;;;;5056737;28;20217;-85
2021/05/04 04:14:34;;;;;;;4.00;2.73;;;10.30;45.90;;;;;;5049531;28;20182;-85
2021/05/04 04:17:01;;;;;;;5.33;2.97;;;10.40;45.50;;;;;;5048942;28;20202;-85
2021/05/04 04:19:26;;;;;;;6.87;3.27;;;11.60;46.80;;;;;;5046702;28;20265;-85
2021/05/04 04:21:52;;;;;;;4.27;3.37;;;;;;;;;;5046958;28;20199;-85
2021/05/04 04:24:19;;;;;;;5.77;3.20;;;;;;;;;;5046325;28;20202;-85
2021/05/04 04:26:45;;;;;;;3.90;2.77;;;;;;;;;;5062381;28;20659;-84
2021/05/04 04:29:11;;;;;;;3.50;2.77;;;;;;;;;;5056433;28;20190;-86
2021/05/04 04:31:36;;;;;;;4.30;3.10;;;10.60;44.70;;;;;;5046804;28;20238;-85
2021/05/04 04:34:03;;;;;;;4.20;2.70;;;10.60;44.90;;;;;;5046813;28;20201;-85
2021/05/04 04:36:29;;;;;;;3.43;2.57;;;;;;;;;;5064518;28;20184;-85
2021/05/04 04:38:54;;;;;;;3.93;2.53;;;10.60;44.40;;;;;;5062307;28;20646;-85
2021/05/04 04:41:20;;;;;;;5.70;2.77;;;11.60;45.60;;;;;;5046681;28;20198;-85
2021/05/04 04:43:47;;;;;;;2.73;2.17;;;;;;;;;;5044610;28;20220;-84
2021/05/04 04:46:13;;;;;;;4.20;2.83;;;;;;;;;;5062975;28;20650;-85
2021/05/04 04:48:38;;;;;;;3.23;2.93;;;10.70;44.60;;;;;;5052892;28;20277;-85
2021/05/04 04:51:05;;;;;;;4.43;3.07;;;12.90;46.80;;;;;;5035393;28;20199;-85
2021/05/04 04:53:31;;;;;;;7.03;3.00;;;10.70;44.80;;;;;;5039208;28;20198;-85
2021/05/04 04:55:57;;;;;;;4.67;2.83;;;10.70;44.90;;;;;;5048757;28;20604;-85
2021/05/04 04:58:22;;;;;;;3.83;2.73;;;10.70;45.00;;;;;;5054189;28;20196;-86
2021/05/04 05:00:48;;;;;;;3.63;2.60;;;10.80;45.30;;;;;;5053232;28;20312;-84
2021/05/04 05:03:13;;;;;;;4.47;3.13;;;10.70;44.90;;;;;;5045447;28;20229;-84
2021/05/04 05:05:39;;;;;;;3.53;2.80;;;10.60;45.10;;;;;;5062452;28;20255;-84
2021/05/04 05:08:05;;;;;;;6.17;3.47;;;10.70;45.50;;;;;;5045498;28;20211;-85
2021/05/04 05:10:31;;;;;;;4.27;2.73;;;10.70;44.70;;;;;;5044660;28;20186;-85
2021/05/04 05:12:57;;;;;;;4.53;2.60;;;10.70;44.80;;;;;;5046597;28;20214;-84
2021/05/04 05:15:22;;;;;;;2.97;2.20;;;10.70;45.70;;;;;;5044503;28;20206;-85
2021/05/04 05:17:48;;;;;;;6.50;3.27;;;10.70;45.90;;;;;;5046663;28;20260;-84
2021/05/04 05:20:14;;;;;;;6.93;2.90;;;10.70;45.30;;;;;;5057539;28;20233;-84
2021/05/04 05:22:40;;;;;;;6.30;3.27;;;10.70;45.30;;;;;;5049880;28;20259;-85
2021/05/04 05:25:06;;;;;;;3.77;3.03;;;10.70;45.40;;;;;;5060756;28;20283;-85
2021/05/04 05:27:33;;;;;;;4.20;2.87;;;10.70;45.50;;;;;;5028878;28;20230;-84
2021/05/04 05:30:04;;;;;;;3.97;2.93;;;10.70;46.60;;;;;;5060879;28;20188;-84
2021/05/04 05:32:29;;;;;;;3.83;2.77;;;10.70;45.60;;;;;;5060891;28;20186;-84
2021/05/04 05:34:56;;;;;;;4.03;3.00;;;10.80;45.70;;;;;;5046199;28;20187;-85
2021/05/04 05:37:22;;;;;;;3.77;2.60;;;;;;;;;;5046289;28;20207;-86
2021/05/04 05:39:48;;;;;;;6.07;2.97;;;10.90;44.40;;;;;;5061668;28;20186;-85
2021/05/04 05:42:14;;;;;;;3.53;2.63;;;10.90;44.90;;;;;;5048529;28;20236;-84
2021/05/04 05:44:40;;;;;;;3.67;2.50;;;11.00;44.70;;;;;;5050018;28;20186;-84
2021/05/04 05:47:06;;;;;;;3.70;2.07;;;;;;;;;;5049292;28;20240;-89
2021/05/04 05:49:34;;;;;;;4.40;2.70;;;11.10;43.60;;;;;;5048192;28;20198;-90
2021/05/04 05:52:05;;;;;;;3.73;2.47;;;;;;;;;;5063437;28;20967;-90
2021/05/04 05:54:31;;;;;;;3.00;2.37;;;;;;;;;;5034428;28;20206;-90
2021/05/04 05:56:58;;;;;;;3.60;2.47;;;11.20;43.00;;;;;;5066068;28;20208;-90
2021/05/04 05:59:24;;;;;;;4.70;2.30;;;11.30;42.50;;;;;;5032127;28;20232;-90
2021/05/04 06:01:50;;;;;;;7.33;2.57;;;11.30;42.50;;;;;;5045805;28;20195;-90
2021/05/04 06:04:17;;;;;;;3.20;2.30;;;;;;;;;;5065199;28;20955;-88
2021/05/04 06:06:43;;;;;;;3.37;2.37;;;;;;;;;;5044342;28;20210;-91
2021/05/04 06:09:13;;;;;;;3.83;2.57;;;11.50;42.20;;;;;;5029758;28;20247;-87
2021/05/04 06:11:39;;;;;;;2.57;1.97;;;11.50;41.50;;;;;;5042386;28;20226;-86
2021/05/04 06:14:05;;;;;;;3.37;2.07;;;;;;;;;;5049426;28;20300;-84
2021/05/04 06:16:31;;;;;;;3.23;2.53;;;;;;;;;;5043703;28;20748;-87
2021/05/04 06:18:57;;;;;;;6.53;2.07;;;11.70;40.70;;;;;;5026396;28;20244;-87
2021/05/04 06:21:24;;;;;;;2.77;1.80;;;11.80;40.50;;;;;;5040273;28;20209;-86
2021/05/04 06:23:51;;;;;;;1.87;1.67;;;11.90;40.60;;;;;;5046447;28;20278;-80
2021/05/04 06:26:18;;;;;;;3.83;1.80;;;11.90;39.80;;;;;;5046862;28;20207;-80
2021/05/04 06:28:48;;;;;;;2.47;1.73;;;12.20;38.30;;;;;;5024969;28;20965;-81
2021/05/04 06:31:15;;;;;;;2.93;1.80;;;12.60;35.80;;;;;;5024505;28;20284;-88
2021/05/04 06:33:42;;;;;;;2.43;1.80;;;13.10;36.80;;;;;;5032802;28;20230;-89
2021/05/04 06:36:09;;;;;;;2.97;1.83;;;12.80;35.10;;;;;;5050952;28;20210;-89
2021/05/04 06:38:35;;;;;;;2.77;1.43;;;12.80;35.50;;;;;;5046615;28;20252;-89
2021/05/04 06:41:02;;;;;;;3.37;2.10;;;12.80;35.20;;;;;;5055692;28;20199;-87
2021/05/04 06:43:29;;;;;;;2.57;1.43;;;12.90;34.60;;;;;;5037243;28;20547;-88
2021/05/04 06:45:55;;;;;;;4.73;1.70;;;;;;;;;;5049726;28;20197;-89
2021/05/04 06:48:21;;;;;;;2.73;1.60;;;;;;;;;;5041539;28;20702;-90
2021/05/04 06:50:47;;;;;;;3.40;2.00;;;12.90;33.60;;;;;;5058932;28;20190;-83
2021/05/04 06:53:12;;;;;;;2.43;1.63;;;12.90;33.90;;;;;;5045228;28;20227;-84
2021/05/04 06:55:38;;;;;;;7.93;2.07;;;12.90;34.80;;;;;;5054257;28;20175;-85
2021/05/04 06:58:05;;;;;;;3.27;2.10;;;12.80;35.20;;;;;;5056331;28;20190;-86
2021/05/04 07:00:31;;;;;;;4.67;2.77;;;;;;;;;;5051579;28;20225;-88
2021/05/04 07:02:57;;;;;;;4.50;1.97;;;12.60;37.60;;;;;;5049010;28;20700;-87
2021/05/04 07:05:31;;;;;;;4.60;2.00;;;12.40;38.90;;;;;;5057409;28;20195;-87
2021/05/04 07:07:57;;;;;;;2.57;1.47;;;;;;;;;;5039103;28;20194;-88
2021/05/04 07:10:23;;;;;;;2.93;1.67;;;12.30;39.30;;;;;;5062364;28;20309;-89
2021/05/04 07:12:53;;;;;;;2.67;1.63;;;12.00;42.80;;;;;;5065684;28;20713;-88
2021/05/04 07:15:19;;;;;;;8.27;2.60;;;11.90;44.00;;;;;;5044689;28;20204;-88
2021/05/04 07:17:44;;;;;;;2.97;1.70;;;11.60;48.60;;;;;;5045281;28;20194;-88
2021/05/04 07:20:11;;;;;;;2.53;1.37;;;11.20;51.00;;;;;;5050482;28;20235;-88
2021/05/04 07:22:37;;;;;;;3.87;2.10;;;;;;;;;;5063562;28;20189;-88
2021/05/04 07:25:04;;;;;;;2.23;1.47;;;11.00;52.00;;;;;;5050637;28;20194;-89
2021/05/04 07:27:30;;;;;;;3.80;2.10;;;;;;;;;;5065443;28;20210;-87
2021/05/04 07:29:57;;;;;;;3.10;1.83;;;10.70;54.50;;;;;;5062445;28;20263;-87
2021/05/04 07:32:24;;;;;;;3.67;2.03;;;;;;;;;;5051491;28;20191;-83
2021/05/04 07:34:50;;;;;;;3.20;1.73;;;;;;;;;;5050173;28;20657;-89
2021/05/04 07:37:16;;;;;;;6.47;2.60;;;;;;;;;;5064315;28;20191;-87
2021/05/04 07:39:42;;;;;;;6.40;1.57;;;;;;;;;;5063734;28;20181;-87
2021/05/04 07:42:10;;;;;;;2.53;1.33;;;10.20;58.60;;;;;;5063024;28;20270;-83
2021/05/04 07:44:41;;;;;;;3.83;1.87;;;10.30;58.30;;;;;;5053211;28;20474;-90
2021/05/04 07:47:21;;;;;;;3.53;1.80;;;;;;;;;;5060482;28;20220;-89
2021/05/04 07:49:52;;;;;;;6.27;2.47;;;;;;;;;;5065176;28;20663;-89
2021/05/04 07:52:19;;;;;;;4.17;1.90;;;;;;;;;;5041149;28;20262;-89
2021/05/04 07:54:46;;;;;;;4.50;2.47;;;;;;;;;;5068223;28;20203;-89
2021/05/04 07:57:17;;;;;;;2.10;1.50;;;10.20;60.70;;;;;;5047479;28;20258;-90
2021/05/04 07:59:47;;;;;;;2.07;1.50;;;;;;;;;;4988786;28;20866;-89
2021/05/04 08:02:16;;;;;;;3.37;1.50;;;;;;;;;;5066659;28;20194;-89
2021/05/04 08:04:44;;;;;;;2.93;1.60;;;;;;;;;;5016334;28;20203;-89
2021/05/04 08:07:18;;;;;;;4.27;1.73;;;;;;;;;;5071853;28;20218;-90
2021/05/04 08:09:49;;;;;;;3.83;2.00;;;;;;;;;;5007788;28;20279;-90
2021/05/04 08:12:19;;;;;;;3.27;1.73;;;;;;;;;;5031506;28;20203;-90
2021/05/04 08:15:02;;;;;;;2.10;1.60;;;;;;;;;;5005926;28;20207;-90
2021/05/04 08:17:30;;;;;;;1.77;1.50;;;;;;;;;;5010849;28;20259;-88
2021/05/04 08:20:00;;;;;;;2.23;1.50;;;;;;;;;;5037093;28;20187;-89
2021/05/04 08:22:26;;;;;;;4.43;1.07;;;;;;;;;;5023205;28;20255;-89
2021/05/04 08:24:56;;;;;;;3.67;1.30;;;10.50;61.10;;;;;;5018490;28;20200;-89
2021/05/04 08:27:44;;;;;;;3.90;1.40;;;10.70;58.80;;;;;;4994689;28;20228;-88
2021/05/04 08:30:10;;;;;;;2.40;1.67;;;10.70;59.60;;;;;;4998152;28;20195;-88
2021/05/04 08:32:37;;;;;;;2.47;1.30;;;10.70;59.10;;;;;;5015031;28;20704;-89
2021/05/04 08:35:03;;;;;;;2.67;1.67;;;10.90;57.50;;;;;;5018874;28;20192;-88
2021/05/04 08:37:30;;;;;;;1.53;1.17;;;10.90;56.80;;;;;;4996354;28;20328;-88
2021/05/04 08:39:56;;;;;;;1.40;1.30;;;11.10;56.30;;;;;;4993049;28;20205;-89
2021/05/04 08:42:22;;;;;;;3.80;1.70;;;;;;;;;;5017042;28;20208;-88
2021/05/04 08:44:52;;;;;;;2.87;1.67;;;11.20;55.90;;;;;;5010069;28;20216;-88
2021/05/04 08:47:19;;;;;;;1.37;1.00;;;11.30;56.00;;;;;;4993884;28;20220;-88
2021/05/04 08:49:46;;;;;;;1.27;1.17;;;11.30;55.10;;;;;;4997751;28;20194;-88
2021/05/04 08:52:12;;;;;;;1.80;1.30;;;11.50;54.00;;;;;;4992875;28;20209;-87
2021/05/04 08:54:38;;;;;;;1.97;1.27;;;;;;;;;;5001714;28;20255;-88
2021/05/04 08:57:04;;;;;;;4.83;1.40;;;11.50;53.40;;;;;;5045802;28;20263;-87
2021/05/04 08:59:30;;;;;;;1.10;1.00;;;;;;;;;;5048038;28;20212;-89
2021/05/04 09:01:56;;;;;;;1.67;1.47;;;11.50;54.00;;;;;;5066068;28;20192;-88
2021/05/04 09:04:37;;;;;;;1.80;1.53;;;11.60;54.00;;;;;;5060240;28;20203;-88
2021/05/04 09:13:17;;;;;;;2.03;1.37;;;11.60;53.70;;;;;;5059431;28;20271;-88
2021/05/04 09:18:33;;;;;;;1.73;1.20;;;11.60;53.50;;;;;;5069186;28;20551;-89
2021/05/04 09:21:03;;;;;;;1.87;1.20;;;;;;;;;;5043777;28;20185;-90
2021/05/04 09:23:29;;;;;;;2.13;1.30;;;11.60;55.20;;;;;;5033376;28;20195;-89
2021/05/04 09:25:55;;;;;;;1.37;1.27;;;11.60;55.80;;;;;;5028836;28;20197;-88
2021/05/04 09:28:21;;;;;;;3.03;0.97;;;11.70;55.50;;;;;;4989004;28;20222;-88
2021/05/04 09:30:56;;;;;;;1.37;1.27;;;11.60;55.50;;;;;;4992837;28;20575;-88
2021/05/04 09:33:22;;;;;;;5.47;2.07;;;11.60;55.50;;;;;;4988103;28;20196;-88
2021/05/04 09:35:49;;;;;;;3.50;1.87;;;;;;;;;;5008745;28;20217;-88
2021/05/04 09:38:16;;;;;;;2.13;1.37;;;11.50;55.70;;;;;;4990308;28;20201;-90
2021/05/04 09:40:44;;;;;;;1.10;1.00;;;11.50;55.70;;;;;;4968844;28;20252;-90
2021/05/04 09:43:28;;;;;;;1.77;1.20;;;11.50;55.70;;;;;;4982976;28;20506;-89
2021/05/04 09:46:07;;;;;;;1.10;1.00;;;11.60;55.80;;;;;;4979300;28;20194;-89
2021/05/04 09:48:34;;;;;;;1.50;0.97;;;;;;;;;;4998085;28;20345;-89
2021/05/04 09:51:04;;;;;;;2.07;1.67;;;;;;;;;;5014776;28;20193;-90
2021/05/04 09:53:49;;;;;;;2.80;1.17;;;11.60;56.00;;;;;;5017877;28;20225;-89
2021/05/04 09:56:19;;;;;;;1.50;1.40;;;;;;;;;;5011814;28;20277;-89
2021/05/04 09:58:46;;;;;;;1.10;1.00;;;;;;;;;;5021903;28;20218;-90
2021/05/04 10:01:16;;;;;;;2.30;1.60;;;;;;;;;;5066089;28;20242;-89
2021/05/04 10:03:43;;;;;;;1.77;1.20;;;;;;;;;;5063788;28;20599;-89
2021/05/04 10:06:11;;;;;;;2.27;1.20;;;;;;;;;;5051355;28;20261;-89
2021/05/04 10:08:38;;;;;;;3.03;1.33;;;;;;;;;;5061468;28;20218;-89
2021/05/04 10:11:08;;;;;;;1.63;1.43;;;;;;;;;;5071636;28;20195;-89
2021/05/04 10:13:35;;;;;;;1.93;1.53;;;;;;;;;;5054539;28;20307;-88
2021/05/04 10:16:11;;;;;;;2.50;1.73;;;11.10;58.50;;;;;;5054887;28;20191;-89
2021/05/04 10:18:38;;;;;;;3.70;1.30;;;;;;;;;;5050692;28;20254;-89
2021/05/04 10:21:09;;;;;;;1.57;1.40;;;;;;;;;;5049587;28;20194;-89
2021/05/04 10:23:36;;;;;;;2.60;1.43;;;;;;;;;;5045195;28;20606;-89
2021/05/04 10:26:14;;;;;;;2.60;1.43;;;11.20;59.00;;;;;;5038865;28;20191;-90
2021/05/04 10:28:44;;;;;;;1.47;1.37;;;;;;;;;;5038505;28;20222;-89
2021/05/04 10:31:15;;;;;;;1.83;1.33;;;;;;;;;;5020968;28;20204;-90
2021/05/04 10:33:41;;;;;;;1.53;1.30;;;;;;;;;;5014308;28;20196;-87
2021/05/04 10:36:31;;;;;;;2.43;1.30;;;11.30;59.10;;;;;;5034016;28;20207;-89
2021/05/04 10:38:57;;;;;;;1.40;1.20;;;;;;;;;;5022767;28;20267;-89
2021/05/04 10:41:23;;;;;;;3.17;1.60;;;;;;;;;;5032594;28;20218;-88
2021/05/04 10:44:08;;;;;;;1.40;0.93;;;11.20;59.40;;;;;;5017272;28;20243;-90
2021/05/04 10:46:42;;;;;;;2.63;1.63;;;11.10;60.30;;;;;;5037812;28;20289;-89
2021/05/04 10:49:09;;;;;;;2.97;1.63;;;11.10;60.40;;;;;;5032208;28;20266;-89
2021/05/04 10:51:43;;;;;;;2.53;1.50;;;11.10;60.40;;;;;;5027166;28;20199;-89
2021/05/04 10:54:13;;;;;;;2.83;1.13;;;11.10;61.50;;;;;;5013532;28;20192;-89
2021/05/04 10:56:48;;;;;;;1.53;1.37;;;11.10;61.80;;;;;;5028997;28;20190;-89
2021/05/04 10:59:33;;;;;;;1.80;1.40;;;11.10;61.40;;;;;;5061001;28;20188;-88
2021/05/04 11:02:17;;;;;;;1.63;1.47;;;11.40;62.00;;;;;;5066111;28;20198;-88
2021/05/04 11:04:45;;;;;;;3.93;1.87;;;11.20;61.40;;;;;;5069618;28;20573;-88
2021/05/04 11:07:11;;;;;;;0.70;0.70;;;11.20;62.10;;;;;;5052024;28;20190;-87
2021/05/04 11:09:40;;;;;;;1.90;1.63;;;11.20;61.50;;;;;;5065413;28;20201;-87
2021/05/04 11:12:07;;;;;;;3.87;1.60;;;11.30;60.60;;;;;;5052524;28;20202;-89
2021/05/04 11:14:37;;;;;;;2.87;1.30;;;11.30;60.20;;;;;;5060579;28;20258;-88
2021/05/04 11:17:06;;;;;;;2.10;1.60;;;11.30;60.60;;;;;;5052496;28;20662;-88
2021/05/04 11:19:39;;;;;;;1.63;1.47;;;11.40;60.50;;;;;;5001287;28;20198;-88
2021/05/04 11:22:13;;;;;;;1.83;1.50;;;11.40;60.00;;;;;;5066327;28;20205;-87
2021/05/04 11:24:51;;;;;;;1.97;1.60;;;11.40;60.70;;;;;;5067373;28;20196;-88
2021/05/04 11:27:25;;;;;;;1.10;1.00;;;11.40;60.70;;;;;;5066209;28;20222;-88
2021/05/04 11:29:54;;;;;;;2.77;1.50;;;11.50;59.90;;;;;;5048259;28;20214;-89
2021/05/04 11:32:20;;;;;;;5.30;1.57;;;;;;;;;;5037789;28;20202;-88
2021/05/04 11:34:52;;;;;;;3.67;2.23;;;11.50;59.80;;;;;;5047417;28;20202;-88
2021/05/04 11:37:21;;;;;;;1.60;1.50;;;11.60;60.70;;;;;;5066845;28;20183;-88
2021/05/04 11:39:51;;;;;;;2.67;1.93;;;11.60;60.40;;;;;;5060150;28;20202;-89
2021/05/04 11:42:29;;;;;;;1.47;1.30;;;11.60;60.70;;;;;;5049663;28;20286;-87
2021/05/04 11:45:09;;;;;;;2.03;1.70;;;11.60;60.00;;;;;;5064025;28;20186;-87
2021/05/04 11:47:36;;;;;;;1.43;1.13;;;11.60;60.40;;;;;;5042508;28;20850;-87
2021/05/04 11:50:03;;;;;;;3.07;1.93;;;11.60;59.70;;;;;;5040828;28;20186;-87
2021/05/04 11:52:29;;;;;;;2.13;1.50;;;11.60;60.50;;;;;;5048511;28;20572;-86
2021/05/04 11:55:08;;;;;;;1.60;1.43;;;11.70;59.80;;;;;;5048478;28;20215;-88
2021/05/04 11:57:35;;;;;;;2.37;1.63;;;11.80;59.70;;;;;;5067465;28;20206;-87
2021/05/04 12:00:01;;;;;;;1.27;1.17;;;11.80;60.60;;;;;;5050936;28;20207;-87
2021/05/04 12:02:31;;;;;;;1.97;1.70;;;11.70;61.80;;;;;;5064947;28;20195;-87
2021/05/04 12:04:57;;;;;;;1.87;1.40;;;11.70;63.80;;;;;;5055681;28;20308;-88
2021/05/04 12:07:43;;;;;;;4.40;1.63;;;11.50;62.00;;;;;;5056000;28;20211;-88
2021/05/04 12:10:15;;;;;;;1.53;1.43;;;11.50;62.20;;;;;;5050877;28;20179;-89
2021/05/04 12:12:45;;;;;;;2.90;1.90;;;11.70;61.20;;;;;;5064587;28;20270;-88
2021/05/04 12:15:14;;;;;;;2.10;1.57;;;11.90;60.20;;;;;;5049722;28;20212;-88
2021/05/04 12:17:42;;;;;;;1.50;1.27;;;12.10;58.80;;;;;;5031090;28;20183;-88
2021/05/04 12:20:09;;;;;;;1.37;1.20;;;12.10;58.10;;;;;;5069358;28;20198;-88
2021/05/04 12:22:52;;;;;;;2.60;1.50;;;12.30;57.80;;;;;;5066900;28;20200;-88
2021/05/04 12:25:27;;;;;;;1.90;1.67;;;12.30;58.00;;;;;;5056090;28;20242;-90
2021/05/04 12:27:56;;;;;;;1.50;1.40;;;12.40;56.60;;;;;;5049803;28;20217;-88
2021/05/04 12:30:24;;;;;;;1.50;1.40;;;12.40;57.00;;;;;;5057803;28;20194;-88
2021/05/04 12:32:51;;;;;;;2.80;1.90;;;12.50;56.60;;;;;;5043345;28;20215;-89
2021/05/04 12:38:31;;;;;;;3.53;1.67;;;12.40;56.60;;;;;;5057677;28;20179;-89
2021/05/04 12:41:14;;;;;;;2.17;1.63;;;12.40;56.60;;;;;;5057424;28;20657;-88
2021/05/04 12:43:43;;;;;;;2.40;1.40;;;12.60;56.70;;;;;;5039908;28;20190;-89
2021/05/04 12:46:23;;;;;;;2.37;1.77;;;12.80;55.30;;;;;;5038914;28;20229;-87
2021/05/04 12:48:53;;;;;;;2.60;2.03;;;12.80;55.40;;;;;;5036510;28;20349;-88
2021/05/04 12:51:30;;;;;;;2.07;1.60;;;12.90;55.10;;;;;;5054823;28;20207;-89
2021/05/04 12:54:11;;;;;;;1.80;1.50;;;12.80;56.20;;;;;;5031474;28;20183;-89
2021/05/04 12:56:54;;;;;;;2.30;1.50;;;12.40;57.80;;;;;;5056453;28;20193;-88
2021/05/04 12:59:34;;;;;;;2.87;1.50;;;12.30;60.00;;;;;;5058088;28;20189;-88
2021/05/04 13:02:05;;;;;;;1.70;1.53;;;12.30;59.30;;;;;;5047610;28;20204;-88
2021/05/04 13:05:19;;;;;;;1.90;1.53;;;12.40;57.50;;;;;;5055977;28;20191;-90
2021/05/04 13:08:20;;;;;;;8.50;1.97;;;;;;;;;;5032968;28;20206;-90
2021/05/04 13:10:58;;;;;;;3.37;1.70;;;;;;;;;;5050885;28;20185;-92
2021/05/04 13:30:28;;;;;;;1.10;1.00;;;14.20;51.90;;;;;;5060340;28;20538;-70
2021/05/04 13:32:58;;;;;;;2.30;1.37;;;14.00;52.40;;;;;;5058515;28;20204;-68
2021/05/04 13:35:30;;;;;;;3.03;1.70;;;13.60;52.90;;;;;;5059763;28;20275;-69
2021/05/04 13:49:06;;;;;;;1.83;1.60;;;14.00;52.90;;;;;;5055139;28;20565;-69
2021/05/04 13:51:32;;;;;;;3.87;2.13;;;14.00;52.10;;;;;;5047971;28;20183;-69
2021/05/04 13:53:57;;;;;;;2.23;1.80;;;13.90;52.40;;;;;;5056826;28;20213;-69
2021/05/04 13:56:23;;;;;;;3.93;2.13;;;13.80;55.40;;;;;;5051309;28;20182;-69
2021/05/04 13:58:49;;;;;;;4.43;1.80;;;13.70;55.60;;;;;;5058034;28;20240;-70