Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:12;;;;;;;4.47;1.92;;;;;;;2.69;100.00;101972.56;10537866;28;20045;-66
2023/02/26 00:06:13;;;;;;;4.18;2.15;;;;;;;2.60;100.00;101983.13;10540574;28;20028;-66
2023/02/26 00:11:13;;;;;;;8.32;2.45;;;;;;;2.54;100.00;101985.28;10538301;28;20491;-66
2023/02/26 00:16:21;;;;;;;8.50;2.50;;;;;;;2.55;100.00;101987.00;10546052;28;20388;-65
2023/02/26 00:21:22;;;;;;;6.07;2.03;;;;;;;2.49;100.00;101986.59;10545354;28;20032;-66
2023/02/26 00:26:24;;;;;;;7.55;2.42;;;;;;;2.47;100.00;101985.91;10562227;28;20048;-66
2023/02/26 00:31:25;;;;;;;4.38;1.30;;;;;;;2.49;100.00;102003.53;10544544;28;20024;-66
2023/02/26 00:36:51;;;;;;;1.70;1.60;;;;;;;2.40;100.00;102011.41;10545584;28;20110;-66
2023/02/26 00:41:52;;;;;;;4.47;1.42;;;;;;;2.33;100.00;102019.03;10527911;28;20040;-65
2023/02/26 00:46:59;;;;;;;1.45;1.45;;;;;;;2.35;100.00;102022.44;10543361;28;20031;-65
2023/02/26 00:52:05;;;;;;;2.15;1.38;;;;;;;2.35;100.00;102026.91;10560832;28;20376;-66
2023/02/26 00:57:05;;;;;;;3.03;1.70;;;;;;;2.37;100.00;102036.53;10545563;28;20035;-66
2023/02/26 01:02:06;;;;;;;3.60;2.38;;;;;;;2.39;100.00;102036.41;10544498;28;20357;-65
2023/02/26 01:07:06;;;;;;;3.75;1.95;;;;;;;2.56;100.00;102027.97;10544283;28;20356;-66
2023/02/26 01:12:09;;;;;;;11.13;2.15;;;;;;;2.82;100.00;102046.50;10544165;28;20380;-66
2023/02/26 01:17:30;;;;;;;11.32;2.15;;;;;;;2.97;100.00;102045.31;10542052;28;20524;-66
2023/02/26 01:22:41;;;;;;;3.53;2.65;;;;;;;2.98;100.00;102069.25;10559462;28;20365;-65
2023/02/26 01:27:42;;;;;;;2.67;1.42;;;;;;;2.91;100.00;102064.53;10540703;28;20024;-66
2023/02/26 01:33:05;;;;;;;4.28;1.88;;;;;;;2.81;100.00;102075.06;10541406;28;20452;-66
2023/02/26 01:38:44;;;;;;;6.40;2.05;;;;;;;2.62;100.00;102080.13;10543586;28;20459;-65
2023/02/26 01:44:03;;;;;;;13.50;2.90;;;;;;;2.61;100.00;102091.78;10543706;28;20039;-66
2023/02/26 01:49:04;;;;;;;2.55;1.95;;;;;;;2.51;100.00;102083.59;10542182;28;20201;-65
2023/02/26 01:54:04;;;;;;;2.50;2.05;;;;;;;2.24;100.00;102095.41;10558966;28;20035;-66
2023/02/26 01:59:04;;;;;;;3.17;1.73;;;;;;;2.14;100.00;102091.72;10542716;28;20467;-66
2023/02/26 02:04:07;;;;;;;6.70;2.53;;;;;;;2.00;100.00;102099.88;10540743;28;20075;-65
2023/02/26 02:09:08;;;;;;;7.22;2.60;;;;;;;1.85;100.00;102117.88;10557232;28;20039;-66
2023/02/26 02:14:17;;;;;;;5.97;2.25;;;;;;;1.70;100.00;102121.66;10542828;28;20043;-66
2023/02/26 02:19:38;;;;;;;3.25;1.90;;;;;;;1.53;100.00;102121.06;10541506;28;20020;-66
2023/02/26 02:25:02;;;;;;;5.30;2.13;;;;;;;1.40;100.00;102138.88;10545281;28;20055;-66
2023/02/26 02:30:14;;;;;;;5.90;1.95;;;;;;;1.26;100.00;102139.00;10557818;28;20477;-65
2023/02/26 02:35:37;;;;;;;2.25;1.38;;;;;;;1.09;100.00;102143.69;10556445;28;20448;-66
2023/02/26 02:40:44;;;;;;;11.05;2.70;;;;;;;1.00;100.00;102157.66;10540967;28;20067;-66
2023/02/26 02:45:47;;;;;;;;;;;;;;;0.88;100.00;102155.81;10522912;28;20027;-66
2023/02/26 02:50:50;;;;;;;9.52;3.03;;;;;;;0.78;100.00;102160.06;10541662;28;19907;-65
2023/02/26 02:56:06;;;;;;;8.80;2.40;;;;;;;0.62;100.00;102166.41;10522603;28;20511;-66
2023/02/26 03:01:08;;;;;;;9.27;1.92;;;;;;;0.39;100.00;102170.59;10539071;28;20068;-66
2023/02/26 03:06:08;;;;;;;7.15;2.42;;;;;;;0.16;100.00;102174.75;10538222;28;20390;-66
2023/02/26 03:11:09;;;;;;;7.72;3.40;;;;;;;0.13;100.00;102182.09;10541077;28;20079;-65
2023/02/26 03:16:12;;;;;;;9.25;2.63;;;;;;;0.03;100.00;102179.13;10539120;28;20032;-65
2023/02/26 03:21:21;;;;;;;9.27;2.45;;;;;;;-0.07;100.00;102178.00;10539214;28;20028;-66
2023/02/26 03:26:43;;;;;;;2.78;1.77;;;;;;;-0.03;100.00;102184.88;10554878;28;20101;-66
2023/02/26 03:31:56;;;;;;;10.43;2.17;;;;;;;-0.01;100.00;102177.63;10539645;28;20067;-65
2023/02/26 03:37:00;;;;;;;4.28;2.42;;;;;;;0.00;100.00;102184.69;10522580;28;20097;-66
2023/02/26 03:42:01;;;;;;;5.65;2.00;;;;;;;0.10;100.00;102199.13;10540124;28;20025;-65
2023/02/26 03:47:04;;;;;;;2.25;2.00;;;;;;;0.09;100.00;102204.53;10539567;28;20039;-66
2023/02/26 03:52:05;;;;;;;4.25;2.05;;;;;;;0.04;100.00;102203.97;10546142;28;20028;-65
2023/02/26 03:57:05;;;;;;;8.32;2.65;;;;;;;0.10;100.00;102214.25;10563982;28;20024;-66
2023/02/26 04:02:17;;;;;;;8.90;2.05;;;;;;;0.20;100.00;102207.38;10563356;28;20036;-66
2023/02/26 04:07:18;;;;;;;7.47;2.03;;;;;;;0.28;100.00;102223.69;10546207;28;20032;-65
2023/02/26 04:12:22;;;;;;;4.20;2.35;;;;;;;0.20;100.00;102224.19;10545456;28;20024;-66
2023/02/26 04:17:23;;;;;;;5.00;1.65;;;;;;;0.16;100.00;102228.03;10545092;28;20410;-65
2023/02/26 04:22:23;;;;;;;6.90;2.05;;;;;;;0.18;100.00;102241.22;10561208;28;20139;-65
2023/02/26 04:27:24;;;;;;;1.75;1.65;;;;;;;0.13;100.00;102246.88;10562928;28;20181;-66
2023/02/26 04:32:24;;;;;;;7.85;2.05;;;;;;;0.04;100.00;102254.56;10545952;28;20122;-66
2023/02/26 04:37:25;;;;;;;5.32;1.88;;;;;;;-0.05;100.00;102256.84;10547807;28;20126;-65
2023/02/26 04:42:25;;;;;;;3.67;1.95;;;;;;;-0.08;100.00;102251.72;10527403;28;20040;-66
2023/02/26 04:47:26;;;;;;;5.75;1.90;;;;;;;-0.12;100.00;102257.34;10544062;28;20028;-65
2023/02/26 04:52:26;;;;;;;2.63;2.08;;;;;;;-0.24;100.00;102266.91;10543831;28;20032;-66
2023/02/26 04:57:27;;;;;;;16.10;2.25;;;;;;;-0.20;100.00;102268.44;10544058;28;20028;-66
2023/02/26 05:02:27;;;;;;;6.70;1.85;;;;;;;-0.20;100.00;102273.75;10545718;28;20032;-65
2023/02/26 05:07:28;;;;;;;19.70;7.20;;;;;;;-0.16;100.00;102277.97;10544975;28;20032;-65
2023/02/26 05:12:28;;;;;;;6.38;4.45;;;;;;;-0.17;100.00;102286.03;10544904;28;20085;-66
2023/02/26 05:17:29;;;;;;;6.65;3.15;;;;;;;-0.25;100.00;102287.38;10543906;28;20032;-65
2023/02/26 05:22:29;;;;;;;3.70;2.08;;;;;;;-0.13;100.00;102283.06;10543177;28;20028;-66
2023/02/26 05:27:30;;;;;;;3.03;1.58;;;;;;;-0.11;100.00;102288.31;10544250;28;20087;-66
2023/02/26 05:32:30;;;;;;;4.55;1.67;;;;;;;-0.14;100.00;102299.16;10560287;28;20521;-66
2023/02/26 05:37:31;;;;;;;9.50;2.45;;;;;;;-0.10;100.00;102308.66;10558377;28;20036;-65
2023/02/26 05:42:31;;;;;;;3.17;2.13;;;;;;;-0.15;100.00;102318.75;10542962;28;20040;-65
2023/02/26 05:47:35;;;;;;;1.75;1.65;;;;;;;-0.17;100.00;102316.19;10558784;28;20383;-65
2023/02/26 05:52:35;;;;;;;6.22;2.63;;;;;;;-0.05;100.00;102322.56;10543287;28;20060;-65
2023/02/26 05:57:36;;;;;;;1.88;1.75;;;;;;;-0.11;100.00;102330.94;10542243;28;20062;-65
2023/02/26 06:02:36;;;;;;;4.20;1.98;;;;;;;-0.04;100.00;102333.09;10546084;28;20115;-66
2023/02/26 06:07:37;;;;;;;7.82;1.55;;;;;;;-0.11;100.00;102330.94;10548494;28;20032;-65
2023/02/26 06:12:37;;;;;;;12.00;1.92;;;;;;;-0.13;100.00;102335.47;10546257;28;20073;-65
2023/02/26 06:17:38;;;;;;;9.52;1.75;;;;;;;-0.03;100.00;102352.63;10542351;28;20038;-65
2023/02/26 06:22:38;;;;;;;6.25;2.25;;;;;;;0.10;100.00;102366.91;10564076;28;20459;-66
2023/02/26 06:27:39;;;;;;;3.65;1.35;;;;;;;0.13;100.00;102382.72;10547123;28;20403;-66
2023/02/26 06:32:40;;;;;;;1.58;1.48;;;;;;;0.02;100.00;102385.16;10546057;28;20381;-65
2023/02/26 06:37:40;;;;;;;4.05;2.10;;;;;;;0.01;100.00;102394.09;10557228;28;20032;-66
2023/02/26 06:42:41;;;;;;;6.95;2.15;;;;;;;0.05;100.00;102408.09;10541835;28;20047;-66
2023/02/26 06:47:41;;;;;;;5.75;2.70;;;;;;;0.14;100.00;102408.38;10541362;28;20036;-66
2023/02/26 06:52:41;;;;;;;7.68;1.90;;;;;;;0.26;100.00;102416.59;10540226;28;20107;-65
2023/02/26 06:57:42;;;;;;;1.88;1.77;;;;;;;0.76;100.00;102421.44;10540397;28;20123;-66
2023/02/26 07:02:42;;;;;;;6.10;2.70;;;;;;;1.37;100.00;102430.00;10540093;28;20032;-66
2023/02/26 07:07:43;;;;;;;6.63;2.20;;;;;;;1.18;100.00;102443.66;10539015;28;20101;-66
2023/02/26 07:12:43;;;;;;;5.00;1.48;;;;;;;1.97;100.00;102455.41;10539421;28;20074;-66
2023/02/26 07:17:44;;;;;;;9.90;3.03;;;;;;;2.53;100.00;102459.56;10539963;28;20036;-66
2023/02/26 07:22:44;;;;;;;2.42;1.92;;;;;;;2.88;100.00;102474.94;10557745;28;20078;-66
2023/02/26 07:27:45;;;;;;;3.45;2.05;;;;;;;3.29;100.00;102483.63;10549246;28;20063;-66
2023/02/26 07:32:46;;;;;;;3.58;1.90;;;;;;;3.60;100.00;102471.53;10546830;28;20028;-66
2023/02/26 07:37:46;;;;;;;3.78;2.33;;;;;;;4.05;100.00;102479.78;10547983;28;20113;-66
2023/02/26 07:42:46;;;;;;;2.05;1.90;;;;;;;4.61;100.00;102501.41;10547744;28;20032;-66
2023/02/26 07:47:48;;;;;;;2.28;2.08;;;;;;;4.81;96.37;102498.00;10563378;28;20068;-66
2023/02/26 07:52:49;;;;;;;7.65;2.25;;;;;;;4.95;90.68;102491.56;10546830;28;20070;-67
2023/02/26 07:57:49;;;;;;;1.98;1.77;;;;;;;5.27;95.85;102502.41;10547206;28;20503;-67
2023/02/26 08:02:49;;;;;;;4.57;2.03;;;;;;;5.55;91.15;102492.97;10546931;28;20066;-67
2023/02/26 08:07:50;;;;;;;2.40;1.67;;;;;;;5.88;94.09;102511.81;10545663;28;20114;-68
2023/02/26 08:12:50;;;;;;;3.83;1.55;;;;;;;6.01;85.11;102512.53;10546542;28;20085;-67
2023/02/26 08:17:52;;;;;;;5.53;1.35;;;;;;;6.45;79.59;102516.00;10545670;28;20039;-67
2023/02/26 08:22:52;;;;;;;3.20;1.85;;;;;;;6.22;70.19;102529.59;10545442;28;20032;-67
2023/02/26 08:27:54;;;;;;;3.95;2.22;;;;;;;6.11;67.27;102526.91;10545087;28;20040;-67
2023/02/26 08:32:54;;;;;;;2.38;1.83;;;;;;;6.43;66.43;102534.13;10545128;28;20468;-67
2023/02/26 08:37:54;;;;;;;1.77;1.35;;;;;;;6.47;61.91;102562.47;10545804;28;20066;-69
2023/02/26 08:42:55;;;;;;;1.45;1.35;;;;;;;6.42;59.35;102545.88;10505286;28;20151;-70
2023/02/26 08:47:55;;;;;;;2.42;1.92;;;;;;;6.54;62.73;102560.97;10587463;28;20027;-68
2023/02/26 08:52:56;;;;;;;2.22;1.08;;;;;;;6.55;61.51;102568.06;10586862;28;20071;-68
2023/02/26 08:57:56;;;;;;;2.42;1.60;;;;;;;7.20;58.20;102572.28;10588299;28;20055;-68
2023/02/26 09:02:57;;;;;;;3.83;1.45;;;;;;;7.34;52.41;102597.16;10587071;28;20063;-68
2023/02/26 09:07:57;;;;;;;0.80;0.80;;;;;;;6.94;54.90;102589.88;10586417;28;20416;-68
2023/02/26 09:12:57;;;;;;;2.45;1.40;;;;;;;6.75;52.92;102596.81;10585289;28;20034;-68
2023/02/26 09:17:58;;;;;;;1.30;1.30;;;;;;;6.64;54.92;102599.59;10584896;28;20059;-68
2023/02/26 09:22:59;;;;;;;7.90;2.10;;;;;;;6.67;53.72;102604.72;10567962;28;20464;-68
2023/02/26 09:27:59;;;;;;;0.95;0.95;;;;;;;6.56;54.01;102609.28;10585631;28;20080;-69
2023/02/26 09:33:00;;;;;;;3.78;2.15;;;;;;;7.00;55.20;102627.03;10406228;27;21307;-67
2023/02/26 09:38:00;;;;;;;2.70;1.10;;;;;;;7.44;50.11;102611.56;10589103;27;20120;-69
2023/02/26 09:43:31;;;;;;;1.77;1.67;;;;;;;7.67;53.31;102629.25;10585704;28;20375;-68
2023/02/26 09:48:32;;;;;;;1.73;0.98;;;;;;;7.54;48.65;102652.88;10584012;28;20466;-68
2023/02/26 09:53:34;;;;;;;2.95;1.17;;;;;;;7.15;49.93;102631.13;10582662;28;20031;-68
2023/02/26 09:58:37;;;;;;;3.40;1.27;;;;;;;7.07;50.40;102633.59;10566291;28;20133;-68
2023/02/26 10:03:43;;;;;;;2.92;2.00;;;;;;;7.17;48.65;102633.66;10583091;28;20024;-68
2023/02/26 10:08:50;;;;;;;2.03;1.70;;;;;;;7.18;48.22;102652.41;10584608;28;20043;-68
2023/02/26 10:13:54;;;;;;;2.40;0.82;;;;;;;7.15;50.27;102659.91;10582060;28;20092;-68
2023/02/26 10:18:59;;;;;;;0.80;0.70;;;;;;;7.63;47.14;102670.94;10582469;28;20028;-68
2023/02/26 10:24:03;;;;;;;0.85;0.85;;;;;;;7.34;50.04;102672.63;10565599;28;20075;-68
2023/02/26 10:29:25;;;;;;;3.05;1.85;;;;;;;7.82;46.93;102672.03;10581653;28;20046;-68
2023/02/26 10:34:36;;;;;;;1.50;1.40;;;;;;;7.83;47.89;102684.53;10582963;28;20118;-68
2023/02/26 10:40:10;;;;;;;1.08;0.77;;;;;;;7.80;46.93;102696.44;10582363;28;20417;-68
2023/02/26 10:45:34;;;;;;;6.35;1.13;;;;;;;7.92;45.84;102694.50;10584281;28;20475;-68
2023/02/26 10:50:35;;;;;;;1.15;0.90;;;;;;;7.06;48.07;102698.41;10583154;28;20034;-68
2023/02/26 10:56:19;;;;;;;2.90;1.20;;;;;;;7.41;48.33;102687.28;10547103;28;20383;-68
2023/02/26 11:01:21;;;;;;;10.30;1.13;;;;;;;8.27;48.69;102690.50;10562673;28;20039;-68
2023/02/26 11:06:33;;;;;;;0.85;0.85;;;;;;;8.46;45.93;102700.50;10581308;28;20118;-68
2023/02/26 11:11:46;;;;;;;4.75;1.60;;;;;;;8.53;46.37;102697.09;10564733;28;20080;-68
2023/02/26 11:16:49;;;;;;;4.43;1.05;;;;;;;9.30;46.57;102692.66;10582104;28;20031;-68
2023/02/26 11:21:49;;;;;;;0.75;0.75;;;;;;;9.59;47.65;102699.88;10581288;28;20027;-68
2023/02/26 11:26:50;;;;;;;0.60;0.40;;;;;;;9.90;45.44;102687.78;10546937;28;20456;-68
2023/02/26 11:31:54;;;;;;;1.42;1.33;;;;;;;9.78;43.30;102695.22;10563718;28;20028;-68
2023/02/26 11:36:56;;;;;;;1.38;1.10;;;;;;;8.93;44.50;102687.16;10581614;28;20032;-68
2023/02/26 11:41:57;;;;;;;3.65;1.08;;;;;;;9.17;48.17;102682.16;10579544;28;20493;-68
2023/02/26 11:46:58;;;;;;;1.48;0.75;;;;;;;9.49;44.29;102681.81;10580743;28;20084;-68
2023/02/26 11:52:08;;;;;;;2.72;1.13;;;;;;;7.65;47.83;102687.81;10579959;28;20028;-68
2023/02/26 11:57:27;;;;;;;2.03;1.17;;;;;;;8.05;47.71;102678.06;10579698;28;20028;-68
2023/02/26 12:02:33;;;;;;;0.80;0.80;;;;;;;7.44;47.14;102692.41;10563310;28;20375;-68
2023/02/26 12:07:34;;;;;;;3.20;1.37;;;;;;;6.99;47.47;102690.00;10581757;28;20036;-68
2023/02/26 12:13:00;;;;;;;2.65;1.45;;;;;;;6.50;49.27;102699.47;10554374;28;20028;-68
2023/02/26 12:18:07;;;;;;;5.87;1.10;;;;;;;7.59;49.42;102692.91;10589765;27;20375;-68
2023/02/26 12:23:19;;;;;;;1.95;1.08;;;;;;;7.82;50.95;102697.16;10586910;28;20441;-68
2023/02/26 12:28:24;;;;;;;1.48;1.38;;;;;;;8.40;46.66;102693.81;10588092;27;20040;-68
2023/02/26 12:33:54;;;;;;;1.55;1.40;;;;;;;8.74;47.15;102682.59;10587202;28;20092;-68
2023/02/26 12:39:04;;;;;;;0.80;0.80;;;;;;;8.44;47.39;102679.03;10573233;28;20027;-68
2023/02/26 12:44:24;;;;;;;2.35;1.80;;;;;;;8.65;46.95;102684.31;10587650;28;20039;-68
2023/02/26 12:50:06;;;;;;;1.05;1.02;;;;;;;8.42;48.22;102680.16;10587468;28;20459;-68
2023/02/26 12:55:24;;;;;;;2.70;1.08;;;;;;;9.51;49.95;102685.22;10554201;28;20356;-68
2023/02/26 13:00:40;;;;;;;1.08;1.08;;;;;;;9.61;46.29;102685.19;10586912;28;20370;-68
2023/02/26 13:05:52;;;;;;;2.65;1.55;;;;;;;8.95;46.32;102677.06;10585841;28;20063;-68
2023/02/26 13:11:15;;;;;;;6.28;1.92;;;;;;;8.90;48.90;102687.44;10587046;28;20039;-68
2023/02/26 13:16:34;;;;;;;3.83;0.93;;;;;;;8.19;47.87;102682.22;10585294;28;20057;-68
2023/02/26 13:21:47;;;;;;;9.00;1.25;;;;;;;8.15;49.72;102695.97;10551609;28;20408;-68
2023/02/26 13:26:47;;;;;;;1.50;1.35;;;;;;;8.33;47.58;102688.09;10586132;28;20506;-68
2023/02/26 13:32:01;;;;;;;4.18;1.55;;;;;;;7.91;48.65;102682.84;10584444;28;20042;-68
2023/02/26 13:37:02;;;;;;;3.05;1.55;;;;;;;8.00;50.51;102686.56;10584059;28;20373;-68
2023/02/26 13:42:20;;;;;;;3.08;1.17;;;;;;;7.97;48.89;102686.81;10583384;28;20039;-68
2023/02/26 13:47:45;;;;;;;3.58;1.50;;;;;;;8.26;52.81;102691.47;10567288;28;20114;-68
2023/02/26 13:53:00;;;;;;;1.27;0.85;;;;;;;8.51;49.98;102676.63;10585332;28;20032;-68
2023/02/26 13:58:17;;;;;;;7.68;1.38;;;;;;;8.42;50.45;102674.75;10583825;28;20103;-68
2023/02/26 14:03:23;;;;;;;3.05;1.23;;;;;;;8.29;53.93;102667.75;10583231;28;20027;-68
2023/02/26 14:08:42;;;;;;;1.13;1.10;;;;;;;7.96;54.04;102673.50;10582919;28;20031;-68
2023/02/26 14:13:43;;;;;;;1.88;1.23;;;;;;;7.16;54.07;102675.06;10565745;28;20505;-68
2023/02/26 14:18:46;;;;;;;1.27;1.17;;;;;;;7.54;56.34;102677.16;10566082;28;20026;-68
2023/02/26 14:23:47;;;;;;;2.72;1.27;;;;;;;7.92;51.94;102668.38;10584464;28;20039;-69
2023/02/26 14:29:04;;;;;;;0.80;0.80;;;;;;;7.58;50.64;102666.94;10565822;28;20048;-68
2023/02/26 14:34:13;;;;;;;1.05;1.05;;;;;;;8.02;55.23;102672.94;10581524;28;20073;-69
2023/02/26 14:40:00;;;;;;;4.00;2.13;;;;;;;8.18;48.42;102667.88;10598142;27;20038;-69
2023/02/26 14:45:15;;;;;;;2.03;1.43;;;;;;;8.00;51.26;102673.06;10518068;28;20118;-69
2023/02/26 14:50:18;;;;;;;1.63;0.85;;;;;;;7.39;53.67;102662.31;10580637;28;20038;-69
2023/02/26 14:55:31;;;;;;;2.75;1.13;;;;;;;7.50;52.72;102670.31;10548314;28;20027;-68
2023/02/26 15:00:47;;;;;;;3.25;0.80;;;;;;;7.34;52.06;102670.81;10580933;28;20038;-68
2023/02/26 15:06:15;;;;;;;5.22;0.80;;;;;;;7.30;57.24;102674.72;10582162;28;20032;-69
2023/02/26 15:11:43;;;;;;;0.90;0.90;;;;;;;6.62;49.76;102671.53;10580973;28;20027;-69
2023/02/26 15:17:07;;;;;;;1.73;1.20;;;;;;;7.00;48.32;102675.53;10582478;28;20019;-69
2023/02/26 15:22:11;;;;;;;2.03;0.90;;;;;;;6.87;48.71;102666.78;10550170;28;20027;-69
2023/02/26 15:27:14;;;;;;;1.08;1.02;;;;;;;6.71;49.74;102680.69;10582202;28;20467;-68
2023/02/26 15:32:25;;;;;;;1.02;0.98;;;;;;;6.20;50.10;102679.47;10580697;28;20039;-68
2023/02/26 15:37:28;;;;;;;6.03;1.08;;;;;;;6.10;52.47;102681.22;10518161;28;20048;-69
2023/02/26 15:42:37;;;;;;;1.45;1.35;;;;;;;5.73;52.80;102684.13;10565043;28;20429;-69
2023/02/26 15:47:37;;;;;;;2.65;1.23;;;;;;;5.50;53.98;102693.16;10590132;28;20036;-68
2023/02/26 15:52:38;;;;;;;2.10;0.75;;;;;;;5.41;56.60;102699.25;10589602;28;20027;-69
2023/02/26 15:57:39;;;;;;;2.53;1.85;;;;;;;5.34;57.45;102682.75;10572768;28;20032;-69
2023/02/26 16:02:39;;;;;;;2.50;1.23;;;;;;;5.26;59.66;102702.13;10589110;28;20443;-68
2023/02/26 16:07:40;;;;;;;3.10;1.75;;;;;;;5.17;59.84;102705.56;10555302;28;20035;-68
2023/02/26 16:12:42;;;;;;;0.90;0.90;;;;;;;5.12;60.21;102699.69;10587138;28;20070;-68
2023/02/26 16:17:43;;;;;;;3.08;1.45;;;;;;;5.06;59.98;102692.09;10570646;28;20031;-68
2023/02/26 16:22:49;;;;;;;5.90;1.30;;;;;;;4.97;59.84;102703.53;10587833;28;20040;-68
2023/02/26 16:28:06;;;;;;;1.27;1.25;;;;;;;4.88;60.77;102697.00;10571060;28;20118;-68
2023/02/26 16:33:08;;;;;;;;;;;;;;;4.82;62.17;102711.78;10570376;28;20077;-69
2023/02/26 16:38:20;;;;;;;7.93;1.35;;;;;;;4.70;62.88;102710.00;10587224;28;19978;-68
2023/02/26 16:43:34;;;;;;;2.97;1.17;;;;;;;4.59;63.86;102712.63;10589810;28;20027;-69
2023/02/26 16:48:47;;;;;;;4.63;1.83;;;;;;;4.51;64.46;102710.53;10589098;28;20032;-68
2023/02/26 16:54:21;;;;;;;2.90;2.20;;;;;;;4.55;66.44;102730.78;10586117;28;20027;-68
2023/02/26 16:59:23;;;;;;;5.18;2.42;;;;;;;4.41;67.78;102729.13;10536825;28;20425;-69
2023/02/26 17:04:27;;;;;;;7.80;2.03;;;;;;;4.36;69.01;102738.47;10586062;28;20032;-68
2023/02/26 17:09:28;;;;;;;4.60;1.38;;;;;;;4.23;70.22;102735.81;10602447;27;20063;-68
2023/02/26 17:14:39;;;;;;;3.15;1.90;;;;;;;4.11;71.69;102750.09;10586570;28;20059;-69
2023/02/26 17:19:39;;;;;;;4.97;2.05;;;;;;;3.99;71.67;102759.91;10586833;28;20027;-68
2023/02/26 17:24:43;;;;;;;2.38;1.90;;;;;;;3.88;72.41;102775.88;10585257;28;20043;-69
2023/02/26 17:29:44;;;;;;;2.33;1.77;;;;;;;3.84;73.28;102780.59;10568484;28;20150;-68
2023/02/26 17:34:45;;;;;;;2.10;1.88;;;;;;;3.68;73.15;102772.75;10567304;28;20067;-68
2023/02/26 17:39:45;;;;;;;1.30;1.13;;;;;;;3.67;73.97;102783.56;10585371;28;20134;-68
2023/02/26 17:44:46;;;;;;;4.10;1.90;;;;;;;3.63;75.18;102790.09;10584689;28;20421;-68
2023/02/26 17:49:46;;;;;;;1.75;1.65;;;;;;;3.45;75.23;102795.78;10585163;28;20483;-68
2023/02/26 17:54:47;;;;;;;2.00;1.38;;;;;;;3.44;77.06;102799.41;10570381;28;20024;-68
2023/02/26 17:59:48;;;;;;;5.43;3.17;;;;;;;3.41;78.92;102809.47;10585597;28;20118;-68
2023/02/26 18:04:48;;;;;;;4.53;1.73;;;;;;;3.33;79.68;102799.28;10566346;28;20044;-68
2023/02/26 18:09:49;;;;;;;5.63;2.55;;;;;;;3.23;80.08;102812.44;10598708;27;20180;-68
2023/02/26 18:14:49;;;;;;;4.75;2.30;;;;;;;3.10;81.79;102818.72;10582759;28;20116;-68
2023/02/26 18:19:50;;;;;;;2.28;1.98;;;;;;;3.08;83.10;102825.97;10582009;28;20031;-68
2023/02/26 18:24:51;;;;;;;4.70;2.50;;;;;;;3.07;83.14;102830.47;10583202;28;20052;-68
2023/02/26 18:29:52;;;;;;;5.18;2.85;;;;;;;3.06;83.81;102828.72;10583360;28;20112;-68
2023/02/26 18:34:52;;;;;;;5.70;3.05;;;;;;;2.95;84.32;102837.47;10583103;28;20081;-68
2023/02/26 18:39:54;;;;;;;9.63;2.28;;;;;;;2.87;84.82;102834.47;10583003;28;20443;-69
2023/02/26 18:44:54;;;;;;;5.35;1.75;;;;;;;2.79;86.48;102842.97;10582406;28;20057;-68
2023/02/26 18:49:57;;;;;;;2.13;1.77;;;;;;;2.79;87.47;102847.47;10582715;28;20031;-68
2023/02/26 18:54:57;;;;;;;8.38;2.47;;;;;;;2.73;90.02;102846.03;10583288;28;20084;-68
2023/02/26 18:59:58;;;;;;;2.97;2.58;;;;;;;2.70;89.60;102845.38;10582291;28;20387;-68
2023/02/26 19:04:59;;;;;;;1.92;1.52;;;;;;;2.63;90.30;102841.38;10583078;28;20035;-68
2023/02/26 19:10:01;;;;;;;13.52;2.90;;;;;;;2.72;90.31;102847.00;10581118;28;20036;-68
2023/02/26 19:15:01;;;;;;;5.97;2.42;;;;;;;2.62;90.41;102858.41;10582353;28;20031;-68
2023/02/26 19:20:02;;;;;;;11.05;2.50;;;;;;;2.53;91.71;102855.34;10590656;28;20039;-68
2023/02/26 19:25:03;;;;;;;10.23;2.78;;;;;;;2.46;91.76;102863.84;10596384;27;20210;-68
2023/02/26 19:30:04;;;;;;;3.45;2.13;;;;;;;2.39;93.66;102851.81;10596197;27;20032;-68
2023/02/26 19:35:06;;;;;;;11.68;2.25;;;;;;;2.45;95.31;102862.13;10577855;28;20031;-68
2023/02/26 19:40:09;;;;;;;3.75;2.17;;;;;;;2.66;96.13;102857.25;10596168;27;20035;-68
2023/02/26 19:45:09;;;;;;;11.15;2.25;;;;;;;2.82;95.36;102855.28;10596979;28;20413;-68
2023/02/26 19:50:10;;;;;;;4.80;2.65;;;;;;;2.82;94.30;102855.28;10595840;27;20039;-68
2023/02/26 19:55:13;;;;;;;10.00;2.85;;;;;;;2.76;95.67;102855.69;10595715;27;20031;-68
2023/02/26 20:00:14;;;;;;;4.90;3.08;;;;;;;2.70;93.97;102856.06;10594420;28;20036;-68
2023/02/26 20:05:16;;;;;;;10.38;2.33;;;;;;;2.59;94.22;102859.44;10595871;28;20393;-68
2023/02/26 20:10:17;;;;;;;1.95;1.83;;;;;;;2.58;94.55;102864.88;10594985;28;20084;-68
2023/02/26 20:15:18;;;;;;;3.33;3.03;;;;;;;2.58;96.40;102870.22;10593975;28;20044;-69
2023/02/26 20:20:19;;;;;;;2.65;2.45;;;;;;;2.62;96.48;102871.78;10594164;28;20044;-68
2023/02/26 20:25:20;;;;;;;4.05;2.88;;;;;;;2.55;96.19;102884.66;10595408;27;20054;-69
2023/02/26 20:30:20;;;;;;;3.70;2.83;;;;;;;2.53;96.06;102895.44;10591323;27;20051;-68
2023/02/26 20:35:21;;;;;;;6.45;3.13;;;;;;;2.54;97.18;102888.28;10587538;28;20429;-69
2023/02/26 20:40:21;;;;;;;5.00;2.40;;;;;;;2.69;97.48;102892.69;10588553;28;20038;-68
2023/02/26 20:45:22;;;;;;;3.85;2.65;;;;;;;2.74;97.14;102901.28;10588435;28;20036;-69
2023/02/26 20:50:22;;;;;;;3.53;3.10;;;;;;;2.83;98.85;102899.81;10589456;27;20466;-68
2023/02/26 20:55:23;;;;;;;3.78;2.22;;;;;;;3.02;98.64;102895.00;10586869;28;20065;-68
2023/02/26 21:00:23;;;;;;;6.38;3.63;;;;;;;3.13;99.30;102896.13;10587517;28;20092;-69
2023/02/26 21:05:24;;;;;;;5.25;2.58;;;;;;;3.27;99.29;102906.78;10586068;28;20071;-69
2023/02/26 21:10:24;;;;;;;6.50;2.55;;;;;;;3.32;98.66;102911.81;10587139;28;20035;-69
2023/02/26 21:15:24;;;;;;;18.27;3.28;;;;;;;3.31;99.12;102899.41;10586009;28;20039;-68
2023/02/26 21:20:25;;;;;;;5.80;2.47;;;;;;;3.28;99.96;102910.31;10585146;28;20039;-68
2023/02/26 21:25:26;;;;;;;6.40;2.97;;;;;;;3.19;100.00;102918.00;10585128;28;20131;-69
2023/02/26 21:30:27;;;;;;;5.88;3.10;;;;;;;3.16;99.63;102911.97;10602428;27;20027;-68
2023/02/26 21:35:28;;;;;;;13.82;3.53;;;;;;;3.15;100.00;102929.00;10584463;28;20031;-69
2023/02/26 21:40:30;;;;;;;6.22;3.15;;;;;;;3.18;99.91;102926.97;10584553;28;20034;-69
2023/02/26 21:45:31;;;;;;;5.43;3.28;;;;;;;3.18;99.67;102936.84;10600648;27;20063;-69
2023/02/26 21:50:32;;;;;;;12.38;7.45;;;;;;;3.19;99.03;102926.03;10585364;28;20036;-69
2023/02/26 21:55:32;;;;;;;23.52;4.55;;;;;;;3.16;98.62;102939.63;10584951;28;20039;-69
2023/02/26 22:00:33;;;;;;;4.40;2.47;;;;;;;3.12;99.17;102930.06;10584495;28;20023;-69
2023/02/26 22:05:33;;;;;;;4.40;2.65;;;;;;;3.08;98.72;102928.53;10585268;28;20108;-69
2023/02/26 22:10:34;;;;;;;5.53;3.22;;;;;;;3.10;98.99;102933.81;10584108;28;20075;-69
2023/02/26 22:15:34;;;;;;;5.20;3.00;;;;;;;3.06;99.25;102932.25;10585289;28;20027;-69
2023/02/26 22:20:34;;;;;;;14.30;3.22;;;;;;;3.05;99.74;102933.22;10586337;28;20041;-68
2023/02/26 22:25:35;;;;;;;3.75;2.78;;;;;;;3.12;99.90;102942.59;10585442;28;20056;-69
2023/02/26 22:30:35;;;;;;;13.30;3.70;;;;;;;3.14;99.55;102946.03;10587149;28;20111;-69
2023/02/26 22:35:36;;;;;;;3.95;3.63;;;;;;;3.11;99.45;102936.38;10588318;28;20180;-69
2023/02/26 22:40:36;;;;;;;14.80;3.00;;;;;;;3.06;99.64;102932.25;10587667;28;20036;-68
2023/02/26 22:45:36;;;;;;;6.85;2.72;;;;;;;3.02;100.00;102937.81;10569001;28;20038;-68
2023/02/26 22:50:37;;;;;;;4.22;2.97;;;;;;;2.99;100.00;102940.69;10588274;28;20037;-69
2023/02/26 22:55:37;;;;;;;6.05;3.90;;;;;;;2.90;99.81;102938.59;10585488;28;20202;-69
2023/02/26 23:00:40;;;;;;;9.57;3.78;;;;;;;2.90;100.00;102948.44;10585621;28;20039;-68
2023/02/26 23:05:40;;;;;;;3.25;2.45;;;;;;;2.87;100.00;102948.63;10588297;28;20027;-68
2023/02/26 23:10:41;;;;;;;4.38;2.67;;;;;;;2.78;99.86;102947.41;10600962;27;20035;-69
2023/02/26 23:15:41;;;;;;;3.28;2.40;;;;;;;2.75;100.00;102944.94;10581633;28;20092;-69
2023/02/26 23:20:41;;;;;;;3.35;1.75;;;;;;;2.75;100.00;102955.63;10584056;28;20118;-68
2023/02/26 23:25:42;;;;;;;6.95;3.85;;;;;;;2.73;100.00;102950.38;10565071;28;20047;-69
2023/02/26 23:30:43;;;;;;;8.55;2.63;;;;;;;2.73;100.00;102950.38;10582234;28;20092;-69