Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:29;;;;;;;10.10;5.20;;;;;;;3.60;45.30;101283.42;84452;1335;22610;-78
2022/03/28 00:03:38;;;;;;;11.10;5.70;;;;;;;3.60;45.38;101281.87;84461;1334;22686;-79
2022/03/28 00:05:47;;;;;;;7.50;4.40;;;;;;;3.59;45.36;101274.27;84479;1335;24334;-73
2022/03/28 00:07:56;;;;;;;12.20;5.00;;;;;;;3.56;45.30;101275.13;84453;1334;22691;-73
2022/03/28 00:10:06;;;;;;;7.70;4.80;;;;;;;3.54;45.34;101268.91;84487;1333;23944;-74
2022/03/28 00:12:20;;;;;;;9.40;5.00;;;;;;;3.52;45.52;101267.00;84423;1335;22818;-73
2022/03/28 00:14:29;;;;;;;9.80;5.30;;;;;;;3.51;45.46;101264.23;84492;1333;25317;-73
2022/03/28 00:16:37;;;;;;;14.60;5.00;;;;;;;3.51;45.50;101263.89;84464;1335;22580;-73
2022/03/28 00:18:46;;;;;;;9.70;5.40;;;;;;;3.50;45.51;101257.67;84475;1336;22737;-75
2022/03/28 00:20:55;;;;;;;11.40;5.60;;;;;;;3.50;45.50;101252.32;84526;1336;23132;-79
2022/03/28 00:23:08;;;;;;;11.80;4.50;;;;;;;3.50;45.64;101249.91;84435;1336;22589;-78
2022/03/28 00:25:16;;;;;;;11.40;5.30;;;;;;;3.50;45.56;101245.23;84478;1333;22600;-74
2022/03/28 00:27:25;;;;;;;10.50;5.30;;;;;;;3.49;45.77;101240.23;84458;1333;22603;-74
2022/03/28 00:29:33;;;;;;;7.30;4.40;;;;;;;3.51;45.62;101239.05;84429;1335;23928;-74
2022/03/28 00:31:42;;;;;;;8.80;5.00;;;;;;;3.51;45.65;101239.21;84469;1336;22592;-75
2022/03/28 00:33:50;;;;;;;9.60;4.60;;;;;;;3.50;45.66;101236.45;84469;1336;22593;-75
2022/03/28 00:35:59;;;;;;;10.60;4.70;;;;;;;3.50;45.80;101232.15;84476;1333;22697;-79
2022/03/28 00:38:11;;;;;;;8.90;4.60;;;;;;;3.51;45.67;101228.86;84444;1330;22626;-79
2022/03/28 00:40:23;;;;;;;7.00;4.60;;;;;;;3.51;45.75;101220.59;83742;1332;1003779;-74
2022/03/28 00:42:32;;;;;;;9.00;4.00;;;;;;;3.51;45.71;101218.00;84406;1334;22604;-74
2022/03/28 00:44:41;;;;;;;8.20;4.00;;;;;;;3.50;45.68;101219.55;83732;1335;1003173;-76
2022/03/28 00:46:49;;;;;;;8.70;4.70;;;;;;;3.48;45.74;101217.12;84488;1330;22614;-75
2022/03/28 00:49:00;;;;;;;9.80;5.50;;;;;;;3.47;45.65;101218.33;84458;1334;22610;-74
2022/03/28 00:51:12;;;;;;;10.60;4.50;;;;;;;3.45;45.67;101214.00;84494;1333;22599;-80
2022/03/28 00:53:20;;;;;;;7.80;4.60;;;;;;;3.44;45.64;101211.23;84428;1334;22632;-80
2022/03/28 00:55:29;;;;;;;10.10;5.10;;;;;;;3.43;45.84;101203.98;84478;1333;22620;-79
2022/03/28 00:57:37;;;;;;;10.80;4.90;;;;;;;3.43;45.85;101202.09;83744;1334;1002981;-79
2022/03/28 00:59:45;;;;;;;10.00;4.10;;;;;;;3.41;45.78;101199.84;84446;1335;22855;-79
2022/03/28 01:01:54;;;;;;;8.60;4.60;;;;;;;3.41;46.07;101192.09;84458;1333;22624;-78
2022/03/28 01:04:08;;;;;;;9.20;5.60;;;;;;;3.40;46.16;101189.31;84468;1333;22558;-79
2022/03/28 01:06:17;;;;;;;9.30;4.40;;;;;;;3.40;46.01;101182.25;84479;1334;22685;-78
2022/03/28 01:08:26;;;;;;;9.90;5.00;;;;;;;3.40;46.06;101179.48;84459;1332;22601;-80
2022/03/28 01:10:34;;;;;;;12.60;5.30;;;;;;;3.39;45.93;101173.09;84449;1334;22576;-79
2022/03/28 01:12:44;;;;;;;11.10;5.20;;;;;;;3.37;46.06;101165.67;84457;1333;22586;-79
2022/03/28 01:14:56;;;;;;;10.00;4.60;;;;;;;3.37;46.01;101161.88;84426;1334;22608;-79
2022/03/28 01:19:39;;;;;;;7.20;4.10;;;;;;;3.35;46.20;101156.70;84448;1331;25521;-80
2022/03/28 01:21:47;;;;;;;10.20;4.40;;;;;;;3.36;46.11;101153.95;84465;1335;22589;-79
2022/03/28 01:23:56;;;;;;;7.70;4.00;;;;;;;3.37;46.12;101150.16;84469;1333;24283;-79
2022/03/28 01:26:08;;;;;;;14.40;4.80;;;;;;;3.38;46.17;101147.57;84464;1333;22685;-74
2022/03/28 01:28:19;;;;;;;10.20;4.70;;;;;;;3.39;46.26;101143.08;84450;1333;22598;-74
2022/03/28 01:30:28;;;;;;;8.80;5.00;;;;;;;3.41;46.05;101140.85;83753;1333;1003513;-76
2022/03/28 01:32:36;;;;;;;11.40;4.70;;;;;;;3.42;46.17;101137.41;84469;1325;22955;-74
2022/03/28 01:34:45;;;;;;;9.50;4.40;;;;;;;3.43;46.17;101131.54;84454;1336;24242;-73
2022/03/28 01:36:54;;;;;;;10.00;5.40;;;;;;;3.44;46.20;101128.95;84469;1332;24239;-79
2022/03/28 01:39:02;;;;;;;10.10;4.60;;;;;;;3.44;46.08;101124.81;84489;1333;25447;-79
2022/03/28 01:41:11;;;;;;;11.20;5.20;;;;;;;3.45;46.07;101123.62;84481;1333;22599;-74
2022/03/28 01:43:19;;;;;;;10.00;4.70;;;;;;;3.45;45.98;101124.48;84424;1335;24277;-74
2022/03/28 01:45:28;;;;;;;12.50;4.50;;;;;;;3.44;46.07;101118.43;84479;1333;22759;-78
2022/03/28 01:47:40;;;;;;;9.20;4.30;;;;;;;3.43;46.04;101117.40;84476;1332;25926;-78
2022/03/28 01:49:51;;;;;;;9.50;5.00;;;;;;;3.42;45.98;101113.95;84468;1332;25498;-78
2022/03/28 01:52:01;;;;;;;9.90;5.10;;;;;;;3.41;45.96;101109.12;84482;1327;22602;-79
2022/03/28 01:54:10;;;;;;;9.70;4.70;;;;;;;3.38;46.20;101104.45;84437;1333;22636;-78
2022/03/28 01:56:19;;;;;;;10.50;4.70;;;;;;;3.39;46.15;101102.55;84458;1336;22649;-74
2022/03/28 01:58:30;;;;;;;9.70;4.40;;;;;;;3.38;46.27;101100.48;84461;1332;22597;-74
2022/03/28 02:00:40;;;;;;;8.90;5.10;;;;;;;3.37;46.06;101096.00;84434;1333;22643;-74
2022/03/28 02:02:52;;;;;;;14.60;5.20;;;;;;;3.34;46.22;101097.54;84477;1333;22586;-74
2022/03/28 02:05:03;;;;;;;10.70;4.20;;;;;;;3.30;46.32;101092.70;84459;1333;25441;-76
2022/03/28 02:07:11;;;;;;;9.70;5.20;;;;;;;3.28;46.35;101093.73;84435;1332;22833;-74
2022/03/28 02:09:23;;;;;;;12.70;4.30;;;;;;;3.25;46.43;101093.72;84461;1332;22598;-73
2022/03/28 02:11:32;;;;;;;7.50;4.50;;;;;;;3.21;46.49;101092.33;84428;1335;24417;-74
2022/03/28 02:13:44;;;;;;;8.40;4.60;;;;;;;3.18;46.59;101090.58;84437;1333;23996;-74
2022/03/28 02:15:52;;;;;;;10.90;4.90;;;;;;;3.14;46.63;101091.42;84478;1332;22603;-74
2022/03/28 02:18:01;;;;;;;10.80;4.20;;;;;;;3.11;46.62;101091.77;84453;1332;22954;-73
2022/03/28 02:20:16;;;;;;;9.60;5.00;;;;;;;3.07;46.82;101093.13;84454;1333;23963;-78
2022/03/28 02:22:24;;;;;;;9.00;4.80;;;;;;;3.03;47.00;101091.55;83764;1333;1005069;-78
2022/03/28 02:24:36;;;;;;;8.70;4.60;;;;;;;2.99;47.08;101088.77;84454;1333;22607;-79
2022/03/28 02:26:45;;;;;;;9.60;4.00;;;;;;;2.97;47.15;101089.64;84467;1330;22658;-74
2022/03/28 02:28:53;;;;;;;8.90;4.90;;;;;;;2.95;47.21;101085.84;84486;1333;24243;-74
2022/03/28 02:31:03;;;;;;;9.00;4.60;;;;;;;2.94;47.19;101084.45;84461;1332;22796;-78
2022/03/28 02:33:11;;;;;;;10.20;4.80;;;;;;;2.92;47.21;101082.38;84465;1332;22616;-79
2022/03/28 02:35:22;;;;;;;9.10;4.50;;;;;;;2.92;47.49;101079.63;84475;1333;24024;-79
2022/03/28 02:37:31;;;;;;;11.50;5.00;;;;;;;2.91;47.43;101082.89;84467;1338;22956;-79
2022/03/28 02:39:39;;;;;;;11.00;4.90;;;;;;;2.90;47.43;101082.53;84465;1335;22592;-79
2022/03/28 02:41:51;;;;;;;9.40;4.60;;;;;;;2.89;47.63;101083.05;83770;1332;1003807;-77
2022/03/28 02:43:59;;;;;;;10.10;4.80;;;;;;;2.90;47.80;101084.27;84458;1334;24790;-74
2022/03/28 02:46:08;;;;;;;8.30;4.40;;;;;;;2.91;47.64;101083.58;84458;1326;22579;-80
2022/03/28 02:48:17;;;;;;;9.20;4.50;;;;;;;2.91;47.69;101084.10;84483;1332;22711;-79
2022/03/28 02:50:27;;;;;;;11.40;5.10;;;;;;;2.90;47.66;101080.98;84475;1333;23054;-74
2022/03/28 02:52:36;;;;;;;9.70;4.50;;;;;;;2.91;47.78;101073.77;84464;1337;22613;-75
2022/03/28 02:54:45;;;;;;;8.50;4.50;;;;;;;2.90;47.68;101067.72;84467;1333;24265;-76
2022/03/28 02:56:54;;;;;;;11.90;5.70;;;;;;;2.90;47.87;101064.27;84439;1334;22687;-78
2022/03/28 02:59:06;;;;;;;8.10;4.50;;;;;;;2.89;47.80;101062.02;84298;1337;22609;-78
2022/03/28 03:01:15;;;;;;;11.40;5.30;;;;;;;2.89;47.94;101054.95;83660;1331;1003555;-74
2022/03/28 03:03:24;;;;;;;9.70;4.40;;;;;;;2.89;47.92;101059.95;84380;1335;22894;-74
2022/03/28 03:05:36;;;;;;;10.90;5.20;;;;;;;2.87;47.96;101058.23;84345;1335;22700;-74
2022/03/28 03:07:44;;;;;;;9.70;4.70;;;;;;;2.86;48.22;101056.15;84381;1335;25619;-73
2022/03/28 03:09:53;;;;;;;7.90;5.20;;;;;;;2.85;47.95;101056.33;84353;1336;22607;-74
2022/03/28 03:12:02;;;;;;;10.00;5.00;;;;;;;2.84;48.08;101053.05;84385;1337;22601;-74
2022/03/28 03:14:13;;;;;;;10.00;4.50;;;;;;;2.82;48.18;101054.77;84386;1335;24257;-73
2022/03/28 03:16:23;;;;;;;10.50;6.40;;;;;;;2.81;48.24;101054.59;84372;1335;22593;-73
2022/03/28 03:18:32;;;;;;;;;;;;;;;2.79;48.21;101051.30;84390;1335;24228;-74
2022/03/28 03:20:40;;;;;;;9.10;4.50;;;;;;;2.75;48.38;101050.59;84366;1331;22598;-75
2022/03/28 03:22:52;;;;;;;8.50;4.50;;;;;;;2.74;48.38;101047.31;84359;1336;24162;-74
2022/03/28 03:25:00;;;;;;;10.70;5.20;;;;;;;2.72;48.48;101048.86;84397;1337;24255;-78
2022/03/28 03:27:12;;;;;;;11.20;5.30;;;;;;;2.70;48.51;101046.60;84297;1336;22593;-75
2022/03/28 03:29:20;;;;;;;10.10;5.10;;;;;;;2.68;48.58;101044.86;84378;1335;22626;-74
2022/03/28 03:31:28;;;;;;;11.50;5.10;;;;;;;2.65;48.69;101043.66;84390;1339;22693;-75
2022/03/28 03:33:42;;;;;;;12.00;6.00;;;;;;;2.64;48.80;101041.41;84295;1338;22842;-74
2022/03/28 03:35:50;;;;;;;9.10;5.00;;;;;;;2.60;48.81;101037.79;83637;1339;1003087;-74
2022/03/28 03:37:59;;;;;;;10.60;5.20;;;;;;;2.57;48.81;101030.70;84364;1335;22635;-76
2022/03/28 03:40:10;;;;;;;11.30;5.50;;;;;;;2.55;49.16;101028.09;83911;1334;661950;-75
2022/03/28 03:42:18;;;;;;;9.10;5.20;;;;;;;2.54;49.31;101029.64;84381;1336;22606;-74
2022/03/28 03:44:27;;;;;;;13.40;5.60;;;;;;;2.53;49.26;101027.73;84362;1335;22593;-74
2022/03/28 03:46:38;;;;;;;9.90;6.10;;;;;;;2.53;49.43;101026.54;84368;1335;26519;-81
2022/03/28 03:48:50;;;;;;;12.40;5.60;;;;;;;2.51;49.31;101019.30;84365;1334;23941;-79
2022/03/28 03:50:59;;;;;;;12.40;6.40;;;;;;;2.48;49.39;101013.93;83689;1335;1003109;-74
2022/03/28 03:53:10;;;;;;;11.30;6.70;;;;;;;2.47;49.61;101013.07;84372;1335;22678;-74
2022/03/28 03:55:19;;;;;;;11.10;5.80;;;;;;;2.47;49.83;101014.27;84351;1336;22900;-78
2022/03/28 03:57:31;;;;;;;12.90;5.90;;;;;;;2.47;49.66;101014.45;84402;1335;24293;-79
2022/03/28 03:59:39;;;;;;;11.40;5.80;;;;;;;2.46;49.72;101008.91;84388;1334;22612;-79
2022/03/28 04:01:52;;;;;;;12.70;5.70;;;;;;;2.44;50.06;101005.30;84380;1333;22695;-73
2022/03/28 04:04:01;;;;;;;7.80;5.30;;;;;;;2.43;49.91;101002.20;84378;1339;22705;-74
2022/03/28 04:06:10;;;;;;;10.70;5.50;;;;;;;2.43;49.83;101003.40;84398;1331;24225;-73
2022/03/28 04:08:22;;;;;;;11.00;5.50;;;;;;;2.41;49.91;101002.88;84284;1336;22638;-74
2022/03/28 04:10:31;;;;;;;14.30;6.00;;;;;;;2.38;50.16;100993.90;84373;1336;22611;-74
2022/03/28 04:12:41;;;;;;;10.90;5.20;;;;;;;2.37;50.09;100994.93;84389;1338;22604;-75
2022/03/28 04:14:48;;;;;;;;;;;;;;;2.36;50.16;100993.38;84285;1339;22916;-74
2022/03/28 04:17:00;;;;;;;10.90;5.90;;;;;;;2.33;50.40;100990.79;84382;1335;22638;-75
2022/03/28 04:19:09;;;;;;;11.10;5.40;;;;;;;2.33;50.31;100988.20;84368;1337;25440;-74
2022/03/28 04:21:18;;;;;;;12.50;6.00;;;;;;;2.32;50.40;100987.52;84350;1338;22820;-73
2022/03/28 04:23:29;;;;;;;10.90;5.40;;;;;;;2.30;50.19;100988.17;84389;1339;22607;-74
2022/03/28 04:25:38;;;;;;;9.80;5.20;;;;;;;2.28;50.46;100986.27;84399;1336;22661;-78
2022/03/28 04:27:47;;;;;;;10.00;5.70;;;;;;;2.27;50.64;100986.96;83680;1332;1003732;-80
2022/03/28 04:29:56;;;;;;;13.80;5.90;;;;;;;2.25;50.62;100984.36;84382;1336;22613;-80
2022/03/28 04:32:05;;;;;;;10.40;5.90;;;;;;;2.24;50.79;100981.61;84376;1336;24003;-74
2022/03/28 04:34:17;;;;;;;11.10;5.20;;;;;;;2.23;50.70;100980.75;84370;1335;22604;-74
2022/03/28 04:36:28;;;;;;;9.20;5.40;;;;;;;2.25;50.95;100977.48;84389;1335;23429;-79
2022/03/28 04:38:37;;;;;;;9.60;6.10;;;;;;;2.27;51.05;100974.58;84382;1339;22607;-80
2022/03/28 04:40:46;;;;;;;10.30;5.40;;;;;;;2.29;51.17;100972.52;84394;1335;22739;-74
2022/03/28 04:42:55;;;;;;;13.80;6.60;;;;;;;2.32;51.36;100970.11;84386;1339;22611;-74
2022/03/28 04:45:04;;;;;;;12.40;5.70;;;;;;;2.36;51.26;100966.52;84351;1331;22585;-78
2022/03/28 04:47:15;;;;;;;15.40;6.70;;;;;;;2.41;51.39;100965.86;84358;1336;22808;-80
2022/03/28 04:49:25;;;;;;;9.00;5.30;;;;;;;2.47;51.64;100959.68;84405;1339;22600;-78
2022/03/28 04:51:33;;;;;;;20.80;6.00;;;;;;;2.52;51.46;100957.47;84400;1335;24227;-78
2022/03/28 04:53:41;;;;;;;12.60;5.70;;;;;;;2.59;51.50;100951.82;84362;1331;22782;-78
2022/03/28 04:55:51;;;;;;;10.30;5.90;;;;;;;2.65;51.73;100950.98;83656;1335;1003782;-79
2022/03/28 04:57:59;;;;;;;12.80;6.60;;;;;;;2.71;51.60;100949.45;84387;1335;22839;-79
2022/03/28 05:00:10;;;;;;;12.40;7.00;;;;;;;2.78;51.61;100950.85;84373;1338;22586;-75
2022/03/28 05:02:22;;;;;;;9.20;5.50;;;;;;;2.86;51.61;100947.59;83695;1339;1003325;-74
2022/03/28 05:04:30;;;;;;;13.30;5.30;;;;;;;2.94;51.55;100944.17;84368;1337;22615;-73
2022/03/28 05:06:39;;;;;;;12.80;6.50;;;;;;;3.08;51.62;100949.55;84404;1335;22587;-83
2022/03/28 05:08:50;;;;;;;12.50;7.10;;;;;;;3.35;51.62;100949.06;84395;1335;25309;-84
2022/03/28 05:10:59;;;;;;;10.40;6.40;;;;;;;3.71;51.47;100944.05;84384;1339;22597;-74
2022/03/28 05:13:07;;;;;;;19.30;7.80;;;;;;;4.25;51.37;100943.61;84380;1339;22633;-73
2022/03/28 05:15:19;;;;;;;12.90;6.40;;;;;;;5.01;51.18;100931.50;84398;1334;22608;-81
2022/03/28 05:17:31;;;;;;;12.50;7.30;;;;;;;5.88;50.21;100930.48;84370;1335;22623;-81
2022/03/28 05:19:39;;;;;;;15.00;6.20;;;;;;;6.64;48.47;100926.16;84373;1339;22585;-81
2022/03/28 05:21:48;;;;;;;11.10;6.10;;;;;;;7.34;47.74;100923.42;84421;1335;25103;-79
2022/03/28 05:23:56;;;;;;;12.90;6.60;;;;;;;8.15;46.75;100923.41;84363;1335;22766;-81
2022/03/28 05:26:04;;;;;;;15.00;6.90;;;;;;;8.99;45.47;100917.13;84373;1335;22592;-82
2022/03/28 05:28:13;;;;;;;11.90;6.60;;;;;;;9.74;43.48;100913.24;84390;1335;22628;-83
2022/03/28 05:30:21;;;;;;;12.20;7.00;;;;;;;10.14;41.87;100911.82;84379;1335;24115;-74
2022/03/28 05:32:29;;;;;;;9.50;6.60;;;;;;;10.12;40.87;100911.86;84354;1335;25540;-74
2022/03/28 05:34:38;;;;;;;12.30;5.80;;;;;;;9.90;40.42;100914.75;84382;1331;23897;-73
2022/03/28 05:36:46;;;;;;;15.30;7.00;;;;;;;9.61;40.23;100917.73;84400;1336;22704;-78
2022/03/28 05:38:55;;;;;;;14.70;6.80;;;;;;;9.32;40.51;100916.73;84395;1339;25301;-79
2022/03/28 05:41:03;;;;;;;15.00;8.10;;;;;;;9.06;40.72;100921.17;84385;1336;22970;-73
2022/03/28 05:43:12;;;;;;;16.80;7.60;;;;;;;8.80;41.01;100918.95;84348;1335;22765;-73
2022/03/28 05:45:24;;;;;;;12.60;6.90;;;;;;;8.61;41.32;100921.46;84401;1335;22573;-74
2022/03/28 05:47:33;;;;;;;14.70;8.10;;;;;;;8.47;41.71;100924.02;84372;1337;22720;-72
2022/03/28 05:49:41;;;;;;;15.00;6.80;;;;;;;8.38;42.06;100922.98;84360;1339;22606;-75
2022/03/28 05:51:50;;;;;;;10.80;6.80;;;;;;;8.34;42.21;100923.56;84413;1335;25505;-73
2022/03/28 05:54:01;;;;;;;13.80;7.10;;;;;;;8.38;42.49;100921.58;84400;1329;22605;-72
2022/03/28 05:56:14;;;;;;;16.90;7.50;;;;;;;8.87;42.79;100919.69;84395;1335;22599;-81
2022/03/28 05:58:22;;;;;;;18.90;8.50;;;;;;;9.89;42.67;100921.38;84409;1335;25312;-78
2022/03/28 06:00:36;;;;;;;30.10;8.30;;;;;;;11.03;42.20;100913.41;84354;1335;22618;-73
2022/03/28 06:02:44;;;;;;;12.80;6.50;;;;;;;12.22;40.48;100910.30;84370;1336;24081;-72
2022/03/28 06:04:53;;;;;;;11.30;7.30;;;;;;;13.32;38.76;100903.63;84411;1335;22593;-70
2022/03/28 06:07:04;;;;;;;12.00;7.10;;;;;;;14.38;37.40;100904.00;84366;1335;25649;-72
2022/03/28 06:09:12;;;;;;;14.30;7.50;;;;;;;15.37;35.69;100894.80;84366;1339;23970;-72
2022/03/28 06:11:21;;;;;;;12.10;7.50;;;;;;;16.15;34.06;100893.09;84405;1339;24248;-80
2022/03/28 06:13:32;;;;;;;13.90;7.40;;;;;;;16.83;32.62;100888.90;84381;1336;22599;-80
2022/03/28 06:15:41;;;;;;;12.70;6.70;;;;;;;17.56;31.54;100885.94;84306;1337;24083;-72
2022/03/28 06:17:53;;;;;;;19.40;7.90;;;;;;;18.10;30.67;100886.79;84398;1335;22712;-73
2022/03/28 06:20:04;;;;;;;11.50;7.10;;;;;;;18.73;29.60;100875.97;84397;1335;22778;-75
2022/03/28 06:22:13;;;;;;;13.50;7.90;;;;;;;19.41;28.88;100877.35;84394;1339;22595;-81
2022/03/28 06:24:24;;;;;;;12.10;7.30;;;;;;;20.04;28.03;100870.96;84404;1336;25548;-80
2022/03/28 06:26:33;;;;;;;15.00;7.90;;;;;;;20.58;27.23;100869.67;84394;1338;25448;-73
2022/03/28 06:28:43;;;;;;;12.80;8.00;;;;;;;20.98;26.39;100867.08;84284;1339;24195;-73
2022/03/28 06:30:55;;;;;;;14.60;7.80;;;;;;;21.34;25.85;100868.33;84364;1334;25567;-79
2022/03/28 06:33:06;;;;;;;11.60;8.50;;;;;;;21.66;25.25;100862.37;84377;1331;22600;-80
2022/03/28 06:35:15;;;;;;;12.60;7.40;;;;;;;21.87;24.78;100863.09;84374;1335;22590;-73
2022/03/28 06:37:27;;;;;;;11.70;8.10;;;;;;;22.11;24.45;100861.88;84388;1334;22606;-74
2022/03/28 06:39:36;;;;;;;11.20;7.70;;;;;;;22.36;24.36;100861.92;84366;1339;22596;-74
2022/03/28 06:41:48;;;;;;;10.50;7.70;;;;;;;22.34;23.85;100859.38;84321;1339;22694;-72
2022/03/28 06:43:57;;;;;;;15.20;9.00;;;;;;;22.13;24.17;100854.13;84376;1335;22594;-73
2022/03/28 06:46:04;;;;;;;11.70;7.60;;;;;;;21.83;24.25;100851.98;84380;1339;22650;-80
2022/03/28 06:48:16;;;;;;;13.10;8.70;;;;;;;21.68;24.65;100848.90;84394;1335;23339;-79
2022/03/28 06:50:28;;;;;;;14.90;8.10;;;;;;;22.04;24.49;100847.48;84396;1336;25298;-73
2022/03/28 06:52:37;;;;;;;11.20;8.10;;;;;;;22.56;24.23;100840.20;84328;1339;25469;-74
2022/03/28 06:54:46;;;;;;;11.00;7.60;;;;;;;22.98;23.91;100839.29;84312;1339;22626;-75
2022/03/28 06:56:57;;;;;;;15.60;7.50;;;;;;;23.26;23.45;100834.45;84369;1336;22624;-73
2022/03/28 06:59:08;;;;;;;14.40;8.80;;;;;;;23.66;23.52;100834.24;84367;1334;22629;-72
2022/03/28 07:01:16;;;;;;;13.60;8.20;;;;;;;24.10;22.64;100827.64;84386;1335;24202;-72
2022/03/28 07:03:25;;;;;;;13.40;7.20;;;;;;;24.38;22.52;100822.52;84368;1336;25331;-73
2022/03/28 07:05:34;;;;;;;14.30;7.60;;;;;;;24.58;22.33;100821.27;84371;1337;22599;-73
2022/03/28 07:07:47;;;;;;;10.60;7.80;;;;;;;24.65;22.16;100821.65;84364;1334;22898;-73
2022/03/28 07:09:55;;;;;;;10.60;8.20;;;;;;;24.80;22.18;100820.70;84384;1335;22602;-72
2022/03/28 07:12:10;;;;;;;10.20;7.30;;;;;;;25.00;21.98;100817.66;84373;1335;22859;-79
2022/03/28 07:14:20;;;;;;;14.50;8.20;;;;;;;25.00;22.11;100815.66;84391;1339;22630;-79
2022/03/28 07:16:29;;;;;;;14.00;8.30;;;;;;;25.17;21.97;100812.19;84334;1339;24415;-78
2022/03/28 07:18:37;;;;;;;15.40;7.80;;;;;;;25.46;21.81;100810.66;84381;1335;25492;-79
2022/03/28 07:20:50;;;;;;;14.70;8.90;;;;;;;25.76;21.77;100805.88;84365;1339;24293;-72
2022/03/28 07:22:58;;;;;;;10.10;7.60;;;;;;;26.03;21.54;100807.26;84399;1336;22590;-70
2022/03/28 07:25:10;;;;;;;10.80;8.20;;;;;;;26.22;21.24;100805.92;84420;1335;22586;-74
2022/03/28 07:27:21;;;;;;;12.00;7.30;;;;;;;26.26;21.53;100797.41;84372;1337;22603;-72
2022/03/28 07:29:31;;;;;;;12.40;7.90;;;;;;;26.40;21.44;100794.17;84397;1335;24211;-77
2022/03/28 07:31:40;;;;;;;14.30;8.20;;;;;;;26.58;21.43;100794.02;84386;1335;22698;-74
2022/03/28 07:33:48;;;;;;;11.90;7.70;;;;;;;26.61;21.20;100793.08;84322;1338;23940;-71
2022/03/28 07:35:57;;;;;;;11.00;7.90;;;;;;;26.75;21.24;100792.76;84372;1336;24404;-73
2022/03/28 07:38:08;;;;;;;15.30;9.30;;;;;;;26.92;21.09;100780.43;84384;1336;22566;-77
2022/03/28 07:40:20;;;;;;;15.80;7.90;;;;;;;27.15;20.90;100781.02;84389;1335;22592;-78
2022/03/28 07:42:28;;;;;;;14.20;8.10;;;;;;;27.36;20.65;100783.39;84387;1336;22761;-80
2022/03/28 07:44:41;;;;;;;15.70;8.80;;;;;;;27.42;20.50;100779.55;84389;1337;22724;-80
2022/03/28 07:46:50;;;;;;;13.00;8.10;;;;;;;27.28;20.51;100776.70;84387;1335;22617;-73
2022/03/28 07:49:02;;;;;;;13.10;7.80;;;;;;;27.22;20.71;100771.66;84390;1335;22609;-72
2022/03/28 07:51:11;;;;;;;20.30;8.10;;;;;;;27.28;20.59;100768.56;84379;1335;22604;-80
2022/03/28 07:53:26;;;;;;;12.60;8.70;;;;;;;27.47;20.37;100761.23;84387;1338;24295;-79
2022/03/28 07:55:35;;;;;;;15.40;8.20;;;;;;;27.74;20.51;100756.39;84373;1335;24270;-71
2022/03/28 07:57:46;;;;;;;14.00;8.80;;;;;;;28.15;20.14;100748.98;84379;1335;22655;-73
2022/03/28 07:59:58;;;;;;;13.10;8.10;;;;;;;28.45;19.93;100746.31;84286;1337;22593;-72
2022/03/28 08:02:07;;;;;;;14.20;8.60;;;;;;;28.70;19.47;100741.23;84382;1339;22699;-72
2022/03/28 08:04:19;;;;;;;;;;;;;;;28.88;19.32;100736.61;84392;1335;25428;-73
2022/03/28 08:06:33;;;;;;;10.50;7.20;;;;;;;28.77;19.62;100734.33;84401;1334;22596;-72
2022/03/28 08:08:42;;;;;;;13.20;7.40;;;;;;;28.91;19.64;100736.39;84380;1338;22609;-73
2022/03/28 08:10:52;;;;;;;10.20;7.50;;;;;;;29.20;19.71;100728.45;84398;1337;24240;-80
2022/03/28 08:13:05;;;;;;;13.30;7.70;;;;;;;29.50;19.67;100723.48;84364;1334;22678;-80
2022/03/28 08:15:17;;;;;;;13.70;7.70;;;;;;;29.71;19.30;100718.52;84413;1335;22673;-81
2022/03/28 08:17:26;;;;;;;13.20;7.50;;;;;;;29.95;19.16;100711.46;84398;1337;22835;-82
2022/03/28 08:19:36;;;;;;;11.80;7.00;;;;;;;30.26;18.91;100704.13;84375;1335;22657;-80
2022/03/28 08:21:48;;;;;;;16.10;7.70;;;;;;;30.46;18.64;100700.73;84356;1336;24440;-71
2022/03/28 08:23:57;;;;;;;16.20;7.70;;;;;;;30.46;18.53;100698.20;84384;1339;22599;-72
2022/03/28 08:26:09;;;;;;;19.10;7.10;;;;;;;30.46;18.67;100697.49;84384;1337;23978;-79
2022/03/28 08:28:17;;;;;;;19.30;6.80;;;;;;;30.44;18.72;100700.25;84373;1335;24256;-80
2022/03/28 08:30:29;;;;;;;14.50;7.10;;;;;;;30.43;18.55;100692.84;84314;1341;25345;-72
2022/03/28 08:32:43;;;;;;;15.70;7.30;;;;;;;30.54;18.48;100690.29;84364;1335;22617;-71
2022/03/28 08:34:51;;;;;;;14.60;7.30;;;;;;;30.64;18.51;100692.22;84371;1336;23059;-72
2022/03/28 08:37:03;;;;;;;14.70;6.80;;;;;;;30.85;18.21;100688.39;84312;1338;24129;-81
2022/03/28 08:39:15;;;;;;;19.20;6.80;;;;;;;31.16;18.02;100683.10;84386;1336;22732;-81
2022/03/28 08:41:28;;;;;;;14.00;6.10;;;;;;;31.31;17.79;100681.65;84379;1335;25468;-81
2022/03/28 08:43:37;;;;;;;15.80;7.00;;;;;;;31.48;17.50;100678.27;84379;1335;24367;-82
2022/03/28 08:45:49;;;;;;;15.00;6.40;;;;;;;31.64;17.23;100678.39;84366;1332;22579;-81
2022/03/28 08:47:58;;;;;;;14.80;6.70;;;;;;;31.62;17.06;100672.63;84374;1337;22745;-80
2022/03/28 08:50:08;;;;;;;20.80;8.60;;;;;;;31.50;17.31;100678.05;84413;1335;22631;-72
2022/03/28 08:52:17;;;;;;;13.20;6.10;;;;;;;31.56;17.14;100666.21;84358;1336;22630;-71
2022/03/28 08:54:25;;;;;;;14.60;6.10;;;;;;;31.61;16.81;100669.50;84367;1335;22613;-72
2022/03/28 08:56:36;;;;;;;13.50;6.10;;;;;;;31.56;16.93;100663.40;84374;1335;25646;-81
2022/03/28 08:58:44;;;;;;;16.00;7.10;;;;;;;31.52;16.85;100662.91;84389;1336;23995;-80
2022/03/28 09:00:58;;;;;;;22.20;8.90;;;;;;;31.50;16.84;100668.80;84403;1336;22580;-82
2022/03/28 09:03:06;;;;;;;10.40;6.60;;;;;;;31.52;17.12;100669.58;84398;1335;22601;-81
2022/03/28 09:05:15;;;;;;;12.30;7.00;;;;;;;31.54;16.78;100658.25;84368;1335;22684;-80
2022/03/28 09:07:30;;;;;;;15.20;8.40;;;;;;;31.41;16.66;100655.77;84390;1338;22655;-81
2022/03/28 09:09:42;;;;;;;12.40;6.90;;;;;;;31.23;16.64;100655.34;84415;1339;22599;-78
2022/03/28 09:11:52;;;;;;;12.80;6.60;;;;;;;31.14;16.89;100649.96;84386;1335;22764;-80
2022/03/28 09:14:01;;;;;;;14.10;6.90;;;;;;;31.29;17.11;100652.54;84315;1337;22614;-81
2022/03/28 09:16:14;;;;;;;21.20;6.70;;;;;;;31.31;16.53;100648.66;84384;1333;25087;-76
2022/03/28 09:18:31;;;;;;;11.30;5.70;;;;;;;31.21;16.35;100642.08;84293;1338;22600;-78
2022/03/28 09:20:43;;;;;;;;;;;;;;;31.33;15.87;100641.20;84381;1336;23945;-83
2022/03/28 09:22:52;;;;;;;12.60;5.40;;;;;;;31.28;15.73;100639.23;84390;1335;24539;-76
2022/03/28 09:25:06;;;;;;;16.10;5.40;;;;;;;31.26;15.59;100634.98;84389;1335;22635;-75
2022/03/28 09:27:21;;;;;;;10.60;6.30;;;;;;;31.11;15.64;100631.45;84397;1335;22610;-72
2022/03/28 09:29:35;;;;;;;12.80;5.30;;;;;;;30.93;15.70;100628.52;84408;1332;22606;-74
2022/03/28 09:31:44;;;;;;;8.30;5.10;;;;;;;30.80;15.91;100632.45;84363;1339;22613;-86
2022/03/28 09:34:09;;;;;;;9.30;5.20;;;;;;;30.86;15.95;100624.52;84380;1335;22701;-86
2022/03/28 09:36:18;;;;;;;12.10;6.10;;;;;;;30.87;15.79;100624.44;84426;1333;23060;-73
2022/03/28 09:38:27;;;;;;;9.30;6.00;;;;;;;30.89;15.96;100620.20;84402;1335;22617;-71
2022/03/28 09:40:39;;;;;;;;;;;;;;;30.89;15.94;100614.45;84397;1335;25453;-87
2022/03/28 09:42:56;;;;;;;8.00;5.00;;;;;;;30.66;15.92;100614.07;84428;1335;22715;-90
2022/03/28 09:45:12;;;;;;;11.00;4.70;;;;;;;30.51;16.15;100612.08;84415;1336;22687;-71
2022/03/28 09:47:22;;;;;;;7.70;5.30;;;;;;;30.33;16.28;100604.52;84395;1335;22609;-70
2022/03/28 09:49:34;;;;;;;9.70;5.60;;;;;;;30.06;16.40;100601.23;84377;1335;24416;-70
2022/03/28 09:51:42;;;;;;;7.20;5.60;;;;;;;29.73;16.68;100600.03;84313;1337;24663;-87
2022/03/28 09:53:53;;;;;;;9.50;5.20;;;;;;;29.33;17.12;100601.33;84407;1336;22615;-86
2022/03/28 09:56:03;;;;;;;9.10;5.00;;;;;;;28.94;17.08;100596.76;84387;1336;23941;-85
2022/03/28 09:58:17;;;;;;;8.80;5.50;;;;;;;28.42;17.33;100589.76;84400;1339;22596;-84
2022/03/28 10:00:28;;;;;;;9.30;6.30;;;;;;;27.88;17.56;100593.17;84428;1336;24253;-85
2022/03/28 10:02:39;;;;;;;12.60;5.40;;;;;;;27.35;18.14;100585.90;84374;1335;22609;-85
2022/03/28 10:04:53;;;;;;;13.50;5.30;;;;;;;26.84;18.49;100588.42;84391;1335;23865;-88
2022/03/28 10:07:04;;;;;;;12.70;5.70;;;;;;;26.45;18.78;100589.11;84377;1336;24274;-72