Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:51;;;;;;;;;;;15.30;99.90;;;;;;5053824;28;19921;-74
2021/08/31 00:03:18;;;;;;;;;;;15.40;99.90;;;;;;5050790;28;19943;-77
2021/08/31 00:05:44;;;;;;;;;;;15.30;99.90;;;;;;5053218;28;20373;-75
2021/08/31 00:08:11;;;;;;;;;;;15.30;99.90;;;;;;5053227;28;19991;-75
2021/08/31 00:10:37;;;;;;;;;;;15.30;99.90;;;;;;5052629;28;19921;-76
2021/08/31 00:13:05;;;;;;;;;;;15.40;99.90;;;;;;5052784;28;19921;-75
2021/08/31 00:15:32;;;;;;;;;;;15.40;99.90;;;;;;5053159;28;19947;-77
2021/08/31 00:18:00;;;;;;;;;;;15.30;99.90;;;;;;5052936;28;20332;-74
2021/08/31 00:20:27;;;;;;;;;;;15.30;99.90;;;;;;5052547;28;19928;-74
2021/08/31 00:22:53;;;;;;;;;;;15.30;99.90;;;;;;5053320;28;19966;-76
2021/08/31 00:25:20;;;;;;;;;;;15.30;99.90;;;;;;5053625;28;19920;-75
2021/08/31 00:27:46;;;;;;;;;;;15.40;99.90;;;;;;5052994;28;20377;-77
2021/08/31 00:30:14;;;;;;;;;;;15.30;99.90;;;;;;5051370;28;19925;-79
2021/08/31 00:32:41;;;;;;;;;;;15.30;99.90;;;;;;5053934;28;20343;-76
2021/08/31 00:35:07;;;;;;;;;;;15.30;99.90;;;;;;5054020;28;19921;-76
2021/08/31 00:37:34;;;;;;;;;;;15.30;99.90;;;;;;5053653;28;19967;-77
2021/08/31 00:40:01;;;;;;;;;;;15.20;99.90;;;;;;5053123;28;19921;-77
2021/08/31 00:42:27;;;;;;;;;;;15.30;99.90;;;;;;5054212;28;19920;-80
2021/08/31 00:44:54;;;;;;;;;;;15.20;99.90;;;;;;5053595;28;19967;-76
2021/08/31 00:47:21;;;;;;;;;;;15.30;99.90;;;;;;5053388;28;20369;-75
2021/08/31 00:49:48;;;;;;;;;;;15.30;99.90;;;;;;5052683;28;19982;-74
2021/08/31 00:52:17;;;;;;;;;;;15.30;99.90;;;;;;5048328;28;19982;-75
2021/08/31 00:54:44;;;;;;;;;;;15.20;99.90;;;;;;5033985;28;20016;-76
2021/08/31 00:57:10;;;;;;;;;;;15.20;99.90;;;;;;5052686;28;20022;-77
2021/08/31 00:59:37;;;;;;;;;;;15.20;99.90;;;;;;5052205;28;19967;-77
2021/08/31 01:02:03;;;;;;;;;;;15.30;99.90;;;;;;5052399;28;19924;-76
2021/08/31 01:04:32;;;;;;;;;;;15.20;99.90;;;;;;5051262;28;19925;-76
2021/08/31 01:06:59;;;;;;;;;;;15.20;99.90;;;;;;5052155;28;19925;-76
2021/08/31 01:09:27;;;;;;;;;;;15.20;99.90;;;;;;5051364;28;19960;-78
2021/08/31 01:11:55;;;;;;;;;;;15.10;99.90;;;;;;5054120;28;19928;-75
2021/08/31 01:14:22;;;;;;;;;;;15.10;99.90;;;;;;5055793;28;19967;-77
2021/08/31 01:16:50;;;;;;;;;;;15.10;99.90;;;;;;5056319;28;19920;-77
2021/08/31 01:19:18;;;;;;;;;;;15.10;99.90;;;;;;5053768;28;20361;-77
2021/08/31 01:21:46;;;;;;;;;;;15.10;99.90;;;;;;5055974;28;20434;-79
2021/08/31 01:24:13;;;;;;;;;;;15.10;99.90;;;;;;5056641;28;19967;-76
2021/08/31 01:26:40;;;;;;;;;;;15.10;99.90;;;;;;5055738;28;20300;-74
2021/08/31 01:29:07;;;;;;;;;;;15.10;99.90;;;;;;5053921;28;19921;-74
2021/08/31 01:31:33;;;;;;;;;;;15.10;99.90;;;;;;5055966;28;19924;-75
2021/08/31 01:34:00;;;;;;;;;;;15.10;99.90;;;;;;5055532;28;19921;-75
2021/08/31 01:36:27;;;;;;;;;;;15.20;99.90;;;;;;5055775;28;19924;-75
2021/08/31 01:38:54;;;;;;;;;;;15.10;99.90;;;;;;5052688;28;19931;-74
2021/08/31 01:41:21;;;;;;;;;;;15.10;99.90;;;;;;5055488;28;19927;-74
2021/08/31 01:43:49;;;;;;;;;;;15.10;99.90;;;;;;5055492;28;19920;-75
2021/08/31 01:46:15;;;;;;;;;;;15.10;99.90;;;;;;5055217;28;19921;-74
2021/08/31 01:48:42;;;;;;;;;;;15.20;99.90;;;;;;5054504;28;19928;-74
2021/08/31 01:51:08;;;;;;;;;;;15.20;99.90;;;;;;5054799;28;19966;-75
2021/08/31 01:53:35;;;;;;;;;;;15.10;99.90;;;;;;5054432;28;20431;-75
2021/08/31 01:56:02;;;;;;;;;;;15.10;99.90;;;;;;5054698;28;19921;-76
2021/08/31 01:58:29;;;;;;;;;;;15.00;99.90;;;;;;5054609;28;20297;-76
2021/08/31 02:00:56;;;;;;;;;;;15.00;99.90;;;;;;5045350;28;20409;-75
2021/08/31 02:03:23;;;;;;;;;;;15.10;99.90;;;;;;5054577;28;19920;-75
2021/08/31 02:05:49;;;;;;;;;;;15.10;99.90;;;;;;5054795;28;19929;-76
2021/08/31 02:08:16;;;;;;;;;;;15.10;99.90;;;;;;5054463;28;20443;-79
2021/08/31 02:10:43;;;;;;;;;;;15.00;99.90;;;;;;5053970;28;19920;-77
2021/08/31 02:13:09;;;;;;;;;;;15.10;99.90;;;;;;5054855;28;19921;-77
2021/08/31 02:15:36;;;;;;;;;;;15.10;99.90;;;;;;5055141;28;19925;-77
2021/08/31 02:18:04;;;;;;;;;;;14.90;99.90;;;;;;5055151;28;19928;-77
2021/08/31 02:20:31;;;;;;;;;;;14.90;99.90;;;;;;5054506;28;20329;-77
2021/08/31 02:22:58;;;;;;;;;;;14.90;99.90;;;;;;5055096;28;19920;-76
2021/08/31 02:25:24;;;;;;;;;;;15.00;99.90;;;;;;5055661;28;19920;-77
2021/08/31 02:27:51;;;;;;;;;;;15.00;99.90;;;;;;5055761;28;19967;-76
2021/08/31 02:30:17;;;;;;;;;;;15.00;99.90;;;;;;5037014;28;20362;-76
2021/08/31 02:32:45;;;;;;;;;;;15.00;99.90;;;;;;5054352;28;19951;-78
2021/08/31 02:35:13;;;;;;;;;;;15.00;99.90;;;;;;5054584;28;20439;-77
2021/08/31 02:37:39;;;;;;;;;;;15.00;99.90;;;;;;5054720;28;19921;-76
2021/08/31 02:40:06;;;;;;;;;;;15.00;99.90;;;;;;5054152;28;19921;-76
2021/08/31 02:42:32;;;;;;;;;;;15.00;99.90;;;;;;5054227;28;19947;-76
2021/08/31 02:44:59;;;;;;;;;;;14.90;99.90;;;;;;5054181;28;19925;-76
2021/08/31 02:47:26;;;;;;;;;;;15.00;99.90;;;;;;5054948;28;20392;-75
2021/08/31 02:49:52;;;;;;;;;;;14.90;99.90;;;;;;5053943;28;19920;-76
2021/08/31 02:52:20;;;;;;;;;;;14.90;99.90;;;;;;5054889;28;19920;-75
2021/08/31 02:54:46;;;;;;;;;;;14.90;99.90;;;;;;5051189;28;20285;-75
2021/08/31 02:57:13;;;;;;;;;;;15.00;99.90;;;;;;5042548;28;19975;-75
2021/08/31 02:59:39;;;;;;;;;;;15.00;99.90;;;;;;5053614;28;19924;-76
2021/08/31 03:02:07;;;;;;;;;;;15.00;99.90;;;;;;5054435;28;19951;-76
2021/08/31 03:04:35;;;;;;;;;;;15.00;99.90;;;;;;5053895;28;19929;-75
2021/08/31 03:07:01;;;;;;;;;;;14.90;99.90;;;;;;5054292;28;20391;-77
2021/08/31 03:09:31;;;;;;;;;;;14.90;99.90;;;;;;5053886;28;19966;-78
2021/08/31 03:11:58;;;;;;;;;;;14.90;99.90;;;;;;5052002;28;20391;-77
2021/08/31 03:14:25;;;;;;;;;;;14.90;99.90;;;;;;5053391;28;19939;-77
2021/08/31 03:16:51;;;;;;;;;;;14.90;99.90;;;;;;5054044;28;19927;-77
2021/08/31 03:19:20;;;;;;;;;;;14.90;99.90;;;;;;5043915;28;19925;-74
2021/08/31 03:21:47;;;;;;;;;;;14.90;99.90;;;;;;5051622;28;19921;-77
2021/08/31 03:24:14;;;;;;;;;;;14.90;99.90;;;;;;5053555;28;19966;-77
2021/08/31 03:26:42;;;;;;;;;;;15.00;99.90;;;;;;5051560;28;20272;-78
2021/08/31 03:29:08;;;;;;;;;;;15.00;99.90;;;;;;5052593;28;19921;-76
2021/08/31 03:31:35;;;;;;;;;;;15.00;99.90;;;;;;5053431;28;19925;-77
2021/08/31 03:34:01;;;;;;;;;;;15.00;99.90;;;;;;5052438;28;19921;-73
2021/08/31 03:36:28;;;;;;;;;;;15.00;99.90;;;;;;5052800;28;19924;-76
2021/08/31 03:38:54;;;;;;;;;;;14.90;99.90;;;;;;5051482;28;20373;-75
2021/08/31 03:41:21;;;;;;;;;;;15.00;99.90;;;;;;5051441;28;20297;-72
2021/08/31 03:43:48;;;;;;;;;;;15.00;99.90;;;;;;5052101;28;19920;-72
2021/08/31 03:46:15;;;;;;;;;;;14.90;99.90;;;;;;5052408;28;19920;-71
2021/08/31 03:48:41;;;;;;;;;;;14.90;99.90;;;;;;5050609;28;19925;-73
2021/08/31 03:51:08;;;;;;;;;;;14.90;99.90;;;;;;5050224;28;19986;-74
2021/08/31 03:53:35;;;;;;;;;;;14.90;99.90;;;;;;5050714;28;20419;-73
2021/08/31 03:56:01;;;;;;;;;;;15.00;99.90;;;;;;5048371;28;19955;-75
2021/08/31 03:58:27;;;;;;;;;;;14.90;99.90;;;;;;5047796;28;19928;-75
2021/08/31 04:00:55;;;;;;;;;;;14.90;99.90;;;;;;5048428;28;19924;-76
2021/08/31 04:03:22;;;;;;;;;;;14.90;99.90;;;;;;5052935;28;19921;-75
2021/08/31 04:05:48;;;;;;;;;;;14.90;99.90;;;;;;5051919;28;19987;-74
2021/08/31 04:08:15;;;;;;;;;;;14.90;99.90;;;;;;5047511;28;19932;-74
2021/08/31 04:10:41;;;;;;;;;;;14.90;99.90;;;;;;5047926;28;19958;-74
2021/08/31 04:13:10;;;;;;;;;;;14.90;99.90;;;;;;5047962;28;20385;-71
2021/08/31 04:15:37;;;;;;;;;;;14.90;99.90;;;;;;5047961;28;19925;-72
2021/08/31 04:18:04;;;;;;;;;;;14.90;99.90;;;;;;5047455;28;20372;-74
2021/08/31 04:20:31;;;;;;;;;;;14.90;99.90;;;;;;5049151;28;19921;-73
2021/08/31 04:22:57;;;;;;;;;;;14.90;99.90;;;;;;5048632;28;19959;-73
2021/08/31 04:25:24;;;;;;;;;;;14.90;99.90;;;;;;5048984;28;19921;-78
2021/08/31 04:27:50;;;;;;;;;;;14.90;99.90;;;;;;5048693;28;20281;-74
2021/08/31 04:30:17;;;;;;;;;;;14.90;99.90;;;;;;5047207;28;19936;-72
2021/08/31 04:32:45;;;;;;;;;;;14.90;99.90;;;;;;5048472;28;19925;-71
2021/08/31 04:35:13;;;;;;;;;;;14.80;99.90;;;;;;5047224;28;20335;-70
2021/08/31 04:37:40;;;;;;;;;;;14.80;99.90;;;;;;5046763;28;19974;-70
2021/08/31 04:40:07;;;;;;;;;;;14.90;99.90;;;;;;5047003;28;19990;-72
2021/08/31 04:42:33;;;;;;;;;;;14.90;99.90;;;;;;5047793;28;19920;-75
2021/08/31 04:45:00;;;;;;;;;;;14.90;99.90;;;;;;5048532;28;19920;-74
2021/08/31 04:47:26;;;;;;;;;;;14.90;99.90;;;;;;5052414;28;20297;-74
2021/08/31 04:49:53;;;;;;;;;;;14.90;99.90;;;;;;5052916;28;19921;-73
2021/08/31 04:52:20;;;;;;;;;;;14.90;99.90;;;;;;5051843;28;20366;-71
2021/08/31 04:54:47;;;;;;;;;;;15.00;99.90;;;;;;5051311;28;20351;-72
2021/08/31 04:57:13;;;;;;;;;;;14.90;99.90;;;;;;5051676;28;19920;-71
2021/08/31 04:59:40;;;;;;;;;;;14.90;99.90;;;;;;5050949;28;19928;-71
2021/08/31 05:02:06;;;;;;;;;;;15.00;99.90;;;;;;5050866;28;19924;-71
2021/08/31 05:04:33;;;;;;;;;;;15.00;99.90;;;;;;5050891;28;20331;-71
2021/08/31 05:06:59;;;;;;;;;;;15.00;99.90;;;;;;5051128;28;19932;-71
2021/08/31 05:09:27;;;;;;;;;;;15.00;99.90;;;;;;5051009;28;20312;-70
2021/08/31 05:11:53;;;;;;;;;;;15.00;99.90;;;;;;5055136;28;20292;-71
2021/08/31 05:14:20;;;;;;;;;;;15.00;99.90;;;;;;5055672;28;19972;-69
2021/08/31 05:16:46;;;;;;;;;;;15.00;99.90;;;;;;5055042;28;19970;-69
2021/08/31 05:19:13;;;;;;;;;;;15.00;99.90;;;;;;5053416;28;19966;-69
2021/08/31 05:21:39;;;;;;;;;;;14.90;99.90;;;;;;5054781;28;20442;-69
2021/08/31 05:24:06;;;;;;;;;;;14.90;99.90;;;;;;5054879;28;20335;-69
2021/08/31 05:26:34;;;;;;;;;;;14.90;99.90;;;;;;5055145;28;19920;-67
2021/08/31 05:29:00;;;;;;;;;;;14.80;99.90;;;;;;5054562;28;19921;-69
2021/08/31 05:31:27;;;;;;;;;;;14.80;99.90;;;;;;5054657;28;20430;-71
2021/08/31 05:33:53;;;;;;;;;;;14.80;99.90;;;;;;5054963;28;19920;-71
2021/08/31 05:36:21;;;;;;;;;;;14.80;99.90;;;;;;5054893;28;19920;-70
2021/08/31 05:38:47;;;;;;;;;;;14.90;99.90;;;;;;5055082;28;19927;-71
2021/08/31 05:41:14;;;;;;;;;;;14.80;99.90;;;;;;5055427;28;20270;-73
2021/08/31 05:43:41;;;;;;;;;;;14.80;99.90;;;;;;5051735;28;19990;-74
2021/08/31 05:46:08;;;;;;;;;;;14.80;99.90;;;;;;5055115;28;19920;-73
2021/08/31 05:48:34;;;;;;;;;;;14.80;99.90;;;;;;5072580;28;19977;-73
2021/08/31 05:51:02;;;;;;;;;;;14.80;99.90;;;;;;5066344;28;19921;-76
2021/08/31 05:53:29;;;;;;;;;;;14.90;99.90;;;;;;5055030;28;19920;-74
2021/08/31 05:55:55;;;;;;;;;;;14.90;99.90;;;;;;5055127;28;19921;-73
2021/08/31 05:58:22;;;;;;;;;;;14.90;99.90;;;;;;5053889;28;19920;-74
2021/08/31 06:00:50;;;;;;;;;;;14.90;99.90;;;;;;5055133;28;20312;-75
2021/08/31 06:03:16;;;;;;;;;;;14.90;99.90;;;;;;5055460;28;20396;-76
2021/08/31 06:05:43;;;;;;;;;;;14.90;99.90;;;;;;5055734;28;20262;-76
2021/08/31 06:08:10;;;;;;;;;;;14.90;99.90;;;;;;5055312;28;19943;-75
2021/08/31 06:10:36;;;;;;;;;;;14.90;99.90;;;;;;5054228;28;19920;-72
2021/08/31 06:13:03;;;;;;;;;;;14.80;99.90;;;;;;5053855;28;19927;-71
2021/08/31 06:15:30;;;;;;;;;;;14.70;99.90;;;;;;5055424;28;19920;-74
2021/08/31 06:17:57;;;;;;;;;;;14.80;99.90;;;;;;5054238;28;20327;-71
2021/08/31 06:20:24;;;;;;;;;;;14.90;99.90;;;;;;5053907;28;20052;-70
2021/08/31 06:22:50;;;;;;;;;;;14.90;99.90;;;;;;5046005;28;20374;-70
2021/08/31 06:25:17;;;;;;;;;;;15.00;99.90;;;;;;5041077;28;19928;-72
2021/08/31 06:27:43;;;;;;;;;;;15.00;99.90;;;;;;5054199;28;19920;-72
2021/08/31 06:30:10;;;;;;;;;;;15.00;99.90;;;;;;5053018;28;20331;-73
2021/08/31 06:32:37;;;;;;;;;;;15.00;99.90;;;;;;5053978;28;20431;-71
2021/08/31 06:35:05;;;;;;;;;;;15.10;99.90;;;;;;5054080;28;20355;-69
2021/08/31 06:37:32;;;;;;;;;;;15.10;99.90;;;;;;5053724;28;19920;-71
2021/08/31 06:39:58;;;;;;;;;;;15.20;99.90;;;;;;5052395;28;19920;-71
2021/08/31 06:42:25;;;;;;;;;;;15.20;99.90;;;;;;5053552;28;19920;-71
2021/08/31 06:44:51;;;;;;;;;;;15.20;99.90;;;;;;5065882;28;19946;-74
2021/08/31 06:47:18;;;;;;;;;;;15.30;99.90;;;;;;5054327;28;19920;-74
2021/08/31 06:49:44;;;;;;;;;;;15.20;99.90;;;;;;5061668;28;19927;-75
2021/08/31 06:52:12;;;;;;;;;;;15.30;99.90;;;;;;5053462;28;19921;-76
2021/08/31 06:54:38;;;;;;;;;;;15.30;99.90;;;;;;5054967;28;20331;-76
2021/08/31 06:57:05;;;;;;;;;;;15.20;99.90;;;;;;5053788;28;19921;-74
2021/08/31 06:59:33;;;;;;;;;;;15.30;99.90;;;;;;5053003;28;19996;-72
2021/08/31 07:01:59;;;;;;;;;;;15.30;99.90;;;;;;5053270;28;19928;-72
2021/08/31 07:04:26;;;;;;;;;;;15.40;99.90;;;;;;5053561;28;19982;-75
2021/08/31 07:06:52;;;;;;;;;;;15.40;99.90;;;;;;5052885;28;20438;-72
2021/08/31 07:09:20;;;;;;;;;;;15.40;99.90;;;;;;5050949;28;19920;-70
2021/08/31 07:11:47;;;;;;;;;;;15.30;99.90;;;;;;5052891;28;19924;-71
2021/08/31 07:14:13;;;;;;;;;;;15.40;99.90;;;;;;5053122;28;20373;-71
2021/08/31 07:16:40;;;;;;;;;;;15.50;99.90;;;;;;5052288;28;19974;-71
2021/08/31 07:19:06;;;;;;;;;;;15.60;99.90;;;;;;5052689;28;19947;-72
2021/08/31 07:21:33;;;;;;;;;;;15.70;99.90;;;;;;5052788;28;20339;-72
2021/08/31 07:23:59;;;;;;;;;;;15.80;99.90;;;;;;5052684;28;19921;-71
2021/08/31 07:26:27;;;;;;;;;;;15.90;99.90;;;;;;5052816;28;19921;-71
2021/08/31 07:28:54;;;;;;;;;;;16.00;99.90;;;;;;5052149;28;19928;-74
2021/08/31 07:31:29;;;;;;;;;;;16.10;99.90;;;;;;5134810;27;19916;-71
2021/08/31 07:33:56;;;;;;;;;;;16.10;99.90;;;;;;5124978;28;19924;-72
2021/08/31 07:36:22;;;;;;;;;;;16.30;99.90;;;;;;5113803;28;19924;-73
2021/08/31 07:38:49;;;;;;;;;;;16.40;99.90;;;;;;5128919;28;19924;-75
2021/08/31 07:41:15;;;;;;;;;;;16.60;99.90;;;;;;5118499;27;19923;-69
2021/08/31 07:43:44;;;;;;;;;;;16.60;99.90;;;;;;5123720;27;19968;-74
2021/08/31 07:46:11;;;;;;;;;;;16.80;99.90;;;;;;5130315;28;20376;-75
2021/08/31 07:48:38;;;;;;;;;;;17.10;99.90;;;;;;5109553;28;20461;-70
2021/08/31 07:51:05;;;;;;;;;;;17.50;99.90;;;;;;5122900;28;19927;-72
2021/08/31 07:53:31;;;;;;;;;;;17.90;99.90;;;;;;5115004;27;20147;-78
2021/08/31 07:55:58;;;;;;;;;;;18.20;99.90;;;;;;5125758;28;19924;-71
2021/08/31 07:58:24;;;;;;;;;;;18.40;99.90;;;;;;5109127;28;20296;-73
2021/08/31 08:00:51;;;;;;;;;;;18.50;99.90;;;;;;5112883;28;19924;-73
2021/08/31 08:03:18;;;;;;;;;;;18.60;99.90;;;;;;5130111;28;20014;-74
2021/08/31 08:05:45;;;;;;;;;;;18.70;99.90;;;;;;5111074;28;19924;-73
2021/08/31 08:08:12;;;;;;;;;;;18.80;99.90;;;;;;5109130;28;19924;-71
2021/08/31 08:10:38;;;;;;;;;;;18.70;99.90;;;;;;5116884;28;19924;-75
2021/08/31 08:13:05;;;;;;;;;;;18.60;99.90;;;;;;5113343;28;19924;-73
2021/08/31 08:15:31;;;;;;;;;;;18.50;99.90;;;;;;5120312;28;19927;-75
2021/08/31 08:17:59;;;;;;;;;;;18.50;99.90;;;;;;5121154;28;19924;-74
2021/08/31 08:20:26;;;;;;;;;;;18.70;99.90;;;;;;5115991;27;19930;-77
2021/08/31 08:22:54;;;;;;;;;;;18.80;99.90;;;;;;5130054;27;20097;-76
2021/08/31 08:25:20;;;;;;;;;;;19.00;99.90;;;;;;5119593;27;19927;-76
2021/08/31 08:27:47;;;;;;;;;;;18.80;99.90;;;;;;5129557;28;19997;-76
2021/08/31 08:30:14;;;;;;;;;;;18.80;99.90;;;;;;5120387;28;19924;-76
2021/08/31 08:32:41;;;;;;;;;;;18.90;99.90;;;;;;5108987;28;20345;-76
2021/08/31 08:35:10;;;;;;;;;;;19.00;99.90;;;;;;5109271;28;19970;-73
2021/08/31 08:37:36;;;;;;;;;;;19.00;99.90;;;;;;5109042;28;19924;-74
2021/08/31 08:40:05;;;;;;;;;;;19.10;99.90;;;;;;5115903;28;19931;-76
2021/08/31 08:42:32;;;;;;;;;;;19.20;99.90;;;;;;5097226;28;19924;-78
2021/08/31 08:44:58;;;;;;;;;;;19.10;99.90;;;;;;5103231;28;19953;-75
2021/08/31 08:47:25;;;;;;;;;;;19.00;99.90;;;;;;5098597;28;19928;-71
2021/08/31 08:49:51;;;;;;;;;;;18.80;99.90;;;;;;5115029;28;19924;-75
2021/08/31 08:52:18;;;;;;;;;;;18.70;99.90;;;;;;5115064;28;19924;-75
2021/08/31 08:54:45;;;;;;;;;;;18.60;99.90;;;;;;5096296;28;19924;-72
2021/08/31 08:57:12;;;;;;;;;;;18.60;99.90;;;;;;5108958;28;19924;-73
2021/08/31 08:59:41;;;;;;;;;;;18.60;99.90;;;;;;5094218;28;19954;-72
2021/08/31 09:02:08;;;;;;;;;;;18.80;99.90;;;;;;5129173;27;19991;-74
2021/08/31 09:04:44;;;;;;;;;;;18.90;99.90;;;;;;5131423;27;20321;-75
2021/08/31 09:07:21;;;;;;;;;;;19.00;99.90;;;;;;5107440;28;20384;-73
2021/08/31 09:09:48;;;;;;;;;;;18.90;99.90;;;;;;5094291;28;20368;-73
2021/08/31 09:12:30;;;;;;;;;;;19.00;99.90;;;;;;5096493;28;19924;-80
2021/08/31 09:14:57;;;;;;;;;;;19.20;99.90;;;;;;5099727;28;19924;-72
2021/08/31 09:17:23;;;;;;;;;;;19.40;99.90;;;;;;5103935;28;20170;-72
2021/08/31 09:19:50;;;;;;;;;;;19.50;99.90;;;;;;5097135;28;19931;-72
2021/08/31 09:22:17;;;;;;;;;;;19.60;99.90;;;;;;5110706;28;19928;-74
2021/08/31 09:24:56;;;;;;;;;;;19.50;99.90;;;;;;5100288;28;20383;-75
2021/08/31 09:27:32;;;;;;;;;;;19.50;99.90;;;;;;5115872;28;20269;-76
2021/08/31 09:30:14;;;;;;;;;;;19.50;99.90;;;;;;5121674;27;19923;-74
2021/08/31 09:32:54;;;;;;;;;;;19.60;99.90;;;;;;5120877;27;19928;-77
2021/08/31 09:35:20;;;;;;;;;;;19.70;99.90;;;;;;5116751;28;19935;-77
2021/08/31 09:37:49;;;;;;;;;;;19.80;99.90;;;;;;5110407;27;19974;-73
2021/08/31 09:40:17;;;;;;;;;;;20.10;99.90;;;;;;5120564;27;19935;-72
2021/08/31 09:42:55;;;;;;;;;;;20.50;99.90;;;;;;5115222;27;19927;-72
2021/08/31 09:45:24;;;;;;;;;;;20.30;99.90;;;;;;5098803;28;20295;-72
2021/08/31 09:47:51;;;;;;;;;;;20.10;99.90;;;;;;5112600;28;20145;-74
2021/08/31 09:50:28;;;;;;;;;;;20.00;99.90;;;;;;5094864;28;19928;-74
2021/08/31 09:53:00;;;;;;;;;;;20.00;99.90;;;;;;5093641;28;19936;-76
2021/08/31 09:55:26;;;;;;;;;;;20.00;99.90;;;;;;5094960;28;19928;-76
2021/08/31 09:58:06;;;;;;;;;;;19.90;99.90;;;;;;5095156;28;20356;-72
2021/08/31 10:00:32;;;;;;;;;;;19.80;99.90;;;;;;5096382;28;20685;-69
2021/08/31 10:02:59;;;;;;;;;;;19.80;99.90;;;;;;5114353;28;19977;-72
2021/08/31 10:05:26;;;;;;;;;;;19.90;99.90;;;;;;5113449;28;19977;-73
2021/08/31 10:07:53;;;;;;;;;;;19.90;99.90;;;;;;5114376;28;20418;-72
2021/08/31 10:10:20;;;;;;;;;;;20.00;99.90;;;;;;5113246;28;20441;-74
2021/08/31 10:12:47;;;;;;;;;;;20.30;99.90;;;;;;5113207;28;19924;-73
2021/08/31 10:15:15;;;;;;;;;;;20.70;99.90;;;;;;5114247;28;20289;-73
2021/08/31 10:17:43;;;;;;;;;;;20.80;99.90;;;;;;5113117;28;19924;-73
2021/08/31 10:20:13;;;;;;;;;;;20.90;99.90;;;;;;5109624;28;19928;-73
2021/08/31 10:22:42;;;;;;;;;;;20.70;99.90;;;;;;5093867;28;19924;-73
2021/08/31 10:25:09;;;;;;;;;;;20.70;99.90;;;;;;5112060;28;20372;-74
2021/08/31 10:27:36;;;;;;;;;;;21.00;99.90;;;;;;5113887;28;19924;-73
2021/08/31 10:30:29;;;;;;;;;;;21.40;99.90;;;;;;5099370;28;20288;-72
2021/08/31 10:32:56;;;;;;;;;;;21.60;99.90;;;;;;5098144;28;19947;-73
2021/08/31 10:35:43;;;;;;;;;;;21.90;99.90;;;;;;5093562;28;19924;-74
2021/08/31 10:38:10;;;;;;;;;;;22.50;99.90;;;;;;5084016;28;20390;-74
2021/08/31 10:40:38;;;;;;;;;;;22.90;99.90;;;;;;5106076;28;19924;-73
2021/08/31 10:43:05;;;;;;;;;;;23.20;99.90;;;;;;5113902;28;20363;-73
2021/08/31 10:45:36;;;;;;;;;;;23.30;99.90;;;;;;5112033;28;20479;-73
2021/08/31 10:48:18;;;;;;;;;;;23.20;99.90;;;;;;5112691;28;19924;-73
2021/08/31 10:50:48;;;;;;;;;;;23.00;99.90;;;;;;5110671;27;19997;-72
2021/08/31 10:53:35;;;;;;;;;;;22.60;99.90;;;;;;5114153;28;19924;-73
2021/08/31 10:56:21;;;;;;;;;;;22.20;99.90;;;;;;5112909;28;19927;-73
2021/08/31 10:58:51;;;;;;;;;;;22.20;99.90;;;;;;5111933;28;19924;-74
2021/08/31 11:01:18;;;;;;;;;;;22.10;99.90;;;;;;5112696;28;20372;-75
2021/08/31 11:03:45;;;;;;;;;;;22.20;99.90;;;;;;5111069;28;20008;-75
2021/08/31 11:06:28;;;;;;;;;;;22.10;99.90;;;;;;5115761;27;20392;-76
2021/08/31 11:09:14;;;;;;;;;;;22.00;99.90;;;;;;5112475;28;20672;-73
2021/08/31 11:11:41;;;;;;;;;;;21.60;99.90;;;;;;5113186;28;20344;-71
2021/08/31 11:14:09;;;;;;;;;;;21.10;99.90;;;;;;5112580;28;19924;-72
2021/08/31 11:16:39;;;;;;;;;;;20.80;99.90;;;;;;5113220;28;20000;-75
2021/08/31 11:19:07;;;;;;;;;;;20.90;99.90;;;;;;5112177;28;19928;-72
2021/08/31 11:21:46;;;;;;;;;;;21.30;99.90;;;;;;5104127;28;19923;-75
2021/08/31 11:24:12;;;;;;;;;;;21.30;99.90;;;;;;5112772;28;20287;-73
2021/08/31 11:26:39;;;;;;;;;;;21.30;99.90;;;;;;5113020;28;19997;-72
2021/08/31 11:29:06;;;;;;;;;;;21.30;99.90;;;;;;5112252;28;19924;-73
2021/08/31 11:31:34;;;;;;;;;;;21.50;99.90;;;;;;5112270;28;19931;-73
2021/08/31 11:34:01;;;;;;;;;;;21.40;99.90;;;;;;5113096;28;19928;-75
2021/08/31 11:36:28;;;;;;;;;;;21.10;99.90;;;;;;5113504;28;19946;-74
2021/08/31 11:38:56;;;;;;;;;;;21.10;99.90;;;;;;5113130;28;19949;-74
2021/08/31 11:41:24;;;;;;;;;;;21.10;99.90;;;;;;5113100;28;19924;-78
2021/08/31 11:43:53;;;;;;;;;;;21.40;99.90;;;;;;5112609;28;20059;-72
2021/08/31 11:46:20;;;;;;;;;;;21.80;99.90;;;;;;5112833;28;19924;-74
2021/08/31 11:48:48;;;;;;;;;;;22.10;99.90;;;;;;5106002;28;19924;-72
2021/08/31 11:51:19;;;;;;;;;;;22.40;99.90;;;;;;5092648;28;19977;-73
2021/08/31 11:53:48;;;;;;;;;;;22.30;99.90;;;;;;5112991;28;20380;-72
2021/08/31 11:56:15;;;;;;;;;;;22.30;99.90;;;;;;5102887;28;19995;-73
2021/08/31 11:58:42;;;;;;;;;;;22.30;99.90;;;;;;5104346;28;19932;-73
2021/08/31 12:01:09;;;;;;;;;;;21.90;99.90;;;;;;5104149;28;19946;-73
2021/08/31 12:03:36;;;;;;;;;;;22.10;99.90;;;;;;5092461;28;20426;-74
2021/08/31 12:06:06;;;;;;;;;;;22.50;99.90;;;;;;5098662;28;19969;-73
2021/08/31 12:08:36;;;;;;;;;;;22.50;99.90;;;;;;5109526;28;20277;-73
2021/08/31 12:11:02;;;;;;;;;;;22.40;99.90;;;;;;5099269;28;19989;-74
2021/08/31 12:13:29;;;;;;;;;;;22.50;99.90;;;;;;5092473;28;19924;-72
2021/08/31 12:15:56;;;;;;;;;;;22.80;99.90;;;;;;5112800;28;19976;-72
2021/08/31 12:18:24;;;;;;;;;;;23.00;99.90;;;;;;5119014;28;19923;-72
2021/08/31 12:20:50;;;;;;;;;;;23.20;99.90;;;;;;5120614;28;20338;-73
2021/08/31 12:23:18;;;;;;;;;;;22.90;99.90;;;;;;5116307;28;19977;-74
2021/08/31 12:25:46;;;;;;;;;;;22.80;99.90;;;;;;5118416;28;20036;-74
2021/08/31 12:28:13;;;;;;;;;;;23.00;99.90;;;;;;5096673;28;19959;-78
2021/08/31 12:30:41;;;;;;;;;;;23.30;99.90;;;;;;5115287;28;19994;-77
2021/08/31 12:33:08;;;;;;;;;;;23.60;99.90;;;;;;5116229;28;19927;-73
2021/08/31 12:35:38;;;;;;;;;;;23.90;99.90;;;;;;5115876;28;19931;-74
2021/08/31 12:38:07;;;;;;;;;;;23.80;99.90;;;;;;5111660;28;19928;-74
2021/08/31 12:40:36;;;;;;;;;;;23.90;99.90;;;;;;5105634;28;20621;-73
2021/08/31 12:43:05;;;;;;;;;;;23.60;99.90;;;;;;5095076;28;19925;-73
2021/08/31 12:45:33;;;;;;;;;;;23.90;99.90;;;;;;5105685;28;19932;-72
2021/08/31 12:47:59;;;;;;;;;;;23.80;99.90;;;;;;5116025;28;19923;-71
2021/08/31 12:50:26;;;;;;;;;;;23.70;99.90;;;;;;5115072;28;19977;-73
2021/08/31 12:53:00;;;;;;;;;;;23.60;99.90;;;;;;5114986;27;20392;-74
2021/08/31 12:55:29;;;;;;;;;;;23.30;99.90;;;;;;5115202;28;19924;-75
2021/08/31 12:58:17;;;;;;;;;;;23.40;99.90;;;;;;5100039;28;19932;-72
2021/08/31 13:00:44;;;;;;;;;;;23.30;99.90;;;;;;5094426;28;19924;-73
2021/08/31 13:03:25;;;;;;;;;;;23.80;99.90;;;;;;5102085;28;19924;-72
2021/08/31 13:05:51;;;;;;;;;;;23.70;99.90;;;;;;5115230;28;19981;-76
2021/08/31 13:08:18;;;;;;;;;;;23.90;99.90;;;;;;5115438;28;19927;-72
2021/08/31 13:10:44;;;;;;;;;;;24.10;99.20;;;;;;5116372;27;20324;-75
2021/08/31 13:13:12;;;;;;;;;;;24.30;99.90;;;;;;5115912;28;19988;-76
2021/08/31 13:15:39;;;;;;;;;;;24.40;99.90;;;;;;5128469;27;19931;-73
2021/08/31 13:18:05;;;;;;;;;;;24.90;97.80;;;;;;5120111;28;19977;-74
2021/08/31 13:20:32;;;;;;;;;;;25.00;97.80;;;;;;5115529;28;19924;-78
2021/08/31 13:22:58;;;;;;;;;;;24.60;97.20;;;;;;5107575;28;19977;-74
2021/08/31 13:25:25;;;;;;;;;;;24.50;98.70;;;;;;5109694;28;20296;-76
2021/08/31 13:27:51;;;;;;;;;;;24.50;97.60;;;;;;5094645;28;19981;-74
2021/08/31 13:30:19;;;;;;;;;;;24.20;96.90;;;;;;5094090;28;19924;-75
2021/08/31 13:32:46;;;;;;;;;;;23.70;97.80;;;;;;5106269;27;19990;-75
2021/08/31 13:35:12;;;;;;;;;;;23.50;99.90;;;;;;5112336;28;19924;-74
2021/08/31 13:37:39;;;;;;;;;;;23.20;97.80;;;;;;5114210;28;19950;-74
2021/08/31 13:40:06;;;;;;;;;;;22.80;96.10;;;;;;5114105;28;20441;-74
2021/08/31 13:42:32;;;;;;;;;;;22.80;97.40;;;;;;5114217;28;19923;-72
2021/08/31 13:44:59;;;;;;;;;;;22.80;95.40;;;;;;5114880;28;19993;-73
2021/08/31 13:47:27;;;;;;;;;;;23.20;97.10;;;;;;5113910;28;20441;-74
2021/08/31 13:49:53;;;;;;;;;;;23.40;96.80;;;;;;5113252;28;19923;-74
2021/08/31 13:52:19;;;;;;;;;;;23.80;95.80;;;;;;5114095;28;19976;-73
2021/08/31 13:54:46;;;;;;;;;;;24.10;94.20;;;;;;5098997;28;19969;-73
2021/08/31 13:57:12;;;;;;;;;;;24.40;92.80;;;;;;5094151;28;20410;-73
2021/08/31 13:59:39;;;;;;;;;;;24.40;93.30;;;;;;5092655;28;19924;-72
2021/08/31 14:02:05;;;;;;;;;;;24.50;93.40;;;;;;5106250;28;19931;-72
2021/08/31 14:04:33;;;;;;;;;;;24.10;93.50;;;;;;5113770;28;19928;-73
2021/08/31 14:07:00;;;;;;;;;;;24.00;95.30;;;;;;5111786;28;20369;-73
2021/08/31 14:09:26;;;;;;;;;;;24.10;95.00;;;;;;5113891;28;19949;-73
2021/08/31 14:11:53;;;;;;;;;;;24.10;94.00;;;;;;5113526;28;20382;-73
2021/08/31 14:14:19;;;;;;;;;;;24.10;93.40;;;;;;5113637;28;19923;-73
2021/08/31 14:16:46;;;;;;;;;;;23.80;93.90;;;;;;5113442;28;19924;-73
2021/08/31 14:19:12;;;;;;;;;;;23.70;94.30;;;;;;5114233;28;19927;-71