Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:40;;;;;;;11.48;5.13;;;;;;;;;;5029330;28;20021;-85
2022/03/09 00:04:05;;;;;;;9.50;4.43;;;;;;;;;;5009491;28;20041;-85
2022/03/09 00:06:30;;;;;;;10.90;4.65;;;;;;;;;;5027426;28;20478;-85
2022/03/09 00:08:56;;;;;;;14.00;4.72;;;;;;;;;;5028446;28;20029;-86
2022/03/09 00:11:21;;;;;;;11.23;4.53;;;;;;;;;;5029711;28;20078;-86
2022/03/09 00:13:47;;;;;;;11.55;5.30;;;;;;;;;;5010807;28;20045;-85
2022/03/09 00:16:12;;;;;;;9.85;4.03;;;;;;;;;;5029857;28;20032;-85
2022/03/09 00:18:37;;;;;;;11.20;4.40;;;;;;;;;;5012247;28;20025;-84
2022/03/09 00:21:05;;;;;;;12.02;3.70;;;;;;;;;;5032181;28;20025;-85
2022/03/09 00:23:30;;;;;;;8.55;4.50;;;;;;;;;;5014288;28;20025;-86
2022/03/09 00:25:56;;;;;;;15.15;5.65;;;;;;;;;;5015774;28;20018;-85
2022/03/09 00:28:21;;;;;;;12.13;5.03;;;;;;;;;;5032299;28;20504;-85
2022/03/09 00:30:46;;;;;;;13.07;5.03;;;;;;;;;;5014505;28;20021;-85
2022/03/09 00:33:14;;;;;;;11.88;4.90;;;;;;;;;;5031484;28;20045;-85
2022/03/09 00:35:47;;;;;;;12.95;5.50;;;;;;;;;;5015453;28;20014;-85
2022/03/09 00:38:14;;;;;;;10.43;4.78;;;;;;;;;;4999669;28;20025;-85
2022/03/09 00:40:40;;;;;;;12.00;5.00;;;;;;;;;;5031098;28;20621;-86
2022/03/09 00:43:05;;;;;;;13.40;5.25;;;;;;;;;;5032405;28;20022;-84
2022/03/09 00:45:30;;;;;;;14.32;5.18;;;;;;;;;;5016488;28;20017;-85
2022/03/09 00:47:55;;;;;;;10.75;5.50;;;;;;;;;;5014231;28;20071;-85
2022/03/09 00:50:21;;;;;;;9.65;5.03;;;;;;;;;;5014760;28;20516;-85
2022/03/09 00:52:47;;;;;;;10.93;5.50;;;;;;;;;;5031993;28;20024;-85
2022/03/09 00:55:12;;;;;;;9.55;4.95;;;;;;;;;;5033063;28;20512;-85
2022/03/09 00:57:41;;;;;;;12.52;5.95;;;;;;;;;;5014666;28;20056;-85
2022/03/09 01:00:09;;;;;;;11.88;4.78;;;;;;;;;;5014582;28;20025;-85
2022/03/09 01:02:43;;;;;;;12.10;5.50;;;;;;;;;;5031710;28;20029;-85
2022/03/09 01:05:08;;;;;;;14.15;5.47;;;;;;;;;;5015418;28;20021;-85
2022/03/09 01:07:33;;;;;;;13.07;5.50;;;;;;;;;;5013795;28;20036;-85
2022/03/09 01:10:00;;;;;;;20.15;6.20;;;;;;;;;;5032370;28;20032;-85
2022/03/09 01:12:26;;;;;;;14.45;5.90;;;;;;;;;;5015966;28;20022;-86
2022/03/09 01:14:51;;;;;;;11.48;5.63;;;;;;;;;;5017570;28;20143;-85
2022/03/09 01:17:16;;;;;;;11.43;5.05;;;;;;;;;;5012586;28;20021;-86
2022/03/09 01:19:41;;;;;;;10.07;4.82;;;;;;;;;;5012600;28;20029;-86
2022/03/09 01:22:10;;;;;;;11.43;4.90;;;;;;;;;;5014627;28;20026;-84
2022/03/09 01:24:40;;;;;;;9.18;4.38;;;;;;;;;;5032279;28;20014;-85
2022/03/09 01:27:05;;;;;;;;;;;;;;;;;;5012949;28;20017;-86
2022/03/09 01:29:30;;;;;;;8.38;4.20;;;;;;;;;;5012576;28;19916;-86
2022/03/09 01:31:56;;;;;;;10.80;5.28;;;;;;;;;;5011558;28;20539;-86
2022/03/09 01:34:21;;;;;;;13.00;5.40;;;;;;;;;;5015053;28;20029;-85
2022/03/09 01:36:46;;;;;;;18.33;4.43;;;;;;;;;;5013480;28;20020;-85
2022/03/09 01:39:11;;;;;;;15.88;4.75;;;;;;;;;;5014036;28;20119;-85
2022/03/09 01:41:37;;;;;;;15.55;6.70;;;;;;;;;;5030978;28;20173;-86
2022/03/09 01:44:07;;;;;;;7.45;4.35;;;;;;;;;;5029663;28;20124;-86
2022/03/09 01:46:35;;;;;;;10.48;4.55;;;;;;;;;;5012571;28;20751;-85
2022/03/09 01:49:00;;;;;;;10.55;4.93;;;;;;;;;;5013004;28;20036;-85
2022/03/09 01:51:27;;;;;;;8.40;4.05;;;;;;;;;;5032916;28;20077;-85
2022/03/09 01:53:55;;;;;;;13.20;4.57;;;;;;;;;;5012441;28;20068;-85
2022/03/09 01:56:26;;;;;;;10.55;4.80;;;;;;;;;;5012204;28;20039;-86
2022/03/09 01:58:51;;;;;;;10.52;4.80;;;;;;;;;;5012811;28;20021;-85
2022/03/09 02:01:16;;;;;;;9.48;4.80;;;;;;;;;;5011855;28;20022;-86
2022/03/09 02:03:41;;;;;;;12.73;5.43;;;;;;;;;;5029133;28;20112;-85
2022/03/09 02:06:07;;;;;;;9.57;4.00;;;;;;;;;;5030806;28;20025;-86
2022/03/09 02:11:16;;;;;;;6.82;3.38;;;;;;;;;;5031472;28;20397;-85
2022/03/09 02:13:41;;;;;;;21.15;3.80;;;;;;;;;;5010827;28;20025;-86
2022/03/09 02:16:06;;;;;;;11.63;5.07;;;;;;;;;;5012358;28;20529;-86
2022/03/09 02:18:32;;;;;;;10.65;5.05;;;;;;;;;;5012635;28;20021;-86
2022/03/09 02:21:01;;;;;;;13.45;5.20;;;;;;;;;;5013108;28;20088;-85
2022/03/09 02:23:26;;;;;;;12.45;4.82;;;;;;;;;;5011481;28;20568;-86
2022/03/09 02:25:52;;;;;;;12.10;5.00;;;;;;;;;;5029787;28;20109;-86
2022/03/09 02:28:17;;;;;;;15.95;5.47;;;;;;;;;;5013762;28;20397;-84
2022/03/09 02:30:42;;;;;;;8.73;4.00;;;;;;;;;;5013126;28;20440;-85
2022/03/09 02:33:08;;;;;;;11.57;4.80;;;;;;;;;;5032478;28;20017;-84
2022/03/09 02:35:33;;;;;;;10.05;4.95;;;;;;;;;;5034730;28;20006;-85
2022/03/09 02:37:58;;;;;;;10.77;4.85;;;;;;;;;;5034798;28;20017;-85
2022/03/09 02:40:23;;;;;;;10.55;4.63;;;;;;;;;;5033997;28;20047;-85
2022/03/09 02:42:49;;;;;;;10.25;3.92;;;;;;;;;;5033267;28;20126;-84
2022/03/09 02:45:14;;;;;;;4.90;3.00;;;;;;;;;;5012600;28;20033;-86
2022/03/09 02:47:42;;;;;;;12.02;4.65;;;;;;;;;;5029718;28;20393;-85
2022/03/09 02:50:11;;;;;;;10.18;4.05;;;;;;;;;;5008543;28;20480;-86
2022/03/09 02:52:40;;;;;;;6.95;3.17;;;;;;;;;;5006398;28;20025;-84
2022/03/09 02:55:06;;;;;;;10.15;4.55;;;;;;;;;;5011840;28;20045;-86
2022/03/09 02:57:31;;;;;;;10.60;3.65;;;;;;;;;;5010770;28;20485;-85
2022/03/09 02:59:59;;;;;;;8.38;3.50;;;;;;;;;;5010617;28;20076;-85
2022/03/09 03:02:24;;;;;;;4.95;3.25;;;;;;;;;;5010226;28;20040;-85
2022/03/09 03:04:50;;;;;;;8.07;3.92;;;;;;;;;;5028657;28;20026;-84
2022/03/09 03:07:22;;;;;;;7.82;4.50;;;;;;;;;;5010086;28;20564;-85
2022/03/09 03:09:48;;;;;;;11.15;4.22;;;;;;;;;;5009644;28;20026;-86
2022/03/09 03:12:13;;;;;;;14.85;4.93;;;;;;;;;;5026060;28;20032;-85
2022/03/09 03:14:38;;;;;;;12.40;4.32;;;;;;;;;;5029876;28;20021;-85
2022/03/09 03:17:09;;;;;;;15.63;4.68;;;;;;;;;;5027602;28;20021;-85
2022/03/09 03:19:34;;;;;;;12.35;5.45;;;;;;;;;;5012361;28;20564;-85
2022/03/09 03:21:59;;;;;;;11.20;4.78;;;;;;;;;;5012384;28;20083;-85
2022/03/09 03:24:32;;;;;;;10.93;5.18;;;;;;;;;;5029869;28;20449;-84
2022/03/09 03:26:59;;;;;;;11.50;5.10;;;;;;;;;;5010549;28;20028;-85
2022/03/09 03:29:24;;;;;;;15.60;4.68;;;;;;;;;;5007218;28;20025;-85
2022/03/09 03:31:50;;;;;;;13.52;5.20;;;;;;;;;;5010285;28;20014;-85
2022/03/09 03:34:15;;;;;;;11.93;5.40;;;;;;;;;;5027821;28;20022;-85
2022/03/09 03:36:40;;;;;;;15.70;5.30;;;;;;;;;;5010807;28;20470;-86
2022/03/09 03:39:05;;;;;;;15.18;4.35;;;;;;;;;;5010604;28;20484;-85
2022/03/09 03:41:31;;;;;;;21.40;5.85;;;;;;;;;;5010423;28;20296;-85
2022/03/09 03:43:56;;;;;;;11.75;4.53;;;;;;;;;;5011816;28;20025;-84
2022/03/09 03:46:21;;;;;;;10.25;4.05;;;;;;;;;;5008685;28;20351;-85
2022/03/09 03:48:46;;;;;;;14.65;4.97;;;;;;;;;;5028302;28;20436;-85
2022/03/09 03:51:11;;;;;;;11.68;5.35;;;;;;;;;;5010976;28;20120;-85
2022/03/09 03:53:37;;;;;;;18.60;4.80;;;;;;;;;;5012378;28;20021;-85
2022/03/09 03:56:02;;;;;;;7.72;3.25;;;;;;;;;;5033335;28;20100;-84
2022/03/09 03:58:36;;;;;;;11.10;4.22;;;;;;;;;;5016618;28;20249;-86
2022/03/09 04:01:04;;;;;;;7.70;3.28;;;;;;;;;;5016923;28;20158;-86
2022/03/09 04:03:32;;;;;;;4.65;2.05;;;;;;;;;;5047231;28;20033;-84
2022/03/09 04:05:57;;;;;;;10.98;4.20;;;;;;;;;;5036848;28;20018;-84
2022/03/09 04:08:22;;;;;;;9.82;4.85;;;;;;;;;;5035536;28;20013;-85
2022/03/09 04:10:55;;;;;;;13.27;5.28;;;;;;;;;;5035641;28;20029;-84
2022/03/09 04:13:20;;;;;;;10.95;5.25;;;;;;;;;;5051309;28;20027;-85
2022/03/09 04:15:45;;;;;;;9.48;4.85;;;;;;;;;;5051653;28;20029;-85
2022/03/09 04:18:13;;;;;;;14.90;4.20;;;;;;;;;;5052932;28;20056;-84
2022/03/09 04:20:42;;;;;;;11.65;5.47;;;;;;;;;;5036184;28;20021;-85
2022/03/09 04:23:10;;;;;;;9.57;4.25;;;;;;;;;;5042164;28;20025;-86
2022/03/09 04:25:39;;;;;;;10.52;4.63;;;;;;;;;;5013573;28;20017;-85
2022/03/09 04:28:04;;;;;;;9.65;4.38;;;;;;;;;;5013845;28;20057;-85
2022/03/09 04:30:29;;;;;;;9.95;4.72;;;;;;;;;;5031185;28;20123;-84
2022/03/09 04:32:55;;;;;;;11.07;5.15;;;;;;;;;;5012298;28;20052;-86
2022/03/09 04:35:20;;;;;;;15.93;5.35;;;;;;;;;;5031061;28;20017;-86
2022/03/09 04:37:46;;;;;;;7.80;3.13;;;;;;;;;;5011726;28;20018;-85
2022/03/09 04:40:11;;;;;;;11.10;4.80;;;;;;;;;;5012074;28;20028;-86
2022/03/09 04:42:40;;;;;;;10.85;2.95;;;;;;;;;;5014903;28;20030;-85
2022/03/09 04:45:08;;;;;;;13.43;5.85;;;;;;;;;;5013411;28;20021;-85
2022/03/09 04:47:33;;;;;;;11.73;4.63;;;;;;;;;;5030831;28;20024;-85
2022/03/09 04:49:59;;;;;;;8.05;3.72;;;;;;;;;;5013861;28;20029;-85
2022/03/09 04:52:24;;;;;;;9.95;5.30;;;;;;;;;;5030320;28;20124;-85
2022/03/09 04:54:50;;;;;;;10.55;3.92;;;;;;;;;;5012702;28;20022;-86
2022/03/09 04:57:18;;;;;;;8.02;4.55;;;;;;;;;;5013462;28;20025;-86
2022/03/09 04:59:43;;;;;;;9.02;3.35;;;;;;;;;;5031809;28;20052;-85
2022/03/09 05:02:09;;;;;;;9.70;4.57;;;;;;;;;;5011876;28;20045;-86
2022/03/09 05:04:36;;;;;;;10.88;5.22;;;;;;;;;;5031233;28;20075;-85
2022/03/09 05:07:07;;;;;;;15.07;5.88;;;;;;;;;;5029355;28;20097;-86
2022/03/09 05:09:32;;;;;;;;;;;;;;;;;;5012242;28;20098;-87
2022/03/09 05:11:57;;;;;;;11.95;6.03;;;;;;;;;;5027332;28;19999;-85
2022/03/09 05:14:22;;;;;;;14.60;4.88;;;;;;;;;;5011391;28;20014;-86
2022/03/09 05:16:48;;;;;;;11.90;5.53;;;;;;;;;;5011650;28;20500;-87
2022/03/09 05:19:13;;;;;;;10.20;5.28;;;;;;;;;;5028896;28;20029;-86
2022/03/09 05:21:38;;;;;;;10.95;5.30;;;;;;;;;;5030354;28;20036;-84
2022/03/09 05:24:04;;;;;;;11.48;5.53;;;;;;;;;;5011342;28;20315;-85
2022/03/09 05:26:32;;;;;;;15.02;6.00;;;;;;;;;;5026340;28;20493;-85
2022/03/09 05:28:57;;;;;;;13.20;6.07;;;;;;;;;;5018085;28;20029;-86
2022/03/09 05:31:23;;;;;;;14.35;4.50;;;;;;;;;;5010668;28;20043;-85
2022/03/09 05:33:48;;;;;;;8.80;4.47;;;;;;;;;;5029687;28;20480;-86
2022/03/09 05:36:13;;;;;;;14.10;5.40;;;;;;;;;;5014199;28;20025;-84
2022/03/09 05:38:39;;;;;;;14.25;5.65;;;;;;;;;;5015415;28;20022;-85
2022/03/09 05:41:04;;;;;;;11.30;4.88;;;;;;;;;;5016953;28;20024;-84
2022/03/09 05:43:29;;;;;;;11.98;5.65;;;;;;;;;;5012624;28;20021;-86
2022/03/09 05:45:54;;;;;;;13.85;5.32;;;;;;;;;;5012751;28;20017;-86
2022/03/09 05:48:20;;;;;;;9.05;4.40;;;;;;;;;;5011176;28;20108;-86
2022/03/09 05:50:45;;;;;;;5.68;2.67;;;;;;;;;;5029354;28;20018;-86
2022/03/09 05:53:16;;;;;;;15.20;4.95;;;;;;;;;;5029978;28;20037;-85
2022/03/09 05:55:42;;;;;;;14.15;5.78;;;;;;;;;;5025557;28;20055;-85
2022/03/09 05:58:07;;;;;;;7.28;3.67;;;;;;;;;;5012862;28;20013;-86
2022/03/09 06:00:42;;;;;;;15.45;5.82;;;;;;;;;;5009677;28;20029;-85
2022/03/09 06:03:09;;;;;;;14.45;5.38;;;;;;;;;;5010834;28;20482;-86
2022/03/09 06:05:41;;;;;;;13.20;5.78;;;;;;;;;;5027126;28;20021;-85
2022/03/09 06:08:12;;;;;;;14.25;4.45;;;;;;;;;;5026854;28;20486;-85
2022/03/09 06:10:43;;;;;;;16.40;6.10;;;;;;;;;;5008891;28;20033;-85
2022/03/09 06:13:14;;;;;;;10.65;4.78;;;;;;;;;;5012298;28;20490;-85
2022/03/09 06:15:49;;;;;;;12.63;5.35;;;;;;;;;;5030015;28;20013;-85
2022/03/09 06:18:17;;;;;;;12.05;5.30;;;;;;;;;;5026586;28;20029;-86
2022/03/09 06:20:51;;;;;;;15.00;5.38;;;;;;;;;;5015837;28;20029;-85
2022/03/09 06:23:20;;;;;;;16.42;5.10;;;;;;;;;;5009378;28;20048;-86
2022/03/09 06:25:54;;;;;;;9.88;4.63;;;;;;;;;;5030698;28;20424;-84
2022/03/09 06:28:23;;;;;;;14.07;6.00;;;;;;;;;;5015253;28;20099;-85
2022/03/09 06:30:55;;;;;;;9.82;4.32;;;;;;;;;;5011717;28;20477;-86
2022/03/09 06:33:26;;;;;;;16.90;5.32;;;;;;;;;;5010281;28;20026;-85
2022/03/09 06:36:14;;;;;;;12.75;3.13;;;;;;;;;;5029258;28;20075;-86
2022/03/09 06:38:42;;;;;;;19.40;5.75;;;;;;;;;;5016245;28;20052;-86
2022/03/09 06:41:17;;;;;;;8.93;2.47;;;;;;;;;;5028112;28;20385;-87
2022/03/09 06:43:47;;;;;;;16.17;5.95;;;;;;;;;;5034748;23;20048;-86
2022/03/09 06:46:16;;;;;;;10.55;5.05;;;;;;;;;;5007427;28;20048;-85
2022/03/09 06:48:47;;;;;;;15.55;4.97;;;;;;;;;;5027696;28;20389;-86
2022/03/09 06:51:12;;;;;;;8.10;3.20;;;;;;;;;;5008788;28;20112;-87
2022/03/09 06:53:37;;;;;;;9.60;4.40;;;;;;;;;;5013493;22;20553;-69
2022/03/09 06:56:03;;;;;;;6.97;3.53;;;;;;;;;;5011189;28;20423;-70
2022/03/09 06:58:28;;;;;;;10.70;4.35;;;;;;;;;;5010532;28;20018;-71
2022/03/09 07:00:55;;;;;;;8.48;4.05;;;;;;;;;;5009711;28;20112;-70
2022/03/09 07:03:20;;;;;;;7.78;3.67;;;;;;;;;;5009031;28;20018;-68
2022/03/09 07:05:45;;;;;;;11.70;3.97;;;;;;;;;;5020049;28;20028;-69
2022/03/09 07:08:11;;;;;;;15.60;5.20;;;;;;;;;;4993194;28;20261;-68
2022/03/09 07:10:36;;;;;;;9.35;2.92;;;;;;;;;;5010224;28;20053;-68
2022/03/09 07:13:01;;;;;;;13.38;3.67;;;;;;;;;;5010722;28;20471;-69
2022/03/09 07:15:26;;;;;;;14.38;5.10;;;;;;;;;;5009984;28;20105;-69
2022/03/09 07:17:52;;;;;;;10.10;4.88;;;;;;;;;;5012381;28;20038;-70
2022/03/09 07:20:18;;;;;;;10.20;3.15;;;;;;;;;;5009872;28;20022;-70
2022/03/09 07:22:44;;;;;;;12.50;4.38;;;;;;;;;;5008513;28;20028;-70
2022/03/09 07:25:10;;;;;;;11.15;6.20;;;;;;;;;;5009970;28;20029;-70
2022/03/09 07:27:36;;;;;;;8.85;4.40;;;;;;;;;;5010471;28;20022;-70
2022/03/09 07:30:02;;;;;;;5.28;2.83;;;;;;;;;;5010867;28;20026;-71
2022/03/09 07:32:27;;;;;;;15.07;6.35;;;;;;;;;;5010628;28;20494;-71
2022/03/09 07:34:52;;;;;;;8.90;4.73;;;;;;;;;;5011111;28;20022;-71
2022/03/09 07:37:17;;;;;;;8.48;4.75;;;;;;;;;;5011065;28;20265;-71
2022/03/09 07:39:43;;;;;;;8.00;4.10;;;;;;;;;;5010696;28;20339;-71
2022/03/09 07:42:08;;;;;;;14.20;4.78;;;;;;;;;;5010017;28;20745;-71
2022/03/09 07:44:33;;;;;;;9.90;4.35;;;;;;;;;;5010762;28;20036;-71
2022/03/09 07:46:58;;;;;;;11.60;4.78;;;;;;;;;;5010483;28;20386;-71
2022/03/09 07:49:24;;;;;;;9.18;5.15;;;;;;;;;;5010681;28;20060;-71
2022/03/09 07:51:49;;;;;;;7.03;3.97;;;;;;;;;;4992887;28;20025;-71
2022/03/09 07:54:16;;;;;;;8.85;4.03;;;;;;;;;;5010777;28;20753;-71
2022/03/09 07:56:41;;;;;;;6.07;3.58;;;;;;;;;;5010504;28;20075;-71
2022/03/09 07:59:07;;;;;;;12.98;4.15;;;;;;;;;;5011803;28;20093;-71
2022/03/09 08:01:32;;;;;;;11.50;5.40;;;;;;;;;;5012216;28;20113;-71
2022/03/09 08:03:57;;;;;;;7.72;4.18;;;;;;;;;;5011406;28;20105;-71
2022/03/09 08:06:22;;;;;;;11.13;4.85;;;;;;;;;;5012051;28;20091;-72
2022/03/09 08:08:48;;;;;;;13.35;4.70;;;;;;;;;;5011707;28;20022;-72
2022/03/09 08:11:13;;;;;;;10.32;4.40;;;;;;;;;;5011565;28;20033;-72
2022/03/09 08:13:38;;;;;;;7.38;3.90;;;;;;;;;;4993394;28;20029;-71
2022/03/09 08:16:04;;;;;;;13.45;5.10;;;;;;;;;;5009969;28;20033;-71
2022/03/09 08:18:29;;;;;;;9.63;5.32;;;;;;;;;;5001172;28;20425;-72
2022/03/09 08:20:54;;;;;;;10.73;4.75;;;;;;;;;;5010516;28;20029;-71
2022/03/09 08:23:20;;;;;;;11.07;4.07;;;;;;;;;;5010059;28;20532;-72
2022/03/09 08:25:45;;;;;;;12.45;5.28;;;;;;;;;;5011474;28;20030;-71
2022/03/09 08:28:10;;;;;;;6.20;2.57;;;;;;;;;;4993339;28;20088;-72
2022/03/09 08:30:37;;;;;;;8.90;3.90;;;;;;;;;;5010979;28;20288;-72
2022/03/09 08:33:02;;;;;;;6.50;3.67;;;;;;;;;;5009696;28;20749;-72
2022/03/09 08:35:27;;;;;;;16.77;5.93;;;;;;;;;;5011236;28;20025;-72
2022/03/09 08:37:52;;;;;;;7.78;5.03;;;;;;;;;;5011188;28;20052;-71
2022/03/09 08:40:17;;;;;;;12.05;3.63;;;;;;;;;;5012737;28;20025;-72
2022/03/09 08:42:43;;;;;;;9.65;5.88;;;;;;;;;;4998103;28;20252;-72
2022/03/09 08:45:08;;;;;;;10.05;6.18;;;;;;;;;;5016079;28;20022;-72
2022/03/09 08:47:33;;;;;;;8.82;3.78;;;;;;;;;;5015017;28;20033;-72
2022/03/09 08:49:58;;;;;;;6.73;4.27;;;;;;;;;;5014718;28;20482;-72
2022/03/09 08:52:24;;;;;;;14.98;6.00;;;;;;;;;;5016037;28;20279;-72
2022/03/09 08:54:53;;;;;;;12.43;5.90;;;;;;;;;;4995858;28;20024;-72
2022/03/09 08:57:19;;;;;;;8.07;5.25;;;;;;;;;;4998029;28;20268;-72
2022/03/09 08:59:45;;;;;;;9.10;6.03;;;;;;;;;;5015568;28;20098;-72
2022/03/09 09:02:10;;;;;;;11.60;5.50;;;;;;;;;;5016887;28;20022;-72
2022/03/09 09:04:36;;;;;;;10.27;5.63;;;;;;;;;;4997475;28;20019;-72
2022/03/09 09:07:01;;;;;;;10.57;4.50;;;;;;;;;;5008794;28;20044;-72
2022/03/09 09:09:26;;;;;;;9.10;4.18;;;;;;;;;;4997506;28;20347;-72
2022/03/09 09:11:53;;;;;;;13.95;4.50;;;;;;;;;;5014952;28;20030;-72
2022/03/09 09:14:18;;;;;;;14.35;7.07;;;;;;;;;;5014799;28;20018;-71
2022/03/09 09:16:43;;;;;;;11.05;5.65;;;;;;;;;;5014230;28;20018;-72
2022/03/09 09:19:09;;;;;;;11.40;5.90;;;;;;;;;;5014847;28;20014;-72
2022/03/09 09:21:34;;;;;;;7.15;3.63;;;;;;;;;;5014953;28;20109;-72
2022/03/09 09:23:59;;;;;;;13.33;6.00;;;;;;;;;;5016074;28;20022;-72
2022/03/09 09:26:24;;;;;;;11.37;5.70;;;;;;;;;;4996581;28;20301;-72
2022/03/09 09:28:49;;;;;;;7.45;3.65;;;;;;;;;;5014517;28;20745;-72
2022/03/09 09:31:15;;;;;;;10.00;5.25;;;;;;;;;;5011266;28;20467;-72
2022/03/09 09:33:40;;;;;;;12.37;5.63;;;;;;;;;;5015416;28;20447;-72
2022/03/09 09:36:05;;;;;;;9.67;5.20;;;;;;;;;;5016101;28;20314;-72
2022/03/09 09:38:30;;;;;;;7.35;4.00;;;;;;;;;;5015035;28;20265;-72
2022/03/09 09:40:56;;;;;;;11.15;5.03;;;;;;;;;;5013279;28;20022;-72
2022/03/09 09:43:22;;;;;;;12.55;5.85;;;;;;;;;;5012593;28;20072;-72
2022/03/09 09:45:47;;;;;;;12.10;5.43;;;;;;;;;;5014380;28;20033;-72
2022/03/09 09:48:12;;;;;;;10.05;3.58;;;;;;;;;;5015101;28;20034;-72
2022/03/09 09:50:38;;;;;;;10.52;5.38;;;;;;;;;;5015178;28;20068;-71
2022/03/09 09:53:04;;;;;;;9.55;5.05;;;;;;;;;;5019072;28;20420;-72
2022/03/09 09:55:30;;;;;;;6.35;3.60;;;;;;;;;;5015295;28;20217;-72
2022/03/09 09:57:55;;;;;;;13.25;5.45;;;;;;;;;;4997637;28;20094;-72
2022/03/09 10:00:21;;;;;;;9.90;5.18;;;;;;;;;;5014759;28;20041;-72
2022/03/09 10:02:46;;;;;;;13.77;6.93;;;;;;;;;;5015968;28;20390;-72
2022/03/09 10:05:14;;;;;;;11.15;4.88;;;;;;;;;;5014668;28;20108;-72
2022/03/09 10:07:57;;;;;;;12.93;6.78;;;;;;;;;;5014617;28;20087;-72
2022/03/09 10:10:23;;;;;;;8.40;4.30;;;;;;;;;;5013737;28;20021;-72
2022/03/09 10:12:48;;;;;;;11.02;4.32;;;;;;;;;;5014440;28;20148;-72
2022/03/09 10:15:15;;;;;;;16.20;5.50;;;;;;;;;;5013491;28;20034;-73
2022/03/09 10:17:40;;;;;;;9.32;4.65;;;;;;;;;;5013298;28;20261;-72
2022/03/09 10:20:12;;;;;;;15.87;7.13;;;;;;;;;;4995929;28;20018;-72
2022/03/09 10:22:41;;;;;;;11.40;5.65;;;;;;;;;;4999600;28;20264;-72
2022/03/09 10:25:06;;;;;;;11.15;4.47;;;;;;;;;;5013674;28;20080;-72
2022/03/09 10:27:33;;;;;;;15.70;5.03;;;;;;;;;;5016440;28;20029;-72
2022/03/09 10:29:59;;;;;;;16.02;4.82;;;;;;;;;;5017640;28;20352;-72
2022/03/09 10:33:00;;;;;;;11.90;5.43;;;;;;;;;;5014787;28;20056;-72
2022/03/09 10:35:27;;;;;;;;;;;;;;;;;;4949654;28;20019;-72
2022/03/09 10:37:52;;;;;;;11.13;5.35;;;;;;;;;;5001782;28;19909;-73
2022/03/09 10:40:18;;;;;;;7.43;3.67;;;;;;;;;;5014656;28;20500;-72
2022/03/09 10:42:44;;;;;;;11.35;6.05;;;;;;;;;;5014039;28;20030;-73
2022/03/09 10:45:09;;;;;;;10.93;5.38;;;;;;;;;;5015335;28;20032;-72
2022/03/09 10:47:37;;;;;;;13.27;5.65;;;;;;;;;;4999475;28;20025;-73
2022/03/09 10:50:19;;;;;;;10.85;5.78;;;;;;;;;;5013857;28;20032;-73
2022/03/09 10:52:52;;;;;;;11.30;6.25;;;;;;;;;;4997372;28;20045;-73
2022/03/09 10:55:21;;;;;;;17.48;6.68;;;;;;;;;;5014254;28;20029;-73
2022/03/09 10:57:46;;;;;;;12.38;5.30;;;;;;;;;;5015049;28;20382;-73
2022/03/09 11:00:12;;;;;;;15.40;5.10;;;;;;;;;;5014037;28;20029;-73
2022/03/09 11:02:47;;;;;;;11.40;5.30;;;;;;;;;;5014345;28;20026;-73
2022/03/09 11:05:17;;;;;;;13.48;7.65;;;;;;;;;;5013836;28;20034;-73
2022/03/09 11:07:43;;;;;;;11.68;5.25;;;;;;;;;;5014061;28;20018;-73
2022/03/09 11:10:09;;;;;;;12.90;7.45;;;;;;;;;;5013928;28;20076;-73
2022/03/09 11:12:35;;;;;;;12.45;5.38;;;;;;;;;;5015708;28;20088;-73
2022/03/09 11:15:01;;;;;;;14.30;5.82;;;;;;;;;;5014101;28;20029;-72
2022/03/09 11:17:26;;;;;;;13.60;5.95;;;;;;;;;;5015386;28;20454;-73
2022/03/09 11:19:52;;;;;;;11.50;5.32;;;;;;;;;;5014992;28;20487;-73
2022/03/09 11:22:17;;;;;;;11.02;5.82;;;;;;;;;;5014469;28;20022;-73
2022/03/09 11:24:43;;;;;;;17.63;5.95;;;;;;;;;;5014731;28;20033;-73
2022/03/09 11:27:09;;;;;;;12.57;4.88;;;;;;;;;;5013743;28;20018;-73
2022/03/09 11:29:35;;;;;;;11.55;6.82;;;;;;;;;;5014366;28;20036;-73
2022/03/09 11:32:01;;;;;;;18.58;7.90;;;;;;;;;;5014466;28;20453;-72
2022/03/09 11:34:36;;;;;;;7.43;3.85;;;;;;;;;;4996531;28;20026;-72
2022/03/09 11:37:01;;;;;;;11.95;6.68;;;;;;;;;;5015868;28;20475;-73
2022/03/09 11:39:27;;;;;;;9.40;5.25;;;;;;;;;;5008115;28;20030;-73
2022/03/09 11:42:11;;;;;;;11.52;7.28;;;;;;;;;;5015593;28;20104;-73
2022/03/09 11:44:38;;;;;;;15.02;7.00;;;;;;;;;;5004053;28;20065;-73
2022/03/09 11:47:04;;;;;;;11.68;5.28;;;;;;;;;;5014156;28;20503;-73
2022/03/09 11:49:36;;;;;;;11.77;6.60;;;;;;;;;;5014287;28;20107;-73
2022/03/09 11:52:18;;;;;;;11.20;5.72;;;;;;;;;;5014812;28;20050;-73
2022/03/09 11:54:55;;;;;;;14.95;7.97;;;;;;;;;;5012822;28;20033;-73
2022/03/09 11:57:23;;;;;;;11.02;4.57;;;;;;;;;;4995425;28;20018;-73
2022/03/09 12:00:17;;;;;;;14.73;5.95;;;;;;;;;;5013023;28;20026;-73
2022/03/09 12:02:43;;;;;;;13.93;7.63;;;;;;;;;;4996355;28;20390;-73
2022/03/09 12:05:29;;;;;;;11.38;5.20;;;;;;;;;;5013831;28;20568;-73
2022/03/09 12:07:55;;;;;;;13.20;6.88;;;;;;;;;;4982805;28;20038;-73
2022/03/09 12:10:39;;;;;;;10.93;5.85;;;;;;;;;;5013888;28;20033;-73
2022/03/09 12:13:11;;;;;;;19.35;5.32;;;;;;;;;;4996628;28;20029;-73
2022/03/09 12:15:54;;;;;;;11.43;6.65;;;;;;;;;;5014625;28;20104;-73
2022/03/09 12:18:39;;;;;;;18.27;5.45;;;;;;;;;;5014282;28;20112;-72
2022/03/09 12:21:06;;;;;;;11.52;6.18;;;;;;;;;;5013919;28;20479;-72
2022/03/09 12:25:59;;;;;;;15.23;7.55;;;;;;;;;;5029131;28;20421;-67
2022/03/09 12:28:24;;;;;;;17.17;8.77;;;;;;;;;;5033512;28;20026;-66
2022/03/09 12:30:52;;;;;;;10.07;5.25;;;;;;;;;;5033251;28;20028;-66
2022/03/09 12:33:22;;;;;;;20.17;8.85;;;;;;;;;;5032896;28;20017;-67
2022/03/09 12:35:47;;;;;;;;;;;;;;;;;;5013832;28;20037;-66
2022/03/09 12:38:14;;;;;;;13.00;6.60;;;;;;;;;;5013601;28;19905;-66
2022/03/09 12:40:39;;;;;;;15.57;5.90;;;;;;;;;;4995346;28;20018;-66
2022/03/09 12:43:05;;;;;;;13.40;7.23;;;;;;;;;;5012838;28;20018;-66
2022/03/09 12:45:48;;;;;;;16.95;6.55;;;;;;;;;;5012915;28;20335;-66
2022/03/09 12:48:16;;;;;;;12.30;7.07;;;;;;;;;;5013038;28;20017;-66
2022/03/09 12:50:41;;;;;;;17.27;8.52;;;;;;;;;;5012999;28;20025;-66
2022/03/09 12:53:07;;;;;;;12.63;8.73;;;;;;;;;;5012045;28;20485;-66
2022/03/09 12:55:32;;;;;;;15.70;9.27;;;;;;;;;;5012928;28;20282;-66
2022/03/09 12:57:58;;;;;;;16.27;8.43;;;;;;;;;;5012699;28;20480;-65
2022/03/09 13:00:25;;;;;;;11.45;6.55;;;;;;;;;;5010267;28;20342;-66
2022/03/09 13:02:52;;;;;;;14.50;7.20;;;;;;;;;;5011224;28;20087;-66
2022/03/09 13:05:18;;;;;;;14.23;8.20;;;;;;;;;;5012274;28;20076;-66
2022/03/09 13:07:54;;;;;;;12.80;8.25;;;;;;;;;;5011948;28;20038;-66
2022/03/09 13:10:19;;;;;;;14.13;8.80;;;;;;;;;;5006141;28;20048;-66
2022/03/09 13:12:52;;;;;;;22.88;8.15;;;;;;;;;;5011948;28;20018;-66
2022/03/09 13:15:17;;;;;;;14.45;8.18;;;;;;;;;;5007938;28;20033;-66
2022/03/09 13:17:47;;;;;;;14.50;7.43;;;;;;;;;;4993217;28;20414;-66
2022/03/09 13:20:13;;;;;;;12.65;6.68;;;;;;;;;;5011787;28;20422;-66
2022/03/09 13:22:45;;;;;;;16.08;7.82;;;;;;;;;;5011887;28;20025;-65
2022/03/09 13:25:11;;;;;;;18.67;9.85;;;;;;;;;;5010113;28;20121;-66
2022/03/09 13:27:37;;;;;;;14.85;8.23;;;;;;;;;;5011750;28;20474;-66
2022/03/09 13:30:22;;;;;;;18.70;8.48;;;;;;;;;;5011619;28;20060;-66
2022/03/09 13:32:47;;;;;;;14.73;7.60;;;;;;;;;;5011372;28;20081;-66
2022/03/09 13:35:16;;;;;;;16.92;6.45;;;;;;;;;;5011926;28;20459;-66
2022/03/09 13:37:41;;;;;;;12.45;5.63;;;;;;;;;;5011343;28;20422;-66
2022/03/09 13:40:08;;;;;;;8.47;4.50;;;;;;;;;;5010534;28;20021;-66
2022/03/09 13:42:39;;;;;;;13.50;5.97;;;;;;;;;;5011622;28;20427;-66
2022/03/09 13:45:12;;;;;;;18.20;9.52;;;;;;;;;;4984369;28;20332;-66
2022/03/09 13:47:56;;;;;;;15.95;8.10;;;;;;;;;;5005618;28;20089;-66
2022/03/09 13:50:22;;;;;;;17.15;9.02;;;;;;;;;;5005249;28;20030;-65
2022/03/09 13:52:48;;;;;;;13.25;6.75;;;;;;;;;;5011456;28;20160;-66
2022/03/09 13:55:21;;;;;;;14.98;7.78;;;;;;;;;;5010734;28;20582;-66
2022/03/09 13:57:56;;;;;;;15.57;8.52;;;;;;;;;;5010382;28;20033;-65
2022/03/09 14:00:23;;;;;;;16.50;9.10;;;;;;;;;;5010698;28;20544;-67
2022/03/09 14:02:53;;;;;;;13.77;6.25;;;;;;;;;;5010406;28;20037;-66
2022/03/09 14:05:28;;;;;;;15.07;8.47;;;;;;;;;;5011595;28;20042;-66
2022/03/09 14:07:53;;;;;;;18.75;8.20;;;;;;;;;;5011603;28;20275;-66
2022/03/09 14:10:24;;;;;;;11.23;5.77;;;;;;;;;;5012225;28;20022;-67
2022/03/09 14:12:49;;;;;;;14.10;7.30;;;;;;;;;;5011424;28;20339;-66
2022/03/09 14:15:14;;;;;;;10.38;5.93;;;;;;;;;;5010953;28;20458;-66
2022/03/09 14:17:40;;;;;;;15.97;7.93;;;;;;;;;;5011689;28;20025;-66
2022/03/09 14:20:06;;;;;;;17.83;8.98;;;;;;;;;;5011733;28;20609;-66
2022/03/09 14:22:42;;;;;;;12.52;5.68;;;;;;;;;;5011350;28;20117;-65
2022/03/09 14:25:07;;;;;;;16.95;9.00;;;;;;;;;;5010243;28;20038;-66
2022/03/09 14:27:32;;;;;;;11.13;4.22;;;;;;;;;;5011231;28;20026;-65
2022/03/09 14:29:58;;;;;;;14.75;7.57;;;;;;;;;;5009715;28;20144;-66
2022/03/09 14:32:24;;;;;;;16.35;8.43;;;;;;;;;;5009640;28;20025;-65
2022/03/09 14:34:49;;;;;;;14.90;6.13;;;;;;;;;;5010330;28;20427;-66
2022/03/09 14:37:14;;;;;;;7.63;4.00;;;;;;;;;;5011356;28;20075;-65
2022/03/09 14:39:40;;;;;;;13.43;6.70;;;;;;;;;;4991661;28;20260;-65