Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:28;;;;;;;13.50;7.90;;;;;;;7.12;59.58;99602.69;4323683;33;21554;-94
2021/04/27 00:03:54;;;;;;;13.25;7.07;;;;;;;6.99;59.57;99602.94;4323957;33;20130;-94
2021/04/27 00:06:19;;;;;;;12.48;7.72;;;;;;;6.92;59.57;99597.91;4323763;33;20397;-93
2021/04/27 00:08:44;;;;;;;14.45;8.00;;;;;;;6.99;59.57;99595.16;4323322;33;25705;-93
2021/04/27 00:11:10;;;;;;;11.70;6.80;;;;;;;6.85;59.56;99579.03;4323987;33;20158;-94
2021/04/27 00:13:35;;;;;;;14.77;7.85;;;;;;;6.83;59.56;99578.22;4324286;33;20111;-94
2021/04/27 00:16:01;;;;;;;13.13;7.60;;;;;;;6.84;59.56;99584.25;4323957;33;20109;-93
2021/04/27 00:18:26;;;;;;;17.30;8.25;;;;;;;6.93;59.57;99576.34;4324043;33;20182;-93
2021/04/27 00:20:52;;;;;;;12.55;8.13;;;;;;;6.73;59.56;99571.53;4323992;33;20103;-94
2021/04/27 00:23:17;;;;;;;17.52;7.97;;;;;;;6.77;59.56;99568.00;4335942;33;20170;-91
2021/04/27 00:25:43;;;;;;;14.87;8.43;;;;;;;6.76;59.56;99558.53;4323803;33;20666;-93
2021/04/27 00:28:08;;;;;;;15.27;8.10;;;;;;;6.65;59.56;99570.84;4323440;33;20156;-93
2021/04/27 00:30:34;;;;;;;16.25;8.07;;;;;;;6.68;59.55;99558.69;4323627;33;20103;-92
2021/04/27 00:32:59;;;;;;;16.73;7.87;;;;;;;6.57;59.54;99563.22;4323786;33;20392;-93
2021/04/27 00:35:25;;;;;;;12.75;7.30;;;;;;;6.60;59.55;99564.88;4323684;33;20146;-92
2021/04/27 00:37:51;;;;;;;11.80;7.10;;;;;;;6.64;59.56;99564.81;4323153;33;20126;-93
2021/04/27 00:40:18;;;;;;;18.20;8.80;;;;;;;6.55;59.54;99556.38;4322631;33;20103;-90
2021/04/27 00:42:47;;;;;;;14.20;8.02;;;;;;;6.48;59.54;99555.62;4322757;33;20114;-91
2021/04/27 00:45:15;;;;;;;19.55;8.80;;;;;;;6.24;59.53;99553.50;4323534;33;20117;-92
2021/04/27 00:47:40;;;;;;;15.13;8.82;;;;;;;6.07;59.52;99553.78;4347420;33;20163;-92
2021/04/27 00:50:08;;;;;;;13.70;8.07;;;;;;;6.07;59.52;99553.78;4322610;33;20215;-92
2021/04/27 00:52:33;;;;;;;15.90;8.05;;;;;;;5.86;59.50;99552.34;4323042;33;20068;-91
2021/04/27 00:54:59;;;;;;;13.98;8.38;;;;;;;5.82;59.50;99553.28;4322538;33;20115;-92
2021/04/27 00:57:24;;;;;;;13.60;8.00;;;;;;;5.95;59.51;99541.06;4322440;33;21533;-91
2021/04/27 00:59:51;;;;;;;13.27;8.00;;;;;;;5.80;59.50;99542.97;4335370;33;20122;-91
2021/04/27 01:02:16;;;;;;;15.32;7.30;;;;;;;5.85;59.50;99543.75;4322876;33;20126;-91
2021/04/27 01:04:42;;;;;;;13.13;7.35;;;;;;;5.83;59.51;99537.78;4322227;33;20104;-91
2021/04/27 01:07:08;;;;;;;12.10;7.05;;;;;;;5.94;59.51;99539.38;4334742;33;20429;-91
2021/04/27 01:09:39;;;;;;;13.73;7.22;;;;;;;6.13;59.51;99540.75;4323240;33;20119;-93
2021/04/27 01:12:11;;;;;;;13.68;6.97;;;;;;;6.05;59.51;99529.69;4323788;33;20158;-93
2021/04/27 01:14:38;;;;;;;13.02;6.90;;;;;;;6.02;59.52;99533.19;4322874;32;98318;-94
2021/04/27 01:17:08;;;;;;;14.02;8.13;;;;;;;6.15;59.53;99533.81;4323163;33;20159;-93
2021/04/27 01:19:46;;;;;;;12.13;6.75;;;;;;;5.94;59.51;99529.03;4323879;33;21163;-93
2021/04/27 01:22:17;;;;;;;10.88;6.65;;;;;;;5.92;59.51;99531.66;4323549;33;20091;-92
2021/04/27 01:24:46;;;;;;;13.20;7.15;;;;;;;5.80;59.50;99531.81;4335179;33;20225;-92
2021/04/27 01:27:12;;;;;;;14.25;7.53;;;;;;;5.81;59.50;99525.75;4323042;33;20080;-93
2021/04/27 01:29:37;;;;;;;12.30;7.05;;;;;;;5.83;59.50;99524.00;4335142;33;20179;-94
2021/04/27 01:32:03;;;;;;;12.98;7.70;;;;;;;5.98;59.51;99528.09;4323036;33;20535;-93
2021/04/27 01:34:33;;;;;;;11.70;6.87;;;;;;;5.94;59.51;99529.03;4322965;33;20075;-93
2021/04/27 01:36:59;;;;;;;12.00;7.05;;;;;;;5.70;59.50;99518.19;4323292;33;20158;-94
2021/04/27 01:39:26;;;;;;;11.90;6.43;;;;;;;5.81;59.50;99518.84;4322784;33;20137;-92
2021/04/27 01:41:53;;;;;;;16.27;7.90;;;;;;;5.77;59.51;99511.19;4323197;33;20091;-93
2021/04/27 01:44:18;;;;;;;11.63;6.90;;;;;;;5.89;59.51;99515.28;4324829;33;20129;-92
2021/04/27 01:46:44;;;;;;;13.52;7.12;;;;;;;5.96;59.51;99516.94;4323958;33;28201;-94
2021/04/27 01:49:11;;;;;;;12.82;7.72;;;;;;;5.77;59.51;99517.22;4324417;33;20553;-94
2021/04/27 01:51:36;;;;;;;12.52;7.80;;;;;;;6.06;59.52;99514.16;4324102;33;20103;-91
2021/04/27 01:54:02;;;;;;;17.73;7.35;;;;;;;6.04;59.51;99507.31;4323648;33;29075;-91
2021/04/27 01:56:27;;;;;;;11.45;7.70;;;;;;;6.08;59.52;99511.56;4335909;33;20161;-92
2021/04/27 01:58:53;;;;;;;12.68;7.35;;;;;;;5.82;59.50;99514.53;4323518;33;20119;-92
2021/04/27 02:01:18;;;;;;;11.23;7.43;;;;;;;5.76;59.50;99504.31;4323100;33;20143;-91
2021/04/27 02:03:45;;;;;;;14.02;7.75;;;;;;;5.67;59.49;99504.47;4322865;33;20419;-90
2021/04/27 02:06:11;;;;;;;11.88;6.93;;;;;;;5.64;59.49;99499.34;4335866;33;20133;-93
2021/04/27 02:08:41;;;;;;;16.90;9.07;;;;;;;5.68;59.49;99498.41;4336617;33;20358;-92
2021/04/27 02:11:06;;;;;;;16.20;8.45;;;;;;;5.67;59.49;99499.28;4325173;33;20169;-95
2021/04/27 02:13:32;;;;;;;20.05;8.60;;;;;;;5.43;59.48;99495.38;4324886;33;20103;-91
2021/04/27 02:15:57;;;;;;;16.08;8.40;;;;;;;5.45;59.48;99489.34;4323767;33;20178;-93
2021/04/27 02:18:35;;;;;;;13.98;8.05;;;;;;;5.46;59.48;99492.75;4323883;33;20130;-93
2021/04/27 02:21:01;;;;;;;15.63;8.82;;;;;;;5.59;59.49;99488.25;4349598;33;20153;-94
2021/04/27 02:23:28;;;;;;;16.95;7.90;;;;;;;5.41;59.48;99485.06;4325040;33;20118;-95
2021/04/27 02:25:54;;;;;;;15.45;8.25;;;;;;;5.29;59.47;99493.00;4325265;33;20076;-93
2021/04/27 02:28:19;;;;;;;17.25;8.65;;;;;;;5.31;59.47;99495.56;4325118;33;20133;-94
2021/04/27 02:30:45;;;;;;;17.98;8.93;;;;;;;5.38;59.48;99495.44;4324808;33;20186;-95
2021/04/27 02:33:10;;;;;;;15.23;7.40;;;;;;;5.39;59.49;99491.13;4324725;33;20158;-94
2021/04/27 02:35:36;;;;;;;13.73;8.40;;;;;;;5.31;59.47;99498.16;4336275;33;33057;-94
2021/04/27 02:38:01;;;;;;;15.82;8.55;;;;;;;5.22;59.46;99492.25;4324978;33;20146;-94
2021/04/27 02:40:27;;;;;;;16.75;8.32;;;;;;;5.11;59.46;99488.09;4324518;33;24337;-95
2021/04/27 02:42:55;;;;;;;17.08;9.07;;;;;;;5.17;59.47;99482.84;4336532;33;20507;-93
2021/04/27 02:45:21;;;;;;;16.80;7.80;;;;;;;5.09;59.46;99484.69;4337027;33;20503;-93
2021/04/27 02:47:46;;;;;;;16.80;8.15;;;;;;;5.22;59.46;99483.66;4337160;33;20513;-94
2021/04/27 02:50:13;;;;;;;12.90;8.10;;;;;;;5.17;59.47;99480.28;4324940;33;20099;-94
2021/04/27 02:52:39;;;;;;;12.90;8.02;;;;;;;4.99;59.45;99486.56;4324446;33;20104;-94
2021/04/27 02:55:05;;;;;;;17.10;8.35;;;;;;;4.91;59.45;99483.22;4323244;33;20107;-94
2021/04/27 02:57:31;;;;;;;14.35;8.18;;;;;;;4.77;59.44;99491.16;4324062;33;20133;-93
2021/04/27 02:59:56;;;;;;;15.15;8.25;;;;;;;4.77;59.44;99483.41;4323844;33;25348;-96
2021/04/27 03:02:21;;;;;;;16.17;8.65;;;;;;;4.78;59.44;99489.44;4338231;33;20167;-95
2021/04/27 03:04:47;;;;;;;16.50;8.38;;;;;;;4.72;59.45;99487.75;4324920;33;20123;-96
2021/04/27 03:07:12;;;;;;;16.95;9.02;;;;;;;4.77;59.44;99487.72;4325011;33;20150;-95
2021/04/27 03:09:37;;;;;;;19.55;9.20;;;;;;;4.80;59.45;99482.53;4325389;33;20107;-95
2021/04/27 03:12:03;;;;;;;12.73;7.32;;;;;;;4.86;59.45;99487.59;4325267;33;20119;-96
2021/04/27 03:14:29;;;;;;;16.17;8.45;;;;;;;4.71;59.43;99487.78;4326033;33;20135;-96
2021/04/27 03:16:54;;;;;;;13.80;8.18;;;;;;;4.54;59.43;99485.41;4326030;33;20150;-94
2021/04/27 03:19:21;;;;;;;11.93;7.50;;;;;;;4.76;59.45;99486.00;4326036;33;20159;-96
2021/04/27 03:21:46;;;;;;;14.82;7.32;;;;;;;4.73;59.44;99478.28;4326218;33;20110;-96
2021/04/27 03:24:12;;;;;;;13.45;8.18;;;;;;;4.57;59.43;99491.37;4338347;33;20169;-95
2021/04/27 03:26:37;;;;;;;15.68;7.87;;;;;;;4.53;59.43;99488.88;4325676;33;20464;-96
2021/04/27 03:29:04;;;;;;;16.60;7.68;;;;;;;4.62;59.44;99489.59;4338576;33;20103;-95
2021/04/27 03:31:30;;;;;;;15.95;9.30;;;;;;;4.51;59.43;99500.94;4326846;33;20091;-95
2021/04/27 03:33:55;;;;;;;14.52;8.18;;;;;;;4.46;59.43;99492.38;4326008;33;20154;-93
2021/04/27 03:36:21;;;;;;;15.77;8.45;;;;;;;4.33;59.41;99501.97;4322601;33;20564;-90
2021/04/27 03:38:46;;;;;;;13.27;7.95;;;;;;;4.26;59.41;99505.50;4345528;33;20142;-89
2021/04/27 03:41:11;;;;;;;16.35;8.40;;;;;;;4.26;59.41;99500.34;4320487;33;26991;-92
2021/04/27 03:43:37;;;;;;;15.68;8.88;;;;;;;4.31;59.42;99506.28;4336287;33;20406;-93
2021/04/27 03:46:02;;;;;;;15.98;8.63;;;;;;;4.43;59.43;99502.72;4323805;33;20131;-93
2021/04/27 03:48:28;;;;;;;15.88;9.07;;;;;;;4.30;59.42;99505.44;4322993;33;29849;-92
2021/04/27 03:50:54;;;;;;;12.45;7.80;;;;;;;4.19;59.41;99507.25;4323716;33;20119;-93
2021/04/27 03:53:20;;;;;;;15.23;8.30;;;;;;;4.22;59.41;99507.22;4321766;33;20167;-89
2021/04/27 03:55:45;;;;;;;18.17;8.57;;;;;;;4.17;59.41;99503.00;4321228;33;20123;-88
2021/04/27 03:58:10;;;;;;;17.75;9.43;;;;;;;4.12;59.40;99508.19;4321221;33;20161;-90
2021/04/27 04:00:36;;;;;;;23.87;10.02;;;;;;;4.20;59.40;99508.13;4345737;33;23220;-90
2021/04/27 04:03:01;;;;;;;21.75;10.13;;;;;;;4.48;59.42;99508.66;4322594;33;20151;-91
2021/04/27 04:05:27;;;;;;;17.65;9.27;;;;;;;4.55;59.43;99507.75;4321755;33;21249;-91
2021/04/27 04:07:52;;;;;;;23.35;11.20;;;;;;;4.51;59.43;99517.25;4322189;33;20099;-91
2021/04/27 04:10:18;;;;;;;16.73;9.73;;;;;;;4.29;59.42;99516.62;4322175;33;20138;-89
2021/04/27 04:12:44;;;;;;;13.73;8.68;;;;;;;4.36;59.42;99511.41;4321218;33;20178;-90
2021/04/27 04:15:12;;;;;;;37.22;21.95;;;;;;;4.30;59.42;99517.47;4320698;33;33352;-89
2021/04/27 04:17:38;;;;;;;18.40;11.63;;;;;;;4.40;59.42;99507.91;4333616;33;20095;-89
2021/04/27 04:20:08;;;;;;;12.95;8.25;;;;;;;4.48;59.42;99518.97;4333667;33;20163;-90
2021/04/27 04:22:33;;;;;;;;;;;;;;;4.50;59.42;99525.00;4333826;33;20121;-89
2021/04/27 04:24:59;;;;;;;16.65;7.85;;;;;;;4.58;59.43;99520.59;4346055;33;20022;-91
2021/04/27 04:27:24;;;;;;;14.85;7.97;;;;;;;4.65;59.44;99523.94;4323043;33;20118;-93
2021/04/27 04:29:49;;;;;;;16.52;9.00;;;;;;;4.88;59.45;99516.78;4322234;33;39013;-92
2021/04/27 04:32:15;;;;;;;13.85;8.77;;;;;;;4.87;59.46;99523.66;4322638;33;20104;-92
2021/04/27 04:34:41;;;;;;;16.30;9.68;;;;;;;5.07;59.46;99519.97;4322615;33;20486;-91
2021/04/27 04:37:06;;;;;;;15.50;9.32;;;;;;;4.99;59.45;99520.09;4322012;33;25649;-92
2021/04/27 04:39:32;;;;;;;13.65;7.85;;;;;;;5.15;59.46;99526.75;4322738;33;20095;-92
2021/04/27 04:41:57;;;;;;;14.82;8.98;;;;;;;5.30;59.47;99532.56;4322447;33;24216;-92
2021/04/27 04:44:22;;;;;;;18.90;8.98;;;;;;;5.43;59.48;99534.09;4323351;33;20414;-93
2021/04/27 04:46:48;;;;;;;14.85;9.07;;;;;;;5.46;59.48;99541.81;4323360;33;20111;-92
2021/04/27 04:49:13;;;;;;;15.30;8.35;;;;;;;5.56;59.49;99533.03;4322738;33;20119;-92
2021/04/27 04:51:39;;;;;;;15.20;8.27;;;;;;;5.78;59.50;99536.16;4322024;33;20484;-91
2021/04/27 04:54:05;;;;;;;16.27;8.60;;;;;;;6.09;59.52;99537.38;4321908;33;20129;-91
2021/04/27 04:56:30;;;;;;;16.20;9.43;;;;;;;6.20;59.53;99544.94;4321807;33;20114;-91
2021/04/27 04:58:55;;;;;;;13.48;8.82;;;;;;;6.35;59.54;99547.22;4321959;33;20120;-91
2021/04/27 05:01:21;;;;;;;18.98;9.25;;;;;;;6.43;59.54;99553.13;4321769;33;24188;-92
2021/04/27 05:03:46;;;;;;;17.35;9.35;;;;;;;6.81;59.56;99546.38;4322011;33;20150;-92
2021/04/27 05:06:16;;;;;;;18.40;9.77;;;;;;;6.94;59.57;99542.66;4322258;33;20106;-91
2021/04/27 05:08:45;;;;;;;18.25;9.77;;;;;;;6.95;59.57;99548.69;4323132;33;20155;-91
2021/04/27 05:11:11;;;;;;;17.27;10.13;;;;;;;7.03;59.57;99544.19;4322617;33;20262;-91
2021/04/27 05:13:37;;;;;;;15.95;9.20;;;;;;;7.25;59.59;99550.63;4333580;33;20107;-92
2021/04/27 05:16:02;;;;;;;20.55;9.23;;;;;;;7.29;59.58;99546.22;4320539;33;30254;-92
2021/04/27 05:18:28;;;;;;;14.82;7.65;;;;;;;7.45;59.60;99546.75;4321955;33;20099;-92
2021/04/27 05:20:53;;;;;;;20.02;8.38;;;;;;;7.63;59.61;99543.75;4347489;33;20400;-92
2021/04/27 05:23:19;;;;;;;15.32;8.27;;;;;;;7.69;59.60;99548.75;4335427;33;20159;-92
2021/04/27 05:25:44;;;;;;;16.40;8.50;;;;;;;7.87;59.61;99544.91;4323619;33;20091;-90
2021/04/27 05:28:10;;;;;;;16.92;8.80;;;;;;;8.08;59.63;99544.37;4323381;33;20376;-94
2021/04/27 05:30:35;;;;;;;24.00;10.10;;;;;;;8.28;59.64;99536.94;4324057;33;20127;-93
2021/04/27 05:33:00;;;;;;;13.88;8.18;;;;;;;8.36;59.64;99535.91;4324180;33;20535;-93
2021/04/27 05:35:26;;;;;;;15.68;9.02;;;;;;;8.68;59.67;99532.44;4322554;33;23493;-93
2021/04/27 05:37:51;;;;;;;17.45;10.13;;;;;;;8.90;59.68;99534.38;4323320;33;20121;-93
2021/04/27 05:40:17;;;;;;;15.02;9.02;;;;;;;8.83;59.67;99532.00;4323085;33;20158;-93
2021/04/27 05:42:43;;;;;;;15.35;9.02;;;;;;;8.86;59.67;99529.31;4323811;33;20191;-91
2021/04/27 05:45:09;;;;;;;18.45;10.38;;;;;;;9.11;59.68;99530.31;4323132;33;24300;-92
2021/04/27 05:47:34;;;;;;;19.12;9.45;;;;;;;9.23;59.70;99534.31;4335889;33;20119;-92
2021/04/27 05:50:00;;;;;;;17.98;8.90;;;;;;;9.27;59.70;99540.25;4323406;33;20112;-93
2021/04/27 05:52:25;;;;;;;22.13;9.20;;;;;;;9.25;59.69;99535.13;4322809;33;20226;-92
2021/04/27 05:54:51;;;;;;;17.48;8.40;;;;;;;9.40;59.70;99538.97;4335011;33;20119;-91
2021/04/27 05:57:16;;;;;;;18.35;8.52;;;;;;;9.51;59.71;99542.97;4321994;33;27746;-92
2021/04/27 05:59:42;;;;;;;18.40;8.70;;;;;;;9.74;59.72;99531.84;4341477;33;20141;-92
2021/04/27 06:02:07;;;;;;;13.23;8.05;;;;;;;9.80;59.73;99530.78;4332134;33;20469;-91
2021/04/27 06:04:32;;;;;;;19.67;8.55;;;;;;;9.90;59.73;99537.38;4333934;33;20118;-90
2021/04/27 06:06:58;;;;;;;16.62;9.13;;;;;;;10.12;59.75;99533.16;4346083;33;20110;-90
2021/04/27 06:09:24;;;;;;;20.62;8.82;;;;;;;10.39;59.76;99534.00;4334200;33;20510;-90
2021/04/27 06:11:50;;;;;;;15.38;8.30;;;;;;;10.76;59.77;99535.31;4321759;33;20194;-90
2021/04/27 06:14:15;;;;;;;17.00;8.25;;;;;;;11.05;59.79;99534.25;4321634;33;20127;-90
2021/04/27 06:16:41;;;;;;;14.70;8.18;;;;;;;11.32;59.81;99525.38;4346238;33;20141;-90
2021/04/27 06:19:06;;;;;;;16.27;8.63;;;;;;;11.48;59.82;99522.19;4345818;33;20115;-90
2021/04/27 06:21:32;;;;;;;15.82;8.10;;;;;;;11.72;59.83;99526.44;4321451;33;20131;-90
2021/04/27 06:23:57;;;;;;;13.98;8.63;;;;;;;11.94;59.84;99521.22;4333713;33;20087;-91
2021/04/27 06:26:23;;;;;;;15.30;9.32;;;;;;;12.01;59.85;99512.22;4321451;33;20145;-89
2021/04/27 06:28:48;;;;;;;23.40;9.15;;;;;;;12.06;59.86;99527.69;4332875;33;21879;-91
2021/04/27 06:31:14;;;;;;;20.77;8.77;;;;;;;12.19;59.85;99518.44;4321577;33;20693;-90
2021/04/27 06:33:39;;;;;;;18.35;8.40;;;;;;;12.42;59.88;99513.09;4321569;33;20475;-90
2021/04/27 06:36:05;;;;;;;17.70;8.75;;;;;;;12.49;59.87;99513.66;4344241;33;25313;-88
2021/04/27 06:38:30;;;;;;;16.65;8.98;;;;;;;12.64;59.88;99507.78;4345937;33;20115;-89
2021/04/27 06:40:55;;;;;;;14.35;7.97;;;;;;;12.35;59.86;99511.66;4345386;33;23607;-90
2021/04/27 06:43:21;;;;;;;14.77;7.32;;;;;;;12.40;59.87;99504.47;4321214;33;20131;-90
2021/04/27 06:45:47;;;;;;;14.30;8.02;;;;;;;12.27;59.86;99511.97;4345903;33;20095;-90
2021/04/27 06:48:12;;;;;;;19.05;8.00;;;;;;;12.36;59.87;99515.13;4321183;33;20111;-89
2021/04/27 06:50:38;;;;;;;14.43;7.22;;;;;;;12.33;59.86;99512.66;4320853;33;26323;-90
2021/04/27 06:53:03;;;;;;;14.15;8.70;;;;;;;12.32;59.86;99517.03;4347868;32;20182;-90
2021/04/27 06:55:29;;;;;;;15.88;8.50;;;;;;;12.25;59.86;99512.94;4348487;32;20136;-90
2021/04/27 06:57:56;;;;;;;16.17;8.10;;;;;;;12.33;59.86;99513.50;4347819;32;20169;-89
2021/04/27 07:00:22;;;;;;;16.45;9.73;;;;;;;12.32;59.86;99509.19;4348141;32;20103;-90
2021/04/27 07:02:47;;;;;;;15.50;8.73;;;;;;;12.37;59.87;99511.59;4335963;32;20114;-92
2021/04/27 07:05:12;;;;;;;18.00;8.52;;;;;;;12.11;59.86;99516.16;4347292;32;35125;-91
2021/04/27 07:07:38;;;;;;;16.87;9.15;;;;;;;12.18;59.85;99514.97;4347879;32;20499;-90
2021/04/27 07:10:03;;;;;;;16.58;8.95;;;;;;;12.29;59.87;99515.34;4348178;32;20136;-89
2021/04/27 07:12:29;;;;;;;17.12;8.60;;;;;;;12.30;59.87;99516.22;4347828;32;20182;-89
2021/04/27 07:14:54;;;;;;;17.58;9.07;;;;;;;12.06;59.85;99525.91;4347659;32;25102;-90
2021/04/27 07:17:20;;;;;;;16.42;9.05;;;;;;;12.32;59.86;99524.00;4348164;32;20124;-89
2021/04/27 07:19:45;;;;;;;20.55;8.80;;;;;;;12.24;59.86;99526.91;4335621;32;20145;-89
2021/04/27 07:22:11;;;;;;;17.87;9.52;;;;;;;12.26;59.86;99528.53;4348079;32;20114;-89
2021/04/27 07:24:36;;;;;;;15.00;8.45;;;;;;;12.34;59.86;99525.62;4348138;32;20102;-90
2021/04/27 07:27:02;;;;;;;17.05;8.60;;;;;;;12.28;59.86;99531.09;4347874;32;20421;-90
2021/04/27 07:29:27;;;;;;;17.95;9.18;;;;;;;12.43;59.88;99524.38;4347807;32;20531;-89
2021/04/27 07:31:53;;;;;;;15.73;9.27;;;;;;;12.62;59.89;99524.44;4335732;32;20110;-89
2021/04/27 07:34:18;;;;;;;18.52;9.98;;;;;;;12.60;59.88;99529.72;4348015;32;20128;-88
2021/04/27 07:36:44;;;;;;;16.27;10.07;;;;;;;12.72;59.88;99528.31;4347910;32;20110;-88
2021/04/27 07:39:10;;;;;;;17.25;9.05;;;;;;;13.04;59.91;99529.50;4323573;32;20186;-89
2021/04/27 07:41:36;;;;;;;24.85;9.23;;;;;;;13.21;59.91;99530.44;4347240;32;20110;-90
2021/04/27 07:44:01;;;;;;;18.73;9.85;;;;;;;13.16;59.91;99542.00;4347865;32;20199;-89
2021/04/27 07:46:27;;;;;;;14.82;8.57;;;;;;;13.36;59.93;99541.13;4347822;32;20163;-89
2021/04/27 07:48:52;;;;;;;15.65;9.13;;;;;;;13.49;59.93;99537.88;4347784;32;20123;-89
2021/04/27 07:51:18;;;;;;;14.90;8.57;;;;;;;13.52;59.94;99537.72;4335563;32;20142;-90
2021/04/27 07:53:43;;;;;;;14.85;8.80;;;;;;;13.52;59.94;99534.25;4334351;32;30856;-89
2021/04/27 07:56:08;;;;;;;14.68;8.10;;;;;;;13.45;59.93;99532.84;4347340;32;20111;-89
2021/04/27 07:58:34;;;;;;;17.10;8.75;;;;;;;13.27;59.92;99534.56;4347073;32;27753;-89
2021/04/27 08:00:59;;;;;;;14.87;9.00;;;;;;;13.59;59.94;99530.41;4347566;32;20158;-89
2021/04/27 08:03:25;;;;;;;15.57;8.10;;;;;;;13.86;59.94;99530.84;4335590;32;20104;-88
2021/04/27 08:05:50;;;;;;;13.95;8.48;;;;;;;13.75;59.95;99530.53;4347587;32;20114;-89
2021/04/27 08:08:16;;;;;;;17.75;8.30;;;;;;;13.83;59.95;99523.16;4347655;32;20118;-90
2021/04/27 08:10:45;;;;;;;19.23;7.85;;;;;;;13.79;59.95;99527.69;4347587;32;20165;-91
2021/04/27 08:13:10;;;;;;;13.80;8.25;;;;;;;13.81;59.95;99531.09;4348247;32;21257;-91
2021/04/27 08:15:36;;;;;;;13.80;8.02;;;;;;;13.79;59.95;99537.31;4335617;32;21959;-91
2021/04/27 08:18:02;;;;;;;14.02;8.27;;;;;;;14.07;59.96;99531.56;4335988;32;20190;-89
2021/04/27 08:20:28;;;;;;;20.88;8.38;;;;;;;14.08;59.96;99538.50;4335871;32;20099;-91
2021/04/27 08:22:54;;;;;;;13.57;7.62;;;;;;;14.22;59.98;99532.59;4347699;32;20109;-89
2021/04/27 08:25:19;;;;;;;10.98;6.93;;;;;;;14.34;59.98;99530.19;4335241;32;20143;-90
2021/04/27 08:27:45;;;;;;;16.40;8.45;;;;;;;14.38;59.98;99528.25;4347766;32;20122;-90
2021/04/27 08:30:12;;;;;;;13.88;8.18;;;;;;;14.53;59.99;99537.97;4335157;32;20117;-89
2021/04/27 08:32:37;;;;;;;12.60;7.15;;;;;;;14.78;60.00;99531.47;4335444;32;20108;-90
2021/04/27 08:35:03;;;;;;;12.07;7.22;;;;;;;14.78;60.01;99540.16;4347564;32;20099;-90
2021/04/27 08:37:29;;;;;;;14.85;8.13;;;;;;;15.04;60.02;99536.16;4335285;32;20102;-89
2021/04/27 08:39:55;;;;;;;12.40;7.12;;;;;;;15.25;60.04;99534.16;4335016;32;20157;-91
2021/04/27 08:42:20;;;;;;;16.25;7.00;;;;;;;15.36;60.03;99537.88;4334822;32;21448;-90
2021/04/27 08:44:45;;;;;;;14.02;7.72;;;;;;;15.34;60.03;99541.50;4347640;32;20162;-90
2021/04/27 08:47:11;;;;;;;12.77;7.37;;;;;;;15.24;60.03;99535.94;4334378;32;28789;-90
2021/04/27 08:49:37;;;;;;;14.10;7.07;;;;;;;15.23;60.02;99531.62;4347344;32;20095;-91
2021/04/27 08:52:03;;;;;;;13.62;7.45;;;;;;;15.34;60.04;99529.25;4360906;32;20134;-89
2021/04/27 08:54:28;;;;;;;13.73;7.53;;;;;;;15.42;60.04;99531.47;4347756;32;20115;-90
2021/04/27 08:56:54;;;;;;;11.52;6.97;;;;;;;15.45;60.03;99526.03;4348371;32;20597;-90
2021/04/27 08:59:20;;;;;;;13.00;7.22;;;;;;;15.73;60.06;99527.16;4336703;32;20439;-89
2021/04/27 09:01:46;;;;;;;12.48;7.45;;;;;;;15.85;60.07;99524.69;4349151;32;20095;-90
2021/04/27 09:04:12;;;;;;;13.52;7.18;;;;;;;15.86;60.07;99528.16;4349087;32;20107;-89
2021/04/27 09:06:38;;;;;;;12.88;6.95;;;;;;;15.74;60.06;99521.81;4336769;32;20538;-87
2021/04/27 09:09:04;;;;;;;13.52;7.70;;;;;;;15.95;60.07;99510.09;4336689;32;20131;-88
2021/04/27 09:11:34;;;;;;;15.10;7.55;;;;;;;16.24;60.09;99510.16;4349024;32;20105;-89
2021/04/27 09:14:20;;;;;;;14.43;7.03;;;;;;;16.36;60.09;99506.81;4348722;32;20099;-89
2021/04/27 09:16:49;;;;;;;12.93;7.05;;;;;;;16.27;60.09;99502.94;4337088;32;20129;-91
2021/04/27 09:19:31;;;;;;;14.93;7.07;;;;;;;16.10;60.08;99508.38;4349627;32;20148;-89
2021/04/27 09:22:01;;;;;;;12.70;7.50;;;;;;;16.00;60.07;99512.44;4337310;32;20075;-91
2021/04/27 09:24:27;;;;;;;15.07;8.20;;;;;;;16.07;60.07;99495.38;4336813;32;20107;-88
2021/04/27 09:26:53;;;;;;;43.42;32.53;;;;;;;16.07;60.07;99503.25;4348897;32;20149;-89
2021/04/27 09:29:35;;;;;;;13.70;7.75;;;;;;;15.93;60.07;99501.47;4337071;32;20099;-89
2021/04/27 09:32:01;;;;;;;13.57;8.23;;;;;;;16.17;60.08;99501.81;4349113;32;20113;-90
2021/04/27 09:34:29;;;;;;;13.50;7.18;;;;;;;16.49;60.10;99493.78;4336799;32;20151;-89
2021/04/27 09:36:59;;;;;;;13.65;7.93;;;;;;;16.63;60.11;99491.19;4349034;32;20373;-89
2021/04/27 09:39:32;;;;;;;11.75;7.82;;;;;;;16.90;60.12;99488.66;4336815;32;20091;-88
2021/04/27 09:42:02;;;;;;;12.10;7.20;;;;;;;17.16;60.14;99487.88;4336737;32;20121;-88
2021/04/27 09:44:29;;;;;;;14.87;7.57;;;;;;;16.99;60.12;99471.47;4336678;32;20101;-89
2021/04/27 09:47:12;;;;;;;13.13;6.82;;;;;;;17.13;60.13;99472.28;4349313;32;20218;-89
2021/04/27 09:49:37;;;;;;;11.63;7.15;;;;;;;16.95;60.12;99488.38;4349083;32;20107;-90
2021/04/27 09:52:09;;;;;;;12.93;7.78;;;;;;;16.74;60.11;99475.63;4336222;32;20091;-89
2021/04/27 09:54:40;;;;;;;14.80;7.18;;;;;;;16.54;60.10;99473.31;4336578;32;20465;-88
2021/04/27 09:57:06;;;;;;;12.65;6.95;;;;;;;16.43;60.09;99473.16;4348695;32;20133;-89
2021/04/27 09:59:31;;;;;;;12.75;7.30;;;;;;;16.44;60.09;99470.41;4348560;32;22664;-90
2021/04/27 10:02:01;;;;;;;18.73;7.10;;;;;;;16.63;60.11;99472.78;4348670;32;20103;-88
2021/04/27 10:04:27;;;;;;;8.80;6.18;;;;;;;16.99;60.12;99468.81;4336041;32;20137;-91
2021/04/27 10:06:52;;;;;;;13.00;7.03;;;;;;;17.17;60.14;99463.25;4336270;32;20122;-89
2021/04/27 10:09:18;;;;;;;10.50;6.25;;;;;;;17.09;60.13;99472.59;4348554;32;20095;-90
2021/04/27 10:11:43;;;;;;;11.27;6.40;;;;;;;17.40;60.15;99472.31;4336459;32;20579;-90
2021/04/27 10:14:09;;;;;;;13.18;6.60;;;;;;;17.71;60.17;99460.66;4336412;32;20100;-89
2021/04/27 10:16:35;;;;;;;12.85;7.12;;;;;;;17.72;60.17;99464.97;4348375;32;20136;-89
2021/04/27 10:19:02;;;;;;;10.25;5.80;;;;;;;17.62;60.17;99461.25;4348605;32;20087;-88
2021/04/27 10:21:29;;;;;;;10.30;6.95;;;;;;;17.55;60.16;99454.69;4336005;32;20166;-88
2021/04/27 10:23:56;;;;;;;13.70;6.95;;;;;;;17.74;60.17;99443.81;4348811;32;20218;-89
2021/04/27 10:26:23;;;;;;;10.82;6.75;;;;;;;18.10;60.19;99435.25;4348369;32;20170;-90
2021/04/27 10:29:07;;;;;;;9.07;6.53;;;;;;;18.35;60.20;99451.06;4336177;32;20511;-89
2021/04/27 10:31:38;;;;;;;11.82;6.60;;;;;;;18.42;60.20;99433.88;4336210;32;20162;-88
2021/04/27 10:34:09;;;;;;;12.68;6.37;;;;;;;18.52;60.20;99436.72;4348399;32;20234;-88
2021/04/27 10:36:50;;;;;;;9.18;6.07;;;;;;;18.32;60.21;99450.44;4348049;32;20135;-88
2021/04/27 10:39:16;;;;;;;10.45;6.80;;;;;;;18.13;60.19;99429.75;4361986;32;20142;-88
2021/04/27 10:41:45;;;;;;;10.23;5.80;;;;;;;18.08;60.19;99427.44;4348505;32;20091;-91
2021/04/27 10:44:11;;;;;;;9.48;6.10;;;;;;;18.38;60.21;99434.19;4348526;32;20104;-89
2021/04/27 10:46:36;;;;;;;12.48;6.05;;;;;;;18.58;60.21;99424.91;4348390;32;20125;-90
2021/04/27 10:49:33;;;;;;;8.93;5.93;;;;;;;18.73;60.22;99423.03;4348044;32;20099;-88
2021/04/27 10:51:59;;;;;;;10.35;5.28;;;;;;;18.85;60.23;99420.34;4347963;32;20235;-89
2021/04/27 10:54:35;;;;;;;7.78;4.68;;;;;;;18.93;60.23;99422.47;4348229;32;20095;-88
2021/04/27 10:57:00;;;;;;;10.25;5.97;;;;;;;18.89;60.23;99408.63;4348195;32;20162;-89
2021/04/27 10:59:28;;;;;;;12.27;5.87;;;;;;;19.01;60.24;99413.03;4362191;32;20163;-89
2021/04/27 11:02:13;;;;;;;13.43;6.18;;;;;;;19.15;60.25;99411.19;4348098;32;20191;-89
2021/04/27 11:04:43;;;;;;;10.70;6.20;;;;;;;19.46;60.25;99396.59;4348169;32;20107;-90
2021/04/27 11:07:09;;;;;;;11.60;6.22;;;;;;;19.56;60.27;99406.37;4348431;32;20362;-89
2021/04/27 11:09:34;;;;;;;9.77;6.00;;;;;;;19.63;60.27;99406.75;4362051;32;20142;-89
2021/04/27 11:12:23;;;;;;;10.80;5.95;;;;;;;19.33;60.26;99401.94;4335251;32;30368;-89
2021/04/27 11:14:55;;;;;;;8.73;5.18;;;;;;;18.93;60.24;99398.72;4349734;32;20448;-88
2021/04/27 11:17:32;;;;;;;9.20;6.05;;;;;;;18.75;60.22;99410.59;4347856;32;20125;-89
2021/04/27 11:19:58;;;;;;;8.73;5.53;;;;;;;18.37;60.20;99411.44;4335755;32;20167;-88
2021/04/27 11:22:34;;;;;;;7.12;4.72;;;;;;;18.11;60.19;99405.31;4348476;32;20199;-90
2021/04/27 11:25:00;;;;;;;13.18;6.55;;;;;;;18.15;60.18;99405.94;4336492;32;20523;-89
2021/04/27 11:27:29;;;;;;;7.62;4.75;;;;;;;17.74;60.17;99401.69;4347391;32;20111;-89