Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:10;;;;;;;6.75;2.55;;;;;;;24.72;32.90;100632.88;7392917;19;20016;-81
2023/04/09 00:03:38;;;;;;;1.23;1.23;;;;;;;24.74;32.76;100633.09;7394825;19;20114;-82
2023/04/09 00:06:05;;;;;;;4.57;1.40;;;;;;;24.72;33.26;100630.03;7394384;19;20022;-82
2023/04/09 00:08:31;;;;;;;3.13;1.13;;;;;;;24.63;32.88;100627.66;7393378;19;20010;-82
2023/04/09 00:10:58;;;;;;;0.75;0.75;;;;;;;24.61;33.02;100630.31;7394716;19;20303;-82
2023/04/09 00:13:24;;;;;;;0.88;0.82;;;;;;;24.41;33.27;100628.19;7395540;19;20027;-82
2023/04/09 00:15:51;;;;;;;1.40;1.30;;;;;;;24.38;33.27;100624.41;7395467;19;20032;-82
2023/04/09 00:18:17;;;;;;;5.95;1.45;;;;;;;24.33;33.37;100627.34;7394220;19;20010;-83
2023/04/09 00:20:43;;;;;;;2.10;1.30;;;;;;;24.27;33.47;100621.03;7394273;19;20500;-82
2023/04/09 00:23:09;;;;;;;2.10;1.85;;;;;;;24.25;33.40;100623.66;7393883;19;20014;-82
2023/04/09 00:25:36;;;;;;;2.42;1.00;;;;;;;24.23;33.64;100623.47;7393402;19;20022;-82
2023/04/09 00:28:02;;;;;;;4.45;2.13;;;;;;;24.25;33.56;100626.50;7394122;19;20401;-82
2023/04/09 00:30:29;;;;;;;0.90;0.70;;;;;;;24.15;33.58;100628.31;7394185;19;20524;-82
2023/04/09 00:32:55;;;;;;;1.75;1.17;;;;;;;24.05;34.03;100620.22;7395000;19;20090;-82
2023/04/09 00:35:21;;;;;;;2.33;1.38;;;;;;;24.01;33.85;100619.00;7392321;19;20474;-82
2023/04/09 00:37:47;;;;;;;1.15;1.13;;;;;;;23.95;33.77;100621.94;7393308;19;20468;-81
2023/04/09 00:40:14;;;;;;;1.23;1.13;;;;;;;23.85;34.25;100618.03;7392847;19;20015;-82
2023/04/09 00:42:40;;;;;;;2.70;0.95;;;;;;;23.67;34.56;100610.41;7393457;19;20026;-82
2023/04/09 00:45:07;;;;;;;1.20;1.10;;;;;;;23.67;34.64;100607.56;7393844;19;20010;-82
2023/04/09 00:47:34;;;;;;;1.02;1.02;;;;;;;23.62;34.46;100605.59;7391416;19;20027;-82
2023/04/09 00:50:01;;;;;;;5.05;1.95;;;;;;;23.62;34.33;100610.53;7391565;19;20019;-81
2023/04/09 00:52:31;;;;;;;1.17;1.00;;;;;;;23.53;34.22;100600.34;7391965;19;20066;-82
2023/04/09 00:55:03;;;;;;;1.23;0.88;;;;;;;23.29;34.55;100594.88;7393648;19;20481;-82
2023/04/09 00:57:30;;;;;;;1.20;1.17;;;;;;;23.30;34.41;100597.16;7393179;19;20026;-81
2023/04/09 00:59:56;;;;;;;5.05;0.85;;;;;;;23.42;34.21;100589.22;7391939;19;20022;-82
2023/04/09 01:02:22;;;;;;;9.23;2.38;;;;;;;23.45;34.41;100579.59;7391370;19;20469;-82
2023/04/09 01:04:50;;;;;;;6.15;1.35;;;;;;;23.39;34.45;100570.41;7391386;19;20461;-81
2023/04/09 01:07:34;;;;;;;1.60;1.45;;;;;;;23.27;34.34;100574.75;7391582;19;20010;-81
2023/04/09 01:10:12;;;;;;;1.10;0.88;;;;;;;23.16;34.42;100572.13;7394265;19;20014;-81
2023/04/09 01:12:42;;;;;;;2.08;1.88;;;;;;;23.10;34.58;100565.78;7391132;19;20501;-81
2023/04/09 01:15:12;;;;;;;2.60;0.85;;;;;;;23.10;34.33;100562.94;7394766;19;20014;-82
2023/04/09 01:17:41;;;;;;;1.10;0.75;;;;;;;23.01;34.45;100564.16;7400882;19;20025;-82
2023/04/09 01:20:17;;;;;;;8.23;1.73;;;;;;;23.11;34.56;100561.63;7398098;19;20479;-81
2023/04/09 01:23:10;;;;;;;3.42;1.33;;;;;;;23.11;34.76;100553.88;7394889;19;20033;-81
2023/04/09 01:25:42;;;;;;;4.20;1.35;;;;;;;23.01;34.81;100544.25;7391931;19;20040;-82
2023/04/09 01:28:30;;;;;;;1.70;1.60;;;;;;;22.96;34.68;100535.81;7393426;19;20374;-81
2023/04/09 01:31:00;;;;;;;5.55;1.90;;;;;;;22.95;34.76;100537.91;7390104;19;20011;-81
2023/04/09 01:33:29;;;;;;;0.93;0.93;;;;;;;23.02;34.75;100530.81;7392909;19;20021;-81
2023/04/09 01:35:57;;;;;;;6.07;1.50;;;;;;;23.01;35.00;100534.97;7391482;19;20022;-83
2023/04/09 01:38:25;;;;;;;3.88;1.80;;;;;;;22.96;35.05;100536.59;7390197;19;20476;-81
2023/04/09 01:40:53;;;;;;;3.05;2.00;;;;;;;23.04;34.60;100528.19;7392594;19;20046;-81
2023/04/09 01:46:23;;;;;;;4.25;2.78;;;;;;;23.05;35.08;100532.56;7393370;19;20014;-65
2023/04/09 01:48:50;;;;;;;4.57;1.98;;;;;;;23.04;35.18;100533.88;7391226;19;20022;-65
2023/04/09 01:51:17;;;;;;;2.90;1.20;;;;;;;23.06;34.99;100532.03;7389526;19;20014;-65
2023/04/09 01:53:43;;;;;;;7.70;2.60;;;;;;;23.08;35.18;100540.00;7394609;19;20018;-65
2023/04/09 01:56:09;;;;;;;0.55;0.55;;;;;;;23.07;35.21;100538.44;7390778;19;20015;-65
2023/04/09 01:58:36;;;;;;;0.90;0.90;;;;;;;22.98;34.91;100533.97;7387711;19;20030;-65
2023/04/09 02:01:32;;;;;;;1.45;1.10;;;;;;;22.99;35.01;100543.25;7393178;19;20010;-65
2023/04/09 02:04:03;;;;;;;1.95;1.48;;;;;;;22.96;35.20;100538.66;7394549;19;20007;-65
2023/04/09 02:06:46;;;;;;;4.10;2.10;;;;;;;22.95;34.90;100531.47;7393970;19;20017;-66
2023/04/09 02:09:14;;;;;;;2.63;1.70;;;;;;;22.98;34.89;100531.13;7395137;19;20395;-65
2023/04/09 02:11:42;;;;;;;5.55;2.10;;;;;;;22.96;35.18;100533.75;7392849;19;20066;-66
2023/04/09 02:14:09;;;;;;;2.17;2.05;;;;;;;22.90;34.79;100530.25;7394324;19;20015;-66
2023/04/09 02:16:37;;;;;;;6.70;1.27;;;;;;;22.71;35.20;100528.81;7393020;19;20014;-66
2023/04/09 02:19:03;;;;;;;1.15;1.13;;;;;;;22.68;34.96;100518.53;7390408;19;20484;-66
2023/04/09 02:21:30;;;;;;;3.03;1.52;;;;;;;22.76;35.17;100522.28;7392154;19;20015;-65
2023/04/09 02:23:56;;;;;;;0.93;0.93;;;;;;;22.85;34.81;100519.00;7396730;19;20479;-65
2023/04/09 02:26:24;;;;;;;1.42;1.25;;;;;;;22.82;34.62;100514.41;7393716;19;20011;-66
2023/04/09 02:28:50;;;;;;;4.75;1.77;;;;;;;22.75;35.01;100512.22;7393124;19;20015;-66
2023/04/09 02:31:16;;;;;;;3.20;1.27;;;;;;;22.71;34.85;100517.47;7393980;19;20014;-66
2023/04/09 02:33:42;;;;;;;4.65;1.17;;;;;;;22.66;35.04;100512.63;7395315;19;20470;-65
2023/04/09 02:36:12;;;;;;;3.92;1.90;;;;;;;22.61;35.02;100512.19;7398915;19;20448;-65
2023/04/09 02:38:41;;;;;;;3.25;1.48;;;;;;;22.63;34.87;100515.25;7399406;19;20030;-64
2023/04/09 02:41:08;;;;;;;1.48;1.38;;;;;;;22.63;35.39;100512.41;7402825;19;20014;-65
2023/04/09 02:43:34;;;;;;;0.90;0.90;;;;;;;22.60;35.07;100513.50;7401254;19;20017;-65
2023/04/09 02:46:01;;;;;;;1.35;1.25;;;;;;;22.47;34.93;100516.31;7398672;19;20010;-66
2023/04/09 02:48:27;;;;;;;1.61;0.71;;;;;;;22.43;35.31;100515.09;6866630;19;10001023;-67
2023/04/09 02:50:53;;;;;;;5.47;0.93;;;;;;;22.44;34.86;100511.69;7382360;19;20479;-66
2023/04/09 02:53:23;;;;;;;1.55;1.45;;;;;;;22.54;34.96;100509.97;7400675;19;20022;-65
2023/04/09 02:55:49;;;;;;;3.17;1.42;;;;;;;22.68;34.72;100512.84;7398046;19;20038;-66
2023/04/09 02:58:15;;;;;;;2.17;0.98;;;;;;;22.74;34.62;100517.13;7395937;19;20037;-65
2023/04/09 03:00:42;;;;;;;7.60;2.55;;;;;;;22.74;34.73;100516.38;7395544;19;20028;-66
2023/04/09 03:03:08;;;;;;;9.00;2.30;;;;;;;22.66;34.66;100527.59;7397260;19;20028;-66
2023/04/09 03:05:35;;;;;;;2.30;2.15;;;;;;;22.67;34.96;100523.47;7398630;19;20032;-66
2023/04/09 03:08:01;;;;;;;1.13;1.02;;;;;;;22.66;35.20;100529.66;7397241;19;20015;-66
2023/04/09 03:10:28;;;;;;;2.85;1.20;;;;;;;22.63;34.93;100529.44;7401566;19;20486;-66
2023/04/09 03:12:54;;;;;;;2.05;0.77;;;;;;;22.71;35.24;100518.22;7396665;19;20010;-66
2023/04/09 03:15:20;;;;;;;6.30;2.53;;;;;;;22.72;35.18;100519.00;7398861;19;20021;-66
2023/04/09 03:17:47;;;;;;;2.53;1.77;;;;;;;22.65;35.28;100513.97;7397521;19;20022;-66
2023/04/09 03:20:13;;;;;;;1.73;0.70;;;;;;;22.65;35.35;100513.97;7397330;19;20074;-65
2023/04/09 03:22:39;;;;;;;1.60;0.73;;;;;;;22.76;35.21;100508.06;7400353;19;20014;-66
2023/04/09 03:25:22;;;;;;;6.95;1.83;;;;;;;22.78;34.85;100511.13;7396108;19;20484;-66
2023/04/09 03:27:52;;;;;;;1.38;1.15;;;;;;;22.70;34.69;100505.31;7395568;19;20022;-66
2023/04/09 03:30:26;;;;;;;1.65;0.95;;;;;;;22.71;34.95;100495.50;7396568;19;20096;-67
2023/04/09 03:32:52;;;;;;;1.52;1.08;;;;;;;22.72;34.96;100491.34;7398272;19;20039;-65
2023/04/09 03:35:21;;;;;;;4.72;1.98;;;;;;;22.67;34.93;100494.31;7396642;19;20015;-65
2023/04/09 03:37:48;;;;;;;4.22;1.15;;;;;;;22.68;34.35;100490.91;7397489;19;20078;-65
2023/04/09 03:40:17;;;;;;;2.50;1.77;;;;;;;22.61;34.35;100489.47;7396285;19;20327;-65
2023/04/09 03:42:43;;;;;;;1.60;0.98;;;;;;;22.50;34.80;100486.06;7397281;19;20010;-65
2023/04/09 03:45:12;;;;;;;3.90;1.40;;;;;;;22.42;34.73;100490.84;7396675;19;20010;-65
2023/04/09 03:47:42;;;;;;;2.35;1.75;;;;;;;22.41;34.99;100484.41;7396993;19;20029;-65
2023/04/09 03:50:09;;;;;;;2.97;1.42;;;;;;;20.69;36.58;100488.81;7396849;19;20463;-65
2023/04/09 03:53:04;;;;;;;5.82;1.73;;;;;;;20.95;36.78;100488.28;7398303;19;20010;-65
2023/04/09 03:55:31;;;;;;;2.60;1.17;;;;;;;20.98;36.80;100487.22;7396409;19;20062;-65
2023/04/09 03:58:00;;;;;;;2.72;2.00;;;;;;;21.03;36.73;100481.50;7396862;19;20074;-65
2023/04/09 04:00:31;;;;;;;1.13;0.98;;;;;;;20.94;36.50;100476.16;7394063;19;20118;-66
2023/04/09 04:03:15;;;;;;;1.90;1.40;;;;;;;20.65;36.84;100471.38;7398213;19;20002;-65
2023/04/09 04:06:02;;;;;;;3.33;1.75;;;;;;;20.61;36.81;100461.63;7396148;19;20369;-65
2023/04/09 04:08:36;;;;;;;2.22;1.20;;;;;;;20.81;36.63;100467.56;7396171;19;20010;-65
2023/04/09 04:11:03;;;;;;;1.77;1.38;;;;;;;20.91;36.74;100460.25;7399308;19;20007;-65
2023/04/09 04:13:30;;;;;;;1.63;1.23;;;;;;;20.92;36.54;100461.78;7398412;19;20013;-66
2023/04/09 04:15:57;;;;;;;1.42;1.33;;;;;;;20.91;37.02;100454.59;7395217;19;20018;-66
2023/04/09 04:18:24;;;;;;;2.65;1.27;;;;;;;20.89;36.93;100450.75;7395196;19;20070;-66
2023/04/09 04:20:52;;;;;;;8.77;2.50;;;;;;;21.01;36.63;100454.97;7395193;19;20036;-66
2023/04/09 04:23:18;;;;;;;11.82;3.83;;;;;;;20.91;37.08;100448.94;7398833;19;20006;-66
2023/04/09 04:25:55;;;;;;;4.55;1.95;;;;;;;21.11;37.06;100451.28;7395387;19;20017;-65
2023/04/09 04:28:28;;;;;;;3.25;1.67;;;;;;;21.11;36.73;100450.53;7395897;19;20074;-66
2023/04/09 04:30:54;;;;;;;5.13;1.92;;;;;;;21.03;37.27;100446.75;7394988;19;20025;-66
2023/04/09 04:33:20;;;;;;;0.80;0.80;;;;;;;20.53;37.65;100450.13;7394723;19;20070;-66
2023/04/09 04:35:51;;;;;;;3.53;3.25;;;;;;;21.16;37.28;100451.75;7393519;19;20014;-65
2023/04/09 04:38:46;;;;;;;1.98;1.73;;;;;;;21.18;36.48;100455.56;7390547;19;20011;-65
2023/04/09 04:41:22;;;;;;;10.35;1.48;;;;;;;21.12;36.81;100452.81;7395429;19;20074;-65
2023/04/09 04:43:56;;;;;;;2.55;1.95;;;;;;;21.23;36.37;100451.13;7394257;19;20520;-65
2023/04/09 04:46:23;;;;;;;2.05;1.10;;;;;;;21.23;36.09;100446.25;7390915;19;20016;-65
2023/04/09 04:48:49;;;;;;;11.73;1.58;;;;;;;21.00;35.72;100436.47;7394428;19;20011;-65
2023/04/09 04:51:16;;;;;;;3.10;1.42;;;;;;;21.09;35.83;100431.22;7394478;19;20014;-65
2023/04/09 04:53:54;;;;;;;1.45;1.20;;;;;;;21.04;35.56;100420.75;7397597;19;20014;-65
2023/04/09 04:56:21;;;;;;;2.58;1.42;;;;;;;20.81;35.49;100419.44;7394276;19;20006;-65
2023/04/09 04:59:02;;;;;;;1.88;1.77;;;;;;;20.72;35.89;100419.81;7392717;19;20010;-65
2023/04/09 05:01:34;;;;;;;3.97;1.90;;;;;;;20.63;35.81;100420.19;7394453;19;20007;-66
2023/04/09 05:04:02;;;;;;;9.00;2.40;;;;;;;20.58;36.17;100421.00;7397565;19;20010;-65
2023/04/09 05:06:32;;;;;;;6.82;2.13;;;;;;;20.37;36.64;100417.13;7394147;19;20010;-66
2023/04/09 05:09:01;;;;;;;13.00;1.60;;;;;;;20.55;36.71;100415.66;7394979;19;20062;-65
2023/04/09 05:11:36;;;;;;;3.25;1.60;;;;;;;20.57;36.52;100430.03;7392818;19;20394;-65
2023/04/09 05:14:05;;;;;;;1.63;1.52;;;;;;;20.68;36.64;100430.66;7396958;19;20010;-64
2023/04/09 05:16:31;;;;;;;1.98;1.52;;;;;;;20.68;36.35;100425.00;7392859;19;20022;-66
2023/04/09 05:19:03;;;;;;;5.30;2.97;;;;;;;20.62;36.55;100427.13;7391352;19;20018;-66
2023/04/09 05:21:30;;;;;;;5.25;2.30;;;;;;;20.46;36.85;100425.25;7393617;19;20092;-65
2023/04/09 05:23:57;;;;;;;5.18;3.08;;;;;;;20.50;36.67;100425.72;7397141;19;20032;-64
2023/04/09 05:26:23;;;;;;;4.45;2.67;;;;;;;20.53;36.95;100412.59;7393398;19;20003;-65
2023/04/09 05:28:53;;;;;;;1.48;0.98;;;;;;;20.55;36.80;100410.00;7392525;19;20011;-64
2023/04/09 05:31:22;;;;;;;3.17;1.90;;;;;;;20.65;36.71;100414.75;7395743;19;20415;-64
2023/04/09 05:34:03;;;;;;;7.03;3.13;;;;;;;20.63;36.63;100408.88;7397304;19;20025;-64
2023/04/09 05:36:37;;;;;;;5.22;2.20;;;;;;;20.59;36.79;100407.63;7395733;19;20014;-64
2023/04/09 05:39:03;;;;;;;7.57;3.08;;;;;;;20.66;36.66;100399.28;7395696;19;20353;-63
2023/04/09 05:41:31;;;;;;;4.90;1.90;;;;;;;20.67;36.76;100398.00;7395545;19;20006;-64
2023/04/09 05:44:27;;;;;;;4.45;1.75;;;;;;;20.91;37.22;100389.47;7394806;19;20490;-64
2023/04/09 05:47:04;;;;;;;8.52;2.90;;;;;;;21.02;37.14;100385.72;7396147;19;20022;-64
2023/04/09 05:49:38;;;;;;;6.47;2.90;;;;;;;21.19;37.39;100382.69;7395017;19;20073;-65
2023/04/09 05:52:10;;;;;;;14.60;2.55;;;;;;;21.31;37.58;100373.47;7395354;19;20094;-65
2023/04/09 05:54:36;;;;;;;2.60;1.95;;;;;;;21.34;37.78;100375.25;7397179;19;20015;-65
2023/04/09 05:57:04;;;;;;;10.07;4.22;;;;;;;21.41;38.42;100376.69;7394519;19;20006;-65
2023/04/09 05:59:34;;;;;;;17.08;3.35;;;;;;;21.51;38.85;100369.31;7394487;19;20014;-64
2023/04/09 06:02:00;;;;;;;18.60;2.95;;;;;;;21.51;38.85;100392.00;7395613;19;20006;-65
2023/04/09 06:04:26;;;;;;;2.78;2.50;;;;;;;21.82;39.15;100382.75;7397431;19;20107;-65
2023/04/09 06:06:52;;;;;;;2.95;2.65;;;;;;;21.89;38.94;100367.97;7392613;19;20082;-65
2023/04/09 06:09:20;;;;;;;5.75;2.92;;;;;;;22.10;39.21;100377.38;7395504;19;20011;-65
2023/04/09 06:11:46;;;;;;;9.70;2.90;;;;;;;22.28;38.75;100370.88;7401554;19;20011;-64
2023/04/09 06:14:15;;;;;;;8.77;2.60;;;;;;;22.52;38.54;100370.63;7404208;19;20511;-65
2023/04/09 06:16:41;;;;;;;7.65;1.95;;;;;;;22.79;38.59;100379.16;7399675;19;20019;-64
2023/04/09 06:19:07;;;;;;;10.15;3.78;;;;;;;22.89;38.71;100374.56;7398300;19;20026;-65
2023/04/09 06:21:33;;;;;;;21.17;5.25;;;;;;;23.10;38.43;100383.94;7400481;19;20017;-64
2023/04/09 06:24:00;;;;;;;5.70;2.97;;;;;;;23.18;38.56;100385.53;7404484;19;20369;-63
2023/04/09 06:26:26;;;;;;;3.00;2.10;;;;;;;23.39;38.34;100384.88;7398577;19;20022;-64
2023/04/09 06:28:52;;;;;;;11.70;3.67;;;;;;;23.44;38.47;100381.88;7400399;19;20010;-64
2023/04/09 06:31:19;;;;;;;10.43;3.05;;;;;;;23.36;38.11;100383.88;7400388;19;20010;-64
2023/04/09 06:33:46;;;;;;;3.40;3.03;;;;;;;23.33;38.36;100390.66;7401489;19;20317;-64
2023/04/09 06:36:12;;;;;;;10.32;4.93;;;;;;;23.44;38.26;100401.78;7399185;19;20058;-64
2023/04/09 06:38:39;;;;;;;7.88;3.78;;;;;;;23.41;38.51;100402.91;7400554;19;20409;-63
2023/04/09 06:41:07;;;;;;;20.52;3.90;;;;;;;23.30;38.39;100409.53;7402929;19;20021;-63
2023/04/09 06:43:35;;;;;;;4.65;2.38;;;;;;;23.30;38.50;100400.28;7401452;19;20011;-63
2023/04/09 06:46:01;;;;;;;14.88;3.30;;;;;;;23.36;38.37;100386.72;7398577;19;20027;-63
2023/04/09 06:48:28;;;;;;;11.27;4.05;;;;;;;23.30;38.60;100394.59;7399243;19;20011;-64
2023/04/09 06:50:54;;;;;;;11.23;4.32;;;;;;;23.33;38.45;100402.03;7399743;19;20062;-64
2023/04/09 06:53:20;;;;;;;4.65;2.78;;;;;;;23.47;38.82;100403.53;7402342;19;20017;-64
2023/04/09 06:55:46;;;;;;;12.23;3.28;;;;;;;23.50;38.64;100399.56;7399895;19;20024;-64
2023/04/09 06:58:12;;;;;;;5.05;2.63;;;;;;;23.76;38.47;100399.44;7399316;19;20014;-64
2023/04/09 07:00:38;;;;;;;16.55;2.72;;;;;;;23.79;38.22;100398.34;7396388;19;20026;-64
2023/04/09 07:03:07;;;;;;;10.10;3.50;;;;;;;23.79;38.20;100398.34;7399728;19;20039;-64
2023/04/09 07:05:34;;;;;;;12.93;3.58;;;;;;;23.70;38.24;100393.16;7399895;19;20094;-64
2023/04/09 07:08:00;;;;;;;9.65;3.50;;;;;;;23.63;38.66;100401.63;7398806;19;20021;-64
2023/04/09 07:10:27;;;;;;;21.65;2.70;;;;;;;23.72;37.84;100398.28;7403460;19;20011;-64
2023/04/09 07:12:53;;;;;;;13.38;3.72;;;;;;;23.56;38.06;100390.91;7400673;19;20022;-64
2023/04/09 07:15:19;;;;;;;14.35;3.92;;;;;;;23.64;38.25;100380.38;7399894;19;20006;-65
2023/04/09 07:17:45;;;;;;;9.32;2.10;;;;;;;23.74;37.81;100385.03;7402180;19;20088;-64
2023/04/09 07:20:11;;;;;;;6.90;3.45;;;;;;;23.90;37.70;100383.09;7400109;19;20450;-64
2023/04/09 07:22:38;;;;;;;2.33;2.13;;;;;;;23.89;37.30;100382.31;7403645;19;20011;-64
2023/04/09 07:25:04;;;;;;;12.40;3.33;;;;;;;23.74;37.61;100390.72;7398336;19;20018;-63
2023/04/09 07:27:30;;;;;;;4.32;3.20;;;;;;;23.84;37.45;100388.94;7398723;19;20026;-63
2023/04/09 07:29:58;;;;;;;11.18;2.53;;;;;;;24.00;38.03;100390.56;7399189;19;20989;-64
2023/04/09 07:32:26;;;;;;;14.48;3.25;;;;;;;24.03;37.83;100375.25;7398271;19;20334;-64
2023/04/09 07:34:53;;;;;;;6.72;3.15;;;;;;;24.14;37.32;100370.59;7400276;19;20017;-63
2023/04/09 07:37:20;;;;;;;11.35;3.45;;;;;;;24.20;37.56;100374.06;7398044;19;20011;-64
2023/04/09 07:39:47;;;;;;;8.25;3.13;;;;;;;24.37;37.59;100375.13;7397537;19;20334;-64
2023/04/09 07:42:13;;;;;;;7.07;3.30;;;;;;;24.40;37.36;100374.03;7398340;19;20354;-63
2023/04/09 07:44:39;;;;;;;7.80;3.10;;;;;;;24.26;37.00;100372.59;7398675;19;20027;-63
2023/04/09 07:47:07;;;;;;;7.85;3.78;;;;;;;24.19;37.32;100378.22;7398270;19;20014;-62
2023/04/09 07:49:35;;;;;;;7.47;3.45;;;;;;;24.23;37.31;100375.78;7398103;19;20007;-63
2023/04/09 07:52:02;;;;;;;13.93;5.03;;;;;;;24.47;37.60;100386.78;7396166;19;20018;-64
2023/04/09 07:54:30;;;;;;;10.35;2.95;;;;;;;24.60;37.25;100384.56;7396015;19;20417;-63
2023/04/09 07:56:56;;;;;;;6.30;4.28;;;;;;;24.56;37.11;100381.31;7398888;19;20018;-64
2023/04/09 07:59:23;;;;;;;6.13;2.80;;;;;;;24.56;36.85;100386.28;7396827;19;20462;-64
2023/04/09 08:01:49;;;;;;;10.00;4.28;;;;;;;24.64;36.94;100378.53;7396910;19;20010;-64
2023/04/09 08:04:16;;;;;;;9.55;4.72;;;;;;;24.61;36.95;100396.72;7400913;19;20018;-63
2023/04/09 08:06:45;;;;;;;14.77;3.92;;;;;;;24.50;37.10;100388.50;7397193;19;20031;-63
2023/04/09 08:09:11;;;;;;;12.65;5.60;;;;;;;24.49;37.07;100395.53;7398450;19;20006;-62
2023/04/09 08:11:37;;;;;;;16.55;4.03;;;;;;;24.57;37.14;100391.41;7394944;19;20467;-64
2023/04/09 08:14:05;;;;;;;6.47;3.00;;;;;;;24.71;37.19;100392.81;7400733;19;20024;-64
2023/04/09 08:16:31;;;;;;;17.67;5.07;;;;;;;24.70;37.42;100396.22;7397403;19;20045;-64
2023/04/09 08:18:57;;;;;;;8.98;3.08;;;;;;;24.63;37.25;100394.09;7396702;19;20088;-64
2023/04/09 08:21:23;;;;;;;8.18;3.95;;;;;;;24.63;37.16;100394.84;7396729;19;20017;-63
2023/04/09 08:23:50;;;;;;;20.60;5.15;;;;;;;24.69;36.89;100386.91;7398851;19;20010;-63
2023/04/09 08:26:16;;;;;;;10.43;4.22;;;;;;;24.85;36.91;100393.47;7396166;19;20014;-62
2023/04/09 08:28:42;;;;;;;20.58;4.40;;;;;;;24.88;37.04;100386.66;7396733;19;20495;-65
2023/04/09 08:31:08;;;;;;;8.60;2.83;;;;;;;24.77;36.73;100393.47;7395369;19;20078;-63
2023/04/09 08:33:34;;;;;;;11.07;4.13;;;;;;;24.69;36.81;100397.53;7397940;19;20014;-66
2023/04/09 08:36:01;;;;;;;14.18;4.97;;;;;;;24.61;37.14;100400.34;7394245;19;20021;-64
2023/04/09 08:38:27;;;;;;;17.75;4.78;;;;;;;24.46;37.28;100390.94;7394780;19;20023;-64
2023/04/09 08:40:54;;;;;;;7.00;2.72;;;;;;;24.59;37.49;100399.38;7399409;19;20011;-66
2023/04/09 08:43:23;;;;;;;5.55;2.83;;;;;;;24.90;37.21;100389.72;7398733;19;20015;-65
2023/04/09 08:45:49;;;;;;;10.23;3.70;;;;;;;24.88;37.09;100386.66;7395788;19;20011;-63
2023/04/09 08:48:17;;;;;;;10.10;4.45;;;;;;;24.72;37.30;100397.19;7395574;19;20027;-65
2023/04/09 08:50:45;;;;;;;24.27;5.53;;;;;;;24.60;37.71;100383.84;7396277;19;20019;-65
2023/04/09 08:53:12;;;;;;;20.20;4.22;;;;;;;24.80;37.67;100380.16;7397607;19;20014;-63
2023/04/09 08:55:38;;;;;;;9.43;3.65;;;;;;;25.16;37.84;100375.19;7395749;19;20011;-65
2023/04/09 08:58:09;;;;;;;6.63;3.90;;;;;;;25.52;37.19;100373.03;7396069;19;20014;-64
2023/04/09 09:00:36;;;;;;;10.60;3.83;;;;;;;25.70;36.95;100367.53;7393677;19;20011;-65
2023/04/09 09:03:09;;;;;;;18.70;4.47;;;;;;;25.80;36.66;100346.44;7395529;19;20066;-64
2023/04/09 09:05:43;;;;;;;16.60;5.97;;;;;;;25.87;36.82;100347.75;7395162;19;20018;-64
2023/04/09 09:08:21;;;;;;;11.43;5.18;;;;;;;25.88;36.14;100340.75;7395161;19;20010;-64
2023/04/09 09:10:47;;;;;;;16.00;4.63;;;;;;;25.95;36.46;100342.81;7398127;19;20018;-64
2023/04/09 09:13:23;;;;;;;13.98;3.40;;;;;;;25.99;35.92;100346.81;7397249;19;20011;-65
2023/04/09 09:15:55;;;;;;;15.48;5.85;;;;;;;26.14;36.17;100343.22;7394955;19;20355;-66
2023/04/09 09:18:39;;;;;;;18.45;4.38;;;;;;;26.26;35.92;100347.97;7394134;19;20336;-66
2023/04/09 09:21:16;;;;;;;11.52;4.22;;;;;;;26.35;35.96;100334.44;7394569;19;20070;-64
2023/04/09 09:23:47;;;;;;;13.88;5.72;;;;;;;26.39;35.80;100329.84;7395325;19;20052;-65
2023/04/09 09:26:17;;;;;;;9.18;3.50;;;;;;;26.47;35.39;100324.09;7391849;19;20014;-65
2023/04/09 09:28:48;;;;;;;8.88;4.03;;;;;;;26.60;35.40;100321.78;7393254;19;20022;-66
2023/04/09 09:31:15;;;;;;;12.25;3.92;;;;;;;26.65;35.28;100309.41;7393928;19;20014;-64
2023/04/09 09:33:41;;;;;;;7.80;3.35;;;;;;;26.75;35.15;100309.56;7396521;19;20011;-66
2023/04/09 09:36:08;;;;;;;13.20;3.38;;;;;;;26.71;35.24;100312.03;7393329;19;20014;-67
2023/04/09 09:38:55;;;;;;;8.07;4.05;;;;;;;26.88;35.03;100307.22;7392125;19;20032;-66
2023/04/09 09:41:21;;;;;;;6.10;3.88;;;;;;;26.92;34.53;100313.28;7399461;19;20718;-66
2023/04/09 09:43:48;;;;;;;7.03;3.35;;;;;;;26.99;34.27;100309.66;7397213;19;20010;-66
2023/04/09 09:46:14;;;;;;;7.82;3.78;;;;;;;26.91;34.40;100308.94;7394971;19;20017;-67
2023/04/09 09:48:42;;;;;;;18.77;4.57;;;;;;;26.98;34.20;100305.25;7393631;19;20014;-66
2023/04/09 09:51:09;;;;;;;10.80;3.38;;;;;;;27.15;34.72;100312.41;7392317;19;20034;-65
2023/04/09 09:53:37;;;;;;;9.95;4.13;;;;;;;27.55;34.95;100308.16;7396073;19;20010;-66
2023/04/09 09:56:13;;;;;;;12.93;3.97;;;;;;;27.91;34.75;100309.78;7392088;19;20101;-65
2023/04/09 09:58:47;;;;;;;11.82;3.60;;;;;;;27.96;33.66;100315.28;7392974;19;20014;-65
2023/04/09 10:01:18;;;;;;;21.48;5.72;;;;;;;27.78;33.56;100305.13;7393130;19;20027;-66
2023/04/09 10:03:45;;;;;;;;;;;;;;;27.76;33.75;100302.09;7396329;19;20011;-68
2023/04/09 10:06:13;;;;;;;14.52;5.28;;;;;;;27.95;33.99;100292.97;7393630;19;19922;-66
2023/04/09 10:08:41;;;;;;;6.32;3.38;;;;;;;28.06;33.73;100287.53;7392633;19;20043;-66
2023/04/09 10:11:07;;;;;;;13.55;2.92;;;;;;;28.28;33.24;100283.69;7397610;19;20010;-66
2023/04/09 10:13:36;;;;;;;4.43;2.30;;;;;;;28.22;33.52;100283.16;7395500;19;20337;-66
2023/04/09 10:16:03;;;;;;;14.50;3.53;;;;;;;28.26;33.05;100280.63;7393814;19;20031;-65
2023/04/09 10:18:33;;;;;;;19.23;2.72;;;;;;;28.20;33.29;100270.75;7393068;19;20018;-67
2023/04/09 10:21:09;;;;;;;6.47;2.08;;;;;;;28.33;33.17;100268.31;7393346;19;20034;-65
2023/04/09 10:23:38;;;;;;;8.43;3.33;;;;;;;28.64;33.01;100259.41;7396961;19;20007;-66
2023/04/09 10:26:05;;;;;;;6.97;3.42;;;;;;;28.75;32.27;100267.47;7393503;19;20045;-65
2023/04/09 10:28:32;;;;;;;9.73;2.85;;;;;;;28.84;32.28;100263.91;7393378;19;20038;-66
2023/04/09 10:30:58;;;;;;;7.80;3.15;;;;;;;28.97;32.30;100263.53;7393820;19;20014;-65
2023/04/09 10:33:26;;;;;;;5.95;2.00;;;;;;;29.08;32.49;100251.53;7394918;19;20022;-66
2023/04/09 10:35:54;;;;;;;7.43;2.55;;;;;;;29.12;32.09;100248.97;7391896;19;20019;-66
2023/04/09 10:38:34;;;;;;;18.13;5.10;;;;;;;28.78;32.12;100237.63;7392909;19;20022;-65
2023/04/09 10:41:13;;;;;;;9.30;2.33;;;;;;;28.94;32.07;100239.69;7392936;19;20010;-65
2023/04/09 10:43:40;;;;;;;9.23;3.80;;;;;;;29.22;31.98;100226.84;7394407;19;20066;-65
2023/04/09 10:46:25;;;;;;;9.75;3.05;;;;;;;28.94;31.92;100215.97;7392105;19;20051;-67
2023/04/09 10:49:12;;;;;;;9.93;3.08;;;;;;;29.45;32.04;100223.63;7390077;19;20036;-66
2023/04/09 10:51:39;;;;;;;3.25;1.80;;;;;;;29.87;31.70;100216.19;7392394;19;20019;-65
2023/04/09 10:54:26;;;;;;;5.72;2.05;;;;;;;29.52;31.70;100209.13;7396111;19;20453;-65
2023/04/09 10:57:10;;;;;;;11.85;3.75;;;;;;;29.53;31.41;100196.31;7398759;19;20003;-65
2023/04/09 10:59:45;;;;;;;9.23;3.22;;;;;;;29.47;31.70;100213.06;7397700;19;20038;-65
2023/04/09 11:02:37;;;;;;;4.68;2.40;;;;;;;29.42;31.27;100210.47;7397692;19;20003;-65
2023/04/09 11:05:03;;;;;;;5.95;3.08;;;;;;;29.27;31.38;100204.97;7398460;19;20024;-65
2023/04/09 11:07:35;;;;;;;12.63;3.55;;;;;;;29.18;31.64;100200.72;7399037;19;20014;-66
2023/04/09 11:10:01;;;;;;;6.40;2.35;;;;;;;29.18;31.41;100190.00;7402318;19;20021;-66
2023/04/09 11:12:27;;;;;;;3.55;2.15;;;;;;;29.30;31.73;100190.19;7399877;19;20022;-66
2023/04/09 11:14:54;;;;;;;12.30;4.18;;;;;;;29.25;31.45;100202.72;7398332;19;20010;-65
2023/04/09 11:17:20;;;;;;;10.73;3.58;;;;;;;29.20;31.79;100198.00;7398285;19;20006;-65
2023/04/09 11:19:46;;;;;;;5.60;1.90;;;;;;;29.18;31.19;100192.88;7396935;19;20019;-65
2023/04/09 11:22:13;;;;;;;10.43;2.53;;;;;;;29.34;31.50;100184.78;7396884;19;20035;-65
2023/04/09 11:24:43;;;;;;;10.30;3.15;;;;;;;29.58;31.64;100186.66;7399536;19;20011;-65
2023/04/09 11:27:09;;;;;;;4.47;2.28;;;;;;;30.02;31.78;100172.06;7396915;19;20381;-65
2023/04/09 11:29:35;;;;;;;2.50;2.15;;;;;;;30.20;31.71;100178.41;7397910;19;20010;-64
2023/04/09 11:32:04;;;;;;;6.10;2.97;;;;;;;29.88;31.12;100157.41;7399060;19;20059;-65
2023/04/09 11:34:30;;;;;;;10.05;3.92;;;;;;;29.54;31.03;100162.63;7398890;19;20010;-65
2023/04/09 11:36:58;;;;;;;5.30;2.35;;;;;;;29.58;31.67;100157.94;7398321;19;20034;-64