Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:52;;;;;;;;;;;;;;;-144.99;83.26;52411.41;5047267;28;20415;-68
2023/04/19 00:04:19;;;;;;;;;;;;;;;-144.99;82.82;52413.44;5047789;28;19928;-69
2023/04/19 00:06:46;;;;;;;;;;;;;;;-144.99;82.72;52386.94;5060190;28;19990;-69
2023/04/19 00:09:12;;;;;;;;;;;;;;;-144.99;82.80;52403.25;5057203;28;20023;-70
2023/04/19 00:11:41;;;;;;;;;;;;;;;-144.99;82.81;52407.31;5051912;28;19936;-67
2023/04/19 00:14:07;;;;;;;;;;;;;;;-144.99;82.76;52378.78;5052483;28;19974;-66
2023/04/19 00:16:34;;;;;;;;;;;;;;;-144.99;83.01;52423.63;5051652;28;19960;-67
2023/04/19 00:19:00;;;;;;;;;;;;;;;-144.99;83.13;52378.78;5050441;28;20323;-68
2023/04/19 00:21:27;;;;;;;;;;;;;;;-144.99;83.34;52431.78;5061462;28;19931;-65
2023/04/19 00:23:53;;;;;;;;;;;;;;;-144.99;83.38;52435.88;5059327;28;20079;-67
2023/04/19 00:26:21;;;;;;;;;;;;;;;-144.99;84.42;52376.75;5060931;28;19936;-66
2023/04/19 00:28:48;;;;;;;;;;;;;;;-144.99;83.64;52382.88;5047006;28;19928;-68
2023/04/19 00:31:15;;;;;;;;;;;;;;;-144.99;83.61;52415.47;5057299;28;19924;-67
2023/04/19 00:33:42;;;;;;;;;;;;;;;-144.99;83.42;52417.53;5064368;28;19936;-68
2023/04/19 00:36:09;;;;;;;;;;;;;;;-144.99;83.52;52370.63;5049286;28;20324;-69
2023/04/19 00:38:36;;;;;;;;;;;;;;;-144.99;83.61;52366.56;5067518;28;19932;-68
2023/04/19 00:41:02;;;;;;;;;;;;;;;-144.99;85.19;52399.19;5056123;28;19972;-69
2023/04/19 00:43:29;;;;;;;;;;;;;;;-144.99;85.19;52403.25;5065838;28;19982;-68
2023/04/19 00:45:57;;;;;;;;;;;;;;;-144.99;84.84;52407.31;5054917;28;19964;-68
2023/04/19 00:48:23;;;;;;;;;;;;;;;-144.99;84.17;52407.31;5059557;28;19978;-68
2023/04/19 00:50:50;;;;;;;;;;;;;;;-144.99;83.96;52384.91;5061362;28;19960;-67
2023/04/19 00:53:17;;;;;;;;;;;;;;;-144.99;84.01;52403.25;5056108;28;20378;-68
2023/04/19 00:55:43;;;;;;;;;;;;;;;-144.99;83.95;52419.56;5064930;28;20025;-68
2023/04/19 00:58:10;;;;;;;;;;;;;;;-144.99;83.89;52391.03;5062126;28;20002;-68
2023/04/19 01:00:37;;;;;;;;;;;;;;;-144.99;83.94;52407.31;5057443;28;20211;-69
2023/04/19 01:03:05;;;;;;;;;;;;;;;-144.99;84.07;52407.31;5063057;28;19928;-68
2023/04/19 01:05:32;;;;;;;;;;;;;;;-144.99;83.98;52421.59;5060475;28;20475;-68
2023/04/19 01:07:58;;;;;;;;;;;;;;;-144.99;84.08;52411.41;5054873;28;20043;-69
2023/04/19 01:10:25;;;;;;;;;;;;;;;-144.99;84.17;52391.03;5069727;28;20347;-69
2023/04/19 01:12:51;;;;;;;;;;;;;;;-144.99;84.73;52399.19;5064297;28;19936;-69
2023/04/19 01:15:19;;;;;;;;;;;;;;;-144.99;84.49;52427.72;5061162;28;19932;-69
2023/04/19 01:17:46;;;;;;;;;;;;;;;-144.99;84.38;52415.47;5069827;28;19940;-69
2023/04/19 01:20:14;;;;;;;;;;;;;;;-144.99;84.28;52419.56;5057050;28;19925;-69
2023/04/19 01:22:42;;;;;;;;;;;;;;;-144.99;84.35;52393.06;5061438;28;19982;-69
2023/04/19 01:25:09;;;;;;;;;;;;;;;-144.99;84.45;52401.22;5060578;28;19928;-65
2023/04/19 01:27:35;;;;;;;;;;;;;;;-144.99;84.92;52419.56;5054036;28;19924;-67
2023/04/19 01:30:02;;;;;;;;;;;;;;;-144.99;84.85;52415.47;5056281;28;19958;-63
2023/04/19 01:32:28;;;;;;;;;;;;;;;-144.99;84.82;52384.91;5059103;28;19929;-69
2023/04/19 01:34:55;;;;;;;;;;;;;;;-144.99;84.67;52419.56;5053155;28;19964;-68
2023/04/19 01:37:21;;;;;;;;;;;;;;;-144.99;84.65;52421.59;5062221;28;19940;-65
2023/04/19 01:39:49;;;;;;;;;;;;;;;-144.99;85.54;52403.25;5065594;28;19991;-65
2023/04/19 01:42:16;;;;;;;;;;;;;;;-144.99;87.37;52411.41;5065071;28;19929;-64
2023/04/19 01:44:42;;;;;;;;;;;;;;;-144.99;87.80;52441.97;5056032;28;19952;-68
2023/04/19 01:47:09;;;;;;;;;;;;;;;-144.99;87.99;52388.97;5060045;28;20082;-67
2023/04/19 01:49:36;;;;;;;;;;;;;;;-144.99;88.13;52407.31;5058249;28;19929;-67
2023/04/19 01:52:02;;;;;;;;;;;;;;;-144.99;88.58;52395.09;5054237;28;19929;-69
2023/04/19 01:54:29;;;;;;;;;;;;;;;-144.99;88.87;52444.03;5057033;28;20194;-69
2023/04/19 01:56:57;;;;;;;;;;;;;;;-144.99;88.69;52415.47;5057069;28;19956;-69
2023/04/19 01:59:23;;;;;;;;;;;;;;;-144.99;88.72;52456.25;5056265;28;19972;-69
2023/04/19 02:01:50;;;;;;;;;;;;;;;-144.99;88.77;52415.47;5051407;28;19972;-69
2023/04/19 02:04:18;;;;;;;;;;;;;;;-144.99;89.03;52415.47;5057938;28;19933;-68
2023/04/19 02:06:45;;;;;;;;;;;;;;;-144.99;89.13;52460.31;5054297;28;20456;-67
2023/04/19 02:09:11;;;;;;;;;;;;;;;-144.99;89.30;52429.75;5069855;28;19960;-66
2023/04/19 02:11:38;;;;;;;;;;;;;;;-144.99;89.56;52433.81;5062530;28;19983;-68
2023/04/19 02:14:06;;;;;;;;;;;;;;;-144.99;89.56;52452.16;5056475;28;20073;-69
2023/04/19 02:16:32;;;;;;;;;;;;;;;-144.99;89.69;52399.19;5055629;28;19943;-69
2023/04/19 02:18:59;;;;;;;;;;;;;;;-144.99;89.54;52415.47;5055836;28;19971;-69
2023/04/19 02:21:26;;;;;;;;;;;;;;;-144.99;89.74;52452.16;5058446;28;19932;-70
2023/04/19 02:23:52;;;;;;;;;;;;;;;-144.99;89.81;52448.09;5056238;28;19924;-69
2023/04/19 02:26:19;;;;;;;;;;;;;;;-144.99;89.87;52378.78;5055434;28;19929;-66
2023/04/19 02:28:46;;;;;;;;;;;;;;;-144.99;89.74;52388.97;5059674;28;19928;-67
2023/04/19 02:31:13;;;;;;;;;;;;;;;-144.99;89.88;52437.91;5062430;28;19976;-68
2023/04/19 02:33:40;;;;;;;;;;;;;;;-144.99;90.11;52415.47;5052413;28;20035;-68
2023/04/19 02:36:08;;;;;;;;;;;;;;;-144.99;89.93;52421.59;5059060;28;20406;-66
2023/04/19 02:38:34;;;;;;;;;;;;;;;-144.99;90.00;52454.22;5069043;28;19928;-66
2023/04/19 02:41:03;;;;;;;;;;;;;;;-144.99;90.24;52413.44;5055364;28;19982;-66
2023/04/19 02:43:29;;;;;;;;;;;;;;;-144.99;90.06;52415.47;5050668;28;19952;-66
2023/04/19 02:45:56;;;;;;;;;;;;;;;-144.99;90.14;52439.94;5049763;28;20001;-66
2023/04/19 02:48:24;;;;;;;;;;;;;;;-144.99;90.03;52427.72;5057567;28;19962;-66
2023/04/19 02:50:50;;;;;;;;;;;;;;;-144.99;90.25;52415.47;5059473;28;20013;-66
2023/04/19 02:53:17;;;;;;;;;;;;;;;-144.99;89.99;52425.66;5055797;28;20263;-66
2023/04/19 02:55:44;;;;;;;;;;;;;;;-144.99;90.06;52456.25;5053244;28;19967;-66
2023/04/19 02:58:10;;;;;;;;;;;;;;;-144.99;90.09;52423.63;5055196;28;19928;-67
2023/04/19 03:00:37;;;;;;;;;;;;;;;-144.99;89.98;52419.56;5053237;28;19932;-67
2023/04/19 03:03:03;;;;;;;;;;;;;;;-144.99;89.97;52435.88;5060634;28;20344;-67
2023/04/19 03:05:32;;;;;;;;;;;;;;;-144.99;90.04;52439.94;5063459;28;19933;-67
2023/04/19 03:07:59;;;;;;;;;;;;;;;-144.99;89.84;52391.03;5065129;28;19971;-66
2023/04/19 03:10:26;;;;;;;;;;;;;;;-144.99;89.56;52399.19;5057009;28;19959;-66
2023/04/19 03:12:52;;;;;;;;;;;;;;;-144.99;89.59;52382.88;5058160;28;19928;-66
2023/04/19 03:15:19;;;;;;;;;;;;;;;-144.99;89.55;52395.09;5063402;28;19925;-64
2023/04/19 03:17:46;;;;;;;;;;;;;;;-144.99;87.09;52415.47;5064894;28;19928;-64
2023/04/19 03:20:13;;;;;;;;;;;;;;;-144.99;86.31;52403.25;5058822;28;20481;-65
2023/04/19 03:22:40;;;;;;;;;;;;;;;-144.99;85.89;52419.56;5053931;28;20400;-64
2023/04/19 03:25:07;;;;;;;;;;;;;;;-144.99;85.63;52411.41;5060239;28;19962;-64
2023/04/19 03:27:35;;;;;;;;;;;;;;;-144.99;86.24;52386.94;5059767;28;19964;-64
2023/04/19 03:30:02;;;;;;;;;;;;;;;-144.99;88.33;52395.09;5053695;28;19937;-66
2023/04/19 03:32:28;;;;;;;;;;;;;;;-144.99;86.24;52427.72;5060657;28;20011;-65
2023/04/19 03:34:55;;;;;;;;;;;;;;;-144.99;85.62;52448.09;5066215;28;19985;-65
2023/04/19 03:37:21;;;;;;;;;;;;;;;-144.99;85.45;52403.25;5055524;28;20382;-67
2023/04/19 03:39:49;;;;;;;;;;;;;;;-144.99;85.49;52407.31;5057676;28;19966;-67
2023/04/19 03:42:18;;;;;;;;;;;;;;;-144.99;85.35;52397.13;5066389;28;19928;-67
2023/04/19 03:44:45;;;;;;;;;;;;;;;-144.99;85.36;52407.31;5057293;28;20262;-68
2023/04/19 03:47:11;;;;;;;;;;;;;;;-144.99;85.72;52395.09;5056177;28;19929;-67
2023/04/19 03:49:38;;;;;;;;;;;;;;;-144.99;85.46;52399.19;5053585;28;19925;-66
2023/04/19 03:52:04;;;;;;;;;;;;;;;-144.99;85.30;52380.84;5067882;28;19932;-68
2023/04/19 03:54:31;;;;;;;;;;;;;;;-144.99;85.17;52391.03;5054837;28;19933;-69
2023/04/19 03:56:59;;;;;;;;;;;;;;;-144.99;85.11;52425.66;5052478;28;19974;-69
2023/04/19 03:59:26;;;;;;;;;;;;;;;-144.99;86.29;52411.41;5048469;28;19924;-68
2023/04/19 04:01:52;;;;;;;;;;;;;;;-144.99;85.27;52423.63;5063692;28;19925;-68
2023/04/19 04:04:19;;;;;;;;;;;;;;;-144.99;85.23;52388.97;5047211;28;19940;-70
2023/04/19 04:06:45;;;;;;;;;;;;;;;-144.99;85.07;52395.09;5051456;28;19979;-71
2023/04/19 04:09:12;;;;;;;;;;;;;;;-144.99;85.09;52419.56;5054649;28;19986;-69
2023/04/19 04:11:38;;;;;;;;;;;;;;;-144.99;85.05;52429.75;5055908;28;19932;-63
2023/04/19 04:14:06;;;;;;;;;;;;;;;-144.99;85.17;52444.03;5048204;28;19925;-63
2023/04/19 04:16:33;;;;;;;;;;;;;;;-144.99;85.01;52427.72;5059197;28;19982;-63
2023/04/19 04:18:59;;;;;;;;;;;;;;;-144.99;84.94;52403.25;5062693;28;19925;-63
2023/04/19 04:21:27;;;;;;;;;;;;;;;-144.99;84.94;52382.88;5062413;28;19925;-62
2023/04/19 04:23:53;;;;;;;;;;;;;;;-144.99;84.83;52427.72;5065243;28;20019;-63
2023/04/19 04:26:20;;;;;;;;;;;;;;;-144.99;84.64;52411.41;5052578;28;19960;-64
2023/04/19 04:28:47;;;;;;;;;;;;;;;-144.99;84.79;52407.31;5064039;28;20354;-63
2023/04/19 04:31:16;;;;;;;;;;;;;;;-144.99;84.75;52423.63;5053969;28;20159;-65
2023/04/19 04:33:44;;;;;;;;;;;;;;;-144.99;84.86;52407.31;5066604;28;19978;-66
2023/04/19 04:36:11;;;;;;;;;;;;;;;-144.99;85.01;52403.25;5053104;28;19924;-65
2023/04/19 04:38:38;;;;;;;;;;;;;;;-144.99;85.19;52378.78;5051944;28;20015;-66
2023/04/19 04:41:04;;;;;;;;;;;;;;;-144.99;85.21;52403.25;5067733;28;19967;-65
2023/04/19 04:43:32;;;;;;;;;;;;;;;-144.99;85.45;52386.94;5055468;28;19979;-65
2023/04/19 04:45:58;;;;;;;;;;;;;;;-144.99;85.40;52391.03;5067156;28;20468;-65
2023/04/19 04:48:26;;;;;;;;;;;;;;;-144.99;85.59;52403.25;5056355;28;19925;-66
2023/04/19 04:50:53;;;;;;;;;;;;;;;-144.99;84.68;52366.56;5059286;28;19994;-65
2023/04/19 04:53:19;;;;;;;;;;;;;;;-144.99;87.29;52374.72;5067240;28;20402;-64
2023/04/19 04:55:46;;;;;;;;;;;;;;;-144.99;85.70;52399.19;5051498;28;19990;-65
2023/04/19 04:58:12;;;;;;;;;;;;;;;-144.99;85.91;52421.59;5053734;28;19925;-65
2023/04/19 05:00:39;;;;;;;;;;;;;;;-144.99;85.94;52378.78;5052119;28;19939;-65
2023/04/19 05:03:05;;;;;;;;;;;;;;;-144.99;85.24;52386.94;5065634;28;19937;-67
2023/04/19 05:05:33;;;;;;;;;;;;;;;-144.99;84.96;52370.63;5056124;28;20374;-65
2023/04/19 05:08:00;;;;;;;;;;;;;;;-144.99;84.25;52370.63;5051134;28;19985;-64
2023/04/19 05:10:26;;;;;;;;;;;;;;;-144.99;83.89;52370.63;5058699;28;20393;-66
2023/04/19 05:12:53;;;;;;;;;;;;;;;-144.99;83.61;52358.41;5063153;28;20366;-66
2023/04/19 05:15:19;;;;;;;;;;;;;;;-144.99;85.19;52407.31;5054031;28;19928;-66
2023/04/19 05:17:46;;;;;;;;;;;;;;;-144.99;84.29;52368.59;5059350;28;19928;-64
2023/04/19 05:20:20;;;;;;;;;;;;;;;-144.99;82.32;52407.31;4609000;28;10000801;-65
2023/04/19 05:22:47;;;;;;;;;;;;;;;-144.99;81.47;52354.34;5059871;28;20338;-65
2023/04/19 05:25:14;;;;;;;;;;;;;;;-144.99;80.91;52378.78;5051679;28;19928;-64
2023/04/19 05:27:40;;;;;;;;;;;;;;;-144.99;80.53;52370.63;5058933;28;19936;-64
2023/04/19 05:30:07;;;;;;;;;;;;;;;-144.99;80.38;52423.63;5059282;28;19937;-65
2023/04/19 05:32:34;;;;;;;;;;;;;;;-144.99;80.05;52399.19;5057697;28;19986;-67
2023/04/19 05:35:00;;;;;;;;;;;;;;;-144.99;79.69;52354.34;5060167;28;20097;-65
2023/04/19 05:37:27;;;;;;;;;;;;;;;-144.99;79.37;52356.38;5054737;28;19971;-64
2023/04/19 05:39:55;;;;;;;;;;;;;;;-144.99;79.08;52374.72;5063946;28;20131;-66
2023/04/19 05:42:21;;;;;;;;;;;;;;;-144.99;78.86;52362.50;5053520;28;19994;-66
2023/04/19 05:44:48;;;;;;;;;;;;;;;-144.99;78.42;52329.88;5058055;28;19935;-66
2023/04/19 05:47:16;;;;;;;;;;;;;;;-144.99;78.19;52395.09;5058912;28;19929;-65
2023/04/19 05:49:42;;;;;;;;;;;;;;;-144.99;78.05;52364.53;5069964;28;19924;-66
2023/04/19 05:52:09;;;;;;;;;;;;;;;-144.99;77.56;52350.25;5066609;28;19968;-65
2023/04/19 05:54:36;;;;;;;;;;;;;;;-144.99;77.47;52346.19;5056408;28;19929;-66
2023/04/19 05:57:04;;;;;;;;;;;;;;;-144.99;77.31;52366.56;5053755;28;19939;-67
2023/04/19 05:59:30;;;;;;;;;;;;;;;-144.99;77.26;52350.25;5061014;28;19936;-64
2023/04/19 06:01:57;;;;;;;;;;;;;;;-144.99;77.00;52333.94;5048368;28;20438;-66
2023/04/19 06:04:25;;;;;;;;;;;;;;;-144.99;76.77;52391.03;5054982;28;20019;-66
2023/04/19 06:06:52;;;;;;;;;;;;;;;-144.99;76.64;52370.63;5068013;28;19963;-66
2023/04/19 06:09:18;;;;;;;;;;;;;;;-144.99;76.55;52321.72;5064145;28;20080;-66
2023/04/19 06:11:45;;;;;;;;;;;;;;;-144.99;76.40;52374.72;5052227;28;19982;-66
2023/04/19 06:14:13;;;;;;;;;;;;;;;-144.99;75.92;52362.50;5054018;28;19983;-66
2023/04/19 06:16:40;;;;;;;;;;;;;;;-144.99;75.78;52317.66;5057977;28;19933;-66
2023/04/19 06:19:06;;;;;;;;;;;;;;;-144.99;75.62;52338.03;5054558;28;19929;-66
2023/04/19 06:21:33;;;;;;;;;;;;;;;-144.99;75.31;52338.03;5061763;28;20028;-67
2023/04/19 06:24:00;;;;;;;;;;;;;;;-144.99;74.51;52354.34;5063950;28;19972;-66
2023/04/19 06:26:26;;;;;;;;;;;;;;;-144.99;74.70;52366.56;5058520;28;20017;-67
2023/04/19 06:28:53;;;;;;;;;;;;;;;-144.99;74.31;52354.34;5056020;28;19928;-67
2023/04/19 06:31:21;;;;;;;;;;;;;;;-144.99;74.01;52352.28;5058018;28;19928;-66
2023/04/19 06:33:47;;;;;;;;;;;;;;;-144.99;73.60;52368.59;5056715;28;19971;-66
2023/04/19 06:36:14;;;;;;;;;;;;;;;-144.99;74.86;52350.25;5051307;28;19983;-67
2023/04/19 06:38:40;;;;;;;;;;;;;;;-144.99;75.11;52374.72;5055525;28;19929;-67
2023/04/19 06:41:08;;;;;;;;;;;;;;;-144.99;75.08;52354.34;5049533;28;19934;-66
2023/04/19 06:43:34;;;;;;;;;;;;;;;-144.99;74.92;52350.25;5051247;28;19929;-66
2023/04/19 06:46:01;;;;;;;;;;;;;;;-144.99;74.97;52350.25;5056590;28;19936;-66
2023/04/19 06:48:29;;;;;;;;;;;;;;;-144.99;74.52;52307.47;5054041;28;20028;-66
2023/04/19 06:50:56;;;;;;;;;;;;;;;-144.99;74.18;52336.00;5055657;28;19933;-67
2023/04/19 06:53:23;;;;;;;;;;;;;;;-144.99;73.89;52317.66;5064518;28;19952;-67
2023/04/19 06:55:49;;;;;;;;;;;;;;;-144.99;73.73;52356.38;5057439;28;20382;-67
2023/04/19 06:58:16;;;;;;;;;;;;;;;-144.99;73.42;52346.19;4701406;28;10000191;-66
2023/04/19 07:00:42;;;;;;;;;;;;;;;-144.99;73.13;52338.03;5050303;28;19929;-66
2023/04/19 07:03:09;;;;;;;;;;;;;;;-144.99;72.31;52342.09;5053040;28;19932;-66
2023/04/19 07:05:36;;;;;;;;;;;;;;;-144.99;71.59;52354.34;5057128;28;20058;-66
2023/04/19 07:08:03;;;;;;;;;;;;;;;-144.99;71.46;52350.25;5054358;28;19998;-66
2023/04/19 07:10:30;;;;;;;;;;;;;;;-144.99;71.05;52342.09;5049492;28;19925;-66
2023/04/19 07:12:56;;;;;;;;;;;;;;;-144.99;70.01;52323.75;5055060;28;19929;-66
2023/04/19 07:15:23;;;;;;;;;;;;;;;-144.99;69.70;52329.88;5057565;28;19936;-68
2023/04/19 07:17:49;;;;;;;;;;;;;;;-144.99;69.50;52309.50;5059131;28;19967;-67
2023/04/19 07:20:16;;;;;;;;;;;;;;;-144.99;69.57;52354.34;5052138;28;19928;-68
2023/04/19 07:22:44;;;;;;;;;;;;;;;-144.99;69.24;52336.00;5049413;28;20276;-67
2023/04/19 07:25:11;;;;;;;;;;;;;;;-144.99;69.66;52321.72;5048445;28;20404;-65
2023/04/19 07:27:37;;;;;;;;;;;;;;;-144.99;69.83;52301.34;5046577;28;19933;-68
2023/04/19 07:30:04;;;;;;;;;;;;;;;-144.99;68.57;52299.31;5058585;28;20360;-68
2023/04/19 07:32:31;;;;;;;;;;;;;;;-144.99;68.31;52307.47;5059860;28;19929;-67
2023/04/19 07:34:57;;;;;;;;;;;;;;;-144.99;67.76;52301.34;5064713;28;20020;-67
2023/04/19 07:37:24;;;;;;;;;;;;;;;-144.99;68.00;52285.03;5068807;28;19928;-67
2023/04/19 07:39:52;;;;;;;;;;;;;;;-144.99;67.54;52346.19;5060560;28;19925;-68
2023/04/19 07:42:18;;;;;;;;;;;;;;;-144.99;67.61;52260.56;5059433;28;19929;-67
2023/04/19 07:44:45;;;;;;;;;;;;;;;-144.99;67.46;52285.03;5060189;28;19982;-67
2023/04/19 07:47:11;;;;;;;;;;;;;;;-144.99;67.03;52333.94;5065037;28;19995;-67
2023/04/19 07:49:38;;;;;;;;;;;;;;;-144.99;67.46;52329.88;5062443;28;20047;-68
2023/04/19 07:52:07;;;;;;;;;;;;;;;-144.99;67.89;52311.53;5073634;28;20385;-67
2023/04/19 07:54:34;;;;;;;;;;;;;;;-144.99;67.73;52338.03;5055914;28;20376;-67
2023/04/19 07:57:02;;;;;;;;;;;;;;;-144.99;67.58;52344.16;5059738;28;19928;-68
2023/04/19 07:59:29;;;;;;;;;;;;;;;-144.99;66.13;52327.84;5056422;28;19928;-68
2023/04/19 08:01:55;;;;;;;;;;;;;;;-144.99;65.72;52301.34;5054247;28;19928;-67
2023/04/19 08:04:22;;;;;;;;;;;;;;;-144.99;65.82;52325.81;5054081;28;19955;-67
2023/04/19 08:06:48;;;;;;;;;;;;;;;-144.99;65.61;52293.19;5047530;28;19968;-68
2023/04/19 08:09:15;;;;;;;;;;;;;;;-144.99;65.58;52299.31;5049086;28;19925;-67
2023/04/19 08:11:42;;;;;;;;;;;;;;;-144.99;64.92;52309.50;5049425;28;19928;-68
2023/04/19 08:14:09;;;;;;;;;;;;;;;-144.99;64.44;52342.09;5050780;28;19928;-68
2023/04/19 08:16:36;;;;;;;;;;;;;;;-144.99;64.33;52297.25;5053231;28;19972;-68
2023/04/19 08:19:02;;;;;;;;;;;;;;;-144.99;64.60;52293.19;5049116;28;20002;-67
2023/04/19 08:21:30;;;;;;;;;;;;;;;-144.99;64.51;52301.34;5045185;28;20391;-68
2023/04/19 08:23:56;;;;;;;;;;;;;;;-144.99;64.44;52325.81;5048856;28;19936;-68
2023/04/19 08:26:23;;;;;;;;;;;;;;;-144.99;64.23;52303.38;5047940;28;19956;-68
2023/04/19 08:28:51;;;;;;;;;;;;;;;-144.99;63.73;52305.41;5053015;28;20002;-68
2023/04/19 08:31:19;;;;;;;;;;;;;;;-144.99;63.97;52321.72;5050675;28;19940;-68
2023/04/19 08:33:46;;;;;;;;;;;;;;;-144.99;63.62;52317.66;5044535;28;19929;-68
2023/04/19 08:36:13;;;;;;;;;;;;;;;-144.99;63.61;52307.47;5045859;28;19932;-68
2023/04/19 08:38:40;;;;;;;;;;;;;;;-144.99;63.13;52305.41;5056024;28;19997;-68
2023/04/19 08:41:07;;;;;;;;;;;;;;;-144.99;62.40;52293.19;5049242;28;19995;-68
2023/04/19 08:43:35;;;;;;;;;;;;;;;-144.99;62.33;52248.34;5047557;28;19936;-68
2023/04/19 08:46:02;;;;;;;;;;;;;;;-144.99;62.54;52276.88;5053674;28;19990;-68
2023/04/19 08:48:34;;;;;;;;;;;;;;;-144.99;62.26;52264.66;5051400;28;19924;-68
2023/04/19 08:51:01;;;;;;;;;;;;;;;-144.99;62.33;52268.72;5044383;28;19936;-68
2023/04/19 08:53:28;;;;;;;;;;;;;;;-144.99;62.24;52264.66;5051376;28;20369;-68
2023/04/19 08:55:57;;;;;;;;;;;;;;;-144.99;61.25;52278.91;5045508;28;20033;-68
2023/04/19 08:58:24;;;;;;;;;;;;;;;-144.99;61.23;52254.47;5054024;28;19939;-68
2023/04/19 09:00:50;;;;;;;;;;;;;;;-144.99;61.16;52276.88;5052969;28;20035;-69
2023/04/19 09:03:17;;;;;;;;;;;;;;;-144.99;61.46;52297.25;5049392;28;19933;-68
2023/04/19 09:05:45;;;;;;;;;;;;;;;-144.99;61.44;52285.03;5050580;28;19932;-66
2023/04/19 09:08:21;;;;;;;;;;;;;;;-144.99;61.11;52325.81;5055707;28;20052;-69
2023/04/19 09:10:53;;;;;;;;;;;;;;;-144.99;60.95;52305.41;5050016;28;19998;-70
2023/04/19 09:13:20;;;;;;;;;;;;;;;-144.99;61.02;52321.72;5048668;28;20397;-68
2023/04/19 09:15:46;;;;;;;;;;;;;;;-144.99;60.70;52301.34;5058941;28;19990;-68
2023/04/19 09:18:13;;;;;;;;;;;;;;;-144.99;60.92;52258.53;5059394;28;19924;-68
2023/04/19 09:20:40;;;;;;;;;;;;;;;-144.99;60.70;52260.56;5051748;28;19982;-68
2023/04/19 09:23:10;;;;;;;;;;;;;;;-144.99;60.16;52303.38;5053719;28;19935;-68
2023/04/19 09:25:37;;;;;;;;;;;;;;;-144.99;59.71;52250.38;5066464;28;19928;-67
2023/04/19 09:28:11;;;;;;;;;;;;;;;-144.99;59.56;52215.75;5053084;28;20064;-68
2023/04/19 09:30:37;;;;;;;;;;;;;;;-144.99;59.88;52264.66;5048838;28;19948;-69
2023/04/19 09:33:05;;;;;;;;;;;;;;;-144.99;59.97;52256.50;5055393;28;19933;-68
2023/04/19 09:35:42;;;;;;;;;;;;;;;-144.99;59.98;52199.44;5063907;28;20454;-68
2023/04/19 09:38:10;;;;;;;;;;;;;;;-144.99;59.01;52240.19;5048704;28;19932;-68
2023/04/19 09:40:37;;;;;;;;;;;;;;;-144.99;58.59;52258.53;5062173;28;19932;-68
2023/04/19 09:43:04;;;;;;;;;;;;;;;-144.99;58.61;52209.63;5053662;28;19932;-69
2023/04/19 09:45:39;;;;;;;;;;;;;;;-144.99;58.27;52219.81;5058372;28;20043;-67
2023/04/19 09:48:07;;;;;;;;;;;;;;;-144.99;57.97;52191.28;5058534;28;19935;-69
2023/04/19 09:50:33;;;;;;;;;;;;;;;-144.99;57.55;52199.44;5054879;28;20179;-68
2023/04/19 09:53:00;;;;;;;;;;;;;;;-144.99;57.53;52203.50;5050333;28;19986;-68
2023/04/19 09:55:28;;;;;;;;;;;;;;;-144.99;57.78;52215.75;5053178;28;19935;-67
2023/04/19 09:57:55;;;;;;;;;;;;;;;-144.99;56.74;52166.81;5059974;28;20057;-69
2023/04/19 10:00:22;;;;;;;;;;;;;;;-144.99;55.86;52191.28;5062549;28;20510;-69
2023/04/19 10:02:54;;;;;;;;;;;;;;;-144.99;55.91;52244.28;5053278;28;19925;-69
2023/04/19 10:05:21;;;;;;;;;;;;;;;-144.99;54.71;52187.19;5054960;28;20432;-69
2023/04/19 10:07:47;;;;;;;;;;;;;;;-144.99;53.60;52223.88;5058228;28;20004;-68
2023/04/19 10:10:15;;;;;;;;;;;;;;;-144.99;53.75;52221.84;5051540;28;20397;-68
2023/04/19 10:12:46;;;;;;;;;;;;;;;-144.99;53.82;52174.97;5051305;28;19928;-69
2023/04/19 10:15:13;;;;;;;;;;;;;;;-144.99;53.37;52219.81;5055656;28;19990;-68
2023/04/19 10:17:40;;;;;;;;;;;;;;;-144.99;53.67;52179.06;5046665;28;20071;-68
2023/04/19 10:20:09;;;;;;;;;;;;;;;-144.99;53.40;52174.97;5052594;28;20449;-70
2023/04/19 10:22:37;;;;;;;;;;;;;;;-144.99;53.70;52187.19;5050594;28;20024;-67
2023/04/19 10:25:11;;;;;;;;;;;;;;;-144.99;53.73;52191.28;5052494;28;19983;-69
2023/04/19 10:27:38;;;;;;;;;;;;;;;-144.99;53.69;52183.13;5051259;28;19964;-67
2023/04/19 10:30:11;;;;;;;;;;;;;;;-144.99;53.04;52158.66;5046965;28;20183;-68
2023/04/19 10:32:38;;;;;;;;;;;;;;;-144.99;53.02;52134.22;5047441;28;20091;-70
2023/04/19 10:35:08;;;;;;;;;;;;;;;-144.99;53.11;52117.91;5055065;28;19932;-67
2023/04/19 10:37:34;;;;;;;;;;;;;;;-144.99;52.59;52089.38;5047467;28;19929;-69
2023/04/19 10:40:01;;;;;;;;;;;;;;;-144.99;52.77;52105.69;5052379;28;20022;-69
2023/04/19 10:42:42;;;;;;;;;;;;;;;-144.99;53.27;52142.38;5056402;28;20352;-69
2023/04/19 10:45:27;;;;;;;;;;;;;;;-144.99;52.14;52085.31;5056825;28;19972;-69
2023/04/19 10:47:55;;;;;;;;;;;;;;;-144.99;52.93;52085.31;5051782;28;19956;-69
2023/04/19 10:50:23;;;;;;;;;;;;;;;-144.99;52.57;52060.84;5054134;28;19943;-69
2023/04/19 10:52:50;;;;;;;;;;;;;;;-144.99;53.24;52126.06;5051525;28;19932;-69
2023/04/19 10:55:18;;;;;;;;;;;;;;;-144.99;53.24;52126.06;5053295;28;20382;-70
2023/04/19 10:58:03;;;;;;;;;;;;;;;-144.99;53.66;52077.16;5045807;28;19982;-70
2023/04/19 11:00:32;;;;;;;;;;;;;;;-144.99;53.73;52056.78;4705250;28;10000425;-69
2023/04/19 11:03:00;;;;;;;;;;;;;;;-144.99;53.52;52056.78;5059862;28;20276;-70
2023/04/19 11:05:27;;;;;;;;;;;;;;;-144.99;53.81;52227.97;5055404;28;19971;-69
2023/04/19 11:07:53;;;;;;;;;;;;;;;-144.99;53.95;52020.09;5052323;28;19933;-69
2023/04/19 11:10:30;;;;;;;;;;;;;;;-144.99;52.99;52016.00;5051567;28;19929;-69
2023/04/19 11:12:57;;;;;;;;;;;;;;;-144.99;53.35;52158.66;5062216;28;19935;-70
2023/04/19 11:15:24;;;;;;;;;;;;;;;-144.99;53.83;52052.69;5056629;28;19963;-69
2023/04/19 11:17:51;;;;;;;;;;;;;;;-144.99;53.35;52052.69;5043190;28;19932;-69
2023/04/19 11:20:23;;;;;;;;;;;;;;;-144.99;53.18;52040.47;5056882;28;19929;-69
2023/04/19 11:22:49;;;;;;;;;;;;;;;-144.99;52.84;52030.28;5058387;28;19971;-69
2023/04/19 11:25:17;;;;;;;;;;;;;;;-144.99;53.28;52011.94;5060269;28;19933;-70
2023/04/19 11:27:44;;;;;;;;;;;;;;;-144.99;52.79;51991.56;5045678;28;19928;-69
2023/04/19 11:30:12;;;;;;;;;;;;;;;-144.99;51.96;52093.44;5045774;28;19988;-70
2023/04/19 11:32:44;;;;;;;;;;;;;;;-144.99;52.14;51999.69;5052820;28;19994;-69
2023/04/19 11:35:10;;;;;;;;;;;;;;;-144.99;51.02;52003.78;5050862;28;19933;-69
2023/04/19 11:37:39;;;;;;;;;;;;;;;-144.99;50.97;52056.78;5051493;28;19964;-69
2023/04/19 11:40:06;;;;;;;;;;;;;;;-144.99;50.83;52003.78;5048959;28;20393;-69
2023/04/19 11:42:33;;;;;;;;;;;;;;;-144.99;51.74;52062.88;5056017;28;19955;-69
2023/04/19 11:45:00;;;;;;;;;;;;;;;-144.99;50.63;52052.69;5056310;28;19932;-69
2023/04/19 11:47:26;;;;;;;;;;;;;;;-144.99;50.69;52060.84;5060041;28;19968;-69
2023/04/19 11:49:54;;;;;;;;;;;;;;;-144.99;51.01;52044.53;5056500;28;20005;-69
2023/04/19 11:52:22;;;;;;;;;;;;;;;-144.99;51.48;52040.47;5057405;28;20019;-69
2023/04/19 11:54:50;;;;;;;;;;;;;;;-144.99;51.03;52056.78;5052160;28;19984;-69
2023/04/19 11:57:26;;;;;;;;;;;;;;;-144.99;50.87;52028.22;5059790;28;19990;-69
2023/04/19 12:00:03;;;;;;;;;;;;;;;-144.99;50.93;52056.78;5045686;28;20511;-69
2023/04/19 12:02:29;;;;;;;;;;;;;;;-144.99;50.86;52044.53;5046211;28;19938;-69
2023/04/19 12:04:56;;;;;;;;;;;;;;;-144.99;50.60;52048.63;5044738;28;20025;-69
2023/04/19 12:07:23;;;;;;;;;;;;;;;-144.99;51.15;52052.69;5049870;28;19925;-69
2023/04/19 12:09:50;;;;;;;;;;;;;;;-144.99;51.27;52069.00;5056056;28;20059;-69
2023/04/19 12:12:31;;;;;;;;;;;;;;;-144.99;50.51;52046.56;5050293;28;19933;-68
2023/04/19 12:14:58;;;;;;;;;;;;;;;-144.99;50.69;52075.09;5059248;28;20302;-68
2023/04/19 12:17:24;;;;;;;;;;;;;;;-144.99;50.57;52073.06;5054141;28;19968;-68
2023/04/19 12:19:51;;;;;;;;;;;;;;;-144.99;50.74;52050.66;5053941;28;20598;-69
2023/04/19 12:22:19;;;;;;;;;;;;;;;-144.99;51.08;52093.44;5052911;28;20415;-65
2023/04/19 12:24:45;;;;;;;;;;;;;;;-144.99;51.02;52069.00;5058470;28;20468;-68
2023/04/19 12:27:17;;;;;;;;;;;;;;;-144.99;51.01;52083.25;5054914;28;20272;-68