Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:22;;;;;;;24.27;16.60;;;;;;;;;;4874281;29;20037;-70
2022/11/16 00:04:48;;;;;;;25.00;17.42;;;;;;;;;;4859618;29;20132;-72
2022/11/16 00:07:14;;;;;;;24.95;18.50;;;;;;;;;;4874254;29;20128;-74
2022/11/16 00:09:41;;;;;;;29.60;18.90;;;;;;;;;;4875066;29;20068;-71
2022/11/16 00:12:09;;;;;;;26.77;18.52;;;;;;;;;;4875342;29;20182;-68
2022/11/16 00:14:36;;;;;;;27.10;19.55;;;;;;;;;;4872449;29;20068;-72
2022/11/16 00:17:02;;;;;;;27.25;19.10;;;;;;;;;;4874475;29;20071;-73
2022/11/16 00:19:28;;;;;;;26.83;19.20;;;;;;;;;;4873656;29;20153;-75
2022/11/16 00:21:55;;;;;;;28.50;19.70;;;;;;;;;;4875283;29;20226;-77
2022/11/16 00:24:22;;;;;;;28.80;20.63;;;;;;;;;;4872369;29;20548;-73
2022/11/16 00:26:48;;;;;;;28.02;20.25;;;;;;;;;;4874230;29;20075;-75
2022/11/16 00:29:19;;;;;;;29.27;20.67;;;;;;;;;;4874186;29;20053;-71
2022/11/16 00:31:46;;;;;;;30.77;21.95;;;;;;;;;;4874338;29;20219;-77
2022/11/16 00:34:12;;;;;;;32.22;22.23;;;;;;;;;;4857421;29;20145;-72
2022/11/16 00:36:38;;;;;;;;;;;;;;;;;;4873813;29;20061;-71
2022/11/16 00:39:04;;;;;;;30.50;21.98;;;;;;;;;;4874231;29;19923;-70
2022/11/16 00:41:30;;;;;;;29.70;20.95;;;;;;;;;;4873098;29;20124;-70
2022/11/16 00:43:56;;;;;;;32.85;22.20;;;;;;;;;;4871743;29;20120;-75
2022/11/16 00:46:22;;;;;;;34.13;23.02;;;;;;;;;;4872142;29;20053;-75
2022/11/16 00:48:48;;;;;;;31.73;23.30;;;;;;;;;;4872966;29;20092;-71
2022/11/16 00:51:14;;;;;;;29.73;21.95;;;;;;;;;;4873977;29;20140;-69
2022/11/16 00:53:40;;;;;;;32.83;23.65;;;;;;;;;;4873414;29;20049;-71
2022/11/16 00:56:07;;;;;;;35.45;22.98;;;;;;;;;;4855269;29;20064;-75
2022/11/16 00:58:33;;;;;;;34.08;23.85;;;;;;;;;;4873002;29;20156;-73
2022/11/16 01:01:03;;;;;;;36.40;23.60;;;;;;;;;;4873069;29;20045;-74
2022/11/16 01:03:29;;;;;;;32.45;23.40;;;;;;;;;;4871735;29;20135;-79
2022/11/16 01:05:59;;;;;;;34.83;24.20;;;;;;;;;;4871694;29;20131;-73
2022/11/16 01:08:25;;;;;;;36.35;25.60;;;;;;;;;;4875353;29;20053;-71
2022/11/16 01:10:51;;;;;;;36.63;25.38;;;;;;;;;;4873765;29;20045;-71
2022/11/16 01:13:17;;;;;;;36.60;24.98;;;;;;;;;;4873293;29;20236;-73
2022/11/16 01:15:47;;;;;;;35.63;25.40;;;;;;;;;;4872521;29;20049;-73
2022/11/16 01:18:13;;;;;;;40.50;26.00;;;;;;;;;;4841477;29;20121;-75
2022/11/16 01:20:39;;;;;;;38.90;26.80;;;;;;;;;;4866947;29;20056;-82
2022/11/16 01:23:06;;;;;;;39.47;26.77;;;;;;;;;;4856864;29;20053;-77
2022/11/16 01:25:32;;;;;;;;;;;;;;;;;;4874641;29;20049;-75
2022/11/16 01:27:58;;;;;;;39.25;27.33;;;;;;;;;;4858699;29;19924;-69
2022/11/16 01:30:24;;;;;;;36.38;24.42;;;;;;;;;;4858822;29;20053;-79
2022/11/16 01:32:50;;;;;;;44.25;28.13;;;;;;;;;;4876845;29;20056;-75
2022/11/16 01:35:17;;;;;;;34.80;24.10;;;;;;;;;;4872389;29;20057;-76
2022/11/16 01:37:43;;;;;;;31.23;23.50;;;;;;;;;;4873383;29;20478;-73
2022/11/16 01:40:10;;;;;;;32.03;23.73;;;;;;;;;;4873767;29;20076;-72
2022/11/16 01:42:36;;;;;;;41.05;26.63;;;;;;;;;;4872861;29;20045;-75
2022/11/16 01:45:26;;;;;;;41.83;26.38;;;;;;;;;;4871354;29;20057;-74
2022/11/16 01:47:52;;;;;;;35.72;24.65;;;;;;;;;;4861987;29;20381;-71
2022/11/16 01:50:19;;;;;;;38.78;25.70;;;;;;;;;;4871819;29;20429;-72
2022/11/16 01:52:53;;;;;;;38.53;26.33;;;;;;;;;;4857002;29;20106;-73
2022/11/16 01:55:19;;;;;;;32.65;23.88;;;;;;;;;;4872600;29;20081;-73
2022/11/16 01:57:45;;;;;;;;;;;;;;;;;;4874543;29;20072;-71
2022/11/16 02:00:12;;;;;;;40.08;25.55;;;;;;;;;;4872787;29;19946;-77
2022/11/16 02:02:38;;;;;;;35.53;23.83;;;;;;;;;;4850625;29;20522;-78
2022/11/16 02:05:05;;;;;;;39.20;25.42;;;;;;;;;;4859279;29;20041;-78
2022/11/16 02:09:52;;;;;;;39.92;26.23;;;;;;;;;;4856970;29;20450;-71
2022/11/16 02:10:44;;;;;;;35.30;23.52;;;;;;;;;;4872125;29;20726;-76
2022/11/16 02:13:18;;;;;;;50.38;27.67;;;;;;;;;;4845876;29;20166;-80
2022/11/16 02:15:44;;;;;;;53.75;29.25;;;;;;;;;;4844373;29;20061;-76
2022/11/16 02:18:29;;;;;;;43.40;26.08;;;;;;;;;;4875189;29;20081;-87
2022/11/16 02:21:16;;;;;;;42.78;26.20;;;;;;;;;;4875463;29;20061;-78
2022/11/16 02:23:50;;;;;;;39.10;25.55;;;;;;;;;;4875353;29;20493;-74
2022/11/16 02:26:19;;;;;;;34.88;22.70;;;;;;;;;;4874275;29;20064;-76
2022/11/16 02:28:45;;;;;;;38.45;24.95;;;;;;;;;;4875870;29;20056;-73
2022/11/16 02:31:24;;;;;;;45.65;26.80;;;;;;;;;;4875827;29;20045;-77
2022/11/16 02:33:52;;;;;;;33.83;22.48;;;;;;;;;;4862840;29;20077;-75
2022/11/16 02:36:20;;;;;;;38.35;24.88;;;;;;;;;;4875222;29;20409;-73
2022/11/16 02:38:49;;;;;;;39.85;25.63;;;;;;;;;;4859573;29;20061;-73
2022/11/16 02:41:19;;;;;;;35.22;23.05;;;;;;;;;;4875429;29;20116;-75
2022/11/16 02:43:47;;;;;;;35.92;22.55;;;;;;;;;;4876115;29;20125;-76
2022/11/16 02:46:19;;;;;;;35.03;22.55;;;;;;;;;;4868486;29;20128;-73
2022/11/16 02:48:47;;;;;;;42.17;24.42;;;;;;;;;;4875949;29;20358;-79
2022/11/16 02:51:13;;;;;;;36.58;22.88;;;;;;;;;;4875536;29;20493;-73
2022/11/16 02:53:39;;;;;;;;;;;;;;;;;;4875685;29;20045;-74
2022/11/16 02:56:06;;;;;;;37.38;23.98;;;;;;;;;;4875000;29;19938;-80
2022/11/16 02:58:32;;;;;;;46.53;24.85;;;;;;;;;;4858566;29;20068;-76
2022/11/16 03:01:18;;;;;;;39.15;23.75;;;;;;;;;;4875343;29;20128;-82
2022/11/16 03:03:54;;;;;;;45.78;26.75;;;;;;;;;;4875332;29;20360;-75
2022/11/16 03:06:22;;;;;;;43.83;26.33;;;;;;;;;;4843238;29;20105;-77
2022/11/16 03:09:01;;;;;;;46.35;27.23;;;;;;;;;;4874868;29;20063;-78
2022/11/16 03:14:16;;;;;;;44.17;26.33;;;;;;;;;;4875975;29;20049;-75
2022/11/16 03:16:45;;;;;;;65.82;31.55;;;;;;;;;;4858978;29;20095;-83
2022/11/16 03:19:14;;;;;;;41.55;25.08;;;;;;;;;;4857784;29;20056;-75
2022/11/16 03:21:46;;;;;;;42.70;26.30;;;;;;;;;;4876989;29;20061;-76
2022/11/16 03:24:12;;;;;;;53.38;29.45;;;;;;;;;;4871885;29;20158;-81
2022/11/16 03:26:58;;;;;;;41.83;25.58;;;;;;;;;;4876719;29;20064;-81
2022/11/16 03:29:38;;;;;;;46.78;26.40;;;;;;;;;;4873987;29;20053;-89
2022/11/16 03:32:15;;;;;;;48.78;28.48;;;;;;;;;;4875329;29;20068;-69
2022/11/16 03:34:43;;;;;;;46.53;26.25;;;;;;;;;;4874836;29;20106;-90
2022/11/16 03:37:10;;;;;;;40.72;25.05;;;;;;;;;;4874089;29;20072;-73
2022/11/16 03:39:38;;;;;;;49.08;28.35;;;;;;;;;;4874231;29;20156;-76
2022/11/16 03:42:06;;;;;;;52.50;27.60;;;;;;;;;;4876018;29;20101;-70
2022/11/16 03:44:33;;;;;;;52.00;28.73;;;;;;;;;;4857724;29;20068;-81
2022/11/16 03:47:00;;;;;;;50.33;28.60;;;;;;;;;;4874263;29;20052;-78
2022/11/16 03:49:29;;;;;;;53.42;29.05;;;;;;;;;;4875235;29;20425;-78
2022/11/16 03:51:55;;;;;;;48.35;27.10;;;;;;;;;;4875136;29;20072;-85
2022/11/16 03:54:21;;;;;;;41.97;25.40;;;;;;;;;;4872607;29;20200;-72
2022/11/16 03:56:47;;;;;;;51.65;29.70;;;;;;;;;;4875172;29;20052;-80
2022/11/16 03:59:13;;;;;;;54.38;29.63;;;;;;;;;;4874623;29;20292;-74
2022/11/16 04:01:40;;;;;;;52.13;27.42;;;;;;;;;;4858353;29;20056;-71
2022/11/16 04:04:06;;;;;;;68.03;31.63;;;;;;;;;;4874353;29;20071;-83
2022/11/16 04:25:59;;;;;;;74.43;34.38;;;;;;;;;;4873591;29;20129;-82
2022/11/16 04:28:28;;;;;;;63.42;33.40;;;;;;;;;;4875604;29;20049;-78
2022/11/16 04:39:19;;;;;;;70.70;36.15;;;;;;;;;;4856463;29;20159;-79
2022/11/16 04:47:05;;;;;;;62.88;34.25;;;;;;;;;;4872350;29;20064;-78
2022/11/16 04:47:16;;;;;;;51.28;28.85;;;;;;;;;;4875335;29;20121;-77
2022/11/16 04:49:42;;;;;;;46.20;27.75;;;;;;;;;;4875453;29;20045;-74
2022/11/16 04:52:08;;;;;;;45.30;26.77;;;;;;;;;;4872973;29;20162;-83
2022/11/16 04:54:34;;;;;;;52.92;30.95;;;;;;;;;;4870988;29;20053;-79
2022/11/16 04:57:00;;;;;;;51.25;30.40;;;;;;;;;;4871926;29;20059;-79
2022/11/16 04:59:26;;;;;;;55.08;31.98;;;;;;;;;;4871715;29;20048;-75
2022/11/16 05:02:07;;;;;;;51.55;30.95;;;;;;;;;;4873254;29;20135;-76
2022/11/16 05:04:33;;;;;;;72.57;37.60;;;;;;;;;;4875444;29;20117;-75
2022/11/16 05:06:59;;;;;;;69.25;36.20;;;;;;;;;;4872438;29;20161;-76
2022/11/16 05:09:25;;;;;;;66.72;36.55;;;;;;;;;;4874059;29;20048;-73
2022/11/16 05:11:51;;;;;;;65.22;37.78;;;;;;;;;;4874068;29;20056;-77
2022/11/16 05:14:18;;;;;;;123.93;48.42;;;;;;;;;;4872852;29;20050;-75
2022/11/16 05:16:44;;;;;;;54.45;32.53;;;;;;;;;;4872358;29;20048;-78
2022/11/16 05:21:55;;;;;;;86.18;41.08;;;;;;;;;;4856845;29;20109;-78
2022/11/16 05:24:33;;;;;;;86.25;40.67;;;;;;;;;;4871652;29;20428;-76
2022/11/16 05:27:00;;;;;;;69.70;38.08;;;;;;;;;;4872551;29;20083;-75
2022/11/16 05:29:26;;;;;;;63.58;37.20;;;;;;;;;;4872658;29;20061;-82
2022/11/16 05:31:52;;;;;;;53.67;31.75;;;;;;;;;;4873360;29;20156;-79
2022/11/16 05:34:18;;;;;;;68.45;37.60;;;;;;;;;;4872458;29;20124;-77
2022/11/16 05:36:44;;;;;;;62.53;35.55;;;;;;;;;;4873649;29;20140;-76
2022/11/16 05:39:10;;;;;;;77.35;40.28;;;;;;;;;;4855730;29;20057;-75
2022/11/16 05:41:37;;;;;;;67.03;38.15;;;;;;;;;;4856461;29;20057;-78
2022/11/16 05:44:03;;;;;;;90.88;42.65;;;;;;;;;;4873638;29;20116;-76
2022/11/16 05:46:29;;;;;;;107.70;46.17;;;;;;;;;;4873230;29;21314;-80
2022/11/16 05:48:55;;;;;;;125.22;47.90;;;;;;;;;;4872339;29;20052;-79
2022/11/16 05:51:21;;;;;;;85.05;41.00;;;;;;;;;;4847279;29;20106;-77
2022/11/16 05:53:50;;;;;;;100.45;47.17;;;;;;;;;;4860941;29;20052;-77
2022/11/16 05:56:16;;;;;;;180.27;57.65;;;;;;;;;;4876617;29;20049;-78
2022/11/16 05:58:42;;;;;;;71.00;39.75;;;;;;;;;;4860544;29;20049;-76
2022/11/16 06:01:09;;;;;;;95.95;45.67;;;;;;;;;;4858947;29;20391;-77
2022/11/16 06:03:35;;;;;;;;;;;;;;;;;;4878041;29;20049;-80
2022/11/16 06:06:01;;;;;;;69.10;38.60;;;;;;;;;;4876026;29;19939;-74
2022/11/16 06:08:28;;;;;;;87.82;42.22;;;;;;;;;;4874162;29;20060;-77
2022/11/16 06:10:54;;;;;;;;;;;;;;;;;;4877084;29;20478;-76
2022/11/16 06:13:20;;;;;;;68.78;38.67;;;;;;;;;;4876392;29;19992;-77
2022/11/16 06:15:46;;;;;;;97.13;44.20;;;;;;;;;;4860495;29;20514;-77
2022/11/16 06:18:12;;;;;;;123.70;49.08;;;;;;;;;;4875841;29;20053;-77
2022/11/16 06:20:39;;;;;;;90.25;45.33;;;;;;;;;;4873821;29;20119;-79
2022/11/16 06:23:06;;;;;;;94.45;45.88;;;;;;;;;;4877769;29;20128;-82
2022/11/16 06:25:32;;;;;;;86.57;43.97;;;;;;;;;;4875880;29;20060;-83
2022/11/16 06:27:58;;;;;;;61.75;33.60;;;;;;;;;;4876637;29;20090;-88
2022/11/16 06:30:25;;;;;;;81.13;43.15;;;;;;;;;;4857002;29;20055;-79
2022/11/16 06:32:51;;;;;;;80.22;41.47;;;;;;;;;;4875805;29;20061;-85
2022/11/16 06:35:17;;;;;;;139.15;49.00;;;;;;;;;;4875043;29;20182;-81
2022/11/16 06:37:43;;;;;;;76.00;38.55;;;;;;;;;;4876760;29;20075;-88
2022/11/16 06:40:09;;;;;;;110.60;46.47;;;;;;;;;;4858586;29;20095;-79
2022/11/16 06:42:35;;;;;;;;;;;;;;;;;;4872187;29;20056;-77
2022/11/16 06:45:01;;;;;;;78.00;41.30;;;;;;;;;;4874722;29;19950;-82
2022/11/16 06:47:28;;;;;;;69.60;38.35;;;;;;;;;;4872785;29;20140;-86
2022/11/16 06:49:54;;;;;;;85.63;41.35;;;;;;;;;;4873105;29;20140;-82
2022/11/16 06:52:20;;;;;;;95.78;44.35;;;;;;;;;;4877244;29;20102;-77
2022/11/16 06:54:46;;;;;;;57.67;35.00;;;;;;;;;;4876725;29;20161;-85
2022/11/16 06:57:12;;;;;;;63.78;36.78;;;;;;;;;;4876497;29;20061;-85
2022/11/16 06:59:38;;;;;;;120.80;48.53;;;;;;;;;;4875212;29;20049;-88
2022/11/16 07:02:04;;;;;;;90.63;44.08;;;;;;;;;;4857864;29;20068;-85
2022/11/16 07:04:31;;;;;;;100.60;44.30;;;;;;;;;;4876298;29;20132;-83
2022/11/16 07:06:57;;;;;;;60.95;35.92;;;;;;;;;;4872720;29;20072;-79
2022/11/16 07:09:23;;;;;;;65.10;37.47;;;;;;;;;;4844231;29;20056;-83
2022/11/16 07:11:49;;;;;;;85.53;42.38;;;;;;;;;;4871084;29;20086;-83
2022/11/16 07:14:16;;;;;;;88.80;42.22;;;;;;;;;;4873272;29;20494;-88
2022/11/16 07:16:42;;;;;;;50.88;33.50;;;;;;;;;;4857420;29;20083;-78
2022/11/16 07:19:09;;;;;;;90.47;41.30;;;;;;;;;;4870760;29;20052;-77
2022/11/16 07:21:34;;;;;;;;;;;;;;;;;;4866804;29;20080;-90
2022/11/16 07:24:00;;;;;;;52.03;33.08;;;;;;;;;;4869453;29;19951;-83
2022/11/16 07:26:28;;;;;;;68.53;38.92;;;;;;;;;;4866083;29;20098;-80
2022/11/16 07:28:54;;;;;;;64.88;37.90;;;;;;;;;;4874411;29;20064;-87
2022/11/16 07:31:20;;;;;;;135.32;49.28;;;;;;;;;;4873330;29;20069;-92
2022/11/16 07:33:46;;;;;;;72.82;39.72;;;;;;;;;;4874027;29;20053;-93
2022/11/16 07:36:14;;;;;;;148.70;49.40;;;;;;;;;;4871682;29;20120;-92
2022/11/16 07:38:40;;;;;;;118.60;46.47;;;;;;;;;;4877345;29;20132;-89
2022/11/16 07:41:16;;;;;;;54.63;33.45;;;;;;;;;;4860239;29;20068;-79
2022/11/16 07:43:43;;;;;;;57.72;32.35;;;;;;;;;;4858506;29;20121;-82
2022/11/16 07:46:08;;;;;;;;;;;;;;;;;;4874111;29;20136;-88
2022/11/16 07:48:35;;;;;;;60.83;34.42;;;;;;;;;;4874681;29;20359;-88
2022/11/16 07:51:05;;;;;;;51.30;32.55;;;;;;;;;;4875797;29;20049;-84
2022/11/16 07:53:32;;;;;;;64.80;35.47;;;;;;;;;;4875315;29;20048;-78
2022/11/16 07:55:58;;;;;;;41.10;26.80;;;;;;;;;;4858434;29;20049;-75
2022/11/16 07:58:24;;;;;;;57.13;33.03;;;;;;;;;;4871607;29;20103;-80
2022/11/16 08:00:51;;;;;;;45.83;28.20;;;;;;;;;;4870797;29;20056;-85
2022/11/16 08:03:17;;;;;;;72.47;37.33;;;;;;;;;;4871400;29;20045;-89
2022/11/16 08:05:46;;;;;;;80.30;36.97;;;;;;;;;;4868314;29;20129;-89
2022/11/16 08:08:12;;;;;;;92.30;40.72;;;;;;;;;;4863612;29;20378;-90
2022/11/16 08:10:38;;;;;;;;;;;;;;;;;;4876880;29;20141;-83
2022/11/16 08:13:04;;;;;;;81.30;38.28;;;;;;;;;;4875192;29;20365;-83
2022/11/16 08:15:30;;;;;;;79.38;39.25;;;;;;;;;;4873516;29;20084;-78
2022/11/16 08:17:57;;;;;;;115.22;46.90;;;;;;;;;;4859253;29;20057;-86
2022/11/16 08:20:23;;;;;;;129.75;47.58;;;;;;;;;;4876072;29;20072;-81
2022/11/16 08:22:49;;;;;;;164.88;56.85;;;;;;;;;;4858700;29;20072;-81
2022/11/16 08:25:15;;;;;;;126.45;50.75;;;;;;;;;;4873649;29;20457;-80
2022/11/16 08:27:41;;;;;;;119.65;45.78;;;;;;;;;;4874489;29;20072;-80
2022/11/16 08:30:08;;;;;;;126.95;47.90;;;;;;;;;;4875891;29;20124;-76
2022/11/16 08:32:37;;;;;;;112.13;44.40;;;;;;;;;;4875335;29;20207;-76
2022/11/16 08:35:04;;;;;;;98.20;43.30;;;;;;;;;;4858865;29;20045;-75
2022/11/16 08:37:33;;;;;;;108.45;46.55;;;;;;;;;;4874488;29;20073;-75
2022/11/16 08:39:59;;;;;;;108.10;45.42;;;;;;;;;;4858520;29;20063;-74
2022/11/16 08:42:25;;;;;;;111.28;45.40;;;;;;;;;;4875480;29;20048;-75
2022/11/16 08:44:51;;;;;;;139.10;50.83;;;;;;;;;;4874181;29;20528;-75
2022/11/16 08:47:17;;;;;;;79.88;38.92;;;;;;;;;;4875517;29;20094;-75
2022/11/16 08:49:43;;;;;;;102.53;44.50;;;;;;;;;;4875245;29;20385;-76
2022/11/16 08:52:10;;;;;;;93.72;42.35;;;;;;;;;;4875458;29;20089;-75
2022/11/16 08:54:37;;;;;;;87.68;41.75;;;;;;;;;;4875030;29;20196;-76
2022/11/16 08:57:03;;;;;;;62.33;35.80;;;;;;;;;;4874484;29;20438;-77
2022/11/16 08:59:29;;;;;;;99.80;42.88;;;;;;;;;;4875269;29;20052;-80
2022/11/16 09:01:55;;;;;;;113.10;45.22;;;;;;;;;;4873956;29;20085;-74
2022/11/16 09:04:22;;;;;;;79.22;40.15;;;;;;;;;;4875047;29;20097;-75
2022/11/16 09:06:48;;;;;;;135.85;48.67;;;;;;;;;;4874880;29;20132;-74
2022/11/16 09:09:14;;;;;;;109.90;44.17;;;;;;;;;;4875107;29;20056;-74
2022/11/16 09:11:40;;;;;;;74.97;38.50;;;;;;;;;;4874891;29;20059;-74
2022/11/16 09:14:06;;;;;;;84.18;39.42;;;;;;;;;;4874277;29;20065;-75
2022/11/16 09:16:32;;;;;;;121.47;46.35;;;;;;;;;;4875443;29;20128;-76
2022/11/16 09:18:58;;;;;;;81.93;40.28;;;;;;;;;;4874910;29;20056;-76
2022/11/16 09:21:28;;;;;;;75.90;37.90;;;;;;;;;;4875128;29;20048;-75
2022/11/16 09:23:54;;;;;;;99.47;43.47;;;;;;;;;;4872611;29;20545;-75
2022/11/16 09:26:21;;;;;;;62.67;35.22;;;;;;;;;;4875165;29;20075;-80
2022/11/16 09:28:54;;;;;;;120.32;46.88;;;;;;;;;;4874059;29;20068;-75
2022/11/16 09:31:21;;;;;;;66.90;36.58;;;;;;;;;;4875280;29;20053;-75
2022/11/16 09:33:47;;;;;;;68.65;37.13;;;;;;;;;;4857391;29;20510;-79
2022/11/16 09:36:14;;;;;;;77.03;38.85;;;;;;;;;;4874683;29;20081;-77
2022/11/16 09:38:41;;;;;;;50.72;30.98;;;;;;;;;;4875268;29;20093;-76
2022/11/16 09:41:28;;;;;;;75.65;37.63;;;;;;;;;;4874993;29;20147;-74
2022/11/16 09:44:02;;;;;;;63.90;34.53;;;;;;;;;;4873246;29;20101;-76
2022/11/16 09:46:33;;;;;;;72.43;34.97;;;;;;;;;;4873920;29;20053;-75
2022/11/16 09:49:00;;;;;;;108.55;44.00;;;;;;;;;;4874717;29;20399;-75
2022/11/16 09:51:31;;;;;;;92.82;40.47;;;;;;;;;;4874875;29;20230;-75
2022/11/16 09:54:02;;;;;;;64.20;33.10;;;;;;;;;;4852631;29;20514;-75
2022/11/16 09:56:30;;;;;;;74.25;36.20;;;;;;;;;;4871300;29;20447;-74
2022/11/16 09:59:09;;;;;;;50.53;30.95;;;;;;;;;;4867381;29;20062;-77
2022/11/16 10:02:01;;;;;;;87.57;39.13;;;;;;;;;;4867889;29;20069;-76
2022/11/16 10:04:42;;;;;;;53.25;31.75;;;;;;;;;;4837772;29;20409;-79
2022/11/16 10:07:17;;;;;;;105.78;44.20;;;;;;;;;;4873150;29;20109;-72
2022/11/16 10:09:45;;;;;;;77.88;36.47;;;;;;;;;;4872456;29;20065;-72
2022/11/16 10:12:28;;;;;;;63.00;34.72;;;;;;;;;;4873499;29;20053;-72
2022/11/16 10:15:29;;;;;;;60.13;33.75;;;;;;;;;;4871881;29;20140;-76
2022/11/16 10:18:01;;;;;;;117.13;45.25;;;;;;;;;;4776883;30;20158;-75
2022/11/16 10:20:44;;;;;;;76.05;38.25;;;;;;;;;;4839150;29;20125;-75
2022/11/16 10:23:10;;;;;;;50.80;31.75;;;;;;;;;;4866989;29;20052;-74
2022/11/16 10:25:42;;;;;;;66.97;36.88;;;;;;;;;;4872160;29;20084;-74
2022/11/16 10:28:27;;;;;;;55.85;31.90;;;;;;;;;;4868254;29;20043;-75
2022/11/16 10:31:16;;;;;;;64.97;34.13;;;;;;;;;;4867257;29;20052;-74
2022/11/16 10:33:44;;;;;;;58.28;32.78;;;;;;;;;;4868804;29;20045;-74
2022/11/16 10:36:14;;;;;;;83.80;39.33;;;;;;;;;;4870627;29;20040;-75
2022/11/16 10:38:41;;;;;;;45.50;28.50;;;;;;;;;;4870967;29;20498;-80
2022/11/16 10:41:18;;;;;;;54.05;30.33;;;;;;;;;;4874416;29;20198;-73
2022/11/16 10:43:44;;;;;;;;;;;;;;;;;;4860760;29;20551;-78
2022/11/16 10:46:16;;;;;;;54.15;31.10;;;;;;;;;;4861227;29;20007;-73
2022/11/16 10:48:42;;;;;;;45.65;28.48;;;;;;;;;;4858629;29;20485;-75
2022/11/16 10:51:09;;;;;;;57.78;33.63;;;;;;;;;;4875884;29;20063;-72
2022/11/16 10:53:36;;;;;;;44.05;28.85;;;;;;;;;;4858798;29;20128;-72
2022/11/16 10:56:03;;;;;;;43.97;28.48;;;;;;;;;;4875477;29;20201;-72
2022/11/16 10:58:48;;;;;;;43.75;27.48;;;;;;;;;;4869309;29;20045;-76
2022/11/16 11:01:26;;;;;;;41.35;26.67;;;;;;;;;;4866144;29;20053;-74
2022/11/16 11:03:52;;;;;;;51.58;29.52;;;;;;;;;;4856323;29;20161;-73
2022/11/16 11:06:18;;;;;;;38.42;26.77;;;;;;;;;;4875873;29;20041;-77
2022/11/16 11:08:50;;;;;;;42.60;26.45;;;;;;;;;;4860315;29;20157;-71
2022/11/16 11:14:08;;;;;;;40.58;25.15;;;;;;;;;;4859520;29;20470;-71
2022/11/16 11:16:34;;;;;;;43.35;26.58;;;;;;;;;;4877394;29;20067;-73
2022/11/16 11:19:17;;;;;;;37.78;25.08;;;;;;;;;;4876943;29;20065;-72
2022/11/16 11:21:44;;;;;;;38.13;26.40;;;;;;;;;;4859803;29;20431;-73
2022/11/16 11:24:14;;;;;;;40.13;23.15;;;;;;;;;;4857800;29;20088;-74
2022/11/16 11:26:41;;;;;;;32.80;21.90;;;;;;;;;;4877124;29;20505;-72
2022/11/16 11:29:16;;;;;;;36.33;22.90;;;;;;;;;;4868233;29;20164;-72
2022/11/16 11:31:45;;;;;;;38.78;22.48;;;;;;;;;;4871982;29;20063;-73
2022/11/16 11:34:21;;;;;;;30.52;17.58;;;;;;;;;;4872263;29;20049;-75
2022/11/16 11:36:54;;;;;;;30.50;19.52;;;;;;;;;;4864331;29;20486;-76
2022/11/16 11:39:20;;;;;;;31.65;19.98;;;;;;;;;;4873729;29;20072;-75
2022/11/16 11:42:00;;;;;;;35.50;21.55;;;;;;;;;;4876516;29;20060;-74
2022/11/16 11:44:51;;;;;;;37.63;22.83;;;;;;;;;;4865088;29;20128;-76
2022/11/16 11:52:35;;;;;;;29.48;16.80;;;;;;;;;;5467617;23;20148;-83
2022/11/16 11:55:02;;;;;;;34.90;18.27;;;;;;;;;;4929716;29;20147;-83
2022/11/16 11:57:28;;;;;;;30.92;19.05;;;;;;;;;;4914673;29;20052;-82
2022/11/16 11:59:54;;;;;;;27.05;17.67;;;;;;;;;;4915714;29;20047;-79
2022/11/16 12:02:35;;;;;;;27.17;17.23;;;;;;;;;;4915796;29;20059;-82
2022/11/16 12:05:08;;;;;;;27.30;15.40;;;;;;;;;;4916610;29;20192;-79
2022/11/16 12:07:49;;;;;;;26.13;16.40;;;;;;;;;;4914099;29;20063;-73
2022/11/16 12:10:21;;;;;;;24.80;15.52;;;;;;;;;;4897174;29;20083;-78
2022/11/16 12:12:53;;;;;;;24.85;14.05;;;;;;;;;;4911124;29;20137;-78
2022/11/16 12:15:38;;;;;;;28.00;14.63;;;;;;;;;;4894651;29;20056;-74
2022/11/16 12:18:17;;;;;;;23.75;14.20;;;;;;;;;;4905468;29;20132;-78
