Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:37;;;;;;;15.53;8.67;;;;;;;4.90;70.02;98766.28;5068329;28;20187;-81
2022/12/19 00:04:07;;;;;;;16.43;8.80;;;;;;;4.87;69.08;98769.66;5069234;28;20236;-83
2022/12/19 00:06:37;;;;;;;14.40;8.97;;;;;;;5.02;68.54;98771.44;5067518;28;20231;-79
2022/12/19 00:09:11;;;;;;;16.10;9.03;;;;;;;5.15;68.82;98760.38;5069376;28;20225;-85
2022/12/19 00:11:38;;;;;;;19.33;10.40;;;;;;;5.23;68.42;98770.66;5067904;28;20186;-79
2022/12/19 00:14:08;;;;;;;15.97;9.33;;;;;;;5.17;68.24;98763.81;5068658;28;20281;-78
2022/12/19 00:16:35;;;;;;;13.93;8.70;;;;;;;5.11;67.51;98747.53;5068426;28;20684;-77
2022/12/19 00:19:02;;;;;;;18.07;9.33;;;;;;;4.99;68.97;98778.28;5068063;28;20184;-78
2022/12/19 00:21:32;;;;;;;15.10;9.60;;;;;;;4.81;70.29;98779.91;5069239;28;20201;-77
2022/12/19 00:24:05;;;;;;;17.13;9.30;;;;;;;4.83;69.25;98780.78;5067413;28;20202;-77
2022/12/19 00:26:46;;;;;;;15.40;9.33;;;;;;;4.74;68.74;98772.19;5069165;28;20230;-80
2022/12/19 00:29:13;;;;;;;18.33;10.90;;;;;;;4.85;69.69;98791.91;5067868;28;20206;-77
2022/12/19 00:31:40;;;;;;;17.07;10.00;;;;;;;4.81;69.93;98795.31;5068505;28;20677;-78
2022/12/19 00:34:08;;;;;;;16.07;9.63;;;;;;;4.82;68.99;98812.41;5070933;28;20210;-80
2022/12/19 00:36:35;;;;;;;14.97;9.57;;;;;;;4.99;68.49;98814.22;5050967;28;20224;-83
2022/12/19 00:39:04;;;;;;;16.30;9.73;;;;;;;5.20;68.04;98810.03;5068445;28;20229;-82
2022/12/19 00:41:36;;;;;;;16.10;9.33;;;;;;;5.30;69.27;98808.34;5048953;28;20229;-84
2022/12/19 00:44:10;;;;;;;16.87;9.57;;;;;;;5.56;67.71;98820.41;5050309;28;20187;-84
2022/12/19 00:46:38;;;;;;;20.93;10.27;;;;;;;5.71;67.27;98825.56;5067357;28;20201;-83
2022/12/19 00:49:05;;;;;;;19.60;10.43;;;;;;;5.62;66.42;98809.28;5049599;28;20262;-82
2022/12/19 00:51:34;;;;;;;19.70;10.73;;;;;;;5.38;66.28;98811.81;5068357;28;20197;-80
2022/12/19 00:54:02;;;;;;;18.77;10.80;;;;;;;5.19;66.93;98816.03;5066557;28;20194;-83
2022/12/19 00:56:34;;;;;;;23.73;11.40;;;;;;;4.96;67.17;98820.19;5068095;28;20657;-84
2022/12/19 00:59:06;;;;;;;16.50;10.53;;;;;;;5.05;67.46;98820.22;5066623;28;20570;-84
2022/12/19 01:01:36;;;;;;;16.90;10.23;;;;;;;5.20;67.79;98820.28;5050019;28;20664;-82
2022/12/19 01:04:06;;;;;;;19.43;10.53;;;;;;;5.27;67.32;98811.78;5067363;28;20206;-81
2022/12/19 01:06:53;;;;;;;18.00;9.70;;;;;;;5.30;67.44;98819.47;5065790;28;20218;-81
2022/12/19 01:09:30;;;;;;;17.67;10.53;;;;;;;5.38;66.29;98804.94;5050040;28;20688;-77
2022/12/19 01:14:43;;;;;;;17.17;10.57;;;;;;;5.44;66.17;98804.94;5050587;28;20290;-84
2022/12/19 01:17:10;;;;;;;16.40;9.30;;;;;;;5.31;66.72;98810.94;5067639;28;20207;-82
2022/12/19 01:19:37;;;;;;;15.43;9.20;;;;;;;5.52;66.91;98828.94;5066610;28;20293;-84
2022/12/19 01:22:11;;;;;;;16.00;9.80;;;;;;;5.21;66.46;98811.75;5067915;28;20218;-82
2022/12/19 01:24:38;;;;;;;18.13;9.50;;;;;;;5.31;67.10;98810.06;5066284;28;20639;-82
2022/12/19 01:27:06;;;;;;;15.53;9.13;;;;;;;5.41;66.76;98786.97;5049515;28;20722;-79
2022/12/19 01:29:33;;;;;;;16.90;9.77;;;;;;;5.49;66.58;98807.53;5066279;28;20226;-83
2022/12/19 01:32:04;;;;;;;17.13;9.60;;;;;;;5.27;67.62;98795.50;5049311;28;20226;-81
2022/12/19 01:34:31;;;;;;;20.77;10.87;;;;;;;5.21;67.04;98818.59;5067227;28;20191;-84
2022/12/19 01:36:58;;;;;;;15.70;8.53;;;;;;;5.17;66.82;98791.19;5066519;28;20265;-83
2022/12/19 01:39:27;;;;;;;17.40;10.17;;;;;;;5.04;68.02;98813.38;5049785;28;20193;-81
2022/12/19 01:41:58;;;;;;;16.63;9.63;;;;;;;4.99;66.99;98814.22;5047945;28;20608;-78
2022/12/19 01:44:25;;;;;;;18.83;10.27;;;;;;;5.17;67.29;98820.31;5067782;28;20289;-79
2022/12/19 01:46:59;;;;;;;18.27;10.57;;;;;;;5.18;66.23;98824.56;5066265;28;20206;-77
2022/12/19 01:49:34;;;;;;;17.97;10.20;;;;;;;5.26;66.25;98825.44;5068270;28;20201;-81
2022/12/19 01:52:08;;;;;;;15.67;9.40;;;;;;;5.11;65.66;98783.47;5067860;28;20695;-77
2022/12/19 01:54:47;;;;;;;14.77;9.33;;;;;;;5.29;66.83;98815.22;5065937;28;20201;-79
2022/12/19 01:57:18;;;;;;;18.47;10.10;;;;;;;5.26;66.07;98822.88;5049257;28;20195;-78
2022/12/19 01:59:53;;;;;;;15.53;9.93;;;;;;;5.24;64.60;98827.16;5047900;28;20201;-77
2022/12/19 02:02:36;;;;;;;19.00;9.87;;;;;;;5.05;65.17;98824.53;5049095;28;20195;-76
2022/12/19 02:05:04;;;;;;;15.73;9.53;;;;;;;4.94;64.84;98822.75;5048992;28;20801;-77
2022/12/19 02:07:32;;;;;;;15.00;9.87;;;;;;;5.08;65.88;98821.94;5065892;28;20246;-78
2022/12/19 02:09:59;;;;;;;15.13;9.17;;;;;;;5.07;66.24;98818.50;5067153;28;20590;-75
2022/12/19 02:12:38;;;;;;;18.07;10.63;;;;;;;5.20;65.68;98815.16;5048708;28;20188;-76
2022/12/19 02:15:08;;;;;;;17.23;9.67;;;;;;;5.29;65.23;98837.47;5049173;28;20256;-78
2022/12/19 02:17:58;;;;;;;18.30;10.07;;;;;;;5.20;63.87;98840.84;5048831;28;20198;-80
2022/12/19 02:20:48;;;;;;;16.57;9.20;;;;;;;5.24;65.54;98831.44;5069971;28;20195;-77
2022/12/19 02:23:33;;;;;;;16.20;10.13;;;;;;;5.34;63.87;98840.88;5071021;28;20609;-75
2022/12/19 02:26:22;;;;;;;18.33;10.70;;;;;;;5.45;64.11;98846.94;5069772;28;20291;-77
2022/12/19 02:29:11;;;;;;;19.83;9.73;;;;;;;5.56;64.43;98855.53;5052225;28;20260;-76
2022/12/19 02:32:17;;;;;;;19.33;10.43;;;;;;;5.49;64.32;98834.09;5052675;28;20196;-76
2022/12/19 02:35:36;;;;;;;16.60;10.43;;;;;;;5.45;64.68;98846.94;5051607;28;20205;-80
2022/12/19 02:38:19;;;;;;;14.27;9.50;;;;;;;5.49;64.27;98840.94;5027630;28;20198;-78
2022/12/19 02:41:06;;;;;;;16.30;10.07;;;;;;;5.42;64.35;98846.94;5052665;28;20233;-80
2022/12/19 02:43:38;;;;;;;19.27;9.93;;;;;;;5.43;64.65;98846.06;5051684;28;20696;-77
2022/12/19 02:46:08;;;;;;;17.20;10.07;;;;;;;5.53;64.30;98842.66;5035210;28;20212;-79
2022/12/19 02:48:40;;;;;;;16.20;10.20;;;;;;;5.45;64.57;98847.78;5052582;28;20315;-78
2022/12/19 02:51:07;;;;;;;17.90;11.13;;;;;;;5.51;64.28;98859.78;5069113;28;20239;-81
2022/12/19 02:53:37;;;;;;;20.37;10.57;;;;;;;5.52;64.24;98849.50;5052526;28;20674;-75
2022/12/19 02:56:24;;;;;;;17.53;10.10;;;;;;;5.44;64.05;98846.06;5068977;28;20195;-78
2022/12/19 02:59:41;;;;;;;17.47;9.47;;;;;;;5.30;65.18;98839.16;5035862;28;20672;-77
2022/12/19 03:03:06;;;;;;;15.90;9.40;;;;;;;5.13;63.81;98820.28;5051453;28;20191;-79
2022/12/19 03:06:30;;;;;;;20.13;10.30;;;;;;;5.31;63.87;98844.31;5068980;28;20256;-82
2022/12/19 03:09:12;;;;;;;18.40;10.10;;;;;;;5.32;64.58;98845.16;5051381;28;20309;-82
2022/12/19 03:12:02;;;;;;;16.67;9.93;;;;;;;5.35;64.37;98840.91;5068924;28;20195;-82
2022/12/19 03:14:30;;;;;;;15.47;9.37;;;;;;;5.08;63.91;98811.69;5052115;28;20196;-78
2022/12/19 03:17:03;;;;;;;19.27;10.50;;;;;;;5.17;65.12;98850.25;5055561;28;20604;-76
2022/12/19 03:19:30;;;;;;;17.37;10.27;;;;;;;5.12;65.44;98844.22;5072367;28;20192;-76
2022/12/19 03:21:57;;;;;;;19.23;10.97;;;;;;;5.14;66.39;98850.22;5088828;28;20200;-76
2022/12/19 03:24:25;;;;;;;17.50;10.17;;;;;;;5.17;65.38;98843.41;5090046;28;20176;-76
2022/12/19 03:26:56;;;;;;;18.67;10.87;;;;;;;5.16;67.41;98848.50;5070885;28;20304;-76
2022/12/19 03:29:47;;;;;;;18.83;11.93;;;;;;;5.18;66.93;98862.22;5090659;28;20212;-77
2022/12/19 03:32:16;;;;;;;17.37;10.50;;;;;;;5.08;67.29;98855.31;5089855;28;20182;-77
2022/12/19 03:34:50;;;;;;;17.57;10.67;;;;;;;5.16;66.79;98861.34;5088626;28;20205;-79
2022/12/19 03:37:21;;;;;;;16.17;10.43;;;;;;;5.03;67.38;98862.16;5089827;28;20763;-78
2022/12/19 03:39:54;;;;;;;19.10;11.37;;;;;;;4.92;67.07;98851.84;5088286;28;20796;-80
2022/12/19 03:45:16;;;;;;;26.83;13.40;;;;;;;5.11;67.92;98868.19;5089606;28;20225;-80
2022/12/19 03:47:51;;;;;;;22.40;12.27;;;;;;;5.08;67.38;98870.72;5088471;28;20209;-82
2022/12/19 03:50:18;;;;;;;21.23;11.17;;;;;;;5.16;68.50;98869.06;5089622;28;20201;-79
2022/12/19 03:53:08;;;;;;;19.47;11.27;;;;;;;5.16;67.17;98866.50;5088574;28;20200;-76
2022/12/19 03:55:44;;;;;;;20.00;11.30;;;;;;;5.10;67.49;98874.16;5088674;28;20213;-80
2022/12/19 03:58:17;;;;;;;18.83;10.70;;;;;;;4.89;68.56;98880.91;5089687;28;20720;-78
2022/12/19 04:00:48;;;;;;;23.57;12.40;;;;;;;4.40;69.60;98870.28;5088359;28;20215;-79
2022/12/19 04:03:17;;;;;;;22.63;12.17;;;;;;;4.44;70.07;98875.47;5089578;28;20262;-77
2022/12/19 04:05:47;;;;;;;23.40;11.90;;;;;;;4.52;69.74;98873.81;5089190;28;20292;-79
2022/12/19 04:08:15;;;;;;;23.10;12.57;;;;;;;4.74;70.23;98883.38;5088879;28;20332;-79
2022/12/19 04:10:48;;;;;;;20.87;12.73;;;;;;;4.85;69.41;98881.75;5089162;28;20202;-78
2022/12/19 04:13:21;;;;;;;26.63;12.67;;;;;;;4.72;69.88;98885.06;5087984;28;20210;-77
2022/12/19 04:15:57;;;;;;;23.90;13.10;;;;;;;4.69;70.74;98871.38;5088997;28;20223;-76
2022/12/19 04:18:25;;;;;;;21.10;12.10;;;;;;;4.82;69.55;98886.00;5087525;28;20617;-76
2022/12/19 04:21:07;;;;;;;24.07;13.00;;;;;;;5.05;69.06;98893.84;5088933;28;20665;-77
2022/12/19 04:23:38;;;;;;;21.77;12.43;;;;;;;4.95;69.45;98903.19;5088836;28;20291;-78
2022/12/19 04:26:07;;;;;;;21.37;12.03;;;;;;;4.91;68.90;98899.75;5087756;28;20310;-78
2022/12/19 04:28:43;;;;;;;21.63;12.20;;;;;;;4.85;69.32;98907.41;5089853;28;20784;-82
2022/12/19 04:31:13;;;;;;;23.17;12.63;;;;;;;4.91;69.93;98898.88;5087570;28;20201;-84
2022/12/19 04:33:40;;;;;;;24.97;13.30;;;;;;;4.74;69.64;98903.06;5088557;28;20757;-82
2022/12/19 04:36:12;;;;;;;22.13;12.67;;;;;;;4.62;70.29;98908.06;5087376;28;20193;-84
2022/12/19 04:38:39;;;;;;;22.60;12.43;;;;;;;4.60;70.77;98910.63;5088270;28;20209;-80
2022/12/19 04:41:06;;;;;;;22.90;12.00;;;;;;;4.61;70.25;98914.94;5087431;28;20225;-83
2022/12/19 04:43:33;;;;;;;27.07;13.43;;;;;;;4.42;71.26;98919.88;5081989;28;20216;-76
2022/12/19 04:46:00;;;;;;;27.10;14.20;;;;;;;4.41;71.54;98920.75;5077259;28;20260;-80
2022/12/19 04:48:27;;;;;;;23.37;14.00;;;;;;;4.65;71.07;98920.94;5066658;28;20224;-78
2022/12/19 04:50:55;;;;;;;25.07;13.80;;;;;;;4.82;70.84;98932.19;5068315;28;20197;-82
2022/12/19 04:53:22;;;;;;;23.13;13.23;;;;;;;4.73;69.97;98939.81;5067016;28;20303;-81
2022/12/19 04:55:49;;;;;;;26.07;13.40;;;;;;;4.71;70.86;98931.25;5050528;28;20643;-77
2022/12/19 04:58:16;;;;;;;25.97;12.57;;;;;;;4.76;70.02;98948.38;5067972;28;20278;-82
2022/12/19 05:00:47;;;;;;;27.37;12.60;;;;;;;4.31;70.85;98912.09;5069148;28;20186;-82
2022/12/19 05:03:14;;;;;;;25.37;12.40;;;;;;;4.77;70.78;98962.09;5068309;28;20209;-80
2022/12/19 05:05:42;;;;;;;28.23;13.73;;;;;;;4.97;70.66;98957.13;5066656;28;20222;-84
2022/12/19 05:08:09;;;;;;;25.57;13.77;;;;;;;4.91;70.02;98940.81;5067806;28;20225;-83
2022/12/19 05:10:36;;;;;;;28.87;13.43;;;;;;;5.14;70.37;98963.19;5066896;28;20209;-82
2022/12/19 05:13:03;;;;;;;28.10;13.90;;;;;;;5.10;70.16;98944.34;5053365;28;20209;-81
2022/12/19 05:15:30;;;;;;;23.67;13.10;;;;;;;4.96;69.09;98922.88;5077143;28;20198;-78
2022/12/19 05:17:57;;;;;;;22.73;12.63;;;;;;;5.11;67.03;98951.19;5069469;28;20202;-77
2022/12/19 05:20:24;;;;;;;22.73;12.60;;;;;;;4.86;68.78;98919.38;5086987;28;20206;-82
2022/12/19 05:22:50;;;;;;;19.47;11.10;;;;;;;4.93;66.22;98964.78;5086912;28;20213;-81
2022/12/19 05:25:17;;;;;;;12.53;7.57;;;;;;;4.49;62.64;98957.59;5088301;28;20763;-82
2022/12/19 05:27:44;;;;;;;14.70;7.97;;;;;;;3.94;63.76;98912.59;5086721;28;20220;-83
2022/12/19 05:30:12;;;;;;;13.30;7.03;;;;;;;4.14;64.25;98965.78;5070073;28;20254;-82
2022/12/19 05:32:38;;;;;;;12.90;8.40;;;;;;;4.10;64.08;98978.56;5087429;28;20281;-82
2022/12/19 05:35:06;;;;;;;12.87;6.67;;;;;;;4.00;63.82;98966.47;5069162;28;20642;-83
2022/12/19 05:37:34;;;;;;;14.97;8.07;;;;;;;4.04;64.56;98971.66;5087498;28;20196;-82
2022/12/19 05:40:01;;;;;;;14.87;7.20;;;;;;;3.77;64.39;98934.63;5086431;28;20196;-82
2022/12/19 05:42:29;;;;;;;14.77;7.60;;;;;;;3.96;64.38;98967.28;5087580;28;20228;-83
2022/12/19 05:44:56;;;;;;;14.00;8.27;;;;;;;3.90;64.33;98983.47;5086378;28;20612;-82
2022/12/19 05:47:23;;;;;;;17.97;8.77;;;;;;;3.91;64.89;98986.91;5053016;28;20283;-80
2022/12/19 05:49:50;;;;;;;13.90;7.93;;;;;;;3.76;65.17;98966.22;5085862;28;20271;-80
2022/12/19 05:52:17;;;;;;;14.77;8.67;;;;;;;3.99;65.07;98987.84;5087000;28;20281;-79
2022/12/19 05:54:44;;;;;;;16.77;8.90;;;;;;;3.94;65.13;98976.66;5068856;28;20194;-81
2022/12/19 05:57:11;;;;;;;17.97;9.57;;;;;;;4.03;64.75;98985.34;5089592;28;20189;-80
2022/12/19 05:59:38;;;;;;;16.80;9.70;;;;;;;4.22;64.40;98995.78;5089242;28;20680;-82
2022/12/19 06:02:05;;;;;;;16.93;9.40;;;;;;;3.63;64.88;98925.91;5067984;28;20191;-83
2022/12/19 06:04:32;;;;;;;16.30;9.03;;;;;;;3.94;65.48;98982.66;5087576;28;20657;-83
2022/12/19 06:06:59;;;;;;;16.33;10.03;;;;;;;3.95;65.63;98992.06;5068469;28;20783;-81
2022/12/19 06:09:27;;;;;;;16.17;9.20;;;;;;;3.85;65.76;98994.50;5069188;28;20251;-77
2022/12/19 06:11:54;;;;;;;16.57;9.50;;;;;;;3.88;66.71;98999.66;5068715;28;20196;-83
2022/12/19 06:14:21;;;;;;;17.20;8.87;;;;;;;3.51;66.17;98964.19;5086457;28;20186;-83
2022/12/19 06:16:49;;;;;;;16.07;9.83;;;;;;;3.88;65.96;98999.66;5087210;28;20300;-83
2022/12/19 06:19:18;;;;;;;17.53;10.37;;;;;;;4.01;66.23;98999.84;5086217;28;20235;-81
2022/12/19 06:21:46;;;;;;;15.87;9.20;;;;;;;3.98;66.05;99001.47;5087281;28;20189;-77
2022/12/19 06:24:14;;;;;;;23.37;12.87;;;;;;;3.93;68.64;99008.28;5085781;28;20246;-79
2022/12/19 06:26:42;;;;;;;22.47;12.60;;;;;;;3.89;68.57;99014.22;5086649;28;20710;-80
2022/12/19 06:29:09;;;;;;;27.63;14.20;;;;;;;3.75;70.66;99000.38;5086362;28;20245;-77
2022/12/19 06:31:36;;;;;;;22.97;12.30;;;;;;;3.87;69.37;99014.19;5085804;28;20284;-78
2022/12/19 06:34:03;;;;;;;20.73;11.37;;;;;;;3.97;68.15;99020.28;5086937;28;20192;-78
2022/12/19 06:36:30;;;;;;;21.80;11.10;;;;;;;4.05;67.81;99029.78;5085393;28;20229;-79
2022/12/19 06:38:57;;;;;;;19.37;10.07;;;;;;;3.94;66.44;99022.78;5086812;28;20192;-78
2022/12/19 06:44:14;;;;;;;24.60;12.30;;;;;;;4.12;67.67;99034.13;5086696;28;20646;-79
2022/12/19 06:46:42;;;;;;;23.33;13.73;;;;;;;4.10;67.91;99029.84;5086684;28;20212;-77
2022/12/19 06:49:10;;;;;;;31.10;13.10;;;;;;;4.12;68.22;99039.25;5085787;28;20254;-77
2022/12/19 06:51:37;;;;;;;25.90;13.43;;;;;;;4.12;68.23;99033.28;5069195;28;20193;-78
2022/12/19 06:54:04;;;;;;;19.87;12.27;;;;;;;4.26;68.40;99044.56;5086444;28;20184;-77
2022/12/19 06:56:35;;;;;;;27.87;13.80;;;;;;;4.44;68.54;99033.63;5087008;28;20291;-79
2022/12/19 06:59:03;;;;;;;30.20;14.07;;;;;;;4.65;67.80;99039.84;5086398;28;20226;-80
2022/12/19 07:01:40;;;;;;;26.20;14.30;;;;;;;4.78;69.05;99044.22;5087413;28;20856;-81
2022/12/19 07:04:11;;;;;;;29.97;15.50;;;;;;;4.76;67.66;99038.22;5087650;28;20186;-76
2022/12/19 07:06:38;;;;;;;31.87;17.30;;;;;;;4.83;67.42;99047.69;5089774;28;20523;-79
2022/12/19 07:09:08;;;;;;;40.57;18.33;;;;;;;4.61;67.22;99012.44;5091189;28;20227;-81
2022/12/19 07:11:35;;;;;;;39.37;19.00;;;;;;;4.77;67.47;99047.66;5089433;28;20199;-80
2022/12/19 07:14:01;;;;;;;38.57;18.27;;;;;;;4.98;66.65;99049.53;5091398;28;20231;-79
2022/12/19 07:16:28;;;;;;;20.37;11.27;;;;;;;5.10;63.71;99054.78;5091259;28;20267;-79
2022/12/19 07:18:56;;;;;;;26.10;14.00;;;;;;;4.99;64.66;99029.88;5095475;28;20218;-80
2022/12/19 07:21:23;;;;;;;25.20;13.47;;;;;;;4.70;65.49;99007.38;5075174;28;20264;-77
2022/12/19 07:23:50;;;;;;;26.00;12.87;;;;;;;4.83;64.15;99045.13;5092146;28;20222;-79
2022/12/19 07:26:17;;;;;;;23.53;12.43;;;;;;;4.97;64.53;99036.69;5092538;28;20264;-80
2022/12/19 07:28:44;;;;;;;24.13;14.50;;;;;;;5.26;64.41;99060.88;5089718;28;20697;-78
2022/12/19 07:31:11;;;;;;;31.90;17.30;;;;;;;5.12;64.85;99062.47;5090195;28;20629;-83
2022/12/19 07:33:37;;;;;;;38.77;18.77;;;;;;;5.18;65.26;99068.53;5089236;28;20182;-82
2022/12/19 07:36:04;;;;;;;31.47;18.20;;;;;;;5.17;64.13;99065.97;5071763;28;20210;-80
2022/12/19 07:38:31;;;;;;;34.20;18.20;;;;;;;5.29;64.85;99069.47;5091665;28;20312;-77
2022/12/19 07:41:02;;;;;;;33.10;17.63;;;;;;;5.29;65.16;99055.78;5091823;28;20305;-82
2022/12/19 07:43:28;;;;;;;30.40;15.27;;;;;;;5.35;65.24;99077.22;5072689;28;20628;-83
2022/12/19 07:45:56;;;;;;;28.47;14.30;;;;;;;5.41;64.63;99072.13;5088389;28;20206;-82
2022/12/19 07:48:23;;;;;;;25.50;13.93;;;;;;;5.41;62.95;99071.25;5090786;28;20205;-80
2022/12/19 07:50:50;;;;;;;28.90;14.43;;;;;;;5.43;63.32;99069.56;5092558;28;20193;-83
2022/12/19 07:53:17;;;;;;;26.03;13.27;;;;;;;5.52;62.78;99080.75;5073254;28;20217;-82
2022/12/19 07:55:44;;;;;;;27.17;14.40;;;;;;;5.41;61.48;99050.72;5089743;28;20185;-78
2022/12/19 07:58:13;;;;;;;25.37;13.53;;;;;;;5.57;62.16;99088.50;5091242;28;20250;-81
2022/12/19 08:00:40;;;;;;;20.13;12.23;;;;;;;5.35;62.61;99086.63;5091472;28;20201;-81
2022/12/19 08:03:08;;;;;;;24.53;12.00;;;;;;;5.67;62.96;99101.44;5092166;28;20284;-78
2022/12/19 08:05:35;;;;;;;23.20;12.63;;;;;;;5.72;61.44;99093.75;5091232;28;20194;-81
2022/12/19 08:08:02;;;;;;;31.17;13.67;;;;;;;5.71;63.02;99104.88;5089131;28;20208;-81
2022/12/19 08:10:29;;;;;;;22.83;12.30;;;;;;;5.59;63.24;99107.38;5090345;28;20274;-80
2022/12/19 08:12:56;;;;;;;22.33;13.40;;;;;;;5.59;63.91;99117.63;5071116;28;20214;-83
2022/12/19 08:15:23;;;;;;;29.43;13.30;;;;;;;5.52;65.15;99121.03;5090016;28;20229;-83
2022/12/19 08:17:53;;;;;;;31.97;14.70;;;;;;;5.57;63.85;99116.78;5090945;28;20193;-78
2022/12/19 08:20:20;;;;;;;20.30;11.93;;;;;;;5.60;64.10;99120.25;5089750;28;20198;-78
2022/12/19 08:22:47;;;;;;;22.57;12.87;;;;;;;5.66;63.00;99122.00;5091075;28;20189;-82
2022/12/19 08:25:14;;;;;;;23.50;11.93;;;;;;;5.62;63.44;99122.81;5090122;28;20187;-80
2022/12/19 08:27:41;;;;;;;27.27;13.30;;;;;;;5.63;63.53;99114.25;5090448;28;20296;-81
2022/12/19 08:30:09;;;;;;;24.43;11.40;;;;;;;5.70;62.89;99100.59;5089331;28;20241;-81
2022/12/19 08:32:36;;;;;;;19.40;10.63;;;;;;;5.70;63.69;99122.03;5089922;28;20285;-81
2022/12/19 08:35:04;;;;;;;16.40;9.90;;;;;;;5.53;62.64;99108.19;5088702;28;20696;-83
2022/12/19 08:37:31;;;;;;;25.27;11.20;;;;;;;5.60;62.45;99121.94;5070988;28;20317;-81
2022/12/19 08:39:58;;;;;;;17.57;9.37;;;;;;;5.58;62.17;99119.38;5072416;28;20549;-81
2022/12/19 08:42:25;;;;;;;20.70;10.33;;;;;;;5.73;62.16;99110.88;5088910;28;20714;-83
2022/12/19 08:44:52;;;;;;;17.03;9.67;;;;;;;5.81;62.22;99114.38;5093976;28;20290;-82
2022/12/19 08:47:19;;;;;;;19.47;10.57;;;;;;;5.56;62.06;99109.94;5091994;28;20275;-80
2022/12/19 08:49:46;;;;;;;20.77;10.53;;;;;;;5.42;61.74;99114.09;5074258;28;20245;-77
2022/12/19 08:52:13;;;;;;;20.53;9.57;;;;;;;5.34;61.86;99108.88;5071945;28;20235;-82
2022/12/19 08:54:42;;;;;;;18.43;9.77;;;;;;;5.47;61.57;99118.44;5089725;28;20262;-84
2022/12/19 08:57:09;;;;;;;21.30;10.17;;;;;;;5.58;61.17;99095.38;5090695;28;20191;-82
2022/12/19 08:59:37;;;;;;;21.23;11.63;;;;;;;5.69;58.99;99124.56;5088657;28;20217;-83
2022/12/19 09:02:05;;;;;;;14.40;8.50;;;;;;;5.58;60.67;99123.66;5089682;28;20616;-81
2022/12/19 09:04:32;;;;;;;14.80;8.70;;;;;;;5.61;60.21;99126.22;5088483;28;20253;-82
2022/12/19 09:07:19;;;;;;;15.93;8.50;;;;;;;5.48;60.13;99124.44;5089681;28;20195;-82
2022/12/19 09:09:46;;;;;;;18.33;9.03;;;;;;;5.66;60.01;99122.00;5088258;28;20259;-84
2022/12/19 09:12:15;;;;;;;20.00;10.90;;;;;;;5.90;58.94;99123.88;5088466;28;20190;-82
2022/12/19 09:14:43;;;;;;;16.50;9.43;;;;;;;6.01;58.94;99119.66;5090086;28;20316;-83
2022/12/19 09:17:10;;;;;;;19.70;9.63;;;;;;;6.10;58.11;99125.72;5088512;28;20281;-82
2022/12/19 09:19:37;;;;;;;15.50;8.97;;;;;;;6.17;57.55;99124.91;5089761;28;20272;-82
2022/12/19 09:22:05;;;;;;;15.77;9.20;;;;;;;6.11;58.44;99109.44;5087863;28;20206;-80
2022/12/19 09:24:32;;;;;;;20.70;10.00;;;;;;;6.01;58.58;99105.09;5088726;28;20217;-83
2022/12/19 09:26:59;;;;;;;14.10;8.70;;;;;;;6.03;59.20;99095.69;5087486;28;20627;-80
2022/12/19 09:29:27;;;;;;;17.47;8.80;;;;;;;6.22;57.87;99097.47;5070240;28;20280;-79
2022/12/19 09:32:00;;;;;;;19.47;9.27;;;;;;;6.31;57.56;99110.38;5088692;28;20236;-81
2022/12/19 09:34:28;;;;;;;18.03;9.40;;;;;;;6.36;57.61;99092.41;5087981;28;20225;-77
2022/12/19 09:37:10;;;;;;;17.87;9.63;;;;;;;6.24;57.77;99090.66;5070955;28;20192;-81
2022/12/19 09:39:46;;;;;;;14.07;8.40;;;;;;;6.12;58.17;99082.84;5087216;28;20749;-78
2022/12/19 09:42:34;;;;;;;17.57;9.23;;;;;;;6.04;57.73;99071.66;5088092;28;20190;-81
2022/12/19 09:45:24;;;;;;;13.60;8.00;;;;;;;6.13;58.06;99087.16;5054795;28;20251;-83
2022/12/19 09:48:00;;;;;;;13.17;7.80;;;;;;;6.22;57.82;99076.06;5087687;28;20244;-79
2022/12/19 09:50:42;;;;;;;18.63;11.90;;;;;;;6.33;57.50;99069.22;5069764;28;20329;-77
2022/12/19 09:53:34;;;;;;;15.40;9.00;;;;;;;6.36;57.73;99069.22;5068299;28;20580;-79
2022/12/19 09:56:01;;;;;;;13.80;8.03;;;;;;;6.52;56.42;99071.88;5087213;28;20223;-79
2022/12/19 09:58:41;;;;;;;22.30;10.47;;;;;;;6.25;56.86;99082.06;5070147;28;20210;-81
2022/12/19 10:01:39;;;;;;;19.37;10.23;;;;;;;6.45;57.66;99054.66;5086828;28;20198;-78
2022/12/19 10:04:14;;;;;;;16.17;8.67;;;;;;;6.41;56.54;99070.09;5088088;28;20192;-79
2022/12/19 10:06:42;;;;;;;19.87;10.10;;;;;;;6.48;55.84;99062.41;5087977;28;20755;-81
2022/12/19 10:09:33;;;;;;;14.10;8.27;;;;;;;6.57;55.02;99056.44;5087258;28;20211;-76
2022/12/19 10:12:41;;;;;;;16.00;7.27;;;;;;;6.85;56.11;99068.50;5053321;28;20189;-80
2022/12/19 10:15:19;;;;;;;17.53;9.90;;;;;;;6.84;55.08;99058.19;5088123;28;20208;-78
2022/12/19 10:17:57;;;;;;;11.20;7.10;;;;;;;6.77;55.35;99061.59;5087066;28;20670;-80
2022/12/19 10:20:41;;;;;;;11.53;6.53;;;;;;;6.62;55.25;99056.41;5088416;28;20203;-80
2022/12/19 10:23:21;;;;;;;15.70;7.40;;;;;;;6.52;55.16;99034.97;5086919;28;20687;-79
2022/12/19 10:25:54;;;;;;;12.63;7.37;;;;;;;6.69;53.75;99050.44;5087776;28;20309;-81
2022/12/19 10:28:31;;;;;;;13.33;7.30;;;;;;;6.57;54.74;99046.13;5088405;28;20222;-80
2022/12/19 10:31:21;;;;;;;11.60;7.90;;;;;;;6.72;56.11;99037.59;5086499;28;20247;-79
2022/12/19 10:33:59;;;;;;;15.87;7.60;;;;;;;6.58;54.10;99035.84;5071052;28;20196;-81
2022/12/19 10:36:26;;;;;;;13.73;7.53;;;;;;;6.69;54.60;99035.00;5087106;28;20184;-81
2022/12/19 10:39:49;;;;;;;13.80;9.13;;;;;;;6.86;54.74;99021.28;5069653;28;20290;-82
2022/12/19 10:42:45;;;;;;;19.70;9.10;;;;;;;6.75;54.47;99030.72;5091624;28;20379;-80
2022/12/19 10:45:15;;;;;;;14.43;8.50;;;;;;;6.75;54.63;99025.56;5093346;28;20674;-81
2022/12/19 10:47:42;;;;;;;14.60;8.50;;;;;;;6.88;54.28;99023.88;5091821;28;20186;-82
2022/12/19 10:50:20;;;;;;;17.20;9.27;;;;;;;7.10;54.60;99012.69;5072533;28;20235;-82
2022/12/19 10:52:55;;;;;;;15.83;7.80;;;;;;;7.12;54.72;99010.97;5072338;28;20204;-80
2022/12/19 10:55:43;;;;;;;17.03;8.97;;;;;;;7.44;53.44;99016.09;5091879;28;20199;-80
2022/12/19 10:58:13;;;;;;;11.67;8.03;;;;;;;7.47;52.26;99014.38;5091711;28;20196;-81
2022/12/19 11:01:22;;;;;;;12.37;7.57;;;;;;;7.23;52.63;99001.53;5093210;28;20233;-78
2022/12/19 11:04:11;;;;;;;15.30;8.70;;;;;;;7.21;54.08;99008.41;5091787;28;20192;-77
2022/12/19 11:06:38;;;;;;;18.40;8.23;;;;;;;7.10;54.70;99005.84;5089553;28;20256;-81
2022/12/19 11:09:42;;;;;;;13.63;7.30;;;;;;;7.05;52.57;98997.25;5072730;28;20223;-79
2022/12/19 11:12:24;;;;;;;14.93;8.47;;;;;;;7.17;53.37;99001.53;5091080;28;20192;-80
2022/12/19 11:15:14;;;;;;;16.40;10.13;;;;;;;7.08;55.43;98996.38;5089396;28;20190;-78
2022/12/19 11:18:06;;;;;;;13.43;7.80;;;;;;;6.71;53.35;98986.94;5071589;28;20192;-78
2022/12/19 11:21:05;;;;;;;13.00;6.73;;;;;;;6.72;54.03;99002.38;5090732;28;20196;-82
2022/12/19 11:24:01;;;;;;;12.33;7.50;;;;;;;6.85;53.33;99008.41;5089415;28;20179;-76
2022/12/19 11:26:51;;;;;;;12.50;6.87;;;;;;;6.49;53.54;99014.38;5090390;28;20685;-79
2022/12/19 11:29:46;;;;;;;12.53;7.40;;;;;;;6.41;54.18;99006.63;5090305;28;20212;-76
2022/12/19 11:32:39;;;;;;;16.47;8.00;;;;;;;6.48;54.24;98998.06;5088930;28;20181;-78
2022/12/19 11:35:20;;;;;;;12.97;7.50;;;;;;;6.36;54.50;99003.22;5090306;28;20207;-78
2022/12/19 11:37:58;;;;;;;11.70;7.47;;;;;;;6.47;53.96;98998.09;5090068;28;20675;-81
2022/12/19 11:40:49;;;;;;;12.80;7.50;;;;;;;6.41;52.88;98991.19;5088999;28;20650;-79
2022/12/19 11:43:30;;;;;;;10.10;6.53;;;;;;;5.96;53.43;98991.06;5091900;28;20245;-76
2022/12/19 11:46:18;;;;;;;10.40;6.83;;;;;;;6.12;54.93;98994.56;5089782;28;20204;-76
2022/12/19 11:48:50;;;;;;;13.77;7.80;;;;;;;6.26;54.51;98991.19;5095235;28;20257;-80
2022/12/19 11:51:26;;;;;;;12.93;6.70;;;;;;;6.34;54.80;98989.47;5090457;28;20219;-81
2022/12/19 11:54:21;;;;;;;12.40;7.30;;;;;;;6.25;54.79;98975.72;5090003;28;20195;-79
2022/12/19 11:56:48;;;;;;;16.17;8.80;;;;;;;6.22;55.58;98962.88;5090240;28;20249;-79
2022/12/19 11:59:29;;;;;;;15.40;9.23;;;;;;;6.33;54.64;98987.75;5070646;28;20203;-82
2022/12/19 12:01:59;;;;;;;10.60;6.77;;;;;;;6.40;54.09;98984.34;5089508;28;21506;-80
2022/12/19 12:04:32;;;;;;;11.27;6.03;;;;;;;6.27;56.57;98987.72;5089225;28;20731;-79
2022/12/19 12:07:00;;;;;;;12.90;6.70;;;;;;;6.14;57.47;98983.41;5087778;28;20193;-81