Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:50;;;;;;;9.93;6.67;;;;;;;19.88;73.91;99792.67;1662587;84;21589;-60
2021/08/31 00:03:17;;;;;;;9.23;6.28;;;;;;;19.85;73.95;99798.73;1658216;84;21113;-60
2021/08/31 00:05:44;;;;;;;10.85;7.08;;;;;;;19.91;73.95;99802.44;1656998;84;21139;-60
2021/08/31 00:08:10;;;;;;;10.53;7.20;;;;;;;19.97;74.00;99795.47;1660233;84;21036;-59
2021/08/31 00:10:38;;;;;;;10.50;6.95;;;;;;;20.05;73.75;99808.66;1659303;84;22251;-60
2021/08/31 00:13:09;;;;;;;10.70;7.15;;;;;;;20.03;73.47;99819.53;1656061;84;21126;-60
2021/08/31 00:15:36;;;;;;;12.43;7.50;;;;;;;19.93;73.65;99820.41;1659729;84;21117;-60
2021/08/31 00:18:08;;;;;;;10.03;6.78;;;;;;;19.83;73.97;99831.45;1657684;84;22308;-59
2021/08/31 00:20:35;;;;;;;10.05;6.17;;;;;;;19.76;73.84;99838.60;1658745;84;21084;-60
2021/08/31 00:23:02;;;;;;;11.45;7.00;;;;;;;19.78;74.02;99838.41;1654293;84;21549;-60
2021/08/31 00:25:28;;;;;;;11.80;7.65;;;;;;;19.83;73.90;99842.13;1660414;84;21103;-60
2021/08/31 00:27:54;;;;;;;11.40;7.03;;;;;;;19.90;74.00;99836.01;1659561;84;21538;-59
2021/08/31 00:30:21;;;;;;;9.70;7.05;;;;;;;19.97;73.89;99833.70;1649379;85;21385;-60
2021/08/31 00:32:48;;;;;;;12.58;7.55;;;;;;;20.03;73.32;99835.55;1656425;85;21160;-59
2021/08/31 00:35:15;;;;;;;10.35;6.90;;;;;;;20.01;73.11;99835.46;1656258;85;21094;-59
2021/08/31 00:37:41;;;;;;;13.93;7.50;;;;;;;19.99;73.21;99840.18;1652788;84;21156;-59
2021/08/31 00:40:10;;;;;;;10.75;6.50;;;;;;;19.99;73.06;99842.33;1655644;84;21235;-59
2021/08/31 00:42:37;;;;;;;10.03;7.10;;;;;;;20.00;72.91;99840.47;1655227;85;21076;-60
2021/08/31 00:45:05;;;;;;;10.82;6.60;;;;;;;20.00;72.97;99850.63;1676156;83;21044;-60
2021/08/31 00:47:32;;;;;;;14.28;7.75;;;;;;;19.97;73.04;99851.05;1653314;85;21030;-59
2021/08/31 00:49:58;;;;;;;12.78;6.90;;;;;;;19.89;73.14;99853.88;1673782;83;21159;-59
2021/08/31 00:52:28;;;;;;;10.90;6.65;;;;;;;19.91;73.38;99860.36;1659330;84;21077;-59
2021/08/31 00:54:54;;;;;;;9.33;6.37;;;;;;;20.00;73.11;99865.32;1652568;84;21041;-59
2021/08/31 00:57:21;;;;;;;11.88;7.37;;;;;;;20.02;72.77;99863.80;1659222;85;21076;-59
2021/08/31 00:59:47;;;;;;;10.75;7.50;;;;;;;20.04;72.76;99864.44;1655998;84;21121;-60
2021/08/31 01:02:14;;;;;;;11.78;7.67;;;;;;;20.02;72.47;99873.14;1657404;85;21010;-59
2021/08/31 01:04:40;;;;;;;14.53;7.60;;;;;;;19.88;72.89;99866.09;1656021;85;23326;-59
2021/08/31 01:07:06;;;;;;;10.43;7.35;;;;;;;19.78;73.23;99868.59;1631721;85;21549;-59
2021/08/31 01:09:34;;;;;;;12.15;7.25;;;;;;;19.74;73.26;99867.31;1657664;84;21540;-59
2021/08/31 01:12:01;;;;;;;10.82;6.62;;;;;;;19.70;73.44;99869.22;1667383;83;21548;-59
2021/08/31 01:14:28;;;;;;;9.65;6.83;;;;;;;19.68;73.68;99867.56;1656541;84;21061;-59
2021/08/31 01:16:56;;;;;;;12.55;7.60;;;;;;;19.67;73.67;99874.45;1620384;86;21132;-59
2021/08/31 01:19:29;;;;;;;11.53;7.47;;;;;;;19.63;73.67;99870.51;1655376;84;22205;-59
2021/08/31 01:21:55;;;;;;;10.55;6.85;;;;;;;19.63;73.81;99878.00;1653377;85;21062;-60
2021/08/31 01:24:21;;;;;;;8.78;6.53;;;;;;;19.60;73.61;99877.08;1655146;84;21117;-59
2021/08/31 01:26:49;;;;;;;10.90;6.62;;;;;;;19.54;73.72;99885.03;1626794;86;21125;-60
2021/08/31 01:29:15;;;;;;;10.43;6.95;;;;;;;19.51;73.83;99890.23;1595292;88;21306;-62
2021/08/31 01:31:43;;;;;;;11.00;6.17;;;;;;;19.48;73.81;99888.80;1586767;88;21716;-60
2021/08/31 01:34:09;;;;;;;10.58;5.87;;;;;;;19.43;73.88;99888.55;1582535;88;21135;-59
2021/08/31 01:36:36;;;;;;;12.82;6.35;;;;;;;19.39;74.02;99885.93;1584126;88;21794;-60
2021/08/31 01:39:05;;;;;;;10.68;6.58;;;;;;;19.34;73.92;99880.35;1650271;85;21183;-60
2021/08/31 01:41:32;;;;;;;11.48;6.80;;;;;;;19.28;73.90;99889.11;1655718;85;21752;-62
2021/08/31 01:43:58;;;;;;;10.80;6.62;;;;;;;19.18;74.22;99893.95;1632123;85;21029;-59
2021/08/31 01:46:25;;;;;;;7.90;5.12;;;;;;;19.07;74.44;99897.44;1633262;86;21683;-60
2021/08/31 01:48:53;;;;;;;9.83;6.20;;;;;;;19.03;74.54;99900.19;1660375;85;21090;-60
2021/08/31 01:51:19;;;;;;;13.72;5.50;;;;;;;18.98;74.87;99897.75;1660022;85;21558;-60
2021/08/31 01:53:46;;;;;;;12.40;6.28;;;;;;;18.96;74.97;99900.60;1637772;85;21349;-60
2021/08/31 01:56:12;;;;;;;8.33;5.10;;;;;;;18.95;75.15;99906.97;1630470;85;21617;-60
2021/08/31 01:58:39;;;;;;;9.08;6.60;;;;;;;19.00;75.32;99905.89;1651120;85;21507;-59
2021/08/31 02:01:06;;;;;;;10.93;6.15;;;;;;;19.04;75.37;99903.15;1654856;85;21129;-59
2021/08/31 02:03:33;;;;;;;13.53;6.03;;;;;;;19.10;75.28;99905.06;1654351;85;21498;-60
2021/08/31 02:05:59;;;;;;;9.88;5.30;;;;;;;19.09;74.85;99899.41;1657975;85;21159;-59
2021/08/31 02:08:26;;;;;;;17.50;6.45;;;;;;;19.04;74.87;99899.15;1655911;85;21095;-59
2021/08/31 02:10:53;;;;;;;12.40;5.92;;;;;;;19.02;74.95;99894.52;1649136;85;21072;-60
2021/08/31 02:13:23;;;;;;;12.33;5.53;;;;;;;19.07;74.96;99900.63;1649576;85;22557;-60
2021/08/31 02:15:49;;;;;;;12.53;5.83;;;;;;;19.09;74.87;99900.73;1645656;85;21101;-61
2021/08/31 02:18:16;;;;;;;8.78;5.35;;;;;;;19.12;74.79;99900.36;1650175;85;22924;-59
2021/08/31 02:20:44;;;;;;;10.10;5.50;;;;;;;19.10;74.59;99899.73;1650153;85;21097;-59
2021/08/31 02:23:11;;;;;;;11.70;6.10;;;;;;;19.06;74.70;99903.80;1612071;87;21413;-59
2021/08/31 02:25:38;;;;;;;9.60;6.00;;;;;;;19.00;74.80;99909.07;1586121;88;21127;-59
2021/08/31 02:28:06;;;;;;;9.25;5.67;;;;;;;18.96;74.97;99907.27;1650953;85;21599;-60
2021/08/31 02:30:32;;;;;;;11.48;5.58;;;;;;;18.95;74.98;99898.97;1652651;85;21077;-59
2021/08/31 02:33:02;;;;;;;9.85;5.62;;;;;;;18.95;74.92;99889.64;1669288;84;21104;-59
2021/08/31 02:35:28;;;;;;;10.68;5.55;;;;;;;18.97;74.89;99888.12;1665649;84;21054;-59
2021/08/31 02:37:56;;;;;;;11.55;6.65;;;;;;;19.00;74.97;99885.08;1643997;84;21351;-59
2021/08/31 02:40:22;;;;;;;10.72;6.15;;;;;;;19.01;74.79;99884.86;1620211;86;21103;-59
2021/08/31 02:42:49;;;;;;;11.35;6.08;;;;;;;18.99;74.89;99881.56;1655628;84;21073;-59
2021/08/31 02:45:15;;;;;;;10.28;6.55;;;;;;;18.94;74.82;99878.64;1663044;85;21065;-59
2021/08/31 02:47:42;;;;;;;9.78;5.72;;;;;;;18.90;74.87;99876.87;1615305;86;21138;-59
2021/08/31 02:50:09;;;;;;;10.98;6.03;;;;;;;18.96;74.83;99891.27;1664285;84;21409;-60
2021/08/31 02:52:35;;;;;;;9.93;6.12;;;;;;;19.00;74.51;99894.41;1666242;84;21107;-59
2021/08/31 02:55:05;;;;;;;9.23;6.05;;;;;;;18.97;74.48;99896.94;1663801;84;22094;-60
2021/08/31 02:57:31;;;;;;;10.45;5.42;;;;;;;18.96;74.47;99901.94;1665614;84;21013;-60
2021/08/31 03:00:00;;;;;;;11.78;6.85;;;;;;;18.91;74.58;99909.67;1655696;84;21121;-59
2021/08/31 03:02:27;;;;;;;10.18;5.55;;;;;;;18.83;74.60;99912.45;1631131;86;21114;-59
2021/08/31 03:04:54;;;;;;;9.55;5.80;;;;;;;18.78;74.85;99929.48;1652239;85;21162;-59
2021/08/31 03:07:21;;;;;;;8.75;5.95;;;;;;;18.78;74.85;99937.48;1611159;86;21073;-60
2021/08/31 03:09:48;;;;;;;8.90;4.92;;;;;;;18.79;74.62;99929.81;1636962;86;21495;-59
2021/08/31 03:12:16;;;;;;;11.90;5.95;;;;;;;18.75;74.37;99943.52;1648192;85;21549;-59
2021/08/31 03:14:42;;;;;;;10.25;5.53;;;;;;;18.70;74.07;99939.25;1636398;86;21081;-60
2021/08/31 03:17:10;;;;;;;8.83;5.22;;;;;;;18.67;73.96;99934.80;1637177;86;21590;-60
2021/08/31 03:19:36;;;;;;;9.18;5.65;;;;;;;18.68;74.11;99935.95;1660163;85;21114;-59
2021/08/31 03:22:05;;;;;;;11.35;5.55;;;;;;;18.65;74.25;99932.33;1607036;87;21096;-59
2021/08/31 03:24:31;;;;;;;9.30;5.70;;;;;;;18.63;74.00;99937.02;1651218;85;21524;-59
2021/08/31 03:26:58;;;;;;;9.78;5.05;;;;;;;18.62;73.89;99938.54;1647394;85;21049;-59
2021/08/31 03:29:25;;;;;;;9.20;5.35;;;;;;;18.60;73.66;99941.38;1612070;86;21100;-60
2021/08/31 03:31:52;;;;;;;9.30;4.75;;;;;;;18.52;73.16;99948.14;1629020;86;21579;-60
2021/08/31 03:34:18;;;;;;;11.25;5.75;;;;;;;18.46;73.34;99944.39;1634990;84;21195;-59
2021/08/31 03:36:46;;;;;;;10.70;5.97;;;;;;;18.38;73.53;99935.16;1663118;84;21518;-59
2021/08/31 03:39:13;;;;;;;10.10;5.30;;;;;;;18.31;73.80;99929.75;1656285;84;21133;-59
2021/08/31 03:41:39;;;;;;;9.05;5.60;;;;;;;18.27;73.84;99930.30;1659155;84;21088;-58
2021/08/31 03:44:05;;;;;;;8.43;4.83;;;;;;;18.27;73.57;99932.44;1655713;84;21129;-59
2021/08/31 03:46:32;;;;;;;9.60;5.58;;;;;;;18.27;73.49;99929.78;1654833;84;21086;-59
2021/08/31 03:49:00;;;;;;;15.15;5.70;;;;;;;18.27;73.54;99928.97;1657988;84;21195;-59
2021/08/31 03:51:27;;;;;;;9.08;5.33;;;;;;;18.32;73.34;99922.58;1657297;84;21532;-60
2021/08/31 03:53:54;;;;;;;10.32;5.83;;;;;;;18.37;73.26;99925.02;1651020;84;21018;-59
2021/08/31 03:56:20;;;;;;;8.78;5.12;;;;;;;18.43;73.12;99931.95;1656423;84;21522;-62
2021/08/31 03:58:47;;;;;;;12.65;5.40;;;;;;;18.49;72.88;99933.86;1657364;84;21139;-58
2021/08/31 04:01:14;;;;;;;8.40;4.40;;;;;;;18.54;72.54;99934.97;1652212;84;21327;-58
2021/08/31 04:03:40;;;;;;;6.83;4.10;;;;;;;18.57;72.47;99936.42;1656283;84;21057;-59
2021/08/31 04:06:07;;;;;;;9.15;5.25;;;;;;;18.56;72.11;99938.27;1660522;84;21638;-59
2021/08/31 04:08:34;;;;;;;10.82;5.60;;;;;;;18.52;72.22;99937.48;1633211;84;21595;-59
2021/08/31 04:11:01;;;;;;;8.43;4.42;;;;;;;18.50;72.35;99938.19;1659221;84;21316;-59
2021/08/31 04:13:28;;;;;;;8.95;5.10;;;;;;;18.47;72.21;99945.21;1653414;84;21124;-59
2021/08/31 04:15:54;;;;;;;12.15;5.35;;;;;;;18.41;72.18;99946.78;1653891;84;21411;-59
2021/08/31 04:18:22;;;;;;;7.75;4.33;;;;;;;18.37;72.16;99947.66;1652769;85;21101;-59
2021/08/31 04:20:49;;;;;;;8.08;4.40;;;;;;;18.34;71.99;99951.17;1655904;85;21137;-59
2021/08/31 04:23:16;;;;;;;7.05;3.70;;;;;;;18.27;71.98;99943.09;1652460;84;21076;-59
2021/08/31 04:25:42;;;;;;;9.00;4.53;;;;;;;18.17;72.12;99943.88;1656433;84;21136;-59
2021/08/31 04:28:09;;;;;;;10.15;4.85;;;;;;;18.09;72.41;99946.63;1678241;83;21195;-58
2021/08/31 04:30:36;;;;;;;8.73;4.65;;;;;;;18.04;72.32;99945.86;1659440;84;21257;-62
2021/08/31 04:33:02;;;;;;;7.95;4.47;;;;;;;18.06;72.37;99946.50;1656369;85;21143;-59
2021/08/31 04:35:29;;;;;;;6.53;4.10;;;;;;;18.07;72.20;99944.66;1654243;85;21076;-60
2021/08/31 04:37:56;;;;;;;7.83;4.15;;;;;;;18.08;72.33;99946.32;1627892;85;21089;-57
2021/08/31 04:40:22;;;;;;;8.63;4.53;;;;;;;18.05;72.54;99948.02;1628290;86;21090;-58
2021/08/31 04:42:50;;;;;;;10.18;4.47;;;;;;;18.04;72.55;99951.67;1653371;85;22472;-61
2021/08/31 04:45:17;;;;;;;7.37;4.28;;;;;;;18.03;72.68;99946.04;1653292;85;21371;-60
2021/08/31 04:47:44;;;;;;;8.28;4.20;;;;;;;18.07;72.47;99948.16;1648056;85;21176;-59
2021/08/31 04:50:11;;;;;;;9.85;4.95;;;;;;;18.09;72.18;99948.80;1649632;85;21587;-61
2021/08/31 04:52:37;;;;;;;7.75;4.33;;;;;;;18.13;72.06;99951.41;1610148;87;21638;-65
2021/08/31 04:55:04;;;;;;;6.78;4.12;;;;;;;18.13;71.49;99955.92;1668566;85;21140;-62
2021/08/31 04:57:31;;;;;;;8.78;4.33;;;;;;;18.07;71.21;99964.63;1650969;85;21471;-58
2021/08/31 04:59:58;;;;;;;7.78;4.47;;;;;;;18.00;71.34;99960.05;1649185;85;21069;-70
2021/08/31 05:02:25;;;;;;;10.63;5.15;;;;;;;18.00;71.38;99967.19;1628028;86;21097;-68
2021/08/31 05:04:52;;;;;;;7.67;4.20;;;;;;;18.05;71.33;99967.98;1624368;86;21108;-59
2021/08/31 05:07:19;;;;;;;10.35;5.15;;;;;;;18.05;70.82;99966.13;1649188;85;22567;-60
2021/08/31 05:09:45;;;;;;;9.13;5.25;;;;;;;18.08;70.55;99970.28;1648103;85;21155;-60
2021/08/31 05:12:11;;;;;;;8.93;4.47;;;;;;;18.05;70.49;99971.45;1654015;85;21121;-60
2021/08/31 05:14:38;;;;;;;12.20;5.65;;;;;;;17.96;70.24;99980.03;1647249;85;21140;-60
2021/08/31 05:17:05;;;;;;;10.15;4.90;;;;;;;17.90;70.50;99976.75;1646530;85;21416;-60
2021/08/31 05:19:32;;;;;;;12.50;4.95;;;;;;;17.86;70.50;99977.28;1645363;85;21104;-60
2021/08/31 05:22:02;;;;;;;9.05;4.00;;;;;;;17.88;70.34;99986.76;1652368;85;21244;-60
2021/08/31 05:24:29;;;;;;;9.48;4.08;;;;;;;17.89;70.26;99979.63;1643518;85;21136;-59
2021/08/31 05:30:26;;;;;;;6.87;4.25;;;;;;;17.89;69.78;99985.77;1648120;85;21186;-59
2021/08/31 05:32:52;;;;;;;7.85;4.90;;;;;;;17.86;69.75;99984.75;1657868;84;21050;-59
2021/08/31 05:35:19;;;;;;;7.35;4.35;;;;;;;17.87;69.45;99985.61;1656970;84;21112;-59
2021/08/31 05:37:46;;;;;;;7.80;4.62;;;;;;;17.98;69.04;99982.52;1661538;84;21066;-59
2021/08/31 05:40:13;;;;;;;7.08;4.60;;;;;;;18.09;69.24;99990.07;1655677;84;21084;-60
2021/08/31 05:42:40;;;;;;;9.08;4.58;;;;;;;18.07;68.52;99988.10;1683707;82;21065;-56
2021/08/31 05:57:10;;;;;;;10.72;4.25;;;;;;;19.43;64.26;99975.26;1808127;77;23919;-56
2021/08/31 05:59:40;;;;;;;8.15;4.42;;;;;;;19.55;62.73;99976.05;1752767;80;21171;-58
2021/08/31 06:02:08;;;;;;;8.10;4.12;;;;;;;19.44;63.24;99974.73;1777464;79;23225;-68
2021/08/31 06:04:37;;;;;;;7.00;4.20;;;;;;;19.36;64.30;99973.53;1752697;80;21108;-62
2021/08/31 06:07:06;;;;;;;6.28;4.00;;;;;;;19.26;64.40;99974.66;1716635;81;21109;-68
2021/08/31 06:09:36;;;;;;;7.28;4.05;;;;;;;19.15;64.87;99971.17;1714770;80;21123;-65
2021/08/31 06:12:06;;;;;;;6.28;3.47;;;;;;;19.16;65.14;99973.33;1727968;81;21869;-60
2021/08/31 06:14:33;;;;;;;6.47;3.33;;;;;;;19.24;64.13;99969.20;1724979;81;21559;-60
2021/08/31 06:16:59;;;;;;;7.78;4.42;;;;;;;19.25;63.84;99966.87;1704110;82;21129;-63
2021/08/31 06:19:26;;;;;;;8.65;3.85;;;;;;;19.23;64.30;99968.88;1731345;81;21077;-64
2021/08/31 06:21:52;;;;;;;6.20;3.42;;;;;;;19.27;64.69;99976.31;1701283;82;21383;-68
2021/08/31 06:24:19;;;;;;;6.45;3.17;;;;;;;19.31;64.14;99971.42;1728010;81;21174;-66
2021/08/31 06:26:45;;;;;;;6.00;3.15;;;;;;;19.36;63.95;99977.53;1730261;81;21778;-68
2021/08/31 06:29:11;;;;;;;6.22;3.95;;;;;;;19.45;63.51;99985.71;1736356;80;21085;-69
2021/08/31 06:31:39;;;;;;;7.00;3.80;;;;;;;19.48;63.17;99974.17;1744650;80;21089;-68
2021/08/31 06:34:07;;;;;;;5.97;3.40;;;;;;;19.52;63.51;99984.44;1745673;80;21074;-70
2021/08/31 06:36:35;;;;;;;7.60;4.08;;;;;;;19.55;63.93;99988.06;1716791;81;21107;-74
2021/08/31 06:39:01;;;;;;;10.78;4.33;;;;;;;19.57;63.41;99988.20;1748324;80;23167;-69
2021/08/31 06:41:28;;;;;;;6.45;3.45;;;;;;;19.56;63.01;99987.88;1722036;81;21073;-62
2021/08/31 06:43:54;;;;;;;7.72;3.25;;;;;;;19.53;63.00;99984.77;1728194;82;21414;-68
2021/08/31 06:46:22;;;;;;;8.05;4.40;;;;;;;19.54;63.21;99989.10;1750115;80;21093;-67
2021/08/31 06:48:48;;;;;;;6.05;3.45;;;;;;;19.63;62.89;99985.27;1724720;81;21089;-68
2021/08/31 06:51:16;;;;;;;6.95;4.40;;;;;;;19.72;63.06;99987.29;1747068;80;21152;-70
2021/08/31 06:53:42;;;;;;;6.03;3.90;;;;;;;19.75;61.91;99981.60;1742451;80;21081;-69
2021/08/31 06:56:10;;;;;;;7.05;3.77;;;;;;;19.76;61.97;100000.09;1707061;81;21422;-57
2021/08/31 06:58:38;;;;;;;7.97;4.15;;;;;;;19.73;61.74;99989.77;1703176;82;21069;-58
2021/08/31 07:01:04;;;;;;;5.62;2.98;;;;;;;19.73;62.74;100000.45;1700681;82;21120;-57
2021/08/31 07:03:31;;;;;;;5.87;3.72;;;;;;;19.78;61.83;99982.55;1684253;83;21255;-56
2021/08/31 07:05:57;;;;;;;7.17;3.95;;;;;;;19.84;61.86;99997.30;1714420;82;21050;-57
2021/08/31 07:08:25;;;;;;;7.12;4.40;;;;;;;19.88;61.71;99987.05;1698939;83;21057;-57
2021/08/31 07:10:51;;;;;;;6.90;3.92;;;;;;;19.93;61.67;99997.16;1705836;82;21159;-57
2021/08/31 07:13:19;;;;;;;8.80;4.05;;;;;;;19.96;61.09;99992.25;1703328;83;21062;-58
2021/08/31 07:15:46;;;;;;;7.25;3.72;;;;;;;19.97;61.06;99995.73;1704026;82;21103;-57
2021/08/31 07:18:14;;;;;;;6.60;3.60;;;;;;;19.96;60.62;100000.27;1703056;82;21089;-56
2021/08/31 07:20:43;;;;;;;6.40;3.55;;;;;;;19.97;60.53;99993.07;1709233;82;21168;-60
2021/08/31 07:23:11;;;;;;;7.80;4.40;;;;;;;20.07;60.92;100000.23;1704115;82;21185;-59
2021/08/31 07:25:38;;;;;;;6.08;3.77;;;;;;;20.17;60.58;99998.06;1675844;83;21093;-57
2021/08/31 07:28:06;;;;;;;5.90;3.15;;;;;;;20.20;60.00;99988.30;1699409;83;22474;-57
2021/08/31 07:30:33;;;;;;;6.15;3.83;;;;;;;20.18;59.88;99995.70;1704472;83;20997;-57
2021/08/31 07:33:04;;;;;;;7.05;3.90;;;;;;;20.19;60.00;99997.36;1704791;82;21062;-57
2021/08/31 07:35:30;;;;;;;7.17;3.92;;;;;;;20.22;59.67;100002.31;1702317;82;20988;-57
2021/08/31 07:37:57;;;;;;;6.05;3.65;;;;;;;20.26;59.57;100000.56;1703593;82;21093;-57
2021/08/31 07:40:23;;;;;;;6.78;3.25;;;;;;;20.27;59.52;99996.36;1684328;83;21176;-57
2021/08/31 07:42:52;;;;;;;5.47;3.17;;;;;;;20.30;59.38;100002.66;1696898;82;21131;-57
2021/08/31 07:45:19;;;;;;;5.75;3.25;;;;;;;20.31;59.18;100010.15;1691577;82;21129;-57
2021/08/31 07:47:46;;;;;;;5.35;2.67;;;;;;;20.36;58.31;100007.74;1666900;82;21125;-57
2021/08/31 07:50:14;;;;;;;6.62;3.67;;;;;;;20.43;57.49;100005.92;1686448;83;21141;-56
2021/08/31 07:52:41;;;;;;;6.33;3.37;;;;;;;20.47;56.92;100010.36;1681683;83;21149;-57
2021/08/31 07:55:09;;;;;;;5.25;3.02;;;;;;;20.51;57.54;100001.77;1701052;82;21093;-57
2021/08/31 07:57:36;;;;;;;5.83;3.08;;;;;;;20.57;58.42;100010.83;1724757;81;21049;-57
2021/08/31 08:00:07;;;;;;;6.30;3.17;;;;;;;20.63;58.14;100003.89;1742517;80;21532;-56
2021/08/31 08:02:34;;;;;;;6.05;3.45;;;;;;;20.66;58.42;100000.33;1715818;81;21084;-57
2021/08/31 08:05:03;;;;;;;7.72;3.17;;;;;;;20.76;58.83;100003.95;1719959;81;21199;-57
2021/08/31 08:07:29;;;;;;;6.10;3.08;;;;;;;20.87;57.87;100006.06;1719052;81;21003;-56
2021/08/31 08:09:56;;;;;;;5.67;3.55;;;;;;;20.96;57.24;99998.69;1722908;81;21067;-57
2021/08/31 08:12:22;;;;;;;6.87;3.33;;;;;;;21.01;57.18;100005.59;1719199;81;21572;-58
2021/08/31 08:14:49;;;;;;;5.83;3.40;;;;;;;21.03;57.46;100006.24;1717999;81;21850;-58
2021/08/31 08:17:22;;;;;;;4.83;2.62;;;;;;;21.08;57.06;99998.93;1746823;80;21134;-58
2021/08/31 08:19:49;;;;;;;6.92;2.83;;;;;;;21.12;55.59;100006.89;1706445;82;21592;-56
2021/08/31 08:22:17;;;;;;;4.90;2.72;;;;;;;21.11;55.22;100006.04;1725562;81;21171;-57
2021/08/31 08:24:43;;;;;;;5.03;2.50;;;;;;;21.10;55.53;100010.28;1728565;81;21029;-58
2021/08/31 08:27:10;;;;;;;5.17;3.12;;;;;;;21.12;55.61;100013.58;1726534;81;20954;-62
2021/08/31 08:29:37;;;;;;;5.40;2.83;;;;;;;21.16;55.60;100013.47;1729819;81;21765;-58
2021/08/31 08:32:08;;;;;;;5.65;3.25;;;;;;;21.18;55.23;100007.92;1705486;82;21033;-57
2021/08/31 08:34:34;;;;;;;4.53;2.45;;;;;;;21.22;55.75;100015.88;1729054;81;21113;-58
2021/08/31 08:37:02;;;;;;;5.65;2.75;;;;;;;21.26;55.43;100017.10;1724737;81;21463;-58
2021/08/31 08:39:30;;;;;;;5.20;3.00;;;;;;;21.27;53.78;100015.56;1744315;80;21588;-57
2021/08/31 08:41:57;;;;;;;6.28;2.72;;;;;;;21.29;54.67;100023.39;1745901;81;21542;-57
2021/08/31 08:44:27;;;;;;;6.10;3.30;;;;;;;21.31;54.34;100018.13;1719435;81;21181;-58
2021/08/31 08:46:53;;;;;;;6.55;3.05;;;;;;;21.36;54.51;100018.06;1742618;80;21065;-57
2021/08/31 08:49:20;;;;;;;5.83;2.98;;;;;;;21.40;54.86;100017.95;1720714;81;21077;-58
2021/08/31 08:51:48;;;;;;;6.90;3.35;;;;;;;21.43;54.95;100027.73;1718706;80;21587;-57
2021/08/31 08:54:16;;;;;;;5.25;3.25;;;;;;;21.45;55.11;100007.45;1742281;80;21143;-56
2021/08/31 08:56:44;;;;;;;5.28;2.30;;;;;;;21.48;55.51;100010.58;1744265;80;21206;-54
2021/08/31 08:59:13;;;;;;;4.97;2.60;;;;;;;21.53;54.20;100009.98;1694132;81;21101;-58
2021/08/31 09:01:42;;;;;;;4.60;2.12;;;;;;;21.57;53.46;100015.74;1745759;81;22220;-58
2021/08/31 09:04:10;;;;;;;4.65;2.47;;;;;;;21.58;52.74;100018.74;1743782;80;21113;-58
2021/08/31 09:06:37;;;;;;;5.03;2.67;;;;;;;21.58;53.63;100010.19;1741229;81;21110;-58
2021/08/31 09:09:05;;;;;;;10.98;3.37;;;;;;;21.63;53.35;100005.05;1713607;82;21068;-57
2021/08/31 09:11:46;;;;;;;5.10;2.65;;;;;;;21.69;53.70;100005.58;1749029;80;21682;-58
2021/08/31 09:14:29;;;;;;;4.20;2.12;;;;;;;21.72;52.39;100011.05;1745330;80;21014;-56
2021/08/31 09:17:03;;;;;;;4.62;2.17;;;;;;;21.68;51.50;100010.61;1727403;81;21116;-57
2021/08/31 09:19:41;;;;;;;4.50;2.00;;;;;;;21.69;51.43;100014.95;1703918;82;21128;-58
2021/08/31 09:22:17;;;;;;;7.25;1.98;;;;;;;21.73;49.96;100014.54;1744496;80;21071;-58
2021/08/31 09:25:12;;;;;;;3.92;2.12;;;;;;;21.73;51.08;100017.22;1742462;80;21049;-57
2021/08/31 09:27:40;;;;;;;4.37;2.15;;;;;;;21.79;51.42;100016.41;1715364;81;21570;-57
2021/08/31 09:30:21;;;;;;;4.62;2.30;;;;;;;21.86;51.21;100009.19;1741380;80;21108;-58
2021/08/31 09:33:11;;;;;;;4.40;1.92;;;;;;;21.93;51.98;100005.98;1750739;80;21313;-57
2021/08/31 09:35:48;;;;;;;4.10;2.10;;;;;;;22.04;51.16;100006.71;1746633;80;20978;-58
2021/08/31 09:38:18;;;;;;;6.95;2.62;;;;;;;22.11;50.49;100007.20;1747491;80;21120;-59
2021/08/31 09:40:48;;;;;;;5.25;2.58;;;;;;;22.13;51.22;100014.54;1693467;83;21054;-58
2021/08/31 09:43:17;;;;;;;5.37;2.60;;;;;;;22.13;51.65;100019.38;1717745;81;21101;-58
2021/08/31 09:45:49;;;;;;;4.40;2.37;;;;;;;22.11;51.59;100011.22;1744630;80;21078;-59
2021/08/31 09:48:18;;;;;;;5.33;2.47;;;;;;;22.10;50.87;100011.74;1736737;80;21043;-58
2021/08/31 09:50:47;;;;;;;5.72;2.05;;;;;;;22.16;51.33;100014.13;1741854;80;21113;-57
2021/08/31 09:53:28;;;;;;;4.85;2.02;;;;;;;22.24;48.77;100025.95;1741586;80;21568;-59
2021/08/31 09:56:06;;;;;;;5.03;1.85;;;;;;;22.35;48.12;100021.33;1739684;80;21102;-58
2021/08/31 09:58:35;;;;;;;3.65;1.90;;;;;;;22.41;47.58;100033.09;1713554;82;21141;-57
2021/08/31 10:01:01;;;;;;;4.35;2.12;;;;;;;22.49;47.52;100018.62;1746322;80;21061;-58
2021/08/31 10:03:28;;;;;;;4.28;2.20;;;;;;;22.57;48.35;100021.08;1729155;82;21046;-59
2021/08/31 10:06:00;;;;;;;3.98;1.87;;;;;;;22.62;46.73;100027.97;1702789;82;21144;-57
2021/08/31 10:08:32;;;;;;;4.22;1.85;;;;;;;22.58;46.28;100030.78;1728952;81;21022;-52
2021/08/31 10:11:01;;;;;;;4.17;1.65;;;;;;;22.53;46.78;100018.52;1705206;81;21077;-57
2021/08/31 10:13:27;;;;;;;4.15;1.90;;;;;;;22.51;47.74;100028.61;1726267;81;21485;-57
2021/08/31 10:15:58;;;;;;;4.67;2.05;;;;;;;22.56;46.92;100017.58;1723079;82;21125;-57
2021/08/31 10:18:27;;;;;;;5.15;2.15;;;;;;;22.62;46.73;100036.02;1722456;81;21437;-57
2021/08/31 10:20:59;;;;;;;4.55;2.00;;;;;;;22.67;46.76;100020.64;1722376;81;22243;-57
2021/08/31 10:23:29;;;;;;;5.65;2.55;;;;;;;22.71;46.85;100016.49;1730515;81;21203;-57
2021/08/31 10:26:34;;;;;;;4.12;2.00;;;;;;;22.78;47.39;100015.97;1728323;81;21116;-58
2021/08/31 10:29:25;;;;;;;5.07;2.47;;;;;;;22.82;46.24;100017.18;1730356;81;21557;-58
2021/08/31 10:31:54;;;;;;;4.33;2.20;;;;;;;22.71;46.75;100016.00;1705809;82;21842;-58
2021/08/31 10:34:39;;;;;;;5.17;2.33;;;;;;;22.60;47.00;100028.18;1733231;81;21010;-58
2021/08/31 10:37:14;;;;;;;4.80;2.65;;;;;;;22.55;47.51;100019.13;1697690;82;21159;-58
2021/08/31 10:39:56;;;;;;;5.75;2.60;;;;;;;22.53;48.18;100022.02;1728085;81;21089;-57
2021/08/31 10:42:37;;;;;;;4.53;2.37;;;;;;;22.62;48.32;100019.40;1720420;81;21093;-58
2021/08/31 10:45:13;;;;;;;5.50;2.50;;;;;;;22.77;47.89;100019.67;1724822;81;21070;-58
2021/08/31 10:47:39;;;;;;;4.83;2.55;;;;;;;22.86;46.14;100022.94;1706295;81;21159;-59
2021/08/31 10:50:16;;;;;;;4.08;2.27;;;;;;;22.94;46.74;100022.17;1733053;81;21595;-59
2021/08/31 10:53:04;;;;;;;4.65;2.25;;;;;;;23.11;45.67;100026.56;1723940;81;21584;-60
2021/08/31 10:55:34;;;;;;;4.20;2.17;;;;;;;23.26;45.22;100024.13;1693716;81;21028;-59
2021/08/31 10:58:04;;;;;;;4.72;2.55;;;;;;;23.36;45.98;100030.66;1713063;81;21089;-59
2021/08/31 11:00:36;;;;;;;5.20;2.67;;;;;;;23.47;45.50;100026.48;1711849;82;21080;-58
2021/08/31 11:03:03;;;;;;;5.00;2.55;;;;;;;23.61;45.70;100031.23;1701864;83;21092;-59
2021/08/31 11:12:32;;;;;;;4.70;2.33;;;;;;;23.79;45.55;100028.31;1727733;79;21613;-58
2021/08/31 11:14:59;;;;;;;8.08;2.83;;;;;;;23.85;44.57;100037.70;1756338;80;21061;-59
2021/08/31 11:17:32;;;;;;;5.15;2.87;;;;;;;23.86;44.88;100034.51;1743978;80;21265;-59
2021/08/31 11:20:19;;;;;;;6.08;2.65;;;;;;;23.87;44.06;100039.67;1733756;80;21101;-58
2021/08/31 11:22:49;;;;;;;4.75;2.55;;;;;;;23.83;43.35;100037.63;1750115;80;21645;-58
2021/08/31 11:25:18;;;;;;;4.87;2.70;;;;;;;23.80;42.42;100034.81;1719376;80;21143;-58
2021/08/31 11:28:04;;;;;;;4.87;3.02;;;;;;;23.78;42.01;100030.72;1743307;80;21056;-58
2021/08/31 11:30:55;;;;;;;5.25;2.95;;;;;;;23.81;42.44;100031.09;1689230;83;21746;-58
2021/08/31 11:33:35;;;;;;;5.37;2.90;;;;;;;23.91;42.19;100023.92;1668052;84;21499;-58
2021/08/31 11:36:05;;;;;;;5.80;2.60;;;;;;;24.03;42.24;100031.56;1677217;83;21056;-58
2021/08/31 11:38:46;;;;;;;5.03;2.55;;;;;;;24.07;42.23;100035.97;1689269;82;21009;-58
2021/08/31 11:41:21;;;;;;;4.78;2.50;;;;;;;24.09;43.10;100023.98;1688927;82;21158;-58
2021/08/31 11:43:51;;;;;;;4.58;2.40;;;;;;;24.20;41.79;100033.70;1699675;82;21120;-58
2021/08/31 11:46:25;;;;;;;5.03;2.77;;;;;;;24.21;42.32;100040.20;1684913;83;21045;-59
2021/08/31 11:49:19;;;;;;;4.50;2.15;;;;;;;24.17;42.17;100024.20;1689617;82;21129;-58
2021/08/31 11:52:03;;;;;;;6.72;2.70;;;;;;;24.09;42.63;100023.98;1642745;83;21697;-58
2021/08/31 11:54:40;;;;;;;4.70;2.35;;;;;;;24.02;42.96;100026.41;1689291;82;21120;-59
2021/08/31 11:57:07;;;;;;;4.40;2.22;;;;;;;24.03;43.24;100029.41;1666367;83;21072;-58
2021/08/31 11:59:51;;;;;;;3.98;2.00;;;;;;;24.05;42.13;100039.41;1693061;82;21037;-58