Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:53;;;;;;;2.93;2.63;;;15.40;60.10;16.20;99427.00;;;;5011051;28;20179;-46
2023/01/19 00:04:19;;;;;;;3.13;2.43;;;15.40;60.20;16.20;99431.00;;;;5010952;28;20256;-46
2023/01/19 00:06:45;;;;;;;2.70;2.50;;;15.40;60.20;16.10;99436.00;;;;5023866;28;20640;-46
2023/01/19 00:09:10;;;;;;;3.07;2.53;;;15.40;60.30;16.10;99437.00;;;;5037102;28;20206;-45
2023/01/19 00:11:36;;;;;;;2.60;2.40;;;15.30;60.30;16.10;99436.00;;;;5030866;28;20229;-46
2023/01/19 00:14:02;;;;;;;2.63;2.43;;;15.30;60.40;16.10;99432.00;;;;5030627;28;20203;-45
2023/01/19 00:16:28;;;;;;;2.80;2.50;;;15.30;60.40;16.10;99436.00;;;;5030994;28;20186;-46
2023/01/19 00:18:54;;;;;;;2.90;2.60;;;15.30;60.40;16.00;99439.00;;;;5030730;28;20240;-45
2023/01/19 00:21:20;;;;;;;3.87;2.50;;;15.30;60.40;16.00;99412.00;;;;5039993;28;20201;-46
2023/01/19 00:23:46;;;;;;;2.70;2.50;;;15.20;60.30;16.00;99439.00;;;;5040882;28;20668;-46
2023/01/19 00:26:15;;;;;;;2.57;2.27;;;15.20;60.40;16.00;99441.00;;;;5040410;28;20187;-45
2023/01/19 00:28:41;;;;;;;2.53;2.30;;;15.20;60.50;16.00;99443.00;;;;5030858;28;20206;-45
2023/01/19 00:31:07;;;;;;;2.63;2.43;;;15.20;60.40;15.70;99456.00;;;;5031190;28;20229;-47
2023/01/19 00:33:33;;;;;;;2.53;2.33;;;15.20;60.40;15.90;99439.00;;;;5046704;28;20182;-45
2023/01/19 00:35:59;;;;;;;2.77;2.57;;;15.10;60.50;15.90;99448.00;;;;5030650;28;20175;-45
2023/01/19 00:38:24;;;;;;;2.40;2.20;;;15.10;60.50;15.90;99437.00;;;;5030969;28;20195;-46
2023/01/19 00:40:50;;;;;;;2.50;2.30;;;15.10;60.50;15.90;99440.00;;;;5045967;28;20182;-46
2023/01/19 00:43:16;;;;;;;2.70;2.50;;;15.10;60.60;15.90;99437.00;;;;5050175;28;20174;-46
2023/01/19 00:45:42;;;;;;;2.60;2.40;;;15.10;60.60;15.80;99437.00;;;;5030228;28;20175;-45
2023/01/19 00:48:07;;;;;;;2.60;2.40;;;15.00;60.60;15.80;99429.00;;;;5033328;28;20194;-46
2023/01/19 00:50:33;;;;;;;3.83;2.40;;;15.00;60.60;15.80;99438.00;;;;5032630;28;20186;-45
2023/01/19 00:52:59;;;;;;;2.50;2.30;;;15.00;61.50;15.80;99431.00;;;;5028734;28;20671;-46
2023/01/19 00:55:27;;;;;;;2.50;2.30;;;15.00;60.70;15.80;99433.00;;;;5029988;28;20655;-46
2023/01/19 00:57:53;;;;;;;2.50;2.30;;;15.00;60.70;15.70;99435.00;;;;5030253;28;20201;-46
2023/01/19 01:00:19;;;;;;;2.53;2.33;;;14.90;60.60;15.70;99442.00;;;;5029883;28;20174;-46
2023/01/19 01:02:45;;;;;;;2.40;2.20;;;14.90;60.70;15.70;99434.00;;;;5029682;28;20581;-46
2023/01/19 01:05:11;;;;;;;2.50;2.30;;;14.90;60.70;15.70;99427.00;;;;5028585;28;20182;-46
2023/01/19 01:07:40;;;;;;;2.57;2.37;;;14.90;60.80;15.70;99426.00;;;;5029977;28;20298;-45
2023/01/19 01:10:11;;;;;;;2.50;2.30;;;14.80;60.70;15.60;99429.00;;;;5029642;28;20234;-45
2023/01/19 01:12:37;;;;;;;2.50;2.30;;;14.80;60.70;15.60;99427.00;;;;5028933;28;20584;-45
2023/01/19 01:15:05;;;;;;;2.60;2.40;;;14.90;60.90;15.60;99430.00;;;;5028385;28;20174;-45
2023/01/19 01:17:31;;;;;;;2.50;2.30;;;14.80;60.80;15.60;99428.00;;;;5028375;28;20206;-45
2023/01/19 01:19:56;;;;;;;2.47;2.27;;;14.80;60.90;15.60;99439.00;;;;5029492;28;20187;-46
2023/01/19 01:22:22;;;;;;;2.80;2.50;;;14.80;60.90;15.60;99438.00;;;;5029518;28;20658;-45
2023/01/19 01:24:48;;;;;;;2.43;2.20;;;14.80;60.80;15.50;99441.00;;;;5029966;28;20398;-46
2023/01/19 01:27:13;;;;;;;2.70;2.50;;;14.80;60.90;15.50;99453.00;;;;5029414;28;20190;-48
2023/01/19 01:29:41;;;;;;;2.47;2.27;;;14.70;60.80;15.50;99449.00;;;;5029636;28;20226;-46
2023/01/19 01:32:07;;;;;;;2.40;2.20;;;14.70;60.90;15.50;99454.00;;;;5027407;28;20183;-45
2023/01/19 01:34:33;;;;;;;2.40;2.20;;;14.70;60.80;15.50;99462.00;;;;5029430;28;20193;-47
2023/01/19 01:36:59;;;;;;;2.10;2.00;;;14.70;60.90;15.50;99466.00;;;;5029711;28;20167;-46
2023/01/19 01:39:25;;;;;;;2.57;2.30;;;14.70;60.80;15.40;99465.00;;;;5029311;28;20547;-45
2023/01/19 01:41:50;;;;;;;2.70;2.40;;;14.70;60.80;15.40;99466.00;;;;5028620;28;20186;-45
2023/01/19 01:44:50;;;;;;;2.37;2.17;;;14.60;60.70;15.40;99460.00;;;;5029263;28;20714;-46
2023/01/19 01:47:25;;;;;;;2.30;2.10;;;14.60;60.70;15.40;99469.00;;;;5029511;28;20538;-45
2023/01/19 01:50:05;;;;;;;2.97;2.43;;;14.60;60.80;15.40;99462.00;;;;5029010;28;20187;-46
2023/01/19 01:52:32;;;;;;;2.53;2.33;;;14.60;60.80;15.40;99466.00;;;;5028912;28;20167;-46
2023/01/19 01:54:58;;;;;;;2.70;2.27;;;14.50;60.80;15.40;99462.00;;;;5028200;28;20175;-45
2023/01/19 01:57:26;;;;;;;2.50;2.30;;;14.50;60.80;15.40;99386.00;;;;5028913;28;20191;-47
2023/01/19 01:59:52;;;;;;;2.50;2.30;;;14.60;61.00;15.40;99451.00;;;;5029314;28;20187;-46
2023/01/19 02:05:28;;;;;;;2.50;2.30;;;14.60;60.90;15.30;99438.00;;;;5028257;28;20695;-45
2023/01/19 02:13:37;;;;;;;2.37;2.17;;;14.50;60.80;15.30;99446.00;;;;5028902;28;20217;-46
2023/01/19 02:16:06;;;;;;;2.20;2.00;;;14.50;60.80;15.30;99451.00;;;;5028512;28;20175;-45
2023/01/19 02:18:32;;;;;;;2.40;2.20;;;14.40;60.70;15.30;99442.00;;;;5034838;28;20195;-45
2023/01/19 02:21:25;;;;;;;2.33;2.13;;;14.50;60.80;15.30;99443.00;;;;5039080;28;20195;-46
2023/01/19 02:23:55;;;;;;;2.40;2.20;;;14.40;61.20;15.30;99437.00;;;;5033664;28;20167;-46
2023/01/19 02:26:33;;;;;;;2.50;2.20;;;14.40;61.40;15.30;99454.00;;;;5032574;28;20785;-44
2023/01/19 02:29:01;;;;;;;2.47;2.27;;;14.40;61.30;15.30;99449.00;;;;5032039;28;20203;-45
2023/01/19 02:31:28;;;;;;;2.30;2.10;;;14.40;61.50;15.30;99439.00;;;;5032258;28;20174;-45
2023/01/19 02:33:54;;;;;;;2.40;2.20;;;14.30;61.40;15.30;99440.00;;;;5031231;28;20183;-47
2023/01/19 02:36:31;;;;;;;2.30;2.10;;;14.40;61.40;15.20;99451.00;;;;5031466;28;20175;-45
2023/01/19 02:38:58;;;;;;;2.40;2.20;;;14.40;62.00;15.00;99440.00;;;;5031611;28;20205;-45
2023/01/19 02:41:28;;;;;;;2.03;1.90;;;14.30;61.00;15.20;99379.00;;;;5031016;28;20183;-45
2023/01/19 02:43:56;;;;;;;2.73;2.30;;;14.30;61.00;15.20;99454.00;;;;5031410;28;20174;-45
2023/01/19 02:46:21;;;;;;;2.40;2.20;;;14.30;61.00;15.20;99459.00;;;;5031474;28;20207;-45
2023/01/19 02:48:47;;;;;;;2.20;2.00;;;14.30;60.90;15.20;99443.00;;;;5030819;28;20755;-45
2023/01/19 02:51:15;;;;;;;2.27;2.07;;;14.30;60.80;15.20;99452.00;;;;5031735;28;20206;-45
2023/01/19 02:54:05;;;;;;;2.17;2.00;;;14.30;60.70;15.20;99441.00;;;;5031462;28;20174;-45
2023/01/19 02:56:54;;;;;;;2.40;2.20;;;14.30;60.60;15.20;99442.00;;;;5032389;28;20167;-46
2023/01/19 02:59:57;;;;;;;2.70;2.20;;;14.30;60.80;15.10;99443.00;;;;5031362;28;20151;-45
2023/01/19 03:02:58;;;;;;;2.37;2.17;;;14.30;60.80;15.10;99446.00;;;;5030195;28;20166;-46
2023/01/19 03:05:29;;;;;;;2.30;2.10;;;14.20;60.70;15.10;99439.00;;;;5031666;28;20182;-46
2023/01/19 03:08:05;;;;;;;2.30;2.10;;;14.20;60.70;15.10;99428.00;;;;5031924;28;20187;-45
2023/01/19 03:11:00;;;;;;;2.10;2.00;;;14.20;60.70;15.10;99444.00;;;;5030663;28;20159;-47
2023/01/19 03:14:02;;;;;;;2.30;2.10;;;14.20;60.70;15.10;99441.00;;;;5030308;28;20155;-45
2023/01/19 03:16:44;;;;;;;2.20;2.00;;;14.20;60.80;15.00;99444.00;;;;5030855;28;20183;-46
2023/01/19 03:19:22;;;;;;;2.33;2.13;;;14.20;60.70;15.00;99441.00;;;;5030901;28;20202;-46
2023/01/19 03:21:59;;;;;;;2.90;2.10;;;14.10;60.70;15.00;99445.00;;;;5030675;28;20172;-45
2023/01/19 03:24:27;;;;;;;2.30;2.10;;;14.20;60.70;15.00;99431.00;;;;5043504;28;20345;-47
2023/01/19 03:27:02;;;;;;;2.07;1.93;;;14.20;60.70;15.00;99445.00;;;;5035365;28;20201;-47
2023/01/19 03:29:31;;;;;;;2.30;2.10;;;14.10;60.70;15.00;99444.00;;;;5032819;28;20208;-45
2023/01/19 03:31:58;;;;;;;2.00;1.90;;;14.10;60.70;15.00;99416.00;;;;5034378;28;20172;-45
2023/01/19 03:34:24;;;;;;;1.97;1.87;;;14.10;60.60;15.00;99434.00;;;;5032594;28;20185;-45
2023/01/19 03:36:52;;;;;;;2.30;2.10;;;14.10;60.70;15.00;99430.00;;;;5030472;28;20250;-45
2023/01/19 03:39:21;;;;;;;2.27;2.07;;;14.10;60.70;14.90;99419.00;;;;5030524;28;20272;-45
2023/01/19 03:41:49;;;;;;;2.30;2.10;;;14.10;60.70;14.90;99440.00;;;;5030163;28;20264;-46
2023/01/19 03:44:15;;;;;;;1.90;1.80;;;14.00;60.60;14.90;99443.00;;;;5029979;28;20804;-46
2023/01/19 03:46:41;;;;;;;2.20;2.00;;;14.00;60.60;14.90;99442.00;;;;5031407;28;20624;-50
2023/01/19 03:49:07;;;;;;;1.90;1.80;;;14.00;60.70;14.90;99446.00;;;;5031562;28;20292;-46
2023/01/19 03:51:36;;;;;;;2.10;2.00;;;14.00;60.80;14.90;99443.00;;;;5032126;28;20171;-46
2023/01/19 03:54:04;;;;;;;2.27;2.00;;;13.90;60.70;14.90;99435.00;;;;5035736;28;20163;-46
2023/01/19 03:56:30;;;;;;;2.20;2.00;;;13.90;60.70;14.90;99442.00;;;;5030968;28;20186;-45
2023/01/19 03:58:55;;;;;;;2.37;2.17;;;13.90;60.70;14.80;99447.00;;;;5030657;28;20198;-46
2023/01/19 04:01:22;;;;;;;2.20;2.00;;;13.90;60.80;14.80;99449.00;;;;5030561;28;20167;-45
2023/01/19 04:03:49;;;;;;;2.33;2.13;;;13.90;61.10;14.80;99445.00;;;;5031183;28;20198;-45
2023/01/19 04:06:15;;;;;;;2.27;2.07;;;13.90;61.10;14.80;99453.00;;;;5030610;28;20233;-46
2023/01/19 04:08:40;;;;;;;2.00;1.90;;;13.80;61.00;14.80;99441.00;;;;5031017;28;20203;-45
2023/01/19 04:11:07;;;;;;;2.30;1.93;;;13.90;61.10;14.80;99447.00;;;;5030739;28;20174;-46
2023/01/19 04:13:33;;;;;;;2.03;1.90;;;13.80;60.90;14.80;99449.00;;;;5030888;28;20171;-45
2023/01/19 04:16:02;;;;;;;1.97;1.87;;;13.80;61.00;14.80;99440.00;;;;5030665;28;20221;-45
2023/01/19 04:18:29;;;;;;;2.10;1.90;;;13.80;61.00;14.80;99456.00;;;;5030999;28;20252;-45
2023/01/19 04:20:58;;;;;;;1.87;1.77;;;13.80;61.00;14.80;99453.00;;;;5030253;28;20190;-45
2023/01/19 04:23:24;;;;;;;2.30;2.10;;;13.80;61.10;14.80;99453.00;;;;5030301;28;20254;-46
2023/01/19 04:25:50;;;;;;;2.40;2.20;;;13.80;61.10;14.80;99448.00;;;;5030809;28;20261;-46
2023/01/19 04:28:15;;;;;;;2.00;1.90;;;13.70;61.00;14.70;99451.00;;;;5030931;28;20187;-46
2023/01/19 04:30:41;;;;;;;3.40;2.10;;;13.70;61.60;14.70;99464.00;;;;5030011;28;20638;-45
2023/01/19 04:33:07;;;;;;;3.17;2.10;;;13.80;61.40;14.70;99455.00;;;;5032438;28;20205;-46
2023/01/19 04:35:34;;;;;;;14.03;2.20;;;13.80;61.20;14.70;99453.00;;;;5034068;28;20174;-45
2023/01/19 04:37:59;;;;;;;5.43;2.20;;;13.80;61.30;14.70;99456.00;;;;5035610;28;20634;-46
2023/01/19 04:40:25;;;;;;;2.57;2.10;;;13.70;61.20;14.70;99465.00;;;;5036251;28;20167;-46
2023/01/19 04:42:51;;;;;;;3.73;2.10;;;13.80;61.20;14.70;99446.00;;;;5034766;28;20258;-46
2023/01/19 04:45:17;;;;;;;3.90;2.20;;;13.80;62.00;14.70;99453.00;;;;5029855;28;20667;-45
2023/01/19 04:47:43;;;;;;;4.20;2.10;;;13.80;61.00;14.70;99425.00;;;;5030987;28;20567;-45
2023/01/19 04:50:10;;;;;;;2.23;2.03;;;13.80;60.90;14.70;99456.00;;;;5029659;28;20210;-45
2023/01/19 04:52:35;;;;;;;2.47;2.20;;;13.80;60.80;14.60;99395.00;;;;5029227;28;20553;-45
2023/01/19 04:55:02;;;;;;;3.60;2.10;;;13.80;60.70;14.60;99459.00;;;;5030373;28;20171;-46
2023/01/19 04:57:29;;;;;;;2.93;2.13;;;13.70;60.40;14.60;99465.00;;;;5030038;28;20200;-46
2023/01/19 04:59:56;;;;;;;3.10;2.20;;;13.70;60.40;14.60;99464.00;;;;5030664;28;20187;-44
2023/01/19 05:02:22;;;;;;;2.37;2.03;;;13.70;60.30;14.60;99472.00;;;;5029776;28;20178;-45
2023/01/19 05:04:48;;;;;;;2.90;2.33;;;13.70;60.10;14.60;99470.00;;;;5030539;28;20651;-45
2023/01/19 05:07:14;;;;;;;4.63;2.53;;;13.70;60.10;14.60;99462.00;;;;5030192;28;20207;-45
2023/01/19 05:09:39;;;;;;;3.80;2.20;;;13.70;60.00;14.60;99468.00;;;;5030616;28;20683;-46
2023/01/19 05:12:05;;;;;;;2.30;2.10;;;13.70;60.00;14.60;99456.00;;;;5029783;28;20166;-45
2023/01/19 05:14:31;;;;;;;2.03;1.90;;;13.70;60.00;14.60;99438.00;;;;5029726;28;20209;-45
2023/01/19 05:16:56;;;;;;;2.30;2.10;;;13.70;60.00;14.50;99455.00;;;;5030587;28;20182;-45
2023/01/19 05:19:22;;;;;;;2.37;2.17;;;13.70;60.00;14.50;99453.00;;;;5030175;28;20213;-46
2023/01/19 05:21:48;;;;;;;2.17;1.97;;;13.70;59.90;14.50;99459.00;;;;5029762;28;20182;-45
2023/01/19 05:24:14;;;;;;;3.20;2.20;;;13.70;59.90;14.50;99460.00;;;;5025729;28;20284;-47
2023/01/19 05:26:40;;;;;;;2.40;2.20;;;13.70;59.80;14.50;99457.00;;;;5020786;28;20229;-45
2023/01/19 05:29:05;;;;;;;3.27;2.17;;;13.60;59.70;14.50;99452.00;;;;5009552;28;20200;-45
2023/01/19 05:31:31;;;;;;;2.63;2.37;;;13.60;59.80;14.50;99454.00;;;;5008531;28;20187;-46
2023/01/19 05:33:57;;;;;;;3.40;2.23;;;13.60;59.70;14.50;99465.00;;;;5010093;28;20168;-46
2023/01/19 05:36:23;;;;;;;4.40;2.20;;;13.60;59.70;14.50;99451.00;;;;5009700;28;20751;-46
2023/01/19 05:38:48;;;;;;;3.10;2.30;;;13.60;59.70;14.50;99459.00;;;;5010302;28;20198;-54
2023/01/19 05:41:14;;;;;;;3.63;2.20;;;13.60;59.60;14.40;99462.00;;;;5023778;28;20170;-46
2023/01/19 05:43:40;;;;;;;3.03;2.40;;;13.50;60.20;14.40;99466.00;;;;5009470;28;20211;-45
2023/01/19 05:46:05;;;;;;;2.47;2.20;;;13.60;59.60;14.40;99464.00;;;;5009966;28;20172;-45
2023/01/19 05:48:31;;;;;;;3.90;2.40;;;13.50;59.50;14.40;99469.00;;;;5021131;28;20731;-45
2023/01/19 05:50:58;;;;;;;4.20;2.80;;;13.60;59.60;14.40;99464.00;;;;5029766;28;20167;-46
2023/01/19 05:53:24;;;;;;;4.40;3.40;;;13.40;58.90;14.30;99455.00;;;;5027028;28;20178;-47
2023/01/19 05:55:50;;;;;;;3.73;3.33;;;13.20;58.70;14.20;99463.00;;;;5029314;28;20179;-45
2023/01/19 05:58:16;;;;;;;5.13;4.20;;;13.10;58.00;14.10;99447.00;;;;5028600;28;20186;-46
2023/01/19 06:00:42;;;;;;;4.30;3.90;;;13.00;57.20;14.00;99458.00;;;;5029742;28;20678;-44
2023/01/19 06:03:07;;;;;;;5.20;3.90;;;12.90;57.20;14.00;99457.00;;;;5027674;28;20684;-45
2023/01/19 06:05:34;;;;;;;5.40;3.87;;;12.90;57.70;14.00;99462.00;;;;5029606;28;20172;-45
2023/01/19 06:08:00;;;;;;;5.30;3.53;;;13.00;58.70;14.00;99453.00;;;;4995436;28;20195;-47
2023/01/19 06:10:26;;;;;;;6.53;3.40;;;13.00;58.20;14.00;99468.00;;;;5011975;28;20263;-45
2023/01/19 06:12:52;;;;;;;6.43;3.30;;;13.10;58.10;14.00;99475.00;;;;5013063;28;20210;-45
2023/01/19 06:15:18;;;;;;;4.37;3.00;;;13.10;58.20;14.00;99475.00;;;;5009604;28;20271;-45
2023/01/19 06:17:44;;;;;;;3.67;2.87;;;13.20;58.30;14.00;99487.00;;;;5008744;28;20223;-46
2023/01/19 06:20:12;;;;;;;3.47;3.07;;;13.20;58.50;14.10;99479.00;;;;5009159;28;20184;-45
2023/01/19 06:22:38;;;;;;;2.90;2.60;;;13.20;58.60;14.10;99477.00;;;;5008941;28;20191;-45
2023/01/19 06:25:04;;;;;;;3.90;2.67;;;13.30;58.70;14.10;99486.00;;;;5009288;28;20184;-45
2023/01/19 06:27:30;;;;;;;2.80;2.53;;;13.40;58.90;14.20;99495.00;;;;5009421;28;20263;-46
2023/01/19 06:29:56;;;;;;;3.30;2.70;;;13.40;58.90;14.20;99495.00;;;;5009115;28;20195;-46
2023/01/19 06:32:21;;;;;;;3.50;2.70;;;13.50;58.90;14.30;99499.00;;;;5008144;28;20168;-45
2023/01/19 06:34:47;;;;;;;3.23;2.40;;;13.60;59.10;14.40;99509.00;;;;5007659;28;20176;-45
2023/01/19 06:37:15;;;;;;;2.57;2.37;;;13.70;59.10;14.50;99516.00;;;;5008336;28;20160;-45
2023/01/19 06:39:41;;;;;;;3.07;2.23;;;13.80;59.30;14.60;99502.00;;;;5009028;28;20545;-46
2023/01/19 06:42:07;;;;;;;3.20;2.17;;;13.90;59.30;14.70;99503.00;;;;5008425;28;20238;-46
2023/01/19 06:44:33;;;;;;;2.90;2.20;;;14.00;59.30;14.80;99505.00;;;;5009480;28;20645;-45
2023/01/19 06:46:58;;;;;;;2.40;2.20;;;14.00;59.30;14.90;99520.00;;;;5009232;28;20221;-46
2023/01/19 06:49:24;;;;;;;4.20;2.30;;;14.10;59.30;15.00;99509.00;;;;5009161;28;20211;-46
2023/01/19 06:51:50;;;;;;;2.87;2.10;;;14.20;59.40;15.00;99520.00;;;;5008290;28;20195;-46
2023/01/19 06:54:16;;;;;;;2.33;1.90;;;14.30;59.40;15.10;99516.00;;;;5008687;28;20607;-45
2023/01/19 06:56:41;;;;;;;2.27;2.03;;;14.40;59.50;15.20;99509.00;;;;5007894;28;20168;-45
2023/01/19 06:59:08;;;;;;;2.70;2.00;;;14.40;59.40;15.20;99512.00;;;;5008947;28;20196;-46
2023/01/19 07:01:34;;;;;;;2.23;1.90;;;14.50;59.50;15.30;99514.00;;;;5008386;28;20184;-46
2023/01/19 07:04:00;;;;;;;2.30;2.10;;;14.50;59.50;15.30;99511.00;;;;5008919;28;20180;-45
2023/01/19 07:06:26;;;;;;;2.27;2.00;;;14.60;59.50;15.20;99526.00;;;;5011506;28;20178;-46
2023/01/19 07:08:51;;;;;;;2.77;2.07;;;14.60;59.40;15.50;99525.00;;;;5011534;28;20576;-45
2023/01/19 07:11:17;;;;;;;2.10;1.90;;;14.70;59.60;15.50;99525.00;;;;5011761;28;20291;-45
2023/01/19 07:13:45;;;;;;;1.80;1.70;;;14.70;59.60;15.60;99539.00;;;;5012832;28;20199;-46
2023/01/19 07:16:11;;;;;;;1.90;1.80;;;14.70;59.60;15.60;99542.00;;;;5012402;28;20207;-46
2023/01/19 07:18:38;;;;;;;2.47;1.80;;;14.80;59.60;15.60;99538.00;;;;5011860;28;20188;-45
2023/01/19 07:21:04;;;;;;;2.10;1.90;;;14.80;59.60;15.70;99544.00;;;;5012305;28;20230;-46
2023/01/19 07:23:30;;;;;;;2.23;2.00;;;14.80;59.60;15.70;99563.00;;;;5026831;28;20172;-45
2023/01/19 07:25:57;;;;;;;2.03;1.83;;;14.90;59.70;15.70;99545.00;;;;5012254;28;20238;-46
2023/01/19 07:28:23;;;;;;;2.40;1.90;;;14.90;59.70;15.70;99544.00;;;;5011702;28;20823;-46
2023/01/19 07:30:53;;;;;;;1.90;1.70;;;14.90;59.70;15.80;99543.00;;;;5011868;28;20231;-46
2023/01/19 07:33:20;;;;;;;2.10;1.90;;;14.90;59.70;15.80;99553.00;;;;5012161;28;20176;-46
2023/01/19 07:35:47;;;;;;;1.80;1.70;;;14.90;59.70;15.80;99544.00;;;;5012107;28;20230;-47
2023/01/19 07:38:14;;;;;;;2.00;1.80;;;15.00;59.80;15.80;99566.00;;;;5010337;28;20562;-54
2023/01/19 07:40:40;;;;;;;1.90;1.80;;;15.00;59.80;15.90;99545.00;;;;5011771;28;20191;-46
2023/01/19 07:43:05;;;;;;;1.77;1.67;;;15.00;59.80;15.90;99545.00;;;;5011180;28;20152;-46
2023/01/19 07:45:31;;;;;;;2.23;2.03;;;15.10;59.80;15.90;99556.00;;;;5011489;28;20172;-46
2023/01/19 07:47:57;;;;;;;2.23;2.03;;;15.00;59.70;15.90;99566.00;;;;5011293;28;20196;-46
2023/01/19 07:50:24;;;;;;;1.83;1.73;;;15.00;59.70;15.90;99572.00;;;;5011463;28;20207;-47
2023/01/19 07:52:52;;;;;;;1.87;1.70;;;15.10;59.80;15.90;99582.00;;;;5011363;28;20191;-46
2023/01/19 07:55:19;;;;;;;1.87;1.77;;;15.10;59.80;16.00;99582.00;;;;4993570;28;20187;-46
2023/01/19 07:57:48;;;;;;;2.07;1.70;;;15.10;59.80;16.00;99582.00;;;;5011533;28;20195;-46
2023/01/19 08:00:14;;;;;;;1.90;1.70;;;15.10;59.90;16.00;99588.00;;;;5011527;28;20210;-46
2023/01/19 08:02:40;;;;;;;3.20;1.70;;;15.10;59.90;16.00;99599.00;;;;5011252;28;20718;-46
2023/01/19 08:05:06;;;;;;;1.80;1.63;;;15.10;59.90;16.00;99594.00;;;;5011262;28;20179;-46
2023/01/19 08:07:33;;;;;;;1.70;1.60;;;15.20;59.90;16.00;99603.00;;;;5011668;28;20199;-46
2023/01/19 08:09:58;;;;;;;1.70;1.60;;;15.10;60.60;16.00;99605.00;;;;5009422;28;20238;-46
2023/01/19 08:12:24;;;;;;;2.20;1.67;;;15.10;59.80;16.00;99608.00;;;;5010754;28;20257;-46
2023/01/19 08:14:50;;;;;;;2.37;1.90;;;15.20;59.80;16.10;99611.00;;;;5010023;28;20250;-46
2023/01/19 08:17:16;;;;;;;2.37;1.70;;;15.10;59.80;16.10;99615.00;;;;5010495;28;20258;-46
2023/01/19 08:19:42;;;;;;;1.90;1.80;;;15.20;59.90;16.10;99631.00;;;;5009944;28;20190;-46
2023/01/19 08:22:08;;;;;;;1.90;1.80;;;15.20;60.80;16.10;99628.00;;;;5009116;28;20645;-45
2023/01/19 08:24:33;;;;;;;1.87;1.70;;;15.20;59.90;16.10;99628.00;;;;5010072;28;20248;-45
2023/01/19 08:27:00;;;;;;;2.10;1.90;;;15.30;60.00;16.10;99641.00;;;;5010321;28;20179;-45
2023/01/19 08:29:29;;;;;;;2.10;1.90;;;15.30;60.10;16.20;99635.00;;;;5025472;28;20207;-45
2023/01/19 08:31:57;;;;;;;1.80;1.70;;;15.30;60.10;16.20;99651.00;;;;5029825;28;20163;-45
2023/01/19 08:34:24;;;;;;;2.27;1.73;;;15.40;60.30;16.20;99641.00;;;;5029408;28;20789;-45
2023/01/19 08:36:50;;;;;;;4.17;1.90;;;15.50;60.50;16.30;99631.00;;;;5030118;28;20185;-45
2023/01/19 08:39:17;;;;;;;2.43;2.00;;;15.60;60.60;16.40;99647.00;;;;5030390;28;20210;-46
2023/01/19 08:41:43;;;;;;;1.80;1.70;;;15.70;61.10;16.50;99650.00;;;;5029501;28;20667;-45
2023/01/19 08:44:09;;;;;;;3.80;1.80;;;15.70;60.70;16.50;99642.00;;;;5030347;28;20187;-45
2023/01/19 08:46:35;;;;;;;3.60;1.80;;;15.80;60.70;16.60;99646.00;;;;5030439;28;20214;-49
2023/01/19 08:49:00;;;;;;;2.73;1.70;;;15.90;60.80;16.70;99648.00;;;;5019604;28;20210;-46
2023/01/19 08:51:26;;;;;;;1.67;1.57;;;16.00;60.80;16.80;99641.00;;;;5015894;28;20175;-46
2023/01/19 08:53:52;;;;;;;3.47;1.90;;;16.00;60.90;16.80;99654.00;;;;5017566;28;20545;-45
2023/01/19 08:56:17;;;;;;;13.63;2.27;;;16.10;60.70;16.90;99652.00;;;;5017911;28;20160;-45
2023/01/19 08:58:44;;;;;;;7.33;2.20;;;16.10;60.80;16.90;99651.00;;;;5014418;28;20673;-45
2023/01/19 09:01:13;;;;;;;6.63;1.90;;;16.10;60.80;16.90;99653.00;;;;5012803;28;20511;-46
2023/01/19 09:03:39;;;;;;;2.63;1.80;;;16.20;60.70;17.00;99662.00;;;;5010690;28;20190;-45
2023/01/19 09:06:06;;;;;;;7.47;2.13;;;16.20;60.60;17.00;99665.00;;;;5010795;28;20274;-45
2023/01/19 09:08:32;;;;;;;4.13;1.90;;;16.20;60.50;17.00;99662.00;;;;5008620;28;20690;-45
2023/01/19 09:10:58;;;;;;;5.50;1.83;;;16.30;60.50;17.10;99675.00;;;;5023218;28;20183;-45
2023/01/19 09:13:23;;;;;;;3.70;1.90;;;16.30;60.30;17.10;99675.00;;;;5013163;28;20534;-45
2023/01/19 09:15:50;;;;;;;6.43;1.90;;;16.30;60.30;17.10;99671.00;;;;5010323;28;20183;-45
2023/01/19 09:18:18;;;;;;;2.60;2.00;;;16.30;60.20;17.10;99678.00;;;;5009863;28;20196;-51
2023/01/19 09:20:45;;;;;;;5.63;2.10;;;16.30;60.10;17.10;99679.00;;;;5016312;28;20544;-45
2023/01/19 09:23:14;;;;;;;3.53;2.00;;;16.30;60.10;17.10;99670.00;;;;5020173;28;20194;-48
2023/01/19 09:25:41;;;;;;;6.50;2.30;;;16.30;60.10;17.10;99681.00;;;;5020910;28;20172;-45
2023/01/19 09:28:08;;;;;;;4.63;2.30;;;16.30;60.10;17.10;99688.00;;;;5016651;28;20210;-46
2023/01/19 09:30:38;;;;;;;3.73;2.50;;;16.30;59.80;17.10;99689.00;;;;5020464;28;20187;-45
2023/01/19 09:33:06;;;;;;;4.50;2.43;;;16.30;59.60;17.10;99692.00;;;;5018610;28;20175;-45
2023/01/19 09:35:35;;;;;;;3.40;2.60;;;16.30;59.60;17.10;99688.00;;;;5009975;28;20613;-50
2023/01/19 09:38:00;;;;;;;6.33;2.50;;;16.30;59.40;17.10;99689.00;;;;5009759;28;20205;-46
2023/01/19 09:40:26;;;;;;;2.77;2.33;;;16.30;59.30;17.10;99699.00;;;;5009661;28;20179;-45
2023/01/19 09:43:01;;;;;;;3.87;2.50;;;16.30;59.20;17.10;99697.00;;;;5007144;28;20179;-46
2023/01/19 09:45:47;;;;;;;3.83;2.10;;;16.30;59.20;17.10;99696.00;;;;5008878;28;20159;-45
2023/01/19 09:48:56;;;;;;;2.80;2.10;;;16.30;59.20;17.10;99694.00;;;;5008124;28;20191;-45
2023/01/19 09:51:27;;;;;;;3.50;2.20;;;16.30;59.20;17.10;99699.00;;;;5008353;28;20191;-45
2023/01/19 09:54:01;;;;;;;2.13;1.90;;;16.30;59.20;17.10;99697.00;;;;5014524;28;20246;-45
2023/01/19 09:56:27;;;;;;;2.33;2.00;;;16.30;59.30;17.10;99711.00;;;;5029058;28;20171;-46
2023/01/19 09:58:53;;;;;;;3.23;1.93;;;16.40;59.80;17.10;99705.00;;;;5027624;28;20230;-45
2023/01/19 10:01:43;;;;;;;27.00;2.40;;;16.40;60.10;17.20;99714.00;;;;5026361;28;20610;-45
2023/01/19 10:04:27;;;;;;;3.43;1.80;;;16.40;60.60;17.20;99722.00;;;;5029635;28;20171;-47
2023/01/19 10:07:10;;;;;;;4.17;2.07;;;16.40;60.70;17.20;99716.00;;;;5019119;28;20265;-46
2023/01/19 10:09:55;;;;;;;2.93;2.20;;;16.40;61.00;17.20;99723.00;;;;5027760;28;20201;-46
2023/01/19 10:12:58;;;;;;;2.43;2.20;;;16.40;61.10;17.30;99703.00;;;;5027136;28;20591;-46
2023/01/19 10:15:52;;;;;;;2.73;1.90;;;16.50;61.10;17.30;99728.00;;;;5028223;28;20173;-46
2023/01/19 10:18:47;;;;;;;6.20;2.13;;;16.50;61.10;17.30;99740.00;;;;5027515;28;20197;-46
2023/01/19 10:21:40;;;;;;;3.30;1.80;;;16.60;61.20;17.30;99744.00;;;;5026490;28;20270;-46
2023/01/19 10:24:28;;;;;;;2.10;1.90;;;16.60;61.00;17.30;99742.00;;;;5028048;28;20600;-46
2023/01/19 10:26:55;;;;;;;3.13;1.90;;;16.60;61.00;17.30;99739.00;;;;5027012;28;20549;-47
2023/01/19 10:29:35;;;;;;;2.10;2.00;;;16.60;61.00;17.40;99743.00;;;;5028422;28;20283;-46
2023/01/19 10:32:08;;;;;;;3.27;2.00;;;16.70;61.00;17.40;99750.00;;;;5027882;28;20173;-46
2023/01/19 10:34:34;;;;;;;2.60;1.90;;;16.70;61.00;17.40;99752.00;;;;5028763;28;20250;-46
2023/01/19 10:37:20;;;;;;;2.43;2.00;;;16.70;60.90;17.40;99742.00;;;;5027315;28;20312;-46
2023/01/19 10:39:51;;;;;;;4.13;2.00;;;16.80;60.90;17.40;99747.00;;;;5029690;28;20250;-46
2023/01/19 10:42:17;;;;;;;3.63;2.30;;;16.80;60.80;17.50;99748.00;;;;5030440;28;20168;-47
2023/01/19 10:44:44;;;;;;;4.93;2.00;;;16.80;61.10;17.50;99761.00;;;;5032399;28;20647;-47
2023/01/19 10:47:18;;;;;;;4.27;2.30;;;16.80;61.30;17.50;99757.00;;;;5032816;28;20211;-47
2023/01/19 10:49:44;;;;;;;3.23;2.10;;;16.80;61.30;17.50;99738.00;;;;5031020;28;20191;-46
2023/01/19 10:52:32;;;;;;;5.73;2.00;;;16.80;61.30;17.50;99764.00;;;;5019818;28;20218;-46
2023/01/19 10:54:59;;;;;;;3.47;2.00;;;16.80;61.50;17.60;99734.00;;;;5010875;28;20184;-45
2023/01/19 10:57:31;;;;;;;7.30;2.10;;;16.80;61.00;17.60;99756.00;;;;5007640;28;20221;-45
2023/01/19 10:59:57;;;;;;;3.10;2.07;;;16.90;61.00;17.60;99757.00;;;;5013570;28;20183;-46
2023/01/19 11:02:28;;;;;;;4.03;2.03;;;16.90;61.00;17.60;99754.00;;;;5030993;28;20547;-46
2023/01/19 11:05:20;;;;;;;7.17;2.33;;;16.90;61.10;17.70;99766.00;;;;5031773;28;20173;-47
2023/01/19 11:07:45;;;;;;;3.93;2.10;;;16.90;60.90;17.70;99762.00;;;;5030621;28;20206;-46
2023/01/19 11:10:22;;;;;;;4.80;2.10;;;16.80;60.60;17.70;99765.00;;;;5031870;28;20203;-46
2023/01/19 11:13:02;;;;;;;3.57;1.97;;;16.80;60.60;17.70;99770.00;;;;5031632;28;20163;-45