Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:21;;;;;;;46.83;6.28;;;;;;;;;;5021050;28;20189;-74
2024/02/20 00:04:47;;;;;;;39.42;5.90;;;;;;;;;;5022354;28;20190;-74
2024/02/20 00:07:12;;;;;;;39.40;6.60;;;;;;;;;;5032755;28;20185;-74
2024/02/20 00:09:39;;;;;;;42.30;7.65;;;;;;;;;;5041503;28;20224;-74
2024/02/20 00:12:04;;;;;;;38.38;5.95;;;;;;;;;;5038875;28;20263;-74
2024/02/20 00:14:30;;;;;;;53.63;8.70;;;;;;;;;;5028343;28;20224;-74
2024/02/20 00:16:55;;;;;;;46.92;7.10;;;;;;;;;;5028229;28;20177;-74
2024/02/20 00:19:21;;;;;;;52.55;7.93;;;;;;;;;;5028569;28;20241;-74
2024/02/20 00:21:46;;;;;;;57.42;7.88;;;;;;;;;;5028361;28;20194;-74
2024/02/20 00:24:12;;;;;;;56.78;6.90;;;;;;;;;;5039783;28;20252;-74
2024/02/20 00:26:38;;;;;;;48.00;6.40;;;;;;;;;;5027742;28;20269;-74
2024/02/20 00:29:04;;;;;;;49.25;6.95;;;;;;;;;;5041546;28;20220;-74
2024/02/20 00:31:32;;;;;;;45.03;5.93;;;;;;;;;;5033451;28;20240;-74
2024/02/20 00:33:58;;;;;;;47.70;6.85;;;;;;;;;;5033677;28;20547;-74
2024/02/20 00:36:23;;;;;;;49.53;6.10;;;;;;;;;;5030203;28;20225;-74
2024/02/20 00:38:50;;;;;;;46.15;6.35;;;;;;;;;;5031220;28;20209;-74
2024/02/20 00:41:15;;;;;;;47.37;6.63;;;;;;;;;;5046804;28;20239;-74
2024/02/20 00:43:41;;;;;;;52.83;6.03;;;;;;;;;;5038037;28;20195;-74
2024/02/20 00:46:07;;;;;;;40.83;7.40;;;;;;;;;;5035329;28;20244;-74
2024/02/20 00:48:32;;;;;;;52.58;7.72;;;;;;;;;;5046758;28;20712;-74
2024/02/20 00:50:58;;;;;;;43.97;6.73;;;;;;;;;;5047760;28;20189;-74
2024/02/20 00:53:23;;;;;;;37.13;5.68;;;;;;;;;;5029322;28;20630;-74
2024/02/20 00:55:50;;;;;;;47.83;6.22;;;;;;;;;;5029672;28;20660;-74
2024/02/20 00:58:15;;;;;;;49.00;6.73;;;;;;;;;;5013978;28;20186;-74
2024/02/20 01:00:40;;;;;;;46.30;6.53;;;;;;;;;;5029101;28;20583;-74
2024/02/20 01:03:06;;;;;;;49.55;6.40;;;;;;;;;;5024627;28;20206;-74
2024/02/20 01:05:31;;;;;;;54.00;7.18;;;;;;;;;;5032837;28;20185;-74
2024/02/20 01:07:57;;;;;;;39.33;5.30;;;;;;;;;;5026320;28;20190;-74
2024/02/20 01:10:22;;;;;;;53.27;6.23;;;;;;;;;;5030499;28;20186;-74
2024/02/20 01:12:48;;;;;;;45.67;6.20;;;;;;;;;;5026388;28;20213;-74
2024/02/20 01:15:13;;;;;;;43.53;6.10;;;;;;;;;;5028522;28;20320;-74
2024/02/20 01:17:39;;;;;;;43.30;5.87;;;;;;;;;;5022398;28;20260;-74
2024/02/20 01:20:06;;;;;;;50.30;6.00;;;;;;;;;;5044668;28;20754;-74
2024/02/20 01:22:31;;;;;;;43.00;5.35;;;;;;;;;;5034402;28;20193;-74
2024/02/20 01:24:57;;;;;;;56.60;7.20;;;;;;;;;;5033308;28;20593;-74
2024/02/20 01:27:22;;;;;;;40.05;5.10;;;;;;;;;;5031002;28;20275;-74
2024/02/20 01:29:48;;;;;;;44.50;6.25;;;;;;;;;;5027966;28;20644;-74
2024/02/20 01:32:14;;;;;;;50.90;6.57;;;;;;;;;;5026178;28;20239;-74
2024/02/20 01:34:39;;;;;;;51.78;5.35;;;;;;;;;;5042425;28;20556;-74
2024/02/20 01:37:05;;;;;;;52.70;5.88;;;;;;;;;;5012103;28;20194;-75
2024/02/20 01:39:31;;;;;;;42.87;6.60;;;;;;;;;;5019447;28;20621;-74
2024/02/20 01:41:57;;;;;;;45.77;5.20;;;;;;;;;;5045605;28;20196;-74
2024/02/20 01:44:31;;;;;;;48.75;6.45;;;;;;;;;;5037296;28;20244;-74
2024/02/20 01:46:56;;;;;;;47.50;5.53;;;;;;;;;;5040590;28;20193;-74
2024/02/20 01:49:22;;;;;;;51.60;5.75;;;;;;;;;;5028281;28;20612;-74
2024/02/20 01:51:47;;;;;;;58.78;6.40;;;;;;;;;;5025365;28;20281;-74
2024/02/20 01:54:13;;;;;;;54.22;5.90;;;;;;;;;;5027569;28;20194;-74
2024/02/20 01:56:40;;;;;;;47.50;5.63;;;;;;;;;;5022914;28;20525;-74
2024/02/20 01:59:06;;;;;;;40.80;4.87;;;;;;;;;;5027717;28;20658;-74
2024/02/20 02:01:31;;;;;;;47.30;6.53;;;;;;;;;;5025388;28;20190;-74
2024/02/20 02:03:57;;;;;;;41.77;5.30;;;;;;;;;;5031077;28;20217;-74
2024/02/20 02:06:27;;;;;;;52.77;5.70;;;;;;;;;;5036588;28;20210;-74
2024/02/20 02:08:53;;;;;;;38.50;4.90;;;;;;;;;;5025608;28;20215;-74
2024/02/20 02:11:18;;;;;;;42.27;4.80;;;;;;;;;;5027405;28;20182;-74
2024/02/20 02:13:44;;;;;;;59.23;7.27;;;;;;;;;;5026061;28;20202;-74
2024/02/20 02:16:09;;;;;;;50.27;5.53;;;;;;;;;;5044940;28;20216;-74
2024/02/20 02:18:35;;;;;;;46.03;4.77;;;;;;;;;;5032243;28;20261;-74
2024/02/20 02:21:00;;;;;;;36.50;5.80;;;;;;;;;;5025504;28;20194;-74
2024/02/20 02:23:26;;;;;;;46.93;5.23;;;;;;;;;;5037232;28;20236;-74
2024/02/20 02:25:51;;;;;;;51.77;6.47;;;;;;;;;;5038267;28;20253;-74
2024/02/20 02:28:17;;;;;;;44.17;6.73;;;;;;;;;;5039481;28;20197;-74
2024/02/20 02:30:42;;;;;;;46.77;6.47;;;;;;;;;;5024332;28;20198;-74
2024/02/20 02:33:07;;;;;;;47.73;6.93;;;;;;;;;;5035644;28;20243;-74
2024/02/20 02:35:34;;;;;;;50.03;5.67;;;;;;;;;;5039319;28;20197;-74
2024/02/20 02:38:00;;;;;;;44.17;6.37;;;;;;;;;;5045343;28;20196;-75
2024/02/20 02:40:26;;;;;;;44.80;5.57;;;;;;;;;;5024894;28;20248;-74
2024/02/20 02:42:51;;;;;;;41.77;5.47;;;;;;;;;;5032488;28;20227;-74
2024/02/20 02:45:17;;;;;;;50.50;5.88;;;;;;;;;;5045552;28;20198;-74
2024/02/20 02:47:42;;;;;;;45.00;5.10;;;;;;;;;;5028627;28;20191;-74
2024/02/20 02:50:08;;;;;;;58.85;7.03;;;;;;;;;;5029775;28;20684;-74
2024/02/20 02:52:34;;;;;;;39.47;4.95;;;;;;;;;;5043088;28;20193;-74
2024/02/20 02:54:59;;;;;;;47.80;6.18;;;;;;;;;;5035029;28;20191;-74
2024/02/20 02:57:25;;;;;;;49.38;5.90;;;;;;;;;;5019507;28;20186;-74
2024/02/20 02:59:51;;;;;;;50.92;5.75;;;;;;;;;;5031162;28;20647;-74
2024/02/20 03:02:18;;;;;;;41.38;5.40;;;;;;;;;;5030232;28;20191;-74
2024/02/20 03:04:44;;;;;;;46.40;5.50;;;;;;;;;;5041208;28;20193;-74
2024/02/20 03:07:09;;;;;;;54.17;6.45;;;;;;;;;;5036291;28;20198;-74
2024/02/20 03:09:36;;;;;;;45.80;5.07;;;;;;;;;;5031777;28;20206;-74
2024/02/20 03:12:02;;;;;;;43.13;5.17;;;;;;;;;;5036304;28;20186;-74
2024/02/20 03:14:28;;;;;;;33.03;5.03;;;;;;;;;;5025852;28;20178;-74
2024/02/20 03:16:53;;;;;;;45.60;5.80;;;;;;;;;;5039469;28;20181;-74
2024/02/20 03:19:19;;;;;;;42.25;5.55;;;;;;;;;;5037043;28;20308;-74
2024/02/20 03:21:46;;;;;;;39.58;5.18;;;;;;;;;;5026246;28;20238;-74
2024/02/20 03:24:11;;;;;;;44.30;5.10;;;;;;;;;;5047169;28;20213;-74
2024/02/20 03:26:39;;;;;;;43.72;5.55;;;;;;;;;;5038421;28;20189;-74
2024/02/20 03:29:07;;;;;;;53.97;5.38;;;;;;;;;;5050399;28;20239;-74
2024/02/20 03:31:32;;;;;;;43.10;6.05;;;;;;;;;;5022987;28;20182;-74
2024/02/20 03:33:58;;;;;;;38.10;4.85;;;;;;;;;;5027203;28;20193;-74
2024/02/20 03:36:23;;;;;;;50.80;5.95;;;;;;;;;;5049585;28;20216;-74
2024/02/20 03:38:49;;;;;;;33.55;4.82;;;;;;;;;;5014716;28;20594;-74
2024/02/20 03:41:16;;;;;;;46.38;5.82;;;;;;;;;;5027928;28;20243;-74
2024/02/20 03:43:41;;;;;;;43.83;5.53;;;;;;;;;;5029283;28;20190;-74
2024/02/20 03:46:08;;;;;;;41.47;5.22;;;;;;;;;;5029966;28;20244;-74
2024/02/20 03:48:34;;;;;;;46.88;5.32;;;;;;;;;;5028281;28;20292;-74
2024/02/20 03:51:00;;;;;;;50.92;5.95;;;;;;;;;;5044574;28;20174;-74
2024/02/20 03:53:27;;;;;;;38.83;6.22;;;;;;;;;;5026780;28;20229;-74
2024/02/20 03:55:52;;;;;;;43.38;5.32;;;;;;;;;;5042718;28;20190;-74
2024/02/20 03:58:18;;;;;;;47.47;6.77;;;;;;;;;;5038613;28;20196;-74
2024/02/20 04:00:43;;;;;;;51.75;5.05;;;;;;;;;;5040684;28;20189;-74
2024/02/20 04:03:09;;;;;;;51.50;5.15;;;;;;;;;;5037967;28;20247;-74
2024/02/20 04:05:34;;;;;;;46.58;5.28;;;;;;;;;;5038537;28;20189;-74
2024/02/20 04:08:00;;;;;;;34.10;4.10;;;;;;;;;;5028765;28;20205;-74
2024/02/20 04:10:25;;;;;;;33.90;5.30;;;;;;;;;;5047289;28;20222;-74
2024/02/20 04:12:51;;;;;;;33.00;4.47;;;;;;;;;;5040517;28;20653;-74
2024/02/20 04:15:16;;;;;;;40.87;5.07;;;;;;;;;;5029461;28;20556;-74
2024/02/20 04:17:42;;;;;;;34.47;4.43;;;;;;;;;;5031911;28;20197;-73
2024/02/20 04:20:09;;;;;;;41.53;6.17;;;;;;;;;;5030465;28;20913;-74
2024/02/20 04:22:37;;;;;;;41.63;5.07;;;;;;;;;;5027307;28;20199;-74
2024/02/20 04:25:03;;;;;;;37.50;5.37;;;;;;;;;;5033737;28;20196;-74
2024/02/20 04:27:29;;;;;;;46.17;5.22;;;;;;;;;;5043391;28;20185;-74
2024/02/20 04:29:55;;;;;;;30.95;4.20;;;;;;;;;;5034755;28;20241;-74
2024/02/20 04:32:22;;;;;;;35.60;5.30;;;;;;;;;;5029597;28;20179;-74
2024/02/20 04:34:48;;;;;;;39.93;5.40;;;;;;;;;;5035293;28;20228;-74
2024/02/20 04:37:15;;;;;;;45.38;4.97;;;;;;;;;;5026747;28;20306;-74
2024/02/20 04:39:43;;;;;;;34.42;4.57;;;;;;;;;;5028687;28;20197;-74
2024/02/20 04:42:09;;;;;;;38.87;5.43;;;;;;;;;;5039619;28;20566;-74
2024/02/20 04:44:34;;;;;;;41.43;4.90;;;;;;;;;;5023779;28;20201;-74
2024/02/20 04:47:00;;;;;;;33.80;3.92;;;;;;;;;;5029092;28;20182;-74
2024/02/20 04:49:25;;;;;;;33.70;4.43;;;;;;;;;;5036812;28;20707;-74
2024/02/20 04:51:51;;;;;;;39.90;4.20;;;;;;;;;;5036966;28;20194;-73
2024/02/20 04:54:16;;;;;;;35.47;4.93;;;;;;;;;;5037155;28;20215;-74
2024/02/20 04:56:41;;;;;;;41.67;5.50;;;;;;;;;;5042928;28;20238;-75
2024/02/20 04:59:07;;;;;;;32.80;4.07;;;;;;;;;;5030247;28;20646;-74
2024/02/20 05:01:33;;;;;;;35.40;4.67;;;;;;;;;;5048080;28;20598;-74
2024/02/20 05:03:58;;;;;;;40.63;6.20;;;;;;;;;;5042856;28;20181;-74
2024/02/20 05:06:23;;;;;;;36.83;4.87;;;;;;;;;;5039912;28;20553;-75
2024/02/20 05:08:49;;;;;;;27.13;5.77;;;;;;;;;;5043271;28;20292;-74
2024/02/20 05:11:14;;;;;;;34.35;5.40;;;;;;;;;;5038169;28;20227;-74
2024/02/20 05:13:41;;;;;;;41.53;5.27;;;;;;;;;;5040175;28;20186;-74
2024/02/20 05:16:06;;;;;;;31.80;4.67;;;;;;;;;;5039846;28;20201;-74
2024/02/20 05:18:32;;;;;;;39.53;5.30;;;;;;;;;;5028245;28;20230;-74
2024/02/20 05:20:57;;;;;;;42.23;5.00;;;;;;;;;;5026903;28;20201;-75
2024/02/20 05:23:23;;;;;;;40.87;5.63;;;;;;;;;;5034194;28;20193;-74
2024/02/20 05:25:48;;;;;;;35.97;5.40;;;;;;;;;;5027878;28;20205;-75
2024/02/20 05:28:13;;;;;;;39.78;5.53;;;;;;;;;;5039075;28;20200;-75
2024/02/20 05:30:39;;;;;;;41.97;6.23;;;;;;;;;;5028874;28;20193;-75
2024/02/20 05:33:05;;;;;;;42.10;7.13;;;;;;;;;;5028371;28;20281;-75
2024/02/20 05:35:33;;;;;;;51.97;6.30;;;;;;;;;;5033249;28;20340;-74
2024/02/20 05:37:59;;;;;;;39.10;5.63;;;;;;;;;;5035696;28;20193;-74
2024/02/20 05:40:24;;;;;;;35.50;6.70;;;;;;;;;;5026904;28;20685;-74
2024/02/20 05:42:50;;;;;;;46.87;8.70;;;;;;;;;;5028647;28;20186;-74
2024/02/20 05:45:18;;;;;;;40.30;7.33;;;;;;;;;;5036787;28;20186;-74
2024/02/20 05:47:43;;;;;;;44.20;6.25;;;;;;;;;;5036782;28;20193;-75
2024/02/20 05:50:10;;;;;;;47.80;6.97;;;;;;;;;;5031050;28;20564;-74
2024/02/20 05:52:36;;;;;;;40.92;6.75;;;;;;;;;;5028262;28;20186;-74
2024/02/20 05:55:02;;;;;;;41.53;7.40;;;;;;;;;;5031283;28;20187;-75
2024/02/20 05:57:28;;;;;;;46.67;7.55;;;;;;;;;;5026515;28;20187;-75
2024/02/20 05:59:53;;;;;;;37.90;7.10;;;;;;;;;;5038511;28;20205;-75
2024/02/20 06:02:19;;;;;;;47.53;7.95;;;;;;;;;;5036988;28;20190;-75
2024/02/20 06:04:44;;;;;;;39.53;7.23;;;;;;;;;;5035304;28;20186;-75
2024/02/20 06:07:10;;;;;;;43.55;7.13;;;;;;;;;;5031155;28;20224;-75
2024/02/20 06:09:35;;;;;;;48.60;7.25;;;;;;;;;;5037728;28;20231;-75
2024/02/20 06:12:01;;;;;;;47.60;7.55;;;;;;;;;;5040310;28;20650;-75
2024/02/20 06:14:26;;;;;;;44.17;8.02;;;;;;;;;;5032277;28;20189;-74
2024/02/20 06:16:52;;;;;;;54.80;9.20;;;;;;;;;;5035779;28;20190;-74
2024/02/20 06:19:17;;;;;;;46.13;8.48;;;;;;;;;;5032380;28;20583;-74
2024/02/20 06:21:43;;;;;;;36.83;8.47;;;;;;;;;;5042808;28;20277;-74
2024/02/20 06:24:08;;;;;;;46.35;8.10;;;;;;;;;;5029582;28;20273;-75
2024/02/20 06:26:35;;;;;;;45.67;8.00;;;;;;;;;;5044380;28;20665;-74
2024/02/20 06:29:01;;;;;;;51.83;9.10;;;;;;;;;;5041414;28;20209;-74
2024/02/20 06:31:26;;;;;;;47.63;9.50;;;;;;;;;;5046314;28;20185;-74
2024/02/20 06:33:52;;;;;;;40.13;7.93;;;;;;;;;;5030508;28;20214;-75
2024/02/20 06:36:17;;;;;;;39.10;8.53;;;;;;;;;;5035758;28;20219;-74
2024/02/20 06:38:43;;;;;;;47.83;8.17;;;;;;;;;;5038581;28;20193;-74
2024/02/20 06:41:09;;;;;;;29.73;7.43;;;;;;;;;;5037790;28;20190;-75
2024/02/20 06:43:37;;;;;;;52.03;8.90;;;;;;;;;;5029990;28;20229;-74
2024/02/20 06:46:02;;;;;;;49.10;8.93;;;;;;;;;;5036051;28;20248;-75
2024/02/20 06:48:28;;;;;;;46.47;8.67;;;;;;;;;;5029357;28;22603;-74
2024/02/20 06:50:53;;;;;;;42.17;9.97;;;;;;;;;;5038222;28;20552;-74
2024/02/20 06:53:19;;;;;;;51.20;8.40;;;;;;;;;;5049727;28;20186;-74
2024/02/20 06:55:45;;;;;;;43.40;8.07;;;;;;;;;;5048055;28;20264;-74
2024/02/20 06:58:10;;;;;;;50.00;8.27;;;;;;;;;;5048850;28;20189;-74
2024/02/20 07:00:37;;;;;;;44.30;8.03;;;;;;;;;;5015928;28;20205;-74
2024/02/20 07:03:06;;;;;;;46.33;8.33;;;;;;;;;;5019779;28;20201;-74
2024/02/20 07:05:32;;;;;;;47.47;7.87;;;;;;;;;;5027384;28;20196;-74
2024/02/20 07:07:57;;;;;;;47.70;7.77;;;;;;;;;;5028889;28;20186;-75
2024/02/20 07:10:23;;;;;;;36.67;7.13;;;;;;;;;;5028704;28;20652;-74
2024/02/20 07:12:48;;;;;;;47.37;7.50;;;;;;;;;;5029268;28;20187;-74
2024/02/20 07:15:14;;;;;;;41.97;7.87;;;;;;;;;;5039409;28;20197;-74
2024/02/20 07:17:39;;;;;;;47.93;7.90;;;;;;;;;;5033494;28;20196;-74
2024/02/20 07:20:06;;;;;;;49.73;8.50;;;;;;;;;;5039109;28;20210;-74
2024/02/20 07:22:32;;;;;;;40.47;7.25;;;;;;;;;;5036033;28;20315;-74
2024/02/20 07:25:01;;;;;;;38.00;8.77;;;;;;;;;;5037150;28;20189;-74
2024/02/20 07:27:27;;;;;;;43.07;8.67;;;;;;;;;;5034091;28;20185;-74
2024/02/20 07:29:52;;;;;;;37.63;7.80;;;;;;;;;;5045931;28;20212;-74
2024/02/20 07:32:18;;;;;;;47.83;7.97;;;;;;;;;;5033238;28;20733;-75
2024/02/20 07:34:46;;;;;;;40.27;7.87;;;;;;;;;;5026476;28;20291;-74
2024/02/20 07:37:12;;;;;;;43.17;7.63;;;;;;;;;;5031336;28;20790;-74
2024/02/20 07:39:39;;;;;;;51.40;8.37;;;;;;;;;;5030792;28;20292;-74
2024/02/20 07:42:07;;;;;;;47.50;8.17;;;;;;;;;;5032863;28;21227;-75
2024/02/20 07:44:33;;;;;;;47.87;8.73;;;;;;;;;;5036604;28;20189;-76
2024/02/20 07:46:58;;;;;;;50.33;7.83;;;;;;;;;;5033030;28;20214;-75
2024/02/20 07:49:23;;;;;;;47.07;7.23;;;;;;;;;;5025667;28;20217;-75
2024/02/20 07:51:49;;;;;;;41.30;7.15;;;;;;;;;;5014565;28;20197;-74
2024/02/20 07:54:15;;;;;;;34.50;6.47;;;;;;;;;;5031127;28;20201;-75
2024/02/20 07:56:42;;;;;;;53.10;7.32;;;;;;;;;;5039122;28;20217;-75
2024/02/20 07:59:08;;;;;;;47.10;6.67;;;;;;;;;;5008714;28;20182;-75
2024/02/20 08:01:33;;;;;;;31.73;6.65;;;;;;;;;;5025758;28;20206;-75
2024/02/20 08:03:59;;;;;;;36.00;6.87;;;;;;;;;;5028690;28;20598;-75
2024/02/20 08:06:24;;;;;;;43.03;7.55;;;;;;;;;;5036504;28;20224;-75
2024/02/20 08:08:51;;;;;;;44.47;6.88;;;;;;;;;;5031230;28;20230;-75
2024/02/20 08:11:16;;;;;;;46.20;7.43;;;;;;;;;;5040908;28;20438;-74
2024/02/20 08:13:43;;;;;;;41.03;7.57;;;;;;;;;;5027224;28;20183;-75
2024/02/20 08:16:15;;;;;;;38.33;6.30;;;;;;;;;;5037816;28;20192;-75
2024/02/20 08:18:41;;;;;;;40.45;8.35;;;;;;;;;;5018909;28;20571;-75
2024/02/20 08:21:10;;;;;;;42.75;7.45;;;;;;;;;;5008133;28;20665;-75
2024/02/20 08:23:39;;;;;;;41.67;7.60;;;;;;;;;;5027911;28;20193;-75
2024/02/20 08:26:05;;;;;;;46.75;8.40;;;;;;;;;;5038609;28;20194;-75
2024/02/20 08:28:30;;;;;;;39.47;7.22;;;;;;;;;;5030610;28;20189;-75
2024/02/20 08:30:57;;;;;;;36.20;6.80;;;;;;;;;;5036182;28;20193;-75
2024/02/20 08:33:22;;;;;;;43.33;7.32;;;;;;;;;;5036697;28;20205;-74
2024/02/20 08:35:48;;;;;;;38.92;6.68;;;;;;;;;;5031148;28;20186;-75
2024/02/20 08:38:14;;;;;;;37.50;7.18;;;;;;;;;;5030302;28;20186;-75
2024/02/20 08:40:40;;;;;;;44.05;7.88;;;;;;;;;;5028951;28;20582;-75
2024/02/20 08:43:05;;;;;;;41.05;7.65;;;;;;;;;;5035423;28;20190;-75
2024/02/20 08:45:31;;;;;;;37.35;6.80;;;;;;;;;;5040270;28;20181;-75
2024/02/20 08:47:58;;;;;;;32.85;7.30;;;;;;;;;;5026922;28;20205;-75
2024/02/20 08:50:23;;;;;;;37.33;6.93;;;;;;;;;;5030454;28;20217;-75
2024/02/20 08:52:49;;;;;;;37.47;7.20;;;;;;;;;;5033915;28;20189;-75
2024/02/20 08:55:14;;;;;;;28.83;6.38;;;;;;;;;;5033107;28;20681;-75
2024/02/20 08:57:40;;;;;;;41.80;6.68;;;;;;;;;;5041625;28;20178;-75
2024/02/20 09:00:11;;;;;;;36.50;7.40;;;;;;;;;;5024659;28;20190;-75
2024/02/20 09:02:40;;;;;;;37.20;7.28;;;;;;;;;;5034278;28;20239;-75
2024/02/20 09:05:07;;;;;;;34.78;8.80;;;;;;;;;;5032960;28;20562;-76
2024/02/20 09:07:32;;;;;;;40.83;8.23;;;;;;;;;;5028641;28;20188;-75
2024/02/20 09:09:58;;;;;;;38.85;7.97;;;;;;;;;;5039224;28;20619;-75
2024/02/20 09:12:23;;;;;;;36.42;8.07;;;;;;;;;;5024930;28;20194;-75
2024/02/20 09:14:49;;;;;;;39.28;7.60;;;;;;;;;;5038863;28;20189;-75
2024/02/20 09:17:15;;;;;;;34.70;7.40;;;;;;;;;;5037694;28;20208;-75
2024/02/20 09:19:41;;;;;;;32.90;7.70;;;;;;;;;;5026062;28;20547;-75
2024/02/20 09:22:09;;;;;;;22.83;6.90;;;;;;;;;;5023301;28;20581;-75
2024/02/20 09:24:35;;;;;;;31.73;7.85;;;;;;;;;;5024232;28;20215;-75
2024/02/20 09:27:02;;;;;;;36.10;8.27;;;;;;;;;;5047689;28;20186;-75
2024/02/20 09:29:28;;;;;;;39.15;7.65;;;;;;;;;;5042168;28;20217;-75
2024/02/20 09:31:54;;;;;;;41.25;7.43;;;;;;;;;;5034998;28;20291;-75
2024/02/20 09:34:19;;;;;;;33.75;8.10;;;;;;;;;;5028713;28;20192;-75
2024/02/20 09:36:45;;;;;;;24.98;7.72;;;;;;;;;;5048412;28;20677;-75
2024/02/20 09:39:11;;;;;;;28.98;8.02;;;;;;;;;;5038781;28;20618;-75
2024/02/20 09:41:37;;;;;;;30.38;8.20;;;;;;;;;;5048512;28;20185;-75
2024/02/20 09:44:04;;;;;;;31.67;7.80;;;;;;;;;;5040874;28;20190;-75
2024/02/20 09:46:39;;;;;;;31.67;7.72;;;;;;;;;;5052049;28;20189;-75
2024/02/20 09:49:05;;;;;;;27.45;7.50;;;;;;;;;;5029323;28;20216;-75
2024/02/20 09:51:32;;;;;;;31.98;7.75;;;;;;;;;;5033019;28;20221;-75
2024/02/20 09:53:58;;;;;;;26.25;6.30;;;;;;;;;;5031108;28;20194;-75
2024/02/20 09:56:24;;;;;;;36.28;7.68;;;;;;;;;;5013084;28;20186;-75
2024/02/20 09:58:50;;;;;;;35.65;8.57;;;;;;;;;;5042124;28;20177;-75
2024/02/20 10:01:15;;;;;;;45.70;8.13;;;;;;;;;;5023832;28;20202;-76
2024/02/20 10:03:44;;;;;;;35.83;7.72;;;;;;;;;;5041230;28;20255;-75
2024/02/20 10:06:13;;;;;;;38.33;9.07;;;;;;;;;;5036112;28;20221;-75
2024/02/20 10:08:39;;;;;;;36.15;8.20;;;;;;;;;;5031873;28;20490;-75
2024/02/20 10:11:06;;;;;;;35.70;7.97;;;;;;;;;;5043567;28;20248;-75
2024/02/20 10:13:42;;;;;;;38.28;8.27;;;;;;;;;;5030688;28;20194;-76
2024/02/20 10:16:08;;;;;;;30.65;7.13;;;;;;;;;;5024866;28;20196;-75
2024/02/20 10:18:34;;;;;;;36.15;8.45;;;;;;;;;;5038057;28;20238;-76
2024/02/20 10:21:03;;;;;;;40.97;8.52;;;;;;;;;;5018829;28;20196;-75
2024/02/20 10:23:28;;;;;;;35.85;7.63;;;;;;;;;;5046501;28;20262;-76
2024/02/20 10:25:57;;;;;;;31.65;7.97;;;;;;;;;;5031855;28;20266;-75
2024/02/20 10:28:23;;;;;;;28.38;7.78;;;;;;;;;;5030361;28;20260;-75
2024/02/20 10:30:49;;;;;;;32.38;8.80;;;;;;;;;;5045803;28;20665;-77
2024/02/20 10:33:14;;;;;;;33.38;7.72;;;;;;;;;;5031867;28;20272;-76
2024/02/20 10:35:41;;;;;;;34.67;8.30;;;;;;;;;;5043691;28;20654;-75
2024/02/20 10:38:07;;;;;;;36.60;8.32;;;;;;;;;;5042607;28;20217;-75
2024/02/20 10:40:33;;;;;;;34.63;8.40;;;;;;;;;;5031086;28;20576;-76
2024/02/20 10:42:59;;;;;;;28.45;7.35;;;;;;;;;;5031895;28;20214;-76
2024/02/20 10:45:25;;;;;;;36.58;7.95;;;;;;;;;;5035931;28;20198;-75
2024/02/20 10:47:52;;;;;;;32.53;8.52;;;;;;;;;;5044992;28;20236;-76
2024/02/20 10:50:18;;;;;;;31.02;8.88;;;;;;;;;;5039596;28;20237;-75
2024/02/20 10:52:44;;;;;;;33.92;8.20;;;;;;;;;;5043782;28;20382;-75
2024/02/20 10:55:10;;;;;;;35.58;8.98;;;;;;;;;;5031525;28;20243;-75
2024/02/20 10:57:38;;;;;;;33.80;8.73;;;;;;;;;;5039136;28;20727;-76
2024/02/20 11:00:09;;;;;;;35.42;8.63;;;;;;;;;;5033426;28;20268;-76
2024/02/20 11:02:46;;;;;;;40.33;9.00;;;;;;;;;;5033440;28;20217;-76
2024/02/20 11:05:15;;;;;;;26.40;8.48;;;;;;;;;;5044101;28;20189;-76
2024/02/20 11:07:41;;;;;;;27.20;8.27;;;;;;;;;;5042756;28;20196;-76
2024/02/20 11:10:16;;;;;;;28.73;8.95;;;;;;;;;;5031993;28;20213;-76
2024/02/20 11:12:41;;;;;;;39.45;8.77;;;;;;;;;;5030014;28;20265;-76
2024/02/20 11:15:25;;;;;;;32.47;8.90;;;;;;;;;;5021630;28;20266;-79
2024/02/20 11:17:51;;;;;;;33.25;9.40;;;;;;;;;;5026016;28;20234;-78
2024/02/20 11:20:19;;;;;;;29.60;9.48;;;;;;;;;;5045030;28;20751;-76
2024/02/20 11:22:45;;;;;;;28.77;9.05;;;;;;;;;;5034070;28;20254;-78
2024/02/20 11:25:27;;;;;;;31.85;9.10;;;;;;;;;;5038844;28;20268;-76
2024/02/20 11:27:52;;;;;;;35.13;8.60;;;;;;;;;;5030122;28;20217;-76
2024/02/20 11:30:20;;;;;;;31.70;9.13;;;;;;;;;;5045665;28;20673;-76
2024/02/20 11:32:48;;;;;;;30.45;8.77;;;;;;;;;;5032842;28;20924;-76
2024/02/20 11:35:31;;;;;;;35.45;9.60;;;;;;;;;;5034857;28;20186;-76
2024/02/20 11:38:01;;;;;;;39.40;8.95;;;;;;;;;;5038496;28;20193;-76
2024/02/20 11:40:29;;;;;;;31.77;8.52;;;;;;;;;;5033214;28;20591;-77
2024/02/20 11:42:58;;;;;;;30.10;9.27;;;;;;;;;;5047552;28;20597;-76
2024/02/20 11:45:29;;;;;;;36.33;8.73;;;;;;;;;;5028307;28;20229;-76
2024/02/20 11:48:00;;;;;;;35.80;8.90;;;;;;;;;;5031130;28;20241;-76
2024/02/20 11:50:27;;;;;;;31.75;8.23;;;;;;;;;;5034146;28;20251;-76
2024/02/20 11:53:13;;;;;;;33.08;8.60;;;;;;;;;;5009715;28;20249;-77
2024/02/20 11:55:43;;;;;;;39.85;8.57;;;;;;;;;;5030261;28;20197;-78
2024/02/20 11:58:13;;;;;;;34.70;9.15;;;;;;;;;;5035215;28;20185;-76
2024/02/20 12:00:39;;;;;;;33.45;8.13;;;;;;;;;;5033435;28;20178;-77
2024/02/20 12:03:09;;;;;;;28.80;7.05;;;;;;;;;;5034122;28;20609;-77
2024/02/20 12:05:41;;;;;;;36.20;7.03;;;;;;;;;;5037169;28;20281;-76
2024/02/20 12:08:13;;;;;;;40.47;8.18;;;;;;;;;;5028361;28;20236;-76
2024/02/20 12:10:40;;;;;;;25.02;6.55;;;;;;;;;;5037497;28;20518;-76
2024/02/20 12:13:16;;;;;;;34.83;6.93;;;;;;;;;;5037154;28;20956;-77
2024/02/20 12:15:43;;;;;;;33.50;7.07;;;;;;;;;;5024520;28;20181;-76
2024/02/20 12:18:09;;;;;;;25.02;6.55;;;;;;;;;;5034491;28;20225;-77
2024/02/20 12:20:37;;;;;;;27.80;6.45;;;;;;;;;;5026104;28;20260;-79
2024/02/20 12:23:03;;;;;;;31.92;7.28;;;;;;;;;;5034693;28;20189;-77
2024/02/20 12:25:28;;;;;;;28.83;7.03;;;;;;;;;;5035767;28;20595;-78
2024/02/20 12:27:54;;;;;;;31.73;7.78;;;;;;;;;;5043876;28;20181;-76
2024/02/20 12:30:19;;;;;;;30.45;6.70;;;;;;;;;;5033727;28;20234;-76
2024/02/20 12:32:45;;;;;;;32.40;7.13;;;;;;;;;;5019552;28;20182;-80
2024/02/20 12:35:11;;;;;;;34.88;6.80;;;;;;;;;;5038284;28;20201;-77
2024/02/20 12:37:37;;;;;;;29.08;6.30;;;;;;;;;;5038121;28;20200;-77
2024/02/20 12:40:08;;;;;;;28.63;6.32;;;;;;;;;;5015276;28;20186;-76
2024/02/20 12:42:35;;;;;;;36.22;6.97;;;;;;;;;;5036623;28;20189;-77
2024/02/20 12:45:00;;;;;;;29.05;5.82;;;;;;;;;;5034272;28;20186;-76
2024/02/20 12:47:26;;;;;;;32.28;6.85;;;;;;;;;;5030473;28;20194;-79
2024/02/20 12:49:51;;;;;;;33.70;7.35;;;;;;;;;;5029919;28;20669;-78
2024/02/20 12:52:17;;;;;;;25.95;5.43;;;;;;;;;;5037162;28;20189;-79
2024/02/20 12:54:42;;;;;;;29.80;6.32;;;;;;;;;;5032644;28;20200;-77
2024/02/20 12:57:08;;;;;;;30.10;6.03;;;;;;;;;;4336796;28;10000728;-78
2024/02/20 12:59:34;;;;;;;36.85;6.43;;;;;;;;;;5028951;28;20181;-77
2024/02/20 13:02:01;;;;;;;30.00;6.88;;;;;;;;;;5034139;28;20181;-77
2024/02/20 13:04:26;;;;;;;31.75;5.93;;;;;;;;;;5022385;28;20197;-77
2024/02/20 13:06:52;;;;;;;27.35;5.63;;;;;;;;;;5037976;28;20251;-77
2024/02/20 13:09:17;;;;;;;25.25;5.88;;;;;;;;;;5032303;28;20240;-76
2024/02/20 13:11:44;;;;;;;34.00;6.22;;;;;;;;;;5044742;28;20182;-78
2024/02/20 13:14:10;;;;;;;25.55;6.03;;;;;;;;;;5037755;28;20281;-79
2024/02/20 13:16:38;;;;;;;24.02;6.10;;;;;;;;;;5018860;28;20263;-76
2024/02/20 13:19:03;;;;;;;37.40;7.20;;;;;;;;;;5035728;28;20221;-77
2024/02/20 13:21:29;;;;;;;27.95;6.22;;;;;;;;;;5023140;28;20287;-76
2024/02/20 13:23:56;;;;;;;29.88;6.57;;;;;;;;;;5045840;28;20189;-76
2024/02/20 13:26:22;;;;;;;26.90;6.30;;;;;;;;;;5040839;28;20637;-78
2024/02/20 13:28:47;;;;;;;22.33;5.97;;;;;;;;;;5033625;28;20222;-76
2024/02/20 13:31:13;;;;;;;23.60;6.40;;;;;;;;;;5037217;28;20211;-77
2024/02/20 13:33:38;;;;;;;30.83;6.30;;;;;;;;;;5043091;28;20192;-78
2024/02/20 13:36:07;;;;;;;24.17;6.03;;;;;;;;;;5018943;28;20186;-76
2024/02/20 13:38:39;;;;;;;31.92;6.20;;;;;;;;;;5027173;28;20696;-81
2024/02/20 13:41:05;;;;;;;23.85;6.03;;;;;;;;;;5029562;28;20244;-77
2024/02/20 13:43:31;;;;;;;22.20;5.35;;;;;;;;;;5032515;28;20574;-77
2024/02/20 13:45:58;;;;;;;19.58;5.10;;;;;;;;;;5032366;28;20615;-76
2024/02/20 13:48:23;;;;;;;24.73;5.70;;;;;;;;;;5041892;28;20186;-76
2024/02/20 13:50:49;;;;;;;25.33;5.25;;;;;;;;;;5028694;28;20221;-76
2024/02/20 13:53:19;;;;;;;30.90;6.40;;;;;;;;;;5034608;28;20811;-76
2024/02/20 13:55:50;;;;;;;25.15;5.63;;;;;;;;;;5034208;28;20205;-77
2024/02/20 13:58:16;;;;;;;21.65;4.80;;;;;;;;;;5031752;28;20344;-77
2024/02/20 14:00:44;;;;;;;17.52;4.60;;;;;;;;;;5022646;28;20269;-77
2024/02/20 14:03:11;;;;;;;26.67;5.13;;;;;;;;;;5021788;28;20190;-76
2024/02/20 14:05:37;;;;;;;18.42;4.28;;;;;;;;;;5012674;28;20197;-75
2024/02/20 14:08:02;;;;;;;32.90;4.85;;;;;;;;;;5030888;28;20243;-76
2024/02/20 14:10:29;;;;;;;26.27;5.45;;;;;;;;;;5020127;28;20241;-76
2024/02/20 14:12:54;;;;;;;19.00;5.50;;;;;;;;;;5024497;28;20188;-76
2024/02/20 14:15:20;;;;;;;21.95;4.95;;;;;;;;;;5024794;28;20583;-76
2024/02/20 14:17:49;;;;;;;20.08;5.32;;;;;;;;;;5022097;28;20281;-75
2024/02/20 14:20:14;;;;;;;31.00;5.28;;;;;;;;;;5005100;28;20205;-76
2024/02/20 14:22:41;;;;;;;26.92;5.05;;;;;;;;;;5024312;28;20658;-77
2024/02/20 14:25:07;;;;;;;24.15;5.15;;;;;;;;;;5024233;28;20194;-77
2024/02/20 14:27:32;;;;;;;25.35;6.40;;;;;;;;;;5026336;28;20178;-76