Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:56;;;;;;;26.73;10.82;;;2.00;99.90;;;;;;5035030;28;20026;-68
2021/12/06 00:04:24;;;;;;;;;;;2.10;99.90;;;;;;5037150;28;20025;-68
2021/12/06 00:06:57;;;;;;;21.33;10.32;;;2.10;99.90;;;;;;5037436;28;19905;-68
2021/12/06 00:09:27;;;;;;;24.73;11.52;;;2.10;99.90;;;;;;5037459;28;20025;-68
2021/12/06 00:11:57;;;;;;;24.13;11.07;;;2.20;99.90;;;;;;5037006;28;20034;-68
2021/12/06 00:14:33;;;;;;;30.08;13.18;;;2.20;99.90;;;;;;5037433;28;20028;-68
2021/12/06 00:17:07;;;;;;;28.58;12.63;;;2.20;99.90;;;;;;5037048;28;20032;-68
2021/12/06 00:19:34;;;;;;;33.10;13.75;;;2.20;99.90;;;;;;5037076;28;20030;-68
2021/12/06 00:22:06;;;;;;;31.90;14.38;;;2.30;99.90;;;;;;5035878;28;20341;-69
2021/12/06 00:24:34;;;;;;;41.20;14.80;;;2.30;99.90;;;;;;5035921;28;20476;-68
2021/12/06 00:27:02;;;;;;;39.25;16.40;;;2.30;99.90;;;;;;5037588;28;20028;-68
2021/12/06 00:29:30;;;;;;;37.53;14.93;;;2.40;99.90;;;;;;5039510;28;20021;-68
2021/12/06 00:31:57;;;;;;;39.13;15.32;;;2.30;99.90;;;;;;5055168;28;20025;-68
2021/12/06 00:34:30;;;;;;;44.33;15.35;;;2.40;99.90;;;;;;5039942;28;20025;-68
2021/12/06 00:37:21;;;;;;;51.00;16.65;;;2.40;99.90;;;;;;5039289;28;20029;-68
2021/12/06 00:39:54;;;;;;;45.38;15.88;;;2.40;99.90;;;;;;5039790;28;20079;-68
2021/12/06 00:42:25;;;;;;;47.75;16.42;;;2.50;99.90;;;;;;5038806;28;20421;-68
2021/12/06 00:44:53;;;;;;;47.55;16.02;;;2.50;99.90;;;;;;5040678;28;20025;-68
2021/12/06 00:47:21;;;;;;;43.88;16.00;;;2.50;99.90;;;;;;5040074;28;20026;-68
2021/12/06 00:49:50;;;;;;;44.00;15.30;;;2.50;99.90;;;;;;5055628;28;20421;-68
2021/12/06 00:52:18;;;;;;;47.45;18.00;;;2.50;99.90;;;;;;5040398;28;20032;-68
2021/12/06 00:54:46;;;;;;;48.67;17.92;;;2.50;99.90;;;;;;5040217;28;20052;-68
2021/12/06 00:57:15;;;;;;;45.28;16.92;;;2.50;99.90;;;;;;5040567;28;20105;-68
2021/12/06 00:59:43;;;;;;;48.40;17.52;;;2.60;99.90;;;;;;5038873;28;20044;-68
2021/12/06 01:02:11;;;;;;;52.00;18.90;;;2.60;99.90;;;;;;5038930;28;20049;-69
2021/12/06 01:04:41;;;;;;;47.55;17.45;;;2.60;99.90;;;;;;5039406;28;20041;-68
2021/12/06 01:07:08;;;;;;;48.67;18.60;;;2.60;99.90;;;;;;5039352;28;20056;-69
2021/12/06 01:09:35;;;;;;;50.13;16.50;;;2.60;99.90;;;;;;5037795;28;20025;-68
2021/12/06 01:12:04;;;;;;;49.38;17.38;;;2.60;99.90;;;;;;5038028;28;20033;-68
2021/12/06 01:14:31;;;;;;;45.30;18.17;;;2.70;99.90;;;;;;5039167;28;20026;-68
2021/12/06 01:16:58;;;;;;;51.25;16.77;;;2.70;99.90;;;;;;5038764;28;20022;-68
2021/12/06 01:19:29;;;;;;;36.35;15.80;;;2.70;99.90;;;;;;5039897;28;20028;-69
2021/12/06 01:22:16;;;;;;;41.20;15.95;;;2.70;99.90;;;;;;5039355;28;20444;-69
2021/12/06 01:24:55;;;;;;;;;;;2.70;99.90;;;;;;5040321;28;20318;-68
2021/12/06 01:32:58;;;;;;;46.10;16.30;;;2.70;99.90;;;;;;5039324;28;20315;-69
2021/12/06 01:40:56;;;;;;;44.38;16.52;;;2.80;99.90;;;;;;5038393;28;20037;-68
2021/12/06 01:43:23;;;;;;;46.08;16.58;;;2.80;99.90;;;;;;5038637;28;20025;-68
2021/12/06 01:45:51;;;;;;;46.63;17.27;;;2.80;99.90;;;;;;5038061;28;20021;-68
2021/12/06 01:48:18;;;;;;;42.53;16.98;;;2.80;99.90;;;;;;5038745;28;20017;-68
2021/12/06 01:50:46;;;;;;;45.25;17.65;;;2.80;99.90;;;;;;5053449;28;20060;-69
2021/12/06 01:53:14;;;;;;;42.88;15.63;;;2.80;99.90;;;;;;5037864;28;20025;-68
2021/12/06 01:55:41;;;;;;;38.78;16.70;;;2.80;99.90;;;;;;5038295;28;20326;-69
2021/12/06 01:58:08;;;;;;;36.80;15.25;;;2.80;99.90;;;;;;5038887;28;20096;-68
2021/12/06 02:00:51;;;;;;;44.55;17.67;;;2.80;99.90;;;;;;5039118;28;20112;-68
2021/12/06 02:03:19;;;;;;;42.17;15.55;;;2.80;99.90;;;;;;5054208;28;20022;-68
2021/12/06 02:05:48;;;;;;;39.58;16.67;;;2.80;99.90;;;;;;5038594;28;20105;-68
2021/12/06 02:08:16;;;;;;;50.50;17.77;;;2.80;99.90;;;;;;5054023;28;20160;-68
2021/12/06 02:10:43;;;;;;;38.70;15.52;;;2.80;99.90;;;;;;5039023;28;20056;-68
2021/12/06 02:13:12;;;;;;;39.25;16.63;;;2.80;99.90;;;;;;5038121;28;20025;-68
2021/12/06 02:15:44;;;;;;;41.25;15.75;;;2.80;99.90;;;;;;5037491;28;20329;-68
2021/12/06 02:21:36;;;;;;;38.25;12.55;;;2.80;99.90;;;;;;5037444;28;20164;-69
2021/12/06 02:24:08;;;;;;;44.10;16.55;;;2.90;99.90;;;;;;5037123;28;20080;-68
2021/12/06 02:26:42;;;;;;;42.63;17.25;;;2.90;99.90;;;;;;5038337;28;20100;-69
2021/12/06 02:29:09;;;;;;;56.38;18.88;;;2.90;99.90;;;;;;5037254;28;20357;-68
2021/12/06 02:31:37;;;;;;;48.55;17.90;;;2.90;99.90;;;;;;5037278;28;20032;-69
2021/12/06 02:34:05;;;;;;;52.38;17.42;;;2.80;99.90;;;;;;5038109;28;20068;-68
2021/12/06 02:36:33;;;;;;;50.55;17.27;;;2.90;99.90;;;;;;5053660;28;20031;-68
2021/12/06 02:39:03;;;;;;;53.00;17.63;;;2.80;99.90;;;;;;5037983;28;20056;-68
2021/12/06 02:41:31;;;;;;;50.40;18.30;;;2.80;99.90;;;;;;5038001;28;20026;-68
2021/12/06 02:43:58;;;;;;;55.35;17.13;;;2.80;99.90;;;;;;5037890;28;20025;-68
2021/12/06 02:46:25;;;;;;;47.33;18.02;;;2.80;99.90;;;;;;5038545;28;20056;-68
2021/12/06 02:48:53;;;;;;;47.97;16.42;;;2.80;99.90;;;;;;5037539;28;20018;-68
2021/12/06 02:51:21;;;;;;;47.25;16.25;;;2.90;99.90;;;;;;5037647;28;20021;-68
2021/12/06 02:53:52;;;;;;;58.13;17.98;;;2.80;99.90;;;;;;5036737;28;20359;-68
2021/12/06 02:56:50;;;;;;;45.28;16.35;;;2.90;99.90;;;;;;5037457;28;20017;-68
2021/12/06 02:59:21;;;;;;;43.33;17.90;;;2.90;99.90;;;;;;5037152;28;20026;-68
2021/12/06 03:01:58;;;;;;;40.50;15.05;;;2.90;99.90;;;;;;5037337;28;20385;-68
2021/12/06 03:04:26;;;;;;;48.90;15.80;;;2.80;99.90;;;;;;5036652;28;20307;-69
2021/12/06 03:06:55;;;;;;;48.15;16.83;;;2.90;99.90;;;;;;5052309;28;20410;-68
2021/12/06 03:09:28;;;;;;;48.63;16.52;;;2.80;99.90;;;;;;5036623;28;20037;-68
2021/12/06 03:12:00;;;;;;;47.47;15.90;;;2.80;99.90;;;;;;5037630;28;20475;-68
2021/12/06 03:14:32;;;;;;;42.40;14.88;;;2.80;99.90;;;;;;5036403;28;20026;-68
2021/12/06 03:17:02;;;;;;;43.58;15.63;;;2.80;99.90;;;;;;5038136;28;20026;-68
2021/12/06 03:19:29;;;;;;;44.30;18.92;;;2.90;99.90;;;;;;5037362;28;20075;-68
2021/12/06 03:21:57;;;;;;;56.92;19.08;;;2.90;99.90;;;;;;5052635;28;20113;-69
2021/12/06 03:24:25;;;;;;;45.85;16.52;;;2.90;99.90;;;;;;5037383;28;20333;-68
2021/12/06 03:26:53;;;;;;;58.50;18.17;;;2.90;99.90;;;;;;5038037;28;20024;-68
2021/12/06 03:29:21;;;;;;;55.15;17.67;;;2.90;99.90;;;;;;5037105;28;20021;-68
2021/12/06 03:31:49;;;;;;;50.33;18.02;;;2.90;99.90;;;;;;5036937;28;20104;-68
2021/12/06 03:34:18;;;;;;;52.22;17.48;;;2.90;99.90;;;;;;5036364;28;20021;-68
2021/12/06 03:36:47;;;;;;;51.85;16.98;;;2.90;99.90;;;;;;5036957;28;20116;-68
2021/12/06 03:39:23;;;;;;;55.80;18.35;;;2.90;99.90;;;;;;5051779;28;20307;-68
2021/12/06 03:41:55;;;;;;;63.10;20.42;;;2.90;99.90;;;;;;5037201;28;20026;-68
2021/12/06 03:44:23;;;;;;;48.85;18.10;;;2.90;99.90;;;;;;5036261;28;20100;-68
2021/12/06 03:46:59;;;;;;;50.28;17.98;;;2.90;99.90;;;;;;5036749;28;20424;-68
2021/12/06 03:49:27;;;;;;;48.38;17.50;;;2.90;99.90;;;;;;5036864;28;20090;-68
2021/12/06 03:51:55;;;;;;;42.58;16.48;;;2.90;99.90;;;;;;5037138;28;20321;-68
2021/12/06 03:54:28;;;;;;;40.13;16.50;;;2.90;99.90;;;;;;5037116;28;20022;-68
2021/12/06 03:56:56;;;;;;;44.53;17.00;;;2.90;99.90;;;;;;5037563;28;20067;-68
2021/12/06 03:59:24;;;;;;;48.63;17.02;;;2.90;99.90;;;;;;5037541;28;20029;-68
2021/12/06 04:01:53;;;;;;;39.35;15.75;;;2.80;99.90;;;;;;5038618;28;20028;-68
2021/12/06 04:04:21;;;;;;;43.72;17.17;;;2.80;99.90;;;;;;5040897;28;20025;-68
2021/12/06 04:06:49;;;;;;;38.40;15.15;;;2.80;99.90;;;;;;5040880;28;20368;-68
2021/12/06 04:09:16;;;;;;;42.97;14.23;;;2.80;99.90;;;;;;5039862;28;20030;-68
2021/12/06 04:11:45;;;;;;;41.65;15.13;;;2.80;99.90;;;;;;5039931;28;20113;-68
2021/12/06 04:14:13;;;;;;;42.30;14.10;;;2.80;99.90;;;;;;5039843;28;20036;-68
2021/12/06 04:16:42;;;;;;;41.85;15.30;;;2.80;99.90;;;;;;5039906;28;20100;-68
2021/12/06 04:19:10;;;;;;;40.35;14.38;;;2.80;99.90;;;;;;5039657;28;20028;-68
2021/12/06 04:21:42;;;;;;;36.13;13.38;;;2.70;99.90;;;;;;5039643;28;20026;-68
2021/12/06 04:24:11;;;;;;;36.88;13.63;;;2.80;99.90;;;;;;5054895;28;20099;-68
2021/12/06 04:26:39;;;;;;;40.35;12.80;;;2.70;99.90;;;;;;5040217;28;20030;-69
2021/12/06 04:29:08;;;;;;;38.13;15.20;;;2.80;99.90;;;;;;5040446;28;20032;-68
2021/12/06 04:31:40;;;;;;;34.25;13.85;;;2.70;99.90;;;;;;5040391;28;20079;-68
2021/12/06 04:34:08;;;;;;;39.30;14.63;;;2.70;99.90;;;;;;5040341;28;20387;-68
2021/12/06 04:36:36;;;;;;;37.17;13.57;;;2.70;99.90;;;;;;5040556;28;20109;-68
2021/12/06 04:39:07;;;;;;;38.60;13.50;;;2.70;99.90;;;;;;5040161;28;20117;-68
2021/12/06 04:41:34;;;;;;;45.33;15.38;;;2.70;99.90;;;;;;5055943;28;20030;-69
2021/12/06 04:44:02;;;;;;;40.90;15.20;;;2.70;99.90;;;;;;5039995;28;20090;-68
2021/12/06 04:46:29;;;;;;;46.28;13.23;;;2.70;99.90;;;;;;5039495;28;20380;-68
2021/12/06 04:48:57;;;;;;;42.28;15.30;;;2.70;99.90;;;;;;5039125;28;20053;-68
2021/12/06 04:51:26;;;;;;;42.17;14.15;;;2.70;99.90;;;;;;5039199;28;20127;-68
2021/12/06 04:53:54;;;;;;;37.80;13.73;;;2.70;99.90;;;;;;5054566;28;20464;-68
2021/12/06 04:56:33;;;;;;;35.30;13.13;;;2.70;99.90;;;;;;5039534;28;20022;-69
2021/12/06 04:59:07;;;;;;;37.83;13.05;;;2.70;99.90;;;;;;5038854;28;20075;-68
2021/12/06 05:01:35;;;;;;;35.75;12.75;;;2.70;99.90;;;;;;5039332;28;20076;-68
2021/12/06 05:04:11;;;;;;;29.90;11.70;;;2.70;99.90;;;;;;5038842;28;20021;-68
2021/12/06 05:06:43;;;;;;;35.13;13.90;;;2.70;99.90;;;;;;5039844;28;20026;-68
2021/12/06 05:09:20;;;;;;;36.38;14.02;;;2.70;99.90;;;;;;5039659;28;20036;-68
2021/12/06 05:11:48;;;;;;;43.75;14.23;;;2.70;99.90;;;;;;5039638;28;20024;-69
2021/12/06 05:14:17;;;;;;;34.55;14.73;;;2.70;99.90;;;;;;5038972;28;20405;-68
2021/12/06 05:16:44;;;;;;;35.13;13.85;;;2.70;99.90;;;;;;5055060;28;20037;-68
2021/12/06 05:19:12;;;;;;;40.33;13.88;;;2.70;99.90;;;;;;5039459;28;20032;-68
2021/12/06 05:21:39;;;;;;;38.28;14.88;;;2.70;99.90;;;;;;5040064;28;20018;-68
2021/12/06 05:24:08;;;;;;;42.28;17.02;;;2.70;99.90;;;;;;5038647;28;20058;-68
2021/12/06 05:26:37;;;;;;;42.10;15.02;;;2.70;99.90;;;;;;5038684;28;20344;-68
2021/12/06 05:29:07;;;;;;;43.70;16.58;;;2.70;99.90;;;;;;5053917;28;20033;-68
2021/12/06 05:31:39;;;;;;;42.75;15.25;;;2.70;99.90;;;;;;5038480;28;20425;-68
2021/12/06 05:34:14;;;;;;;43.42;16.70;;;2.70;99.90;;;;;;5038505;28;20296;-68
2021/12/06 05:36:44;;;;;;;40.05;13.90;;;2.70;99.90;;;;;;5038189;28;20417;-69
2021/12/06 05:39:11;;;;;;;37.85;13.88;;;2.70;99.90;;;;;;5053626;28;20040;-68
2021/12/06 05:41:39;;;;;;;43.80;14.88;;;2.80;99.90;;;;;;5038141;28;20049;-68
2021/12/06 05:44:07;;;;;;;25.63;11.35;;;2.70;99.90;;;;;;5053958;28;20022;-68
2021/12/06 05:46:34;;;;;;;30.40;13.65;;;2.80;99.90;;;;;;5039181;28;20029;-69
2021/12/06 05:49:01;;;;;;;38.33;15.07;;;2.80;99.90;;;;;;5038921;28;20436;-69
2021/12/06 05:51:28;;;;;;;42.97;14.63;;;2.70;99.90;;;;;;5038788;28;20026;-68
2021/12/06 05:53:56;;;;;;;34.72;13.50;;;2.80;99.90;;;;;;5039545;28;20017;-68
2021/12/06 05:56:24;;;;;;;36.00;13.52;;;2.80;99.90;;;;;;5038818;28;20034;-69
2021/12/06 05:58:51;;;;;;;38.05;13.93;;;2.80;99.90;;;;;;5039172;28;20401;-68
2021/12/06 06:01:24;;;;;;;45.28;14.93;;;2.70;99.90;;;;;;5038425;28;20128;-69
2021/12/06 06:03:52;;;;;;;38.40;14.55;;;2.70;99.90;;;;;;5037702;28;20052;-68
2021/12/06 06:06:19;;;;;;;44.00;14.80;;;2.70;99.90;;;;;;5037657;28;20021;-69
2021/12/06 06:08:46;;;;;;;40.90;15.38;;;2.70;99.90;;;;;;5037709;28;20018;-68
2021/12/06 06:11:14;;;;;;;50.05;17.35;;;2.70;99.90;;;;;;5037575;28;20025;-68
2021/12/06 06:13:41;;;;;;;43.30;15.95;;;2.70;99.90;;;;;;5038111;28;20068;-68
2021/12/06 06:16:08;;;;;;;41.65;15.00;;;2.70;99.90;;;;;;5037424;28;20045;-68
2021/12/06 06:18:36;;;;;;;42.78;14.13;;;2.60;99.90;;;;;;5037594;28;20018;-69
2021/12/06 06:21:05;;;;;;;44.35;15.88;;;2.60;99.90;;;;;;5038459;28;20278;-68
2021/12/06 06:23:32;;;;;;;45.28;15.40;;;2.60;99.90;;;;;;5053198;28;20145;-68
2021/12/06 06:26:00;;;;;;;39.92;13.90;;;2.60;99.90;;;;;;5038097;28;20060;-69
2021/12/06 06:28:28;;;;;;;41.15;13.95;;;2.60;99.90;;;;;;5038667;28;20017;-68
2021/12/06 06:30:57;;;;;;;37.80;14.75;;;2.60;99.90;;;;;;5038815;28;20025;-69
2021/12/06 06:33:24;;;;;;;42.28;15.10;;;2.60;99.90;;;;;;5038029;28;20029;-68
2021/12/06 06:35:52;;;;;;;47.03;15.90;;;2.60;99.90;;;;;;5037981;28;20022;-68
2021/12/06 06:38:20;;;;;;;55.58;17.80;;;2.50;99.90;;;;;;5037374;28;20108;-68
2021/12/06 06:40:47;;;;;;;54.38;19.15;;;2.50;99.90;;;;;;5036922;28;20094;-69
2021/12/06 06:43:14;;;;;;;56.80;16.77;;;2.50;99.90;;;;;;5037664;28;20318;-69
2021/12/06 06:45:41;;;;;;;52.97;18.48;;;2.50;99.90;;;;;;5036925;28;20440;-69
2021/12/06 06:48:09;;;;;;;49.80;17.33;;;2.40;99.90;;;;;;5037469;28;20029;-69
2021/12/06 06:50:37;;;;;;;52.63;17.98;;;2.40;99.90;;;;;;5037359;28;20033;-68
2021/12/06 06:53:05;;;;;;;56.72;17.20;;;2.40;99.90;;;;;;5037062;28;20045;-68
2021/12/06 06:55:33;;;;;;;50.63;16.98;;;2.40;99.90;;;;;;5036797;28;20030;-69
2021/12/06 06:58:00;;;;;;;53.85;17.10;;;2.40;99.90;;;;;;5036941;28;20426;-69
2021/12/06 07:00:31;;;;;;;47.72;15.82;;;2.30;99.90;;;;;;5038120;28;20024;-69
2021/12/06 07:02:58;;;;;;;46.10;16.45;;;2.30;99.90;;;;;;5037785;28;20025;-69
2021/12/06 07:05:27;;;;;;;39.05;15.68;;;2.30;99.90;;;;;;5037511;28;20021;-69
2021/12/06 07:07:56;;;;;;;43.38;15.07;;;2.30;99.90;;;;;;5038023;28;20021;-69
2021/12/06 07:10:24;;;;;;;42.90;15.27;;;2.40;99.90;;;;;;5038041;28;20030;-68
2021/12/06 07:12:53;;;;;;;41.22;14.93;;;2.30;99.90;;;;;;5037635;28;20021;-70
2021/12/06 07:15:26;;;;;;;45.05;15.95;;;2.30;99.90;;;;;;5037608;28;20043;-71
2021/12/06 07:17:55;;;;;;;43.10;15.07;;;2.30;99.90;;;;;;5037039;28;20410;-71
2021/12/06 07:20:23;;;;;;;53.10;14.93;;;2.30;99.90;;;;;;5036939;28;20083;-71
2021/12/06 07:22:52;;;;;;;40.10;14.63;;;2.30;99.90;;;;;;5036342;28;20052;-71
2021/12/06 07:25:22;;;;;;;45.13;15.75;;;2.30;99.90;;;;;;5036941;28;20025;-72
2021/12/06 07:27:52;;;;;;;54.75;16.35;;;2.40;99.90;;;;;;5036490;28;20341;-71
2021/12/06 07:30:20;;;;;;;48.78;16.20;;;2.40;99.90;;;;;;5036321;28;20436;-71
2021/12/06 07:32:48;;;;;;;49.97;17.20;;;2.40;99.90;;;;;;5036503;28;20026;-72
2021/12/06 07:35:16;;;;;;;51.25;18.42;;;2.40;99.90;;;;;;5037106;28;20028;-71
2021/12/06 07:37:43;;;;;;;48.15;15.38;;;2.40;99.90;;;;;;5041409;28;20023;-71
2021/12/06 07:40:13;;;;;;;47.60;15.48;;;2.40;99.90;;;;;;5041702;28;20026;-71
2021/12/06 07:42:40;;;;;;;40.47;15.07;;;2.40;99.90;;;;;;5041392;28;20018;-71
2021/12/06 07:45:10;;;;;;;42.90;13.23;;;2.50;99.90;;;;;;5041484;28;20118;-72
2021/12/06 07:47:39;;;;;;;42.53;13.82;;;2.50;99.90;;;;;;5041734;28;20021;-74
2021/12/06 07:50:13;;;;;;;40.33;14.32;;;2.50;99.90;;;;;;5041160;28;20021;-73
2021/12/06 07:52:42;;;;;;;45.25;14.27;;;2.50;99.90;;;;;;5041766;28;20026;-73
2021/12/06 07:55:13;;;;;;;37.25;13.35;;;2.50;99.90;;;;;;5041087;28;20109;-71
2021/12/06 07:57:41;;;;;;;34.95;12.95;;;2.50;99.90;;;;;;5040155;28;20048;-71
2021/12/06 08:00:20;;;;;;;34.55;12.93;;;2.50;99.90;;;;;;5056028;28;20056;-70
2021/12/06 08:02:48;;;;;;;32.72;12.05;;;2.50;99.90;;;;;;5055582;28;20032;-70
2021/12/06 08:05:33;;;;;;;37.85;12.27;;;2.60;99.90;;;;;;5040476;28;20040;-71
2021/12/06 08:08:13;;;;;;;40.95;13.25;;;2.60;99.90;;;;;;5039809;28;20021;-69
2021/12/06 08:10:45;;;;;;;47.88;14.02;;;2.60;99.90;;;;;;5040143;28;20056;-68
2021/12/06 08:13:19;;;;;;;48.03;14.43;;;2.60;99.90;;;;;;5039865;28;20030;-68
2021/12/06 08:15:48;;;;;;;51.05;14.23;;;2.60;99.90;;;;;;5041004;28;20029;-66
2021/12/06 08:18:16;;;;;;;46.65;15.35;;;2.70;99.90;;;;;;5040942;28;20021;-66
2021/12/06 08:20:44;;;;;;;49.90;15.35;;;2.60;99.90;;;;;;5040549;28;20051;-67
2021/12/06 08:23:12;;;;;;;45.58;13.68;;;2.60;99.90;;;;;;5040404;28;20056;-68
2021/12/06 08:25:41;;;;;;;38.90;13.20;;;2.70;99.90;;;;;;5040346;28;20031;-67
2021/12/06 08:28:09;;;;;;;45.90;14.77;;;2.70;99.90;;;;;;5040420;28;20021;-68
2021/12/06 08:30:36;;;;;;;41.30;15.18;;;2.70;99.90;;;;;;5040838;28;20313;-67
2021/12/06 08:33:06;;;;;;;46.83;18.38;;;2.70;99.90;;;;;;5039867;28;20429;-67
2021/12/06 08:35:35;;;;;;;45.88;15.93;;;2.70;99.90;;;;;;5038170;28;20369;-67
2021/12/06 08:38:04;;;;;;;46.42;16.38;;;2.70;99.90;;;;;;5054811;28;20025;-67
2021/12/06 08:40:33;;;;;;;40.53;15.85;;;2.80;99.90;;;;;;5054758;28;20030;-67
2021/12/06 08:43:00;;;;;;;45.65;15.48;;;2.80;99.90;;;;;;5039479;28;20022;-67
2021/12/06 08:45:29;;;;;;;51.78;17.52;;;2.80;99.90;;;;;;5039836;28;20017;-67
2021/12/06 08:47:58;;;;;;;47.70;16.70;;;2.80;99.90;;;;;;5038521;28;20421;-67
2021/12/06 08:50:27;;;;;;;44.22;14.65;;;2.90;99.90;;;;;;5039704;28;20076;-67
2021/12/06 08:52:55;;;;;;;29.30;10.52;;;3.00;99.90;;;;;;5039497;28;20025;-67
2021/12/06 08:55:25;;;;;;;31.88;11.55;;;3.00;99.90;;;;;;5055582;28;20025;-67
2021/12/06 08:57:55;;;;;;;27.92;11.13;;;3.00;99.90;;;;;;5039568;28;20414;-67
2021/12/06 09:00:28;;;;;;;28.95;10.77;;;3.10;99.90;;;;;;5039884;28;20033;-67
2021/12/06 09:02:55;;;;;;;30.23;11.27;;;3.10;99.90;;;;;;5040568;28;20021;-67
2021/12/06 09:05:30;;;;;;;54.53;17.90;;;3.10;99.90;;;;;;5039839;28;20029;-67
2021/12/06 09:07:59;;;;;;;40.23;11.87;;;3.20;99.90;;;;;;5039773;28;20101;-67
2021/12/06 09:10:27;;;;;;;27.38;11.27;;;3.20;99.90;;;;;;5039609;28;20418;-67
2021/12/06 09:12:55;;;;;;;29.27;10.40;;;3.20;99.90;;;;;;5038783;28;20029;-67
2021/12/06 09:15:24;;;;;;;26.42;9.70;;;3.30;99.90;;;;;;5038740;28;20026;-67
2021/12/06 09:17:54;;;;;;;28.85;10.48;;;3.30;99.90;;;;;;5038717;28;20030;-67
2021/12/06 09:20:29;;;;;;;27.52;10.77;;;3.30;99.90;;;;;;5039159;28;20037;-67
2021/12/06 09:22:56;;;;;;;27.48;10.13;;;3.30;99.90;;;;;;5038430;28;20049;-67
2021/12/06 09:25:24;;;;;;;28.50;10.25;;;3.30;99.90;;;;;;5038571;28;20026;-67
2021/12/06 09:27:51;;;;;;;32.70;12.57;;;3.30;99.90;;;;;;5054083;28;20018;-67
2021/12/06 09:30:26;;;;;;;25.27;9.20;;;3.40;99.90;;;;;;5039329;28;20360;-67
2021/12/06 09:32:55;;;;;;;26.98;9.68;;;3.30;99.90;;;;;;5039445;28;20034;-67
2021/12/06 09:35:26;;;;;;;26.77;10.57;;;3.40;99.90;;;;;;5038239;28;20028;-67
2021/12/06 09:37:57;;;;;;;23.90;9.40;;;3.40;99.90;;;;;;5039133;28;20033;-67
2021/12/06 09:40:33;;;;;;;21.27;8.95;;;3.40;99.90;;;;;;5039140;28;20121;-67
2021/12/06 09:43:02;;;;;;;25.52;9.10;;;3.40;99.90;;;;;;5038272;28;20417;-67
2021/12/06 09:45:31;;;;;;;23.42;9.52;;;3.50;99.90;;;;;;5039398;28;20033;-67
2021/12/06 09:48:01;;;;;;;20.20;8.27;;;3.60;99.90;;;;;;5039067;28;20096;-67
2021/12/06 09:50:37;;;;;;;25.88;9.50;;;3.60;99.90;;;;;;5038065;28;20052;-67
2021/12/06 09:53:09;;;;;;;21.75;9.40;;;3.70;99.90;;;;;;5038180;28;20071;-67
2021/12/06 09:55:38;;;;;;;26.40;10.18;;;3.70;99.90;;;;;;5037967;28;20079;-67
2021/12/06 09:58:06;;;;;;;24.30;8.90;;;3.80;99.90;;;;;;5037880;28;20056;-67
2021/12/06 10:00:41;;;;;;;21.10;9.35;;;3.80;99.90;;;;;;5036864;28;20029;-67
2021/12/06 10:03:11;;;;;;;22.67;8.60;;;3.90;99.90;;;;;;5038560;28;20112;-67
2021/12/06 10:05:38;;;;;;;25.17;9.88;;;3.90;99.90;;;;;;5037788;28;20018;-67
2021/12/06 10:08:06;;;;;;;21.63;10.27;;;3.90;99.90;;;;;;5038047;28;20021;-67
2021/12/06 10:10:34;;;;;;;22.17;9.07;;;4.00;99.90;;;;;;5038587;28;20070;-67
2021/12/06 10:13:02;;;;;;;23.35;9.25;;;4.00;99.90;;;;;;5038778;28;20413;-67
2021/12/06 10:15:30;;;;;;;34.95;13.40;;;4.00;99.90;;;;;;5038776;28;20068;-67
2021/12/06 10:18:00;;;;;;;24.30;9.65;;;4.00;99.90;;;;;;5039069;28;20025;-67
2021/12/06 10:20:30;;;;;;;24.15;9.85;;;4.00;99.90;;;;;;5038652;28;20156;-67
2021/12/06 10:22:58;;;;;;;25.33;10.20;;;4.10;99.90;;;;;;5037147;28;20091;-67
2021/12/06 10:25:40;;;;;;;28.98;11.00;;;4.00;99.90;;;;;;5054441;28;20025;-67
2021/12/06 10:28:09;;;;;;;24.88;10.40;;;4.10;99.90;;;;;;5037643;28;20026;-67
2021/12/06 10:30:50;;;;;;;23.25;9.48;;;4.10;99.90;;;;;;5037291;28;20028;-67
2021/12/06 10:33:26;;;;;;;26.40;9.88;;;4.10;99.90;;;;;;5037427;28;20021;-67
2021/12/06 10:36:00;;;;;;;23.33;9.18;;;4.10;99.90;;;;;;5037196;28;20079;-67
2021/12/06 10:38:36;;;;;;;25.15;9.25;;;4.10;99.90;;;;;;5037126;28;20429;-67
2021/12/06 10:41:16;;;;;;;24.92;10.70;;;4.20;99.90;;;;;;5037833;28;20144;-67
2021/12/06 10:43:58;;;;;;;26.27;10.40;;;4.10;99.90;;;;;;5037045;28;20029;-67
2021/12/06 10:46:28;;;;;;;23.52;9.48;;;4.20;99.90;;;;;;5052925;28;20018;-67
2021/12/06 10:49:00;;;;;;;20.85;9.20;;;4.20;99.90;;;;;;5038153;28;20025;-67
2021/12/06 10:51:28;;;;;;;27.00;10.20;;;4.20;99.90;;;;;;5038056;28;20028;-67
2021/12/06 10:54:19;;;;;;;25.83;9.52;;;4.30;99.90;;;;;;5037861;28;20021;-67
2021/12/06 10:56:51;;;;;;;27.38;10.30;;;4.30;99.90;;;;;;5038301;28;20021;-67
2021/12/06 10:59:25;;;;;;;23.58;8.82;;;4.30;99.90;;;;;;5037623;28;20417;-67
2021/12/06 11:01:56;;;;;;;24.33;10.32;;;4.40;99.90;;;;;;5038458;28;20100;-68
2021/12/06 11:04:29;;;;;;;26.90;10.70;;;4.40;99.90;;;;;;5037769;28;20021;-67
2021/12/06 11:07:05;;;;;;;22.15;10.13;;;4.40;99.90;;;;;;5036664;28;20043;-67
2021/12/06 11:09:37;;;;;;;23.85;9.77;;;4.50;99.90;;;;;;5036727;28;20038;-67
2021/12/06 11:12:07;;;;;;;25.33;11.18;;;4.40;99.90;;;;;;5035518;28;20025;-67
2021/12/06 11:14:40;;;;;;;27.95;11.32;;;4.50;99.90;;;;;;5036581;28;20028;-67
2021/12/06 11:17:12;;;;;;;24.52;10.30;;;4.50;99.90;;;;;;5052144;28;20133;-67
2021/12/06 11:19:41;;;;;;;24.38;11.32;;;4.50;99.90;;;;;;5036548;28;20329;-67
2021/12/06 11:22:19;;;;;;;25.05;10.15;;;4.50;99.90;;;;;;5054890;28;20351;-67
2021/12/06 11:24:51;;;;;;;29.33;11.98;;;4.50;99.90;;;;;;5056958;28;20040;-67
2021/12/06 11:27:29;;;;;;;29.65;11.02;;;4.50;99.90;;;;;;5056205;28;20329;-67
2021/12/06 11:30:08;;;;;;;24.67;11.90;;;4.50;99.90;;;;;;5072933;28;20017;-67
2021/12/06 11:32:37;;;;;;;27.40;10.73;;;4.50;99.90;;;;;;5057542;28;20356;-67
2021/12/06 11:35:15;;;;;;;26.63;9.98;;;4.60;99.90;;;;;;5056224;28;20088;-67
2021/12/06 11:37:51;;;;;;;24.60;9.27;;;4.60;99.90;;;;;;5057270;28;20024;-67
2021/12/06 11:40:25;;;;;;;22.85;9.77;;;4.60;99.90;;;;;;5057233;28;20059;-67
2021/12/06 11:43:03;;;;;;;22.75;9.45;;;4.70;99.90;;;;;;5057940;28;20104;-67
2021/12/06 11:45:56;;;;;;;23.88;11.25;;;4.70;99.90;;;;;;5056301;28;20317;-67
2021/12/06 11:48:27;;;;;;;20.50;9.18;;;4.70;99.90;;;;;;5056181;28;20106;-67
2021/12/06 11:51:02;;;;;;;23.90;9.85;;;4.80;99.90;;;;;;5056795;28;20021;-67
2021/12/06 11:53:35;;;;;;;22.30;9.63;;;4.80;99.90;;;;;;5056697;28;20475;-67
2021/12/06 11:56:10;;;;;;;20.13;8.75;;;4.90;99.90;;;;;;5056808;28;20079;-67
2021/12/06 11:58:46;;;;;;;19.55;8.38;;;4.90;99.90;;;;;;5056448;28;20107;-67
2021/12/06 12:01:28;;;;;;;19.17;8.80;;;4.90;99.90;;;;;;5056237;28;20033;-67
2021/12/06 12:04:03;;;;;;;20.23;9.43;;;4.90;99.90;;;;;;5056385;28;20075;-67
2021/12/06 12:06:37;;;;;;;18.55;9.15;;;5.00;99.90;;;;;;5056735;28;20013;-67
2021/12/06 12:09:13;;;;;;;20.27;8.70;;;5.00;99.90;;;;;;5056878;28;20028;-67
2021/12/06 12:12:04;;;;;;;24.95;9.68;;;5.00;99.90;;;;;;5057673;28;20101;-67
2021/12/06 12:14:39;;;;;;;17.33;8.10;;;5.00;99.90;;;;;;5057206;28;20025;-67
2021/12/06 12:17:18;;;;;;;17.67;8.93;;;5.00;99.90;;;;;;5056794;28;20029;-67
2021/12/06 12:19:48;;;;;;;20.67;8.82;;;5.00;99.90;;;;;;5057316;28;20444;-67
2021/12/06 12:22:18;;;;;;;20.23;9.32;;;5.10;99.90;;;;;;5057428;28;20017;-68
2021/12/06 12:24:49;;;;;;;24.45;10.07;;;5.10;99.90;;;;;;5058827;28;20033;-67
2021/12/06 12:27:28;;;;;;;22.55;8.93;;;5.10;99.90;;;;;;5059540;28;20310;-67
2021/12/06 12:30:02;;;;;;;23.50;9.55;;;5.00;99.90;;;;;;5059831;28;20021;-67
2021/12/06 12:32:31;;;;;;;17.88;8.60;;;5.00;99.90;;;;;;5060097;28;20029;-67
2021/12/06 12:35:10;;;;;;;19.77;8.50;;;5.00;99.90;;;;;;5060031;28;20025;-67
2021/12/06 12:37:41;;;;;;;20.10;9.65;;;5.00;99.90;;;;;;5059533;28;20047;-67
2021/12/06 12:40:19;;;;;;;18.67;9.43;;;5.10;99.90;;;;;;5059802;28;20028;-67
2021/12/06 12:43:09;;;;;;;19.70;9.02;;;5.20;99.90;;;;;;5059371;28;20025;-67
2021/12/06 12:45:48;;;;;;;19.48;9.23;;;5.10;99.90;;;;;;5059179;28;20055;-67
2021/12/06 12:48:20;;;;;;;23.33;8.98;;;5.20;99.90;;;;;;5060044;28;20101;-67
2021/12/06 12:51:11;;;;;;;27.05;12.95;;;5.10;99.90;;;;;;5060905;28;20029;-67
2021/12/06 12:54:02;;;;;;;20.55;10.25;;;5.00;99.90;;;;;;5075563;28;20021;-67
2021/12/06 12:56:32;;;;;;;19.08;8.95;;;5.00;99.90;;;;;;5060707;28;20048;-67
2021/12/06 12:59:24;;;;;;;15.60;7.95;;;4.90;99.90;;;;;;5058810;28;20025;-67
2021/12/06 13:02:11;;;;;;;20.15;8.75;;;4.80;99.90;;;;;;5059557;28;20021;-67
2021/12/06 13:05:00;;;;;;;21.98;8.52;;;4.80;99.90;;;;;;5059200;28;20029;-67
2021/12/06 13:07:59;;;;;;;18.10;8.30;;;4.70;99.90;;;;;;5059511;28;20094;-67
2021/12/06 13:10:47;;;;;;;18.20;8.38;;;4.60;99.90;;;;;;5058781;28;20032;-67
2021/12/06 13:13:32;;;;;;;20.73;8.65;;;4.60;99.90;;;;;;5058685;28;20037;-67
2021/12/06 13:22:06;;;;;;;17.63;7.95;;;4.40;99.90;;;;;;5058824;28;20029;-67