Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:03:06;;;;;;;18.40;7.53;;;8.90;92.30;;;;;;10191198;28;20053;-90
2022/03/27 00:08:11;;;;;;;16.33;7.63;;;8.80;93.00;;;;;;10319765;28;20050;-90
2022/03/27 00:13:13;;;;;;;14.02;7.05;;;8.80;93.40;;;;;;10372651;28;20054;-89
2022/03/27 00:18:15;;;;;;;15.00;7.22;;;8.70;94.30;;;;;;10232058;28;20051;-88
2022/03/27 00:23:17;;;;;;;18.05;6.72;;;8.60;94.60;;;;;;10197746;28;20118;-90
2022/03/27 00:28:19;;;;;;;16.23;7.63;;;8.50;95.40;;;;;;10347572;28;20054;-90
2022/03/27 00:33:41;;;;;;;19.48;8.30;;;8.40;96.80;;;;;;10190531;28;20047;-93
2022/03/27 00:39:45;;;;;;;16.25;7.40;;;8.40;97.90;;;;;;10020820;28;20211;-93
2022/03/27 00:45:36;;;;;;;16.98;7.43;;;8.30;98.90;;;;;;10057645;28;20070;-93
2022/03/27 00:51:29;;;;;;;17.92;6.95;;;8.20;99.50;;;;;;9969677;28;20051;-93
2022/03/27 01:03:48;;;;;;;17.92;7.32;;;8.10;99.90;;;;;;10014689;28;20054;-92
2022/03/27 01:09:36;;;;;;;17.80;7.43;;;8.00;99.90;;;;;;10050268;28;20092;-93
2022/03/27 01:15:28;;;;;;;13.38;6.55;;;7.90;99.90;;;;;;10045859;28;20050;-91
2022/03/27 01:28:09;;;;;;;17.85;7.22;;;7.80;99.90;;;;;;9965653;28;20489;-91
2022/03/27 01:40:07;;;;;;;17.92;6.82;;;7.70;99.90;;;;;;9962715;28;20050;-92
2022/03/27 01:46:12;;;;;;;18.67;6.30;;;7.60;99.90;;;;;;10084819;28;20058;-92
2022/03/27 01:51:56;;;;;;;16.30;6.90;;;7.50;99.90;;;;;;10051924;28;20043;-92
2022/03/27 01:58:36;;;;;;;15.63;8.30;;;7.50;99.90;;;;;;10027102;28;20033;-92
2022/03/27 02:05:04;;;;;;;18.13;7.28;;;7.40;99.90;;;;;;9880170;29;20042;-92
2022/03/27 02:18:12;;;;;;;18.38;6.82;;;7.20;99.90;;;;;;9912396;29;20112;-93
2022/03/27 02:23:55;;;;;;;16.75;6.75;;;7.10;99.90;;;;;;9829554;29;20071;-92
2022/03/27 02:30:31;;;;;;;16.38;6.85;;;7.10;99.90;;;;;;9845959;29;20051;-92
2022/03/27 02:37:02;;;;;;;18.80;7.00;;;7.00;99.90;;;;;;9843399;29;20080;-92
2022/03/27 02:43:13;;;;;;;15.95;6.05;;;6.90;99.90;;;;;;9859542;29;20060;-92
2022/03/27 02:49:31;;;;;;;16.63;6.00;;;6.80;99.90;;;;;;9847797;29;20748;-90
2022/03/27 02:55:41;;;;;;;18.45;6.65;;;6.80;99.90;;;;;;9879317;29;20056;-91
2022/03/27 03:01:55;;;;;;;16.70;6.10;;;6.80;99.90;;;;;;9918098;29;20128;-91
2022/03/27 03:07:56;;;;;;;16.70;7.25;;;6.80;99.90;;;;;;9822293;28;20093;-91
2022/03/27 03:13:52;;;;;;;17.88;6.97;;;6.70;99.90;;;;;;9992069;29;20082;-92
2022/03/27 03:19:33;;;;;;;19.48;6.13;;;6.70;99.90;;;;;;9811661;29;20053;-92
2022/03/27 03:25:18;;;;;;;;;;;6.60;99.90;;;;;;9859726;29;20511;-92
2022/03/27 03:31:41;;;;;;;24.30;7.82;;;6.60;99.90;;;;;;9911381;28;19939;-92
2022/03/27 03:37:32;;;;;;;;;;;6.60;99.90;;;;;;9971697;28;20116;-92
2022/03/27 03:43:32;;;;;;;22.92;7.38;;;6.60;99.90;;;;;;10026514;28;19995;-92
2022/03/27 03:49:53;;;;;;;19.40;8.32;;;6.50;99.90;;;;;;10023195;28;20047;-92
2022/03/27 03:55:40;;;;;;;18.75;7.68;;;6.50;99.90;;;;;;10178093;28;20072;-92
2022/03/27 04:01:57;;;;;;;20.33;7.90;;;6.40;99.90;;;;;;10096956;28;20039;-92
2022/03/27 04:08:06;;;;;;;21.65;7.88;;;6.40;99.90;;;;;;10006704;28;20070;-92
2022/03/27 04:15:02;;;;;;;17.60;7.45;;;6.40;99.90;;;;;;10122471;28;20134;-92
2022/03/27 04:20:58;;;;;;;24.50;7.65;;;6.40;99.90;;;;;;9790808;28;20464;-91
2022/03/27 04:26:41;;;;;;;19.90;7.80;;;6.40;99.90;;;;;;9848230;28;20058;-91
2022/03/27 04:32:10;;;;;;;18.60;7.15;;;6.30;99.90;;;;;;9875263;28;20051;-91
2022/03/27 04:37:35;;;;;;;20.00;7.72;;;6.30;99.90;;;;;;9915068;29;20063;-91
2022/03/27 04:43:13;;;;;;;22.25;8.40;;;6.30;99.90;;;;;;9781305;29;20415;-92
2022/03/27 04:48:42;;;;;;;20.85;8.02;;;6.40;99.90;;;;;;9875599;29;20055;-91
2022/03/27 04:54:42;;;;;;;17.67;8.07;;;6.40;99.90;;;;;;9951528;28;20055;-92
2022/03/27 05:00:29;;;;;;;32.58;9.18;;;6.40;99.90;;;;;;10060105;28;20133;-92
2022/03/27 05:06:49;;;;;;;19.52;7.90;;;6.40;99.90;;;;;;9991541;28;20050;-93
2022/03/27 05:17:07;;;;;;;19.35;8.05;;;6.40;99.90;;;;;;10342382;28;20061;-65
2022/03/27 05:22:08;;;;;;;18.77;7.30;;;6.30;99.90;;;;;;10342499;28;20056;-66
2022/03/27 05:27:11;;;;;;;17.55;7.38;;;6.40;99.90;;;;;;10350658;28;20141;-65
2022/03/27 05:32:13;;;;;;;17.75;7.45;;;6.40;99.90;;;;;;10348918;28;20054;-65
2022/03/27 05:37:15;;;;;;;19.75;7.85;;;6.30;99.90;;;;;;10348595;28;20042;-66
2022/03/27 05:42:17;;;;;;;18.48;7.93;;;6.30;99.90;;;;;;10330380;28;20088;-65
2022/03/27 05:47:18;;;;;;;20.40;8.05;;;6.40;99.90;;;;;;10348760;28;20123;-66
2022/03/27 05:52:22;;;;;;;22.80;8.32;;;6.50;99.90;;;;;;10347606;28;20127;-65
2022/03/27 05:57:23;;;;;;;19.65;7.90;;;6.50;99.90;;;;;;10348303;28;20543;-66
2022/03/27 06:02:25;;;;;;;19.83;7.68;;;6.60;99.90;;;;;;10341330;28;20531;-65
2022/03/27 06:07:27;;;;;;;20.40;7.95;;;6.60;99.90;;;;;;10347080;28;20056;-65
2022/03/27 06:12:29;;;;;;;20.60;8.18;;;6.70;99.90;;;;;;10347686;28;20147;-66
2022/03/27 06:17:36;;;;;;;20.20;8.50;;;6.80;99.90;;;;;;10345151;28;20551;-66
2022/03/27 06:22:39;;;;;;;20.20;7.95;;;6.90;99.90;;;;;;10329637;28;20623;-66
2022/03/27 06:27:42;;;;;;;20.58;7.50;;;6.90;99.90;;;;;;10345956;28;20127;-66
2022/03/27 06:32:45;;;;;;;21.15;8.15;;;7.00;99.90;;;;;;10345751;28;20053;-66
2022/03/27 06:37:46;;;;;;;18.70;7.80;;;7.10;99.90;;;;;;10345544;28;20104;-66
2022/03/27 06:42:49;;;;;;;25.00;8.25;;;7.30;99.90;;;;;;10342459;28;20116;-66
2022/03/27 06:47:51;;;;;;;18.42;7.93;;;7.40;99.90;;;;;;10329339;28;20115;-66
2022/03/27 06:52:54;;;;;;;18.30;7.95;;;7.60;99.90;;;;;;10344064;28;20108;-66
2022/03/27 06:57:55;;;;;;;22.80;8.23;;;7.80;99.90;;;;;;10345197;28;20405;-66
2022/03/27 07:03:09;;;;;;;24.50;8.35;;;7.90;99.90;;;;;;10344397;28;20049;-66
2022/03/27 07:08:22;;;;;;;22.65;8.50;;;8.20;99.90;;;;;;10328923;28;20116;-66
2022/03/27 07:13:24;;;;;;;24.00;7.97;;;8.40;99.90;;;;;;10341188;28;20053;-66
2022/03/27 07:18:25;;;;;;;20.15;9.05;;;8.60;99.90;;;;;;10340103;28;20073;-66
2022/03/27 07:23:28;;;;;;;21.48;8.73;;;8.80;99.90;;;;;;10343488;28;20045;-67
2022/03/27 07:28:31;;;;;;;23.92;9.02;;;9.00;99.90;;;;;;10336059;28;20073;-68
2022/03/27 07:33:33;;;;;;;23.85;9.23;;;9.30;99.90;;;;;;10337260;28;20108;-68
2022/03/27 07:38:35;;;;;;;18.92;8.43;;;9.50;99.90;;;;;;10341075;28;20481;-68
2022/03/27 07:43:36;;;;;;;16.92;8.20;;;9.70;99.90;;;;;;10325784;28;20131;-67
2022/03/27 07:48:38;;;;;;;20.58;9.02;;;9.90;99.90;;;;;;10343601;28;20506;-66
2022/03/27 07:53:40;;;;;;;18.42;7.72;;;10.20;99.90;;;;;;10342358;28;20050;-66
2022/03/27 07:58:43;;;;;;;18.58;7.70;;;10.50;99.90;;;;;;10330453;28;20484;-66
2022/03/27 08:03:45;;;;;;;19.60;7.97;;;10.80;99.90;;;;;;10338001;28;20058;-66
2022/03/27 08:08:48;;;;;;;17.25;7.63;;;11.10;99.90;;;;;;10336211;28;20512;-66
2022/03/27 08:13:50;;;;;;;19.00;6.80;;;11.30;99.90;;;;;;10340711;28;20150;-66
2022/03/27 08:18:52;;;;;;;14.88;7.28;;;11.60;99.90;;;;;;10336012;28;20499;-66
2022/03/27 08:23:53;;;;;;;17.10;6.57;;;12.00;99.90;;;;;;10343110;28;20070;-66
2022/03/27 08:28:55;;;;;;;12.93;6.07;;;12.30;99.90;;;;;;10340259;28;20057;-66
2022/03/27 08:33:57;;;;;;;14.63;7.05;;;12.40;99.90;;;;;;10342993;28;20050;-67
2022/03/27 08:38:59;;;;;;;17.00;6.85;;;12.70;97.40;;;;;;10341314;28;20049;-67
2022/03/27 08:44:01;;;;;;;20.00;7.20;;;12.90;96.70;;;;;;10339525;28;20054;-66
2022/03/27 08:49:34;;;;;;;15.95;7.05;;;13.10;94.90;;;;;;10341427;28;20057;-66
2022/03/27 08:54:42;;;;;;;14.98;6.63;;;13.30;93.80;;;;;;10340209;28;20065;-66
2022/03/27 08:59:46;;;;;;;18.08;6.53;;;13.50;92.50;;;;;;10337044;28;20054;-63
2022/03/27 09:04:49;;;;;;;17.35;7.63;;;13.70;92.00;;;;;;10338149;28;20496;-64
2022/03/27 09:09:51;;;;;;;15.73;7.10;;;13.90;90.70;;;;;;10341541;28;20054;-63
2022/03/27 09:14:53;;;;;;;14.35;6.53;;;14.20;89.60;;;;;;10323924;28;20057;-64
2022/03/27 09:19:55;;;;;;;12.20;6.65;;;14.40;85.70;;;;;;10343296;28;20100;-65
2022/03/27 09:24:58;;;;;;;18.20;6.70;;;14.60;84.10;;;;;;10349283;28;20042;-65
2022/03/27 09:30:07;;;;;;;13.85;6.97;;;14.80;82.20;;;;;;10347164;28;20077;-65
2022/03/27 09:35:17;;;;;;;16.73;7.07;;;14.90;81.40;;;;;;10347197;28;20092;-65
2022/03/27 09:40:19;;;;;;;16.08;7.57;;;15.00;80.30;;;;;;10347399;28;20725;-66
2022/03/27 09:45:23;;;;;;;15.20;7.00;;;15.20;79.10;;;;;;10347192;28;20101;-66
2022/03/27 09:50:39;;;;;;;21.00;7.68;;;15.20;78.00;;;;;;10320748;28;20464;-66
2022/03/27 09:55:41;;;;;;;14.02;7.43;;;15.40;78.10;;;;;;10340859;28;20116;-67
2022/03/27 10:00:43;;;;;;;21.75;7.75;;;15.50;75.80;;;;;;10345377;28;20099;-66
2022/03/27 10:06:28;;;;;;;15.98;7.60;;;15.70;76.00;;;;;;10345651;28;20808;-67
2022/03/27 10:11:30;;;;;;;15.38;7.50;;;16.00;73.90;;;;;;10343366;28;20070;-66
2022/03/27 10:16:37;;;;;;;18.13;7.78;;;16.10;73.10;;;;;;10323188;28;20053;-67
2022/03/27 10:21:42;;;;;;;18.23;7.80;;;16.30;72.40;;;;;;10346008;28;20131;-66
2022/03/27 10:26:45;;;;;;;22.48;7.57;;;16.40;72.20;;;;;;10326854;28;20050;-66
2022/03/27 10:31:47;;;;;;;17.38;7.40;;;16.50;70.40;;;;;;10342530;28;20135;-66
2022/03/27 10:37:26;;;;;;;15.52;7.97;;;16.80;69.70;;;;;;10344503;28;20058;-65
2022/03/27 10:42:37;;;;;;;14.95;7.47;;;17.10;68.40;;;;;;10344913;28;20135;-67
2022/03/27 10:47:39;;;;;;;13.88;6.07;;;17.30;67.80;;;;;;10332517;28;20120;-66
2022/03/27 10:52:44;;;;;;;16.60;7.55;;;17.40;65.90;;;;;;10338921;28;20046;-66
2022/03/27 10:57:50;;;;;;;17.42;6.95;;;17.70;64.80;;;;;;10345882;28;20440;-66
2022/03/27 11:02:53;;;;;;;12.48;6.97;;;17.90;64.00;;;;;;10324105;28;20050;-65
2022/03/27 11:08:17;;;;;;;15.85;7.13;;;18.00;64.30;;;;;;10345268;28;20052;-64
2022/03/27 11:13:25;;;;;;;13.63;6.80;;;18.10;60.30;;;;;;10324845;28;20050;-62
2022/03/27 11:18:39;;;;;;;13.45;7.18;;;18.30;61.70;;;;;;10342270;28;20053;-62
2022/03/27 11:23:41;;;;;;;13.02;6.93;;;18.40;61.00;;;;;;10344362;28;20046;-62
2022/03/27 11:28:54;;;;;;;13.88;6.22;;;18.50;61.40;;;;;;10344735;28;20128;-61
2022/03/27 11:34:05;;;;;;;15.13;6.25;;;18.70;58.30;;;;;;10343412;28;20534;-61
2022/03/27 11:39:11;;;;;;;16.15;6.28;;;18.70;57.70;;;;;;10341690;28;20129;-61
2022/03/27 11:49:51;;;;;;;13.53;6.10;;;19.00;57.20;;;;;;10339679;28;20127;-60
2022/03/27 11:55:12;;;;;;;13.80;5.72;;;19.10;57.70;;;;;;10340470;28;20108;-60
2022/03/27 12:00:27;;;;;;;10.98;5.65;;;19.10;55.50;;;;;;10340095;28;20050;-60
2022/03/27 12:05:37;;;;;;;9.82;5.50;;;19.20;55.90;;;;;;10341183;28;20053;-60
2022/03/27 12:10:42;;;;;;;11.45;5.03;;;19.20;56.00;;;;;;10341879;28;20159;-61
2022/03/27 12:15:52;;;;;;;12.38;5.20;;;19.50;54.60;;;;;;10341864;28;20049;-60
2022/03/27 12:20:54;;;;;;;8.30;5.20;;;19.70;54.00;;;;;;10328522;28;20046;-60
2022/03/27 12:31:38;;;;;;;12.90;6.25;;;19.60;53.90;;;;;;10335727;28;20053;-62
2022/03/27 12:37:08;;;;;;;11.18;5.88;;;19.20;54.80;;;;;;10343120;28;20046;-63
2022/03/27 12:42:39;;;;;;;11.65;5.97;;;19.60;56.20;;;;;;10338773;28;20053;-61
2022/03/27 12:47:55;;;;;;;12.88;5.45;;;19.50;57.10;;;;;;10337703;28;20050;-62
2022/03/27 12:52:59;;;;;;;14.43;6.72;;;19.80;57.00;;;;;;10341934;28;20138;-63
2022/03/27 12:58:01;;;;;;;9.38;5.18;;;19.90;56.30;;;;;;10347485;28;20046;-61
2022/03/27 13:03:20;;;;;;;13.90;5.80;;;20.00;55.70;;;;;;10343543;28;20070;-61
2022/03/27 13:08:35;;;;;;;12.07;5.72;;;20.20;55.40;;;;;;10329740;28;20054;-62
2022/03/27 13:13:43;;;;;;;10.20;5.57;;;20.40;55.60;;;;;;10348629;28;20038;-63
2022/03/27 13:18:59;;;;;;;9.73;5.05;;;20.50;55.20;;;;;;10349687;28;20046;-64
2022/03/27 13:24:05;;;;;;;10.83;5.87;;;20.60;55.30;;;;;;10342087;28;20061;-63
2022/03/27 13:29:07;;;;;;;10.57;5.47;;;20.70;55.00;;;;;;10349516;28;20351;-66
2022/03/27 13:34:10;;;;;;;13.25;5.43;;;20.90;54.80;;;;;;10348637;28;20116;-63
2022/03/27 13:39:13;;;;;;;9.52;5.70;;;20.80;54.50;;;;;;10350298;28;20128;-63
2022/03/27 13:44:18;;;;;;;10.38;5.53;;;21.00;54.50;;;;;;10348846;28;20046;-63
2022/03/27 13:49:20;;;;;;;8.40;4.28;;;21.20;54.40;;;;;;10348939;28;20144;-61
2022/03/27 13:54:23;;;;;;;8.63;5.05;;;21.40;54.20;;;;;;10344568;28;20053;-62
2022/03/27 13:59:24;;;;;;;9.80;4.57;;;21.60;53.70;;;;;;10348440;28;20147;-62
2022/03/27 14:04:26;;;;;;;10.18;4.18;;;21.90;53.30;;;;;;10342519;28;20113;-64
2022/03/27 14:09:27;;;;;;;13.30;4.75;;;22.20;52.30;;;;;;10345722;28;20038;-63
2022/03/27 14:14:29;;;;;;;7.18;3.80;;;22.40;51.70;;;;;;10344785;28;20104;-64
2022/03/27 14:19:31;;;;;;;7.22;3.90;;;22.60;51.90;;;;;;10346008;28;20135;-64
2022/03/27 14:24:32;;;;;;;7.95;4.22;;;23.00;50.60;;;;;;10345170;28;20080;-64
2022/03/27 14:29:36;;;;;;;9.93;4.57;;;23.10;50.00;;;;;;10346451;28;20128;-64
2022/03/27 14:34:37;;;;;;;5.65;2.80;;;23.20;48.50;;;;;;10345009;28;20050;-64
2022/03/27 14:39:39;;;;;;;6.78;3.00;;;23.60;49.20;;;;;;10347462;28;20057;-64
2022/03/27 14:44:41;;;;;;;5.10;2.67;;;24.00;48.30;;;;;;10346994;28;20092;-64
2022/03/27 14:49:42;;;;;;;3.97;2.75;;;23.90;47.50;;;;;;10342588;28;20460;-64
2022/03/27 15:00:06;;;;;;;9.85;3.00;;;24.20;48.00;;;;;;10341649;28;20128;-63
2022/03/27 15:05:08;;;;;;;4.30;2.35;;;24.50;47.30;;;;;;10342880;28;20042;-64
2022/03/27 15:10:11;;;;;;;4.85;2.80;;;24.40;47.20;;;;;;10345791;28;20089;-65
2022/03/27 15:15:13;;;;;;;3.70;2.20;;;24.20;46.20;;;;;;10343526;28;20069;-65
2022/03/27 15:20:14;;;;;;;5.40;2.33;;;23.80;47.00;;;;;;10343361;28;20053;-66
2022/03/27 15:25:20;;;;;;;3.72;2.30;;;23.80;47.80;;;;;;10343500;28;20096;-65
2022/03/27 15:30:22;;;;;;;4.45;2.17;;;23.80;47.60;;;;;;10344398;28;20048;-65
2022/03/27 15:35:25;;;;;;;4.60;2.15;;;23.60;48.00;;;;;;10341699;28;20076;-67
2022/03/27 15:40:27;;;;;;;4.72;1.95;;;23.40;48.20;;;;;;10343864;28;20054;-63
2022/03/27 15:45:29;;;;;;;4.38;2.00;;;23.30;48.70;;;;;;10344999;28;20056;-62
2022/03/27 15:50:32;;;;;;;8.43;2.63;;;23.00;48.40;;;;;;10343276;28;20473;-62
2022/03/27 15:55:34;;;;;;;7.78;3.08;;;22.80;49.50;;;;;;10342592;28;20046;-63
2022/03/27 16:00:37;;;;;;;4.60;2.10;;;22.70;50.10;;;;;;10344042;28;20091;-63
2022/03/27 16:05:39;;;;;;;5.10;2.50;;;22.60;50.30;;;;;;10343363;28;20107;-64
2022/03/27 16:10:41;;;;;;;4.40;2.22;;;22.50;51.10;;;;;;10344895;28;20078;-64
2022/03/27 16:15:43;;;;;;;8.45;2.72;;;22.40;50.70;;;;;;10343659;28;20096;-65
2022/03/27 16:20:45;;;;;;;4.82;2.40;;;22.20;51.20;;;;;;10341832;28;20100;-63
2022/03/27 16:25:46;;;;;;;3.70;2.08;;;22.10;51.20;;;;;;10340771;28;20062;-63
2022/03/27 16:30:48;;;;;;;5.13;1.98;;;21.90;51.70;;;;;;10343068;28;20072;-65
2022/03/27 16:35:50;;;;;;;5.65;1.73;;;21.70;52.70;;;;;;10348202;28;20069;-63
2022/03/27 16:40:52;;;;;;;4.95;1.90;;;21.50;52.80;;;;;;10347431;28;20061;-63
2022/03/27 16:45:55;;;;;;;2.63;1.45;;;21.40;53.00;;;;;;10350574;28;20448;-63
2022/03/27 16:50:56;;;;;;;6.28;1.52;;;21.10;52.90;;;;;;10340314;28;20125;-64
2022/03/27 16:55:59;;;;;;;13.80;2.42;;;21.10;53.50;;;;;;10350156;28;20049;-63
2022/03/27 17:01:01;;;;;;;7.22;1.48;;;21.00;54.40;;;;;;10348139;28;20046;-63
2022/03/27 17:06:04;;;;;;;5.15;2.30;;;20.70;54.90;;;;;;10347518;28;20081;-63
2022/03/27 17:11:08;;;;;;;10.40;1.92;;;20.40;56.10;;;;;;10335940;28;20070;-63
2022/03/27 17:16:11;;;;;;;5.00;1.73;;;20.20;56.20;;;;;;10327857;28;20125;-64
2022/03/27 17:21:13;;;;;;;4.38;1.63;;;20.00;57.00;;;;;;10347950;28;20042;-64
2022/03/27 17:26:15;;;;;;;4.90;1.52;;;19.70;57.70;;;;;;10348883;28;20078;-64
2022/03/27 17:31:17;;;;;;;2.83;1.40;;;19.40;59.00;;;;;;10348045;28;20133;-64
2022/03/27 17:36:19;;;;;;;2.67;1.38;;;19.20;59.10;;;;;;10348389;28;20053;-64
2022/03/27 17:41:22;;;;;;;2.00;1.30;;;18.90;59.90;;;;;;10344886;28;20148;-64
2022/03/27 17:46:25;;;;;;;3.67;1.90;;;18.70;60.50;;;;;;10344866;28;20107;-64
2022/03/27 17:51:28;;;;;;;2.20;1.13;;;18.40;61.30;;;;;;10346127;28;20057;-68
2022/03/27 17:56:30;;;;;;;3.80;1.75;;;18.20;62.10;;;;;;10346280;28;20045;-68
2022/03/27 18:01:31;;;;;;;4.22;1.83;;;17.90;62.50;;;;;;10345573;28;20096;-71
2022/03/27 18:06:35;;;;;;;5.97;3.03;;;17.70;63.50;;;;;;10340487;28;20042;-70
2022/03/27 18:11:37;;;;;;;8.05;4.03;;;17.40;64.90;;;;;;10345862;28;20100;-71
2022/03/27 18:16:39;;;;;;;7.40;3.53;;;17.20;65.60;;;;;;10320064;28;20389;-70
2022/03/27 18:21:41;;;;;;;12.23;4.88;;;17.00;66.50;;;;;;10346517;28;20129;-71
2022/03/27 18:26:45;;;;;;;5.72;2.97;;;16.70;67.50;;;;;;10329438;28;20045;-69
2022/03/27 18:31:47;;;;;;;7.88;2.40;;;16.50;68.70;;;;;;10346340;28;20068;-72
2022/03/27 18:36:50;;;;;;;7.05;2.47;;;16.30;69.70;;;;;;10344244;28;20050;-72
2022/03/27 18:41:56;;;;;;;7.13;2.38;;;16.10;70.70;;;;;;10347075;28;20057;-71
2022/03/27 18:46:58;;;;;;;9.47;2.63;;;15.90;71.50;;;;;;10346943;28;20046;-71
2022/03/27 18:52:00;;;;;;;10.27;2.40;;;15.80;72.40;;;;;;10341457;28;20061;-72
2022/03/27 18:57:03;;;;;;;5.97;2.03;;;15.60;73.00;;;;;;10344546;28;20446;-73
2022/03/27 19:02:05;;;;;;;4.65;1.85;;;15.50;73.60;;;;;;10322482;28;20042;-74
2022/03/27 19:07:11;;;;;;;4.60;2.33;;;15.40;74.50;;;;;;10330349;28;20060;-75
2022/03/27 19:12:14;;;;;;;3.20;2.15;;;15.30;75.10;;;;;;10340428;28;20096;-73
2022/03/27 19:17:32;;;;;;;3.63;2.40;;;15.20;75.80;;;;;;10337090;28;20049;-74
2022/03/27 19:22:44;;;;;;;11.50;3.00;;;15.10;76.70;;;;;;10341069;28;20120;-75
2022/03/27 19:27:46;;;;;;;6.78;2.63;;;14.90;76.90;;;;;;10339528;28;20060;-74
2022/03/27 19:32:47;;;;;;;5.05;3.08;;;14.90;77.70;;;;;;10341313;28;20045;-74
2022/03/27 19:37:49;;;;;;;9.32;4.00;;;14.80;78.30;;;;;;10332683;28;20477;-74
2022/03/27 19:42:52;;;;;;;6.35;3.47;;;14.70;79.10;;;;;;10345286;28;20050;-74
2022/03/27 19:47:56;;;;;;;5.82;2.78;;;14.60;79.90;;;;;;10343657;28;20511;-75
2022/03/27 19:52:58;;;;;;;5.60;3.05;;;14.50;80.30;;;;;;10323938;28;20112;-76
2022/03/27 19:58:01;;;;;;;6.43;2.45;;;14.40;81.20;;;;;;10326625;28;20077;-74
2022/03/27 20:03:05;;;;;;;3.92;2.28;;;14.30;82.00;;;;;;10343628;28;20108;-74
2022/03/27 20:08:08;;;;;;;5.78;2.90;;;14.20;83.10;;;;;;10332150;28;20064;-74
2022/03/27 20:13:10;;;;;;;9.35;2.65;;;14.10;83.60;;;;;;10341602;28;20115;-75
2022/03/27 20:18:11;;;;;;;5.53;3.17;;;14.00;84.70;;;;;;10335250;28;20049;-74
2022/03/27 20:23:13;;;;;;;4.97;2.55;;;13.90;85.40;;;;;;10342920;28;20050;-74
2022/03/27 20:28:15;;;;;;;6.93;2.90;;;13.80;86.30;;;;;;10342624;28;20054;-74
2022/03/27 20:33:18;;;;;;;6.05;3.10;;;13.70;87.10;;;;;;10320322;28;20381;-74
2022/03/27 20:38:20;;;;;;;6.63;3.03;;;13.60;88.10;;;;;;10342231;28;20069;-74
2022/03/27 20:43:22;;;;;;;6.57;3.30;;;13.50;88.90;;;;;;10325349;28;20045;-73
2022/03/27 20:48:28;;;;;;;6.03;3.03;;;13.40;90.00;;;;;;10327510;28;20415;-72
2022/03/27 20:53:30;;;;;;;9.35;3.22;;;13.30;90.20;;;;;;10341008;28;20046;-72
2022/03/27 20:58:32;;;;;;;6.05;3.20;;;13.20;90.80;;;;;;10342957;28;20054;-71
2022/03/27 21:03:34;;;;;;;8.18;3.45;;;13.10;91.40;;;;;;10339676;28;20574;-71
2022/03/27 21:08:35;;;;;;;5.38;2.88;;;13.10;92.40;;;;;;10338867;28;20077;-73
2022/03/27 21:13:37;;;;;;;8.98;3.35;;;12.90;92.90;;;;;;10343164;28;20562;-71
2022/03/27 21:18:39;;;;;;;7.63;3.30;;;12.80;92.90;;;;;;10348983;28;20377;-71
2022/03/27 21:23:40;;;;;;;5.45;3.30;;;12.70;93.70;;;;;;10329919;28;20038;-69
2022/03/27 21:28:42;;;;;;;7.40;3.40;;;12.60;94.00;;;;;;10338204;28;20065;-70
2022/03/27 21:33:44;;;;;;;5.43;3.10;;;12.50;94.80;;;;;;10349344;28;20104;-70
2022/03/27 21:39:05;;;;;;;7.22;3.20;;;12.30;95.70;;;;;;10339523;28;20060;-71
2022/03/27 21:44:07;;;;;;;7.15;3.22;;;12.20;96.00;;;;;;10346921;28;20057;-70
2022/03/27 21:49:09;;;;;;;6.43;3.30;;;12.00;96.60;;;;;;10346276;28;20710;-71
2022/03/27 21:54:11;;;;;;;5.47;2.72;;;11.80;97.10;;;;;;10345208;28;20112;-71
2022/03/27 21:59:13;;;;;;;6.22;3.03;;;11.80;98.20;;;;;;10348649;28;20077;-71
2022/03/27 22:04:15;;;;;;;6.90;3.00;;;11.70;98.80;;;;;;10330726;28;20045;-71
2022/03/27 22:09:17;;;;;;;7.38;3.40;;;11.50;99.90;;;;;;10348559;28;20504;-70
2022/03/27 22:14:18;;;;;;;5.80;2.88;;;11.40;99.90;;;;;;10334133;28;20050;-71
2022/03/27 22:19:20;;;;;;;6.65;2.85;;;11.30;99.90;;;;;;10347874;28;20076;-71
2022/03/27 22:24:22;;;;;;;6.20;2.88;;;11.30;99.90;;;;;;10331018;28;20042;-70
2022/03/27 22:29:47;;;;;;;7.07;2.88;;;11.20;99.90;;;;;;10346728;28;20082;-70
2022/03/27 22:34:52;;;;;;;5.25;2.78;;;11.00;99.90;;;;;;10347130;28;20116;-71
2022/03/27 22:39:54;;;;;;;5.15;2.45;;;11.00;99.90;;;;;;10327594;28;20111;-71
2022/03/27 22:44:55;;;;;;;5.00;2.10;;;10.90;99.90;;;;;;10346615;28;20092;-70
2022/03/27 22:49:57;;;;;;;6.65;2.63;;;10.80;99.90;;;;;;10346955;28;20112;-70
2022/03/27 22:55:00;;;;;;;4.45;2.47;;;10.70;99.90;;;;;;10347624;28;20459;-70
2022/03/27 23:00:05;;;;;;;5.90;2.75;;;10.70;99.90;;;;;;10343861;28;20515;-71
2022/03/27 23:05:07;;;;;;;3.63;2.25;;;10.60;99.90;;;;;;10343960;28;20046;-71
2022/03/27 23:10:10;;;;;;;5.65;2.83;;;10.50;99.90;;;;;;10341101;28;20145;-71
2022/03/27 23:15:11;;;;;;;5.53;2.72;;;10.50;99.90;;;;;;10343219;28;20046;-70
2022/03/27 23:20:14;;;;;;;7.30;3.05;;;10.30;99.90;;;;;;10343971;28;20049;-70
2022/03/27 23:25:16;;;;;;;7.38;2.70;;;10.30;99.90;;;;;;10341791;28;20050;-70
2022/03/27 23:30:18;;;;;;;5.65;2.83;;;10.20;99.90;;;;;;10342281;28;20562;-70
2022/03/27 23:35:19;;;;;;;8.68;2.95;;;10.10;99.90;;;;;;10343539;28;20045;-70
2022/03/27 23:40:21;;;;;;;9.68;2.80;;;10.00;99.90;;;;;;10324072;28;20073;-71
2022/03/27 23:45:23;;;;;;;9.52;3.17;;;9.90;99.90;;;;;;10335502;28;20504;-70
2022/03/27 23:50:24;;;;;;;9.30;4.03;;;9.80;99.90;;;;;;10344868;28;20042;-70
2022/03/27 23:55:26;;;;;;;12.30;4.18;;;9.70;99.90;;;;;;10344682;28;20058;-70
