Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:25;;;;;;;;;;;-0.80;99.90;;;;;;5027638;28;20011;-88
2023/12/06 00:04:51;;;;;;;;;;;-0.80;99.90;;;;;;5032667;28;20258;-89
2023/12/06 00:07:22;;;;;;;;;;;-0.80;99.90;;;;;;5031663;28;19932;-88
2023/12/06 00:09:47;;;;;;;;;;;-0.80;99.90;;;;;;5026285;28;19924;-88
2023/12/06 00:12:13;;;;;;;;;;;-0.80;99.90;;;;;;5044412;28;19917;-89
2023/12/06 00:14:38;;;;;;;;;;;-0.80;99.90;;;;;;5026948;28;19951;-89
2023/12/06 00:17:04;;;;;;;;;;;-0.80;99.90;;;;;;5041347;28;19917;-89
2023/12/06 00:19:29;;;;;;;;;;;-0.80;99.90;;;;;;5038006;28;19924;-88
2023/12/06 00:21:55;;;;;;;;;;;-0.80;99.90;;;;;;5023244;28;19920;-89
2023/12/06 00:24:20;;;;;;;;;;;-0.80;99.90;;;;;;5042122;28;19920;-88
2023/12/06 00:26:46;;;;;;;;;;;-0.80;99.90;;;;;;5015523;28;19928;-88
2023/12/06 00:29:11;;;;;;;;;;;-0.80;99.90;;;;;;5026478;28;19917;-89
2023/12/06 00:31:37;;;;;;;;;;;-0.80;99.90;;;;;;5029675;28;20369;-87
2023/12/06 00:34:02;;;;;;;;;;;-0.80;99.90;;;;;;5036019;28;19968;-88
2023/12/06 00:36:29;;;;;;;;;;;-0.80;99.90;;;;;;5046531;28;19913;-89
2023/12/06 00:38:54;;;;;;;;;;;-0.80;99.90;;;;;;5027318;28;19923;-88
2023/12/06 00:41:20;;;;;;;;;;;-0.80;99.90;;;;;;5035428;28;19917;-88
2023/12/06 00:43:45;;;;;;;;;;;-0.80;99.90;;;;;;5043126;28;19983;-88
2023/12/06 00:46:11;;;;;;;;;;;-0.80;99.90;;;;;;5043031;28;20237;-88
2023/12/06 00:48:36;;;;;;;;;;;-0.80;99.90;;;;;;5044056;28;19916;-89
2023/12/06 00:51:02;;;;;;;;;;;-0.80;99.90;;;;;;5032334;28;19920;-88
2023/12/06 00:53:28;;;;;;;;;;;-0.80;99.90;;;;;;5050486;28;19917;-89
2023/12/06 00:55:53;;;;;;;;;;;-0.80;99.90;;;;;;5055158;28;19939;-89
2023/12/06 00:58:20;;;;;;;;;;;-0.80;99.90;;;;;;5025830;28;19920;-88
2023/12/06 01:00:46;;;;;;;;;;;-0.70;99.90;;;;;;5032936;28;20351;-88
2023/12/06 01:03:11;;;;;;;;;;;-0.80;99.90;;;;;;5034858;28;19917;-89
2023/12/06 01:05:37;;;;;;;;;;;-0.80;99.90;;;;;;5050494;28;19917;-89
2023/12/06 01:08:02;;;;;;;;;;;-0.80;99.90;;;;;;5033321;28;20015;-88
2023/12/06 01:10:28;;;;;;;;;;;-0.70;99.90;;;;;;5042644;28;20015;-89
2023/12/06 01:12:53;;;;;;;;;;;-0.80;99.90;;;;;;5033318;28;19916;-88
2023/12/06 01:15:19;;;;;;;;;;;-0.80;99.90;;;;;;5044963;28;19952;-89
2023/12/06 01:17:46;;;;;;;;;;;-0.80;99.90;;;;;;5054323;28;20280;-88
2023/12/06 01:20:11;;;;;;;;;;;-0.70;99.90;;;;;;5046211;28;19928;-89
2023/12/06 01:22:36;;;;;;;;;;;-0.70;99.90;;;;;;5042474;28;19932;-88
2023/12/06 01:25:02;;;;;;;;;;;-0.70;99.90;;;;;;5030705;28;20148;-88
2023/12/06 01:27:28;;;;;;;;;;;-0.80;99.90;;;;;;5047893;28;19964;-88
2023/12/06 01:29:53;;;;;;;;;;;-0.70;99.90;;;;;;5051581;28;20000;-88
2023/12/06 01:32:18;;;;;;;;;;;-0.70;99.90;;;;;;5049871;28;19920;-89
2023/12/06 01:34:44;;;;;;;;;;;-0.80;99.90;;;;;;5032732;28;19917;-89
2023/12/06 01:37:09;;;;;;;;;;;-0.80;99.90;;;;;;5032227;28;20381;-88
2023/12/06 01:39:35;;;;;;;;;;;-0.80;99.90;;;;;;5022079;28;20449;-88
2023/12/06 01:42:00;;;;;;;;;;;-0.80;99.90;;;;;;5050292;28;20377;-88
2023/12/06 01:44:26;;;;;;;;;;;-0.80;99.90;;;;;;5047840;28;20277;-88
2023/12/06 01:46:52;;;;;;;;;;;-0.80;99.90;;;;;;5048781;28;19947;-88
2023/12/06 01:49:19;;;;;;;;;;;-0.80;99.90;;;;;;5040895;28;20373;-89
2023/12/06 01:51:44;;;;;;;;;;;-0.80;99.90;;;;;;5031890;28;19913;-88
2023/12/06 01:54:10;;;;;;;;;;;-0.70;99.90;;;;;;5048226;28;19913;-88
2023/12/06 01:56:36;;;;;;;;;;;-0.70;99.90;;;;;;5047116;28;19935;-88
2023/12/06 01:59:02;;;;;;;;;;;-0.70;99.90;;;;;;5022968;28;19917;-88
2023/12/06 02:01:28;;;;;;;;;;;-0.70;99.90;;;;;;5049349;28;19912;-89
2023/12/06 02:03:53;;;;;;;;;;;-0.80;99.90;;;;;;5050048;28;20305;-88
2023/12/06 02:06:19;;;;;;;;;;;-0.80;99.90;;;;;;5030607;28;19959;-89
2023/12/06 02:08:45;;;;;;;;;;;-0.80;99.90;;;;;;5024162;28;20430;-88
2023/12/06 02:11:11;;;;;;;;;;;-0.80;99.90;;;;;;5040081;28;20284;-88
2023/12/06 02:13:36;;;;;;;;;;;-0.80;99.90;;;;;;5049359;28;19924;-88
2023/12/06 02:16:02;;;;;;;;;;;-0.70;99.90;;;;;;5044240;28;19952;-88
2023/12/06 02:18:28;;;;;;;;;;;-0.70;99.90;;;;;;5050040;28;19935;-88
2023/12/06 02:20:54;;;;;;;;;;;-0.70;99.90;;;;;;5051092;28;19921;-89
2023/12/06 02:23:22;;;;;;;;;;;-0.80;99.90;;;;;;5050248;28;19920;-89
2023/12/06 02:25:48;;;;;;;;;;;-0.80;99.90;;;;;;5049936;28;19924;-88
2023/12/06 02:28:13;;;;;;;;;;;-0.80;99.90;;;;;;5023553;28;19917;-88
2023/12/06 02:30:39;;;;;;;;;;;-0.80;99.90;;;;;;5041575;28;20656;-89
2023/12/06 02:33:04;;;;;;;;;;;-0.80;99.90;;;;;;5052023;28;19944;-89
2023/12/06 02:35:35;;;;;;;;;;;-0.70;99.90;;;;;;5031855;28;19959;-89
2023/12/06 02:38:01;;;;;;;;;;;-0.70;99.90;;;;;;5043296;28;19935;-89
2023/12/06 02:40:29;;;;;;;;;;;-0.70;99.90;;;;;;5042968;28;19987;-89
2023/12/06 02:42:54;;;;;;;;;;;-0.70;99.90;;;;;;5045531;28;20334;-89
2023/12/06 02:45:20;;;;;;;;;;;-0.80;99.90;;;;;;5040867;28;19917;-88
2023/12/06 02:47:45;;;;;;;;;;;-0.80;99.90;;;;;;5050470;28;19917;-89
2023/12/06 02:50:11;;;;;;;;;;;-0.80;99.90;;;;;;5047126;28;20046;-88
2023/12/06 02:52:37;;;;;;;;;;;-0.70;99.90;;;;;;5030499;28;19917;-89
2023/12/06 02:55:02;;;;;;;;;;;-0.70;99.90;;;;;;5028442;28;19913;-88
2023/12/06 02:57:28;;;;;;;;;;;-0.70;99.90;;;;;;5051300;28;19920;-88
2023/12/06 02:59:53;;;;;;;;;;;-0.70;99.90;;;;;;5051034;28;20300;-88
2023/12/06 03:02:18;;;;;;;;;;;-0.70;99.90;;;;;;5050071;28;19935;-88
2023/12/06 03:04:44;;;;;;;;;;;-0.80;99.90;;;;;;5048637;28;19943;-89
2023/12/06 03:07:09;;;;;;;;;;;-0.80;99.90;;;;;;5029048;28;19972;-89
2023/12/06 03:09:35;;;;;;;;;;;-0.80;99.90;;;;;;5038444;28;19917;-88
2023/12/06 03:12:00;;;;;;;;;;;-0.80;99.90;;;;;;5025555;28;19913;-88
2023/12/06 03:14:26;;;;;;;;;;;-0.70;99.90;;;;;;5044643;28;21870;-89
2023/12/06 03:16:51;;;;;;;;;;;-0.70;99.90;;;;;;5038936;28;19920;-89
2023/12/06 03:19:17;;;;;;;;;;;-0.80;99.90;;;;;;5044217;28;19928;-88
2023/12/06 03:21:42;;;;;;;;;;;-0.80;99.90;;;;;;5030470;28;19972;-88
2023/12/06 03:24:08;;;;;;;;;;;-0.80;99.90;;;;;;5035351;28;20792;-87
2023/12/06 03:26:33;;;;;;;;;;;-0.80;99.90;;;;;;5029791;28;20407;-88
2023/12/06 03:28:58;;;;;;;;;;;-0.80;99.90;;;;;;5042896;28;19912;-88
2023/12/06 03:31:24;;;;;;;;;;;-0.80;99.90;;;;;;5044996;28;20011;-88
2023/12/06 03:33:49;;;;;;;;;;;-0.80;99.90;;;;;;5032383;28;19951;-88
2023/12/06 03:36:15;;;;;;;;;;;-0.80;99.90;;;;;;5032970;28;19999;-88
2023/12/06 03:38:40;;;;;;;;;;;-0.80;99.90;;;;;;5031521;28;19974;-89
2023/12/06 03:41:06;;;;;;;;;;;-0.80;99.90;;;;;;5017581;28;20281;-88
2023/12/06 03:43:31;;;;;;;;;;;-0.70;99.90;;;;;;5036986;28;19917;-88
2023/12/06 03:45:57;;;;;;;;;;;-0.80;99.90;;;;;;5030555;28;20333;-88
2023/12/06 03:48:22;;;;;;;;;;;-0.80;99.90;;;;;;5038459;28;19912;-88
2023/12/06 03:50:48;;;;;;;;;;;-0.70;99.90;;;;;;5014293;28;19913;-88
2023/12/06 03:53:13;;;;;;;;;;;-0.70;99.90;;;;;;5046394;28;20391;-88
2023/12/06 03:55:38;;;;;;;;;;;-0.70;99.90;;;;;;5035391;28;19913;-87
2023/12/06 03:58:06;;;;;;;;;;;-0.70;99.90;;;;;;5035547;28;19923;-88
2023/12/06 04:00:31;;;;;;;;;;;-0.70;99.90;;;;;;5041419;28;19928;-88
2023/12/06 04:02:57;;;;;;;;;;;-0.70;99.90;;;;;;5043832;28;19916;-88
2023/12/06 04:05:23;;;;;;;;;;;-0.70;99.90;;;;;;5046786;28;19998;-89
2023/12/06 04:07:48;;;;;;;;;;;-0.70;99.90;;;;;;5028496;28;20020;-89
2023/12/06 04:10:14;;;;;;;;;;;-0.70;99.90;;;;;;5013080;28;19913;-88
2023/12/06 04:12:39;;;;;;;;;;;-0.70;99.90;;;;;;5015176;28;20308;-87
2023/12/06 04:15:05;;;;;;;;;;;-0.70;99.90;;;;;;5028136;28;19996;-88
2023/12/06 04:17:31;;;;;;;;;;;-0.70;99.90;;;;;;5050203;28;19920;-88
2023/12/06 04:19:56;;;;;;;;;;;-0.70;99.90;;;;;;5048621;28;20574;-88
2023/12/06 04:22:22;;;;;;;;;;;-0.80;99.90;;;;;;5046971;28;19917;-88
2023/12/06 04:24:47;;;;;;;;;;;-0.80;99.90;;;;;;5043008;28;19916;-89
2023/12/06 04:27:12;;;;;;;;;;;-0.80;99.90;;;;;;5030672;28;19929;-88
2023/12/06 04:29:38;;;;;;;;;;;-0.70;99.90;;;;;;5035039;28;19912;-88
2023/12/06 04:32:03;;;;;;;;;;;-0.70;99.90;;;;;;5067291;28;20381;-88
2023/12/06 04:34:32;;;;;;;;;;;-0.70;99.90;;;;;;5051727;28;20445;-88
2023/12/06 04:36:57;;;;;;;;;;;-0.70;99.90;;;;;;5040605;28;19914;-89
2023/12/06 04:39:22;;;;;;;;;;;-0.70;99.90;;;;;;5030161;28;19913;-88
2023/12/06 04:41:48;;;;;;;;;;;-0.70;99.90;;;;;;5047500;28;19999;-88
2023/12/06 04:44:13;;;;;;;;;;;-0.70;99.90;;;;;;5023429;28;19952;-88
2023/12/06 04:46:39;;;;;;;;;;;-0.70;99.90;;;;;;5053584;28;20430;-89
2023/12/06 04:49:04;;;;;;;;;;;-0.70;99.90;;;;;;5047736;28;20360;-87
2023/12/06 04:51:30;;;;;;;;;;;-0.70;99.90;;;;;;5039413;28;19982;-88
2023/12/06 04:53:56;;;;;;;;;;;-0.70;99.90;;;;;;5029304;28;19936;-88
2023/12/06 04:56:21;;;;;;;;;;;-0.70;99.90;;;;;;5046767;28;19923;-88
2023/12/06 04:58:46;;;;;;;;;;;-0.70;99.90;;;;;;5039032;28;19971;-88
2023/12/06 05:01:12;;;;;;;;;;;-0.70;99.90;;;;;;5023236;28;19917;-87
2023/12/06 05:03:38;;;;;;;;;;;-0.70;99.90;;;;;;5045042;28;19920;-89
2023/12/06 05:06:03;;;;;;;;;;;-0.70;99.90;;;;;;5047497;28;20024;-89
2023/12/06 05:08:29;;;;;;;;;;;-0.70;99.90;;;;;;5047771;28;20042;-88
2023/12/06 05:10:54;;;;;;;;;;;-0.70;99.90;;;;;;5043698;28;19967;-88
2023/12/06 05:13:20;;;;;;;;;;;-0.70;99.90;;;;;;5048042;28;19923;-88
2023/12/06 05:15:45;;;;;;;;;;;-0.70;99.90;;;;;;5033497;28;20370;-88
2023/12/06 05:18:11;;;;;;;;;;;-0.70;99.90;;;;;;5043944;28;20299;-88
2023/12/06 05:20:37;;;;;;;;;;;-0.70;99.90;;;;;;5032581;28;19924;-87
2023/12/06 05:23:02;;;;;;;;;;;-0.70;99.90;;;;;;5047045;28;19964;-88
2023/12/06 05:25:28;;;;;;;;;;;-0.70;99.90;;;;;;5050841;28;20300;-88
2023/12/06 05:27:53;;;;;;;;;;;-0.70;99.90;;;;;;5033923;28;19916;-89
2023/12/06 05:30:19;;;;;;;;;;;-0.70;99.90;;;;;;5052418;28;19923;-89
2023/12/06 05:32:44;;;;;;;;;;;-0.70;99.90;;;;;;5052339;28;20004;-87
2023/12/06 05:35:10;;;;;;;;;;;-0.70;99.90;;;;;;5048653;28;20324;-88
2023/12/06 05:37:35;;;;;;;;;;;-0.70;99.90;;;;;;5051673;28;19912;-87
2023/12/06 05:40:03;;;;;;;;;;;-0.70;99.90;;;;;;5047029;28;19928;-88
2023/12/06 05:42:29;;;;;;;;;;;-0.70;99.90;;;;;;5050344;28;20038;-88
2023/12/06 05:44:54;;;;;;;;;;;-0.70;99.90;;;;;;5046741;28;20322;-88
2023/12/06 05:47:20;;;;;;;;;;;-0.70;99.90;;;;;;5054394;28;19931;-88
2023/12/06 05:49:45;;;;;;;;;;;-0.70;99.90;;;;;;5052320;28;20427;-88
2023/12/06 05:52:11;;;;;;;;;;;-0.70;99.90;;;;;;5046141;28;21158;-88
2023/12/06 05:54:36;;;;;;;;;;;-0.70;99.90;;;;;;5046428;28;19917;-88
2023/12/06 05:57:02;;;;;;;;;;;-0.60;99.90;;;;;;5043283;28;20377;-88
2023/12/06 05:59:28;;;;;;;;;;;-0.60;99.90;;;;;;5029935;28;19939;-87
2023/12/06 06:01:53;;;;;;;;;;;-0.60;99.90;;;;;;5040849;28;20359;-88
2023/12/06 06:04:18;;;;;;;;;;;-0.60;99.90;;;;;;5043365;28;19982;-88
2023/12/06 06:06:44;;;;;;;;;;;-0.60;99.90;;;;;;5052315;28;19931;-89
2023/12/06 06:09:09;;;;;;;;;;;-0.60;99.90;;;;;;5037316;28;20011;-89
2023/12/06 06:11:35;;;;;;;;;;;-0.60;99.90;;;;;;5047864;28;20490;-87
2023/12/06 06:14:00;;;;;;;;;;;-0.60;99.90;;;;;;5028787;28;19920;-89
2023/12/06 06:16:26;;;;;;;;;;;-0.60;99.90;;;;;;5025953;28;19913;-89
2023/12/06 06:18:51;;;;;;;;;;;-0.60;99.90;;;;;;5046964;28;20305;-89
2023/12/06 06:21:17;;;;;;;;;;;-0.60;99.90;;;;;;5031506;28;19924;-87
2023/12/06 06:23:45;;;;;;;;;;;-0.60;99.90;;;;;;5045233;28;19917;-88
2023/12/06 06:26:11;;;;;;;;;;;-0.60;99.90;;;;;;5031762;28;19959;-88
2023/12/06 06:28:36;;;;;;;;;;;-0.60;99.90;;;;;;5030768;28;19921;-88
2023/12/06 06:31:02;;;;;;;;;;;-0.60;99.90;;;;;;5061145;28;20365;-88
2023/12/06 06:33:27;;;;;;;;;;;-0.60;99.90;;;;;;5047449;28;19912;-88
2023/12/06 06:35:53;;;;;;;;;;;-0.60;99.90;;;;;;5051657;28;19916;-91
2023/12/06 06:38:18;;;;;;;;;;;-0.60;99.90;;;;;;5054075;28;20425;-90
2023/12/06 06:40:44;;;;;;;;;;;-0.50;99.90;;;;;;5048143;28;20665;-90
2023/12/06 06:43:09;;;;;;;;;;;-0.50;99.90;;;;;;5034950;28;19924;-89
2023/12/06 06:45:35;;;;;;;;;;;-0.50;99.90;;;;;;5049684;28;19917;-90
2023/12/06 06:48:00;;;;;;;;;;;-0.50;99.90;;;;;;5051938;28;19917;-89
2023/12/06 06:50:26;;;;;;;;;;;-0.50;99.90;;;;;;5049193;28;19939;-88
2023/12/06 06:52:52;;;;;;;;;;;-0.60;99.90;;;;;;5051827;28;19924;-90
2023/12/06 06:55:17;;;;;;;;;;;-0.50;99.90;;;;;;5052644;28;20373;-90
2023/12/06 06:57:43;;;;;;;;;;;-0.50;99.90;;;;;;5054724;28;20300;-91
2023/12/06 07:00:10;;;;;;;;;;;-0.50;99.90;;;;;;5063254;28;19921;-90
2023/12/06 07:02:35;;;;;;;;;;;-0.50;99.90;;;;;;5053181;28;19917;-91
2023/12/06 07:05:01;;;;;;;;;;;-0.50;99.90;;;;;;5052886;28;19913;-90
2023/12/06 07:07:26;;;;;;;;;;;-0.50;99.90;;;;;;5050889;28;20687;-91
2023/12/06 07:09:52;;;;;;;;;;;-0.50;99.90;;;;;;5051400;28;20272;-90
2023/12/06 07:12:18;;;;;;;;;;;-0.50;99.90;;;;;;5055611;28;19916;-89
2023/12/06 07:14:43;;;;;;;;;;;-0.50;99.90;;;;;;5043448;28;20026;-90
2023/12/06 07:17:09;;;;;;;;;;;-0.50;99.90;;;;;;5048988;28;19916;-88
2023/12/06 07:19:34;;;;;;;;;;;-0.50;99.90;;;;;;5043057;28;20056;-87
2023/12/06 07:22:00;;;;;;;;;;;-0.40;99.90;;;;;;5033093;28;19968;-87
2023/12/06 07:24:25;;;;;;;;;;;-0.40;99.90;;;;;;5027417;28;19913;-87
2023/12/06 07:26:51;;;;;;;;;;;-0.40;99.90;;;;;;5039668;28;19921;-88
2023/12/06 07:29:16;;;;;;;;;;;-0.40;99.90;;;;;;5039073;28;20674;-87
2023/12/06 07:31:42;;;;;;;;;;;-0.40;99.90;;;;;;5024501;28;19917;-88
2023/12/06 07:34:08;;;;;;;;;;;-0.40;99.90;;;;;;5043232;28;19920;-88
2023/12/06 07:36:33;;;;;;;;;;;-0.40;99.90;;;;;;5042158;28;20016;-88
2023/12/06 07:38:59;;;;;;;;;;;-0.40;99.90;;;;;;5037728;28;19917;-88
2023/12/06 07:41:24;;;;;;;;;;;-0.40;99.90;;;;;;5042978;28;19959;-87
2023/12/06 07:43:49;;;;;;;;;;;-0.40;99.90;;;;;;5041421;28;19917;-88
2023/12/06 07:46:15;;;;;;;;;;;-0.40;99.90;;;;;;5035095;28;20039;-88
2023/12/06 07:48:41;;;;;;;;;;;-0.40;99.90;;;;;;5035256;28;19916;-88
2023/12/06 07:51:06;;;;;;;;;;;-0.40;99.90;;;;;;5031314;28;19913;-87
2023/12/06 07:53:32;;;;;;;;;;;-0.40;99.90;;;;;;5044721;28;20020;-88
2023/12/06 07:55:58;;;;;;;;;;;-0.30;99.90;;;;;;5042336;28;19986;-87
2023/12/06 07:58:30;;;;;;;;;;;-0.30;99.90;;;;;;5024863;28;20381;-88
2023/12/06 08:00:59;;;;;;;;;;;-0.30;99.90;;;;;;5033212;28;20585;-88
2023/12/06 08:03:30;;;;;;;;;;;-0.30;99.90;;;;;;5047036;28;19921;-87
2023/12/06 08:05:55;;;;;;;;;;;-0.30;99.90;;;;;;5030276;28;19959;-87
2023/12/06 08:08:24;;;;;;;;;;;-0.30;99.90;;;;;;5041164;28;20441;-88
2023/12/06 08:10:50;;;;;;;;;;;-0.30;99.90;;;;;;5046825;28;19916;-89
2023/12/06 08:13:15;;;;;;;;;;;-0.30;99.90;;;;;;5027875;28;20416;-89
2023/12/06 08:15:41;;;;;;;;;;;-0.30;99.90;;;;;;5049987;28;19958;-87
2023/12/06 08:18:06;;;;;;;;;;;-0.30;99.90;;;;;;5043665;28;20572;-88
2023/12/06 08:20:32;;;;;;;;;;;-0.30;99.90;;;;;;5047862;28;20362;-88
2023/12/06 08:22:57;;;;;;;;;;;-0.30;99.90;;;;;;5039915;28;20377;-88
2023/12/06 08:25:23;;;;;;;;;;;-0.20;99.90;;;;;;5038201;28;19982;-88
2023/12/06 08:27:49;;;;;;;;;;;-0.30;99.90;;;;;;5042997;28;19921;-87
2023/12/06 08:30:14;;;;;;;;;;;-0.30;99.90;;;;;;5017592;28;19920;-89
2023/12/06 08:32:40;;;;;;;;;;;-0.30;99.90;;;;;;5028012;28;20004;-89
2023/12/06 08:35:06;;;;;;;;;;;-0.30;99.90;;;;;;5031731;28;19963;-90
2023/12/06 08:37:31;;;;;;;;;;;-0.30;99.90;;;;;;5050740;28;19991;-85
2023/12/06 08:39:56;;;;;;;;;;;-0.30;99.90;;;;;;5039070;28;20390;-89
2023/12/06 08:42:22;;;;;;;;;;;-0.20;99.90;;;;;;5036681;28;19967;-89
2023/12/06 08:44:47;;;;;;;;;;;-0.20;99.90;;;;;;5018037;28;19913;-87
2023/12/06 08:47:13;;;;;;;;;;;-0.20;99.90;;;;;;5048075;28;19967;-86
2023/12/06 08:49:39;;;;;;;;;;;-0.20;99.90;;;;;;5020440;28;19975;-87
2023/12/06 08:52:05;;;;;;;;;;;-0.20;99.90;;;;;;5047727;28;19923;-88
2023/12/06 08:54:31;;;;;;;;;;;-0.20;99.90;;;;;;5038119;28;20512;-81
2023/12/06 08:56:58;;;;;;;;;;;-0.10;99.90;;;;;;5040829;28;19920;-82
2023/12/06 08:59:24;;;;;;;;;;;-0.10;99.90;;;;;;5045448;28;20384;-84
2023/12/06 09:01:50;;;;;;;;;;;-0.10;99.90;;;;;;5028067;28;19959;-84
2023/12/06 09:04:15;;;;;;;;;;;-0.10;99.90;;;;;;5039210;28;20391;-85
2023/12/06 09:06:41;;;;;;;;;;;-0.20;99.90;;;;;;5046878;28;19921;-86
2023/12/06 09:09:07;;;;;;;;;;;-0.10;99.90;;;;;;5037763;28;19927;-77
2023/12/06 09:11:32;;;;;;;;;;;-0.10;99.90;;;;;;5038546;28;20000;-77
2023/12/06 09:13:58;;;;;;;;;;;-0.10;99.90;;;;;;5041393;28;20016;-80
2023/12/06 09:16:23;;;;;;;;;;;-0.10;99.90;;;;;;5039936;28;20311;-80
2023/12/06 09:18:49;;;;;;;;;;;0.00;99.90;;;;;;5040297;28;19925;-79
2023/12/06 09:21:14;;;;;;;;;;;-0.10;99.90;;;;;;5038927;28;20412;-80
2023/12/06 09:23:40;;;;;;;;;;;-0.10;99.90;;;;;;5040792;28;19925;-79
2023/12/06 09:26:06;;;;;;;;;;;-0.10;99.90;;;;;;5038322;28;19928;-79
2023/12/06 09:28:31;;;;;;;;;;;-0.10;99.90;;;;;;5040372;28;19948;-82
2023/12/06 09:30:57;;;;;;;;;;;-0.10;99.90;;;;;;5038190;28;20324;-82
2023/12/06 09:33:22;;;;;;;;;;;0.00;99.90;;;;;;5039322;28;19932;-81
2023/12/06 09:35:48;;;;;;;;;;;0.00;99.90;;;;;;5022807;28;20312;-84
2023/12/06 09:38:13;;;;;;;;;;;0.00;99.90;;;;;;5043450;28;19952;-84
2023/12/06 09:40:39;;;;;;;;;;;0.00;99.90;;;;;;5029442;28;20411;-83
2023/12/06 09:43:04;;;;;;;;;;;0.00;99.90;;;;;;5039890;28;19920;-82
2023/12/06 09:45:30;;;;;;;;;;;0.00;99.90;;;;;;5018275;28;19913;-82
2023/12/06 09:47:56;;;;;;;;;;;0.00;99.90;;;;;;5028952;28;19947;-81
2023/12/06 09:50:23;;;;;;;;;;;0.00;99.90;;;;;;5039571;28;19917;-82
2023/12/06 09:52:52;;;;;;;;;;;0.00;99.90;;;;;;5043904;28;20313;-82
2023/12/06 09:55:19;;;;;;;;;;;0.00;99.90;;;;;;5038846;28;19963;-83
2023/12/06 09:57:46;;;;;;;;;;;0.10;99.90;;;;;;5028927;28;19923;-82
2023/12/06 10:00:13;;;;;;;;;;;0.10;99.90;;;;;;5045204;28;19939;-82
2023/12/06 10:02:48;;;;;;;;;;;0.10;99.90;;;;;;5035536;28;19913;-82
2023/12/06 10:05:13;;;;;;;;;;;0.10;99.90;;;;;;5036465;28;19917;-82
2023/12/06 10:07:39;;;;;;;;;;;0.20;99.90;;;;;;5021781;28;19925;-83
2023/12/06 10:10:12;;;;;;;;;;;0.20;99.90;;;;;;5022347;28;19920;-82
2023/12/06 10:12:45;;;;;;;;;;;0.20;99.90;;;;;;5022832;28;19921;-82
2023/12/06 10:15:10;;;;;;;;;;;0.20;99.90;;;;;;5036086;28;19934;-83
2023/12/06 10:17:36;;;;;;;;;;;0.20;99.90;;;;;;5039633;28;20358;-83
2023/12/06 10:20:04;;;;;;;;;;;0.20;99.90;;;;;;5034597;28;19929;-84
2023/12/06 10:22:29;;;;;;;;;;;0.30;99.90;;;;;;5011624;28;19940;-83
2023/12/06 10:24:56;;;;;;;;;;;0.20;99.90;;;;;;5028287;28;19917;-86
2023/12/06 10:27:23;;;;;;;;;;;0.30;99.90;;;;;;5012071;28;20461;-84
2023/12/06 10:29:52;;;;;;;;;;;0.30;99.90;;;;;;5028985;28;19975;-84
2023/12/06 10:32:18;;;;;;;;;;;0.30;99.90;;;;;;5024837;28;19921;-84
2023/12/06 10:34:43;;;;;;;;;;;0.30;99.90;;;;;;5012005;28;19921;-83
2023/12/06 10:37:11;;;;;;;;;;;0.30;99.90;;;;;;5030163;28;19917;-84
2023/12/06 10:39:37;;;;;;;;;;;0.30;99.90;;;;;;5012172;28;19966;-83
2023/12/06 10:42:08;;;;;;;;;;;0.30;99.90;;;;;;5029717;28;19970;-83
2023/12/06 10:44:36;;;;;;;;;;;0.30;99.90;;;;;;5016575;28;20380;-84
2023/12/06 10:47:04;;;;;;;;;;;0.30;99.90;;;;;;5013219;28;19932;-83
2023/12/06 10:49:30;;;;;;;;;;;0.30;99.90;;;;;;5014472;28;20400;-83
2023/12/06 10:51:57;;;;;;;;;;;0.30;99.90;;;;;;5032138;28;20040;-83
2023/12/06 10:54:26;;;;;;;;;;;0.30;99.90;;;;;;5031998;28;19924;-83
2023/12/06 10:56:53;;;;;;;;;;;0.30;99.90;;;;;;5036949;28;19917;-84
2023/12/06 10:59:20;;;;;;;;;;;0.30;99.90;;;;;;5033269;28;19921;-83
2023/12/06 11:01:49;;;;;;;;;;;0.30;99.90;;;;;;5020569;28;20003;-83
2023/12/06 11:04:15;;;;;;;;;;;0.40;99.90;;;;;;5014601;28;20095;-83
2023/12/06 11:06:49;;;;;;;;;;;0.40;99.90;;;;;;5029516;28;20008;-83
2023/12/06 11:09:24;;;;;;;;;;;0.40;99.90;;;;;;5029763;28;19983;-82
2023/12/06 11:12:10;;;;;;;;;;;0.40;99.90;;;;;;5028432;28;19917;-82
2023/12/06 11:14:37;;;;;;;;;;;0.40;99.90;;;;;;5015328;28;19944;-83
2023/12/06 11:17:21;;;;;;;;;;;0.40;99.90;;;;;;5022849;28;19917;-82
2023/12/06 11:19:47;;;;;;;;;;;0.40;99.90;;;;;;5031312;28;19924;-82
2023/12/06 11:22:12;;;;;;;;;;;0.40;99.90;;;;;;5042777;28;19924;-81
2023/12/06 11:24:38;;;;;;;;;;;0.50;99.90;;;;;;5034067;28;19971;-81
2023/12/06 11:27:04;;;;;;;;;;;0.50;99.90;;;;;;5029116;28;19956;-81
2023/12/06 11:29:30;;;;;;;;;;;0.50;99.90;;;;;;5030485;28;19917;-82
2023/12/06 11:32:00;;;;;;;;;;;0.50;99.90;;;;;;5021338;28;19927;-81
2023/12/06 11:34:36;;;;;;;;;;;0.40;99.90;;;;;;5034186;28;20007;-81
2023/12/06 11:37:08;;;;;;;;;;;0.40;99.90;;;;;;5035790;28;19955;-81
2023/12/06 11:39:34;;;;;;;;;;;0.40;99.90;;;;;;5027627;28;20408;-81
2023/12/06 11:42:00;;;;;;;;;;;0.40;99.90;;;;;;5030264;28;19917;-81
2023/12/06 11:44:25;;;;;;;;;;;0.50;99.90;;;;;;5024871;28;19917;-81
2023/12/06 11:46:55;;;;;;;;;;;0.50;99.90;;;;;;5034746;28;20431;-81
2023/12/06 11:49:22;;;;;;;;;;;0.60;99.90;;;;;;5030162;28;19917;-81
2023/12/06 11:51:58;;;;;;;;;;;0.50;99.90;;;;;;5032660;28;19975;-82
2023/12/06 11:54:24;;;;;;;;;;;0.50;99.90;;;;;;5027521;28;20660;-81
2023/12/06 11:56:49;;;;;;;;;;;0.60;99.90;;;;;;5027051;28;19921;-81
2023/12/06 11:59:15;;;;;;;;;;;0.60;99.90;;;;;;5024597;28;19913;-81
2023/12/06 12:01:44;;;;;;;;;;;0.60;99.90;;;;;;5029155;28;19917;-81
2023/12/06 12:04:10;;;;;;;;;;;0.60;99.90;;;;;;5029513;28;19952;-82
2023/12/06 12:06:36;;;;;;;;;;;0.60;99.90;;;;;;5028594;28;20383;-81
2023/12/06 12:09:02;;;;;;;;;;;0.60;99.90;;;;;;5040803;28;20011;-82
2023/12/06 12:11:31;;;;;;;;;;;0.60;99.90;;;;;;5035779;28;19913;-81
2023/12/06 12:13:57;;;;;;;;;;;0.70;99.90;;;;;;5032016;28;20278;-81
2023/12/06 12:16:23;;;;;;;;;;;0.70;99.90;;;;;;5032017;28;20012;-82
2023/12/06 12:18:48;;;;;;;;;;;0.70;99.90;;;;;;5035282;28;19921;-82
2023/12/06 12:21:16;;;;;;;;;;;0.60;99.90;;;;;;5032830;28;19948;-83
2023/12/06 12:23:42;;;;;;;;;;;0.70;99.90;;;;;;5029145;28;20351;-80
2023/12/06 12:26:14;;;;;;;;;;;0.70;99.90;;;;;;5037808;28;20303;-82
2023/12/06 12:28:40;;;;;;;;;;;0.70;99.90;;;;;;5029052;28;20020;-83
2023/12/06 12:31:06;;;;;;;;;;;0.60;99.90;;;;;;5046607;28;20008;-83
2023/12/06 12:33:32;;;;;;;;;;;0.70;99.90;;;;;;5036931;28;19917;-83
2023/12/06 12:35:58;;;;;;;;;;;0.70;99.90;;;;;;5049471;28;19914;-83
2023/12/06 12:38:25;;;;;;;;;;;0.60;99.90;;;;;;5034529;28;19963;-83
2023/12/06 12:40:50;;;;;;;;;;;0.70;99.90;;;;;;5032802;28;20011;-81
2023/12/06 12:43:16;;;;;;;;;;;0.60;99.90;;;;;;5042421;28;20337;-83
2023/12/06 12:45:41;;;;;;;;;;;0.60;99.90;;;;;;5044111;28;19971;-83
2023/12/06 12:48:07;;;;;;;;;;;0.60;99.90;;;;;;5036238;28;20637;-82
2023/12/06 12:50:39;;;;;;;;;;;0.50;99.90;;;;;;5046773;28;19917;-80
2023/12/06 12:53:05;;;;;;;;;;;0.50;99.90;;;;;;5031319;28;19925;-80
2023/12/06 12:55:31;;;;;;;;;;;0.50;99.90;;;;;;5029550;28;19917;-83
2023/12/06 12:57:56;;;;;;;;;;;0.50;99.90;;;;;;5042257;28;19920;-84
2023/12/06 13:00:26;;;;;;;;;;;0.50;99.90;;;;;;5043875;28;20284;-81
2023/12/06 13:02:55;;;;;;;;;;;0.50;99.90;;;;;;5041297;28;21292;-81
2023/12/06 13:05:21;;;;;;;;;;;0.50;99.90;;;;;;5044739;28;19959;-81
2023/12/06 13:07:53;;;;;;;;;;;0.50;99.90;;;;;;5042103;28;20016;-82
2023/12/06 13:10:19;;;;;;;;;;;0.50;99.90;;;;;;5034405;28;19913;-80
2023/12/06 13:12:45;;;;;;;;;;;0.50;99.90;;;;;;5042041;28;20375;-84
2023/12/06 13:15:11;;;;;;;;;;;0.50;99.90;;;;;;5035498;28;19921;-84
2023/12/06 13:17:37;;;;;;;;;;;0.60;99.90;;;;;;5043383;28;19956;-81
2023/12/06 13:20:04;;;;;;;;;;;0.50;99.90;;;;;;5047131;28;20347;-83
2023/12/06 13:22:30;;;;;;;;;;;0.50;99.90;;;;;;5031585;28;20384;-84
2023/12/06 13:24:55;;;;;;;;;;;0.50;99.90;;;;;;5041312;28;19917;-84
2023/12/06 13:27:21;;;;;;;;;;;0.50;99.90;;;;;;5027133;28;19921;-83
2023/12/06 13:29:50;;;;;;;;;;;0.50;99.90;;;;;;5034042;28;20668;-83
2023/12/06 13:32:15;;;;;;;;;;;0.50;99.90;;;;;;5030162;28;20088;-84
2023/12/06 13:34:42;;;;;;;;;;;0.50;99.90;;;;;;5031254;28;20367;-84
2023/12/06 13:37:08;;;;;;;;;;;0.50;99.90;;;;;;5033147;28;19936;-84
2023/12/06 13:39:34;;;;;;;;;;;0.50;99.90;;;;;;5032072;28;20373;-84
2023/12/06 13:41:59;;;;;;;;;;;0.50;99.90;;;;;;5032768;28;19917;-85
2023/12/06 13:44:25;;;;;;;;;;;0.40;99.90;;;;;;5035688;28;19955;-84
2023/12/06 13:46:50;;;;;;;;;;;0.40;99.90;;;;;;5029170;28;19971;-83
2023/12/06 13:49:18;;;;;;;;;;;0.40;99.90;;;;;;5032660;28;20472;-84
2023/12/06 13:51:44;;;;;;;;;;;0.40;99.90;;;;;;5030622;28;20331;-84
2023/12/06 13:54:10;;;;;;;;;;;0.40;99.90;;;;;;5031736;28;19941;-82
2023/12/06 13:56:36;;;;;;;;;;;0.40;99.90;;;;;;5040696;28;20011;-84
2023/12/06 13:59:02;;;;;;;;;;;0.40;99.90;;;;;;5029481;28;19979;-83
2023/12/06 14:01:28;;;;;;;;;;;0.40;99.90;;;;;;5030324;28;19913;-84
2023/12/06 14:03:55;;;;;;;;;;;0.40;99.90;;;;;;5022200;28;19924;-84
2023/12/06 14:06:22;;;;;;;;;;;0.40;99.90;;;;;;5043835;28;19960;-84
2023/12/06 14:08:47;;;;;;;;;;;0.40;99.90;;;;;;5025448;28;19928;-82
2023/12/06 14:11:13;;;;;;;;;;;0.40;99.90;;;;;;5031996;28;19917;-85
2023/12/06 14:13:38;;;;;;;;;;;0.40;99.90;;;;;;5030043;28;19913;-84
2023/12/06 14:16:13;;;;;;;;;;;0.40;99.90;;;;;;5032008;28;19921;-84