Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:04;;;;;;;2.05;0.85;;;9.60;99.90;;;;;;5070452;28;20499;-73
2024/03/20 00:04:30;;;;;;;1.40;0.60;;;9.50;99.90;;;;;;5064676;28;20054;-73
2024/03/20 00:06:55;;;;;;;1.05;0.45;;;9.50;99.90;;;;;;5061180;28;20470;-72
2024/03/20 00:09:21;;;;;;;1.60;0.90;;;9.50;99.90;;;;;;5071493;28;20067;-72
2024/03/20 00:11:50;;;;;;;1.88;1.05;;;9.50;99.90;;;;;;5045553;28;20358;-73
2024/03/20 00:14:16;;;;;;;4.82;1.15;;;9.50;99.90;;;;;;5059525;28;20076;-73
2024/03/20 00:16:42;;;;;;;1.73;0.98;;;9.60;99.90;;;;;;5072239;28;20039;-73
2024/03/20 00:19:08;;;;;;;2.50;0.85;;;9.60;99.90;;;;;;5066356;28;20072;-73
2024/03/20 00:21:34;;;;;;;1.08;0.75;;;9.60;99.90;;;;;;5062770;28;20055;-72
2024/03/20 00:24:00;;;;;;;1.27;0.73;;;9.60;99.90;;;;;;5065760;28;20044;-73
2024/03/20 00:26:26;;;;;;;1.77;0.88;;;9.70;99.90;;;;;;5063315;28;20040;-73
2024/03/20 00:28:52;;;;;;;2.55;0.82;;;9.70;99.90;;;;;;5067011;28;20373;-73
2024/03/20 00:31:18;;;;;;;0.90;0.63;;;9.60;99.90;;;;;;5066136;28;20369;-72
2024/03/20 00:33:43;;;;;;;2.00;0.73;;;9.70;99.90;;;;;;5069119;28;20036;-72
2024/03/20 00:36:09;;;;;;;2.72;0.93;;;9.70;99.90;;;;;;5066620;28;20040;-72
2024/03/20 00:38:35;;;;;;;1.38;0.95;;;9.70;99.90;;;;;;5066284;28;20035;-72
2024/03/20 00:41:00;;;;;;;2.55;1.15;;;9.70;99.90;;;;;;5065749;28;20090;-72
2024/03/20 00:43:26;;;;;;;1.00;0.73;;;9.70;99.90;;;;;;5072992;28;20046;-73
2024/03/20 00:45:52;;;;;;;3.97;1.27;;;9.70;99.90;;;;;;5087364;28;20055;-72
2024/03/20 00:48:18;;;;;;;1.20;0.95;;;9.70;99.90;;;;;;5065522;28;20480;-72
2024/03/20 00:50:45;;;;;;;3.88;1.10;;;9.70;99.90;;;;;;5067208;28;20530;-72
2024/03/20 00:53:10;;;;;;;2.40;1.40;;;9.70;99.90;;;;;;5072864;28;20333;-73
2024/03/20 00:55:36;;;;;;;1.70;1.00;;;9.70;99.90;;;;;;5059565;28;20032;-72
2024/03/20 00:58:02;;;;;;;2.30;1.58;;;9.70;99.90;;;;;;5065636;28;20557;-72
2024/03/20 01:00:28;;;;;;;3.50;1.10;;;9.80;99.90;;;;;;5060761;28;20063;-73
2024/03/20 01:02:55;;;;;;;1.25;0.95;;;9.80;99.90;;;;;;5073482;28;20087;-72
2024/03/20 01:05:20;;;;;;;2.22;1.27;;;9.90;99.90;;;;;;5059288;28;20614;-72
2024/03/20 01:07:46;;;;;;;1.85;1.08;;;9.80;99.90;;;;;;5059016;28;20115;-72
2024/03/20 01:10:12;;;;;;;3.10;1.60;;;9.80;99.90;;;;;;5058536;28;20086;-72
2024/03/20 01:12:37;;;;;;;2.88;1.30;;;9.80;99.90;;;;;;5061964;28;20537;-73
2024/03/20 01:15:04;;;;;;;2.33;1.20;;;9.80;99.90;;;;;;5045694;28;20063;-72
2024/03/20 01:17:33;;;;;;;2.40;1.50;;;9.80;99.90;;;;;;5068559;28;20098;-72
2024/03/20 01:20:03;;;;;;;2.25;1.10;;;9.80;99.90;;;;;;5062732;28;20417;-73
2024/03/20 01:22:33;;;;;;;2.58;1.38;;;9.80;99.90;;;;;;5062860;28;20051;-73
2024/03/20 01:24:59;;;;;;;1.80;1.10;;;9.80;99.90;;;;;;5063832;28;20040;-73
2024/03/20 01:27:25;;;;;;;1.48;0.73;;;9.80;99.90;;;;;;5065837;28;20032;-72
2024/03/20 01:29:51;;;;;;;1.67;0.57;;;9.80;99.90;;;;;;5055160;28;20051;-72
2024/03/20 01:32:17;;;;;;;2.40;1.48;;;9.80;99.90;;;;;;5066360;28;20095;-71
2024/03/20 01:34:42;;;;;;;1.55;1.02;;;9.80;99.90;;;;;;5053083;28;20064;-72
2024/03/20 01:37:08;;;;;;;1.63;1.02;;;9.80;99.90;;;;;;5065712;28;20082;-73
2024/03/20 01:39:34;;;;;;;2.33;1.40;;;9.80;99.90;;;;;;5064485;28;20047;-72
2024/03/20 01:42:00;;;;;;;1.58;1.08;;;9.80;99.90;;;;;;5070282;28;20055;-72
2024/03/20 01:44:26;;;;;;;7.57;1.48;;;9.80;99.90;;;;;;5062393;28;20054;-72
2024/03/20 01:46:52;;;;;;;3.20;1.00;;;9.80;99.90;;;;;;5075021;28;20042;-73
2024/03/20 01:49:17;;;;;;;4.68;1.40;;;9.80;99.90;;;;;;5063070;28;20665;-73
2024/03/20 01:51:43;;;;;;;1.70;0.90;;;9.80;99.90;;;;;;5061629;28;20123;-73
2024/03/20 01:54:09;;;;;;;1.50;0.93;;;9.80;99.90;;;;;;5047181;28;20039;-72
2024/03/20 01:56:35;;;;;;;1.48;1.05;;;9.80;99.90;;;;;;5065588;28;20133;-72
2024/03/20 01:59:01;;;;;;;1.02;0.90;;;9.80;99.90;;;;;;5071119;28;20055;-72
2024/03/20 02:01:26;;;;;;;1.63;0.75;;;9.80;99.90;;;;;;5058827;28;20395;-72
2024/03/20 02:03:52;;;;;;;1.75;0.90;;;9.80;99.90;;;;;;5061658;28;20047;-73
2024/03/20 02:06:22;;;;;;;3.60;1.00;;;9.80;99.90;;;;;;5066024;28;20035;-72
2024/03/20 02:08:50;;;;;;;2.60;0.80;;;9.80;99.90;;;;;;5053245;28;20496;-72
2024/03/20 02:11:16;;;;;;;4.15;1.17;;;9.80;99.90;;;;;;5061356;28;20027;-72
2024/03/20 02:14:00;;;;;;;2.33;1.13;;;9.90;99.90;;;;;;5063499;28;20043;-72
2024/03/20 02:16:27;;;;;;;1.23;0.80;;;9.80;99.90;;;;;;5069229;28;20448;-72
2024/03/20 02:18:53;;;;;;;2.00;1.23;;;9.90;99.90;;;;;;5070233;28;20036;-72
2024/03/20 02:21:23;;;;;;;4.13;0.82;;;9.80;99.90;;;;;;5065047;28;20479;-72
2024/03/20 02:23:50;;;;;;;5.75;2.30;;;9.80;99.90;;;;;;5063100;28;20037;-72
2024/03/20 02:26:16;;;;;;;3.13;0.88;;;9.80;99.90;;;;;;5059955;28;20059;-72
2024/03/20 02:28:43;;;;;;;3.10;1.38;;;9.80;99.90;;;;;;5062082;28;20094;-72
2024/03/20 02:31:11;;;;;;;4.63;1.48;;;9.80;99.90;;;;;;5064339;28;20419;-72
2024/03/20 02:33:38;;;;;;;4.43;1.88;;;9.70;99.90;;;;;;5066742;28;20544;-72
2024/03/20 02:36:04;;;;;;;2.80;1.55;;;9.70;99.90;;;;;;5058322;28;20146;-72
2024/03/20 02:38:34;;;;;;;1.98;1.17;;;9.60;99.90;;;;;;5068640;28;20488;-72
2024/03/20 02:41:01;;;;;;;3.20;1.33;;;9.60;99.90;;;;;;5039719;28;20056;-72
2024/03/20 02:43:27;;;;;;;2.72;0.95;;;9.50;99.90;;;;;;5067156;28;20076;-72
2024/03/20 02:45:56;;;;;;;1.15;0.70;;;9.50;99.90;;;;;;5057766;28;20104;-72
2024/03/20 02:48:21;;;;;;;0.90;0.82;;;9.50;99.90;;;;;;5044699;28;20113;-72
2024/03/20 02:50:47;;;;;;;2.35;1.17;;;9.50;99.90;;;;;;5063380;28;20048;-72
2024/03/20 02:53:13;;;;;;;2.38;0.95;;;9.40;99.90;;;;;;5079485;28;20048;-72
2024/03/20 02:55:42;;;;;;;4.00;1.30;;;9.40;99.90;;;;;;5046288;28;20066;-73
2024/03/20 02:58:09;;;;;;;3.55;1.45;;;9.40;99.90;;;;;;5068769;28;20044;-72
2024/03/20 03:00:34;;;;;;;2.55;1.40;;;9.40;99.90;;;;;;5062388;28;20040;-72
2024/03/20 03:03:00;;;;;;;4.32;1.33;;;9.40;99.90;;;;;;5066407;28;20044;-73
2024/03/20 03:05:27;;;;;;;2.58;1.35;;;9.40;99.90;;;;;;5065757;28;20036;-72
2024/03/20 03:07:54;;;;;;;1.60;1.17;;;9.40;99.90;;;;;;5064316;28;20043;-72
2024/03/20 03:10:21;;;;;;;3.03;1.67;;;9.40;99.90;;;;;;5063504;28;20527;-73
2024/03/20 03:12:51;;;;;;;1.95;1.48;;;9.40;99.90;;;;;;5063849;28;20035;-73
2024/03/20 03:15:18;;;;;;;3.78;1.75;;;9.40;99.90;;;;;;5065238;28;20436;-72
2024/03/20 03:17:45;;;;;;;3.03;1.65;;;9.40;99.90;;;;;;5045280;28;20048;-72
2024/03/20 03:20:14;;;;;;;2.13;1.10;;;9.40;99.90;;;;;;5066160;28;20462;-72
2024/03/20 03:22:44;;;;;;;3.00;1.45;;;9.40;99.90;;;;;;5062532;28;20037;-72
2024/03/20 03:25:11;;;;;;;2.60;1.65;;;9.40;99.90;;;;;;5076976;28;20102;-72
2024/03/20 03:27:38;;;;;;;2.30;1.27;;;9.40;99.90;;;;;;5060846;28;20411;-72
2024/03/20 03:30:05;;;;;;;2.80;1.33;;;9.40;99.90;;;;;;5067437;28;20040;-72
2024/03/20 03:32:31;;;;;;;2.72;1.17;;;9.40;99.90;;;;;;5058077;28;20142;-72
2024/03/20 03:34:57;;;;;;;2.85;1.58;;;9.30;99.90;;;;;;5067063;28;20033;-72
2024/03/20 03:37:23;;;;;;;2.70;1.35;;;9.30;99.90;;;;;;5060862;28;20085;-72
2024/03/20 03:39:50;;;;;;;2.70;1.20;;;9.30;99.90;;;;;;5068128;28;20112;-72
2024/03/20 03:42:17;;;;;;;3.15;1.20;;;9.30;99.90;;;;;;5054563;28;20032;-72
2024/03/20 03:44:43;;;;;;;4.10;1.45;;;9.30;99.90;;;;;;5068126;28;20044;-71
2024/03/20 03:47:09;;;;;;;1.95;1.15;;;9.30;99.90;;;;;;5067865;28;20041;-73
2024/03/20 03:49:34;;;;;;;4.53;2.00;;;9.30;99.90;;;;;;5068721;28;20071;-72
2024/03/20 03:52:00;;;;;;;5.32;1.83;;;9.20;99.90;;;;;;5065126;28;20131;-72
2024/03/20 03:54:26;;;;;;;4.60;1.35;;;9.20;99.90;;;;;;5069008;28;20089;-72
2024/03/20 03:56:52;;;;;;;2.75;1.30;;;9.20;99.90;;;;;;5055914;28;20466;-71
2024/03/20 03:59:18;;;;;;;1.67;0.95;;;9.10;99.90;;;;;;5066611;28;20131;-71
2024/03/20 04:01:46;;;;;;;2.22;1.10;;;9.20;99.90;;;;;;5066406;28;20609;-72
2024/03/20 04:04:12;;;;;;;5.22;1.55;;;9.20;99.90;;;;;;5071517;28;20040;-72
2024/03/20 04:06:38;;;;;;;3.42;1.80;;;9.20;99.90;;;;;;5068359;28;20206;-71
2024/03/20 04:09:05;;;;;;;3.95;1.40;;;9.20;99.90;;;;;;5054473;28;20036;-72
2024/03/20 04:11:31;;;;;;;3.90;1.20;;;9.20;99.90;;;;;;5064406;28;20071;-74
2024/03/20 04:13:57;;;;;;;2.70;1.27;;;9.30;99.90;;;;;;5058582;28;20041;-73
2024/03/20 04:16:23;;;;;;;2.38;1.73;;;9.20;99.90;;;;;;5049989;28;20039;-73
2024/03/20 04:18:49;;;;;;;2.58;1.30;;;9.20;99.90;;;;;;5060496;28;20060;-73
2024/03/20 04:21:14;;;;;;;5.10;2.25;;;9.20;99.90;;;;;;5061334;28;20056;-73
2024/03/20 04:23:40;;;;;;;3.00;1.42;;;9.20;99.90;;;;;;5045551;28;20083;-73
2024/03/20 04:26:06;;;;;;;2.72;1.23;;;9.20;99.90;;;;;;5059687;28;20050;-72
2024/03/20 04:28:32;;;;;;;2.33;1.52;;;9.20;99.90;;;;;;5059206;28;20047;-72
2024/03/20 04:30:58;;;;;;;5.00;1.52;;;9.20;99.90;;;;;;5065048;28;20036;-72
2024/03/20 04:33:24;;;;;;;3.88;2.00;;;9.20;99.90;;;;;;5061992;28;20751;-72
2024/03/20 04:35:49;;;;;;;1.50;1.27;;;9.20;99.90;;;;;;5060370;28;20036;-72
2024/03/20 04:38:15;;;;;;;4.18;1.73;;;9.20;99.90;;;;;;5059944;28;20037;-72
2024/03/20 04:40:41;;;;;;;2.22;1.63;;;9.20;99.90;;;;;;5068003;28;20095;-73
2024/03/20 04:43:06;;;;;;;2.15;1.58;;;9.30;99.90;;;;;;5064551;28;20070;-72
2024/03/20 04:45:32;;;;;;;6.50;1.88;;;9.30;99.90;;;;;;5064765;28;20429;-72
2024/03/20 04:47:58;;;;;;;5.82;1.85;;;9.30;99.90;;;;;;5066138;28;20047;-72
2024/03/20 04:50:23;;;;;;;2.13;1.42;;;9.30;99.90;;;;;;5055112;28;20116;-72
2024/03/20 04:52:49;;;;;;;8.15;2.03;;;9.30;99.90;;;;;;5055444;28;20051;-72
2024/03/20 04:55:15;;;;;;;5.60;1.42;;;9.30;99.90;;;;;;5053931;28;20046;-72
2024/03/20 04:57:40;;;;;;;8.48;2.13;;;9.20;99.90;;;;;;5069495;28;20040;-72
2024/03/20 05:00:15;;;;;;;2.65;1.33;;;9.30;99.90;;;;;;5064875;28;20128;-72
2024/03/20 05:02:42;;;;;;;6.45;1.58;;;9.30;99.90;;;;;;5066510;28;20044;-73
2024/03/20 05:05:11;;;;;;;4.85;2.10;;;9.30;99.90;;;;;;5060268;28;20044;-73
2024/03/20 05:07:37;;;;;;;2.72;1.70;;;9.30;99.90;;;;;;5056270;28;20040;-72
2024/03/20 05:10:04;;;;;;;3.42;1.85;;;9.30;99.90;;;;;;5059261;28;20051;-73
2024/03/20 05:12:30;;;;;;;3.25;1.58;;;9.20;99.90;;;;;;5058680;28;20051;-73
2024/03/20 05:14:56;;;;;;;3.65;1.73;;;9.20;99.90;;;;;;5042169;28;20397;-72
2024/03/20 05:17:22;;;;;;;2.47;1.67;;;9.20;99.90;;;;;;5060538;28;20114;-72
2024/03/20 05:19:48;;;;;;;3.08;2.03;;;9.20;99.90;;;;;;5060620;28;20033;-72
2024/03/20 05:22:14;;;;;;;2.97;1.65;;;9.20;99.90;;;;;;5072454;28;20138;-72
2024/03/20 05:24:40;;;;;;;2.45;1.38;;;9.20;99.90;;;;;;5053450;28;20040;-73
2024/03/20 05:27:08;;;;;;;3.65;1.90;;;9.20;99.90;;;;;;5063208;28;20050;-72
2024/03/20 05:29:34;;;;;;;3.63;2.03;;;9.20;99.90;;;;;;5061178;28;20044;-71
2024/03/20 05:32:00;;;;;;;5.07;2.53;;;9.30;99.90;;;;;;5061255;28;20039;-71
2024/03/20 05:34:25;;;;;;;1.55;0.90;;;9.20;99.90;;;;;;5064665;28;20589;-72
2024/03/20 05:36:51;;;;;;;4.97;2.53;;;9.20;99.90;;;;;;5061392;28;20051;-72
2024/03/20 05:39:17;;;;;;;2.53;1.45;;;9.10;99.90;;;;;;5064042;28;20036;-72
2024/03/20 05:41:42;;;;;;;5.68;2.25;;;9.20;99.90;;;;;;5062867;28;20071;-72
2024/03/20 05:44:08;;;;;;;2.92;1.50;;;9.10;99.90;;;;;;5065988;28;20124;-73
2024/03/20 05:46:34;;;;;;;3.38;1.95;;;9.00;99.90;;;;;;5065965;28;20146;-71
2024/03/20 05:49:03;;;;;;;2.33;1.25;;;9.00;99.90;;;;;;5062325;28;20146;-71
2024/03/20 05:51:29;;;;;;;2.65;1.73;;;8.90;99.90;;;;;;5063464;28;20056;-71
2024/03/20 05:53:54;;;;;;;1.80;1.30;;;8.90;99.90;;;;;;5046808;28;20097;-71
2024/03/20 05:56:20;;;;;;;3.38;1.83;;;8.90;99.90;;;;;;5059797;28;20032;-72
2024/03/20 05:58:46;;;;;;;3.60;1.85;;;8.90;99.90;;;;;;5063425;28;20513;-72
2024/03/20 06:01:11;;;;;;;5.05;1.67;;;8.90;99.90;;;;;;5056872;28;20048;-81
2024/03/20 06:03:37;;;;;;;5.68;1.73;;;9.00;99.90;;;;;;5059909;28;20036;-79
2024/03/20 06:06:03;;;;;;;3.42;1.23;;;9.00;99.90;;;;;;5052773;28;20048;-79
2024/03/20 06:08:29;;;;;;;5.93;1.83;;;9.00;99.90;;;;;;5042522;28;20308;-81
2024/03/20 06:10:57;;;;;;;3.53;1.60;;;9.10;99.90;;;;;;5061807;28;20041;-80
2024/03/20 06:13:23;;;;;;;2.33;1.45;;;9.10;99.90;;;;;;5055435;28;20036;-80
2024/03/20 06:15:49;;;;;;;4.93;1.77;;;9.20;99.90;;;;;;5095250;28;20047;-80
2024/03/20 06:18:15;;;;;;;6.15;2.25;;;9.30;99.90;;;;;;5063003;28;20032;-80
2024/03/20 06:20:40;;;;;;;5.18;1.33;;;9.40;99.90;;;;;;5065074;28;20458;-80
2024/03/20 06:23:06;;;;;;;7.38;2.00;;;9.40;99.90;;;;;;5062174;28;20040;-79
2024/03/20 06:25:32;;;;;;;2.10;1.48;;;9.50;99.90;;;;;;5062269;28;20114;-80
2024/03/20 06:27:58;;;;;;;11.43;2.00;;;9.60;99.90;;;;;;5066801;28;20046;-79
2024/03/20 06:30:25;;;;;;;3.30;1.45;;;9.60;99.90;;;;;;5064527;28;20459;-80
2024/03/20 06:32:51;;;;;;;5.25;1.88;;;9.70;99.90;;;;;;5060942;28;20047;-80
2024/03/20 06:35:17;;;;;;;2.70;1.75;;;9.80;99.90;;;;;;5065799;28;20404;-80
2024/03/20 06:37:43;;;;;;;2.38;1.02;;;9.80;99.90;;;;;;5053837;28;20074;-80
2024/03/20 06:40:11;;;;;;;3.90;1.48;;;9.80;99.90;;;;;;5063912;28;20045;-81
2024/03/20 06:42:37;;;;;;;2.65;1.77;;;9.80;99.90;;;;;;5063842;28;20071;-80
2024/03/20 06:45:05;;;;;;;10.38;1.83;;;9.90;99.90;;;;;;5071284;28;20463;-81
2024/03/20 06:47:30;;;;;;;4.38;2.05;;;9.90;99.90;;;;;;5060815;28;20069;-80
2024/03/20 06:49:56;;;;;;;5.93;2.22;;;10.00;99.90;;;;;;5064563;28;20044;-81
2024/03/20 06:52:22;;;;;;;3.95;1.65;;;10.10;99.90;;;;;;5061375;28;20085;-80
2024/03/20 06:54:50;;;;;;;6.28;2.35;;;10.20;99.90;;;;;;5056410;28;20055;-81
2024/03/20 06:57:18;;;;;;;3.03;1.58;;;10.20;99.90;;;;;;5062399;28;20055;-77
2024/03/20 06:59:48;;;;;;;1.73;1.33;;;10.20;99.90;;;;;;5066970;28;20040;-80
2024/03/20 07:02:15;;;;;;;2.40;1.65;;;10.40;99.90;;;;;;5075593;28;20036;-81
2024/03/20 07:04:41;;;;;;;2.45;1.83;;;10.50;99.90;;;;;;5057762;28;20047;-81
2024/03/20 07:07:08;;;;;;;2.08;1.33;;;10.60;99.90;;;;;;5063301;28;20492;-81
2024/03/20 07:09:34;;;;;;;3.40;1.25;;;10.60;99.90;;;;;;5045297;28;20123;-80
2024/03/20 07:12:01;;;;;;;1.67;1.35;;;10.80;99.90;;;;;;5066099;28;20032;-81
2024/03/20 07:14:28;;;;;;;4.88;1.55;;;10.90;99.90;;;;;;5047147;28;20077;-80
2024/03/20 07:16:54;;;;;;;6.35;1.73;;;10.90;99.90;;;;;;5067198;28;20043;-82
2024/03/20 07:19:20;;;;;;;1.70;0.98;;;10.90;99.90;;;;;;5060443;28;20032;-81
2024/03/20 07:21:46;;;;;;;2.67;1.50;;;11.10;99.90;;;;;;5061798;28;20028;-80
2024/03/20 07:24:12;;;;;;;6.57;1.08;;;11.10;99.90;;;;;;5062159;28;20044;-81
2024/03/20 07:26:39;;;;;;;5.10;1.30;;;11.20;99.90;;;;;;5049129;28;20503;-81
2024/03/20 07:29:09;;;;;;;6.38;1.58;;;11.30;99.90;;;;;;5064352;28;20484;-81
2024/03/20 07:31:36;;;;;;;2.28;1.40;;;11.40;99.90;;;;;;5046949;28;20043;-81
2024/03/20 07:34:05;;;;;;;2.55;1.00;;;11.50;99.90;;;;;;5042607;28;20084;-80
2024/03/20 07:36:36;;;;;;;3.03;1.08;;;11.60;99.90;;;;;;5069086;28;20036;-81
2024/03/20 07:39:03;;;;;;;1.77;1.10;;;11.60;99.90;;;;;;5047715;28;20072;-80
2024/03/20 07:41:32;;;;;;;1.60;0.75;;;11.80;99.90;;;;;;5057500;28;20491;-81
2024/03/20 07:43:57;;;;;;;2.95;1.65;;;11.80;99.90;;;;;;5060914;28;20372;-81
2024/03/20 07:46:23;;;;;;;3.97;1.15;;;11.90;99.90;;;;;;5050416;28;20152;-81
2024/03/20 07:48:49;;;;;;;1.95;1.27;;;12.00;99.90;;;;;;5071269;28;20040;-81
2024/03/20 07:51:17;;;;;;;2.15;1.30;;;12.10;99.90;;;;;;5045103;28;20140;-82
2024/03/20 07:53:42;;;;;;;4.78;0.93;;;12.20;99.90;;;;;;5061416;28;20032;-81
2024/03/20 07:56:08;;;;;;;2.33;1.10;;;12.30;99.90;;;;;;5041569;28;20550;-81
2024/03/20 07:58:35;;;;;;;3.08;1.10;;;12.40;99.90;;;;;;5055249;28;20045;-81
2024/03/20 08:01:01;;;;;;;6.40;1.20;;;12.60;99.90;;;;;;5056561;28;20124;-80
2024/03/20 08:03:27;;;;;;;1.92;0.80;;;12.70;99.90;;;;;;5042205;28;20119;-79
2024/03/20 08:05:54;;;;;;;5.13;1.67;;;12.80;99.90;;;;;;5059914;28;20091;-82
2024/03/20 08:08:20;;;;;;;11.23;1.92;;;12.80;99.90;;;;;;5041897;28;20079;-82
2024/03/20 08:10:46;;;;;;;1.88;0.90;;;12.80;99.90;;;;;;5061073;28;20069;-82
2024/03/20 08:13:12;;;;;;;1.35;1.05;;;12.80;99.90;;;;;;5058955;28;20110;-82
2024/03/20 08:15:39;;;;;;;3.70;0.80;;;13.10;99.90;;;;;;5044946;28;20036;-73
2024/03/20 08:18:10;;;;;;;2.53;1.08;;;13.60;99.90;;;;;;5045856;28;20114;-73
2024/03/20 08:20:38;;;;;;;1.90;0.80;;;14.10;99.90;;;;;;5062080;28;20041;-73
2024/03/20 08:23:04;;;;;;;2.50;1.48;;;14.40;99.90;;;;;;5064901;28;20059;-74
2024/03/20 08:25:30;;;;;;;3.22;1.75;;;14.60;99.90;;;;;;5060042;28;20516;-74
2024/03/20 08:27:57;;;;;;;1.05;0.60;;;14.90;99.90;;;;;;5065244;28;20051;-74
2024/03/20 08:30:23;;;;;;;2.78;0.80;;;15.40;99.90;;;;;;5052426;28;20043;-74
2024/03/20 08:32:49;;;;;;;5.20;1.25;;;15.50;99.90;;;;;;5061901;28;20029;-74
2024/03/20 08:35:17;;;;;;;2.38;1.10;;;15.60;99.90;;;;;;5048281;28;20553;-74
2024/03/20 08:37:43;;;;;;;3.75;0.80;;;15.80;99.90;;;;;;5046814;28;20534;-76
2024/03/20 08:40:10;;;;;;;1.73;0.93;;;16.00;99.90;;;;;;5075817;28;20087;-74
2024/03/20 08:42:36;;;;;;;2.65;1.70;;;16.40;99.90;;;;;;5051489;28;20501;-74
2024/03/20 08:45:03;;;;;;;5.00;1.02;;;16.90;99.90;;;;;;5059740;28;20511;-75
2024/03/20 08:47:30;;;;;;;2.13;1.33;;;17.00;99.90;;;;;;5061939;28;20551;-74
2024/03/20 08:49:56;;;;;;;3.80;1.02;;;17.20;99.90;;;;;;5062600;28;20057;-73
2024/03/20 08:52:22;;;;;;;3.58;0.98;;;17.30;99.90;;;;;;5059949;28;20405;-75
2024/03/20 08:54:51;;;;;;;1.48;0.65;;;17.30;99.90;;;;;;5061238;28;20037;-74
2024/03/20 08:57:17;;;;;;;1.17;0.60;;;17.20;99.90;;;;;;5064076;28;20040;-74
2024/03/20 08:59:43;;;;;;;1.67;0.60;;;17.30;99.90;;;;;;5046642;28;20036;-74
2024/03/20 09:02:09;;;;;;;6.88;1.17;;;17.40;99.90;;;;;;5059723;28;20389;-74
2024/03/20 09:04:35;;;;;;;1.80;1.13;;;17.40;99.90;;;;;;5057266;28;20041;-74
2024/03/20 09:07:01;;;;;;;2.88;0.90;;;17.70;99.90;;;;;;5065724;28;20084;-74
2024/03/20 09:09:28;;;;;;;3.42;1.15;;;17.90;99.90;;;;;;5063206;28;20503;-74
2024/03/20 09:11:55;;;;;;;2.95;1.27;;;18.30;99.90;;;;;;5061957;28;20045;-73
2024/03/20 09:14:20;;;;;;;0.93;0.55;;;18.50;99.90;;;;;;5043173;28;20344;-73
2024/03/20 09:16:49;;;;;;;3.30;1.20;;;18.40;99.90;;;;;;5058714;28;20091;-72
2024/03/20 09:19:19;;;;;;;6.72;0.88;;;17.90;99.90;;;;;;5059783;28;20131;-72
2024/03/20 09:21:45;;;;;;;1.58;0.70;;;17.50;99.90;;;;;;5061199;28;20040;-73
2024/03/20 09:24:16;;;;;;;2.65;0.85;;;17.30;99.90;;;;;;5059621;28;20067;-73
2024/03/20 09:26:43;;;;;;;3.47;1.25;;;17.20;99.90;;;;;;5055127;28;20037;-72
2024/03/20 09:29:14;;;;;;;2.60;0.88;;;17.10;99.90;;;;;;5055820;28;20037;-75
2024/03/20 09:31:40;;;;;;;2.67;1.02;;;17.00;99.90;;;;;;5066639;28;20041;-73
2024/03/20 09:34:05;;;;;;;3.08;1.00;;;16.80;99.90;;;;;;5093880;28;20044;-73
2024/03/20 09:36:31;;;;;;;2.38;1.13;;;16.80;99.90;;;;;;5059746;28;20067;-73
2024/03/20 09:38:57;;;;;;;1.40;1.02;;;16.80;99.90;;;;;;5073003;28;20507;-74
2024/03/20 09:41:23;;;;;;;1.40;0.90;;;17.00;99.90;;;;;;5041134;28;20571;-73
2024/03/20 09:43:52;;;;;;;3.60;1.10;;;17.20;99.90;;;;;;5071097;28;20051;-73
2024/03/20 09:46:20;;;;;;;2.60;1.33;;;17.20;99.90;;;;;;5047888;28;20311;-73
2024/03/20 09:48:49;;;;;;;1.05;0.70;;;17.10;99.90;;;;;;5062704;28;20037;-73
2024/03/20 09:51:18;;;;;;;2.65;1.30;;;17.00;99.90;;;;;;5061034;28;20226;-74
2024/03/20 09:53:47;;;;;;;3.95;1.23;;;17.30;99.90;;;;;;5041741;28;20041;-74
2024/03/20 09:56:20;;;;;;;4.30;1.17;;;17.30;99.90;;;;;;5058315;28;20510;-75
2024/03/20 09:58:47;;;;;;;1.70;1.05;;;17.30;99.90;;;;;;5059097;28;20041;-73
2024/03/20 10:01:16;;;;;;;2.92;1.05;;;17.20;99.90;;;;;;5049653;28;20159;-74
2024/03/20 10:03:45;;;;;;;1.63;0.90;;;17.00;99.90;;;;;;5091354;28;20036;-75
2024/03/20 10:06:11;;;;;;;1.85;0.77;;;16.90;99.90;;;;;;5048826;28;20075;-73
2024/03/20 10:08:38;;;;;;;2.10;1.30;;;16.80;99.90;;;;;;5064507;28;20072;-73
2024/03/20 10:11:04;;;;;;;2.30;1.17;;;16.80;99.90;;;;;;5048215;28;20061;-74
2024/03/20 10:13:31;;;;;;;1.17;0.73;;;16.80;99.90;;;;;;5053274;28;20036;-74
2024/03/20 10:16:04;;;;;;;3.38;1.30;;;16.90;99.90;;;;;;5056082;28;20174;-73
2024/03/20 10:18:30;;;;;;;2.42;1.05;;;17.00;99.90;;;;;;5066092;28;20048;-74
2024/03/20 10:20:56;;;;;;;2.67;1.38;;;17.20;99.90;;;;;;5065088;28;20115;-74
2024/03/20 10:23:22;;;;;;;3.70;0.77;;;17.40;99.90;;;;;;5064370;28;20075;-73
2024/03/20 10:25:49;;;;;;;2.75;1.30;;;17.70;99.90;;;;;;5055068;28;20504;-74
2024/03/20 10:28:19;;;;;;;2.55;1.35;;;17.80;99.90;;;;;;5063408;28;20048;-74
2024/03/20 10:30:46;;;;;;;2.75;1.30;;;17.90;99.90;;;;;;5050884;28;20114;-74
2024/03/20 10:33:18;;;;;;;1.45;0.90;;;18.10;99.90;;;;;;5057829;28;20217;-74
2024/03/20 10:35:53;;;;;;;3.90;1.27;;;18.30;99.90;;;;;;5056063;28;20043;-74
2024/03/20 10:38:19;;;;;;;2.38;1.42;;;18.60;99.90;;;;;;5059657;28;20036;-74
2024/03/20 10:40:49;;;;;;;2.85;1.90;;;18.70;99.90;;;;;;5057120;28;20127;-74
2024/03/20 10:43:20;;;;;;;3.20;1.60;;;18.80;99.90;;;;;;5059573;28;20098;-74
2024/03/20 10:45:47;;;;;;;5.43;1.67;;;18.80;99.90;;;;;;5043729;28;20045;-74
2024/03/20 10:48:17;;;;;;;7.22;1.67;;;18.80;99.90;;;;;;5055979;28;20040;-74
2024/03/20 10:50:47;;;;;;;2.67;1.42;;;18.70;99.90;;;;;;5058893;28;20102;-74
2024/03/20 10:53:15;;;;;;;7.10;1.50;;;18.60;99.90;;;;;;5045857;28;21089;-74
2024/03/20 10:55:47;;;;;;;3.75;1.58;;;18.60;99.90;;;;;;5041308;28;20519;-74
2024/03/20 10:58:16;;;;;;;2.83;1.52;;;18.50;99.90;;;;;;5056132;28;20049;-74
2024/03/20 11:01:02;;;;;;;5.38;2.00;;;18.30;99.90;;;;;;5051536;28;20080;-74
2024/03/20 11:03:47;;;;;;;4.78;1.65;;;18.10;99.90;;;;;;5056780;28;20067;-74
2024/03/20 11:06:28;;;;;;;4.95;1.77;;;18.00;99.90;;;;;;5057232;28;20398;-75
2024/03/20 11:09:06;;;;;;;6.80;1.60;;;18.00;99.90;;;;;;5054141;28;20041;-74
2024/03/20 11:11:33;;;;;;;2.17;1.42;;;18.20;99.90;;;;;;5055132;28;20128;-74
2024/03/20 11:14:00;;;;;;;3.38;1.50;;;18.20;99.90;;;;;;5047976;28;20041;-74
2024/03/20 11:16:26;;;;;;;3.83;1.60;;;18.10;99.90;;;;;;5058839;28;20393;-74
2024/03/20 11:18:56;;;;;;;3.35;1.40;;;18.00;99.90;;;;;;5047204;28;20033;-74
2024/03/20 11:21:23;;;;;;;3.10;1.50;;;18.00;99.90;;;;;;5042442;28;20042;-74
2024/03/20 11:23:49;;;;;;;3.47;1.73;;;18.00;99.90;;;;;;5046020;28;20372;-74
2024/03/20 11:26:16;;;;;;;2.78;1.55;;;17.90;99.90;;;;;;5061741;28;20047;-74
2024/03/20 11:28:45;;;;;;;2.30;1.80;;;17.90;99.90;;;;;;5056306;28;20040;-74
2024/03/20 11:31:11;;;;;;;4.47;2.17;;;17.90;99.90;;;;;;5058192;28;20044;-74
2024/03/20 11:33:40;;;;;;;7.03;2.45;;;17.90;99.90;;;;;;5044007;28;20029;-74
2024/03/20 11:36:08;;;;;;;3.30;1.98;;;18.00;99.90;;;;;;5052968;28;20048;-74
2024/03/20 11:38:38;;;;;;;5.45;1.70;;;18.10;99.90;;;;;;5057206;28;20516;-74
2024/03/20 11:41:03;;;;;;;3.58;1.92;;;18.20;99.90;;;;;;5058003;28;20060;-74
2024/03/20 11:43:31;;;;;;;3.80;1.95;;;18.30;99.90;;;;;;5059875;28;20404;-74
2024/03/20 11:45:57;;;;;;;4.20;2.05;;;18.40;99.90;;;;;;5064665;28;20045;-74
2024/03/20 11:48:23;;;;;;;7.63;2.30;;;18.40;99.90;;;;;;5059322;28;20093;-74
2024/03/20 11:50:49;;;;;;;5.30;1.80;;;18.50;99.90;;;;;;5061369;28;20053;-74
2024/03/20 11:53:15;;;;;;;2.95;2.25;;;18.50;99.90;;;;;;5042266;28;20102;-74
2024/03/20 11:55:41;;;;;;;3.10;1.95;;;18.50;99.90;;;;;;5059290;28;20029;-74
2024/03/20 11:58:14;;;;;;;6.13;2.53;;;18.50;99.90;;;;;;5058027;28;20032;-73
2024/03/20 12:00:43;;;;;;;3.50;2.30;;;18.70;99.90;;;;;;5060965;28;20441;-74
2024/03/20 12:03:19;;;;;;;2.72;1.63;;;19.00;99.90;;;;;;5059896;28;20130;-74
2024/03/20 12:05:45;;;;;;;2.83;2.08;;;19.30;99.90;;;;;;5060366;28;20591;-74
2024/03/20 12:08:20;;;;;;;5.20;2.35;;;19.40;99.90;;;;;;5059715;28;20135;-74
2024/03/20 12:10:46;;;;;;;4.63;2.33;;;19.50;99.90;;;;;;5068325;28;20045;-74
2024/03/20 12:13:12;;;;;;;5.18;2.00;;;19.60;99.90;;;;;;5059451;28;20463;-74
2024/03/20 12:15:42;;;;;;;2.55;1.52;;;19.90;99.90;;;;;;5063835;28;20033;-74
2024/03/20 12:18:08;;;;;;;3.50;1.85;;;19.90;99.90;;;;;;5062760;28;20075;-74
2024/03/20 12:20:34;;;;;;;4.05;2.03;;;19.80;99.90;;;;;;5060701;28;20060;-74
2024/03/20 12:23:07;;;;;;;4.25;2.00;;;19.50;99.90;;;;;;5060649;28;20363;-74
2024/03/20 12:25:33;;;;;;;4.65;2.50;;;19.60;99.90;;;;;;5040601;28;20049;-74
2024/03/20 12:27:58;;;;;;;2.47;1.20;;;19.90;99.90;;;;;;5059581;28;20186;-74
2024/03/20 12:30:24;;;;;;;5.05;1.88;;;20.10;99.90;;;;;;5057368;28;20048;-74
2024/03/20 12:32:50;;;;;;;3.13;1.50;;;20.40;99.90;;;;;;5061826;28;20037;-74
2024/03/20 12:35:16;;;;;;;2.78;1.05;;;20.70;99.90;;;;;;5039090;28;20448;-74
2024/03/20 12:37:43;;;;;;;3.28;1.88;;;21.00;99.90;;;;;;5049070;28;20396;-74
2024/03/20 12:40:12;;;;;;;2.20;1.33;;;21.10;99.90;;;;;;5040037;28;20044;-74
2024/03/20 12:42:39;;;;;;;4.93;1.48;;;21.30;99.90;;;;;;5057779;28;20129;-74
2024/03/20 12:45:06;;;;;;;5.97;2.75;;;21.10;99.90;;;;;;5057907;28;20049;-74
2024/03/20 12:47:32;;;;;;;2.22;1.15;;;20.70;99.90;;;;;;5059341;28;20504;-74
2024/03/20 12:49:57;;;;;;;2.65;1.20;;;20.10;99.90;;;;;;5039464;28;20068;-74
2024/03/20 12:52:25;;;;;;;4.65;1.35;;;19.70;99.90;;;;;;5063120;28;20046;-74