Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:01;;;;;;;9.73;5.60;;;;;;;;;;10253986;28;20482;-63
2021/01/30 00:06:58;;;;;;;8.97;5.20;;;;;;;;;;10264328;28;20046;-64
2021/01/30 00:11:57;;;;;;;11.60;5.70;;;;;;;;;;10267493;28;20044;-66
2021/01/30 00:16:54;;;;;;;11.23;6.20;;;;;;;;;;10268631;28;20440;-66
2021/01/30 00:21:56;;;;;;;10.73;6.03;;;;;;;;;;10251197;28;20026;-66
2021/01/30 00:26:58;;;;;;;11.43;5.72;;;;;;;;;;10272344;28;20508;-66
2021/01/30 00:31:56;;;;;;;13.25;6.20;;;;;;;;;;10258889;28;20452;-66
2021/01/30 00:36:54;;;;;;;10.93;4.77;;;;;;;;;;10266795;28;20136;-66
2021/01/30 00:41:51;;;;;;;;;;;;;;;;;;10253466;28;20025;-66
2021/01/30 00:46:49;;;;;;;13.75;6.38;;;;;;;;;;10257863;28;19921;-65
2021/01/30 00:51:47;;;;;;;14.93;7.18;;;;;;;;;;10277678;28;20277;-66
2021/01/30 00:56:52;;;;;;;13.50;6.60;;;;;;;;;;10267889;28;20048;-66
2021/01/30 01:01:52;;;;;;;12.05;6.80;;;;;;;;;;10292506;28;20038;-66
2021/01/30 01:06:57;;;;;;;11.87;6.93;;;;;;;;;;10297528;28;20631;-65
2021/01/30 01:11:55;;;;;;;12.73;5.70;;;;;;;;;;10265372;28;20519;-65
2021/01/30 01:16:52;;;;;;;12.40;6.23;;;;;;;;;;10281935;28;20087;-66
2021/01/30 01:21:51;;;;;;;12.68;5.88;;;;;;;;;;10299838;28;20045;-65
2021/01/30 01:26:48;;;;;;;14.00;5.65;;;;;;;;;;10285105;28;20540;-66
2021/01/30 01:31:50;;;;;;;16.58;7.43;;;;;;;;;;10274448;28;20196;-66
2021/01/30 01:36:54;;;;;;;9.82;6.43;;;;;;;;;;10274472;28;20192;-66
2021/01/30 01:42:15;;;;;;;14.07;6.53;;;;;;;;;;10291903;28;20442;-66
2021/01/30 01:47:22;;;;;;;12.38;5.85;;;;;;;;;;10263298;28;20114;-66
2021/01/30 01:52:20;;;;;;;9.57;4.97;;;;;;;;;;10273931;28;20046;-67
2021/01/30 01:57:18;;;;;;;17.33;6.00;;;;;;;;;;10283870;28;20499;-66
2021/01/30 02:02:15;;;;;;;11.90;5.28;;;;;;;;;;10295092;28;20041;-66
2021/01/30 02:07:13;;;;;;;6.83;4.17;;;;;;;;;;10280510;28;20029;-66
2021/01/30 02:12:11;;;;;;;10.37;5.00;;;;;;;;;;10279367;28;20112;-67
2021/01/30 02:17:08;;;;;;;;;;;;;;;;;;10288557;28;20049;-64
2021/01/30 02:22:15;;;;;;;10.57;5.68;;;;;;;;;;10265789;28;19924;-66
2021/01/30 02:27:24;;;;;;;8.43;4.97;;;;;;;;;;10273965;28;20491;-67
2021/01/30 02:32:38;;;;;;;13.45;6.30;;;;;;;;;;10256871;28;20038;-66
2021/01/30 02:37:35;;;;;;;10.77;6.03;;;;;;;;;;10241329;28;20045;-65
2021/01/30 02:42:35;;;;;;;12.03;6.17;;;;;;;;;;10241446;28;20381;-66
2021/01/30 02:47:33;;;;;;;7.78;4.95;;;;;;;;;;10240900;28;20049;-66
2021/01/30 02:52:31;;;;;;;9.82;5.05;;;;;;;;;;10229732;28;20448;-67
2021/01/30 02:57:29;;;;;;;9.70;5.57;;;;;;;;;;10247326;28;20037;-66
2021/01/30 03:02:27;;;;;;;9.43;4.95;;;;;;;;;;10232409;28;20496;-68
2021/01/30 03:07:44;;;;;;;10.20;5.47;;;;;;;;;;10249165;28;20092;-67
2021/01/30 03:12:41;;;;;;;5.82;3.60;;;;;;;;;;10233769;28;20540;-66
2021/01/30 03:17:39;;;;;;;7.13;4.07;;;;;;;;;;10228610;28;20034;-66
2021/01/30 03:22:37;;;;;;;10.15;4.15;;;;;;;;;;10256457;28;20041;-66
2021/01/30 03:27:35;;;;;;;9.07;4.30;;;;;;;;;;10218171;28;20130;-65
2021/01/30 03:32:32;;;;;;;7.07;4.70;;;;;;;;;;10238260;28;20492;-66
2021/01/30 03:37:30;;;;;;;8.40;4.43;;;;;;;;;;10231683;28;20050;-67
2021/01/30 03:42:27;;;;;;;11.10;5.00;;;;;;;;;;10221594;28;20148;-67
2021/01/30 03:47:25;;;;;;;7.57;4.07;;;;;;;;;;10236011;28;20039;-66
2021/01/30 03:52:22;;;;;;;7.20;4.47;;;;;;;;;;10228985;28;20037;-66
2021/01/30 03:57:19;;;;;;;6.30;3.20;;;;;;;;;;10225572;28;20048;-67
2021/01/30 04:02:17;;;;;;;10.00;4.63;;;;;;;;;;10231268;28;20467;-66
2021/01/30 04:07:15;;;;;;;7.63;3.80;;;;;;;;;;10246292;28;20535;-66
2021/01/30 04:12:12;;;;;;;6.40;4.20;;;;;;;;;;10245476;28;20752;-67
2021/01/30 04:17:10;;;;;;;7.17;4.10;;;;;;;;;;10204206;28;20046;-63
2021/01/30 04:22:07;;;;;;;5.67;3.20;;;;;;;;;;10245105;28;20025;-68
2021/01/30 04:27:04;;;;;;;3.97;2.93;;;;;;;;;;10206633;28;20100;-67
2021/01/30 04:32:02;;;;;;;3.87;2.63;;;;;;;;;;10243783;28;20424;-64
2021/01/30 04:36:59;;;;;;;7.07;3.13;;;;;;;;;;10236405;28;20046;-65
2021/01/30 04:42:05;;;;;;;5.77;2.93;;;;;;;;;;10238566;28;20111;-63
2021/01/30 04:47:02;;;;;;;5.78;2.78;;;;;;;;;;10227162;28;20535;-64
2021/01/30 04:52:05;;;;;;;5.17;3.20;;;;;;;;;;10236114;28;20068;-64
2021/01/30 04:57:21;;;;;;;4.38;2.55;;;;;;;;;;10230153;28;20038;-63
2021/01/30 05:02:27;;;;;;;2.72;2.47;;;;;;;;;;10227087;28;20038;-64
2021/01/30 05:07:43;;;;;;;2.80;2.38;;;;;;;;;;10241510;28;20041;-63
2021/01/30 05:12:59;;;;;;;3.80;2.70;;;;;;;;;;10249557;28;20041;-66
2021/01/30 05:18:01;;;;;;;6.53;2.88;;;;;;;;;;10223605;28;20050;-66
2021/01/30 05:23:00;;;;;;;4.97;3.03;;;;;;;;;;10236446;28;20046;-64
2021/01/30 05:28:16;;;;;;;7.22;4.65;;;;;;;;;;10228528;28;20516;-67
2021/01/30 05:33:37;;;;;;;4.15;2.50;;;;;;;;;;10232893;28;20045;-66
2021/01/30 05:38:40;;;;;;;4.45;2.63;;;;;;;;;;10224132;28;20144;-66
2021/01/30 05:43:42;;;;;;;3.15;2.33;;;;;;;;;;10232002;28;20037;-65
2021/01/30 05:48:43;;;;;;;2.80;1.90;;;;;;;;;;10247220;28;20046;-66
2021/01/30 05:53:42;;;;;;;6.63;2.53;;;;;;;;;;10277043;28;20077;-65
2021/01/30 05:58:41;;;;;;;3.35;2.40;;;;;;;;;;10271563;28;20026;-66
2021/01/30 06:03:52;;;;;;;4.90;2.45;;;;;;;;;;10290116;28;20060;-66
2021/01/30 06:08:58;;;;;;;9.32;4.13;;;;;;;;;;10286241;28;20503;-65
2021/01/30 06:14:02;;;;;;;2.83;1.77;;;;;;;;;;10282464;28;20042;-66
2021/01/30 06:19:08;;;;;;;2.80;2.05;;;;;;;;;;10268391;28;20040;-67
2021/01/30 06:24:23;;;;;;;8.15;1.90;;;;;;;;;;10293570;28;20073;-66
2021/01/30 06:29:39;;;;;;;2.92;2.17;;;;;;;;;;10265648;28;20041;-62
2021/01/30 06:34:38;;;;;;;6.43;4.05;;;;;;;;;;10295466;28;20559;-64
2021/01/30 06:39:36;;;;;;;1.13;1.13;;;;;;;;;;10296994;28;20041;-64
2021/01/30 06:44:34;;;;;;;3.75;2.45;;;;;;;;;;10276953;28;20497;-64
2021/01/30 06:49:34;;;;;;;5.25;2.13;;;;;;;;;;10283249;28;20033;-65
2021/01/30 06:54:32;;;;;;;4.90;2.47;;;;;;;;;;10272480;28;20041;-66
2021/01/30 06:59:32;;;;;;;4.25;2.20;;;;;;;;;;10272601;28;20042;-66
2021/01/30 07:04:56;;;;;;;3.80;1.67;;;;;;;;;;10288967;28;20500;-66
2021/01/30 07:09:53;;;;;;;1.05;1.02;;;;;;;;;;10262569;28;20069;-66
2021/01/30 07:15:11;;;;;;;2.40;2.20;;;;;;;;;;10283880;28;20449;-66
2021/01/30 07:20:21;;;;;;;3.87;1.80;;;;;;;;;;10261404;28;20412;-67
2021/01/30 07:25:38;;;;;;;1.13;0.75;;;;;;;;;;10282862;28;20088;-67
2021/01/30 07:30:51;;;;;;;5.65;3.00;;;;;;;;;;10278482;28;20033;-66
2021/01/30 07:35:55;;;;;;;0.22;0.22;;;;;;;;;;10291516;28;20500;-67
2021/01/30 07:40:58;;;;;;;0.50;0.50;;;;;;;;;;10267828;28;20735;-67
2021/01/30 07:46:05;;;;;;;4.03;2.60;;;;;;;;;;10273808;28;20037;-66
2021/01/30 07:51:05;;;;;;;0.60;0.60;;;;;;;;;;10286246;28;20113;-67
2021/01/30 07:56:11;;;;;;;5.25;2.63;;;;;;;;;;10271227;28;20034;-65
2021/01/30 08:01:16;;;;;;;1.17;1.08;;;;;;;;;;10260021;28;20033;-65
2021/01/30 08:06:23;;;;;;;4.88;2.90;;;;;;;;;;10284810;28;20049;-66
2021/01/30 08:11:20;;;;;;;1.60;0.93;;;;;;;;;;10242826;28;20055;-63
2021/01/30 08:16:25;;;;;;;4.47;2.70;;;;;;;;;;10254112;28;20044;-64
2021/01/30 08:21:25;;;;;;;4.65;2.20;;;;;;;;;;10261729;28;20284;-62
2021/01/30 08:26:33;;;;;;;4.72;2.92;;;;;;;;;;10256863;28;20030;-62
2021/01/30 08:31:32;;;;;;;3.33;3.03;;;;;;;;;;10282014;28;20093;-65
2021/01/30 08:36:31;;;;;;;2.50;1.75;;;;;;;;;;10271511;28;20053;-65
2021/01/30 08:41:42;;;;;;;3.08;2.15;;;;;;;;;;10284709;28;20025;-65
2021/01/30 08:46:46;;;;;;;2.55;1.92;;;;;;;;;;10277624;28;20385;-65
2021/01/30 08:51:44;;;;;;;4.32;2.28;;;;;;;;;;10278062;28;20041;-64
2021/01/30 08:56:47;;;;;;;4.32;2.50;;;;;;;;;;10265596;28;21993;-64
2021/01/30 09:01:44;;;;;;;4.43;2.53;;;;;;;;;;10266875;28;20160;-65
2021/01/30 09:06:42;;;;;;;3.88;2.45;;;;;;;;;;10280583;28;21180;-63
2021/01/30 09:11:46;;;;;;;2.43;2.20;;;;;;;;;;10248188;28;20118;-62
2021/01/30 09:16:56;;;;;;;3.80;2.78;;;;;;;;;;10277528;28;20499;-65
2021/01/30 09:22:01;;;;;;;3.50;2.45;;;;;;;;;;10272085;28;20080;-64
2021/01/30 09:27:04;;;;;;;4.10;2.50;;;;;;;;;;10267238;28;20549;-65
2021/01/30 09:32:02;;;;;;;4.03;1.92;;;;;;;;;;10269184;28;20511;-65
2021/01/30 09:37:00;;;;;;;;;;;;;;;;;;10246892;28;20030;-63
2021/01/30 09:42:09;;;;;;;3.23;2.30;;;;;;;;;;10272550;23;19921;-66
2021/01/30 09:47:12;;;;;;;6.65;2.38;;;;;;;;;;10229179;28;20272;-65
2021/01/30 09:52:09;;;;;;;3.45;2.33;;;;;;;;;;10252765;28;20061;-66
2021/01/30 09:57:09;;;;;;;5.35;2.95;;;;;;;;;;10259570;28;20117;-66
2021/01/30 10:02:09;;;;;;;4.53;2.00;;;;;;;;;;10240889;28;20036;-64
2021/01/30 10:07:12;;;;;;;3.97;2.80;;;;;;;;;;10231542;28;20117;-66
2021/01/30 10:12:10;;;;;;;5.00;3.10;;;;;;;;;;10244893;28;20041;-65
2021/01/30 10:17:10;;;;;;;4.95;2.08;;;;;;;;;;10256226;28;20034;-65
2021/01/30 10:22:14;;;;;;;3.05;2.67;;;;;;;;;;10214582;28;20030;-64
2021/01/30 10:27:25;;;;;;;2.70;2.50;;;;;;;;;;10221712;28;20046;-64
2021/01/30 10:32:28;;;;;;;5.90;3.10;;;;;;;;;;10227988;28;20534;-63
2021/01/30 10:37:35;;;;;;;3.28;2.08;;;;;;;;;;10232812;28;20037;-65
2021/01/30 10:42:33;;;;;;;4.72;3.25;;;;;;;;;;10225775;28;20614;-64
2021/01/30 10:47:31;;;;;;;5.45;3.03;;;;;;;;;;10245904;28;20038;-65
2021/01/30 10:52:28;;;;;;;4.13;3.10;;;;;;;;;;10240199;28;20034;-64
2021/01/30 10:57:26;;;;;;;3.00;2.13;;;;;;;;;;10251223;28;20038;-63
2021/01/30 11:02:24;;;;;;;4.38;2.88;;;;;;;;;;10245584;28;20036;-63
2021/01/30 11:07:21;;;;;;;3.72;2.40;;;;;;;;;;10237163;28;20041;-65
2021/01/30 11:12:24;;;;;;;5.17;3.27;;;;;;;;;;10239489;28;20125;-65
2021/01/30 11:17:25;;;;;;;3.13;2.45;;;;;;;;;;10229522;28;20042;-65
2021/01/30 11:22:24;;;;;;;4.40;2.92;;;;;;;;;;10221681;28;20029;-62
2021/01/30 11:27:27;;;;;;;3.70;2.60;;;;;;;;;;10247180;28;20066;-65
2021/01/30 11:32:26;;;;;;;5.65;2.25;;;;;;;;;;10219636;28;20476;-64
2021/01/30 11:37:23;;;;;;;2.45;2.25;;;;;;;;;;10182333;28;21327;-64
2021/01/30 11:42:21;;;;;;;4.90;3.07;;;;;;;;;;10226673;28;20708;-65
2021/01/30 11:47:18;;;;;;;4.07;2.90;;;;;;;;;;10232708;28;20042;-65
2021/01/30 11:52:22;;;;;;;3.33;2.50;;;;;;;;;;10250426;28;20571;-64
2021/01/30 11:57:20;;;;;;;4.38;2.67;;;;;;;;;;10208749;28;20397;-65
2021/01/30 12:02:22;;;;;;;2.28;1.98;;;;;;;;;;10213532;28;20034;-65
2021/01/30 12:07:19;;;;;;;4.38;2.10;;;;;;;;;;10227821;28;20500;-65
2021/01/30 12:12:17;;;;;;;4.43;2.10;;;;;;;;;;10232688;28;20099;-65
2021/01/30 12:17:17;;;;;;;3.90;1.87;;;;;;;;;;10242470;28;20088;-65
2021/01/30 12:22:14;;;;;;;2.97;1.95;;;;;;;;;;10228355;28;20044;-63
2021/01/30 12:27:12;;;;;;;3.50;2.13;;;;;;;;;;10244777;28;20052;-65
2021/01/30 12:32:10;;;;;;;4.07;3.07;;;;;;;;;;10208421;28;20045;-65
2021/01/30 12:37:08;;;;;;;1.75;1.65;;;;;;;;;;10206832;28;20045;-64
2021/01/30 12:42:05;;;;;;;3.50;2.70;;;;;;;;;;10218814;28;20038;-65
2021/01/30 12:47:02;;;;;;;6.00;2.70;;;;;;;;;;10210105;28;20076;-63
2021/01/30 12:52:00;;;;;;;4.33;2.77;;;;;;;;;;10232032;28;20081;-64
2021/01/30 12:57:01;;;;;;;3.70;2.53;;;;;;;;;;10253436;28;20416;-62
2021/01/30 13:01:58;;;;;;;2.33;1.95;;;;;;;;;;10232747;28;20053;-64
2021/01/30 13:06:56;;;;;;;3.40;1.80;;;;;;;;;;10231689;28;20074;-64
2021/01/30 13:11:53;;;;;;;2.43;1.70;;;;;;;;;;10238245;28;20444;-64
2021/01/30 13:16:51;;;;;;;4.47;2.55;;;;;;;;;;10241051;28;20042;-64
2021/01/30 13:21:52;;;;;;;3.23;1.37;;;;;;;;;;10180797;28;20038;-64
2021/01/30 13:26:50;;;;;;;3.95;1.90;;;;;;;;;;10216892;28;20176;-64
2021/01/30 13:31:49;;;;;;;2.83;1.77;;;;;;;;;;10240059;28;20133;-64
2021/01/30 13:36:49;;;;;;;2.45;1.83;;;;;;;;;;10213516;28;20030;-64
2021/01/30 13:41:47;;;;;;;2.70;1.85;;;;;;;;;;10256325;28;20101;-64
2021/01/30 13:46:45;;;;;;;1.67;1.57;;;;;;;;;;10206391;28;20088;-64
2021/01/30 13:51:42;;;;;;;3.67;1.70;;;;;;;;;;10255089;28;20042;-64
2021/01/30 13:56:40;;;;;;;3.03;1.97;;;;;;;;;;10230478;28;20042;-64
2021/01/30 14:01:38;;;;;;;2.03;1.65;;;;;;;;;;10245135;28;20034;-63
2021/01/30 14:06:36;;;;;;;6.18;2.05;;;;;;;;;;10222233;28;20465;-63
2021/01/30 14:11:33;;;;;;;2.43;1.27;;;;;;;;;;10232706;28;20124;-64
2021/01/30 14:16:31;;;;;;;1.13;1.13;;;;;;;;;;10252850;28;20038;-64
2021/01/30 14:21:28;;;;;;;1.93;1.27;;;;;;;;;;10253486;28;20041;-64
2021/01/30 14:26:26;;;;;;;0.63;0.63;;;;;;;;;;10235193;28;20033;-64
2021/01/30 14:31:23;;;;;;;3.07;2.23;;;;;;;;;;10229771;28;20190;-64
2021/01/30 14:36:21;;;;;;;3.78;2.00;;;;;;;;;;10235727;28;20586;-64
2021/01/30 14:41:18;;;;;;;1.53;1.43;;;;;;;;;;10224469;28;20049;-64
2021/01/30 14:46:16;;;;;;;3.33;1.57;;;;;;;;;;10201527;28;20543;-64
2021/01/30 14:51:13;;;;;;;2.53;2.00;;;;;;;;;;10193460;28;20014;-65
2021/01/30 14:56:11;;;;;;;2.50;1.27;;;;;;;;;;10227241;28;20440;-64
2021/01/30 15:01:08;;;;;;;2.33;2.13;;;;;;;;;;10248804;28;20108;-65
2021/01/30 15:06:05;;;;;;;3.80;1.83;;;;;;;;;;10237526;28;20569;-64
2021/01/30 15:11:03;;;;;;;1.50;1.03;;;;;;;;;;10239573;28;20049;-65
2021/01/30 15:16:00;;;;;;;2.13;1.17;;;;;;;;;;10236101;28;20551;-63
2021/01/30 15:20:58;;;;;;;3.83;2.10;;;;;;;;;;10252309;28;20044;-64
2021/01/30 15:25:55;;;;;;;2.43;2.23;;;;;;;;;;10231552;28;20493;-64
2021/01/30 15:30:53;;;;;;;7.53;3.80;;;;;;;;;;10231794;28;20034;-65
2021/01/30 15:35:50;;;;;;;10.03;3.87;;;;;;;;;;10241398;28;20137;-63
2021/01/30 15:40:47;;;;;;;6.07;3.30;;;;;;;;;;10239313;28;20046;-65
2021/01/30 15:45:45;;;;;;;6.83;3.53;;;;;;;;;;10215577;28;20077;-64
2021/01/30 15:50:42;;;;;;;8.40;3.73;;;;;;;;;;10214674;28;20046;-64
2021/01/30 15:55:40;;;;;;;3.17;2.77;;;;;;;;;;10242424;28;20042;-64
2021/01/30 16:00:37;;;;;;;5.33;2.17;;;;;;;;;;10240245;28;20045;-63
2021/01/30 16:05:35;;;;;;;7.20;2.87;;;;;;;;;;10211824;28;20088;-65
2021/01/30 16:10:32;;;;;;;6.90;3.50;;;;;;;;;;10229412;28;20163;-64
2021/01/30 16:15:30;;;;;;;5.37;2.13;;;;;;;;;;10231609;28;20068;-64
2021/01/30 16:20:30;;;;;;;3.33;2.53;;;;;;;;;;10254537;28;20042;-65
2021/01/30 16:25:28;;;;;;;6.43;3.70;;;;;;;;;;10230369;28;20053;-65
2021/01/30 16:30:26;;;;;;;;;;;;;;;;;;10225397;28;20130;-64
2021/01/30 16:35:23;;;;;;;8.43;3.00;;;;;;;;;;10234872;28;20008;-66
2021/01/30 16:40:21;;;;;;;4.78;3.80;;;;;;;;;;10220332;28;20574;-65
2021/01/30 16:45:20;;;;;;;10.45;3.50;;;;;;;;;;10236991;28;20034;-64
2021/01/30 16:50:17;;;;;;;;;;;;;;;;;;10240784;28;20038;-65
2021/01/30 16:55:15;;;;;;;5.93;3.28;;;;;;;;;;10245159;28;19913;-64
2021/01/30 17:00:16;;;;;;;9.50;4.75;;;;;;;;;;10248559;28;20512;-65
2021/01/30 17:05:14;;;;;;;11.15;3.53;;;;;;;;;;10250778;28;20125;-65
2021/01/30 17:10:11;;;;;;;4.28;2.58;;;;;;;;;;10240138;28;20050;-65
2021/01/30 17:15:09;;;;;;;6.40;4.07;;;;;;;;;;10224949;28;20033;-65
2021/01/30 17:20:07;;;;;;;8.45;3.67;;;;;;;;;;10240805;28;20334;-63
2021/01/30 17:25:16;;;;;;;6.75;3.25;;;;;;;;;;10269239;28;20127;-65
2021/01/30 17:30:14;;;;;;;6.70;3.70;;;;;;;;;;10237660;28;20030;-65
2021/01/30 17:35:12;;;;;;;6.53;3.92;;;;;;;;;;10240413;28;20127;-65
2021/01/30 17:40:10;;;;;;;5.85;3.40;;;;;;;;;;10235228;28;20132;-63
2021/01/30 17:45:08;;;;;;;6.18;3.47;;;;;;;;;;10233849;28;20641;-65
2021/01/30 17:50:06;;;;;;;7.78;3.20;;;;;;;;;;10252984;28;20096;-65
2021/01/30 17:55:04;;;;;;;6.65;3.38;;;;;;;;;;10253012;28;20034;-64
2021/01/30 18:00:03;;;;;;;9.63;2.78;;;;;;;;;;10247399;28;20038;-63
2021/01/30 18:05:02;;;;;;;4.93;2.45;;;;;;;;;;10241260;28;20062;-64
2021/01/30 18:09:59;;;;;;;3.65;2.60;;;;;;;;;;10235915;28;20141;-65
2021/01/30 18:14:57;;;;;;;3.67;2.60;;;;;;;;;;10250102;28;20038;-64
2021/01/30 18:19:54;;;;;;;5.77;2.57;;;;;;;;;;10247959;28;20037;-65
2021/01/30 18:24:52;;;;;;;5.23;2.83;;;;;;;;;;10248668;28;20049;-64
2021/01/30 18:29:49;;;;;;;3.97;2.70;;;;;;;;;;10241639;28;20041;-64
2021/01/30 18:34:47;;;;;;;3.80;2.27;;;;;;;;;;10242983;28;20030;-64
2021/01/30 18:39:44;;;;;;;3.20;2.50;;;;;;;;;;10251983;28;20046;-63
2021/01/30 18:44:42;;;;;;;3.63;2.30;;;;;;;;;;10246761;28;20072;-63
2021/01/30 18:49:39;;;;;;;3.23;2.40;;;;;;;;;;10251780;28;20037;-64
2021/01/30 18:54:36;;;;;;;6.23;2.40;;;;;;;;;;10250569;28;20060;-64
2021/01/30 18:59:34;;;;;;;5.93;2.47;;;;;;;;;;10245810;28;20084;-64
2021/01/30 19:04:31;;;;;;;3.80;2.57;;;;;;;;;;10237642;28;20037;-64
2021/01/30 19:09:28;;;;;;;3.50;1.93;;;;;;;;;;10229095;28;20397;-64
2021/01/30 19:14:26;;;;;;;3.20;2.00;;;;;;;;;;10244503;28;20587;-65
2021/01/30 19:19:24;;;;;;;5.63;2.15;;;;;;;;;;10243084;28;20076;-63
2021/01/30 19:24:21;;;;;;;3.67;2.20;;;;;;;;;;10236396;28;20065;-65
2021/01/30 19:29:19;;;;;;;4.82;2.75;;;;;;;;;;10235201;28;20525;-65
2021/01/30 19:34:16;;;;;;;3.60;2.20;;;;;;;;;;10258508;28;20077;-64
2021/01/30 19:39:14;;;;;;;2.43;2.20;;;;;;;;;;10239002;28;20034;-65
2021/01/30 19:44:11;;;;;;;2.67;2.23;;;;;;;;;;10244294;28;20061;-65
2021/01/30 19:49:08;;;;;;;3.50;2.07;;;;;;;;;;10242337;28;20034;-65
2021/01/30 19:54:06;;;;;;;1.20;0.80;;;;;;;;;;10236188;28;20397;-64
2021/01/30 19:59:03;;;;;;;4.57;2.57;;;;;;;;;;10238457;28;20580;-65
2021/01/30 20:04:01;;;;;;;3.73;2.20;;;;;;;;;;10210629;28;20416;-65
2021/01/30 20:08:58;;;;;;;4.43;2.33;;;;;;;;;;10235927;28;20038;-65
2021/01/30 20:13:55;;;;;;;2.53;1.87;;;;;;;;;;10232829;28;20037;-65
2021/01/30 20:18:53;;;;;;;0.67;0.67;;;;;;;;;;10233132;28;20455;-65
2021/01/30 20:23:50;;;;;;;5.83;2.90;;;;;;;;;;10237389;28;20505;-65
2021/01/30 20:28:48;;;;;;;7.53;2.90;;;;;;;;;;10245824;23;20058;-66
2021/01/30 20:33:45;;;;;;;5.97;3.10;;;;;;;;;;10269204;28;20033;-66
2021/01/30 20:38:43;;;;;;;10.80;3.78;;;;;;;;;;10277065;28;20045;-65
2021/01/30 20:43:40;;;;;;;4.97;3.70;;;;;;;;;;10255648;28;20112;-65
2021/01/30 20:48:39;;;;;;;6.63;3.60;;;;;;;;;;10259471;28;20037;-65
2021/01/30 20:53:37;;;;;;;6.85;3.80;;;;;;;;;;10277584;28;20087;-65
2021/01/30 20:58:34;;;;;;;7.63;3.77;;;;;;;;;;10258033;28;20079;-65
2021/01/30 21:03:32;;;;;;;1.70;1.43;;;;;;;;;;10294691;28;20284;-65
2021/01/30 21:08:29;;;;;;;1.50;0.87;;;;;;;;;;10260117;28;20459;-65
2021/01/30 21:13:26;;;;;;;9.07;4.23;;;;;;;;;;10264496;28;20033;-64
2021/01/30 21:18:24;;;;;;;9.40;3.73;;;;;;;;;;10255580;28;20223;-66
2021/01/30 21:23:21;;;;;;;12.33;3.63;;;;;;;;;;10248406;28;20048;-64
2021/01/30 21:28:19;;;;;;;8.07;4.00;;;;;;;;;;10251914;28;20084;-64
2021/01/30 21:33:16;;;;;;;6.43;3.80;;;;;;;;;;10263209;28;20443;-64
2021/01/30 21:38:14;;;;;;;9.25;3.20;;;;;;;;;;10249294;28;20284;-63
2021/01/30 21:43:12;;;;;;;2.10;2.00;;;;;;;;;;10257094;28;20810;-63
2021/01/30 21:48:09;;;;;;;10.93;4.75;;;;;;;;;;10281489;28;20411;-63
2021/01/30 21:53:07;;;;;;;8.13;4.75;;;;;;;;;;10270214;28;20040;-62
2021/01/30 21:58:06;;;;;;;0.80;0.80;;;;;;;;;;10268622;28;20034;-64
2021/01/30 22:03:04;;;;;;;8.75;3.83;;;;;;;;;;10284000;28;20412;-63
2021/01/30 22:08:02;;;;;;;10.98;3.47;;;;;;;;;;10266379;28;20045;-65
2021/01/30 22:12:59;;;;;;;6.63;3.05;;;;;;;;;;10277538;28;20091;-65
2021/01/30 22:17:57;;;;;;;8.73;4.15;;;;;;;;;;10284828;28;20041;-65
2021/01/30 22:22:55;;;;;;;5.72;2.75;;;;;;;;;;10271853;28;20098;-64
2021/01/30 22:27:52;;;;;;;5.43;3.80;;;;;;;;;;10276317;28;20037;-65
2021/01/30 22:32:50;;;;;;;8.07;4.03;;;;;;;;;;10276157;28;20479;-63
2021/01/30 22:37:47;;;;;;;1.37;1.37;;;;;;;;;;10280276;28;20491;-66
2021/01/30 22:42:45;;;;;;;7.73;4.17;;;;;;;;;;10269773;28;20885;-66
2021/01/30 22:47:42;;;;;;;1.20;1.17;;;;;;;;;;10258637;28;20038;-65
2021/01/30 22:52:39;;;;;;;7.23;4.90;;;;;;;;;;10234805;28;20280;-64
2021/01/30 22:57:37;;;;;;;5.35;3.38;;;;;;;;;;10281840;28;20333;-65
2021/01/30 23:02:34;;;;;;;6.47;4.13;;;;;;;;;;10283159;28;20029;-66
2021/01/30 23:07:31;;;;;;;7.20;4.17;;;;;;;;;;10281955;28;20029;-64
2021/01/30 23:12:29;;;;;;;9.33;4.47;;;;;;;;;;10281918;28;20293;-64
2021/01/30 23:17:26;;;;;;;9.30;4.90;;;;;;;;;;10272004;28;20060;-64
2021/01/30 23:22:23;;;;;;;8.10;4.53;;;;;;;;;;10287560;28;20335;-63
2021/01/30 23:27:21;;;;;;;9.07;4.27;;;;;;;;;;10259569;28;20053;-64
2021/01/30 23:32:19;;;;;;;3.58;2.50;;;;;;;;;;10284455;28;20408;-63
2021/01/30 23:37:16;;;;;;;;;;;;;;;;;;10277338;28;20162;-64
2021/01/30 23:42:14;;;;;;;6.25;3.70;;;;;;;;;;10276883;28;19913;-64
2021/01/30 23:47:11;;;;;;;10.80;5.22;;;;;;;;;;10282974;28;20045;-65
2021/01/30 23:52:08;;;;;;;12.27;5.60;;;;;;;;;;10293128;28;20511;-64
2021/01/30 23:57:06;;;;;;;8.70;4.65;;;;;;;;;;10262697;28;20112;-64
