Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:27;;;;;;;;;;;2.50;99.90;;;;;;5067040;28;20372;-76
2022/04/11 00:02:53;;;;;;;;;;;2.50;99.90;;;;;;5069199;28;20307;-76
2022/04/11 00:05:20;;;;;;;;;;;2.40;99.90;;;;;;5065973;28;20023;-76
2022/04/11 00:07:46;;;;;;;;;;;2.40;99.90;;;;;;5073647;28;19925;-76
2022/04/11 00:10:13;;;;;;;;;;;2.50;99.90;;;;;;5070593;28;19924;-76
2022/04/11 00:12:39;;;;;;;;;;;2.40;99.90;;;;;;5066585;28;19925;-76
2022/04/11 00:15:06;;;;;;;;;;;2.30;99.90;;;;;;5064446;28;19932;-76
2022/04/11 00:17:33;;;;;;;;;;;2.40;99.90;;;;;;5071250;28;20324;-75
2022/04/11 00:19:59;;;;;;;;;;;2.30;99.90;;;;;;5058274;28;19925;-76
2022/04/11 00:22:26;;;;;;;;;;;2.30;99.90;;;;;;5066534;28;19925;-76
2022/04/11 00:24:52;;;;;;;;;;;2.20;99.90;;;;;;5058057;28;19931;-77
2022/04/11 00:27:19;;;;;;;;;;;2.30;99.90;;;;;;5071650;28;20372;-76
2022/04/11 00:29:45;;;;;;;;;;;2.20;99.90;;;;;;5070316;28;19983;-77
2022/04/11 00:32:12;;;;;;;;;;;2.30;99.90;;;;;;5069734;28;19928;-76
2022/04/11 00:34:38;;;;;;;;;;;2.20;99.90;;;;;;5070297;28;19932;-76
2022/04/11 00:37:05;;;;;;;;;;;2.20;99.90;;;;;;5068750;28;19925;-77
2022/04/11 00:39:32;;;;;;;;;;;2.30;99.90;;;;;;5077594;28;19925;-76
2022/04/11 00:41:58;;;;;;;;;;;2.20;99.90;;;;;;5069794;28;19925;-76
2022/04/11 00:44:25;;;;;;;;;;;2.30;99.90;;;;;;5071308;28;19932;-76
2022/04/11 00:46:51;;;;;;;;;;;2.30;99.90;;;;;;5069824;28;19928;-79
2022/04/11 00:49:18;;;;;;;;;;;2.20;99.90;;;;;;5071810;28;20376;-76
2022/04/11 00:51:44;;;;;;;;;;;2.30;99.90;;;;;;5070103;28;19994;-76
2022/04/11 00:54:11;;;;;;;;;;;2.20;99.90;;;;;;5071326;28;19932;-76
2022/04/11 00:56:37;;;;;;;;;;;2.20;99.90;;;;;;5071710;28;19924;-76
2022/04/11 00:59:04;;;;;;;;;;;2.20;99.90;;;;;;5071292;28;19924;-76
2022/04/11 01:01:30;;;;;;;;;;;2.20;99.90;;;;;;5063324;28;19925;-76
2022/04/11 01:03:57;;;;;;;;;;;2.20;99.90;;;;;;5061465;28;20346;-77
2022/04/11 01:06:23;;;;;;;;;;;2.20;99.90;;;;;;5071640;28;19925;-77
2022/04/11 01:08:50;;;;;;;;;;;2.10;99.90;;;;;;5071224;28;19932;-78
2022/04/11 01:11:17;;;;;;;;;;;2.10;99.90;;;;;;5064124;28;20407;-77
2022/04/11 01:13:43;;;;;;;;;;;2.10;99.90;;;;;;5052834;28;20371;-76
2022/04/11 01:16:10;;;;;;;;;;;2.10;99.90;;;;;;5063608;28;19925;-76
2022/04/11 01:18:36;;;;;;;;;;;2.10;99.90;;;;;;5065749;28;19925;-76
2022/04/11 01:21:03;;;;;;;;;;;2.10;99.90;;;;;;5054955;28;19925;-76
2022/04/11 01:23:29;;;;;;;;;;;2.10;99.90;;;;;;5059847;28;20413;-76
2022/04/11 01:25:56;;;;;;;;;;;2.10;99.90;;;;;;5070132;28;19924;-81
2022/04/11 01:28:23;;;;;;;;;;;2.10;99.90;;;;;;5061503;28;20402;-76
2022/04/11 01:30:50;;;;;;;;;;;2.10;99.90;;;;;;5068468;28;19924;-75
2022/04/11 01:33:16;;;;;;;;;;;2.00;99.90;;;;;;5065222;28;20794;-76
2022/04/11 01:35:43;;;;;;;;;;;2.00;99.90;;;;;;5070522;28;20011;-76
2022/04/11 01:38:09;;;;;;;;;;;2.00;99.90;;;;;;5066582;28;19932;-75
2022/04/11 01:40:36;;;;;;;;;;;2.00;99.90;;;;;;5070087;28;19924;-78
2022/04/11 01:43:02;;;;;;;;;;;2.00;99.90;;;;;;5070990;28;19932;-76
2022/04/11 01:45:29;;;;;;;;;;;2.00;99.90;;;;;;5074675;28;19924;-76
2022/04/11 01:47:56;;;;;;;;;;;1.90;99.90;;;;;;5074936;28;19924;-81
2022/04/11 01:50:23;;;;;;;;;;;1.90;99.90;;;;;;5065488;28;19924;-75
2022/04/11 01:52:49;;;;;;;;;;;1.90;99.90;;;;;;5073452;28;20391;-76
2022/04/11 01:55:16;;;;;;;;;;;1.80;99.90;;;;;;5072360;28;19929;-75
2022/04/11 01:57:42;;;;;;;;;;;1.80;99.90;;;;;;5074044;28;19924;-75
2022/04/11 02:00:09;;;;;;;;;;;1.80;99.90;;;;;;5074119;28;19932;-77
2022/04/11 02:02:35;;;;;;;;;;;1.70;99.90;;;;;;5062720;28;19929;-76
2022/04/11 02:05:02;;;;;;;;;;;1.80;99.90;;;;;;5072387;28;19932;-76
2022/04/11 02:07:28;;;;;;;;;;;1.70;99.90;;;;;;5074134;28;19932;-76
2022/04/11 02:09:55;;;;;;;;;;;1.80;99.90;;;;;;5074966;28;19928;-78
2022/04/11 02:12:21;;;;;;;;;;;1.70;99.90;;;;;;5073268;28;19928;-76
2022/04/11 02:14:48;;;;;;;;;;;1.70;99.90;;;;;;5073590;28;19925;-75
2022/04/11 02:17:14;;;;;;;;;;;1.70;99.90;;;;;;5065234;28;20334;-75
2022/04/11 02:19:41;;;;;;;;;;;1.70;99.90;;;;;;5069658;28;19924;-76
2022/04/11 02:22:08;;;;;;;;;;;1.70;99.90;;;;;;5073499;28;19931;-77
2022/04/11 02:24:35;;;;;;;;;;;1.70;99.90;;;;;;5073543;28;19932;-76
2022/04/11 02:27:02;;;;;;;;;;;1.70;99.90;;;;;;5072348;28;20027;-77
2022/04/11 02:29:28;;;;;;;;;;;1.70;99.90;;;;;;5073389;28;19930;-76
2022/04/11 02:31:55;;;;;;;;;;;1.70;99.90;;;;;;5064934;28;19932;-78
2022/04/11 02:34:22;;;;;;;;;;;1.70;99.90;;;;;;5072004;28;20019;-76
2022/04/11 02:36:48;;;;;;;;;;;1.70;99.90;;;;;;5060909;28;19931;-75
2022/04/11 02:39:15;;;;;;;;;;;1.70;99.90;;;;;;5068216;28;19928;-76
2022/04/11 02:41:41;;;;;;;;;;;1.70;99.90;;;;;;5073374;28;19935;-76
2022/04/11 02:44:08;;;;;;;;;;;1.60;99.90;;;;;;5061126;28;19932;-77
2022/04/11 02:46:36;;;;;;;;;;;1.60;99.90;;;;;;5073024;28;19924;-75
2022/04/11 02:49:03;;;;;;;;;;;1.50;99.90;;;;;;5072477;28;19924;-76
2022/04/11 02:51:29;;;;;;;;;;;1.50;99.90;;;;;;5073509;28;19978;-75
2022/04/11 02:53:56;;;;;;;;;;;1.50;99.90;;;;;;5072770;28;20319;-77
2022/04/11 02:56:22;;;;;;;;;;;1.40;99.90;;;;;;5068316;28;19932;-76
2022/04/11 02:58:49;;;;;;;;;;;1.30;99.90;;;;;;5072613;28;19932;-75
2022/04/11 03:01:15;;;;;;;;;;;1.40;99.90;;;;;;5072821;28;19924;-76
2022/04/11 03:03:42;;;;;;;;;;;1.30;99.90;;;;;;5073858;28;19978;-76
2022/04/11 03:06:08;;;;;;;;;;;1.30;99.90;;;;;;5071185;28;20019;-76
2022/04/11 03:08:35;;;;;;;;;;;1.30;99.90;;;;;;5073135;28;19951;-77
2022/04/11 03:11:01;;;;;;;;;;;1.20;99.90;;;;;;5071587;28;19951;-81
2022/04/11 03:13:28;;;;;;;;;;;1.30;99.90;;;;;;5073714;28;20387;-76
2022/04/11 03:15:54;;;;;;;;;;;1.20;99.90;;;;;;5060185;28;19932;-76
2022/04/11 03:18:21;;;;;;;;;;;1.20;99.90;;;;;;5062676;28;20279;-76
2022/04/11 03:20:48;;;;;;;;;;;1.20;99.90;;;;;;5072178;28;19924;-77
2022/04/11 03:23:14;;;;;;;;;;;1.20;99.90;;;;;;5066501;28;19987;-76
2022/04/11 03:25:41;;;;;;;;;;;1.10;99.90;;;;;;5065677;28;19924;-78
2022/04/11 03:28:08;;;;;;;;;;;1.20;99.90;;;;;;5071685;28;19924;-78
2022/04/11 03:30:34;;;;;;;;;;;1.10;99.90;;;;;;5068585;28;20371;-76
2022/04/11 03:33:01;;;;;;;;;;;1.10;99.90;;;;;;5072204;28;20271;-78
2022/04/11 03:35:27;;;;;;;;;;;1.10;99.90;;;;;;5062851;28;19931;-77
2022/04/11 03:37:54;;;;;;;;;;;1.10;99.90;;;;;;5069516;28;19925;-77
2022/04/11 03:40:20;;;;;;;;;;;1.10;99.90;;;;;;5071468;28;19971;-77
2022/04/11 03:42:47;;;;;;;;;;;1.10;99.90;;;;;;5072536;28;19924;-77
2022/04/11 03:45:13;;;;;;;;;;;1.10;99.90;;;;;;5071304;28;19925;-77
2022/04/11 03:47:40;;;;;;;;;;;1.10;99.90;;;;;;5067322;28;19924;-77
2022/04/11 03:50:06;;;;;;;;;;;1.10;99.90;;;;;;5071343;28;19932;-78
2022/04/11 03:52:33;;;;;;;;;;;1.10;99.90;;;;;;5072222;28;19931;-78
2022/04/11 03:55:00;;;;;;;;;;;1.10;99.90;;;;;;5071953;28;19971;-77
2022/04/11 03:57:26;;;;;;;;;;;1.10;99.90;;;;;;5061142;28;19925;-77
2022/04/11 03:59:53;;;;;;;;;;;1.10;99.90;;;;;;5059777;28;19931;-76
2022/04/11 04:02:19;;;;;;;;;;;1.20;99.90;;;;;;5068357;28;19932;-77
2022/04/11 04:04:46;;;;;;;;;;;1.20;99.90;;;;;;5064806;28;19931;-76
2022/04/11 04:07:13;;;;;;;;;;;1.20;99.90;;;;;;5069023;28;19928;-76
2022/04/11 04:09:40;;;;;;;;;;;1.20;99.90;;;;;;5071526;28;19925;-77
2022/04/11 04:12:06;;;;;;;;;;;1.30;99.90;;;;;;5071294;28;19944;-81
2022/04/11 04:14:33;;;;;;;;;;;1.30;99.90;;;;;;5072466;28;19929;-76
2022/04/11 04:16:59;;;;;;;;;;;1.20;99.90;;;;;;5072439;28;19924;-77
2022/04/11 04:19:26;;;;;;;;;;;1.20;99.90;;;;;;5071594;28;19931;-77
2022/04/11 04:21:52;;;;;;;;;;;1.30;99.90;;;;;;5068245;28;19928;-76
2022/04/11 04:24:22;;;;;;;;;;;1.30;99.90;;;;;;5068300;28;19928;-77
2022/04/11 04:26:49;;;;;;;;;;;1.30;99.90;;;;;;5072158;28;19932;-76
2022/04/11 04:29:16;;;;;;;;;;;1.30;99.90;;;;;;5064859;28;19925;-77
2022/04/11 04:31:43;;;;;;;;;;;1.30;99.90;;;;;;5065596;28;19928;-77
2022/04/11 04:34:09;;;;;;;;;;;1.40;99.90;;;;;;5060468;28;19925;-80
2022/04/11 04:36:38;;;;;;;;;;;1.50;99.90;;;;;;5062202;28;20198;-76
2022/04/11 04:39:04;;;;;;;;;;;1.50;99.90;;;;;;5060897;28;19924;-77
2022/04/11 04:41:31;;;;;;;;;;;1.40;99.90;;;;;;5061628;28;19924;-75
2022/04/11 04:43:57;;;;;;;;;;;1.50;99.90;;;;;;5058322;28;19932;-76
2022/04/11 04:46:24;;;;;;;;;;;1.50;99.90;;;;;;5096713;28;19932;-76
2022/04/11 04:48:50;;;;;;;;;;;1.50;99.90;;;;;;5071926;28;19928;-76
2022/04/11 04:51:17;;;;;;;;;;;1.60;99.90;;;;;;5070319;28;19978;-76
2022/04/11 04:53:43;;;;;;;;;;;1.60;99.90;;;;;;5071944;28;20011;-76
2022/04/11 04:56:10;;;;;;;;;;;1.60;99.90;;;;;;5071265;28;19931;-80
2022/04/11 04:58:37;;;;;;;;;;;1.70;99.90;;;;;;5071530;28;19932;-76
2022/04/11 05:01:03;;;;;;;;;;;1.70;99.90;;;;;;5058905;28;19939;-77
2022/04/11 05:03:30;;;;;;;;;;;1.70;99.90;;;;;;5070177;28;19932;-76
2022/04/11 05:05:56;;;;;;;;;;;1.70;99.90;;;;;;5070757;28;19932;-76
2022/04/11 05:08:23;;;;;;;;;;;1.80;99.90;;;;;;5063256;28;19939;-76
2022/04/11 05:10:49;;;;;;;;;;;1.80;99.90;;;;;;5067968;28;20253;-76
2022/04/11 05:13:16;;;;;;;;;;;1.80;99.90;;;;;;5070576;28;20372;-77
2022/04/11 05:15:46;;;;;;;;;;;1.90;99.90;;;;;;5071201;28;20447;-77
2022/04/11 05:18:12;;;;;;;;;;;1.90;99.90;;;;;;5070674;28;19947;-79
2022/04/11 05:20:39;;;;;;;;;;;1.90;99.90;;;;;;5075438;28;19924;-77
2022/04/11 05:23:05;;;;;;;;;;;1.90;99.90;;;;;;5075156;28;20375;-77
2022/04/11 05:25:32;;;;;;;;;;;1.90;99.90;;;;;;5074612;28;19920;-77
2022/04/11 05:27:58;;;;;;;;;;;2.00;99.90;;;;;;5072931;28;19932;-77
2022/04/11 05:30:25;;;;;;;;;;;2.00;99.90;;;;;;5082260;28;19931;-77
2022/04/11 05:32:51;;;;;;;;;;;2.00;99.90;;;;;;5078765;28;19924;-77
2022/04/11 05:35:18;;;;;;;;;;;2.00;99.90;;;;;;5087772;28;19935;-77
2022/04/11 05:37:44;;;;;;;;;;;2.00;99.90;;;;;;5085473;28;19927;-78
2022/04/11 05:40:12;;;;;;;;;;;2.10;99.90;;;;;;5085706;28;19931;-77
2022/04/11 05:42:39;;;;;;;;;;;2.10;99.90;;;;;;5088791;28;19924;-77
2022/04/11 05:45:05;;;;;;;;;;;2.20;99.90;;;;;;5085064;28;19963;-77
2022/04/11 05:47:32;;;;;;;;;;;2.10;99.90;;;;;;5084021;28;19925;-77
2022/04/11 05:49:58;;;;;;;;;;;2.20;99.90;;;;;;5078587;28;19924;-77
2022/04/11 05:52:25;;;;;;;;;;;2.20;99.90;;;;;;5079876;28;19935;-77
2022/04/11 05:54:51;;;;;;;;;;;2.20;99.90;;;;;;5083653;28;19931;-77
2022/04/11 05:57:18;;;;;;;;;;;2.30;99.90;;;;;;5083884;28;19928;-77
2022/04/11 05:59:44;;;;;;;;;;;2.30;99.90;;;;;;5082421;28;19932;-77
2022/04/11 06:02:11;;;;;;;;;;;2.40;99.90;;;;;;5081032;28;19931;-77
2022/04/11 06:04:38;;;;;;;;;;;2.40;99.90;;;;;;5082589;28;19928;-76
2022/04/11 06:07:04;;;;;;;;;;;2.50;99.90;;;;;;5079324;28;19931;-76
2022/04/11 06:09:31;;;;;;;;;;;2.50;99.90;;;;;;5086824;28;19947;-77
2022/04/11 06:11:58;;;;;;;;;;;2.60;99.90;;;;;;5079163;28;20357;-77
2022/04/11 06:14:24;;;;;;;;;;;2.60;99.90;;;;;;5079916;28;19924;-77
2022/04/11 06:16:51;;;;;;;;;;;2.70;99.90;;;;;;5075925;28;19931;-77
2022/04/11 06:19:18;;;;;;;;;;;2.80;99.90;;;;;;5079411;28;19925;-79
2022/04/11 06:21:44;;;;;;;;;;;2.80;99.90;;;;;;5077764;28;20355;-77
2022/04/11 06:24:11;;;;;;;;;;;2.90;99.90;;;;;;5076746;28;19925;-77
2022/04/11 06:26:38;;;;;;;;;;;2.90;99.90;;;;;;5077896;28;19932;-77
2022/04/11 06:29:04;;;;;;;;;;;3.00;99.90;;;;;;5076623;28;20097;-77
2022/04/11 06:31:31;;;;;;;;;;;3.00;99.90;;;;;;5079897;28;19930;-77
2022/04/11 06:33:57;;;;;;;;;;;3.10;99.90;;;;;;5084626;28;20279;-76
2022/04/11 06:36:24;;;;;;;;;;;3.10;99.90;;;;;;5081243;28;20133;-77
2022/04/11 06:38:50;;;;;;;;;;;3.20;99.90;;;;;;5079734;28;19971;-78
2022/04/11 06:41:17;;;;;;;;;;;3.20;99.90;;;;;;5084447;28;19931;-79
2022/04/11 06:43:44;;;;;;;;;;;3.20;99.90;;;;;;5075817;28;19928;-76
2022/04/11 06:46:10;;;;;;;;;;;3.30;99.90;;;;;;5080673;28;19924;-76
2022/04/11 06:48:37;;;;;;;;;;;3.30;99.90;;;;;;5080157;28;19929;-78
2022/04/11 06:51:03;;;;;;;;;;;3.40;99.90;;;;;;5073695;28;19936;-77
2022/04/11 06:53:30;;;;;;;;;;;3.40;99.90;;;;;;5071308;28;19925;-77
2022/04/11 06:55:56;;;;;;;;;;;3.50;99.90;;;;;;5078249;28;20294;-76
2022/04/11 06:58:23;;;;;;;;;;;3.50;99.90;;;;;;5077456;28;20391;-76
2022/04/11 07:00:49;;;;;;;;;;;3.60;99.90;;;;;;5079887;28;19930;-76
2022/04/11 07:03:16;;;;;;;;;;;3.60;99.90;;;;;;5077426;28;19924;-76
2022/04/11 07:05:43;;;;;;;;;;;3.70;99.90;;;;;;5077762;28;19924;-77
2022/04/11 07:08:09;;;;;;;;;;;3.70;99.90;;;;;;5085761;28;19928;-77
2022/04/11 07:10:40;;;;;;;;;;;3.80;99.90;;;;;;5082201;28;19925;-76
2022/04/11 07:13:06;;;;;;;;;;;3.80;99.90;;;;;;5079591;28;20003;-77
2022/04/11 07:15:33;;;;;;;;;;;3.90;99.90;;;;;;5107818;27;19924;-76
2022/04/11 07:18:00;;;;;;;;;;;4.00;99.90;;;;;;5084451;28;20746;-76
2022/04/11 07:20:26;;;;;;;;;;;4.00;99.90;;;;;;5074517;28;20248;-77
2022/04/11 07:22:53;;;;;;;;;;;4.10;99.90;;;;;;5071895;28;19932;-77
2022/04/11 07:25:23;;;;;;;;;;;4.30;99.90;;;;;;5076634;28;20039;-79
2022/04/11 07:27:50;;;;;;;;;;;4.30;99.90;;;;;;5078931;28;19977;-77
2022/04/11 07:30:16;;;;;;;;;;;4.40;99.90;;;;;;5075824;28;19967;-77
2022/04/11 07:32:43;;;;;;;;;;;4.40;99.90;;;;;;5084187;28;20463;-77
2022/04/11 07:35:09;;;;;;;;;;;4.50;99.90;;;;;;5078499;28;19928;-77
2022/04/11 07:37:36;;;;;;;;;;;4.50;99.90;;;;;;5065728;28;19947;-77
2022/04/11 07:40:02;;;;;;;;;;;4.60;99.90;;;;;;5073821;28;19929;-77
2022/04/11 07:42:29;;;;;;;;;;;4.70;99.90;;;;;;5079602;28;20011;-77
2022/04/11 07:44:56;;;;;;;;;;;4.70;99.90;;;;;;5072808;28;19932;-76
2022/04/11 07:47:22;;;;;;;;;;;4.80;99.90;;;;;;5071273;28;19986;-79
2022/04/11 07:49:49;;;;;;;;;;;4.90;99.90;;;;;;5072705;28;19978;-77
2022/04/11 07:52:16;;;;;;;;;;;5.00;99.90;;;;;;5071886;28;20003;-77
2022/04/11 07:54:43;;;;;;;;;;;5.10;99.90;;;;;;5076048;28;19935;-77
2022/04/11 07:57:09;;;;;;;;;;;5.20;99.90;;;;;;5079852;28;19938;-77
2022/04/11 07:59:36;;;;;;;;;;;5.30;99.90;;;;;;5078369;28;20427;-77
2022/04/11 08:02:02;;;;;;;;;;;5.30;99.90;;;;;;5067812;28;19924;-77
2022/04/11 08:04:29;;;;;;;;;;;5.50;99.90;;;;;;5071290;28;19935;-77
2022/04/11 08:06:55;;;;;;;;;;;5.70;99.90;;;;;;5066044;28;19925;-77
2022/04/11 08:09:22;;;;;;;;;;;5.80;99.90;;;;;;5073923;28;19928;-78
2022/04/11 08:11:49;;;;;;;;;;;5.90;99.90;;;;;;5076197;28;20003;-77
2022/04/11 08:14:16;;;;;;;;;;;6.00;99.90;;;;;;5069867;28;19943;-78
2022/04/11 08:16:42;;;;;;;;;;;6.10;99.90;;;;;;5069870;28;20729;-78
2022/04/11 08:19:09;;;;;;;;;;;6.30;99.90;;;;;;5069579;28;19931;-78
2022/04/11 08:21:37;;;;;;;;;;;6.40;99.90;;;;;;5070394;28;19929;-78
2022/04/11 08:24:04;;;;;;;;;;;6.60;99.90;;;;;;5072146;28;19990;-79
2022/04/11 08:26:30;;;;;;;;;;;6.70;99.90;;;;;;5068597;28;19924;-77
2022/04/11 08:28:57;;;;;;;;;;;6.90;99.90;;;;;;5066718;28;19930;-77
2022/04/11 08:31:23;;;;;;;;;;;7.00;99.90;;;;;;5068631;28;19924;-77
2022/04/11 08:33:50;;;;;;;;;;;7.10;99.90;;;;;;5075890;28;20007;-79
2022/04/11 08:36:17;;;;;;;;;;;7.30;99.90;;;;;;5066952;28;19924;-78
2022/04/11 08:38:43;;;;;;;;;;;7.50;99.90;;;;;;5072811;28;20033;-77
2022/04/11 08:41:10;;;;;;;;;;;7.70;99.90;;;;;;5066229;28;19964;-79
2022/04/11 08:43:36;;;;;;;;;;;7.90;99.90;;;;;;5064361;28;19925;-77
2022/04/11 08:46:03;;;;;;;;;;;8.10;99.90;;;;;;5065619;28;19932;-80
2022/04/11 08:48:30;;;;;;;;;;;8.40;99.90;;;;;;5064140;28;20367;-80
2022/04/11 08:50:56;;;;;;;;;;;8.60;99.90;;;;;;5076416;28;20310;-77
2022/04/11 08:53:23;;;;;;;;;;;8.80;99.90;;;;;;5082928;28;19978;-79
2022/04/11 08:55:49;;;;;;;;;;;9.10;99.90;;;;;;5084700;28;19928;-80
2022/04/11 08:58:16;;;;;;;;;;;9.30;99.90;;;;;;5079310;28;19948;-80
2022/04/11 09:00:42;;;;;;;;;;;9.60;99.90;;;;;;5118826;28;19931;-80
2022/04/11 09:03:09;;;;;;;;;;;9.70;99.90;;;;;;5061118;28;19924;-86
2022/04/11 09:05:36;;;;;;;;;;;9.90;99.90;;;;;;5073105;28;19933;-78
2022/04/11 09:08:02;;;;;;;;;;;10.10;99.90;;;;;;5081927;28;19924;-77
2022/04/11 09:10:29;;;;;;;;;;;10.20;99.90;;;;;;5073893;28;19924;-81
2022/04/11 09:12:56;;;;;;;;;;;10.30;99.90;;;;;;5071201;28;19925;-78
2022/04/11 09:15:23;;;;;;;;;;;10.50;99.90;;;;;;5070596;28;19924;-81
2022/04/11 09:17:50;;;;;;;;;;;10.60;99.90;;;;;;5066070;28;19920;-78
2022/04/11 09:20:16;;;;;;;;;;;10.80;99.90;;;;;;5069771;28;19928;-78
2022/04/11 09:22:43;;;;;;;;;;;10.90;99.90;;;;;;5069648;28;19924;-77
2022/04/11 09:25:09;;;;;;;;;;;10.90;99.90;;;;;;5064522;28;20011;-78
2022/04/11 09:27:36;;;;;;;;;;;11.00;99.90;;;;;;5066466;28;19925;-79
2022/04/11 09:30:02;;;;;;;;;;;11.00;98.90;;;;;;5069637;28;19932;-75
2022/04/11 09:32:29;;;;;;;;;;;11.00;97.90;;;;;;5071039;28;20015;-80
2022/04/11 09:34:56;;;;;;;;;;;11.00;97.10;;;;;;5069789;28;20295;-79
2022/04/11 09:37:22;;;;;;;;;;;11.00;97.10;;;;;;5070971;28;19924;-81
2022/04/11 09:39:49;;;;;;;;;;;11.20;98.30;;;;;;5067552;28;20387;-79
2022/04/11 09:42:16;;;;;;;;;;;11.40;97.40;;;;;;5069823;28;20315;-79
2022/04/11 09:44:42;;;;;;;;;;;11.50;96.40;;;;;;5063639;28;19925;-79
2022/04/11 09:47:09;;;;;;;;;;;11.40;95.90;;;;;;5070016;28;19924;-79
2022/04/11 09:49:35;;;;;;;;;;;11.50;96.30;;;;;;5066857;28;20034;-79
2022/04/11 09:52:02;;;;;;;;;;;11.60;96.40;;;;;;5069396;28;20291;-81
2022/04/11 09:54:28;;;;;;;;;;;11.60;94.60;;;;;;5070059;28;20391;-81
2022/04/11 09:56:55;;;;;;;;;;;11.80;96.10;;;;;;5069256;28;20020;-81
2022/04/11 09:59:21;;;;;;;;;;;11.70;95.00;;;;;;5064137;28;19924;-80
2022/04/11 10:01:48;;;;;;;;;;;11.90;95.10;;;;;;5068637;28;19925;-84
2022/04/11 10:04:14;;;;;;;;;;;12.10;95.20;;;;;;5068839;28;19929;-81
2022/04/11 10:06:41;;;;;;;;;;;12.20;93.40;;;;;;5067699;28;19932;-81
2022/04/11 10:09:08;;;;;;;;;;;12.20;93.80;;;;;;5073354;28;19924;-82
2022/04/11 10:11:34;;;;;;;;;;;12.10;92.60;;;;;;5072967;28;19924;-83
2022/04/11 10:14:01;;;;;;;;;;;12.20;92.20;;;;;;5072466;28;20386;-81
2022/04/11 10:16:28;;;;;;;;;;;12.30;92.70;;;;;;5072926;28;20273;-80
2022/04/11 10:18:54;;;;;;;;;;;12.10;87.80;;;;;;5073722;28;19921;-82
2022/04/11 10:21:21;;;;;;;;;;;12.20;92.10;;;;;;5072749;28;19928;-81
2022/04/11 10:23:47;;;;;;;;;;;12.20;90.10;;;;;;5073120;28;19978;-81
2022/04/11 10:26:14;;;;;;;;;;;12.00;84.70;;;;;;5073304;28;19932;-81
2022/04/11 10:28:40;;;;;;;;;;;12.10;83.90;;;;;;5072707;28;20390;-81
2022/04/11 10:31:09;;;;;;;;;;;12.00;85.60;;;;;;5072170;28;20268;-81
2022/04/11 10:33:35;;;;;;;;;;;12.10;84.70;;;;;;5073317;28;19955;-84
2022/04/11 10:36:02;;;;;;;;;;;12.40;89.90;;;;;;5072519;28;19925;-79
2022/04/11 10:38:29;;;;;;;;;;;12.50;89.30;;;;;;5077766;28;19924;-80
2022/04/11 10:40:55;;;;;;;;;;;12.70;83.10;;;;;;5074073;28;20189;-81
2022/04/11 10:43:22;;;;;;;;;;;12.40;78.10;;;;;;5078164;28;19931;-81
2022/04/11 10:45:48;;;;;;;;;;;12.60;81.70;;;;;;5075006;28;19939;-80
2022/04/11 10:48:15;;;;;;;;;;;12.80;86.60;;;;;;5075953;28;19925;-80
2022/04/11 10:50:41;;;;;;;;;;;12.90;87.20;;;;;;5070187;28;20265;-80
2022/04/11 10:53:08;;;;;;;;;;;13.00;86.40;;;;;;5072276;28;19925;-80
2022/04/11 10:55:34;;;;;;;;;;;13.10;81.50;;;;;;5081204;28;19924;-80
2022/04/11 10:58:01;;;;;;;;;;;13.00;78.70;;;;;;5075813;28;20370;-80
2022/04/11 11:00:28;;;;;;;;;;;13.00;81.40;;;;;;5075997;28;20375;-80
2022/04/11 11:02:54;;;;;;;;;;;13.10;85.40;;;;;;5075653;28;19925;-82
2022/04/11 11:05:21;;;;;;;;;;;13.20;86.30;;;;;;5065855;28;19925;-80
2022/04/11 11:07:47;;;;;;;;;;;13.40;85.20;;;;;;5081853;28;19924;-80
2022/04/11 11:10:17;;;;;;;;;;;13.40;85.50;;;;;;5077560;28;19925;-79
2022/04/11 11:12:44;;;;;;;;;;;13.20;72.00;;;;;;5078035;28;20015;-80
2022/04/11 11:15:10;;;;;;;;;;;13.30;81.50;;;;;;5078319;28;19924;-81
2022/04/11 11:17:37;;;;;;;;;;;13.30;80.30;;;;;;5064757;28;19925;-80
2022/04/11 11:20:04;;;;;;;;;;;13.40;84.60;;;;;;5075384;28;19973;-79
2022/04/11 11:22:30;;;;;;;;;;;13.40;83.20;;;;;;5077159;28;19946;-82
2022/04/11 11:24:57;;;;;;;;;;;13.60;83.80;;;;;;5078229;28;19930;-81
2022/04/11 11:27:25;;;;;;;;;;;13.70;80.60;;;;;;5075209;28;19930;-81
2022/04/11 11:29:52;;;;;;;;;;;13.70;80.10;;;;;;5081795;28;19973;-83
2022/04/11 11:32:19;;;;;;;;;;;13.70;79.00;;;;;;5069603;28;19928;-83
2022/04/11 11:34:46;;;;;;;;;;;13.50;76.20;;;;;;5067020;28;20376;-83
2022/04/11 11:37:12;;;;;;;;;;;13.60;81.30;;;;;;5074942;28;19978;-83
2022/04/11 11:39:39;;;;;;;;;;;13.30;74.10;;;;;;5070591;28;19929;-85
2022/04/11 11:42:06;;;;;;;;;;;13.40;80.30;;;;;;5099061;28;20446;-82
2022/04/11 11:44:32;;;;;;;;;;;13.50;78.50;;;;;;5067194;28;19924;-82
2022/04/11 11:46:59;;;;;;;;;;;13.60;77.30;;;;;;5072397;28;19924;-82
2022/04/11 11:49:26;;;;;;;;;;;13.80;81.60;;;;;;5064664;28;19929;-82
2022/04/11 11:51:52;;;;;;;;;;;13.70;75.80;;;;;;5067895;28;19924;-85
2022/04/11 11:54:19;;;;;;;;;;;13.70;71.80;;;;;;5071654;28;19942;-82
2022/04/11 11:56:45;;;;;;;;;;;13.70;71.30;;;;;;5100179;28;19925;-82
2022/04/11 11:59:12;;;;;;;;;;;13.80;78.40;;;;;;5071690;28;19924;-82
2022/04/11 12:01:38;;;;;;;;;;;13.90;77.30;;;;;;5070977;28;19924;-81
2022/04/11 12:04:19;;;;;;;;;;;13.90;77.60;;;;;;5070906;28;19924;-82
2022/04/11 12:06:46;;;;;;;;;;;14.00;74.00;;;;;;5071484;28;19924;-83
2022/04/11 12:09:13;;;;;;;;;;;14.00;74.70;;;;;;5079917;28;19977;-82
2022/04/11 12:11:39;;;;;;;;;;;13.70;71.60;;;;;;5070792;28;20299;-82
2022/04/11 12:14:06;;;;;;;;;;;13.90;74.70;;;;;;5076717;28;20015;-82
2022/04/11 12:16:32;;;;;;;;;;;14.10;74.70;;;;;;5072484;28;19932;-83
2022/04/11 12:18:59;;;;;;;;;;;14.10;73.20;;;;;;5070675;28;20371;-83
2022/04/11 12:21:25;;;;;;;;;;;14.20;69.40;;;;;;5070818;28;19939;-84
2022/04/11 12:23:52;;;;;;;;;;;14.20;71.00;;;;;;5066048;28;20010;-83
2022/04/11 12:26:19;;;;;;;;;;;14.20;71.60;;;;;;5071610;28;19925;-81
2022/04/11 12:28:45;;;;;;;;;;;14.00;65.70;;;;;;5070775;28;20511;-85
2022/04/11 12:31:13;;;;;;;;;;;13.90;68.30;;;;;;5104042;27;20303;-83
2022/04/11 12:33:39;;;;;;;;;;;14.00;72.60;;;;;;5073698;28;19928;-83
2022/04/11 12:36:06;;;;;;;;;;;14.00;65.90;;;;;;5066406;28;19930;-83
2022/04/11 12:38:33;;;;;;;;;;;13.90;71.50;;;;;;5070259;28;19925;-83
2022/04/11 12:40:59;;;;;;;;;;;14.00;68.00;;;;;;5073238;28;19931;-82
2022/04/11 12:43:26;;;;;;;;;;;13.70;65.50;;;;;;5070034;28;19954;-82
2022/04/11 12:45:53;;;;;;;;;;;13.80;70.40;;;;;;5070576;28;20015;-84
2022/04/11 12:48:19;;;;;;;;;;;14.00;73.00;;;;;;5062169;28;19928;-82
2022/04/11 12:50:47;;;;;;;;;;;14.30;68.30;;;;;;5070860;28;19947;-86
2022/04/11 12:53:14;;;;;;;;;;;14.30;69.40;;;;;;5061845;28;19925;-82
2022/04/11 12:55:40;;;;;;;;;;;14.10;66.50;;;;;;5070987;28;19928;-81
2022/04/11 12:58:07;;;;;;;;;;;14.00;71.30;;;;;;5057487;28;20027;-82
2022/04/11 13:00:34;;;;;;;;;;;14.00;69.00;;;;;;5071022;28;19932;-83
2022/04/11 13:03:00;;;;;;;;;;;14.00;65.10;;;;;;5069597;28;19924;-83
2022/04/11 13:05:27;;;;;;;;;;;14.00;68.40;;;;;;5073879;28;19935;-82
2022/04/11 13:07:54;;;;;;;;;;;13.90;67.40;;;;;;5077463;28;19925;-81
2022/04/11 13:10:21;;;;;;;;;;;14.00;66.20;;;;;;5072743;28;19970;-84
2022/04/11 13:12:47;;;;;;;;;;;14.00;64.60;;;;;;5065569;28;19932;-86
2022/04/11 13:15:14;;;;;;;;;;;13.90;66.30;;;;;;5070662;28;19924;-86
2022/04/11 13:20:26;;;;;;;;;;;13.90;65.60;;;;;;5068688;28;19924;-84
2022/04/11 13:22:53;;;;;;;;;;;13.90;65.40;;;;;;5106343;28;19946;-82
2022/04/11 13:25:19;;;;;;;;;;;13.80;63.20;;;;;;5074889;28;20287;-85
2022/04/11 13:27:46;;;;;;;;;;;13.80;64.10;;;;;;5082186;28;19931;-84
2022/04/11 13:30:13;;;;;;;;;;;14.10;61.60;;;;;;5101943;28;20030;-84
2022/04/11 13:32:40;;;;;;;;;;;13.70;62.60;;;;;;5074042;28;20019;-82
2022/04/11 13:35:08;;;;;;;;;;;13.70;65.60;;;;;;5075065;28;20303;-83
2022/04/11 13:37:35;;;;;;;;;;;13.80;66.80;;;;;;5074407;28;20319;-82
2022/04/11 13:40:01;;;;;;;;;;;13.90;67.10;;;;;;5081080;28;19924;-84
2022/04/11 13:42:28;;;;;;;;;;;14.00;66.60;;;;;;5078166;28;19959;-82
2022/04/11 13:44:55;;;;;;;;;;;14.20;66.30;;;;;;5077582;28;19929;-85
2022/04/11 13:47:22;;;;;;;;;;;14.10;64.40;;;;;;5075556;28;20376;-85
2022/04/11 13:49:48;;;;;;;;;;;14.20;65.60;;;;;;5075138;28;20383;-84
2022/04/11 13:52:17;;;;;;;;;;;14.10;63.80;;;;;;5070842;28;19925;-84
2022/04/11 13:54:44;;;;;;;;;;;13.90;62.20;;;;;;5062450;28;19983;-84
2022/04/11 13:57:11;;;;;;;;;;;13.90;65.20;;;;;;5073813;28;19921;-84
2022/04/11 13:59:39;;;;;;;;;;;13.90;63.70;;;;;;5107880;28;20368;-88
2022/04/11 14:02:06;;;;;;;;;;;13.90;65.30;;;;;;5073748;28;19932;-86
2022/04/11 14:04:32;;;;;;;;;;;13.90;68.50;;;;;;5069113;28;19932;-90
2022/04/11 14:06:59;;;;;;;;;;;13.90;65.90;;;;;;5072102;28;19928;-85
2022/04/11 14:09:25;;;;;;;;;;;13.90;64.20;;;;;;5072397;28;19935;-82
2022/04/11 14:11:52;;;;;;;;;;;13.80;61.80;;;;;;5068817;28;20383;-86
2022/04/11 14:14:18;;;;;;;;;;;13.80;62.50;;;;;;5073991;28;19932;-82
2022/04/11 14:16:45;;;;;;;;;;;13.90;66.50;;;;;;5074535;28;19931;-82
2022/04/11 14:19:12;;;;;;;;;;;14.10;64.80;;;;;;5064809;28;19924;-82
2022/04/11 14:21:38;;;;;;;;;;;14.40;61.80;;;;;;5074385;28;19928;-82
2022/04/11 14:24:05;;;;;;;;;;;14.50;67.60;;;;;;5063912;28;20665;-86