Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:03;;;;;;;2.27;2.17;;;18.70;44.30;;;;;;5063713;28;20221;-57
2022/04/17 00:04:29;;;;;;;1.90;1.80;;;18.70;44.30;;;;;;5063407;28;20301;-57
2022/04/17 00:06:55;;;;;;;2.10;2.00;;;18.70;44.30;;;;;;5063205;28;20854;-56
2022/04/17 00:09:20;;;;;;;2.03;1.93;;;18.70;44.30;;;;;;5067014;28;20226;-57
2022/04/17 00:11:46;;;;;;;2.30;2.20;;;18.70;44.30;;;;;;5069794;28;20256;-57
2022/04/17 00:14:12;;;;;;;1.80;1.70;;;18.70;44.30;;;;;;5059439;28;20284;-57
2022/04/17 00:16:40;;;;;;;2.00;1.90;;;18.70;44.30;;;;;;5065538;28;21198;-57
2022/04/17 00:19:09;;;;;;;2.00;1.90;;;18.60;44.20;;;;;;5060810;28;20755;-57
2022/04/17 00:21:35;;;;;;;2.23;2.13;;;18.70;44.30;;;;;;5060718;28;20466;-58
2022/04/17 00:24:00;;;;;;;1.90;1.80;;;18.70;44.20;;;;;;5063277;28;20420;-57
2022/04/17 00:26:26;;;;;;;2.30;2.20;;;18.70;44.30;;;;;;5061260;28;20693;-57
2022/04/17 00:28:52;;;;;;;2.23;2.13;;;18.70;44.20;;;;;;5067244;28;20227;-57
2022/04/17 00:31:17;;;;;;;2.03;1.93;;;18.70;44.30;;;;;;5065357;28;20226;-57
2022/04/17 00:33:43;;;;;;;1.70;1.60;;;18.70;44.30;;;;;;5064217;28;20244;-57
2022/04/17 00:36:08;;;;;;;2.00;1.90;;;18.70;44.20;;;;;;5060174;28;20222;-57
2022/04/17 00:38:34;;;;;;;1.80;1.70;;;18.70;44.20;;;;;;5063878;28;20290;-57
2022/04/17 00:40:59;;;;;;;1.97;1.87;;;18.70;44.30;;;;;;5065187;28;20551;-57
2022/04/17 00:43:30;;;;;;;1.77;1.67;;;18.70;44.30;;;;;;5061259;28;20221;-57
2022/04/17 00:45:56;;;;;;;1.77;1.67;;;18.70;44.20;;;;;;5063234;28;20881;-57
2022/04/17 00:48:22;;;;;;;6.90;2.77;;;18.70;44.30;;;;;;5063223;28;21298;-57
2022/04/17 00:50:50;;;;;;;1.90;1.80;;;18.70;44.20;;;;;;5060656;28;20447;-57
2022/04/17 00:53:17;;;;;;;2.07;1.97;;;18.70;44.20;;;;;;5062140;28;20221;-57
2022/04/17 00:55:42;;;;;;;2.20;2.10;;;18.70;44.20;;;;;;5066575;28;20414;-57
2022/04/17 00:58:09;;;;;;;1.97;1.87;;;18.70;44.20;;;;;;5056611;28;20444;-57
2022/04/17 01:00:34;;;;;;;1.87;1.77;;;18.70;44.20;;;;;;5056576;28;20573;-57
2022/04/17 01:03:01;;;;;;;1.90;1.80;;;18.70;44.20;;;;;;5058611;28;20949;-57
2022/04/17 01:05:26;;;;;;;2.50;2.40;;;18.70;44.20;;;;;;5057039;28;20211;-57
2022/04/17 01:07:53;;;;;;;2.00;1.90;;;18.70;44.20;;;;;;5062851;28;20441;-57
2022/04/17 01:10:19;;;;;;;2.20;2.10;;;18.70;44.20;;;;;;5046172;28;20248;-58
2022/04/17 01:12:45;;;;;;;2.17;2.07;;;18.70;44.20;;;;;;5064142;28;20938;-57
2022/04/17 01:15:11;;;;;;;1.97;1.87;;;18.70;44.20;;;;;;5058537;28;20223;-57
2022/04/17 01:17:37;;;;;;;2.10;2.00;;;18.70;44.10;;;;;;5063418;28;20554;-57
2022/04/17 01:20:04;;;;;;;1.93;1.83;;;18.60;44.10;;;;;;5060328;28;21006;-57
2022/04/17 01:22:30;;;;;;;2.00;1.90;;;18.60;44.00;;;;;;5063460;28;20246;-57
2022/04/17 01:27:40;;;;;;;2.00;1.90;;;18.60;44.10;;;;;;5059607;28;20272;-57
2022/04/17 01:30:06;;;;;;;1.90;1.80;;;18.70;44.20;;;;;;5057857;28;20484;-57
2022/04/17 01:32:32;;;;;;;1.83;1.73;;;18.60;44.10;;;;;;5059453;28;20454;-57
2022/04/17 01:34:57;;;;;;;2.00;1.90;;;18.60;44.10;;;;;;5058979;28;20534;-57
2022/04/17 01:37:23;;;;;;;2.10;2.00;;;18.60;44.00;;;;;;5061246;28;20250;-57
2022/04/17 01:39:49;;;;;;;1.90;1.80;;;18.60;44.00;;;;;;5059891;28;20772;-57
2022/04/17 01:42:16;;;;;;;2.00;1.90;;;18.60;44.00;;;;;;5057992;28;20218;-57
2022/04/17 01:44:42;;;;;;;1.80;1.70;;;18.60;44.10;;;;;;5061999;28;20949;-57
2022/04/17 01:47:08;;;;;;;2.07;1.80;;;18.60;44.10;;;;;;5064544;28;20418;-57
2022/04/17 01:49:34;;;;;;;2.20;2.10;;;18.60;44.00;;;;;;5059819;28;20465;-57
2022/04/17 01:52:00;;;;;;;2.10;2.00;;;18.60;44.00;;;;;;5060937;28;20218;-57
2022/04/17 01:54:27;;;;;;;2.13;2.03;;;18.60;44.00;;;;;;5061696;28;20256;-57
2022/04/17 01:56:54;;;;;;;2.00;1.90;;;18.60;44.00;;;;;;5060725;28;20507;-57
2022/04/17 01:59:21;;;;;;;2.13;2.03;;;18.60;44.00;;;;;;5061077;28;20967;-57
2022/04/17 02:01:48;;;;;;;1.90;1.80;;;18.60;44.00;;;;;;5060125;28;20453;-57
2022/04/17 02:04:14;;;;;;;1.90;1.80;;;18.60;44.00;;;;;;5066618;28;20765;-57
2022/04/17 02:06:40;;;;;;;1.97;1.87;;;18.60;43.90;;;;;;5063332;28;20498;-58
2022/04/17 02:09:08;;;;;;;1.73;1.63;;;18.60;44.00;;;;;;5061558;28;20280;-57
2022/04/17 02:11:34;;;;;;;2.03;1.93;;;18.60;44.00;;;;;;5059367;28;20470;-57
2022/04/17 02:14:00;;;;;;;2.10;2.00;;;18.60;44.00;;;;;;5060692;28;20798;-57
2022/04/17 02:16:26;;;;;;;1.87;1.77;;;18.60;43.90;;;;;;5065409;28;20477;-57
2022/04/17 02:18:52;;;;;;;1.90;1.80;;;18.60;43.90;;;;;;5057877;28;20514;-57
2022/04/17 02:21:19;;;;;;;2.07;1.97;;;18.60;43.90;;;;;;5057774;28;20935;-57
2022/04/17 02:23:45;;;;;;;2.03;1.93;;;18.60;43.90;;;;;;5064194;28;20875;-57
2022/04/17 02:26:13;;;;;;;1.90;1.80;;;18.60;43.90;;;;;;5060120;28;20437;-57
2022/04/17 02:28:40;;;;;;;2.17;2.07;;;18.60;43.90;;;;;;5059980;28;20451;-57
2022/04/17 02:31:07;;;;;;;2.30;2.20;;;18.60;43.90;;;;;;5061627;28;20435;-57
2022/04/17 02:33:33;;;;;;;2.00;1.90;;;18.60;43.90;;;;;;5056203;28;20497;-57
2022/04/17 02:36:00;;;;;;;2.37;2.27;;;18.60;43.90;;;;;;5059449;28;20440;-57
2022/04/17 02:38:26;;;;;;;2.10;2.00;;;18.60;43.90;;;;;;5059278;28;20482;-57
2022/04/17 02:40:52;;;;;;;2.00;1.90;;;18.60;43.90;;;;;;5061095;28;20425;-57
2022/04/17 02:43:18;;;;;;;1.60;1.50;;;18.60;43.90;;;;;;5062716;28;20422;-57
2022/04/17 02:45:44;;;;;;;1.90;1.80;;;18.60;43.90;;;;;;5060779;28;20925;-57
2022/04/17 02:48:10;;;;;;;1.93;1.83;;;18.60;43.90;;;;;;5061549;28;20674;-57
2022/04/17 02:50:35;;;;;;;2.20;2.10;;;18.60;43.90;;;;;;5056580;28;20232;-57
2022/04/17 02:53:02;;;;;;;1.90;1.80;;;18.60;43.90;;;;;;5042419;28;20218;-57
2022/04/17 02:55:28;;;;;;;1.83;1.73;;;18.60;43.90;;;;;;5056093;28;20257;-57
2022/04/17 02:57:54;;;;;;;1.80;1.70;;;18.60;43.80;;;;;;5058113;28;20509;-57
2022/04/17 03:00:20;;;;;;;1.73;1.63;;;18.60;43.80;;;;;;5064426;28;20247;-58
2022/04/17 03:05:37;;;;;;;1.93;1.83;;;18.60;43.90;;;;;;5056880;28;20245;-57
2022/04/17 03:08:14;;;;;;;1.90;1.80;;;18.60;43.80;;;;;;5061766;28;20458;-57
2022/04/17 03:10:41;;;;;;;2.00;1.90;;;18.60;43.80;;;;;;5057011;28;20852;-57
2022/04/17 03:13:08;;;;;;;1.70;1.60;;;18.60;43.80;;;;;;5056038;28;20806;-57
2022/04/17 03:15:37;;;;;;;1.93;1.83;;;18.60;43.80;;;;;;5061008;28;20451;-57
2022/04/17 03:18:04;;;;;;;1.80;1.70;;;18.60;43.80;;;;;;5056604;28;20433;-57
2022/04/17 03:20:30;;;;;;;2.13;2.03;;;18.60;43.80;;;;;;5062121;28;20463;-57
2022/04/17 03:22:56;;;;;;;1.90;1.80;;;18.60;43.80;;;;;;5062717;28;20442;-57
2022/04/17 03:25:22;;;;;;;1.70;1.60;;;18.60;43.80;;;;;;5062862;28;20461;-57
2022/04/17 03:27:48;;;;;;;1.73;1.63;;;18.60;43.80;;;;;;5058556;28;20418;-58
2022/04/17 03:30:16;;;;;;;2.00;1.90;;;18.60;43.80;;;;;;5058309;28;20418;-57
2022/04/17 03:32:47;;;;;;;1.70;1.60;;;18.60;43.80;;;;;;5059350;28;20422;-57
2022/04/17 03:35:14;;;;;;;2.43;2.33;;;18.60;43.70;;;;;;5054343;28;20450;-57
2022/04/17 03:37:42;;;;;;;2.10;2.00;;;18.60;43.70;;;;;;5061194;28;20417;-56
2022/04/17 03:40:10;;;;;;;1.70;1.60;;;18.60;43.60;;;;;;5063383;28;20798;-57
2022/04/17 03:42:35;;;;;;;2.00;1.90;;;18.60;43.70;;;;;;5060789;28;20450;-57
2022/04/17 03:45:02;;;;;;;1.80;1.70;;;18.60;43.70;;;;;;5043976;28;20832;-57
2022/04/17 03:47:28;;;;;;;1.80;1.70;;;18.60;43.70;;;;;;5059842;28;20221;-57
2022/04/17 03:49:54;;;;;;;2.10;2.00;;;18.60;43.70;;;;;;5054501;28;20467;-57
2022/04/17 03:52:19;;;;;;;1.70;1.60;;;18.60;43.70;;;;;;5062073;28;20264;-57
2022/04/17 03:54:45;;;;;;;1.90;1.80;;;18.60;43.60;;;;;;5058779;28;20218;-58
2022/04/17 03:57:11;;;;;;;1.90;1.80;;;18.60;44.00;;;;;;5058978;28;20228;-57
2022/04/17 03:59:37;;;;;;;1.70;1.60;;;18.60;43.60;;;;;;5061338;28;20441;-57
2022/04/17 04:02:03;;;;;;;2.00;1.90;;;18.60;43.70;;;;;;5064421;28;20249;-57
2022/04/17 04:04:29;;;;;;;2.03;1.93;;;18.60;43.50;;;;;;5059926;28;20218;-57
2022/04/17 04:06:54;;;;;;;2.00;1.90;;;18.60;43.60;;;;;;5060483;28;20444;-57
2022/04/17 04:09:20;;;;;;;1.83;1.70;;;18.60;43.60;;;;;;5058584;28;20304;-57
2022/04/17 04:11:47;;;;;;;2.00;1.90;;;18.60;43.50;;;;;;5053750;28;20305;-56
2022/04/17 04:14:12;;;;;;;1.97;1.87;;;18.60;43.50;;;;;;5061077;28;20232;-57
2022/04/17 04:16:39;;;;;;;1.83;1.73;;;18.60;43.60;;;;;;5058167;28;20403;-57
2022/04/17 04:19:05;;;;;;;2.30;2.20;;;18.60;43.50;;;;;;5053639;28;20314;-57
2022/04/17 04:21:31;;;;;;;1.90;1.80;;;18.60;43.50;;;;;;5059639;28;20526;-57
2022/04/17 04:23:56;;;;;;;1.63;1.53;;;18.60;43.50;;;;;;5061773;28;20620;-57
2022/04/17 04:26:22;;;;;;;1.80;1.70;;;18.60;44.20;;;;;;5055580;28;20701;-57
2022/04/17 04:28:47;;;;;;;1.67;1.57;;;18.60;43.50;;;;;;5057745;28;20222;-57
2022/04/17 04:31:15;;;;;;;1.70;1.60;;;18.60;43.50;;;;;;5060068;28;20652;-57
2022/04/17 04:33:42;;;;;;;1.80;1.70;;;18.60;43.50;;;;;;5040929;28;20226;-57
2022/04/17 04:36:13;;;;;;;1.90;1.80;;;18.60;44.20;;;;;;5062823;28;20446;-57
2022/04/17 04:38:39;;;;;;;1.50;1.40;;;18.60;43.50;;;;;;5059694;28;20422;-57
2022/04/17 04:41:05;;;;;;;1.80;1.70;;;18.60;43.50;;;;;;5055517;28;20536;-58
2022/04/17 04:43:31;;;;;;;1.83;1.73;;;18.60;43.50;;;;;;5058301;28;20886;-57
2022/04/17 04:46:12;;;;;;;1.70;1.60;;;18.60;43.50;;;;;;5061941;28;20223;-57
2022/04/17 04:49:29;;;;;;;1.70;1.60;;;18.60;43.50;;;;;;5058926;28;22597;-57
2022/04/17 04:51:31;;;;;;;2.00;1.90;;;18.60;43.50;;;;;;5056564;28;20421;-57
2022/04/17 04:53:56;;;;;;;1.57;1.47;;;18.60;43.50;;;;;;5062864;28;21258;-57
2022/04/17 04:56:23;;;;;;;2.00;1.90;;;18.60;43.50;;;;;;5060068;28;20230;-57
2022/04/17 04:58:49;;;;;;;1.70;1.60;;;18.60;43.50;;;;;;5065523;28;20257;-57
2022/04/17 05:01:15;;;;;;;1.90;1.80;;;18.60;43.50;;;;;;5065742;28;20862;-57
2022/04/17 05:03:41;;;;;;;1.77;1.67;;;18.60;43.50;;;;;;5061048;28;20223;-57
2022/04/17 05:06:07;;;;;;;1.80;1.70;;;18.60;43.50;;;;;;5058922;28;20304;-57
2022/04/17 05:08:34;;;;;;;1.53;1.43;;;18.60;43.50;;;;;;5057191;28;20521;-57
2022/04/17 05:10:59;;;;;;;1.80;1.70;;;18.60;44.20;;;;;;5065137;28;20421;-57
2022/04/17 05:13:25;;;;;;;1.97;1.87;;;18.60;43.50;;;;;;5064234;28;20437;-57
2022/04/17 05:15:51;;;;;;;1.80;1.70;;;18.60;43.50;;;;;;5066296;28;20667;-57
2022/04/17 05:18:16;;;;;;;1.50;1.40;;;18.60;43.50;;;;;;5061660;28;20234;-57
2022/04/17 05:20:42;;;;;;;1.70;1.60;;;18.60;43.50;;;;;;5062947;28;20306;-57
2022/04/17 05:23:19;;;;;;;1.53;1.43;;;18.60;43.50;;;;;;5061484;28;20222;-57
2022/04/17 05:25:47;;;;;;;1.57;1.47;;;18.60;43.50;;;;;;5055770;28;20245;-57
2022/04/17 05:28:13;;;;;;;1.60;1.50;;;18.60;43.50;;;;;;5064015;28;20452;-57
2022/04/17 05:30:39;;;;;;;1.70;1.60;;;18.60;43.50;;;;;;5060075;28;20903;-56
2022/04/17 05:33:05;;;;;;;1.70;1.60;;;18.70;43.60;;;;;;5065191;28;20459;-57
2022/04/17 05:35:30;;;;;;;1.90;1.80;;;18.70;43.60;;;;;;5060457;28;20228;-56
2022/04/17 05:37:56;;;;;;;1.90;1.80;;;18.70;43.60;;;;;;5064276;28;20929;-56
2022/04/17 05:40:22;;;;;;;1.70;1.60;;;18.70;43.60;;;;;;5055639;28;20773;-57
2022/04/17 05:42:47;;;;;;;1.57;1.47;;;18.70;43.60;;;;;;5064016;28;20558;-57
2022/04/17 05:45:13;;;;;;;1.73;1.63;;;18.70;43.60;;;;;;5063599;28;20527;-57
2022/04/17 05:47:39;;;;;;;1.70;1.60;;;18.70;43.60;;;;;;5055061;28;20681;-57
2022/04/17 05:50:05;;;;;;;1.70;1.60;;;18.70;43.60;;;;;;5066054;28;20256;-57
2022/04/17 05:52:31;;;;;;;1.70;1.60;;;18.70;43.60;;;;;;5060270;28;20273;-57
2022/04/17 05:54:57;;;;;;;1.70;1.60;;;18.70;43.60;;;;;;5065188;28;21005;-57
2022/04/17 05:57:23;;;;;;;4.20;1.73;;;18.70;43.60;;;;;;5057060;28;20223;-57
2022/04/17 05:59:48;;;;;;;1.90;1.80;;;18.70;43.60;;;;;;5064437;28;20952;-58
2022/04/17 06:02:15;;;;;;;1.73;1.63;;;18.70;43.60;;;;;;5058988;28;20280;-57
2022/04/17 06:04:41;;;;;;;1.73;1.63;;;18.70;43.60;;;;;;5058582;28;20620;-57
2022/04/17 06:07:07;;;;;;;1.67;1.57;;;18.70;43.50;;;;;;5061296;28;20607;-57
2022/04/17 06:09:32;;;;;;;1.70;1.60;;;18.70;43.50;;;;;;5056536;28;20675;-57
2022/04/17 06:11:58;;;;;;;1.50;1.40;;;18.70;43.60;;;;;;5060679;28;20225;-57
2022/04/17 06:14:23;;;;;;;1.73;1.63;;;18.70;43.50;;;;;;5060455;28;20710;-57
2022/04/17 06:16:49;;;;;;;1.60;1.50;;;18.70;43.50;;;;;;5062906;28;20219;-58
2022/04/17 06:19:15;;;;;;;1.87;1.77;;;18.70;43.60;;;;;;5057395;28;20237;-57
2022/04/17 06:21:40;;;;;;;1.90;1.80;;;18.70;43.60;;;;;;5046048;28;20230;-57
2022/04/17 06:24:06;;;;;;;2.03;1.90;;;18.70;43.60;;;;;;5059887;28;20590;-57
2022/04/17 06:26:33;;;;;;;1.40;1.30;;;18.70;43.60;;;;;;5055629;28;20656;-57
2022/04/17 06:29:07;;;;;;;1.47;1.37;;;18.70;43.60;;;;;;5060171;28;20541;-57
2022/04/17 06:31:33;;;;;;;1.50;1.40;;;18.70;43.50;;;;;;5057841;28;20502;-56
2022/04/17 06:33:59;;;;;;;1.40;1.30;;;18.70;43.60;;;;;;5061335;28;21114;-57
2022/04/17 06:36:24;;;;;;;1.63;1.53;;;18.70;43.60;;;;;;5057903;28;20217;-57
2022/04/17 06:38:50;;;;;;;1.53;1.43;;;18.80;43.60;;;;;;5056578;28;20230;-58
2022/04/17 06:41:15;;;;;;;1.50;1.40;;;18.80;44.00;;;;;;5063221;28;20218;-57
2022/04/17 06:43:41;;;;;;;2.93;1.40;;;18.80;43.60;;;;;;5059040;28;20227;-57
2022/04/17 06:46:06;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5063886;28;20234;-57
2022/04/17 06:48:32;;;;;;;1.43;1.33;;;18.80;43.60;;;;;;5056414;28;20222;-57
2022/04/17 06:50:58;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5060486;28;20659;-57
2022/04/17 06:53:24;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5061410;28;20230;-57
2022/04/17 06:55:52;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5060614;28;20312;-57
2022/04/17 06:58:18;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;5059576;28;20434;-57
2022/04/17 07:00:45;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;5058409;28;20422;-57
2022/04/17 07:03:10;;;;;;;1.47;1.37;;;18.80;43.60;;;;;;5058526;28;20777;-57
2022/04/17 07:05:36;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5060627;28;20428;-57
2022/04/17 07:08:05;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5061418;28;20226;-57
2022/04/17 07:10:33;;;;;;;1.47;1.37;;;18.80;43.60;;;;;;5057555;28;20222;-57
2022/04/17 07:12:59;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5061595;28;20952;-57
2022/04/17 07:15:25;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5060879;28;20438;-57
2022/04/17 07:17:52;;;;;;;1.80;1.70;;;18.80;43.60;;;;;;5055068;28;20279;-57
2022/04/17 07:20:18;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5056056;28;20864;-57
2022/04/17 07:22:44;;;;;;;1.60;1.50;;;18.80;44.40;;;;;;5058087;28;20447;-57
2022/04/17 07:25:11;;;;;;;1.40;1.30;;;18.80;43.60;;;;;;5056863;28;21383;-57
2022/04/17 07:27:43;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5061821;28;20229;-57
2022/04/17 07:30:09;;;;;;;1.37;1.27;;;18.80;43.60;;;;;;5059265;28;20777;-57
2022/04/17 07:32:35;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5056741;28;20488;-57
2022/04/17 07:35:00;;;;;;;1.40;1.30;;;18.80;43.60;;;;;;5059292;28;20499;-57
2022/04/17 07:37:31;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5043766;28;20218;-57
2022/04/17 07:39:56;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;5059682;28;20272;-57
2022/04/17 07:42:22;;;;;;;1.40;1.30;;;18.80;43.60;;;;;;5064289;28;20956;-57
2022/04/17 07:44:48;;;;;;;1.47;1.37;;;18.80;43.60;;;;;;5061733;28;20244;-57
2022/04/17 07:47:16;;;;;;;1.53;1.43;;;18.80;43.60;;;;;;5057564;28;20222;-57
2022/04/17 07:49:42;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5059123;28;20434;-57
2022/04/17 07:52:08;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5061593;28;20433;-57
2022/04/17 07:54:33;;;;;;;1.43;1.33;;;18.80;43.60;;;;;;5058091;28;20417;-57
2022/04/17 07:57:00;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5061389;28;20217;-57
2022/04/17 07:59:25;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5063245;28;20754;-57
2022/04/17 08:02:01;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5052552;28;20500;-57
2022/04/17 08:04:27;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;5065555;28;21099;-57
2022/04/17 08:06:53;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5057115;28;20536;-57
2022/04/17 08:09:19;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;5059902;28;20425;-58
2022/04/17 08:11:51;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;5057807;28;20469;-57
2022/04/17 08:14:18;;;;;;;1.47;1.37;;;18.90;43.70;;;;;;5062449;28;20241;-57
2022/04/17 08:16:43;;;;;;;1.87;1.57;;;18.80;43.60;;;;;;5057053;28;20844;-57
2022/04/17 08:19:09;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;5059071;28;20906;-57
2022/04/17 08:21:35;;;;;;;1.50;1.40;;;18.90;43.70;;;;;;5065498;28;20300;-57
2022/04/17 08:24:01;;;;;;;1.50;1.40;;;18.90;43.70;;;;;;5065451;28;20235;-57
2022/04/17 08:26:26;;;;;;;1.70;1.60;;;18.90;43.70;;;;;;5064577;28;20217;-57
2022/04/17 08:28:52;;;;;;;1.87;1.30;;;18.90;43.70;;;;;;5045680;28;20425;-57
2022/04/17 08:31:17;;;;;;;1.50;1.40;;;18.90;43.70;;;;;;5063478;28;20318;-57
2022/04/17 08:33:43;;;;;;;1.50;1.40;;;18.90;43.70;;;;;;5060222;28;20317;-57
2022/04/17 08:36:08;;;;;;;1.50;1.40;;;18.90;43.70;;;;;;5060452;28;20226;-57
2022/04/17 08:38:34;;;;;;;1.37;1.27;;;18.90;43.70;;;;;;5061839;28;20683;-57
2022/04/17 08:41:05;;;;;;;1.40;1.30;;;18.90;43.70;;;;;;5062448;28;20267;-56
2022/04/17 08:43:31;;;;;;;1.60;1.50;;;18.90;44.50;;;;;;5062595;28;20549;-57
2022/04/17 08:45:57;;;;;;;1.40;1.30;;;18.90;43.70;;;;;;5061183;28;20493;-57
2022/04/17 08:48:23;;;;;;;1.40;1.30;;;18.90;43.70;;;;;;5062465;28;20926;-57
2022/04/17 08:50:52;;;;;;;1.40;1.30;;;18.90;43.70;;;;;;5066170;28;20233;-57
2022/04/17 08:53:19;;;;;;;1.53;1.43;;;18.90;43.70;;;;;;5060295;28;20226;-57
2022/04/17 08:55:44;;;;;;;1.40;1.30;;;18.90;43.70;;;;;;5060376;28;20475;-57
2022/04/17 08:58:11;;;;;;;1.73;1.63;;;18.90;43.70;;;;;;5064625;28;20452;-57
2022/04/17 09:00:37;;;;;;;1.60;1.50;;;18.90;43.70;;;;;;5060456;28;20308;-57
2022/04/17 09:03:06;;;;;;;1.60;1.50;;;18.90;43.70;;;;;;5062677;28;20533;-57
2022/04/17 09:05:33;;;;;;;1.63;1.53;;;18.90;43.70;;;;;;5063091;28;20305;-57
2022/04/17 09:08:15;;;;;;;1.40;1.30;;;18.90;43.70;;;;;;5058162;28;20462;-57
2022/04/17 09:10:41;;;;;;;1.43;1.33;;;18.90;43.70;;;;;;5060191;28;20443;-57
2022/04/17 09:13:07;;;;;;;1.80;1.70;;;18.90;43.70;;;;;;5061341;28;20433;-57
2022/04/17 09:15:34;;;;;;;1.70;1.60;;;18.90;43.70;;;;;;5052465;28;20420;-57
2022/04/17 09:18:01;;;;;;;1.40;1.30;;;18.90;43.70;;;;;;5065756;28;20300;-57
2022/04/17 09:20:28;;;;;;;1.50;1.40;;;18.90;43.70;;;;;;5058213;28;20831;-58
2022/04/17 09:22:58;;;;;;;1.57;1.47;;;18.90;43.70;;;;;;5068345;28;20815;-57
2022/04/17 09:25:27;;;;;;;1.47;1.37;;;18.90;43.70;;;;;;5059958;28;20433;-57
2022/04/17 09:28:05;;;;;;;1.60;1.50;;;18.90;43.70;;;;;;5063682;28;20425;-57
2022/04/17 09:30:39;;;;;;;1.70;1.60;;;18.90;43.70;;;;;;5061489;28;20451;-57
2022/04/17 09:33:09;;;;;;;1.50;1.40;;;18.90;43.70;;;;;;5056630;28;20421;-57
2022/04/17 09:35:35;;;;;;;1.50;1.40;;;18.90;43.70;;;;;;5061764;28;20492;-57
2022/04/17 09:38:05;;;;;;;1.60;1.50;;;18.90;43.70;;;;;;5058365;28;20586;-57
2022/04/17 09:40:31;;;;;;;1.60;1.50;;;18.90;43.70;;;;;;5062290;28;20234;-57
2022/04/17 09:43:18;;;;;;;1.60;1.50;;;18.90;43.70;;;;;;5065663;28;20441;-57
2022/04/17 09:46:00;;;;;;;1.60;1.50;;;18.90;43.70;;;;;;5061568;28;20414;-57
2022/04/17 09:48:40;;;;;;;1.40;1.30;;;18.90;43.70;;;;;;5049154;28;20846;-57
2022/04/17 09:51:22;;;;;;;1.50;1.40;;;18.90;43.70;;;;;;5064549;28;20421;-57
2022/04/17 09:54:07;;;;;;;1.60;1.50;;;18.90;43.70;;;;;;5057505;28;20419;-57
2022/04/17 09:56:41;;;;;;;1.27;1.17;;;18.90;43.70;;;;;;5063456;28;20432;-57
2022/04/17 09:59:23;;;;;;;1.50;1.40;;;18.90;43.70;;;;;;5062466;28;20434;-57
2022/04/17 10:01:52;;;;;;;1.70;1.60;;;18.90;43.70;;;;;;5065149;28;20422;-57
2022/04/17 10:04:21;;;;;;;1.63;1.53;;;18.90;43.70;;;;;;5059724;28;20438;-57
2022/04/17 10:06:49;;;;;;;1.47;1.37;;;18.80;43.60;;;;;;5065858;28;20451;-58
2022/04/17 10:09:15;;;;;;;1.60;1.50;;;18.90;43.70;;;;;;5055057;28;20438;-57
2022/04/17 10:11:41;;;;;;;1.60;1.50;;;18.90;43.70;;;;;;5062386;28;20484;-57
2022/04/17 10:14:07;;;;;;;1.70;1.60;;;18.90;43.70;;;;;;5059895;28;20538;-57
2022/04/17 10:16:34;;;;;;;1.57;1.47;;;18.90;43.70;;;;;;5056943;28;20231;-57
2022/04/17 10:19:10;;;;;;;1.40;1.30;;;18.90;43.70;;;;;;5061156;28;20471;-57
2022/04/17 10:21:38;;;;;;;1.40;1.30;;;18.80;43.60;;;;;;5059938;28;20938;-57
2022/04/17 10:24:05;;;;;;;1.70;1.60;;;18.90;43.70;;;;;;5058603;28;20757;-57
2022/04/17 10:26:35;;;;;;;1.53;1.43;;;18.80;43.60;;;;;;5060535;28;20422;-57
2022/04/17 10:29:04;;;;;;;1.63;1.53;;;18.80;43.60;;;;;;5057983;28;20436;-57
2022/04/17 10:32:09;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5056481;28;20449;-57
2022/04/17 10:34:50;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;5025047;28;20482;-57
2022/04/17 10:37:43;;;;;;;1.90;1.80;;;18.80;43.60;;;;;;5058557;28;20425;-57
2022/04/17 10:40:12;;;;;;;1.47;1.37;;;18.80;43.60;;;;;;5061570;28;20426;-57
2022/04/17 10:42:58;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5061769;28;20895;-57
2022/04/17 10:45:25;;;;;;;1.90;1.80;;;18.80;43.60;;;;;;5058797;28;20438;-57
2022/04/17 10:48:11;;;;;;;1.40;1.30;;;18.80;43.60;;;;;;5058782;28;20413;-57
2022/04/17 10:50:48;;;;;;;1.80;1.70;;;18.80;43.60;;;;;;5060683;28;20543;-57
2022/04/17 10:53:27;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5055493;28;20418;-57
2022/04/17 10:56:07;;;;;;;1.80;1.70;;;18.80;43.60;;;;;;5063316;28;20804;-57
2022/04/17 10:58:44;;;;;;;1.60;1.50;;;18.80;43.60;;;;;;5064208;28;20981;-57
2022/04/17 11:01:13;;;;;;;1.63;1.53;;;18.80;43.60;;;;;;5059067;28;20809;-58
2022/04/17 11:03:48;;;;;;;1.87;1.77;;;18.80;43.60;;;;;;5061575;28;20497;-57
2022/04/17 11:06:33;;;;;;;1.87;1.77;;;18.80;43.60;;;;;;5055789;28;20455;-57
2022/04/17 11:09:10;;;;;;;1.80;1.70;;;18.80;43.60;;;;;;5055022;28;20943;-57
2022/04/17 11:11:41;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5060725;28;20461;-58
2022/04/17 11:14:09;;;;;;;1.80;1.70;;;18.80;43.60;;;;;;5054608;28;20443;-57
2022/04/17 11:16:41;;;;;;;1.80;1.70;;;18.80;43.60;;;;;;5057688;28;20436;-57
2022/04/17 11:19:10;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5060277;28;20455;-57
2022/04/17 11:21:38;;;;;;;1.77;1.67;;;18.80;43.60;;;;;;5057730;28;20974;-56
2022/04/17 11:24:03;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5059002;28;20496;-57
2022/04/17 11:26:52;;;;;;;1.50;1.40;;;18.80;43.60;;;;;;5059274;28;20534;-57
2022/04/17 11:29:37;;;;;;;1.63;1.53;;;18.80;43.60;;;;;;5048209;28;20230;-57
2022/04/17 11:32:23;;;;;;;3.03;1.90;;;18.80;43.60;;;;;;5059545;28;20433;-57
2022/04/17 11:34:52;;;;;;;1.87;1.73;;;18.80;43.60;;;;;;5062685;28;20529;-58
2022/04/17 11:37:27;;;;;;;1.67;1.57;;;18.80;43.60;;;;;;5060274;28;20445;-57
2022/04/17 11:39:54;;;;;;;1.73;1.63;;;18.80;44.40;;;;;;5061458;28;20475;-57
2022/04/17 11:42:20;;;;;;;1.97;1.87;;;18.80;43.60;;;;;;5061281;28;20425;-57
2022/04/17 11:44:48;;;;;;;2.00;1.90;;;18.80;43.60;;;;;;5056343;28;20479;-57
2022/04/17 11:47:18;;;;;;;1.80;1.70;;;18.80;43.60;;;;;;5056810;28;20933;-57
2022/04/17 11:49:45;;;;;;;2.20;2.10;;;18.80;43.60;;;;;;5057558;28;21003;-57
2022/04/17 11:52:19;;;;;;;1.93;1.83;;;18.80;43.60;;;;;;5065672;28;20421;-57
2022/04/17 11:54:46;;;;;;;1.73;1.63;;;18.80;43.60;;;;;;5068501;28;20454;-57
2022/04/17 11:57:13;;;;;;;1.90;1.80;;;18.80;43.60;;;;;;5064374;28;20444;-57
2022/04/17 11:59:45;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5061857;28;20822;-57
2022/04/17 12:02:16;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5063121;28;20426;-57
2022/04/17 12:04:42;;;;;;;1.70;1.60;;;18.80;43.60;;;;;;5062899;28;20605;-57
2022/04/17 12:07:12;;;;;;;1.80;1.70;;;18.80;43.60;;;;;;5062306;28;20764;-57
2022/04/17 12:09:39;;;;;;;1.73;1.63;;;18.80;43.60;;;;;;5063529;28;20421;-57
2022/04/17 12:12:31;;;;;;;1.80;1.70;;;18.80;43.60;;;;;;5064029;28;20442;-57
2022/04/17 12:14:58;;;;;;;2.10;2.00;;;18.80;43.60;;;;;;5061761;28;20776;-56
2022/04/17 12:17:23;;;;;;;2.03;1.93;;;18.80;43.60;;;;;;5046853;28;20903;-57
2022/04/17 12:19:52;;;;;;;1.93;1.83;;;18.80;43.60;;;;;;5064990;28;20448;-58
2022/04/17 12:22:18;;;;;;;1.97;1.87;;;18.80;43.60;;;;;;5059254;28;20297;-57
2022/04/17 12:24:45;;;;;;;1.83;1.73;;;18.80;43.60;;;;;;5061320;28;20425;-57
2022/04/17 12:27:19;;;;;;;1.73;1.63;;;18.70;43.60;;;;;;5064959;28;20418;-57
2022/04/17 12:29:46;;;;;;;2.00;1.90;;;18.80;43.60;;;;;;5060429;28;20443;-57
2022/04/17 12:32:15;;;;;;;1.67;1.57;;;18.80;43.60;;;;;;5065392;28;20432;-57
2022/04/17 12:34:45;;;;;;;2.07;1.97;;;18.80;43.60;;;;;;5065623;28;20453;-57
2022/04/17 12:37:32;;;;;;;1.90;1.80;;;18.80;43.60;;;;;;5060040;28;20428;-57
2022/04/17 12:40:10;;;;;;;2.00;1.90;;;18.80;43.60;;;;;;5066875;28;20456;-57
2022/04/17 12:42:37;;;;;;;1.90;1.80;;;18.80;43.80;;;;;;5063146;28;20956;-57
2022/04/17 12:45:05;;;;;;;1.80;1.70;;;18.70;43.60;;;;;;5058812;28;20430;-57
2022/04/17 12:47:30;;;;;;;1.60;1.50;;;18.70;43.50;;;;;;5063913;28;20446;-57
2022/04/17 12:50:04;;;;;;;1.93;1.83;;;18.80;44.40;;;;;;5061753;28;20472;-57
2022/04/17 12:52:30;;;;;;;2.10;2.00;;;18.70;43.60;;;;;;5062340;28;20668;-57
2022/04/17 12:54:56;;;;;;;2.10;2.00;;;18.70;43.60;;;;;;5064771;28;20425;-57
2022/04/17 12:57:22;;;;;;;2.00;1.90;;;18.80;43.60;;;;;;5064774;28;20276;-57
2022/04/17 12:59:52;;;;;;;1.90;1.80;;;18.70;43.50;;;;;;5060999;28;20459;-57